Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:49;;;;;;;2.05;1.35;;;;;;;8.12;100.00;99022.63;5004278;28;20057;-79
2023/01/15 00:04:17;;;;;;;2.50;1.30;;;;;;;8.13;100.00;99024.28;4993683;28;20304;-77
2023/01/15 00:06:44;;;;;;;2.78;1.35;;;;;;;8.16;100.00;99019.78;4981329;28;20057;-77
2023/01/15 00:09:14;;;;;;;4.32;1.33;;;;;;;8.20;100.00;99010.75;5000211;28;20050;-77
2023/01/15 00:11:42;;;;;;;4.03;1.25;;;;;;;8.23;100.00;99007.88;4996457;28;20536;-78
2023/01/15 00:14:11;;;;;;;2.90;1.10;;;;;;;8.25;100.00;99013.84;4985215;28;20092;-77
2023/01/15 00:16:39;;;;;;;3.33;1.10;;;;;;;8.22;100.00;99001.78;4967751;28;20054;-77
2023/01/15 00:19:11;;;;;;;1.90;1.02;;;;;;;8.22;100.00;99003.59;4975697;28;20140;-78
2023/01/15 00:21:38;;;;;;;2.55;1.25;;;;;;;8.25;100.00;99011.22;5006274;28;20136;-76
2023/01/15 00:29:40;;;;;;;;;;;;;;;8.29;100.00;99013.50;4997435;28;20064;-76
2023/01/15 00:32:08;;;;;;;4.93;1.08;;;;;;;8.31;100.00;98998.47;4994737;28;20016;-77
2023/01/15 00:34:36;;;;;;;3.78;1.15;;;;;;;8.33;100.00;98985.25;5001571;28;20077;-77
2023/01/15 00:37:05;;;;;;;1.15;0.85;;;;;;;8.32;100.00;98996.69;4990519;28;20133;-77
2023/01/15 00:39:34;;;;;;;2.85;1.00;;;;;;;8.35;100.00;98983.34;4987495;28;20064;-77
2023/01/15 00:42:02;;;;;;;1.52;0.88;;;;;;;8.38;100.00;98980.53;4994068;28;20058;-80
2023/01/15 00:44:32;;;;;;;1.73;0.93;;;;;;;8.37;100.00;98973.59;4981844;28;20500;-76
2023/01/15 00:47:00;;;;;;;2.80;1.13;;;;;;;8.37;100.00;98963.13;4981129;28;20054;-76
2023/01/15 00:49:29;;;;;;;1.60;0.90;;;;;;;8.42;100.00;98966.25;4996555;28;20165;-76
2023/01/15 00:51:57;;;;;;;2.00;0.90;;;;;;;8.38;100.00;98956.09;4997566;28;20054;-77
2023/01/15 00:54:25;;;;;;;1.92;0.80;;;;;;;8.42;100.00;98965.38;4970101;28;20141;-78
2023/01/15 00:56:54;;;;;;;4.13;1.17;;;;;;;8.42;100.00;98976.72;4986451;28;20085;-77
2023/01/15 00:59:22;;;;;;;2.20;1.00;;;;;;;8.41;100.00;98974.22;4996947;28;20084;-78
2023/01/15 01:01:50;;;;;;;1.30;0.90;;;;;;;8.38;100.00;98959.56;4994315;28;20074;-77
2023/01/15 01:04:19;;;;;;;2.00;0.90;;;;;;;8.40;100.00;98960.25;4980240;28;20601;-77
2023/01/15 01:06:47;;;;;;;1.60;0.93;;;;;;;8.41;100.00;98938.31;4994589;28;20060;-78
2023/01/15 01:09:16;;;;;;;2.47;0.85;;;;;;;8.43;100.00;98936.44;4980151;28;20081;-77
2023/01/15 01:16:24;;;;;;;1.33;0.68;;;;;;;8.46;100.00;98941.44;4992219;28;20056;-77
2023/01/15 01:18:53;;;;;;;0.77;0.60;;;;;;;8.49;100.00;98943.81;4993985;28;20141;-76
2023/01/15 01:21:22;;;;;;;1.88;1.05;;;;;;;8.49;100.00;98962.19;4978369;28;20142;-78
2023/01/15 01:23:50;;;;;;;2.28;0.63;;;;;;;8.50;100.00;98949.91;4981025;28;20142;-78
2023/01/15 01:26:18;;;;;;;1.30;0.82;;;;;;;8.52;100.00;98940.97;4981316;28;20717;-77
2023/01/15 01:28:51;;;;;;;2.10;1.10;;;;;;;8.53;100.00;98952.31;4983262;28;20059;-78
2023/01/15 01:31:19;;;;;;;1.50;0.75;;;;;;;8.58;100.00;98947.53;4980229;28;20074;-76
2023/01/15 01:33:53;;;;;;;1.48;0.88;;;;;;;8.59;100.00;98968.38;4960432;28;20030;-77
2023/01/15 01:36:27;;;;;;;1.77;0.75;;;;;;;8.58;100.00;98958.84;4981771;28;20077;-76
2023/01/15 01:38:55;;;;;;;1.80;0.60;;;;;;;8.59;100.00;98936.91;4995315;28;20082;-77
2023/01/15 01:41:24;;;;;;;1.15;0.70;;;;;;;8.61;100.00;98942.88;5000124;28;20081;-77
2023/01/15 01:43:59;;;;;;;1.05;0.75;;;;;;;8.59;100.00;98926.41;4997468;28;20196;-78
2023/01/15 01:46:30;;;;;;;1.87;0.80;;;;;;;8.62;100.00;98923.56;4995610;28;20145;-76
2023/01/15 01:49:06;;;;;;;2.90;0.68;;;;;;;8.68;100.00;98919.63;4981407;28;20532;-77
2023/01/15 01:51:39;;;;;;;1.88;0.88;;;;;;;8.72;100.00;98914.97;4968025;28;20246;-77
2023/01/15 01:54:09;;;;;;;1.42;1.00;;;;;;;8.72;100.00;98922.84;5001294;28;20070;-77
2023/01/15 01:56:37;;;;;;;1.95;1.00;;;;;;;8.75;100.00;98931.31;4977371;28;20128;-78
2023/01/15 01:59:06;;;;;;;1.08;0.80;;;;;;;8.75;100.00;98935.72;4993080;28;20077;-77
2023/01/15 02:01:34;;;;;;;1.13;0.70;;;;;;;8.76;100.00;98934.78;4999127;28;20042;-77
2023/01/15 02:04:05;;;;;;;1.75;0.63;;;;;;;8.76;100.00;98932.97;4976128;28;20054;-79
2023/01/15 02:06:34;;;;;;;0.88;0.70;;;;;;;8.77;100.00;98920.69;4986077;28;20194;-77
2023/01/15 02:09:02;;;;;;;1.75;0.73;;;;;;;8.77;100.00;98926.75;4977143;28;20050;-78
2023/01/15 02:11:32;;;;;;;1.50;0.80;;;;;;;8.75;100.00;98925.22;4997445;28;20084;-77
2023/01/15 02:14:09;;;;;;;2.60;0.70;;;;;;;8.73;100.00;98933.22;4982596;28;20050;-77
2023/01/15 02:17:01;;;;;;;2.63;0.90;;;;;;;8.73;100.00;98925.34;5005121;28;20050;-78
2023/01/15 02:19:46;;;;;;;0.90;0.52;;;;;;;8.74;100.00;98934.91;4994419;28;20080;-77
2023/01/15 02:22:44;;;;;;;2.83;0.80;;;;;;;8.71;100.00;98918.56;4992553;28;20161;-77
2023/01/15 02:25:30;;;;;;;3.05;0.85;;;;;;;8.65;100.00;98914.63;4982154;28;20121;-77
2023/01/15 02:28:04;;;;;;;1.80;0.80;;;;;;;8.63;100.00;98925.22;4983186;28;20052;-76
2023/01/15 02:30:37;;;;;;;1.83;1.10;;;;;;;8.63;100.00;98927.00;5001210;28;20076;-77
2023/01/15 02:33:09;;;;;;;4.97;0.90;;;;;;;8.63;100.00;98937.50;4976211;28;20057;-77
2023/01/15 02:36:05;;;;;;;1.95;0.65;;;;;;;8.62;100.00;98920.94;4982815;28;20390;-78
2023/01/15 02:38:39;;;;;;;1.90;1.20;;;;;;;8.65;100.00;98919.06;4987405;28;20775;-77
2023/01/15 02:41:15;;;;;;;2.80;0.80;;;;;;;8.63;100.00;98919.16;4989423;28;20046;-77
2023/01/15 02:43:47;;;;;;;;;;;;;;;8.64;100.00;98912.94;4981552;28;20050;-78
2023/01/15 02:46:15;;;;;;;4.03;0.98;;;;;;;8.59;100.00;98913.31;4999152;28;19951;-77
2023/01/15 02:48:45;;;;;;;2.55;1.20;;;;;;;8.54;100.00;98899.72;4984148;28;20057;-77
2023/01/15 02:51:16;;;;;;;2.53;1.25;;;;;;;8.56;100.00;98902.25;4979471;28;20046;-77
2023/01/15 02:53:46;;;;;;;2.90;0.93;;;;;;;8.56;100.00;98913.56;5003076;28;20054;-75
2023/01/15 02:56:19;;;;;;;1.85;0.93;;;;;;;8.57;100.00;98902.09;5005722;28;20052;-77
2023/01/15 02:58:49;;;;;;;4.60;0.80;;;;;;;8.54;100.00;98912.81;4983171;28;20062;-81
2023/01/15 03:01:27;;;;;;;1.52;0.80;;;;;;;8.52;100.00;98909.50;4999320;28;20073;-78
2023/01/15 03:04:24;;;;;;;1.55;0.70;;;;;;;8.54;100.00;98904.13;4976285;28;20617;-77
2023/01/15 03:07:14;;;;;;;0.68;0.50;;;;;;;8.55;100.00;98909.25;4986316;28;20090;-77
2023/01/15 03:09:42;;;;;;;1.45;0.60;;;;;;;8.57;100.00;98903.91;4975362;28;20043;-77
2023/01/15 03:12:27;;;;;;;1.45;0.63;;;;;;;8.56;100.00;98904.88;4980455;28;20125;-78
2023/01/15 03:15:10;;;;;;;1.02;0.60;;;;;;;8.55;100.00;98900.53;4957842;28;20502;-77
2023/01/15 03:17:49;;;;;;;5.05;1.15;;;;;;;8.53;100.00;98910.34;5018212;28;20038;-77
2023/01/15 03:20:28;;;;;;;1.42;0.65;;;;;;;8.52;100.00;98906.88;4991795;28;20062;-77
2023/01/15 03:22:59;;;;;;;1.58;0.82;;;;;;;8.50;100.00;98900.91;4973618;28;20057;-77
2023/01/15 03:25:34;;;;;;;1.10;0.47;;;;;;;8.52;100.00;98896.41;4943494;28;20502;-76
2023/01/15 03:28:03;;;;;;;1.60;0.73;;;;;;;8.53;100.00;98911.16;4983850;28;20755;-77
2023/01/15 03:30:32;;;;;;;1.95;0.82;;;;;;;8.52;100.00;98903.44;4981804;28;20042;-75
2023/01/15 03:33:00;;;;;;;0.95;0.50;;;;;;;8.50;100.00;98893.03;4998491;28;20092;-77
2023/01/15 03:35:51;;;;;;;1.65;0.63;;;;;;;8.44;100.00;98898.78;4961688;28;20081;-77
2023/01/15 03:38:22;;;;;;;1.38;0.50;;;;;;;8.40;100.00;98897.34;4996897;28;20509;-77
2023/01/15 03:40:56;;;;;;;2.35;0.70;;;;;;;8.43;100.00;98896.28;4986774;28;20054;-76
2023/01/15 03:44:11;;;;;;;1.05;0.60;;;;;;;8.43;100.00;98904.97;4993312;28;20058;-78
2023/01/15 03:47:05;;;;;;;0.50;0.50;;;;;;;8.43;100.00;98910.22;4966964;28;20042;-77
2023/01/15 03:49:53;;;;;;;1.33;0.60;;;;;;;8.43;100.00;98909.38;4950641;28;20051;-78
2023/01/15 03:52:41;;;;;;;2.85;0.70;;;;;;;8.51;100.00;98915.72;4971521;28;20073;-78
2023/01/15 03:55:20;;;;;;;2.42;0.98;;;;;;;8.47;100.00;98911.66;4971994;28;20046;-76
2023/01/15 03:58:19;;;;;;;2.53;0.80;;;;;;;8.46;100.00;98909.97;4993971;28;20638;-77
2023/01/15 04:00:57;;;;;;;0.75;0.50;;;;;;;8.44;100.00;98903.19;4966239;28;20054;-77
2023/01/15 04:03:26;;;;;;;1.92;0.60;;;;;;;8.45;100.00;98913.53;4991231;28;20045;-77
2023/01/15 04:05:55;;;;;;;0.93;0.55;;;;;;;8.44;100.00;98905.81;4980444;28;20049;-77
2023/01/15 04:08:24;;;;;;;2.22;0.77;;;;;;;8.48;100.00;98905.44;4974077;28;20046;-77
2023/01/15 04:10:57;;;;;;;1.58;0.70;;;;;;;8.45;100.00;98954.66;4962855;28;20124;-77
2023/01/15 04:13:25;;;;;;;1.05;0.40;;;;;;;8.34;100.00;98981.69;4984888;28;20050;-76
2023/01/15 04:15:55;;;;;;;1.90;0.75;;;;;;;8.15;100.00;98978.75;4967088;28;20057;-78
2023/01/15 04:18:23;;;;;;;0.85;0.47;;;;;;;8.05;100.00;98979.47;4977433;28;20050;-76
2023/01/15 04:20:51;;;;;;;0.65;0.50;;;;;;;7.85;100.00;98991.44;4989455;28;20046;-76
2023/01/15 04:23:19;;;;;;;2.40;0.40;;;;;;;7.74;100.00;99006.25;4976579;28;20049;-78
2023/01/15 04:25:46;;;;;;;0.82;0.50;;;;;;;7.63;100.00;98991.31;4973902;28;20060;-77
2023/01/15 04:28:14;;;;;;;0.65;0.40;;;;;;;7.59;100.00;99008.22;4976968;28;20518;-77
2023/01/15 04:30:42;;;;;;;1.40;0.68;;;;;;;7.46;100.00;99018.72;4977709;28;20050;-78
2023/01/15 04:33:10;;;;;;;0.98;0.50;;;;;;;7.34;100.00;99023.06;4976137;28;20055;-77
2023/01/15 04:35:38;;;;;;;0.60;0.30;;;;;;;7.17;100.00;99018.19;5003712;28;20129;-77
2023/01/15 04:38:06;;;;;;;0.50;0.30;;;;;;;6.98;100.00;99034.34;4986705;28;20051;-78
2023/01/15 04:46:06;;;;;;;1.85;0.47;;;;;;;6.42;100.00;99053.88;4995507;28;20133;-77
2023/01/15 04:48:34;;;;;;;2.83;0.40;;;;;;;6.24;100.00;99050.72;4982622;28;20121;-76
2023/01/15 04:51:03;;;;;;;3.38;0.50;;;;;;;6.20;100.00;99052.69;4969336;28;20121;-76
2023/01/15 04:53:31;;;;;;;0.55;0.38;;;;;;;6.09;100.00;99070.88;4969726;28;20047;-77
2023/01/15 04:56:01;;;;;;;1.30;0.40;;;;;;;6.06;100.00;99071.88;5002445;28;20679;-77
2023/01/15 04:58:30;;;;;;;1.17;0.40;;;;;;;6.01;100.00;99071.34;5001532;28;20491;-78
2023/01/15 05:01:12;;;;;;;2.47;0.85;;;;;;;5.85;100.00;99065.41;4983942;28;20062;-76
2023/01/15 05:03:41;;;;;;;1.10;0.43;;;;;;;5.77;100.00;99054.63;4962125;28;20050;-78
2023/01/15 05:06:09;;;;;;;0.68;0.40;;;;;;;5.66;100.00;99063.13;5008758;28;20141;-75
2023/01/15 05:08:36;;;;;;;1.75;0.50;;;;;;;5.65;100.00;99076.31;4978652;28;20233;-76
2023/01/15 05:11:06;;;;;;;1.05;0.50;;;;;;;5.62;100.00;99076.47;4984828;28;20054;-77
2023/01/15 05:13:34;;;;;;;2.70;0.50;;;;;;;5.61;100.00;99056.53;4982257;28;20133;-76
2023/01/15 05:16:09;;;;;;;1.08;0.40;;;;;;;5.62;100.00;99059.03;4982632;28;20132;-78
2023/01/15 05:18:37;;;;;;;1.65;0.55;;;;;;;5.55;100.00;99069.06;4995029;28;20415;-78
2023/01/15 05:21:05;;;;;;;2.22;0.73;;;;;;;5.55;100.00;99070.81;4977304;28;20073;-78
2023/01/15 05:23:34;;;;;;;4.60;0.77;;;;;;;5.51;100.00;99058.91;5004186;28;20867;-77
2023/01/15 05:26:05;;;;;;;1.50;0.68;;;;;;;5.50;100.00;99046.78;4981887;28;20134;-76
2023/01/15 05:28:33;;;;;;;1.35;0.68;;;;;;;5.53;100.00;99057.84;4995445;28;20137;-77
2023/01/15 05:31:12;;;;;;;1.95;0.60;;;;;;;5.51;100.00;99059.75;4993319;28;20102;-77
2023/01/15 05:33:41;;;;;;;2.17;0.60;;;;;;;5.49;100.00;99064.22;4998998;28;20030;-77
2023/01/15 05:36:12;;;;;;;1.63;0.75;;;;;;;5.52;100.00;99061.41;5002544;28;20557;-78
2023/01/15 05:38:40;;;;;;;2.25;0.50;;;;;;;5.52;100.00;99076.22;4953112;28;20053;-77
2023/01/15 05:44:00;;;;;;;2.13;0.75;;;;;;;5.56;100.00;99051.63;4957911;28;20146;-78
2023/01/15 05:46:28;;;;;;;3.85;0.90;;;;;;;5.61;100.00;99057.38;4985323;28;20125;-76
2023/01/15 05:49:01;;;;;;;2.30;0.80;;;;;;;5.57;100.00;99069.78;4966820;28;20543;-78
2023/01/15 05:51:29;;;;;;;2.92;0.80;;;;;;;5.63;100.00;99059.88;4959886;28;20556;-76
2023/01/15 05:53:57;;;;;;;2.42;0.77;;;;;;;5.64;100.00;99064.19;4999147;28;20050;-76
2023/01/15 05:56:26;;;;;;;3.72;0.75;;;;;;;5.58;100.00;99076.69;4980903;28;20092;-78
2023/01/15 05:58:54;;;;;;;1.00;0.45;;;;;;;5.60;99.96;99060.94;4982024;28;20065;-77
2023/01/15 06:01:23;;;;;;;1.73;0.57;;;;;;;5.56;100.00;99049.84;4974810;28;20086;-75
2023/01/15 06:03:53;;;;;;;2.50;0.70;;;;;;;5.62;99.92;99055.59;5002056;28;20104;-76
2023/01/15 06:06:22;;;;;;;4.20;0.55;;;;;;;5.58;99.82;99053.22;5000376;28;20066;-76
2023/01/15 06:08:50;;;;;;;2.45;0.60;;;;;;;5.59;99.54;99054.88;4996988;28;20076;-76
2023/01/15 06:11:19;;;;;;;2.15;0.50;;;;;;;5.59;99.72;99049.66;4997030;28;20078;-77
2023/01/15 06:13:47;;;;;;;0.68;0.50;;;;;;;5.58;100.00;99052.34;4987856;28;20085;-78
2023/01/15 06:16:15;;;;;;;3.15;0.60;;;;;;;5.61;100.00;99040.88;5000642;28;20088;-76
2023/01/15 06:18:44;;;;;;;0.82;0.57;;;;;;;5.64;99.10;99043.31;4967462;28;20145;-79
2023/01/15 06:21:13;;;;;;;1.67;0.60;;;;;;;5.58;99.22;99045.38;4962820;28;20051;-77
2023/01/15 06:23:42;;;;;;;2.67;0.60;;;;;;;5.58;99.99;99041.91;4983759;28;20845;-76
2023/01/15 06:26:17;;;;;;;1.95;0.50;;;;;;;5.58;100.00;99047.13;5003338;28;20133;-77
2023/01/15 06:28:46;;;;;;;1.63;0.80;;;;;;;5.59;100.00;99049.66;4995782;28;20133;-78
2023/01/15 06:31:16;;;;;;;1.45;0.50;;;;;;;5.62;100.00;99046.00;5002879;28;20633;-77
2023/01/15 06:33:45;;;;;;;2.05;0.43;;;;;;;5.70;99.11;99035.91;4999148;28;20057;-77
2023/01/15 06:36:16;;;;;;;0.82;0.30;;;;;;;5.67;98.64;99056.13;4991373;28;20213;-76
2023/01/15 06:38:44;;;;;;;1.20;0.70;;;;;;;5.65;99.10;99066.69;4978834;28;20169;-78
2023/01/15 06:49:39;;;;;;;1.73;0.60;;;;;;;5.63;99.33;99065.97;5002864;28;20395;-78
2023/01/15 06:52:07;;;;;;;2.25;0.75;;;;;;;5.63;99.79;99065.09;5011439;28;20051;-76
2023/01/15 06:54:36;;;;;;;1.27;0.50;;;;;;;5.69;100.00;99064.72;5005649;28;20546;-77
2023/01/15 06:57:04;;;;;;;5.57;0.73;;;;;;;5.74;100.00;99071.31;5005241;28;20113;-77
2023/01/15 06:59:32;;;;;;;1.80;0.60;;;;;;;5.74;99.83;99067.88;5002415;28;20054;-76
2023/01/15 07:02:01;;;;;;;2.58;0.85;;;;;;;5.71;100.00;99071.50;4992506;28;20079;-77
2023/01/15 07:04:28;;;;;;;1.67;0.63;;;;;;;5.76;100.00;99069.47;4980698;28;20345;-77
2023/01/15 07:06:56;;;;;;;2.30;0.70;;;;;;;5.70;100.00;99077.69;5010862;28;20056;-76
2023/01/15 07:09:43;;;;;;;1.58;0.90;;;;;;;5.70;100.00;99095.13;4989577;28;20113;-76
2023/01/15 07:12:11;;;;;;;2.65;0.80;;;;;;;5.78;100.00;99087.66;4995107;28;20056;-76
2023/01/15 07:14:39;;;;;;;2.28;0.82;;;;;;;5.78;100.00;99098.09;4953304;28;20073;-75
2023/01/15 07:17:08;;;;;;;1.13;0.73;;;;;;;5.76;100.00;99107.78;4975383;28;20056;-76
2023/01/15 07:19:36;;;;;;;2.55;0.70;;;;;;;5.71;100.00;99092.41;4973935;28;20396;-75
2023/01/15 07:22:04;;;;;;;1.10;0.70;;;;;;;5.70;100.00;99095.13;4960034;28;20054;-76
2023/01/15 07:24:32;;;;;;;1.08;0.57;;;;;;;5.68;100.00;99092.63;4990463;28;20058;-75
2023/01/15 07:27:00;;;;;;;2.45;0.88;;;;;;;5.71;100.00;99092.41;4974373;28;20045;-76
2023/01/15 07:29:27;;;;;;;1.67;0.60;;;;;;;5.71;100.00;99096.78;4981901;28;20175;-77
2023/01/15 07:31:57;;;;;;;2.22;0.85;;;;;;;5.75;100.00;99083.44;4959025;28;20046;-77
2023/01/15 07:34:25;;;;;;;1.95;0.95;;;;;;;5.78;100.00;99085.03;4993623;28;20052;-76
2023/01/15 07:36:53;;;;;;;2.40;1.20;;;;;;;5.71;100.00;99094.19;4993272;28;20648;-76
2023/01/15 07:39:20;;;;;;;2.92;0.90;;;;;;;5.57;100.00;99098.50;4972539;28;20065;-76
2023/01/15 07:50:12;;;;;;;1.58;0.68;;;;;;;5.62;100.00;99108.66;4981153;28;20041;-76
2023/01/15 07:52:40;;;;;;;1.35;0.77;;;;;;;5.65;100.00;99110.25;4961883;28;20046;-76
2023/01/15 07:55:08;;;;;;;3.17;0.80;;;;;;;5.58;100.00;99117.59;4978355;28;20054;-77
2023/01/15 07:57:36;;;;;;;1.65;0.77;;;;;;;5.55;100.00;99134.31;4988078;28;20049;-77
2023/01/15 08:00:12;;;;;;;5.43;1.15;;;;;;;5.58;100.00;99128.91;4977952;28;20050;-78
2023/01/15 08:02:40;;;;;;;1.90;0.85;;;;;;;5.59;100.00;99127.97;4985385;28;20069;-76
2023/01/15 08:05:10;;;;;;;3.65;0.90;;;;;;;5.66;100.00;99124.97;4972023;28;20062;-76
2023/01/15 08:07:39;;;;;;;4.55;0.90;;;;;;;5.65;100.00;99118.91;4976844;28;20043;-77
2023/01/15 08:10:09;;;;;;;2.72;1.10;;;;;;;5.65;100.00;99149.41;4953686;28;20034;-77
2023/01/15 08:15:25;;;;;;;4.07;0.98;;;;;;;5.66;100.00;99120.56;4983385;28;20526;-77
2023/01/15 08:17:53;;;;;;;3.00;1.00;;;;;;;5.68;100.00;99115.28;4995130;28;20058;-77
2023/01/15 08:20:24;;;;;;;4.72;0.90;;;;;;;5.67;100.00;99106.56;4980827;28;20240;-78
2023/01/15 08:22:52;;;;;;;1.67;1.10;;;;;;;5.68;100.00;99097.00;4958292;28;20050;-77
2023/01/15 08:25:23;;;;;;;3.40;1.10;;;;;;;5.66;100.00;99098.84;4941166;28;20073;-78
2023/01/15 08:27:52;;;;;;;2.33;1.30;;;;;;;5.68;100.00;99100.44;4975077;28;20486;-78
2023/01/15 08:30:22;;;;;;;1.67;0.80;;;;;;;5.71;100.00;99102.84;4971829;28;20386;-75
2023/01/15 08:32:50;;;;;;;2.92;1.10;;;;;;;5.64;100.00;99117.25;4994902;28;20069;-78
2023/01/15 08:35:18;;;;;;;1.23;0.65;;;;;;;5.69;100.00;99116.94;4980285;28;20081;-77
2023/01/15 08:37:46;;;;;;;4.20;1.13;;;;;;;5.66;100.00;99109.31;4976737;28;20046;-76
2023/01/15 08:40:13;;;;;;;4.55;1.05;;;;;;;5.68;100.00;99115.28;4985345;28;20042;-76
2023/01/15 08:42:41;;;;;;;1.80;1.10;;;;;;;5.69;100.00;99117.78;4990748;28;20104;-76
2023/01/15 08:45:10;;;;;;;4.03;1.60;;;;;;;5.76;100.00;99124.31;4973460;28;20054;-77
2023/01/15 08:47:38;;;;;;;4.75;1.40;;;;;;;5.74;100.00;99123.56;4981551;28;20125;-76
2023/01/15 08:50:07;;;;;;;4.03;1.15;;;;;;;5.74;100.00;99123.56;4976380;28;20050;-77
2023/01/15 08:52:37;;;;;;;5.25;1.15;;;;;;;5.74;100.00;99114.88;4986202;28;20104;-75
2023/01/15 08:55:05;;;;;;;3.10;1.40;;;;;;;5.75;100.00;99129.59;4978425;28;20204;-77
2023/01/15 08:57:33;;;;;;;2.22;1.30;;;;;;;5.74;100.00;99117.50;4973936;28;20410;-77
2023/01/15 09:00:01;;;;;;;2.97;1.27;;;;;;;5.72;100.00;99117.59;4979506;28;20161;-77
2023/01/15 09:02:29;;;;;;;3.63;1.02;;;;;;;5.70;99.72;99116.00;4995228;28;20084;-76
2023/01/15 09:04:57;;;;;;;2.30;1.10;;;;;;;5.79;100.00;99123.25;4995603;28;20149;-77
2023/01/15 09:07:24;;;;;;;2.53;1.05;;;;;;;5.76;99.53;99137.38;4978774;28;20470;-77
2023/01/15 09:09:53;;;;;;;2.22;1.30;;;;;;;5.63;98.17;99144.28;4983995;28;20096;-77
2023/01/15 09:12:23;;;;;;;1.35;0.82;;;;;;;5.65;98.10;99144.19;4987430;28;20516;-77
2023/01/15 09:14:51;;;;;;;2.70;0.90;;;;;;;5.68;98.63;99152.66;4958046;28;20086;-77
2023/01/15 09:17:31;;;;;;;3.47;1.10;;;;;;;5.71;98.19;99157.69;4987396;28;20077;-77
2023/01/15 09:19:59;;;;;;;3.88;1.50;;;;;;;5.66;97.20;99144.06;4965295;28;20361;-77
2023/01/15 09:22:29;;;;;;;2.28;1.08;;;;;;;5.64;96.91;99159.00;4980362;28;20060;-77
2023/01/15 09:24:57;;;;;;;2.28;0.95;;;;;;;5.69;97.04;99161.34;4974154;28;20523;-77
2023/01/15 09:27:27;;;;;;;5.30;1.38;;;;;;;5.68;96.36;99149.22;4951752;28;20478;-77
2023/01/15 09:29:56;;;;;;;2.42;0.95;;;;;;;5.68;96.70;99155.28;4975484;28;20069;-77
2023/01/15 09:32:23;;;;;;;2.20;0.70;;;;;;;5.79;96.74;99159.81;4973675;28;20473;-77
2023/01/15 09:34:51;;;;;;;2.95;1.10;;;;;;;5.76;96.00;99146.94;4967105;28;20054;-76
2023/01/15 09:37:19;;;;;;;1.67;0.90;;;;;;;5.78;96.30;99148.53;4978625;28;20034;-78
2023/01/15 09:39:46;;;;;;;2.05;1.00;;;;;;;5.88;96.51;99156.63;4994965;28;20058;-77
2023/01/15 09:42:49;;;;;;;3.42;1.15;;;;;;;5.83;94.81;99166.53;4963829;28;20056;-78
2023/01/15 09:45:19;;;;;;;3.88;1.30;;;;;;;5.81;94.41;99166.63;4948723;28;20694;-77
2023/01/15 09:48:05;;;;;;;1.15;0.60;;;;;;;5.81;93.98;99161.41;4973645;28;20042;-76
2023/01/15 09:50:48;;;;;;;3.13;1.00;;;;;;;5.85;94.09;99172.47;4975010;28;20076;-76
2023/01/15 09:53:54;;;;;;;2.22;1.38;;;;;;;5.89;93.78;99173.97;4986083;28;20057;-76
2023/01/15 09:56:26;;;;;;;1.87;0.87;;;;;;;5.88;94.12;99172.28;4979965;28;20060;-76
2023/01/15 09:58:55;;;;;;;3.22;1.20;;;;;;;5.84;93.70;99163.81;4966958;28;20458;-76
2023/01/15 10:01:29;;;;;;;3.00;1.38;;;;;;;5.86;93.43;99163.72;4963169;28;20046;-76
2023/01/15 10:03:57;;;;;;;2.38;0.93;;;;;;;5.86;93.43;99161.13;4959726;28;20858;-75
2023/01/15 10:06:28;;;;;;;1.23;0.68;;;;;;;5.88;93.64;99161.00;4999431;28;20146;-76
2023/01/15 10:09:10;;;;;;;3.00;1.10;;;;;;;5.91;92.79;99158.22;4976251;28;20042;-76
2023/01/15 10:15:13;;;;;;;7.13;1.20;;;;;;;6.00;92.36;99150.66;4987112;28;20458;-76
2023/01/15 10:17:43;;;;;;;2.22;1.17;;;;;;;6.08;92.61;99151.03;4922877;28;20054;-77
2023/01/15 10:20:36;;;;;;;3.85;1.00;;;;;;;6.11;91.38;99164.81;4944325;28;20061;-77
2023/01/15 10:23:22;;;;;;;1.83;0.90;;;;;;;6.07;91.25;99149.31;4981252;28;20050;-78
2023/01/15 10:25:54;;;;;;;2.30;1.20;;;;;;;6.08;90.05;99155.41;4965648;28;20115;-76
2023/01/15 10:28:28;;;;;;;3.17;1.00;;;;;;;6.07;89.43;99164.16;4942229;28;20109;-78
2023/01/15 10:31:04;;;;;;;2.10;0.98;;;;;;;6.05;89.02;99151.22;4959048;28;20056;-77
2023/01/15 10:33:45;;;;;;;2.60;1.08;;;;;;;6.14;89.30;99159.41;4966357;28;20046;-77
2023/01/15 10:36:24;;;;;;;2.38;1.02;;;;;;;6.13;88.41;99142.06;4984447;28;20473;-78
2023/01/15 10:39:23;;;;;;;2.55;1.30;;;;;;;6.18;88.75;99148.66;4966855;28;20201;-76
2023/01/15 10:42:33;;;;;;;3.08;1.13;;;;;;;6.26;87.72;99149.00;5002206;28;20558;-76
2023/01/15 10:45:16;;;;;;;2.63;0.90;;;;;;;6.29;86.62;99150.56;4979689;28;20792;-77
2023/01/15 10:47:47;;;;;;;3.53;1.13;;;;;;;6.27;87.05;99142.00;4971458;28;20518;-77
2023/01/15 10:50:18;;;;;;;4.10;1.20;;;;;;;6.29;87.17;99161.84;4972963;28;20482;-78
2023/01/15 10:52:51;;;;;;;1.35;0.70;;;;;;;6.31;86.16;99153.94;4989004;28;20137;-76
2023/01/15 10:55:26;;;;;;;1.95;1.02;;;;;;;6.34;86.80;99154.53;4993168;28;20581;-76
2023/01/15 10:58:01;;;;;;;;;;;;;;;6.35;86.28;99155.41;4972215;28;20452;-77
2023/01/15 11:00:38;;;;;;;3.53;1.23;;;;;;;6.39;86.61;99154.25;4980645;28;19926;-75
2023/01/15 11:03:14;;;;;;;3.03;1.35;;;;;;;6.42;86.99;99167.13;4961556;28;20077;-76
2023/01/15 11:05:45;;;;;;;1.95;1.00;;;;;;;6.39;84.95;99161.25;4969104;28;20133;-77
2023/01/15 11:08:31;;;;;;;2.95;1.38;;;;;;;6.40;85.48;99160.34;4997649;28;20498;-76
2023/01/15 11:19:51;;;;;;;3.25;1.50;;;;;;;6.48;84.13;99168.50;4991348;28;20143;-76
2023/01/15 11:22:20;;;;;;;1.23;0.93;;;;;;;6.56;85.05;99179.28;4972319;28;20129;-76
2023/01/15 11:24:57;;;;;;;2.22;1.48;;;;;;;6.60;84.29;99168.53;4960125;28;20550;-75
2023/01/15 11:27:31;;;;;;;1.58;1.00;;;;;;;6.57;83.93;99160.03;4973640;28;20454;-76
2023/01/15 11:30:01;;;;;;;2.20;1.30;;;;;;;6.57;84.28;99160.03;4967213;28;20101;-76
2023/01/15 11:32:31;;;;;;;2.92;1.30;;;;;;;6.54;82.49;99162.88;4971299;28;20084;-77
2023/01/15 11:35:19;;;;;;;2.25;0.95;;;;;;;6.59;83.28;99160.81;4964242;28;20141;-77
2023/01/15 11:37:47;;;;;;;3.70;1.25;;;;;;;6.58;82.26;99178.28;4980373;28;20106;-76
2023/01/15 11:40:22;;;;;;;4.60;1.00;;;;;;;6.57;80.98;99176.59;4996966;28;20077;-77
2023/01/15 11:51:47;;;;;;;4.40;1.08;;;;;;;6.66;80.81;99146.38;4929653;28;20082;-77
2023/01/15 11:54:15;;;;;;;3.65;1.10;;;;;;;6.63;80.65;99154.44;5002517;28;20094;-77
2023/01/15 11:56:45;;;;;;;2.55;1.10;;;;;;;6.59;79.74;99145.13;4991731;28;20053;-77
2023/01/15 11:59:16;;;;;;;4.00;1.30;;;;;;;6.57;80.16;99147.84;4990251;28;20055;-76
2023/01/15 12:01:59;;;;;;;3.10;1.10;;;;;;;6.54;79.74;99153.25;4975235;28;20870;-77
2023/01/15 12:04:41;;;;;;;2.72;1.15;;;;;;;6.55;80.83;99160.16;4981055;28;20427;-76
2023/01/15 12:07:13;;;;;;;4.95;1.13;;;;;;;6.53;80.21;99146.38;4982423;28;20050;-77
2023/01/15 12:10:04;;;;;;;2.58;1.10;;;;;;;6.52;80.05;99147.28;4991664;28;20035;-76
2023/01/15 12:12:56;;;;;;;1.98;0.90;;;;;;;6.53;79.89;99153.38;4963846;28;20042;-76
2023/01/15 12:15:53;;;;;;;4.38;1.30;;;;;;;6.53;79.54;99161.22;4994275;28;20545;-75
2023/01/15 12:19:05;;;;;;;3.67;0.80;;;;;;;6.47;79.33;99144.13;4975390;28;20065;-76
2023/01/15 12:21:47;;;;;;;4.10;0.80;;;;;;;6.56;78.79;99148.75;4890839;29;20063;-77
2023/01/15 12:24:33;;;;;;;2.03;1.27;;;;;;;6.57;79.26;99146.97;4990629;28;20061;-77
2023/01/15 12:27:10;;;;;;;2.97;1.15;;;;;;;6.62;79.43;99149.28;4985938;28;20072;-76
2023/01/15 12:30:13;;;;;;;2.97;1.10;;;;;;;6.60;79.51;99146.78;5000314;28;20042;-77
2023/01/15 12:32:43;;;;;;;6.28;1.58;;;;;;;6.67;79.42;99147.22;4928131;28;20057;-77
2023/01/15 12:35:28;;;;;;;6.25;1.63;;;;;;;6.63;78.04;99157.03;4994225;28;20050;-75
2023/01/15 12:38:21;;;;;;;2.53;0.73;;;;;;;6.72;78.88;99137.28;4969884;28;20059;-76
2023/01/15 12:40:55;;;;;;;3.85;0.98;;;;;;;6.74;77.38;99136.25;4977809;28;20050;-77
2023/01/15 12:46:23;;;;;;;2.95;1.02;;;;;;;7.03;77.34;99129.06;4975768;28;20042;-77
2023/01/15 12:49:02;;;;;;;2.45;1.08;;;;;;;7.09;76.15;99151.34;4966817;28;20049;-78
2023/01/15 12:51:48;;;;;;;3.08;1.10;;;;;;;7.09;76.66;99130.41;4982076;28;20057;-77
2023/01/15 12:54:20;;;;;;;3.47;1.08;;;;;;;7.04;76.52;99140.34;4995631;28;20061;-78
2023/01/15 12:57:13;;;;;;;1.77;1.02;;;;;;;6.97;76.15;99142.53;4996828;28;20053;-77
2023/01/15 12:59:51;;;;;;;2.35;1.10;;;;;;;6.85;75.15;99141.59;4978556;28;20414;-77
2023/01/15 13:02:46;;;;;;;2.97;1.00;;;;;;;6.85;76.09;99138.16;4965466;28;20140;-78
2023/01/15 13:05:19;;;;;;;2.55;1.10;;;;;;;6.83;75.85;99134.78;4997100;28;20064;-78
2023/01/15 13:08:09;;;;;;;2.20;0.90;;;;;;;6.79;76.08;99142.00;4961266;28;20046;-77