Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:02:12;;;;;;;2.72;2.53;;;25.90;40.80;;;;;;4934363;29;20220;-47
2021/06/18 00:04:38;;;;;;;2.22;2.03;;;25.90;40.90;;;;;;4934415;29;20700;-53
2021/06/18 00:07:05;;;;;;;2.78;2.50;;;25.90;40.80;;;;;;4933216;29;20705;-49
2021/06/18 00:09:31;;;;;;;2.90;2.40;;;25.90;40.80;;;;;;4933176;29;20694;-41
2021/06/18 00:11:58;;;;;;;2.45;2.25;;;25.90;40.80;;;;;;4934983;29;20730;-38
2021/06/18 00:14:24;;;;;;;2.78;2.30;;;25.90;40.80;;;;;;4933805;29;20224;-46
2021/06/18 00:16:50;;;;;;;2.80;2.60;;;25.90;40.80;;;;;;4922535;29;20748;-38
2021/06/18 00:19:17;;;;;;;2.42;2.22;;;25.90;40.80;;;;;;4927231;29;20528;-37
2021/06/18 00:21:43;;;;;;;2.35;2.15;;;25.90;40.80;;;;;;4934406;29;20257;-41
2021/06/18 00:24:10;;;;;;;2.20;2.00;;;25.90;40.80;;;;;;4934059;29;20237;-38
2021/06/18 00:26:36;;;;;;;2.17;2.08;;;25.90;40.80;;;;;;4930678;29;20228;-44
2021/06/18 00:29:03;;;;;;;2.60;2.40;;;25.90;40.80;;;;;;4933803;29;20206;-38
2021/06/18 00:31:29;;;;;;;2.58;2.33;;;25.90;40.80;;;;;;4918199;29;20237;-43
2021/06/18 00:33:56;;;;;;;2.40;2.20;;;25.90;40.80;;;;;;4931717;29;20208;-39
2021/06/18 00:36:22;;;;;;;2.83;2.40;;;25.90;41.50;;;;;;4921442;29;20205;-39
2021/06/18 00:38:48;;;;;;;2.28;2.08;;;25.90;40.80;;;;;;4919629;29;20210;-39
2021/06/18 00:41:15;;;;;;;2.58;2.38;;;25.90;40.80;;;;;;4933254;29;20214;-39
2021/06/18 00:43:42;;;;;;;2.13;2.00;;;25.90;40.80;;;;;;4933242;29;20209;-42
2021/06/18 00:46:09;;;;;;;2.38;2.17;;;25.90;40.80;;;;;;4933352;29;20214;-47
2021/06/18 00:48:35;;;;;;;2.47;2.30;;;25.90;40.80;;;;;;4932695;29;20658;-37
2021/06/18 00:51:02;;;;;;;3.70;2.35;;;25.90;40.80;;;;;;4920782;29;20337;-44
2021/06/18 00:53:28;;;;;;;2.80;2.28;;;25.90;40.90;;;;;;4916270;29;20219;-39
2021/06/18 00:55:55;;;;;;;2.60;2.20;;;25.90;40.90;;;;;;4928111;29;20289;-42
2021/06/18 00:58:21;;;;;;;2.20;2.00;;;25.90;40.80;;;;;;4931517;29;20222;-37
2021/06/18 01:00:48;;;;;;;2.28;2.10;;;25.90;40.80;;;;;;4929510;29;20213;-48
2021/06/18 01:03:14;;;;;;;2.42;2.22;;;25.90;40.90;;;;;;4915158;29;20213;-50
2021/06/18 01:05:41;;;;;;;2.40;2.20;;;25.90;40.90;;;;;;4928494;29;20201;-42
2021/06/18 01:08:07;;;;;;;2.05;1.95;;;25.90;40.90;;;;;;4932490;29;20264;-41
2021/06/18 01:10:33;;;;;;;2.58;2.38;;;25.90;40.90;;;;;;4933229;29;20210;-47
2021/06/18 01:13:00;;;;;;;2.25;2.13;;;25.90;40.90;;;;;;4915686;29;20234;-38
2021/06/18 01:15:26;;;;;;;2.45;2.25;;;25.90;40.90;;;;;;4915100;29;20214;-44
2021/06/18 01:17:53;;;;;;;2.30;2.10;;;25.90;40.90;;;;;;4926520;29;20222;-46
2021/06/18 01:20:19;;;;;;;2.50;2.30;;;25.90;40.90;;;;;;4924775;29;20205;-38
2021/06/18 01:22:46;;;;;;;2.60;2.40;;;25.90;40.90;;;;;;4932992;29;20205;-38
2021/06/18 01:25:12;;;;;;;2.50;2.30;;;25.90;40.90;;;;;;4932284;29;20297;-40
2021/06/18 01:27:39;;;;;;;2.45;2.25;;;25.90;40.90;;;;;;4931225;29;20230;-43
2021/06/18 01:30:05;;;;;;;2.65;2.25;;;25.90;40.90;;;;;;4932040;29;20206;-44
2021/06/18 01:32:31;;;;;;;2.13;1.92;;;25.90;40.90;;;;;;4932630;29;20605;-47
2021/06/18 01:34:58;;;;;;;2.25;1.88;;;25.90;40.90;;;;;;4931841;29;20280;-44
2021/06/18 01:37:24;;;;;;;2.42;2.22;;;25.90;40.90;;;;;;4932630;29;20226;-37
2021/06/18 01:39:51;;;;;;;2.08;1.98;;;25.90;41.00;;;;;;4931864;29;20202;-38
2021/06/18 01:42:17;;;;;;;2.67;2.17;;;25.90;41.00;;;;;;4929258;29;20206;-38
2021/06/18 01:44:44;;;;;;;2.78;2.20;;;25.90;41.00;;;;;;4918182;29;20289;-37
2021/06/18 01:47:10;;;;;;;2.42;2.22;;;25.90;41.00;;;;;;4927444;29;20253;-43
2021/06/18 01:49:37;;;;;;;2.30;2.10;;;25.90;41.00;;;;;;4930143;29;20296;-48
2021/06/18 01:52:03;;;;;;;2.35;2.05;;;25.90;41.00;;;;;;4932678;29;20229;-41
2021/06/18 01:54:29;;;;;;;3.15;2.20;;;25.90;41.00;;;;;;4930013;29;20212;-43
2021/06/18 01:56:56;;;;;;;2.25;2.15;;;25.90;41.00;;;;;;4932294;29;20225;-42
2021/06/18 01:59:22;;;;;;;2.22;2.03;;;25.90;41.00;;;;;;4924438;29;20975;-40
2021/06/18 02:01:49;;;;;;;1.98;1.88;;;25.90;41.00;;;;;;4925446;29;20657;-40
2021/06/18 02:04:15;;;;;;;2.40;2.10;;;25.90;41.00;;;;;;4931796;29;20849;-41
2021/06/18 02:06:42;;;;;;;2.33;2.13;;;25.90;40.90;;;;;;4932089;29;20236;-40
2021/06/18 02:09:08;;;;;;;2.70;2.50;;;25.90;41.00;;;;;;4930403;29;20689;-38
2021/06/18 02:11:34;;;;;;;3.92;2.28;;;25.90;41.20;;;;;;4913988;29;20601;-43
2021/06/18 02:14:01;;;;;;;2.50;2.30;;;25.90;41.20;;;;;;4922977;29;20670;-42
2021/06/18 02:16:28;;;;;;;2.20;2.00;;;25.90;41.20;;;;;;4931813;29;20229;-40
2021/06/18 02:18:54;;;;;;;2.50;1.98;;;25.90;41.20;;;;;;4931095;29;20285;-43
2021/06/18 02:21:20;;;;;;;2.22;2.03;;;25.90;41.30;;;;;;4927205;29;20329;-46
2021/06/18 02:23:47;;;;;;;2.70;2.30;;;25.90;41.30;;;;;;4935564;29;20212;-49
2021/06/18 02:26:13;;;;;;;2.33;2.13;;;25.90;41.30;;;;;;4936332;29;20241;-48
2021/06/18 02:28:40;;;;;;;2.65;2.42;;;25.90;41.30;;;;;;4934608;29;20586;-38
2021/06/18 02:31:06;;;;;;;3.50;2.95;;;25.90;41.30;;;;;;4935399;29;20206;-40
2021/06/18 02:33:33;;;;;;;2.97;2.25;;;25.90;41.30;;;;;;4935406;29;20259;-37
2021/06/18 02:35:59;;;;;;;2.17;1.90;;;25.90;41.30;;;;;;4917290;29;20221;-38
2021/06/18 02:38:26;;;;;;;3.13;2.40;;;25.90;42.00;;;;;;4920319;29;20203;-39
2021/06/18 02:40:52;;;;;;;2.90;2.20;;;25.90;41.30;;;;;;4929905;29;20202;-38
2021/06/18 02:43:18;;;;;;;2.30;2.10;;;25.90;41.40;;;;;;4925990;29;20597;-37
2021/06/18 02:45:45;;;;;;;2.30;2.10;;;25.90;41.40;;;;;;4936268;29;20216;-37
2021/06/18 02:48:12;;;;;;;2.50;2.30;;;25.80;41.30;;;;;;4934347;29;20271;-40
2021/06/18 02:50:38;;;;;;;2.25;2.08;;;25.80;41.30;;;;;;4934447;29;20308;-38
2021/06/18 02:53:05;;;;;;;2.50;2.30;;;25.90;41.40;;;;;;4922285;29;20316;-38
2021/06/18 02:55:33;;;;;;;2.20;2.00;;;25.80;41.30;;;;;;4935855;29;20202;-37
2021/06/18 02:58:00;;;;;;;2.17;2.08;;;25.80;41.30;;;;;;4934165;29;20222;-46
2021/06/18 03:00:26;;;;;;;2.38;2.17;;;25.80;41.30;;;;;;4934995;29;20210;-41
2021/06/18 03:02:53;;;;;;;2.40;2.20;;;25.80;41.30;;;;;;4930855;29;20234;-41
2021/06/18 03:05:19;;;;;;;2.75;2.20;;;25.80;41.30;;;;;;4934437;29;20245;-38
2021/06/18 03:07:45;;;;;;;2.58;2.05;;;25.80;41.30;;;;;;4935223;29;20629;-39
2021/06/18 03:10:15;;;;;;;2.70;2.00;;;25.80;41.30;;;;;;4930635;29;20576;-43
2021/06/18 03:12:41;;;;;;;2.47;2.00;;;25.90;41.40;;;;;;4935093;29;20241;-39
2021/06/18 03:15:08;;;;;;;2.58;2.38;;;25.80;41.30;;;;;;4935382;29;20312;-46
2021/06/18 03:17:34;;;;;;;2.60;2.15;;;25.80;41.30;;;;;;4934858;29;20229;-38
2021/06/18 03:20:00;;;;;;;1.95;1.85;;;25.80;41.30;;;;;;4925717;29;20209;-42
2021/06/18 03:22:27;;;;;;;2.55;2.20;;;25.80;42.00;;;;;;4935199;29;20198;-41
2021/06/18 03:24:53;;;;;;;2.42;2.10;;;25.80;41.30;;;;;;4935571;29;20663;-44
2021/06/18 03:27:20;;;;;;;2.40;2.20;;;25.80;41.30;;;;;;4934608;29;20327;-43
2021/06/18 03:29:47;;;;;;;2.42;2.05;;;25.80;41.30;;;;;;4928831;29;20273;-41
2021/06/18 03:32:13;;;;;;;3.50;2.05;;;25.80;41.30;;;;;;4933156;29;20233;-39
2021/06/18 03:34:40;;;;;;;2.35;1.80;;;25.80;41.30;;;;;;4935877;29;20213;-46
2021/06/18 03:37:06;;;;;;;3.03;2.33;;;25.80;41.30;;;;;;4934026;29;20237;-38
2021/06/18 03:39:33;;;;;;;2.15;2.05;;;25.80;41.40;;;;;;4933375;29;20210;-40
2021/06/18 03:42:00;;;;;;;2.17;2.03;;;25.80;41.40;;;;;;4935684;29;20202;-42
2021/06/18 03:44:26;;;;;;;2.00;1.80;;;25.80;41.40;;;;;;4934862;29;20205;-41
2021/06/18 03:46:52;;;;;;;2.00;1.90;;;25.80;41.40;;;;;;4934112;29;20741;-43
2021/06/18 03:49:19;;;;;;;1.90;1.80;;;25.80;41.40;;;;;;4934492;29;20547;-38
2021/06/18 03:51:45;;;;;;;2.60;2.40;;;25.80;41.40;;;;;;4934305;29;20264;-41
2021/06/18 03:54:12;;;;;;;2.67;1.90;;;25.80;41.40;;;;;;4934056;29;20264;-42
2021/06/18 03:56:38;;;;;;;2.42;1.92;;;25.80;41.40;;;;;;4933903;29;20225;-54
2021/06/18 03:59:05;;;;;;;2.28;1.90;;;25.80;41.40;;;;;;4934244;29;20289;-40
2021/06/18 04:01:31;;;;;;;2.60;2.40;;;25.80;41.40;;;;;;4933541;29;20216;-45
2021/06/18 04:03:58;;;;;;;1.98;1.88;;;25.80;41.40;;;;;;4934513;29;20220;-48
2021/06/18 04:06:24;;;;;;;2.10;1.90;;;25.80;41.30;;;;;;4932489;29;20226;-50
2021/06/18 04:08:50;;;;;;;2.38;2.17;;;25.80;41.40;;;;;;4932860;29;20209;-50
2021/06/18 04:11:17;;;;;;;2.38;2.17;;;25.80;41.40;;;;;;4931843;29;20198;-46
2021/06/18 04:13:43;;;;;;;2.78;1.88;;;25.80;41.40;;;;;;4920073;29;20242;-47
2021/06/18 04:16:10;;;;;;;2.30;2.00;;;25.80;41.40;;;;;;4915929;29;20226;-41
2021/06/18 04:18:36;;;;;;;2.40;2.03;;;25.80;41.40;;;;;;4931144;29;20212;-39
2021/06/18 04:21:03;;;;;;;2.65;2.00;;;25.80;41.40;;;;;;4931573;29;20205;-41
2021/06/18 04:23:29;;;;;;;2.28;2.08;;;25.80;41.40;;;;;;4933823;29;20230;-48
2021/06/18 04:25:56;;;;;;;2.08;1.98;;;25.80;41.40;;;;;;4930770;29;20198;-49
2021/06/18 04:28:22;;;;;;;2.25;2.05;;;25.80;41.40;;;;;;4928865;29;20206;-50
2021/06/18 04:30:49;;;;;;;2.35;2.15;;;25.80;41.40;;;;;;4932390;29;20206;-45
2021/06/18 04:33:15;;;;;;;2.55;2.00;;;25.80;41.40;;;;;;4934537;29;20281;-50
2021/06/18 04:35:41;;;;;;;2.38;2.17;;;25.80;41.40;;;;;;4933102;29;20276;-55
2021/06/18 04:38:08;;;;;;;2.65;2.10;;;25.80;41.40;;;;;;4931021;29;20519;-47
2021/06/18 04:40:34;;;;;;;2.15;1.95;;;25.90;41.50;;;;;;4932821;29;20285;-53
2021/06/18 04:43:01;;;;;;;2.40;2.20;;;25.80;41.40;;;;;;4932396;29;20202;-43
2021/06/18 04:45:28;;;;;;;4.30;2.17;;;25.90;41.50;;;;;;4926863;29;20207;-44
2021/06/18 04:47:56;;;;;;;1.90;1.80;;;25.80;41.50;;;;;;4933769;29;20257;-38
2021/06/18 04:50:22;;;;;;;2.25;2.08;;;25.80;41.50;;;;;;4929030;29;20203;-40
2021/06/18 04:52:48;;;;;;;2.63;2.13;;;25.90;41.50;;;;;;4923372;29;20230;-39
2021/06/18 04:55:17;;;;;;;2.20;2.00;;;25.90;41.50;;;;;;4915479;29;20207;-38
2021/06/18 04:57:43;;;;;;;2.00;1.90;;;25.80;41.50;;;;;;4914648;29;20286;-44
2021/06/18 05:00:10;;;;;;;2.10;2.00;;;25.90;41.50;;;;;;4930378;29;20732;-41
2021/06/18 05:02:36;;;;;;;2.28;2.05;;;25.80;41.40;;;;;;4930658;29;20208;-41
2021/06/18 05:05:03;;;;;;;2.53;2.33;;;25.90;41.50;;;;;;4928885;29;20202;-41
2021/06/18 05:07:29;;;;;;;2.03;1.92;;;25.90;41.50;;;;;;4919618;29;20246;-44
2021/06/18 05:09:55;;;;;;;2.08;1.80;;;25.90;41.50;;;;;;4919878;29;20213;-41
2021/06/18 05:12:22;;;;;;;2.05;1.90;;;25.90;41.50;;;;;;4931919;29;20233;-38
2021/06/18 05:14:48;;;;;;;2.80;2.20;;;25.90;41.50;;;;;;4929761;29;20293;-40
2021/06/18 05:17:15;;;;;;;2.08;1.90;;;25.90;41.50;;;;;;4926063;29;20232;-37
2021/06/18 05:19:42;;;;;;;1.88;1.77;;;25.90;41.50;;;;;;4914751;29;20218;-44
2021/06/18 05:22:08;;;;;;;2.10;1.90;;;25.90;41.50;;;;;;4929891;29;20608;-40
2021/06/18 05:24:35;;;;;;;1.83;1.70;;;25.90;41.50;;;;;;4933768;29;20662;-44
2021/06/18 05:27:01;;;;;;;2.08;1.90;;;25.90;41.50;;;;;;4928148;29;20713;-44
2021/06/18 05:29:28;;;;;;;1.88;1.77;;;25.90;41.50;;;;;;4932251;29;20202;-38
2021/06/18 05:31:54;;;;;;;1.90;1.80;;;25.90;41.50;;;;;;4932708;29;20237;-40
2021/06/18 05:34:21;;;;;;;1.90;1.80;;;25.90;41.50;;;;;;4932871;29;20212;-46
2021/06/18 05:36:47;;;;;;;2.40;1.80;;;25.90;41.60;;;;;;4919576;29;20335;-43
2021/06/18 05:39:13;;;;;;;1.90;1.80;;;25.90;41.50;;;;;;4913916;29;20213;-44
2021/06/18 05:41:40;;;;;;;2.38;2.17;;;25.90;41.50;;;;;;4928566;29;20220;-44
2021/06/18 05:44:06;;;;;;;5.25;4.85;;;25.90;42.00;;;;;;4927870;29;20238;-46
2021/06/18 05:46:33;;;;;;;5.22;4.47;;;24.30;40.00;;;;;;4926158;29;20221;-39
2021/06/18 05:48:59;;;;;;;4.65;4.25;;;23.90;40.70;;;;;;4927123;29;20298;-39
2021/06/18 05:51:26;;;;;;;6.22;4.80;;;23.80;41.30;;;;;;4929528;29;20279;-41
2021/06/18 05:53:53;;;;;;;4.97;4.63;;;23.60;41.50;;;;;;4931508;29;20316;-42
2021/06/18 05:56:20;;;;;;;7.43;4.88;;;23.60;41.60;;;;;;4933304;29;20565;-46
2021/06/18 05:58:46;;;;;;;6.78;3.95;;;23.40;41.60;;;;;;4929351;29;20214;-45
2021/06/18 06:01:13;;;;;;;7.85;4.82;;;23.70;41.50;;;;;;4915389;29;20743;-42
2021/06/18 06:03:40;;;;;;;5.32;4.78;;;23.70;41.50;;;;;;4932022;29;20705;-41
2021/06/18 06:06:08;;;;;;;5.57;5.07;;;23.50;41.60;;;;;;4928894;29;20221;-43
2021/06/18 06:08:35;;;;;;;5.72;4.50;;;23.50;41.80;;;;;;4931936;29;20292;-49
2021/06/18 06:11:01;;;;;;;4.43;4.03;;;23.50;42.00;;;;;;4930286;29;20206;-42
2021/06/18 06:13:28;;;;;;;5.95;4.75;;;23.40;41.90;;;;;;4929967;29;20343;-50
2021/06/18 06:15:54;;;;;;;5.60;4.70;;;23.20;42.20;;;;;;4930762;29;20233;-41
2021/06/18 06:18:21;;;;;;;4.75;3.85;;;23.30;42.30;;;;;;4922552;29;20538;-43
2021/06/18 06:20:48;;;;;;;5.47;3.83;;;23.70;41.80;;;;;;4927213;29;20381;-45
2021/06/18 06:23:14;;;;;;;6.65;3.63;;;24.30;41.10;;;;;;4932367;29;20505;-43
2021/06/18 06:25:40;;;;;;;5.13;4.53;;;24.60;40.70;;;;;;4920631;29;20321;-48
2021/06/18 06:28:07;;;;;;;6.40;3.92;;;24.80;40.50;;;;;;4926359;29;20291;-42
2021/06/18 06:30:34;;;;;;;4.40;3.63;;;24.90;40.50;;;;;;4926526;29;20234;-39
2021/06/18 06:33:00;;;;;;;6.78;3.78;;;25.00;40.50;;;;;;4930511;29;20268;-46
2021/06/18 06:35:27;;;;;;;4.50;3.65;;;25.10;40.50;;;;;;4928145;29;20237;-41
2021/06/18 06:37:53;;;;;;;5.50;3.58;;;25.20;40.50;;;;;;4919700;29;20210;-42
2021/06/18 06:40:20;;;;;;;3.63;3.33;;;25.20;40.50;;;;;;4926121;29;20210;-40
2021/06/18 06:42:47;;;;;;;4.03;3.63;;;25.30;40.50;;;;;;4931743;29;20317;-45
2021/06/18 06:45:13;;;;;;;6.47;3.70;;;25.30;40.60;;;;;;4930134;29;20197;-39
2021/06/18 06:47:40;;;;;;;4.35;3.92;;;25.40;40.70;;;;;;4928449;29;20213;-43
2021/06/18 06:50:06;;;;;;;4.70;3.78;;;25.40;40.70;;;;;;4932656;29;20344;-39
2021/06/18 06:52:33;;;;;;;5.88;3.63;;;25.40;40.70;;;;;;4924989;29;20254;-43
2021/06/18 06:54:59;;;;;;;4.43;3.85;;;25.50;40.80;;;;;;4925495;29;20212;-39
2021/06/18 06:57:25;;;;;;;5.32;3.60;;;25.50;41.00;;;;;;4931560;29;20236;-45
2021/06/18 06:59:52;;;;;;;4.80;3.95;;;25.50;41.60;;;;;;4931924;29;20224;-38
2021/06/18 07:02:18;;;;;;;5.00;3.42;;;25.60;41.10;;;;;;4932413;29;20722;-42
2021/06/18 07:04:45;;;;;;;6.35;3.97;;;25.60;41.20;;;;;;4930350;29;20603;-43
2021/06/18 07:07:11;;;;;;;7.25;4.10;;;25.50;40.90;;;;;;4929139;29;20230;-45
2021/06/18 07:09:39;;;;;;;6.15;3.47;;;25.60;41.10;;;;;;4929230;29;20304;-37
2021/06/18 07:12:05;;;;;;;4.55;3.47;;;25.70;41.50;;;;;;4930064;29;20206;-40
2021/06/18 07:14:31;;;;;;;4.78;3.33;;;25.70;41.30;;;;;;4934616;29;20340;-41
2021/06/18 07:16:58;;;;;;;5.10;3.70;;;25.70;41.30;;;;;;4934020;29;20234;-36
2021/06/18 07:19:24;;;;;;;4.18;3.20;;;25.80;41.40;;;;;;4934336;29;20202;-46
2021/06/18 07:21:51;;;;;;;3.40;3.10;;;25.80;41.90;;;;;;4932386;29;20301;-45
2021/06/18 07:24:17;;;;;;;4.70;3.20;;;25.80;41.70;;;;;;4926653;29;20206;-42
2021/06/18 07:26:44;;;;;;;4.53;3.08;;;25.80;41.70;;;;;;4927492;29;20227;-37
2021/06/18 07:29:10;;;;;;;3.15;2.88;;;25.80;41.80;;;;;;4934510;29;20202;-37
2021/06/18 07:31:37;;;;;;;3.05;2.72;;;25.80;41.80;;;;;;4933429;29;20217;-44
2021/06/18 07:34:03;;;;;;;3.70;2.58;;;25.90;42.00;;;;;;4933391;29;20431;-46
2021/06/18 07:36:30;;;;;;;4.10;3.08;;;25.90;42.10;;;;;;4933882;29;20325;-49
2021/06/18 07:38:56;;;;;;;2.80;2.60;;;25.90;42.20;;;;;;4926254;29;20212;-37
2021/06/18 07:41:23;;;;;;;2.78;2.53;;;25.90;42.40;;;;;;4925200;29;20694;-37
2021/06/18 07:43:49;;;;;;;5.80;2.70;;;25.90;42.40;;;;;;4916231;29;20217;-38
2021/06/18 07:46:15;;;;;;;2.70;2.50;;;25.90;42.30;;;;;;4917045;29;20235;-45
2021/06/18 07:48:42;;;;;;;4.78;2.60;;;25.90;42.30;;;;;;4923133;29;20766;-37
2021/06/18 07:51:08;;;;;;;3.22;2.60;;;25.90;42.30;;;;;;4931631;29;20310;-37
2021/06/18 07:53:35;;;;;;;3.28;2.65;;;25.90;42.30;;;;;;4934043;29;20325;-40
2021/06/18 07:56:02;;;;;;;3.30;2.63;;;25.90;42.20;;;;;;4926815;29;20218;-37
2021/06/18 07:58:28;;;;;;;5.35;3.05;;;25.90;42.20;;;;;;4933669;29;20198;-40
2021/06/18 08:00:54;;;;;;;3.33;3.03;;;25.90;42.10;;;;;;4931726;29;20210;-41
2021/06/18 08:03:22;;;;;;;3.85;3.10;;;25.90;42.10;;;;;;4929019;29;20209;-45
2021/06/18 08:05:48;;;;;;;3.47;3.17;;;25.90;42.20;;;;;;4933554;29;20724;-47
2021/06/18 08:08:14;;;;;;;3.33;3.03;;;26.00;42.30;;;;;;4930799;29;20577;-40
2021/06/18 08:10:41;;;;;;;4.78;4.22;;;26.00;42.50;;;;;;4922426;29;20706;-41
2021/06/18 08:13:07;;;;;;;6.22;3.58;;;26.00;42.80;;;;;;4922945;29;20282;-41
2021/06/18 08:15:34;;;;;;;3.08;2.80;;;26.00;42.90;;;;;;4934534;29;20309;-39
2021/06/18 08:18:00;;;;;;;5.45;3.00;;;26.00;42.80;;;;;;4927352;29;20622;-39
2021/06/18 08:20:27;;;;;;;2.92;2.72;;;26.00;42.80;;;;;;4931092;29;20553;-42
2021/06/18 08:22:56;;;;;;;4.10;3.20;;;26.10;43.10;;;;;;4928916;29;20205;-37
2021/06/18 08:25:23;;;;;;;3.92;2.67;;;26.00;42.80;;;;;;4924562;29;20277;-37
2021/06/18 08:27:49;;;;;;;3.22;2.70;;;26.00;42.80;;;;;;4933166;29;20206;-40
2021/06/18 08:30:16;;;;;;;3.25;2.80;;;26.00;43.00;;;;;;4928599;29;20202;-36
2021/06/18 08:32:42;;;;;;;2.97;2.65;;;26.00;43.10;;;;;;4931826;29;20213;-37
2021/06/18 08:35:09;;;;;;;4.38;2.72;;;26.00;43.00;;;;;;4928724;29;20229;-37
2021/06/18 08:37:35;;;;;;;3.65;2.97;;;26.00;42.90;;;;;;4933167;29;20705;-38
2021/06/18 08:40:01;;;;;;;3.03;2.72;;;26.00;42.80;;;;;;4927795;29;20750;-43
2021/06/18 08:42:28;;;;;;;2.75;2.47;;;26.00;42.70;;;;;;4930812;29;20650;-37
2021/06/18 08:44:54;;;;;;;4.53;2.90;;;26.00;42.60;;;;;;4925457;29;20222;-36
2021/06/18 08:47:21;;;;;;;3.60;3.30;;;26.00;42.60;;;;;;4929991;29;20658;-36
2021/06/18 08:49:47;;;;;;;6.10;3.00;;;26.00;42.50;;;;;;4933564;29;20563;-45
2021/06/18 08:52:14;;;;;;;4.47;3.10;;;26.00;42.50;;;;;;4932392;29;20217;-39
2021/06/18 08:54:43;;;;;;;4.50;2.80;;;26.00;42.50;;;;;;4929506;29;20241;-42
2021/06/18 08:57:10;;;;;;;4.30;3.53;;;26.10;42.50;;;;;;4925809;29;20301;-43
2021/06/18 08:59:36;;;;;;;4.63;3.78;;;26.10;42.60;;;;;;4933216;29;20297;-47
2021/06/18 09:02:03;;;;;;;4.60;3.22;;;26.10;42.50;;;;;;4933650;29;20237;-40
2021/06/18 09:04:29;;;;;;;4.80;3.17;;;26.10;42.50;;;;;;4933320;29;20555;-51
2021/06/18 09:06:56;;;;;;;5.80;3.17;;;26.10;42.50;;;;;;4933895;29;20586;-38
2021/06/18 09:09:22;;;;;;;3.60;3.30;;;26.00;42.40;;;;;;4932625;29;20213;-38
2021/06/18 09:11:48;;;;;;;4.05;3.30;;;26.00;42.40;;;;;;4933612;29;20229;-38
2021/06/18 09:14:15;;;;;;;4.32;3.10;;;26.10;42.40;;;;;;4933792;29;20244;-35
2021/06/18 09:16:41;;;;;;;3.78;3.25;;;26.00;42.30;;;;;;4933665;29;20330;-36
2021/06/18 09:19:08;;;;;;;3.53;3.22;;;26.00;42.30;;;;;;4933397;29;20209;-34
2021/06/18 09:21:34;;;;;;;4.22;3.30;;;26.10;42.30;;;;;;4933415;29;20217;-34
2021/06/18 09:24:01;;;;;;;3.50;3.20;;;26.00;42.20;;;;;;4931994;29;20292;-40
2021/06/18 09:26:27;;;;;;;6.32;3.35;;;26.00;42.30;;;;;;4926125;29;20244;-37
2021/06/18 09:28:53;;;;;;;9.68;5.50;;;26.10;42.30;;;;;;4922243;29;20208;-37
2021/06/18 09:31:20;;;;;;;6.75;4.03;;;26.10;42.60;;;;;;4930183;29;20202;-37
2021/06/18 09:33:46;;;;;;;4.45;2.85;;;26.10;42.70;;;;;;4931171;29;20782;-37
2021/06/18 09:36:13;;;;;;;4.57;3.40;;;26.10;42.90;;;;;;4932769;29;20228;-40
2021/06/18 09:38:39;;;;;;;5.18;3.38;;;26.10;43.40;;;;;;4931685;29;20210;-34
2021/06/18 09:41:06;;;;;;;4.90;3.70;;;26.10;44.10;;;;;;4929454;29;20202;-41
2021/06/18 09:43:32;;;;;;;4.03;3.60;;;26.10;43.70;;;;;;4928008;29;20206;-34
2021/06/18 09:45:59;;;;;;;4.13;3.50;;;26.20;43.90;;;;;;4929561;29;20240;-36
2021/06/18 09:48:25;;;;;;;4.30;3.90;;;26.20;44.40;;;;;;4928989;29;20208;-41
2021/06/18 09:50:52;;;;;;;6.68;4.43;;;26.20;43.80;;;;;;4923200;29;20210;-35
2021/06/18 09:53:20;;;;;;;5.13;3.60;;;26.20;44.30;;;;;;4929961;29;20232;-37
2021/06/18 09:55:46;;;;;;;4.13;3.72;;;26.10;44.00;;;;;;4931900;29;20253;-35
2021/06/18 09:58:13;;;;;;;4.68;3.70;;;26.20;44.10;;;;;;4930702;29;20205;-35
2021/06/18 10:00:40;;;;;;;4.65;3.67;;;26.20;43.90;;;;;;4925433;29;20589;-36
2021/06/18 10:03:06;;;;;;;6.47;4.07;;;26.20;43.90;;;;;;4925910;29;20293;-43
2021/06/18 10:05:34;;;;;;;5.05;4.55;;;26.20;44.10;;;;;;4923935;29;20240;-43
2021/06/18 10:08:01;;;;;;;4.50;3.88;;;26.20;43.90;;;;;;4931508;29;20248;-39
2021/06/18 10:10:27;;;;;;;6.50;4.30;;;26.20;43.90;;;;;;4930677;29;20210;-42
2021/06/18 10:12:54;;;;;;;4.72;4.22;;;26.20;43.60;;;;;;4932419;29;20206;-42
2021/06/18 10:15:21;;;;;;;5.28;4.10;;;26.20;43.60;;;;;;4931797;29;20585;-55
2021/06/18 10:17:47;;;;;;;5.18;4.28;;;26.20;43.80;;;;;;4929033;29;20269;-38
2021/06/18 10:20:14;;;;;;;6.30;4.93;;;26.20;43.80;;;;;;4931679;29;20198;-44
2021/06/18 10:22:40;;;;;;;14.52;7.97;;;26.20;43.90;;;;;;4930302;29;20538;-42
2021/06/18 10:25:09;;;;;;;10.55;7.28;;;26.30;44.10;;;;;;4931526;29;20668;-43
2021/06/18 10:27:36;;;;;;;21.48;13.43;;;26.30;43.90;;;;;;4931645;29;20222;-48
2021/06/18 10:30:02;;;;;;;29.73;17.85;;;26.30;44.50;;;;;;4931899;29;20216;-39
2021/06/18 10:32:29;;;;;;;26.73;16.80;;;26.30;44.70;;;;;;4930165;29;20209;-41
2021/06/18 10:34:55;;;;;;;27.95;15.63;;;26.30;44.70;;;;;;4930785;29;20332;-43
2021/06/18 10:37:22;;;;;;;26.65;16.45;;;26.30;44.70;;;;;;4930616;29;20230;-36
2021/06/18 10:39:48;;;;;;;28.48;16.25;;;26.30;44.70;;;;;;4930780;29;20214;-36
2021/06/18 10:42:16;;;;;;;35.25;19.60;;;26.30;44.70;;;;;;4927220;29;20687;-52
2021/06/18 10:44:44;;;;;;;32.58;17.65;;;26.30;46.30;;;;;;4929150;29;20230;-43
2021/06/18 10:47:10;;;;;;;29.88;20.10;;;26.40;45.80;;;;;;4926828;29;20205;-49
2021/06/18 10:49:36;;;;;;;30.55;19.60;;;26.40;46.00;;;;;;4954688;23;20247;-35
2021/06/18 10:52:03;;;;;;;30.05;19.48;;;26.40;47.00;;;;;;4973083;28;20201;-44
2021/06/18 10:54:30;;;;;;;33.70;20.77;;;26.40;46.50;;;;;;4967577;28;20236;-38
2021/06/18 10:56:55;;;;;;;29.75;19.02;;;26.40;46.80;;;;;;4972919;28;20216;-36
2021/06/18 10:59:22;;;;;;;34.42;19.98;;;26.40;46.90;;;;;;4974277;28;20200;-39
2021/06/18 11:01:48;;;;;;;29.15;19.52;;;26.40;47.00;;;;;;4972950;28;20211;-51
2021/06/18 11:04:15;;;;;;;36.83;21.67;;;26.40;47.30;;;;;;4973400;28;20220;-50
2021/06/18 11:06:42;;;;;;;28.08;19.45;;;26.40;47.10;;;;;;4974493;28;20208;-42
2021/06/18 11:09:08;;;;;;;31.13;20.85;;;26.40;47.30;;;;;;4971074;28;20292;-41
2021/06/18 11:11:35;;;;;;;29.38;20.65;;;26.40;46.70;;;;;;4972422;28;20204;-45
2021/06/18 11:14:01;;;;;;;33.40;23.10;;;26.40;47.00;;;;;;4972212;28;20238;-35
2021/06/18 11:16:28;;;;;;;36.15;22.88;;;26.40;47.20;;;;;;4968791;28;20203;-37
2021/06/18 11:18:54;;;;;;;35.15;23.25;;;26.40;47.30;;;;;;4969084;28;20303;-48
2021/06/18 11:21:21;;;;;;;34.85;24.35;;;26.40;47.20;;;;;;4969768;28;20255;-45
2021/06/18 11:23:47;;;;;;;33.35;24.33;;;26.40;47.40;;;;;;4973188;28;20234;-55
2021/06/18 11:26:14;;;;;;;35.92;24.92;;;26.40;47.40;;;;;;4974520;28;20216;-56
2021/06/18 11:28:39;;;;;;;34.83;24.70;;;26.40;47.20;;;;;;4970624;28;20205;-51
2021/06/18 11:31:07;;;;;;;35.42;24.50;;;26.40;47.20;;;;;;4973906;28;20295;-58
2021/06/18 11:33:33;;;;;;;37.65;24.42;;;26.40;47.20;;;;;;4972930;28;20276;-54
2021/06/18 11:36:00;;;;;;;34.47;24.60;;;26.50;47.10;;;;;;4972153;28;20288;-46
2021/06/18 11:38:26;;;;;;;33.33;24.58;;;26.40;47.20;;;;;;4972415;28;20196;-49
2021/06/18 11:40:53;;;;;;;36.35;24.05;;;26.40;47.20;;;;;;4972364;28;20200;-44
2021/06/18 11:43:19;;;;;;;38.65;24.98;;;26.40;46.90;;;;;;4970623;28;20228;-40
2021/06/18 11:45:46;;;;;;;38.95;25.08;;;26.40;47.20;;;;;;4965140;28;20253;-43
2021/06/18 11:48:13;;;;;;;33.83;23.15;;;26.40;46.90;;;;;;4977565;28;20200;-43
2021/06/18 11:50:39;;;;;;;36.67;22.98;;;26.40;47.40;;;;;;4974371;28;20208;-42
2021/06/18 11:53:06;;;;;;;35.10;22.85;;;26.40;47.50;;;;;;4973257;28;20209;-34
2021/06/18 11:55:32;;;;;;;33.67;21.55;;;26.50;47.80;;;;;;4973362;28;20239;-41
2021/06/18 11:57:59;;;;;;;32.13;21.85;;;26.50;48.00;;;;;;4973266;28;20216;-43
2021/06/18 12:00:25;;;;;;;33.35;22.13;;;26.50;48.40;;;;;;4969499;28;20204;-41
2021/06/18 12:02:52;;;;;;;31.63;20.73;;;26.50;48.60;;;;;;4972579;28;20232;-46
2021/06/18 12:05:19;;;;;;;31.38;20.70;;;26.50;48.70;;;;;;4973322;28;20270;-38
2021/06/18 12:07:45;;;;;;;30.25;19.00;;;26.50;48.60;;;;;;4971994;28;20242;-35
2021/06/18 12:10:12;;;;;;;28.80;20.00;;;26.40;48.20;;;;;;4972187;28;20313;-48
2021/06/18 12:12:38;;;;;;;32.35;19.75;;;26.40;48.10;;;;;;4971667;28;20208;-50
2021/06/18 12:15:05;;;;;;;29.35;19.50;;;26.40;47.60;;;;;;4972541;28;20336;-44
2021/06/18 12:17:31;;;;;;;27.15;19.33;;;26.40;47.50;;;;;;4970980;28;20728;-37
2021/06/18 12:19:58;;;;;;;25.75;18.10;;;26.40;47.20;;;;;;4972441;28;20665;-41
2021/06/18 12:22:25;;;;;;;27.85;17.88;;;26.50;47.20;;;;;;4973037;28;20667;-40
2021/06/18 12:24:52;;;;;;;26.60;16.77;;;26.50;47.10;;;;;;4972123;28;20228;-38
2021/06/18 12:27:18;;;;;;;22.58;15.85;;;26.50;47.10;;;;;;4958792;28;20205;-40
2021/06/18 12:29:45;;;;;;;23.85;16.63;;;26.40;46.90;;;;;;4967930;28;20223;-44
2021/06/18 12:32:11;;;;;;;23.23;15.70;;;26.40;46.60;;;;;;4973084;28;20209;-45
2021/06/18 12:34:38;;;;;;;23.95;15.50;;;26.40;46.40;;;;;;4971957;28;20243;-40
2021/06/18 12:37:04;;;;;;;20.73;14.52;;;26.40;46.10;;;;;;4971181;28;20200;-48
2021/06/18 12:39:31;;;;;;;18.85;13.40;;;26.40;45.80;;;;;;4969704;28;20196;-54