Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:02:23;;;;;;;14.10;2.70;;;9.00;99.90;;;;;;4968105;28;20031;-78
2021/11/21 00:04:50;;;;;;;23.95;3.50;;;9.00;99.90;;;;;;4962979;28;20212;-78
2021/11/21 00:07:16;;;;;;;14.43;3.05;;;9.00;99.90;;;;;;4959687;29;20024;-78
2021/11/21 00:09:42;;;;;;;20.30;3.15;;;9.00;99.90;;;;;;4965133;28;20035;-80
2021/11/21 00:12:08;;;;;;;20.90;3.28;;;9.00;99.90;;;;;;4965433;28;20039;-78
2021/11/21 00:14:34;;;;;;;24.63;3.85;;;8.90;99.90;;;;;;4964640;29;20031;-77
2021/11/21 00:17:02;;;;;;;20.50;4.07;;;9.00;99.90;;;;;;4960943;29;20033;-78
2021/11/21 00:19:28;;;;;;;23.35;4.40;;;8.90;99.90;;;;;;4961405;29;20039;-78
2021/11/21 00:21:54;;;;;;;18.02;2.63;;;8.90;99.90;;;;;;4963341;29;20036;-79
2021/11/21 00:24:21;;;;;;;21.85;3.22;;;8.90;99.90;;;;;;4965394;28;20102;-78
2021/11/21 00:26:47;;;;;;;18.92;2.80;;;8.90;99.90;;;;;;4962534;28;20015;-78
2021/11/21 00:29:13;;;;;;;20.45;2.80;;;8.90;99.90;;;;;;4962032;29;20037;-78
2021/11/21 00:31:38;;;;;;;14.93;2.80;;;8.90;99.90;;;;;;4956880;29;20066;-78
2021/11/21 00:34:04;;;;;;;14.35;2.90;;;8.90;99.90;;;;;;4960146;29;20115;-78
2021/11/21 00:36:30;;;;;;;24.13;2.78;;;8.90;99.90;;;;;;4958228;28;20035;-78
2021/11/21 00:38:56;;;;;;;19.52;3.53;;;8.90;99.90;;;;;;4963286;29;20095;-78
2021/11/21 00:41:22;;;;;;;17.17;2.83;;;8.90;99.90;;;;;;4965643;29;20246;-78
2021/11/21 00:43:48;;;;;;;23.85;3.78;;;8.90;99.90;;;;;;4971522;28;20048;-78
2021/11/21 00:46:14;;;;;;;18.27;2.70;;;8.90;99.90;;;;;;4969496;28;20035;-79
2021/11/21 00:48:40;;;;;;;24.23;3.05;;;8.90;99.90;;;;;;4964347;29;20030;-79
2021/11/21 00:51:07;;;;;;;15.70;2.78;;;8.90;99.90;;;;;;4960632;28;20036;-78
2021/11/21 00:53:33;;;;;;;15.65;2.20;;;8.90;99.90;;;;;;4964244;29;20044;-78
2021/11/21 00:56:07;;;;;;;16.50;2.50;;;8.90;99.90;;;;;;4962393;28;20310;-79
2021/11/21 00:58:35;;;;;;;9.55;2.25;;;8.90;99.90;;;;;;4959242;29;20027;-79
2021/11/21 01:01:03;;;;;;;19.45;3.53;;;8.90;99.90;;;;;;4967253;29;20051;-79
2021/11/21 01:03:29;;;;;;;24.42;3.30;;;8.90;99.90;;;;;;4964182;29;20031;-78
2021/11/21 01:05:56;;;;;;;13.77;2.83;;;8.90;99.90;;;;;;4966125;29;20047;-79
2021/11/21 01:08:23;;;;;;;19.30;3.05;;;8.80;99.90;;;;;;4960282;28;20079;-79
2021/11/21 01:10:53;;;;;;;20.48;3.75;;;8.90;99.90;;;;;;4964643;29;20137;-78
2021/11/21 01:13:21;;;;;;;28.27;4.00;;;8.90;99.90;;;;;;4965454;29;20044;-79
2021/11/21 01:15:46;;;;;;;19.42;2.20;;;8.80;99.90;;;;;;4959605;28;20032;-78
2021/11/21 01:18:13;;;;;;;17.77;3.08;;;8.90;99.90;;;;;;4957879;29;20064;-78
2021/11/21 01:20:41;;;;;;;14.07;3.03;;;8.80;99.90;;;;;;4959903;29;20209;-79
2021/11/21 01:23:12;;;;;;;16.80;2.83;;;8.80;99.90;;;;;;4962925;29;20439;-79
2021/11/21 01:25:39;;;;;;;14.52;2.65;;;8.70;99.90;;;;;;4962215;28;20039;-78
2021/11/21 01:28:05;;;;;;;13.57;2.50;;;8.70;99.90;;;;;;4964118;29;20028;-78
2021/11/21 01:30:32;;;;;;;14.82;2.42;;;8.70;99.90;;;;;;4963614;29;20051;-79
2021/11/21 01:32:59;;;;;;;12.82;2.38;;;8.70;99.90;;;;;;4962120;29;20043;-78
2021/11/21 01:35:26;;;;;;;19.48;2.08;;;8.70;99.90;;;;;;4962702;29;20357;-78
2021/11/21 01:37:52;;;;;;;17.00;2.03;;;8.60;99.90;;;;;;4964580;28;20099;-78
2021/11/21 01:40:20;;;;;;;19.75;2.30;;;8.60;99.90;;;;;;4962183;28;20430;-78
2021/11/21 01:42:47;;;;;;;11.32;2.85;;;8.70;99.90;;;;;;4961950;28;20035;-79
2021/11/21 01:45:14;;;;;;;14.65;2.58;;;8.70;99.90;;;;;;4961849;29;20027;-78
2021/11/21 01:47:42;;;;;;;13.02;2.30;;;8.80;99.90;;;;;;4961561;29;20042;-79
2021/11/21 01:50:12;;;;;;;15.45;2.50;;;8.80;99.90;;;;;;4963140;28;20031;-78
2021/11/21 01:52:38;;;;;;;20.40;2.05;;;8.80;99.90;;;;;;4963177;29;20114;-78
2021/11/21 01:55:05;;;;;;;12.23;2.17;;;8.80;99.90;;;;;;4963882;28;20229;-79
2021/11/21 01:57:31;;;;;;;11.77;2.30;;;8.80;99.90;;;;;;4963615;28;20035;-78
2021/11/21 02:00:01;;;;;;;15.88;3.08;;;8.70;99.90;;;;;;4966216;29;20082;-78
2021/11/21 02:02:28;;;;;;;15.60;2.45;;;8.70;99.90;;;;;;4961587;29;20034;-78
2021/11/21 02:04:53;;;;;;;14.93;2.97;;;8.70;99.90;;;;;;4957193;29;20034;-78
2021/11/21 02:07:19;;;;;;;18.63;2.83;;;8.70;99.90;;;;;;4957243;29;20058;-78
2021/11/21 02:09:45;;;;;;;15.27;2.35;;;8.70;99.90;;;;;;4960130;29;20087;-78
2021/11/21 02:12:11;;;;;;;17.10;2.35;;;8.70;99.90;;;;;;4960673;29;20441;-78
2021/11/21 02:14:38;;;;;;;18.95;2.75;;;8.70;99.90;;;;;;4955104;29;20023;-78
2021/11/21 02:17:04;;;;;;;14.70;2.45;;;8.60;99.90;;;;;;4957322;29;20031;-78
2021/11/21 02:19:30;;;;;;;18.05;2.70;;;8.60;99.90;;;;;;4956073;29;20405;-78
2021/11/21 02:21:56;;;;;;;16.35;3.50;;;8.70;99.90;;;;;;4956892;28;20031;-77
2021/11/21 02:24:22;;;;;;;16.13;2.35;;;8.60;99.90;;;;;;4954221;28;20043;-77
2021/11/21 02:26:48;;;;;;;16.83;2.60;;;8.60;99.90;;;;;;4960001;28;20380;-77
2021/11/21 02:29:14;;;;;;;14.05;2.58;;;8.60;99.90;;;;;;4956570;29;20041;-78
2021/11/21 02:31:40;;;;;;;14.00;2.70;;;8.60;99.90;;;;;;4958529;29;20046;-79
2021/11/21 02:34:05;;;;;;;10.95;2.15;;;8.60;99.90;;;;;;4958908;29;20055;-78
2021/11/21 02:36:32;;;;;;;14.63;2.30;;;8.50;99.90;;;;;;4953249;28;20031;-78
2021/11/21 02:38:58;;;;;;;18.52;3.10;;;8.50;99.90;;;;;;4960027;29;20102;-77
2021/11/21 02:41:23;;;;;;;15.60;2.53;;;8.50;99.90;;;;;;4963376;28;20023;-78
2021/11/21 02:43:49;;;;;;;18.08;2.70;;;8.50;99.90;;;;;;4967518;29;20019;-78
2021/11/21 02:46:17;;;;;;;17.88;2.50;;;8.50;99.90;;;;;;4964865;28;20023;-78
2021/11/21 02:48:43;;;;;;;20.05;3.80;;;8.50;99.90;;;;;;4961099;28;20151;-78
2021/11/21 02:51:12;;;;;;;20.85;3.55;;;8.50;99.90;;;;;;4958065;29;20023;-78
2021/11/21 02:53:39;;;;;;;20.67;2.70;;;8.50;99.90;;;;;;4954165;29;20039;-77
2021/11/21 02:56:11;;;;;;;14.30;2.83;;;8.60;99.90;;;;;;4956613;29;20032;-77
2021/11/21 02:58:38;;;;;;;14.88;3.13;;;8.50;99.90;;;;;;4955622;28;20059;-78
2021/11/21 03:01:14;;;;;;;6.53;1.48;;;8.40;99.90;;;;;;4956492;28;20035;-78
2021/11/21 03:03:40;;;;;;;7.85;1.30;;;8.30;99.90;;;;;;4954432;29;20083;-77
2021/11/21 03:06:06;;;;;;;16.23;2.10;;;8.10;99.90;;;;;;4955029;28;20043;-77
2021/11/21 03:08:32;;;;;;;12.25;2.40;;;8.10;99.90;;;;;;4952967;28;20027;-77
2021/11/21 03:11:07;;;;;;;11.00;1.70;;;8.00;99.90;;;;;;4953140;28;20033;-77
2021/11/21 03:13:33;;;;;;;14.57;2.15;;;8.00;99.90;;;;;;4951286;29;20046;-77
2021/11/21 03:15:59;;;;;;;12.13;2.83;;;8.00;99.90;;;;;;4952484;29;20019;-78
2021/11/21 03:18:24;;;;;;;26.98;3.00;;;8.10;99.90;;;;;;4951659;28;20034;-78
2021/11/21 03:20:50;;;;;;;20.95;3.60;;;8.10;99.90;;;;;;4952218;29;20028;-77
2021/11/21 03:23:16;;;;;;;20.85;3.38;;;8.20;99.90;;;;;;4954403;28;20106;-77
2021/11/21 03:25:42;;;;;;;18.95;3.38;;;8.20;99.90;;;;;;4955152;28;20344;-77
2021/11/21 03:28:07;;;;;;;17.67;2.78;;;8.20;99.90;;;;;;4955564;28;20053;-78
2021/11/21 03:30:33;;;;;;;12.52;2.97;;;8.20;99.90;;;;;;4953752;28;20042;-77
2021/11/21 03:32:59;;;;;;;12.82;2.28;;;8.20;99.90;;;;;;4954271;29;20023;-78
2021/11/21 03:35:25;;;;;;;13.27;2.38;;;8.30;99.90;;;;;;4952308;29;20059;-78
2021/11/21 03:37:51;;;;;;;16.95;2.40;;;8.30;99.90;;;;;;4954602;28;20039;-78
2021/11/21 03:40:18;;;;;;;15.57;3.70;;;8.20;99.90;;;;;;4950102;29;20031;-77
2021/11/21 03:42:45;;;;;;;10.65;2.20;;;8.30;99.90;;;;;;4951489;29;20335;-77
2021/11/21 03:45:12;;;;;;;11.57;1.88;;;8.30;99.90;;;;;;4950072;29;20031;-77
2021/11/21 03:47:38;;;;;;;7.75;2.03;;;8.40;99.90;;;;;;4950645;29;20027;-77
2021/11/21 03:50:05;;;;;;;17.27;2.80;;;8.40;99.90;;;;;;4953214;29;20368;-78
2021/11/21 03:52:31;;;;;;;12.35;2.30;;;8.40;99.90;;;;;;4950186;29;20049;-78
2021/11/21 03:54:57;;;;;;;15.23;2.03;;;8.40;99.90;;;;;;4950919;28;20345;-78
2021/11/21 03:57:23;;;;;;;20.55;3.65;;;8.40;99.90;;;;;;4951223;28;20118;-77
2021/11/21 03:59:48;;;;;;;14.50;2.85;;;8.40;99.90;;;;;;4950709;29;20064;-78
2021/11/21 04:02:14;;;;;;;18.10;3.28;;;8.40;99.90;;;;;;4960811;23;20058;-77
2021/11/21 04:04:40;;;;;;;16.38;2.72;;;8.30;99.90;;;;;;4960035;29;20039;-77
2021/11/21 04:07:06;;;;;;;17.65;3.13;;;8.30;99.90;;;;;;4959796;29;20035;-78
2021/11/21 04:09:32;;;;;;;10.43;2.13;;;8.30;99.90;;;;;;4941786;29;20055;-78
2021/11/21 04:11:58;;;;;;;17.13;2.33;;;8.30;99.90;;;;;;4959956;28;20061;-78
2021/11/21 04:14:23;;;;;;;20.65;2.97;;;8.30;99.90;;;;;;4941265;29;20042;-78
2021/11/21 04:16:49;;;;;;;15.40;2.53;;;8.30;99.90;;;;;;4959946;29;20087;-78
2021/11/21 04:19:15;;;;;;;24.92;5.05;;;8.30;99.90;;;;;;4961634;29;20066;-77
2021/11/21 04:21:41;;;;;;;15.90;3.22;;;8.20;99.90;;;;;;4961221;29;20289;-78
2021/11/21 04:24:12;;;;;;;18.05;3.63;;;8.20;99.90;;;;;;4959030;29;20035;-77
2021/11/21 04:26:43;;;;;;;18.13;2.75;;;8.20;99.90;;;;;;4960197;29;20031;-78
2021/11/21 04:29:12;;;;;;;18.65;2.95;;;8.20;99.90;;;;;;4959636;29;20351;-78
2021/11/21 04:31:38;;;;;;;16.90;2.40;;;8.20;99.90;;;;;;4957127;29;20098;-78
2021/11/21 04:34:04;;;;;;;19.23;3.47;;;8.20;99.90;;;;;;4960310;29;20373;-78
2021/11/21 04:36:30;;;;;;;15.48;2.40;;;8.20;99.90;;;;;;4959304;29;20023;-77
2021/11/21 04:38:56;;;;;;;10.50;2.15;;;8.20;99.90;;;;;;4957786;29;20050;-78
2021/11/21 04:41:21;;;;;;;10.00;2.30;;;8.20;99.90;;;;;;4959432;29;20043;-78
2021/11/21 04:43:47;;;;;;;13.55;2.13;;;8.20;99.90;;;;;;4939545;29;20320;-77
2021/11/21 04:46:13;;;;;;;11.27;2.08;;;8.10;99.90;;;;;;4957184;28;20398;-78
2021/11/21 04:48:39;;;;;;;11.32;1.98;;;8.00;99.90;;;;;;4959736;29;20293;-78
2021/11/21 04:51:05;;;;;;;10.48;2.10;;;8.00;99.90;;;;;;4960261;29;20027;-77
2021/11/21 04:53:31;;;;;;;8.90;1.67;;;8.00;99.90;;;;;;4956858;29;20043;-77
2021/11/21 04:55:56;;;;;;;10.35;1.85;;;8.00;99.90;;;;;;4959659;29;20034;-78
2021/11/21 04:58:22;;;;;;;8.93;1.52;;;8.00;99.90;;;;;;4959789;29;20232;-78
2021/11/21 05:00:48;;;;;;;5.55;1.50;;;7.90;99.90;;;;;;4961569;29;20038;-77
2021/11/21 05:03:14;;;;;;;8.18;1.42;;;7.80;99.90;;;;;;4957702;28;20066;-78
2021/11/21 05:05:40;;;;;;;7.82;1.25;;;7.80;99.90;;;;;;4943410;29;20039;-78
2021/11/21 05:08:07;;;;;;;12.07;1.42;;;7.80;99.90;;;;;;4961817;29;20452;-77
2021/11/21 05:10:33;;;;;;;6.75;1.50;;;7.80;99.90;;;;;;4964190;29;20074;-79
2021/11/21 05:12:59;;;;;;;7.45;1.55;;;7.70;99.90;;;;;;4966482;29;20050;-78
2021/11/21 05:15:25;;;;;;;9.55;1.25;;;7.80;99.90;;;;;;4964163;29;20027;-77
2021/11/21 05:17:52;;;;;;;14.15;1.60;;;7.80;99.90;;;;;;4965824;29;20023;-78
2021/11/21 05:20:20;;;;;;;11.40;1.63;;;7.80;99.90;;;;;;4964138;29;20058;-77
2021/11/21 05:22:47;;;;;;;10.25;1.90;;;7.80;99.90;;;;;;4958800;28;20037;-77
2021/11/21 05:25:14;;;;;;;3.60;0.88;;;7.80;99.90;;;;;;4962342;29;20043;-76
2021/11/21 05:27:43;;;;;;;3.83;0.60;;;7.80;99.90;;;;;;4962608;29;20046;-78
2021/11/21 05:30:09;;;;;;;5.80;0.83;;;7.70;99.90;;;;;;4962332;29;20090;-78
2021/11/21 05:32:35;;;;;;;6.15;1.25;;;7.70;99.90;;;;;;4960969;29;20488;-76
2021/11/21 05:35:01;;;;;;;5.38;1.48;;;7.70;99.90;;;;;;4962652;29;20323;-77
2021/11/21 05:37:27;;;;;;;3.47;1.48;;;7.70;99.90;;;;;;4943787;29;20090;-77
2021/11/21 05:39:53;;;;;;;1.75;0.52;;;7.60;99.90;;;;;;4960119;29;20255;-77
2021/11/21 05:42:18;;;;;;;2.88;1.10;;;7.60;99.90;;;;;;4961783;29;20038;-77
2021/11/21 05:44:44;;;;;;;7.70;1.38;;;7.70;99.90;;;;;;4960900;29;20023;-77
2021/11/21 05:47:10;;;;;;;6.80;0.85;;;7.60;99.90;;;;;;4944015;29;20096;-77
2021/11/21 05:49:36;;;;;;;6.30;1.00;;;7.70;99.90;;;;;;4963176;29;20066;-78
2021/11/21 05:52:02;;;;;;;8.73;2.03;;;7.70;99.90;;;;;;4965458;29;20094;-77
2021/11/21 05:54:28;;;;;;;7.95;1.55;;;7.70;99.90;;;;;;4963765;29;20050;-77
2021/11/21 05:56:53;;;;;;;5.35;1.60;;;7.70;99.90;;;;;;4961476;29;20094;-77
2021/11/21 05:59:19;;;;;;;6.43;1.98;;;7.70;99.90;;;;;;4960839;29;20032;-77
2021/11/21 06:01:45;;;;;;;7.97;2.20;;;7.70;99.90;;;;;;4958543;29;20356;-77
2021/11/21 06:04:11;;;;;;;7.22;1.48;;;7.70;99.90;;;;;;4960211;29;20055;-78
2021/11/21 06:06:36;;;;;;;8.13;3.38;;;7.60;99.90;;;;;;4959706;29;20034;-78
2021/11/21 06:09:03;;;;;;;52.75;21.00;;;7.60;99.90;;;;;;4946339;29;20085;-77
2021/11/21 06:11:29;;;;;;;37.15;14.85;;;7.50;99.90;;;;;;4965843;29;20057;-78
2021/11/21 06:13:54;;;;;;;44.35;18.83;;;7.50;99.90;;;;;;4968405;29;20035;-78
2021/11/21 06:16:20;;;;;;;37.63;18.23;;;7.40;99.90;;;;;;4965494;29;20098;-77
2021/11/21 06:18:47;;;;;;;31.02;17.23;;;7.40;99.90;;;;;;4966507;29;20027;-77
2021/11/21 06:21:13;;;;;;;68.22;42.58;;;7.30;99.90;;;;;;4965257;29;20042;-77
2021/11/21 06:23:39;;;;;;;23.75;10.98;;;7.30;99.90;;;;;;4966549;29;20175;-78
2021/11/21 06:26:05;;;;;;;10.73;2.85;;;7.30;99.90;;;;;;4967085;29;20087;-77
2021/11/21 06:28:32;;;;;;;4.07;1.05;;;7.30;99.90;;;;;;4968203;29;20031;-78
2021/11/21 06:30:59;;;;;;;5.20;1.23;;;7.20;99.90;;;;;;4968273;29;20011;-77
2021/11/21 06:33:25;;;;;;;7.07;1.13;;;7.20;99.90;;;;;;4966399;29;20069;-78
2021/11/21 06:35:52;;;;;;;11.88;2.20;;;7.10;99.90;;;;;;4969228;28;20034;-78
2021/11/21 06:38:18;;;;;;;5.55;1.73;;;7.10;99.90;;;;;;4966119;28;20078;-78
2021/11/21 06:40:45;;;;;;;5.65;2.03;;;7.00;99.90;;;;;;4968630;29;20023;-78
2021/11/21 06:43:11;;;;;;;5.80;1.35;;;7.00;99.90;;;;;;4965806;28;20038;-77
2021/11/21 06:45:37;;;;;;;3.20;0.70;;;6.90;99.90;;;;;;4967198;29;20031;-78
2021/11/21 06:48:10;;;;;;;3.25;0.90;;;6.90;99.90;;;;;;4951052;29;20131;-78
2021/11/21 06:50:37;;;;;;;6.32;0.95;;;6.80;99.90;;;;;;4965611;29;20035;-78
2021/11/21 06:53:04;;;;;;;4.65;0.80;;;6.70;99.90;;;;;;4964852;28;20043;-79
2021/11/21 06:55:30;;;;;;;4.38;0.70;;;6.60;99.90;;;;;;4964893;29;20034;-78
2021/11/21 06:57:56;;;;;;;4.53;0.77;;;6.50;99.90;;;;;;4962092;29;20078;-78
2021/11/21 07:00:22;;;;;;;8.18;1.35;;;6.40;99.90;;;;;;4961953;29;20031;-78
2021/11/21 07:02:48;;;;;;;3.90;0.60;;;6.30;99.90;;;;;;4964321;29;20075;-77
2021/11/21 07:05:14;;;;;;;6.22;0.80;;;6.10;99.90;;;;;;4962888;29;20042;-78
2021/11/21 07:07:41;;;;;;;7.55;0.77;;;6.20;99.90;;;;;;4959959;29;20086;-77
2021/11/21 07:10:08;;;;;;;5.20;1.00;;;6.20;99.90;;;;;;4960922;29;20124;-78
2021/11/21 07:12:34;;;;;;;5.82;1.30;;;6.10;99.90;;;;;;4962038;29;20027;-78
2021/11/21 07:15:00;;;;;;;6.93;2.60;;;6.10;99.90;;;;;;4959465;29;20039;-78
2021/11/21 07:17:26;;;;;;;10.20;3.13;;;6.10;99.90;;;;;;4946713;29;20053;-78
2021/11/21 07:19:52;;;;;;;8.93;1.85;;;6.10;99.90;;;;;;4947596;29;20046;-78
2021/11/21 07:22:17;;;;;;;7.28;1.20;;;6.20;99.90;;;;;;4964808;29;20128;-77
2021/11/21 07:24:43;;;;;;;4.90;1.40;;;6.20;99.90;;;;;;4963919;29;20035;-78
2021/11/21 07:27:09;;;;;;;6.68;1.95;;;6.00;99.90;;;;;;4959997;29;20041;-78
2021/11/21 07:29:35;;;;;;;9.60;1.23;;;6.00;99.90;;;;;;4958088;29;20345;-77
2021/11/21 07:32:03;;;;;;;11.10;1.15;;;6.10;99.90;;;;;;4954154;29;20042;-77
2021/11/21 07:34:30;;;;;;;4.63;1.00;;;6.00;99.90;;;;;;4955391;29;20030;-78
2021/11/21 07:36:56;;;;;;;9.05;1.05;;;6.00;99.90;;;;;;4956046;29;20262;-77
2021/11/21 07:39:23;;;;;;;14.23;5.55;;;6.10;99.90;;;;;;4955482;29;20347;-77
2021/11/21 07:41:49;;;;;;;7.45;1.90;;;6.20;99.90;;;;;;4954662;29;20380;-77
2021/11/21 07:44:15;;;;;;;8.65;1.50;;;6.40;99.90;;;;;;4956254;29;20620;-77
2021/11/21 07:46:42;;;;;;;10.80;1.75;;;6.60;99.90;;;;;;4954538;28;20059;-77
2021/11/21 07:49:08;;;;;;;8.25;1.52;;;6.80;99.90;;;;;;4954109;29;20329;-77
2021/11/21 07:51:34;;;;;;;7.50;1.60;;;6.90;99.90;;;;;;4956038;29;20039;-77
2021/11/21 07:54:00;;;;;;;11.10;1.85;;;7.00;99.90;;;;;;4953103;28;20035;-77
2021/11/21 07:56:26;;;;;;;8.52;1.90;;;7.00;99.90;;;;;;4952765;29;20038;-77
2021/11/21 07:58:52;;;;;;;10.10;1.40;;;7.00;99.90;;;;;;4955821;28;20343;-77
2021/11/21 08:01:18;;;;;;;7.28;2.22;;;7.00;99.90;;;;;;4952233;29;20352;-77
2021/11/21 08:03:44;;;;;;;6.95;2.63;;;7.00;99.90;;;;;;4951308;29;20582;-77
2021/11/21 08:06:10;;;;;;;7.85;2.13;;;7.00;99.90;;;;;;4949941;29;20110;-77
2021/11/21 08:08:37;;;;;;;4.50;1.50;;;7.10;99.90;;;;;;4950251;29;20252;-77
2021/11/21 08:11:03;;;;;;;4.00;1.40;;;7.10;99.90;;;;;;4953604;29;20344;-77
2021/11/21 08:13:29;;;;;;;9.35;2.03;;;7.10;99.90;;;;;;4947355;28;20328;-77
2021/11/21 08:15:56;;;;;;;11.18;2.75;;;7.10;99.90;;;;;;4951131;29;20031;-76
2021/11/21 08:18:22;;;;;;;4.43;1.80;;;7.20;99.90;;;;;;4949910;28;20043;-77
2021/11/21 08:20:49;;;;;;;5.93;1.65;;;7.20;99.90;;;;;;4950414;28;20030;-78
2021/11/21 08:23:15;;;;;;;16.13;2.58;;;7.30;99.90;;;;;;4954277;29;20437;-78
2021/11/21 08:25:41;;;;;;;10.75;1.52;;;7.40;99.90;;;;;;4951500;28;20031;-77
2021/11/21 08:28:07;;;;;;;11.63;2.17;;;7.50;99.90;;;;;;4952653;29;20034;-77
2021/11/21 08:30:36;;;;;;;5.05;1.30;;;7.70;99.90;;;;;;4936918;29;20101;-77
2021/11/21 08:33:11;;;;;;;11.82;1.75;;;7.80;99.90;;;;;;4938899;28;20038;-77
2021/11/21 08:35:37;;;;;;;5.10;1.35;;;8.00;99.90;;;;;;4953377;29;20288;-77
2021/11/21 08:38:04;;;;;;;5.53;0.90;;;7.90;99.90;;;;;;4934557;29;20034;-77
2021/11/21 08:40:31;;;;;;;7.22;1.23;;;7.90;99.90;;;;;;4957109;29;20082;-77
2021/11/21 08:42:59;;;;;;;4.90;1.27;;;7.80;99.90;;;;;;4958136;29;20027;-78
2021/11/21 08:45:27;;;;;;;5.43;1.83;;;7.80;99.90;;;;;;4957850;29;20031;-78
2021/11/21 08:47:54;;;;;;;10.20;4.22;;;7.70;99.90;;;;;;4955528;29;20314;-78
2021/11/21 08:50:20;;;;;;;5.20;2.10;;;7.70;99.90;;;;;;4955546;28;20027;-77
2021/11/21 08:52:46;;;;;;;5.10;2.17;;;7.90;99.90;;;;;;4953925;28;20039;-77
2021/11/21 08:55:13;;;;;;;3.78;1.70;;;8.60;99.90;;;;;;4947697;29;20360;-77
2021/11/21 08:57:39;;;;;;;4.03;1.50;;;9.10;99.90;;;;;;4955413;28;20322;-78
2021/11/21 09:00:07;;;;;;;8.00;1.90;;;9.20;99.90;;;;;;4964097;29;20051;-78
2021/11/21 09:02:34;;;;;;;2.25;1.17;;;9.00;99.90;;;;;;4960468;29;20059;-78
2021/11/21 09:05:06;;;;;;;4.47;1.20;;;8.90;99.90;;;;;;4962742;29;20035;-79
2021/11/21 09:07:36;;;;;;;4.13;1.27;;;8.80;99.90;;;;;;4960269;28;20023;-77
2021/11/21 09:10:04;;;;;;;4.50;1.20;;;9.00;99.90;;;;;;4952360;28;20194;-77
2021/11/21 09:12:30;;;;;;;5.72;1.13;;;10.60;99.90;;;;;;4950250;29;20047;-79
2021/11/21 09:14:56;;;;;;;5.25;1.70;;;12.40;99.90;;;;;;4948065;28;20351;-79
2021/11/21 09:17:21;;;;;;;6.32;1.08;;;13.10;99.90;;;;;;4949978;29;20460;-79
2021/11/21 09:19:47;;;;;;;3.70;1.58;;;14.10;99.90;;;;;;4953156;29;20050;-78
2021/11/21 09:22:14;;;;;;;4.90;1.73;;;15.30;99.90;;;;;;4934617;29;20043;-78
2021/11/21 09:24:40;;;;;;;5.53;1.33;;;16.00;99.90;;;;;;4954109;29;20031;-79
2021/11/21 09:27:07;;;;;;;2.25;0.98;;;16.20;99.90;;;;;;4952826;29;20031;-78
2021/11/21 09:29:34;;;;;;;3.70;0.98;;;16.60;99.90;;;;;;4948449;29;20129;-78
2021/11/21 09:32:00;;;;;;;2.88;0.80;;;17.10;99.90;;;;;;4948920;29;20342;-78
2021/11/21 09:34:25;;;;;;;3.45;1.10;;;17.20;99.90;;;;;;4951242;28;20027;-77
2021/11/21 09:36:51;;;;;;;6.30;1.50;;;17.70;99.90;;;;;;4949947;28;20348;-77
2021/11/21 09:39:17;;;;;;;3.95;1.15;;;18.70;99.90;;;;;;4952707;29;20290;-77
2021/11/21 09:41:44;;;;;;;6.75;1.38;;;19.60;99.90;;;;;;4950985;28;20616;-77
2021/11/21 09:44:09;;;;;;;5.50;1.20;;;19.20;99.90;;;;;;4952048;29;20050;-77
2021/11/21 09:46:37;;;;;;;4.90;1.50;;;18.80;99.90;;;;;;4950889;28;20226;-77
2021/11/21 09:49:03;;;;;;;7.05;1.45;;;17.80;99.90;;;;;;4950796;29;20027;-78
2021/11/21 09:51:29;;;;;;;3.50;1.15;;;16.40;99.90;;;;;;4950790;28;20282;-79
2021/11/21 09:53:55;;;;;;;4.63;1.45;;;14.90;99.90;;;;;;4948633;28;20035;-78
2021/11/21 09:56:21;;;;;;;5.47;1.50;;;13.90;99.90;;;;;;4946535;28;20191;-79
2021/11/21 09:58:47;;;;;;;2.80;1.23;;;13.80;99.90;;;;;;4948907;28;20043;-80
2021/11/21 10:01:40;;;;;;;5.32;1.42;;;15.00;99.90;;;;;;4950565;29;20263;-79
2021/11/21 10:04:07;;;;;;;3.10;1.20;;;16.80;99.90;;;;;;4947776;29;21603;-78
2021/11/21 10:06:36;;;;;;;4.90;1.25;;;17.60;99.90;;;;;;4948861;29;20031;-79
2021/11/21 10:09:05;;;;;;;4.00;1.40;;;18.30;99.90;;;;;;4952004;28;20333;-79
2021/11/21 10:11:31;;;;;;;3.42;1.15;;;17.90;99.90;;;;;;4947917;29;20072;-80
2021/11/21 10:14:05;;;;;;;4.95;1.35;;;16.60;99.90;;;;;;4949635;28;20047;-81
2021/11/21 10:16:34;;;;;;;3.53;1.17;;;15.70;99.90;;;;;;4951477;28;20027;-80
2021/11/21 10:19:06;;;;;;;6.18;1.70;;;15.20;99.90;;;;;;4950137;28;20027;-80
2021/11/21 10:21:45;;;;;;;5.93;1.48;;;15.90;99.90;;;;;;4951769;28;20377;-82
2021/11/21 10:24:28;;;;;;;5.60;1.48;;;15.10;99.90;;;;;;4950747;29;20142;-84
2021/11/21 10:27:04;;;;;;;4.68;1.13;;;14.10;99.90;;;;;;4948783;28;20045;-84
2021/11/21 10:29:43;;;;;;;3.15;0.77;;;13.60;99.90;;;;;;4951714;29;20518;-82
2021/11/21 10:32:20;;;;;;;2.05;0.50;;;13.00;99.90;;;;;;4949713;28;20069;-81
2021/11/21 10:53:49;;;;;;;2.63;1.23;;;10.10;99.90;;;;;;5381904;23;20064;-80
2021/11/21 11:04:35;;;;;;;4.32;1.05;;;9.90;99.90;;;;;;5920700;23;20034;-79
2021/11/21 11:12:25;;;;;;;3.55;1.40;;;9.00;99.90;;;;;;5037013;23;20202;-74
2021/11/21 11:14:57;;;;;;;9.27;1.55;;;8.80;99.90;;;;;;5411439;23;20063;-80
2021/11/21 11:17:25;;;;;;;5.95;1.05;;;8.70;99.90;;;;;;5397408;23;20031;-80
2021/11/21 11:22:41;;;;;;;2.10;1.02;;;8.30;99.90;;;;;;5556120;23;20123;-79
2021/11/21 11:30:33;;;;;;;1.70;0.70;;;8.30;99.90;;;;;;5688429;23;20054;-78
2021/11/21 11:35:56;;;;;;;0.88;0.68;;;8.70;99.90;;;;;;5176741;23;20067;-79
2021/11/21 11:43:49;;;;;;;1.35;0.57;;;8.90;99.90;;;;;;5052111;23;20070;-80
2021/11/21 11:48:57;;;;;;;1.55;0.80;;;8.60;99.90;;;;;;5572989;23;20062;-80
2021/11/21 12:01:46;;;;;;;2.55;1.17;;;8.70;99.90;;;;;;5985821;23;20020;-76
2021/11/21 12:07:19;;;;;;;2.45;0.75;;;10.50;99.90;;;;;;4916741;29;20024;-79
2021/11/21 12:10:00;;;;;;;1.52;0.43;;;11.00;99.90;;;;;;5242520;23;20042;-79
2021/11/21 12:12:58;;;;;;;2.28;0.65;;;10.80;99.90;;;;;;4977636;29;20063;-78
2021/11/21 12:15:43;;;;;;;0.77;0.55;;;10.50;99.90;;;;;;5394995;23;20047;-77
2021/11/21 12:18:10;;;;;;;2.55;0.65;;;10.40;99.90;;;;;;5340870;23;20047;-79
2021/11/21 12:23:13;;;;;;;1.25;0.50;;;10.00;99.90;;;;;;5257798;23;20045;-80
2021/11/21 12:25:40;;;;;;;2.15;0.50;;;9.70;99.90;;;;;;4972854;29;20023;-80
2021/11/21 12:28:06;;;;;;;2.08;0.70;;;9.20;99.90;;;;;;5173930;23;20737;-76
2021/11/21 12:30:39;;;;;;;3.10;0.70;;;9.10;99.90;;;;;;4970626;28;20063;-79
2021/11/21 12:33:23;;;;;;;3.90;0.80;;;9.00;99.90;;;;;;4971128;29;20043;-79
2021/11/21 12:35:52;;;;;;;2.72;0.68;;;8.90;99.90;;;;;;4973704;29;20092;-79
2021/11/21 12:40:55;;;;;;;1.70;0.70;;;8.80;99.90;;;;;;5272678;23;20055;-76
2021/11/21 12:43:23;;;;;;;1.10;0.75;;;9.60;99.90;;;;;;4940019;29;20051;-83
2021/11/21 12:45:53;;;;;;;2.45;0.90;;;11.40;99.90;;;;;;4924180;29;20358;-82
2021/11/21 12:48:21;;;;;;;;;;;12.90;99.90;;;;;;4922575;29;20119;-83
2021/11/21 12:50:50;;;;;;;2.40;0.65;;;13.20;99.90;;;;;;4925742;29;19985;-82
2021/11/21 13:03:50;;;;;;;1.63;0.70;;;9.50;99.90;;;;;;6034683;23;20021;-74
2021/11/21 13:06:18;;;;;;;5.45;0.80;;;9.20;99.90;;;;;;4974845;28;20047;-80
2021/11/21 13:11:27;;;;;;;3.17;0.70;;;9.20;99.90;;;;;;4999566;23;20043;-80
2021/11/21 13:13:58;;;;;;;1.88;0.85;;;10.30;99.90;;;;;;4963663;29;20118;-80
2021/11/21 13:16:26;;;;;;;12.32;1.58;;;10.90;99.90;;;;;;4943250;29;20337;-83
2021/11/21 13:18:53;;;;;;;1.75;0.50;;;11.80;99.90;;;;;;4944261;29;20035;-83
2021/11/21 13:21:30;;;;;;;1.20;0.60;;;12.10;99.90;;;;;;4944015;28;20023;-84
2021/11/21 13:24:09;;;;;;;2.88;0.70;;;12.00;99.90;;;;;;4942948;29;20023;-83
2021/11/21 13:26:36;;;;;;;1.42;0.70;;;11.70;99.90;;;;;;4942367;29;20109;-82
2021/11/21 13:29:05;;;;;;;2.67;0.82;;;11.40;99.90;;;;;;4964409;29;20035;-81
2021/11/21 13:31:32;;;;;;;;;;;11.20;99.90;;;;;;4945182;29;20057;-81
2021/11/21 13:34:06;;;;;;;4.18;0.77;;;11.20;99.90;;;;;;4951271;28;20011;-83
2021/11/21 13:36:39;;;;;;;5.10;1.10;;;11.30;99.90;;;;;;4944478;29;20023;-83
2021/11/21 13:39:08;;;;;;;2.88;0.73;;;11.40;99.90;;;;;;4946507;29;20143;-81
2021/11/21 13:41:35;;;;;;;2.22;0.70;;;11.30;99.90;;;;;;4959987;29;20054;-80
2021/11/21 13:44:11;;;;;;;4.95;0.70;;;11.00;99.90;;;;;;4974012;28;20043;-80
2021/11/21 13:49:36;;;;;;;2.10;0.50;;;10.30;99.90;;;;;;5175647;23;20043;-79
2021/11/21 13:52:20;;;;;;;1.10;0.50;;;10.10;99.90;;;;;;4982019;23;20051;-80
2021/11/21 13:57:31;;;;;;;3.38;0.63;;;9.80;99.90;;;;;;5187216;23;20079;-80
2021/11/21 14:18:52;;;;;;;6.63;1.42;;;8.00;99.90;;;;;;4999666;23;20062;-77
2021/11/21 14:21:26;;;;;;;2.33;1.10;;;8.00;99.90;;;;;;5015771;23;20086;-78
2021/11/21 14:24:04;;;;;;;3.60;1.30;;;7.80;99.90;;;;;;4911709;29;20107;-70
2021/11/21 14:26:30;;;;;;;4.30;1.23;;;7.70;99.90;;;;;;4915818;29;20035;-71
2021/11/21 14:28:59;;;;;;;3.65;1.17;;;7.70;99.90;;;;;;4915368;29;20250;-71
2021/11/21 14:31:30;;;;;;;4.05;1.55;;;7.60;99.90;;;;;;4915943;29;20064;-71
2021/11/21 14:33:57;;;;;;;4.13;1.60;;;7.50;99.90;;;;;;4914095;29;20048;-71
2021/11/21 14:36:26;;;;;;;5.57;1.80;;;7.40;99.90;;;;;;4914103;29;20024;-71
2021/11/21 14:39:06;;;;;;;2.80;1.35;;;7.40;99.90;;;;;;4915921;29;20036;-71
2021/11/21 14:41:35;;;;;;;4.20;1.83;;;7.20;99.90;;;;;;4915014;29;20334;-71