Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:26;;;;;;;0.00;0.00;;;;;;;14.10;50.29;101637.31;5059093;28;20089;-77
2022/04/19 00:03:52;;;;;;;0.00;0.00;;;;;;;14.06;50.29;101639.16;5051093;28;20074;-77
2022/04/19 00:06:18;;;;;;;0.03;0.03;;;;;;;14.02;49.76;101640.16;5052616;28;20556;-77
2022/04/19 00:08:45;;;;;;;0.00;0.00;;;;;;;14.01;51.50;101627.75;5057508;28;20033;-77
2022/04/19 00:11:11;;;;;;;0.13;0.13;;;;;;;13.98;51.22;101636.69;5052761;28;20031;-76
2022/04/19 00:13:37;;;;;;;0.17;0.17;;;;;;;13.99;50.96;101632.22;5048911;28;20052;-77
2022/04/19 00:16:03;;;;;;;0.10;0.10;;;;;;;13.96;51.09;101633.16;5051887;28;20029;-77
2022/04/19 00:18:30;;;;;;;0.15;0.15;;;;;;;13.95;50.71;101630.53;5050133;28;20088;-77
2022/04/19 00:20:56;;;;;;;0.00;0.00;;;;;;;13.94;51.20;101632.31;5044372;28;20029;-77
2022/04/19 00:23:22;;;;;;;0.10;0.10;;;;;;;13.93;51.24;101633.22;5051622;28;20037;-77
2022/04/19 00:25:52;;;;;;;0.93;0.90;;;;;;;13.92;51.33;101631.47;5058295;28;20028;-77
2022/04/19 00:28:19;;;;;;;0.10;0.10;;;;;;;13.86;51.03;101627.16;5049582;28;20416;-77
2022/04/19 00:30:47;;;;;;;0.08;0.08;;;;;;;13.86;50.38;101629.81;5051892;28;20101;-75
2022/04/19 00:33:14;;;;;;;0.03;0.03;;;;;;;13.84;51.09;101631.63;5049981;28;20032;-77
2022/04/19 00:35:40;;;;;;;0.00;0.00;;;;;;;13.83;50.54;101618.34;5049839;28;20033;-76
2022/04/19 00:38:06;;;;;;;0.05;0.05;;;;;;;13.80;51.17;101619.28;5050364;28;20402;-77
2022/04/19 00:40:33;;;;;;;0.20;0.20;;;;;;;13.79;51.00;101621.97;5058804;28;20032;-77
2022/04/19 00:42:59;;;;;;;0.52;0.30;;;;;;;13.78;50.85;101617.56;5056318;28;20025;-77
2022/04/19 00:45:25;;;;;;;0.30;0.30;;;;;;;13.74;52.34;101612.31;5051391;28;20051;-77
2022/04/19 00:47:52;;;;;;;0.20;0.20;;;;;;;13.73;52.61;101614.97;5058264;28;20032;-76
2022/04/19 00:50:19;;;;;;;0.10;0.10;;;;;;;13.71;52.27;101619.50;5052283;28;20021;-77
2022/04/19 00:52:45;;;;;;;0.57;0.57;;;;;;;13.68;51.97;101616.88;5047189;28;20037;-77
2022/04/19 00:55:12;;;;;;;0.68;0.68;;;;;;;13.64;53.42;101612.53;5052484;28;20024;-77
2022/04/19 00:57:40;;;;;;;0.10;0.10;;;;;;;13.63;52.49;101611.63;5052196;28;20053;-77
2022/04/19 01:00:09;;;;;;;0.08;0.08;;;;;;;13.61;53.85;101608.16;5049687;28;20029;-75
2022/04/19 01:02:36;;;;;;;0.40;0.40;;;;;;;13.59;52.72;101608.19;5043799;28;20040;-77
2022/04/19 01:05:04;;;;;;;0.20;0.20;;;;;;;13.57;53.16;101607.31;5051000;28;20046;-77
2022/04/19 01:07:31;;;;;;;0.30;0.30;;;;;;;13.54;52.73;101612.69;5054164;28;20024;-75
2022/04/19 01:09:58;;;;;;;0.38;0.38;;;;;;;13.52;53.11;101609.22;5054039;28;20021;-77
2022/04/19 01:15:11;;;;;;;2.28;0.43;;;;;;;13.48;53.99;101601.31;5052569;28;20120;-77
2022/04/19 01:17:39;;;;;;;0.75;0.75;;;;;;;13.45;53.49;101601.38;5053023;28;20025;-77
2022/04/19 01:20:07;;;;;;;0.25;0.25;;;;;;;13.41;54.51;101605.88;5048332;28;20111;-77
2022/04/19 01:22:35;;;;;;;0.00;0.00;;;;;;;13.37;53.29;101594.41;5053356;28;20061;-77
2022/04/19 01:25:01;;;;;;;1.08;0.55;;;;;;;13.35;53.10;101595.31;5052924;28;20166;-77
2022/04/19 01:27:28;;;;;;;0.10;0.10;;;;;;;13.33;53.23;101603.31;5057656;28;20040;-77
2022/04/19 01:30:00;;;;;;;0.20;0.20;;;;;;;13.33;53.21;101597.13;5054298;28;20024;-77
2022/04/19 01:32:28;;;;;;;0.10;0.10;;;;;;;13.30;53.85;101598.06;5051614;28;20523;-75
2022/04/19 01:35:15;;;;;;;0.10;0.10;;;;;;;13.35;55.18;101605.97;5059178;28;20395;-77
2022/04/19 01:37:45;;;;;;;0.40;0.30;;;;;;;13.26;53.96;101604.38;5056714;28;20332;-77
2022/04/19 01:40:20;;;;;;;0.22;0.22;;;;;;;13.22;53.33;101605.31;5063695;28;20021;-76
2022/04/19 01:45:24;;;;;;;4.45;0.65;;;;;;;13.14;55.73;101602.78;5116851;27;20180;-76
2022/04/19 01:47:52;;;;;;;0.25;0.25;;;;;;;13.11;55.36;101602.88;5109952;28;20027;-77
2022/04/19 01:50:20;;;;;;;0.30;0.30;;;;;;;13.08;55.06;101595.81;5111520;28;20081;-78
2022/04/19 01:52:48;;;;;;;0.00;0.00;;;;;;;13.05;55.29;101602.97;5103905;28;20024;-78
2022/04/19 01:55:17;;;;;;;0.17;0.17;;;;;;;13.01;55.28;101604.81;5112355;28;20023;-77
2022/04/19 01:57:44;;;;;;;0.00;0.00;;;;;;;12.95;55.64;101599.59;5114710;28;20024;-77
2022/04/19 02:00:12;;;;;;;0.75;0.75;;;;;;;12.91;56.06;101600.53;5120703;27;20080;-78
2022/04/19 02:02:39;;;;;;;0.10;0.10;;;;;;;12.85;54.54;101590.91;5107197;27;20097;-78
2022/04/19 02:05:06;;;;;;;0.15;0.15;;;;;;;12.81;56.57;101594.53;5103386;28;20363;-77
2022/04/19 02:07:33;;;;;;;0.10;0.10;;;;;;;12.78;55.43;101594.56;5108184;28;20068;-77
2022/04/19 02:10:00;;;;;;;0.13;0.13;;;;;;;12.75;55.98;101594.63;5110440;28;20055;-78
2022/04/19 02:12:27;;;;;;;0.38;0.38;;;;;;;12.73;55.86;101591.13;5100172;28;20640;-77
2022/04/19 02:14:54;;;;;;;0.10;0.10;;;;;;;12.67;57.04;101593.88;5103594;28;20039;-77
2022/04/19 02:17:23;;;;;;;0.10;0.10;;;;;;;12.65;55.59;101593.00;5104678;28;20043;-77
2022/04/19 02:20:05;;;;;;;0.25;0.25;;;;;;;12.60;57.37;101599.28;5106483;28;20477;-77
2022/04/19 02:22:32;;;;;;;0.10;0.10;;;;;;;12.57;56.19;101594.03;5102204;28;20040;-76
2022/04/19 02:24:59;;;;;;;0.50;0.50;;;;;;;12.53;55.93;101584.34;5107564;28;20031;-78
2022/04/19 02:27:28;;;;;;;0.30;0.30;;;;;;;12.50;56.71;101579.09;5101092;28;20055;-78
2022/04/19 02:29:55;;;;;;;0.00;0.00;;;;;;;12.46;56.06;101583.56;5105858;28;20481;-77
2022/04/19 02:32:23;;;;;;;0.10;0.10;;;;;;;12.46;54.81;101583.56;5098734;28;20024;-77
2022/04/19 02:34:50;;;;;;;0.10;0.10;;;;;;;12.44;57.05;101585.38;5103428;28;20020;-78
2022/04/19 02:37:18;;;;;;;0.17;0.17;;;;;;;12.44;56.16;101579.19;5107409;28;20028;-78
2022/04/19 02:39:47;;;;;;;0.75;0.75;;;;;;;12.43;55.49;101577.41;5105506;28;20036;-77
2022/04/19 02:42:14;;;;;;;0.10;0.10;;;;;;;12.42;54.79;101586.28;5100730;28;20038;-78
2022/04/19 02:44:40;;;;;;;0.00;0.00;;;;;;;12.40;56.13;101582.78;5103898;28;20160;-77
2022/04/19 02:47:06;;;;;;;0.10;0.10;;;;;;;12.37;55.13;101572.22;5112794;28;20035;-76
2022/04/19 02:49:34;;;;;;;0.10;0.10;;;;;;;12.36;56.27;101589.94;5100665;28;20549;-78
2022/04/19 02:52:00;;;;;;;0.10;0.10;;;;;;;12.36;55.71;101581.06;5105296;28;20027;-77
2022/04/19 02:54:26;;;;;;;0.00;0.00;;;;;;;12.34;55.41;101588.22;5106628;28;20034;-76
2022/04/19 02:56:52;;;;;;;0.00;0.00;;;;;;;12.32;56.19;101590.88;5095473;28;20034;-76
2022/04/19 02:59:18;;;;;;;0.00;0.00;;;;;;;12.28;55.51;101587.38;5083578;28;20037;-77
2022/04/19 03:01:45;;;;;;;0.20;0.20;;;;;;;12.25;55.78;101583.88;5091450;28;20062;-77
2022/04/19 03:04:11;;;;;;;2.63;1.13;;;;;;;12.20;55.90;101581.31;5093902;28;20032;-78
2022/04/19 03:06:37;;;;;;;0.00;0.00;;;;;;;12.18;55.84;101585.78;5099240;28;20040;-78
2022/04/19 03:09:03;;;;;;;0.10;0.10;;;;;;;12.16;56.41;101584.91;5106996;28;20031;-78
2022/04/19 03:11:29;;;;;;;0.00;0.00;;;;;;;12.13;55.35;101583.16;5092456;28;20024;-78
2022/04/19 03:13:55;;;;;;;0.28;0.28;;;;;;;12.12;55.15;101584.09;5094994;28;20351;-78
2022/04/19 03:16:21;;;;;;;0.00;0.00;;;;;;;12.11;56.03;101579.69;5095227;28;20040;-78
2022/04/19 03:18:48;;;;;;;0.52;0.52;;;;;;;12.10;57.14;101585.00;5087250;28;20359;-77
2022/04/19 03:21:14;;;;;;;0.00;0.00;;;;;;;12.06;56.69;101583.28;5086339;28;20043;-77
2022/04/19 03:29:13;;;;;;;0.10;0.10;;;;;;;11.93;55.49;101583.44;5077029;28;20044;-76
2022/04/19 03:31:39;;;;;;;0.10;0.10;;;;;;;11.91;55.90;101584.34;5082300;28;20028;-77
2022/04/19 03:34:06;;;;;;;0.10;0.10;;;;;;;11.89;55.23;101581.72;5083984;28;20034;-78
2022/04/19 03:36:33;;;;;;;0.10;0.10;;;;;;;11.87;55.47;101578.19;5080695;28;20036;-77
2022/04/19 03:39:00;;;;;;;0.08;0.08;;;;;;;11.85;55.68;101584.44;5090461;28;20031;-78
2022/04/19 03:41:26;;;;;;;1.10;1.10;;;;;;;11.84;55.82;101582.66;5090303;28;20032;-76
2022/04/19 03:43:52;;;;;;;0.10;0.10;;;;;;;11.79;55.79;101580.09;5083614;28;20016;-77
2022/04/19 03:46:18;;;;;;;0.00;0.00;;;;;;;11.75;55.65;101586.31;5089571;28;20040;-77
2022/04/19 03:48:45;;;;;;;0.57;0.57;;;;;;;11.69;55.90;101584.66;5091022;28;20032;-77
2022/04/19 03:51:11;;;;;;;0.00;0.00;;;;;;;11.64;56.03;101579.38;5088120;28;20028;-78
2022/04/19 03:53:38;;;;;;;0.00;0.00;;;;;;;11.61;56.20;101582.09;5085099;28;20051;-78
2022/04/19 03:56:04;;;;;;;0.10;0.10;;;;;;;11.58;56.12;101576.81;5098451;28;20043;-78
2022/04/19 03:58:32;;;;;;;0.10;0.10;;;;;;;11.55;56.05;101575.97;5096742;28;20028;-78
2022/04/19 04:00:59;;;;;;;0.47;0.47;;;;;;;11.51;56.36;101575.13;5075960;22;20129;-82
2022/04/19 04:03:25;;;;;;;0.10;0.10;;;;;;;11.48;56.82;101583.13;5012263;28;20073;-81
2022/04/19 04:05:51;;;;;;;0.00;0.00;;;;;;;11.45;55.39;101580.50;5005184;28;20077;-81
2022/04/19 04:08:17;;;;;;;0.10;0.10;;;;;;;11.41;56.29;101578.78;5015331;28;20113;-81
2022/04/19 04:10:45;;;;;;;0.20;0.20;;;;;;;11.39;56.06;101580.56;5007523;28;20041;-82
2022/04/19 04:13:11;;;;;;;0.45;0.45;;;;;;;11.37;56.32;101572.63;5012074;28;20041;-81
2022/04/19 04:15:37;;;;;;;0.10;0.10;;;;;;;11.36;56.84;101575.31;5013075;28;20113;-82
2022/04/19 04:18:03;;;;;;;0.32;0.32;;;;;;;11.34;56.96;101572.69;5017502;28;20033;-82
2022/04/19 04:20:29;;;;;;;0.40;0.40;;;;;;;11.32;57.32;101569.16;5012734;28;20048;-81
2022/04/19 04:22:55;;;;;;;0.10;0.10;;;;;;;11.27;57.35;101576.28;5013122;28;20024;-81
2022/04/19 04:25:21;;;;;;;0.10;0.10;;;;;;;11.24;57.16;101576.31;5015540;28;20050;-81
2022/04/19 04:27:48;;;;;;;0.65;0.55;;;;;;;11.22;56.43;101579.00;5010458;28;20036;-81
2022/04/19 04:30:14;;;;;;;0.10;0.10;;;;;;;11.20;56.23;101580.78;5016473;28;20036;-82
2022/04/19 04:32:40;;;;;;;0.00;0.00;;;;;;;11.17;57.02;101575.50;5014297;28;20034;-82
2022/04/19 04:35:07;;;;;;;0.38;0.38;;;;;;;11.14;57.30;101580.84;5013279;28;20036;-81
2022/04/19 04:37:33;;;;;;;0.68;0.65;;;;;;;11.13;57.00;101581.75;5024282;28;20059;-82
2022/04/19 04:39:59;;;;;;;0.50;0.50;;;;;;;11.12;57.44;101583.50;5015469;28;20125;-82
2022/04/19 04:42:25;;;;;;;0.00;0.00;;;;;;;11.10;56.75;101589.72;5011262;28;20030;-82
2022/04/19 04:44:51;;;;;;;0.73;0.73;;;;;;;11.08;56.73;101587.09;5015011;28;20040;-81
2022/04/19 04:50:04;;;;;;;0.08;0.08;;;;;;;11.09;57.58;101585.31;5012424;28;20038;-81
2022/04/19 04:52:30;;;;;;;0.10;0.10;;;;;;;11.11;57.01;101586.19;5013226;28;20127;-82
2022/04/19 04:54:56;;;;;;;0.10;0.10;;;;;;;11.12;56.46;101588.81;5012157;28;20025;-83
2022/04/19 04:57:22;;;;;;;0.03;0.03;;;;;;;11.11;57.50;101589.72;5023634;28;20136;-82
2022/04/19 04:59:48;;;;;;;0.10;0.10;;;;;;;11.12;56.70;101586.16;5011267;28;20038;-82
2022/04/19 05:02:15;;;;;;;0.00;0.00;;;;;;;11.14;56.51;101596.75;5007257;28;20068;-81
2022/04/19 05:04:41;;;;;;;0.00;0.00;;;;;;;11.16;56.83;101587.00;5014368;28;20037;-82
2022/04/19 05:07:07;;;;;;;0.08;0.08;;;;;;;11.19;56.81;101602.91;5015711;28;20505;-84
2022/04/19 05:09:36;;;;;;;0.00;0.00;;;;;;;11.25;56.42;101588.69;5012338;28;20053;-82
2022/04/19 05:12:03;;;;;;;0.00;0.00;;;;;;;11.24;56.55;101598.44;5012477;28;20105;-82
2022/04/19 05:14:29;;;;;;;0.30;0.30;;;;;;;11.29;56.49;101595.72;5016146;28;20674;-81
2022/04/19 05:16:55;;;;;;;0.20;0.20;;;;;;;11.32;56.26;101599.22;5012030;28;20038;-81
2022/04/19 05:19:21;;;;;;;0.20;0.20;;;;;;;11.33;56.44;101603.63;5012406;28;20026;-81
2022/04/19 05:21:47;;;;;;;0.10;0.10;;;;;;;11.35;57.24;101600.09;5016589;28;20116;-81
2022/04/19 05:24:13;;;;;;;0.10;0.10;;;;;;;11.37;56.26;101603.59;5016656;28;20105;-81
2022/04/19 05:26:40;;;;;;;0.05;0.05;;;;;;;11.39;57.16;101608.00;5015510;28;20061;-81
2022/04/19 05:29:06;;;;;;;0.13;0.13;;;;;;;11.42;56.73;101607.09;5010758;28;20084;-82
2022/04/19 05:31:32;;;;;;;0.63;0.63;;;;;;;11.42;55.99;101602.66;5015485;28;20117;-82
2022/04/19 05:33:58;;;;;;;0.00;0.00;;;;;;;11.46;56.80;101614.09;5015931;28;20555;-82
2022/04/19 05:36:25;;;;;;;0.00;0.00;;;;;;;11.49;56.54;101612.31;5016012;28;20025;-81
2022/04/19 05:38:53;;;;;;;0.10;0.10;;;;;;;11.48;56.25;101612.31;5016386;28;20034;-82
2022/04/19 05:41:20;;;;;;;0.38;0.38;;;;;;;11.51;56.96;101609.63;5010362;28;20027;-81
2022/04/19 05:43:47;;;;;;;0.10;0.10;;;;;;;11.52;56.28;101613.16;5016117;28;20036;-82
2022/04/19 05:46:16;;;;;;;0.05;0.05;;;;;;;11.54;56.50;101622.88;5012939;28;20422;-81
2022/04/19 05:48:42;;;;;;;0.38;0.38;;;;;;;11.55;56.86;101619.31;5008804;28;20030;-82
2022/04/19 05:51:08;;;;;;;0.10;0.10;;;;;;;11.57;57.54;101625.47;5015309;28;20037;-83
2022/04/19 05:53:34;;;;;;;0.00;0.00;;;;;;;11.58;56.40;101616.63;5015119;28;20041;-83
2022/04/19 05:56:00;;;;;;;0.10;0.10;;;;;;;11.64;56.07;101615.69;5015412;28;20034;-82
2022/04/19 05:58:26;;;;;;;0.20;0.20;;;;;;;11.69;55.85;101621.81;5016364;28;20029;-82
2022/04/19 06:00:52;;;;;;;0.00;0.00;;;;;;;11.76;56.31;101617.28;5014148;28;20040;-82
2022/04/19 06:06:06;;;;;;;0.57;0.57;;;;;;;11.87;56.14;101625.13;5002138;28;20037;-82
2022/04/19 06:08:32;;;;;;;0.00;0.00;;;;;;;11.90;56.48;101619.75;5015836;28;20025;-83
2022/04/19 06:10:59;;;;;;;0.13;0.13;;;;;;;11.94;56.35;101621.50;5008625;28;20049;-82
2022/04/19 06:13:25;;;;;;;0.00;0.00;;;;;;;12.00;56.38;101623.22;5012573;28;20022;-82
2022/04/19 06:15:51;;;;;;;0.08;0.08;;;;;;;12.05;56.33;101624.03;5015649;28;20029;-81
2022/04/19 06:18:17;;;;;;;0.10;0.10;;;;;;;12.13;56.34;101627.47;5015879;28;20093;-82
2022/04/19 06:20:43;;;;;;;0.10;0.10;;;;;;;12.19;56.04;101624.72;5015715;28;20029;-83
2022/04/19 06:23:11;;;;;;;0.00;0.00;;;;;;;12.25;55.82;101626.41;5012813;28;20026;-82
2022/04/19 06:25:37;;;;;;;0.10;0.10;;;;;;;12.29;56.04;101628.13;5009707;28;20038;-82
2022/04/19 06:28:04;;;;;;;0.30;0.30;;;;;;;12.34;56.19;101630.72;5015130;28;20405;-83
2022/04/19 06:30:30;;;;;;;0.10;0.10;;;;;;;12.39;56.22;101628.88;5015762;28;20053;-83
2022/04/19 06:32:56;;;;;;;0.20;0.20;;;;;;;12.45;55.81;101634.09;5019969;28;20507;-83
2022/04/19 06:35:41;;;;;;;0.10;0.10;;;;;;;12.62;56.10;101636.47;5009860;28;20496;-83
2022/04/19 06:38:09;;;;;;;0.00;0.00;;;;;;;12.60;55.67;101635.66;5009491;28;20034;-83
2022/04/19 06:40:35;;;;;;;0.10;0.10;;;;;;;12.65;55.93;101635.56;5029298;28;20137;-83
2022/04/19 06:43:02;;;;;;;0.00;0.00;;;;;;;12.72;55.65;101637.22;5018087;28;20057;-83
2022/04/19 06:45:28;;;;;;;0.00;0.00;;;;;;;12.80;55.54;101635.31;5013370;28;20053;-83
2022/04/19 06:47:57;;;;;;;0.10;0.10;;;;;;;12.89;55.65;101637.81;5017337;28;20029;-83
2022/04/19 06:50:23;;;;;;;0.10;0.10;;;;;;;12.97;55.53;101642.13;5017119;28;20156;-83
2022/04/19 06:52:49;;;;;;;0.00;0.00;;;;;;;13.07;55.30;101646.38;5017098;28;20051;-83
2022/04/19 06:55:15;;;;;;;0.15;0.15;;;;;;;13.15;54.99;101641.81;5015550;28;20041;-80
2022/04/19 06:57:41;;;;;;;0.00;0.00;;;;;;;13.23;54.54;101641.66;5018014;28;20096;-84
2022/04/19 07:00:08;;;;;;;0.00;0.00;;;;;;;13.33;54.28;101645.03;5017662;28;20034;-83
2022/04/19 07:02:34;;;;;;;0.00;0.00;;;;;;;13.42;53.69;101644.88;5018444;28;20048;-82
2022/04/19 07:05:00;;;;;;;0.00;0.00;;;;;;;13.50;53.59;101650.09;5017388;28;20025;-82
2022/04/19 07:07:26;;;;;;;3.15;0.45;;;;;;;13.58;53.02;101648.13;5016746;28;20021;-82
2022/04/19 07:09:52;;;;;;;0.38;0.38;;;;;;;13.67;52.48;101650.63;5015439;28;20029;-81
2022/04/19 07:12:19;;;;;;;6.32;2.50;;;;;;;13.74;52.53;101651.38;5016574;28;20030;-82
2022/04/19 07:14:45;;;;;;;0.08;0.08;;;;;;;13.82;52.41;101654.75;5018148;28;20037;-81
2022/04/19 07:17:12;;;;;;;1.65;1.00;;;;;;;13.94;52.33;101647.41;5017213;28;20509;-81
2022/04/19 07:28:00;;;;;;;0.13;0.13;;;;;;;14.45;51.50;101648.97;5010559;28;20116;-81
2022/04/19 07:30:28;;;;;;;0.00;0.00;;;;;;;14.56;51.24;101649.59;5017239;28;20513;-81
2022/04/19 07:32:55;;;;;;;0.13;0.13;;;;;;;14.68;51.07;101645.78;5017876;28;20030;-81
2022/04/19 07:35:21;;;;;;;0.10;0.10;;;;;;;14.81;51.00;101644.56;5018594;28;20527;-81
2022/04/19 07:37:47;;;;;;;0.00;0.00;;;;;;;14.95;50.42;101641.53;5017220;28;20030;-82
2022/04/19 07:40:13;;;;;;;0.25;0.25;;;;;;;15.09;50.37;101646.53;5017645;28;20041;-81
2022/04/19 07:42:39;;;;;;;0.40;0.40;;;;;;;15.25;50.59;101648.78;5015536;28;20040;-81
2022/04/19 07:45:06;;;;;;;0.10;0.10;;;;;;;15.40;50.12;101651.03;5017818;28;20042;-82
2022/04/19 07:47:33;;;;;;;0.10;0.10;;;;;;;15.52;49.50;101649.84;5016064;28;20030;-80
2022/04/19 07:50:01;;;;;;;0.10;0.10;;;;;;;15.66;49.65;101652.09;5014344;28;20490;-82
2022/04/19 07:52:27;;;;;;;0.88;0.88;;;;;;;15.78;48.64;101659.78;5017089;28;20058;-82
2022/04/19 07:54:53;;;;;;;0.00;0.00;;;;;;;15.91;48.90;101649.63;5017748;28;20474;-82
2022/04/19 07:57:20;;;;;;;0.00;0.00;;;;;;;16.02;48.44;101649.31;5017763;28;20050;-81
2022/04/19 07:59:47;;;;;;;1.88;1.38;;;;;;;16.14;48.40;101648.94;5016484;28;20405;-82
2022/04/19 08:02:14;;;;;;;0.40;0.40;;;;;;;16.26;48.24;101647.72;5016710;28;20041;-83
2022/04/19 08:04:41;;;;;;;0.20;0.20;;;;;;;16.35;47.10;101646.56;5017488;28;20117;-81
2022/04/19 08:07:07;;;;;;;0.10;0.10;;;;;;;16.44;46.19;101643.56;5017239;28;20045;-81
2022/04/19 08:09:33;;;;;;;1.13;0.68;;;;;;;16.56;47.75;101644.09;5016327;28;20021;-82
2022/04/19 08:11:59;;;;;;;0.30;0.30;;;;;;;16.65;46.92;101649.16;5016442;28;20045;-81
2022/04/19 08:14:25;;;;;;;0.17;0.17;;;;;;;16.74;47.16;101650.66;5016512;28;20021;-81
2022/04/19 08:16:51;;;;;;;0.85;0.85;;;;;;;16.84;46.47;101637.84;5016001;28;20068;-82
2022/04/19 08:19:17;;;;;;;0.77;0.77;;;;;;;16.93;45.95;101643.78;5017603;28;20449;-82
2022/04/19 08:21:43;;;;;;;0.77;0.77;;;;;;;16.99;45.99;101642.72;5015807;28;20501;-82
2022/04/19 08:24:09;;;;;;;0.15;0.15;;;;;;;17.07;46.59;101642.44;5014677;28;20030;-83
2022/04/19 08:26:35;;;;;;;0.08;0.08;;;;;;;17.17;45.74;101641.22;5016543;28;20037;-82
2022/04/19 08:29:02;;;;;;;0.43;0.43;;;;;;;17.26;46.35;101642.69;5015564;28;20037;-81
2022/04/19 08:31:28;;;;;;;0.00;0.00;;;;;;;17.37;44.85;101643.19;5013269;28;20030;-81
2022/04/19 08:33:54;;;;;;;0.30;0.30;;;;;;;17.44;44.45;101639.31;5016868;28;20056;-82
2022/04/19 08:36:20;;;;;;;0.55;0.55;;;;;;;17.56;44.78;101637.16;5016718;28;20552;-82
2022/04/19 08:38:47;;;;;;;0.10;0.10;;;;;;;17.65;44.32;101644.00;5017269;28;20437;-81
2022/04/19 08:41:17;;;;;;;0.43;0.43;;;;;;;17.81;44.16;101636.22;5012204;28;20040;-82
2022/04/19 08:43:45;;;;;;;0.00;0.00;;;;;;;17.93;44.93;101642.00;5009952;28;20040;-82
2022/04/19 08:46:11;;;;;;;0.20;0.20;;;;;;;18.08;45.29;101635.22;5010428;28;20023;-82
2022/04/19 08:48:39;;;;;;;0.52;0.52;;;;;;;18.24;44.50;101637.28;5008155;28;20045;-82
2022/04/19 08:51:09;;;;;;;0.00;0.00;;;;;;;18.36;44.53;101634.13;5006399;28;20457;-82
2022/04/19 08:59:08;;;;;;;0.00;0.00;;;;;;;18.76;41.87;101629.78;5010905;28;20587;-83
2022/04/19 09:01:35;;;;;;;0.00;0.00;;;;;;;18.94;42.27;101631.78;5006955;28;20113;-83
2022/04/19 09:04:04;;;;;;;0.00;0.00;;;;;;;19.04;39.81;101625.09;5008389;28;20030;-83
2022/04/19 09:06:52;;;;;;;0.30;0.30;;;;;;;19.24;38.02;101626.94;5009157;28;20125;-82
2022/04/19 09:09:23;;;;;;;0.00;0.00;;;;;;;19.27;38.88;101625.91;5009132;28;20526;-82
2022/04/19 09:11:50;;;;;;;0.00;0.00;;;;;;;19.40;39.44;101628.00;5007749;28;20497;-83
2022/04/19 09:14:17;;;;;;;0.20;0.20;;;;;;;19.53;40.36;101630.13;5010107;28;20029;-82
2022/04/19 09:16:43;;;;;;;0.10;0.10;;;;;;;19.62;39.13;101629.69;5009664;28;20525;-82
2022/04/19 09:19:10;;;;;;;0.00;0.00;;;;;;;19.72;38.84;101617.56;5015297;28;20025;-82
2022/04/19 09:21:37;;;;;;;0.00;0.00;;;;;;;19.82;38.92;101626.06;5015405;28;20124;-82
2022/04/19 09:24:18;;;;;;;0.17;0.17;;;;;;;20.04;38.03;101622.44;5015059;28;20033;-83
2022/04/19 09:26:45;;;;;;;0.25;0.25;;;;;;;20.14;38.24;101617.50;5013703;28;20041;-80
2022/04/19 09:29:22;;;;;;;0.30;0.30;;;;;;;20.34;38.43;101614.69;5014012;28;20113;-82
2022/04/19 09:31:51;;;;;;;0.03;0.03;;;;;;;20.46;38.23;101612.34;5012600;28;20037;-82
2022/04/19 09:34:34;;;;;;;1.27;0.90;;;;;;;20.63;36.42;101616.88;5015199;28;20034;-82
2022/04/19 09:37:10;;;;;;;0.30;0.30;;;;;;;20.70;37.62;101604.88;5015234;28;20108;-82
2022/04/19 09:39:37;;;;;;;0.80;0.80;;;;;;;20.77;38.34;101602.75;5014237;28;20036;-82
2022/04/19 09:42:08;;;;;;;1.45;0.80;;;;;;;20.92;36.26;101602.00;5013270;28;20045;-82
2022/04/19 09:44:42;;;;;;;1.65;1.55;;;;;;;21.07;37.21;101600.31;5017197;28;20114;-82
2022/04/19 09:47:11;;;;;;;0.47;0.47;;;;;;;21.13;36.87;101600.00;5015844;28;20033;-82
2022/04/19 09:55:01;;;;;;;0.00;0.00;;;;;;;21.30;36.14;101587.44;5110995;27;20134;-79
2022/04/19 09:57:30;;;;;;;0.10;0.10;;;;;;;21.33;35.70;101593.53;5054654;28;20044;-79
2022/04/19 09:59:58;;;;;;;0.20;0.20;;;;;;;21.32;36.44;101588.22;5052158;28;20079;-79
2022/04/19 10:08:18;;;;;;;0.52;0.52;;;;;;;21.40;35.59;101591.38;5093170;28;20071;-78
2022/04/19 10:10:47;;;;;;;0.10;0.10;;;;;;;21.43;33.74;101587.66;5088544;28;20093;-77
2022/04/19 10:13:17;;;;;;;0.10;0.10;;;;;;;21.54;35.08;101587.94;5096056;28;20035;-77
2022/04/19 10:15:43;;;;;;;0.00;0.00;;;;;;;21.67;35.46;101581.91;5095368;28;20028;-78
2022/04/19 10:18:10;;;;;;;0.20;0.20;;;;;;;21.75;32.28;101580.50;5093162;28;20035;-78
2022/04/19 10:20:42;;;;;;;0.20;0.20;;;;;;;21.87;34.11;101584.38;5092263;28;20027;-77
2022/04/19 10:23:10;;;;;;;0.10;0.10;;;;;;;21.80;33.64;101570.34;5089005;28;20025;-77
2022/04/19 10:25:45;;;;;;;0.70;0.70;;;;;;;21.79;33.52;101579.41;5089980;28;20024;-78
2022/04/19 10:28:14;;;;;;;0.08;0.08;;;;;;;21.93;33.65;101581.31;5088988;28;20068;-77
2022/04/19 10:30:51;;;;;;;0.10;0.10;;;;;;;21.99;31.99;101574.69;5088726;28;20028;-77
2022/04/19 10:50:06;;;;;;;0.77;0.77;;;;;;;22.13;34.44;101571.22;5141689;27;20133;-81
2022/04/19 10:55:22;;;;;;;0.03;0.03;;;;;;;22.26;32.14;101566.84;5129609;27;20137;-83
2022/04/19 11:03:14;;;;;;;1.35;1.00;;;;;;;22.39;32.76;101577.84;5009429;27;20194;-83
2022/04/19 11:05:46;;;;;;;0.00;0.00;;;;;;;22.52;33.09;101567.19;5028538;28;20038;-83
2022/04/19 11:16:09;;;;;;;0.30;0.30;;;;;;;22.94;31.96;101573.69;5128924;27;20502;-83
2022/04/19 11:21:13;;;;;;;0.10;0.10;;;;;;;23.00;31.71;101563.47;5123482;27;20169;-79
2022/04/19 11:23:48;;;;;;;7.88;0.52;;;;;;;23.11;30.31;101552.84;5092832;28;20028;-78
2022/04/19 11:26:40;;;;;;;0.08;0.08;;;;;;;23.22;30.52;101561.19;5092296;28;20051;-79
2022/04/19 11:29:16;;;;;;;0.47;0.47;;;;;;;23.21;30.04;101559.47;5091867;28;20034;-79
2022/04/19 11:34:20;;;;;;;0.57;0.40;;;;;;;23.33;27.72;101557.84;5118855;27;20719;-77
2022/04/19 11:36:46;;;;;;;0.95;0.85;;;;;;;23.45;27.68;101556.19;5087091;28;20033;-77
2022/04/19 11:48:02;;;;;;;0.00;0.00;;;;;;;23.82;24.94;101543.00;5081164;28;20036;-77
2022/04/19 11:50:31;;;;;;;0.65;0.63;;;;;;;23.93;25.60;101545.03;5091011;28;20023;-77
2022/04/19 11:52:58;;;;;;;0.17;0.17;;;;;;;24.00;27.21;101535.56;5092333;28;20043;-77
2022/04/19 11:55:27;;;;;;;0.90;0.35;;;;;;;24.09;26.18;101536.78;5089798;28;20065;-76
2022/04/19 11:58:09;;;;;;;0.10;0.10;;;;;;;24.30;27.70;101541.72;5086328;28;20415;-77
2022/04/19 12:00:36;;;;;;;0.10;0.10;;;;;;;24.30;27.22;101536.31;5088476;28;20032;-78
2022/04/19 12:03:22;;;;;;;0.55;0.55;;;;;;;24.33;26.95;101528.00;5093297;28;20025;-79
2022/04/19 12:05:48;;;;;;;0.15;0.15;;;;;;;24.41;25.00;101532.88;5094839;28;20085;-76
2022/04/19 12:08:33;;;;;;;1.65;0.95;;;;;;;24.49;26.17;101531.38;5090343;28;20024;-77
2022/04/19 12:11:05;;;;;;;0.20;0.20;;;;;;;24.47;26.85;101527.06;5090392;28;20032;-78
2022/04/19 12:13:31;;;;;;;0.47;0.47;;;;;;;24.46;25.83;101525.31;5094179;28;20082;-77
2022/04/19 12:15:57;;;;;;;0.70;0.70;;;;;;;24.51;25.42;101533.97;5097662;28;20531;-77
2022/04/19 12:18:33;;;;;;;0.00;0.00;;;;;;;24.60;26.01;101529.78;5094862;28;20111;-77
2022/04/19 12:21:01;;;;;;;0.55;0.55;;;;;;;24.57;23.77;101532.72;5093146;28;20024;-79
2022/04/19 12:23:27;;;;;;;0.30;0.30;;;;;;;24.72;25.42;101526.25;5093222;28;20024;-77
2022/04/19 12:26:11;;;;;;;0.00;0.00;;;;;;;24.81;22.17;101522.03;5087609;28;20044;-77
2022/04/19 12:28:42;;;;;;;0.32;0.32;;;;;;;24.81;24.74;101514.78;5085363;28;20490;-77
2022/04/19 12:31:28;;;;;;;0.00;0.00;;;;;;;24.84;24.19;101524.56;5089610;28;20504;-77
2022/04/19 12:33:54;;;;;;;1.00;0.95;;;;;;;24.80;22.89;101521.19;5091021;28;20394;-76
2022/04/19 12:36:25;;;;;;;0.00;0.00;;;;;;;24.90;25.11;101520.53;5096870;28;20032;-79
2022/04/19 12:39:01;;;;;;;0.10;0.10;;;;;;;24.99;25.42;101523.47;5079981;28;20547;-75
2022/04/19 12:41:44;;;;;;;0.43;0.43;;;;;;;25.04;25.13;101515.88;5090456;28;20111;-77
2022/04/19 12:44:13;;;;;;;0.20;0.20;;;;;;;24.95;25.38;101505.69;5082398;28;20024;-77
2022/04/19 12:46:41;;;;;;;0.20;0.20;;;;;;;24.95;25.34;101515.66;5073448;28;20040;-77
2022/04/19 12:49:18;;;;;;;0.70;0.70;;;;;;;24.90;25.49;101504.25;5073236;28;20439;-77
2022/04/19 12:54:39;;;;;;;0.17;0.17;;;;;;;25.08;24.39;101500.25;5048899;28;20222;-77
2022/04/19 12:59:47;;;;;;;0.10;0.10;;;;;;;25.13;23.53;101498.06;5102349;27;20202;-77
2022/04/19 13:02:15;;;;;;;0.00;0.00;;;;;;;25.20;25.40;101493.09;5086488;28;20529;-77