Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:21;;;;;;;27.83;14.13;;;7.10;99.90;;;;;;5053378;28;20056;-61
2022/04/26 03:40:49;;;;;;;28.33;13.35;;;7.10;99.90;;;;;;5053778;28;20064;-62
2022/04/26 03:43:17;;;;;;;27.75;13.43;;;7.10;99.90;;;;;;5053254;28;20041;-62
2022/04/26 03:45:44;;;;;;;27.98;14.55;;;7.10;99.90;;;;;;5051963;28;20056;-62
2022/04/26 03:48:12;;;;;;;24.98;13.43;;;7.10;99.90;;;;;;5053240;28;20056;-63
2022/04/26 03:50:39;;;;;;;28.65;13.73;;;7.00;99.90;;;;;;5052980;28;20045;-61
2022/04/26 03:53:07;;;;;;;32.33;13.95;;;7.00;99.90;;;;;;5053122;28;20052;-63
2022/04/26 03:55:35;;;;;;;27.35;13.05;;;7.00;99.90;;;;;;5052978;28;20048;-63
2022/04/26 03:58:03;;;;;;;27.80;13.80;;;7.00;99.90;;;;;;5052923;28;20052;-62
2022/04/26 04:00:31;;;;;;;24.98;13.48;;;7.00;99.90;;;;;;5053014;28;20049;-61
2022/04/26 04:03:00;;;;;;;27.20;15.45;;;6.90;99.90;;;;;;5052932;28;20037;-62
2022/04/26 04:05:28;;;;;;;;;;;6.90;99.90;;;;;;5053335;28;20041;-62
2022/04/26 04:07:56;;;;;;;30.92;13.32;;;6.90;99.90;;;;;;5052156;28;19921;-62
2022/04/26 04:10:23;;;;;;;27.80;12.52;;;6.90;99.90;;;;;;5072638;28;20045;-61
2022/04/26 04:12:52;;;;;;;27.00;13.77;;;6.90;99.90;;;;;;5072424;28;20048;-61
2022/04/26 04:15:20;;;;;;;27.48;14.88;;;6.90;99.90;;;;;;5072683;28;20290;-60
2022/04/26 04:17:48;;;;;;;26.23;13.90;;;6.80;99.90;;;;;;5072587;28;20040;-60
2022/04/26 04:20:16;;;;;;;24.42;13.20;;;6.70;99.90;;;;;;5071647;28;20055;-60
2022/04/26 04:22:43;;;;;;;29.33;13.80;;;6.70;99.90;;;;;;5070085;28;20048;-61
2022/04/26 04:25:11;;;;;;;24.88;13.38;;;6.60;99.90;;;;;;5052261;28;20053;-61
2022/04/26 04:27:39;;;;;;;26.38;13.75;;;6.50;99.90;;;;;;5052410;28;20409;-60
2022/04/26 04:30:07;;;;;;;27.15;13.40;;;6.50;99.90;;;;;;5052398;28;20041;-60
2022/04/26 04:32:35;;;;;;;34.50;13.43;;;6.40;99.90;;;;;;5052159;28;20049;-60
2022/04/26 04:35:03;;;;;;;27.23;13.65;;;6.30;99.90;;;;;;5051485;28;20045;-60
2022/04/26 04:37:31;;;;;;;33.42;14.63;;;6.20;99.90;;;;;;5052113;28;20053;-60
2022/04/26 04:39:59;;;;;;;27.55;14.10;;;6.10;99.90;;;;;;5049790;28;20045;-61
2022/04/26 04:42:27;;;;;;;32.20;15.00;;;6.00;99.90;;;;;;5052023;28;20044;-60
2022/04/26 04:44:54;;;;;;;35.20;14.98;;;6.00;99.90;;;;;;5051839;28;20484;-60
2022/04/26 04:47:26;;;;;;;30.73;14.82;;;5.90;99.90;;;;;;5047366;28;20052;-61
2022/04/26 04:49:54;;;;;;;;;;;5.90;99.90;;;;;;5065083;28;20045;-61
2022/04/26 04:52:21;;;;;;;30.10;14.38;;;5.80;99.90;;;;;;5068663;28;19927;-60
2022/04/26 04:54:49;;;;;;;30.27;14.82;;;5.80;99.90;;;;;;5059143;28;20040;-61
2022/04/26 04:57:16;;;;;;;30.27;15.60;;;5.70;99.90;;;;;;5050551;28;20067;-60
2022/04/26 04:59:44;;;;;;;30.77;14.45;;;5.70;99.90;;;;;;5068640;28;20044;-60
2022/04/26 05:02:12;;;;;;;30.10;14.68;;;5.70;99.90;;;;;;5059620;28;20048;-61
2022/04/26 05:04:42;;;;;;;29.00;15.20;;;5.70;99.90;;;;;;5045915;28;20040;-60
2022/04/26 05:07:09;;;;;;;;;;;5.70;99.90;;;;;;5062982;28;20041;-60
2022/04/26 05:09:37;;;;;;;33.88;15.75;;;5.80;99.90;;;;;;5050387;28;19925;-60
2022/04/26 05:12:05;;;;;;;30.45;14.70;;;5.80;99.90;;;;;;5059052;28;20048;-60
2022/04/26 05:14:33;;;;;;;29.15;14.40;;;5.80;99.90;;;;;;5069797;28;20052;-62
2022/04/26 05:17:01;;;;;;;33.97;15.63;;;5.80;99.90;;;;;;5067300;28;20048;-61
2022/04/26 05:19:29;;;;;;;30.42;15.20;;;5.80;99.90;;;;;;5064366;28;20041;-62
2022/04/26 05:21:57;;;;;;;31.30;15.60;;;5.90;99.90;;;;;;5047647;28;20064;-60
2022/04/26 05:27:11;;;;;;;26.58;14.45;;;6.00;99.90;;;;;;5047738;28;20045;-61
2022/04/26 05:29:41;;;;;;;34.42;15.00;;;6.00;99.90;;;;;;5049710;28;20485;-60
2022/04/26 05:32:08;;;;;;;31.75;14.02;;;6.10;99.90;;;;;;5047407;28;20037;-59
2022/04/26 05:34:37;;;;;;;32.17;14.68;;;6.10;99.90;;;;;;5048854;28;20045;-59
2022/04/26 05:37:05;;;;;;;30.45;15.35;;;6.20;99.90;;;;;;5051606;28;20492;-60
2022/04/26 05:39:32;;;;;;;44.53;16.58;;;6.20;99.90;;;;;;5060734;28;20041;-60
2022/04/26 05:42:01;;;;;;;29.23;15.40;;;6.20;99.90;;;;;;5057583;28;20037;-58
2022/04/26 05:44:29;;;;;;;31.85;15.20;;;6.30;99.90;;;;;;5048764;28;20053;-60
2022/04/26 05:46:56;;;;;;;30.98;15.10;;;6.30;99.90;;;;;;5052089;28;20052;-64
2022/04/26 05:49:24;;;;;;;31.33;14.90;;;6.40;99.90;;;;;;5054918;28;20064;-60
2022/04/26 05:51:52;;;;;;;32.05;15.30;;;6.40;99.90;;;;;;5049669;28;20045;-61
2022/04/26 05:54:19;;;;;;;32.00;14.13;;;6.40;99.90;;;;;;5048810;28;20045;-63
2022/04/26 05:56:48;;;;;;;30.20;15.10;;;6.50;99.90;;;;;;5059369;28;20037;-60
2022/04/26 05:59:16;;;;;;;31.90;16.55;;;6.60;99.90;;;;;;5062748;28;20425;-61
2022/04/26 06:01:43;;;;;;;28.45;15.20;;;6.60;99.90;;;;;;5053224;28;20060;-60
2022/04/26 06:04:11;;;;;;;29.27;14.05;;;6.70;99.90;;;;;;5028544;28;20052;-59
2022/04/26 06:06:39;;;;;;;33.42;15.90;;;6.80;99.90;;;;;;5057521;28;20384;-59
2022/04/26 06:09:06;;;;;;;26.50;13.63;;;6.90;99.90;;;;;;5066110;28;20056;-59
2022/04/26 06:11:34;;;;;;;26.73;14.93;;;6.90;99.90;;;;;;5060396;28;20640;-60
2022/04/26 06:14:04;;;;;;;26.73;13.88;;;7.00;99.90;;;;;;5047129;28;20056;-60
2022/04/26 06:16:32;;;;;;;26.75;13.70;;;7.00;99.90;;;;;;5057841;28;20048;-60
2022/04/26 06:18:59;;;;;;;26.95;14.00;;;7.10;99.90;;;;;;5065773;28;20045;-60
2022/04/26 06:21:27;;;;;;;29.52;15.45;;;7.10;99.90;;;;;;5052765;28;20044;-61
2022/04/26 06:23:55;;;;;;;27.80;13.88;;;7.20;99.90;;;;;;5047669;28;20045;-60
2022/04/26 06:26:23;;;;;;;29.40;12.15;;;7.30;99.90;;;;;;5049384;28;20041;-60
2022/04/26 06:28:51;;;;;;;23.27;11.82;;;7.30;99.90;;;;;;5056647;28;20044;-60
2022/04/26 06:31:19;;;;;;;12.80;7.75;;;7.40;99.90;;;;;;5056161;28;20056;-62
2022/04/26 06:33:46;;;;;;;21.92;8.95;;;7.40;99.90;;;;;;5049108;28;20060;-60
2022/04/26 06:36:14;;;;;;;14.18;7.53;;;7.50;99.90;;;;;;5048105;28;20045;-61
2022/04/26 06:38:42;;;;;;;13.80;8.05;;;7.60;99.90;;;;;;5062067;28;20368;-61
2022/04/26 06:41:09;;;;;;;14.30;7.70;;;7.60;99.90;;;;;;5060841;28;20044;-60
2022/04/26 06:43:38;;;;;;;16.88;7.90;;;7.70;99.90;;;;;;5048876;28;20419;-61
2022/04/26 06:46:07;;;;;;;23.88;8.88;;;7.70;99.90;;;;;;5054854;28;20033;-60
2022/04/26 06:48:34;;;;;;;13.82;8.90;;;7.80;99.90;;;;;;5070073;28;20052;-60
2022/04/26 06:51:02;;;;;;;13.93;8.02;;;7.80;99.90;;;;;;5065279;28;20048;-60
2022/04/26 06:53:30;;;;;;;15.75;7.72;;;7.90;99.90;;;;;;5065218;28;20629;-61
2022/04/26 06:55:57;;;;;;;25.90;9.23;;;7.90;99.90;;;;;;5057427;28;20044;-60
2022/04/26 06:58:25;;;;;;;13.10;7.13;;;8.00;99.90;;;;;;5047265;28;20535;-61
2022/04/26 07:00:53;;;;;;;13.40;8.15;;;8.00;99.90;;;;;;5052174;28;20052;-60
2022/04/26 07:03:20;;;;;;;15.65;7.63;;;8.10;99.90;;;;;;5050934;28;20052;-60
2022/04/26 07:05:51;;;;;;;17.75;8.27;;;8.10;99.90;;;;;;5046969;28;20049;-60
2022/04/26 07:08:19;;;;;;;20.15;9.13;;;8.20;99.90;;;;;;5053453;28;20040;-61
2022/04/26 07:10:47;;;;;;;15.43;8.60;;;8.30;99.90;;;;;;5060865;28;20044;-60
2022/04/26 07:13:18;;;;;;;17.48;10.10;;;8.30;99.90;;;;;;5050204;28;20424;-60
2022/04/26 07:15:46;;;;;;;15.88;8.15;;;8.30;99.90;;;;;;5052390;28;20052;-60
2022/04/26 07:18:16;;;;;;;19.08;8.50;;;8.40;99.90;;;;;;5060893;28;20032;-60
2022/04/26 07:20:45;;;;;;;17.77;8.38;;;8.50;99.90;;;;;;5063009;28;20052;-60
2022/04/26 07:23:13;;;;;;;13.40;7.93;;;8.60;99.90;;;;;;5050306;28;20263;-60
2022/04/26 07:25:41;;;;;;;13.40;7.75;;;8.60;99.90;;;;;;5056171;28;20943;-61
2022/04/26 07:28:09;;;;;;;13.10;6.85;;;8.70;99.90;;;;;;5050627;28;20478;-60
2022/04/26 07:30:38;;;;;;;15.18;7.15;;;8.80;99.90;;;;;;5045112;28;20528;-60
2022/04/26 07:35:54;;;;;;;18.42;7.60;;;8.90;99.90;;;;;;5070513;28;20040;-61
2022/04/26 07:38:21;;;;;;;13.90;7.10;;;8.90;99.90;;;;;;5059487;28;20378;-59
2022/04/26 07:40:49;;;;;;;18.02;6.75;;;8.90;99.90;;;;;;5057268;28;20048;-61
2022/04/26 07:43:16;;;;;;;15.25;7.53;;;9.00;99.90;;;;;;5052681;28;20048;-63
2022/04/26 07:45:45;;;;;;;19.55;6.60;;;9.10;99.90;;;;;;5052720;28;20045;-61
2022/04/26 07:48:16;;;;;;;13.85;6.72;;;9.10;99.90;;;;;;5053095;28;20408;-60
2022/04/26 07:50:45;;;;;;;11.73;6.60;;;9.20;99.90;;;;;;5052577;28;20049;-60
2022/04/26 07:53:12;;;;;;;11.13;6.55;;;9.30;99.90;;;;;;5055393;28;20048;-61
2022/04/26 07:55:40;;;;;;;14.07;6.30;;;9.40;99.90;;;;;;5052483;28;20041;-60
2022/04/26 07:58:08;;;;;;;10.10;6.07;;;9.40;99.90;;;;;;5051915;28;20058;-59
2022/04/26 08:00:36;;;;;;;10.82;5.93;;;9.50;99.90;;;;;;5054771;28;20048;-60
2022/04/26 08:03:05;;;;;;;12.60;5.85;;;9.60;99.90;;;;;;5067919;28;20040;-60
2022/04/26 08:05:33;;;;;;;12.10;6.18;;;9.60;99.90;;;;;;5053117;28;20041;-60
2022/04/26 08:08:01;;;;;;;10.45;6.65;;;9.70;99.90;;;;;;5068371;28;20052;-61
2022/04/26 08:10:28;;;;;;;14.82;6.28;;;9.70;99.90;;;;;;5052239;28;20045;-61
2022/04/26 08:12:56;;;;;;;10.57;5.90;;;9.70;99.90;;;;;;5053446;28;20496;-63
2022/04/26 08:15:24;;;;;;;8.68;5.68;;;9.80;99.90;;;;;;5054224;28;20507;-63
2022/04/26 08:17:52;;;;;;;11.40;6.47;;;9.80;99.90;;;;;;5063096;28;20472;-61
2022/04/26 08:20:19;;;;;;;18.13;6.20;;;9.90;99.90;;;;;;5069566;28;21825;-61
2022/04/26 08:22:47;;;;;;;13.70;6.40;;;9.90;99.90;;;;;;5051368;28;20036;-60
2022/04/26 08:28:04;;;;;;;14.68;6.47;;;10.10;99.90;;;;;;5059301;28;20408;-61
2022/04/26 08:30:32;;;;;;;14.60;6.28;;;10.20;99.90;;;;;;5054005;28;20053;-64
2022/04/26 08:33:00;;;;;;;16.05;6.15;;;10.20;99.90;;;;;;5055579;28;20664;-61
2022/04/26 08:35:28;;;;;;;14.93;6.75;;;10.30;99.90;;;;;;5051118;28;20526;-60
2022/04/26 08:38:16;;;;;;;7.95;5.45;;;10.40;99.90;;;;;;5051696;28;20037;-60
2022/04/26 08:40:43;;;;;;;9.73;5.65;;;10.40;99.90;;;;;;5054380;28;20049;-61
2022/04/26 08:43:12;;;;;;;9.55;6.43;;;10.50;99.90;;;;;;5058845;28;20048;-60
2022/04/26 08:45:40;;;;;;;8.43;5.07;;;10.60;99.90;;;;;;5069902;28;20055;-59
2022/04/26 08:50:59;;;;;;;13.60;5.97;;;10.70;99.90;;;;;;5071977;28;20041;-63
2022/04/26 08:53:28;;;;;;;11.90;4.93;;;10.70;99.90;;;;;;5072065;28;20053;-64
2022/04/26 08:56:01;;;;;;;12.20;5.00;;;10.80;99.90;;;;;;5053537;28;20041;-60
2022/04/26 08:58:31;;;;;;;7.60;5.03;;;10.80;99.90;;;;;;5051757;28;20049;-63
2022/04/26 09:01:07;;;;;;;7.53;5.30;;;10.90;99.90;;;;;;5050382;28;20393;-62
2022/04/26 09:03:54;;;;;;;11.38;5.60;;;11.00;99.90;;;;;;5052091;28;20055;-61
2022/04/26 09:06:39;;;;;;;12.85;5.57;;;11.00;99.90;;;;;;5052430;28;20041;-65
2022/04/26 09:09:21;;;;;;;11.13;4.93;;;11.20;99.90;;;;;;5049792;28;20045;-61
2022/04/26 09:11:49;;;;;;;12.07;4.88;;;11.30;99.90;;;;;;5051505;28;20488;-59
2022/04/26 09:14:32;;;;;;;12.93;5.63;;;11.40;99.90;;;;;;5051362;28;20041;-59
2022/04/26 09:17:11;;;;;;;8.48;5.05;;;11.50;99.90;;;;;;5058918;28;20049;-59
2022/04/26 09:19:48;;;;;;;9.45;4.93;;;11.50;99.90;;;;;;5049938;28;20555;-59
2022/04/26 09:22:27;;;;;;;11.98;4.95;;;11.60;99.90;;;;;;5051582;28;20053;-60
2022/04/26 09:24:59;;;;;;;8.93;4.85;;;11.80;99.90;;;;;;5051426;28;20051;-59
2022/04/26 09:27:28;;;;;;;8.85;5.53;;;11.80;99.90;;;;;;5049486;28;20530;-59
2022/04/26 09:29:57;;;;;;;10.57;5.22;;;11.90;99.90;;;;;;5050104;28;20057;-59
2022/04/26 09:32:24;;;;;;;6.75;4.93;;;11.90;99.90;;;;;;5051163;28;20116;-60
2022/04/26 09:34:52;;;;;;;8.85;5.25;;;12.00;99.90;;;;;;5051475;28;20044;-61
2022/04/26 09:37:20;;;;;;;11.13;5.68;;;12.10;99.90;;;;;;5050127;28;20045;-61
2022/04/26 09:40:02;;;;;;;11.15;5.53;;;12.20;99.90;;;;;;5051290;28;20041;-59
2022/04/26 09:42:33;;;;;;;10.75;5.18;;;12.30;99.90;;;;;;5069959;28;20044;-59
2022/04/26 09:45:09;;;;;;;6.75;4.43;;;12.50;99.90;;;;;;5070524;28;20044;-59
2022/04/26 09:47:41;;;;;;;7.35;4.85;;;12.60;99.90;;;;;;5061889;28;20049;-59
2022/04/26 09:50:11;;;;;;;7.63;5.50;;;12.80;99.90;;;;;;5051175;28;20052;-58
2022/04/26 09:52:40;;;;;;;8.57;5.05;;;12.80;99.90;;;;;;5056812;28;20404;-59
2022/04/26 09:55:09;;;;;;;9.15;5.05;;;12.90;99.90;;;;;;5071141;28;20064;-65
2022/04/26 09:57:38;;;;;;;12.57;4.97;;;13.00;99.90;;;;;;5071475;28;20055;-60
2022/04/26 10:00:12;;;;;;;9.23;4.53;;;13.10;99.90;;;;;;5052508;28;20132;-63
2022/04/26 10:02:50;;;;;;;9.48;5.15;;;13.20;99.90;;;;;;5050506;28;20297;-59
2022/04/26 10:05:21;;;;;;;10.85;5.30;;;13.20;99.90;;;;;;5054186;28;20052;-63
2022/04/26 10:07:51;;;;;;;10.20;5.35;;;13.20;99.90;;;;;;5051148;28;20508;-63
2022/04/26 10:10:20;;;;;;;9.90;5.47;;;13.20;99.90;;;;;;5050489;28;20053;-60
2022/04/26 10:15:36;;;;;;;9.40;4.78;;;13.20;99.90;;;;;;5062382;28;20443;-64
2022/04/26 10:18:28;;;;;;;11.15;5.28;;;13.20;99.90;;;;;;5058261;28;20041;-62
2022/04/26 10:20:56;;;;;;;10.00;4.50;;;13.20;99.90;;;;;;5054811;28;20507;-59
2022/04/26 10:23:24;;;;;;;12.18;4.95;;;13.20;99.10;;;;;;5055736;28;20037;-59
2022/04/26 10:26:13;;;;;;;8.50;4.97;;;13.20;98.80;;;;;;5054750;28;20049;-59
2022/04/26 10:28:50;;;;;;;6.97;4.70;;;13.20;98.50;;;;;;5054682;28;20056;-59
2022/04/26 10:31:18;;;;;;;6.40;4.28;;;13.20;99.00;;;;;;5053985;28;20044;-61
2022/04/26 10:33:46;;;;;;;8.02;5.28;;;13.30;97.70;;;;;;5055157;28;20056;-59
2022/04/26 10:36:20;;;;;;;6.68;4.40;;;13.40;97.60;;;;;;5059272;28;20051;-60
2022/04/26 10:39:06;;;;;;;8.85;4.95;;;13.50;98.10;;;;;;5074384;28;20373;-60
2022/04/26 10:41:37;;;;;;;10.60;4.65;;;13.70;98.20;;;;;;5054437;28;20049;-60
2022/04/26 10:44:13;;;;;;;7.25;4.65;;;13.90;98.30;;;;;;5070543;28;20056;-60
2022/04/26 10:46:52;;;;;;;8.48;4.53;;;14.00;97.90;;;;;;5074527;28;20512;-60
2022/04/26 10:49:25;;;;;;;10.25;4.47;;;14.00;97.40;;;;;;5060466;28;20048;-60
2022/04/26 10:51:57;;;;;;;7.63;4.45;;;14.10;97.50;;;;;;5054099;28;20488;-61
2022/04/26 10:54:51;;;;;;;8.88;4.10;;;14.20;97.00;;;;;;5053886;28;20056;-61
2022/04/26 10:57:21;;;;;;;9.85;4.50;;;14.50;96.70;;;;;;5053834;28;20052;-61
2022/04/26 10:59:51;;;;;;;8.50;3.90;;;14.70;95.90;;;;;;5049602;28;20522;-62
2022/04/26 11:02:21;;;;;;;6.10;4.43;;;14.80;96.00;;;;;;5052943;28;20048;-65
2022/04/26 11:05:21;;;;;;;;;;;15.00;95.20;;;;;;5054048;28;20048;-61
2022/04/26 11:07:49;;;;;;;10.05;4.30;;;15.20;95.10;;;;;;5043593;28;19925;-63
2022/04/26 11:10:20;;;;;;;6.82;3.90;;;15.50;94.70;;;;;;5052608;28;20045;-63
2022/04/26 11:12:50;;;;;;;4.50;3.50;;;15.70;94.20;;;;;;5053263;28;20052;-61
2022/04/26 11:15:22;;;;;;;;;;;16.00;93.70;;;;;;5054385;28;20044;-63
2022/04/26 11:17:52;;;;;;;4.53;3.70;;;16.10;92.40;;;;;;5054721;28;19921;-61
2022/04/26 11:20:25;;;;;;;8.75;3.97;;;16.20;91.10;;;;;;5053740;28;20045;-64
2022/04/26 11:27:59;;;;;;;5.53;4.15;;;16.40;91.10;;;;;;5053632;28;20108;-63
2022/04/26 11:28:32;;;;;;;6.28;4.03;;;16.60;90.00;;;;;;5060739;28;20049;-61
2022/04/26 11:31:00;;;;;;;6.43;4.72;;;16.80;90.00;;;;;;5052325;28;20522;-62
2022/04/26 11:33:28;;;;;;;7.85;4.28;;;16.90;90.10;;;;;;5053490;28;20416;-61
2022/04/26 11:35:59;;;;;;;4.45;2.97;;;17.20;90.20;;;;;;5052393;28;20060;-62
2022/04/26 11:38:27;;;;;;;4.65;2.92;;;17.40;86.10;;;;;;5059722;28;20047;-64
2022/04/26 11:41:00;;;;;;;6.10;3.53;;;17.60;82.80;;;;;;5059959;28;20064;-65
2022/04/26 11:43:39;;;;;;;5.63;3.50;;;17.70;81.90;;;;;;5069395;28;20049;-61
2022/04/26 11:46:10;;;;;;;7.78;3.70;;;17.80;81.70;;;;;;5073382;28;20051;-65
2022/04/26 11:48:39;;;;;;;6.70;3.10;;;18.10;82.30;;;;;;5063341;28;20052;-61
2022/04/26 11:51:07;;;;;;;3.85;2.55;;;18.30;80.30;;;;;;5053278;28;20045;-60
2022/04/26 11:53:37;;;;;;;6.60;3.75;;;18.50;79.80;;;;;;5055776;28;20064;-60
2022/04/26 11:56:06;;;;;;;4.32;2.90;;;18.70;79.70;;;;;;5056413;28;20056;-60
2022/04/26 11:58:35;;;;;;;5.33;2.90;;;19.00;77.80;;;;;;5060711;28;20064;-61
2022/04/26 12:01:15;;;;;;;7.70;3.03;;;19.30;75.80;;;;;;5060720;28;20049;-60
2022/04/26 12:03:49;;;;;;;5.85;2.70;;;19.50;74.20;;;;;;5072806;28;20055;-60
2022/04/26 12:06:27;;;;;;;3.78;3.03;;;19.50;71.30;;;;;;5072754;28;20048;-61
2022/04/26 12:09:01;;;;;;;7.78;2.97;;;19.70;72.00;;;;;;5053890;28;20049;-60
2022/04/26 12:11:30;;;;;;;3.55;2.72;;;19.70;69.60;;;;;;5065744;28;20052;-60
2022/04/26 12:14:12;;;;;;;5.05;2.58;;;19.70;69.10;;;;;;5060281;28;20037;-61
2022/04/26 12:16:56;;;;;;;4.13;2.83;;;19.60;68.50;;;;;;5066057;28;20055;-61
2022/04/26 12:19:34;;;;;;;5.78;2.83;;;19.60;69.30;;;;;;5071761;28;20055;-61
2022/04/26 12:22:04;;;;;;;4.63;2.60;;;19.40;66.90;;;;;;5072535;28;20048;-60
2022/04/26 12:24:47;;;;;;;3.50;2.85;;;19.00;65.80;;;;;;5072509;28;20045;-61
2022/04/26 12:27:16;;;;;;;5.40;2.83;;;18.50;66.00;;;;;;5072678;28;20052;-61
2022/04/26 12:29:47;;;;;;;3.58;2.60;;;18.00;67.00;;;;;;5072371;28;20052;-60
2022/04/26 12:32:17;;;;;;;6.70;2.78;;;17.50;68.80;;;;;;5071138;28;20091;-62
2022/04/26 12:34:53;;;;;;;5.55;2.30;;;17.20;69.40;;;;;;5072339;28;20052;-61
2022/04/26 12:37:22;;;;;;;4.32;2.83;;;17.00;69.90;;;;;;5072325;28;20056;-60
2022/04/26 12:39:53;;;;;;;6.25;3.28;;;16.90;70.60;;;;;;5072204;28;20044;-60
2022/04/26 12:42:27;;;;;;;7.00;3.40;;;17.00;72.60;;;;;;5071450;28;20606;-60
2022/04/26 12:44:57;;;;;;;5.47;3.08;;;17.10;70.80;;;;;;5072214;28;20067;-61
2022/04/26 12:50:28;;;;;;;6.18;3.13;;;17.00;68.60;;;;;;5071937;28;20041;-65
2022/04/26 12:53:04;;;;;;;7.38;3.00;;;16.90;70.40;;;;;;5072156;28;20060;-61
2022/04/26 12:55:32;;;;;;;4.47;3.50;;;17.20;73.70;;;;;;5071919;28;20051;-62
2022/04/26 12:58:07;;;;;;;5.78;2.60;;;17.90;71.50;;;;;;5071504;28;20053;-62
2022/04/26 13:00:40;;;;;;;3.67;2.67;;;18.70;70.00;;;;;;5070503;28;20052;-63
2022/04/26 13:03:10;;;;;;;6.25;2.55;;;19.40;67.60;;;;;;5070753;28;20051;-68
2022/04/26 13:05:41;;;;;;;;;;;19.60;65.00;;;;;;5072403;28;20384;-63
2022/04/26 13:08:09;;;;;;;6.78;2.40;;;19.50;63.60;;;;;;5071912;28;19920;-62
2022/04/26 13:10:40;;;;;;;4.78;2.47;;;19.10;63.10;;;;;;5071560;28;20039;-62
2022/04/26 13:13:09;;;;;;;7.35;3.03;;;18.80;63.60;;;;;;5071588;28;20045;-64
2022/04/26 13:15:37;;;;;;;5.65;2.88;;;18.50;64.10;;;;;;5071730;28;20052;-64
2022/04/26 13:18:05;;;;;;;4.25;2.75;;;18.20;64.40;;;;;;5070461;28;20048;-63
2022/04/26 13:20:34;;;;;;;3.50;2.80;;;18.00;64.40;;;;;;5071721;28;20424;-62
2022/04/26 13:23:05;;;;;;;6.30;2.80;;;17.70;64.90;;;;;;5070496;28;20040;-62
2022/04/26 13:25:33;;;;;;;4.82;2.40;;;17.50;65.50;;;;;;5071517;28;20044;-61
2022/04/26 13:28:03;;;;;;;4.43;2.50;;;17.40;66.30;;;;;;5071511;28;20063;-62
2022/04/26 13:30:31;;;;;;;6.00;3.13;;;17.30;66.80;;;;;;5071569;28;20036;-64
2022/04/26 13:32:59;;;;;;;4.45;3.17;;;17.30;66.90;;;;;;5071522;28;20051;-62
2022/04/26 13:35:27;;;;;;;7.18;3.28;;;17.20;66.70;;;;;;5070428;28;20037;-60
2022/04/26 13:37:58;;;;;;;5.70;2.80;;;17.10;66.80;;;;;;5071610;28;20052;-59
2022/04/26 13:40:26;;;;;;;5.30;2.97;;;16.90;67.40;;;;;;5070007;28;20064;-60
2022/04/26 13:42:57;;;;;;;3.45;2.55;;;16.80;68.10;;;;;;5071466;28;20049;-66
2022/04/26 13:45:25;;;;;;;7.95;3.25;;;16.70;67.90;;;;;;5070591;28;20501;-66
2022/04/26 13:47:53;;;;;;;6.72;2.92;;;16.50;68.00;;;;;;5070506;28;20041;-60
2022/04/26 13:50:20;;;;;;;5.97;3.20;;;16.30;68.50;;;;;;5071312;28;20063;-64
2022/04/26 13:52:48;;;;;;;5.85;3.17;;;16.20;68.60;;;;;;5072305;28;20056;-63
2022/04/26 13:55:17;;;;;;;6.47;3.25;;;16.10;68.50;;;;;;5075422;28;20041;-66
2022/04/26 13:57:46;;;;;;;6.93;3.55;;;16.00;69.20;;;;;;5075462;28;20049;-64
2022/04/26 14:00:18;;;;;;;5.45;2.78;;;15.90;69.70;;;;;;5074196;28;20055;-66
2022/04/26 14:02:46;;;;;;;6.22;2.80;;;16.10;72.10;;;;;;5075525;28;20399;-64
2022/04/26 14:05:18;;;;;;;10.75;2.70;;;16.70;74.10;;;;;;5073951;28;20488;-67
2022/04/26 14:07:46;;;;;;;5.18;2.78;;;17.70;73.60;;;;;;5073891;28;20053;-65
2022/04/26 14:10:15;;;;;;;5.40;3.03;;;18.60;70.30;;;;;;5075143;28;20056;-62
2022/04/26 14:12:43;;;;;;;5.18;2.78;;;19.50;67.50;;;;;;5075192;28;20044;-67
2022/04/26 14:23:34;;;;;;;4.65;2.97;;;21.80;59.20;;;;;;5073702;28;20052;-61
2022/04/26 14:26:03;;;;;;;5.53;3.13;;;21.90;59.00;;;;;;5074826;28;20490;-62
2022/04/26 14:28:32;;;;;;;5.85;3.05;;;21.60;58.50;;;;;;5074784;28;20052;-62
2022/04/26 14:31:00;;;;;;;9.55;4.03;;;21.10;58.60;;;;;;5074339;28;20043;-63
2022/04/26 14:33:27;;;;;;;9.35;3.10;;;20.50;58.70;;;;;;5074738;28;20052;-61
2022/04/26 14:35:55;;;;;;;3.22;2.92;;;19.80;59.70;;;;;;5073542;28;20045;-61
2022/04/26 14:38:22;;;;;;;4.25;3.58;;;19.20;61.00;;;;;;5074534;28;20508;-64
2022/04/26 14:40:50;;;;;;;17.88;5.18;;;18.40;62.00;;;;;;5074445;28;20052;-66
2022/04/26 14:43:18;;;;;;;6.28;3.45;;;17.80;63.10;;;;;;5074568;28;20040;-64
2022/04/26 14:45:46;;;;;;;9.23;3.20;;;17.20;64.30;;;;;;5074580;28;20484;-66
2022/04/26 14:48:16;;;;;;;8.65;3.30;;;16.80;65.10;;;;;;5073250;28;20051;-61
2022/04/26 14:50:54;;;;;;;4.40;3.37;;;16.40;65.60;;;;;;5074298;28;20059;-62
2022/04/26 14:53:23;;;;;;;5.03;3.03;;;16.10;66.70;;;;;;5074126;28;20305;-62
2022/04/26 14:56:09;;;;;;;6.28;3.35;;;15.80;67.30;;;;;;5073356;28;20067;-60
2022/04/26 14:59:00;;;;;;;4.80;3.42;;;15.60;67.90;;;;;;5059139;28;20041;-61
2022/04/26 15:01:36;;;;;;;5.45;3.13;;;15.40;68.50;;;;;;5074175;28;20049;-61
2022/04/26 15:04:04;;;;;;;4.07;2.97;;;15.30;68.70;;;;;;5072491;28;20045;-61
2022/04/26 15:06:32;;;;;;;5.47;3.30;;;15.20;69.10;;;;;;5074083;28;20052;-62
2022/04/26 15:11:45;;;;;;;4.43;2.90;;;15.00;70.10;;;;;;5043047;28;20041;-60
2022/04/26 15:17:00;;;;;;;4.40;3.22;;;14.80;70.40;;;;;;5045975;28;20040;-60
2022/04/26 15:19:34;;;;;;;8.18;3.58;;;14.80;70.80;;;;;;5057055;28;20045;-58
2022/04/26 15:22:04;;;;;;;5.13;3.38;;;14.70;71.00;;;;;;5051780;28;20537;-61
2022/04/26 15:24:31;;;;;;;4.63;3.38;;;14.80;71.30;;;;;;5067616;28;20045;-60
2022/04/26 15:26:59;;;;;;;7.70;3.47;;;14.70;71.60;;;;;;5055580;28;20404;-63
2022/04/26 15:29:26;;;;;;;6.65;3.28;;;14.70;71.60;;;;;;5048319;28;20044;-60
2022/04/26 15:31:54;;;;;;;5.75;3.08;;;14.70;71.80;;;;;;5058265;28;20053;-61
2022/04/26 15:34:23;;;;;;;7.35;3.70;;;14.60;71.50;;;;;;5048569;28;20520;-61
2022/04/26 15:36:51;;;;;;;4.25;3.38;;;14.60;71.90;;;;;;5051958;28;20037;-60
2022/04/26 15:39:19;;;;;;;7.55;3.30;;;14.60;72.20;;;;;;5052033;28;20041;-60
2022/04/26 15:41:46;;;;;;;5.47;3.20;;;14.70;72.30;;;;;;5056460;28;20036;-60
2022/04/26 15:44:16;;;;;;;7.60;3.25;;;14.70;72.40;;;;;;5068378;28;20048;-60
2022/04/26 15:46:45;;;;;;;6.72;3.17;;;14.70;72.10;;;;;;5047861;28;20048;-60
2022/04/26 15:49:13;;;;;;;;;;;14.80;72.50;;;;;;5048804;28;20063;-59
2022/04/26 15:51:44;;;;;;;5.65;3.10;;;14.90;72.50;;;;;;5049148;28;19932;-61
2022/04/26 15:54:12;;;;;;;5.03;3.20;;;15.00;72.60;;;;;;5048101;28;20041;-63
2022/04/26 15:56:41;;;;;;;7.55;3.53;;;15.00;72.00;;;;;;5058337;28;20055;-64
2022/04/26 15:59:11;;;;;;;8.40;3.50;;;15.10;72.20;;;;;;5055857;28;20045;-65
2022/04/26 16:01:39;;;;;;;6.47;3.33;;;15.20;72.20;;;;;;5054858;28;20067;-61
2022/04/26 16:04:11;;;;;;;7.55;3.20;;;15.30;71.80;;;;;;5054299;28;20045;-65
2022/04/26 16:06:42;;;;;;;4.57;2.70;;;15.40;72.40;;;;;;5049097;28;20048;-64
2022/04/26 16:20:28;;;;;;;10.05;4.25;;;15.60;70.30;;;;;;5051093;28;20037;-60
2022/04/26 16:22:58;;;;;;;11.35;6.00;;;15.70;69.90;;;;;;5049671;28;20056;-60
2022/04/26 16:25:26;;;;;;;5.97;3.50;;;15.80;69.30;;;;;;5051141;28;20052;-60
2022/04/26 16:27:55;;;;;;;6.90;3.70;;;15.80;68.90;;;;;;5050904;28;20068;-60
2022/04/26 16:30:28;;;;;;;5.43;3.65;;;15.90;69.00;;;;;;5051490;28;20049;-61
2022/04/26 16:32:57;;;;;;;4.63;3.42;;;15.90;69.60;;;;;;5066028;28;20131;-64
2022/04/26 16:35:25;;;;;;;4.95;3.30;;;15.80;69.00;;;;;;5050483;28;20041;-63
2022/04/26 16:37:55;;;;;;;7.80;3.42;;;15.80;68.70;;;;;;5050604;28;20049;-64
2022/04/26 16:40:22;;;;;;;9.90;6.33;;;15.70;68.90;;;;;;5051179;28;20045;-61
2022/04/26 16:42:51;;;;;;;9.43;4.30;;;15.60;69.80;;;;;;5070386;28;20490;-60
2022/04/26 16:45:18;;;;;;;7.50;3.78;;;15.50;69.60;;;;;;5069321;28;20080;-61
2022/04/26 16:47:51;;;;;;;11.05;5.32;;;15.30;70.10;;;;;;5051370;28;20045;-61
2022/04/26 16:50:20;;;;;;;10.75;5.28;;;15.20;70.60;;;;;;5049023;28;20041;-61
2022/04/26 16:52:49;;;;;;;10.35;4.22;;;15.00;71.30;;;;;;5070438;28;20063;-60
2022/04/26 16:55:17;;;;;;;12.82;6.45;;;14.70;71.50;;;;;;5069170;28;20036;-60
2022/04/26 16:57:45;;;;;;;14.13;6.90;;;14.50;72.10;;;;;;5070152;28;20048;-59
2022/04/26 17:00:15;;;;;;;6.47;3.65;;;14.40;72.60;;;;;;5068883;28;20055;-60
2022/04/26 17:02:43;;;;;;;10.50;5.60;;;14.20;73.30;;;;;;5064787;28;20045;-61
2022/04/26 17:05:14;;;;;;;7.50;3.47;;;14.10;73.90;;;;;;5049068;28;20045;-64
2022/04/26 17:07:46;;;;;;;8.23;3.42;;;13.90;74.10;;;;;;5050197;28;20476;-63
2022/04/26 17:10:15;;;;;;;5.50;3.80;;;13.80;74.50;;;;;;5049057;28;20053;-60
2022/04/26 17:12:44;;;;;;;7.07;3.30;;;13.80;74.80;;;;;;5069646;28;20059;-63
2022/04/26 17:15:15;;;;;;;6.93;3.33;;;13.70;74.90;;;;;;5065221;28;20059;-61
2022/04/26 17:17:44;;;;;;;8.80;3.83;;;13.70;75.20;;;;;;5058623;28;20048;-64
2022/04/26 17:20:13;;;;;;;10.52;4.95;;;13.60;75.30;;;;;;5051577;28;20045;-64
2022/04/26 17:22:43;;;;;;;9.73;5.93;;;13.60;75.60;;;;;;5062008;28;20049;-63