Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:10;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;20.50;21.40;;;;;;2252078;61;20915;-57
2023/03/09 00:02:57;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.83;;;20.50;21.40;;;;;;2251926;61;20930;-51
2023/03/09 00:05:43;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.93;;;20.50;21.40;;;;;;2252167;61;20900;-57
2023/03/09 00:08:29;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.03;;;20.50;21.40;;;;;;2251988;61;20366;-52
2023/03/09 00:11:16;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;20.50;21.40;;;;;;2251314;61;20383;-50
2023/03/09 00:14:01;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.50;21.40;;;;;;2251953;61;20426;-52
2023/03/09 00:16:46;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;20.50;21.40;;;;;;2252199;61;20942;-54
2023/03/09 00:19:32;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.03;;;20.50;21.40;;;;;;2251018;61;20362;-53
2023/03/09 00:22:17;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;20.50;21.40;;;;;;2251947;61;20409;-56
2023/03/09 00:25:01;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;20.50;21.40;;;;;;2251572;61;20406;-53
2023/03/09 00:27:48;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.07;;;20.50;21.40;;;;;;2251919;61;20929;-50
2023/03/09 00:30:34;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;20.50;21.90;;;;;;2251518;61;20361;-53
2023/03/09 00:33:19;0.00;0.00;0.62;0.00;0.00;0.62;1.97;0.90;;;20.50;21.40;;;;;;2251502;61;20447;-49
2023/03/09 00:36:06;0.00;0.00;0.62;0.00;0.00;0.62;1.43;1.00;;;20.50;21.40;;;;;;2251880;61;20830;-49
2023/03/09 00:38:51;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;20.50;21.40;;;;;;2251729;61;20510;-52
2023/03/09 00:41:36;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;20.50;21.40;;;;;;2251480;61;20394;-51
2023/03/09 00:44:21;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;20.40;21.30;;;;;;2251886;61;20390;-53
2023/03/09 00:47:06;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.03;;;20.40;21.30;;;;;;2253962;61;20390;-57
2023/03/09 00:49:51;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;20.40;21.30;;;;;;2251214;61;20383;-52
2023/03/09 00:52:37;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.40;21.30;;;;;;2252039;61;20451;-52
2023/03/09 00:55:21;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;20.40;21.30;;;;;;2253656;61;20391;-52
2023/03/09 00:58:06;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.87;;;20.50;21.40;;;;;;2251979;61;20351;-53
2023/03/09 01:00:50;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;20.40;21.30;;;;;;2254040;61;20534;-53
2023/03/09 01:03:36;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;20.40;21.30;;;;;;2253411;61;20382;-57
2023/03/09 01:06:22;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;20.40;21.30;;;;;;2252024;61;20369;-55
2023/03/09 01:09:09;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.40;21.30;;;;;;2253506;61;20386;-55
2023/03/09 01:11:54;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.80;;;20.40;21.30;;;;;;2251471;61;20417;-50
2023/03/09 01:14:38;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.40;21.30;;;;;;2253779;61;20374;-51
2023/03/09 01:17:23;0.00;0.00;0.62;0.00;0.00;0.62;1.27;0.77;;;20.40;21.30;;;;;;2251614;61;20359;-51
2023/03/09 01:20:11;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.00;;;20.40;21.30;;;;;;2252179;61;20402;-53
2023/03/09 01:22:56;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.87;;;20.40;21.30;;;;;;2254953;61;21018;-51
2023/03/09 01:25:43;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.80;;;20.40;21.30;;;;;;2251376;61;20370;-53
2023/03/09 01:28:28;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;20.40;21.30;;;;;;2255093;61;20783;-53
2023/03/09 01:31:14;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;20.40;21.30;;;;;;2251836;61;20478;-55
2023/03/09 01:33:59;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;20.40;21.30;;;;;;2252172;61;20406;-54
2023/03/09 01:36:44;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.40;21.30;;;;;;2252682;61;20383;-50
2023/03/09 01:39:29;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.80;;;20.40;21.80;;;;;;2253944;61;20431;-53
2023/03/09 01:42:16;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.93;;;20.40;21.30;;;;;;2251932;61;20434;-54
2023/03/09 01:45:47;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.87;;;20.40;21.30;;;;;;2254830;61;20927;-54
2023/03/09 01:48:32;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.40;21.30;;;;;;2251976;61;20385;-49
2023/03/09 01:51:18;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.73;;;20.40;21.30;;;;;;2252591;61;20498;-57
2023/03/09 01:54:06;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.93;;;20.40;21.30;;;;;;2252074;61;20387;-51
2023/03/09 01:56:56;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.40;21.30;;;;;;2254951;61;20769;-53
2023/03/09 01:59:44;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.40;21.30;;;;;;2251551;61;20757;-54
2023/03/09 02:02:31;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.33;;;20.40;21.30;;;;;;2251445;61;20371;-52
2023/03/09 02:05:23;0.00;0.00;0.62;0.00;0.00;0.62;1.27;0.70;;;20.40;21.30;;;;;;2254725;61;20386;-52
2023/03/09 02:08:10;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.40;21.30;;;;;;2251883;61;20370;-55
2023/03/09 02:11:03;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;20.40;21.30;;;;;;2251333;61;20405;-52
2023/03/09 02:13:53;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.90;;;20.40;21.30;;;;;;2254582;61;20379;-54
2023/03/09 02:16:39;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;20.30;21.20;;;;;;2251882;61;20482;-52
2023/03/09 02:19:46;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;20.30;21.20;;;;;;2254319;61;20379;-52
2023/03/09 02:22:34;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;20.30;21.30;;;;;;2251989;61;20421;-50
2023/03/09 02:25:28;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.30;21.20;;;;;;2254442;61;20383;-54
2023/03/09 02:28:15;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.80;;;20.30;21.20;;;;;;2254544;61;20414;-57
2023/03/09 02:31:00;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.30;21.20;;;;;;2254167;61;20367;-54
2023/03/09 02:33:46;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.30;21.20;;;;;;2251647;61;20467;-51
2023/03/09 02:36:31;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.30;21.30;;;;;;2254945;61;20783;-53
2023/03/09 02:39:29;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;20.30;21.20;;;;;;2253775;61;20811;-52
2023/03/09 02:42:20;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.97;;;20.30;21.20;;;;;;2254426;61;20475;-52
2023/03/09 02:45:11;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.30;21.30;;;;;;2254378;61;20857;-51
2023/03/09 02:47:58;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;20.30;21.20;;;;;;2254544;61;20363;-50
2023/03/09 02:50:43;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.30;21.20;;;;;;2251426;61;20378;-51
2023/03/09 02:53:29;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;20.30;21.30;;;;;;2253983;61;20390;-52
2023/03/09 02:56:15;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.30;21.20;;;;;;2254487;61;20362;-54
2023/03/09 02:59:03;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;20.30;21.30;;;;;;2252194;61;20370;-50
2023/03/09 03:01:50;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.87;;;20.30;21.20;;;;;;2253843;61;20943;-51
2023/03/09 03:04:35;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.30;21.20;;;;;;2254484;61;20445;-53
2023/03/09 03:07:21;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;20.30;21.20;;;;;;2254350;61;20363;-57
2023/03/09 03:10:07;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.30;21.20;;;;;;2251584;61;20784;-53
2023/03/09 03:12:52;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.30;21.20;;;;;;2252324;61;20379;-53
2023/03/09 03:15:37;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.93;;;20.30;21.20;;;;;;2252074;61;20362;-56
2023/03/09 03:18:23;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.67;;;20.30;21.20;;;;;;2254464;61;20359;-55
2023/03/09 03:21:08;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;20.30;21.20;;;;;;2254159;61;20880;-52
2023/03/09 03:23:58;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;20.30;21.20;;;;;;2251526;61;20493;-51
2023/03/09 03:26:46;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;20.30;21.20;;;;;;2254584;61;20530;-54
2023/03/09 03:29:35;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.70;;;20.30;21.70;;;;;;2254099;61;20455;-55
2023/03/09 03:32:19;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.30;21.20;;;;;;2251777;61;20390;-55
2023/03/09 03:35:07;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.77;;;20.30;21.20;;;;;;2251374;61;20441;-54
2023/03/09 03:37:57;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.77;;;20.30;21.20;;;;;;2253693;61;20471;-56
2023/03/09 03:40:44;0.00;0.00;0.62;0.00;0.00;0.62;1.23;0.70;;;20.30;21.20;;;;;;2251138;61;20421;-54
2023/03/09 03:43:32;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.83;;;20.30;21.20;;;;;;2254287;61;20429;-56
2023/03/09 03:46:17;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.30;21.20;;;;;;2250896;61;20363;-53
2023/03/09 03:49:02;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.30;21.20;;;;;;2254153;61;20765;-56
2023/03/09 03:51:51;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.30;21.20;;;;;;2254169;61;20440;-52
2023/03/09 03:54:36;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.97;;;20.30;21.20;;;;;;2253998;61;20429;-54
2023/03/09 03:57:22;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.83;;;20.30;21.20;;;;;;2251773;61;20967;-50
2023/03/09 04:00:10;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.30;21.20;;;;;;2250560;61;20363;-53
2023/03/09 04:02:58;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;20.30;21.20;;;;;;2252144;61;20916;-52
2023/03/09 04:05:53;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.90;;;20.30;21.20;;;;;;2254417;61;20363;-52
2023/03/09 04:08:40;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.20;21.20;;;;;;2253879;61;20369;-51
2023/03/09 04:11:25;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;20.30;21.20;;;;;;2252378;61;20902;-49
2023/03/09 04:14:11;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;20.30;21.20;;;;;;2253805;61;20390;-50
2023/03/09 04:16:56;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.77;;;20.30;21.20;;;;;;2251948;61;20371;-56
2023/03/09 04:19:41;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.93;;;20.30;21.20;;;;;;2251657;61;20365;-54
2023/03/09 04:22:26;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;20.30;21.20;;;;;;2253630;61;20398;-53
2023/03/09 04:25:12;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.30;21.20;;;;;;2254166;61;20955;-53
2023/03/09 04:27:57;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.20;21.10;;;;;;2252150;61;20393;-52
2023/03/09 04:30:51;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.77;;;20.20;21.10;;;;;;2251450;61;20366;-54
2023/03/09 04:33:36;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.83;;;20.20;21.10;;;;;;2251605;61;20414;-50
2023/03/09 04:36:21;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;20.20;21.10;;;;;;2253910;61;20521;-49
2023/03/09 04:39:08;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.73;;;20.20;21.10;;;;;;2253942;61;20963;-48
2023/03/09 04:41:55;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.20;21.10;;;;;;2254065;61;20457;-49
2023/03/09 04:44:40;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;20.20;21.20;;;;;;2251335;61;20391;-52
2023/03/09 04:47:26;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;20.20;21.10;;;;;;2254435;61;20819;-51
2023/03/09 04:50:11;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.20;21.10;;;;;;2253990;61;20903;-48
2023/03/09 04:53:01;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.70;;;20.20;21.10;;;;;;2254725;61;20370;-49
2023/03/09 04:55:47;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.87;;;20.20;21.10;;;;;;2255038;61;20425;-51
2023/03/09 04:58:34;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.77;;;20.20;21.10;;;;;;2254777;61;20466;-51
2023/03/09 05:01:19;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.93;;;20.20;21.10;;;;;;2252182;61;20382;-52
2023/03/09 05:04:04;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;20.20;21.20;;;;;;2252131;61;20402;-51
2023/03/09 05:06:53;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;20.20;21.10;;;;;;2254297;61;20362;-53
2023/03/09 05:09:39;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;20.20;21.10;;;;;;2254324;61;20819;-49
2023/03/09 05:12:30;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.83;;;20.20;21.10;;;;;;2252810;61;20443;-50
2023/03/09 05:15:18;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.80;;;20.20;21.10;;;;;;2254210;61;20395;-51
2023/03/09 05:18:03;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;20.20;21.10;;;;;;2254999;61;21018;-54
2023/03/09 05:20:50;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.20;21.10;;;;;;2254151;61;20426;-49
2023/03/09 05:23:35;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.70;;;20.20;21.10;;;;;;2254562;61;20390;-49
2023/03/09 05:26:21;0.00;0.00;0.62;0.00;0.00;0.62;2.07;0.90;;;20.20;21.10;;;;;;2255037;61;20417;-57
2023/03/09 05:29:09;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;20.20;21.10;;;;;;2253983;61;20858;-50
2023/03/09 05:31:57;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.90;;;20.20;21.10;;;;;;2254844;61;20410;-50
2023/03/09 05:34:42;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;20.20;21.10;;;;;;2254960;61;20394;-51
2023/03/09 05:37:27;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.83;;;20.20;21.10;;;;;;2254175;61;20433;-50
2023/03/09 05:40:18;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;20.20;21.10;;;;;;2254599;61;21110;-49
2023/03/09 05:43:03;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.20;21.10;;;;;;2249048;61;20414;-50
2023/03/09 05:45:56;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.20;21.10;;;;;;2254408;61;20414;-54
2023/03/09 05:48:45;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.20;21.10;;;;;;2252157;61;20359;-53
2023/03/09 05:51:29;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;20.20;21.20;;;;;;2251531;61;20371;-52
2023/03/09 05:54:16;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.77;;;20.20;21.10;;;;;;2254602;61;20394;-50
2023/03/09 05:57:02;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.77;;;20.20;21.60;;;;;;2254899;61;20506;-52
2023/03/09 05:59:48;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;20.20;21.10;;;;;;2253983;61;20367;-51
2023/03/09 06:02:33;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.73;;;20.20;21.10;;;;;;2254613;61;21008;-51
2023/03/09 06:05:19;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.00;;;20.20;21.10;;;;;;2254331;61;20449;-53
2023/03/09 06:08:05;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.73;;;20.20;21.20;;;;;;2252096;61;20406;-52
2023/03/09 06:10:50;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.90;;;20.20;21.10;;;;;;2254576;61;20402;-52
2023/03/09 06:13:35;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;20.20;21.10;;;;;;2254043;61;20522;-51
2023/03/09 06:16:22;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;20.20;21.10;;;;;;2252302;61;20447;-54
2023/03/09 06:19:07;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;20.10;21.00;;;;;;2254463;61;20414;-53
2023/03/09 06:21:54;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;20.20;21.10;;;;;;2254092;61;20939;-51
2023/03/09 06:24:38;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;20.20;21.10;;;;;;2254756;61;20387;-55
2023/03/09 06:27:23;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;20.20;21.10;;;;;;2252139;61;20446;-50
2023/03/09 06:30:10;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;20.20;21.10;;;;;;2254187;61;20374;-49
2023/03/09 06:32:56;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.90;;;20.20;21.10;;;;;;2252052;61;20463;-54
2023/03/09 06:35:42;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;20.10;21.00;;;;;;2254000;61;20379;-51
2023/03/09 06:38:29;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;20.10;21.00;;;;;;2254808;61;20363;-56
2023/03/09 06:41:15;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.90;;;20.10;21.00;;;;;;2254525;61;20402;-50
2023/03/09 06:44:02;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;20.10;21.60;;;;;;2253955;61;20442;-59
2023/03/09 06:46:48;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;20.20;21.10;;;;;;2254758;61;20367;-54
2023/03/09 06:49:36;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;20.10;21.10;;;;;;2251237;61;20366;-51
2023/03/09 06:52:25;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;20.10;21.00;;;;;;2251917;61;20763;-50
2023/03/09 06:55:12;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;20.10;21.10;;;;;;2254485;61;20387;-50
2023/03/09 06:57:58;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.97;;;20.10;21.00;;;;;;2251343;61;20375;-49
2023/03/09 07:00:46;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.10;21.00;;;;;;2254193;61;20865;-52
2023/03/09 07:03:31;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;20.10;21.10;;;;;;2254578;61;21034;-53
2023/03/09 07:06:16;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;20.10;21.00;;;;;;2251747;61;20414;-49
2023/03/09 07:09:01;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.30;;;20.10;21.00;;;;;;2251622;61;20476;-51
2023/03/09 07:11:48;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;20.10;21.10;;;;;;2251928;61;20354;-49
2023/03/09 07:14:33;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;20.10;21.00;;;;;;2251843;61;20404;-50
2023/03/09 07:17:18;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.83;;;20.10;21.00;;;;;;2252167;61;20451;-49
2023/03/09 07:20:03;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.90;;;20.10;21.00;;;;;;2251384;61;20366;-51
2023/03/09 07:22:47;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;20.10;21.00;;;;;;2252072;61;20391;-51
2023/03/09 07:25:35;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.03;;;20.10;21.10;;;;;;2252243;61;20944;-49
2023/03/09 07:28:22;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.90;;;20.10;21.10;;;;;;2251597;61;20858;-49
2023/03/09 07:31:08;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.87;;;20.10;21.10;;;;;;2251921;61;20417;-52
2023/03/09 07:33:53;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;20.10;21.10;;;;;;2251763;61;20429;-50
2023/03/09 07:36:37;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.87;;;20.10;21.10;;;;;;2252085;61;20465;-52
2023/03/09 07:39:22;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.10;21.10;;;;;;2251882;61;20808;-53
2023/03/09 07:42:07;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.10;21.10;;;;;;2251294;61;20417;-56
2023/03/09 07:45:10;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;20.10;21.10;;;;;;2251479;61;20929;-49
2023/03/09 07:47:55;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.83;;;20.10;21.00;;;;;;2252388;61;20922;-49
2023/03/09 07:50:39;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.10;21.00;;;;;;2251275;61;20422;-52
2023/03/09 07:53:24;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;20.20;21.10;;;;;;2252155;61;20818;-49
2023/03/09 07:56:09;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;20.10;21.00;;;;;;2251764;61;20367;-51
2023/03/09 07:58:54;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;20.10;21.10;;;;;;2251788;61;20423;-50
2023/03/09 08:01:40;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;20.10;21.10;;;;;;2251894;61;20968;-49
2023/03/09 08:04:25;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;20.10;21.10;;;;;;2251693;61;20394;-49
2023/03/09 08:07:10;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;20.10;21.10;;;;;;2252116;61;20413;-54
2023/03/09 08:09:55;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;20.10;21.10;;;;;;2251789;61;20367;-53
2023/03/09 08:12:40;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;20.10;21.10;;;;;;2251511;61;20421;-50
2023/03/09 08:15:25;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.10;21.10;;;;;;2252194;61;20389;-51
2023/03/09 08:18:11;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.10;21.60;;;;;;2251987;61;20366;-53
2023/03/09 08:21:04;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.83;;;20.10;21.00;;;;;;2251420;61;20479;-51
2023/03/09 08:23:50;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.00;;;20.10;21.10;;;;;;2252083;61;20971;-56
2023/03/09 08:26:35;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.10;21.10;;;;;;2252069;61;20455;-51
2023/03/09 08:29:19;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;20.10;21.10;;;;;;2252445;61;20389;-49
2023/03/09 08:32:05;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.43;;;20.10;21.00;;;;;;2252985;61;20927;-60
2023/03/09 08:34:56;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.10;21.10;;;;;;2251971;61;20425;-54
2023/03/09 08:37:41;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;20.10;21.10;;;;;;2252931;61;20399;-53
2023/03/09 08:40:26;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.00;;;20.10;21.10;;;;;;2252006;61;20370;-49
2023/03/09 08:43:11;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;20.10;21.10;;;;;;2252464;61;20382;-51
2023/03/09 08:45:56;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.20;;;20.10;21.10;;;;;;2252795;61;20362;-51
2023/03/09 08:48:40;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;20.10;21.10;;;;;;2252147;61;20370;-60
2023/03/09 08:51:28;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.90;;;20.10;21.10;;;;;;2252689;61;20876;-52
2023/03/09 08:54:13;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;20.10;21.10;;;;;;2252712;61;20433;-51
2023/03/09 08:56:57;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.83;;;20.10;21.10;;;;;;2251529;61;20422;-52
2023/03/09 08:59:43;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.00;;;20.10;21.10;;;;;;2252545;61;20899;-49
2023/03/09 09:02:28;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;20.10;21.10;;;;;;2252168;61;20449;-54
2023/03/09 09:05:13;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;20.10;21.10;;;;;;2252339;61;20386;-53
2023/03/09 09:07:59;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;20.10;21.10;;;;;;2252787;61;20804;-51
2023/03/09 09:10:45;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.00;;;20.10;21.10;;;;;;2251759;61;20429;-52
2023/03/09 09:13:30;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.00;;;20.10;21.10;;;;;;2252610;61;20402;-57
2023/03/09 09:16:15;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;20.10;21.10;;;;;;2254940;61;20363;-54
2023/03/09 09:19:00;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.20;;;20.10;21.60;;;;;;2251658;61;20405;-51
2023/03/09 09:21:45;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.10;;;20.10;21.10;;;;;;2252577;61;20387;-50
2023/03/09 09:24:35;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;20.10;21.10;;;;;;2252157;61;20910;-55
2023/03/09 09:27:21;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;20.10;21.10;;;;;;2252386;61;20374;-53
2023/03/09 09:30:09;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.57;;;20.10;21.10;;;;;;2252335;61;20362;-51
2023/03/09 09:32:54;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.60;;;20.10;21.10;;;;;;2252387;61;20366;-51
2023/03/09 09:35:38;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.33;;;20.10;21.10;;;;;;2252588;61;20366;-51
2023/03/09 09:38:24;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.13;;;20.10;21.10;;;;;;2252265;61;20394;-52
2023/03/09 09:41:19;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.80;;;20.10;21.10;;;;;;2251433;61;20926;-50
2023/03/09 09:44:09;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.40;;;20.10;21.10;;;;;;2252404;61;20616;-49
2023/03/09 09:46:58;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.37;;;20.10;21.10;;;;;;2252247;61;20366;-53
2023/03/09 09:49:47;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.70;;;20.10;21.10;;;;;;2252021;61;20406;-50
2023/03/09 09:52:46;0.00;0.00;0.62;0.00;0.00;0.62;6.80;4.90;;;20.10;21.10;;;;;;2252522;61;20363;-52
2023/03/09 09:55:35;0.00;0.00;0.62;0.00;0.00;0.62;7.90;5.83;;;20.10;21.10;;;;;;2251755;61;20975;-52
2023/03/09 09:58:33;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.57;;;20.10;21.10;;;;;;2252416;61;20490;-53
2023/03/09 10:01:27;0.00;0.00;0.62;0.00;0.00;0.62;6.73;5.17;;;20.10;21.20;;;;;;2252364;61;20514;-51
2023/03/09 10:04:21;0.00;0.00;0.62;0.00;0.00;0.62;9.53;6.80;;;20.10;21.20;;;;;;2252258;61;20480;-55
2023/03/09 10:07:15;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.13;;;20.10;21.20;;;;;;2252779;61;20367;-53
2023/03/09 10:10:03;0.00;0.00;0.62;0.00;0.00;0.62;7.00;6.13;;;20.10;21.20;;;;;;2251744;61;20370;-51
2023/03/09 10:12:48;0.00;0.00;0.62;0.00;0.00;0.62;6.60;5.80;;;20.10;21.20;;;;;;2252402;61;20362;-55
2023/03/09 10:15:37;0.00;0.00;0.62;0.00;0.00;0.62;5.83;5.23;;;20.10;21.20;;;;;;2252606;61;20849;-56
2023/03/09 10:18:32;0.00;0.00;0.62;0.00;0.00;0.62;7.93;6.27;;;20.10;21.40;;;;;;2251763;61;20370;-52
2023/03/09 10:21:24;0.00;0.00;0.62;0.00;0.00;0.62;9.33;6.70;;;20.10;21.20;;;;;;2252259;61;20473;-52
2023/03/09 10:24:22;0.00;0.00;0.62;0.00;0.00;0.62;8.73;5.93;;;20.10;21.20;;;;;;2251916;61;20390;-52
2023/03/09 10:27:17;0.00;0.00;0.62;0.00;0.00;0.62;7.53;6.40;;;20.20;21.30;;;;;;2252338;61;20366;-53
2023/03/09 10:30:11;0.00;0.00;0.62;0.00;0.00;0.62;7.63;6.30;;;20.10;21.20;;;;;;2252050;61;20383;-55
2023/03/09 10:33:05;0.00;0.00;0.62;0.00;0.00;0.62;7.63;6.67;;;20.10;21.20;;;;;;2251655;61;20368;-52
2023/03/09 10:35:59;0.00;0.00;0.62;0.00;0.00;0.62;7.27;6.50;;;20.10;21.20;;;;;;2252507;61;20417;-55
2023/03/09 10:38:44;0.00;0.00;0.62;0.00;0.00;0.62;9.27;6.77;;;20.10;21.20;;;;;;2252115;61;20414;-55
2023/03/09 10:41:29;0.00;0.00;0.62;0.00;0.00;0.62;7.23;5.90;;;20.10;21.20;;;;;;2251873;61;20695;-52
2023/03/09 10:44:18;0.00;0.00;0.62;0.00;0.00;0.62;8.37;5.73;;;20.10;21.20;;;;;;2252190;61;20445;-53
2023/03/09 10:47:04;0.00;0.00;0.62;0.00;0.00;0.62;7.43;6.13;;;20.20;21.30;;;;;;2251843;61;20914;-52
2023/03/09 10:50:12;0.00;0.00;0.62;0.00;0.00;0.62;9.13;6.93;;;20.10;21.20;;;;;;2252070;61;20359;-52
2023/03/09 10:53:13;0.00;0.00;0.62;0.00;0.00;0.62;7.60;5.63;;;20.20;21.30;;;;;;2252358;61;20366;-55
2023/03/09 10:56:11;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.37;;;20.20;21.30;;;;;;2251933;61;20830;-52
2023/03/09 10:59:14;0.00;0.00;0.62;0.00;0.00;0.62;7.50;5.37;;;20.20;21.30;;;;;;2252179;61;20366;-54