Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:10;;;;;;;2.43;2.03;;;2.90;99.90;;;;;;5069405;28;20210;-80
2021/12/10 00:03:42;;;;;;;2.33;1.70;;;2.40;99.90;;;;;;5069340;28;20190;-80
2021/12/10 00:06:14;;;;;;;1.93;1.60;;;2.50;99.90;;;;;;5068964;28;20236;-80
2021/12/10 00:08:44;;;;;;;2.53;1.80;;;2.40;99.90;;;;;;5069289;28;20277;-80
2021/12/10 00:11:14;;;;;;;3.83;1.83;;;2.50;99.90;;;;;;5069894;28;20249;-81
2021/12/10 00:13:44;;;;;;;2.60;1.70;;;2.50;99.90;;;;;;5068533;28;20228;-80
2021/12/10 00:16:15;;;;;;;2.30;1.70;;;2.50;99.90;;;;;;5068883;28;20197;-80
2021/12/10 00:18:48;;;;;;;2.93;2.17;;;2.60;99.90;;;;;;5068773;28;20194;-81
2021/12/10 00:21:16;;;;;;;3.03;1.60;;;3.00;99.90;;;;;;5068355;28;20205;-80
2021/12/10 00:23:46;;;;;;;2.80;2.10;;;2.70;99.90;;;;;;5068374;28;20321;-80
2021/12/10 00:26:14;;;;;;;4.27;1.73;;;2.80;99.90;;;;;;5068836;28;20265;-80
2021/12/10 00:28:41;;;;;;;2.70;1.80;;;2.70;99.90;;;;;;5068105;28;20206;-80
2021/12/10 00:31:20;;;;;;;2.23;1.67;;;2.70;99.90;;;;;;5072474;28;20243;-80
2021/12/10 00:33:50;;;;;;;2.60;1.47;;;2.80;99.90;;;;;;5087103;28;20206;-80
2021/12/10 00:36:18;;;;;;;2.63;1.40;;;2.90;99.90;;;;;;5087941;28;20229;-80
2021/12/10 00:38:45;;;;;;;3.67;1.80;;;2.80;99.90;;;;;;5087914;28;20221;-80
2021/12/10 00:41:13;;;;;;;2.17;1.63;;;2.80;99.90;;;;;;5087821;28;20201;-80
2021/12/10 00:43:41;;;;;;;3.40;2.10;;;2.90;99.90;;;;;;5087270;28;20268;-80
2021/12/10 00:46:08;;;;;;;2.97;1.83;;;2.90;99.90;;;;;;5088233;28;20636;-80
2021/12/10 00:48:37;;;;;;;4.57;1.60;;;3.50;99.90;;;;;;5088820;28;20201;-80
2021/12/10 00:51:06;;;;;;;2.37;1.40;;;2.90;99.90;;;;;;5087759;28;20220;-80
2021/12/10 00:53:34;;;;;;;1.87;1.60;;;2.90;99.90;;;;;;5087805;28;20301;-80
2021/12/10 00:56:01;;;;;;;2.30;1.63;;;2.90;99.90;;;;;;5088330;28;20208;-81
2021/12/10 00:58:29;;;;;;;4.57;1.87;;;2.90;99.90;;;;;;5087680;28;20243;-80
2021/12/10 01:00:59;;;;;;;3.77;2.03;;;2.90;99.90;;;;;;5087960;28;20217;-80
2021/12/10 01:03:37;;;;;;;3.67;1.77;;;2.90;99.90;;;;;;5091800;28;20239;-80
2021/12/10 01:06:08;;;;;;;2.67;2.00;;;2.90;99.90;;;;;;5076087;28;20213;-80
2021/12/10 01:08:37;;;;;;;1.97;1.40;;;2.90;99.90;;;;;;5075838;28;20214;-80
2021/12/10 01:11:10;;;;;;;2.17;1.90;;;3.50;99.90;;;;;;5074410;28;20198;-80
2021/12/10 01:13:41;;;;;;;2.23;1.77;;;3.00;99.90;;;;;;5074091;28;20206;-80
2021/12/10 01:23:43;;;;;;;2.33;1.70;;;3.00;99.90;;;;;;5074445;28;20185;-80
2021/12/10 01:25:04;;;;;;;2.80;1.73;;;2.90;99.90;;;;;;5075119;28;20177;-80
2021/12/10 01:27:36;;;;;;;2.47;1.50;;;2.80;99.90;;;;;;5074042;28;20253;-80
2021/12/10 01:30:09;;;;;;;2.37;1.40;;;2.80;99.90;;;;;;5074693;28;20194;-80
2021/12/10 01:32:42;;;;;;;3.53;1.77;;;2.90;99.90;;;;;;5072933;28;20308;-81
2021/12/10 01:35:12;;;;;;;3.20;2.10;;;2.90;99.90;;;;;;5070753;28;20216;-80
2021/12/10 01:37:41;;;;;;;1.67;1.40;;;3.10;99.90;;;;;;5069954;28;20197;-80
2021/12/10 01:40:10;;;;;;;2.53;1.90;;;2.90;99.90;;;;;;5067980;28;20206;-80
2021/12/10 01:42:43;;;;;;;3.00;1.57;;;2.90;99.90;;;;;;5068102;28;20205;-80
2021/12/10 01:45:18;;;;;;;2.23;1.37;;;2.90;99.90;;;;;;5067247;28;20209;-80
2021/12/10 01:47:48;;;;;;;2.07;1.60;;;3.00;99.90;;;;;;5067284;28;20217;-80
2021/12/10 01:50:15;;;;;;;3.90;1.80;;;2.90;99.90;;;;;;5067576;28;20234;-80
2021/12/10 01:52:44;;;;;;;2.50;1.63;;;3.00;99.90;;;;;;5066963;28;20248;-80
2021/12/10 01:55:15;;;;;;;1.77;1.53;;;2.90;99.90;;;;;;5066618;28;20645;-80
2021/12/10 01:57:42;;;;;;;3.23;1.93;;;2.90;99.90;;;;;;5066513;28;20209;-80
2021/12/10 02:00:11;;;;;;;1.30;1.20;;;2.90;99.90;;;;;;5066325;28;20206;-80
2021/12/10 02:02:42;;;;;;;2.10;1.87;;;2.90;99.90;;;;;;5067595;28;20213;-80
2021/12/10 02:05:11;;;;;;;3.03;1.93;;;3.00;99.90;;;;;;5070410;28;20213;-80
2021/12/10 02:07:38;;;;;;;3.60;2.00;;;3.00;99.90;;;;;;5070588;28;20202;-80
2021/12/10 02:10:10;;;;;;;3.20;1.90;;;3.00;99.90;;;;;;5069956;28;20197;-80
2021/12/10 02:12:38;;;;;;;3.37;2.27;;;3.00;99.90;;;;;;5069975;28;20253;-80
2021/12/10 02:15:06;;;;;;;1.87;1.67;;;3.00;99.90;;;;;;5069850;28;20236;-80
2021/12/10 02:17:36;;;;;;;2.23;1.57;;;3.00;99.90;;;;;;5070671;28;20201;-81
2021/12/10 02:20:08;;;;;;;1.43;1.33;;;3.00;99.90;;;;;;5069629;28;20214;-80
2021/12/10 02:22:36;;;;;;;2.73;1.83;;;3.00;99.90;;;;;;5070006;28;20202;-80
2021/12/10 02:25:05;;;;;;;2.07;1.67;;;3.10;99.90;;;;;;5069970;28;20236;-80
2021/12/10 02:27:33;;;;;;;2.90;2.10;;;3.10;99.90;;;;;;5069349;28;20244;-80
2021/12/10 02:30:00;;;;;;;2.63;2.00;;;3.10;99.90;;;;;;5068964;28;20205;-80
2021/12/10 02:32:27;;;;;;;3.10;2.00;;;3.40;99.90;;;;;;5069307;28;20228;-80
2021/12/10 02:34:55;;;;;;;3.67;2.00;;;3.10;99.90;;;;;;5069495;28;20201;-80
2021/12/10 02:37:23;;;;;;;4.87;2.47;;;3.10;99.90;;;;;;5069159;28;20683;-80
2021/12/10 02:39:51;;;;;;;3.90;2.20;;;4.50;99.90;;;;;;5069227;28;20206;-80
2021/12/10 02:42:18;;;;;;;2.23;1.60;;;3.00;99.90;;;;;;5068494;28;20209;-80
2021/12/10 02:44:46;;;;;;;2.10;1.80;;;3.00;99.90;;;;;;5068591;28;20288;-80
2021/12/10 02:47:13;;;;;;;2.93;1.97;;;3.00;99.90;;;;;;5069117;28;20349;-80
2021/12/10 02:49:41;;;;;;;2.50;1.80;;;3.00;99.90;;;;;;5068890;28;20225;-80
2021/12/10 02:52:10;;;;;;;2.93;2.30;;;3.00;99.90;;;;;;5068837;28;20222;-80
2021/12/10 02:54:38;;;;;;;2.60;1.77;;;3.00;99.90;;;;;;5069154;28;20233;-80
2021/12/10 02:57:10;;;;;;;2.20;2.00;;;3.00;99.90;;;;;;5068331;28;20288;-80
2021/12/10 02:59:38;;;;;;;3.87;2.23;;;3.10;99.90;;;;;;5068424;28;20206;-80
2021/12/10 03:02:07;;;;;;;1.83;1.70;;;3.10;99.90;;;;;;5068648;28;20213;-80
2021/12/10 03:04:35;;;;;;;4.43;2.20;;;4.50;99.90;;;;;;5069808;28;20261;-80
2021/12/10 03:07:08;;;;;;;2.93;1.90;;;3.10;99.90;;;;;;5069782;28;20259;-80
2021/12/10 03:09:35;;;;;;;3.70;1.73;;;3.50;99.90;;;;;;5070057;28;20602;-80
2021/12/10 03:12:02;;;;;;;1.53;1.40;;;3.30;99.90;;;;;;5069544;28;20249;-80
2021/12/10 03:14:35;;;;;;;1.60;1.50;;;3.10;99.90;;;;;;5068641;28;20330;-80
2021/12/10 03:17:07;;;;;;;5.60;1.70;;;3.10;99.90;;;;;;5069846;28;20212;-80
2021/12/10 03:19:34;;;;;;;3.17;2.13;;;3.00;99.90;;;;;;5069653;28;20228;-80
2021/12/10 03:22:01;;;;;;;3.13;1.63;;;5.60;99.90;;;;;;5069803;28;20251;-80
2021/12/10 03:24:29;;;;;;;1.53;1.43;;;3.10;99.90;;;;;;5069409;28;20225;-80
2021/12/10 03:26:58;;;;;;;1.80;1.60;;;3.10;99.90;;;;;;5069553;28;20201;-79
2021/12/10 03:29:27;;;;;;;1.97;1.30;;;3.10;99.90;;;;;;5069305;28;20271;-80
2021/12/10 03:31:57;;;;;;;3.53;1.63;;;3.10;99.90;;;;;;5068973;28;20281;-80
2021/12/10 03:34:24;;;;;;;2.00;1.57;;;3.30;99.90;;;;;;5069502;28;20190;-80
2021/12/10 03:36:52;;;;;;;2.17;1.60;;;3.10;99.90;;;;;;5069554;28;20198;-80
2021/12/10 03:39:23;;;;;;;4.57;1.87;;;3.00;99.90;;;;;;5069354;28;20247;-80
2021/12/10 03:41:50;;;;;;;2.23;1.83;;;3.10;99.90;;;;;;5068540;28;20214;-80
2021/12/10 03:44:17;;;;;;;3.97;2.03;;;3.10;99.90;;;;;;5068694;28;20232;-80
2021/12/10 03:46:45;;;;;;;4.90;2.10;;;3.10;99.90;;;;;;5069870;28;20197;-80
2021/12/10 03:49:15;;;;;;;5.20;1.63;;;3.00;99.90;;;;;;5069353;28;20233;-80
2021/12/10 03:51:42;;;;;;;3.43;1.70;;;4.40;99.90;;;;;;5068629;28;20232;-80
2021/12/10 03:54:10;;;;;;;2.63;2.00;;;3.00;99.90;;;;;;5068705;28;20234;-80
2021/12/10 03:56:38;;;;;;;2.10;1.60;;;3.00;99.90;;;;;;5068594;28;20221;-80
2021/12/10 03:59:08;;;;;;;2.60;1.40;;;3.00;99.90;;;;;;5068637;28;20202;-80
2021/12/10 04:01:38;;;;;;;3.63;1.80;;;3.00;99.90;;;;;;5068482;28;20205;-80
2021/12/10 04:04:09;;;;;;;2.73;1.70;;;3.00;99.90;;;;;;5068331;28;20212;-80
2021/12/10 04:06:37;;;;;;;2.23;1.50;;;3.00;99.90;;;;;;5067826;28;20216;-80
2021/12/10 04:09:05;;;;;;;1.87;1.17;;;3.00;99.90;;;;;;5084828;28;20193;-79
2021/12/10 04:11:33;;;;;;;1.77;1.20;;;3.20;99.90;;;;;;5088595;28;20284;-80
2021/12/10 04:14:00;;;;;;;2.93;1.37;;;3.10;99.90;;;;;;5089011;28;20216;-81
2021/12/10 04:16:29;;;;;;;4.47;1.43;;;3.00;99.90;;;;;;5088862;28;20220;-80
2021/12/10 04:18:59;;;;;;;2.37;1.20;;;3.00;99.90;;;;;;5089012;28;20348;-80
2021/12/10 04:21:26;;;;;;;1.60;1.50;;;3.00;99.90;;;;;;5088188;28;20212;-80
2021/12/10 04:23:55;;;;;;;5.70;1.33;;;3.10;99.90;;;;;;5088408;28;20604;-80
2021/12/10 04:26:24;;;;;;;2.63;1.67;;;3.10;99.90;;;;;;5088182;28;20284;-79
2021/12/10 04:28:52;;;;;;;3.63;1.40;;;3.10;99.90;;;;;;5080115;28;20566;-80
2021/12/10 04:31:19;;;;;;;1.97;1.70;;;3.00;99.90;;;;;;5078180;28;20232;-80
2021/12/10 04:33:46;;;;;;;1.30;1.20;;;3.00;99.90;;;;;;5079040;28;20201;-80
2021/12/10 04:36:13;;;;;;;3.53;1.33;;;2.90;99.90;;;;;;5070624;28;20232;-80
2021/12/10 04:38:40;;;;;;;1.43;1.13;;;2.90;99.90;;;;;;5068557;28;20240;-80
2021/12/10 04:41:10;;;;;;;3.73;1.63;;;3.00;99.90;;;;;;5069245;28;20220;-80
2021/12/10 04:43:40;;;;;;;4.23;1.40;;;2.90;99.90;;;;;;5068234;28;20217;-80
2021/12/10 04:46:07;;;;;;;3.97;1.93;;;2.90;99.90;;;;;;5068556;28;20205;-80
2021/12/10 04:48:48;;;;;;;1.60;1.50;;;3.00;99.90;;;;;;5072146;28;20229;-82
2021/12/10 04:51:15;;;;;;;2.53;1.77;;;;;;;;;;5075545;28;20193;-81
2021/12/10 04:53:44;;;;;;;2.57;1.70;;;3.00;99.90;;;;;;5074368;28;20225;-82
2021/12/10 04:56:12;;;;;;;1.73;1.47;;;;;;;;;;5073831;28;20225;-81
2021/12/10 04:58:42;;;;;;;2.57;1.63;;;;;;;;;;5074601;28;20224;-81
2021/12/10 05:01:10;;;;;;;3.80;1.60;;;;;;;;;;5077312;28;20206;-80
2021/12/10 05:03:40;;;;;;;3.47;1.67;;;;;;;;;;5076899;28;20257;-80
2021/12/10 05:06:18;;;;;;;2.57;2.03;;;3.10;99.90;;;;;;5083338;28;20213;-82
2021/12/10 05:08:46;;;;;;;3.67;1.83;;;;;;;;;;5085454;28;20228;-82
2021/12/10 05:11:25;;;;;;;4.77;1.77;;;3.10;99.90;;;;;;5085311;28;20202;-82
2021/12/10 05:13:53;;;;;;;4.37;1.83;;;5.40;99.90;;;;;;5083290;28;20228;-81
2021/12/10 05:16:29;;;;;;;4.43;2.13;;;3.10;99.90;;;;;;5085334;28;20209;-81
2021/12/10 05:19:05;;;;;;;3.57;2.13;;;3.10;99.90;;;;;;5082746;28;20180;-83
2021/12/10 05:24:39;;;;;;;3.93;2.67;;;;;;;;;;5084504;28;20184;-81
2021/12/10 05:27:08;;;;;;;4.70;2.17;;;;;;;;;;5079530;28;20224;-81
2021/12/10 05:29:35;;;;;;;5.57;2.37;;;;;;;;;;5078946;28;20208;-80
2021/12/10 05:32:07;;;;;;;2.70;2.27;;;3.00;99.90;;;;;;5083215;28;20469;-81
2021/12/10 05:40:19;;;;;;;5.23;2.30;;;;;;;;;;5073260;28;20207;-81
2021/12/10 05:42:49;;;;;;;4.57;2.40;;;2.90;99.90;;;;;;5084572;28;20236;-81
2021/12/10 05:45:19;;;;;;;3.43;2.27;;;;;;;;;;5096079;28;20192;-81
2021/12/10 05:47:50;;;;;;;4.23;2.93;;;2.90;99.90;;;;;;5098161;28;20227;-82
2021/12/10 05:50:23;;;;;;;4.30;2.70;;;2.90;99.90;;;;;;5096779;28;20270;-82
2021/12/10 05:52:53;;;;;;;3.87;2.63;;;;;;;;;;5097419;28;20236;-81
2021/12/10 05:55:21;;;;;;;5.07;2.73;;;;;;;;;;5094610;28;20525;-81
2021/12/10 05:57:50;;;;;;;9.80;3.30;;;;;;;;;;5094225;28;20231;-81
2021/12/10 06:00:22;;;;;;;3.10;2.70;;;2.90;99.90;;;;;;5099710;28;20185;-83
2021/12/10 06:02:54;;;;;;;3.63;2.53;;;4.00;99.90;;;;;;5097240;28;20191;-83
2021/12/10 06:08:49;;;;;;;4.43;2.37;;;2.90;99.90;;;;;;5069993;22;20263;-60
2021/12/10 06:11:17;;;;;;;2.93;2.33;;;2.90;99.90;;;;;;5087887;28;20288;-59
2021/12/10 06:13:46;;;;;;;5.30;2.70;;;2.90;99.90;;;;;;5087291;28;20247;-59
2021/12/10 06:16:14;;;;;;;3.17;2.00;;;2.90;99.90;;;;;;5088305;28;20308;-59
2021/12/10 06:18:41;;;;;;;3.00;2.33;;;2.90;99.90;;;;;;5088191;28;20284;-60
2021/12/10 06:21:08;;;;;;;5.10;2.17;;;2.90;99.90;;;;;;5087595;28;20268;-60
2021/12/10 06:23:35;;;;;;;3.53;2.53;;;2.90;99.90;;;;;;5087092;28;20204;-60
2021/12/10 06:26:04;;;;;;;5.73;2.90;;;2.80;99.90;;;;;;5088015;28;20284;-60
2021/12/10 06:28:31;;;;;;;4.87;3.10;;;2.80;99.90;;;;;;5087458;28;20201;-58
2021/12/10 06:30:59;;;;;;;4.93;2.63;;;2.70;99.90;;;;;;5087751;28;20273;-61
2021/12/10 06:33:28;;;;;;;4.80;2.20;;;2.70;99.90;;;;;;5087578;28;20221;-60
2021/12/10 06:35:58;;;;;;;3.90;2.57;;;2.60;99.90;;;;;;5087813;28;20201;-61
2021/12/10 06:38:25;;;;;;;4.53;2.50;;;2.50;99.90;;;;;;5087364;28;20288;-61
2021/12/10 06:40:53;;;;;;;4.90;2.80;;;2.50;99.90;;;;;;5087676;28;20297;-60
2021/12/10 06:43:21;;;;;;;4.37;2.63;;;2.40;99.90;;;;;;5087063;28;20205;-61
2021/12/10 06:45:51;;;;;;;2.23;1.90;;;2.40;99.90;;;;;;5087218;28;20205;-60
2021/12/10 06:48:22;;;;;;;3.57;2.10;;;2.40;99.90;;;;;;5086714;28;20201;-60
2021/12/10 06:50:52;;;;;;;2.80;1.83;;;2.40;99.90;;;;;;5087650;28;20678;-60
2021/12/10 06:53:21;;;;;;;2.10;1.90;;;2.30;99.90;;;;;;5087014;28;20252;-56
2021/12/10 06:55:48;;;;;;;2.90;1.50;;;2.30;99.90;;;;;;5087544;28;20201;-60
2021/12/10 06:58:17;;;;;;;2.20;1.57;;;2.20;99.90;;;;;;5087214;28;20209;-60
2021/12/10 07:00:47;;;;;;;3.00;2.13;;;2.20;99.90;;;;;;5086718;28;20212;-60
2021/12/10 07:03:16;;;;;;;2.53;1.97;;;2.20;99.90;;;;;;5087299;28;20236;-61
2021/12/10 07:05:46;;;;;;;1.80;1.70;;;2.10;99.90;;;;;;5087460;28;20209;-60
2021/12/10 07:08:13;;;;;;;3.73;1.83;;;2.10;99.90;;;;;;5086579;28;20260;-60
2021/12/10 07:10:40;;;;;;;3.63;1.73;;;2.10;99.90;;;;;;5086911;28;20261;-59
2021/12/10 07:13:08;;;;;;;4.00;1.67;;;2.00;99.90;;;;;;5086524;28;20282;-61
2021/12/10 07:15:36;;;;;;;2.13;1.93;;;2.00;99.90;;;;;;5086614;28;20272;-60
2021/12/10 07:18:03;;;;;;;2.80;1.90;;;2.00;99.90;;;;;;5087245;28;20288;-62
2021/12/10 07:20:30;;;;;;;3.23;2.20;;;1.90;99.90;;;;;;5086991;28;20705;-61
2021/12/10 07:22:58;;;;;;;4.60;2.23;;;1.90;99.90;;;;;;5086748;28;20224;-60
2021/12/10 07:25:25;;;;;;;3.23;2.30;;;1.90;99.90;;;;;;5086645;28;20368;-60
2021/12/10 07:27:53;;;;;;;4.50;2.17;;;1.90;99.90;;;;;;5086212;28;20572;-59
2021/12/10 07:30:23;;;;;;;2.97;2.10;;;1.90;99.90;;;;;;5085961;28;20244;-59
2021/12/10 07:32:50;;;;;;;3.33;2.90;;;1.80;99.90;;;;;;5083486;28;20320;-61
2021/12/10 07:35:17;;;;;;;4.50;1.97;;;1.80;99.90;;;;;;5086076;28;20193;-60
2021/12/10 07:37:44;;;;;;;3.47;1.60;;;1.90;99.90;;;;;;5086456;28;20237;-60
2021/12/10 07:40:17;;;;;;;2.33;1.80;;;1.80;99.90;;;;;;5086874;28;20201;-60
2021/12/10 07:42:44;;;;;;;5.07;2.37;;;1.80;99.90;;;;;;5085465;28;20204;-60
2021/12/10 07:45:13;;;;;;;3.07;2.20;;;1.80;99.90;;;;;;5085910;28;20248;-60
2021/12/10 07:47:40;;;;;;;3.90;2.00;;;1.90;99.90;;;;;;5085971;28;20198;-59
2021/12/10 07:50:11;;;;;;;3.20;1.80;;;1.90;99.90;;;;;;5086762;28;20228;-59
2021/12/10 07:52:40;;;;;;;1.73;1.60;;;2.00;99.90;;;;;;5086868;28;20256;-60
2021/12/10 07:55:16;;;;;;;2.77;1.70;;;2.00;99.90;;;;;;5086014;28;20201;-60
2021/12/10 07:57:43;;;;;;;1.70;1.60;;;2.10;99.90;;;;;;5085908;28;20239;-60
2021/12/10 08:00:14;;;;;;;3.87;1.93;;;2.20;99.90;;;;;;5084605;28;20197;-60
2021/12/10 08:02:41;;;;;;;51.53;19.77;;;2.20;99.90;;;;;;5085736;28;20201;-60
2021/12/10 08:05:09;;;;;;;30.83;13.43;;;2.10;99.90;;;;;;5085667;28;20264;-60
2021/12/10 08:07:35;;;;;;;7.00;4.00;;;2.10;99.90;;;;;;5085415;28;20223;-60
2021/12/10 08:10:03;;;;;;;5.23;3.17;;;2.10;99.90;;;;;;5045931;28;20269;-59
2021/12/10 08:12:31;;;;;;;11.30;7.27;;;2.10;99.90;;;;;;5044370;28;20242;-60
2021/12/10 08:14:58;;;;;;;4.40;3.10;;;2.20;99.90;;;;;;5044679;28;20206;-60
2021/12/10 08:17:25;;;;;;;10.90;5.60;;;2.20;99.90;;;;;;5045092;28;20229;-61
2021/12/10 08:19:53;;;;;;;5.33;3.27;;;2.20;99.90;;;;;;5044876;28;20294;-59
2021/12/10 08:22:20;;;;;;;9.10;4.57;;;2.20;99.90;;;;;;5044539;28;20250;-60
2021/12/10 08:24:48;;;;;;;3.50;1.93;;;2.20;99.90;;;;;;5044618;28;20195;-58
2021/12/10 08:27:16;;;;;;;4.93;1.87;;;2.20;99.90;;;;;;5044475;28;20209;-60
2021/12/10 08:29:45;;;;;;;2.67;1.70;;;2.20;99.90;;;;;;5043944;28;20234;-59
2021/12/10 08:32:16;;;;;;;2.67;1.60;;;2.10;99.90;;;;;;5044204;28;20209;-60
2021/12/10 08:34:43;;;;;;;3.67;2.20;;;2.10;99.90;;;;;;5044744;28;20210;-60
2021/12/10 08:37:10;;;;;;;1.47;1.37;;;2.10;99.90;;;;;;5044596;28;20225;-60
2021/12/10 08:39:37;;;;;;;3.73;2.63;;;2.00;99.90;;;;;;5044697;28;20281;-58
2021/12/10 08:42:05;;;;;;;3.47;1.90;;;2.10;99.90;;;;;;5044000;28;20270;-60
2021/12/10 08:44:32;;;;;;;3.33;2.60;;;2.00;99.90;;;;;;5043995;28;20266;-58
2021/12/10 08:47:01;;;;;;;1.63;1.40;;;2.00;99.90;;;;;;5044365;28;20221;-60
2021/12/10 08:49:28;;;;;;;2.73;2.53;;;2.10;99.90;;;;;;5044498;28;20261;-60
2021/12/10 08:51:57;;;;;;;2.80;2.60;;;2.00;99.90;;;;;;5044241;28;20202;-59
2021/12/10 08:54:28;;;;;;;2.20;1.50;;;2.00;99.90;;;;;;5043997;28;20301;-59
2021/12/10 08:56:55;;;;;;;2.30;1.87;;;2.00;99.90;;;;;;5044102;28;20209;-60
2021/12/10 08:59:24;;;;;;;3.13;1.90;;;2.10;99.90;;;;;;5043840;28;20216;-59
2021/12/10 09:01:53;;;;;;;4.03;3.27;;;2.10;99.90;;;;;;5044059;28;20206;-62
2021/12/10 09:04:22;;;;;;;2.83;2.43;;;2.10;99.90;;;;;;5044577;28;20202;-59
2021/12/10 09:06:54;;;;;;;3.80;2.37;;;2.10;99.90;;;;;;5044288;28;20250;-60
2021/12/10 09:09:24;;;;;;;2.90;1.93;;;2.10;99.90;;;;;;5073082;28;20228;-60
2021/12/10 09:11:53;;;;;;;6.93;3.53;;;2.00;99.90;;;;;;5082714;28;20209;-60
2021/12/10 09:14:24;;;;;;;3.47;1.77;;;2.10;99.90;;;;;;5083466;28;20284;-59
2021/12/10 09:16:51;;;;;;;8.20;7.40;;;2.10;99.90;;;;;;5084237;28;20197;-58
2021/12/10 09:19:22;;;;;;;8.83;4.37;;;2.10;99.90;;;;;;5084135;28;20201;-60
2021/12/10 09:21:51;;;;;;;3.00;2.70;;;2.10;99.90;;;;;;5083944;28;20215;-60
2021/12/10 09:24:20;;;;;;;3.93;1.67;;;2.10;99.90;;;;;;5083165;28;20268;-61
2021/12/10 09:26:52;;;;;;;2.67;1.73;;;2.10;99.90;;;;;;5083626;28;20216;-60
2021/12/10 09:29:19;;;;;;;4.67;3.13;;;2.10;99.90;;;;;;5083658;28;20216;-58
2021/12/10 09:31:46;;;;;;;6.10;3.90;;;2.10;99.90;;;;;;5083775;28;20295;-62
2021/12/10 09:34:15;;;;;;;4.33;2.53;;;2.10;99.90;;;;;;5083739;28;20228;-59
2021/12/10 09:36:44;;;;;;;7.13;4.03;;;2.10;99.90;;;;;;5083735;28;20225;-61
2021/12/10 09:39:14;;;;;;;5.37;4.07;;;2.10;99.90;;;;;;5084185;28;20283;-60
2021/12/10 09:41:42;;;;;;;6.70;2.40;;;2.10;99.90;;;;;;5083280;28;20220;-60
2021/12/10 09:44:09;;;;;;;2.73;2.07;;;2.10;99.90;;;;;;5082991;28;20705;-59
2021/12/10 09:46:37;;;;;;;1.97;1.67;;;2.10;99.90;;;;;;5083708;28;20228;-60
2021/12/10 09:49:05;;;;;;;1.83;1.27;;;2.10;99.90;;;;;;5083685;28;20205;-59
2021/12/10 09:51:35;;;;;;;4.73;1.80;;;2.10;99.90;;;;;;5084467;28;20236;-60
2021/12/10 09:54:10;;;;;;;2.43;1.60;;;2.20;99.90;;;;;;5083429;28;20308;-60
2021/12/10 09:56:41;;;;;;;2.03;1.60;;;2.20;99.90;;;;;;5083903;28;20649;-60
2021/12/10 09:59:08;;;;;;;1.73;1.33;;;2.20;99.90;;;;;;5083863;28;20548;-60
2021/12/10 10:01:41;;;;;;;4.67;2.33;;;2.30;99.90;;;;;;5084218;28;20241;-59
2021/12/10 10:04:10;;;;;;;2.70;2.37;;;2.30;99.90;;;;;;5084342;28;20201;-60
2021/12/10 10:06:40;;;;;;;1.93;1.50;;;2.30;99.90;;;;;;5084382;28;20213;-59
2021/12/10 10:09:12;;;;;;;3.47;1.90;;;2.30;99.90;;;;;;5083736;28;20752;-60
2021/12/10 10:11:40;;;;;;;3.53;1.60;;;2.30;99.90;;;;;;5083886;28;20209;-60
2021/12/10 10:14:09;;;;;;;3.57;2.03;;;2.30;99.90;;;;;;5082842;28;20305;-58
2021/12/10 10:16:43;;;;;;;2.20;2.00;;;2.30;99.90;;;;;;5082400;28;20280;-59
2021/12/10 10:19:17;;;;;;;2.93;1.63;;;2.30;99.90;;;;;;5081260;28;20498;-60
2021/12/10 10:21:49;;;;;;;3.07;1.90;;;2.30;99.90;;;;;;5082990;28;20268;-60
2021/12/10 10:24:18;;;;;;;1.87;1.40;;;2.30;99.90;;;;;;5085980;28;20292;-60
2021/12/10 10:26:52;;;;;;;2.20;1.40;;;2.40;99.90;;;;;;5086880;28;20237;-60
2021/12/10 10:29:22;;;;;;;3.00;1.27;;;2.40;99.90;;;;;;5087467;28;20209;-59
2021/12/10 10:31:53;;;;;;;1.40;1.10;;;2.40;99.90;;;;;;5087652;28;20300;-60
2021/12/10 10:34:21;;;;;;;2.67;1.33;;;2.40;99.90;;;;;;5087617;28;20220;-59
2021/12/10 10:36:48;;;;;;;3.77;1.40;;;2.40;99.90;;;;;;5087760;28;20277;-60
2021/12/10 10:39:18;;;;;;;2.73;1.80;;;2.40;99.90;;;;;;5087888;28;20284;-60
2021/12/10 10:41:50;;;;;;;1.20;1.10;;;2.40;99.90;;;;;;5087184;28;20244;-60
2021/12/10 10:44:18;;;;;;;1.53;1.10;;;2.40;99.90;;;;;;5086824;28;20827;-60
2021/12/10 10:46:45;;;;;;;2.20;1.50;;;2.50;99.90;;;;;;5087333;28;20607;-60
2021/12/10 10:49:32;;;;;;;2.13;1.53;;;2.50;99.90;;;;;;5087520;28;20313;-60
2021/12/10 10:52:11;;;;;;;1.53;1.23;;;2.50;99.90;;;;;;5086747;28;20276;-60
2021/12/10 10:54:38;;;;;;;1.40;1.30;;;2.60;99.90;;;;;;5086573;28;20268;-60
2021/12/10 10:57:13;;;;;;;3.70;1.47;;;2.60;99.90;;;;;;5086890;28;20288;-60
2021/12/10 10:59:40;;;;;;;5.37;1.70;;;2.70;99.90;;;;;;5086773;28;20254;-60
2021/12/10 11:02:11;;;;;;;3.20;1.40;;;2.70;99.90;;;;;;5086867;28;20232;-59
2021/12/10 11:04:41;;;;;;;2.03;1.40;;;2.70;99.90;;;;;;5087627;28;20182;-60
2021/12/10 11:07:11;;;;;;;1.77;1.03;;;2.80;99.90;;;;;;5086661;28;20236;-59
2021/12/10 11:09:46;;;;;;;2.43;1.47;;;2.80;99.90;;;;;;5086939;28;20278;-59
2021/12/10 11:12:20;;;;;;;2.13;1.60;;;2.80;99.90;;;;;;5086187;28;20266;-59
2021/12/10 11:14:49;;;;;;;2.37;1.50;;;2.80;99.90;;;;;;5085945;28;20224;-59
2021/12/10 11:17:21;;;;;;;2.73;1.30;;;2.90;99.90;;;;;;5086311;28;20209;-58
2021/12/10 11:19:53;;;;;;;1.40;1.20;;;2.90;99.90;;;;;;5085927;28;20233;-60
2021/12/10 11:22:23;;;;;;;4.43;1.50;;;2.90;99.90;;;;;;5084899;28;20259;-59
2021/12/10 11:24:55;;;;;;;6.90;1.77;;;2.90;99.90;;;;;;5065627;28;20265;-59
2021/12/10 11:27:27;;;;;;;4.33;1.80;;;2.90;99.90;;;;;;5065645;28;20209;-62
2021/12/10 11:29:56;;;;;;;1.43;1.20;;;3.00;99.90;;;;;;5065031;28;20660;-60
2021/12/10 11:32:33;;;;;;;2.80;1.67;;;3.00;99.90;;;;;;5065324;28;20209;-59
2021/12/10 11:35:10;;;;;;;2.27;1.17;;;3.00;99.90;;;;;;5065419;28;20214;-60
2021/12/10 11:37:55;;;;;;;1.83;1.10;;;3.00;99.90;;;;;;5065658;28;20197;-61
2021/12/10 11:40:46;;;;;;;2.30;1.20;;;3.00;99.90;;;;;;5072106;28;20189;-58
2021/12/10 11:43:43;;;;;;;3.47;1.40;;;2.90;99.90;;;;;;5083745;28;20193;-61
2021/12/10 11:46:30;;;;;;;11.60;2.67;;;2.90;99.90;;;;;;5083514;28;20304;-58
2021/12/10 11:49:05;;;;;;;4.60;1.50;;;2.90;99.90;;;;;;5084953;28;20197;-58
2021/12/10 11:51:35;;;;;;;3.97;1.57;;;2.90;99.90;;;;;;5083625;28;20181;-58
2021/12/10 11:54:05;;;;;;;1.30;1.07;;;3.00;99.90;;;;;;5085171;28;20276;-58
2021/12/10 11:56:34;;;;;;;3.87;1.63;;;3.00;99.90;;;;;;5085439;28;20216;-58
2021/12/10 11:59:10;;;;;;;2.07;1.47;;;3.00;99.90;;;;;;5084814;28;20763;-58
2021/12/10 12:01:52;;;;;;;7.53;1.63;;;3.00;99.90;;;;;;5085157;28;20232;-59
2021/12/10 12:04:25;;;;;;;1.47;1.27;;;3.00;99.90;;;;;;5085598;28;20201;-59
2021/12/10 12:07:33;;;;;;;1.90;1.30;;;3.00;99.90;;;;;;5085924;28;20220;-60
2021/12/10 12:10:06;;;;;;;3.03;1.80;;;3.00;99.90;;;;;;5080942;28;20278;-59
2021/12/10 12:12:40;;;;;;;1.33;0.97;;;3.00;99.90;;;;;;5084996;28;20604;-59
2021/12/10 12:15:16;;;;;;;4.30;1.37;;;3.00;99.90;;;;;;5085180;28;20229;-60
2021/12/10 12:17:46;;;;;;;2.83;1.80;;;3.00;99.90;;;;;;5085883;28;20215;-60
2021/12/10 12:20:26;;;;;;;2.87;1.40;;;3.00;99.90;;;;;;5085606;28;20197;-60
2021/12/10 12:25:43;;;;;;;2.10;1.30;;;3.00;99.90;;;;;;5085371;28;20606;-60
2021/12/10 12:28:14;;;;;;;3.13;1.60;;;3.00;99.90;;;;;;5085136;28;20214;-59
2021/12/10 12:30:55;;;;;;;2.33;1.50;;;3.00;99.90;;;;;;5084918;28;20617;-59
2021/12/10 12:33:29;;;;;;;4.77;1.70;;;3.00;99.90;;;;;;5085040;28;20322;-59
2021/12/10 12:35:58;;;;;;;1.80;1.43;;;3.00;99.90;;;;;;5085361;28;20251;-60
2021/12/10 12:38:29;;;;;;;2.53;1.80;;;3.00;99.90;;;;;;5085312;28;20201;-60
2021/12/10 12:41:13;;;;;;;1.97;1.60;;;3.00;99.90;;;;;;5085355;28;20212;-60
2021/12/10 12:43:43;;;;;;;2.30;2.07;;;3.00;99.90;;;;;;5084517;28;20212;-59
2021/12/10 12:46:13;;;;;;;2.90;1.63;;;3.00;99.90;;;;;;5084534;28;20205;-60
2021/12/10 12:48:55;;;;;;;5.93;2.30;;;3.00;99.90;;;;;;5084995;28;20225;-59
2021/12/10 12:51:23;;;;;;;2.67;1.77;;;3.00;99.90;;;;;;5085300;28;20185;-60
2021/12/10 12:53:53;;;;;;;4.87;2.20;;;3.00;99.90;;;;;;5084393;28;20240;-60
2021/12/10 12:56:21;;;;;;;3.43;2.00;;;3.00;99.90;;;;;;5084650;28;20227;-60
2021/12/10 12:58:52;;;;;;;2.60;2.00;;;3.00;99.90;;;;;;5084681;28;20205;-59
2021/12/10 13:01:25;;;;;;;3.30;1.90;;;3.00;99.90;;;;;;5084441;28;20229;-60
2021/12/10 13:03:55;;;;;;;6.17;2.60;;;2.90;99.90;;;;;;5084927;28;20205;-59
2021/12/10 13:06:28;;;;;;;4.57;2.57;;;3.00;99.90;;;;;;5085066;28;20189;-60
2021/12/10 13:09:00;;;;;;;3.53;2.40;;;3.00;99.90;;;;;;5084228;28;20286;-61
2021/12/10 13:11:32;;;;;;;2.23;1.77;;;3.00;99.90;;;;;;5084360;28;20259;-59
2021/12/10 13:14:12;;;;;;;2.93;1.57;;;3.00;99.90;;;;;;5084027;28;20209;-59
2021/12/10 13:16:45;;;;;;;4.37;2.20;;;3.00;99.90;;;;;;5084901;28;20193;-60
2021/12/10 13:19:16;;;;;;;4.37;2.10;;;3.00;99.90;;;;;;5084862;28;20205;-59
2021/12/10 13:21:45;;;;;;;3.73;1.93;;;3.00;99.90;;;;;;5084447;28;20247;-59
2021/12/10 13:24:13;;;;;;;2.57;2.17;;;3.10;99.90;;;;;;5084251;28;20200;-59
2021/12/10 13:26:40;;;;;;;1.93;1.70;;;3.00;99.90;;;;;;5084600;28;20197;-59
2021/12/10 13:29:08;;;;;;;4.57;1.73;;;3.00;99.90;;;;;;5084298;28;20209;-59
2021/12/10 13:31:36;;;;;;;2.03;1.50;;;3.00;99.90;;;;;;5084615;28;20196;-59
2021/12/10 13:34:05;;;;;;;3.47;1.90;;;3.00;99.90;;;;;;5084299;28;20610;-59
2021/12/10 13:36:32;;;;;;;3.23;2.00;;;3.10;99.90;;;;;;5084640;28;20284;-59