Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:28;;;;;;;;;;;15.80;64.70;;;;;;4119807;28;19984;-86
2023/08/31 00:02:29;;;;;;;;;;;15.80;64.80;;;;;;4117008;28;20328;-85
2023/08/31 00:04:29;;;;;;;;;;;15.80;65.00;;;;;;4113436;28;19921;-87
2023/08/31 00:06:33;;;;;;;;;;;15.80;65.20;;;;;;4117095;28;20407;-88
2023/08/31 00:08:34;;;;;;;;;;;15.80;65.10;;;;;;4122325;28;19918;-88
2023/08/31 00:10:35;;;;;;;;;;;15.80;65.30;;;;;;4122762;28;19924;-86
2023/08/31 00:12:36;;;;;;;;;;;15.70;65.30;;;;;;4119610;28;20053;-87
2023/08/31 00:14:37;;;;;;;;;;;15.70;65.30;;;;;;4118996;28;19967;-86
2023/08/31 00:16:38;;;;;;;;;;;15.80;65.40;;;;;;4119662;28;19992;-87
2023/08/31 00:18:38;;;;;;;;;;;15.70;65.50;;;;;;4121774;28;19922;-87
2023/08/31 00:20:39;;;;;;;;;;;15.70;65.50;;;;;;4117644;28;19918;-87
2023/08/31 00:22:39;;;;;;;;;;;15.70;65.30;;;;;;4118303;28;19922;-86
2023/08/31 00:24:40;;;;;;;;;;;15.80;66.30;;;;;;4118225;28;19922;-87
2023/08/31 00:26:42;;;;;;;;;;;15.80;65.60;;;;;;4136523;28;19924;-87
2023/08/31 00:28:44;;;;;;;;;;;15.60;65.50;;;;;;4119225;28;19985;-87
2023/08/31 00:30:44;;;;;;;;;;;15.70;65.70;;;;;;4136468;28;19978;-87
2023/08/31 00:32:47;;;;;;;;;;;15.70;65.90;;;;;;4160454;28;19913;-87
2023/08/31 00:34:48;;;;;;;;;;;15.70;65.90;;;;;;4142162;28;19914;-87
2023/08/31 00:36:48;;;;;;;;;;;15.70;65.70;;;;;;4135037;28;19925;-87
2023/08/31 00:38:49;;;;;;;;;;;15.70;66.00;;;;;;4124819;28;20572;-86
2023/08/31 00:40:50;;;;;;;;;;;15.70;66.20;;;;;;4121598;28;19921;-87
2023/08/31 00:43:10;;;;;;;;;;;15.70;66.00;;;;;;4124365;28;19922;-87
2023/08/31 00:45:11;;;;;;;;;;;15.70;66.10;;;;;;4120626;28;19915;-87
2023/08/31 00:47:15;;;;;;;;;;;15.60;66.30;;;;;;4119794;28;19925;-86
2023/08/31 00:49:16;;;;;;;;;;;15.60;66.20;;;;;;4120515;28;19914;-87
2023/08/31 00:51:17;;;;;;;;;;;15.70;66.40;;;;;;4118964;28;19920;-86
2023/08/31 00:53:18;;;;;;;;;;;15.60;66.90;;;;;;4118970;28;19933;-87
2023/08/31 00:55:18;;;;;;;;;;;15.60;66.40;;;;;;4118132;28;20295;-87
2023/08/31 00:57:19;;;;;;;;;;;15.60;67.90;;;;;;4117578;28;19918;-86
2023/08/31 00:59:20;;;;;;;;;;;15.60;67.00;;;;;;4120107;28;20000;-86
2023/08/31 01:01:20;;;;;;;;;;;15.50;66.50;;;;;;4134819;28;20495;-86
2023/08/31 01:03:32;;;;;;;;;;;15.50;68.10;;;;;;4120018;28;19973;-87
2023/08/31 01:05:36;;;;;;;;;;;15.50;68.00;;;;;;4119324;28;19979;-86
2023/08/31 01:07:46;;;;;;;;;;;15.50;67.70;;;;;;4121622;28;19929;-86
2023/08/31 01:10:06;;;;;;;;;;;15.40;67.30;;;;;;4121728;28;20387;-86
2023/08/31 01:12:09;;;;;;;;;;;15.40;68.20;;;;;;4121732;28;19925;-85
2023/08/31 01:14:12;;;;;;;;;;;15.40;67.60;;;;;;4123092;28;20360;-86
2023/08/31 01:16:13;;;;;;;;;;;15.30;68.00;;;;;;4102292;28;20000;-85
2023/08/31 01:18:15;;;;;;;;;;;15.30;67.90;;;;;;4136129;28;20016;-86
2023/08/31 01:20:42;;;;;;;;;;;15.20;68.10;;;;;;4118133;28;19928;-87
2023/08/31 01:22:46;;;;;;;;;;;15.20;68.50;;;;;;4132506;28;19923;-86
2023/08/31 01:24:47;;;;;;;;;;;15.20;68.90;;;;;;4120773;28;19925;-86
2023/08/31 01:26:48;;;;;;;;;;;15.10;68.10;;;;;;4121080;28;19918;-86
2023/08/31 01:28:49;;;;;;;;;;;15.10;68.20;;;;;;4102629;28;20157;-86
2023/08/31 01:30:50;;;;;;;;;;;15.00;68.00;;;;;;4121950;28;19921;-87
2023/08/31 01:32:50;;;;;;;;;;;15.00;68.10;;;;;;4124685;28;20108;-87
2023/08/31 01:34:54;;;;;;;;;;;15.00;68.00;;;;;;4126533;28;19918;-85
2023/08/31 01:36:58;;;;;;;;;;;14.90;68.20;;;;;;4126520;28;19973;-86
2023/08/31 01:39:06;;;;;;;;;;;14.80;68.30;;;;;;4137045;28;20308;-87
2023/08/31 01:41:08;;;;;;;;;;;14.80;68.20;;;;;;4123989;28;19932;-86
2023/08/31 01:43:10;;;;;;;;;;;14.80;68.30;;;;;;4123942;28;19921;-85
2023/08/31 01:45:13;;;;;;;;;;;14.80;68.50;;;;;;4107251;28;19957;-86
2023/08/31 01:47:15;;;;;;;;;;;14.60;68.30;;;;;;4123751;28;19921;-87
2023/08/31 01:49:15;;;;;;;;;;;14.70;68.30;;;;;;4121913;28;19976;-87
2023/08/31 01:51:17;;;;;;;;;;;14.60;68.20;;;;;;4123170;28;19985;-86
2023/08/31 01:53:17;;;;;;;;;;;14.60;69.00;;;;;;4124380;28;19914;-86
2023/08/31 01:55:18;;;;;;;;;;;14.60;69.00;;;;;;4123371;28;20308;-85
2023/08/31 01:57:18;;;;;;;;;;;14.50;69.20;;;;;;4136953;28;19922;-87
2023/08/31 01:59:19;;;;;;;;;;;14.60;69.30;;;;;;4122630;28;19924;-86
2023/08/31 02:01:20;;;;;;;;;;;14.50;69.00;;;;;;4123578;28;20363;-86
2023/08/31 02:03:20;;;;;;;;;;;14.40;69.40;;;;;;4141008;28;20008;-86
2023/08/31 02:05:21;;;;;;;;;;;14.40;69.90;;;;;;4105740;28;20000;-85
2023/08/31 02:07:22;;;;;;;;;;;14.40;69.40;;;;;;4121602;28;20324;-86
2023/08/31 02:09:24;;;;;;;;;;;14.40;69.40;;;;;;4121774;28;20306;-86
2023/08/31 02:11:24;;;;;;;;;;;14.30;69.30;;;;;;4124132;28;19944;-86
2023/08/31 02:13:25;;;;;;;;;;;14.30;68.80;;;;;;4138545;28;19972;-86
2023/08/31 02:15:26;;;;;;;;;;;14.30;69.00;;;;;;4137131;28;19963;-85
2023/08/31 02:17:26;;;;;;;;;;;14.30;68.50;;;;;;4122335;28;20424;-86
2023/08/31 02:19:28;;;;;;;;;;;14.20;68.60;;;;;;4122143;28;20679;-85
2023/08/31 02:21:29;;;;;;;;;;;14.20;69.20;;;;;;4138775;28;21649;-87
2023/08/31 02:23:29;;;;;;;;;;;14.20;69.00;;;;;;4142052;28;19930;-85
2023/08/31 02:25:30;;;;;;;;;;;14.20;69.10;;;;;;4140363;28;20028;-85
2023/08/31 02:27:31;;;;;;;;;;;14.20;68.80;;;;;;4122186;28;19921;-87
2023/08/31 02:29:31;;;;;;;;;;;14.20;70.00;;;;;;4121235;28;19928;-86
2023/08/31 02:31:32;;;;;;;;;;;14.20;69.40;;;;;;4121242;28;20448;-85
2023/08/31 02:33:32;;;;;;;;;;;14.20;69.30;;;;;;4122975;28;19922;-85
2023/08/31 02:35:33;;;;;;;;;;;14.20;69.50;;;;;;4120021;28;21181;-85
2023/08/31 02:37:33;;;;;;;;;;;14.20;69.10;;;;;;4123804;28;19962;-86
2023/08/31 02:39:34;;;;;;;;;;;14.20;69.20;;;;;;4123129;28;19922;-86
2023/08/31 02:41:34;;;;;;;;;;;14.10;69.90;;;;;;4122523;28;19926;-86
2023/08/31 02:43:35;;;;;;;;;;;14.20;70.10;;;;;;4125084;28;19922;-85
2023/08/31 02:45:36;;;;;;;;;;;14.10;70.40;;;;;;4137548;28;20000;-85
2023/08/31 02:47:36;;;;;;;;;;;14.10;70.20;;;;;;4119587;28;20542;-85
2023/08/31 02:49:37;;;;;;;;;;;14.00;70.20;;;;;;4121280;28;19925;-85
2023/08/31 02:51:38;;;;;;;;;;;14.10;70.10;;;;;;4124895;28;19926;-86
2023/08/31 02:53:38;;;;;;;;;;;14.10;70.30;;;;;;4134935;28;19921;-85
2023/08/31 02:55:39;;;;;;;;;;;14.00;70.20;;;;;;4106209;28;19922;-85
2023/08/31 02:57:39;;;;;;;;;;;14.00;70.80;;;;;;4135106;28;19928;-85
2023/08/31 02:59:41;;;;;;;;;;;13.90;71.40;;;;;;4123038;28;19922;-85
2023/08/31 03:01:43;;;;;;;;;;;14.00;71.60;;;;;;4122415;28;19922;-85
2023/08/31 03:03:45;;;;;;;;;;;13.90;71.10;;;;;;4104932;28;19922;-88
2023/08/31 03:05:46;;;;;;;;;;;13.90;71.40;;;;;;4134342;28;19969;-85
2023/08/31 03:07:47;;;;;;;;;;;13.90;71.20;;;;;;4122036;28;19914;-85
2023/08/31 03:09:49;;;;;;;;;;;13.90;71.00;;;;;;4121545;28;19922;-86
2023/08/31 03:11:49;;;;;;;;;;;13.80;70.80;;;;;;4121028;28;19937;-85
2023/08/31 03:13:50;;;;;;;;;;;13.90;71.60;;;;;;4139304;28;19913;-85
2023/08/31 03:15:50;;;;;;;;;;;13.80;71.60;;;;;;4120981;28;19957;-85
2023/08/31 03:17:51;;;;;;;;;;;13.80;71.70;;;;;;4122652;28;19922;-84
2023/08/31 03:19:52;;;;;;;;;;;13.80;71.50;;;;;;4120800;28;19922;-85
2023/08/31 03:21:52;;;;;;;;;;;13.80;71.50;;;;;;4120036;28;20017;-85
2023/08/31 03:23:53;;;;;;;;;;;13.70;71.90;;;;;;4137201;28;19922;-86
2023/08/31 03:25:54;;;;;;;;;;;13.80;72.10;;;;;;4120910;28;19918;-85
2023/08/31 03:27:55;;;;;;;;;;;13.70;72.20;;;;;;4124192;28;20408;-85
2023/08/31 03:29:56;;;;;;;;;;;13.80;72.10;;;;;;4121172;28;19914;-85
2023/08/31 03:31:57;;;;;;;;;;;13.70;72.40;;;;;;4121946;28;19956;-87
2023/08/31 03:33:58;;;;;;;;;;;13.70;72.10;;;;;;4137328;28;19920;-85
2023/08/31 03:36:04;;;;;;;;;;;13.70;72.90;;;;;;4119304;28;20019;-83
2023/08/31 03:38:04;;;;;;;;;;;13.60;73.10;;;;;;4119814;28;19935;-86
2023/08/31 03:40:06;;;;;;;;;;;13.60;72.50;;;;;;4120314;28;20001;-85
2023/08/31 03:42:07;;;;;;;;;;;13.60;72.20;;;;;;4122376;28;20033;-86
2023/08/31 03:44:07;;;;;;;;;;;13.60;72.30;;;;;;4137434;28;19921;-85
2023/08/31 03:46:08;;;;;;;;;;;13.60;72.80;;;;;;4118420;28;19928;-86
2023/08/31 03:48:09;;;;;;;;;;;13.60;73.30;;;;;;4136467;28;19914;-85
2023/08/31 03:50:10;;;;;;;;;;;13.60;72.80;;;;;;4122256;28;19928;-85
2023/08/31 03:52:11;;;;;;;;;;;13.60;72.70;;;;;;4120849;28;19976;-85
2023/08/31 03:54:12;;;;;;;;;;;13.70;72.50;;;;;;4121208;28;19921;-84
2023/08/31 03:56:13;;;;;;;;;;;13.50;72.30;;;;;;4117700;28;19973;-85
2023/08/31 03:58:13;;;;;;;;;;;13.50;72.70;;;;;;4118976;28;19922;-85
2023/08/31 04:00:14;;;;;;;;;;;13.60;73.00;;;;;;4119142;28;19917;-85
2023/08/31 04:02:15;;;;;;;;;;;13.50;73.00;;;;;;4121581;28;20012;-86
2023/08/31 04:04:15;;;;;;;;;;;13.50;72.60;;;;;;4120780;28;19925;-84
2023/08/31 04:06:16;;;;;;;;;;;13.50;72.60;;;;;;4119936;28;19914;-86
2023/08/31 04:08:17;;;;;;;;;;;13.50;72.60;;;;;;4119771;28;19926;-85
2023/08/31 04:10:19;;;;;;;;;;;13.50;72.50;;;;;;4117463;28;19972;-85
2023/08/31 04:12:19;;;;;;;;;;;13.40;72.40;;;;;;4122890;28;21516;-86
2023/08/31 04:14:20;;;;;;;;;;;13.40;72.60;;;;;;4120018;28;19969;-85
2023/08/31 04:16:40;;;;;;;;;;;13.50;73.50;;;;;;4119544;28;19918;-85
2023/08/31 04:18:42;;;;;;;;;;;13.40;73.00;;;;;;4122716;28;19944;-86
2023/08/31 04:20:48;;;;;;;;;;;13.40;72.80;;;;;;4118801;28;20406;-86
2023/08/31 04:22:49;;;;;;;;;;;13.40;72.80;;;;;;4121638;28;19914;-86
2023/08/31 04:24:51;;;;;;;;;;;13.30;72.60;;;;;;4103794;28;19918;-85
2023/08/31 04:26:53;;;;;;;;;;;13.30;72.50;;;;;;4118612;28;20338;-86
2023/08/31 04:29:14;;;;;;;;;;;13.30;72.60;;;;;;4120673;28;19933;-86
2023/08/31 04:31:39;;;;;;;;;;;13.30;72.80;;;;;;4134797;28;20401;-86
2023/08/31 04:33:59;;;;;;;;;;;13.30;72.60;;;;;;4119011;28;20753;-86
2023/08/31 04:36:04;;;;;;;;;;;13.30;73.00;;;;;;4137960;28;19921;-85
2023/08/31 04:38:25;;;;;;;;;;;13.30;73.10;;;;;;4120354;28;19953;-85
2023/08/31 04:40:45;;;;;;;;;;;13.30;73.10;;;;;;4116334;28;19968;-85
2023/08/31 04:43:06;;;;;;;;;;;13.30;72.80;;;;;;4123235;28;20293;-85
2023/08/31 04:45:26;;;;;;;;;;;13.30;73.10;;;;;;4125894;28;21179;-85
2023/08/31 04:47:49;;;;;;;;;;;13.30;73.20;;;;;;4137212;28;20545;-84
2023/08/31 04:50:09;;;;;;;;;;;13.30;73.10;;;;;;4121904;28;19968;-84
2023/08/31 04:52:30;;;;;;;;;;;13.30;72.90;;;;;;4123477;28;20291;-84
2023/08/31 04:54:51;;;;;;;;;;;13.30;72.80;;;;;;4123621;28;19936;-85
2023/08/31 04:57:11;;;;;;;;;;;13.30;73.20;;;;;;4132833;28;20299;-84
2023/08/31 04:59:31;;;;;;;;;;;13.30;73.10;;;;;;4122763;28;20244;-83
2023/08/31 05:01:52;;;;;;;;;;;13.30;72.90;;;;;;4136934;28;20268;-86
2023/08/31 05:04:12;;;;;;;;;;;13.30;72.90;;;;;;4132817;28;20437;-85
2023/08/31 05:06:33;;;;;;;;;;;13.30;73.30;;;;;;4140883;28;19914;-85
2023/08/31 05:08:54;;;;;;;;;;;13.30;73.10;;;;;;4135248;28;20148;-84
2023/08/31 05:11:15;;;;;;;;;;;13.40;73.50;;;;;;4136060;28;19906;-87
2023/08/31 05:13:35;;;;;;;;;;;13.40;74.10;;;;;;4160756;28;19984;-83
2023/08/31 05:15:56;;;;;;;;;;;13.40;74.30;;;;;;4151552;28;19902;-83
2023/08/31 05:18:16;;;;;;;;;;;13.30;73.70;;;;;;4134853;28;20446;-84
2023/08/31 05:20:37;;;;;;;;;;;13.30;73.60;;;;;;4130108;28;19918;-83
2023/08/31 05:22:57;;;;;;;;;;;13.40;73.70;;;;;;4133467;28;20340;-83
2023/08/31 05:25:18;;;;;;;;;;;13.30;74.70;;;;;;4132329;28;21637;-84
2023/08/31 05:27:39;;;;;;;;;;;13.30;75.00;;;;;;4133661;28;20004;-84
2023/08/31 05:29:59;;;;;;;;;;;13.40;74.60;;;;;;4133583;28;19993;-83
2023/08/31 05:32:20;;;;;;;;;;;13.40;74.50;;;;;;4129553;28;21648;-83
2023/08/31 05:34:40;;;;;;;;;;;13.40;74.10;;;;;;4141171;28;19914;-83
2023/08/31 05:37:01;;;;;;;;;;;13.40;74.20;;;;;;4142435;28;20315;-84
2023/08/31 05:39:22;;;;;;;;;;;13.50;75.30;;;;;;4128262;28;20340;-84
2023/08/31 05:41:42;;;;;;;;;;;13.50;75.30;;;;;;4131781;28;19928;-83
2023/08/31 05:44:03;;;;;;;;;;;13.50;75.10;;;;;;4133818;28;19913;-84
2023/08/31 05:46:23;;;;;;;;;;;13.40;74.80;;;;;;4134387;28;20288;-83
2023/08/31 05:48:44;;;;;;;;;;;13.40;74.40;;;;;;4146654;28;19902;-82
2023/08/31 05:51:04;;;;;;;;;;;13.50;74.30;;;;;;4152365;28;20002;-82
2023/08/31 05:53:25;;;;;;;;;;;13.50;74.20;;;;;;4150853;28;19913;-82
2023/08/31 05:55:46;;;;;;;;;;;13.40;74.70;;;;;;4151626;28;19913;-83
2023/08/31 05:57:46;;;;;;;;;;;13.50;74.80;;;;;;4164505;28;19902;-83
2023/08/31 05:59:48;;;;;;;;;;;13.50;75.10;;;;;;4164303;28;19905;-83
2023/08/31 06:01:48;;;;;;;;;;;13.50;74.50;;;;;;4152568;28;19909;-83
2023/08/31 06:03:49;;;;;;;;;;;13.50;74.60;;;;;;4149729;28;20005;-84
2023/08/31 06:05:50;;;;;;;;;;;13.60;75.00;;;;;;4138933;28;19925;-83
2023/08/31 06:07:59;;;;;;;;;;;13.50;75.10;;;;;;4143682;28;19917;-83
2023/08/31 06:10:19;;;;;;;;;;;13.50;74.90;;;;;;4128900;28;20288;-83
2023/08/31 06:12:20;;;;;;;;;;;13.60;75.20;;;;;;4127469;28;19969;-83
2023/08/31 06:14:41;;;;;;;;;;;13.50;74.80;;;;;;4126104;28;19914;-83
2023/08/31 06:17:02;;;;;;;;;;;13.50;75.00;;;;;;4127787;28;19913;-83
2023/08/31 06:19:23;;;;;;;;;;;13.60;75.10;;;;;;4127977;28;19913;-83
2023/08/31 06:21:44;;;;;;;;;;;13.60;75.40;;;;;;4128081;28;20052;-83
2023/08/31 06:24:06;;;;;;;;;;;13.70;74.80;;;;;;4128561;28;19953;-84
2023/08/31 06:26:27;;;;;;;;;;;13.60;75.00;;;;;;4130190;28;19945;-84
2023/08/31 06:28:47;;;;;;;;;;;13.80;74.90;;;;;;4129781;28;19927;-83
2023/08/31 06:31:08;;;;;;;;;;;13.70;74.90;;;;;;4127056;28;19929;-83
2023/08/31 06:33:29;;;;;;;;;;;13.80;74.80;;;;;;4126864;28;19922;-83
2023/08/31 06:35:39;;;;;;;;;;;13.70;75.10;;;;;;4111535;28;20380;-84
2023/08/31 06:38:00;;;;;;;;;;;13.80;75.50;;;;;;4125781;28;20021;-83
2023/08/31 06:40:20;;;;;;;;;;;13.80;75.00;;;;;;4130169;28;19914;-84
2023/08/31 06:42:41;;;;;;;;;;;13.90;75.00;;;;;;4146923;28;19964;-83
2023/08/31 06:45:06;;;;;;;;;;;14.00;75.10;;;;;;4126092;28;20384;-83
2023/08/31 06:47:26;;;;;;;;;;;13.90;74.90;;;;;;4124109;28;19918;-83
2023/08/31 06:49:47;;;;;;;;;;;14.00;75.50;;;;;;4141223;28;19916;-83
2023/08/31 06:52:07;;;;;;;;;;;14.00;75.20;;;;;;4127610;28;19965;-83
2023/08/31 06:54:28;;;;;;;;;;;14.00;75.30;;;;;;4138860;28;19987;-85
2023/08/31 06:56:48;;;;;;;;;;;14.10;75.00;;;;;;4122818;28;19988;-84
2023/08/31 06:59:09;;;;;;;;;;;14.20;75.60;;;;;;4120254;28;19921;-83
2023/08/31 07:01:30;;;;;;;;;;;14.20;75.40;;;;;;4129054;28;19918;-84
2023/08/31 07:03:51;;;;;;;;;;;14.20;75.20;;;;;;4123297;28;19914;-84
2023/08/31 07:06:11;;;;;;;;;;;14.20;75.00;;;;;;4122940;28;19913;-83
2023/08/31 07:08:32;;;;;;;;;;;14.40;75.20;;;;;;4129127;28;19997;-83
2023/08/31 07:10:53;;;;;;;;;;;14.30;75.50;;;;;;4124223;28;19910;-83
2023/08/31 07:13:13;;;;;;;;;;;14.50;75.90;;;;;;4127583;28;19914;-84
2023/08/31 07:15:34;;;;;;;;;;;14.40;75.30;;;;;;4138524;28;19913;-84
2023/08/31 07:17:54;;;;;;;;;;;14.40;75.50;;;;;;4139854;28;20004;-83
2023/08/31 07:20:15;;;;;;;;;;;14.50;75.20;;;;;;4124676;28;19972;-84
2023/08/31 07:22:36;;;;;;;;;;;14.50;75.30;;;;;;4126451;28;19918;-84
2023/08/31 07:24:56;;;;;;;;;;;14.60;75.60;;;;;;4126179;28;20012;-83
2023/08/31 07:27:16;;;;;;;;;;;14.80;75.60;;;;;;4124054;28;20016;-84
2023/08/31 07:29:37;;;;;;;;;;;14.90;75.80;;;;;;4126565;28;19971;-84
2023/08/31 07:31:57;;;;;;;;;;;14.90;76.10;;;;;;4125599;28;19917;-84
2023/08/31 07:34:18;;;;;;;;;;;14.90;75.90;;;;;;4126508;28;19914;-84
2023/08/31 07:36:39;;;;;;;;;;;15.00;75.40;;;;;;4136235;28;19980;-84
2023/08/31 07:42:07;;;;;;;;;;;15.10;75.10;;;;;;4124042;28;19933;-83
2023/08/31 07:44:28;;;;;;;;;;;15.30;75.10;;;;;;4122979;28;19922;-84
2023/08/31 07:46:48;;;;;;;;;;;15.40;74.80;;;;;;4151402;28;19977;-84
2023/08/31 07:49:09;;;;;;;;;;;15.40;74.60;;;;;;4145017;28;19936;-85
2023/08/31 07:51:30;;;;;;;;;;;15.60;74.10;;;;;;4124943;28;19925;-84
2023/08/31 07:53:51;;;;;;;;;;;15.60;73.70;;;;;;4122311;28;19921;-85
2023/08/31 07:56:11;;;;;;;;;;;15.70;73.40;;;;;;4122257;28;19991;-84
2023/08/31 07:58:32;;;;;;;;;;;15.80;73.30;;;;;;4122671;28;19918;-84
2023/08/31 08:00:55;;;;;;;;;;;15.90;73.50;;;;;;4122816;28;19955;-85
2023/08/31 08:03:14;;;;;;;;;;;16.00;73.40;;;;;;4122032;28;19920;-85
2023/08/31 08:05:34;;;;;;;;;;;16.10;74.00;;;;;;4122406;28;20045;-85
2023/08/31 08:07:53;;;;;;;;;;;16.20;73.00;;;;;;4125864;28;19963;-84
2023/08/31 08:10:13;;;;;;;;;;;16.30;72.60;;;;;;4126590;28;19936;-84
2023/08/31 08:12:45;;;;;;;;;;;16.40;73.10;;;;;;4123802;28;19975;-84
2023/08/31 08:15:04;;;;;;;;;;;16.50;73.00;;;;;;4126786;28;19921;-84
2023/08/31 08:17:24;;;;;;;;;;;16.60;72.10;;;;;;4124365;28;19997;-85
2023/08/31 08:19:43;;;;;;;;;;;16.80;71.90;;;;;;4124599;28;20332;-84
2023/08/31 08:22:03;;;;;;;;;;;16.90;71.70;;;;;;4122271;28;19976;-85
2023/08/31 08:24:22;;;;;;;;;;;16.90;71.90;;;;;;4127334;28;19956;-84
2023/08/31 08:26:41;;;;;;;;;;;17.00;70.90;;;;;;4125559;28;19929;-85
2023/08/31 08:29:04;;;;;;;;;;;17.00;69.50;;;;;;4123981;28;19968;-85
2023/08/31 08:31:23;;;;;;;;;;;17.10;68.60;;;;;;4123233;28;19924;-84
2023/08/31 08:33:42;;;;;;;;;;;17.30;68.70;;;;;;4136212;28;20001;-85
2023/08/31 08:36:02;;;;;;;;;;;17.30;68.60;;;;;;4125550;28;19952;-86
2023/08/31 08:38:22;;;;;;;;;;;17.40;67.60;;;;;;4125339;28;20355;-84
2023/08/31 08:40:41;;;;;;;;;;;17.50;66.10;;;;;;4125902;28;20541;-84
2023/08/31 08:43:01;;;;;;;;;;;17.60;67.20;;;;;;4122196;28;20391;-84
2023/08/31 08:45:20;;;;;;;;;;;17.70;67.30;;;;;;4128650;28;19969;-84
2023/08/31 08:47:39;;;;;;;;;;;17.80;67.80;;;;;;4128950;28;20024;-85
2023/08/31 08:49:59;;;;;;;;;;;17.90;66.10;;;;;;4125425;28;19949;-84
2023/08/31 08:55:26;;;;;;;;;;;18.10;63.90;;;;;;4107204;28;20611;-85
2023/08/31 08:57:48;;;;;;;;;;;18.20;64.90;;;;;;4113671;28;19928;-84
2023/08/31 09:00:08;;;;;;;;;;;18.30;65.80;;;;;;4096480;28;19942;-85
2023/08/31 09:02:47;;;;;;;;;;;18.40;65.20;;;;;;4114362;28;20379;-85
2023/08/31 09:05:07;;;;;;;;;;;18.50;64.20;;;;;;4095948;28;19925;-84
2023/08/31 09:07:29;;;;;;;;;;;18.50;64.90;;;;;;4111073;28;19916;-84
2023/08/31 09:10:11;;;;;;;;;;;18.60;64.20;;;;;;4109379;28;19932;-84
2023/08/31 09:12:31;;;;;;;;;;;18.70;61.90;;;;;;4105740;28;19988;-85
2023/08/31 09:15:00;;;;;;;;;;;18.70;60.60;;;;;;4107226;28;19921;-85
2023/08/31 09:17:22;;;;;;;;;;;18.70;59.80;;;;;;4109280;28;19933;-86
2023/08/31 09:19:41;;;;;;;;;;;18.70;60.30;;;;;;4110148;28;20039;-86
2023/08/31 09:22:00;;;;;;;;;;;18.70;60.50;;;;;;4107613;28;19933;-84
2023/08/31 09:24:20;;;;;;;;;;;18.70;60.30;;;;;;4109744;28;19945;-85
2023/08/31 09:26:40;;;;;;;;;;;18.70;61.00;;;;;;4105460;28;19977;-85
2023/08/31 09:28:59;;;;;;;;;;;18.80;62.40;;;;;;4108855;28;19925;-85
2023/08/31 09:31:18;;;;;;;;;;;18.90;62.70;;;;;;4107091;28;19968;-86
2023/08/31 09:33:37;;;;;;;;;;;18.70;62.30;;;;;;4106050;28;19929;-86
2023/08/31 09:35:57;;;;;;;;;;;18.90;62.50;;;;;;4104934;28;20005;-85
2023/08/31 09:38:17;;;;;;;;;;;18.90;60.50;;;;;;4104676;28;19961;-84
2023/08/31 09:40:37;;;;;;;;;;;19.00;61.00;;;;;;4095971;28;20558;-84
2023/08/31 09:42:56;;;;;;;;;;;19.00;60.30;;;;;;4119195;28;19946;-83
2023/08/31 09:45:17;;;;;;;;;;;19.00;59.50;;;;;;4123485;28;19920;-84
2023/08/31 09:47:36;;;;;;;;;;;19.00;59.50;;;;;;4122476;28;20176;-85
2023/08/31 09:49:56;;;;;;;;;;;19.00;59.20;;;;;;4125875;28;20360;-84
2023/08/31 09:52:16;;;;;;;;;;;18.90;58.70;;;;;;4124401;28;19949;-85
2023/08/31 09:54:37;;;;;;;;;;;18.90;58.20;;;;;;4126341;28;19968;-85
2023/08/31 09:56:59;;;;;;;;;;;18.80;58.00;;;;;;4123761;28;19964;-85
2023/08/31 09:59:19;;;;;;;;;;;18.70;57.30;;;;;;4137067;28;20759;-87
2023/08/31 10:01:38;;;;;;;;;;;18.60;58.90;;;;;;4127032;28;19976;-86
2023/08/31 10:03:58;;;;;;;;;;;18.50;58.10;;;;;;4133510;28;19920;-85
2023/08/31 10:06:18;;;;;;;;;;;18.50;58.80;;;;;;4123909;28;20320;-85
2023/08/31 10:08:38;;;;;;;;;;;18.40;58.30;;;;;;4126803;28;19996;-84
2023/08/31 10:11:03;;;;;;;;;;;18.20;58.50;;;;;;4146759;28;19913;-84
2023/08/31 10:13:23;;;;;;;;;;;18.10;58.70;;;;;;4145530;28;19988;-85
2023/08/31 10:15:43;;;;;;;;;;;18.00;58.50;;;;;;4140690;28;20011;-85
2023/08/31 10:18:03;;;;;;;;;;;17.90;59.20;;;;;;4125190;28;20391;-85
2023/08/31 10:20:22;;;;;;;;;;;17.70;59.30;;;;;;4122482;28;19965;-85
2023/08/31 10:22:41;;;;;;;;;;;17.60;59.00;;;;;;4122103;28;19924;-85
2023/08/31 10:25:00;;;;;;;;;;;17.50;60.00;;;;;;4122174;28;20498;-83
2023/08/31 10:27:19;;;;;;;;;;;17.50;60.00;;;;;;4121453;28;19945;-85
2023/08/31 10:29:38;;;;;;;;;;;17.30;60.00;;;;;;4119439;28;19984;-84
2023/08/31 10:32:00;;;;;;;;;;;17.20;60.30;;;;;;4125050;28;20296;-85
2023/08/31 10:34:33;;;;;;;;;;;17.20;61.20;;;;;;4137775;28;19924;-85
2023/08/31 10:36:52;;;;;;;;;;;17.20;62.30;;;;;;4125603;28;19928;-85
2023/08/31 10:39:13;;;;;;;;;;;17.20;61.90;;;;;;4124573;28;19929;-84
2023/08/31 10:41:35;;;;;;;;;;;17.10;62.30;;;;;;4126493;28;19925;-84
2023/08/31 10:43:58;;;;;;;;;;;17.10;63.00;;;;;;4124706;28;20000;-84
2023/08/31 10:46:28;;;;;;;;;;;17.20;63.30;;;;;;4135472;28;20414;-83
2023/08/31 10:48:51;;;;;;;;;;;17.30;63.80;;;;;;4139273;28;19924;-83
2023/08/31 10:51:15;;;;;;;;;;;17.30;64.80;;;;;;4122591;28;19920;-84
2023/08/31 10:53:35;;;;;;;;;;;17.40;64.80;;;;;;4126348;28;19921;-84
2023/08/31 10:55:55;;;;;;;;;;;17.50;65.80;;;;;;4132078;28;20009;-84
2023/08/31 10:58:14;;;;;;;;;;;17.60;65.90;;;;;;4124455;28;20288;-84
2023/08/31 11:00:47;;;;;;;;;;;17.70;65.90;;;;;;4136175;28;19984;-85
2023/08/31 11:03:06;;;;;;;;;;;17.80;65.60;;;;;;4124464;28;20027;-84
2023/08/31 11:05:25;;;;;;;;;;;17.90;65.70;;;;;;4124888;28;20001;-83
2023/08/31 11:07:46;;;;;;;;;;;18.00;65.20;;;;;;4123766;28;19968;-84
2023/08/31 11:10:07;;;;;;;;;;;18.00;65.10;;;;;;4137515;28;20013;-83
2023/08/31 11:12:26;;;;;;;;;;;18.10;64.90;;;;;;4124404;28;19956;-84
2023/08/31 11:14:47;;;;;;;;;;;18.10;65.50;;;;;;4122033;28;20033;-83
2023/08/31 11:17:07;;;;;;;;;;;18.10;64.50;;;;;;4122093;28;19921;-84
2023/08/31 11:19:26;;;;;;;;;;;18.10;64.40;;;;;;4124796;28;20380;-84
2023/08/31 11:21:45;;;;;;;;;;;18.20;64.40;;;;;;4126224;28;20009;-85
2023/08/31 11:24:04;;;;;;;;;;;18.10;64.30;;;;;;4123067;28;19968;-84
2023/08/31 11:26:29;;;;;;;;;;;18.20;64.50;;;;;;4135573;28;19921;-83
2023/08/31 11:28:48;;;;;;;;;;;18.20;64.60;;;;;;4125243;28;19924;-84
2023/08/31 11:31:08;;;;;;;;;;;18.30;65.40;;;;;;4123906;28;20618;-83
2023/08/31 11:33:31;;;;;;;;;;;18.30;65.50;;;;;;4122016;28;19932;-84
2023/08/31 11:35:50;;;;;;;;;;;18.30;65.40;;;;;;4120032;28;20292;-83
2023/08/31 11:38:10;;;;;;;;;;;18.40;65.30;;;;;;4121880;28;20425;-84
2023/08/31 11:40:29;;;;;;;;;;;18.40;64.90;;;;;;4123715;28;19945;-84
2023/08/31 11:42:52;;;;;;;;;;;18.50;64.80;;;;;;4121837;28;20489;-85
2023/08/31 11:45:13;;;;;;;;;;;18.50;64.60;;;;;;4120336;28;19968;-87
2023/08/31 11:47:32;;;;;;;;;;;18.60;64.40;;;;;;4129441;28;20422;-85
2023/08/31 11:49:52;;;;;;;;;;;18.50;63.60;;;;;;4116440;28;20856;-86
2023/08/31 11:52:12;;;;;;;;;;;18.60;62.60;;;;;;4123467;28;19994;-86
2023/08/31 11:54:31;;;;;;;;;;;18.60;61.10;;;;;;4125553;28;19936;-84
2023/08/31 11:56:51;;;;;;;;;;;18.60;61.60;;;;;;4128090;28;19952;-83
2023/08/31 11:59:13;;;;;;;;;;;18.70;61.20;;;;;;4124931;28;19917;-84
2023/08/31 12:01:32;;;;;;;;;;;18.70;60.60;;;;;;4136130;28;19968;-86
2023/08/31 12:03:54;;;;;;;;;;;18.80;60.40;;;;;;4121825;28;19921;-86
2023/08/31 12:06:18;;;;;;;;;;;18.90;61.80;;;;;;4122711;28;19925;-86
2023/08/31 12:08:38;;;;;;;;;;;18.90;60.90;;;;;;4122682;28;19941;-84
2023/08/31 12:11:00;;;;;;;;;;;18.90;60.80;;;;;;4124274;28;19968;-87
2023/08/31 12:13:19;;;;;;;;;;;19.00;59.60;;;;;;4115551;28;19965;-85
2023/08/31 12:15:38;;;;;;;;;;;19.00;59.70;;;;;;4120934;28;20045;-86
2023/08/31 12:17:58;;;;;;;;;;;19.00;59.60;;;;;;4123011;28;20359;-86
2023/08/31 12:20:17;;;;;;;;;;;18.90;57.80;;;;;;4121556;28;19945;-86
2023/08/31 12:22:36;;;;;;;;;;;19.00;58.90;;;;;;4118176;28;19924;-85
2023/08/31 12:24:55;;;;;;;;;;;19.00;58.60;;;;;;4122681;28;19920;-87
2023/08/31 12:27:15;;;;;;;;;;;18.90;58.60;;;;;;4122268;28;19939;-87
2023/08/31 12:29:34;;;;;;;;;;;19.00;58.60;;;;;;4122575;28;20571;-86
2023/08/31 12:31:53;;;;;;;;;;;19.00;59.30;;;;;;4124515;28;19944;-85
2023/08/31 12:34:12;;;;;;;;;;;19.00;59.10;;;;;;4122540;28;19968;-86
2023/08/31 12:36:32;;;;;;;;;;;19.00;58.30;;;;;;4122572;28;20444;-88
2023/08/31 12:38:51;;;;;;;;;;;19.10;58.40;;;;;;4121378;28;19929;-85
2023/08/31 12:41:10;;;;;;;;;;;19.10;58.40;;;;;;4123659;28;19945;-86
2023/08/31 12:43:31;;;;;;;;;;;19.10;58.20;;;;;;4120922;28;19991;-86
2023/08/31 12:45:50;;;;;;;;;;;19.10;57.10;;;;;;4121119;28;20029;-86
2023/08/31 12:48:09;;;;;;;;;;;19.10;57.20;;;;;;4121969;28;19968;-87
2023/08/31 12:50:29;;;;;;;;;;;19.10;57.90;;;;;;4120768;28;19920;-87
2023/08/31 12:52:49;;;;;;;;;;;19.10;57.60;;;;;;4132755;28;19920;-86
2023/08/31 12:55:08;;;;;;;;;;;19.00;57.60;;;;;;4120485;28;19928;-86
2023/08/31 12:57:27;;;;;;;;;;;18.90;57.60;;;;;;4123543;28;19972;-87
2023/08/31 12:59:46;;;;;;;;;;;18.90;58.20;;;;;;4121828;28;20056;-86