Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:44;;;;;;;13.07;2.73;;;3.80;99.90;;;;;;5055996;28;20219;-84
2022/02/13 00:03:09;;;;;;;2.10;1.33;;;3.80;99.90;;;;;;5064610;28;20189;-83
2022/02/13 00:05:35;;;;;;;1.60;1.43;;;3.70;99.90;;;;;;5041536;28;20613;-83
2022/02/13 00:08:01;;;;;;;2.97;1.33;;;3.70;99.90;;;;;;5054425;28;20220;-85
2022/02/13 00:10:27;;;;;;;1.37;1.10;;;3.70;99.90;;;;;;5056559;28;20225;-85
2022/02/13 00:12:53;;;;;;;1.17;1.07;;;3.70;99.90;;;;;;5064506;28;20217;-85
2022/02/13 00:15:19;;;;;;;1.03;1.03;;;3.70;99.90;;;;;;5065828;28;20212;-84
2022/02/13 00:17:46;;;;;;;1.60;1.50;;;3.70;99.90;;;;;;5036591;28;20237;-84
2022/02/13 00:20:12;;;;;;;2.07;1.30;;;3.70;99.90;;;;;;5052814;28;20278;-82
2022/02/13 00:22:38;;;;;;;4.27;1.33;;;3.70;99.90;;;;;;5055480;28;20209;-82
2022/02/13 00:25:04;;;;;;;3.70;1.30;;;3.70;99.90;;;;;;5064390;28;20265;-83
2022/02/13 00:27:30;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5046297;28;20196;-83
2022/02/13 00:29:56;;;;;;;1.03;0.87;;;3.80;99.90;;;;;;5036411;28;20284;-84
2022/02/13 00:32:23;;;;;;;0.77;0.77;;;3.80;99.90;;;;;;5061312;28;20589;-84
2022/02/13 00:34:50;;;;;;;1.60;1.50;;;3.90;99.90;;;;;;5062834;28;20229;-83
2022/02/13 00:37:16;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;5048257;28;20229;-83
2022/02/13 00:39:42;;;;;;;1.07;1.03;;;4.00;99.90;;;;;;5060523;28;20259;-84
2022/02/13 00:42:08;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;5057155;28;20201;-83
2022/02/13 00:44:34;;;;;;;1.93;1.70;;;4.00;99.90;;;;;;5040300;28;20290;-83
2022/02/13 00:47:00;;;;;;;5.30;1.97;;;4.10;99.90;;;;;;5055697;28;20716;-83
2022/02/13 00:49:27;;;;;;;1.67;1.40;;;4.10;99.90;;;;;;5057020;28;20588;-83
2022/02/13 00:51:54;;;;;;;1.40;1.30;;;4.10;99.90;;;;;;5058068;28;20218;-83
2022/02/13 00:54:20;;;;;;;1.30;1.20;;;4.10;99.90;;;;;;5058137;28;20205;-82
2022/02/13 00:56:46;;;;;;;1.17;1.07;;;4.10;99.90;;;;;;5057566;28;21217;-83
2022/02/13 00:59:12;;;;;;;2.63;1.83;;;4.10;99.90;;;;;;5068733;28;20308;-83
2022/02/13 01:01:38;;;;;;;2.20;2.10;;;4.00;99.90;;;;;;5058584;28;20220;-83
2022/02/13 01:04:05;;;;;;;1.33;1.23;;;4.00;99.90;;;;;;5033625;28;20231;-83
2022/02/13 01:06:31;;;;;;;1.57;1.40;;;3.90;99.90;;;;;;5067981;28;20197;-83
2022/02/13 01:08:57;;;;;;;1.03;1.03;;;4.00;99.90;;;;;;5057921;28;20211;-83
2022/02/13 01:11:23;;;;;;;2.17;2.07;;;4.00;99.90;;;;;;5067799;28;20227;-83
2022/02/13 01:13:49;;;;;;;3.40;1.27;;;4.00;99.90;;;;;;5068125;28;20213;-84
2022/02/13 01:16:16;;;;;;;0.53;0.53;;;4.10;99.90;;;;;;5040240;28;20221;-83
2022/02/13 01:18:42;;;;;;;1.57;1.50;;;4.10;99.90;;;;;;5057907;28;20274;-83
2022/02/13 01:21:08;;;;;;;1.27;1.20;;;4.10;99.90;;;;;;5058139;28;20197;-83
2022/02/13 01:23:34;;;;;;;2.40;1.70;;;4.10;99.90;;;;;;5075590;28;20628;-83
2022/02/13 01:26:00;;;;;;;1.93;1.83;;;4.10;99.90;;;;;;5023597;28;20289;-83
2022/02/13 01:28:26;;;;;;;0.93;0.93;;;4.10;99.90;;;;;;5056802;28;20589;-84
2022/02/13 01:30:53;;;;;;;3.10;1.90;;;4.00;99.90;;;;;;5057809;28;20712;-83
2022/02/13 01:33:19;;;;;;;2.50;1.70;;;4.00;99.90;;;;;;5040385;28;20197;-83
2022/02/13 01:35:44;;;;;;;1.57;1.47;;;4.00;99.90;;;;;;5058010;28;21067;-83
2022/02/13 01:38:10;;;;;;;1.47;1.27;;;4.00;99.90;;;;;;5032931;28;20225;-83
2022/02/13 01:40:36;;;;;;;2.37;1.40;;;4.00;99.90;;;;;;5039439;28;20243;-84
2022/02/13 01:43:02;;;;;;;3.03;2.53;;;4.00;99.90;;;;;;5056204;28;20225;-83
2022/02/13 01:45:28;;;;;;;1.10;1.10;;;4.00;99.90;;;;;;5057730;28;21294;-84
2022/02/13 01:47:54;;;;;;;2.30;2.17;;;3.90;99.90;;;;;;5041936;28;20190;-84
2022/02/13 01:50:20;;;;;;;2.27;2.07;;;4.00;99.90;;;;;;5041933;28;20221;-83
2022/02/13 01:52:46;;;;;;;1.53;1.43;;;4.00;99.90;;;;;;5041399;28;20217;-83
2022/02/13 01:55:12;;;;;;;2.63;1.60;;;3.90;99.90;;;;;;5054484;28;20270;-84
2022/02/13 01:57:38;;;;;;;1.50;1.37;;;3.90;99.90;;;;;;5040428;28;20193;-84
2022/02/13 02:00:06;;;;;;;2.10;1.97;;;3.90;99.90;;;;;;5067610;28;20283;-84
2022/02/13 02:02:32;;;;;;;6.43;1.87;;;3.90;99.90;;;;;;5056097;28;21057;-84
2022/02/13 02:04:58;;;;;;;2.43;2.23;;;3.80;99.90;;;;;;5058343;28;20308;-84
2022/02/13 02:07:25;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;5038880;28;20232;-83
2022/02/13 02:09:52;;;;;;;1.30;1.27;;;3.80;99.90;;;;;;5040217;28;20614;-84
2022/02/13 02:12:18;;;;;;;2.10;2.00;;;3.80;99.90;;;;;;5067516;28;20195;-83
2022/02/13 02:14:44;;;;;;;3.13;1.97;;;3.80;99.90;;;;;;5067222;28;20225;-83
2022/02/13 02:17:10;;;;;;;1.07;1.07;;;3.80;99.90;;;;;;5039211;28;20221;-83
2022/02/13 02:19:36;;;;;;;3.63;2.07;;;3.80;99.90;;;;;;5056317;28;20429;-83
2022/02/13 02:22:06;;;;;;;3.90;2.23;;;3.80;99.90;;;;;;5066526;28;20525;-83
2022/02/13 02:24:32;;;;;;;1.97;1.87;;;3.80;99.90;;;;;;5053392;28;20270;-83
2022/02/13 02:26:59;;;;;;;2.00;1.80;;;3.80;99.90;;;;;;5040248;28;20547;-83
2022/02/13 02:29:25;;;;;;;1.67;1.40;;;3.90;99.90;;;;;;5054541;28;20217;-83
2022/02/13 02:31:50;;;;;;;1.10;1.10;;;3.90;99.90;;;;;;5066577;28;20273;-84
2022/02/13 02:34:16;;;;;;;0.97;0.97;;;4.00;99.90;;;;;;5040103;28;20331;-84
2022/02/13 02:36:42;;;;;;;1.93;1.43;;;4.00;99.90;;;;;;5066708;28;20224;-83
2022/02/13 02:39:08;;;;;;;5.43;1.97;;;4.00;99.90;;;;;;5056123;28;20203;-83
2022/02/13 02:41:34;;;;;;;3.57;3.00;;;4.10;99.90;;;;;;5057792;28;21191;-83
2022/02/13 02:44:00;;;;;;;1.47;1.37;;;4.00;99.90;;;;;;5057924;28;20228;-83
2022/02/13 02:46:26;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;5056245;28;20229;-83
2022/02/13 02:48:52;;;;;;;2.10;1.83;;;3.90;99.90;;;;;;5055092;28;20223;-84
2022/02/13 02:51:18;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;5056341;28;20192;-83
2022/02/13 02:53:45;;;;;;;1.33;1.20;;;3.80;99.90;;;;;;5039072;28;20254;-84
2022/02/13 02:56:11;;;;;;;1.67;1.57;;;3.80;99.90;;;;;;5054739;28;20287;-84
2022/02/13 02:58:38;;;;;;;3.37;2.37;;;3.70;99.90;;;;;;5052885;28;20248;-83
2022/02/13 03:01:04;;;;;;;3.40;1.50;;;3.70;99.90;;;;;;5065420;28;20705;-83
2022/02/13 03:03:32;;;;;;;3.63;2.67;;;3.70;99.90;;;;;;5063590;28;21245;-83
2022/02/13 03:05:57;;;;;;;1.57;1.10;;;3.70;99.90;;;;;;5065790;28;20237;-84
2022/02/13 03:08:23;;;;;;;1.53;1.40;;;3.70;99.90;;;;;;5066220;28;20303;-83
2022/02/13 03:10:50;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5056123;28;20221;-83
2022/02/13 03:13:19;;;;;;;29.27;1.90;;;3.60;99.90;;;;;;5054491;28;20220;-83
2022/02/13 03:15:48;;;;;;;2.17;2.07;;;3.70;99.90;;;;;;5053778;28;20236;-83
2022/02/13 03:18:17;;;;;;;2.87;2.13;;;3.60;99.90;;;;;;5066318;28;20185;-85
2022/02/13 03:20:48;;;;;;;2.53;2.37;;;3.70;99.90;;;;;;5054560;28;20209;-84
2022/02/13 03:23:15;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;5054383;28;20209;-82
2022/02/13 03:25:41;;;;;;;3.23;2.13;;;3.70;99.90;;;;;;5038084;28;20601;-84
2022/02/13 03:28:07;;;;;;;2.80;2.57;;;3.70;99.90;;;;;;5038536;28;20224;-83
2022/02/13 03:30:34;;;;;;;9.23;2.77;;;3.60;99.90;;;;;;5065559;28;20599;-84
2022/02/13 03:33:00;;;;;;;1.60;1.60;;;3.60;99.90;;;;;;5065837;28;20692;-84
2022/02/13 03:35:26;;;;;;;1.53;1.47;;;3.50;99.90;;;;;;5055278;28;20588;-84
2022/02/13 03:37:52;;;;;;;1.37;1.27;;;3.50;99.90;;;;;;5039450;28;20217;-84
2022/02/13 03:40:18;;;;;;;3.50;2.20;;;3.50;99.90;;;;;;5054469;28;20221;-84
2022/02/13 03:42:44;;;;;;;3.20;1.97;;;3.50;99.90;;;;;;5065630;28;20213;-84
2022/02/13 03:45:10;;;;;;;2.40;2.20;;;3.50;99.90;;;;;;5039881;28;20220;-84
2022/02/13 03:47:36;;;;;;;1.47;1.37;;;3.50;99.90;;;;;;5035302;28;20595;-83
2022/02/13 03:50:03;;;;;;;2.10;1.20;;;3.50;99.90;;;;;;5037630;28;20217;-85
2022/02/13 03:52:29;;;;;;;2.07;1.97;;;3.40;99.90;;;;;;5054445;28;20232;-83
2022/02/13 03:54:55;;;;;;;1.60;1.53;;;3.40;99.90;;;;;;5054148;28;20221;-84
2022/02/13 03:57:20;;;;;;;2.40;2.20;;;3.30;99.90;;;;;;5055873;28;20181;-82
2022/02/13 03:59:46;;;;;;;2.53;2.33;;;3.30;99.90;;;;;;5065092;28;20320;-84
2022/02/13 04:02:12;;;;;;;2.90;2.30;;;3.30;99.90;;;;;;5062338;28;20228;-84
2022/02/13 04:04:38;;;;;;;2.27;2.17;;;3.30;99.90;;;;;;5036836;28;20298;-83
2022/02/13 04:07:04;;;;;;;1.37;1.30;;;3.30;99.90;;;;;;5035401;28;20340;-83
2022/02/13 04:09:31;;;;;;;2.60;2.40;;;3.30;99.90;;;;;;5061665;28;20197;-83
2022/02/13 04:11:56;;;;;;;1.47;1.37;;;3.30;99.90;;;;;;5049692;28;20205;-83
2022/02/13 04:14:22;;;;;;;4.33;2.60;;;3.30;99.90;;;;;;5016211;28;20287;-84
2022/02/13 04:16:48;;;;;;;2.63;2.40;;;3.30;99.90;;;;;;5048315;28;20213;-83
2022/02/13 04:19:13;;;;;;;2.40;2.27;;;3.20;99.90;;;;;;5026776;28;20316;-84
2022/02/13 04:21:39;;;;;;;1.20;1.20;;;3.20;99.90;;;;;;5052115;28;20708;-83
2022/02/13 04:24:05;;;;;;;1.83;1.73;;;3.10;99.90;;;;;;5050026;28;20220;-83
2022/02/13 04:26:32;;;;;;;3.30;1.63;;;3.20;99.90;;;;;;5036663;28;20303;-83
2022/02/13 04:28:58;;;;;;;1.73;1.63;;;3.10;99.90;;;;;;5053605;28;20251;-83
2022/02/13 04:31:24;;;;;;;1.87;1.47;;;3.10;99.90;;;;;;5036865;28;20725;-83
2022/02/13 04:33:49;;;;;;;2.60;2.23;;;3.10;99.90;;;;;;5061710;28;20282;-83
2022/02/13 04:36:15;;;;;;;1.73;1.63;;;3.10;99.90;;;;;;5063227;28;20204;-83
2022/02/13 04:38:41;;;;;;;12.03;2.70;;;3.10;99.90;;;;;;5063984;28;20221;-83
2022/02/13 04:41:06;;;;;;;2.80;2.60;;;3.00;99.90;;;;;;5052923;28;20228;-82
2022/02/13 04:43:33;;;;;;;2.07;1.97;;;3.10;99.90;;;;;;5037331;28;21036;-83
2022/02/13 04:45:59;;;;;;;5.43;2.60;;;3.00;99.90;;;;;;5053762;28;20229;-84
2022/02/13 04:48:25;;;;;;;1.77;1.60;;;3.00;99.90;;;;;;5063376;28;20294;-83
2022/02/13 04:50:51;;;;;;;3.37;2.83;;;3.00;99.90;;;;;;5054703;28;20201;-84
2022/02/13 04:53:16;;;;;;;2.07;1.97;;;3.00;99.90;;;;;;5065106;28;20308;-83
2022/02/13 04:55:42;;;;;;;1.53;1.43;;;3.00;99.90;;;;;;5036706;28;20705;-84
2022/02/13 04:58:08;;;;;;;2.73;1.20;;;3.00;99.90;;;;;;5055036;28;20218;-83
2022/02/13 05:00:34;;;;;;;1.50;1.47;;;3.00;99.90;;;;;;5029346;28;20662;-83
2022/02/13 05:02:59;;;;;;;1.37;1.37;;;2.90;99.90;;;;;;5051881;28;20696;-83
2022/02/13 05:05:25;;;;;;;1.67;1.37;;;2.90;99.90;;;;;;5053424;28;20233;-84
2022/02/13 05:07:51;;;;;;;4.07;3.67;;;2.90;99.90;;;;;;5063876;28;21105;-83
2022/02/13 05:10:16;;;;;;;2.70;2.17;;;3.00;99.90;;;;;;5036696;28;20213;-83
2022/02/13 05:12:42;;;;;;;2.63;2.47;;;2.90;99.90;;;;;;5052111;28;20231;-83
2022/02/13 05:15:09;;;;;;;1.37;1.33;;;2.90;99.90;;;;;;5021699;28;20196;-83
2022/02/13 05:17:36;;;;;;;2.67;2.37;;;2.90;99.90;;;;;;5063354;28;20252;-83
2022/02/13 05:20:06;;;;;;;1.70;1.13;;;3.00;99.90;;;;;;5062617;28;20213;-83
2022/02/13 05:22:31;;;;;;;6.30;2.47;;;2.90;99.90;;;;;;5063418;28;20954;-83
2022/02/13 05:24:58;;;;;;;3.97;2.33;;;2.90;99.90;;;;;;5063134;28;20298;-83
2022/02/13 05:27:24;;;;;;;3.63;3.33;;;2.90;99.90;;;;;;5053153;28;20662;-83
2022/02/13 05:29:50;;;;;;;2.30;2.10;;;3.00;99.90;;;;;;5067845;28;20735;-84
2022/02/13 05:32:16;;;;;;;1.33;1.27;;;3.00;99.90;;;;;;5039132;28;20213;-83
2022/02/13 05:34:41;;;;;;;4.90;1.80;;;2.90;99.90;;;;;;5055240;28;20223;-83
2022/02/13 05:37:07;;;;;;;2.83;2.20;;;3.00;99.90;;;;;;5039930;28;20701;-83
2022/02/13 05:39:33;;;;;;;4.60;2.33;;;3.00;99.90;;;;;;5057770;28;20208;-83
2022/02/13 05:41:59;;;;;;;8.33;2.60;;;3.10;99.90;;;;;;5058644;28;20701;-83
2022/02/13 05:44:25;;;;;;;1.73;0.60;;;3.10;99.90;;;;;;5041693;28;20903;-83
2022/02/13 05:46:51;;;;;;;1.30;1.17;;;3.20;99.90;;;;;;5039313;28;20225;-83
2022/02/13 05:49:17;;;;;;;3.47;2.87;;;3.20;99.90;;;;;;5058696;28;20235;-84
2022/02/13 05:51:44;;;;;;;1.93;1.83;;;3.20;99.90;;;;;;5040201;28;20219;-83
2022/02/13 05:54:10;;;;;;;1.73;1.63;;;3.20;99.90;;;;;;5057894;28;20184;-82
2022/02/13 05:56:36;;;;;;;2.20;2.03;;;3.20;99.90;;;;;;5040026;28;20244;-84
2022/02/13 05:59:01;;;;;;;2.27;2.07;;;3.20;99.90;;;;;;5039868;28;20295;-83
2022/02/13 06:01:27;;;;;;;2.80;1.73;;;3.20;99.90;;;;;;5056374;28;20225;-83
2022/02/13 06:03:53;;;;;;;2.77;2.17;;;3.20;99.90;;;;;;5056097;28;20209;-83
2022/02/13 06:06:19;;;;;;;2.23;1.43;;;3.20;99.90;;;;;;5038591;28;20788;-84
2022/02/13 06:08:45;;;;;;;2.27;2.17;;;3.20;99.90;;;;;;5034127;28;20452;-83
2022/02/13 06:11:12;;;;;;;2.30;1.57;;;3.20;99.90;;;;;;5054280;28;20586;-83
2022/02/13 06:13:38;;;;;;;3.00;1.63;;;3.20;99.90;;;;;;5053229;28;20232;-83
2022/02/13 06:16:06;;;;;;;4.50;2.20;;;3.20;99.90;;;;;;5054597;28;20231;-82
2022/02/13 06:18:33;;;;;;;2.57;2.07;;;3.20;99.90;;;;;;5023014;28;20193;-83
2022/02/13 06:20:59;;;;;;;2.17;1.70;;;3.20;99.90;;;;;;5066316;28;20280;-83
2022/02/13 06:23:25;;;;;;;1.93;1.73;;;3.20;99.90;;;;;;5066224;28;20330;-83
2022/02/13 06:25:51;;;;;;;3.57;2.10;;;3.20;99.90;;;;;;5066093;28;20237;-84
2022/02/13 06:28:17;;;;;;;1.83;1.70;;;3.20;99.90;;;;;;5054615;28;20641;-84
2022/02/13 06:30:43;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;5032256;28;20686;-83
2022/02/13 06:33:09;;;;;;;2.00;1.23;;;3.20;99.90;;;;;;5065426;28;20198;-84
2022/02/13 06:35:35;;;;;;;4.37;2.50;;;3.20;99.90;;;;;;5058073;28;20221;-84
2022/02/13 06:38:02;;;;;;;3.63;2.20;;;3.30;99.90;;;;;;5066992;28;20378;-83
2022/02/13 06:40:28;;;;;;;1.60;1.50;;;3.30;99.90;;;;;;5066176;28;20228;-83
2022/02/13 06:42:54;;;;;;;1.73;1.67;;;3.30;99.90;;;;;;5066452;28;20278;-84
2022/02/13 06:45:20;;;;;;;2.67;2.47;;;3.40;99.90;;;;;;5056797;28;20216;-83
2022/02/13 06:47:46;;;;;;;1.93;1.40;;;3.30;99.90;;;;;;5056535;28;20693;-83
2022/02/13 06:50:12;;;;;;;1.80;1.70;;;3.40;99.90;;;;;;5065476;28;20220;-83
2022/02/13 06:52:38;;;;;;;1.47;1.47;;;3.40;99.90;;;;;;5037253;28;20225;-83
2022/02/13 06:55:04;;;;;;;2.00;1.37;;;3.40;99.90;;;;;;5054557;28;20216;-83
2022/02/13 06:57:31;;;;;;;5.30;1.93;;;3.40;99.90;;;;;;5023826;28;20250;-84
2022/02/13 06:59:56;;;;;;;2.23;1.70;;;3.40;99.90;;;;;;5056086;28;20709;-83
2022/02/13 07:02:22;;;;;;;2.63;2.43;;;3.40;99.90;;;;;;5053864;28;20239;-82
2022/02/13 07:04:48;;;;;;;1.70;1.60;;;3.40;99.90;;;;;;5056621;28;20609;-83
2022/02/13 07:07:14;;;;;;;2.87;1.63;;;3.40;99.90;;;;;;5054564;28;20328;-83
2022/02/13 07:09:39;;;;;;;1.60;1.50;;;3.40;99.90;;;;;;5055264;28;21342;-83
2022/02/13 07:12:09;;;;;;;1.93;1.47;;;3.50;99.90;;;;;;5031461;28;20186;-83
2022/02/13 07:14:38;;;;;;;2.63;2.43;;;3.60;99.90;;;;;;5055999;28;20233;-84
2022/02/13 07:17:05;;;;;;;6.90;6.03;;;3.70;99.90;;;;;;5054358;28;20239;-83
2022/02/13 07:19:31;;;;;;;5.90;3.53;;;3.70;99.90;;;;;;5047667;28;20302;-82
2022/02/13 07:21:57;;;;;;;4.27;3.60;;;3.70;99.90;;;;;;5064988;28;20228;-81
2022/02/13 07:24:22;;;;;;;2.07;1.93;;;3.70;99.90;;;;;;5037933;28;20185;-83
2022/02/13 07:26:48;;;;;;;3.80;3.00;;;3.70;99.90;;;;;;5040292;28;20284;-85
2022/02/13 07:29:14;;;;;;;2.57;2.43;;;3.70;99.90;;;;;;5057511;28;20225;-82
2022/02/13 07:31:40;;;;;;;1.57;1.47;;;3.70;99.90;;;;;;5066030;28;21289;-82
2022/02/13 07:34:06;;;;;;;1.87;1.77;;;3.70;99.90;;;;;;5054625;28;20217;-82
2022/02/13 07:36:33;;;;;;;2.30;2.10;;;3.80;99.90;;;;;;5064477;28;20205;-83
2022/02/13 07:38:59;;;;;;;2.63;2.37;;;3.90;99.90;;;;;;5038442;28;20224;-83
2022/02/13 07:41:26;;;;;;;1.87;1.27;;;3.90;99.90;;;;;;5054568;28;20245;-83
2022/02/13 07:43:52;;;;;;;2.30;1.40;;;3.90;99.90;;;;;;5065307;28;20823;-83
2022/02/13 07:46:19;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;5036460;28;20229;-82
2022/02/13 07:48:45;;;;;;;3.43;2.13;;;4.00;99.90;;;;;;5054732;28;20755;-84
2022/02/13 07:51:12;;;;;;;1.97;1.87;;;4.10;99.90;;;;;;5065562;28;20663;-82
2022/02/13 07:53:38;;;;;;;2.60;2.40;;;4.00;99.90;;;;;;5051617;28;20249;-81
2022/02/13 07:56:06;;;;;;;3.17;1.70;;;4.10;99.90;;;;;;5053041;28;20221;-82
2022/02/13 07:58:32;;;;;;;1.03;1.03;;;4.10;99.90;;;;;;5054502;28;20217;-83
2022/02/13 08:01:04;;;;;;;1.67;1.57;;;4.10;99.90;;;;;;5064920;28;20213;-82
2022/02/13 08:03:30;;;;;;;2.80;2.53;;;4.20;99.90;;;;;;5053687;28;20196;-82
2022/02/13 08:05:56;;;;;;;2.07;1.97;;;4.20;99.90;;;;;;5055942;28;20213;-81
2022/02/13 08:08:22;;;;;;;2.40;2.23;;;4.30;99.90;;;;;;5064193;28;20228;-86
2022/02/13 08:10:48;;;;;;;1.90;1.73;;;4.30;99.90;;;;;;5054765;28;20213;-83
2022/02/13 08:13:14;;;;;;;4.33;2.17;;;4.30;99.90;;;;;;5035309;28;20220;-83
2022/02/13 08:15:43;;;;;;;7.20;1.63;;;4.30;99.90;;;;;;5054307;28;21042;-81
2022/02/13 08:18:10;;;;;;;3.83;2.03;;;4.40;99.90;;;;;;5055715;28;20254;-83
2022/02/13 08:20:37;;;;;;;2.17;2.07;;;4.40;99.90;;;;;;5065180;28;20213;-82
2022/02/13 08:23:03;;;;;;;2.50;2.30;;;4.40;99.90;;;;;;5037714;28;20217;-81
2022/02/13 08:25:32;;;;;;;2.87;2.57;;;4.50;99.90;;;;;;5054169;28;20322;-84
2022/02/13 08:27:58;;;;;;;1.83;1.73;;;4.50;99.90;;;;;;5036775;28;20217;-83
2022/02/13 08:30:24;;;;;;;2.73;1.67;;;4.60;99.90;;;;;;5053774;28;20239;-82
2022/02/13 08:32:49;;;;;;;1.77;1.67;;;4.60;99.90;;;;;;5053767;28;20189;-83
2022/02/13 08:35:15;;;;;;;2.53;2.33;;;4.70;99.90;;;;;;5035616;28;20225;-81
2022/02/13 08:37:41;;;;;;;1.63;1.53;;;4.60;99.90;;;;;;5035241;28;20217;-84
2022/02/13 08:40:07;;;;;;;2.80;2.60;;;4.70;99.90;;;;;;5052936;28;20299;-82
2022/02/13 08:42:33;;;;;;;2.33;2.20;;;4.70;99.90;;;;;;5052679;28;20617;-83
2022/02/13 08:44:59;;;;;;;1.43;1.37;;;4.80;99.90;;;;;;5054914;28;20274;-83
2022/02/13 08:47:25;;;;;;;2.10;1.70;;;4.80;99.90;;;;;;5045259;28;20684;-82
2022/02/13 08:49:51;;;;;;;1.43;1.33;;;4.80;99.90;;;;;;5055707;28;21003;-84
2022/02/13 08:52:17;;;;;;;1.73;1.47;;;4.80;99.90;;;;;;5037946;28;20248;-83
2022/02/13 08:54:43;;;;;;;2.57;2.20;;;4.80;99.90;;;;;;5064829;28;20339;-83
2022/02/13 08:57:09;;;;;;;3.53;2.33;;;4.90;99.90;;;;;;5064653;28;20204;-84
2022/02/13 08:59:35;;;;;;;2.20;1.93;;;4.80;99.90;;;;;;5055244;28;20220;-83
2022/02/13 09:02:01;;;;;;;1.43;1.33;;;4.80;99.90;;;;;;5056721;28;20217;-84
2022/02/13 09:04:27;;;;;;;2.50;2.27;;;4.90;99.90;;;;;;5039858;28;20585;-85
2022/02/13 09:06:54;;;;;;;1.90;1.80;;;4.90;99.90;;;;;;5055769;28;20984;-84
2022/02/13 09:09:20;;;;;;;2.43;2.13;;;4.90;99.90;;;;;;5040623;28;20293;-85
2022/02/13 09:11:46;;;;;;;2.27;2.10;;;4.90;99.90;;;;;;5068510;28;20225;-82
2022/02/13 09:14:12;;;;;;;1.17;1.10;;;5.00;99.90;;;;;;5040322;28;20220;-84
2022/02/13 09:16:38;;;;;;;1.83;1.73;;;5.00;99.90;;;;;;5057582;28;20312;-84
2022/02/13 09:19:05;;;;;;;8.93;2.87;;;5.00;99.90;;;;;;5039342;28;20558;-83
2022/02/13 09:21:31;;;;;;;7.40;4.63;;;5.00;99.90;;;;;;5058043;28;20670;-84
2022/02/13 09:23:57;;;;;;;8.13;5.93;;;5.00;99.90;;;;;;5038200;28;20205;-83
2022/02/13 09:26:23;;;;;;;6.50;5.63;;;4.90;99.90;;;;;;5054004;28;20607;-83
2022/02/13 09:28:48;;;;;;;16.77;7.53;;;5.00;99.90;;;;;;5023018;28;20724;-83
2022/02/13 09:31:14;;;;;;;3.37;2.13;;;5.00;99.90;;;;;;5054056;28;20646;-86
2022/02/13 09:33:40;;;;;;;6.60;2.93;;;5.00;99.90;;;;;;5056157;28;20193;-86
2022/02/13 09:36:06;;;;;;;3.93;2.47;;;5.00;99.90;;;;;;5056453;28;20626;-82
2022/02/13 09:38:32;;;;;;;2.50;2.40;;;4.90;99.90;;;;;;5066503;28;20221;-83
2022/02/13 09:41:00;;;;;;;3.17;2.73;;;4.90;99.90;;;;;;5054805;28;20209;-84
2022/02/13 09:43:25;;;;;;;3.27;2.63;;;5.00;99.90;;;;;;5066444;28;20220;-85
2022/02/13 09:45:52;;;;;;;2.70;2.10;;;5.10;99.90;;;;;;5056182;28;20648;-83
2022/02/13 09:48:21;;;;;;;2.10;1.20;;;5.10;99.90;;;;;;5073630;28;20185;-84
2022/02/13 09:50:47;;;;;;;1.90;1.07;;;5.10;99.90;;;;;;5056270;28;20266;-83
2022/02/13 09:53:17;;;;;;;2.30;1.63;;;5.00;99.90;;;;;;5054007;28;20240;-83
2022/02/13 09:55:44;;;;;;;1.73;1.63;;;5.10;99.90;;;;;;5065557;28;20320;-83
2022/02/13 09:58:10;;;;;;;3.93;1.93;;;5.00;99.90;;;;;;5054959;28;20221;-83
2022/02/13 10:00:51;;;;;;;3.97;3.63;;;5.10;99.90;;;;;;5035986;28;20311;-84
2022/02/13 10:03:22;;;;;;;1.47;1.37;;;5.10;99.90;;;;;;5054805;28;20643;-86
2022/02/13 10:05:48;;;;;;;2.23;2.10;;;5.10;99.90;;;;;;5052600;28;20220;-82
2022/02/13 10:08:38;;;;;;;1.63;1.53;;;5.10;99.90;;;;;;5033038;28;20197;-86
2022/02/13 10:11:25;;;;;;;3.50;2.23;;;5.10;99.90;;;;;;5056955;28;20208;-84
2022/02/13 10:13:52;;;;;;;3.20;1.93;;;5.10;99.90;;;;;;5051570;28;20193;-84
2022/02/13 10:16:30;;;;;;;4.43;3.60;;;5.30;99.90;;;;;;5045399;28;20232;-82
2022/02/13 10:19:06;;;;;;;3.23;2.73;;;5.20;99.90;;;;;;5064492;28;20189;-82
2022/02/13 10:21:38;;;;;;;4.27;2.40;;;5.30;99.90;;;;;;5065248;28;20178;-81
2022/02/13 10:24:28;;;;;;;2.77;2.63;;;5.40;99.90;;;;;;5052425;28;20213;-82
2022/02/13 10:26:56;;;;;;;2.33;1.93;;;5.40;99.90;;;;;;5054798;28;20252;-83
2022/02/13 10:29:27;;;;;;;2.50;2.30;;;5.60;99.90;;;;;;5057121;28;20316;-85
2022/02/13 10:32:12;;;;;;;1.70;1.60;;;5.70;99.90;;;;;;5054813;28;20266;-82
2022/02/13 10:34:40;;;;;;;2.20;2.00;;;5.90;99.90;;;;;;5063339;28;20208;-83
2022/02/13 10:37:05;;;;;;;4.60;1.93;;;5.80;99.90;;;;;;5052056;28;20240;-82
2022/02/13 10:39:44;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;5048519;28;20221;-84
2022/02/13 10:42:13;;;;;;;1.50;1.23;;;5.80;99.90;;;;;;5033385;28;20234;-84
2022/02/13 10:44:38;;;;;;;2.37;2.17;;;5.80;99.90;;;;;;5035502;28;20647;-87
2022/02/13 10:47:21;;;;;;;3.47;1.80;;;5.80;99.90;;;;;;5052876;28;20196;-86
2022/02/13 10:49:48;;;;;;;2.93;2.03;;;5.80;99.90;;;;;;5063825;28;20312;-83
2022/02/13 10:52:14;;;;;;;4.37;1.93;;;5.80;99.90;;;;;;5054488;28;20359;-85
2022/02/13 10:54:41;;;;;;;2.53;2.37;;;5.80;99.90;;;;;;5022987;28;20294;-85
2022/02/13 10:57:07;;;;;;;12.90;4.77;;;5.80;99.90;;;;;;5055814;28;20304;-83
2022/02/13 10:59:34;;;;;;;5.93;4.13;;;5.90;99.90;;;;;;5039069;28;20319;-83
2022/02/13 11:02:02;;;;;;;4.13;3.73;;;6.00;99.90;;;;;;5057206;28;20301;-83
2022/02/13 11:04:29;;;;;;;9.27;4.67;;;6.20;99.90;;;;;;5056702;28;20240;-84
2022/02/13 11:06:55;;;;;;;1.70;1.60;;;6.40;99.90;;;;;;5056951;28;20217;-85
2022/02/13 11:09:26;;;;;;;3.80;2.73;;;6.40;99.90;;;;;;5066798;28;20221;-83
2022/02/13 11:11:55;;;;;;;2.63;2.23;;;6.40;99.90;;;;;;5053837;28;20669;-85
2022/02/13 11:14:40;;;;;;;1.83;1.50;;;6.40;99.90;;;;;;5066826;28;20185;-85
2022/02/13 11:17:08;;;;;;;3.87;3.53;;;6.40;99.90;;;;;;5066500;28;20364;-82
2022/02/13 11:19:38;;;;;;;11.67;5.20;;;6.40;99.90;;;;;;5039785;28;20693;-85
2022/02/13 11:22:05;;;;;;;8.27;3.10;;;6.40;99.90;;;;;;5056151;28;20232;-86
2022/02/13 11:24:34;;;;;;;3.93;3.17;;;6.50;99.90;;;;;;5065133;28;20286;-83
2022/02/13 11:27:02;;;;;;;6.77;4.87;;;6.50;99.90;;;;;;5056060;28;20244;-85
2022/02/13 11:29:50;;;;;;;4.27;2.10;;;6.40;99.90;;;;;;5056908;28;20205;-81
2022/02/13 11:32:33;;;;;;;2.67;2.33;;;6.50;99.90;;;;;;5055737;28;20387;-85
2022/02/13 11:34:59;;;;;;;3.07;2.83;;;6.60;99.90;;;;;;5066639;28;20746;-84
2022/02/13 11:37:43;;;;;;;4.20;3.67;;;6.70;99.90;;;;;;5037754;28;20327;-85
2022/02/13 11:40:34;;;;;;;5.47;3.90;;;6.60;99.90;;;;;;5071988;28;20304;-83
2022/02/13 11:43:02;;;;;;;7.27;2.83;;;6.60;99.90;;;;;;5065714;28;20229;-83
2022/02/13 11:45:47;;;;;;;3.83;2.87;;;6.60;99.90;;;;;;5053954;28;20240;-83
2022/02/13 11:48:33;;;;;;;4.97;2.90;;;6.60;99.90;;;;;;5054384;28;20227;-83
2022/02/13 11:50:59;;;;;;;2.77;2.57;;;6.70;99.90;;;;;;5048623;28;20221;-83
2022/02/13 11:53:27;;;;;;;3.20;2.77;;;6.90;99.90;;;;;;5066330;28;20188;-83
2022/02/13 11:55:53;;;;;;;5.63;2.57;;;7.00;99.90;;;;;;5055626;28;20914;-83
2022/02/13 11:58:19;;;;;;;19.07;4.00;;;7.00;99.90;;;;;;5052866;28;20217;-83
2022/02/13 12:00:48;;;;;;;3.20;2.43;;;7.00;99.90;;;;;;5055541;28;20205;-83
2022/02/13 12:03:32;;;;;;;2.70;2.33;;;7.10;99.90;;;;;;5053283;28;20217;-84
2022/02/13 12:06:04;;;;;;;2.03;1.93;;;7.40;99.90;;;;;;5065121;28;21104;-83
2022/02/13 12:08:30;;;;;;;3.57;2.13;;;7.30;99.90;;;;;;5054115;28;20194;-83
2022/02/13 12:11:07;;;;;;;2.60;2.40;;;7.20;99.90;;;;;;5065809;28;20204;-85
2022/02/13 12:13:36;;;;;;;6.00;2.07;;;7.20;99.90;;;;;;5065426;28;20220;-85
2022/02/13 12:16:05;;;;;;;1.90;1.77;;;7.20;99.90;;;;;;5054958;28;20589;-82
2022/02/13 12:18:32;;;;;;;2.03;1.50;;;7.10;99.90;;;;;;5054320;28;20244;-91
2022/02/13 12:21:13;;;;;;;3.60;2.80;;;7.20;99.90;;;;;;5039171;28;20221;-90
2022/02/13 12:23:40;;;;;;;4.87;3.67;;;7.10;99.90;;;;;;5040600;28;20906;-92
2022/02/13 12:26:08;;;;;;;7.53;3.10;;;7.10;99.90;;;;;;5053671;28;20736;-91
2022/02/13 12:28:36;;;;;;;8.93;4.03;;;7.30;99.90;;;;;;5035458;28;20252;-88
2022/02/13 12:31:03;;;;;;;2.83;2.23;;;7.30;99.90;;;;;;5052871;28;20299;-89
2022/02/13 12:33:40;;;;;;;6.60;2.40;;;7.40;99.90;;;;;;5039786;28;20250;-89
2022/02/13 12:36:06;;;;;;;2.97;2.77;;;7.60;99.90;;;;;;5052097;28;20311;-86
2022/02/13 12:38:32;;;;;;;4.07;3.00;;;7.70;99.90;;;;;;5064461;28;20303;-87
2022/02/13 12:41:02;;;;;;;3.03;2.27;;;8.00;99.90;;;;;;5038220;28;20220;-87
2022/02/13 12:43:31;;;;;;;2.50;1.80;;;8.20;99.90;;;;;;5037080;28;20236;-89
2022/02/13 12:45:58;;;;;;;5.93;3.63;;;8.30;99.90;;;;;;5022265;28;20249;-90
2022/02/13 12:48:27;;;;;;;3.77;3.47;;;8.30;99.90;;;;;;5052084;28;21114;-90
2022/02/13 12:50:56;;;;;;;2.03;1.93;;;8.30;99.90;;;;;;5049162;28;20284;-91
2022/02/13 12:53:27;;;;;;;2.27;2.13;;;8.30;99.90;;;;;;5051880;28;20184;-90
2022/02/13 12:56:05;;;;;;;2.60;1.57;;;8.10;99.90;;;;;;5050857;28;20271;-91
2022/02/13 12:58:36;;;;;;;1.73;1.63;;;8.20;99.90;;;;;;5064186;28;20220;-89