Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:30;;;;;;;22.52;1.30;;;11.40;99.90;;;;;;5112828;28;20425;-69
2023/12/28 00:03:56;;;;;;;0.47;0.40;;;11.30;99.90;;;;;;5112725;28;20039;-68
2023/12/28 00:06:23;;;;;;;1.60;1.13;;;11.30;99.90;;;;;;5116969;28;20145;-68
2023/12/28 00:08:49;;;;;;;5.53;1.83;;;11.20;99.90;;;;;;5116041;28;20118;-68
2023/12/28 00:11:15;;;;;;;2.00;1.23;;;11.30;99.90;;;;;;5117162;28;20116;-68
2023/12/28 00:13:40;;;;;;;3.00;1.20;;;11.40;99.90;;;;;;5109296;28;20051;-69
2023/12/28 00:16:06;;;;;;;7.95;1.52;;;11.30;99.90;;;;;;5110303;28;20015;-69
2023/12/28 00:18:32;;;;;;;0.90;0.45;;;11.30;99.90;;;;;;5102555;28;20073;-69
2023/12/28 00:20:58;;;;;;;2.53;1.55;;;11.30;99.90;;;;;;5117269;28;20027;-68
2023/12/28 00:23:24;;;;;;;1.05;0.80;;;11.30;99.90;;;;;;5111804;28;20028;-68
2023/12/28 00:25:50;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;5102238;28;20053;-70
2023/12/28 00:28:16;;;;;;;2.38;1.38;;;11.40;99.90;;;;;;5116947;28;20020;-70
2023/12/28 00:30:41;;;;;;;2.92;1.48;;;11.30;99.90;;;;;;5115077;28;20024;-68
2023/12/28 00:33:08;;;;;;;0.60;0.35;;;11.40;99.90;;;;;;5115481;28;20460;-68
2023/12/28 00:35:34;;;;;;;1.15;0.90;;;11.40;99.90;;;;;;5116634;28;20039;-68
2023/12/28 00:38:00;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;5115422;28;20063;-70
2023/12/28 00:40:27;;;;;;;0.70;0.68;;;11.40;99.90;;;;;;5116489;28;20058;-69
2023/12/28 00:42:53;;;;;;;1.48;0.50;;;11.50;99.90;;;;;;5115294;28;20055;-69
2023/12/28 00:45:19;;;;;;;1.13;1.02;;;11.40;99.90;;;;;;5116324;28;20061;-69
2023/12/28 00:47:44;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5114926;28;20023;-69
2023/12/28 00:50:16;;;;;;;1.70;1.13;;;11.40;99.90;;;;;;5116472;27;20119;-69
2023/12/28 00:52:42;;;;;;;;;;;11.40;99.90;;;;;;5115201;28;20023;-68
2023/12/28 00:55:08;;;;;;;3.38;1.63;;;11.40;99.90;;;;;;5097897;28;19916;-68
2023/12/28 00:57:35;;;;;;;1.58;0.88;;;11.40;99.90;;;;;;5092321;28;20414;-69
2023/12/28 01:00:02;;;;;;;1.77;1.25;;;11.40;99.90;;;;;;5116173;28;20066;-69
2023/12/28 01:02:27;;;;;;;2.17;0.55;;;11.40;99.90;;;;;;5116134;28;20380;-69
2023/12/28 01:04:53;;;;;;;1.65;1.55;;;11.40;99.90;;;;;;5115092;27;20020;-69
2023/12/28 01:07:19;;;;;;;2.75;0.93;;;11.40;99.90;;;;;;5114567;28;20036;-68
2023/12/28 01:09:45;;;;;;;5.45;1.50;;;11.50;99.90;;;;;;5114696;28;20111;-69
2023/12/28 01:12:11;;;;;;;1.15;0.75;;;11.40;99.90;;;;;;5096973;28;20066;-68
2023/12/28 01:14:37;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;5104952;28;20120;-68
2023/12/28 01:17:03;;;;;;;1.98;1.23;;;11.60;99.90;;;;;;5101722;28;20448;-68
2023/12/28 01:19:29;;;;;;;1.33;0.90;;;11.50;99.90;;;;;;5114807;28;20035;-69
2023/12/28 01:21:54;;;;;;;1.88;1.30;;;11.40;99.90;;;;;;5110070;28;20477;-69
2023/12/28 01:24:21;;;;;;;4.15;1.55;;;11.50;99.90;;;;;;5099141;28;20028;-68
2023/12/28 01:26:47;;;;;;;5.50;2.55;;;11.40;99.90;;;;;;5109231;28;20027;-69
2023/12/28 01:29:13;;;;;;;1.55;0.85;;;11.50;99.90;;;;;;5115457;28;20023;-68
2023/12/28 01:31:39;;;;;;;5.43;0.98;;;11.50;99.90;;;;;;5114216;28;20040;-68
2023/12/28 01:34:06;;;;;;;2.38;1.30;;;11.50;99.90;;;;;;5115409;28;20059;-69
2023/12/28 01:36:33;;;;;;;8.18;2.30;;;11.50;99.90;;;;;;5114258;28;20023;-68
2023/12/28 01:38:59;;;;;;;1.65;0.80;;;11.40;99.90;;;;;;5097156;28;20081;-68
2023/12/28 01:41:25;;;;;;;1.10;0.77;;;11.50;99.90;;;;;;5114088;28;20024;-68
2023/12/28 01:43:52;;;;;;;2.60;1.02;;;11.40;99.90;;;;;;5113766;28;20027;-68
2023/12/28 01:46:19;;;;;;;2.60;1.27;;;11.40;99.90;;;;;;5114257;28;20012;-69
2023/12/28 01:48:48;;;;;;;2.38;0.77;;;11.40;99.90;;;;;;5115231;28;20024;-69
2023/12/28 01:51:15;;;;;;;3.53;1.33;;;11.40;99.90;;;;;;5113951;28;20016;-68
2023/12/28 01:53:46;;;;;;;2.40;1.00;;;11.40;99.90;;;;;;5113542;28;20071;-68
2023/12/28 01:56:12;;;;;;;2.00;1.25;;;11.40;99.90;;;;;;5113978;28;20015;-69
2023/12/28 01:58:40;;;;;;;0.38;0.32;;;11.40;99.90;;;;;;5113632;28;20442;-68
2023/12/28 02:01:07;;;;;;;4.38;3.20;;;11.40;99.90;;;;;;5111488;28;20028;-68
2023/12/28 02:03:33;;;;;;;0.98;0.85;;;11.40;99.90;;;;;;5101820;28;20464;-68
2023/12/28 02:06:01;;;;;;;0.60;0.55;;;11.40;99.90;;;;;;5113643;28;20030;-68
2023/12/28 02:08:28;;;;;;;1.25;0.95;;;11.40;99.90;;;;;;5114939;28;20058;-68
2023/12/28 02:10:57;;;;;;;0.32;0.25;;;11.40;99.90;;;;;;5115076;28;20059;-68
2023/12/28 02:13:24;;;;;;;2.17;1.08;;;11.40;99.90;;;;;;5114419;28;20076;-68
2023/12/28 02:16:03;;;;;;;1.23;0.63;;;11.40;99.90;;;;;;5114820;28;20063;-69
2023/12/28 02:18:39;;;;;;;3.88;1.10;;;11.30;99.90;;;;;;5113281;28;20019;-68
2023/12/28 02:21:06;;;;;;;8.57;1.08;;;11.40;99.90;;;;;;5102635;28;20032;-68
2023/12/28 02:23:33;;;;;;;0.70;0.40;;;11.30;99.90;;;;;;5092631;28;20028;-70
2023/12/28 02:25:59;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5097358;28;20120;-69
2023/12/28 02:28:25;;;;;;;6.45;1.08;;;11.30;99.90;;;;;;5109135;28;20047;-69
2023/12/28 02:30:51;;;;;;;1.65;1.00;;;11.30;99.90;;;;;;5100357;27;20126;-67
2023/12/28 02:33:38;;;;;;;2.10;0.90;;;11.30;99.90;;;;;;5095915;28;20062;-68
2023/12/28 02:36:11;;;;;;;1.20;0.68;;;11.30;99.90;;;;;;5085738;28;20028;-69
2023/12/28 02:38:39;;;;;;;0.75;0.55;;;11.40;99.90;;;;;;5112775;28;20028;-69
2023/12/28 02:41:06;;;;;;;1.33;0.80;;;11.40;99.90;;;;;;5113905;28;20019;-67
2023/12/28 02:43:34;;;;;;;2.75;1.35;;;11.40;99.90;;;;;;5080017;28;20095;-68
2023/12/28 02:46:00;;;;;;;1.42;1.00;;;11.30;99.90;;;;;;5105730;28;20049;-68
2023/12/28 02:48:27;;;;;;;0.28;0.28;;;11.30;99.90;;;;;;5113847;28;20015;-69
2023/12/28 02:50:53;;;;;;;1.70;0.80;;;11.30;99.90;;;;;;5112899;28;20034;-69
2023/12/28 02:53:19;;;;;;;2.03;0.60;;;11.30;99.90;;;;;;5112533;28;20043;-68
2023/12/28 02:55:45;;;;;;;12.02;1.85;;;11.30;99.90;;;;;;5103855;28;20060;-69
2023/12/28 02:58:12;;;;;;;2.65;1.02;;;11.20;99.90;;;;;;5107058;28;20424;-69
2023/12/28 03:00:38;;;;;;;10.13;2.10;;;11.20;99.90;;;;;;5112835;28;20073;-68
2023/12/28 03:03:05;;;;;;;0.80;0.68;;;11.30;99.90;;;;;;5113775;28;20024;-69
2023/12/28 03:05:30;;;;;;;0.75;0.63;;;11.30;99.90;;;;;;5113910;28;20486;-68
2023/12/28 03:07:58;;;;;;;10.23;5.07;;;11.30;99.90;;;;;;5113904;28;20470;-69
2023/12/28 03:10:24;;;;;;;5.57;1.42;;;11.30;99.90;;;;;;5112102;28;20023;-70
2023/12/28 03:12:49;;;;;;;2.38;0.73;;;11.30;99.90;;;;;;5105976;22;20041;-68
2023/12/28 03:15:17;;;;;;;0.25;0.25;;;11.40;99.90;;;;;;5054201;28;20068;-69
2023/12/28 03:17:43;;;;;;;2.50;1.10;;;11.30;99.90;;;;;;5075244;28;20051;-68
2023/12/28 03:20:10;;;;;;;3.42;0.93;;;11.30;99.90;;;;;;5093506;28;20032;-68
2023/12/28 03:22:37;;;;;;;14.80;1.48;;;11.30;99.90;;;;;;5093090;28;20008;-69
2023/12/28 03:25:04;;;;;;;6.85;3.25;;;11.50;99.90;;;;;;5092911;28;20492;-69
2023/12/28 03:27:31;;;;;;;3.63;1.42;;;11.40;99.90;;;;;;5075129;28;20061;-69
2023/12/28 03:29:58;;;;;;;2.40;0.98;;;11.40;99.90;;;;;;5093379;28;20031;-69
2023/12/28 03:32:24;;;;;;;2.55;0.80;;;11.40;99.90;;;;;;5093004;28;20111;-69
2023/12/28 03:34:50;;;;;;;1.83;1.33;;;11.40;99.90;;;;;;5078878;28;20029;-68
2023/12/28 03:37:16;;;;;;;1.52;0.70;;;11.60;99.90;;;;;;5079881;28;20450;-68
2023/12/28 03:39:42;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5092463;28;20046;-68
2023/12/28 03:42:08;;;;;;;2.55;1.27;;;11.50;99.90;;;;;;5109490;22;20460;-69
2023/12/28 03:44:33;;;;;;;5.47;0.75;;;11.40;99.90;;;;;;5108616;28;20097;-69
2023/12/28 03:47:01;;;;;;;0.25;0.17;;;11.30;99.90;;;;;;5112409;28;20032;-69
2023/12/28 03:49:26;;;;;;;1.35;0.63;;;11.30;99.90;;;;;;5111683;28;20472;-68
2023/12/28 03:51:53;;;;;;;2.67;1.13;;;11.30;99.90;;;;;;5091938;28;20071;-68
2023/12/28 03:54:20;;;;;;;2.25;0.65;;;11.30;99.90;;;;;;5092223;28;20036;-68
2023/12/28 03:56:46;;;;;;;9.00;1.40;;;11.20;99.90;;;;;;5093048;28;20076;-69
2023/12/28 03:59:12;;;;;;;2.75;1.25;;;11.30;99.90;;;;;;5093011;28;20024;-68
2023/12/28 04:01:38;;;;;;;3.72;1.05;;;11.30;99.90;;;;;;5092701;28;20119;-69
2023/12/28 04:04:04;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;5092139;28;20050;-68
2023/12/28 04:06:30;;;;;;;3.88;1.23;;;11.30;99.90;;;;;;5092884;28;20381;-68
2023/12/28 04:08:58;;;;;;;1.85;1.38;;;11.40;99.90;;;;;;5093221;28;20106;-68
2023/12/28 04:11:24;;;;;;;4.20;0.60;;;11.40;99.90;;;;;;5092937;28;20103;-69
2023/12/28 04:13:51;;;;;;;16.40;2.17;;;11.30;99.90;;;;;;5091635;28;20370;-68
2023/12/28 04:16:17;;;;;;;1.73;1.50;;;11.30;99.90;;;;;;5092877;28;20028;-68
2023/12/28 04:18:43;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5090773;28;20016;-69
2023/12/28 04:21:11;;;;;;;1.75;0.80;;;11.30;99.90;;;;;;5092332;28;20502;-69
2023/12/28 04:23:38;;;;;;;9.90;1.38;;;11.30;99.90;;;;;;5091716;28;20050;-68
2023/12/28 04:26:04;;;;;;;11.57;2.95;;;11.40;99.90;;;;;;5091289;28;20029;-68
2023/12/28 04:28:30;;;;;;;0.25;0.15;;;11.40;99.90;;;;;;5091199;28;20039;-69
2023/12/28 04:30:56;;;;;;;3.63;0.77;;;11.40;99.90;;;;;;5092552;28;20023;-68
2023/12/28 04:33:22;;;;;;;0.65;0.65;;;11.50;99.90;;;;;;5071094;28;20035;-69
2023/12/28 04:35:48;;;;;;;3.78;1.42;;;11.40;99.90;;;;;;5087654;28;20110;-69
2023/12/28 04:38:14;;;;;;;2.25;1.48;;;11.40;99.90;;;;;;5091276;28;20062;-69
2023/12/28 04:40:41;;;;;;;7.70;2.40;;;11.40;99.90;;;;;;5060878;28;20032;-68
2023/12/28 04:43:08;;;;;;;0.25;0.25;;;11.30;99.90;;;;;;5091892;28;20159;-68
2023/12/28 04:45:34;;;;;;;4.43;1.77;;;11.30;99.90;;;;;;5091104;28;20106;-69
2023/12/28 04:48:01;;;;;;;2.53;1.23;;;11.20;99.90;;;;;;5071133;28;20032;-68
2023/12/28 04:50:26;;;;;;;5.72;1.45;;;11.20;99.90;;;;;;5083188;28;20380;-68
2023/12/28 04:52:52;;;;;;;1.08;0.50;;;11.20;99.90;;;;;;5094571;28;20448;-68
2023/12/28 04:55:18;;;;;;;2.03;0.52;;;11.20;99.90;;;;;;5096168;28;20035;-68
2023/12/28 04:57:44;;;;;;;2.42;0.85;;;11.20;99.90;;;;;;5095845;28;20020;-69
2023/12/28 05:00:10;;;;;;;9.88;1.52;;;11.20;99.90;;;;;;5096200;28;20032;-69
2023/12/28 05:02:36;;;;;;;8.88;0.82;;;11.20;99.90;;;;;;5095679;28;20020;-69
2023/12/28 05:05:02;;;;;;;5.55;1.05;;;11.20;99.90;;;;;;5095716;28;20031;-68
2023/12/28 05:07:28;;;;;;;1.80;1.10;;;11.20;99.90;;;;;;5095219;28;20036;-68
2023/12/28 05:09:54;;;;;;;9.68;2.00;;;11.30;99.90;;;;;;5094535;28;20068;-68
2023/12/28 05:12:19;;;;;;;7.05;1.00;;;11.30;99.90;;;;;;5094206;28;20028;-69
2023/12/28 05:14:45;;;;;;;6.75;1.48;;;11.30;99.90;;;;;;5094138;28;20039;-69
2023/12/28 05:17:11;;;;;;;3.67;1.80;;;11.20;99.90;;;;;;5095305;28;20046;-68
2023/12/28 05:19:37;;;;;;;9.40;1.92;;;11.20;99.90;;;;;;5095455;28;20020;-69
2023/12/28 05:22:06;;;;;;;15.35;2.33;;;11.10;99.90;;;;;;5093772;28;20020;-69
2023/12/28 05:24:32;;;;;;;1.85;0.60;;;11.10;99.90;;;;;;5094293;28;20047;-69
2023/12/28 05:26:58;;;;;;;0.85;0.52;;;11.10;99.90;;;;;;5095324;28;20019;-69
2023/12/28 05:29:24;;;;;;;4.53;1.73;;;11.10;99.90;;;;;;5095269;28;20088;-69
2023/12/28 05:31:50;;;;;;;6.18;1.23;;;11.10;99.90;;;;;;5095393;28;20028;-69
2023/12/28 05:34:16;;;;;;;2.03;1.10;;;11.10;99.90;;;;;;5095220;28;20036;-69
2023/12/28 05:36:43;;;;;;;10.30;1.33;;;11.10;99.90;;;;;;5094796;28;20063;-68
2023/12/28 05:39:09;;;;;;;5.13;1.20;;;11.00;99.90;;;;;;5095261;28;20072;-69
2023/12/28 05:41:35;;;;;;;2.22;0.60;;;11.10;99.90;;;;;;5094766;28;20047;-68
2023/12/28 05:44:01;;;;;;;2.05;0.75;;;11.10;99.90;;;;;;5093757;28;20140;-69
2023/12/28 05:46:27;;;;;;;15.77;1.48;;;11.10;99.90;;;;;;5094938;28;20031;-68
2023/12/28 05:48:53;;;;;;;6.20;1.55;;;11.20;99.90;;;;;;5094618;28;20043;-68
2023/12/28 05:51:19;;;;;;;7.35;1.85;;;11.10;99.90;;;;;;5094828;28;20028;-69
2023/12/28 05:53:45;;;;;;;6.68;1.45;;;11.20;99.90;;;;;;5094660;28;20480;-69
2023/12/28 05:56:10;;;;;;;6.75;0.90;;;11.30;99.90;;;;;;5094738;28;20032;-69
2023/12/28 05:58:38;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;5094844;28;20495;-69
2023/12/28 06:01:07;;;;;;;6.13;1.58;;;11.10;99.90;;;;;;5086088;28;20040;-69
2023/12/28 06:03:33;;;;;;;1.08;0.38;;;11.20;99.90;;;;;;5091377;28;20495;-69
2023/12/28 06:05:59;;;;;;;4.80;0.70;;;11.20;99.90;;;;;;5094514;28;20024;-68
2023/12/28 06:08:25;;;;;;;2.33;0.65;;;11.30;99.90;;;;;;5094256;28;20111;-69
2023/12/28 06:10:51;;;;;;;3.30;0.85;;;11.30;99.90;;;;;;5094387;28;20177;-68
2023/12/28 06:13:17;;;;;;;2.25;1.38;;;11.30;99.90;;;;;;5092867;28;20028;-69
2023/12/28 06:15:43;;;;;;;3.75;1.50;;;11.20;99.90;;;;;;5094176;28;20024;-69
2023/12/28 06:18:10;;;;;;;7.45;0.95;;;11.30;99.90;;;;;;5094040;28;20062;-69
2023/12/28 06:20:36;;;;;;;6.15;1.10;;;11.30;99.90;;;;;;5094286;28;20028;-68
2023/12/28 06:23:02;;;;;;;4.30;1.02;;;11.30;99.90;;;;;;5094577;28;20043;-69
2023/12/28 06:25:28;;;;;;;2.83;1.77;;;11.40;99.90;;;;;;5094180;28;20486;-69
2023/12/28 06:27:54;;;;;;;8.55;1.38;;;11.30;99.90;;;;;;5093922;28;20040;-69
2023/12/28 06:30:20;;;;;;;4.10;1.15;;;11.20;99.90;;;;;;5094166;28;20032;-69
2023/12/28 06:32:46;;;;;;;9.75;1.92;;;11.30;99.90;;;;;;5093543;28;20430;-68
2023/12/28 06:35:12;;;;;;;11.48;1.98;;;11.20;99.90;;;;;;5094100;28;20067;-68
2023/12/28 06:37:37;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5092431;28;20047;-70
2023/12/28 06:40:03;;;;;;;3.45;1.20;;;11.10;99.90;;;;;;5094116;28;20035;-68
2023/12/28 06:42:29;;;;;;;13.32;2.85;;;11.20;99.90;;;;;;5093746;28;20024;-69
2023/12/28 06:44:55;;;;;;;4.55;1.17;;;11.10;99.90;;;;;;5093785;28;20024;-68
2023/12/28 06:47:21;;;;;;;7.93;1.90;;;11.00;99.90;;;;;;5093685;28;20460;-68
2023/12/28 06:49:47;;;;;;;1.00;0.20;;;11.10;99.90;;;;;;5093642;28;20060;-68
2023/12/28 06:52:12;;;;;;;1.50;0.50;;;11.10;99.90;;;;;;5093869;28;20373;-70
2023/12/28 06:54:38;;;;;;;7.00;1.40;;;11.00;99.90;;;;;;5093563;28;20071;-69
2023/12/28 06:57:04;;;;;;;4.03;2.47;;;11.10;99.90;;;;;;5092438;28;20024;-69
2023/12/28 06:59:30;;;;;;;0.77;0.40;;;11.10;99.90;;;;;;5093290;28;20032;-68
2023/12/28 07:01:56;;;;;;;14.27;1.40;;;11.10;99.90;;;;;;5093491;28;20039;-68
2023/12/28 07:04:25;;;;;;;1.23;0.77;;;11.00;99.90;;;;;;5093544;28;20038;-69
2023/12/28 07:06:51;;;;;;;8.38;1.80;;;11.00;99.90;;;;;;5093398;28;20108;-69
2023/12/28 07:09:17;;;;;;;4.55;1.25;;;11.10;99.90;;;;;;5093361;28;20074;-68
2023/12/28 07:11:43;;;;;;;2.30;1.83;;;11.00;99.90;;;;;;5093338;28;20043;-69
2023/12/28 07:14:09;;;;;;;6.80;0.98;;;11.00;99.90;;;;;;5092387;28;20040;-69
2023/12/28 07:16:35;;;;;;;6.15;1.50;;;11.10;99.90;;;;;;5093193;28;20097;-70
2023/12/28 07:19:01;;;;;;;2.42;0.90;;;11.10;99.90;;;;;;5093164;28;20085;-69
2023/12/28 07:21:27;;;;;;;19.52;2.38;;;11.10;99.90;;;;;;5093333;28;20020;-68
2023/12/28 07:23:53;;;;;;;1.25;0.80;;;11.10;99.90;;;;;;5093276;28;20038;-69
2023/12/28 07:26:19;;;;;;;10.77;1.42;;;11.10;99.90;;;;;;5093473;28;20062;-69
2023/12/28 07:28:47;;;;;;;4.80;1.77;;;11.00;99.90;;;;;;5091725;28;20433;-69
2023/12/28 07:31:25;;;;;;;10.77;1.70;;;11.00;99.90;;;;;;5092994;28;20070;-68
2023/12/28 07:33:51;;;;;;;7.45;1.73;;;11.10;99.90;;;;;;5091712;28;20032;-68
2023/12/28 07:36:17;;;;;;;0.90;0.73;;;11.00;99.90;;;;;;5093141;28;20032;-68
2023/12/28 07:38:44;;;;;;;34.83;3.08;;;10.90;99.90;;;;;;5093182;28;20051;-69
2023/12/28 07:41:10;;;;;;;10.80;2.15;;;11.00;99.90;;;;;;5092742;28;20525;-68
2023/12/28 07:43:36;;;;;;;11.48;2.13;;;11.00;99.90;;;;;;5092825;28;20031;-69
2023/12/28 07:46:02;;;;;;;6.53;2.05;;;11.20;99.90;;;;;;5091342;28;20040;-69
2023/12/28 07:48:30;;;;;;;7.40;1.58;;;11.10;99.90;;;;;;5093145;28;20024;-68
2023/12/28 07:50:59;;;;;;;10.30;2.03;;;11.20;99.90;;;;;;5092437;28;20024;-70
2023/12/28 07:53:24;;;;;;;4.78;0.47;;;11.20;99.90;;;;;;5091300;28;20081;-70
2023/12/28 07:55:50;;;;;;;10.23;1.17;;;11.20;99.90;;;;;;5091611;28;20110;-69
2023/12/28 07:58:16;;;;;;;5.93;1.33;;;11.10;99.90;;;;;;5091567;28;20497;-69
2023/12/28 08:00:42;;;;;;;3.33;0.28;;;11.10;99.90;;;;;;5092578;28;20602;-69
2023/12/28 08:03:08;;;;;;;5.97;0.70;;;11.00;99.90;;;;;;5104693;22;20047;-69
2023/12/28 08:05:34;;;;;;;0.73;0.30;;;11.00;99.90;;;;;;5113210;28;20026;-68
2023/12/28 08:08:00;;;;;;;30.40;2.22;;;11.00;99.90;;;;;;5113109;28;20028;-69
2023/12/28 08:10:26;;;;;;;6.18;0.63;;;10.90;99.90;;;;;;5113134;28;20051;-68
2023/12/28 08:12:52;;;;;;;1.23;0.65;;;10.80;99.90;;;;;;5113069;28;20027;-70
2023/12/28 08:15:18;;;;;;;3.70;1.35;;;10.80;99.90;;;;;;5112652;28;20028;-69
2023/12/28 08:17:44;;;;;;;6.47;0.77;;;10.80;99.90;;;;;;5078093;28;20070;-69
2023/12/28 08:20:10;;;;;;;8.15;2.42;;;10.90;99.90;;;;;;5110533;28;20071;-69
2023/12/28 08:22:36;;;;;;;8.68;1.35;;;10.90;99.90;;;;;;5100990;28;20031;-69
2023/12/28 08:25:02;;;;;;;6.22;1.35;;;11.00;99.90;;;;;;5113480;28;20024;-68
2023/12/28 08:27:27;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;5116900;28;20352;-69
2023/12/28 08:29:53;;;;;;;1.20;0.90;;;11.00;99.90;;;;;;5089783;28;20055;-70
2023/12/28 08:32:19;;;;;;;5.63;0.57;;;11.10;99.90;;;;;;5111006;28;20065;-69
2023/12/28 08:34:46;;;;;;;8.25;3.17;;;11.10;99.90;;;;;;5098580;28;20039;-68
2023/12/28 08:37:12;;;;;;;0.50;0.28;;;11.20;99.90;;;;;;5116780;28;20028;-68
2023/12/28 08:39:39;;;;;;;2.05;1.95;;;11.20;99.90;;;;;;5116615;28;20039;-68
2023/12/28 08:42:05;;;;;;;5.60;1.08;;;11.30;99.90;;;;;;5116410;28;20659;-69
2023/12/28 08:44:32;;;;;;;3.90;1.52;;;11.20;99.90;;;;;;5116454;28;20039;-69
2023/12/28 08:46:58;;;;;;;5.68;1.25;;;11.30;99.90;;;;;;5081606;28;20373;-69
2023/12/28 08:49:25;;;;;;;5.05;1.67;;;11.30;99.90;;;;;;5116663;28;20031;-71
2023/12/28 08:51:51;;;;;;;7.90;2.00;;;11.30;99.90;;;;;;5116447;28;20019;-68
2023/12/28 08:54:17;;;;;;;0.30;0.25;;;11.20;99.90;;;;;;5097891;28;20392;-68
2023/12/28 08:56:43;;;;;;;6.38;1.48;;;11.30;99.90;;;;;;5114854;28;20031;-69
2023/12/28 08:59:09;;;;;;;16.88;1.42;;;11.30;99.90;;;;;;5116171;28;20024;-69
2023/12/28 09:01:35;;;;;;;2.08;1.98;;;11.20;99.90;;;;;;5097676;28;20027;-69
2023/12/28 09:04:01;;;;;;;6.05;1.27;;;11.30;99.90;;;;;;5115965;28;20476;-69
2023/12/28 09:06:27;;;;;;;13.25;0.85;;;11.20;99.90;;;;;;5116172;28;20035;-70
2023/12/28 09:08:53;;;;;;;1.88;0.63;;;11.20;99.90;;;;;;5116173;28;20035;-70
2023/12/28 09:11:19;;;;;;;3.33;1.50;;;11.20;99.90;;;;;;5116014;28;20925;-70
2023/12/28 09:13:46;;;;;;;9.00;1.75;;;11.30;99.90;;;;;;5075885;28;20035;-70
2023/12/28 09:16:13;;;;;;;15.35;2.20;;;11.30;99.90;;;;;;5087101;28;20038;-69
2023/12/28 09:18:40;;;;;;;5.00;1.13;;;11.30;99.90;;;;;;5113763;28;20019;-68
2023/12/28 09:21:07;;;;;;;1.55;0.60;;;11.20;99.90;;;;;;5115889;28;20035;-69
2023/12/28 09:23:33;;;;;;;6.05;1.58;;;11.30;99.90;;;;;;5115580;28;20065;-68
2023/12/28 09:26:04;;;;;;;1.95;0.82;;;11.40;99.90;;;;;;5116111;28;20027;-68
2023/12/28 09:28:35;;;;;;;7.03;1.05;;;11.40;99.90;;;;;;5115351;28;20032;-69
2023/12/28 09:31:02;;;;;;;12.05;1.75;;;11.50;99.90;;;;;;5075732;28;20017;-69
2023/12/28 09:33:28;;;;;;;4.68;1.25;;;11.50;99.90;;;;;;5084154;28;20028;-69
2023/12/28 09:35:54;;;;;;;7.88;1.60;;;11.50;99.90;;;;;;5107559;28;20464;-69
2023/12/28 09:38:20;;;;;;;5.22;1.55;;;11.40;99.90;;;;;;5082372;28;20020;-70
2023/12/28 09:40:45;;;;;;;3.50;0.88;;;11.50;99.90;;;;;;5109378;28;20027;-70
2023/12/28 09:43:37;;;;;;;1.25;0.38;;;11.60;99.90;;;;;;5115105;28;20358;-69
2023/12/28 09:46:11;;;;;;;4.53;1.57;;;11.60;99.90;;;;;;5086769;28;20457;-70
2023/12/28 09:48:39;;;;;;;5.82;0.52;;;11.50;99.90;;;;;;5115185;28;20035;-69
2023/12/28 09:51:05;;;;;;;15.27;1.50;;;11.50;99.90;;;;;;5097060;28;20472;-69
2023/12/28 09:53:31;;;;;;;6.03;1.90;;;11.70;99.90;;;;;;5114955;28;20016;-69
2023/12/28 09:56:00;;;;;;;30.85;1.92;;;11.80;99.90;;;;;;5097187;28;20062;-68
2023/12/28 09:58:27;;;;;;;11.38;2.40;;;11.80;99.90;;;;;;5086183;28;20016;-69
2023/12/28 10:00:53;;;;;;;1.75;0.98;;;11.90;99.90;;;;;;5113968;28;20538;-71
2023/12/28 10:03:19;;;;;;;7.82;1.48;;;12.00;99.90;;;;;;5114664;28;20063;-70
2023/12/28 10:05:46;;;;;;;5.43;1.40;;;12.00;99.90;;;;;;5087036;28;20036;-71
2023/12/28 10:08:13;;;;;;;14.85;3.38;;;12.00;99.90;;;;;;5110418;28;20072;-69
2023/12/28 10:10:40;;;;;;;4.57;2.80;;;11.90;99.90;;;;;;5114721;28;20028;-68
2023/12/28 10:13:10;;;;;;;1.52;0.95;;;12.00;99.90;;;;;;5114504;28;20078;-69
2023/12/28 10:15:37;;;;;;;13.32;1.33;;;12.10;99.90;;;;;;5101060;28;20056;-69
2023/12/28 10:18:04;;;;;;;7.88;0.77;;;12.20;99.90;;;;;;5100175;28;20023;-69
2023/12/28 10:20:31;;;;;;;5.72;1.92;;;12.20;99.90;;;;;;5114357;28;20503;-69
2023/12/28 10:22:59;;;;;;;3.65;1.30;;;12.30;99.90;;;;;;5096241;28;20383;-69
2023/12/28 10:25:25;;;;;;;3.10;0.55;;;12.20;99.90;;;;;;5114207;28;20031;-70
2023/12/28 10:27:52;;;;;;;3.53;2.25;;;12.20;99.90;;;;;;5114480;28;20028;-70
2023/12/28 10:30:20;;;;;;;15.40;1.52;;;12.30;99.90;;;;;;5102159;28;20050;-70
2023/12/28 10:32:46;;;;;;;7.43;0.43;;;12.20;99.90;;;;;;5112199;28;20445;-69
2023/12/28 10:35:12;;;;;;;12.52;2.63;;;12.20;99.90;;;;;;5114340;28;20043;-69
2023/12/28 10:37:42;;;;;;;6.22;0.98;;;12.30;99.90;;;;;;5114147;28;20472;-68
2023/12/28 10:40:18;;;;;;;11.95;1.83;;;12.30;99.90;;;;;;5105110;28;20036;-68
2023/12/28 10:42:52;;;;;;;6.93;1.35;;;12.20;99.90;;;;;;5091401;28;20034;-70
2023/12/28 10:45:23;;;;;;;3.30;0.95;;;12.20;99.90;;;;;;5095981;28;20065;-71
2023/12/28 10:48:10;;;;;;;4.60;1.00;;;12.10;99.90;;;;;;5113696;28;20031;-69
2023/12/28 10:50:46;;;;;;;13.25;0.80;;;12.10;99.90;;;;;;5112783;28;20028;-69
2023/12/28 10:53:36;;;;;;;8.88;1.33;;;12.00;99.90;;;;;;5113487;28;20020;-68
2023/12/28 10:56:27;;;;;;;20.10;2.20;;;12.00;99.90;;;;;;5114227;28;20054;-70
2023/12/28 10:59:12;;;;;;;9.95;2.47;;;12.00;99.90;;;;;;5091736;28;20012;-70
2023/12/28 11:01:40;;;;;;;8.63;1.63;;;12.00;99.90;;;;;;5113693;28;20031;-70
2023/12/28 11:04:34;;;;;;;3.53;1.17;;;12.00;99.90;;;;;;5113552;28;20042;-70
2023/12/28 11:07:02;;;;;;;11.82;2.33;;;12.00;99.90;;;;;;5085099;28;20032;-70
2023/12/28 11:09:30;;;;;;;13.95;2.67;;;11.80;99.90;;;;;;5113412;28;20080;-70
2023/12/28 11:12:00;;;;;;;2.60;1.13;;;11.90;99.90;;;;;;5104360;28;20477;-71
2023/12/28 11:14:27;;;;;;;7.50;2.03;;;12.00;99.90;;;;;;5084311;28;20556;-69
2023/12/28 11:16:54;;;;;;;18.63;2.05;;;12.00;99.90;;;;;;5079063;28;20027;-70
2023/12/28 11:19:21;;;;;;;3.03;0.70;;;12.20;99.90;;;;;;5102444;28;20024;-69
2023/12/28 11:21:49;;;;;;;15.00;1.83;;;12.30;99.90;;;;;;5113057;28;20429;-71
2023/12/28 11:24:16;;;;;;;5.75;1.15;;;12.20;99.90;;;;;;5096997;28;20077;-69
2023/12/28 11:26:44;;;;;;;11.35;1.20;;;12.20;99.90;;;;;;5067150;28;20361;-70
2023/12/28 11:29:12;;;;;;;10.63;1.35;;;12.00;99.90;;;;;;5110787;28;20011;-72
2023/12/28 11:31:37;;;;;;;13.50;2.35;;;12.10;99.90;;;;;;5101673;28;20027;-70
2023/12/28 11:34:07;;;;;;;12.40;3.25;;;12.10;99.90;;;;;;5083890;28;20044;-69
2023/12/28 11:36:46;;;;;;;0.40;0.15;;;12.00;99.90;;;;;;5100883;28;20035;-71
2023/12/28 11:39:18;;;;;;;15.75;2.17;;;12.00;99.90;;;;;;5094447;28;20455;-70
2023/12/28 11:41:44;;;;;;;1.75;0.85;;;12.00;99.90;;;;;;5113254;28;20038;-70
2023/12/28 11:44:11;;;;;;;6.10;1.85;;;12.00;99.90;;;;;;5113059;28;20023;-69
2023/12/28 11:46:37;;;;;;;11.95;1.85;;;11.90;99.90;;;;;;5113379;28;20406;-71
2023/12/28 11:49:06;;;;;;;8.35;1.55;;;11.80;99.90;;;;;;5113070;28;20030;-69
2023/12/28 11:51:34;;;;;;;13.73;1.30;;;11.90;99.90;;;;;;5098330;28;20036;-70
2023/12/28 11:54:01;;;;;;;4.10;1.85;;;11.90;99.90;;;;;;5072754;28;20032;-70
2023/12/28 11:56:27;;;;;;;1.60;0.73;;;11.90;99.90;;;;;;5107013;28;20073;-69
2023/12/28 11:58:53;;;;;;;6.28;1.50;;;11.90;99.90;;;;;;5113140;28;20032;-70
2023/12/28 12:01:19;;;;;;;2.00;1.52;;;12.00;99.90;;;;;;5114013;28;20036;-71
2023/12/28 12:03:44;;;;;;;9.23;1.92;;;12.10;99.90;;;;;;5083350;28;20028;-70
2023/12/28 12:06:10;;;;;;;13.73;1.10;;;11.90;99.90;;;;;;5091589;28;20111;-70
2023/12/28 12:08:36;;;;;;;7.32;1.80;;;11.90;99.90;;;;;;5116923;28;20024;-71
2023/12/28 12:11:05;;;;;;;3.03;1.83;;;12.00;99.90;;;;;;5117302;28;20055;-70
2023/12/28 12:13:31;;;;;;;10.95;3.20;;;12.00;99.90;;;;;;5109478;28;20048;-69
2023/12/28 12:15:57;;;;;;;11.63;2.60;;;11.90;99.90;;;;;;5077989;28;20436;-70
2023/12/28 12:18:23;;;;;;;4.78;1.98;;;11.90;99.90;;;;;;5116833;28;20043;-69
2023/12/28 12:20:50;;;;;;;4.95;0.93;;;12.00;99.90;;;;;;5116487;28;20491;-71
2023/12/28 12:23:16;;;;;;;11.60;1.75;;;11.90;99.90;;;;;;5116889;28;20023;-71
2023/12/28 12:25:45;;;;;;;0.17;0.13;;;12.10;99.90;;;;;;5088113;28;20375;-71
2023/12/28 12:28:11;;;;;;;0.32;0.30;;;12.10;99.90;;;;;;5116857;28;20089;-70
2023/12/28 12:30:37;;;;;;;1.10;0.77;;;12.00;99.90;;;;;;5098340;28;20020;-69
2023/12/28 12:33:03;;;;;;;1.15;0.47;;;12.10;99.90;;;;;;5117069;28;20026;-71
2023/12/28 12:35:29;;;;;;;0.28;0.25;;;12.20;99.90;;;;;;5116273;28;20035;-71
2023/12/28 12:37:56;;;;;;;26.48;1.80;;;12.10;99.90;;;;;;5116651;28;20031;-69
2023/12/28 12:40:23;;;;;;;4.80;2.22;;;12.10;99.90;;;;;;5106037;28;20080;-69
2023/12/28 12:42:53;;;;;;;8.55;1.80;;;12.00;99.90;;;;;;5113428;28;20104;-70
2023/12/28 12:45:21;;;;;;;4.30;1.00;;;12.00;99.90;;;;;;5116588;28;20031;-70