Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:51;;;;;;;;;;;;;;;20.40;64.95;101574.28;7412722;19;1648;-86
2022/11/01 00:04:20;;;;;;;;;;;;;;;20.41;64.90;101568.78;7410000;19;1722;-87
2022/11/01 00:06:48;;;;;;;;;;;;;;;20.41;64.83;101581.34;7411735;19;1368;-87
2022/11/01 00:09:17;;;;;;;;;;;;;;;20.41;64.80;101573.28;7409395;19;1352;-87
2022/11/01 00:11:45;;;;;;;;;;;;;;;20.39;64.81;101562.69;7411833;19;1609;-87
2022/11/01 00:14:14;;;;;;;;;;;;;;;20.42;64.92;101567.78;7411167;19;1641;-86
2022/11/01 00:16:45;;;;;;;;;;;;;;;20.39;64.92;101568.06;7408139;19;1853;-86
2022/11/01 00:19:15;;;;;;;;;;;;;;;20.37;64.83;101570.03;7410605;19;1663;-86
2022/11/01 00:21:43;;;;;;;;;;;;;;;20.37;64.68;101559.28;7409367;19;1766;-86
2022/11/01 00:24:11;;;;;;;;;;;;;;;20.45;64.99;101561.31;7410606;19;1387;-85
2022/11/01 00:26:39;;;;;;;;;;;;;;;20.37;64.92;101547.66;7411776;19;1727;-85
2022/11/01 00:29:08;;;;;;;;;;;;;;;20.42;65.00;101567.78;7412501;19;1573;-87
2022/11/01 00:31:36;;;;;;;;;;;;;;;20.41;64.87;101554.47;7405875;19;1607;-85
2022/11/01 00:34:07;;;;;;;;;;;;;;;20.42;64.74;101550.81;7410200;19;1758;-85
2022/11/01 00:36:36;;;;;;;;;;;;;;;20.37;64.96;101553.03;7410402;19;1845;-87
2022/11/01 00:39:04;;;;;;;;;;;;;;;20.37;65.21;101556.59;7412632;19;1385;-87
2022/11/01 00:41:33;;;;;;;;;;;;;;;20.37;64.90;101553.91;7410435;19;1483;-86
2022/11/01 00:44:02;;;;;;;;;;;;;;;20.37;64.95;101563.78;7408943;19;1494;-86
2022/11/01 00:46:30;;;;;;;;;;;;;;;20.39;65.19;101556.44;7410194;19;1522;-86
2022/11/01 00:48:58;;;;;;;;;;;;;;;20.40;65.04;101563.53;7410293;19;1522;-87
2022/11/01 00:51:29;;;;;;;;;;;;;;;20.40;65.28;101566.22;7409435;19;1488;-87
2022/11/01 00:53:58;;;;;;;;;;;;;;;20.40;65.30;101559.00;7411949;19;1722;-85
2022/11/01 00:56:27;;;;;;;;;;;;;;;20.39;65.22;101557.31;7410512;19;1861;-86
2022/11/01 00:58:55;;;;;;;;;;;;;;;20.37;65.43;101559.28;7409378;19;1695;-86
2022/11/01 01:01:23;;;;;;;;;;;;;;;20.40;65.53;101556.31;7401955;19;3543;-48
2022/11/01 01:03:52;;;;;;;;;;;;;;;20.40;65.50;101552.78;7400106;19;1551;-47
2022/11/01 01:06:20;;;;;;;;;;;;;;;20.40;65.56;101552.78;7402488;19;1660;-46
2022/11/01 01:08:51;;;;;;;;;;;;;;;20.38;65.64;101557.44;7401007;19;1585;-47
2022/11/01 01:11:19;;;;;;;;;;;;;;;20.36;65.82;101552.19;7400990;19;1545;-47
2022/11/01 01:13:47;;;;;;;;;;;;;;;20.38;65.51;101554.75;7402928;19;1569;-48
2022/11/01 01:16:15;;;;;;;;;;;;;;;20.36;65.72;101551.34;7402695;19;1946;-47
2022/11/01 01:18:44;;;;;;;;;;;;;;;20.36;65.44;101545.97;7403443;19;1737;-47
2022/11/01 01:21:12;;;;;;;;;;;;;;;20.34;65.35;101539.88;7396223;19;1674;-48
2022/11/01 01:23:42;;;;;;;;;;;;;;;20.34;65.77;101556.81;7403610;19;1796;-47
2022/11/01 01:26:13;;;;;;;;;;;;;;;20.35;65.65;101560.34;7400230;19;1838;-47
2022/11/01 01:28:41;;;;;;;;;;;;;;;20.33;65.54;101559.63;7401654;19;1528;-47
2022/11/01 01:31:10;;;;;;;;;;;;;;;20.34;65.43;101539.88;7399044;19;1606;-47
2022/11/01 01:33:38;;;;;;;;;;;;;;;20.34;65.35;101546.06;7401064;19;1805;-47
2022/11/01 01:36:07;;;;;;;;;;;;;;;20.32;65.36;101539.13;7401958;19;1845;-47
2022/11/01 01:38:35;;;;;;;;;;;;;;;20.32;65.04;101555.25;7402277;19;1843;-47
2022/11/01 01:43:46;;;;;;;;;;;;;;;20.51;64.83;101538.47;7393500;19;1505;-47
2022/11/01 01:46:15;;;;;;;;;;;;;;;20.52;64.60;101537.50;7401178;19;1720;-47
2022/11/01 01:48:44;;;;;;;;;;;;;;;20.52;65.39;101556.31;7402564;19;1420;-48
2022/11/01 01:51:15;;;;;;;;;;;;;;;20.50;64.95;101548.38;7403296;19;1455;-47
2022/11/01 01:53:45;;;;;;;;;;;;;;;20.50;65.26;101559.09;7401100;19;1835;-47
2022/11/01 01:56:16;;;;;;;;;;;;;;;20.49;65.37;101557.38;7397552;19;1857;-47
2022/11/01 01:58:48;;;;;;;;;;;;;;;20.49;65.01;101562.75;7401161;19;1847;-47
2022/11/01 02:01:17;;;;;;;;;;;;;;;20.49;65.43;101552.00;7400077;19;1615;-47
2022/11/01 02:03:46;;;;;;;;;;;;;;;20.96;64.24;101544.56;7399531;19;2020;-47
2022/11/01 02:06:16;;;;;;;;;;;;;;;21.71;62.11;101556.13;7400336;19;1713;-47
2022/11/01 02:08:45;;;;;;;;;;;;;;;21.94;61.94;101550.53;7398612;19;1571;-48
2022/11/01 02:11:14;;;;;;;;;;;;;;;21.61;61.92;101550.69;7399578;19;1478;-47
2022/11/01 02:13:43;;;;;;;;;;;;;;;21.26;63.28;101553.69;7400873;19;1622;-47
2022/11/01 02:16:20;;;;;;;;;;;;;;;21.52;62.99;101546.09;7401856;19;1959;-47
2022/11/01 02:18:50;;;;;;;;;;;;;;;21.77;62.40;101549.34;7402455;19;1669;-47
2022/11/01 02:21:33;;;;;;;;;;;;;;;22.17;61.60;101548.50;7399114;19;1722;-50
2022/11/01 02:24:31;;;;;;;;;;;;;;;21.85;62.20;101553.06;7400340;19;958;-47
2022/11/01 02:27:08;;;;;;;;;;;;;;;21.40;63.36;101547.13;7395821;19;1887;-48
2022/11/01 02:29:51;;;;;;;;;;;;;;;21.44;63.36;101557.50;7399459;19;1726;-48
2022/11/01 02:32:26;;;;;;;;;;;;;;;21.74;62.58;101558.53;7398995;19;1720;-48
2022/11/01 02:34:57;;;;;;;;;;;;;;;21.87;62.34;101552.09;7400702;19;1882;-48
2022/11/01 02:37:29;;;;;;;;;;;;;;;21.52;62.75;101553.31;7398846;19;1849;-47
2022/11/01 02:39:59;;;;;;;;;;;;;;;21.51;63.14;101554.31;7395704;19;1516;-47
2022/11/01 02:42:30;;;;;;;;;;;;;;;21.74;62.47;101555.81;7399636;19;1762;-48
2022/11/01 02:45:01;;;;;;;;;;;;;;;21.91;61.84;101566.97;7400139;19;996;-47
2022/11/01 02:47:33;;;;;;;;;;;;;;;21.67;62.43;101564.59;7398297;19;1641;-47
2022/11/01 02:50:03;;;;;;;;;;;;;;;21.44;62.94;101560.19;7399752;19;1406;-47
2022/11/01 02:52:33;;;;;;;;;;;;;;;21.75;62.07;101546.78;7397773;19;1822;-48
2022/11/01 02:55:03;;;;;;;;;;;;;;;22.28;60.74;101547.56;7397975;19;1979;-48
2022/11/01 02:57:34;;;;;;;;;;;;;;;22.69;59.70;101541.09;7397775;19;1853;-48
2022/11/01 03:02:46;;;;;;;;;;;;;;;22.49;59.77;101567.19;7395804;19;1361;-61
2022/11/01 03:05:17;;;;;;;;;;;;;;;21.88;61.48;101573.47;7402618;19;1543;-60
2022/11/01 03:07:49;;;;;;;;;;;;;;;21.57;62.44;101572.63;7403225;19;1463;-61
2022/11/01 03:10:17;;;;;;;;;;;;;;;21.58;62.73;101567.06;7403179;19;1544;-60
2022/11/01 03:12:52;;;;;;;;;;;;;;;21.92;61.81;101568.66;7397996;19;1545;-60
2022/11/01 03:15:24;;;;;;;;;;;;;;;22.03;61.42;101576.66;7406859;19;1749;-60
2022/11/01 03:18:00;;;;;;;;;;;;;;;21.74;62.04;101566.59;7408024;19;1861;-60
2022/11/01 03:20:46;;;;;;;;;;;;;;;21.50;62.59;101569.59;7411144;19;1524;-60
2022/11/01 03:23:16;;;;;;;;;;;;;;;21.78;62.13;101565.34;7408689;19;1661;-60
2022/11/01 03:25:48;;;;;;;;;;;;;;;22.19;60.93;101566.22;7406849;19;1509;-60
2022/11/01 03:28:19;;;;;;;;;;;;;;;22.07;61.28;101561.94;7408390;19;1613;-60
2022/11/01 03:30:49;;;;;;;;;;;;;;;21.62;62.17;101563.13;7409747;19;1543;-61
2022/11/01 03:33:22;;;;;;;;;;;;;;;21.53;62.57;101565.81;7410825;19;1545;-60
2022/11/01 03:35:52;;;;;;;;;;;;;;;21.65;62.41;101568.25;7408781;19;1846;-60
2022/11/01 03:38:22;;;;;;;;;;;;;;;21.94;61.64;101572.06;7409245;19;1594;-60
2022/11/01 03:40:53;;;;;;;;;;;;;;;21.99;61.19;101575.22;7410638;19;1481;-60
2022/11/01 03:43:22;;;;;;;;;;;;;;;21.67;62.17;101564.59;7410496;19;1434;-60
2022/11/01 03:45:51;;;;;;;;;;;;;;;21.51;62.35;101567.78;7410136;19;1625;-60
2022/11/01 03:48:22;;;;;;;;;;;;;;;21.82;61.90;101574.00;7406175;19;1540;-60
2022/11/01 03:50:50;;;;;;;;;;;;;;;22.01;61.06;101563.31;7407984;19;1348;-60
2022/11/01 03:53:19;;;;;;;;;;;;;;;21.96;61.19;101575.50;7406944;19;1530;-61
2022/11/01 03:55:47;;;;;;;;;;;;;;;21.66;61.76;101571.81;7408443;19;1589;-59
2022/11/01 03:58:15;;;;;;;;;;;;;;;21.50;62.52;101572.28;7403663;19;1838;-60
2022/11/01 04:00:45;;;;;;;;;;;;;;;21.72;62.04;101571.25;7406469;19;1390;-60
2022/11/01 04:03:13;;;;;;;;;;;;;;;21.99;61.21;101569.84;7409159;19;1742;-60
2022/11/01 04:05:44;;;;;;;;;;;;;;;21.98;61.25;101586.97;7408499;19;1663;-60
2022/11/01 04:08:14;;;;;;;;;;;;;;;21.68;61.75;101572.53;7408242;19;1634;-60
2022/11/01 04:10:43;;;;;;;;;;;;;;;21.52;62.61;101572.16;7403639;19;1516;-60
2022/11/01 04:13:12;;;;;;;;;;;;;;;21.67;62.18;101575.38;7408942;19;1295;-61
2022/11/01 04:21:07;;;;;;;;;;;;;;;21.63;62.00;101575.63;7409672;19;768;-61
2022/11/01 04:23:36;;;;;;;;;;;;;;;21.48;62.30;101566.19;7403172;19;1728;-60
2022/11/01 04:26:05;;;;;;;;;;;;;;;21.78;61.47;101577.97;7405771;19;1520;-61
2022/11/01 04:28:33;;;;;;;;;;;;;;;22.00;60.93;101585.00;7407732;19;1417;-60
2022/11/01 04:31:02;;;;;;;;;;;;;;;21.90;60.88;101578.72;7406356;19;1622;-60
2022/11/01 04:33:30;;;;;;;;;;;;;;;21.61;62.12;101582.97;7402162;19;1441;-60
2022/11/01 04:35:58;;;;;;;;;;;;;;;21.47;62.45;101586.00;7407684;19;1433;-60
2022/11/01 04:38:29;;;;;;;;;;;;;;;21.77;61.72;101587.88;7403940;19;1856;-61
2022/11/01 04:40:58;;;;;;;;;;;;;;;21.99;61.05;101591.38;7407752;19;1535;-60
2022/11/01 04:43:26;;;;;;;;;;;;;;;21.89;60.79;101596.72;7409253;19;942;-61
2022/11/01 04:45:57;;;;;;;;;;;;;;;21.64;61.64;101588.06;7403372;19;1669;-61
2022/11/01 04:48:26;;;;;;;;;;;;;;;21.51;62.55;101584.75;7406520;19;1593;-59
2022/11/01 04:50:55;;;;;;;;;;;;;;;21.87;61.99;101592.47;7404833;19;1515;-63
2022/11/01 04:53:23;;;;;;;;;;;;;;;22.26;61.53;101577.31;7396368;19;1171;-66
2022/11/01 04:55:54;;;;;;;;;;;;;;;22.20;61.98;101580.53;7399233;19;1268;-63
2022/11/01 04:58:22;;;;;;;;;;;;;;;21.63;62.44;101590.94;7400000;19;1885;-66
2022/11/01 05:00:51;;;;;;;;;;;;;;;21.39;62.62;101605.47;6371626;19;10000884;-65
2022/11/01 05:03:19;;;;;;;;;;;;;;;21.78;62.05;101588.72;7392749;19;1269;-65
2022/11/01 05:05:48;;;;;;;;;;;;;;;21.87;61.78;101587.09;7395980;19;1594;-65
2022/11/01 05:08:17;;;;;;;;;;;;;;;21.55;62.44;101598.81;7397569;19;1149;-66
2022/11/01 05:10:46;;;;;;;;;;;;;;;21.37;62.80;101599.38;7398830;19;1524;-65
2022/11/01 05:13:17;;;;;;;;;;;;;;;21.24;63.86;101606.75;7399392;19;1548;-65
2022/11/01 05:15:45;;;;;;;;;;;;;;;21.70;62.33;101613.63;7398062;19;1358;-65
2022/11/01 05:18:13;;;;;;;;;;;;;;;21.91;61.88;101604.69;7398405;19;1848;-65
2022/11/01 05:20:42;;;;;;;;;;;;;;;21.69;62.70;101606.53;7395775;19;1555;-65
2022/11/01 05:23:10;;;;;;;;;;;;;;;21.57;62.79;101631.84;7396541;19;1622;-66
2022/11/01 05:25:38;;;;;;;;;;;;;;;21.35;63.13;101617.47;7397743;19;1450;-65
2022/11/01 05:28:07;;;;;;;;;;;;;;;21.61;62.53;101603.66;7401793;19;1160;-65
2022/11/01 05:30:39;;;;;;;;;;;;;;;21.94;61.75;101610.63;7402594;19;1527;-65
2022/11/01 05:33:08;;;;;;;;;;;;;;;21.65;63.50;101615.88;7403567;19;1351;-66
2022/11/01 05:35:37;;;;;;;;;;;;;;;21.46;62.90;101613.88;7399229;19;1230;-67
2022/11/01 05:38:06;;;;;;;;;;;;;;;21.22;64.13;101622.19;7401544;19;1850;-65
2022/11/01 05:40:35;;;;;;;;;;;;;;;21.81;62.34;101618.09;7400071;19;1125;-67
2022/11/01 05:43:03;;;;;;;;;;;;;;;21.95;62.08;101612.34;7399697;19;1696;-64
2022/11/01 05:45:31;;;;;;;;;;;;;;;21.72;62.87;101629.66;7405762;19;1760;-67
2022/11/01 05:48:06;;;;;;;;;;;;;;;21.53;62.51;101622.31;7404031;19;1734;-68
2022/11/01 05:50:34;;;;;;;;;;;;;;;21.62;63.02;101632.28;7405455;19;1631;-62
2022/11/01 05:53:07;;;;;;;;;;;;;;;21.96;61.58;101629.34;7402122;19;1441;-67
2022/11/01 05:55:35;;;;;;;;;;;;;;;22.02;61.41;101631.50;7403605;19;1358;-71
2022/11/01 05:58:04;;;;;;;;;;;;;;;21.82;61.98;101626.00;7401285;19;1848;-61
2022/11/01 06:00:32;;;;;;;;;;;;;;;21.73;61.13;101640.28;7402513;19;1560;-64
2022/11/01 06:03:01;;;;;;;;;;;;;;;21.63;62.45;101640.22;7396515;19;1482;-63
2022/11/01 06:05:32;;;;;;;;;;;;;;;22.13;61.48;101641.34;7402979;19;1263;-64
2022/11/01 06:08:03;;;;;;;;;;;;;;;22.23;60.97;101647.63;7403223;19;1252;-61
2022/11/01 06:10:31;;;;;;;;;;;;;;;22.01;61.86;101641.44;7339448;19;15530;-65
2022/11/01 06:13:00;;;;;;;;;;;;;;;21.75;61.23;101659.00;7402560;19;1196;-65
2022/11/01 06:15:28;;;;;;;;;;;;;;;21.68;61.84;101653.28;7405136;19;1024;-66
2022/11/01 06:17:57;;;;;;;;;;;;;;;22.01;61.63;101640.59;7402318;19;1863;-66
2022/11/01 06:20:25;;;;;;;;;;;;;;;22.39;60.29;101641.75;7404139;19;1425;-63
2022/11/01 06:22:56;;;;;;;;;;;;;;;22.37;60.98;101649.13;7403823;19;1495;-66
2022/11/01 06:25:25;;;;;;;;;;;;;;;22.20;61.78;101645.19;7403624;19;1176;-67
2022/11/01 06:27:53;;;;;;;;;;;;;;;22.01;61.57;101649.50;7402139;19;1428;-65
2022/11/01 06:30:22;;;;;;;;;;;;;;;21.91;62.05;101653.16;7402396;19;1527;-61
2022/11/01 06:32:50;;;;;;;;;;;;;;;22.16;61.74;101651.84;7402713;19;1722;-62
2022/11/01 06:35:18;;;;;;;;;;;;;;;22.55;60.09;101647.47;7403447;19;1352;-61
2022/11/01 06:37:47;;;;;;;;;;;;;;;22.31;60.46;101661.31;7401703;19;1860;-60
2022/11/01 06:40:18;;;;;;;;;;;;;;;22.17;61.53;101662.50;7401198;19;1233;-61
2022/11/01 06:42:46;;;;;;;;;;;;;;;22.01;62.01;101675.59;7402483;19;1460;-65
2022/11/01 06:45:14;;;;;;;;;;;;;;;21.95;62.38;101662.66;7403552;19;1045;-61
2022/11/01 06:47:47;;;;;;;;;;;;;;;22.19;61.73;101662.38;7401831;19;1372;-61
2022/11/01 06:50:15;;;;;;;;;;;;;;;22.48;61.12;101662.50;7402298;19;1638;-61
2022/11/01 06:52:44;;;;;;;;;;;;;;;22.41;61.19;101659.50;7402032;19;1417;-60
2022/11/01 06:55:12;;;;;;;;;;;;;;;22.18;61.16;101661.50;7400434;19;1603;-60
2022/11/01 06:57:43;;;;;;;;;;;;;;;21.93;59.75;101664.63;7401020;19;1866;-61
2022/11/01 07:00:12;;;;;;;;;;;;;;;21.79;59.65;101660.44;7402497;19;1461;-61
2022/11/01 07:02:41;;;;;;;;;;;;;;;21.72;61.03;101652.03;7400111;19;1429;-62
2022/11/01 07:05:09;;;;;;;;;;;;;;;21.74;60.21;101651.91;7402655;19;1321;-60
2022/11/01 07:07:37;;;;;;;;;;;;;;;21.72;60.87;101668.19;7401959;19;1364;-63
2022/11/01 07:10:07;;;;;;;;;;;;;;;21.69;61.31;101656.84;7396805;19;1521;-62
2022/11/01 07:12:35;;;;;;;;;;;;;;;21.65;62.04;101658.94;7402069;19;1435;-61
2022/11/01 07:15:07;;;;;;;;;;;;;;;21.67;62.18;101667.75;7401701;19;1691;-61
2022/11/01 07:17:35;;;;;;;;;;;;;;;21.67;61.50;101656.13;7401870;19;1882;-61
2022/11/01 07:20:04;;;;;;;;;;;;;;;21.63;62.17;101655.53;7401245;19;1164;-61
2022/11/01 07:22:32;;;;;;;;;;;;;;;21.69;59.58;101648.78;7401503;19;1630;-61
2022/11/01 07:25:00;;;;;;;;;;;;;;;21.64;61.37;101651.84;7396369;19;1491;-61
2022/11/01 07:27:29;;;;;;;;;;;;;;;21.66;61.56;101660.63;7400204;19;1333;-61
2022/11/01 07:29:57;;;;;;;;;;;;;;;21.75;61.53;101667.94;7401691;19;1301;-61
2022/11/01 07:32:28;;;;;;;;;;;;;;;21.63;61.16;101650.16;7398805;19;1633;-63
2022/11/01 07:34:56;;;;;;;;;;;;;;;21.66;61.70;101660.63;7401930;19;1333;-61
2022/11/01 07:37:25;;;;;;;;;;;;;;;21.67;61.83;101659.66;7401462;19;1846;-62
2022/11/01 07:39:53;;;;;;;;;;;;;;;21.71;62.12;101661.09;7402853;19;1054;-58
2022/11/01 07:42:21;;;;;;;;;;;;;;;21.68;62.47;101655.97;7401438;19;1050;-61
2022/11/01 07:44:49;;;;;;;;;;;;;;;21.67;62.08;101656.97;7401384;19;1713;-64
2022/11/01 07:47:18;;;;;;;;;;;;;;;21.77;62.20;101643.56;7400359;19;1345;-61
2022/11/01 07:49:49;;;;;;;;;;;;;;;21.72;62.32;101633.19;7400403;19;1180;-61
2022/11/01 07:52:18;;;;;;;;;;;;;;;21.74;62.38;101636.59;7399411;19;1342;-61
2022/11/01 07:54:46;;;;;;;;;;;;;;;21.78;62.40;101651.50;7401375;19;1105;-62
2022/11/01 07:57:14;;;;;;;;;;;;;;;21.78;62.61;101637.19;7345340;19;13152;-61
2022/11/01 07:59:43;;;;;;;;;;;;;;;21.83;62.23;101648.44;7399392;19;1372;-61
2022/11/01 08:02:11;;;;;;;;;;;;;;;21.85;62.32;101644.59;7401798;19;1464;-61
2022/11/01 08:04:39;;;;;;;;;;;;;;;21.84;62.49;101645.59;7408649;19;1167;-61
2022/11/01 08:07:10;;;;;;;;;;;;;;;21.89;62.48;101639.81;7408253;19;1348;-59
2022/11/01 08:09:39;;;;;;;;;;;;;;;21.92;62.52;101633.28;7404953;19;2694;-62
2022/11/01 08:12:07;;;;;;;;;;;;;;;21.91;62.47;101634.31;7407048;19;1540;-61
2022/11/01 08:14:35;;;;;;;;;;;;;;;21.85;63.04;101633.00;7408103;19;1739;-61
2022/11/01 08:17:04;;;;;;;;;;;;;;;21.80;63.23;101627.97;7407956;19;1480;-61
2022/11/01 08:19:32;;;;;;;;;;;;;;;21.79;63.22;101639.75;7403486;19;1858;-62
2022/11/01 08:22:01;;;;;;;;;;;;;;;21.80;63.39;101627.13;7408338;19;1333;-61
2022/11/01 08:24:32;;;;;;;;;;;;;;;21.78;63.50;101616.50;7406377;19;1393;-61
2022/11/01 08:27:02;;;;;;;;;;;;;;;21.84;63.47;101626.75;7407741;19;1356;-62
2022/11/01 08:29:30;;;;;;;;;;;;;;;21.95;62.66;101622.28;7407650;19;1449;-61
2022/11/01 08:31:58;;;;;;;;;;;;;;;21.88;63.23;101621.09;7405521;19;1440;-61
2022/11/01 08:34:29;;;;;;;;;;;;;;;21.81;63.41;101621.63;7407056;19;1323;-61
2022/11/01 08:36:57;;;;;;;;;;;;;;;21.75;64.08;101618.63;7406778;19;1686;-64
2022/11/01 08:39:26;;;;;;;;;;;;;;;21.85;63.66;101616.84;7404557;19;1865;-61
2022/11/01 08:41:58;;;;;;;;;;;;;;;21.79;63.59;101628.97;7405278;19;1614;-62
2022/11/01 08:44:26;;;;;;;;;;;;;;;21.71;63.97;101620.72;7407368;19;1609;-61
2022/11/01 08:46:57;;;;;;;;;;;;;;;21.62;64.57;101618.81;7406884;19;1345;-61
2022/11/01 08:49:26;;;;;;;;;;;;;;;21.63;64.51;101623.22;7405666;19;1326;-62
2022/11/01 08:51:54;;;;;;;;;;;;;;;21.63;64.72;101612.47;7405942;19;1136;-61
2022/11/01 08:54:23;;;;;;;;;;;;;;;21.68;64.07;101610.22;7406044;19;1321;-61
2022/11/01 08:56:52;;;;;;;;;;;;;;;21.67;64.39;101619.28;7404123;19;1315;-60
2022/11/01 08:59:23;;;;;;;;;;;;;;;21.64;64.51;101611.47;7404071;19;1846;-61
2022/11/01 09:01:52;;;;;;;;;;;;;;;21.57;64.72;101618.38;7402441;19;1612;-62
2022/11/01 09:04:20;;;;;;;;;;;;;;;21.52;65.17;101610.69;7403293;19;1685;-61
2022/11/01 09:06:48;;;;;;;;;;;;;;;21.54;64.87;101615.94;7403649;19;1391;-61
2022/11/01 09:09:17;;;;;;;;;;;;;;;21.51;65.08;101614.38;7401805;19;1721;-61
2022/11/01 09:11:45;;;;;;;;;;;;;;;21.56;64.95;101612.13;7404692;19;1617;-61
2022/11/01 09:14:13;;;;;;;;;;;;;;;21.63;64.43;101609.78;7401418;19;1584;-61
2022/11/01 09:16:44;;;;;;;;;;;;;;;21.63;64.76;101601.69;7404215;19;1449;-61
2022/11/01 09:19:12;;;;;;;;;;;;;;;21.55;64.81;101607.72;7404258;19;1870;-61
2022/11/01 09:21:41;;;;;;;;;;;;;;;21.51;65.15;101592.00;7404923;19;1453;-62
2022/11/01 09:24:09;;;;;;;;;;;;;;;21.52;64.79;101597.22;7406298;19;1518;-61
2022/11/01 09:26:37;;;;;;;;;;;;;;;21.59;64.85;101600.25;7404866;19;1544;-62
2022/11/01 09:29:06;;;;;;;;;;;;;;;21.65;64.53;101594.34;7403867;19;1225;-62
2022/11/01 09:31:35;;;;;;;;;;;;;;;21.60;64.81;101585.78;7401422;19;1614;-62
2022/11/01 09:34:06;;;;;;;;;;;;;;;21.59;64.86;101584.94;7403963;19;1355;-62
2022/11/01 09:36:34;;;;;;;;;;;;;;;21.59;64.78;101576.03;7402007;19;1330;-62
2022/11/01 09:39:03;;;;;;;;;;;;;;;21.81;64.68;101585.78;7400048;19;1858;-61
2022/11/01 09:41:34;;;;;;;;;;;;;;;21.85;64.01;101569.22;7404069;19;1377;-59
2022/11/01 09:44:04;;;;;;;;;;;;;;;21.87;64.38;101584.41;7401233;19;1444;-61
2022/11/01 09:46:37;;;;;;;;;;;;;;;21.76;64.70;101570.00;7402127;19;1240;-61
2022/11/01 09:49:08;;;;;;;;;;;;;;;21.80;64.45;101571.44;7404081;19;1534;-64
2022/11/01 09:51:37;;;;;;;;;;;;;;;21.89;64.19;101561.72;7402968;19;1528;-62
2022/11/01 09:54:07;;;;;;;;;;;;;;;21.93;64.07;101575.78;7402000;19;1540;-60
2022/11/01 09:56:40;;;;;;;;;;;;;;;21.87;64.08;101561.00;7406074;19;1126;-63
2022/11/01 09:59:16;;;;;;;;;;;;;;;21.90;63.86;101559.88;7403180;19;1857;-61
2022/11/01 10:01:49;;;;;;;;;;;;;;;21.79;64.49;101556.28;7401773;19;1530;-61
2022/11/01 10:04:35;;;;;;;;;;;;;;;21.77;64.35;101562.81;7403700;19;1250;-61
2022/11/01 10:07:09;;;;;;;;;;;;;;;21.83;64.31;101571.19;7402994;19;1746;-60
2022/11/01 10:09:43;;;;;;;;;;;;;;;21.84;63.34;101567.53;7402474;19;1681;-61
2022/11/01 10:12:18;;;;;;;;;;;;;;;21.94;63.77;101562.16;7401583;19;1715;-60
2022/11/01 10:14:56;;;;;;;;;;;;;;;21.84;63.86;101561.25;7404540;19;1680;-58
2022/11/01 10:17:30;;;;;;;;;;;;;;;21.95;63.79;101546.88;7402184;19;1618;-59
2022/11/01 10:19:58;;;;;;;;;;;;;;;21.94;63.85;101550.53;7400480;19;1870;-60
2022/11/01 10:22:31;;;;;;;;;;;;;;;22.01;63.37;101557.94;7400481;19;1303;-61
2022/11/01 10:25:00;;;;;;;;;;;;;;;21.90;62.87;101552.63;7398063;19;1447;-60
2022/11/01 10:27:34;;;;;;;;;;;;;;;21.85;62.98;101550.38;7402230;19;1437;-61
2022/11/01 10:30:05;;;;;;;;;;;;;;;21.90;62.79;101559.88;7403263;19;1513;-60
2022/11/01 10:32:36;;;;;;;;;;;;;;;21.82;63.02;101553.31;7401105;19;1593;-60
2022/11/01 10:35:06;;;;;;;;;;;;;;;21.83;61.53;101544.25;7401347;19;1356;-60
2022/11/01 10:37:41;;;;;;;;;;;;;;;21.85;62.47;101536.06;7401570;19;1464;-59
2022/11/01 10:40:14;;;;;;;;;;;;;;;21.69;62.47;101547.31;7399915;19;1846;-60
2022/11/01 10:42:43;;;;;;;;;;;;;;;21.64;59.67;101538.78;7401424;19;1249;-60
2022/11/01 10:45:16;;;;;;;;;;;;;;;21.73;61.07;101527.22;7402333;19;1461;-60
2022/11/01 10:47:45;;;;;;;;;;;;;;;21.58;60.83;101528.56;7399327;19;1579;-60
2022/11/01 10:50:17;;;;;;;;;;;;;;;21.55;60.26;101534.22;7402601;19;1495;-60
2022/11/01 10:52:53;;;;;;;;;;;;;;;21.48;57.99;101523.13;7400400;19;1545;-60
2022/11/01 10:55:25;;;;;;;;;;;;;;;21.54;54.21;101537.88;7401964;19;1443;-60
2022/11/01 10:57:57;;;;;;;;;;;;;;;21.38;57.33;101517.66;7398532;19;1276;-60
2022/11/01 11:00:26;;;;;;;;;;;;;;;21.41;56.90;101519.25;7399483;19;1862;-60
2022/11/01 11:02:55;;;;;;;;;;;;;;;21.44;56.65;101514.47;7397076;19;1586;-60
2022/11/01 11:05:25;;;;;;;;;;;;;;;21.50;54.97;101514.91;7401339;19;1448;-60
2022/11/01 11:07:57;;;;;;;;;;;;;;;21.58;55.50;101518.63;7400550;19;1539;-60
2022/11/01 11:10:26;;;;;;;;;;;;;;;21.45;55.14;101513.47;7400319;19;1457;-60
2022/11/01 11:13:08;;;;;;;;;;;;;;;21.43;54.50;101517.31;7402214;19;1461;-60
2022/11/01 11:15:44;;;;;;;;;;;;;;;21.65;53.03;101509.03;7404415;19;935;-60
2022/11/01 11:18:17;;;;;;;;;;;;;;;21.45;54.95;101502.72;7399670;19;1698;-60
2022/11/01 11:20:46;;;;;;;;;;;;;;;21.40;53.27;101514.84;7402159;19;1680;-60
2022/11/01 11:23:19;;;;;;;;;;;;;;;21.36;53.40;101508.84;7400183;19;1649;-60
2022/11/01 11:25:49;;;;;;;;;;;;;;;21.43;53.71;101510.06;7402797;19;1547;-60
2022/11/01 11:28:24;;;;;;;;;;;;;;;21.49;54.08;101487.16;7402715;19;1468;-60
2022/11/01 11:30:53;;;;;;;;;;;;;;;21.48;54.87;101495.38;7402105;19;1339;-60
2022/11/01 11:33:21;;;;;;;;;;;;;;;21.43;53.45;101493.09;7401860;19;1476;-60
2022/11/01 11:35:58;;;;;;;;;;;;;;;21.40;53.52;101491.47;7400720;19;1567;-60
2022/11/01 11:38:42;;;;;;;;;;;;;;;21.32;54.69;101491.28;7407724;19;1838;-60
2022/11/01 11:41:13;;;;;;;;;;;;;;;21.43;54.78;101496.63;7409052;19;1449;-63
2022/11/01 11:43:42;;;;;;;;;;;;;;;21.46;54.18;101468.59;7407990;19;1311;-61
2022/11/01 11:46:19;;;;;;;;;;;;;;;21.60;54.14;101483.53;7408985;19;1318;-62
2022/11/01 11:48:48;;;;;;;;;;;;;;;21.50;54.62;101490.69;7408384;19;1458;-60
2022/11/01 11:51:17;;;;;;;;;;;;;;;21.45;53.43;101491.97;7406513;19;1553;-60
2022/11/01 11:53:46;;;;;;;;;;;;;;;21.50;53.81;101482.63;7408606;19;1708;-60
2022/11/01 11:56:22;;;;;;;;;;;;;;;21.51;53.74;101484.34;7408146;19;1649;-60
2022/11/01 11:58:52;;;;;;;;;;;;;;;21.59;53.96;101466.53;7407901;19;1865;-61
2022/11/01 12:01:22;;;;;;;;;;;;;;;21.42;53.54;101475.19;7406093;19;1651;-61
2022/11/01 12:03:52;;;;;;;;;;;;;;;21.62;54.59;101473.47;7407823;19;1536;-60
2022/11/01 12:06:22;;;;;;;;;;;;;;;21.74;53.70;101472.38;7407205;19;1291;-68
2022/11/01 12:08:52;;;;;;;;;;;;;;;21.78;54.36;101454.97;7407671;19;1346;-66
2022/11/01 12:11:24;;;;;;;;;;;;;;;21.92;54.60;101463.66;7406765;19;1598;-67
2022/11/01 12:14:02;;;;;;;;;;;;;;;21.97;55.18;101459.56;7406939;19;1731;-66
2022/11/01 12:16:31;;;;;;;;;;;;;;;21.95;55.54;101449.91;7405604;19;1552;-66
2022/11/01 12:19:00;;;;;;;;;;;;;;;21.97;55.57;101464.09;7405953;19;1872;-66
2022/11/01 12:21:29;;;;;;;;;;;;;;;21.89;55.36;101447.78;7407001;19;1385;-66
2022/11/01 12:24:01;;;;;;;;;;;;;;;21.88;56.00;101448.75;7407365;19;1278;-66
2022/11/01 12:26:34;;;;;;;;;;;;;;;21.89;56.27;101445.09;7407068;19;1772;-66
2022/11/01 12:29:06;;;;;;;;;;;;;;;21.84;56.92;101442.78;7405535;19;1531;-66
2022/11/01 12:31:35;;;;;;;;;;;;;;;21.82;56.64;101461.78;7406339;19;1391;-66
2022/11/01 12:34:07;;;;;;;;;;;;;;;21.89;57.14;101451.31;7406579;19;1339;-67
2022/11/01 12:36:38;;;;;;;;;;;;;;;21.85;57.18;101437.28;7405795;19;1606;-66
2022/11/01 12:39:12;;;;;;;;;;;;;;;21.86;57.61;101446.19;7402555;19;1871;-66
2022/11/01 12:41:45;;;;;;;;;;;;;;;21.90;57.00;101453.00;7405562;19;1264;-68
2022/11/01 12:44:25;;;;;;;;;;;;;;;21.91;56.88;101457.41;7403085;19;1304;-66
2022/11/01 12:46:57;;;;;;;;;;;;;;;21.84;57.33;101449.06;7406278;19;1584;-67
2022/11/01 12:49:30;;;;;;;;;;;;;;;21.91;57.05;101446.66;7403197;19;1559;-69
2022/11/01 12:52:01;;;;;;;;;;;;;;;21.96;57.37;101451.59;7405878;19;1364;-66
2022/11/01 12:54:33;;;;;;;;;;;;;;;21.94;57.40;101429.34;7403698;19;1540;-73
2022/11/01 12:57:04;;;;;;;;;;;;;;;21.95;57.53;101436.47;7405433;19;1440;-68
2022/11/01 12:59:34;;;;;;;;;;;;;;;21.90;57.47;101441.38;7403433;19;1864;-68
2022/11/01 13:02:12;;;;;;;;;;;;;;;21.79;58.18;101440.53;7403788;19;1499;-66
2022/11/01 13:04:45;;;;;;;;;;;;;;;21.77;57.84;101436.28;7407260;19;940;-66
2022/11/01 13:07:26;;;;;;;;;;;;;;;21.83;57.34;101436.56;7406870;19;1297;-66
2022/11/01 13:10:03;;;;;;;;;;;;;;;21.82;55.79;101439.38;7404865;19;1236;-67
2022/11/01 13:12:39;;;;;;;;;;;;;;;21.78;58.01;101440.66;7407035;19;1060;-66
2022/11/01 13:15:11;;;;;;;;;;;;;;;21.75;57.53;101432.88;7404644;19;1669;-68