Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:50;;;;;;;1.03;0.70;;;15.60;99.90;;;;;;5032118;28;20203;-50
2022/09/10 00:04:17;;;;;;;0.47;0.30;;;15.60;99.90;;;;;;5033845;28;20241;-49
2022/09/10 00:06:45;;;;;;;1.93;0.30;;;15.60;99.90;;;;;;5029486;28;20222;-49
2022/09/10 00:09:13;;;;;;;0.53;0.40;;;15.60;99.90;;;;;;5029266;28;20603;-49
2022/09/10 00:11:41;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5033729;28;20238;-50
2022/09/10 00:14:12;;;;;;;1.20;0.53;;;15.50;99.90;;;;;;5026028;28;20199;-49
2022/09/10 00:16:41;;;;;;;1.60;0.40;;;15.50;99.90;;;;;;5034068;28;20229;-51
2022/09/10 00:19:08;;;;;;;1.30;0.50;;;15.50;99.90;;;;;;5033808;28;20203;-49
2022/09/10 00:21:35;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5032138;28;20656;-51
2022/09/10 00:24:03;;;;;;;0.60;0.50;;;15.50;99.90;;;;;;5032721;28;20284;-49
2022/09/10 00:26:34;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5034993;28;20222;-49
2022/09/10 00:29:01;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5033758;28;20199;-50
2022/09/10 00:31:29;;;;;;;0.63;0.43;;;15.50;99.90;;;;;;5033565;28;20214;-49
2022/09/10 00:33:59;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5033497;28;20626;-50
2022/09/10 00:36:28;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5033624;28;20202;-49
2022/09/10 00:38:58;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5030555;28;20258;-50
2022/09/10 00:41:26;;;;;;;1.33;0.40;;;15.50;99.90;;;;;;5035203;28;20560;-50
2022/09/10 00:43:55;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5033028;28;20198;-49
2022/09/10 00:46:31;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5032957;28;20622;-49
2022/09/10 00:49:02;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5033154;28;20765;-49
2022/09/10 00:51:33;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5026013;28;20334;-50
2022/09/10 00:54:01;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5032943;28;20793;-50
2022/09/10 00:56:29;;;;;;;0.67;0.50;;;15.50;99.90;;;;;;5029208;28;20284;-48
2022/09/10 00:58:57;;;;;;;1.70;0.40;;;15.60;99.90;;;;;;5032981;28;20198;-49
2022/09/10 01:01:24;;;;;;;0.47;0.40;;;15.60;99.90;;;;;;5033021;28;20242;-49
2022/09/10 01:03:52;;;;;;;0.60;0.50;;;15.60;99.90;;;;;;5030551;28;20206;-50
2022/09/10 01:06:20;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5027159;28;20684;-49
2022/09/10 01:08:47;;;;;;;0.37;0.37;;;15.60;99.90;;;;;;5031132;28;20210;-50
2022/09/10 01:11:36;;;;;;;0.80;0.40;;;15.60;99.90;;;;;;5026317;28;20199;-49
2022/09/10 01:14:18;;;;;;;0.53;0.30;;;15.70;99.90;;;;;;5024654;28;20191;-49
2022/09/10 01:16:52;;;;;;;3.53;1.00;;;15.70;99.90;;;;;;5031785;28;20222;-50
2022/09/10 01:19:40;;;;;;;1.03;0.93;;;15.60;99.90;;;;;;5026630;28;20292;-49
2022/09/10 01:22:22;;;;;;;0.67;0.67;;;15.50;99.90;;;;;;5027173;28;20618;-49
2022/09/10 01:24:55;;;;;;;0.53;0.40;;;15.40;99.90;;;;;;5032710;28;20191;-50
2022/09/10 01:27:42;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5032141;28;20246;-50
2022/09/10 01:30:13;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5030232;28;20214;-49
2022/09/10 01:32:56;;;;;;;0.57;0.50;;;15.40;99.90;;;;;;5023608;28;20242;-49
2022/09/10 01:35:29;;;;;;;1.57;0.53;;;15.30;99.90;;;;;;5030543;28;22365;-49
2022/09/10 01:38:00;;;;;;;1.97;0.63;;;15.30;99.90;;;;;;5033204;28;20272;-50
2022/09/10 01:40:29;;;;;;;0.47;0.40;;;15.30;99.90;;;;;;5030916;28;20672;-49
2022/09/10 01:43:02;;;;;;;1.13;0.63;;;15.30;99.90;;;;;;5032316;28;20213;-50
2022/09/10 01:45:29;;;;;;;0.83;0.83;;;15.30;99.90;;;;;;5028679;28;20226;-48
2022/09/10 01:48:27;;;;;;;1.43;0.70;;;15.30;99.90;;;;;;5031736;28;20642;-49
2022/09/10 01:51:04;;;;;;;2.20;0.60;;;15.30;99.90;;;;;;5032341;28;20691;-48
2022/09/10 01:53:46;;;;;;;2.37;0.70;;;15.40;99.90;;;;;;5023575;28;20242;-49
2022/09/10 01:56:25;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;5028502;28;20203;-49
2022/09/10 01:59:03;;;;;;;0.53;0.53;;;15.50;99.90;;;;;;5033015;28;20858;-49
2022/09/10 02:08:19;;;;;;;1.00;0.70;;;15.30;99.90;;;;;;5016260;28;20795;-48
2022/09/10 02:10:52;;;;;;;0.93;0.93;;;15.30;99.90;;;;;;5027961;28;20619;-48
2022/09/10 02:13:22;;;;;;;2.30;0.80;;;15.20;99.90;;;;;;5025935;28;20222;-49
2022/09/10 02:15:51;;;;;;;4.20;0.70;;;15.20;99.90;;;;;;5028080;28;20282;-48
2022/09/10 02:18:19;;;;;;;1.60;0.70;;;15.20;99.90;;;;;;5025391;28;20222;-50
2022/09/10 02:20:47;;;;;;;1.40;0.57;;;15.10;99.90;;;;;;5031334;28;20234;-48
2022/09/10 02:23:22;;;;;;;2.00;1.30;;;15.10;99.90;;;;;;5028488;28;20730;-49
2022/09/10 02:25:49;;;;;;;1.13;0.63;;;15.00;99.90;;;;;;5031749;28;20201;-49
2022/09/10 02:28:20;;;;;;;0.90;0.87;;;15.00;99.90;;;;;;5031532;28;20241;-48
2022/09/10 02:30:47;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5027694;28;20214;-49
2022/09/10 02:33:19;;;;;;;1.80;0.80;;;14.90;99.90;;;;;;5024814;28;20225;-49
2022/09/10 02:35:47;;;;;;;2.00;1.00;;;14.90;99.90;;;;;;5029900;28;20207;-49
2022/09/10 02:38:14;;;;;;;1.03;1.03;;;14.90;99.90;;;;;;5024840;28;20233;-49
2022/09/10 02:40:42;;;;;;;1.10;0.90;;;14.90;99.90;;;;;;5027337;28;20211;-49
2022/09/10 02:43:09;;;;;;;2.53;0.87;;;14.90;99.90;;;;;;5028159;28;20210;-48
2022/09/10 02:45:38;;;;;;;1.13;0.90;;;14.90;99.90;;;;;;5032121;28;20201;-49
2022/09/10 02:48:05;;;;;;;0.67;0.67;;;14.90;99.90;;;;;;5035583;28;20233;-50
2022/09/10 02:50:34;;;;;;;0.57;0.57;;;14.90;99.90;;;;;;5035418;28;20745;-47
2022/09/10 02:53:02;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5031129;28;20291;-49
2022/09/10 02:55:30;;;;;;;1.57;0.60;;;14.80;99.90;;;;;;5030293;28;20252;-50
2022/09/10 02:57:57;;;;;;;1.33;0.60;;;14.90;99.90;;;;;;5034271;28;20596;-49
2022/09/10 03:00:24;;;;;;;1.07;0.57;;;14.80;99.90;;;;;;5034517;28;20250;-49
2022/09/10 03:02:51;;;;;;;2.73;0.60;;;14.70;99.90;;;;;;5021956;28;20659;-50
2022/09/10 03:05:18;;;;;;;1.60;0.70;;;14.80;99.90;;;;;;5035214;28;20619;-49
2022/09/10 03:07:46;;;;;;;2.63;1.17;;;14.70;99.90;;;;;;5036464;28;20272;-49
2022/09/10 03:10:14;;;;;;;2.23;0.60;;;14.70;99.90;;;;;;5035120;28;20210;-48
2022/09/10 03:12:41;;;;;;;1.17;0.60;;;14.70;99.90;;;;;;5036679;28;20284;-49
2022/09/10 03:15:09;;;;;;;2.63;1.63;;;14.80;99.90;;;;;;5034839;28;20729;-49
2022/09/10 03:17:36;;;;;;;1.87;0.60;;;14.80;99.90;;;;;;5035216;28;20276;-50
2022/09/10 03:20:04;;;;;;;1.73;0.60;;;14.80;99.90;;;;;;5034752;28;20207;-50
2022/09/10 03:22:31;;;;;;;0.80;0.70;;;14.80;99.90;;;;;;5025329;28;20234;-48
2022/09/10 03:25:00;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5033912;28;20208;-50
2022/09/10 03:27:27;;;;;;;1.83;0.80;;;14.90;99.90;;;;;;5034006;28;20226;-49
2022/09/10 03:29:54;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5034520;28;20210;-49
2022/09/10 03:32:21;;;;;;;0.73;0.70;;;14.90;99.90;;;;;;5034938;28;20222;-48
2022/09/10 03:34:49;;;;;;;1.30;0.90;;;14.90;99.90;;;;;;5033876;28;20199;-50
2022/09/10 03:37:16;;;;;;;2.60;0.90;;;14.90;99.90;;;;;;5026447;28;20301;-49
2022/09/10 03:39:43;;;;;;;6.03;0.60;;;14.90;99.90;;;;;;5032077;28;20664;-49
2022/09/10 03:42:11;;;;;;;0.67;0.50;;;14.80;99.90;;;;;;5033575;28;20202;-49
2022/09/10 03:44:38;;;;;;;2.23;0.80;;;14.80;99.90;;;;;;5034344;28;20624;-49
2022/09/10 03:47:05;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5033663;28;20940;-49
2022/09/10 03:49:32;;;;;;;2.43;0.60;;;14.80;99.90;;;;;;5029085;28;20205;-49
2022/09/10 03:51:59;;;;;;;3.97;0.77;;;14.80;99.90;;;;;;5033105;28;20198;-49
2022/09/10 03:54:26;;;;;;;2.13;0.87;;;14.80;99.90;;;;;;5033077;28;20726;-49
2022/09/10 03:56:53;;;;;;;2.00;1.27;;;14.90;99.90;;;;;;5033142;28;20253;-47
2022/09/10 03:59:22;;;;;;;0.73;0.73;;;14.80;99.90;;;;;;5030415;28;20206;-50
2022/09/10 04:01:49;;;;;;;1.27;0.80;;;14.80;99.90;;;;;;5032152;28;20599;-48
2022/09/10 04:04:16;;;;;;;2.57;0.73;;;14.70;99.90;;;;;;5034029;28;20206;-49
2022/09/10 04:06:44;;;;;;;1.93;0.80;;;14.70;99.90;;;;;;5025071;28;20226;-49
2022/09/10 04:09:11;;;;;;;2.17;0.83;;;14.70;99.90;;;;;;5033912;28;20203;-49
2022/09/10 04:11:38;;;;;;;1.13;0.77;;;14.60;99.90;;;;;;5034033;28;20668;-49
2022/09/10 04:14:06;;;;;;;6.07;0.93;;;14.60;99.90;;;;;;5033892;28;20249;-48
2022/09/10 04:16:35;;;;;;;2.83;0.77;;;14.60;99.90;;;;;;5024582;28;20219;-50
2022/09/10 04:19:01;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5029304;28;20207;-49
2022/09/10 04:21:28;;;;;;;1.33;0.70;;;14.60;99.90;;;;;;5031792;28;20272;-49
2022/09/10 04:23:56;;;;;;;0.83;0.70;;;14.50;99.90;;;;;;5030472;28;20202;-49
2022/09/10 04:26:41;;;;;;;1.97;0.90;;;14.50;99.90;;;;;;5033888;28;20253;-49
2022/09/10 04:29:08;;;;;;;1.40;1.03;;;14.50;99.90;;;;;;5033632;28;20672;-49
2022/09/10 04:31:37;;;;;;;1.67;0.90;;;14.50;99.90;;;;;;5033706;28;20202;-49
2022/09/10 04:34:04;;;;;;;1.57;0.90;;;14.50;99.90;;;;;;5030377;28;20222;-49
2022/09/10 04:36:31;;;;;;;2.63;1.50;;;14.50;99.90;;;;;;5033221;28;20284;-49
2022/09/10 04:38:58;;;;;;;0.83;0.77;;;14.50;99.90;;;;;;5033732;28;20253;-49
2022/09/10 04:41:25;;;;;;;2.60;1.17;;;14.50;99.90;;;;;;5033678;28;20256;-49
2022/09/10 04:43:52;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5033440;28;20581;-49
2022/09/10 04:46:19;;;;;;;1.70;1.03;;;14.60;99.90;;;;;;5028179;28;20203;-49
2022/09/10 04:48:48;;;;;;;1.27;1.13;;;14.60;99.90;;;;;;5026724;28;20722;-49
2022/09/10 04:51:16;;;;;;;5.50;1.50;;;14.60;99.90;;;;;;5032602;28;20249;-49
2022/09/10 04:53:43;;;;;;;1.67;1.13;;;14.60;99.90;;;;;;5032988;28;20219;-50
2022/09/10 04:56:10;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;5031490;28;20207;-49
2022/09/10 04:58:37;;;;;;;1.57;1.17;;;14.60;99.90;;;;;;5028404;28;20213;-49
2022/09/10 05:01:04;;;;;;;1.63;1.30;;;14.60;99.90;;;;;;5032082;28;20206;-49
2022/09/10 05:03:31;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5032031;28;20206;-49
2022/09/10 05:05:59;;;;;;;1.67;1.57;;;14.50;99.90;;;;;;5031423;28;20202;-49
2022/09/10 05:08:26;;;;;;;1.80;1.70;;;14.50;99.90;;;;;;5025617;28;20223;-49
2022/09/10 05:10:53;;;;;;;3.43;1.67;;;14.50;99.90;;;;;;5038570;28;20249;-50
2022/09/10 05:13:23;;;;;;;1.13;1.00;;;14.40;99.90;;;;;;5026907;28;20596;-49
2022/09/10 05:15:50;;;;;;;1.70;1.20;;;14.40;99.90;;;;;;5031569;28;20225;-47
2022/09/10 05:18:19;;;;;;;2.63;1.00;;;14.40;99.90;;;;;;5030045;28;21534;-48
2022/09/10 05:20:48;;;;;;;2.07;1.17;;;14.40;99.90;;;;;;5024401;28;20215;-48
2022/09/10 05:23:20;;;;;;;1.30;1.30;;;14.40;99.90;;;;;;5027858;28;20596;-49
2022/09/10 05:25:48;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;5029821;28;20206;-48
2022/09/10 05:28:21;;;;;;;1.13;0.77;;;14.30;99.90;;;;;;5029170;28;20235;-48
2022/09/10 05:30:48;;;;;;;2.83;0.97;;;14.30;99.90;;;;;;5025880;28;20249;-47
2022/09/10 05:33:16;;;;;;;1.53;1.10;;;14.30;99.90;;;;;;5028149;28;20226;-47
2022/09/10 05:35:43;;;;;;;1.13;0.80;;;14.40;99.90;;;;;;5029700;28;20256;-50
2022/09/10 05:38:11;;;;;;;2.03;0.73;;;14.40;99.90;;;;;;5029768;28;20735;-49
2022/09/10 05:40:42;;;;;;;2.17;0.80;;;14.40;99.90;;;;;;5039951;28;20198;-50
2022/09/10 05:43:10;;;;;;;0.93;0.87;;;14.30;99.90;;;;;;5031250;28;20214;-49
2022/09/10 05:45:37;;;;;;;1.87;0.70;;;14.30;99.90;;;;;;5030976;28;20664;-48
2022/09/10 05:48:05;;;;;;;0.63;0.63;;;14.30;99.90;;;;;;5029936;28;20265;-48
2022/09/10 05:50:32;;;;;;;2.00;1.00;;;14.40;99.90;;;;;;5026620;28;20206;-49
2022/09/10 05:53:00;;;;;;;1.03;0.70;;;14.40;99.90;;;;;;5030528;28;20210;-47
2022/09/10 05:55:30;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5030990;28;20347;-48
2022/09/10 05:57:58;;;;;;;2.27;0.80;;;14.50;99.90;;;;;;5032629;28;20640;-48
2022/09/10 06:00:25;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;5031824;28;20249;-48
2022/09/10 06:02:53;;;;;;;1.67;0.87;;;14.40;99.90;;;;;;5031816;28;20264;-48
2022/09/10 06:05:21;;;;;;;1.70;0.90;;;14.50;99.90;;;;;;5030722;28;20233;-48
2022/09/10 06:07:49;;;;;;;3.90;1.20;;;14.50;99.90;;;;;;5031725;28;20223;-48
2022/09/10 06:10:16;;;;;;;3.03;0.93;;;14.50;99.90;;;;;;5031735;28;20214;-48
2022/09/10 06:12:46;;;;;;;1.77;0.97;;;14.60;99.90;;;;;;5027207;28;20214;-48
2022/09/10 06:15:14;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5031703;28;20202;-48
2022/09/10 06:17:42;;;;;;;4.20;1.00;;;14.80;99.90;;;;;;5028501;28;20265;-48
2022/09/10 06:20:11;;;;;;;1.63;1.53;;;14.90;99.90;;;;;;5027593;28;20676;-47
2022/09/10 06:22:38;;;;;;;3.17;1.77;;;15.00;99.90;;;;;;5031224;28;20206;-48
2022/09/10 06:25:06;;;;;;;3.23;2.43;;;15.10;99.90;;;;;;5028537;28;20257;-47
2022/09/10 06:27:34;;;;;;;3.13;2.03;;;15.20;99.90;;;;;;5030919;28;20727;-48
2022/09/10 06:30:01;;;;;;;1.43;0.97;;;15.20;99.90;;;;;;5028916;28;20210;-48
2022/09/10 06:32:29;;;;;;;1.00;1.00;;;15.20;99.90;;;;;;5022279;28;20217;-48
2022/09/10 06:34:56;;;;;;;2.17;1.10;;;15.20;99.90;;;;;;5030901;28;20801;-49
2022/09/10 06:37:23;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5030125;28;20218;-48
2022/09/10 06:39:50;;;;;;;2.77;1.27;;;15.20;99.90;;;;;;5026804;28;20293;-47
2022/09/10 06:42:17;;;;;;;1.75;1.42;;;15.20;99.90;;;;;;5028036;28;20443;-48
2022/09/10 06:44:45;;;;;;;3.07;2.60;;;15.20;99.90;;;;;;5030849;28;20207;-47
2022/09/10 06:47:12;;;;;;;2.77;1.23;;;15.30;99.90;;;;;;5030562;28;20230;-49
2022/09/10 06:49:41;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;5027524;28;20207;-49
2022/09/10 06:52:10;;;;;;;2.20;1.10;;;15.30;99.90;;;;;;5028663;28;20215;-49
2022/09/10 06:54:40;;;;;;;1.37;0.70;;;15.30;99.90;;;;;;5029716;28;20229;-49
2022/09/10 06:57:07;;;;;;;2.27;1.00;;;15.20;99.90;;;;;;5028747;28;20765;-49
2022/09/10 06:59:34;;;;;;;1.43;0.90;;;15.20;99.90;;;;;;5030987;28;20245;-49
2022/09/10 07:02:02;;;;;;;0.77;0.77;;;15.20;99.90;;;;;;5030336;28;20237;-49
2022/09/10 07:04:29;;;;;;;2.73;0.77;;;15.30;99.90;;;;;;5031047;28;20191;-47
2022/09/10 07:06:59;;;;;;;1.17;0.97;;;15.20;99.90;;;;;;5021549;28;20707;-46
2022/09/10 07:09:26;;;;;;;2.60;0.83;;;15.20;99.90;;;;;;5027388;28;20226;-50
2022/09/10 07:11:55;;;;;;;2.47;1.30;;;15.20;99.90;;;;;;5028450;28;20264;-47
2022/09/10 07:14:22;;;;;;;0.63;0.60;;;15.10;99.90;;;;;;5030207;28;20711;-48
2022/09/10 07:16:50;;;;;;;1.43;0.80;;;15.10;99.90;;;;;;5030553;28;20676;-47
2022/09/10 07:19:20;;;;;;;1.10;0.97;;;15.10;99.90;;;;;;5030958;28;20211;-48
2022/09/10 07:21:47;;;;;;;1.43;1.13;;;15.00;99.90;;;;;;5030634;28;20198;-48
2022/09/10 07:24:16;;;;;;;2.40;1.43;;;15.00;99.90;;;;;;5027133;28;20214;-48
2022/09/10 07:26:45;;;;;;;2.40;1.57;;;15.10;99.90;;;;;;5027724;28;20228;-48
2022/09/10 07:29:12;;;;;;;3.87;1.30;;;15.10;99.90;;;;;;5029117;28;20256;-49
2022/09/10 07:31:40;;;;;;;1.87;1.23;;;15.10;99.90;;;;;;5039112;28;20730;-49
2022/09/10 07:34:07;;;;;;;3.93;1.40;;;15.10;99.90;;;;;;5033704;28;20233;-48
2022/09/10 07:36:34;;;;;;;1.93;1.37;;;15.10;99.90;;;;;;5035822;28;20221;-49
2022/09/10 07:39:02;;;;;;;2.50;1.07;;;15.20;99.90;;;;;;5026261;28;20201;-47
2022/09/10 07:41:33;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5033194;28;20198;-48
2022/09/10 07:44:00;;;;;;;2.07;1.00;;;15.10;99.90;;;;;;5036476;28;20191;-47
2022/09/10 07:46:27;;;;;;;1.30;0.93;;;15.20;99.90;;;;;;5034435;28;20202;-48
2022/09/10 07:48:55;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5033393;28;20198;-48
2022/09/10 07:51:23;;;;;;;2.30;1.13;;;15.20;99.90;;;;;;5034283;28;20202;-48
2022/09/10 07:53:53;;;;;;;1.53;0.90;;;15.30;99.90;;;;;;5033939;28;20635;-48
2022/09/10 07:56:22;;;;;;;1.10;0.93;;;15.30;99.90;;;;;;5033868;28;20297;-48
2022/09/10 07:58:51;;;;;;;2.60;0.80;;;15.30;99.90;;;;;;5027607;28;20268;-48
2022/09/10 08:01:19;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5033835;28;20199;-47
2022/09/10 08:03:46;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;5031403;28;20202;-48
2022/09/10 08:06:14;;;;;;;1.00;1.00;;;15.50;99.90;;;;;;5033811;28;20206;-48
2022/09/10 08:08:42;;;;;;;0.93;0.80;;;15.50;99.90;;;;;;5036752;28;20245;-48
2022/09/10 08:11:11;;;;;;;1.00;0.80;;;15.60;99.90;;;;;;5033537;28;20238;-48
2022/09/10 08:13:39;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;5033270;28;20652;-48
2022/09/10 08:16:10;;;;;;;0.93;0.70;;;15.90;99.90;;;;;;5024007;28;20199;-48
2022/09/10 08:18:38;;;;;;;1.40;0.87;;;16.00;99.90;;;;;;5032335;28;20203;-48
2022/09/10 08:21:07;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5024348;28;20249;-49
2022/09/10 08:23:34;;;;;;;1.60;0.90;;;16.10;99.90;;;;;;5033159;28;20190;-48
2022/09/10 08:26:03;;;;;;;1.60;0.77;;;16.10;99.90;;;;;;5033556;28;20328;-48
2022/09/10 08:28:30;;;;;;;1.30;0.60;;;16.10;99.90;;;;;;5033582;28;20214;-47
2022/09/10 08:31:00;;;;;;;2.33;0.83;;;16.00;99.90;;;;;;5033076;28;20205;-49
2022/09/10 08:33:30;;;;;;;3.10;0.70;;;16.10;99.90;;;;;;5033205;28;20221;-48
2022/09/10 08:35:58;;;;;;;2.20;0.70;;;16.10;99.90;;;;;;5026772;28;20195;-49
2022/09/10 08:38:26;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5028435;28;20229;-48
2022/09/10 08:40:55;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5033439;28;20207;-48
2022/09/10 08:43:30;;;;;;;2.80;0.63;;;16.10;99.90;;;;;;5033058;28;20647;-48
2022/09/10 08:46:02;;;;;;;1.30;0.70;;;16.10;99.90;;;;;;5032731;28;20198;-48
2022/09/10 08:48:36;;;;;;;1.40;0.57;;;16.00;99.90;;;;;;5033030;28;20904;-48
2022/09/10 08:51:12;;;;;;;1.50;0.40;;;16.10;99.90;;;;;;5031275;28;20202;-48
2022/09/10 08:53:46;;;;;;;2.83;0.90;;;16.10;99.90;;;;;;5029912;28;20206;-47
2022/09/10 08:56:16;;;;;;;0.73;0.73;;;16.00;99.90;;;;;;5032946;28;20203;-47
2022/09/10 08:58:49;;;;;;;0.77;0.67;;;16.10;99.90;;;;;;5033079;28;20210;-47
2022/09/10 09:01:29;;;;;;;1.23;0.50;;;16.10;99.90;;;;;;5031713;28;20203;-47
2022/09/10 09:03:58;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5019744;28;20718;-48
2022/09/10 09:06:32;;;;;;;1.73;0.90;;;16.20;99.90;;;;;;5024308;28;20194;-48
2022/09/10 09:09:01;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5026484;28;20695;-48
2022/09/10 09:11:40;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;5031941;28;20237;-48
2022/09/10 09:14:36;;;;;;;1.87;1.00;;;16.40;99.90;;;;;;5031960;28;20275;-48
2022/09/10 09:17:18;;;;;;;1.37;0.60;;;16.60;99.90;;;;;;5024251;28;20221;-49
2022/09/10 09:19:56;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5028490;28;20202;-49
2022/09/10 09:22:33;;;;;;;1.73;0.40;;;17.00;99.90;;;;;;5027444;28;20214;-49
2022/09/10 09:25:08;;;;;;;0.80;0.60;;;17.10;99.90;;;;;;5027015;28;20194;-48
2022/09/10 09:27:41;;;;;;;0.87;0.87;;;17.20;99.90;;;;;;5031021;28;20263;-48
2022/09/10 09:30:17;;;;;;;1.63;0.53;;;17.30;99.90;;;;;;5031822;28;20293;-49
2022/09/10 09:32:46;;;;;;;0.93;0.50;;;17.20;99.90;;;;;;5018153;28;20257;-49
2022/09/10 09:35:24;;;;;;;0.63;0.60;;;17.30;99.90;;;;;;5027185;28;20697;-48
2022/09/10 09:37:55;;;;;;;1.27;0.40;;;17.30;99.90;;;;;;5021154;28;20218;-48
2022/09/10 09:40:29;;;;;;;1.47;0.70;;;17.30;99.90;;;;;;5025623;28;20202;-48
2022/09/10 09:43:02;;;;;;;0.57;0.57;;;17.20;99.90;;;;;;5030797;28;20298;-48
2022/09/10 09:45:36;;;;;;;1.23;0.50;;;17.20;99.90;;;;;;5032153;28;20194;-48
2022/09/10 09:48:06;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5031220;28;20309;-49
2022/09/10 09:50:38;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5032391;28;20289;-48
2022/09/10 09:53:05;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5031518;28;20234;-48
2022/09/10 09:55:37;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5023400;28;20218;-48
2022/09/10 09:58:27;;;;;;;2.60;0.77;;;17.40;99.90;;;;;;5024818;28;20226;-49
2022/09/10 10:00:55;;;;;;;1.17;0.97;;;17.50;99.90;;;;;;5022086;28;20269;-48
2022/09/10 10:03:25;;;;;;;0.57;0.57;;;17.50;99.90;;;;;;5025213;28;20205;-49
2022/09/10 10:06:00;;;;;;;1.87;0.50;;;17.40;99.90;;;;;;5020972;28;20194;-48
2022/09/10 10:08:30;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5025175;28;20280;-48
2022/09/10 10:10:58;;;;;;;0.57;0.57;;;17.30;99.90;;;;;;5024775;28;20255;-48
2022/09/10 10:13:34;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5023111;28;20276;-48
2022/09/10 10:16:15;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5031589;28;20269;-48
2022/09/10 10:18:43;;;;;;;0.53;0.53;;;16.90;99.90;;;;;;5022685;28;20203;-49
2022/09/10 10:21:20;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5022879;28;20256;-47
2022/09/10 10:23:48;;;;;;;1.27;0.97;;;16.80;99.90;;;;;;5031330;28;20285;-47
2022/09/10 10:26:37;;;;;;;1.70;0.90;;;16.80;99.90;;;;;;5022294;28;20210;-48
2022/09/10 10:29:07;;;;;;;1.10;0.70;;;16.90;99.90;;;;;;5016518;28;20199;-47
2022/09/10 10:31:38;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5032231;28;20672;-47
2022/09/10 10:34:29;;;;;;;1.13;0.60;;;17.00;99.90;;;;;;5030718;28;20238;-47
2022/09/10 10:37:07;;;;;;;2.30;0.50;;;17.00;99.90;;;;;;5027839;28;20237;-48
2022/09/10 10:39:50;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5027509;28;20210;-47
2022/09/10 10:42:26;;;;;;;1.87;0.60;;;17.20;99.90;;;;;;5012485;28;20664;-48
2022/09/10 10:45:07;;;;;;;2.00;1.20;;;17.30;99.90;;;;;;5029595;28;20248;-48
2022/09/10 10:47:44;;;;;;;0.50;0.38;;;17.40;99.90;;;;;;5030985;28;20524;-50
2022/09/10 10:50:22;;;;;;;0.53;0.40;;;17.40;99.90;;;;;;5030083;28;20622;-50
2022/09/10 10:53:11;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5031153;28;20277;-49
2022/09/10 10:55:41;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5022942;28;20329;-49
2022/09/10 10:58:28;;;;;;;0.83;0.20;;;17.70;99.90;;;;;;5027815;28;20254;-47
2022/09/10 11:01:02;;;;;;;0.73;0.30;;;18.20;99.90;;;;;;5031030;28;20206;-48
2022/09/10 11:03:35;;;;;;;0.63;0.30;;;18.90;99.90;;;;;;5024030;28;20207;-48
2022/09/10 11:06:08;;;;;;;1.17;0.30;;;19.50;99.90;;;;;;5027195;28;20283;-49
2022/09/10 11:08:43;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5037261;28;20225;-47
2022/09/10 11:11:15;;;;;;;1.07;0.20;;;20.20;99.90;;;;;;5027818;28;20204;-48
2022/09/10 11:13:49;;;;;;;0.60;0.30;;;20.60;99.90;;;;;;5033824;28;20260;-47
2022/09/10 11:16:20;;;;;;;0.77;0.30;;;21.00;99.90;;;;;;5027079;28;20295;-47
2022/09/10 11:18:52;;;;;;;0.77;0.40;;;21.20;99.90;;;;;;5030429;28;20201;-48
2022/09/10 11:21:28;;;;;;;0.40;0.27;;;21.30;99.90;;;;;;5033800;28;20210;-48
2022/09/10 11:24:01;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5034192;28;20209;-48
2022/09/10 11:26:35;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5034929;28;20203;-48
2022/09/10 11:29:15;;;;;;;0.63;0.17;;;21.40;99.90;;;;;;5034724;28;20576;-47
2022/09/10 11:31:45;;;;;;;0.97;0.37;;;21.80;99.90;;;;;;5032711;28;20210;-48
2022/09/10 11:34:18;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5034043;28;20595;-48
2022/09/10 11:36:50;;;;;;;2.27;0.50;;;22.40;99.90;;;;;;5033109;28;20226;-50
2022/09/10 11:39:22;;;;;;;1.20;0.23;;;22.60;99.90;;;;;;5021349;28;20211;-51
2022/09/10 11:41:53;;;;;;;0.33;0.20;;;22.70;99.90;;;;;;5034277;28;20214;-50
2022/09/10 11:44:37;;;;;;;0.33;0.33;;;22.70;99.90;;;;;;5033416;28;20244;-48
2022/09/10 11:47:13;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5024646;28;20219;-47
2022/09/10 11:49:47;;;;;;;1.37;0.40;;;22.20;99.90;;;;;;5026573;28;20293;-48
2022/09/10 11:52:15;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5034270;28;20286;-50
2022/09/10 11:54:46;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5033809;28;20708;-50
2022/09/10 11:57:22;;;;;;;0.40;0.30;;;21.00;99.90;;;;;;5034335;28;20222;-48
2022/09/10 12:00:14;;;;;;;2.43;0.30;;;20.70;99.90;;;;;;5025222;28;20570;-48
2022/09/10 12:03:30;;;;;;;0.23;0.23;;;20.50;99.90;;;;;;5024938;28;20214;-48
2022/09/10 12:06:03;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5030677;28;20664;-47
2022/09/10 12:08:51;;;;;;;0.47;0.47;;;20.10;99.90;;;;;;5014135;28;20739;-47
2022/09/10 12:11:27;;;;;;;2.13;0.23;;;20.10;99.90;;;;;;5022330;28;20276;-50
2022/09/10 12:13:54;;;;;;;0.93;0.20;;;19.90;99.90;;;;;;5025490;28;20206;-48
2022/09/10 12:16:30;;;;;;;1.00;0.50;;;19.60;99.90;;;;;;5033513;28;20276;-47
2022/09/10 12:18:59;;;;;;;1.17;0.30;;;19.00;99.90;;;;;;5033007;28;20202;-50
2022/09/10 12:21:32;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5034458;28;20207;-48
2022/09/10 12:24:03;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5033654;28;20209;-47
2022/09/10 12:26:42;;;;;;;0.53;0.40;;;18.40;99.90;;;;;;5030644;28;20727;-47
2022/09/10 12:29:35;;;;;;;1.07;0.43;;;18.30;99.90;;;;;;5025065;28;20269;-49
2022/09/10 12:32:36;;;;;;;0.77;0.50;;;18.20;99.90;;;;;;5023695;28;20257;-50
2022/09/10 12:35:37;;;;;;;0.57;0.40;;;18.20;99.90;;;;;;5024444;28;20324;-48
2022/09/10 12:38:41;;;;;;;1.07;0.37;;;18.20;99.90;;;;;;5025222;28;20214;-49
2022/09/10 12:41:10;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5033077;28;20194;-47
2022/09/10 12:43:56;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5031225;28;20202;-47
2022/09/10 12:46:24;;;;;;;1.23;0.80;;;18.00;99.90;;;;;;5023039;28;20195;-47
2022/09/10 12:49:05;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5032277;28;20588;-48
2022/09/10 12:51:41;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5028456;28;20202;-47
2022/09/10 12:54:27;;;;;;;3.07;0.57;;;17.90;99.90;;;;;;5032856;28;20198;-48
2022/09/10 12:57:27;;;;;;;3.13;2.37;;;17.90;99.90;;;;;;5023891;28;20280;-47
2022/09/10 13:00:22;;;;;;;0.57;0.57;;;17.90;99.90;;;;;;5010744;28;20209;-49
2022/09/10 13:02:53;;;;;;;1.57;0.33;;;17.90;99.90;;;;;;5031186;28;20253;-46
2022/09/10 13:05:31;;;;;;;0.73;0.40;;;17.90;99.90;;;;;;5032494;28;20198;-50
2022/09/10 13:08:13;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;5032599;28;20230;-47
2022/09/10 13:10:42;;;;;;;1.43;0.40;;;17.50;99.90;;;;;;5023815;28;20252;-49
2022/09/10 13:13:31;;;;;;;3.20;0.57;;;17.40;99.90;;;;;;5032703;28;20248;-49
2022/09/10 13:16:02;;;;;;;1.63;0.40;;;17.20;99.90;;;;;;5032539;28;20226;-48
2022/09/10 13:18:30;;;;;;;3.20;0.47;;;17.10;99.90;;;;;;5031941;28;20269;-49