Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:14;;;;;;;25.88;15.82;;;;;;;;;;5056613;28;20421;-74
2022/05/01 00:04:39;;;;;;;24.53;14.67;;;;;;;;;;5057215;28;20029;-74
2022/05/01 00:07:04;;;;;;;24.85;14.50;;;;;;;;;;5057902;28;20265;-74
2022/05/01 00:09:30;;;;;;;25.88;15.63;;;;;;;;;;5061293;28;20071;-74
2022/05/01 00:11:55;;;;;;;23.17;15.00;;;;;;;;;;5059763;28;20566;-74
2022/05/01 00:14:21;;;;;;;25.20;14.73;;;;;;;;;;5060775;28;20028;-74
2022/05/01 00:16:46;;;;;;;26.13;15.63;;;;;;;;;;5058512;28;20032;-74
2022/05/01 00:19:12;;;;;;;25.25;16.08;;;;;;;;;;5059909;28;20482;-75
2022/05/01 00:21:38;;;;;;;27.55;16.65;;;;;;;;;;5059946;28;20017;-75
2022/05/01 00:24:07;;;;;;;30.23;16.38;;;;;;;;;;5059587;28;20047;-75
2022/05/01 00:26:33;;;;;;;29.65;16.65;;;;;;;;;;5059850;28;20040;-75
2022/05/01 00:29:01;;;;;;;26.88;16.02;;;;;;;;;;5059152;28;20029;-75
2022/05/01 00:31:27;;;;;;;30.92;18.55;;;;;;;;;;5057979;28;20496;-75
2022/05/01 00:36:36;;;;;;;24.65;14.70;;;;;;;;;;5059212;28;20106;-75
2022/05/01 00:39:06;;;;;;;24.17;14.23;;;;;;;;;;5057152;28;20017;-78
2022/05/01 00:41:35;;;;;;;25.27;13.80;;;;;;;;;;5058410;28;20074;-75
2022/05/01 00:44:08;;;;;;;27.40;15.15;;;;;;;;;;5058798;28;20025;-75
2022/05/01 00:46:38;;;;;;;25.10;14.77;;;;;;;;;;5058186;28;20029;-76
2022/05/01 00:49:08;;;;;;;21.73;13.60;;;;;;;;;;5057400;28;20107;-75
2022/05/01 00:51:41;;;;;;;28.20;14.93;;;;;;;;;;5058673;28;20029;-75
2022/05/01 00:54:07;;;;;;;22.77;13.93;;;;;;;;;;5058875;28;20032;-75
2022/05/01 00:56:34;;;;;;;19.60;13.50;;;;;;;;;;5057543;28;20048;-75
2022/05/01 00:59:00;;;;;;;23.30;13.77;;;;;;;;;;5058051;28;20021;-75
2022/05/01 01:01:26;;;;;;;23.38;13.35;;;;;;;;;;5057285;28;20036;-75
2022/05/01 01:03:53;;;;;;;21.45;12.82;;;;;;;;;;5058610;28;20029;-75
2022/05/01 01:06:19;;;;;;;19.02;12.50;;;;;;;;;;5058214;28;20017;-75
2022/05/01 01:08:45;;;;;;;19.65;11.93;;;;;;;;;;5057093;28;20044;-75
2022/05/01 01:11:10;;;;;;;21.80;12.52;;;;;;;;;;5057093;28;20540;-75
2022/05/01 01:13:35;;;;;;;19.40;12.75;;;;;;;;;;5057722;28;20040;-75
2022/05/01 01:16:06;;;;;;;27.20;13.85;;;;;;;;;;5058260;28;20025;-75
2022/05/01 01:18:32;;;;;;;22.13;13.32;;;;;;;;;;5056898;28;20025;-75
2022/05/01 01:20:57;;;;;;;22.95;13.02;;;;;;;;;;5058416;28;20088;-75
2022/05/01 01:23:23;;;;;;;20.60;13.43;;;;;;;;;;5057759;28;20498;-75
2022/05/01 01:25:49;;;;;;;24.00;14.00;;;;;;;;;;5057183;28;20750;-75
2022/05/01 01:28:15;;;;;;;19.52;12.77;;;;;;;;;;5058329;28;20027;-75
2022/05/01 01:33:29;;;;;;;25.25;13.70;;;;;;;;;;5058897;28;20032;-76
2022/05/01 01:35:56;;;;;;;19.88;12.43;;;;;;;;;;5041473;28;20060;-75
2022/05/01 01:38:21;;;;;;;21.10;12.45;;;;;;;;;;5058267;28;20029;-75
2022/05/01 01:40:54;;;;;;;17.92;12.00;;;;;;;;;;5058323;28;20501;-75
2022/05/01 01:43:24;;;;;;;22.10;12.32;;;;;;;;;;5059197;28;20080;-75
2022/05/01 01:45:50;;;;;;;20.48;12.65;;;;;;;;;;5058979;28;20033;-75
2022/05/01 01:48:18;;;;;;;20.05;11.80;;;;;;;;;;5058423;28;20029;-75
2022/05/01 01:50:44;;;;;;;22.75;12.23;;;;;;;;;;5058145;28;20084;-75
2022/05/01 01:53:11;;;;;;;20.48;12.20;;;;;;;;;;5058454;28;20078;-75
2022/05/01 01:55:38;;;;;;;18.77;12.38;;;;;;;;;;5058348;28;20021;-74
2022/05/01 01:58:06;;;;;;;21.98;12.40;;;;;;;;;;5057861;28;20421;-75
2022/05/01 02:00:32;;;;;;;21.52;11.90;;;;;;;;;;5057292;28;20494;-75
2022/05/01 02:03:04;;;;;;;20.38;11.52;;;;;;;;;;5057806;28;20064;-74
2022/05/01 02:05:30;;;;;;;21.65;12.18;;;;;;;;;;5058120;28;20047;-75
2022/05/01 02:07:56;;;;;;;19.80;12.52;;;;;;;;;;5039494;28;20025;-74
2022/05/01 02:10:22;;;;;;;21.17;11.63;;;;;;;;;;5056090;28;20025;-74
2022/05/01 02:12:47;;;;;;;19.23;11.73;;;;;;;;;;5057130;28;20017;-72
2022/05/01 02:15:12;;;;;;;25.85;12.20;;;;;;;;;;5056499;28;20025;-74
2022/05/01 02:17:39;;;;;;;22.67;12.40;;;;;;;;;;5055899;28;20021;-74
2022/05/01 02:20:05;;;;;;;23.40;13.88;;;;;;;;;;5055501;28;20052;-74
2022/05/01 02:22:30;;;;;;;21.73;13.35;;;;;;;;;;5057132;28;20028;-74
2022/05/01 02:24:56;;;;;;;25.33;13.20;;;;;;;;;;5055688;28;20391;-74
2022/05/01 02:27:21;;;;;;;25.15;14.00;;;;;;;;;;5057139;28;20051;-74
2022/05/01 02:29:46;;;;;;;22.27;13.07;;;;;;;;;;5056802;28;20028;-75
2022/05/01 02:32:12;;;;;;;20.65;12.90;;;;;;;;;;5058198;28;20052;-74
2022/05/01 02:34:37;;;;;;;24.88;13.32;;;;;;;;;;5056076;28;20025;-74
2022/05/01 02:37:03;;;;;;;26.48;13.52;;;;;;;;;;5057577;28;20078;-75
2022/05/01 02:39:28;;;;;;;22.92;13.63;;;;;;;;;;5060254;28;20398;-75
2022/05/01 02:41:53;;;;;;;25.48;13.32;;;;;;;;;;5057607;28;20033;-75
2022/05/01 02:44:19;;;;;;;23.15;12.68;;;;;;;;;;5057863;28;20029;-75
2022/05/01 02:46:44;;;;;;;23.30;12.45;;;;;;;;;;5057344;28;20025;-75
2022/05/01 02:49:10;;;;;;;22.13;12.90;;;;;;;;;;5057868;28;20054;-74
2022/05/01 02:51:36;;;;;;;19.38;12.52;;;;;;;;;;5057770;28;20087;-75
2022/05/01 02:54:04;;;;;;;22.33;12.13;;;;;;;;;;5057335;28;20029;-75
2022/05/01 02:56:30;;;;;;;21.15;12.10;;;;;;;;;;5059491;28;20392;-74
2022/05/01 02:58:55;;;;;;;20.58;12.30;;;;;;;;;;5058801;28;20025;-75
2022/05/01 03:01:20;;;;;;;22.05;13.00;;;;;;;;;;5057315;28;20036;-75
2022/05/01 03:03:46;;;;;;;19.33;11.68;;;;;;;;;;5059599;28;20032;-75
2022/05/01 03:06:11;;;;;;;22.45;12.50;;;;;;;;;;5059303;28;20025;-75
2022/05/01 03:08:40;;;;;;;24.42;12.90;;;;;;;;;;5056993;28;20032;-74
2022/05/01 03:11:05;;;;;;;20.88;12.77;;;;;;;;;;5057063;28;20040;-74
2022/05/01 03:13:30;;;;;;;24.40;12.70;;;;;;;;;;5056772;28;20037;-75
2022/05/01 03:15:56;;;;;;;21.95;12.05;;;;;;;;;;5056951;28;20313;-75
2022/05/01 03:23:50;;;;;;;19.30;12.00;;;;;;;;;;5056835;28;20040;-75
2022/05/01 03:26:18;;;;;;;22.48;12.73;;;;;;;;;;5056926;28;20029;-76
2022/05/01 03:28:45;;;;;;;21.38;12.02;;;;;;;;;;5055890;28;20024;-74
2022/05/01 03:31:15;;;;;;;21.63;12.00;;;;;;;;;;5057392;28;20109;-74
2022/05/01 03:33:42;;;;;;;23.83;12.00;;;;;;;;;;5057577;28;20048;-74
2022/05/01 03:36:09;;;;;;;20.15;12.05;;;;;;;;;;5057124;28;20020;-74
2022/05/01 03:38:38;;;;;;;21.73;12.43;;;;;;;;;;5058016;28;20374;-74
2022/05/01 03:41:05;;;;;;;22.67;13.23;;;;;;;;;;5058358;28;20500;-74
2022/05/01 03:43:35;;;;;;;22.45;12.27;;;;;;;;;;5061536;28;20025;-74
2022/05/01 03:46:01;;;;;;;19.05;12.18;;;;;;;;;;5061302;28;20025;-74
2022/05/01 03:48:28;;;;;;;22.98;12.73;;;;;;;;;;5060446;28;20025;-75
2022/05/01 03:50:54;;;;;;;23.83;12.65;;;;;;;;;;5060618;28;20028;-75
2022/05/01 03:53:20;;;;;;;21.95;12.45;;;;;;;;;;5060265;28;20047;-75
2022/05/01 03:55:45;;;;;;;18.40;11.88;;;;;;;;;;5060114;28;20072;-75
2022/05/01 03:58:11;;;;;;;21.40;13.05;;;;;;;;;;5060568;28;20028;-75
2022/05/01 04:00:36;;;;;;;25.17;12.25;;;;;;;;;;5060600;28;20412;-75
2022/05/01 04:03:01;;;;;;;22.58;12.38;;;;;;;;;;5060791;28;20028;-75
2022/05/01 04:05:27;;;;;;;21.50;12.43;;;;;;;;;;5060960;28;20035;-76
2022/05/01 04:07:52;;;;;;;19.10;11.88;;;;;;;;;;5059851;28;20063;-75
2022/05/01 04:10:17;;;;;;;22.10;11.87;;;;;;;;;;5060438;28;20104;-75
2022/05/01 04:12:44;;;;;;;20.88;11.65;;;;;;;;;;5059318;28;20290;-75
2022/05/01 04:15:11;;;;;;;21.50;12.07;;;;;;;;;;5060033;28;20033;-75
2022/05/01 04:17:39;;;;;;;17.98;11.05;;;;;;;;;;5060288;28;20104;-75
2022/05/01 04:20:08;;;;;;;19.30;11.52;;;;;;;;;;5059485;28;20103;-75
2022/05/01 04:22:40;;;;;;;20.42;12.02;;;;;;;;;;5058687;28;20059;-75
2022/05/01 04:25:13;;;;;;;20.92;11.93;;;;;;;;;;5060545;28;20070;-74
2022/05/01 04:27:38;;;;;;;15.73;10.25;;;;;;;;;;5057929;28;20025;-74
2022/05/01 04:30:04;;;;;;;21.85;12.23;;;;;;;;;;5059789;28;20033;-74
2022/05/01 04:32:29;;;;;;;22.20;12.85;;;;;;;;;;5059107;28;20027;-74
2022/05/01 04:34:54;;;;;;;29.33;12.60;;;;;;;;;;5058573;28;20021;-74
2022/05/01 04:37:20;;;;;;;20.90;11.95;;;;;;;;;;5059405;28;20025;-74
2022/05/01 04:39:45;;;;;;;20.73;11.68;;;;;;;;;;5058903;28;20482;-75
2022/05/01 04:42:10;;;;;;;22.85;11.60;;;;;;;;;;5058368;28;20020;-75
2022/05/01 04:44:38;;;;;;;20.73;11.83;;;;;;;;;;5058879;28;20477;-74
2022/05/01 04:47:04;;;;;;;21.65;12.40;;;;;;;;;;5056556;28;20262;-74
2022/05/01 04:49:29;;;;;;;21.25;12.10;;;;;;;;;;5056909;28;20025;-74
2022/05/01 04:51:54;;;;;;;20.73;12.30;;;;;;;;;;5059398;28;20033;-74
2022/05/01 04:54:19;;;;;;;21.92;12.85;;;;;;;;;;5056688;28;20029;-74
2022/05/01 04:59:28;;;;;;;20.73;12.77;;;;;;;;;;5059550;28;20394;-74
2022/05/01 05:01:54;;;;;;;23.08;13.48;;;;;;;;;;5058308;28;20029;-74
2022/05/01 05:04:20;;;;;;;22.50;12.50;;;;;;;;;;5057967;28;20513;-74
2022/05/01 05:06:45;;;;;;;23.98;12.65;;;;;;;;;;5058813;28;20086;-74
2022/05/01 05:11:54;;;;;;;19.88;11.13;;;;;;;;;;5058678;28;20035;-75
2022/05/01 05:14:20;;;;;;;18.02;11.15;;;;;;;;;;5058483;28;20033;-74
2022/05/01 05:16:46;;;;;;;20.38;11.23;;;;;;;;;;5058635;28;20078;-74
2022/05/01 05:19:11;;;;;;;18.52;10.45;;;;;;;;;;5057360;28;20040;-74
2022/05/01 05:21:36;;;;;;;17.17;10.70;;;;;;;;;;5058054;28;20075;-74
2022/05/01 05:24:01;;;;;;;17.48;10.40;;;;;;;;;;5058087;28;20024;-75
2022/05/01 05:26:27;;;;;;;21.30;10.63;;;;;;;;;;5056233;28;20028;-74
2022/05/01 05:28:52;;;;;;;15.75;9.73;;;;;;;;;;5056596;28;20021;-75
2022/05/01 05:31:18;;;;;;;17.40;10.40;;;;;;;;;;5056478;28;20023;-75
2022/05/01 05:33:43;;;;;;;17.88;10.93;;;;;;;;;;5058627;28;20079;-74
2022/05/01 05:36:08;;;;;;;17.65;11.50;;;;;;;;;;5057770;28;20497;-74
2022/05/01 05:38:33;;;;;;;17.33;10.48;;;;;;;;;;5057547;28;20480;-74
2022/05/01 05:40:59;;;;;;;21.13;11.15;;;;;;;;;;5057528;28;20469;-75
2022/05/01 05:43:25;;;;;;;18.65;10.65;;;;;;;;;;5057565;28;20021;-75
2022/05/01 05:45:50;;;;;;;17.50;10.85;;;;;;;;;;5057233;28;20028;-75
2022/05/01 05:48:16;;;;;;;19.55;10.90;;;;;;;;;;5056547;28;20029;-75
2022/05/01 05:50:41;;;;;;;17.92;10.82;;;;;;;;;;5057531;28;20371;-75
2022/05/01 05:53:06;;;;;;;21.73;11.35;;;;;;;;;;5056241;28;20454;-75
2022/05/01 05:55:33;;;;;;;17.80;10.80;;;;;;;;;;5057010;28;20032;-75
2022/05/01 05:58:00;;;;;;;17.38;11.18;;;;;;;;;;5057334;28;20021;-74
2022/05/01 06:00:25;;;;;;;16.83;11.63;;;;;;;;;;5057250;28;20076;-74
2022/05/01 06:02:50;;;;;;;18.48;11.00;;;;;;;;;;5056726;28;20045;-75
2022/05/01 06:05:15;;;;;;;17.83;10.27;;;;;;;;;;5056587;28;20478;-75
2022/05/01 06:07:40;;;;;;;17.23;11.13;;;;;;;;;;5055833;28;20024;-75
2022/05/01 06:10:06;;;;;;;19.20;11.57;;;;;;;;;;5057244;28;20025;-74
2022/05/01 06:12:31;;;;;;;20.17;11.43;;;;;;;;;;5056822;28;20415;-73
2022/05/01 06:14:56;;;;;;;24.55;12.50;;;;;;;;;;5055423;28;20040;-75
2022/05/01 06:17:22;;;;;;;25.93;13.13;;;;;;;;;;5056379;28;20036;-74
2022/05/01 06:19:47;;;;;;;19.98;12.13;;;;;;;;;;5055833;28;20262;-74
2022/05/01 06:22:12;;;;;;;24.02;14.45;;;;;;;;;;5055716;28;20040;-73
2022/05/01 06:24:38;;;;;;;20.30;12.98;;;;;;;;;;5056202;28;20474;-75
2022/05/01 06:27:03;;;;;;;20.13;13.70;;;;;;;;;;5056313;28;20052;-74
2022/05/01 06:29:28;;;;;;;23.23;13.30;;;;;;;;;;5055605;28;20278;-74
2022/05/01 06:31:54;;;;;;;22.13;13.87;;;;;;;;;;5055119;28;20017;-74
2022/05/01 06:34:19;;;;;;;20.50;13.25;;;;;;;;;;5055436;28;20304;-74
2022/05/01 06:36:44;;;;;;;18.40;12.65;;;;;;;;;;5056363;28;20537;-74
2022/05/01 06:39:11;;;;;;;19.20;13.47;;;;;;;;;;5055438;28;20074;-74
2022/05/01 06:41:37;;;;;;;22.42;13.25;;;;;;;;;;5056028;28;20766;-73
2022/05/01 06:44:02;;;;;;;20.60;13.13;;;;;;;;;;5055331;28;20074;-74
2022/05/01 06:46:27;;;;;;;21.38;13.48;;;;;;;;;;5056069;28;20474;-75
2022/05/01 06:48:53;;;;;;;24.63;13.25;;;;;;;;;;5053894;28;20059;-75
2022/05/01 06:51:18;;;;;;;21.43;13.90;;;;;;;;;;5054756;28;20029;-74
2022/05/01 06:53:43;;;;;;;22.33;14.63;;;;;;;;;;5054874;28;20266;-75
2022/05/01 06:56:08;;;;;;;22.30;14.70;;;;;;;;;;5055034;28;20266;-75
2022/05/01 06:58:35;;;;;;;25.80;15.52;;;;;;;;;;5054740;28;20723;-74
2022/05/01 07:01:00;;;;;;;22.65;14.88;;;;;;;;;;5056292;28;20021;-75
2022/05/01 07:03:26;;;;;;;26.98;15.55;;;;;;;;;;5059585;28;20445;-75
2022/05/01 07:05:51;;;;;;;27.73;15.30;;;;;;;;;;5059120;28;20080;-74
2022/05/01 07:08:16;;;;;;;23.52;15.63;;;;;;;;;;5059497;28;20036;-75
2022/05/01 07:10:42;;;;;;;24.33;15.73;;;;;;;;;;5058371;28;20029;-74
2022/05/01 07:13:09;;;;;;;23.45;15.98;;;;;;;;;;5058044;28;20318;-74
2022/05/01 07:15:34;;;;;;;26.60;15.40;;;;;;;;;;5058752;28;20025;-75
2022/05/01 07:18:00;;;;;;;29.15;15.60;;;;;;;;;;5062569;28;20028;-75
2022/05/01 07:20:25;;;;;;;28.80;16.88;;;;;;;;;;5061041;28;20112;-75
2022/05/01 07:22:50;;;;;;;25.70;16.35;;;;;;;;;;5062835;28;20104;-75
2022/05/01 07:25:16;;;;;;;23.10;16.20;;;;;;;;;;5062748;28;20025;-75
2022/05/01 07:27:41;;;;;;;26.43;15.70;;;;;;;;;;5062211;28;20281;-74
2022/05/01 07:30:06;;;;;;;32.23;16.50;;;;;;;;;;5061066;28;20407;-74
2022/05/01 07:32:32;;;;;;;26.48;17.30;;;;;;;;;;5060788;28;20261;-73
2022/05/01 07:34:57;;;;;;;26.73;17.15;;;;;;;;;;5061246;28;20025;-74
2022/05/01 07:37:26;;;;;;;24.88;15.57;;;;;;;;;;5060465;28;20474;-74
2022/05/01 07:39:51;;;;;;;21.80;15.57;;;;;;;;;;5059372;28;20025;-74
2022/05/01 07:42:17;;;;;;;23.13;15.93;;;;;;;;;;5056513;28;20478;-75
2022/05/01 07:44:42;;;;;;;27.00;16.15;;;;;;;;;;5059058;28;20035;-74
2022/05/01 07:47:07;;;;;;;29.00;15.73;;;;;;;;;;5060604;28;20021;-75
2022/05/01 07:49:33;;;;;;;22.48;14.93;;;;;;;;;;5060655;28;19917;-75
2022/05/01 07:51:58;;;;;;;30.58;15.23;;;;;;;;;;5059556;28;20037;-75
2022/05/01 07:54:23;;;;;;;26.58;14.75;;;;;;;;;;5059884;28;20021;-74
2022/05/01 07:56:49;;;;;;;23.10;15.23;;;;;;;;;;5059289;28;20111;-75
2022/05/01 07:59:14;;;;;;;25.33;14.25;;;;;;;;;;5058225;28;20258;-75
2022/05/01 08:01:39;;;;;;;22.15;13.73;;;;;;;;;;5058858;28;20036;-75
2022/05/01 08:06:49;;;;;;;;;;;;;;;;;;5059581;28;20024;-74
2022/05/01 08:09:14;;;;;;;31.13;14.07;;;;;;;;;;5059009;28;19912;-74
2022/05/01 08:11:39;;;;;;;21.95;14.05;;;;;;;;;;5058808;28;20029;-75
2022/05/01 08:14:05;;;;;;;22.42;13.48;;;;;;;;;;5058640;28;20408;-76
2022/05/01 08:16:30;;;;;;;24.52;13.65;;;;;;;;;;5057652;28;20504;-74
2022/05/01 08:21:39;;;;;;;15.98;11.27;;;;;;;;;;5058165;28;20067;-75
2022/05/01 08:24:05;;;;;;;19.35;11.80;;;;;;;;;;5058639;28;20029;-75
2022/05/01 08:26:34;;;;;;;22.35;12.43;;;;;;;;;;5058668;28;20021;-76
2022/05/01 08:29:00;;;;;;;22.73;12.80;;;;;;;;;;5058042;28;20470;-74
2022/05/01 08:31:26;;;;;;;20.55;13.10;;;;;;;;;;5058850;28;20025;-75
2022/05/01 08:33:51;;;;;;;23.83;12.73;;;;;;;;;;5058459;28;20021;-75
2022/05/01 08:36:16;;;;;;;23.83;13.85;;;;;;;;;;5058485;28;20037;-75
2022/05/01 08:38:42;;;;;;;20.73;13.60;;;;;;;;;;5058402;28;20028;-74
2022/05/01 08:41:09;;;;;;;23.98;13.27;;;;;;;;;;5057298;28;20024;-75
2022/05/01 08:43:35;;;;;;;23.25;13.07;;;;;;;;;;5058257;28;20116;-73
2022/05/01 08:46:19;;;;;;;19.42;12.30;;;;;;;;;;5058578;28;20029;-76
2022/05/01 08:49:10;;;;;;;21.48;12.35;;;;;;;;;;5058088;28;20029;-75
2022/05/01 08:51:41;;;;;;;19.73;11.75;;;;;;;;;;5056746;28;20470;-75
2022/05/01 08:54:07;;;;;;;20.92;12.38;;;;;;;;;;5058098;28;20390;-74
2022/05/01 08:56:34;;;;;;;18.77;11.18;;;;;;;;;;5058111;28;20087;-74
2022/05/01 08:59:10;;;;;;;21.75;12.45;;;;;;;;;;5057745;28;20096;-75
2022/05/01 09:01:37;;;;;;;19.52;11.73;;;;;;;;;;5057945;28;20029;-74
2022/05/01 09:04:06;;;;;;;18.60;11.52;;;;;;;;;;5057689;28;20043;-75
2022/05/01 09:06:38;;;;;;;25.73;13.00;;;;;;;;;;5057835;28;20052;-75
2022/05/01 09:09:07;;;;;;;21.92;11.75;;;;;;;;;;5057147;28;20032;-74
2022/05/01 09:14:17;;;;;;;;;;;;;;;;;;5057731;28;20075;-74
2022/05/01 09:17:07;;;;;;;19.70;10.77;;;;;;;;;;5057684;28;20338;-75
2022/05/01 09:19:32;;;;;;;19.35;11.07;;;;;;;;;;5056756;28;20119;-75
2022/05/01 09:22:00;;;;;;;16.00;10.60;;;;;;;;;;5057603;28;20082;-76
2022/05/01 09:24:27;;;;;;;17.67;11.30;;;;;;;;;;5056532;28;20262;-75
2022/05/01 09:26:53;;;;;;;18.33;10.77;;;;;;;;;;5057063;28;20040;-74
2022/05/01 09:29:23;;;;;;;18.35;10.93;;;;;;;;;;5056710;28;20029;-75
2022/05/01 09:31:50;;;;;;;18.00;10.75;;;;;;;;;;5057157;28;20025;-74
2022/05/01 09:34:29;;;;;;;20.35;10.48;;;;;;;;;;5055891;28;20118;-74
2022/05/01 09:36:57;;;;;;;24.92;11.18;;;;;;;;;;5056500;28;20032;-75
2022/05/01 09:39:23;;;;;;;19.52;10.48;;;;;;;;;;5056467;28;20025;-75
2022/05/01 09:41:50;;;;;;;16.50;9.98;;;;;;;;;;5057481;28;20107;-75
2022/05/01 09:44:17;;;;;;;16.95;10.45;;;;;;;;;;5055799;28;20472;-75
2022/05/01 09:46:44;;;;;;;17.55;10.48;;;;;;;;;;5057143;28;20028;-75
2022/05/01 09:49:13;;;;;;;16.15;10.18;;;;;;;;;;5057683;28;20055;-76
2022/05/01 09:51:42;;;;;;;15.98;10.15;;;;;;;;;;5058106;28;20025;-76
2022/05/01 09:54:09;;;;;;;22.05;10.27;;;;;;;;;;5058043;28;20367;-76
2022/05/01 09:56:46;;;;;;;16.98;9.70;;;;;;;;;;5059324;28;20382;-75
2022/05/01 09:59:12;;;;;;;17.67;10.52;;;;;;;;;;5058310;28;20486;-75
2022/05/01 10:01:37;;;;;;;20.10;9.38;;;;;;;;;;5057896;28;20032;-72
2022/05/01 10:04:03;;;;;;;14.90;9.88;;;;;;;;;;5056565;28;20036;-72
2022/05/01 10:06:31;;;;;;;17.67;9.57;;;;;;;;;;5056241;28;20039;-73
2022/05/01 10:08:57;;;;;;;13.95;9.23;;;;;;;;;;5057634;28;20051;-72
2022/05/01 10:11:23;;;;;;;16.10;9.52;;;;;;;;;;5057892;28;20029;-72
2022/05/01 10:13:49;;;;;;;13.23;8.70;;;;;;;;;;5057824;28;20029;-72
2022/05/01 10:16:17;;;;;;;18.98;9.85;;;;;;;;;;5056014;28;20029;-71
2022/05/01 10:18:44;;;;;;;12.88;8.77;;;;;;;;;;5058369;28;20039;-72
2022/05/01 10:21:11;;;;;;;14.68;8.25;;;;;;;;;;5058372;28;20490;-72
2022/05/01 10:23:36;;;;;;;16.65;8.93;;;;;;;;;;5057587;28;20033;-74
2022/05/01 10:26:13;;;;;;;12.93;8.18;;;;;;;;;;5057136;28;20040;-72
2022/05/01 10:29:04;;;;;;;12.95;8.13;;;;;;;;;;5056728;28;20035;-72
2022/05/01 10:34:48;;;;;;;12.73;7.07;;;;;;;;;;5057603;28;20071;-72
2022/05/01 10:37:27;;;;;;;9.43;5.45;;;;;;;;;;5057444;28;20028;-72
2022/05/01 10:39:53;;;;;;;10.23;6.43;;;;;;;;;;5056716;28;20024;-72
2022/05/01 10:42:52;;;;;;;10.23;6.63;;;;;;;;;;5057332;28;20367;-72
2022/05/01 10:45:23;;;;;;;8.48;5.88;;;;;;;;;;5045721;28;20037;-73
2022/05/01 10:47:51;;;;;;;14.05;6.30;;;;;;;;;;5058268;28;20544;-73
2022/05/01 10:50:21;;;;;;;8.65;5.07;;;;;;;;;;5058391;28;20029;-73
2022/05/01 10:53:06;;;;;;;8.50;5.13;;;;;;;;;;5057165;28;20051;-73
2022/05/01 10:55:44;;;;;;;11.93;5.40;;;;;;;;;;5058103;28;20029;-73
2022/05/01 10:58:30;;;;;;;9.80;4.90;;;;;;;;;;5058850;28;20024;-72
2022/05/01 11:00:56;;;;;;;7.68;4.40;;;;;;;;;;5056780;28;20021;-72
2022/05/01 11:03:29;;;;;;;8.93;5.00;;;;;;;;;;5055991;28;20017;-72
2022/05/01 11:06:00;;;;;;;9.65;5.32;;;;;;;;;;5058076;28;20021;-72
2022/05/01 11:08:27;;;;;;;10.30;5.15;;;;;;;;;;5057227;28;20375;-72
2022/05/01 11:10:56;;;;;;;7.82;4.40;;;;;;;;;;5058393;28;20024;-72
2022/05/01 11:13:26;;;;;;;8.95;4.20;;;;;;;;;;5058259;28;20029;-73
2022/05/01 11:15:53;;;;;;;5.82;3.75;;;;;;;;;;5056304;28;20035;-73
2022/05/01 11:18:29;;;;;;;6.63;3.40;;;;;;;;;;5057708;28;20021;-73
2022/05/01 11:21:15;;;;;;;8.63;4.40;;;;;;;;;;5057455;28;20032;-73
2022/05/01 11:23:43;;;;;;;11.15;4.60;;;;;;;;;;5057493;28;20096;-73
2022/05/01 11:26:10;;;;;;;6.93;3.95;;;;;;;;;;5056541;28;20053;-73
2022/05/01 11:28:44;;;;;;;8.65;4.32;;;;;;;;;;5057325;28;20025;-73
2022/05/01 11:31:37;;;;;;;6.82;4.43;;;;;;;;;;5057295;28;20405;-73
2022/05/01 11:34:32;;;;;;;7.68;4.18;;;;;;;;;;5057149;28;20040;-73
2022/05/01 11:36:57;;;;;;;8.85;4.28;;;;;;;;;;5052564;28;20037;-72
2022/05/01 11:39:51;;;;;;;5.30;3.90;;;;;;;;;;5057360;28;20078;-72
2022/05/01 11:42:26;;;;;;;8.55;3.92;;;;;;;;;;5056870;28;20032;-73
2022/05/01 11:44:56;;;;;;;6.85;4.10;;;;;;;;;;5057932;28;20078;-73
2022/05/01 11:47:23;;;;;;;8.98;4.47;;;;;;;;;;5057473;28;20068;-72
2022/05/01 11:49:50;;;;;;;9.05;4.10;;;;;;;;;;5056037;28;20029;-72
2022/05/01 11:52:16;;;;;;;10.85;4.00;;;;;;;;;;5057370;28;20017;-73
2022/05/01 11:54:49;;;;;;;7.75;4.43;;;;;;;;;;5057305;28;20478;-72
2022/05/01 12:03:12;;;;;;;6.30;4.40;;;;;;;;;;5059830;28;20050;-73
2022/05/01 12:05:45;;;;;;;6.68;4.20;;;;;;;;;;5061133;28;20029;-72
2022/05/01 12:08:12;;;;;;;6.80;4.38;;;;;;;;;;5061452;28;20150;-73
2022/05/01 12:10:45;;;;;;;9.15;4.85;;;;;;;;;;5062257;28;20040;-72
2022/05/01 12:13:24;;;;;;;12.63;5.50;;;;;;;;;;5063151;28;20024;-72
2022/05/01 12:15:51;;;;;;;11.23;5.63;;;;;;;;;;5060720;28;20027;-72
2022/05/01 12:18:18;;;;;;;8.27;5.03;;;;;;;;;;5059586;28;20496;-72
2022/05/01 12:20:43;;;;;;;8.90;4.63;;;;;;;;;;5062000;28;20035;-72
2022/05/01 12:23:21;;;;;;;6.80;4.25;;;;;;;;;;5062473;28;20060;-72
2022/05/01 12:25:51;;;;;;;6.15;4.35;;;;;;;;;;5062256;28;20085;-73
2022/05/01 12:28:18;;;;;;;8.65;5.00;;;;;;;;;;5062817;28;20116;-73
2022/05/01 12:30:45;;;;;;;12.98;5.72;;;;;;;;;;5062398;28;20446;-72
2022/05/01 12:33:24;;;;;;;12.38;5.30;;;;;;;;;;5060100;28;20498;-72
2022/05/01 12:35:52;;;;;;;10.07;5.35;;;;;;;;;;5061947;28;20067;-73
2022/05/01 12:38:18;;;;;;;9.05;6.05;;;;;;;;;;5061030;28;20025;-72
2022/05/01 12:46:22;;;;;;;9.23;5.65;;;;;;;;;;5060915;28;20055;-72
2022/05/01 12:48:47;;;;;;;8.52;5.15;;;;;;;;;;5061397;28;20022;-73
2022/05/01 12:51:13;;;;;;;7.25;5.00;;;;;;;;;;5060013;28;20031;-73
2022/05/01 12:53:38;;;;;;;8.65;4.88;;;;;;;;;;5061849;28;20021;-73
2022/05/01 12:56:16;;;;;;;11.57;5.03;;;;;;;;;;5061095;28;20025;-73
2022/05/01 12:58:41;;;;;;;10.68;5.13;;;;;;;;;;5061711;28;20521;-73
2022/05/01 13:01:07;;;;;;;7.93;5.20;;;;;;;;;;5061541;28;20044;-73
2022/05/01 13:03:37;;;;;;;8.60;4.72;;;;;;;;;;5060142;28;20028;-72
2022/05/01 13:06:11;;;;;;;8.30;4.45;;;;;;;;;;5061411;28;20029;-73
2022/05/01 13:08:39;;;;;;;8.38;4.45;;;;;;;;;;5061534;28;20539;-73
2022/05/01 13:11:26;;;;;;;7.78;3.85;;;;;;;;;;5060392;28;20048;-72
2022/05/01 13:13:58;;;;;;;9.18;3.53;;;;;;;;;;5059573;28;20035;-73
2022/05/01 13:16:25;;;;;;;7.88;4.47;;;;;;;;;;5061104;28;20036;-73
2022/05/01 13:18:55;;;;;;;8.55;3.50;;;;;;;;;;5060239;28;20028;-73
2022/05/01 13:21:21;;;;;;;6.03;3.50;;;;;;;;;;5060779;28;20025;-73
2022/05/01 13:23:49;;;;;;;6.97;3.80;;;;;;;;;;5060892;28;20425;-73
2022/05/01 13:26:15;;;;;;;4.70;3.15;;;;;;;;;;5043055;28;20024;-73
2022/05/01 13:28:40;;;;;;;5.43;3.63;;;;;;;;;;5060538;28;20033;-72
2022/05/01 13:31:06;;;;;;;8.80;3.78;;;;;;;;;;5059668;28;20021;-73
2022/05/01 13:33:31;;;;;;;6.28;3.47;;;;;;;;;;5059075;28;20104;-73
2022/05/01 13:35:57;;;;;;;4.33;3.23;;;;;;;;;;5058711;28;20445;-73
2022/05/01 13:38:22;;;;;;;6.78;3.67;;;;;;;;;;5058633;28;20631;-73
2022/05/01 13:46:16;;;;;;;5.67;2.97;;;;;;;;;;5060768;28;20285;-73
2022/05/01 13:48:41;;;;;;;7.13;3.00;;;;;;;;;;5060122;28;20274;-73
2022/05/01 13:51:06;;;;;;;5.85;2.65;;;;;;;;;;5059646;28;20025;-71
2022/05/01 13:53:32;;;;;;;5.00;2.75;;;;;;;;;;5060083;28;20029;-73
2022/05/01 13:55:57;;;;;;;5.18;2.42;;;;;;;;;;5059879;28;20021;-73
2022/05/01 13:58:23;;;;;;;7.03;2.90;;;;;;;;;;5060298;28;20129;-72
2022/05/01 14:00:48;;;;;;;4.60;2.95;;;;;;;;;;5059903;28;20056;-72
2022/05/01 14:03:14;;;;;;;5.75;2.83;;;;;;;;;;5059714;28;20028;-72
2022/05/01 14:05:39;;;;;;;5.70;2.55;;;;;;;;;;5059549;28;20021;-71
2022/05/01 14:08:05;;;;;;;4.80;2.60;;;;;;;;;;5059813;28;20033;-73
2022/05/01 14:10:32;;;;;;;3.53;2.60;;;;;;;;;;5058349;28;20025;-73
2022/05/01 14:12:58;;;;;;;4.50;2.40;;;;;;;;;;5059537;28;20379;-73
2022/05/01 14:15:24;;;;;;;3.38;2.35;;;;;;;;;;5060401;28;20413;-73
2022/05/01 14:17:52;;;;;;;6.45;2.78;;;;;;;;;;5060014;28;20100;-74
2022/05/01 14:20:18;;;;;;;4.97;2.85;;;;;;;;;;5060270;28;20444;-73
2022/05/01 14:22:44;;;;;;;4.63;2.40;;;;;;;;;;5058766;28;20060;-72
2022/05/01 14:25:12;;;;;;;4.40;2.60;;;;;;;;;;5059959;28;20025;-74
2022/05/01 14:27:38;;;;;;;3.50;2.42;;;;;;;;;;5058716;28;20470;-73
2022/05/01 14:30:03;;;;;;;6.17;2.53;;;;;;;;;;5060063;28;20048;-72
2022/05/01 14:32:40;;;;;;;4.95;2.42;;;;;;;;;;5059891;28;20253;-72
2022/05/01 14:35:08;;;;;;;6.05;3.22;;;;;;;;;;5059660;28;20021;-72
2022/05/01 14:37:53;;;;;;;5.00;2.20;;;;;;;;;;5059663;28;20028;-72
2022/05/01 14:40:19;;;;;;;3.47;2.15;;;;;;;;;;5061371;28;20021;-74
2022/05/01 14:42:47;;;;;;;5.95;2.50;;;;;;;;;;5061619;28;20094;-73
2022/05/01 14:45:15;;;;;;;6.57;3.00;;;;;;;;;;5060400;28;20025;-74
2022/05/01 14:47:43;;;;;;;7.60;2.80;;;;;;;;;;5060203;28;20114;-73
2022/05/01 14:50:11;;;;;;;7.63;2.78;;;;;;;;;;5059717;28;20031;-73
2022/05/01 14:52:37;;;;;;;4.00;2.60;;;;;;;;;;5059222;28;20021;-73
2022/05/01 14:55:06;;;;;;;5.38;2.30;;;;;;;;;;5061163;28;20090;-74
2022/05/01 14:57:34;;;;;;;6.43;2.70;;;;;;;;;;5060882;28;20023;-74
2022/05/01 15:08:27;;;;;;;3.40;2.45;;;;;;;;;;5061672;28;20386;-73
2022/05/01 15:10:52;;;;;;;6.15;2.50;;;;;;;;;;5061164;28;20486;-72
2022/05/01 15:13:17;;;;;;;4.50;2.53;;;;;;;;;;5061061;28;20032;-72
2022/05/01 15:16:13;;;;;;;7.70;2.92;;;;;;;;;;5060245;28;20079;-72
2022/05/01 15:19:07;;;;;;;4.03;2.60;;;;;;;;;;5060961;28;20025;-73
2022/05/01 15:22:22;;;;;;;4.90;2.50;;;;;;;;;;5060063;28;20032;-72
2022/05/01 15:24:54;;;;;;;4.55;2.45;;;;;;;;;;5059627;28;20022;-73