Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:12;;;;;;;12.27;2.88;;;14.30;68.30;;;;;;4120965;28;21327;-81
2022/08/21 00:03:13;;;;;;;8.80;2.78;;;14.30;68.40;;;;;;4122595;28;20038;-82
2022/08/21 00:05:15;;;;;;;10.85;3.25;;;14.30;68.40;;;;;;4103615;28;20097;-82
2022/08/21 00:07:17;;;;;;;10.90;2.78;;;14.30;68.70;;;;;;4118566;28;20117;-82
2022/08/21 00:09:19;;;;;;;9.27;2.80;;;14.30;68.60;;;;;;4119056;28;20038;-82
2022/08/21 00:11:20;;;;;;;6.25;2.72;;;14.30;68.70;;;;;;4122011;28;20065;-82
2022/08/21 00:13:21;;;;;;;8.30;2.95;;;14.30;68.70;;;;;;4105381;28;20079;-82
2022/08/21 00:15:27;;;;;;;9.43;2.58;;;14.20;68.80;;;;;;4102806;28;20622;-82
2022/08/21 00:17:28;;;;;;;9.82;2.40;;;14.20;68.80;;;;;;4118909;28;20093;-82
2022/08/21 00:19:29;;;;;;;5.57;2.60;;;14.30;68.80;;;;;;4122018;28;20039;-82
2022/08/21 00:21:30;;;;;;;13.13;3.20;;;14.20;68.90;;;;;;4121107;28;20110;-81
2022/08/21 00:23:34;;;;;;;6.00;2.55;;;14.20;68.80;;;;;;4107196;28;20221;-82
2022/08/21 00:25:35;;;;;;;13.15;3.13;;;14.20;68.90;;;;;;4122105;28;20034;-81
2022/08/21 00:27:38;;;;;;;7.32;2.65;;;14.20;68.90;;;;;;4118401;28;20045;-81
2022/08/21 00:29:39;;;;;;;11.25;2.95;;;14.20;68.90;;;;;;4101475;28;20042;-82
2022/08/21 00:31:40;;;;;;;9.32;2.90;;;14.20;68.90;;;;;;4103981;28;20594;-81
2022/08/21 00:33:41;;;;;;;9.35;2.40;;;14.20;68.90;;;;;;4116521;28;20035;-81
2022/08/21 00:35:43;;;;;;;5.32;2.47;;;14.20;68.90;;;;;;4116328;28;20054;-81
2022/08/21 00:37:44;;;;;;;11.38;3.70;;;14.20;69.10;;;;;;4119759;28;20038;-81
2022/08/21 00:39:45;;;;;;;10.70;2.65;;;14.10;69.00;;;;;;4121729;28;20271;-81
2022/08/21 00:41:46;;;;;;;15.05;3.22;;;14.10;69.10;;;;;;4121601;28;20080;-82
2022/08/21 00:43:47;;;;;;;13.68;3.00;;;14.10;69.10;;;;;;4125917;28;20042;-82
2022/08/21 00:45:53;;;;;;;9.43;2.88;;;14.10;69.20;;;;;;4126230;28;20049;-82
2022/08/21 00:47:54;;;;;;;11.90;3.55;;;14.10;69.40;;;;;;4101189;28;20105;-82
2022/08/21 00:49:56;;;;;;;12.32;3.00;;;14.10;69.40;;;;;;4120800;28;21849;-81
2022/08/21 00:51:59;;;;;;;12.02;3.42;;;14.10;69.60;;;;;;4096355;28;20403;-82
2022/08/21 00:54:01;;;;;;;13.90;3.45;;;14.00;69.50;;;;;;4106076;28;20046;-81
2022/08/21 00:56:04;;;;;;;12.80;3.28;;;14.00;69.60;;;;;;4105200;28;20098;-82
2022/08/21 00:58:07;;;;;;;10.20;3.07;;;14.00;69.60;;;;;;4123018;28;20030;-81
2022/08/21 01:00:12;;;;;;;5.85;2.88;;;14.00;69.80;;;;;;4121960;28;20121;-81
2022/08/21 01:02:14;;;;;;;8.98;2.83;;;14.00;70.00;;;;;;4104373;28;20038;-81
2022/08/21 01:04:16;;;;;;;10.65;2.60;;;14.00;69.90;;;;;;4121499;28;20022;-81
2022/08/21 01:06:17;;;;;;;11.60;3.15;;;14.00;69.90;;;;;;4123094;28;20128;-81
2022/08/21 01:08:19;;;;;;;9.85;3.42;;;14.00;70.10;;;;;;4104277;28;20037;-82
2022/08/21 01:10:20;;;;;;;12.05;3.42;;;14.00;70.20;;;;;;4118592;28;20058;-81
2022/08/21 01:12:22;;;;;;;10.98;3.10;;;14.00;70.10;;;;;;4122117;28;20038;-81
2022/08/21 01:14:23;;;;;;;12.35;2.85;;;13.90;70.10;;;;;;4124462;28;20189;-81
2022/08/21 01:16:24;;;;;;;8.90;2.72;;;14.00;70.20;;;;;;4100558;28;21380;-81
2022/08/21 01:18:26;;;;;;;8.68;3.00;;;13.90;70.10;;;;;;4103565;28;20042;-82
2022/08/21 01:20:27;;;;;;;11.10;3.05;;;13.90;70.20;;;;;;4121279;28;20101;-81
2022/08/21 01:22:28;;;;;;;9.00;2.65;;;13.90;70.10;;;;;;4105748;28;20125;-81
2022/08/21 01:24:28;;;;;;;9.10;3.00;;;13.90;70.10;;;;;;4121447;28;20046;-81
2022/08/21 01:26:34;;;;;;;9.30;2.58;;;13.90;70.10;;;;;;4121873;28;20500;-81
2022/08/21 01:28:41;;;;;;;8.52;2.90;;;13.90;70.00;;;;;;4104398;28;20041;-81
2022/08/21 01:30:43;;;;;;;11.30;3.20;;;13.90;70.00;;;;;;4129920;28;20042;-81
2022/08/21 01:32:44;;;;;;;10.02;3.17;;;13.80;69.90;;;;;;4106275;28;20069;-82
2022/08/21 01:34:48;;;;;;;10.27;3.38;;;13.80;70.00;;;;;;4117024;28;20068;-81
2022/08/21 01:36:49;;;;;;;9.48;3.42;;;13.80;69.90;;;;;;4106415;28;20114;-82
2022/08/21 01:38:50;;;;;;;12.98;3.75;;;13.80;70.00;;;;;;4117524;28;20117;-81
2022/08/21 01:40:50;;;;;;;11.32;3.70;;;13.80;70.00;;;;;;4116795;28;20026;-81
2022/08/21 01:42:51;;;;;;;13.18;4.00;;;13.80;70.10;;;;;;4099076;28;20081;-81
2022/08/21 01:44:52;;;;;;;13.50;3.17;;;13.80;70.20;;;;;;4114862;28;20029;-80
2022/08/21 01:46:53;;;;;;;8.95;3.25;;;13.80;70.20;;;;;;4114524;28;20030;-81
2022/08/21 01:48:54;;;;;;;10.30;3.72;;;13.80;70.20;;;;;;4112727;28;20128;-80
2022/08/21 01:50:55;;;;;;;7.88;3.45;;;13.70;70.20;;;;;;4116492;28;20069;-80
2022/08/21 01:52:56;;;;;;;15.38;4.30;;;13.70;70.20;;;;;;4118641;28;20073;-80
2022/08/21 01:54:56;;;;;;;9.88;3.38;;;13.70;70.30;;;;;;4116928;28;20444;-80
2022/08/21 01:56:59;;;;;;;10.48;3.92;;;13.70;70.30;;;;;;4114694;28;20045;-80
2022/08/21 01:58:59;;;;;;;9.77;3.55;;;13.60;70.40;;;;;;4119408;28;20089;-80
2022/08/21 02:01:01;;;;;;;10.25;3.22;;;13.60;70.40;;;;;;4108677;28;20078;-80
2022/08/21 02:03:02;;;;;;;11.02;3.70;;;13.60;70.40;;;;;;4126377;28;20455;-80
2022/08/21 02:05:04;;;;;;;14.65;3.95;;;13.60;70.50;;;;;;4122096;28;20098;-80
2022/08/21 02:07:06;;;;;;;9.50;3.65;;;13.60;70.50;;;;;;4126115;28;20030;-81
2022/08/21 02:09:09;;;;;;;8.73;3.70;;;13.60;70.50;;;;;;4128782;28;20093;-80
2022/08/21 02:11:10;;;;;;;10.00;4.10;;;13.60;70.70;;;;;;4124419;28;20476;-80
2022/08/21 02:13:11;;;;;;;14.70;4.35;;;13.60;70.70;;;;;;4129544;28;20034;-80
2022/08/21 02:15:11;;;;;;;18.60;4.47;;;13.60;70.70;;;;;;4127937;28;20091;-81
2022/08/21 02:17:12;;;;;;;10.13;3.88;;;13.60;70.70;;;;;;4091283;28;20043;-80
2022/08/21 02:19:15;;;;;;;10.50;3.80;;;13.60;71.00;;;;;;4124890;28;20084;-80
2022/08/21 02:21:16;;;;;;;17.42;4.43;;;13.50;71.00;;;;;;4120480;28;20034;-81
2022/08/21 02:23:17;;;;;;;18.00;5.20;;;13.50;71.10;;;;;;4106272;28;20077;-81
2022/08/21 02:25:19;;;;;;;10.70;4.03;;;13.50;71.20;;;;;;4100451;28;20062;-80
2022/08/21 02:27:19;;;;;;;11.60;3.97;;;13.50;71.20;;;;;;4122796;28;20050;-81
2022/08/21 02:29:20;;;;;;;9.27;3.63;;;13.50;71.40;;;;;;4123661;28;20048;-81
2022/08/21 02:31:21;;;;;;;17.40;3.92;;;13.50;71.40;;;;;;4117680;28;21207;-80
2022/08/21 02:33:22;;;;;;;14.75;3.92;;;13.50;71.60;;;;;;4119967;28;20038;-81
2022/08/21 02:35:24;;;;;;;10.10;3.60;;;13.50;71.60;;;;;;4119794;28;20054;-80
2022/08/21 02:37:25;;;;;;;12.30;3.75;;;13.50;71.70;;;;;;4108530;28;20050;-81
2022/08/21 02:39:26;;;;;;;9.65;3.17;;;13.50;71.70;;;;;;4125180;28;20042;-80
2022/08/21 02:41:26;;;;;;;11.65;3.03;;;13.50;71.70;;;;;;4125938;28;20081;-80
2022/08/21 02:43:28;;;;;;;8.48;3.17;;;13.50;71.80;;;;;;4123048;28;20121;-80
2022/08/21 02:45:29;;;;;;;10.48;3.10;;;13.50;71.80;;;;;;4127066;28;20474;-80
2022/08/21 02:47:30;;;;;;;9.45;3.60;;;13.50;71.80;;;;;;4103668;28;20039;-81
2022/08/21 02:49:30;;;;;;;15.32;3.30;;;13.50;71.80;;;;;;4121289;28;20499;-80
2022/08/21 02:51:31;;;;;;;10.13;3.60;;;13.50;71.90;;;;;;4123337;28;20106;-80
2022/08/21 02:53:33;;;;;;;9.63;3.05;;;13.50;71.90;;;;;;4123517;28;20644;-80
2022/08/21 02:55:36;;;;;;;9.23;3.05;;;13.50;71.80;;;;;;4119060;28;20037;-80
2022/08/21 02:57:37;;;;;;;10.45;2.95;;;13.50;71.90;;;;;;4099084;28;20413;-81
2022/08/21 02:59:38;;;;;;;11.23;3.38;;;13.50;71.90;;;;;;4112816;28;20092;-81
2022/08/21 03:01:38;;;;;;;9.85;3.38;;;13.50;71.90;;;;;;4113447;28;20037;-81
2022/08/21 03:03:41;;;;;;;10.93;3.28;;;13.50;71.90;;;;;;4114453;28;20038;-81
2022/08/21 03:05:43;;;;;;;13.90;3.60;;;13.50;72.00;;;;;;4120276;28;20088;-80
2022/08/21 03:07:46;;;;;;;11.95;3.88;;;13.50;71.90;;;;;;4084989;28;20601;-81
2022/08/21 03:09:46;;;;;;;14.57;3.53;;;13.50;71.90;;;;;;4122126;28;20690;-81
2022/08/21 03:11:47;;;;;;;11.23;3.80;;;13.50;72.00;;;;;;4100750;28;20189;-81
2022/08/21 03:13:48;;;;;;;16.77;3.97;;;13.50;72.00;;;;;;4109517;28;20293;-81
2022/08/21 03:15:49;;;;;;;14.98;3.58;;;13.50;72.10;;;;;;4122094;28;20034;-81
2022/08/21 03:17:51;;;;;;;11.13;3.53;;;13.50;72.30;;;;;;4121786;28;20057;-81
2022/08/21 03:19:51;;;;;;;10.23;3.92;;;13.50;72.10;;;;;;4106895;28;20591;-81
2022/08/21 03:21:52;;;;;;;13.43;3.55;;;13.40;72.10;;;;;;4121501;28;20038;-81
2022/08/21 03:23:53;;;;;;;10.40;3.28;;;13.50;72.10;;;;;;4124543;28;20181;-81
2022/08/21 03:25:54;;;;;;;11.88;3.20;;;13.40;72.00;;;;;;4122088;28;20539;-82
2022/08/21 03:27:55;;;;;;;12.68;3.60;;;13.40;72.10;;;;;;4122184;28;20038;-81
2022/08/21 03:29:56;;;;;;;14.02;3.92;;;13.40;72.10;;;;;;4124553;28;20042;-82
2022/08/21 03:31:57;;;;;;;10.05;3.38;;;13.40;72.10;;;;;;4104525;28;20034;-81
2022/08/21 03:33:58;;;;;;;9.65;3.38;;;13.40;72.10;;;;;;4124783;28;20035;-81
2022/08/21 03:36:04;;;;;;;11.93;3.70;;;13.40;72.20;;;;;;4121252;28;20046;-81
2022/08/21 03:38:04;;;;;;;9.35;3.20;;;13.40;72.20;;;;;;4121787;28;20169;-81
2022/08/21 03:40:08;;;;;;;16.58;3.90;;;13.40;72.10;;;;;;4127680;28;20046;-81
2022/08/21 03:42:09;;;;;;;12.75;3.58;;;13.40;72.10;;;;;;4109926;28;20042;-81
2022/08/21 03:44:10;;;;;;;14.82;4.38;;;13.40;72.20;;;;;;4127440;28;20033;-81
2022/08/21 03:46:10;;;;;;;12.95;4.10;;;13.40;72.30;;;;;;4104268;28;20047;-81
2022/08/21 03:48:11;;;;;;;12.23;4.07;;;13.40;72.30;;;;;;4096425;28;20536;-82
2022/08/21 03:50:12;;;;;;;9.43;3.53;;;13.40;72.40;;;;;;4109768;28;20065;-81
2022/08/21 03:52:12;;;;;;;10.73;3.70;;;13.40;72.30;;;;;;4125147;28;20109;-81
2022/08/21 03:54:13;;;;;;;13.82;3.63;;;13.50;72.30;;;;;;4121825;28;20057;-81
2022/08/21 03:56:16;;;;;;;15.50;4.15;;;13.40;72.30;;;;;;4125371;28;20061;-82
2022/08/21 03:58:20;;;;;;;9.50;3.88;;;13.50;72.50;;;;;;4121648;28;20038;-82
2022/08/21 04:00:22;;;;;;;9.13;3.67;;;13.50;72.60;;;;;;4124262;28;20062;-81
2022/08/21 04:02:23;;;;;;;9.70;2.92;;;13.40;72.40;;;;;;4124021;28;20041;-81
2022/08/21 04:04:24;;;;;;;8.98;3.13;;;13.50;72.50;;;;;;4122275;28;20634;-81
2022/08/21 04:06:25;;;;;;;13.82;3.47;;;13.50;72.50;;;;;;4092602;28;20122;-81
2022/08/21 04:08:26;;;;;;;11.10;3.63;;;13.50;72.50;;;;;;4125574;28;20124;-81
2022/08/21 04:10:30;;;;;;;10.27;3.55;;;13.50;72.60;;;;;;4120476;28;20038;-81
2022/08/21 04:12:31;;;;;;;13.60;3.40;;;13.50;72.50;;;;;;4103449;28;20087;-81
2022/08/21 04:14:32;;;;;;;8.30;3.45;;;13.50;72.50;;;;;;4121126;28;20023;-82
2022/08/21 04:16:33;;;;;;;12.32;3.88;;;13.50;72.50;;;;;;4121344;28;20625;-81
2022/08/21 04:18:34;;;;;;;9.13;3.55;;;13.50;72.50;;;;;;4121969;28;20061;-81
2022/08/21 04:20:35;;;;;;;8.52;3.67;;;13.50;72.50;;;;;;4117894;28;20042;-81
2022/08/21 04:22:35;;;;;;;11.13;3.25;;;13.50;72.60;;;;;;4105052;28;20023;-81
2022/08/21 04:24:36;;;;;;;13.52;3.65;;;13.50;72.60;;;;;;4104241;28;20042;-80
2022/08/21 04:26:38;;;;;;;13.63;3.15;;;13.50;72.50;;;;;;4118023;28;20034;-82
2022/08/21 04:28:39;;;;;;;8.68;3.10;;;13.50;72.50;;;;;;4103433;28;20049;-81
2022/08/21 04:30:39;;;;;;;6.15;3.13;;;13.50;72.50;;;;;;4095218;28;20067;-81
2022/08/21 04:32:50;;;;;;;9.85;3.65;;;13.50;72.40;;;;;;4120352;28;20038;-82
2022/08/21 04:34:58;;;;;;;11.60;3.50;;;13.50;72.40;;;;;;4102151;28;20053;-82
2022/08/21 04:36:59;;;;;;;10.02;3.58;;;13.50;72.40;;;;;;4102665;28;20034;-82
2022/08/21 04:39:00;;;;;;;9.85;3.45;;;13.50;72.30;;;;;;4120790;28;20038;-82
2022/08/21 04:41:01;;;;;;;11.43;3.47;;;13.60;72.40;;;;;;4117951;28;20030;-82
2022/08/21 04:43:05;;;;;;;8.95;3.58;;;13.60;72.50;;;;;;4099460;28;20041;-82
2022/08/21 04:45:06;;;;;;;10.95;4.13;;;13.60;72.70;;;;;;4117610;28;20038;-82
2022/08/21 04:47:06;;;;;;;12.75;3.78;;;13.60;72.70;;;;;;4119186;28;20045;-81
2022/08/21 04:49:07;;;;;;;13.57;4.43;;;13.60;72.70;;;;;;4116102;28;20035;-82
2022/08/21 04:51:11;;;;;;;11.07;4.05;;;13.70;73.00;;;;;;4118687;28;20197;-81
2022/08/21 04:53:22;;;;;;;10.95;4.15;;;13.70;72.80;;;;;;4120668;28;20376;-81
2022/08/21 04:55:24;;;;;;;12.35;4.00;;;13.70;72.70;;;;;;4101816;28;20066;-82
2022/08/21 04:57:26;;;;;;;12.07;3.50;;;13.70;72.60;;;;;;4100753;28;20981;-82
2022/08/21 04:59:33;;;;;;;9.45;3.92;;;13.70;72.60;;;;;;4121769;28;20042;-82
2022/08/21 05:01:35;;;;;;;18.88;4.22;;;13.70;72.60;;;;;;4117970;28;20030;-81
2022/08/21 05:03:37;;;;;;;12.40;3.58;;;13.80;72.60;;;;;;4099603;28;20101;-82
2022/08/21 05:05:39;;;;;;;9.30;3.03;;;13.80;72.60;;;;;;4105133;28;21134;-81
2022/08/21 05:07:42;;;;;;;9.40;3.30;;;13.80;72.60;;;;;;4116613;28;20393;-82
2022/08/21 05:09:43;;;;;;;17.23;4.05;;;13.80;72.70;;;;;;4124876;28;20026;-82
2022/08/21 05:11:44;;;;;;;10.30;3.22;;;13.80;72.80;;;;;;4119966;28;20044;-82
2022/08/21 05:13:45;;;;;;;9.02;3.38;;;13.90;72.90;;;;;;4119155;28;20037;-82
2022/08/21 05:15:46;;;;;;;9.27;2.95;;;13.90;73.00;;;;;;4118489;28;20084;-82
2022/08/21 05:17:47;;;;;;;10.23;2.75;;;14.00;73.10;;;;;;4120524;28;20117;-82
2022/08/21 05:19:47;;;;;;;12.43;3.15;;;14.00;73.20;;;;;;4120995;28;20046;-81
2022/08/21 05:21:48;;;;;;;8.65;2.70;;;14.10;73.30;;;;;;4103999;28;20039;-82
2022/08/21 05:23:49;;;;;;;7.70;3.00;;;14.10;73.20;;;;;;4122085;28;20088;-82
2022/08/21 05:25:51;;;;;;;10.40;2.75;;;14.20;73.30;;;;;;4118312;28;20129;-81
2022/08/21 05:27:53;;;;;;;9.13;2.47;;;14.20;73.30;;;;;;4117749;28;20045;-82
2022/08/21 05:29:53;;;;;;;9.98;2.58;;;14.30;73.30;;;;;;4119716;28;20030;-81
2022/08/21 05:31:54;;;;;;;7.88;2.08;;;14.30;73.30;;;;;;4119407;28;20096;-82
2022/08/21 05:33:55;;;;;;;12.90;2.60;;;14.50;73.20;;;;;;4120674;28;20475;-82
2022/08/21 05:35:56;;;;;;;6.47;2.25;;;14.50;73.10;;;;;;4120164;28;20038;-82
2022/08/21 05:37:58;;;;;;;5.20;2.10;;;14.60;73.10;;;;;;4105820;28;20059;-82
2022/08/21 05:39:59;;;;;;;13.68;2.53;;;14.60;72.90;;;;;;4121649;28;20493;-82
2022/08/21 05:42:00;;;;;;;13.15;2.78;;;14.70;72.80;;;;;;4106328;28;20034;-81
2022/08/21 05:44:01;;;;;;;12.88;2.95;;;14.80;72.70;;;;;;4101524;28;20070;-82
2022/08/21 05:46:07;;;;;;;14.80;2.35;;;14.90;72.60;;;;;;4120623;28;20030;-82
2022/08/21 05:48:20;;;;;;;8.10;2.72;;;14.90;72.30;;;;;;4120760;28;20117;-82
2022/08/21 05:50:21;;;;;;;9.50;2.33;;;15.00;72.10;;;;;;4128746;28;20181;-82
2022/08/21 05:52:22;;;;;;;8.40;2.53;;;15.10;72.00;;;;;;4119807;28;20496;-82
2022/08/21 05:54:23;;;;;;;10.82;2.80;;;15.10;71.80;;;;;;4118261;28;20033;-82
2022/08/21 05:56:24;;;;;;;10.77;2.60;;;15.20;71.60;;;;;;4106307;28;20050;-82
2022/08/21 05:58:24;;;;;;;13.75;2.85;;;15.20;71.50;;;;;;4116805;28;20150;-82
2022/08/21 06:00:29;;;;;;;10.00;2.45;;;15.30;71.20;;;;;;4119631;28;20046;-81
2022/08/21 06:02:30;;;;;;;5.90;2.20;;;15.40;70.90;;;;;;4116668;28;20042;-80
2022/08/21 06:04:35;;;;;;;7.03;1.80;;;15.50;70.70;;;;;;4114231;28;20041;-81
2022/08/21 06:06:36;;;;;;;6.47;1.95;;;15.50;70.60;;;;;;4117617;28;20046;-80
2022/08/21 06:08:37;;;;;;;5.07;1.70;;;15.60;70.60;;;;;;4116916;28;20038;-81
2022/08/21 06:10:38;;;;;;;11.05;2.70;;;15.70;70.60;;;;;;4099931;28;20046;-81
2022/08/21 06:12:39;;;;;;;7.57;2.33;;;15.80;70.50;;;;;;4116012;28;20023;-81
2022/08/21 06:14:41;;;;;;;5.85;2.08;;;15.90;70.50;;;;;;4119982;28;20839;-81
2022/08/21 06:16:42;;;;;;;10.40;2.03;;;15.90;70.10;;;;;;4115491;28;20100;-80
2022/08/21 06:18:45;;;;;;;6.03;2.03;;;16.00;70.00;;;;;;4129497;28;20038;-80
2022/08/21 06:20:46;;;;;;;9.68;2.20;;;16.10;69.70;;;;;;4110548;28;20067;-82
2022/08/21 06:22:47;;;;;;;9.68;1.95;;;16.20;69.60;;;;;;4108629;28;20128;-82
2022/08/21 06:24:48;;;;;;;9.23;1.90;;;16.20;69.50;;;;;;4126270;28;20042;-82
2022/08/21 06:26:49;;;;;;;7.10;2.33;;;16.30;69.40;;;;;;4106933;28;20030;-82
2022/08/21 06:28:51;;;;;;;10.15;1.90;;;16.40;69.20;;;;;;4125868;28;20038;-82
2022/08/21 06:30:54;;;;;;;7.22;1.98;;;16.50;69.00;;;;;;4107524;28;20047;-82
2022/08/21 06:32:55;;;;;;;7.55;1.80;;;16.60;68.80;;;;;;4127293;28;20053;-82
2022/08/21 06:34:56;;;;;;;8.40;1.92;;;16.60;68.60;;;;;;4106237;28;20046;-82
2022/08/21 06:36:57;;;;;;;9.63;2.10;;;16.70;68.30;;;;;;4126444;28;20471;-81
2022/08/21 06:38:57;;;;;;;9.88;1.67;;;16.80;67.90;;;;;;4109243;28;20299;-82
2022/08/21 06:40:58;;;;;;;9.88;2.15;;;16.90;67.70;;;;;;4117781;28;20049;-82
2022/08/21 06:43:07;;;;;;;8.20;1.70;;;17.00;67.50;;;;;;4122267;28;20039;-82
2022/08/21 06:45:08;;;;;;;5.13;1.67;;;17.10;67.10;;;;;;4101970;28;20058;-82
2022/08/21 06:47:09;;;;;;;7.18;1.80;;;17.20;67.00;;;;;;4120237;28;20065;-81
2022/08/21 06:49:09;;;;;;;9.13;2.08;;;17.30;66.70;;;;;;4120131;28;20049;-82
2022/08/21 06:51:10;;;;;;;7.97;1.80;;;17.30;66.50;;;;;;4103133;28;20039;-81
2022/08/21 06:53:13;;;;;;;6.03;1.40;;;17.40;66.20;;;;;;4117115;28;20057;-82
2022/08/21 06:55:14;;;;;;;7.55;1.65;;;17.50;65.90;;;;;;4099568;28;20078;-82
2022/08/21 06:57:15;;;;;;;10.23;1.63;;;17.60;65.70;;;;;;4100890;28;20053;-82
2022/08/21 06:59:16;;;;;;;9.80;1.70;;;17.60;65.20;;;;;;4102482;28;20038;-81
2022/08/21 07:01:16;;;;;;;14.13;2.38;;;17.80;65.10;;;;;;4122090;28;20100;-80
2022/08/21 07:03:22;;;;;;;12.73;2.08;;;17.80;64.70;;;;;;4105144;28;20055;-81
2022/08/21 07:05:28;;;;;;;5.03;1.48;;;18.00;64.40;;;;;;4120240;28;20047;-80
2022/08/21 07:07:29;;;;;;;8.82;1.80;;;18.00;64.20;;;;;;4102859;28;20203;-81
2022/08/21 07:09:29;;;;;;;5.20;1.38;;;18.10;64.10;;;;;;4118802;28;20043;-81
2022/08/21 07:11:30;;;;;;;4.20;1.63;;;18.20;63.40;;;;;;4105537;28;20085;-81
2022/08/21 07:13:31;;;;;;;6.18;1.48;;;18.30;63.10;;;;;;4120432;28;20034;-81
2022/08/21 07:15:31;;;;;;;7.70;1.55;;;18.30;62.50;;;;;;4120005;28;20065;-81
2022/08/21 07:17:32;;;;;;;3.15;1.10;;;18.40;61.70;;;;;;4122848;28;20022;-81
2022/08/21 07:19:33;;;;;;;6.20;1.40;;;18.50;61.30;;;;;;4117811;28;20477;-80
2022/08/21 07:21:34;;;;;;;7.57;1.20;;;18.50;60.80;;;;;;4121977;28;20035;-81
2022/08/21 07:23:45;;;;;;;6.82;1.58;;;18.70;60.30;;;;;;4119138;28;20111;-81
2022/08/21 07:25:46;;;;;;;9.88;1.38;;;18.70;59.20;;;;;;4100784;28;20035;-81
2022/08/21 07:27:46;;;;;;;10.15;1.33;;;18.80;59.20;;;;;;4119494;28;20061;-81
2022/08/21 07:29:47;;;;;;;5.28;1.25;;;18.90;58.70;;;;;;4119005;28;20146;-81
2022/08/21 07:31:48;;;;;;;7.38;1.48;;;18.90;58.70;;;;;;4104712;28;20452;-82
2022/08/21 07:33:49;;;;;;;5.53;1.23;;;19.10;58.30;;;;;;4085941;28;20047;-81
2022/08/21 07:35:50;;;;;;;7.53;1.20;;;19.10;57.90;;;;;;4117366;28;20041;-81
2022/08/21 07:37:51;;;;;;;4.38;1.23;;;19.20;57.70;;;;;;4118417;28;20614;-82
2022/08/21 07:39:51;;;;;;;4.03;1.30;;;19.30;57.70;;;;;;4120860;28;20578;-81
2022/08/21 07:41:52;;;;;;;9.88;1.23;;;19.30;55.80;;;;;;4102229;28;20529;-81
2022/08/21 07:43:53;;;;;;;3.35;1.00;;;19.40;55.60;;;;;;4115089;28;20493;-80
2022/08/21 07:45:54;;;;;;;2.42;0.93;;;19.40;54.90;;;;;;4108304;28;20034;-81
2022/08/21 07:47:55;;;;;;;6.18;1.50;;;19.50;55.00;;;;;;4112397;28;20088;-81
2022/08/21 07:49:56;;;;;;;4.85;1.13;;;19.60;54.50;;;;;;4099821;28;20027;-80
2022/08/21 07:51:56;;;;;;;5.43;1.20;;;19.70;53.50;;;;;;4101828;28;20338;-81
2022/08/21 07:54:01;;;;;;;3.92;1.10;;;19.80;53.60;;;;;;4122284;28;20070;-82
2022/08/21 07:56:03;;;;;;;12.65;1.63;;;19.80;53.20;;;;;;4120731;28;20042;-82
2022/08/21 07:58:04;;;;;;;4.40;1.23;;;19.90;52.30;;;;;;4104311;28;20526;-82
2022/08/21 08:00:07;;;;;;;4.03;1.23;;;19.90;51.60;;;;;;4118460;28;20038;-82
2022/08/21 08:02:08;;;;;;;4.75;1.20;;;20.00;52.00;;;;;;4105752;28;20101;-82
2022/08/21 08:04:09;;;;;;;8.05;1.30;;;20.10;52.00;;;;;;4097011;28;21662;-81
2022/08/21 08:06:12;;;;;;;7.63;1.48;;;20.20;52.10;;;;;;4121710;28;20127;-82
2022/08/21 08:08:12;;;;;;;5.47;1.40;;;20.20;51.60;;;;;;4121098;28;20037;-79
2022/08/21 08:10:13;;;;;;;8.00;1.02;;;20.30;52.10;;;;;;4123448;28;20027;-81
2022/08/21 08:12:14;;;;;;;10.05;1.77;;;20.40;51.50;;;;;;4118503;28;20057;-82
2022/08/21 08:14:15;;;;;;;8.13;1.40;;;20.40;50.70;;;;;;4124355;28;20452;-82
2022/08/21 08:16:16;;;;;;;3.90;1.00;;;20.50;50.90;;;;;;4123754;28;20058;-83
2022/08/21 08:18:17;;;;;;;7.95;1.25;;;20.50;50.60;;;;;;4122222;28;20653;-82
2022/08/21 08:20:18;;;;;;;4.45;1.25;;;20.60;50.60;;;;;;4121188;28;20454;-82
2022/08/21 08:22:23;;;;;;;6.35;1.20;;;20.60;51.00;;;;;;4087052;28;20038;-82
2022/08/21 08:24:24;;;;;;;3.25;1.15;;;20.70;50.80;;;;;;4121101;28;20057;-82
2022/08/21 08:26:24;;;;;;;7.07;1.17;;;20.80;51.80;;;;;;4120334;28;20578;-83
2022/08/21 08:28:28;;;;;;;8.45;1.13;;;20.80;51.10;;;;;;4122664;28;20552;-82
2022/08/21 08:30:29;;;;;;;5.00;1.00;;;20.90;51.20;;;;;;4100541;28;20039;-82
2022/08/21 08:32:30;;;;;;;4.75;1.02;;;20.90;51.40;;;;;;4121698;28;20060;-82
2022/08/21 08:34:30;;;;;;;6.47;1.30;;;21.00;51.50;;;;;;4121460;28;20998;-82
2022/08/21 08:36:34;;;;;;;8.07;1.10;;;21.00;51.30;;;;;;4123699;28;20030;-82
2022/08/21 08:38:35;;;;;;;3.15;1.00;;;21.10;51.60;;;;;;4121779;28;20277;-81
2022/08/21 08:41:23;;;;;;;7.68;1.33;;;21.20;51.80;;;;;;4121070;28;20521;-82
2022/08/21 08:43:23;;;;;;;6.00;1.52;;;21.30;51.50;;;;;;4007175;29;20041;-82
2022/08/21 08:45:26;;;;;;;6.88;1.20;;;21.40;52.30;;;;;;4025025;29;20573;-81
2022/08/21 08:47:29;;;;;;;4.80;1.58;;;21.40;52.30;;;;;;4020234;29;20134;-81
2022/08/21 08:49:48;;;;;;;4.20;1.50;;;21.50;52.10;;;;;;4022624;29;20040;-81
2022/08/21 08:52:04;;;;;;;8.18;1.15;;;21.60;51.30;;;;;;4028612;29;20111;-82
2022/08/21 08:54:11;;;;;;;4.88;1.17;;;21.70;51.50;;;;;;4023853;29;20055;-82
2022/08/21 08:56:11;;;;;;;7.85;1.40;;;21.70;51.80;;;;;;4026793;29;20037;-82
2022/08/21 08:58:32;;;;;;;6.90;1.10;;;21.80;52.00;;;;;;4004321;29;20068;-81
2022/08/21 09:00:33;;;;;;;5.78;1.40;;;21.90;51.60;;;;;;4009186;29;20050;-81
2022/08/21 09:02:34;;;;;;;5.20;1.05;;;21.90;51.70;;;;;;4008332;29;20146;-81
2022/08/21 09:04:35;;;;;;;8.48;1.50;;;22.00;51.60;;;;;;4017136;29;21405;-80
2022/08/21 09:06:55;;;;;;;4.88;1.02;;;22.10;51.50;;;;;;4018695;29;20117;-81
2022/08/21 09:09:20;;;;;;;7.88;1.27;;;22.10;50.80;;;;;;4026087;29;20033;-80
2022/08/21 09:11:35;;;;;;;11.27;1.63;;;22.20;51.30;;;;;;4021485;29;20054;-80
2022/08/21 09:13:43;;;;;;;13.82;1.77;;;22.30;51.20;;;;;;4025839;29;20048;-79
2022/08/21 09:16:22;;;;;;;4.72;1.20;;;22.30;51.20;;;;;;4025135;29;20068;-81
2022/08/21 09:18:56;;;;;;;8.75;1.30;;;22.40;51.00;;;;;;4106281;28;20046;-81
2022/08/21 09:21:11;;;;;;;9.05;1.77;;;22.50;51.10;;;;;;4116818;28;20062;-81
2022/08/21 09:23:11;;;;;;;8.75;1.90;;;22.60;50.60;;;;;;4114131;28;20038;-80
2022/08/21 09:25:23;;;;;;;5.57;1.30;;;22.60;50.50;;;;;;4104060;28;20094;-80
2022/08/21 09:27:24;;;;;;;6.85;1.67;;;22.60;49.60;;;;;;4122877;28;20061;-81
2022/08/21 09:29:29;;;;;;;6.43;1.50;;;22.70;49.60;;;;;;4119675;28;20022;-80
2022/08/21 09:31:33;;;;;;;9.00;2.30;;;22.70;49.40;;;;;;4118023;28;20035;-80
2022/08/21 09:33:34;;;;;;;5.93;1.27;;;22.80;49.50;;;;;;4119017;28;20132;-80
2022/08/21 09:35:37;;;;;;;7.38;1.85;;;22.90;49.70;;;;;;4119664;28;20067;-81
2022/08/21 09:37:50;;;;;;;4.18;1.17;;;22.90;49.70;;;;;;4120840;28;20053;-80
2022/08/21 09:39:51;;;;;;;5.80;1.70;;;23.00;49.40;;;;;;4124919;28;20065;-81
2022/08/21 09:42:04;;;;;;;4.88;1.20;;;23.00;49.10;;;;;;4109397;28;20054;-81
2022/08/21 09:44:06;;;;;;;4.72;1.52;;;23.10;48.90;;;;;;4107768;28;20058;-81
2022/08/21 09:46:11;;;;;;;4.85;1.25;;;23.10;48.90;;;;;;4108477;28;20039;-82
2022/08/21 09:48:21;;;;;;;5.53;1.52;;;23.20;48.50;;;;;;4123305;28;20407;-80
2022/08/21 09:50:25;;;;;;;12.63;1.98;;;23.30;48.50;;;;;;4105045;28;20121;-81
2022/08/21 09:52:28;;;;;;;5.90;1.30;;;23.30;48.30;;;;;;4123452;28;20041;-81
2022/08/21 09:54:33;;;;;;;3.95;0.95;;;23.30;47.40;;;;;;4121281;28;20107;-81
2022/08/21 09:58:53;;;;;;;6.95;1.38;;;23.40;47.60;;;;;;4104953;28;20031;-81
2022/08/21 10:00:59;;;;;;;4.88;1.27;;;23.50;47.60;;;;;;4104407;28;20265;-80
2022/08/21 10:03:12;;;;;;;5.28;1.33;;;23.50;46.70;;;;;;4124590;28;20022;-81
2022/08/21 10:05:23;;;;;;;4.70;1.33;;;23.60;46.00;;;;;;4121876;28;20065;-81
2022/08/21 10:07:28;;;;;;;6.28;1.52;;;23.60;46.50;;;;;;4118484;28;20041;-80
2022/08/21 10:09:28;;;;;;;4.47;1.60;;;23.70;46.40;;;;;;4118136;28;20078;-80
2022/08/21 10:11:31;;;;;;;9.40;2.00;;;23.70;45.80;;;;;;4121716;28;20049;-81
2022/08/21 10:13:40;;;;;;;6.15;1.00;;;23.70;45.40;;;;;;4121117;28;20045;-81
2022/08/21 10:16:15;;;;;;;3.03;0.85;;;23.80;45.80;;;;;;4118895;28;20038;-82
2022/08/21 10:18:40;;;;;;;9.65;1.00;;;23.80;44.90;;;;;;4121211;28;20074;-82
2022/08/21 10:20:53;;;;;;;4.43;1.10;;;23.90;44.50;;;;;;4116006;28;20684;-81
2022/08/21 10:23:15;;;;;;;4.07;1.52;;;23.90;44.60;;;;;;4119537;28;20030;-82
2022/08/21 10:25:23;;;;;;;9.95;4.22;;;23.90;44.10;;;;;;4100385;28;20042;-82
2022/08/21 10:27:32;;;;;;;4.22;1.25;;;23.90;43.60;;;;;;4102277;28;20034;-81
2022/08/21 10:30:08;;;;;;;3.38;1.15;;;23.90;43.00;;;;;;4097196;28;20366;-80
2022/08/21 10:32:14;;;;;;;4.07;1.58;;;23.90;42.00;;;;;;4116191;28;20068;-80
2022/08/21 10:34:15;;;;;;;3.15;1.15;;;23.90;41.30;;;;;;4102419;28;20119;-81
2022/08/21 10:36:33;;;;;;;4.65;1.63;;;23.90;41.70;;;;;;4118153;28;20061;-80
2022/08/21 10:38:56;;;;;;;2.28;1.08;;;24.00;42.50;;;;;;4116684;28;20042;-81
2022/08/21 10:41:03;;;;;;;5.00;1.50;;;24.00;42.10;;;;;;4099195;28;20664;-82