Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:02:33;;;;;;;23.50;8.88;;;;;;;2.30;100.00;100055.75;6272574;28;20041;-72
2023/12/11 00:05:34;;;;;;;35.33;8.57;;;;;;;2.04;100.00;100047.88;6267537;28;20500;-72
2023/12/11 00:08:35;;;;;;;12.52;6.05;;;;;;;1.67;100.00;100052.25;6248528;28;20053;-72
2023/12/11 00:11:36;;;;;;;22.08;5.85;;;;;;;1.88;100.00;100057.75;6247376;28;20045;-72
2023/12/11 00:14:37;;;;;;;21.27;6.93;;;;;;;1.99;100.00;100053.16;6250123;28;20056;-72
2023/12/11 00:17:38;;;;;;;32.38;5.90;;;;;;;1.87;100.00;100064.59;6247097;28;20049;-72
2023/12/11 00:20:39;;;;;;;44.15;7.05;;;;;;;1.90;100.00;100050.81;6249028;28;20042;-75
2023/12/11 00:23:42;;;;;;;31.85;5.53;;;;;;;1.79;100.00;100051.94;6257647;28;20091;-75
2023/12/11 00:26:45;;;;;;;54.40;7.65;;;;;;;1.67;100.00;100056.53;6249005;28;20140;-73
2023/12/11 00:29:46;;;;;;;12.48;5.88;;;;;;;1.84;100.00;100064.69;6260207;28;20469;-73
2023/12/11 00:32:47;;;;;;;15.48;5.55;;;;;;;1.87;100.00;100072.31;6257800;28;20101;-72
2023/12/11 00:35:48;;;;;;;20.33;5.78;;;;;;;1.92;100.00;100067.91;6267301;28;20148;-73
2023/12/11 00:38:49;;;;;;;34.15;6.10;;;;;;;1.73;100.00;100056.38;6257590;28;20432;-72
2023/12/11 00:41:50;;;;;;;34.40;6.78;;;;;;;1.76;100.00;100048.59;6259683;28;20076;-75
2023/12/11 00:44:51;;;;;;;9.70;5.32;;;;;;;1.68;100.00;100035.06;6247748;28;20386;-76
2023/12/11 00:47:52;;;;;;;33.10;7.03;;;;;;;1.67;100.00;100026.53;6259027;28;20103;-72
2023/12/11 00:50:53;;;;;;;29.88;7.70;;;;;;;1.78;100.00;100031.38;6248019;28;20053;-76
2023/12/11 00:53:54;;;;;;;14.50;6.60;;;;;;;1.75;100.00;100042.63;6271480;28;20140;-76
2023/12/11 00:56:55;;;;;;;35.00;7.90;;;;;;;1.77;100.00;100050.28;6249415;28;20453;-75
2023/12/11 00:59:56;;;;;;;25.75;7.55;;;;;;;1.84;100.00;100035.53;6254890;28;20468;-75
2023/12/11 01:02:56;;;;;;;33.08;7.80;;;;;;;1.71;100.00;100046.16;6257390;28;20084;-75
2023/12/11 01:05:57;;;;;;;22.10;6.60;;;;;;;1.74;100.00;100050.34;6252270;28;20045;-75
2023/12/11 01:08:58;;;;;;;21.02;8.93;;;;;;;1.78;100.00;100051.97;6261152;28;20142;-72
2023/12/11 01:11:59;;;;;;;17.75;7.55;;;;;;;1.85;100.00;100048.34;6253822;28;20049;-72
2023/12/11 01:15:00;;;;;;;20.88;8.18;;;;;;;1.77;100.00;100047.69;6268060;28;20045;-72
2023/12/11 01:18:04;;;;;;;22.10;9.77;;;;;;;1.91;100.00;100047.34;6263564;28;20091;-72
2023/12/11 01:21:05;;;;;;;16.42;8.88;;;;;;;1.92;100.00;100042.19;6261987;28;20412;-73
2023/12/11 01:24:06;;;;;;;18.27;8.68;;;;;;;1.99;100.00;100035.13;6264041;28;20103;-73
2023/12/11 01:27:07;;;;;;;23.75;8.63;;;;;;;2.01;100.00;100036.78;6265383;28;20416;-73
2023/12/11 01:30:08;;;;;;;17.95;8.75;;;;;;;1.85;100.00;100035.47;6245740;28;20577;-73
2023/12/11 01:33:09;;;;;;;27.05;9.55;;;;;;;1.93;100.00;100030.16;6254286;28;20049;-73
2023/12/11 01:36:14;;;;;;;23.02;10.50;;;;;;;1.85;100.00;100047.50;6262142;28;20119;-73
2023/12/11 01:39:15;;;;;;;18.83;8.15;;;;;;;1.85;100.00;100040.63;6254363;28;20398;-73
2023/12/11 01:42:17;;;;;;;13.82;6.43;;;;;;;1.67;100.00;100029.09;6267740;28;20041;-73
2023/12/11 01:45:18;;;;;;;14.30;7.65;;;;;;;1.76;100.00;100031.41;6269630;28;20501;-72
2023/12/11 01:48:18;;;;;;;10.55;6.30;;;;;;;1.91;100.00;100040.47;6257965;28;20053;-73
2023/12/11 01:51:20;;;;;;;18.20;9.07;;;;;;;2.08;100.00;100036.63;6266875;28;20045;-73
2023/12/11 01:54:21;;;;;;;16.67;8.60;;;;;;;1.99;100.00;100035.13;6261678;28;20501;-73
2023/12/11 01:57:25;;;;;;;18.80;8.85;;;;;;;1.96;100.00;100043.78;6265351;28;20046;-73
2023/12/11 02:00:28;;;;;;;12.32;6.40;;;;;;;2.02;100.00;100037.66;6245439;28;20489;-72
2023/12/11 02:03:31;;;;;;;12.05;6.63;;;;;;;1.86;100.00;100031.19;6252933;28;20485;-73
2023/12/11 02:06:33;;;;;;;32.80;8.65;;;;;;;2.12;100.00;100026.22;6266682;28;20053;-73
2023/12/11 02:09:34;;;;;;;40.17;8.32;;;;;;;2.04;100.00;100015.28;6255787;28;20048;-76
2023/12/11 02:12:35;;;;;;;11.93;7.18;;;;;;;1.97;100.00;100006.03;6275204;28;20096;-76
2023/12/11 02:15:46;;;;;;;18.45;7.30;;;;;;;1.92;100.00;99997.59;6256909;28;20045;-72
2023/12/11 02:18:47;;;;;;;21.00;8.60;;;;;;;2.06;100.00;99992.94;6259039;28;20080;-73
2023/12/11 02:21:48;;;;;;;19.95;8.65;;;;;;;1.96;100.00;99984.59;6265254;28;20047;-72
2023/12/11 02:24:58;;;;;;;16.45;8.40;;;;;;;2.01;100.00;99997.34;6254845;28;20053;-72
2023/12/11 02:27:59;;;;;;;14.90;7.95;;;;;;;1.97;100.00;99995.72;6255272;28;20486;-73
2023/12/11 02:30:59;;;;;;;18.25;9.60;;;;;;;1.88;100.00;99989.09;6275358;28;20049;-73
2023/12/11 02:34:00;;;;;;;16.50;8.77;;;;;;;2.01;100.00;99979.31;6271255;28;20111;-73
2023/12/11 02:37:01;;;;;;;19.52;6.43;;;;;;;1.87;100.00;99973.69;6270663;28;20536;-76
2023/12/11 02:40:02;;;;;;;32.78;9.77;;;;;;;1.69;100.00;99975.00;6272843;28;20057;-76
2023/12/11 02:43:03;;;;;;;29.05;9.30;;;;;;;1.67;100.00;99976.78;6269207;28;20049;-76
2023/12/11 02:46:04;;;;;;;17.08;9.60;;;;;;;1.64;100.00;99972.56;6252854;28;20099;-76
2023/12/11 02:49:08;;;;;;;15.98;7.88;;;;;;;1.75;100.00;99970.56;6255059;28;20497;-76
2023/12/11 02:52:09;;;;;;;25.00;9.13;;;;;;;1.61;100.00;99965.78;6270057;28;20520;-76
2023/12/11 02:55:12;;;;;;;17.65;8.43;;;;;;;1.69;100.00;99967.28;6267614;28;20041;-76
2023/12/11 02:58:13;;;;;;;18.42;9.45;;;;;;;1.56;100.00;99962.47;6250324;28;20053;-76
2023/12/11 03:01:15;;;;;;;20.40;9.10;;;;;;;1.60;100.00;99965.81;6248942;28;20041;-76
2023/12/11 03:04:16;;;;;;;14.73;6.70;;;;;;;1.59;100.00;99971.84;6250979;28;20076;-76
2023/12/11 03:07:17;;;;;;;18.10;8.57;;;;;;;1.69;100.00;99957.88;6249602;28;20084;-76
2023/12/11 03:10:18;;;;;;;21.95;9.15;;;;;;;1.59;100.00;99962.41;6262308;28;20064;-76
2023/12/11 03:13:19;;;;;;;16.42;7.60;;;;;;;1.48;100.00;99960.97;6248863;28;20580;-72
2023/12/11 03:16:20;;;;;;;30.70;9.75;;;;;;;1.33;100.00;99964.78;6250091;28;20421;-73
2023/12/11 03:19:21;;;;;;;13.05;7.07;;;;;;;1.38;100.00;99961.22;6259233;28;20080;-76
2023/12/11 03:22:26;;;;;;;22.40;9.93;;;;;;;1.51;100.00;99974.63;6273138;28;20512;-76
2023/12/11 03:25:27;;;;;;;35.30;9.38;;;;;;;1.49;100.00;99975.53;6268007;28;20110;-72
2023/12/11 03:28:30;;;;;;;23.75;8.98;;;;;;;1.67;100.00;99967.34;6260726;28;20500;-76
2023/12/11 03:31:31;;;;;;;18.08;8.25;;;;;;;1.64;100.00;99959.72;6270178;28;20041;-76
2023/12/11 03:34:32;;;;;;;21.88;9.68;;;;;;;1.39;100.00;99954.34;6264801;28;20056;-76
2023/12/11 03:37:36;;;;;;;33.20;10.77;;;;;;;1.39;100.00;99959.50;6261360;28;20053;-76
2023/12/11 03:40:37;;;;;;;32.83;10.63;;;;;;;1.41;100.00;99950.84;6257600;28;20453;-76
2023/12/11 03:43:38;;;;;;;28.27;11.30;;;;;;;1.63;100.00;99946.88;6248139;28;20445;-76
2023/12/11 03:46:41;;;;;;;19.05;8.38;;;;;;;1.43;100.00;99958.53;6264209;28;20106;-76
2023/12/11 03:49:42;;;;;;;25.67;11.85;;;;;;;1.34;100.00;99948.47;6256389;28;20057;-73
2023/12/11 03:52:43;;;;;;;20.48;10.25;;;;;;;1.28;100.00;99949.47;6250136;28;20418;-76
2023/12/11 03:55:44;;;;;;;23.25;11.05;;;;;;;1.37;100.00;99950.97;6269243;28;20048;-76
2023/12/11 03:58:47;;;;;;;17.73;8.65;;;;;;;1.13;100.00;99943.00;6271838;28;20068;-76
2023/12/11 04:01:48;;;;;;;17.35;8.38;;;;;;;1.31;100.00;99957.09;6258542;28;20044;-76
2023/12/11 04:04:51;;;;;;;26.13;11.20;;;;;;;1.38;100.00;99955.22;6259249;28;20045;-76
2023/12/11 04:07:52;;;;;;;19.90;10.95;;;;;;;1.52;100.00;99947.16;6264806;28;20057;-76
2023/12/11 04:10:53;;;;;;;32.03;13.18;;;;;;;1.49;100.00;99950.66;6256046;28;20493;-73
2023/12/11 04:13:56;;;;;;;36.53;15.00;;;;;;;1.55;100.00;99959.97;6251290;28;20512;-73
2023/12/11 04:16:58;;;;;;;20.48;7.65;;;;;;;1.29;100.00;99951.16;6253171;28;20102;-72
2023/12/11 04:19:59;;;;;;;21.73;11.48;;;;;;;1.20;100.00;99954.78;6260878;28;20088;-72
2023/12/11 04:23:00;;;;;;;22.98;9.73;;;;;;;1.37;100.00;99949.22;6260048;28;20136;-72
2023/12/11 04:26:01;;;;;;;25.42;10.95;;;;;;;1.27;100.00;99957.22;6267794;28;20049;-72
2023/12/11 04:29:05;;;;;;;11.85;6.70;;;;;;;1.27;100.00;99955.50;6268950;28;20056;-73
2023/12/11 04:32:06;;;;;;;23.92;10.02;;;;;;;1.24;100.00;99949.59;6246671;28;20072;-72
2023/12/11 04:35:07;;;;;;;31.00;13.32;;;;;;;1.35;100.00;99958.72;6260994;28;20110;-72
2023/12/11 04:38:08;;;;;;;22.95;10.52;;;;;;;1.33;100.00;99967.34;6257759;28;20057;-72
2023/12/11 04:41:09;;;;;;;22.05;10.50;;;;;;;1.40;100.00;99972.31;6269141;28;20052;-72
2023/12/11 04:44:12;;;;;;;24.80;10.10;;;;;;;1.26;100.00;99971.81;6265624;28;20052;-72
2023/12/11 04:47:13;;;;;;;19.00;9.30;;;;;;;1.29;100.00;99978.59;6262783;28;20053;-72
2023/12/11 04:50:14;;;;;;;20.63;10.60;;;;;;;1.37;100.00;99976.69;6266622;28;20098;-73
2023/12/11 04:53:15;;;;;;;22.50;10.50;;;;;;;1.31;100.00;99972.53;6270796;28;20266;-72
2023/12/11 04:56:19;;;;;;;36.30;13.80;;;;;;;1.49;100.00;99986.66;6261447;28;20048;-72
2023/12/11 04:59:20;;;;;;;24.80;10.23;;;;;;;1.34;100.00;99994.72;6257560;28;20548;-72
2023/12/11 05:02:21;;;;;;;28.92;9.65;;;;;;;1.36;100.00;99992.97;6261715;28;20041;-73
2023/12/11 05:05:22;;;;;;;27.67;12.68;;;;;;;1.57;100.00;100001.91;6260918;28;20049;-73
2023/12/11 05:08:23;;;;;;;17.83;7.45;;;;;;;1.45;100.00;99992.75;6271194;28;20053;-73
2023/12/11 05:11:24;;;;;;;21.80;11.35;;;;;;;1.45;100.00;100009.94;6259397;28;20049;-73
2023/12/11 05:14:25;;;;;;;28.40;11.70;;;;;;;1.41;100.00;100006.56;6246178;28;20060;-73
2023/12/11 05:17:26;;;;;;;19.95;10.25;;;;;;;1.29;100.00;100005.13;6246166;28;20654;-73
2023/12/11 05:20:27;;;;;;;21.80;10.48;;;;;;;1.29;100.00;100004.28;6248710;28;20041;-73
2023/12/11 05:23:28;;;;;;;16.83;8.95;;;;;;;1.35;100.00;99987.00;6270795;28;20680;-73
2023/12/11 05:26:29;;;;;;;24.35;10.10;;;;;;;1.19;100.00;100001.97;6270155;28;20052;-72
2023/12/11 05:29:30;;;;;;;28.85;14.40;;;;;;;1.38;100.00;99988.63;6258046;28;20417;-73
2023/12/11 05:32:31;;;;;;;30.25;13.27;;;;;;;1.39;100.00;100003.19;6264541;28;20055;-73
2023/12/11 05:35:31;;;;;;;21.52;9.88;;;;;;;1.43;100.00;99975.69;6271890;28;20052;-73
2023/12/11 05:38:32;;;;;;;15.45;9.63;;;;;;;1.24;100.00;99970.16;6271576;28;20555;-73
2023/12/11 05:41:33;;;;;;;23.58;11.65;;;;;;;1.39;100.00;99973.19;6250439;28;20045;-72
2023/12/11 05:44:34;;;;;;;23.95;9.48;;;;;;;1.48;100.00;99978.97;6262620;28;20049;-73
2023/12/11 05:47:36;;;;;;;19.35;9.70;;;;;;;1.55;100.00;99967.69;6253657;28;20414;-73
2023/12/11 05:50:37;;;;;;;17.52;9.40;;;;;;;1.61;100.00;99940.06;6256123;28;20049;-73
2023/12/11 05:53:38;;;;;;;17.65;8.40;;;;;;;1.39;100.00;99950.03;6258501;28;20048;-72
2023/12/11 05:56:39;;;;;;;30.90;12.10;;;;;;;1.50;100.00;99926.63;6262651;28;20454;-73
2023/12/11 05:59:42;;;;;;;30.05;10.32;;;;;;;1.45;100.00;99933.63;6271462;28;20056;-73
2023/12/11 06:02:43;;;;;;;32.08;13.10;;;;;;;1.70;100.00;99940.72;6264582;28;20461;-73
2023/12/11 06:05:46;;;;;;;16.90;8.80;;;;;;;1.58;100.00;99940.13;6254169;28;20057;-73
2023/12/11 06:08:50;;;;;;;22.55;11.13;;;;;;;1.72;100.00;99934.63;6263081;28;20136;-72
2023/12/11 06:11:51;;;;;;;25.02;11.65;;;;;;;1.68;100.00;99939.91;6270053;28;20068;-73
2023/12/11 06:14:52;;;;;;;24.83;12.45;;;;;;;1.74;100.00;99932.03;6247266;28;20478;-72
2023/12/11 06:17:53;;;;;;;18.15;8.13;;;;;;;1.65;100.00;99940.84;6246184;28;20053;-72
2023/12/11 06:20:58;;;;;;;27.15;10.27;;;;;;;1.73;100.00;99936.34;6268288;28;20056;-73
2023/12/11 06:23:59;;;;;;;18.40;8.68;;;;;;;1.63;100.00;99929.75;6255930;28;20137;-73
2023/12/11 06:27:00;;;;;;;17.60;8.45;;;;;;;1.61;100.00;99926.38;6247098;28;20045;-73
2023/12/11 06:30:02;;;;;;;14.98;6.88;;;;;;;1.50;100.00;99931.75;6246803;28;20419;-76
2023/12/11 06:33:03;;;;;;;24.33;11.65;;;;;;;1.77;100.00;99922.50;6244923;28;20064;-76
2023/12/11 06:36:04;;;;;;;19.25;9.45;;;;;;;1.85;100.00;99919.69;6246188;28;20474;-76
2023/12/11 06:39:05;;;;;;;18.42;9.38;;;;;;;1.92;100.00;99915.25;6244810;28;20421;-76
2023/12/11 06:42:08;;;;;;;21.40;9.02;;;;;;;1.79;100.00;99913.00;6244790;28;20045;-76
2023/12/11 06:45:10;;;;;;;25.60;10.60;;;;;;;1.87;100.00;99906.81;6246163;28;20537;-76
2023/12/11 06:48:11;;;;;;;17.63;8.32;;;;;;;1.80;100.00;99916.44;6244845;28;20056;-76
2023/12/11 06:51:18;;;;;;;14.77;7.63;;;;;;;1.69;100.00;99929.59;6244767;28;20132;-76
2023/12/11 06:54:19;;;;;;;17.67;8.88;;;;;;;1.73;100.00;99935.47;6278092;28;20493;-77
2023/12/11 06:57:20;;;;;;;12.73;7.53;;;;;;;1.70;100.00;99933.00;6249348;28;20052;-76
2023/12/11 07:00:21;;;;;;;13.23;6.47;;;;;;;1.75;100.00;99913.13;6249376;28;20132;-76
2023/12/11 07:03:22;;;;;;;16.48;7.30;;;;;;;1.77;100.00;99919.94;6249505;28;20049;-76
2023/12/11 07:06:23;;;;;;;13.00;7.03;;;;;;;1.88;100.00;99919.63;6250300;28;20063;-76
2023/12/11 07:09:29;;;;;;;15.57;7.05;;;;;;;1.79;100.00;99920.72;6250351;28;20056;-76
2023/12/11 07:12:30;;;;;;;19.30;7.82;;;;;;;1.91;100.00;99934.97;6248902;28;20068;-72
2023/12/11 07:15:31;;;;;;;14.15;7.28;;;;;;;1.99;100.00;99935.59;6248919;28;20406;-72
2023/12/11 07:18:33;;;;;;;11.43;6.07;;;;;;;1.88;100.00;99917.06;6250230;28;20061;-73
2023/12/11 07:21:36;;;;;;;16.80;7.93;;;;;;;1.89;100.00;99913.59;6248764;28;20045;-73
2023/12/11 07:24:37;;;;;;;9.93;5.47;;;;;;;1.91;100.00;99916.13;6248985;28;20053;-73
2023/12/11 07:27:41;;;;;;;19.13;8.90;;;;;;;2.11;100.00;99905.28;6249899;28;20063;-72
2023/12/11 07:30:42;;;;;;;14.75;7.68;;;;;;;2.20;100.00;99895.56;6248817;28;20045;-72
2023/12/11 07:33:43;;;;;;;13.68;6.97;;;;;;;2.03;100.00;99887.47;6248577;28;20136;-72
2023/12/11 07:36:44;;;;;;;8.27;4.85;;;;;;;2.01;100.00;99896.97;6248620;28;20420;-72
2023/12/11 07:39:45;;;;;;;14.55;8.52;;;;;;;2.20;100.00;99893.00;6248402;28;20057;-73
2023/12/11 07:42:46;;;;;;;15.50;7.18;;;;;;;2.16;100.00;99895.69;6248563;28;20054;-73
2023/12/11 07:45:47;;;;;;;13.68;7.82;;;;;;;2.33;100.00;99877.19;6248460;28;20119;-73
2023/12/11 07:48:47;;;;;;;17.60;8.30;;;;;;;2.19;100.00;99875.00;6249290;28;20049;-73
2023/12/11 07:51:48;;;;;;;10.20;5.68;;;;;;;2.11;100.00;99874.38;6248018;28;20406;-73
2023/12/11 07:54:49;;;;;;;11.93;6.60;;;;;;;2.17;100.00;99866.50;6249158;28;20057;-73
2023/12/11 07:57:50;;;;;;;13.10;6.65;;;;;;;2.20;100.00;99861.22;6248078;28;20103;-73
2023/12/11 08:00:51;;;;;;;13.05;6.97;;;;;;;2.26;100.00;99850.75;6247815;28;20046;-72
2023/12/11 08:03:52;;;;;;;14.98;6.40;;;;;;;2.38;100.00;99858.09;6248843;28;20056;-72
2023/12/11 08:06:53;;;;;;;8.55;4.72;;;;;;;2.25;100.00;99856.81;6247904;28;20685;-73
2023/12/11 08:09:56;;;;;;;13.43;7.57;;;;;;;2.25;100.00;99851.66;6262265;28;20057;-72
2023/12/11 08:12:57;;;;;;;21.70;9.40;;;;;;;2.36;100.00;99825.56;6273518;28;20048;-72
2023/12/11 08:15:58;;;;;;;23.40;11.57;;;;;;;2.38;100.00;99801.47;6272243;28;20048;-73
2023/12/11 08:19:01;;;;;;;15.52;8.85;;;;;;;2.47;100.00;99790.03;6272308;28;20409;-72
2023/12/11 08:22:03;;;;;;;20.40;10.02;;;;;;;2.37;100.00;99776.59;6273209;28;20501;-73
2023/12/11 08:25:04;;;;;;;24.60;11.90;;;;;;;2.44;100.00;99779.81;6273397;28;20111;-74
2023/12/11 08:28:07;;;;;;;21.58;10.35;;;;;;;2.58;100.00;99784.53;6271925;28;20103;-73
2023/12/11 08:31:09;;;;;;;16.30;8.20;;;;;;;2.73;100.00;99803.81;6271780;28;20405;-72
2023/12/11 08:34:10;;;;;;;13.20;6.35;;;;;;;2.67;100.00;99806.56;6271798;28;20049;-72
2023/12/11 08:37:11;;;;;;;13.48;7.05;;;;;;;2.85;100.00;99816.28;6273014;28;20057;-72
2023/12/11 08:40:13;;;;;;;11.18;6.63;;;;;;;2.93;100.00;99832.34;6271685;28;20398;-76
2023/12/11 08:43:13;;;;;;;12.05;5.93;;;;;;;2.80;100.00;99844.78;6271846;28;20057;-76
2023/12/11 08:46:15;;;;;;;8.85;5.38;;;;;;;2.93;100.00;99829.75;6272658;28;20525;-75
2023/12/11 08:49:16;;;;;;;9.90;5.20;;;;;;;3.03;100.00;99838.03;6272607;28;20107;-72
2023/12/11 08:52:20;;;;;;;13.30;6.18;;;;;;;2.99;100.00;99854.50;6271333;28;20397;-72
2023/12/11 08:55:21;;;;;;;13.85;5.88;;;;;;;3.39;100.00;99850.56;6272575;28;20048;-72
2023/12/11 08:58:24;;;;;;;12.20;6.93;;;;;;;3.50;100.00;99838.16;6271525;28;20055;-72
2023/12/11 09:01:25;;;;;;;11.57;5.53;;;;;;;3.32;100.00;99819.00;6271231;28;20107;-72
2023/12/11 09:04:26;;;;;;;8.35;5.13;;;;;;;3.46;100.00;99823.66;6271390;28;20045;-73
2023/12/11 09:07:27;;;;;;;7.90;4.30;;;;;;;3.53;100.00;99809.63;6272231;28;20049;-73
2023/12/11 09:10:29;;;;;;;9.57;5.82;;;;;;;3.63;100.00;99794.69;6272050;28;20435;-72
2023/12/11 09:13:29;;;;;;;9.60;4.72;;;;;;;3.49;100.00;99802.91;6272201;28;20053;-72
2023/12/11 09:16:30;;;;;;;11.88;6.40;;;;;;;3.65;100.00;99792.06;6271217;28;20080;-76
2023/12/11 09:19:32;;;;;;;12.25;5.82;;;;;;;3.69;100.00;99788.47;6271946;28;20052;-76
2023/12/11 09:22:32;;;;;;;8.48;5.35;;;;;;;3.80;100.00;99787.13;6271885;28;20053;-76
2023/12/11 09:25:33;;;;;;;10.27;4.95;;;;;;;3.89;100.00;99792.84;6272059;28;20055;-76
2023/12/11 09:28:34;;;;;;;9.27;4.30;;;;;;;4.41;100.00;99781.34;6270758;28;20071;-76
2023/12/11 09:31:35;;;;;;;13.13;6.80;;;;;;;4.34;100.00;99792.00;6271804;28;20045;-76
2023/12/11 09:34:35;;;;;;;9.60;5.55;;;;;;;4.32;100.00;99788.63;6270518;28;20053;-76
2023/12/11 09:37:36;;;;;;;6.25;4.30;;;;;;;4.29;100.00;99779.25;6270179;28;20057;-76
2023/12/11 09:40:37;;;;;;;14.07;5.82;;;;;;;4.44;99.75;99765.72;6271639;28;20084;-76
2023/12/11 09:43:39;;;;;;;10.50;5.35;;;;;;;4.69;99.53;99762.13;6270410;28;20409;-76
2023/12/11 09:46:52;;;;;;;12.17;5.63;;;;;;;5.01;97.06;99753.03;6270481;28;20057;-76
2023/12/11 09:49:53;;;;;;;12.50;5.57;;;;;;;5.07;96.14;99744.19;6270196;28;20325;-77
2023/12/11 09:52:56;;;;;;;8.32;5.22;;;;;;;4.84;97.08;99737.41;6270262;28;20065;-76
2023/12/11 09:55:57;;;;;;;15.27;5.68;;;;;;;4.97;96.26;99727.38;6270107;28;20044;-77
2023/12/11 09:59:02;;;;;;;13.85;5.45;;;;;;;4.82;96.00;99710.78;6271233;28;20115;-76
2023/12/11 10:02:08;;;;;;;10.70;5.15;;;;;;;4.56;96.66;99691.22;6271180;28;20041;-76
2023/12/11 10:05:10;;;;;;;10.90;5.72;;;;;;;4.95;96.60;99688.66;6271278;28;20063;-76
2023/12/11 10:08:15;;;;;;;;;;;;;;;4.87;97.02;99687.31;6271473;28;20056;-73
2023/12/11 10:11:22;;;;;;;10.25;4.80;;;;;;;4.84;97.79;99680.53;6271362;28;19921;-73
2023/12/11 10:14:23;;;;;;;11.25;5.25;;;;;;;4.85;96.96;99677.03;6270015;28;20057;-73
2023/12/11 10:17:24;;;;;;;8.60;4.53;;;;;;;4.88;96.68;99695.00;6269967;28;20060;-73
2023/12/11 10:20:24;;;;;;;12.25;5.47;;;;;;;4.90;96.39;99693.19;6269926;28;20549;-73
2023/12/11 10:23:28;;;;;;;13.55;5.97;;;;;;;5.09;96.09;99697.56;6270055;28;20053;-72
2023/12/11 10:26:29;;;;;;;12.25;5.88;;;;;;;5.30;94.43;99698.34;6269875;28;20048;-73
2023/12/11 10:29:30;;;;;;;10.45;5.45;;;;;;;5.31;94.89;99700.03;6271061;28;20459;-72
2023/12/11 10:32:33;;;;;;;9.35;5.63;;;;;;;5.48;94.44;99692.34;6274637;28;20045;-72
2023/12/11 10:53:15;;;;;;;11.88;7.45;;;;;;;4.92;97.67;99693.97;6343653;27;20370;-72
2023/12/11 10:56:16;;;;;;;16.77;8.35;;;;;;;5.11;97.67;99698.34;6343702;28;20048;-72
2023/12/11 10:59:17;;;;;;;10.43;5.00;;;;;;;5.10;98.32;99688.88;6342283;28;20069;-72
2023/12/11 11:02:19;;;;;;;10.07;5.30;;;;;;;5.44;97.57;99685.63;6342690;28;20456;-72
2023/12/11 11:05:22;;;;;;;8.35;4.25;;;;;;;5.51;97.66;99679.25;6343413;28;20108;-75
2023/12/11 11:08:26;;;;;;;6.22;3.72;;;;;;;5.63;98.33;99667.50;6343289;28;20517;-75
2023/12/11 11:11:32;;;;;;;9.60;5.00;;;;;;;5.63;97.55;99663.16;6342067;28;20080;-75
2023/12/11 11:14:47;;;;;;;8.10;4.40;;;;;;;5.83;96.24;99670.00;6342171;28;20410;-75
2023/12/11 11:18:11;;;;;;;11.93;4.40;;;;;;;5.51;97.09;99670.66;6341994;28;20632;-75
2023/12/11 11:21:12;;;;;;;6.75;3.67;;;;;;;5.68;96.64;99660.34;6342371;28;20048;-75
2023/12/11 11:24:30;;;;;;;5.97;3.03;;;;;;;5.82;96.56;99657.13;6341884;28;20419;-75
2023/12/11 11:27:44;;;;;;;4.05;2.70;;;;;;;5.83;95.42;99662.22;6341714;28;20051;-72
2023/12/11 11:30:44;;;;;;;10.07;4.20;;;;;;;5.91;94.93;99659.28;6341551;28;20043;-72
2023/12/11 11:33:51;;;;;;;5.38;3.00;;;;;;;5.58;96.69;99665.13;6341748;28;20055;-72
2023/12/11 11:36:52;;;;;;;10.68;4.43;;;;;;;5.73;96.65;99655.81;6341570;28;20116;-72
2023/12/11 11:40:03;;;;;;;10.98;5.07;;;;;;;5.59;96.84;99640.91;6341438;28;20048;-72
2023/12/11 11:43:08;;;;;;;8.40;5.05;;;;;;;5.63;97.14;99655.41;6342548;28;20055;-75
2023/12/11 11:46:09;;;;;;;8.43;4.15;;;;;;;5.47;97.87;99646.66;6341601;28;20051;-75
2023/12/11 11:49:22;;;;;;;10.25;5.22;;;;;;;5.60;97.24;99644.34;6341191;28;20101;-75
2023/12/11 11:52:30;;;;;;;10.00;4.88;;;;;;;5.60;98.36;99642.63;6334403;28;20084;-75
2023/12/11 11:55:31;;;;;;;6.93;4.13;;;;;;;5.57;97.23;99631.56;6324279;28;20483;-75
2023/12/11 11:58:32;;;;;;;11.23;4.60;;;;;;;5.52;97.82;99621.44;6324117;28;20050;-75
2023/12/11 12:01:34;;;;;;;10.48;4.72;;;;;;;5.47;98.16;99625.13;6325487;28;20048;-75
2023/12/11 12:04:35;;;;;;;11.93;4.15;;;;;;;5.58;98.81;99615.97;6325703;28;20105;-75
2023/12/11 12:07:40;;;;;;;9.95;4.75;;;;;;;5.69;99.25;99604.25;6325286;28;20048;-75
2023/12/11 12:10:41;;;;;;;8.25;4.70;;;;;;;5.77;97.79;99602.16;6324053;28;20052;-75
2023/12/11 12:13:44;;;;;;;8.27;4.50;;;;;;;5.77;98.40;99590.03;6325228;28;20071;-75
2023/12/11 12:16:45;;;;;;;10.57;4.93;;;;;;;5.64;98.84;99586.34;6324940;28;20101;-75
2023/12/11 12:19:46;;;;;;;9.60;4.95;;;;;;;5.68;98.71;99576.69;6323837;28;20047;-71
2023/12/11 12:23:01;;;;;;;14.38;5.65;;;;;;;5.88;99.14;99586.06;6323654;28;20044;-71
2023/12/11 12:26:03;;;;;;;6.35;3.33;;;;;;;5.85;99.06;99581.91;6323627;28;20079;-71
2023/12/11 12:29:04;;;;;;;8.82;5.32;;;;;;;5.99;99.54;99579.50;6324628;28;20052;-71
2023/12/11 12:32:08;;;;;;;7.18;4.07;;;;;;;5.83;99.75;99584.56;6324770;28;20106;-71
2023/12/11 12:35:11;;;;;;;11.65;5.32;;;;;;;5.82;99.43;99569.09;6323373;28;20048;-72
2023/12/11 12:38:14;;;;;;;7.75;4.90;;;;;;;5.86;98.56;99573.19;6324726;28;20051;-72
2023/12/11 12:41:17;;;;;;;11.57;4.80;;;;;;;5.97;98.33;99583.91;6323255;28;20090;-71
2023/12/11 12:44:18;;;;;;;7.43;4.70;;;;;;;5.84;99.00;99587.97;6324554;28;20131;-71
2023/12/11 12:47:21;;;;;;;7.22;3.85;;;;;;;5.87;99.16;99587.84;6323082;28;20410;-71
2023/12/11 12:50:24;;;;;;;8.48;4.68;;;;;;;5.91;99.74;99586.78;6324025;28;20371;-71
2023/12/11 12:53:30;;;;;;;8.13;4.30;;;;;;;6.05;99.34;99576.59;6323110;28;20064;-71
2023/12/11 12:56:33;;;;;;;10.35;4.60;;;;;;;6.05;99.30;99592.16;6324006;28;20407;-72
2023/12/11 12:59:40;;;;;;;14.43;5.47;;;;;;;6.02;99.01;99591.44;6323851;28;20419;-71
2023/12/11 13:02:48;;;;;;;10.18;5.13;;;;;;;6.23;98.38;99590.34;6324129;28;20044;-71
2023/12/11 13:05:51;;;;;;;14.82;5.10;;;;;;;6.05;98.00;99581.78;6322938;28;20048;-72
2023/12/11 13:08:52;;;;;;;10.18;5.40;;;;;;;6.09;98.51;99587.63;6322494;28;20101;-71
2023/12/11 13:11:53;;;;;;;11.50;6.25;;;;;;;5.83;98.75;99578.53;6322568;28;20051;-72
2023/12/11 13:14:55;;;;;;;15.48;9.30;;;;;;;5.93;98.51;99600.47;6323604;28;20082;-71
2023/12/11 13:17:56;;;;;;;17.33;8.83;;;;;;;6.07;98.79;99605.00;6322541;28;20105;-75
2023/12/11 13:20:57;;;;;;;14.07;7.75;;;;;;;5.99;99.15;99605.41;6322076;28;20131;-76
2023/12/11 13:24:00;;;;;;;8.93;4.68;;;;;;;5.81;100.00;99601.09;6322408;28;20052;-75
2023/12/11 13:27:03;;;;;;;10.05;5.28;;;;;;;5.96;100.00;99602.94;6322194;28;20135;-75
2023/12/11 13:30:05;;;;;;;13.02;5.88;;;;;;;6.12;99.56;99618.56;6323048;28;20087;-75
2023/12/11 13:33:06;;;;;;;9.77;5.18;;;;;;;6.01;99.40;99610.47;6323120;28;20518;-75
2023/12/11 13:36:08;;;;;;;12.90;4.95;;;;;;;5.99;99.01;99610.56;6321945;28;20048;-75
2023/12/11 13:39:09;;;;;;;14.43;5.72;;;;;;;5.96;99.86;99608.13;6323020;28;20052;-76
2023/12/11 13:42:09;;;;;;;14.70;4.28;;;;;;;5.91;100.00;99610.06;6322879;28;20044;-75
2023/12/11 13:45:11;;;;;;;11.50;5.95;;;;;;;6.10;100.00;99610.03;6322968;28;20133;-71
2023/12/11 13:48:12;;;;;;;20.20;11.93;;;;;;;5.98;99.75;99601.13;6322766;28;20048;-71
2023/12/11 13:51:13;;;;;;;13.05;8.18;;;;;;;6.19;99.06;99590.59;6321435;28;20308;-71
2023/12/11 13:54:14;;;;;;;9.63;6.07;;;;;;;6.21;98.69;99589.59;6321499;28;20180;-71
2023/12/11 13:57:15;;;;;;;9.00;4.35;;;;;;;6.10;98.42;99599.69;6321473;28;20058;-72
2023/12/11 14:00:16;;;;;;;11.45;5.22;;;;;;;6.22;98.48;99583.53;6321314;28;20040;-72
2023/12/11 14:03:20;;;;;;;12.25;5.45;;;;;;;6.20;98.26;99585.34;6322496;28;20048;-72
2023/12/11 14:06:21;;;;;;;8.60;4.80;;;;;;;6.14;99.05;99592.59;6322350;28;20048;-72
2023/12/11 14:09:22;;;;;;;8.00;4.72;;;;;;;6.02;99.17;99597.47;6321200;28;20403;-71
2023/12/11 14:12:23;;;;;;;11.57;6.30;;;;;;;6.21;99.21;99591.34;6322049;28;20411;-71
2023/12/11 14:15:25;;;;;;;11.40;5.60;;;;;;;6.14;98.86;99577.06;6320802;28;20062;-71
2023/12/11 14:18:26;;;;;;;12.10;5.83;;;;;;;6.19;99.13;99586.25;6322426;28;20143;-71
2023/12/11 14:21:26;;;;;;;9.93;5.68;;;;;;;6.11;99.14;99588.38;6320919;28;20044;-71
2023/12/11 14:24:27;;;;;;;14.25;6.60;;;;;;;6.09;99.51;99574.69;6320751;28;20048;-71
2023/12/11 14:27:29;;;;;;;14.15;7.75;;;;;;;5.90;99.84;99579.91;6320872;28;20055;-71