Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:50;;;;;;;0.20;0.20;;;;;;;8.27;65.34;101654.75;4939002;29;20023;-88
2024/03/22 00:04:16;;;;;;;0.20;0.20;;;;;;;8.19;65.48;101641.19;4938455;29;20090;-89
2024/03/22 00:06:42;;;;;;;0.20;0.20;;;;;;;8.25;65.75;101655.66;4938915;29;20159;-87
2024/03/22 00:09:07;;;;;;;0.20;0.20;;;;;;;8.18;65.50;101659.28;4970660;28;20746;-88
2024/03/22 00:11:33;;;;;;;0.20;0.20;;;;;;;8.16;65.38;101651.59;4922953;29;20042;-88
2024/03/22 00:13:58;;;;;;;0.20;0.20;;;;;;;8.04;65.56;101659.56;4922833;29;20536;-89
2024/03/22 00:16:24;;;;;;;0.20;0.20;;;;;;;8.04;65.36;101657.00;4938688;29;20027;-88
2024/03/22 00:18:50;;;;;;;0.20;0.20;;;;;;;7.79;65.96;101635.22;4938369;29;20069;-87
2024/03/22 00:21:15;;;;;;;0.20;0.20;;;;;;;8.00;65.43;101663.09;4954702;29;20062;-89
2024/03/22 00:23:41;;;;;;;0.20;0.20;;;;;;;7.79;65.89;101641.22;4954118;29;20039;-90
2024/03/22 00:26:07;;;;;;;0.20;0.20;;;;;;;7.96;65.88;101666.63;4938396;29;20050;-88
2024/03/22 00:28:33;;;;;;;0.20;0.20;;;;;;;7.79;65.63;101646.38;4922393;29;20039;-87
2024/03/22 00:30:58;;;;;;;0.10;0.10;;;;;;;7.83;65.79;101642.84;4922063;29;20042;-89
2024/03/22 00:33:24;;;;;;;0.20;0.20;;;;;;;7.80;65.99;101642.91;4955157;28;20030;-88
2024/03/22 00:35:49;;;;;;;0.20;0.20;;;;;;;7.95;66.07;101670.06;4954151;29;20452;-87
2024/03/22 00:38:15;;;;;;;0.20;0.20;;;;;;;7.79;66.34;101666.16;4938084;29;20050;-88
2024/03/22 00:40:40;;;;;;;0.20;0.20;;;;;;;7.92;66.24;101678.72;4938112;29;20437;-89
2024/03/22 00:43:06;;;;;;;0.20;0.20;;;;;;;7.78;66.59;101665.28;4921990;29;20512;-88
2024/03/22 00:45:32;;;;;;;0.10;0.10;;;;;;;7.82;66.65;101673.78;4922188;29;20042;-89
2024/03/22 00:47:57;;;;;;;0.20;0.20;;;;;;;7.63;66.60;101645.84;4937591;29;20066;-88
2024/03/22 00:50:23;;;;;;;0.20;0.20;;;;;;;7.78;66.71;101674.75;4953716;29;20918;-88
2024/03/22 00:52:50;;;;;;;0.20;0.20;;;;;;;7.82;66.55;101681.53;4937889;29;20024;-88
2024/03/22 00:55:16;;;;;;;0.20;0.20;;;;;;;7.70;67.00;101670.59;4937494;29;20431;-89
2024/03/22 00:57:41;;;;;;;0.10;0.10;;;;;;;7.50;66.59;101649.56;4954679;28;20034;-86
2024/03/22 01:00:07;;;;;;;0.20;0.20;;;;;;;7.69;66.41;101676.63;4937562;29;20058;-88
2024/03/22 01:02:33;;;;;;;0.20;0.20;;;;;;;7.53;67.09;101688.09;4953084;29;20099;-88
2024/03/22 01:04:58;;;;;;;0.15;0.15;;;;;;;7.42;67.17;101656.56;4937547;29;20154;-88
2024/03/22 01:07:24;;;;;;;0.20;0.20;;;;;;;7.60;66.87;101689.69;4953421;29;20121;-88
2024/03/22 01:09:49;;;;;;;0.20;0.20;;;;;;;7.66;66.76;101686.13;4937497;29;20382;-89
2024/03/22 01:12:15;;;;;;;0.20;0.20;;;;;;;7.47;66.59;101667.63;4953507;29;20054;-88
2024/03/22 01:14:40;;;;;;;0.20;0.20;;;;;;;7.56;66.77;101685.47;4937606;29;20039;-88
2024/03/22 01:17:06;;;;;;;0.20;0.20;;;;;;;7.56;66.67;101698.34;4937301;29;20034;-88
2024/03/22 01:19:31;;;;;;;0.20;0.20;;;;;;;7.48;67.34;101695.09;4937439;29;20027;-87
2024/03/22 01:21:57;;;;;;;0.20;0.20;;;;;;;7.49;67.04;101694.19;4953064;29;20035;-88
2024/03/22 01:24:22;;;;;;;0.20;0.20;;;;;;;7.36;67.10;101666.97;4921435;29;20122;-88
2024/03/22 01:26:48;;;;;;;0.20;0.20;;;;;;;7.42;67.23;101687.47;4952825;29;20095;-89
2024/03/22 01:29:14;;;;;;;0.20;0.20;;;;;;;7.41;67.33;101698.66;4937021;29;20039;-88
2024/03/22 01:31:39;;;;;;;0.20;0.20;;;;;;;7.34;67.40;101702.19;4936986;29;20110;-88
2024/03/22 01:34:05;;;;;;;0.20;0.20;;;;;;;7.30;67.57;101698.84;4953107;29;20039;-89
2024/03/22 01:36:31;;;;;;;0.20;0.20;;;;;;;7.29;67.70;101707.44;4921266;29;20027;-90
2024/03/22 01:38:57;;;;;;;0.20;0.20;;;;;;;7.26;67.58;101707.47;4937080;29;20112;-88
2024/03/22 01:41:22;;;;;;;0.20;0.20;;;;;;;7.36;67.42;101708.16;4936677;29;20067;-88
2024/03/22 01:43:48;;;;;;;0.20;0.20;;;;;;;7.34;67.34;101709.91;4936615;29;20031;-88
2024/03/22 01:46:13;;;;;;;0.20;0.20;;;;;;;7.39;67.00;101713.28;4952331;29;20023;-89
2024/03/22 01:48:39;;;;;;;0.20;0.20;;;;;;;7.34;67.38;101715.91;4936728;29;20035;-88
2024/03/22 01:51:04;;;;;;;0.20;0.20;;;;;;;7.46;66.86;101725.13;4936447;29;20036;-87
2024/03/22 01:53:30;;;;;;;0.20;0.20;;;;;;;7.24;67.25;101708.38;4920959;29;20447;-89
2024/03/22 01:55:56;;;;;;;0.20;0.20;;;;;;;7.19;67.37;101706.75;4936786;29;20071;-87
2024/03/22 01:58:21;;;;;;;0.20;0.20;;;;;;;7.17;67.62;101717.94;4952363;29;20023;-87
2024/03/22 02:00:47;;;;;;;0.20;0.20;;;;;;;7.24;67.43;101727.25;4936171;29;20050;-87
2024/03/22 02:03:13;;;;;;;0.20;0.20;;;;;;;7.21;67.52;101718.75;4936811;29;20039;-89
2024/03/22 02:05:38;;;;;;;0.20;0.20;;;;;;;7.20;67.47;101717.91;4936650;29;20090;-88
2024/03/22 02:08:04;;;;;;;0.20;0.20;;;;;;;7.06;67.79;101714.69;4936442;29;20061;-88
2024/03/22 02:10:30;;;;;;;0.20;0.20;;;;;;;7.00;67.41;101705.38;4920795;29;20043;-87
2024/03/22 02:12:56;;;;;;;0.20;0.20;;;;;;;7.12;67.48;101728.31;4920242;29;20031;-88
2024/03/22 02:15:21;;;;;;;0.10;0.10;;;;;;;6.97;67.55;101705.41;4936141;29;20039;-88
2024/03/22 02:17:47;;;;;;;0.20;0.20;;;;;;;6.98;67.79;101734.56;4952349;29;20039;-88
2024/03/22 02:20:13;;;;;;;0.20;0.20;;;;;;;6.97;67.86;101731.13;4936433;29;20077;-88
2024/03/22 02:22:38;;;;;;;0.20;0.20;;;;;;;6.92;68.12;101732.94;4952994;28;20058;-89
2024/03/22 02:25:04;;;;;;;0.20;0.20;;;;;;;6.81;68.40;101735.69;4952091;29;20036;-88
2024/03/22 02:27:30;;;;;;;0.20;0.20;;;;;;;6.88;68.02;101732.16;4936107;29;20102;-89
2024/03/22 02:29:56;;;;;;;0.20;0.20;;;;;;;6.78;68.31;101729.72;4951778;29;20454;-88
2024/03/22 02:32:21;;;;;;;0.20;0.20;;;;;;;6.87;67.94;101739.88;4935985;29;20115;-88
2024/03/22 02:34:47;;;;;;;0.20;0.20;;;;;;;6.87;67.71;101740.72;4935918;29;20031;-89
2024/03/22 02:37:12;;;;;;;0.20;0.20;;;;;;;6.86;67.89;101738.19;4919800;29;20043;-88
2024/03/22 02:39:38;;;;;;;0.20;0.20;;;;;;;6.80;67.88;101748.59;4920118;29;20031;-88
2024/03/22 02:42:03;;;;;;;0.20;0.20;;;;;;;6.76;67.57;101742.63;4935462;29;20075;-88
2024/03/22 02:44:29;;;;;;;0.20;0.20;;;;;;;6.70;67.58;101742.72;4951614;29;20042;-88
2024/03/22 02:46:55;;;;;;;0.10;0.10;;;;;;;6.71;67.49;101748.72;4935690;29;20067;-88
2024/03/22 02:49:20;;;;;;;0.10;0.10;;;;;;;6.67;67.10;101741.91;4935623;29;20453;-88
2024/03/22 02:51:46;;;;;;;0.20;0.20;;;;;;;6.57;67.23;101736.91;4935588;29;20042;-89
2024/03/22 02:54:11;;;;;;;0.20;0.20;;;;;;;6.59;67.49;101744.63;4951828;29;20027;-88
2024/03/22 02:56:37;;;;;;;0.20;0.20;;;;;;;6.48;67.69;101739.59;4951384;29;20039;-89
2024/03/22 02:59:02;;;;;;;0.20;0.20;;;;;;;6.60;67.22;101751.47;4935332;29;20047;-88
2024/03/22 03:01:28;;;;;;;0.20;0.20;;;;;;;6.43;67.13;101728.56;4919434;29;20417;-89
2024/03/22 03:03:53;;;;;;;0.20;0.20;;;;;;;6.54;67.16;101757.53;4951558;29;20019;-88
2024/03/22 03:06:19;;;;;;;0.20;0.20;;;;;;;6.46;67.61;101750.78;4935644;29;20042;-89
2024/03/22 03:08:45;;;;;;;0.10;0.10;;;;;;;6.51;67.20;101757.56;4920038;29;20505;-89
2024/03/22 03:11:11;;;;;;;0.20;0.20;;;;;;;6.37;67.24;101720.91;4935467;29;20110;-88
2024/03/22 03:13:36;;;;;;;0.20;0.20;;;;;;;6.41;67.25;101750.88;4951432;29;20039;-87
2024/03/22 03:16:02;;;;;;;0.13;0.13;;;;;;;6.37;67.51;101749.19;4919705;29;20046;-89
2024/03/22 03:18:28;;;;;;;0.20;0.20;;;;;;;6.16;67.90;101731.50;4935608;29;20397;-89
2024/03/22 03:20:53;;;;;;;0.20;0.20;;;;;;;6.12;68.53;101751.25;4935693;29;20031;-87
2024/03/22 03:23:19;;;;;;;0.20;0.20;;;;;;;6.12;68.79;101752.97;4935474;29;20039;-87
2024/03/22 03:25:46;;;;;;;0.13;0.13;;;;;;;5.95;68.42;101720.63;4934918;29;20027;-88
2024/03/22 03:28:13;;;;;;;0.20;0.20;;;;;;;6.04;68.69;101747.91;4935465;29;20415;-87
2024/03/22 03:30:38;;;;;;;0.20;0.20;;;;;;;6.04;68.72;101748.75;4951258;29;20062;-87
2024/03/22 03:33:04;;;;;;;0.20;0.20;;;;;;;5.86;69.08;101730.97;4935882;29;20035;-88
2024/03/22 03:35:30;;;;;;;0.20;0.20;;;;;;;5.91;69.18;101748.94;4955495;29;20031;-87
2024/03/22 03:37:55;;;;;;;0.10;0.10;;;;;;;5.99;69.03;101752.25;4923298;29;20063;-87
2024/03/22 03:40:24;;;;;;;0.20;0.20;;;;;;;5.92;69.26;101748.91;4939234;29;20078;-88
2024/03/22 03:42:50;;;;;;;0.10;0.10;;;;;;;5.78;69.60;101750.75;4924073;29;20042;-88
2024/03/22 03:45:15;;;;;;;0.10;0.10;;;;;;;5.68;69.95;101741.44;4955025;29;20071;-88
2024/03/22 03:47:41;;;;;;;0.10;0.10;;;;;;;5.77;70.13;101754.19;4923171;29;20556;-88
2024/03/22 03:50:06;;;;;;;0.10;0.10;;;;;;;5.60;70.79;101748.38;4939013;29;20765;-87
2024/03/22 03:52:32;;;;;;;0.20;0.20;;;;;;;5.60;70.87;101748.38;4923047;29;20063;-89
2024/03/22 03:54:57;;;;;;;0.20;0.20;;;;;;;5.54;71.48;101759.56;4938485;29;20446;-87
2024/03/22 03:57:23;;;;;;;0.20;0.20;;;;;;;5.52;71.37;101761.31;4939006;29;20422;-87
2024/03/22 03:59:49;;;;;;;0.10;0.10;;;;;;;5.52;71.18;101739.94;4938634;29;20058;-89
2024/03/22 04:02:14;;;;;;;0.20;0.20;;;;;;;5.54;71.19;101744.16;4938903;29;20412;-88
2024/03/22 04:04:40;;;;;;;0.20;0.20;;;;;;;5.39;71.29;101729.75;4938750;29;20039;-88
2024/03/22 04:07:05;;;;;;;0.20;0.20;;;;;;;5.51;71.75;101758.75;4954509;29;20101;-85
2024/03/22 04:09:31;;;;;;;0.20;0.20;;;;;;;5.74;71.55;101764.50;4938353;29;20034;-85
2024/03/22 04:11:58;;;;;;;0.20;0.20;;;;;;;5.82;70.61;101737.03;4922718;29;20035;-84
2024/03/22 04:14:25;;;;;;;0.20;0.20;;;;;;;6.11;70.10;101758.97;4922879;29;20429;-84
2024/03/22 04:16:50;;;;;;;0.20;0.20;;;;;;;6.25;69.05;101757.06;4938447;29;20031;-84
2024/03/22 04:19:16;;;;;;;0.10;0.10;;;;;;;6.19;68.87;101752.00;4954364;29;20042;-84
2024/03/22 04:21:41;;;;;;;0.20;0.20;;;;;;;6.37;68.43;101759.47;4954103;29;20043;-84
2024/03/22 04:24:07;;;;;;;0.10;0.10;;;;;;;6.41;67.88;101760.28;4953932;29;20035;-84
2024/03/22 04:26:32;;;;;;;0.10;0.10;;;;;;;6.19;68.06;101752.00;4938147;29;20165;-84
2024/03/22 04:28:58;;;;;;;0.20;0.20;;;;;;;6.22;68.46;101769.97;4953965;29;20030;-87
2024/03/22 04:31:23;;;;;;;0.20;0.20;;;;;;;6.17;68.36;101770.00;4938280;29;20027;-87
2024/03/22 04:33:49;;;;;;;0.20;0.20;;;;;;;6.07;68.98;101771.00;4938097;29;20035;-86
2024/03/22 04:36:15;;;;;;;0.20;0.20;;;;;;;5.96;69.15;101781.41;4953770;29;20031;-86
2024/03/22 04:38:41;;;;;;;0.20;0.20;;;;;;;5.83;69.51;101766.97;4937512;29;20035;-87
2024/03/22 04:41:06;;;;;;;0.20;0.20;;;;;;;5.81;69.80;101778.97;4922068;29;20573;-86
2024/03/22 04:43:32;;;;;;;0.20;0.20;;;;;;;5.82;69.98;101784.97;4938000;28;20027;-87
2024/03/22 04:45:57;;;;;;;0.10;0.10;;;;;;;5.67;70.31;101775.69;4953370;29;20031;-87
2024/03/22 04:48:23;;;;;;;0.10;0.10;;;;;;;5.59;70.38;101780.03;4937826;29;20023;-88
2024/03/22 04:50:50;;;;;;;0.10;0.10;;;;;;;5.53;70.90;101791.25;4937626;29;20038;-88
2024/03/22 04:53:21;;;;;;;0.10;0.10;;;;;;;5.55;70.91;101797.19;4937611;29;20089;-88
2024/03/22 04:55:47;;;;;;;0.10;0.10;;;;;;;5.53;70.76;101783.53;4921945;29;20031;-87
2024/03/22 04:58:13;;;;;;;0.10;0.10;;;;;;;5.66;70.47;101791.97;4937944;29;20031;-87
2024/03/22 05:00:39;;;;;;;0.20;0.20;;;;;;;5.66;70.42;101787.69;4937408;29;20106;-88
2024/03/22 05:03:05;;;;;;;0.13;0.13;;;;;;;5.53;70.27;101767.28;4937199;29;20053;-88
2024/03/22 05:05:30;;;;;;;0.20;0.20;;;;;;;5.67;70.27;101796.22;4937458;29;20039;-88
2024/03/22 05:07:56;;;;;;;0.17;0.17;;;;;;;5.63;70.35;101790.28;4947084;29;20387;-86
2024/03/22 05:10:21;;;;;;;0.20;0.20;;;;;;;5.72;70.08;101807.31;4917901;29;20039;-89
2024/03/22 05:12:47;;;;;;;0.20;0.20;;;;;;;5.57;70.38;101779.22;4944619;29;20032;-93
2024/03/22 05:15:12;;;;;;;0.20;0.20;;;;;;;5.64;70.41;101797.13;4935873;29;20028;-89
2024/03/22 05:17:39;;;;;;;0.20;0.20;;;;;;;5.41;70.16;101776.81;4948911;29;20044;-93
2024/03/22 05:20:08;;;;;;;0.20;0.20;;;;;;;5.46;70.39;101790.44;4933582;29;20063;-88
2024/03/22 05:22:33;;;;;;;0.20;0.20;;;;;;;5.40;70.33;101772.53;4933233;29;20036;-89
2024/03/22 05:24:59;;;;;;;0.20;0.20;;;;;;;5.50;70.20;101792.97;4934126;29;20024;-89
2024/03/22 05:27:24;;;;;;;0.10;0.10;;;;;;;5.70;70.17;101815.03;4934119;29;20042;-91
2024/03/22 05:29:50;;;;;;;0.20;0.20;;;;;;;5.73;69.91;101827.84;4935365;29;20418;-91
2024/03/22 05:32:15;;;;;;;0.20;0.20;;;;;;;5.43;70.64;101780.22;4987507;23;20076;-91
2024/03/22 05:34:41;;;;;;;0.20;0.20;;;;;;;5.80;70.36;101827.75;4946263;29;20035;-87
2024/03/22 05:37:08;;;;;;;0.10;0.10;;;;;;;5.83;70.44;101828.59;4933909;29;20065;-87
2024/03/22 05:39:34;;;;;;;0.20;0.20;;;;;;;5.89;70.00;101838.78;4935540;29;20114;-91
2024/03/22 05:41:59;;;;;;;0.10;0.10;;;;;;;5.94;70.33;101831.94;4928985;29;20175;-90
2024/03/22 05:44:25;;;;;;;0.20;0.20;;;;;;;6.06;69.75;101836.09;4934012;29;20086;-91
2024/03/22 05:46:50;;;;;;;0.20;0.20;;;;;;;6.20;69.06;101836.81;4934031;29;20059;-90
2024/03/22 05:49:16;;;;;;;0.20;0.20;;;;;;;6.13;69.43;101827.44;4916879;29;20521;-84
2024/03/22 05:51:42;;;;;;;0.20;0.20;;;;;;;6.21;68.79;101840.22;4931762;29;20036;-89
2024/03/22 05:54:07;;;;;;;0.20;0.20;;;;;;;6.31;68.21;101837.53;4948356;29;20426;-87
2024/03/22 05:56:33;;;;;;;0.20;0.20;;;;;;;6.38;68.26;101848.56;4952632;28;20039;-87
2024/03/22 05:58:59;;;;;;;0.20;0.20;;;;;;;6.32;68.28;101851.22;4945743;29;20046;-91
2024/03/22 06:01:25;;;;;;;0.20;0.20;;;;;;;6.42;67.95;101850.25;4938402;29;20028;-91
2024/03/22 06:03:50;;;;;;;0.20;0.20;;;;;;;6.37;67.75;101849.44;4934473;29;20030;-90
2024/03/22 06:06:16;;;;;;;0.20;0.20;;;;;;;6.30;67.76;101834.97;4936628;29;20034;-85
2024/03/22 06:08:43;;;;;;;0.20;0.20;;;;;;;6.45;67.53;101857.06;4955400;28;20035;-86
2024/03/22 06:11:09;;;;;;;0.20;0.20;;;;;;;6.42;67.69;101860.53;4933147;28;20090;-86
2024/03/22 06:13:36;;;;;;;0.20;0.20;;;;;;;6.55;67.28;101862.06;4930086;29;20072;-94
2024/03/22 06:16:01;;;;;;;0.20;0.20;;;;;;;6.69;67.48;101853.34;4933320;29;20038;-85
2024/03/22 06:18:27;;;;;;;0.20;0.20;;;;;;;6.77;67.04;101866.91;4932623;29;20032;-90
2024/03/22 06:20:54;;;;;;;0.20;0.20;;;;;;;6.81;66.86;101860.88;4933918;29;20063;-90
2024/03/22 06:23:23;;;;;;;0.20;0.20;;;;;;;6.87;66.44;101853.91;4934595;29;20039;-85
2024/03/22 06:25:55;;;;;;;0.20;0.20;;;;;;;7.06;66.39;101874.22;4934594;29;20414;-92
2024/03/22 06:28:21;;;;;;;0.20;0.20;;;;;;;7.14;66.41;101868.09;4933597;29;20553;-86
2024/03/22 06:30:46;;;;;;;0.20;0.20;;;;;;;7.19;66.35;101873.19;4955765;29;20039;-92
2024/03/22 06:33:12;;;;;;;0.20;0.20;;;;;;;7.03;65.73;101859.69;4948942;29;20194;-85
2024/03/22 06:35:37;;;;;;;0.20;0.20;;;;;;;7.23;65.77;101866.28;4947728;28;20115;-86
2024/03/22 06:38:04;;;;;;;0.20;0.20;;;;;;;7.41;65.80;101872.00;4947806;29;20516;-88
2024/03/22 06:40:30;;;;;;;0.20;0.20;;;;;;;7.48;65.64;101867.59;4933496;29;20557;-89
2024/03/22 06:42:56;;;;;;;0.20;0.20;;;;;;;7.56;64.93;101881.16;4933325;29;20023;-89
2024/03/22 06:45:22;;;;;;;0.20;0.20;;;;;;;7.60;64.86;101871.69;4938718;28;20045;-93
2024/03/22 06:47:47;;;;;;;0.20;0.20;;;;;;;7.62;65.28;101868.22;4927197;29;20118;-86
2024/03/22 06:50:13;;;;;;;0.20;0.20;;;;;;;7.74;64.72;101878.28;4933566;29;20126;-88
2024/03/22 06:52:38;;;;;;;0.20;0.20;;;;;;;7.57;64.58;101848.53;4941965;29;20395;-91
2024/03/22 06:55:05;;;;;;;0.20;0.20;;;;;;;7.72;64.05;101877.47;4947486;28;20672;-89
2024/03/22 06:57:30;;;;;;;0.20;0.20;;;;;;;7.79;64.13;101877.38;4923925;29;20034;-89
2024/03/22 06:59:56;;;;;;;0.20;0.20;;;;;;;7.67;63.73;101842.34;4933607;29;20035;-86
2024/03/22 07:02:21;;;;;;;0.20;0.20;;;;;;;7.84;64.06;101878.13;4931124;29;20027;-87
2024/03/22 07:04:47;;;;;;;0.20;0.20;;;;;;;7.92;64.27;101884.00;4915582;29;20095;-87
2024/03/22 07:07:12;;;;;;;0.20;0.20;;;;;;;8.09;63.73;101874.25;4931779;29;20059;-89
2024/03/22 07:09:38;;;;;;;0.20;0.20;;;;;;;8.32;63.20;101874.66;4949636;29;20548;-89
2024/03/22 07:12:04;;;;;;;0.20;0.20;;;;;;;8.46;62.76;101873.56;4915984;29;20505;-84
2024/03/22 07:14:29;;;;;;;0.20;0.20;;;;;;;8.50;62.50;101872.63;4935806;29;20034;-93
2024/03/22 07:16:55;;;;;;;0.20;0.20;;;;;;;8.53;62.47;101867.38;4933811;29;20070;-93
2024/03/22 07:19:21;;;;;;;0.20;0.20;;;;;;;8.57;61.95;101869.03;4916641;29;20055;-93
2024/03/22 07:21:47;;;;;;;0.20;0.20;;;;;;;8.57;62.19;101862.16;4932884;29;20043;-90
2024/03/22 07:24:12;;;;;;;0.20;0.20;;;;;;;8.62;62.29;101852.56;4930308;29;20055;-86
2024/03/22 07:26:38;;;;;;;0.20;0.20;;;;;;;8.85;61.58;101869.31;4932700;29;20457;-92
2024/03/22 07:29:03;;;;;;;0.20;0.20;;;;;;;9.00;61.15;101873.25;4934962;29;20053;-92
2024/03/22 07:31:29;;;;;;;0.20;0.20;;;;;;;9.05;60.75;101866.28;4951540;29;20119;-88
2024/03/22 07:33:55;;;;;;;0.20;0.20;;;;;;;9.27;60.91;101864.88;4942482;28;20139;-89
2024/03/22 07:36:21;;;;;;;0.20;0.20;;;;;;;9.15;59.85;101847.13;4931435;29;20486;-88
2024/03/22 07:38:48;;;;;;;0.20;0.20;;;;;;;8.96;60.66;101845.84;4931706;29;20028;-89
2024/03/22 07:41:14;;;;;;;0.20;0.20;;;;;;;9.14;60.77;101874.66;4932150;29;20082;-86
2024/03/22 07:43:40;;;;;;;0.20;0.20;;;;;;;9.16;60.59;101872.03;4928753;29;20075;-86
2024/03/22 07:46:05;;;;;;;0.20;0.20;;;;;;;9.25;60.58;101873.56;4945144;29;20027;-93
2024/03/22 07:48:31;;;;;;;0.20;0.20;;;;;;;9.41;60.10;101867.13;4949404;29;20038;-87
2024/03/22 07:51:00;;;;;;;0.20;0.20;;;;;;;9.42;60.57;101866.25;4948755;28;20036;-91
2024/03/22 07:53:26;;;;;;;0.20;0.20;;;;;;;9.69;59.40;101872.47;4957123;28;20070;-90
2024/03/22 07:55:51;;;;;;;0.20;0.20;;;;;;;9.48;58.97;101843.69;4930764;29;20027;-90
2024/03/22 07:58:17;;;;;;;0.20;0.20;;;;;;;9.68;58.23;101857.84;4932606;29;20043;-86
2024/03/22 08:00:43;;;;;;;0.20;0.20;;;;;;;9.76;59.19;101866.25;4931568;29;20032;-90
2024/03/22 08:03:11;;;;;;;0.20;0.20;;;;;;;9.72;58.47;101867.22;4932960;29;20462;-89
2024/03/22 08:05:36;;;;;;;0.20;0.20;;;;;;;9.62;57.65;101837.31;4932200;29;20036;-93
2024/03/22 08:08:02;;;;;;;0.20;0.20;;;;;;;9.88;58.46;101850.44;4933451;29;20027;-92
2024/03/22 08:10:27;;;;;;;0.20;0.20;;;;;;;9.77;57.79;101840.38;4933276;29;20031;-86
2024/03/22 08:12:54;;;;;;;0.20;0.20;;;;;;;10.05;57.36;101861.16;4915027;29;20084;-92
2024/03/22 08:15:19;;;;;;;0.20;0.20;;;;;;;10.02;56.78;101863.81;4931135;29;20046;-92
2024/03/22 08:17:45;;;;;;;0.20;0.20;;;;;;;10.15;56.91;101863.50;4930491;29;20115;-89
2024/03/22 08:20:10;;;;;;;0.20;0.20;;;;;;;10.26;56.46;101864.94;4934303;29;20036;-90
2024/03/22 08:22:36;;;;;;;0.20;0.20;;;;;;;10.38;56.01;101858.56;4936128;29;20035;-92
2024/03/22 08:25:03;;;;;;;0.20;0.20;;;;;;;10.47;56.15;101845.38;4937519;29;20506;-91
2024/03/22 08:27:29;;;;;;;0.20;0.20;;;;;;;10.57;55.90;101857.13;4954750;28;20165;-92
2024/03/22 08:29:54;;;;;;;0.20;0.20;;;;;;;10.67;55.60;101846.53;4910999;29;20024;-89
2024/03/22 08:32:20;;;;;;;0.20;0.20;;;;;;;10.91;55.19;101845.75;4943084;28;20054;-93
2024/03/22 08:34:46;;;;;;;0.20;0.20;;;;;;;10.53;55.21;101824.50;4957818;28;20051;-89
2024/03/22 08:37:11;;;;;;;0.20;0.20;;;;;;;10.84;55.36;101834.75;4948299;29;20035;-90
2024/03/22 08:39:37;;;;;;;0.20;0.20;;;;;;;11.00;55.14;101837.72;4934287;29;20062;-90
2024/03/22 08:42:05;;;;;;;0.20;0.20;;;;;;;11.12;55.11;101826.97;4933324;29;20496;-88
2024/03/22 08:44:30;;;;;;;0.20;0.20;;;;;;;11.10;54.83;101814.97;4922270;29;20023;-92
2024/03/22 08:46:56;;;;;;;0.20;0.20;;;;;;;11.41;54.80;101838.16;4946251;29;20409;-91
2024/03/22 08:49:23;;;;;;;0.20;0.20;;;;;;;11.47;53.66;101837.91;4935766;29;20067;-87
2024/03/22 08:51:49;;;;;;;0.20;0.20;;;;;;;11.69;53.77;101836.28;4933694;29;20075;-89
2024/03/22 08:54:14;;;;;;;0.20;0.20;;;;;;;11.88;53.74;101826.16;4954516;28;20113;-92
2024/03/22 08:56:40;;;;;;;0.20;0.20;;;;;;;12.12;53.60;101829.66;4925312;29;20023;-91
2024/03/22 08:59:05;;;;;;;0.20;0.20;;;;;;;12.12;52.98;101829.66;4945146;29;20048;-89
2024/03/22 09:01:32;;;;;;;0.20;0.20;;;;;;;12.20;51.93;101819.84;4950052;29;20031;-87
2024/03/22 09:03:57;;;;;;;0.20;0.20;;;;;;;12.09;51.65;101793.41;4949011;29;20144;-86
2024/03/22 09:06:23;;;;;;;0.20;0.20;;;;;;;12.29;51.07;101816.03;4934169;29;20122;-89
2024/03/22 09:08:48;;;;;;;0.20;0.20;;;;;;;12.27;50.24;101791.91;4932468;29;20040;-88
2024/03/22 09:11:14;;;;;;;0.20;0.20;;;;;;;12.32;50.24;101813.34;4943916;29;20055;-90
2024/03/22 09:13:40;;;;;;;0.20;0.20;;;;;;;12.44;52.86;101820.66;4946894;29;20023;-94
2024/03/22 09:16:05;;;;;;;0.20;0.20;;;;;;;12.46;50.93;101808.47;4927283;29;20032;-88
2024/03/22 09:18:31;;;;;;;0.20;0.20;;;;;;;12.46;51.28;101803.28;4924941;29;20028;-86
2024/03/22 09:20:56;;;;;;;0.20;0.20;;;;;;;12.37;49.32;101780.28;4950256;29;20404;-93
2024/03/22 09:23:22;;;;;;;0.20;0.20;;;;;;;12.58;50.41;101807.16;4938094;29;20533;-93
2024/03/22 09:25:47;;;;;;;0.20;0.20;;;;;;;12.71;48.54;101807.53;4943087;29;20415;-93
2024/03/22 09:28:13;;;;;;;0.20;0.20;;;;;;;12.74;48.68;101800.47;4935197;29;20035;-86
2024/03/22 09:30:39;;;;;;;0.20;0.20;;;;;;;12.89;50.17;101802.47;4941496;28;20079;-90
2024/03/22 09:33:09;;;;;;;0.20;0.20;;;;;;;12.97;48.12;101793.50;4932939;29;20055;-93
2024/03/22 09:35:34;;;;;;;0.20;0.20;;;;;;;12.90;47.86;101798.97;4935339;29;20124;-93
2024/03/22 09:38:00;;;;;;;0.20;0.20;;;;;;;12.99;49.13;101800.34;4933891;29;20493;-88
2024/03/22 09:40:25;;;;;;;0.20;0.20;;;;;;;13.00;47.49;101801.19;4948421;29;20059;-89
2024/03/22 09:42:51;;;;;;;0.20;0.20;;;;;;;12.98;47.39;101796.06;4951513;28;20086;-92
2024/03/22 09:45:18;;;;;;;0.20;0.20;;;;;;;13.02;49.28;101797.63;4933368;29;20035;-84
2024/03/22 09:47:44;;;;;;;0.20;0.20;;;;;;;13.20;47.96;101773.53;4933597;29;20111;-89
2024/03/22 09:50:09;;;;;;;0.20;0.20;;;;;;;13.51;46.95;101789.59;4906040;29;20126;-87
2024/03/22 09:52:35;;;;;;;0.10;0.10;;;;;;;13.52;46.38;101780.88;4958223;28;20066;-91
2024/03/22 09:55:04;;;;;;;0.20;0.20;;;;;;;13.64;46.03;101785.53;4953922;29;20031;-93
2024/03/22 09:57:29;;;;;;;0.20;0.20;;;;;;;13.62;45.31;101782.16;4937386;29;20028;-95
2024/03/22 09:59:55;;;;;;;0.20;0.20;;;;;;;13.68;45.43;101776.72;4916403;29;20142;-92
2024/03/22 10:02:20;;;;;;;0.20;0.20;;;;;;;13.68;45.18;101779.31;4939301;29;20074;-92
2024/03/22 10:04:46;;;;;;;0.20;0.20;;;;;;;13.80;44.96;101780.53;4940290;29;20031;-85
2024/03/22 10:07:13;;;;;;;0.20;0.20;;;;;;;14.06;45.73;101773.25;4939270;29;20035;-93
2024/03/22 10:09:39;;;;;;;0.20;0.20;;;;;;;14.01;44.86;101775.19;4939909;29;20083;-85
2024/03/22 10:12:04;;;;;;;0.20;0.20;;;;;;;14.33;45.32;101770.28;4938370;29;20031;-86
2024/03/22 10:14:31;;;;;;;0.15;0.15;;;;;;;14.50;43.38;101764.31;4939878;29;20079;-89
2024/03/22 10:16:57;;;;;;;0.20;0.20;;;;;;;14.58;43.63;101763.06;4958943;28;20035;-90
2024/03/22 10:19:22;;;;;;;0.20;0.20;;;;;;;14.71;42.49;101760.69;4948442;29;20119;-91
2024/03/22 10:22:00;;;;;;;0.20;0.20;;;;;;;14.74;42.32;101738.84;4933670;29;20415;-89
2024/03/22 10:24:26;;;;;;;0.20;0.20;;;;;;;14.90;43.87;101742.41;4936304;29;20040;-91
2024/03/22 10:26:52;;;;;;;0.20;0.20;;;;;;;15.07;43.37;101741.59;4933921;29;20050;-90
2024/03/22 10:29:18;;;;;;;0.20;0.20;;;;;;;15.22;41.94;101727.75;4919628;29;20035;-92
2024/03/22 10:31:43;;;;;;;0.20;0.20;;;;;;;15.16;41.83;101746.34;4932260;29;20035;-82
2024/03/22 10:34:09;;;;;;;0.20;0.20;;;;;;;15.19;41.13;101746.16;4947584;29;20048;-85
2024/03/22 10:36:35;;;;;;;0.20;0.20;;;;;;;15.23;41.96;101741.63;4930840;29;20605;-85
2024/03/22 10:39:00;;;;;;;0.20;0.20;;;;;;;15.35;42.48;101721.00;4931535;29;20128;-87
2024/03/22 10:41:26;;;;;;;0.20;0.20;;;;;;;15.35;42.26;101721.00;4946618;29;20030;-85
2024/03/22 10:43:53;;;;;;;0.20;0.20;;;;;;;15.46;40.33;101720.47;4931015;29;20110;-85
2024/03/22 10:46:20;;;;;;;0.20;0.20;;;;;;;15.32;40.28;101696.84;4932618;29;20038;-90
2024/03/22 10:48:46;;;;;;;0.20;0.20;;;;;;;15.58;40.25;101706.78;4934380;29;20032;-85
2024/03/22 10:51:11;;;;;;;0.20;0.20;;;;;;;15.75;41.37;101709.38;4947632;29;20083;-92
2024/03/22 10:53:37;;;;;;;0.20;0.20;;;;;;;15.86;40.39;101710.56;4931457;29;20027;-86
2024/03/22 10:56:02;;;;;;;0.20;0.20;;;;;;;16.00;40.02;101697.59;4930669;29;20039;-85
2024/03/22 10:58:28;;;;;;;0.20;0.20;;;;;;;16.01;38.68;101668.78;4934140;29;20035;-88
2024/03/22 11:00:54;;;;;;;0.20;0.20;;;;;;;16.10;39.26;101697.94;4933804;29;20038;-91
2024/03/22 11:03:23;;;;;;;0.20;0.20;;;;;;;16.24;41.25;101695.41;4930941;29;20027;-92
2024/03/22 11:05:57;;;;;;;0.20;0.20;;;;;;;16.29;39.56;101675.94;4917486;29;20509;-87
2024/03/22 11:08:24;;;;;;;0.20;0.20;;;;;;;16.38;38.87;101671.97;4931433;29;20039;-90
2024/03/22 11:10:50;;;;;;;0.20;0.20;;;;;;;16.31;39.29;101666.25;4932977;29;20506;-89
2024/03/22 11:13:16;;;;;;;0.20;0.20;;;;;;;16.47;37.99;101668.00;4946646;29;20111;-85
2024/03/22 11:15:42;;;;;;;0.20;0.20;;;;;;;16.34;38.98;101639.97;4915589;29;20048;-82
2024/03/22 11:18:07;;;;;;;0.20;0.20;;;;;;;16.34;38.10;101624.31;4930582;29;20066;-84
2024/03/22 11:20:35;;;;;;;0.20;0.20;;;;;;;16.75;37.73;101655.06;4933147;29;20453;-89
2024/03/22 11:23:01;;;;;;;0.10;0.10;;;;;;;16.65;38.64;101648.66;4946235;29;20024;-88
2024/03/22 11:25:26;;;;;;;0.20;0.20;;;;;;;16.72;38.35;101651.81;4930716;29;20032;-91