Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:02:21;;;;;;;2.15;1.95;;;17.80;99.90;;;;;;6207915;23;20043;-79
2021/09/21 00:04:49;;;;;;;1.60;1.50;;;17.80;99.90;;;;;;6184782;23;20020;-79
2021/09/21 00:07:16;;;;;;;1.85;1.75;;;17.80;99.90;;;;;;6183425;23;20021;-78
2021/09/21 00:09:45;;;;;;;1.65;1.55;;;17.70;99.90;;;;;;6184104;23;20013;-79
2021/09/21 00:12:12;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;6182934;23;20072;-79
2021/09/21 00:14:40;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;6183439;23;20068;-82
2021/09/21 00:17:07;;;;;;;1.75;1.65;;;17.60;99.90;;;;;;6183382;23;20025;-81
2021/09/21 00:19:35;;;;;;;1.95;1.85;;;17.60;99.90;;;;;;6183196;23;20060;-82
2021/09/21 00:22:03;;;;;;;2.05;1.95;;;17.70;99.90;;;;;;6183596;23;20125;-81
2021/09/21 00:24:31;;;;;;;1.58;1.48;;;17.60;99.90;;;;;;6184773;23;20021;-83
2021/09/21 00:26:58;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;6184824;23;20040;-80
2021/09/21 00:29:26;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;6184913;23;20017;-79
2021/09/21 00:32:00;;;;;;;2.05;1.95;;;17.50;99.90;;;;;;6184708;23;20339;-82
2021/09/21 00:34:37;;;;;;;2.75;2.08;;;17.60;99.90;;;;;;6183287;23;20025;-83
2021/09/21 00:37:08;;;;;;;2.00;1.90;;;17.60;99.90;;;;;;6183673;23;20092;-81
2021/09/21 00:39:35;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;6183153;23;20025;-81
2021/09/21 00:42:03;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;6183092;23;20462;-83
2021/09/21 00:44:31;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;6182719;23;20032;-82
2021/09/21 00:46:58;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;6158317;23;20473;-81
2021/09/21 00:49:26;;;;;;;2.60;2.40;;;17.60;99.90;;;;;;6184484;23;20103;-82
2021/09/21 00:51:55;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;6182826;23;20021;-82
2021/09/21 00:54:23;;;;;;;1.65;1.55;;;17.60;99.90;;;;;;6182947;23;20079;-83
2021/09/21 00:56:50;;;;;;;2.15;2.00;;;17.60;99.90;;;;;;6183542;23;20372;-80
2021/09/21 00:59:18;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;6182835;23;20021;-81
2021/09/21 01:01:45;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;6184635;23;20013;-80
2021/09/21 01:04:14;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;6183175;23;20083;-81
2021/09/21 01:06:41;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;6208343;23;20013;-79
2021/09/21 01:09:19;;;;;;;1.40;1.30;;;17.70;99.90;;;;;;6207295;23;20021;-81
2021/09/21 01:11:48;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;6184692;23;20071;-80
2021/09/21 01:14:15;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;6183952;23;20384;-80
2021/09/21 01:16:43;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;6184547;23;20025;-80
2021/09/21 01:19:12;;;;;;;2.05;1.95;;;17.70;99.90;;;;;;6184023;23;20017;-79
2021/09/21 01:21:40;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;6184141;23;20387;-80
2021/09/21 01:24:09;;;;;;;2.15;1.98;;;17.70;99.90;;;;;;6184481;23;20292;-81
2021/09/21 01:26:36;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;6208154;23;20017;-81
2021/09/21 01:29:04;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;6182048;23;20351;-79
2021/09/21 01:31:32;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;6183020;23;20041;-80
2021/09/21 01:34:00;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;6182776;23;20021;-80
2021/09/21 01:36:29;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;6183792;23;20348;-80
2021/09/21 01:38:57;;;;;;;1.48;1.38;;;17.60;99.90;;;;;;6183857;23;20458;-80
2021/09/21 01:41:25;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;6184246;23;20044;-80
2021/09/21 01:43:54;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;6183482;23;20088;-78
2021/09/21 01:46:23;;;;;;;1.77;1.67;;;17.50;99.90;;;;;;6182461;23;20381;-80
2021/09/21 01:48:50;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;6184124;23;20084;-79
2021/09/21 01:51:32;;;;;;;2.83;2.63;;;17.50;99.90;;;;;;6182206;23;20043;-81
2021/09/21 01:59:15;;;;;;;1.70;1.60;;;17.50;99.90;;;;;;6183995;23;20119;-81
2021/09/21 02:01:42;;;;;;;2.47;1.75;;;17.50;99.90;;;;;;6183948;23;20017;-78
2021/09/21 02:04:10;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;6182368;23;20060;-81
2021/09/21 02:06:39;;;;;;;1.70;1.60;;;17.50;99.90;;;;;;6183626;23;20067;-81
2021/09/21 02:09:09;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;6183764;23;20025;-83
2021/09/21 02:11:37;;;;;;;;;;;17.40;99.90;;;;;;6183107;23;20025;-80
2021/09/21 02:14:12;;;;;;;1.83;1.73;;;17.50;99.90;;;;;;6183760;23;19920;-80
2021/09/21 02:16:40;;;;;;;1.73;1.63;;;17.60;99.90;;;;;;6183749;23;20086;-78
2021/09/21 02:19:08;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;6182283;23;20025;-79
2021/09/21 02:21:35;;;;;;;1.90;1.80;;;17.60;99.90;;;;;;6182272;23;20562;-80
2021/09/21 02:24:03;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;6182255;23;20048;-81
2021/09/21 02:26:31;;;;;;;2.47;2.28;;;17.70;99.90;;;;;;6183530;23;20021;-81
2021/09/21 02:28:58;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;6183510;23;20036;-80
2021/09/21 02:31:25;;;;;;;2.17;2.08;;;17.70;99.90;;;;;;6183632;23;20047;-79
2021/09/21 02:33:52;;;;;;;2.22;2.03;;;17.70;99.90;;;;;;6157261;23;20087;-80
2021/09/21 02:36:20;;;;;;;1.73;1.63;;;17.70;99.90;;;;;;6183502;23;20017;-81
2021/09/21 02:38:47;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;6183561;23;20040;-81
2021/09/21 02:41:14;;;;;;;1.50;1.40;;;17.70;99.90;;;;;;6183636;23;20081;-80
2021/09/21 02:43:42;;;;;;;1.50;1.40;;;17.70;99.90;;;;;;6183562;23;20021;-79
2021/09/21 02:46:09;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;6183623;23;20020;-80
2021/09/21 02:48:36;;;;;;;1.92;1.83;;;17.80;99.90;;;;;;6181851;23;20368;-80
2021/09/21 02:51:03;;;;;;;2.67;2.45;;;17.90;99.90;;;;;;6183319;23;20040;-80
2021/09/21 02:53:31;;;;;;;1.60;1.50;;;17.90;99.90;;;;;;6183971;23;20020;-78
2021/09/21 02:55:58;;;;;;;1.70;1.60;;;18.00;99.90;;;;;;6183245;23;20060;-80
2021/09/21 02:58:26;;;;;;;1.80;1.70;;;18.00;99.90;;;;;;6181730;23;20515;-80
2021/09/21 03:00:55;;;;;;;1.90;1.80;;;17.80;99.90;;;;;;6183778;23;20129;-80
2021/09/21 03:03:27;;;;;;;1.75;1.65;;;17.70;99.90;;;;;;6182260;23;20025;-81
2021/09/21 03:06:03;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;6183463;23;20017;-80
2021/09/21 03:08:34;;;;;;;1.50;1.40;;;17.70;99.90;;;;;;6181578;23;20017;-81
2021/09/21 03:18:54;;;;;;;1.95;1.85;;;17.50;99.90;;;;;;6183442;23;20092;-80
2021/09/21 03:21:22;;;;;;;2.00;1.90;;;17.60;99.90;;;;;;6183708;23;20113;-80
2021/09/21 03:23:49;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;6183615;23;20085;-80
2021/09/21 03:26:16;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;6183551;23;20017;-80
2021/09/21 03:28:44;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;6157085;23;20683;-78
2021/09/21 03:31:11;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;6181541;23;20343;-79
2021/09/21 03:33:38;;;;;;;1.52;1.42;;;17.70;99.90;;;;;;6181968;23;20021;-80
2021/09/21 03:36:10;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;6181574;23;20064;-81
2021/09/21 03:38:37;;;;;;;3.20;1.98;;;17.70;99.90;;;;;;6183831;23;20071;-82
2021/09/21 03:41:05;;;;;;;2.22;2.05;;;17.80;99.90;;;;;;6183523;23;20466;-79
2021/09/21 03:43:32;;;;;;;1.60;1.50;;;17.80;99.90;;;;;;6183796;23;20045;-80
2021/09/21 03:45:59;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;6184729;23;20020;-83
2021/09/21 03:48:26;;;;;;;1.75;1.65;;;17.70;99.90;;;;;;6185536;23;20020;-82
2021/09/21 03:50:54;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;6185353;23;20017;-81
2021/09/21 03:53:21;;;;;;;1.67;1.58;;;17.70;99.90;;;;;;6183304;23;20025;-79
2021/09/21 03:55:48;;;;;;;1.92;1.83;;;17.70;99.90;;;;;;6183146;23;20041;-81
2021/09/21 03:58:16;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;6185623;23;20017;-79
2021/09/21 04:00:43;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;6184613;23;20013;-81
2021/09/21 04:03:10;;;;;;;1.60;1.50;;;17.40;99.90;;;;;;6185500;23;20013;-79
2021/09/21 04:05:38;;;;;;;1.60;1.50;;;17.40;99.90;;;;;;6183359;23;20112;-81
2021/09/21 04:08:05;;;;;;;1.95;1.85;;;17.40;99.90;;;;;;6184982;23;20051;-80
2021/09/21 04:10:32;;;;;;;1.73;1.63;;;17.40;99.90;;;;;;6185092;23;20092;-80
2021/09/21 04:12:59;;;;;;;2.40;2.17;;;17.40;99.90;;;;;;6185216;23;20017;-80
2021/09/21 04:15:26;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;6184613;23;20092;-80
2021/09/21 04:17:54;;;;;;;1.75;1.65;;;17.30;99.90;;;;;;6185066;23;20017;-81
2021/09/21 04:20:21;;;;;;;1.85;1.75;;;17.20;99.90;;;;;;6183580;23;20016;-80
2021/09/21 04:22:48;;;;;;;1.70;1.60;;;17.20;99.90;;;;;;6185070;23;20092;-80
2021/09/21 04:25:15;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;6183267;23;20343;-80
2021/09/21 04:27:43;;;;;;;1.63;1.52;;;17.30;99.90;;;;;;6185044;23;20340;-81
2021/09/21 04:30:13;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;6184678;23;20017;-80
2021/09/21 04:32:40;;;;;;;1.55;1.45;;;17.30;99.90;;;;;;6183172;23;20021;-79
2021/09/21 04:35:08;;;;;;;2.03;1.92;;;17.40;99.90;;;;;;6183023;23;20083;-79
2021/09/21 04:37:35;;;;;;;1.88;1.77;;;17.60;99.90;;;;;;6183032;23;20049;-80
2021/09/21 04:40:05;;;;;;;2.22;2.03;;;17.60;99.90;;;;;;6184644;23;20028;-78
2021/09/21 04:42:32;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;6185178;23;20431;-80
2021/09/21 04:45:00;;;;;;;2.08;1.98;;;17.60;99.90;;;;;;6183963;23;20020;-81
2021/09/21 04:47:28;;;;;;;1.90;1.80;;;17.50;99.90;;;;;;6184859;23;20693;-81
2021/09/21 04:49:55;;;;;;;1.65;1.55;;;17.50;99.90;;;;;;6184696;23;20081;-79
2021/09/21 04:52:22;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;6183838;23;20462;-78
2021/09/21 04:54:50;;;;;;;4.03;3.53;;;17.50;99.90;;;;;;6184207;23;20048;-79
2021/09/21 04:57:17;;;;;;;4.13;3.83;;;17.50;99.90;;;;;;6182626;23;20072;-80
2021/09/21 04:59:44;;;;;;;3.33;3.03;;;17.50;99.90;;;;;;6157698;23;20021;-78
2021/09/21 05:02:11;;;;;;;4.80;3.97;;;17.50;99.90;;;;;;6158229;23;20021;-78
2021/09/21 05:04:39;;;;;;;6.65;5.97;;;17.40;99.90;;;;;;6207333;23;20103;-77
2021/09/21 05:07:06;;;;;;;3.38;3.15;;;17.40;99.90;;;;;;6157291;23;20075;-77
2021/09/21 05:09:34;;;;;;;3.95;3.63;;;17.50;99.90;;;;;;6183694;23;20391;-79
2021/09/21 05:12:05;;;;;;;2.28;2.05;;;17.40;99.90;;;;;;6181929;23;20021;-79
2021/09/21 05:14:33;;;;;;;5.80;5.28;;;17.40;99.90;;;;;;6181835;23;20487;-80
2021/09/21 05:17:00;;;;;;;1.85;1.75;;;17.30;99.90;;;;;;6184095;23;20024;-81
2021/09/21 05:19:28;;;;;;;2.63;2.42;;;17.20;99.90;;;;;;6183975;23;20021;-80
2021/09/21 05:21:55;;;;;;;1.70;1.60;;;17.20;99.90;;;;;;6181968;23;20100;-80
2021/09/21 05:24:23;;;;;;;1.83;1.73;;;17.10;99.90;;;;;;6206921;23;20072;-79
2021/09/21 05:26:50;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;6182392;23;20093;-81
2021/09/21 05:29:17;;;;;;;2.88;2.67;;;17.10;99.90;;;;;;6182269;23;20760;-82
2021/09/21 05:31:45;;;;;;;3.35;3.10;;;17.10;99.90;;;;;;6157701;23;20496;-81
2021/09/21 05:34:12;;;;;;;4.25;3.90;;;17.10;99.90;;;;;;6157445;23;20032;-82
2021/09/21 05:36:39;;;;;;;3.40;3.15;;;17.00;99.90;;;;;;6182944;23;20023;-78
2021/09/21 05:39:08;;;;;;;1.95;1.85;;;17.10;99.90;;;;;;6184299;23;20017;-78
2021/09/21 05:41:35;;;;;;;1.75;1.65;;;17.10;99.90;;;;;;6182438;23;20079;-78
2021/09/21 05:44:03;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;6184349;23;20017;-78
2021/09/21 05:46:30;;;;;;;2.50;2.30;;;17.20;99.90;;;;;;6184375;23;20036;-77
2021/09/21 05:48:59;;;;;;;1.60;1.50;;;17.20;99.90;;;;;;6182469;23;20027;-79
2021/09/21 05:51:28;;;;;;;2.63;2.42;;;17.20;99.90;;;;;;6183654;23;20013;-78
2021/09/21 05:53:56;;;;;;;1.52;1.42;;;17.40;99.90;;;;;;6182065;23;20072;-80
2021/09/21 05:56:24;;;;;;;8.00;2.97;;;17.40;99.90;;;;;;6206361;23;20044;-78
2021/09/21 05:58:52;;;;;;;2.47;2.17;;;17.30;99.90;;;;;;6181591;23;20017;-79
2021/09/21 06:01:19;;;;;;;1.60;1.50;;;17.40;99.90;;;;;;6183165;23;20095;-78
2021/09/21 06:03:47;;;;;;;2.45;2.25;;;17.30;99.90;;;;;;6181409;23;20021;-77
2021/09/21 06:06:14;;;;;;;1.50;1.40;;;17.30;99.90;;;;;;6180727;23;20036;-78
2021/09/21 06:08:42;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;6180246;23;20013;-79
2021/09/21 06:11:09;;;;;;;1.60;1.50;;;16.90;99.90;;;;;;6182069;23;20124;-79
2021/09/21 06:13:36;;;;;;;2.95;2.65;;;16.90;99.90;;;;;;6181686;23;20044;-79
2021/09/21 06:16:04;;;;;;;2.03;1.92;;;16.90;99.90;;;;;;6181556;23;20017;-78
2021/09/21 06:18:31;;;;;;;1.63;1.52;;;17.00;99.90;;;;;;6182687;23;20021;-78
2021/09/21 06:20:58;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;6181614;23;20060;-78
2021/09/21 06:23:26;;;;;;;5.47;2.20;;;17.10;99.90;;;;;;6181655;23;20021;-79
2021/09/21 06:25:53;;;;;;;1.83;1.73;;;17.10;99.90;;;;;;6183182;23;20044;-77
2021/09/21 06:28:20;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;6207113;23;20013;-76
2021/09/21 06:30:47;;;;;;;1.58;1.48;;;17.30;99.90;;;;;;6183250;23;20020;-78
2021/09/21 06:33:15;;;;;;;2.35;2.08;;;17.30;99.90;;;;;;6183089;23;20040;-78
2021/09/21 06:35:42;;;;;;;3.05;2.60;;;17.20;99.90;;;;;;6183393;23;20509;-75
2021/09/21 06:38:09;;;;;;;1.80;1.70;;;17.20;99.90;;;;;;6181743;23;20474;-78
2021/09/21 06:40:37;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;6183327;23;20017;-78
2021/09/21 06:43:06;;;;;;;1.70;1.60;;;17.40;99.90;;;;;;6181581;23;20087;-77
2021/09/21 06:45:33;;;;;;;1.80;1.58;;;17.30;99.90;;;;;;6183080;23;20439;-77
2021/09/21 06:48:01;;;;;;;2.10;1.95;;;17.50;99.90;;;;;;6182585;23;20017;-78
2021/09/21 06:50:28;;;;;;;1.95;1.85;;;17.50;99.90;;;;;;6181165;23;20380;-78
2021/09/21 06:52:55;;;;;;;1.65;1.55;;;17.50;99.90;;;;;;6183154;23;20088;-78
2021/09/21 06:55:23;;;;;;;3.63;3.42;;;17.50;99.90;;;;;;6180668;23;20021;-77
2021/09/21 06:57:52;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;6181267;23;20017;-77
2021/09/21 07:00:20;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;6180874;23;20108;-78
2021/09/21 07:02:52;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;6180884;23;20136;-76
2021/09/21 07:05:21;;;;;;;1.83;1.73;;;17.80;99.90;;;;;;6181067;23;20021;-76
2021/09/21 07:07:50;;;;;;;1.92;1.77;;;17.70;99.90;;;;;;6180612;23;20044;-77
2021/09/21 07:10:20;;;;;;;1.48;1.38;;;17.80;99.90;;;;;;6182652;23;20021;-77
2021/09/21 07:12:47;;;;;;;1.40;1.30;;;17.90;99.90;;;;;;6183148;23;20109;-78
2021/09/21 07:15:14;;;;;;;1.60;1.50;;;18.10;99.90;;;;;;6182995;23;20095;-78
2021/09/21 07:17:42;;;;;;;1.42;1.33;;;18.10;99.90;;;;;;6181630;23;20149;-75
2021/09/21 07:20:10;;;;;;;1.85;1.70;;;17.90;99.90;;;;;;6184245;23;20021;-75
2021/09/21 07:22:38;;;;;;;1.50;1.40;;;17.90;99.90;;;;;;6183117;23;20061;-77
2021/09/21 07:25:06;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;6183473;23;20447;-76
2021/09/21 07:27:33;;;;;;;1.50;1.40;;;17.70;99.90;;;;;;6185042;23;20013;-78
2021/09/21 07:30:00;;;;;;;2.15;1.95;;;17.90;99.90;;;;;;6183975;23;20048;-80
2021/09/21 07:32:28;;;;;;;1.65;1.55;;;18.00;99.90;;;;;;6158907;23;20028;-79
2021/09/21 07:34:55;;;;;;;1.67;1.58;;;18.00;99.90;;;;;;6185315;23;20021;-81
2021/09/21 07:37:22;;;;;;;1.38;1.27;;;18.10;99.90;;;;;;6184624;23;20036;-78
2021/09/21 07:39:50;;;;;;;2.38;2.05;;;18.30;99.90;;;;;;6158589;23;20044;-79
2021/09/21 07:42:17;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;6185279;23;20296;-80
2021/09/21 07:44:45;;;;;;;1.50;1.40;;;18.80;99.90;;;;;;6208035;23;20075;-79
2021/09/21 07:47:14;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;6185210;23;20036;-77
2021/09/21 07:49:42;;;;;;;1.40;1.30;;;19.10;99.90;;;;;;6208040;23;20024;-79
2021/09/21 07:52:11;;;;;;;1.40;1.30;;;19.10;99.90;;;;;;6182965;23;20423;-78
2021/09/21 07:54:38;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;6182328;23;20025;-76
2021/09/21 07:57:06;;;;;;;1.10;1.08;;;19.00;99.90;;;;;;6183069;23;20020;-77
2021/09/21 07:59:34;;;;;;;1.15;1.13;;;19.10;99.90;;;;;;6184388;23;20044;-79
2021/09/21 08:02:04;;;;;;;1.55;1.45;;;19.20;99.90;;;;;;6183242;23;20021;-78
2021/09/21 08:04:32;;;;;;;1.60;1.50;;;19.10;99.90;;;;;;6184380;23;20017;-79
2021/09/21 08:07:00;;;;;;;1.13;1.10;;;19.10;99.90;;;;;;6157925;23;20021;-81
2021/09/21 08:09:27;;;;;;;1.30;1.20;;;19.30;99.90;;;;;;6183876;23;20383;-78
2021/09/21 08:11:54;;;;;;;1.30;1.20;;;19.50;99.90;;;;;;6184213;23;20025;-78
2021/09/21 08:14:22;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;6181950;23;20104;-81
2021/09/21 08:16:49;;;;;;;1.15;1.08;;;19.60;99.90;;;;;;6179543;23;20032;-77
2021/09/21 08:19:20;;;;;;;1.33;1.23;;;19.60;99.90;;;;;;6182857;23;20060;-77
2021/09/21 08:21:48;;;;;;;2.67;1.35;;;19.50;99.90;;;;;;6183628;23;20039;-79
2021/09/21 08:24:15;;;;;;;1.65;1.55;;;19.50;99.90;;;;;;6182691;23;20049;-80
2021/09/21 08:26:42;;;;;;;1.10;1.10;;;19.70;99.90;;;;;;6182666;23;20071;-79
2021/09/21 08:29:11;;;;;;;1.30;1.20;;;20.00;99.90;;;;;;6182776;23;20017;-77
2021/09/21 08:31:39;;;;;;;1.77;1.67;;;20.00;99.90;;;;;;6157646;23;20021;-80
2021/09/21 08:34:06;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;6183894;23;20028;-76
2021/09/21 08:36:36;;;;;;;1.30;1.20;;;20.00;99.90;;;;;;6184312;23;20071;-81
2021/09/21 08:39:04;;;;;;;1.00;1.00;;;20.10;99.90;;;;;;6183843;23;20047;-77
2021/09/21 08:41:33;;;;;;;1.80;1.52;;;20.00;99.90;;;;;;6184131;23;20016;-78
2021/09/21 08:44:00;;;;;;;1.60;1.30;;;20.30;99.90;;;;;;6184126;23;20021;-77
2021/09/21 08:46:28;;;;;;;0.95;0.95;;;20.40;99.90;;;;;;6207070;23;20084;-78
2021/09/21 08:48:56;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;6184117;23;20056;-78
2021/09/21 08:51:23;;;;;;;1.77;1.67;;;20.40;99.90;;;;;;6184411;23;20104;-78
2021/09/21 08:53:50;;;;;;;1.10;1.10;;;20.50;99.90;;;;;;6184019;23;20017;-79
2021/09/21 08:56:19;;;;;;;1.00;1.00;;;20.40;99.90;;;;;;6182175;23;20379;-78
2021/09/21 08:59:04;;;;;;;1.00;1.00;;;20.40;99.90;;;;;;6184448;23;20072;-79
2021/09/21 09:01:41;;;;;;;1.45;1.35;;;20.30;99.90;;;;;;6182768;23;20021;-77
2021/09/21 09:04:11;;;;;;;1.15;1.10;;;20.10;99.90;;;;;;6182576;23;20451;-82
2021/09/21 09:06:43;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;6183202;23;20017;-82
2021/09/21 09:09:20;;;;;;;1.02;1.02;;;19.40;99.90;;;;;;6181634;23;20056;-83
2021/09/21 09:11:49;;;;;;;1.00;1.00;;;18.60;99.90;;;;;;6182330;23;20059;-83
2021/09/21 09:14:24;;;;;;;1.65;1.55;;;18.30;99.90;;;;;;6183556;23;20048;-80
2021/09/21 09:16:57;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;6182445;23;20025;-77
2021/09/21 09:19:35;;;;;;;1.63;1.52;;;18.70;99.90;;;;;;6182109;23;20028;-78
2021/09/21 09:22:28;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;6183822;23;20096;-78
2021/09/21 09:24:58;;;;;;;1.20;1.10;;;19.60;99.90;;;;;;6177683;23;20124;-75
2021/09/21 09:27:49;;;;;;;1.30;1.20;;;20.20;99.90;;;;;;6182454;23;20092;-78
2021/09/21 09:30:20;;;;;;;1.55;1.45;;;21.00;99.90;;;;;;6155253;23;20238;-76
2021/09/21 09:32:49;;;;;;;1.33;1.23;;;21.60;99.90;;;;;;6180167;23;20032;-77
2021/09/21 09:35:35;;;;;;;0.80;0.80;;;21.60;99.00;;;;;;6181149;23;20415;-78
2021/09/21 09:38:09;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;6180557;23;20391;-78
2021/09/21 09:40:46;;;;;;;1.80;1.70;;;20.40;99.90;;;;;;6179336;23;20021;-80
2021/09/21 09:43:15;;;;;;;1.90;1.80;;;20.50;99.90;;;;;;6181955;23;20083;-77
2021/09/21 09:45:44;;;;;;;1.30;1.20;;;20.60;99.90;;;;;;6180539;23;20017;-80
2021/09/21 09:48:17;;;;;;;1.45;1.35;;;20.70;99.90;;;;;;6182341;23;20347;-80
2021/09/21 09:50:47;;;;;;;1.77;1.60;;;21.10;99.90;;;;;;6182794;23;20037;-79
2021/09/21 09:53:20;;;;;;;1.13;1.10;;;20.80;99.90;;;;;;6183217;23;20021;-78
2021/09/21 09:55:50;;;;;;;1.08;1.02;;;19.50;99.90;;;;;;6182616;23;20630;-78
2021/09/21 09:58:19;;;;;;;1.15;1.00;;;18.90;99.90;;;;;;6183725;23;20555;-78
2021/09/21 10:00:49;;;;;;;1.70;1.60;;;19.50;99.90;;;;;;6182521;23;20016;-79
2021/09/21 10:03:17;;;;;;;2.88;1.58;;;19.60;99.90;;;;;;6183584;23;20454;-81
2021/09/21 10:05:45;;;;;;;1.75;1.45;;;19.10;99.90;;;;;;6182931;23;20028;-78
2021/09/21 10:08:13;;;;;;;1.58;1.48;;;19.60;99.90;;;;;;6181519;23;20031;-81
2021/09/21 10:10:41;;;;;;;1.20;1.10;;;19.40;99.90;;;;;;6182151;23;20339;-79
2021/09/21 10:13:11;;;;;;;1.25;1.15;;;19.60;99.90;;;;;;6183529;23;20017;-79
2021/09/21 10:15:40;;;;;;;1.15;1.10;;;20.60;99.90;;;;;;6155459;23;20021;-83
2021/09/21 10:18:22;;;;;;;0.98;0.98;;;21.20;99.90;;;;;;6182374;23;20013;-82
2021/09/21 10:21:03;;;;;;;1.13;1.10;;;20.80;99.60;;;;;;6180635;23;20025;-80
2021/09/21 10:23:36;;;;;;;0.90;0.90;;;21.20;99.00;;;;;;6180829;23;20355;-79
2021/09/21 10:26:19;;;;;;;1.50;1.40;;;21.50;98.50;;;;;;6181704;23;20044;-79
2021/09/21 10:28:51;;;;;;;0.80;0.80;;;21.90;97.50;;;;;;6180609;23;20021;-79
2021/09/21 10:31:20;;;;;;;0.77;0.77;;;22.20;97.10;;;;;;6181362;23;20092;-79
2021/09/21 10:33:48;;;;;;;10.43;1.60;;;21.40;96.70;;;;;;6180322;23;20104;-79
2021/09/21 10:36:29;;;;;;;0.98;0.98;;;21.50;97.90;;;;;;6179982;23;20056;-78
2021/09/21 10:39:07;;;;;;;0.90;0.90;;;21.90;97.40;;;;;;6182057;23;20028;-79
2021/09/21 10:42:10;;;;;;;1.30;1.20;;;22.20;97.10;;;;;;6179652;23;20029;-78
2021/09/21 10:44:55;;;;;;;0.90;0.90;;;22.40;96.80;;;;;;6170802;23;20063;-81
2021/09/21 10:47:25;;;;;;;2.22;1.67;;;22.50;96.00;;;;;;6181866;23;20023;-81
2021/09/21 10:50:11;;;;;;;0.80;0.80;;;22.50;96.40;;;;;;6180322;23;20017;-79
2021/09/21 10:52:42;;;;;;;1.63;1.52;;;22.40;95.80;;;;;;6181342;23;20045;-81
2021/09/21 10:55:17;;;;;;;1.25;1.17;;;22.70;95.90;;;;;;6180848;23;20020;-84
2021/09/21 10:57:46;;;;;;;1.10;0.88;;;23.00;95.50;;;;;;6179471;23;20017;-80
2021/09/21 11:00:16;;;;;;;0.85;0.85;;;23.40;94.40;;;;;;6181951;23;20079;-77
2021/09/21 11:02:46;;;;;;;1.20;1.10;;;23.00;94.30;;;;;;6178384;23;20638;-77
2021/09/21 11:05:17;;;;;;;0.90;0.90;;;23.00;94.30;;;;;;6181721;23;20416;-80
2021/09/21 11:07:50;;;;;;;2.58;0.93;;;23.20;94.70;;;;;;6181504;23;20013;-80
2021/09/21 11:10:19;;;;;;;0.85;0.85;;;23.70;93.70;;;;;;6179823;23;20033;-81
2021/09/21 11:12:48;;;;;;;0.73;0.73;;;23.50;93.70;;;;;;6180116;23;20025;-79
2021/09/21 11:15:17;;;;;;;0.70;0.70;;;23.70;93.20;;;;;;6179006;23;20395;-79
2021/09/21 11:17:45;;;;;;;0.60;0.60;;;23.70;93.00;;;;;;6181238;23;20020;-79
2021/09/21 11:20:13;;;;;;;1.15;1.05;;;23.80;92.20;;;;;;6154889;23;20074;-80
2021/09/21 11:22:40;;;;;;;0.98;0.95;;;24.50;92.60;;;;;;6181193;23;20025;-78
2021/09/21 11:25:10;;;;;;;0.50;0.50;;;24.80;91.10;;;;;;6181223;23;20017;-80
2021/09/21 11:27:39;;;;;;;0.50;0.50;;;24.80;90.20;;;;;;6181757;23;20021;-79
2021/09/21 11:30:15;;;;;;;0.95;0.90;;;24.80;90.50;;;;;;6181287;23;20044;-81
2021/09/21 11:32:44;;;;;;;1.48;1.10;;;25.10;88.90;;;;;;6204321;23;20028;-80
2021/09/21 11:35:14;;;;;;;0.90;0.80;;;24.50;90.40;;;;;;6179894;23;20032;-80
2021/09/21 11:37:44;;;;;;;0.50;0.50;;;24.80;89.90;;;;;;6179797;23;20027;-76
2021/09/21 11:40:21;;;;;;;;;;;25.00;87.50;;;;;;6180537;23;20021;-78
2021/09/21 11:42:49;;;;;;;2.15;1.05;;;24.90;87.70;;;;;;6155608;23;19920;-79
2021/09/21 11:45:17;;;;;;;0.73;0.73;;;24.80;87.60;;;;;;6180770;23;20021;-79
2021/09/21 11:47:49;;;;;;;0.55;0.55;;;25.20;87.40;;;;;;6181329;23;20100;-80
2021/09/21 11:50:26;;;;;;;2.05;1.67;;;25.60;85.40;;;;;;6183223;23;20021;-81
2021/09/21 11:52:57;;;;;;;0.55;0.55;;;25.60;86.70;;;;;;6206506;23;20021;-81
2021/09/21 11:55:47;;;;;;;0.77;0.77;;;25.60;84.80;;;;;;6201591;23;20029;-80
2021/09/21 11:58:15;;;;;;;3.08;1.17;;;25.10;83.90;;;;;;6181718;23;20379;-82
2021/09/21 12:00:49;;;;;;;0.85;0.85;;;24.60;85.80;;;;;;6183079;23;20557;-82
2021/09/21 12:03:19;;;;;;;0.57;0.57;;;25.40;84.10;;;;;;6183005;23;20084;-82
2021/09/21 12:05:50;;;;;;;0.65;0.65;;;24.10;86.00;;;;;;6181460;23;20358;-82
2021/09/21 12:08:25;;;;;;;0.68;0.68;;;24.00;87.30;;;;;;6185054;23;20205;-82
2021/09/21 12:11:04;;;;;;;0.50;0.50;;;24.00;86.80;;;;;;6184589;23;20391;-82
2021/09/21 12:13:32;;;;;;;0.68;0.68;;;24.70;85.30;;;;;;6184876;23;20087;-82
2021/09/21 12:16:06;;;;;;;0.80;0.80;;;25.20;83.40;;;;;;6183115;23;20056;-82
2021/09/21 12:18:38;;;;;;;1.13;0.95;;;25.10;82.20;;;;;;6184477;23;20027;-81
2021/09/21 12:21:09;;;;;;;0.52;0.52;;;24.80;83.20;;;;;;6184590;23;20035;-80
2021/09/21 12:23:40;;;;;;;1.35;1.25;;;25.30;83.10;;;;;;6183277;23;20016;-82
2021/09/21 12:26:09;;;;;;;0.70;0.70;;;26.30;82.40;;;;;;6184675;23;20047;-84
2021/09/21 12:28:39;;;;;;;12.73;1.05;;;27.00;80.30;;;;;;6185327;23;20013;-84
2021/09/21 12:31:23;;;;;;;0.60;0.60;;;26.10;80.10;;;;;;6184454;23;20021;-83
2021/09/21 12:33:52;;;;;;;0.50;0.50;;;27.00;78.40;;;;;;6185075;23;20068;-83
2021/09/21 12:36:30;;;;;;;1.10;1.00;;;29.10;75.10;;;;;;6182838;23;20049;-84
2021/09/21 12:39:05;;;;;;;1.23;1.13;;;29.40;70.90;;;;;;6183447;23;20044;-83
2021/09/21 12:41:41;;;;;;;0.50;0.50;;;28.10;71.30;;;;;;6183232;23;20013;-82
2021/09/21 12:44:12;;;;;;;1.13;0.65;;;27.90;71.70;;;;;;6182920;23;20033;-82
2021/09/21 12:46:45;;;;;;;1.85;1.13;;;27.70;72.20;;;;;;6185090;23;20028;-81
2021/09/21 12:49:16;;;;;;;0.40;0.40;;;25.80;74.40;;;;;;6184201;23;20021;-82
2021/09/21 12:51:49;;;;;;;0.65;0.65;;;24.30;78.40;;;;;;6183496;23;20032;-82
2021/09/21 12:54:19;;;;;;;1.17;1.08;;;23.70;80.00;;;;;;6183945;23;20378;-82
2021/09/21 12:56:49;;;;;;;1.07;0.97;;;23.40;82.20;;;;;;6182962;23;20025;-83
2021/09/21 12:59:20;;;;;;;0.82;0.77;;;24.20;79.90;;;;;;6158151;23;20056;-82
2021/09/21 13:01:48;;;;;;;3.45;1.08;;;25.30;79.40;;;;;;6182692;23;20489;-83
2021/09/21 13:04:35;;;;;;;0.93;0.70;;;25.40;76.30;;;;;;6203655;23;20047;-83
2021/09/21 13:07:05;;;;;;;1.35;1.25;;;25.30;77.30;;;;;;6184411;23;20136;-83
2021/09/21 13:09:32;;;;;;;0.73;0.73;;;24.70;77.20;;;;;;6182672;23;20041;-83
2021/09/21 13:12:00;;;;;;;0.60;0.60;;;24.70;77.40;;;;;;6182985;23;20109;-83
2021/09/21 13:14:27;;;;;;;0.50;0.50;;;24.60;79.00;;;;;;6184188;23;20343;-84