Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:43;;;;;;;16.27;2.55;;;10.70;99.90;;;;;;5021687;28;20048;-65
2022/09/17 00:03:09;;;;;;;17.50;2.45;;;10.70;99.90;;;;;;5030331;28;20128;-65
2022/09/17 00:05:37;;;;;;;13.63;2.88;;;10.60;99.90;;;;;;5028749;28;20049;-64
2022/09/17 00:08:04;;;;;;;14.95;2.58;;;10.60;99.90;;;;;;5020750;28;20045;-65
2022/09/17 00:10:30;;;;;;;15.75;2.67;;;10.50;99.90;;;;;;5029655;28;20435;-64
2022/09/17 00:12:56;;;;;;;16.92;3.35;;;10.50;99.90;;;;;;5034709;28;20095;-65
2022/09/17 00:15:22;;;;;;;14.98;2.65;;;10.50;99.90;;;;;;5042313;28;20112;-64
2022/09/17 00:17:54;;;;;;;18.23;2.83;;;10.50;99.90;;;;;;5030294;28;20578;-65
2022/09/17 00:20:20;;;;;;;12.63;2.17;;;10.40;99.90;;;;;;5029856;28;20056;-64
2022/09/17 00:22:46;;;;;;;21.00;2.55;;;10.40;99.90;;;;;;5029880;28;20046;-64
2022/09/17 00:25:11;;;;;;;23.00;3.00;;;10.40;99.90;;;;;;5024437;28;20049;-64
2022/09/17 00:27:37;;;;;;;13.75;2.90;;;10.40;99.90;;;;;;5022293;28;20448;-65
2022/09/17 00:30:03;;;;;;;17.58;2.78;;;10.40;99.90;;;;;;5030501;28;20052;-63
2022/09/17 00:32:29;;;;;;;15.75;2.67;;;10.40;99.90;;;;;;5033360;28;22558;-65
2022/09/17 00:34:55;;;;;;;14.73;2.45;;;10.40;99.90;;;;;;5022053;28;20092;-63
2022/09/17 00:37:20;;;;;;;18.52;2.65;;;10.30;99.90;;;;;;5026664;28;20113;-63
2022/09/17 00:39:46;;;;;;;15.93;2.72;;;10.30;99.90;;;;;;5036625;28;20116;-63
2022/09/17 00:42:14;;;;;;;18.30;2.60;;;10.30;99.90;;;;;;5014702;28;20037;-63
2022/09/17 00:44:52;;;;;;;15.18;2.58;;;10.30;99.90;;;;;;5027669;28;20045;-63
2022/09/17 00:47:35;;;;;;;18.88;2.42;;;10.30;99.90;;;;;;5037151;28;20048;-64
2022/09/17 00:50:07;;;;;;;12.80;2.35;;;10.30;99.90;;;;;;5025174;28;20038;-62
2022/09/17 00:52:40;;;;;;;21.80;2.97;;;10.30;99.90;;;;;;5024176;28;20106;-63
2022/09/17 00:55:24;;;;;;;16.02;2.60;;;10.40;99.90;;;;;;5037068;28;20037;-63
2022/09/17 00:57:53;;;;;;;15.55;2.22;;;10.40;99.90;;;;;;5022846;28;20435;-62
2022/09/17 01:00:19;;;;;;;13.48;2.05;;;10.40;99.90;;;;;;5021311;28;20041;-63
2022/09/17 01:02:45;;;;;;;17.30;2.90;;;10.40;99.90;;;;;;5032955;28;20040;-63
2022/09/17 01:05:12;;;;;;;14.27;2.53;;;10.40;99.90;;;;;;5033088;28;20037;-63
2022/09/17 01:07:52;;;;;;;14.55;2.88;;;10.40;99.90;;;;;;5027953;28;20056;-62
2022/09/17 01:10:39;;;;;;;9.47;2.23;;;10.30;99.90;;;;;;5026357;28;20064;-63
2022/09/17 01:13:20;;;;;;;13.30;2.88;;;10.30;99.90;;;;;;5026801;28;20335;-64
2022/09/17 01:16:05;;;;;;;11.98;2.10;;;10.30;99.90;;;;;;5024618;28;20034;-62
2022/09/17 01:19:03;;;;;;;13.20;2.28;;;10.20;99.90;;;;;;5030031;28;20029;-63
2022/09/17 01:22:01;;;;;;;15.50;2.38;;;10.20;99.90;;;;;;5037952;28;20086;-65
2022/09/17 01:24:32;;;;;;;16.70;2.42;;;10.10;99.90;;;;;;5023407;28;20045;-64
2022/09/17 01:27:24;;;;;;;15.73;2.83;;;10.00;99.90;;;;;;5029660;28;20048;-63
2022/09/17 01:30:30;;;;;;;12.90;2.25;;;10.00;99.90;;;;;;5027171;28;20042;-62
2022/09/17 01:33:19;;;;;;;16.88;2.38;;;10.00;99.90;;;;;;5029256;28;20124;-64
2022/09/17 01:36:21;;;;;;;13.23;2.30;;;10.00;99.90;;;;;;5027963;28;20072;-63
2022/09/17 01:38:47;;;;;;;15.88;2.50;;;9.90;99.90;;;;;;5026666;28;20097;-63
2022/09/17 01:41:13;;;;;;;15.73;2.67;;;9.90;99.90;;;;;;5020201;28;20046;-63
2022/09/17 01:43:45;;;;;;;15.70;2.60;;;9.90;99.90;;;;;;5031004;28;20238;-62
2022/09/17 01:46:28;;;;;;;16.85;2.80;;;9.90;99.90;;;;;;5040412;28;20143;-63
2022/09/17 01:48:59;;;;;;;18.80;3.85;;;10.00;99.90;;;;;;5015591;28;20037;-63
2022/09/17 01:51:28;;;;;;;18.88;3.70;;;10.00;99.90;;;;;;5028300;28;20041;-62
2022/09/17 01:54:06;;;;;;;14.45;2.63;;;10.10;99.90;;;;;;5040983;28;20095;-63
2022/09/17 01:56:47;;;;;;;19.65;3.10;;;10.10;99.90;;;;;;5036857;28;20036;-62
2022/09/17 01:59:18;;;;;;;16.10;2.53;;;10.20;99.90;;;;;;5019484;28;20064;-63
2022/09/17 02:01:47;;;;;;;;;;;10.20;99.90;;;;;;5028275;28;20052;-64
2022/09/17 02:04:20;;;;;;;11.20;2.28;;;10.30;99.90;;;;;;5027356;28;19976;-63
2022/09/17 02:06:56;;;;;;;10.82;2.20;;;10.30;99.90;;;;;;5025712;28;20041;-63
2022/09/17 02:09:29;;;;;;;17.98;2.50;;;10.30;99.90;;;;;;5031002;28;20052;-63
2022/09/17 02:11:58;;;;;;;18.92;2.80;;;10.30;99.90;;;;;;5032456;28;20803;-63
2022/09/17 02:14:32;;;;;;;12.75;2.25;;;10.30;99.90;;;;;;5021149;28;20036;-63
2022/09/17 02:17:13;;;;;;;18.35;2.40;;;10.30;99.90;;;;;;5030388;28;20549;-63
2022/09/17 02:19:40;;;;;;;12.85;2.10;;;10.30;99.90;;;;;;5040829;28;20033;-65
2022/09/17 02:22:47;;;;;;;12.88;2.05;;;10.30;99.90;;;;;;5021883;28;20037;-63
2022/09/17 02:25:26;;;;;;;13.55;2.58;;;10.30;99.90;;;;;;4996658;28;20476;-63
2022/09/17 02:28:07;;;;;;;15.95;3.05;;;10.30;99.90;;;;;;5029007;28;20037;-63
2022/09/17 02:30:33;;;;;;;12.18;2.28;;;10.20;99.90;;;;;;5030661;28;20656;-63
2022/09/17 02:33:01;;;;;;;11.88;2.38;;;10.20;99.90;;;;;;5031253;28;20041;-64
2022/09/17 02:35:27;;;;;;;12.32;3.58;;;10.20;99.90;;;;;;5036207;28;20401;-62
2022/09/17 02:37:52;;;;;;;13.07;2.28;;;10.20;99.90;;;;;;5013793;28;20116;-62
2022/09/17 02:40:22;;;;;;;13.45;2.33;;;10.20;99.90;;;;;;5024674;28;20037;-63
2022/09/17 02:43:15;;;;;;;10.10;2.38;;;10.30;99.90;;;;;;5035380;28;20407;-62
2022/09/17 02:46:09;;;;;;;15.80;2.53;;;10.30;99.90;;;;;;5018730;28;20484;-63
2022/09/17 02:48:56;;;;;;;9.13;2.67;;;10.30;99.90;;;;;;5023895;28;20045;-63
2022/09/17 02:51:34;;;;;;;13.15;2.42;;;10.30;99.90;;;;;;5034098;28;20037;-64
2022/09/17 02:54:18;;;;;;;10.45;2.10;;;10.30;99.90;;;;;;5028550;28;20041;-64
2022/09/17 02:57:04;;;;;;;8.73;2.08;;;10.40;99.90;;;;;;5028247;28;20033;-64
2022/09/17 03:00:05;;;;;;;12.45;1.95;;;10.40;99.90;;;;;;5028771;28;20445;-63
2022/09/17 03:02:46;;;;;;;13.13;2.50;;;10.40;99.90;;;;;;5030738;28;20065;-63
2022/09/17 03:05:13;;;;;;;9.30;2.08;;;10.40;99.90;;;;;;5027323;28;20041;-63
2022/09/17 03:07:39;;;;;;;14.90;2.28;;;10.60;99.90;;;;;;5032819;28;20033;-64
2022/09/17 03:10:05;;;;;;;14.30;2.10;;;10.60;99.90;;;;;;5024008;28;20053;-65
2022/09/17 03:12:31;;;;;;;10.38;2.30;;;10.60;99.90;;;;;;5020529;28;20041;-63
2022/09/17 03:14:56;;;;;;;15.07;2.20;;;10.60;99.90;;;;;;5031322;28;20051;-63
2022/09/17 03:17:22;;;;;;;16.73;1.92;;;10.70;99.90;;;;;;5031486;28;20084;-64
2022/09/17 03:19:48;;;;;;;12.20;1.95;;;10.70;99.90;;;;;;5028812;28;20142;-62
2022/09/17 03:22:13;;;;;;;8.50;2.20;;;10.70;99.90;;;;;;5021868;28;20382;-63
2022/09/17 03:24:39;;;;;;;8.98;1.50;;;10.70;99.90;;;;;;5029369;28;20029;-63
2022/09/17 03:27:04;;;;;;;9.05;1.90;;;10.60;99.90;;;;;;5035389;28;21141;-64
2022/09/17 03:29:30;;;;;;;13.48;1.90;;;10.50;99.90;;;;;;5026495;28;20091;-63
2022/09/17 03:31:56;;;;;;;9.30;2.10;;;10.50;99.90;;;;;;5029096;28;20033;-63
2022/09/17 03:34:22;;;;;;;11.88;1.92;;;10.50;99.90;;;;;;5038668;28;20033;-63
2022/09/17 03:36:48;;;;;;;11.65;1.88;;;10.40;99.90;;;;;;5015239;28;20117;-63
2022/09/17 03:39:14;;;;;;;13.70;2.58;;;10.30;99.90;;;;;;5014572;28;20041;-64
2022/09/17 03:41:39;;;;;;;9.30;1.50;;;10.30;99.90;;;;;;5027228;28;20060;-64
2022/09/17 03:44:05;;;;;;;5.97;1.40;;;10.20;99.90;;;;;;5046318;22;20110;-64
2022/09/17 03:46:31;;;;;;;8.18;1.83;;;10.20;99.90;;;;;;5047774;28;20306;-63
2022/09/17 03:48:56;;;;;;;7.57;1.77;;;10.20;99.90;;;;;;5044667;28;20037;-63
2022/09/17 03:51:22;;;;;;;6.68;1.33;;;10.20;99.90;;;;;;5055362;28;20499;-64
2022/09/17 03:53:48;;;;;;;5.88;1.55;;;10.10;99.90;;;;;;5050775;28;20494;-64
2022/09/17 03:56:13;;;;;;;9.95;1.83;;;10.10;99.90;;;;;;5043547;28;20127;-64
2022/09/17 03:58:39;;;;;;;7.25;1.80;;;10.00;99.90;;;;;;5044515;28;20033;-64
2022/09/17 04:01:05;;;;;;;10.85;1.88;;;10.00;99.90;;;;;;5042219;28;20036;-64
2022/09/17 04:03:31;;;;;;;6.50;1.40;;;9.90;99.90;;;;;;5047856;28;20467;-64
2022/09/17 04:05:57;;;;;;;10.88;2.22;;;9.90;99.90;;;;;;5056256;28;20037;-63
2022/09/17 04:08:23;;;;;;;8.52;1.60;;;9.80;99.90;;;;;;5066801;28;20043;-64
2022/09/17 04:10:50;;;;;;;12.60;2.15;;;9.80;99.90;;;;;;5040817;28;20548;-64
2022/09/17 04:13:17;;;;;;;13.15;2.15;;;9.80;99.90;;;;;;5043261;28;20111;-64
2022/09/17 04:15:44;;;;;;;10.43;1.85;;;9.80;99.90;;;;;;5041075;28;20125;-63
2022/09/17 04:18:10;;;;;;;11.55;1.70;;;9.80;99.90;;;;;;5038418;28;20483;-64
2022/09/17 04:20:36;;;;;;;13.75;2.08;;;9.90;99.90;;;;;;5046478;28;20120;-64
2022/09/17 04:23:03;;;;;;;8.23;1.42;;;9.90;99.90;;;;;;5047189;28;20400;-64
2022/09/17 04:25:29;;;;;;;10.75;1.92;;;9.80;99.90;;;;;;5037709;28;20098;-64
2022/09/17 04:27:54;;;;;;;15.20;2.08;;;9.80;99.90;;;;;;5047303;28;20512;-64
2022/09/17 04:30:20;;;;;;;8.18;1.63;;;9.90;99.90;;;;;;5050581;28;20044;-64
2022/09/17 04:32:45;;;;;;;13.05;1.80;;;10.00;99.90;;;;;;5048903;28;20029;-64
2022/09/17 04:35:12;;;;;;;12.98;2.22;;;10.00;99.90;;;;;;5038490;28;20063;-64
2022/09/17 04:37:38;;;;;;;12.95;2.13;;;10.00;99.90;;;;;;5040066;28;20029;-64
2022/09/17 04:40:04;;;;;;;11.05;1.75;;;10.00;99.90;;;;;;5049587;28;20503;-64
2022/09/17 04:42:30;;;;;;;9.25;1.83;;;10.10;99.90;;;;;;5053385;28;20029;-64
2022/09/17 04:44:56;;;;;;;12.13;2.15;;;10.10;99.90;;;;;;5052031;28;20047;-64
2022/09/17 04:47:23;;;;;;;10.50;2.22;;;10.10;99.90;;;;;;5050522;28;20049;-64
2022/09/17 04:49:48;;;;;;;9.77;1.83;;;10.10;99.90;;;;;;5052400;28;20064;-64
2022/09/17 04:52:14;;;;;;;10.60;2.00;;;10.10;99.90;;;;;;5042082;28;20073;-64
2022/09/17 04:54:39;;;;;;;12.15;1.80;;;10.10;99.90;;;;;;5050560;28;20029;-64
2022/09/17 04:57:05;;;;;;;15.85;1.90;;;10.10;99.90;;;;;;5049766;28;20069;-63
2022/09/17 04:59:31;;;;;;;12.98;1.83;;;10.10;99.90;;;;;;5041311;28;20154;-64
2022/09/17 05:01:57;;;;;;;11.48;2.30;;;10.10;99.90;;;;;;5049869;28;20140;-64
2022/09/17 05:04:22;;;;;;;8.77;1.80;;;10.10;99.90;;;;;;5050620;28;20090;-64
2022/09/17 05:06:48;;;;;;;14.45;2.22;;;10.10;99.90;;;;;;5058511;28;20037;-64
2022/09/17 05:09:14;;;;;;;9.43;1.52;;;10.10;99.90;;;;;;5045967;28;20125;-63
2022/09/17 05:11:40;;;;;;;12.60;2.28;;;10.20;99.90;;;;;;5049833;28;20120;-64
2022/09/17 05:14:06;;;;;;;7.40;1.50;;;10.20;99.90;;;;;;5053466;28;20209;-64
2022/09/17 05:16:32;;;;;;;12.10;2.17;;;10.20;99.90;;;;;;5044782;28;20042;-64
2022/09/17 05:18:57;;;;;;;8.90;1.85;;;10.30;99.90;;;;;;5047839;28;20048;-63
2022/09/17 05:21:23;;;;;;;10.70;1.70;;;10.30;99.90;;;;;;5051520;28;20033;-63
2022/09/17 05:23:49;;;;;;;9.48;1.98;;;10.40;99.90;;;;;;5046448;28;20521;-63
2022/09/17 05:26:14;;;;;;;11.52;1.70;;;10.40;99.90;;;;;;5050016;28;20136;-63
2022/09/17 05:28:40;;;;;;;8.68;1.85;;;10.40;99.90;;;;;;5052886;28;20406;-63
2022/09/17 05:31:06;;;;;;;8.05;1.75;;;10.40;99.90;;;;;;5050943;28;20087;-64
2022/09/17 05:33:32;;;;;;;11.50;1.80;;;10.40;99.90;;;;;;5040704;28;20125;-64
2022/09/17 05:35:58;;;;;;;9.43;1.45;;;10.40;99.90;;;;;;5021188;28;20064;-65
2022/09/17 05:38:24;;;;;;;13.43;2.03;;;10.40;99.90;;;;;;5047348;28;20052;-65
2022/09/17 05:40:50;;;;;;;10.80;2.33;;;10.30;99.90;;;;;;5038546;28;20037;-64
2022/09/17 05:43:16;;;;;;;8.93;1.90;;;10.40;99.90;;;;;;5044791;28;20040;-65
2022/09/17 05:45:42;;;;;;;12.30;2.00;;;10.40;99.90;;;;;;5042272;28;20052;-65
2022/09/17 05:48:11;;;;;;;11.07;1.60;;;10.40;99.90;;;;;;5040206;28;20037;-65
2022/09/17 05:50:37;;;;;;;9.10;1.90;;;10.40;99.90;;;;;;5050899;28;20048;-64
2022/09/17 05:53:12;;;;;;;12.45;2.20;;;10.40;99.90;;;;;;5040394;28;20045;-65
2022/09/17 05:55:39;;;;;;;8.32;1.48;;;10.50;99.90;;;;;;5042351;28;20041;-65
2022/09/17 05:58:23;;;;;;;11.00;2.05;;;10.50;99.90;;;;;;5043056;28;20044;-65
2022/09/17 06:00:49;;;;;;;9.00;1.67;;;10.60;99.90;;;;;;5046453;28;20506;-65
2022/09/17 06:03:17;;;;;;;10.35;1.63;;;10.60;99.90;;;;;;5053491;28;20927;-65
2022/09/17 06:05:52;;;;;;;10.32;2.50;;;10.70;99.90;;;;;;5036833;28;20796;-64
2022/09/17 06:08:17;;;;;;;9.32;1.75;;;10.60;99.90;;;;;;5045043;28;20119;-64
2022/09/17 06:10:43;;;;;;;8.43;1.60;;;10.60;99.90;;;;;;5051101;28;20434;-65
2022/09/17 06:13:09;;;;;;;6.68;2.00;;;10.50;99.90;;;;;;5045908;28;20033;-64
2022/09/17 06:15:34;;;;;;;8.45;2.00;;;10.50;99.90;;;;;;5027448;28;20041;-64
2022/09/17 06:18:00;;;;;;;8.15;1.83;;;10.50;99.90;;;;;;5036991;28;20044;-65
2022/09/17 06:20:25;;;;;;;9.95;1.70;;;10.50;99.90;;;;;;5030044;28;20049;-66
2022/09/17 06:22:56;;;;;;;8.85;1.63;;;10.50;99.90;;;;;;5048859;28;20045;-64
2022/09/17 06:25:22;;;;;;;6.70;1.90;;;10.50;99.90;;;;;;5050825;28;20041;-65
2022/09/17 06:27:48;;;;;;;10.75;2.08;;;10.50;99.90;;;;;;5045839;28;20287;-65
2022/09/17 06:30:13;;;;;;;8.95;1.48;;;10.60;99.90;;;;;;5046100;28;20422;-65
2022/09/17 06:32:39;;;;;;;7.70;1.60;;;10.70;99.90;;;;;;5040473;28;20033;-65
2022/09/17 06:35:05;;;;;;;10.57;2.00;;;10.80;99.90;;;;;;5039613;28;20033;-65
2022/09/17 06:37:32;;;;;;;9.18;1.63;;;10.80;99.90;;;;;;5052026;28;20037;-64
2022/09/17 06:39:58;;;;;;;7.55;1.60;;;10.70;99.90;;;;;;5042763;28;20193;-64
2022/09/17 06:42:25;;;;;;;9.50;1.65;;;10.70;99.90;;;;;;5041015;28;20346;-64
2022/09/17 06:44:50;;;;;;;9.93;1.70;;;10.60;99.90;;;;;;5048616;28;20036;-65
2022/09/17 06:47:16;;;;;;;10.80;1.50;;;10.70;99.90;;;;;;5043765;28;20072;-65
2022/09/17 06:49:42;;;;;;;7.97;1.70;;;10.70;99.90;;;;;;5041059;28;20124;-65
2022/09/17 06:52:08;;;;;;;8.73;1.63;;;10.70;99.90;;;;;;5048322;28;20131;-64
2022/09/17 06:54:33;;;;;;;7.32;1.60;;;10.80;99.90;;;;;;5049008;28;20039;-64
2022/09/17 06:56:59;;;;;;;11.02;1.80;;;10.90;99.90;;;;;;5043972;28;20106;-65
2022/09/17 06:59:26;;;;;;;7.57;1.38;;;11.00;99.90;;;;;;5044639;28;20064;-65
2022/09/17 07:01:51;;;;;;;8.40;1.77;;;11.10;99.90;;;;;;5046119;28;20064;-64
2022/09/17 07:04:17;;;;;;;7.10;1.77;;;11.20;99.90;;;;;;5043755;28;20722;-64
2022/09/17 07:06:44;;;;;;;8.68;1.60;;;11.20;99.90;;;;;;5041047;28;20040;-64
2022/09/17 07:09:10;;;;;;;7.30;2.22;;;11.20;99.90;;;;;;5043212;28;20431;-64
2022/09/17 07:11:37;;;;;;;13.65;1.80;;;11.10;99.90;;;;;;5047589;28;20071;-64
2022/09/17 07:14:04;;;;;;;9.77;1.70;;;11.10;99.90;;;;;;5040275;28;20484;-64
2022/09/17 07:16:33;;;;;;;14.77;2.00;;;11.10;99.90;;;;;;5043730;28;20040;-64
2022/09/17 07:18:59;;;;;;;8.77;1.58;;;11.10;99.90;;;;;;5043419;28;20114;-64
2022/09/17 07:21:25;;;;;;;12.80;1.98;;;11.20;99.90;;;;;;5031793;28;20495;-64
2022/09/17 07:23:51;;;;;;;7.80;1.50;;;11.20;99.90;;;;;;5045648;28;20072;-64
2022/09/17 07:26:16;;;;;;;7.78;1.30;;;11.30;99.90;;;;;;5039989;28;20032;-65
2022/09/17 07:28:43;;;;;;;8.50;1.40;;;11.40;99.90;;;;;;5028195;28;20453;-65
2022/09/17 07:31:10;;;;;;;11.85;1.77;;;11.30;99.90;;;;;;5030552;28;20483;-66
2022/09/17 07:33:37;;;;;;;8.10;1.58;;;11.30;99.90;;;;;;5049696;28;20662;-65
2022/09/17 07:36:09;;;;;;;9.50;1.88;;;11.50;99.90;;;;;;5028286;28;20076;-65
2022/09/17 07:38:35;;;;;;;10.82;1.70;;;11.60;99.90;;;;;;5038817;28;20045;-65
2022/09/17 07:41:03;;;;;;;13.98;1.65;;;11.80;99.90;;;;;;5032267;28;20182;-67
2022/09/17 07:43:31;;;;;;;4.97;1.20;;;12.00;99.90;;;;;;5049135;28;20041;-67
2022/09/17 07:45:58;;;;;;;7.20;1.55;;;12.20;99.90;;;;;;5033258;28;20048;-66
2022/09/17 07:48:24;;;;;;;7.43;1.70;;;12.30;99.90;;;;;;5036434;28;20048;-65
2022/09/17 07:50:50;;;;;;;9.57;1.20;;;12.40;99.90;;;;;;5030214;28;20156;-66
2022/09/17 07:53:16;;;;;;;7.90;1.25;;;12.50;99.90;;;;;;5026462;28;20167;-65
2022/09/17 07:55:49;;;;;;;5.70;1.35;;;12.60;99.90;;;;;;5043126;28;20076;-66
2022/09/17 07:58:15;;;;;;;6.20;1.40;;;12.60;99.90;;;;;;5038442;28;20042;-65
2022/09/17 08:00:40;;;;;;;8.63;1.30;;;12.60;99.90;;;;;;5020254;28;20036;-66
2022/09/17 08:03:06;;;;;;;6.22;1.40;;;12.60;99.90;;;;;;5049106;28;20041;-66
2022/09/17 08:05:32;;;;;;;6.30;1.27;;;12.60;99.90;;;;;;5048840;28;20041;-66
2022/09/17 08:07:58;;;;;;;5.88;1.13;;;12.60;99.90;;;;;;5040957;28;20569;-66
2022/09/17 08:10:25;;;;;;;6.82;1.30;;;12.60;99.90;;;;;;5042047;28;22686;-66
2022/09/17 08:12:55;;;;;;;6.90;1.17;;;12.60;99.90;;;;;;5045091;28;20032;-66
2022/09/17 08:15:21;;;;;;;4.78;1.10;;;12.70;99.90;;;;;;5041819;28;20190;-66
2022/09/17 08:17:47;;;;;;;6.38;1.30;;;12.90;99.90;;;;;;5034382;28;20597;-65
2022/09/17 08:20:14;;;;;;;4.20;1.05;;;13.10;99.90;;;;;;5045882;28;20091;-65
2022/09/17 08:22:40;;;;;;;6.28;1.15;;;13.30;99.90;;;;;;5048482;28;20487;-65
2022/09/17 08:25:07;;;;;;;4.30;0.95;;;13.40;99.90;;;;;;5054835;28;20689;-65
2022/09/17 08:27:33;;;;;;;5.72;1.48;;;13.40;99.90;;;;;;5027437;28;20041;-65
2022/09/17 08:29:59;;;;;;;5.30;1.30;;;13.20;99.90;;;;;;5039952;28;20055;-65
2022/09/17 08:32:25;;;;;;;7.68;0.95;;;12.90;99.90;;;;;;5041307;28;20029;-64
2022/09/17 08:34:52;;;;;;;7.65;1.30;;;12.40;99.90;;;;;;5049379;28;20025;-64
2022/09/17 08:37:19;;;;;;;5.32;1.00;;;12.10;99.90;;;;;;5036091;28;21125;-64
2022/09/17 08:39:45;;;;;;;4.25;1.00;;;12.00;99.90;;;;;;5041271;28;20075;-65
2022/09/17 08:42:44;;;;;;;5.38;1.17;;;12.00;99.90;;;;;;5043965;28;20650;-65
2022/09/17 08:45:13;;;;;;;4.10;1.00;;;12.10;99.90;;;;;;5029251;28;20466;-65
2022/09/17 08:47:42;;;;;;;6.40;1.05;;;12.20;99.90;;;;;;5044028;28;20033;-65
2022/09/17 08:50:31;;;;;;;7.18;1.40;;;12.30;99.90;;;;;;5055248;28;20033;-65
2022/09/17 08:53:19;;;;;;;3.65;0.75;;;12.50;99.90;;;;;;5043273;28;20095;-65
2022/09/17 08:55:48;;;;;;;4.60;0.75;;;12.50;99.90;;;;;;5045321;28;20121;-65
2022/09/17 08:58:44;;;;;;;3.42;0.95;;;12.50;99.90;;;;;;5030203;28;20112;-65
2022/09/17 09:01:38;;;;;;;2.70;0.73;;;12.50;99.90;;;;;;5030410;28;20082;-65
2022/09/17 09:04:23;;;;;;;6.68;1.15;;;12.60;99.90;;;;;;5036001;28;20112;-65
2022/09/17 09:06:54;;;;;;;4.65;0.90;;;12.90;99.90;;;;;;5039756;28;20102;-64
2022/09/17 09:09:23;;;;;;;5.75;1.00;;;13.20;99.90;;;;;;5047160;28;20115;-64
2022/09/17 09:11:59;;;;;;;5.43;1.00;;;13.30;99.90;;;;;;5036746;28;20052;-65
2022/09/17 09:14:30;;;;;;;9.85;1.90;;;13.40;99.90;;;;;;5046486;28;20037;-65
2022/09/17 09:16:57;;;;;;;7.25;1.20;;;13.40;99.90;;;;;;5040174;28;20037;-65
2022/09/17 09:19:24;;;;;;;3.97;0.70;;;13.20;99.90;;;;;;5038217;28;20087;-64
2022/09/17 09:22:13;;;;;;;9.15;1.10;;;13.00;99.90;;;;;;5049376;28;20044;-64
2022/09/17 09:24:58;;;;;;;2.70;0.80;;;13.00;99.90;;;;;;5045690;28;20056;-64
2022/09/17 09:27:27;;;;;;;3.25;0.82;;;12.80;99.90;;;;;;5046800;28;20076;-63
2022/09/17 09:30:05;;;;;;;2.55;0.98;;;12.70;99.90;;;;;;5049363;28;20041;-64
2022/09/17 09:33:06;;;;;;;5.13;0.98;;;12.70;99.90;;;;;;5050984;28;20036;-65
2022/09/17 09:35:38;;;;;;;3.08;0.82;;;12.80;99.90;;;;;;5046368;28;20510;-65
2022/09/17 09:38:03;;;;;;;6.60;1.20;;;12.90;99.90;;;;;;5047956;28;20079;-65
2022/09/17 09:40:35;;;;;;;3.35;0.70;;;13.10;99.90;;;;;;5053289;28;20072;-67
2022/09/17 09:43:11;;;;;;;1.67;0.63;;;13.20;99.90;;;;;;5042582;28;20048;-64
2022/09/17 09:45:56;;;;;;;2.53;0.73;;;13.30;99.90;;;;;;5043935;28;20108;-64
2022/09/17 09:48:41;;;;;;;4.38;0.75;;;13.50;99.90;;;;;;5052946;28;20144;-64
2022/09/17 09:51:25;;;;;;;3.78;0.95;;;13.50;99.90;;;;;;5045916;28;20045;-64
2022/09/17 09:54:09;;;;;;;3.28;0.90;;;13.50;99.90;;;;;;5046056;28;20120;-64
2022/09/17 09:57:10;;;;;;;9.45;1.02;;;13.60;99.90;;;;;;5052705;28;20045;-64
2022/09/17 09:59:36;;;;;;;4.75;1.05;;;13.90;99.90;;;;;;5025783;28;20056;-64
2022/09/17 10:02:03;;;;;;;6.22;1.02;;;14.10;99.90;;;;;;5036621;28;20384;-64
2022/09/17 10:04:31;;;;;;;5.40;1.17;;;13.90;99.90;;;;;;5050112;28;20090;-64
2022/09/17 10:07:10;;;;;;;7.03;1.20;;;13.70;99.90;;;;;;5049093;28;20041;-64
2022/09/17 10:09:38;;;;;;;3.42;0.70;;;13.70;99.90;;;;;;5043802;28;20037;-64
2022/09/17 10:12:09;;;;;;;5.05;1.00;;;13.60;99.90;;;;;;5043125;28;20041;-64
2022/09/17 10:14:37;;;;;;;3.67;1.00;;;13.60;99.90;;;;;;5050612;28;20510;-64
2022/09/17 10:17:22;;;;;;;5.47;0.80;;;13.70;99.90;;;;;;5047402;28;20045;-64
2022/09/17 10:20:20;;;;;;;3.78;0.93;;;13.80;99.90;;;;;;5044163;28;20058;-64
2022/09/17 10:22:47;;;;;;;6.15;1.23;;;14.10;99.90;;;;;;5030631;28;20052;-64
2022/09/17 10:25:33;;;;;;;4.60;0.73;;;14.00;99.90;;;;;;5038079;28;20058;-64
2022/09/17 10:28:04;;;;;;;2.20;0.65;;;13.80;99.90;;;;;;5046498;28;20479;-64
2022/09/17 10:30:30;;;;;;;4.55;1.00;;;13.50;99.90;;;;;;5052134;28;20049;-64
2022/09/17 10:33:18;;;;;;;4.72;1.00;;;13.40;99.90;;;;;;5043858;28;20037;-64
2022/09/17 10:36:08;;;;;;;4.38;0.80;;;13.30;99.90;;;;;;5051532;28;20037;-64
2022/09/17 10:38:37;;;;;;;5.25;1.08;;;13.20;99.90;;;;;;5038750;28;20558;-65
2022/09/17 10:41:23;;;;;;;5.40;0.95;;;13.20;99.90;;;;;;5039647;28;20164;-66
2022/09/17 10:43:50;;;;;;;5.88;1.20;;;13.40;99.90;;;;;;5048374;28;20040;-65
2022/09/17 10:46:21;;;;;;;9.18;1.50;;;13.60;99.90;;;;;;5049849;28;20069;-65
2022/09/17 10:49:18;;;;;;;5.47;1.35;;;13.80;99.90;;;;;;5046935;28;20037;-65
2022/09/17 10:51:43;;;;;;;5.00;1.25;;;14.00;99.90;;;;;;5041094;28;20450;-65
2022/09/17 10:54:12;;;;;;;8.25;1.67;;;14.10;99.90;;;;;;5048525;28;20049;-65
2022/09/17 10:56:43;;;;;;;6.00;1.23;;;14.20;99.90;;;;;;5068497;28;20399;-65
2022/09/17 10:59:51;;;;;;;7.15;1.48;;;14.20;99.90;;;;;;5038283;28;20063;-65
2022/09/17 11:03:14;;;;;;;5.18;1.20;;;14.30;99.90;;;;;;5025872;28;20561;-65
2022/09/17 11:06:07;;;;;;;6.65;1.20;;;14.30;99.90;;;;;;5006859;28;20046;-65
2022/09/17 11:08:46;;;;;;;5.55;1.23;;;14.30;99.90;;;;;;5018896;28;20133;-65
2022/09/17 11:11:27;;;;;;;4.63;1.25;;;14.40;99.90;;;;;;5028310;28;20083;-65
2022/09/17 11:14:19;;;;;;;9.10;1.27;;;14.60;99.90;;;;;;5047022;28;20493;-65
2022/09/17 11:16:57;;;;;;;3.88;1.10;;;14.70;99.90;;;;;;5036560;28;20040;-65
2022/09/17 11:19:41;;;;;;;5.45;1.00;;;14.70;99.90;;;;;;5038092;28;20316;-65
2022/09/17 11:22:18;;;;;;;3.95;1.05;;;14.80;99.90;;;;;;5040070;28;20045;-65
2022/09/17 11:24:59;;;;;;;7.72;1.40;;;14.90;99.90;;;;;;5040947;28;20068;-65
2022/09/17 11:27:45;;;;;;;5.25;0.88;;;14.90;99.90;;;;;;5047486;28;20040;-65
2022/09/17 11:30:19;;;;;;;6.15;1.33;;;15.00;99.90;;;;;;5044184;28;20048;-65
2022/09/17 11:33:12;;;;;;;7.05;1.10;;;15.30;99.90;;;;;;5042313;28;20029;-65
2022/09/17 11:35:45;;;;;;;4.70;1.13;;;15.60;99.90;;;;;;5049587;28;20048;-65
2022/09/17 11:38:17;;;;;;;5.40;1.02;;;15.80;99.90;;;;;;5047163;28;20033;-65
2022/09/17 11:41:03;;;;;;;3.05;0.70;;;15.70;99.90;;;;;;5042556;28;20041;-64
2022/09/17 11:43:35;;;;;;;4.82;0.80;;;13.30;99.90;;;;;;5050637;28;20040;-64
2022/09/17 11:46:21;;;;;;;10.80;1.40;;;12.40;99.90;;;;;;5042296;28;20082;-64
2022/09/17 11:48:53;;;;;;;5.60;1.08;;;11.80;99.90;;;;;;5038987;28;20081;-64
2022/09/17 11:51:47;;;;;;;4.85;0.73;;;11.30;99.90;;;;;;5049951;28;20470;-64
2022/09/17 11:54:24;;;;;;;10.10;1.17;;;11.20;99.90;;;;;;5039645;28;20403;-64
2022/09/17 11:57:01;;;;;;;7.97;1.42;;;11.10;99.90;;;;;;5038285;28;20033;-63
2022/09/17 11:59:48;;;;;;;7.75;1.20;;;11.10;99.90;;;;;;5048015;28;20098;-65
2022/09/17 12:02:16;;;;;;;6.15;1.25;;;11.10;99.90;;;;;;5050709;28;20073;-65
2022/09/17 12:04:45;;;;;;;3.78;1.23;;;11.20;99.90;;;;;;5035563;28;20040;-65
2022/09/17 12:07:44;;;;;;;3.92;0.80;;;11.30;99.90;;;;;;5035670;28;20127;-64
2022/09/17 12:10:23;;;;;;;5.47;1.10;;;11.40;99.90;;;;;;5043622;28;20048;-64
2022/09/17 12:13:01;;;;;;;2.70;0.98;;;11.60;99.90;;;;;;5029155;28;20033;-64
2022/09/17 12:15:31;;;;;;;3.70;0.82;;;12.00;99.90;;;;;;5027131;28;20033;-64
2022/09/17 12:18:18;;;;;;;3.47;0.93;;;12.50;99.90;;;;;;5042896;28;20041;-64
2022/09/17 12:20:48;;;;;;;4.95;0.95;;;12.60;99.90;;;;;;5046045;28;20689;-65
2022/09/17 12:23:17;;;;;;;4.80;1.02;;;12.60;99.90;;;;;;5045551;28;20095;-65
2022/09/17 12:26:06;;;;;;;7.20;1.10;;;12.70;99.90;;;;;;5037761;28;20048;-66
2022/09/17 12:28:57;;;;;;;7.45;1.20;;;12.80;99.90;;;;;;5037258;28;20080;-66
2022/09/17 12:31:35;;;;;;;;;;;12.80;99.90;;;;;;5040836;28;20098;-65
2022/09/17 12:34:16;;;;;;;4.88;1.08;;;12.80;99.90;;;;;;5038124;28;19923;-66
2022/09/17 12:36:49;;;;;;;7.27;1.07;;;13.00;99.90;;;;;;5048303;28;20048;-66
2022/09/17 12:39:36;;;;;;;7.75;1.30;;;13.20;99.90;;;;;;5042688;28;20288;-66
2022/09/17 12:42:16;;;;;;;5.40;1.15;;;13.20;99.90;;;;;;5043730;28;20048;-66
2022/09/17 12:44:55;;;;;;;7.15;1.60;;;13.20;99.90;;;;;;5048861;28;20049;-66
2022/09/17 12:47:42;;;;;;;8.25;1.27;;;13.30;99.90;;;;;;5037559;28;20056;-66
2022/09/17 12:50:41;;;;;;;9.15;1.85;;;13.60;99.90;;;;;;5045434;28;20507;-66
2022/09/17 12:53:25;;;;;;;9.48;1.63;;;13.80;99.90;;;;;;5044943;28;20473;-66
2022/09/17 12:56:04;;;;;;;5.20;1.20;;;13.90;99.90;;;;;;5041672;28;20123;-66
2022/09/17 12:58:51;;;;;;;13.07;1.80;;;14.00;99.90;;;;;;5049665;28;20135;-66
2022/09/17 13:01:40;;;;;;;10.57;1.88;;;14.10;99.90;;;;;;5050014;28;20060;-66
2022/09/17 13:04:35;;;;;;;4.25;1.08;;;14.30;99.90;;;;;;5040397;28;20053;-66
2022/09/17 13:07:18;;;;;;;8.48;1.88;;;14.50;99.90;;;;;;5045020;28;20666;-66
2022/09/17 13:09:52;;;;;;;13.68;2.10;;;14.70;99.90;;;;;;5033815;28;20052;-66
2022/09/17 13:12:33;;;;;;;7.32;1.38;;;15.00;99.90;;;;;;5039929;28;20040;-66