Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:02:23;;;;;;;;;;;;;;;;;;6041308;23;8356;-82
2022/08/20 00:04:49;;;;;;;;;;;;;;;;;;6040921;23;7048;-82
2022/08/20 00:07:15;;;;;;;;;;;;;;;;;;6040804;23;7215;-81
2022/08/20 00:09:41;;;;;;;;;;;;;;;;;;6040669;23;8342;-82
2022/08/20 00:12:09;;;;;;;;;;;;;;;;;;6040565;23;8671;-80
2022/08/20 00:14:34;;;;;;;;;;;;;;;;;;6040432;23;7229;-80
2022/08/20 00:17:00;;;;;;;;;;;;;;;;;;6040418;23;9252;-80
2022/08/20 00:19:26;;;;;;;;;;;;;;;;;;6040430;23;8737;-81
2022/08/20 00:21:51;;;;;;;;;;;;;;;;;;6040727;23;9507;-81
2022/08/20 00:24:17;;;;;;;;;;;;;;;;;;6040467;23;8594;-81
2022/08/20 00:26:42;;;;;;;;;;;;;;;;;;6042361;23;7180;-81
2022/08/20 00:29:07;;;;;;;;;;;;;;;;;;6040338;23;8645;-81
2022/08/20 00:31:33;;;;;;;;;;;;;;;;;;6040443;23;8673;-81
2022/08/20 00:33:59;;;;;;;;;;;;;;;;;;6040756;23;8811;-82
2022/08/20 00:36:26;;;;;;;;;;;;;;;;;;6040112;23;8549;-81
2022/08/20 00:38:51;;;;;;;;;;;;;;;;;;6040076;23;8432;-82
2022/08/20 00:41:23;;;;;;;;;;;;;;;;;;6040240;23;8683;-82
2022/08/20 00:44:05;;;;;;;;;;;;;;;;;;6040211;23;8496;-81
2022/08/20 00:46:31;;;;;;;;;;;;;;;;;;6040525;23;8503;-82
2022/08/20 00:48:57;;;;;;;;;;;;;;;;;;6040123;23;8406;-81
2022/08/20 00:51:38;;;;;;;;;;;;;;;;;;6040280;23;8402;-82
2022/08/20 00:54:16;;;;;;;;;;;;;;;;;;6040186;23;8469;-80
2022/08/20 00:56:44;;;;;;;;;;;;;;;;;;6040118;23;8743;-82
2022/08/20 00:59:14;;;;;;;;;;;;;;;;;;6040157;23;8702;-81
2022/08/20 01:01:41;;;;;;;;;;;;;;;;;;6040247;23;8468;-81
2022/08/20 01:04:09;;;;;;;;;;;;;;;;;;6041190;23;9086;-82
2022/08/20 01:06:40;;;;;;;;;;;;;;;;;;6042576;23;7160;-81
2022/08/20 01:09:06;;;;;;;;;;;;;;;;;;6041938;23;8443;-79
2022/08/20 01:11:33;;;;;;;;;;;;;;;;;;5990346;23;8587;-80
2022/08/20 01:15:06;;;;;;;;;;;;;;;;;;5990314;23;8510;-81
2022/08/20 01:17:05;;;;;;;;;;;;;;;;;;6002805;23;7211;-80
2022/08/20 01:19:39;;;;;;;;;;;;;;;;;;5989846;23;8422;-81
2022/08/20 01:23:25;;;;;;;;;;;;;;;;;;5990084;23;8837;-79
2022/08/20 01:25:00;;;;;;;;;;;;;;;;;;6014553;23;6996;-80
2022/08/20 01:27:26;;;;;;;;;;;;;;;;;;5989831;23;8725;-80
2022/08/20 01:29:51;;;;;;;;;;;;;;;;;;5989827;23;8778;-80
2022/08/20 01:32:17;;;;;;;;;;;;;;;;;;5990330;23;7005;-80
2022/08/20 01:34:42;;;;;;;;;;;;;;;;;;5990043;23;8467;-81
2022/08/20 01:37:08;;;;;;;;;;;;;;;;;;5990245;23;8708;-81
2022/08/20 01:39:35;;;;;;;;;;;;;;;;;;5990202;23;8538;-81
2022/08/20 01:42:18;;;;;;;;;;;;;;;;;;5989571;23;8410;-82
2022/08/20 01:44:46;;;;;;;;;;;;;;;;;;5989578;23;8525;-81
2022/08/20 01:47:20;;;;;;;;;;;;;;;;;;5989651;23;8538;-82
2022/08/20 01:49:50;;;;;;;;;;;;;;;;;;5989648;23;8533;-81
2022/08/20 01:52:23;;;;;;;;;;;;;;;;;;5990373;23;8816;-82
2022/08/20 01:54:49;;;;;;;;;;;;;;;;;;5989678;23;8432;-81
2022/08/20 01:57:17;;;;;;;;;;;;;;;;;;5989692;23;8432;-79
2022/08/20 01:59:43;;;;;;;;;;;;;;;;;;5989913;23;7183;-79
2022/08/20 02:02:11;;;;;;;;;;;;;;;;;;5989571;23;8397;-80
2022/08/20 02:04:37;;;;;;;;;;;;;;;;;;5989772;23;7217;-80
2022/08/20 02:07:05;;;;;;;;;;;;;;;;;;5989724;23;8484;-80
2022/08/20 02:09:34;;;;;;;;;;;;;;;;;;5996619;23;8370;-79
2022/08/20 02:12:01;;;;;;;;;;;;;;;;;;6041636;23;7013;-80
2022/08/20 02:14:27;;;;;;;;;;;;;;;;;;6042173;23;7178;-80
2022/08/20 02:16:53;;;;;;;;;;;;;;;;;;6040766;23;8406;-80
2022/08/20 02:19:22;;;;;;;;;;;;;;;;;;6041622;23;8444;-80
2022/08/20 02:21:52;;;;;;;;;;;;;;;;;;6041642;23;7060;-79
2022/08/20 02:24:19;;;;;;;;;;;;;;;;;;6041723;23;8342;-80
2022/08/20 02:26:44;;;;;;;;;;;;;;;;;;6041434;23;8304;-80
2022/08/20 02:29:11;;;;;;;;;;;;;;;;;;6041397;23;8374;-81
2022/08/20 02:31:38;;;;;;;;;;;;;;;;;;6041338;23;9186;-80
2022/08/20 02:34:07;;;;;;;;;;;;;;;;;;6041298;23;8408;-80
2022/08/20 02:36:33;;;;;;;;;;;;;;;;;;6041238;23;8769;-80
2022/08/20 02:38:58;;;;;;;;;;;;;;;;;;6041276;23;8499;-81
2022/08/20 02:41:24;;;;;;;;;;;;;;;;;;6041137;23;8645;-81
2022/08/20 02:43:50;;;;;;;;;;;;;;;;;;6041209;23;7017;-81
2022/08/20 02:46:17;;;;;;;;;;;;;;;;;;6041526;23;8631;-80
2022/08/20 02:48:42;;;;;;;;;;;;;;;;;;6041208;23;7050;-80
2022/08/20 02:51:08;;;;;;;;;;;;;;;;;;6041003;23;8674;-81
2022/08/20 02:53:36;;;;;;;;;;;;;;;;;;6041173;23;8935;-79
2022/08/20 02:56:03;;;;;;;;;;;;;;;;;;6041117;23;9240;-80
2022/08/20 02:58:29;;;;;;;;;;;;;;;;;;6041575;23;8426;-80
2022/08/20 03:00:55;;;;;;;;;;;;;;;;;;6041162;23;8313;-80
2022/08/20 03:03:23;;;;;;;;;;;;;;;;;;6041164;23;8433;-80
2022/08/20 03:05:54;;;;;;;;;;;;;;;;;;6041011;23;8416;-80
2022/08/20 03:08:20;;;;;;;;;;;;;;;;;;6040817;23;8598;-80
2022/08/20 03:10:46;;;;;;;;;;;;;;;;;;6040297;23;8401;-82
2022/08/20 03:13:14;;;;;;;;;;;;;;;;;;6041227;23;7375;-82
2022/08/20 03:15:42;;;;;;;;;;;;;;;;;;6040788;23;7175;-82
2022/08/20 03:18:08;;;;;;;;;;;;;;;;;;6040899;23;8414;-80
2022/08/20 03:20:34;;;;;;;;;;;;;;;;;;6040628;23;8873;-81
2022/08/20 03:22:59;;;;;;;;;;;;;;;;;;6040911;23;8433;-80
2022/08/20 03:25:25;;;;;;;;;;;;;;;;;;6041463;23;8405;-82
2022/08/20 03:27:51;;;;;;;;;;;;;;;;;;6040724;23;8419;-81
2022/08/20 03:30:18;;;;;;;;;;;;;;;;;;6040488;23;8381;-82
2022/08/20 03:32:44;;;;;;;;;;;;;;;;;;6039858;23;7011;-79
2022/08/20 03:35:11;;;;;;;;;;;;;;;;;;6040907;23;7144;-79
2022/08/20 03:37:37;;;;;;;;;;;;;;;;;;6040562;23;8432;-80
2022/08/20 03:40:05;;;;;;;;;;;;;;;;;;6040478;23;8947;-80
2022/08/20 03:42:31;;;;;;;;;;;;;;;;;;6040735;23;8857;-81
2022/08/20 03:44:56;;;;;;;;;;;;;;;;;;6040550;23;7483;-81
2022/08/20 03:47:23;;;;;;;;;;;;;;;;;;6040521;23;8439;-82
2022/08/20 03:49:49;;;;;;;;;;;;;;;;;;6040453;23;8516;-79
2022/08/20 03:52:16;;;;;;;;;;;;;;;;;;6040424;23;8427;-80
2022/08/20 03:54:44;;;;;;;;;;;;;;;;;;6040591;23;8637;-80
2022/08/20 03:57:15;;;;;;;;;;;;;;;;;;6040444;23;8689;-80
2022/08/20 03:59:42;;;;;;;;;;;;;;;;;;6040769;23;8583;-79
2022/08/20 04:02:09;;;;;;;;;;;;;;;;;;6040265;23;8807;-79
2022/08/20 04:04:35;;;;;;;;;;;;;;;;;;6040721;23;8666;-79
2022/08/20 04:07:09;;;;;;;;;;;;;;;;;;6040207;23;8453;-80
2022/08/20 04:09:35;;;;;;;;;;;;;;;;;;6040349;23;9020;-80
2022/08/20 04:12:01;;;;;;;;;;;;;;;;;;6040331;23;8512;-80
2022/08/20 04:14:26;;;;;;;;;;;;;;;;;;6040521;23;8408;-80
2022/08/20 04:16:52;;;;;;;;;;;;;;;;;;6040171;23;8544;-79
2022/08/20 04:19:17;;;;;;;;;;;;;;;;;;6040809;23;8384;-79
2022/08/20 04:21:43;;;;;;;;;;;;;;;;;;6040256;23;8403;-79
2022/08/20 04:24:09;;;;;;;;;;;;;;;;;;6040240;23;8609;-80
2022/08/20 04:26:36;;;;;;;;;;;;;;;;;;6040430;23;7027;-80
2022/08/20 04:29:02;;;;;;;;;;;;;;;;;;6040331;23;8512;-80
2022/08/20 04:31:31;;;;;;;;;;;;;;;;;;6040027;23;7343;-79
2022/08/20 04:34:01;;;;;;;;;;;;;;;;;;6040559;23;8766;-80
2022/08/20 04:36:26;;;;;;;;;;;;;;;;;;6040205;23;7119;-80
2022/08/20 04:38:52;;;;;;;;;;;;;;;;;;6039905;23;8452;-82
2022/08/20 04:41:19;;;;;;;;;;;;;;;;;;6040393;23;7137;-82
2022/08/20 04:43:44;;;;;;;;;;;;;;;;;;6040162;23;8830;-79
2022/08/20 04:46:10;;;;;;;;;;;;;;;;;;6040276;23;7964;-79
2022/08/20 04:48:39;;;;;;;;;;;;;;;;;;6040787;23;8459;-80
2022/08/20 04:51:06;;;;;;;;;;;;;;;;;;6040337;23;8837;-80
2022/08/20 04:53:32;;;;;;;;;;;;;;;;;;6040161;23;8452;-80
2022/08/20 04:55:59;;;;;;;;;;;;;;;;;;6040196;23;7145;-81
2022/08/20 04:58:31;;;;;;;;;;;;;;;;;;6040001;23;8486;-79
2022/08/20 05:00:58;;;;;;;;;;;;;;;;;;6039883;23;8516;-80
2022/08/20 05:03:25;;;;;;;;;;;;;;;;;;6035820;23;8748;-78
2022/08/20 05:05:50;;;;;;;;;;;;;;;;;;6037901;23;8313;-80
2022/08/20 05:08:17;;;;;;;;;;;;;;;;;;6038837;23;6988;-80
2022/08/20 05:10:44;;;;;;;;;;;;;;;;;;6037640;23;7191;-81
2022/08/20 05:13:09;;;;;;;;;;;;;;;;;;6039186;23;8415;-80
2022/08/20 05:15:37;;;;;;;;;;;;;;;;;;6036879;23;8401;-81
2022/08/20 05:18:04;;;;;;;;;;;;;;;;;;6038581;23;8888;-81
2022/08/20 05:20:33;;;;;;;;;;;;;;;;;;6038458;23;7195;-80
2022/08/20 05:22:59;;;;;;;;;;;;;;;;;;6038370;23;7043;-80
2022/08/20 05:25:28;;;;;;;;;;;;;;;;;;6038892;23;8042;-79
2022/08/20 05:27:59;;;;;;;;;;;;;;;;;;6039900;23;8502;-80
2022/08/20 05:30:32;;;;;;;;;;;;;;;;;;6040678;23;9235;-80
2022/08/20 05:33:02;;;;;;;;;;;;;;;;;;6040024;23;8753;-79
2022/08/20 05:35:28;;;;;;;;;;;;;;;;;;6040177;23;7060;-81
2022/08/20 05:37:56;;;;;;;;;;;;;;;;;;6039243;23;8671;-81
2022/08/20 05:40:23;;;;;;;;;;;;;;;;;;6038699;23;8345;-80
2022/08/20 05:42:49;;;;;;;;;;;;;;;;;;6039220;23;8412;-78
2022/08/20 05:45:16;;;;;;;;;;;;;;;;;;6038984;23;8373;-81
2022/08/20 05:47:43;;;;;;;;;;;;;;;;;;6038736;23;8845;-80
2022/08/20 05:50:10;;;;;;;;;;;;;;;;;;6039553;23;8824;-79
2022/08/20 05:52:36;;;;;;;;;;;;;;;;;;6040669;23;8749;-80
2022/08/20 05:55:03;;;;;;;;;;;;;;;;;;6034729;23;7176;-81
2022/08/20 05:57:28;;;;;;;;;;;;;;;;;;6039443;23;8495;-80
2022/08/20 05:59:54;;;;;;;;;;;;;;;;;;6039515;23;8950;-79
2022/08/20 06:05:04;;;;;;;;;;;;;;;;;;6042183;23;6818;-81
2022/08/20 06:07:29;;;;;;;;;;;;;;;;;;6037560;23;8492;-81
2022/08/20 06:09:55;;;;;;;;;;;;;;;;;;6038325;23;8476;-79
2022/08/20 06:12:20;;;;;;;;;;;;;;;;;;6039114;23;7142;-82
2022/08/20 06:14:46;;;;;;;;;;;;;;;;;;6041216;23;8255;-81
2022/08/20 06:17:14;;;;;;;;;;;;;;;;;;6039182;23;8349;-81
2022/08/20 06:19:39;;;;;;;;;;;;;;;;;;6039596;23;7170;-82
2022/08/20 06:22:05;;;;;;;;;;;;;;;;;;6040032;23;8673;-81
2022/08/20 06:24:32;;;;;;;;;;;;;;;;;;6038263;23;8414;-81
2022/08/20 06:26:59;;;;;;;;;;;;;;;;;;6038649;23;8518;-80
2022/08/20 06:29:25;;;;;;;;;;;;;;;;;;6038618;23;8796;-81
2022/08/20 06:31:51;;;;;;;;;;;;;;;;;;6039269;23;8447;-81
2022/08/20 06:34:17;;;;;;;;;;;;;;;;;;6041040;23;8431;-81
2022/08/20 06:36:45;;;;;;;;;;;;;;;;;;6040632;23;8808;-78
2022/08/20 06:39:14;;;;;;;;;;;;;;;;;;6039410;23;8648;-81
2022/08/20 06:41:39;;;;;;;;;;;;;;;;;;6040627;23;8454;-79
2022/08/20 06:44:06;;;;;;;;;;;;;;;;;;6039413;23;8483;-81
2022/08/20 06:46:35;;;;;;;;;;;;;;;;;;6040764;23;8457;-81
2022/08/20 06:49:02;;;;;;;;;;;;;;;;;;6040210;23;9009;-81
2022/08/20 06:51:28;;;;;;;;;;;;;;;;;;6040708;23;8599;-81
2022/08/20 06:53:54;;;;;;;;;;;;;;;;;;6040112;23;8436;-81
2022/08/20 06:56:20;;;;;;;;;;;;;;;;;;6040397;23;8245;-82
2022/08/20 06:58:45;;;;;;;;;;;;;;;;;;6040427;23;8406;-80
2022/08/20 07:01:12;;;;;;;;;;;;;;;;;;6040499;23;8416;-80
2022/08/20 07:03:39;;;;;;;;;;;;;;;;;;6040237;23;7086;-80
2022/08/20 07:06:05;;;;;;;;;;;;;;;;;;6041048;23;8788;-80
2022/08/20 07:08:31;;;;;;;;;;;;;;;;;;6039572;23;8419;-85
2022/08/20 07:10:58;;;;;;;;;;;;;;;;;;6040307;23;8689;-81
2022/08/20 07:13:24;;;;;;;;;;;;;;;;;;6039204;23;8745;-81
2022/08/20 07:15:49;;;;;;;;;;;;;;;;;;6038029;23;7374;-80
2022/08/20 07:18:15;;;;;;;;;;;;;;;;;;6039043;23;8688;-81
2022/08/20 07:20:41;;;;;;;;;;;;;;;;;;6040484;23;8516;-81
2022/08/20 07:23:10;;;;;;;;;;;;;;;;;;6038678;23;8595;-81
2022/08/20 07:25:36;;;;;;;;;;;;;;;;;;6037825;23;8425;-80
2022/08/20 07:28:05;;;;;;;;;;;;;;;;;;6038498;23;9083;-80
2022/08/20 07:33:15;;;;;;;;;;;;;;;;;;6041544;23;6944;-81
2022/08/20 07:35:42;;;;;;;;;;;;;;;;;;6039582;23;7155;-81
2022/08/20 07:38:13;;;;;;;;;;;;;;;;;;6037508;23;7177;-79
2022/08/20 07:40:38;;;;;;;;;;;;;;;;;;6038595;23;8717;-82
2022/08/20 07:43:03;;;;;;;;;;;;;;;;;;6038321;23;8539;-78
2022/08/20 07:45:30;;;;;;;;;;;;;;;;;;6039662;23;9148;-78
2022/08/20 07:48:05;;;;;;;;;;;;;;;;;;6039875;23;8741;-77
2022/08/20 07:50:30;;;;;;;;;;;;;;;;;;6040036;23;7159;-80
2022/08/20 07:52:59;;;;;;;;;;;;;;;;;;6038931;23;8757;-80
2022/08/20 07:55:24;;;;;;;;;;;;;;;;;;6039590;23;9129;-80
2022/08/20 07:57:50;;;;;;;;;;;;;;;;;;6039015;23;7002;-83
2022/08/20 08:00:19;;;;;;;;;;;;;;;;;;6040134;23;8397;-82
2022/08/20 08:02:45;;;;;;;;;;;;;;;;;;6040954;23;7242;-82
2022/08/20 08:05:11;;;;;;;;;;;;;;;;;;6040725;23;8507;-81
2022/08/20 08:07:39;;;;;;;;;;;;;;;;;;6038840;23;8441;-82
2022/08/20 08:10:07;;;;;;;;;;;;;;;;;;6040040;23;8830;-81
2022/08/20 08:12:41;;;;;;;;;;;;;;;;;;6040192;23;8505;-81
2022/08/20 08:15:11;;;;;;;;;;;;;;;;;;6039316;23;7050;-80
2022/08/20 08:17:37;;;;;;;;;;;;;;;;;;6039375;23;8763;-82
2022/08/20 08:20:04;;;;;;;;;;;;;;;;;;6040546;23;8527;-81
2022/08/20 08:22:30;;;;;;;;;;;;;;;;;;6039383;23;8408;-81
2022/08/20 08:25:00;;;;;;;;;;;;;;;;;;6039842;23;9048;-81
2022/08/20 08:27:31;;;;;;;;;;;;;;;;;;6039331;23;9172;-82
2022/08/20 08:29:57;;;;;;;;;;;;;;;;;;6040030;23;7057;-80
2022/08/20 08:32:23;;;;;;;;;;;;;;;;;;6040289;23;8530;-81
2022/08/20 08:34:49;;;;;;;;;;;;;;;;;;6040367;23;8398;-82
2022/08/20 08:37:14;;;;;;;;;;;;;;;;;;6038786;23;8452;-82
2022/08/20 08:39:39;;;;;;;;;;;;;;;;;;6040408;23;8392;-81
2022/08/20 08:42:21;;;;;;;;;;;;;;;;;;6039782;23;8379;-83
2022/08/20 08:44:47;;;;;;;;;;;;;;;;;;6039948;23;8323;-83
2022/08/20 08:47:23;;;;;;;;;;;;;;;;;;6038827;23;7176;-82
2022/08/20 08:49:49;;;;;;;;;;;;;;;;;;6039846;23;8701;-81
2022/08/20 08:52:20;;;;;;;;;;;;;;;;;;6038625;23;8395;-81
2022/08/20 08:54:49;;;;;;;;;;;;;;;;;;6039656;23;7003;-82
2022/08/20 08:57:15;;;;;;;;;;;;;;;;;;6039625;23;8713;-81
2022/08/20 08:59:43;;;;;;;;;;;;;;;;;;6039058;23;8425;-82
2022/08/20 09:02:17;;;;;;;;;;;;;;;;;;6040120;23;7108;-82
2022/08/20 09:04:43;;;;;;;;;;;;;;;;;;6039801;23;8472;-82
2022/08/20 09:07:13;;;;;;;;;;;;;;;;;;6038644;23;7149;-81
2022/08/20 09:09:41;;;;;;;;;;;;;;;;;;6037018;23;8413;-84
2022/08/20 09:12:09;;;;;;;;;;;;;;;;;;6038784;23;8445;-82
2022/08/20 09:14:35;;;;;;;;;;;;;;;;;;6037325;23;8419;-83
2022/08/20 09:17:02;;;;;;;;;;;;;;;;;;6037747;23;8745;-85
2022/08/20 09:19:28;;;;;;;;;;;;;;;;;;6037480;23;8411;-84
2022/08/20 09:21:53;;;;;;;;;;;;;;;;;;6038084;23;8365;-81
2022/08/20 09:24:19;;;;;;;;;;;;;;;;;;6035834;23;8468;-82
2022/08/20 09:26:44;;;;;;;;;;;;;;;;;;6038651;23;6835;-82
2022/08/20 09:29:10;;;;;;;;;;;;;;;;;;6038123;23;8408;-82
2022/08/20 09:31:35;;;;;;;;;;;;;;;;;;6038495;23;7036;-81
2022/08/20 09:34:01;;;;;;;;;;;;;;;;;;6038694;23;8707;-81
2022/08/20 09:36:26;;;;;;;;;;;;;;;;;;6038875;23;8429;-84
2022/08/20 09:38:53;;;;;;;;;;;;;;;;;;6040202;23;8695;-79
2022/08/20 09:41:18;;;;;;;;;;;;;;;;;;6040292;23;8622;-82
2022/08/20 09:43:44;;;;;;;;;;;;;;;;;;6037672;23;8425;-82
2022/08/20 09:46:09;;;;;;;;;;;;;;;;;;6038848;23;7327;-81
2022/08/20 09:48:35;;;;;;;;;;;;;;;;;;6061963;23;9317;-82
2022/08/20 09:51:00;;;;;;;;;;;;;;;;;;6039530;23;8448;-82
2022/08/20 09:53:26;;;;;;;;;;;;;;;;;;6040972;23;6916;-82
2022/08/20 09:55:54;;;;;;;;;;;;;;;;;;6041706;23;8696;-82
2022/08/20 09:58:20;;;;;;;;;;;;;;;;;;6040641;23;9565;-82
2022/08/20 10:00:46;;;;;;;;;;;;;;;;;;6041244;23;8780;-82
2022/08/20 10:03:11;;;;;;;;;;;;;;;;;;6041114;23;8409;-81
2022/08/20 10:05:37;;;;;;;;;;;;;;;;;;6040509;23;8561;-80
2022/08/20 10:08:07;;;;;;;;;;;;;;;;;;6040148;23;8792;-80
2022/08/20 10:10:33;;;;;;;;;;;;;;;;;;6038518;23;8459;-79
2022/08/20 10:12:58;;;;;;;;;;;;;;;;;;6037734;23;8640;-79
2022/08/20 10:15:23;;;;;;;;;;;;;;;;;;6040109;23;8792;-80
2022/08/20 10:17:49;;;;;;;;;;;;;;;;;;6038427;23;8426;-82
2022/08/20 10:20:17;;;;;;;;;;;;;;;;;;6039391;23;8577;-83
2022/08/20 10:22:43;;;;;;;;;;;;;;;;;;6040315;23;8853;-81
2022/08/20 10:25:09;;;;;;;;;;;;;;;;;;6041038;23;8721;-82
2022/08/20 10:27:36;;;;;;;;;;;;;;;;;;6038044;23;8866;-83
2022/08/20 10:30:03;;;;;;;;;;;;;;;;;;6037884;23;7365;-84
2022/08/20 10:32:28;;;;;;;;;;;;;;;;;;6038587;23;8640;-83
2022/08/20 10:34:54;;;;;;;;;;;;;;;;;;6037997;23;8586;-82
2022/08/20 10:37:21;;;;;;;;;;;;;;;;;;6037474;23;7056;-82
2022/08/20 10:39:46;;;;;;;;;;;;;;;;;;6039137;23;8769;-82
2022/08/20 10:42:13;;;;;;;;;;;;;;;;;;6038996;23;8540;-81
2022/08/20 10:44:40;;;;;;;;;;;;;;;;;;6039811;23;8523;-84
2022/08/20 10:47:13;;;;;;;;;;;;;;;;;;6039014;23;8476;-81
2022/08/20 10:49:38;;;;;;;;;;;;;;;;;;6039488;23;8382;-83
2022/08/20 10:52:04;;;;;;;;;;;;;;;;;;6039381;23;7191;-82
2022/08/20 10:54:29;;;;;;;;;;;;;;;;;;6038647;23;8569;-82
2022/08/20 10:56:59;;;;;;;;;;;;;;;;;;6037096;23;8494;-81
2022/08/20 10:59:25;;;;;;;;;;;;;;;;;;6040789;23;8431;-81
2022/08/20 11:01:50;;;;;;;;;;;;;;;;;;6041277;23;9305;-83
2022/08/20 11:04:16;;;;;;;;;;;;;;;;;;6039577;23;8431;-82
2022/08/20 11:06:41;;;;;;;;;;;;;;;;;;6042989;23;8691;-81
2022/08/20 11:09:07;;;;;;;;;;;;;;;;;;6039619;23;7189;-81
2022/08/20 11:11:32;;;;;;;;;;;;;;;;;;5988835;23;7244;-81
2022/08/20 11:13:57;;;;;;;;;;;;;;;;;;5988511;23;7148;-83
2022/08/20 11:16:23;;;;;;;;;;;;;;;;;;5988700;23;8464;-82
2022/08/20 11:18:48;;;;;;;;;;;;;;;;;;5988587;23;8693;-81
2022/08/20 11:21:14;;;;;;;;;;;;;;;;;;5988206;23;8411;-82
2022/08/20 11:23:39;;;;;;;;;;;;;;;;;;5987897;23;9328;-84
2022/08/20 11:26:05;;;;;;;;;;;;;;;;;;5988968;23;8468;-83
2022/08/20 11:28:32;;;;;;;;;;;;;;;;;;5987116;23;8768;-83
2022/08/20 11:30:57;;;;;;;;;;;;;;;;;;5988592;23;8441;-84
2022/08/20 11:33:23;;;;;;;;;;;;;;;;;;5988264;23;8464;-82
2022/08/20 11:35:48;;;;;;;;;;;;;;;;;;5988533;23;8439;-83
2022/08/20 11:38:13;;;;;;;;;;;;;;;;;;5988358;23;8475;-82
2022/08/20 11:40:39;;;;;;;;;;;;;;;;;;5988808;23;8494;-82
2022/08/20 11:43:04;;;;;;;;;;;;;;;;;;5987968;23;9263;-83
2022/08/20 11:45:30;;;;;;;;;;;;;;;;;;5988462;23;8490;-81
2022/08/20 11:47:55;;;;;;;;;;;;;;;;;;5987853;23;8767;-81
2022/08/20 11:50:21;;;;;;;;;;;;;;;;;;5987991;23;8492;-81
2022/08/20 11:52:47;;;;;;;;;;;;;;;;;;5988886;23;8507;-83
2022/08/20 11:55:14;;;;;;;;;;;;;;;;;;5988422;23;8561;-83
2022/08/20 11:57:42;;;;;;;;;;;;;;;;;;5987430;23;8333;-81
2022/08/20 12:00:12;;;;;;;;;;;;;;;;;;5988536;23;8528;-83
2022/08/20 12:02:39;;;;;;;;;;;;;;;;;;5988643;23;8704;-82
2022/08/20 12:05:05;;;;;;;;;;;;;;;;;;5987903;23;8628;-84
2022/08/20 12:07:31;;;;;;;;;;;;;;;;;;5987479;23;7109;-82
2022/08/20 12:09:56;;;;;;;;;;;;;;;;;;6004424;23;8740;-82
2022/08/20 12:12:23;;;;;;;;;;;;;;;;;;6039911;23;8449;-82
2022/08/20 12:14:52;;;;;;;;;;;;;;;;;;6039687;23;8805;-82
2022/08/20 12:17:22;;;;;;;;;;;;;;;;;;6039668;23;8452;-82
2022/08/20 12:19:49;;;;;;;;;;;;;;;;;;6039979;23;8840;-82
2022/08/20 12:22:15;;;;;;;;;;;;;;;;;;6039626;23;8853;-81
2022/08/20 12:24:40;;;;;;;;;;;;;;;;;;6039425;23;8384;-83
2022/08/20 12:27:15;;;;;;;;;;;;;;;;;;6037675;23;9278;-82
2022/08/20 12:29:42;;;;;;;;;;;;;;;;;;6040098;23;9306;-83
2022/08/20 12:32:08;;;;;;;;;;;;;;;;;;6040508;23;8563;-82
2022/08/20 12:34:35;;;;;;;;;;;;;;;;;;6040121;23;7819;-82
2022/08/20 12:37:03;;;;;;;;;;;;;;;;;;6039216;23;8462;-80
2022/08/20 12:39:32;;;;;;;;;;;;;;;;;;6039550;23;9232;-81
2022/08/20 12:41:59;;;;;;;;;;;;;;;;;;6037783;23;8332;-82
2022/08/20 12:44:25;;;;;;;;;;;;;;;;;;6036884;23;9102;-83
2022/08/20 12:46:50;;;;;;;;;;;;;;;;;;6037177;23;8627;-81
2022/08/20 12:49:16;;;;;;;;;;;;;;;;;;6036997;23;8619;-79
2022/08/20 12:51:41;;;;;;;;;;;;;;;;;;6037529;23;8616;-82
2022/08/20 12:54:07;;;;;;;;;;;;;;;;;;6037898;23;8445;-84
2022/08/20 12:56:32;;;;;;;;;;;;;;;;;;6038306;23;8348;-81
2022/08/20 12:58:58;;;;;;;;;;;;;;;;;;6039183;23;7071;-81
2022/08/20 13:01:23;;;;;;;;;;;;;;;;;;6041500;23;8397;-82
2022/08/20 13:03:49;;;;;;;;;;;;;;;;;;6041188;23;7049;-83
2022/08/20 13:06:14;;;;;;;;;;;;;;;;;;6040132;23;8622;-81
2022/08/20 13:08:40;;;;;;;;;;;;;;;;;;6039538;23;8489;-82
2022/08/20 13:11:05;;;;;;;;;;;;;;;;;;6039685;23;8411;-82
2022/08/20 13:13:30;;;;;;;;;;;;;;;;;;6041329;23;9638;-83
2022/08/20 13:15:56;;;;;;;;;;;;;;;;;;6041633;23;8408;-80
2022/08/20 13:18:21;;;;;;;;;;;;;;;;;;6040324;23;8523;-82
2022/08/20 13:20:47;;;;;;;;;;;;;;;;;;6041784;23;8471;-81
2022/08/20 13:23:12;;;;;;;;;;;;;;;;;;6039275;23;8541;-80
2022/08/20 13:25:38;;;;;;;;;;;;;;;;;;6041232;23;8444;-82
2022/08/20 13:28:04;;;;;;;;;;;;;;;;;;6039029;23;8413;-82
2022/08/20 13:30:31;;;;;;;;;;;;;;;;;;6040405;23;8853;-82
2022/08/20 13:32:57;;;;;;;;;;;;;;;;;;6041286;23;8463;-83
2022/08/20 13:35:22;;;;;;;;;;;;;;;;;;6040451;23;7063;-83
2022/08/20 13:37:49;;;;;;;;;;;;;;;;;;6039991;23;6824;-82
2022/08/20 13:40:15;;;;;;;;;;;;;;;;;;6040771;23;7162;-82
2022/08/20 13:42:40;;;;;;;;;;;;;;;;;;6041270;23;8815;-82
2022/08/20 13:45:06;;;;;;;;;;;;;;;;;;6041473;23;8512;-82
2022/08/20 13:47:33;;;;;;;;;;;;;;;;;;6040220;23;7817;-83
2022/08/20 13:50:05;;;;;;;;;;;;;;;;;;6041111;23;8422;-81
2022/08/20 13:52:31;;;;;;;;;;;;;;;;;;6040625;23;7230;-82
2022/08/20 13:54:58;;;;;;;;;;;;;;;;;;6040239;23;7657;-81
2022/08/20 13:57:24;;;;;;;;;;;;;;;;;;6039036;23;8431;-82
2022/08/20 13:59:51;;;;;;;;;;;;;;;;;;6040718;23;7093;-83
2022/08/20 14:02:17;;;;;;;;;;;;;;;;;;6040832;23;8730;-82
2022/08/20 14:04:44;;;;;;;;;;;;;;;;;;6040761;23;8471;-84
2022/08/20 14:07:18;;;;;;;;;;;;;;;;;;6040636;23;7291;-83
2022/08/20 14:09:46;;;;;;;;;;;;;;;;;;6039624;23;8655;-82
2022/08/20 14:12:12;;;;;;;;;;;;;;;;;;6041146;23;8464;-79
2022/08/20 14:14:39;;;;;;;;;;;;;;;;;;6040254;23;8467;-82
2022/08/20 14:17:12;;;;;;;;;;;;;;;;;;6039218;23;8516;-80
2022/08/20 14:19:38;;;;;;;;;;;;;;;;;;6033857;23;8758;-77
2022/08/20 14:22:03;;;;;;;;;;;;;;;;;;6037778;23;8428;-82
2022/08/20 14:24:28;;;;;;;;;;;;;;;;;;6037801;23;8552;-80
2022/08/20 14:26:54;;;;;;;;;;;;;;;;;;6040670;23;8456;-81
2022/08/20 14:29:21;;;;;;;;;;;;;;;;;;6037785;23;8515;-79
2022/08/20 14:31:46;;;;;;;;;;;;;;;;;;6037037;23;8501;-81
2022/08/20 14:34:12;;;;;;;;;;;;;;;;;;6039311;23;7094;-81
2022/08/20 14:36:37;;;;;;;;;;;;;;;;;;6039966;23;8458;-82
2022/08/20 14:39:03;;;;;;;;;;;;;;;;;;6040005;23;6975;-80
2022/08/20 14:41:28;;;;;;;;;;;;;;;;;;6040299;23;9769;-81
2022/08/20 14:43:53;;;;;;;;;;;;;;;;;;6040891;23;9299;-85
2022/08/20 14:46:19;;;;;;;;;;;;;;;;;;6040539;23;7182;-84
2022/08/20 14:48:44;;;;;;;;;;;;;;;;;;6039646;23;7338;-81
2022/08/20 14:51:10;;;;;;;;;;;;;;;;;;6040160;23;6869;-83
2022/08/20 14:53:36;;;;;;;;;;;;;;;;;;6040619;23;8375;-82
2022/08/20 14:56:02;;;;;;;;;;;;;;;;;;6040804;23;9173;-83
2022/08/20 14:58:28;;;;;;;;;;;;;;;;;;6038954;23;8389;-82
2022/08/20 15:00:53;;;;;;;;;;;;;;;;;;6040421;23;8383;-83
2022/08/20 15:03:22;;;;;;;;;;;;;;;;;;6039025;23;8407;-80
2022/08/20 15:05:48;;;;;;;;;;;;;;;;;;6039732;23;7201;-81
2022/08/20 15:08:13;;;;;;;;;;;;;;;;;;6039543;23;8509;-78
2022/08/20 15:10:39;;;;;;;;;;;;;;;;;;6039796;23;6892;-75
2022/08/20 15:13:05;;;;;;;;;;;;;;;;;;6042344;23;7175;-80
2022/08/20 15:15:31;;;;;;;;;;;;;;;;;;6040994;23;8733;-79
2022/08/20 15:17:58;;;;;;;;;;;;;;;;;;6041497;23;8764;-80
2022/08/20 15:20:30;;;;;;;;;;;;;;;;;;6039266;23;8824;-82
2022/08/20 15:22:55;;;;;;;;;;;;;;;;;;6038554;23;8380;-81
2022/08/20 15:25:23;;;;;;;;;;;;;;;;;;6040068;23;8389;-82
2022/08/20 15:27:49;;;;;;;;;;;;;;;;;;6039760;23;9874;-82
2022/08/20 15:30:18;;;;;;;;;;;;;;;;;;6040414;23;8440;-82
2022/08/20 15:32:44;;;;;;;;;;;;;;;;;;6039511;23;7010;-83
2022/08/20 15:35:11;;;;;;;;;;;;;;;;;;6040596;23;8590;-84
2022/08/20 15:37:40;;;;;;;;;;;;;;;;;;6039784;23;7197;-83
2022/08/20 15:40:07;;;;;;;;;;;;;;;;;;6040146;23;7207;-83
2022/08/20 15:42:33;;;;;;;;;;;;;;;;;;6040125;23;7195;-83
2022/08/20 15:44:58;;;;;;;;;;;;;;;;;;6040594;23;7025;-84
2022/08/20 15:47:30;;;;;;;;;;;;;;;;;;6039740;23;7151;-83
2022/08/20 15:50:01;;;;;;;;;;;;;;;;;;6040295;23;7040;-83
2022/08/20 15:52:31;;;;;;;;;;;;;;;;;;6040610;23;8477;-82
2022/08/20 15:54:56;;;;;;;;;;;;;;;;;;6039619;23;7209;-82
2022/08/20 15:57:37;;;;;;;;;;;;;;;;;;6039341;23;7145;-84
2022/08/20 16:00:12;;;;;;;;;;;;;;;;;;6040966;23;8626;-81
2022/08/20 16:02:57;;;;;;;;;;;;;;;;;;6040058;23;8336;-84
2022/08/20 16:05:42;;;;;;;;;;;;;;;;;;6039882;23;8859;-83
2022/08/20 16:08:19;;;;;;;;;;;;;;;;;;6038090;23;8726;-82
2022/08/20 16:10:59;;;;;;;;;;;;;;;;;;6038874;23;8629;-81
2022/08/20 16:13:36;;;;;;;;;;;;;;;;;;6038910;23;8965;-82
2022/08/20 16:16:02;;;;;;;;;;;;;;;;;;6038501;23;8398;-81
2022/08/20 16:18:34;;;;;;;;;;;;;;;;;;6038714;23;8736;-82
2022/08/20 16:21:04;;;;;;;;;;;;;;;;;;6039353;23;8848;-80
2022/08/20 16:23:32;;;;;;;;;;;;;;;;;;6037976;23;7192;-83
2022/08/20 16:26:09;;;;;;;;;;;;;;;;;;6038997;23;8537;-81
2022/08/20 16:28:52;;;;;;;;;;;;;;;;;;6038680;23;8530;-81
2022/08/20 16:31:22;;;;;;;;;;;;;;;;;;6038401;23;8398;-81
2022/08/20 16:34:00;;;;;;;;;;;;;;;;;;6038850;23;8642;-82
2022/08/20 16:36:35;;;;;;;;;;;;;;;;;;6038598;23;8432;-82
2022/08/20 16:39:03;;;;;;;;;;;;;;;;;;6038896;23;8417;-82
2022/08/20 16:41:29;;;;;;;;;;;;;;;;;;6040189;23;8507;-81
2022/08/20 16:44:00;;;;;;;;;;;;;;;;;;6039897;23;8527;-82
2022/08/20 16:46:33;;;;;;;;;;;;;;;;;;6039509;23;8650;-82
2022/08/20 16:49:04;;;;;;;;;;;;;;;;;;6039374;23;8436;-82
2022/08/20 16:51:29;;;;;;;;;;;;;;;;;;6040081;23;8839;-81
2022/08/20 16:53:56;;;;;;;;;;;;;;;;;;6038827;23;7174;-82
2022/08/20 16:56:35;;;;;;;;;;;;;;;;;;6039676;23;8480;-82
2022/08/20 16:59:03;;;;;;;;;;;;;;;;;;6039327;23;7081;-82
2022/08/20 17:01:29;;;;;;;;;;;;;;;;;;6038361;23;8799;-79
2022/08/20 17:03:54;;;;;;;;;;;;;;;;;;6033863;23;8447;-83
2022/08/20 17:06:26;;;;;;;;;;;;;;;;;;6038785;23;8449;-82
2022/08/20 17:08:51;;;;;;;;;;;;;;;;;;6038439;23;8493;-81
2022/08/20 17:11:31;;;;;;;;;;;;;;;;;;6038360;23;7355;-82