Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:30;;;;;;;5.27;1.93;;;;;;;12.61;98.63;101105.13;4994037;28;20206;-77
2023/09/14 00:03:57;;;;;;;4.57;1.50;;;;;;;12.56;99.58;101109.56;4993789;28;20230;-77
2023/09/14 00:06:23;;;;;;;4.60;1.63;;;;;;;12.59;98.10;101119.16;4994244;28;20256;-77
2023/09/14 00:08:50;;;;;;;4.03;2.07;;;;;;;12.51;98.54;101114.03;4993997;28;20218;-77
2023/09/14 00:11:16;;;;;;;6.50;2.17;;;;;;;12.42;97.60;101120.25;4994009;28;20214;-77
2023/09/14 00:13:43;;;;;;;3.80;1.93;;;;;;;12.62;97.58;101132.19;4993185;28;20229;-77
2023/09/14 00:16:09;;;;;;;5.07;1.83;;;;;;;12.60;96.85;101142.69;4994079;28;20228;-77
2023/09/14 00:18:37;;;;;;;9.10;1.90;;;;;;;12.41;97.18;101159.59;4985431;28;20222;-77
2023/09/14 00:21:04;;;;;;;7.13;2.07;;;;;;;12.46;96.57;101148.13;4985900;28;20205;-77
2023/09/14 00:23:30;;;;;;;6.40;1.70;;;;;;;12.45;96.96;101145.56;4993392;28;20703;-77
2023/09/14 00:25:57;;;;;;;5.23;1.60;;;;;;;12.44;97.98;101130.72;4993836;28;20210;-77
2023/09/14 00:28:23;;;;;;;4.17;1.83;;;;;;;12.26;97.43;101140.59;5023352;23;20245;-83
2023/09/14 00:30:52;;;;;;;5.30;1.90;;;;;;;12.28;97.23;101140.56;4996085;28;20211;-83
2023/09/14 00:33:19;;;;;;;2.80;1.50;;;;;;;12.36;98.05;101125.59;4999928;28;20258;-83
2023/09/14 00:35:47;;;;;;;7.10;1.97;;;;;;;12.42;98.76;101114.19;4985827;28;20242;-83
2023/09/14 00:38:14;;;;;;;6.53;1.80;;;;;;;12.27;99.21;101110.06;4985411;28;20227;-84
2023/09/14 00:40:40;;;;;;;4.93;1.43;;;;;;;12.13;98.79;101102.41;4985375;28;20211;-83
2023/09/14 00:43:07;;;;;;;3.70;1.60;;;;;;;12.24;98.09;101108.31;4984905;28;20234;-82
2023/09/14 00:45:34;;;;;;;7.63;2.17;;;;;;;12.14;96.80;101127.69;4985303;28;20215;-83
2023/09/14 00:48:02;;;;;;;4.10;1.57;;;;;;;12.22;96.95;101130.19;4985158;28;20211;-81
2023/09/14 00:50:31;;;;;;;4.37;1.63;;;;;;;12.26;98.20;101124.88;4986486;28;20263;-82
2023/09/14 00:53:02;;;;;;;5.43;1.40;;;;;;;12.21;96.16;101131.06;4985741;28;20265;-79
2023/09/14 00:55:30;;;;;;;4.73;1.70;;;;;;;12.37;96.91;101136.94;4986232;28;20211;-82
2023/09/14 00:57:57;;;;;;;3.97;1.70;;;;;;;12.26;96.68;101143.19;4989714;28;20206;-82
2023/09/14 01:00:24;;;;;;;7.53;1.80;;;;;;;12.36;95.38;101159.63;4989161;28;20236;-84
2023/09/14 01:02:51;;;;;;;4.37;1.30;;;;;;;12.26;95.63;101156.28;4984654;28;20212;-81
2023/09/14 01:05:20;;;;;;;6.33;1.87;;;;;;;12.15;96.16;101162.56;4983950;28;20204;-83
2023/09/14 01:07:47;;;;;;;4.93;1.80;;;;;;;12.11;96.08;101162.63;4985460;28;20269;-82
2023/09/14 01:10:15;;;;;;;5.67;1.70;;;;;;;12.28;97.17;101137.94;4984358;28;20294;-83
2023/09/14 01:12:42;;;;;;;6.90;1.53;;;;;;;12.10;97.50;101137.31;4984312;28;20700;-80
2023/09/14 01:15:15;;;;;;;4.50;1.77;;;;;;;12.23;97.72;101118.81;4993596;28;20247;-81
2023/09/14 01:17:53;;;;;;;5.73;2.10;;;;;;;12.03;95.26;101150.50;4984551;28;20224;-81
2023/09/14 01:20:42;;;;;;;3.03;1.80;;;;;;;12.23;95.97;101148.50;4983664;28;20304;-81
2023/09/14 01:23:22;;;;;;;2.80;1.47;;;;;;;12.18;94.78;101168.63;4978871;28;20234;-81
2023/09/14 01:25:52;;;;;;;6.03;1.90;;;;;;;12.29;96.50;101150.16;4984278;28;20211;-81
2023/09/14 01:28:19;;;;;;;6.47;1.60;;;;;;;12.32;97.33;101139.63;4983845;28;20235;-83
2023/09/14 01:30:46;;;;;;;5.70;2.10;;;;;;;12.21;96.70;101138.91;4984520;28;20221;-82
2023/09/14 01:33:14;;;;;;;4.50;2.03;;;;;;;12.12;94.64;101163.47;4983514;28;20230;-82
2023/09/14 01:35:46;;;;;;;4.13;1.87;;;;;;;12.12;94.83;101177.41;4984828;28;20211;-83
2023/09/14 01:38:13;;;;;;;7.67;1.83;;;;;;;12.22;95.34;101175.53;4983932;28;20206;-83
2023/09/14 01:40:40;;;;;;;8.27;2.17;;;;;;;12.22;95.60;101170.31;4992531;28;20217;-84
2023/09/14 01:43:08;;;;;;;8.73;1.70;;;;;;;12.10;95.93;101167.88;4994565;28;20260;-83
2023/09/14 01:45:36;;;;;;;7.47;2.20;;;;;;;12.03;97.62;101161.84;4984649;28;20204;-82
2023/09/14 01:48:02;;;;;;;13.00;2.10;;;;;;;12.13;98.58;101115.50;4983255;28;20206;-82
2023/09/14 01:50:29;;;;;;;3.70;1.47;;;;;;;12.12;97.54;101124.22;4984328;28;20220;-83
2023/09/14 01:52:56;;;;;;;5.80;1.87;;;;;;;12.05;96.34;101139.16;4976763;28;20212;-84
2023/09/14 01:55:22;;;;;;;3.20;1.63;;;;;;;12.09;97.59;101139.94;4994318;28;20212;-82
2023/09/14 01:57:49;;;;;;;6.50;1.60;;;;;;;12.05;97.77;101122.56;4991179;28;20243;-82
2023/09/14 02:00:17;;;;;;;4.40;1.77;;;;;;;12.12;97.56;101124.22;4992795;28;20207;-81
2023/09/14 02:02:44;;;;;;;3.07;1.77;;;;;;;12.08;96.10;101146.09;4987594;28;20226;-82
2023/09/14 02:05:10;;;;;;;7.47;1.73;;;;;;;12.19;96.54;101143.31;4986649;28;20214;-82
2023/09/14 02:07:36;;;;;;;5.87;2.03;;;;;;;12.04;96.48;101142.63;4988271;28;20561;-82
2023/09/14 02:10:03;;;;;;;7.33;1.70;;;;;;;12.02;97.21;101138.31;4987797;28;20211;-82
2023/09/14 02:12:30;;;;;;;4.93;2.00;;;;;;;11.84;97.89;101136.78;4988091;28;20201;-82
2023/09/14 02:14:56;;;;;;;4.43;1.57;;;;;;;11.99;98.04;101126.16;4987087;28;20234;-83
2023/09/14 02:17:24;;;;;;;5.50;1.70;;;;;;;11.98;96.72;101145.34;4987529;28;20228;-82
2023/09/14 02:19:51;;;;;;;4.13;1.60;;;;;;;11.81;97.56;101142.91;4986989;28;20212;-82
2023/09/14 02:22:17;;;;;;;4.53;1.80;;;;;;;11.79;97.50;101142.06;4986751;28;20207;-81
2023/09/14 02:24:44;;;;;;;7.10;1.80;;;;;;;11.60;98.42;101130.13;4987608;28;20236;-82
2023/09/14 02:27:11;;;;;;;5.10;1.60;;;;;;;11.47;100.00;101103.22;4991595;28;20220;-81
2023/09/14 02:29:38;;;;;;;7.73;2.30;;;;;;;11.43;100.00;101084.09;4995773;28;20628;-82
2023/09/14 02:32:05;;;;;;;6.53;2.13;;;;;;;11.48;100.00;101071.00;4987032;28;20210;-82
2023/09/14 02:34:32;;;;;;;3.37;1.90;;;;;;;11.63;100.00;101062.06;4986059;28;20228;-82
2023/09/14 02:36:59;;;;;;;4.97;2.10;;;;;;;11.74;100.00;101054.97;4979595;28;20232;-83
2023/09/14 02:39:25;;;;;;;13.13;2.13;;;;;;;11.68;100.00;101068.97;4987368;28;20204;-81
2023/09/14 02:41:52;;;;;;;2.77;1.57;;;;;;;11.72;100.00;101075.88;4986576;28;20204;-82
2023/09/14 02:44:18;;;;;;;4.37;1.83;;;;;;;11.70;100.00;101079.41;4987105;28;20705;-82
2023/09/14 02:46:45;;;;;;;3.80;1.70;;;;;;;11.58;100.00;101077.84;4987266;28;20585;-82
2023/09/14 02:49:11;;;;;;;6.87;2.00;;;;;;;11.67;100.00;101077.72;4986920;28;20205;-83
2023/09/14 02:51:39;;;;;;;6.43;1.80;;;;;;;11.65;99.50;101081.22;4986810;28;20234;-82
2023/09/14 02:54:05;;;;;;;4.17;1.63;;;;;;;11.66;100.00;101088.19;4986998;28;20228;-82
2023/09/14 02:56:32;;;;;;;2.33;1.53;;;;;;;11.46;100.00;101071.00;4986824;28;20234;-82
2023/09/14 02:58:58;;;;;;;6.70;1.80;;;;;;;11.44;100.00;101059.69;4986898;28;20681;-83
2023/09/14 03:01:25;;;;;;;8.63;2.20;;;;;;;11.53;100.00;101061.31;4986632;28;20204;-81
2023/09/14 03:03:51;;;;;;;8.20;2.50;;;;;;;11.47;100.00;101072.72;4986684;28;20231;-82
2023/09/14 03:06:18;;;;;;;5.53;2.17;;;;;;;11.58;100.00;101059.53;4986224;28;20202;-82
2023/09/14 03:08:46;;;;;;;2.30;1.60;;;;;;;11.77;100.00;101054.03;4987863;28;20219;-82
2023/09/14 03:11:12;;;;;;;4.70;1.73;;;;;;;11.75;100.00;101068.88;4987811;28;20575;-82
2023/09/14 03:13:39;;;;;;;5.10;2.10;;;;;;;11.83;100.00;101062.69;4988142;28;20222;-83
2023/09/14 03:16:06;;;;;;;6.17;2.97;;;;;;;11.71;98.91;101086.38;4988126;28;20209;-83
2023/09/14 03:18:32;;;;;;;5.80;2.13;;;;;;;11.84;99.45;101100.16;4990312;28;20296;-83
2023/09/14 03:20:59;;;;;;;6.10;1.90;;;;;;;11.87;99.65;101100.09;4998723;28;20196;-82
2023/09/14 03:23:25;;;;;;;5.17;1.60;;;;;;;11.86;99.78;101095.78;4997984;28;20227;-82
2023/09/14 03:25:53;;;;;;;6.70;2.23;;;;;;;11.69;99.70;101090.75;4998689;28;20201;-82
2023/09/14 03:28:19;;;;;;;6.57;1.83;;;;;;;11.76;99.97;101092.41;4999075;28;20238;-81
2023/09/14 03:30:46;;;;;;;5.97;2.03;;;;;;;11.84;99.23;101106.25;4999903;28;20184;-81
2023/09/14 03:33:12;;;;;;;3.73;1.87;;;;;;;11.91;99.56;101113.19;4998160;28;20225;-83
2023/09/14 03:35:39;;;;;;;4.27;1.83;;;;;;;11.77;98.94;101122.03;4995842;28;20197;-82
2023/09/14 03:38:05;;;;;;;4.00;1.67;;;;;;;11.76;98.62;101133.41;4986840;28;20226;-83
2023/09/14 03:40:32;;;;;;;9.23;1.80;;;;;;;11.83;99.42;101124.56;4987843;28;20217;-82
2023/09/14 03:43:00;;;;;;;4.13;2.07;;;;;;;11.84;98.98;101127.19;4986062;28;21475;-82
2023/09/14 03:45:26;;;;;;;3.00;1.40;;;;;;;11.90;99.30;101129.75;4986236;28;20207;-83
2023/09/14 03:47:55;;;;;;;5.83;1.83;;;;;;;11.89;98.27;101142.84;4982206;28;20282;-81
2023/09/14 03:50:21;;;;;;;3.67;1.50;;;;;;;11.77;98.23;101150.81;4974961;28;20212;-82
2023/09/14 03:52:48;;;;;;;2.87;1.40;;;;;;;11.79;98.71;101141.19;4983719;28;20205;-81
2023/09/14 03:55:14;;;;;;;4.67;1.97;;;;;;;11.80;99.44;101133.34;4974912;28;20206;-81
2023/09/14 03:57:46;;;;;;;5.00;1.27;;;;;;;11.81;98.97;101131.56;4974880;28;20736;-81
2023/09/14 04:00:15;;;;;;;4.87;2.10;;;;;;;11.78;99.12;101137.72;4975340;28;20206;-80
2023/09/14 04:02:42;;;;;;;4.20;1.57;;;;;;;11.74;99.00;101143.88;4975568;28;20241;-81
2023/09/14 04:05:13;;;;;;;5.57;1.40;;;;;;;11.76;99.32;101136.03;4975446;28;20201;-80
2023/09/14 04:07:40;;;;;;;6.27;1.30;;;;;;;11.75;98.79;101137.75;4976981;28;20232;-81
2023/09/14 04:10:10;;;;;;;5.57;1.70;;;;;;;11.65;99.62;101139.59;4968100;28;20218;-80
2023/09/14 04:12:36;;;;;;;4.60;2.13;;;;;;;11.60;99.86;101130.97;4976021;28;20217;-81
2023/09/14 04:15:03;;;;;;;2.17;1.20;;;;;;;11.61;100.00;101131.81;4976511;28;20275;-81
2023/09/14 04:17:31;;;;;;;8.13;2.70;;;;;;;11.59;99.31;101142.28;4976338;28;20231;-82
2023/09/14 04:19:58;;;;;;;4.17;1.83;;;;;;;11.66;100.00;101127.41;4975645;28;20622;-81
2023/09/14 04:22:24;;;;;;;2.77;1.60;;;;;;;11.66;99.72;101125.66;4977094;28;20214;-81
2023/09/14 04:24:51;;;;;;;5.77;1.40;;;;;;;11.71;98.48;101143.91;4977297;28;20734;-80
2023/09/14 04:27:17;;;;;;;3.30;1.40;;;;;;;11.64;98.60;101152.72;4976605;28;20215;-79
2023/09/14 04:29:44;;;;;;;6.10;2.00;;;;;;;11.66;99.58;101145.72;4977197;28;20268;-81
2023/09/14 04:32:11;;;;;;;5.43;1.40;;;;;;;11.56;98.67;101155.44;4976058;28;20207;-80
2023/09/14 04:34:38;;;;;;;3.90;1.43;;;;;;;11.63;98.58;101153.59;4975934;28;20267;-82
2023/09/14 04:37:05;;;;;;;6.60;1.57;;;;;;;11.66;98.38;101157.03;4976357;28;20247;-81
2023/09/14 04:39:31;;;;;;;5.23;1.43;;;;;;;11.64;97.82;101166.66;4976453;28;20319;-81
2023/09/14 04:41:58;;;;;;;5.63;1.70;;;;;;;11.66;98.66;101161.41;4975726;28;20604;-81
2023/09/14 04:44:24;;;;;;;5.73;2.03;;;;;;;11.62;98.59;101165.81;4976886;28;20228;-81
2023/09/14 04:46:51;;;;;;;3.67;1.17;;;;;;;11.66;99.03;101156.19;4977577;28;20211;-81
2023/09/14 04:49:17;;;;;;;7.47;1.80;;;;;;;11.68;98.35;101170.13;4975927;28;20211;-82
2023/09/14 04:51:47;;;;;;;5.47;1.73;;;;;;;11.66;98.44;101172.75;4989668;28;20214;-81
2023/09/14 04:54:14;;;;;;;8.20;1.93;;;;;;;11.62;98.08;101176.28;4979377;28;20229;-81
2023/09/14 04:56:40;;;;;;;4.50;1.30;;;;;;;11.56;98.51;101178.97;4976823;28;20235;-80
2023/09/14 04:59:06;;;;;;;5.73;2.43;;;;;;;11.54;98.59;101167.66;4976787;28;20229;-80
2023/09/14 05:01:33;;;;;;;4.80;1.33;;;;;;;11.61;98.94;101166.69;4976984;28;20209;-80
2023/09/14 05:03:59;;;;;;;3.97;2.27;;;;;;;11.62;98.88;101175.41;4978028;28;20252;-81
2023/09/14 05:06:26;;;;;;;3.33;1.33;;;;;;;11.70;99.12;101163.13;4985150;28;20218;-83
2023/09/14 05:08:54;;;;;;;3.17;1.27;;;;;;;11.63;98.68;101175.38;4985164;28;20221;-84
2023/09/14 05:11:20;;;;;;;4.03;1.60;;;;;;;11.59;98.79;101175.44;4985397;28;20210;-82
2023/09/14 05:13:47;;;;;;;3.17;1.37;;;;;;;11.65;98.82;101175.34;4984958;28;20262;-84
2023/09/14 05:16:13;;;;;;;4.07;1.30;;;;;;;11.59;98.53;101175.44;4985746;28;20208;-82
2023/09/14 05:18:45;;;;;;;3.33;1.50;;;;;;;11.59;99.31;101170.19;4985860;28;20228;-81
2023/09/14 05:21:12;;;;;;;5.30;1.87;;;;;;;11.63;99.74;101164.91;4980159;28;20267;-83
2023/09/14 05:23:38;;;;;;;2.97;1.27;;;;;;;11.65;99.28;101167.50;4984526;28;20255;-83
2023/09/14 05:26:06;;;;;;;3.93;1.30;;;;;;;11.68;99.64;101162.25;4985103;28;20222;-83
2023/09/14 05:28:33;;;;;;;4.93;1.70;;;;;;;11.69;98.76;101174.44;4978320;28;20217;-81
2023/09/14 05:30:59;;;;;;;3.90;1.50;;;;;;;11.66;97.75;101177.09;4978118;28;20210;-81
2023/09/14 05:33:25;;;;;;;4.90;1.70;;;;;;;11.68;98.67;101178.81;4976927;28;20223;-80
2023/09/14 05:35:52;;;;;;;5.20;1.90;;;;;;;11.70;99.00;101176.19;4978534;28;20242;-80
2023/09/14 05:38:18;;;;;;;5.67;1.73;;;;;;;11.61;98.45;101179.75;4977505;28;20222;-82
2023/09/14 05:40:46;;;;;;;4.50;1.47;;;;;;;11.47;98.54;101184.28;4978832;28;20240;-82
2023/09/14 05:43:13;;;;;;;5.10;1.47;;;;;;;11.65;98.06;101188.44;4985907;28;20227;-81
2023/09/14 05:45:41;;;;;;;4.70;1.87;;;;;;;11.54;98.24;101185.97;4983473;28;20209;-82
2023/09/14 05:48:08;;;;;;;8.17;2.00;;;;;;;11.29;97.76;101201.00;4977481;28;20280;-82
2023/09/14 05:50:35;;;;;;;4.70;1.57;;;;;;;11.37;98.49;101199.19;4978711;28;20209;-82
2023/09/14 05:53:02;;;;;;;4.17;1.77;;;;;;;11.31;98.14;101196.63;4978204;28;20208;-80
2023/09/14 05:55:28;;;;;;;5.20;1.70;;;;;;;11.42;98.41;101200.03;4987632;28;20704;-81
2023/09/14 05:57:55;;;;;;;3.97;1.50;;;;;;;11.36;97.94;101199.19;4979705;28;20238;-81
2023/09/14 06:00:22;;;;;;;4.17;1.77;;;;;;;11.52;99.96;101172.03;4980316;28;20217;-82
2023/09/14 06:02:49;;;;;;;5.83;1.50;;;;;;;11.50;99.47;101172.03;4979706;28;20210;-82
2023/09/14 06:05:15;;;;;;;5.53;1.50;;;;;;;11.47;98.90;101177.28;4982725;28;20210;-80
2023/09/14 06:07:42;;;;;;;7.77;1.40;;;;;;;11.38;99.34;101181.75;4983243;28;20733;-82
2023/09/14 06:10:08;;;;;;;4.23;1.43;;;;;;;11.38;100.00;101176.53;4980784;28;20256;-80
2023/09/14 06:12:35;;;;;;;6.07;1.40;;;;;;;11.36;100.00;101160.88;4979882;28;20633;-80
2023/09/14 06:15:02;;;;;;;3.47;1.43;;;;;;;11.37;100.00;101159.97;4979029;28;20229;-81
2023/09/14 06:17:30;;;;;;;3.00;1.60;;;;;;;11.31;100.00;101144.38;4982812;28;20223;-81
2023/09/14 06:19:57;;;;;;;1.80;1.13;;;;;;;11.22;100.00;101155.78;4981727;28;20260;-81
2023/09/14 06:22:23;;;;;;;3.50;1.30;;;;;;;11.20;100.00;101154.06;4978553;28;20686;-80
2023/09/14 06:24:49;;;;;;;4.47;1.60;;;;;;;11.20;100.00;101146.22;4977878;28;20227;-81
2023/09/14 06:27:16;;;;;;;3.63;1.63;;;;;;;11.14;100.00;101147.16;4970229;28;20212;-81
2023/09/14 06:29:42;;;;;;;3.20;2.47;;;;;;;11.25;100.00;101141.81;4979344;28;20236;-81
2023/09/14 06:32:09;;;;;;;2.80;1.50;;;;;;;11.28;100.00;101144.41;4982977;28;20648;-82
2023/09/14 06:34:37;;;;;;;5.93;1.73;;;;;;;11.28;100.00;101136.56;4978863;28;20229;-82
2023/09/14 06:37:03;;;;;;;4.10;1.70;;;;;;;11.42;100.00;101136.44;4979651;28;20217;-83
2023/09/14 06:39:30;;;;;;;4.43;1.50;;;;;;;11.38;100.00;101143.44;4984742;28;20719;-80
2023/09/14 06:41:57;;;;;;;2.30;1.50;;;;;;;11.45;100.00;101160.75;4978907;28;20215;-80
2023/09/14 06:44:25;;;;;;;8.00;1.80;;;;;;;11.49;100.00;101165.06;4979691;28;20227;-80
2023/09/14 06:46:51;;;;;;;5.07;2.50;;;;;;;11.62;98.92;101204.19;4989089;28;20216;-82
2023/09/14 06:49:18;;;;;;;4.43;1.60;;;;;;;11.73;97.31;101237.19;4976434;28;20206;-80
2023/09/14 06:51:46;;;;;;;6.77;1.90;;;;;;;11.80;97.35;101251.03;4977215;28;20219;-80
2023/09/14 06:54:12;;;;;;;5.00;1.67;;;;;;;11.78;98.01;101251.97;4979158;28;20734;-82
2023/09/14 06:56:39;;;;;;;3.67;1.90;;;;;;;11.83;98.51;101247.53;4979997;28;20211;-80
2023/09/14 06:59:05;;;;;;;6.27;2.03;;;;;;;11.90;98.62;101239.63;4980801;28;20226;-81
2023/09/14 07:01:33;;;;;;;1.90;1.60;;;;;;;12.00;98.71;101239.53;4979833;28;20218;-80
2023/09/14 07:04:00;;;;;;;5.17;1.87;;;;;;;11.91;99.18;101235.25;4978513;28;20229;-80
2023/09/14 07:06:26;;;;;;;5.17;1.50;;;;;;;11.91;100.00;101214.31;4989266;28;20618;-82
2023/09/14 07:08:54;;;;;;;4.37;2.00;;;;;;;11.95;100.00;101202.94;4977746;28;20216;-82
2023/09/14 07:11:20;;;;;;;2.87;2.10;;;;;;;12.05;100.00;101186.25;4977834;28;20665;-84
2023/09/14 07:13:47;;;;;;;5.40;2.03;;;;;;;12.20;100.00;101158.13;4977988;28;20238;-82
2023/09/14 07:16:13;;;;;;;5.53;2.57;;;;;;;12.18;100.00;101138.97;4982620;28;20213;-79
2023/09/14 07:18:40;;;;;;;5.93;2.07;;;;;;;12.35;100.00;101136.97;4978743;28;20234;-79
2023/09/14 07:21:06;;;;;;;6.20;2.40;;;;;;;12.27;100.00;101139.72;4978682;28;20205;-80
2023/09/14 07:23:33;;;;;;;5.80;2.10;;;;;;;12.31;100.00;101166.72;4978903;28;20236;-82
2023/09/14 07:26:02;;;;;;;4.10;2.10;;;;;;;12.41;100.00;101199.72;4979475;28;20210;-80
2023/09/14 07:28:28;;;;;;;4.77;2.10;;;;;;;12.56;100.00;101182.03;4987040;28;20681;-80
2023/09/14 07:30:55;;;;;;;4.13;2.20;;;;;;;12.71;100.00;101160.84;4979133;28;20212;-80
2023/09/14 07:33:24;;;;;;;5.97;2.47;;;;;;;12.64;100.00;101191.50;4969726;28;20236;-79
2023/09/14 07:35:50;;;;;;;8.33;1.97;;;;;;;12.58;99.69;101217.78;4979735;28;20210;-80
2023/09/14 07:38:17;;;;;;;5.33;1.70;;;;;;;12.61;98.25;101254.44;4986625;28;20240;-82
2023/09/14 07:40:43;;;;;;;3.47;1.70;;;;;;;12.80;97.71;101262.00;4978383;28;20224;-80
2023/09/14 07:43:12;;;;;;;3.60;2.07;;;;;;;12.88;98.08;101279.38;4978183;28;20652;-83
2023/09/14 07:45:38;;;;;;;4.93;1.70;;;;;;;12.93;95.02;101315.97;4979703;28;20265;-82
2023/09/14 07:48:07;;;;;;;7.50;2.03;;;;;;;12.96;90.89;101386.66;4977847;28;20275;-81
2023/09/14 07:50:36;;;;;;;5.83;2.13;;;;;;;13.00;92.44;101398.88;4976075;28;20278;-85
2023/09/14 07:53:03;;;;;;;4.53;2.00;;;;;;;13.05;92.47;101407.53;4978368;28;20211;-81
2023/09/14 07:55:30;;;;;;;4.53;2.50;;;;;;;13.18;92.34;101421.34;4977064;28;20235;-83
2023/09/14 07:57:56;;;;;;;4.90;2.30;;;;;;;13.38;91.72;101428.97;4984657;28;20230;-84
2023/09/14 08:00:25;;;;;;;7.90;2.10;;;;;;;13.45;88.97;101476.94;4968722;28;20214;-85
2023/09/14 08:02:51;;;;;;;3.83;2.10;;;;;;;13.23;87.39;101531.41;4976019;28;20215;-85
2023/09/14 08:05:18;;;;;;;7.93;2.20;;;;;;;13.41;89.39;101511.97;4983182;28;20676;-84
2023/09/14 08:07:45;;;;;;;4.93;2.60;;;;;;;13.45;88.88;101506.66;4976094;28;20670;-83
2023/09/14 08:10:11;;;;;;;3.73;2.67;;;;;;;13.56;88.19;101522.25;4986009;28;20685;-85
2023/09/14 08:12:38;;;;;;;3.47;1.87;;;;;;;13.61;88.02;101546.66;4977623;28;20258;-86
2023/09/14 08:15:05;;;;;;;5.20;1.90;;;;;;;13.54;86.78;101554.63;4976165;28;20234;-82
2023/09/14 08:17:33;;;;;;;5.57;1.67;;;;;;;13.80;86.81;101567.41;4975717;28;20209;-83
2023/09/14 08:20:00;;;;;;;3.07;1.93;;;;;;;13.80;87.58;101554.28;4974937;28;20281;-84
2023/09/14 08:22:27;;;;;;;6.07;1.60;;;;;;;13.74;87.09;101551.75;4975733;28;20266;-83
2023/09/14 08:24:54;;;;;;;5.53;1.70;;;;;;;13.75;87.13;101571.84;4975557;28;20232;-82
2023/09/14 08:27:20;;;;;;;4.13;1.40;;;;;;;13.98;87.49;101563.66;4978825;28;20273;-83
2023/09/14 08:29:47;;;;;;;3.93;1.67;;;;;;;14.10;85.71;101601.06;4981664;28;20208;-80
2023/09/14 08:32:13;;;;;;;5.17;1.60;;;;;;;14.26;87.36;101575.44;4984338;28;20233;-79
2023/09/14 08:34:41;;;;;;;5.97;1.90;;;;;;;14.39;86.30;101588.38;4975861;28;20242;-81
2023/09/14 08:37:09;;;;;;;7.10;1.90;;;;;;;14.32;85.02;101632.25;4976372;28;20216;-82
2023/09/14 08:39:35;;;;;;;4.47;1.40;;;;;;;14.10;83.15;101652.72;4980892;28;20238;-80
2023/09/14 08:42:02;;;;;;;3.80;1.53;;;;;;;14.08;83.21;101665.00;4978873;28;20208;-83
2023/09/14 08:44:33;;;;;;;2.70;1.40;;;;;;;14.28;83.11;101673.47;4976319;28;20235;-84
2023/09/14 08:47:00;;;;;;;3.87;1.77;;;;;;;14.51;83.67;101669.66;4977316;28;20207;-84
2023/09/14 08:49:28;;;;;;;4.47;1.97;;;;;;;14.42;83.44;101669.78;4968943;28;20232;-86
2023/09/14 08:51:56;;;;;;;7.63;1.83;;;;;;;14.40;84.31;101669.78;4976765;28;20735;-86
2023/09/14 08:54:23;;;;;;;5.63;2.07;;;;;;;14.32;82.94;101676.06;4975985;28;20231;-82
2023/09/14 08:56:51;;;;;;;5.70;2.40;;;;;;;14.43;82.58;101689.88;4977121;28;20235;-82
2023/09/14 08:59:18;;;;;;;6.27;2.00;;;;;;;14.42;83.34;101689.03;4976534;28;20315;-80
2023/09/14 09:01:46;;;;;;;3.77;1.57;;;;;;;14.47;79.62;101728.38;4976498;28;20234;-81
2023/09/14 09:04:13;;;;;;;3.57;1.30;;;;;;;14.63;80.15;101765.84;4974635;28;20241;-82
2023/09/14 09:06:42;;;;;;;1.73;1.50;;;;;;;14.86;79.40;101771.59;4977402;28;20219;-81
2023/09/14 09:09:12;;;;;;;5.87;1.40;;;;;;;15.01;79.02;101790.69;4976776;28;20211;-82
2023/09/14 09:11:39;;;;;;;2.97;1.63;;;;;;;14.92;76.81;101827.63;4977111;28;20214;-82
2023/09/14 09:14:05;;;;;;;3.97;1.40;;;;;;;15.05;77.42;101848.47;4984686;28;20716;-81
2023/09/14 09:16:32;;;;;;;2.67;1.30;;;;;;;15.09;75.95;101872.97;4977226;28;20636;-80
2023/09/14 09:19:03;;;;;;;3.23;1.10;;;;;;;15.24;76.63;101874.47;4975501;28;20236;-81
2023/09/14 09:21:32;;;;;;;2.87;1.10;;;;;;;15.38;77.01;101856.75;4969343;28;20223;-82
2023/09/14 09:24:00;;;;;;;4.10;0.97;;;;;;;15.38;73.34;101933.03;4976064;28;20717;-82
2023/09/14 09:26:33;;;;;;;4.93;1.00;;;;;;;15.53;73.41;101946.84;4977414;28;20214;-82
2023/09/14 09:28:59;;;;;;;2.93;1.07;;;;;;;15.38;70.11;102021.63;4977319;28;20721;-82
2023/09/14 09:31:41;;;;;;;4.53;1.10;;;;;;;15.18;70.30;102054.34;4980451;28;20266;-82
2023/09/14 09:34:09;;;;;;;5.70;1.03;;;;;;;15.40;72.92;102012.84;4979181;28;20331;-83
2023/09/14 09:36:35;;;;;;;2.50;0.97;;;;;;;15.47;71.04;102034.66;4977210;28;20244;-82
2023/09/14 09:39:04;;;;;;;5.50;0.93;;;;;;;15.64;70.45;102037.94;4978645;28;20235;-83
2023/09/14 09:41:34;;;;;;;4.07;1.10;;;;;;;15.79;72.36;102014.94;4977350;28;20215;-83
2023/09/14 09:44:05;;;;;;;4.73;1.17;;;;;;;15.68;73.82;101980.84;4977121;28;20753;-83
2023/09/14 09:46:33;;;;;;;2.17;0.80;;;;;;;15.86;70.90;102017.44;4986031;28;20220;-83
2023/09/14 09:49:00;;;;;;;2.27;0.70;;;;;;;15.81;66.79;102084.22;4976716;28;20211;-82
2023/09/14 09:51:28;;;;;;;1.83;0.80;;;;;;;15.89;65.56;102141.16;4977493;28;20247;-82
2023/09/14 09:54:05;;;;;;;4.07;1.00;;;;;;;16.07;64.93;102184.84;4976852;28;20236;-80
2023/09/14 09:56:35;;;;;;;3.63;1.40;;;;;;;16.29;67.25;102168.69;4970214;28;20219;-82
2023/09/14 09:59:04;;;;;;;1.90;1.00;;;;;;;16.48;68.66;102127.97;4977287;28;20267;-83
2023/09/14 10:01:31;;;;;;;3.83;1.00;;;;;;;16.64;69.73;102090.81;4977265;28;20320;-81
2023/09/14 10:03:59;;;;;;;1.87;0.83;;;;;;;16.60;67.11;102090.00;4976285;28;20235;-81
2023/09/14 10:06:26;;;;;;;1.63;0.73;;;;;;;16.63;64.90;102166.41;4977092;28;20215;-83
2023/09/14 10:08:54;;;;;;;3.40;0.90;;;;;;;16.86;66.22;102159.91;4976572;28;20216;-83
2023/09/14 10:11:23;;;;;;;3.73;0.80;;;;;;;16.98;65.66;102157.03;4977273;28;20243;-84
2023/09/14 10:13:52;;;;;;;4.77;1.10;;;;;;;16.66;61.54;102207.69;4976816;28;20231;-84
2023/09/14 10:16:22;;;;;;;1.87;0.80;;;;;;;16.81;62.75;102247.03;4982607;28;20215;-84
2023/09/14 10:18:54;;;;;;;4.17;0.93;;;;;;;16.85;61.99;102266.31;4985426;28;20234;-84
2023/09/14 10:21:23;;;;;;;3.67;1.03;;;;;;;16.83;61.01;102295.34;4981031;28;20232;-83
2023/09/14 10:23:51;;;;;;;2.93;0.77;;;;;;;16.87;64.69;102259.25;4980860;28;20232;-82
2023/09/14 10:26:17;;;;;;;3.30;1.10;;;;;;;16.85;63.57;102245.22;4981160;28;20242;-82
2023/09/14 10:28:44;;;;;;;1.17;0.70;;;;;;;16.61;59.36;102281.59;4980845;28;20215;-82
2023/09/14 10:31:15;;;;;;;2.07;0.70;;;;;;;16.75;60.35;102336.75;4981114;28;20212;-82
2023/09/14 10:33:45;;;;;;;9.00;1.40;;;;;;;16.69;58.33;102318.41;4980184;28;20287;-83
2023/09/14 10:36:12;;;;;;;2.73;0.93;;;;;;;16.95;61.77;102323.31;4981472;28;20204;-85
2023/09/14 10:38:43;;;;;;;1.27;0.57;;;;;;;17.11;60.78;102304.59;4981501;28;20220;-82
2023/09/14 10:41:11;;;;;;;2.90;1.10;;;;;;;16.91;60.64;102307.53;4980193;28;20727;-83
2023/09/14 10:43:38;;;;;;;3.20;0.93;;;;;;;17.01;60.06;102285.41;4982043;28;20289;-83
2023/09/14 10:46:06;;;;;;;6.70;1.37;;;;;;;16.68;59.92;102321.91;4982415;28;20211;-84
2023/09/14 10:48:35;;;;;;;2.43;0.70;;;;;;;16.22;62.04;102286.50;4980406;28;20212;-82
2023/09/14 10:51:01;;;;;;;3.17;0.87;;;;;;;16.25;60.23;102286.47;4981676;28;20207;-82
2023/09/14 10:53:29;;;;;;;3.67;0.77;;;;;;;16.54;61.04;102250.06;4981363;28;20235;-82
2023/09/14 10:55:56;;;;;;;4.17;1.23;;;;;;;16.20;57.82;102317.25;4986822;28;20217;-83
2023/09/14 10:58:23;;;;;;;1.93;0.87;;;;;;;16.17;57.56;102342.78;4982247;28;20205;-84
2023/09/14 11:00:57;;;;;;;2.83;1.07;;;;;;;16.33;57.37;102335.56;4980433;28;20227;-82
2023/09/14 11:03:23;;;;;;;3.17;0.90;;;;;;;16.45;59.21;102348.56;4977590;28;20235;-81
2023/09/14 11:05:53;;;;;;;4.97;1.10;;;;;;;16.84;61.26;102289.16;4977479;28;20682;-80
2023/09/14 11:08:20;;;;;;;2.20;1.40;;;;;;;17.05;60.11;102269.50;4977779;28;20204;-81
2023/09/14 11:10:55;;;;;;;2.40;1.37;;;;;;;16.98;58.69;102262.56;4980086;28;20218;-82
2023/09/14 11:13:24;;;;;;;1.23;0.73;;;;;;;16.63;57.94;102321.09;4979253;28;20250;-81
2023/09/14 11:15:55;;;;;;;6.43;1.10;;;;;;;17.16;58.57;102318.59;4977886;28;20212;-81
2023/09/14 11:18:34;;;;;;;2.50;0.93;;;;;;;16.88;56.04;102361.22;4976868;28;20208;-80
2023/09/14 11:21:02;;;;;;;2.97;1.00;;;;;;;17.50;58.03;102325.94;4978564;28;20272;-82
2023/09/14 11:23:33;;;;;;;2.10;0.87;;;;;;;18.03;59.11;102292.38;4978171;28;20221;-82
2023/09/14 11:26:00;;;;;;;3.33;1.43;;;;;;;18.25;55.99;102328.06;4978354;28;20209;-83