Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:49;;;;;;;36.05;22.17;;;10.30;99.90;;;;;;4992554;28;20049;-88
2023/10/27 00:03:15;;;;;;;33.50;21.27;;;10.30;99.90;;;;;;5019236;28;20065;-87
2023/10/27 00:05:40;;;;;;;32.90;21.33;;;10.30;99.90;;;;;;4999485;28;20045;-88
2023/10/27 00:08:06;;;;;;;33.20;21.13;;;10.20;99.90;;;;;;4969383;28;20045;-88
2023/10/27 00:10:35;;;;;;;34.90;20.70;;;10.20;99.90;;;;;;4987077;28;20104;-87
2023/10/27 00:13:01;;;;;;;35.33;20.55;;;10.20;99.90;;;;;;5000102;28;20037;-88
2023/10/27 00:15:26;;;;;;;32.42;20.45;;;10.20;99.90;;;;;;4986309;28;20096;-88
2023/10/27 00:17:52;;;;;;;33.38;20.13;;;10.10;99.90;;;;;;4984766;28;20092;-88
2023/10/27 00:20:18;;;;;;;33.35;20.52;;;10.10;99.90;;;;;;5018260;28;20053;-85
2023/10/27 00:22:43;;;;;;;31.25;20.23;;;10.00;99.90;;;;;;5019402;28;20073;-89
2023/10/27 00:25:10;;;;;;;30.17;19.55;;;10.00;99.90;;;;;;4981860;28;20046;-88
2023/10/27 00:27:36;;;;;;;35.88;19.63;;;10.00;99.90;;;;;;4985561;28;20533;-87
2023/10/27 00:30:02;;;;;;;33.15;19.55;;;9.90;99.90;;;;;;5000451;28;20057;-88
2023/10/27 00:32:28;;;;;;;34.47;19.45;;;9.90;99.90;;;;;;5003281;28;20042;-88
2023/10/27 00:34:54;;;;;;;32.47;19.77;;;9.80;99.90;;;;;;4998933;28;20495;-86
2023/10/27 00:37:20;;;;;;;35.07;20.17;;;9.80;99.90;;;;;;4984962;28;20061;-89
2023/10/27 00:39:45;;;;;;;34.83;20.73;;;9.80;99.90;;;;;;5001226;28;20041;-87
2023/10/27 00:42:11;;;;;;;30.70;18.43;;;9.70;99.90;;;;;;4985336;28;20042;-87
2023/10/27 00:44:37;;;;;;;30.53;19.63;;;9.70;99.90;;;;;;4985126;28;20041;-86
2023/10/27 00:47:03;;;;;;;35.75;19.08;;;9.70;99.90;;;;;;4982439;28;20046;-88
2023/10/27 00:49:28;;;;;;;31.73;19.70;;;9.70;99.90;;;;;;4968609;28;20038;-88
2023/10/27 00:51:54;;;;;;;31.43;19.10;;;9.70;99.90;;;;;;4983183;28;20489;-87
2023/10/27 00:54:21;;;;;;;31.97;18.57;;;9.80;99.90;;;;;;4991830;28;20080;-88
2023/10/27 00:56:48;;;;;;;32.25;19.90;;;9.80;99.90;;;;;;4988173;28;20057;-87
2023/10/27 00:59:14;;;;;;;36.43;20.73;;;9.80;99.90;;;;;;4988238;28;20041;-87
2023/10/27 01:01:42;;;;;;;33.90;18.95;;;9.80;99.90;;;;;;5006021;28;20049;-87
2023/10/27 01:04:08;;;;;;;31.17;18.17;;;9.80;99.90;;;;;;5020723;28;20088;-88
2023/10/27 01:06:34;;;;;;;31.80;18.27;;;9.80;99.90;;;;;;5021521;28;20042;-87
2023/10/27 01:09:00;;;;;;;29.45;18.33;;;9.80;99.90;;;;;;4987230;28;20030;-87
2023/10/27 01:11:26;;;;;;;32.05;19.33;;;9.80;99.90;;;;;;5020116;28;20137;-87
2023/10/27 01:13:55;;;;;;;31.52;18.73;;;9.80;99.90;;;;;;5015326;28;20070;-86
2023/10/27 01:16:21;;;;;;;30.95;19.42;;;9.80;99.90;;;;;;5021942;28;20049;-87
2023/10/27 01:18:47;;;;;;;30.47;19.07;;;9.80;99.90;;;;;;5017569;28;20042;-87
2023/10/27 01:21:13;;;;;;;30.83;19.13;;;9.80;99.90;;;;;;5004276;28;20401;-87
2023/10/27 01:23:39;;;;;;;33.95;19.63;;;9.80;99.90;;;;;;5005677;28;20077;-86
2023/10/27 01:26:05;;;;;;;30.07;19.47;;;9.80;99.90;;;;;;5020489;28;20049;-87
2023/10/27 01:28:31;;;;;;;32.63;20.20;;;9.80;99.90;;;;;;5006569;28;20049;-87
2023/10/27 01:30:57;;;;;;;34.03;19.85;;;9.90;99.90;;;;;;4986022;28;20033;-89
2023/10/27 01:33:23;;;;;;;34.17;19.65;;;9.90;99.90;;;;;;5002907;28;20089;-89
2023/10/27 01:35:53;;;;;;;32.30;19.60;;;9.90;99.90;;;;;;5015704;28;20113;-88
2023/10/27 01:38:19;;;;;;;34.17;19.35;;;9.90;99.90;;;;;;5023958;28;20049;-87
2023/10/27 01:40:45;;;;;;;32.88;19.10;;;10.00;99.90;;;;;;4989185;28;20465;-88
2023/10/27 01:43:11;;;;;;;39.35;19.25;;;10.00;99.90;;;;;;4988955;28;20041;-87
2023/10/27 01:45:36;;;;;;;30.30;18.47;;;10.00;99.90;;;;;;5005364;28;20041;-87
2023/10/27 01:48:02;;;;;;;32.55;18.90;;;10.00;99.90;;;;;;5002735;28;20136;-88
2023/10/27 01:50:28;;;;;;;30.02;18.02;;;10.00;99.90;;;;;;5016883;28;20046;-88
2023/10/27 01:52:53;;;;;;;29.03;17.50;;;10.00;99.90;;;;;;5005481;28;20038;-88
2023/10/27 01:55:19;;;;;;;30.80;18.03;;;10.00;99.90;;;;;;4986696;28;20184;-87
2023/10/27 01:57:45;;;;;;;29.07;17.27;;;10.00;99.90;;;;;;5004813;28;20050;-86
2023/10/27 02:00:11;;;;;;;28.48;16.55;;;10.00;99.90;;;;;;4998643;28;20044;-87
2023/10/27 02:02:37;;;;;;;27.98;16.30;;;10.10;99.90;;;;;;4987669;28;20038;-88
2023/10/27 02:05:04;;;;;;;25.10;16.43;;;10.10;99.90;;;;;;4988304;28;20112;-88
2023/10/27 02:07:30;;;;;;;27.83;16.73;;;10.10;99.90;;;;;;4985273;28;20034;-87
2023/10/27 02:09:59;;;;;;;25.20;16.27;;;10.10;99.90;;;;;;5019239;28;20034;-88
2023/10/27 02:12:25;;;;;;;27.52;16.83;;;10.10;99.90;;;;;;5019469;28;20120;-88
2023/10/27 02:14:51;;;;;;;27.87;16.50;;;10.10;99.90;;;;;;4998597;28;20057;-88
2023/10/27 02:17:17;;;;;;;29.40;15.67;;;10.10;99.90;;;;;;5019818;28;20046;-87
2023/10/27 02:19:42;;;;;;;24.70;15.27;;;10.10;99.90;;;;;;5004326;28;20056;-87
2023/10/27 02:22:08;;;;;;;25.10;15.00;;;10.10;99.90;;;;;;4999372;28;20077;-87
2023/10/27 02:24:34;;;;;;;25.80;15.15;;;10.10;99.90;;;;;;5003231;28;20042;-88
2023/10/27 02:27:00;;;;;;;25.77;15.63;;;10.20;99.90;;;;;;5021535;28;20477;-84
2023/10/27 02:29:26;;;;;;;27.10;16.77;;;10.20;99.90;;;;;;5006410;28;20057;-87
2023/10/27 02:31:52;;;;;;;27.60;16.42;;;10.20;99.90;;;;;;5020990;28;20058;-87
2023/10/27 02:34:17;;;;;;;24.13;15.57;;;10.20;99.90;;;;;;5002457;28;20038;-88
2023/10/27 02:36:43;;;;;;;23.55;14.65;;;10.20;99.90;;;;;;5005627;28;20053;-88
2023/10/27 02:39:09;;;;;;;24.88;15.77;;;10.20;99.90;;;;;;4986244;28;20077;-87
2023/10/27 02:41:36;;;;;;;29.13;16.00;;;10.20;99.90;;;;;;5002965;28;20057;-88
2023/10/27 02:44:03;;;;;;;25.75;15.65;;;10.20;99.90;;;;;;5018637;28;20132;-87
2023/10/27 02:46:29;;;;;;;25.27;15.15;;;10.20;99.90;;;;;;5005159;28;20041;-88
2023/10/27 02:48:54;;;;;;;29.55;15.98;;;10.20;99.90;;;;;;5003689;28;20046;-88
2023/10/27 02:51:21;;;;;;;26.90;15.48;;;10.20;99.90;;;;;;4987973;28;20045;-89
2023/10/27 02:53:47;;;;;;;26.85;15.73;;;10.20;99.90;;;;;;5004546;28;20120;-88
2023/10/27 02:56:13;;;;;;;24.38;15.18;;;10.20;99.90;;;;;;5000195;28;20182;-88
2023/10/27 02:58:39;;;;;;;27.67;15.93;;;10.20;99.90;;;;;;5017372;28;20042;-87
2023/10/27 03:01:14;;;;;;;27.08;16.48;;;10.10;99.90;;;;;;5019874;28;20405;-87
2023/10/27 03:03:43;;;;;;;24.80;15.30;;;10.10;99.90;;;;;;5034577;28;20045;-88
2023/10/27 03:06:10;;;;;;;26.57;15.07;;;10.10;99.90;;;;;;4991798;28;20397;-87
2023/10/27 03:08:37;;;;;;;21.88;13.57;;;10.10;99.90;;;;;;5002713;28;20097;-88
2023/10/27 03:11:03;;;;;;;24.27;14.90;;;10.10;99.90;;;;;;5021280;28;20045;-87
2023/10/27 03:13:32;;;;;;;24.60;14.37;;;10.10;99.90;;;;;;5000043;28;20042;-88
2023/10/27 03:15:59;;;;;;;22.90;13.73;;;10.10;99.90;;;;;;5000300;28;20409;-87
2023/10/27 03:18:25;;;;;;;22.13;13.17;;;10.10;99.90;;;;;;5019251;28;20445;-87
2023/10/27 03:20:56;;;;;;;20.98;13.27;;;10.10;99.90;;;;;;5004116;28;20046;-88
2023/10/27 03:23:25;;;;;;;20.63;13.55;;;10.10;99.90;;;;;;5000861;28;20217;-88
2023/10/27 03:25:52;;;;;;;20.25;13.10;;;10.10;99.90;;;;;;4998436;28;20073;-89
2023/10/27 03:28:17;;;;;;;20.73;13.30;;;10.10;99.90;;;;;;5004070;28;20049;-87
2023/10/27 03:30:44;;;;;;;20.15;13.25;;;10.10;99.90;;;;;;5016989;28;20056;-86
2023/10/27 03:33:10;;;;;;;25.08;14.05;;;10.10;99.90;;;;;;5003880;28;20508;-88
2023/10/27 03:35:40;;;;;;;22.52;13.02;;;10.10;99.90;;;;;;5001448;28;20056;-88
2023/10/27 03:38:06;;;;;;;22.80;13.38;;;10.20;99.90;;;;;;5003692;28;20394;-87
2023/10/27 03:40:32;;;;;;;25.40;14.87;;;10.10;99.90;;;;;;5005598;28;20553;-87
2023/10/27 03:42:57;;;;;;;24.63;14.23;;;10.10;99.90;;;;;;4982026;28;20068;-88
2023/10/27 03:45:23;;;;;;;20.73;13.75;;;10.10;99.90;;;;;;5019495;28;20049;-89
2023/10/27 03:47:49;;;;;;;24.60;14.50;;;10.20;99.90;;;;;;5001324;28;20033;-89
2023/10/27 03:50:15;;;;;;;20.95;13.50;;;10.20;99.90;;;;;;4989243;28;20100;-87
2023/10/27 03:52:40;;;;;;;20.35;13.68;;;10.20;99.90;;;;;;4970772;28;20128;-88
2023/10/27 03:55:07;;;;;;;23.65;13.82;;;10.10;99.90;;;;;;5002840;28;20050;-89
2023/10/27 03:57:36;;;;;;;23.83;14.18;;;10.20;99.90;;;;;;4983929;28;20244;-88
2023/10/27 04:00:04;;;;;;;20.50;13.70;;;10.20;99.90;;;;;;5001381;28;20042;-88
2023/10/27 04:02:31;;;;;;;20.00;12.90;;;10.20;99.90;;;;;;5021577;28;20050;-87
2023/10/27 04:04:56;;;;;;;21.75;13.68;;;10.10;99.90;;;;;;5001500;28;20050;-89
2023/10/27 04:07:22;;;;;;;21.43;13.97;;;10.20;99.90;;;;;;5020307;28;20080;-89
2023/10/27 04:09:48;;;;;;;21.05;12.85;;;10.10;99.90;;;;;;4985999;28;20046;-89
2023/10/27 04:12:14;;;;;;;22.47;14.00;;;10.10;99.90;;;;;;4986211;28;20138;-88
2023/10/27 04:14:40;;;;;;;20.33;12.90;;;10.10;99.90;;;;;;5001926;28;20045;-87
2023/10/27 04:17:05;;;;;;;21.30;13.15;;;10.10;99.90;;;;;;5003845;28;20048;-88
2023/10/27 04:19:31;;;;;;;22.45;12.93;;;10.10;99.90;;;;;;4967030;28;20073;-87
2023/10/27 04:21:57;;;;;;;21.65;13.02;;;10.10;99.90;;;;;;4985525;28;20060;-88
2023/10/27 04:24:22;;;;;;;22.20;13.77;;;10.10;99.90;;;;;;5000369;28;20050;-88
2023/10/27 04:26:48;;;;;;;21.38;13.02;;;10.10;99.90;;;;;;4999006;28;20497;-88
2023/10/27 04:29:14;;;;;;;22.13;12.70;;;10.10;99.90;;;;;;5019207;28;20042;-87
2023/10/27 04:31:39;;;;;;;22.55;12.90;;;10.10;99.90;;;;;;5019478;28;20138;-89
2023/10/27 04:34:05;;;;;;;19.60;12.60;;;10.10;99.90;;;;;;4985791;28;20038;-88
2023/10/27 04:36:31;;;;;;;23.13;13.20;;;10.10;99.90;;;;;;5016894;28;20046;-88
2023/10/27 04:38:56;;;;;;;18.70;12.07;;;10.10;99.90;;;;;;4985682;28;20040;-88
2023/10/27 04:41:22;;;;;;;19.07;12.07;;;10.10;99.90;;;;;;5001649;28;20033;-88
2023/10/27 04:43:48;;;;;;;18.88;12.02;;;10.00;99.90;;;;;;5003137;28;20045;-88
2023/10/27 04:46:13;;;;;;;19.08;12.27;;;10.10;99.90;;;;;;4986160;28;20042;-88
2023/10/27 04:48:39;;;;;;;21.38;12.57;;;10.10;99.90;;;;;;4986215;28;20121;-87
2023/10/27 04:51:05;;;;;;;20.05;12.02;;;10.10;99.90;;;;;;4982783;28;20101;-87
2023/10/27 04:53:31;;;;;;;21.13;12.53;;;10.10;99.90;;;;;;4969614;28;20057;-89
2023/10/27 04:55:57;;;;;;;20.73;12.70;;;10.10;99.90;;;;;;4981284;28;20050;-87
2023/10/27 04:58:24;;;;;;;19.52;12.30;;;10.10;99.90;;;;;;5002152;28;20497;-88
2023/10/27 05:00:50;;;;;;;18.50;12.03;;;10.10;99.90;;;;;;4997258;28;20447;-88
2023/10/27 05:03:16;;;;;;;19.40;12.83;;;10.10;99.90;;;;;;4982565;28;20046;-89
2023/10/27 05:05:42;;;;;;;18.03;12.20;;;10.10;99.90;;;;;;4986197;28;20050;-88
2023/10/27 05:08:07;;;;;;;19.23;12.60;;;10.10;99.90;;;;;;5002057;28;20062;-81
2023/10/27 05:10:33;;;;;;;20.02;12.88;;;10.10;99.90;;;;;;4985830;28;20034;-86
2023/10/27 05:12:59;;;;;;;19.55;11.77;;;10.10;99.90;;;;;;5001137;28;20122;-87
2023/10/27 05:15:25;;;;;;;17.27;11.73;;;10.10;99.90;;;;;;5019167;28;20060;-87
2023/10/27 05:17:51;;;;;;;18.00;11.75;;;10.10;99.90;;;;;;5000323;28;20054;-87
2023/10/27 05:20:17;;;;;;;18.73;11.55;;;10.10;99.90;;;;;;5013628;28;20074;-87
2023/10/27 05:22:43;;;;;;;18.27;11.85;;;10.10;99.90;;;;;;5015298;28;20065;-88
2023/10/27 05:25:08;;;;;;;21.95;12.60;;;10.10;99.90;;;;;;5003272;28;20034;-87
2023/10/27 05:27:34;;;;;;;17.98;11.55;;;10.10;99.90;;;;;;5018067;28;20505;-84
2023/10/27 05:30:00;;;;;;;20.38;12.05;;;10.10;99.90;;;;;;5016209;28;20054;-87
2023/10/27 05:32:26;;;;;;;20.88;11.10;;;10.10;99.90;;;;;;5002399;28;20033;-86
2023/10/27 05:34:53;;;;;;;19.73;11.93;;;10.10;99.90;;;;;;4999235;28;20048;-88
2023/10/27 05:37:21;;;;;;;18.77;11.75;;;10.20;99.90;;;;;;4999365;28;20053;-88
2023/10/27 05:39:47;;;;;;;18.65;12.23;;;10.10;99.90;;;;;;5020633;28;20112;-87
2023/10/27 05:42:14;;;;;;;17.80;11.43;;;10.10;99.90;;;;;;4999236;28;20116;-87
2023/10/27 05:44:41;;;;;;;21.27;12.57;;;10.10;99.90;;;;;;5018577;28;20038;-88
2023/10/27 05:47:07;;;;;;;19.23;12.10;;;10.10;99.90;;;;;;5015692;28;20030;-88
2023/10/27 05:49:33;;;;;;;22.50;12.97;;;10.10;99.90;;;;;;5004585;28;20050;-88
2023/10/27 05:52:02;;;;;;;21.37;13.07;;;10.10;99.90;;;;;;5021584;28;20056;-82
2023/10/27 05:54:29;;;;;;;20.77;12.53;;;10.00;99.90;;;;;;5005587;28;20446;-84
2023/10/27 05:56:55;;;;;;;21.20;12.60;;;10.10;99.90;;;;;;5005100;28;20037;-81
2023/10/27 05:59:20;;;;;;;18.60;11.38;;;10.00;99.90;;;;;;5004630;28;20034;-82
2023/10/27 06:01:48;;;;;;;22.30;13.00;;;10.10;99.90;;;;;;5002524;28;20081;-82
2023/10/27 06:04:15;;;;;;;21.83;12.67;;;10.10;99.90;;;;;;4970071;28;20048;-82
2023/10/27 06:06:41;;;;;;;23.42;14.05;;;10.00;99.90;;;;;;5006240;28;20038;-82
2023/10/27 06:09:06;;;;;;;24.60;13.40;;;10.00;99.90;;;;;;4969621;28;20040;-82
2023/10/27 06:11:32;;;;;;;27.67;13.93;;;10.00;99.90;;;;;;4990503;28;20113;-82
2023/10/27 06:13:58;;;;;;;23.23;13.70;;;10.00;99.90;;;;;;4986154;28;20045;-82
2023/10/27 06:16:24;;;;;;;22.40;12.97;;;10.00;99.90;;;;;;5006280;28;20046;-87
2023/10/27 06:18:54;;;;;;;24.67;13.68;;;10.00;99.90;;;;;;5004734;28;20048;-86
2023/10/27 06:21:20;;;;;;;21.27;13.57;;;10.00;99.90;;;;;;5001225;28;20046;-86
2023/10/27 06:23:45;;;;;;;23.83;13.83;;;10.00;99.90;;;;;;5013726;28;20053;-86
2023/10/27 06:26:11;;;;;;;21.37;13.27;;;10.00;99.90;;;;;;5001257;28;20112;-88
2023/10/27 06:28:37;;;;;;;24.67;13.38;;;10.00;99.90;;;;;;4983536;28;20046;-87
2023/10/27 06:31:03;;;;;;;22.20;13.00;;;10.00;99.90;;;;;;4983625;28;20050;-88
2023/10/27 06:33:32;;;;;;;21.87;13.33;;;9.90;99.90;;;;;;5018058;28;20038;-88
2023/10/27 06:35:59;;;;;;;21.20;13.07;;;9.90;99.90;;;;;;4999679;28;20042;-88
2023/10/27 06:38:25;;;;;;;22.10;12.57;;;9.90;99.90;;;;;;5020011;28;20123;-87
2023/10/27 06:40:51;;;;;;;22.92;12.90;;;9.90;99.90;;;;;;5020065;28;20046;-87
2023/10/27 06:43:17;;;;;;;22.47;12.70;;;9.90;99.90;;;;;;5016627;28;20092;-88
2023/10/27 06:45:42;;;;;;;21.83;13.20;;;9.90;99.90;;;;;;4984939;28;20052;-88
2023/10/27 06:48:09;;;;;;;24.33;13.43;;;9.90;99.90;;;;;;4982895;28;20038;-88
2023/10/27 06:50:34;;;;;;;19.90;12.30;;;9.90;99.90;;;;;;4986530;28;20057;-87
2023/10/27 06:53:00;;;;;;;21.17;12.38;;;9.90;99.90;;;;;;5017383;28;20026;-88
2023/10/27 06:55:26;;;;;;;19.98;12.38;;;9.90;99.90;;;;;;5020815;28;20041;-87
2023/10/27 06:57:52;;;;;;;19.30;12.03;;;9.90;99.90;;;;;;4967376;28;20568;-85
2023/10/27 07:00:18;;;;;;;21.25;13.05;;;10.00;99.90;;;;;;4985831;28;20051;-89
2023/10/27 07:02:44;;;;;;;23.77;13.10;;;10.00;99.90;;;;;;4985237;28;20053;-89
2023/10/27 07:05:13;;;;;;;20.93;12.87;;;10.00;99.90;;;;;;5020131;28;20046;-88
2023/10/27 07:07:40;;;;;;;22.10;12.90;;;10.00;99.90;;;;;;4996456;28;20049;-75
2023/10/27 07:10:06;;;;;;;23.47;12.70;;;10.00;99.90;;;;;;4997069;28;20072;-76
2023/10/27 07:12:32;;;;;;;20.97;12.83;;;10.00;99.90;;;;;;4985426;28;20973;-88
2023/10/27 07:14:58;;;;;;;23.42;13.32;;;10.00;99.90;;;;;;4969901;28;20098;-88
2023/10/27 07:17:23;;;;;;;22.77;12.98;;;10.00;99.90;;;;;;5016660;28;20049;-88
2023/10/27 07:19:49;;;;;;;21.97;13.17;;;10.00;99.90;;;;;;5018701;28;20540;-88
2023/10/27 07:22:16;;;;;;;21.30;12.45;;;10.10;99.90;;;;;;4998459;28;20057;-88
2023/10/27 07:24:42;;;;;;;19.53;13.13;;;10.00;99.90;;;;;;4987156;28;20038;-88
2023/10/27 07:27:07;;;;;;;20.33;12.83;;;10.10;99.90;;;;;;5005769;28;20052;-89
2023/10/27 07:29:33;;;;;;;20.90;13.20;;;10.10;99.90;;;;;;5000260;28;20045;-89
2023/10/27 07:31:59;;;;;;;21.60;12.48;;;10.10;99.90;;;;;;5009783;28;20045;-87
2023/10/27 07:34:25;;;;;;;17.77;12.32;;;10.10;99.90;;;;;;4987060;28;20571;-88
2023/10/27 07:36:53;;;;;;;24.30;13.20;;;10.10;99.90;;;;;;4997820;28;20047;-87
2023/10/27 07:39:19;;;;;;;19.63;12.03;;;10.10;99.90;;;;;;4979238;28;20545;-88
2023/10/27 07:41:45;;;;;;;21.57;12.77;;;10.20;99.90;;;;;;4968132;28;20053;-88
2023/10/27 07:44:10;;;;;;;20.20;12.80;;;10.20;99.90;;;;;;4995205;28;20044;-87
2023/10/27 07:46:37;;;;;;;20.00;12.65;;;10.20;99.90;;;;;;4986199;28;20095;-88
2023/10/27 07:49:03;;;;;;;18.98;12.70;;;10.20;99.90;;;;;;5024512;28;20203;-87
2023/10/27 07:51:29;;;;;;;19.07;12.27;;;10.20;99.90;;;;;;4988193;28;20058;-88
2023/10/27 07:53:55;;;;;;;19.48;11.68;;;10.20;99.90;;;;;;5008829;28;20426;-87
2023/10/27 07:56:20;;;;;;;18.53;12.10;;;10.20;99.90;;;;;;5018706;28;20045;-87
2023/10/27 07:58:46;;;;;;;17.02;11.48;;;10.20;99.90;;;;;;5016530;28;20046;-87
2023/10/27 08:01:12;;;;;;;19.40;12.85;;;10.20;99.90;;;;;;5020617;28;20077;-88
2023/10/27 08:03:38;;;;;;;19.45;11.88;;;10.20;99.90;;;;;;4985563;28;20058;-89
2023/10/27 08:06:08;;;;;;;18.98;12.18;;;10.20;99.90;;;;;;4987773;28;20057;-88
2023/10/27 08:08:37;;;;;;;22.00;11.93;;;10.20;99.90;;;;;;5027180;28;20049;-88
2023/10/27 08:11:04;;;;;;;17.10;11.98;;;10.20;99.90;;;;;;4982283;28;20509;-87
2023/10/27 08:13:30;;;;;;;18.15;11.93;;;10.20;99.90;;;;;;5002329;28;20052;-87
2023/10/27 08:15:58;;;;;;;20.98;12.85;;;10.20;99.90;;;;;;4985759;28;20108;-87
2023/10/27 08:18:24;;;;;;;20.98;12.82;;;10.20;99.90;;;;;;4999789;28;20054;-87
2023/10/27 08:20:50;;;;;;;19.90;12.93;;;10.20;99.90;;;;;;4966947;28;20053;-86
2023/10/27 08:23:17;;;;;;;21.05;13.75;;;10.10;99.90;;;;;;4984471;28;20057;-87
2023/10/27 08:25:43;;;;;;;19.73;13.48;;;10.10;99.90;;;;;;4998704;28;20109;-87
2023/10/27 08:28:09;;;;;;;21.05;13.80;;;10.10;99.90;;;;;;4989076;28;20038;-86
2023/10/27 08:30:34;;;;;;;22.43;14.10;;;10.10;99.90;;;;;;5003100;28;20091;-87
2023/10/27 08:33:00;;;;;;;21.13;13.53;;;10.10;99.90;;;;;;5012794;28;20031;-87
2023/10/27 08:35:26;;;;;;;21.07;14.37;;;10.10;99.90;;;;;;5021780;28;20045;-87
2023/10/27 08:37:51;;;;;;;20.33;14.40;;;10.20;99.90;;;;;;4997387;28;20627;-88
2023/10/27 08:40:17;;;;;;;22.33;13.93;;;10.20;99.90;;;;;;4987242;28;20092;-87
2023/10/27 08:42:46;;;;;;;22.13;14.37;;;10.20;99.90;;;;;;5006537;28;20443;-88
2023/10/27 08:45:11;;;;;;;22.00;13.93;;;10.20;99.90;;;;;;5008691;28;20090;-87
2023/10/27 08:47:37;;;;;;;22.13;14.23;;;10.20;99.90;;;;;;5005702;28;20054;-87
2023/10/27 08:50:04;;;;;;;20.65;13.30;;;10.30;99.90;;;;;;5000776;28;20080;-87
2023/10/27 08:52:32;;;;;;;18.90;12.77;;;10.20;99.90;;;;;;5015517;28;20092;-87
2023/10/27 08:55:02;;;;;;;21.97;13.63;;;10.20;99.90;;;;;;5005019;28;20053;-88
2023/10/27 08:57:28;;;;;;;20.70;13.93;;;10.20;99.90;;;;;;4996552;28;20048;-87
2023/10/27 08:59:54;;;;;;;21.47;13.97;;;10.20;99.90;;;;;;5013561;28;20092;-87
2023/10/27 09:02:30;;;;;;;20.60;13.90;;;10.20;99.90;;;;;;5015219;28;20105;-87
2023/10/27 09:05:01;;;;;;;21.63;13.63;;;10.20;99.90;;;;;;5003699;28;20045;-87
2023/10/27 09:07:26;;;;;;;20.65;13.85;;;10.20;99.90;;;;;;5017667;28;20042;-87
2023/10/27 09:09:53;;;;;;;20.80;13.73;;;10.30;99.90;;;;;;5003577;28;20126;-75
2023/10/27 09:12:26;;;;;;;23.65;14.27;;;10.30;99.90;;;;;;4993373;28;20042;-89
2023/10/27 09:15:06;;;;;;;22.83;14.93;;;10.30;99.90;;;;;;4999176;28;20049;-86
2023/10/27 09:17:53;;;;;;;23.87;13.80;;;10.30;99.90;;;;;;5002028;28;20041;-87
2023/10/27 09:20:23;;;;;;;19.57;14.07;;;10.40;99.90;;;;;;5006135;28;20106;-87
2023/10/27 09:22:59;;;;;;;23.48;14.00;;;10.40;99.90;;;;;;4987835;28;20136;-87
2023/10/27 09:25:29;;;;;;;20.50;14.00;;;10.40;99.90;;;;;;5019932;28;20485;-82
2023/10/27 09:27:56;;;;;;;20.35;14.07;;;10.40;99.90;;;;;;5016242;28;20107;-87
2023/10/27 09:30:30;;;;;;;25.52;14.68;;;10.40;99.90;;;;;;4979016;28;20084;-88
2023/10/27 09:33:13;;;;;;;22.97;14.60;;;10.50;99.90;;;;;;4985285;28;20531;-89
2023/10/27 09:35:39;;;;;;;23.80;14.48;;;10.50;99.90;;;;;;5003158;28;20050;-83
2023/10/27 09:38:06;;;;;;;25.42;15.10;;;10.50;99.90;;;;;;4987741;28;20042;-89
2023/10/27 09:40:35;;;;;;;23.77;14.93;;;10.50;99.90;;;;;;4996247;28;20049;-87
2023/10/27 09:43:02;;;;;;;21.42;14.10;;;10.60;99.90;;;;;;5005263;28;20046;-88
2023/10/27 09:45:31;;;;;;;24.75;14.50;;;10.60;99.90;;;;;;4997792;28;20057;-88
2023/10/27 09:48:02;;;;;;;23.83;14.45;;;10.60;99.90;;;;;;4997505;28;20045;-86
2023/10/27 09:50:30;;;;;;;24.55;14.50;;;10.70;99.90;;;;;;5005062;28;20057;-88
2023/10/27 09:53:00;;;;;;;23.80;15.00;;;10.70;99.90;;;;;;5003857;28;20072;-89
2023/10/27 09:55:31;;;;;;;24.60;14.98;;;10.70;99.90;;;;;;4986763;28;20050;-89
2023/10/27 09:57:59;;;;;;;22.67;14.75;;;10.70;99.90;;;;;;4989967;28;20050;-84
2023/10/27 10:00:28;;;;;;;22.92;14.35;;;10.60;99.90;;;;;;4992283;28;20046;-88
2023/10/27 10:02:56;;;;;;;25.08;14.45;;;10.60;99.90;;;;;;4987547;28;20314;-89
2023/10/27 10:05:23;;;;;;;22.52;13.70;;;10.60;99.90;;;;;;4987611;28;20077;-88
2023/10/27 10:08:06;;;;;;;23.48;14.40;;;10.60;99.90;;;;;;5001694;28;20461;-88
2023/10/27 10:10:33;;;;;;;24.10;14.68;;;10.60;99.90;;;;;;4974457;28;20066;-85
2023/10/27 10:13:16;;;;;;;23.08;14.43;;;10.60;99.90;;;;;;5011490;28;20045;-77
2023/10/27 10:15:43;;;;;;;21.13;13.80;;;10.60;99.90;;;;;;5012563;28;20050;-80
2023/10/27 10:18:21;;;;;;;22.58;14.20;;;10.60;99.90;;;;;;4976749;28;20038;-87
2023/10/27 10:20:56;;;;;;;23.80;14.95;;;10.70;99.90;;;;;;4986742;28;20396;-86
2023/10/27 10:23:24;;;;;;;20.92;13.80;;;10.70;99.90;;;;;;4984310;28;20085;-86
2023/10/27 10:25:55;;;;;;;21.23;13.98;;;10.70;99.90;;;;;;4977168;28;20084;-88
2023/10/27 10:28:25;;;;;;;20.77;13.73;;;10.70;99.90;;;;;;4992924;28;20053;-78
2023/10/27 10:31:06;;;;;;;21.40;13.57;;;10.70;99.90;;;;;;4972071;28;20050;-81
2023/10/27 10:33:34;;;;;;;21.65;13.30;;;10.70;99.90;;;;;;4982917;28;20038;-91
2023/10/27 10:36:27;;;;;;;21.42;14.02;;;10.70;99.90;;;;;;4973164;28;20096;-87
2023/10/27 10:39:04;;;;;;;20.38;13.68;;;10.70;99.90;;;;;;4989952;28;20061;-90
2023/10/27 10:41:47;;;;;;;21.80;13.90;;;10.70;99.90;;;;;;4975018;28;20280;-89
2023/10/27 10:44:16;;;;;;;20.60;13.82;;;10.70;99.90;;;;;;5011999;28;20520;-89
2023/10/27 10:46:44;;;;;;;20.85;13.40;;;10.70;99.90;;;;;;4986688;28;20504;-89
2023/10/27 10:49:25;;;;;;;20.13;13.95;;;10.70;99.90;;;;;;5004108;28;20038;-89
2023/10/27 10:51:55;;;;;;;23.02;14.48;;;10.70;99.90;;;;;;4987400;28;20056;-88
2023/10/27 10:54:27;;;;;;;24.63;14.60;;;10.70;99.90;;;;;;5021493;28;20067;-89
2023/10/27 10:57:09;;;;;;;19.45;13.93;;;10.70;99.90;;;;;;5004366;28;20061;-87
2023/10/27 10:59:36;;;;;;;;;;;10.70;99.90;;;;;;4986040;28;20046;-87
2023/10/27 11:02:04;;;;;;;22.00;14.70;;;10.70;99.90;;;;;;4982714;28;19921;-86
2023/10/27 11:04:34;;;;;;;21.02;14.52;;;10.70;99.90;;;;;;5014324;28;20038;-87
2023/10/27 11:07:02;;;;;;;23.88;14.73;;;10.70;99.90;;;;;;5005217;28;20050;-86
2023/10/27 11:09:28;;;;;;;23.63;15.27;;;10.80;99.90;;;;;;5004881;28;20129;-87
2023/10/27 11:11:55;;;;;;;22.95;15.45;;;10.80;99.90;;;;;;4990494;28;20038;-85
2023/10/27 11:14:21;;;;;;;25.05;16.42;;;10.80;99.90;;;;;;5012880;28;20049;-86
2023/10/27 11:16:58;;;;;;;22.83;14.80;;;10.80;99.90;;;;;;5018605;28;20049;-86
2023/10/27 11:19:24;;;;;;;22.42;15.25;;;10.80;99.90;;;;;;4991169;28;20489;-86
2023/10/27 11:21:54;;;;;;;24.15;16.02;;;10.80;99.90;;;;;;4986542;28;20045;-86
2023/10/27 11:24:20;;;;;;;24.70;16.20;;;10.90;99.90;;;;;;4991858;28;20053;-86
2023/10/27 11:26:47;;;;;;;25.98;16.05;;;10.90;99.90;;;;;;4995419;28;20449;-86
2023/10/27 11:29:13;;;;;;;25.63;16.42;;;10.90;99.90;;;;;;5005479;28;20361;-86
2023/10/27 11:31:42;;;;;;;26.65;16.50;;;11.00;99.90;;;;;;5005946;28;20588;-86
2023/10/27 11:34:13;;;;;;;26.40;16.73;;;11.00;99.90;;;;;;5008788;28;20041;-86
2023/10/27 11:36:56;;;;;;;24.77;16.10;;;11.00;99.90;;;;;;4996928;28;20056;-86
2023/10/27 11:39:23;;;;;;;28.42;16.73;;;11.00;99.90;;;;;;5002426;28;20042;-90
2023/10/27 11:41:50;;;;;;;24.05;16.80;;;11.10;99.90;;;;;;4991890;28;20521;-87
2023/10/27 11:44:19;;;;;;;24.02;16.27;;;11.10;99.90;;;;;;5015981;28;20048;-89
2023/10/27 11:46:49;;;;;;;25.92;16.63;;;11.10;99.90;;;;;;5028059;28;20122;-89
2023/10/27 11:49:15;;;;;;;22.13;15.45;;;11.10;99.90;;;;;;4987702;28;20041;-89
2023/10/27 11:51:45;;;;;;;24.40;16.83;;;11.00;99.90;;;;;;5006465;28;20088;-89
2023/10/27 11:54:12;;;;;;;25.58;17.52;;;11.00;99.90;;;;;;4978921;28;20042;-87
2023/10/27 11:56:38;;;;;;;25.67;16.48;;;11.00;99.90;;;;;;5010331;28;20062;-87
2023/10/27 11:59:04;;;;;;;27.95;17.20;;;11.00;99.90;;;;;;4967355;28;20233;-80
2023/10/27 12:01:30;;;;;;;27.33;16.88;;;11.00;99.90;;;;;;4972828;28;20100;-80
2023/10/27 12:03:56;;;;;;;26.50;18.02;;;11.10;99.90;;;;;;4990316;28;20446;-78
2023/10/27 12:06:22;;;;;;;23.55;16.23;;;11.00;99.90;;;;;;4970552;28;20045;-86
2023/10/27 12:08:48;;;;;;;27.52;18.35;;;11.00;99.90;;;;;;4970606;28;20045;-87
2023/10/27 12:11:17;;;;;;;26.20;16.95;;;11.00;99.90;;;;;;4955117;28;20046;-84
2023/10/27 12:13:43;;;;;;;26.33;17.23;;;11.00;99.90;;;;;;4958080;28;20545;-84
2023/10/27 12:16:09;;;;;;;30.25;17.85;;;11.10;99.90;;;;;;4987370;28;20045;-81
2023/10/27 12:18:35;;;;;;;27.55;18.13;;;11.10;99.90;;;;;;4956914;28;20048;-83
2023/10/27 12:21:01;;;;;;;29.88;18.63;;;11.10;99.90;;;;;;4987634;28;20046;-82
2023/10/27 12:23:30;;;;;;;29.67;18.25;;;11.10;99.90;;;;;;4983056;28;20085;-83
2023/10/27 12:26:00;;;;;;;27.70;18.00;;;11.10;99.90;;;;;;4955892;28;20042;-86
2023/10/27 12:28:29;;;;;;;27.17;17.35;;;11.10;99.90;;;;;;4970835;28;20057;-84