Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:08;;;;;;;11.57;6.10;;;;;;;;;;5012224;28;20678;-63
2022/10/05 00:02:34;;;;;;;9.82;5.72;;;;;;;;;;5010693;28;20239;-63
2022/10/05 00:04:59;;;;;;;9.75;5.20;;;;;;;;;;5012639;28;20208;-62
2022/10/05 00:07:24;;;;;;;9.57;5.40;;;;;;;;;;5011992;28;20208;-63
2022/10/05 00:09:54;;;;;;;9.15;5.20;;;;;;;;;;5012626;28;20231;-63
2022/10/05 00:12:19;;;;;;;8.90;5.15;;;;;;;;;;5012272;28;20547;-63
2022/10/05 00:14:45;;;;;;;10.65;5.68;;;;;;;;;;5011936;28;20232;-63
2022/10/05 00:17:13;;;;;;;10.38;5.55;;;;;;;;;;5012271;28;20327;-63
2022/10/05 00:19:38;;;;;;;11.45;5.78;;;;;;;;;;5011414;28;20223;-63
2022/10/05 00:22:10;;;;;;;8.32;5.22;;;;;;;;;;5011021;28;20220;-63
2022/10/05 00:24:35;;;;;;;8.93;5.32;;;;;;;;;;5012787;28;20213;-63
2022/10/05 00:27:09;;;;;;;10.65;5.20;;;;;;;;;;5012548;28;20572;-62
2022/10/05 00:29:34;;;;;;;13.60;5.40;;;;;;;;;;5010626;28;20727;-62
2022/10/05 00:31:59;;;;;;;12.07;6.15;;;;;;;;;;5012378;28;20312;-62
2022/10/05 00:34:25;;;;;;;9.27;5.68;;;;;;;;;;5012039;28;20299;-62
2022/10/05 00:36:50;;;;;;;9.80;6.00;;;;;;;;;;5011594;28;20208;-63
2022/10/05 00:39:16;;;;;;;10.57;5.50;;;;;;;;;;5012642;28;20244;-63
2022/10/05 00:41:51;;;;;;;10.57;5.78;;;;;;;;;;5016171;28;20220;-62
2022/10/05 00:44:24;;;;;;;9.07;5.50;;;;;;;;;;5013996;28;20223;-63
2022/10/05 00:46:52;;;;;;;9.38;5.38;;;;;;;;;;5009395;28;20296;-63
2022/10/05 00:49:19;;;;;;;8.43;5.55;;;;;;;;;;5003612;28;20228;-63
2022/10/05 00:51:46;;;;;;;7.85;5.10;;;;;;;;;;5005639;28;20308;-63
2022/10/05 00:54:13;;;;;;;9.93;5.30;;;;;;;;;;5004564;28;20219;-63
2022/10/05 00:56:48;;;;;;;10.65;5.70;;;;;;;;;;5005987;28;20595;-63
2022/10/05 00:59:26;;;;;;;10.32;5.43;;;;;;;;;;5004546;28;20212;-63
2022/10/05 01:01:58;;;;;;;8.68;5.75;;;;;;;;;;5003013;28;20236;-63
2022/10/05 01:04:29;;;;;;;12.50;5.80;;;;;;;;;;4989205;28;20587;-63
2022/10/05 01:06:58;;;;;;;7.32;4.80;;;;;;;;;;4993663;28;20212;-62
2022/10/05 01:09:25;;;;;;;9.48;5.57;;;;;;;;;;4996405;28;20213;-62
2022/10/05 01:11:53;;;;;;;8.35;5.38;;;;;;;;;;4999261;28;20232;-63
2022/10/05 01:14:19;;;;;;;7.45;4.95;;;;;;;;;;4999365;28;20216;-63
2022/10/05 01:16:52;;;;;;;8.70;5.93;;;;;;;;;;4999593;28;21039;-62
2022/10/05 01:19:33;;;;;;;9.23;5.70;;;;;;;;;;4996500;28;20223;-63
2022/10/05 01:22:02;;;;;;;11.88;5.80;;;;;;;;;;4997928;28;20239;-63
2022/10/05 01:24:37;;;;;;;8.50;5.70;;;;;;;;;;4996715;28;20225;-62
2022/10/05 01:27:16;;;;;;;10.82;5.85;;;;;;;;;;4992252;28;20232;-63
2022/10/05 01:29:43;;;;;;;10.23;6.00;;;;;;;;;;4993108;28;20263;-63
2022/10/05 01:32:18;;;;;;;13.00;6.00;;;;;;;;;;4993367;28;20647;-63
2022/10/05 01:34:47;;;;;;;10.18;6.05;;;;;;;;;;4996866;28;20216;-62
2022/10/05 01:37:15;;;;;;;11.60;6.47;;;;;;;;;;4998764;28;20578;-63
2022/10/05 01:39:42;;;;;;;8.68;6.13;;;;;;;;;;4998489;28;20223;-63
2022/10/05 01:42:17;;;;;;;9.90;6.35;;;;;;;;;;4998705;28;20232;-62
2022/10/05 01:44:45;;;;;;;10.95;6.15;;;;;;;;;;4999525;28;20212;-63
2022/10/05 01:47:13;;;;;;;8.93;6.28;;;;;;;;;;4995356;28;20219;-63
2022/10/05 01:49:41;;;;;;;9.02;6.35;;;;;;;;;;4991501;28;20216;-62
2022/10/05 01:52:13;;;;;;;9.55;6.35;;;;;;;;;;4991305;28;20657;-63
2022/10/05 01:54:44;;;;;;;9.88;5.90;;;;;;;;;;4995207;28;20243;-62
2022/10/05 01:57:16;;;;;;;9.15;6.25;;;;;;;;;;4996606;28;20623;-63
2022/10/05 01:59:46;;;;;;;11.70;7.20;;;;;;;;;;4998989;28;20224;-62
2022/10/05 02:02:13;;;;;;;10.65;6.82;;;;;;;;;;4996226;28;20228;-62
2022/10/05 02:04:40;;;;;;;11.20;6.57;;;;;;;;;;4997027;28;20266;-62
2022/10/05 02:07:07;;;;;;;9.13;6.70;;;;;;;;;;4996007;28;20236;-62
2022/10/05 02:09:33;;;;;;;10.55;6.55;;;;;;;;;;4995283;28;20208;-63
2022/10/05 02:12:01;;;;;;;11.68;7.35;;;;;;;;;;4991012;28;20838;-63
2022/10/05 02:14:27;;;;;;;11.30;6.78;;;;;;;;;;4989314;28;20258;-63
2022/10/05 02:16:53;;;;;;;12.82;6.95;;;;;;;;;;4991982;28;20866;-62
2022/10/05 02:19:20;;;;;;;10.82;7.00;;;;;;;;;;4996308;28;20212;-62
2022/10/05 02:21:47;;;;;;;12.10;6.68;;;;;;;;;;4995994;28;20422;-62
2022/10/05 02:24:14;;;;;;;9.98;6.75;;;;;;;;;;4997060;28;20216;-63
2022/10/05 02:26:39;;;;;;;10.43;7.15;;;;;;;;;;4997403;28;20216;-63
2022/10/05 02:29:06;;;;;;;12.35;7.90;;;;;;;;;;4998136;28;20591;-63
2022/10/05 02:31:37;;;;;;;11.60;7.00;;;;;;;;;;4996677;28;20219;-62
2022/10/05 02:34:19;;;;;;;11.20;7.10;;;;;;;;;;4989893;28;20216;-63
2022/10/05 02:36:45;;;;;;;12.65;7.32;;;;;;;;;;4990613;28;20231;-62
2022/10/05 02:39:13;;;;;;;10.90;7.70;;;;;;;;;;4989849;28;20209;-62
2022/10/05 02:41:49;;;;;;;10.88;7.20;;;;;;;;;;4996594;28;20547;-62
2022/10/05 02:44:30;;;;;;;12.32;7.50;;;;;;;;;;4995578;28;20204;-62
2022/10/05 02:47:13;;;;;;;12.48;7.90;;;;;;;;;;4998407;28;20220;-62
2022/10/05 02:49:50;;;;;;;13.15;8.27;;;;;;;;;;4995942;28;20228;-62
2022/10/05 02:52:19;;;;;;;11.57;8.15;;;;;;;;;;4995909;28;20228;-62
2022/10/05 02:54:53;;;;;;;12.63;8.57;;;;;;;;;;4994633;28;20220;-62
2022/10/05 02:57:24;;;;;;;12.73;8.05;;;;;;;;;;4988421;28;20239;-62
2022/10/05 02:59:49;;;;;;;12.02;8.35;;;;;;;;;;4989526;28;20719;-62
2022/10/05 03:02:18;;;;;;;13.80;8.07;;;;;;;;;;4992317;28;20235;-62
2022/10/05 03:04:51;;;;;;;11.45;7.68;;;;;;;;;;4998542;28;20274;-62
2022/10/05 03:07:22;;;;;;;12.93;7.28;;;;;;;;;;5003241;28;20224;-62
2022/10/05 03:09:56;;;;;;;12.48;8.80;;;;;;;;;;5002387;28;20614;-62
2022/10/05 03:12:27;;;;;;;12.15;8.13;;;;;;;;;;5000963;28;20216;-63
2022/10/05 03:14:59;;;;;;;12.30;8.32;;;;;;;;;;5002323;28;20212;-62
2022/10/05 03:17:24;;;;;;;11.63;8.10;;;;;;;;;;4998590;28;20295;-62
2022/10/05 03:20:08;;;;;;;11.00;8.15;;;;;;;;;;4988497;28;20227;-62
2022/10/05 03:22:54;;;;;;;14.07;7.85;;;;;;;;;;4990292;28;20254;-62
2022/10/05 03:25:38;;;;;;;13.25;8.82;;;;;;;;;;4991759;28;20533;-63
2022/10/05 03:28:09;;;;;;;13.88;8.43;;;;;;;;;;4997406;28;20671;-63
2022/10/05 03:30:37;;;;;;;15.70;9.68;;;;;;;;;;4996416;28;20234;-62
2022/10/05 03:33:11;;;;;;;15.02;9.05;;;;;;;;;;4994774;28;20224;-62
2022/10/05 03:35:43;;;;;;;14.55;8.63;;;;;;;;;;4995158;28;20216;-62
2022/10/05 03:38:24;;;;;;;13.95;9.10;;;;;;;;;;4996715;28;20274;-63
2022/10/05 03:40:52;;;;;;;13.30;8.98;;;;;;;;;;4992926;28;20220;-62
2022/10/05 03:43:23;;;;;;;17.40;10.00;;;;;;;;;;4989863;28;20720;-62
2022/10/05 03:45:49;;;;;;;13.93;9.13;;;;;;;;;;4989585;28;20680;-62
2022/10/05 03:48:14;;;;;;;13.10;8.65;;;;;;;;;;4994263;28;20300;-62
2022/10/05 03:50:58;;;;;;;15.30;9.30;;;;;;;;;;4995023;28;20743;-62
2022/10/05 03:53:24;;;;;;;13.43;9.35;;;;;;;;;;4995379;28;20271;-62
2022/10/05 03:55:54;;;;;;;13.40;9.70;;;;;;;;;;4994413;28;20200;-62
2022/10/05 03:58:22;;;;;;;13.27;8.32;;;;;;;;;;4994632;28;20243;-62
2022/10/05 04:00:49;;;;;;;16.15;9.23;;;;;;;;;;4994927;28;20217;-62
2022/10/05 04:03:21;;;;;;;12.18;8.48;;;;;;;;;;4991381;28;20240;-62
2022/10/05 04:05:47;;;;;;;12.68;8.68;;;;;;;;;;4988910;28;20368;-62
2022/10/05 04:08:18;;;;;;;10.07;8.25;;;;;;;;;;4987042;28;20212;-62
2022/10/05 04:10:45;;;;;;;12.77;8.27;;;;;;;;;;4994502;28;20299;-62
2022/10/05 04:13:13;;;;;;;13.32;9.23;;;;;;;;;;4994907;28;20423;-62
2022/10/05 04:15:41;;;;;;;11.65;8.40;;;;;;;;;;4994491;28;20204;-62
2022/10/05 04:18:10;;;;;;;11.82;8.30;;;;;;;;;;4996498;28;20575;-63
2022/10/05 04:20:37;;;;;;;13.48;7.82;;;;;;;;;;4994903;28;20362;-62
2022/10/05 04:23:03;;;;;;;11.80;7.97;;;;;;;;;;4995609;28;20314;-62
2022/10/05 04:25:31;;;;;;;13.73;8.10;;;;;;;;;;4993492;28;20690;-62
2022/10/05 04:28:01;;;;;;;12.23;8.23;;;;;;;;;;4987694;28;20213;-62
2022/10/05 04:30:26;;;;;;;12.77;8.20;;;;;;;;;;4988168;28;20602;-63
2022/10/05 04:32:52;;;;;;;11.13;7.65;;;;;;;;;;4992650;28;20258;-62
2022/10/05 04:35:31;;;;;;;14.45;7.85;;;;;;;;;;4995341;28;20239;-62
2022/10/05 04:38:16;;;;;;;10.30;7.45;;;;;;;;;;4995247;28;20331;-62
2022/10/05 04:40:45;;;;;;;11.40;7.07;;;;;;;;;;4994162;28;20299;-62
2022/10/05 04:43:17;;;;;;;13.50;8.07;;;;;;;;;;4994615;28;20860;-62
2022/10/05 04:45:48;;;;;;;10.60;7.57;;;;;;;;;;4995899;28;20243;-62
2022/10/05 04:48:23;;;;;;;12.40;8.07;;;;;;;;;;4990931;28;20305;-62
2022/10/05 04:51:10;;;;;;;11.15;7.63;;;;;;;;;;4987384;28;21147;-62
2022/10/05 04:53:35;;;;;;;13.70;7.97;;;;;;;;;;4989425;28;20711;-62
2022/10/05 04:56:04;;;;;;;11.45;7.30;;;;;;;;;;4993216;28;20219;-62
2022/10/05 04:58:32;;;;;;;11.20;7.88;;;;;;;;;;4994126;28;20237;-62
2022/10/05 05:01:03;;;;;;;11.75;7.45;;;;;;;;;;4996069;28;20243;-62
2022/10/05 05:03:38;;;;;;;13.80;7.25;;;;;;;;;;4999013;28;20212;-61
2022/10/05 05:06:08;;;;;;;10.18;6.72;;;;;;;;;;5003708;28;20220;-62
2022/10/05 05:08:40;;;;;;;11.30;6.75;;;;;;;;;;5006925;28;20204;-61
2022/10/05 05:11:12;;;;;;;10.45;6.78;;;;;;;;;;5004371;28;20255;-60
2022/10/05 05:13:42;;;;;;;11.52;7.63;;;;;;;;;;5005118;28;20450;-61
2022/10/05 05:16:21;;;;;;;12.65;7.32;;;;;;;;;;5004486;28;20200;-61
2022/10/05 05:18:47;;;;;;;11.85;6.40;;;;;;;;;;5003815;28;20369;-61
2022/10/05 05:21:21;;;;;;;10.52;6.50;;;;;;;;;;5010891;28;20227;-60
2022/10/05 05:23:54;;;;;;;12.20;6.45;;;;;;;;;;5010020;28;20207;-60
2022/10/05 05:26:27;;;;;;;12.55;6.80;;;;;;;;;;5009869;28;20213;-61
2022/10/05 05:28:57;;;;;;;12.32;6.00;;;;;;;;;;5021280;28;20235;-61
2022/10/05 05:31:35;;;;;;;12.25;6.75;;;;;;;;;;5016034;28;20201;-61
2022/10/05 05:34:13;;;;;;;12.38;7.25;;;;;;;;;;5019553;28;20406;-61
2022/10/05 05:36:41;;;;;;;10.50;7.22;;;;;;;;;;5020830;28;20236;-61
2022/10/05 05:39:11;;;;;;;12.18;7.20;;;;;;;;;;5020776;28;20212;-61
2022/10/05 05:41:37;;;;;;;10.80;7.60;;;;;;;;;;5010894;28;20252;-61
2022/10/05 05:44:04;;;;;;;11.10;8.00;;;;;;;;;;5018049;28;20212;-62
2022/10/05 05:46:32;;;;;;;11.68;7.38;;;;;;;;;;5017871;28;20218;-61
2022/10/05 05:48:57;;;;;;;9.90;7.60;;;;;;;;;;5014708;28;20247;-61
2022/10/05 05:51:32;;;;;;;11.57;7.57;;;;;;;;;;5014527;28;20212;-61
2022/10/05 05:54:20;;;;;;;14.23;8.32;;;;;;;;;;5013160;28;20223;-61
2022/10/05 05:56:48;;;;;;;14.60;8.13;;;;;;;;;;5014119;28;20265;-61
2022/10/05 05:59:14;;;;;;;12.40;7.97;;;;;;;;;;4993440;28;20432;-62
2022/10/05 06:01:40;;;;;;;10.57;8.27;;;;;;;;;;5013265;28;20232;-63
2022/10/05 06:04:15;;;;;;;16.33;7.10;;;;;;;;;;5013554;28;20201;-62
2022/10/05 06:06:41;;;;;;;12.90;7.68;;;;;;;;;;5003584;28;20200;-62
2022/10/05 06:09:16;;;;;;;11.05;7.40;;;;;;;;;;5010469;28;20215;-63
2022/10/05 06:11:48;;;;;;;11.63;7.65;;;;;;;;;;5008637;28;20222;-63
2022/10/05 06:14:17;;;;;;;10.63;7.25;;;;;;;;;;5006851;28;20212;-62
2022/10/05 06:16:44;;;;;;;11.02;7.18;;;;;;;;;;5007594;28;20220;-62
2022/10/05 06:19:12;;;;;;;12.88;7.03;;;;;;;;;;5008659;28;20639;-63
2022/10/05 06:21:38;;;;;;;9.80;6.80;;;;;;;;;;5007003;28;20220;-63
2022/10/05 06:24:09;;;;;;;10.40;6.55;;;;;;;;;;5008535;28;20224;-62
2022/10/05 06:26:58;;;;;;;9.25;6.47;;;;;;;;;;5009128;28;20209;-62
2022/10/05 06:29:24;;;;;;;9.93;6.60;;;;;;;;;;5006528;28;20232;-62
2022/10/05 06:31:57;;;;;;;12.85;7.00;;;;;;;;;;5007781;28;20688;-62
2022/10/05 06:34:27;;;;;;;10.27;6.63;;;;;;;;;;5005876;28;20220;-62
2022/10/05 06:36:59;;;;;;;10.80;6.50;;;;;;;;;;5007151;28;20279;-62
2022/10/05 06:39:28;;;;;;;9.20;6.40;;;;;;;;;;5007172;28;20208;-62
2022/10/05 06:41:54;;;;;;;11.80;6.63;;;;;;;;;;5006502;28;20571;-63
2022/10/05 06:44:24;;;;;;;9.27;6.20;;;;;;;;;;5007589;28;20215;-63
2022/10/05 06:46:54;;;;;;;10.13;6.25;;;;;;;;;;5000014;28;20212;-63
2022/10/05 06:49:34;;;;;;;10.07;6.68;;;;;;;;;;5006611;28;20299;-63
2022/10/05 06:52:18;;;;;;;10.60;6.45;;;;;;;;;;5008356;28;20232;-63
2022/10/05 06:54:53;;;;;;;10.68;6.22;;;;;;;;;;5007441;28;20234;-63
2022/10/05 06:57:29;;;;;;;10.02;6.30;;;;;;;;;;5005459;28;20285;-63
2022/10/05 06:59:56;;;;;;;9.05;6.15;;;;;;;;;;5008537;28;20579;-63
2022/10/05 07:02:38;;;;;;;11.07;6.60;;;;;;;;;;5013059;28;20219;-63
2022/10/05 07:05:22;;;;;;;8.48;6.28;;;;;;;;;;5020509;28;20253;-63
2022/10/05 07:07:50;;;;;;;8.90;5.60;;;;;;;;;;5005722;28;20212;-63
2022/10/05 07:10:19;;;;;;;8.23;5.43;;;;;;;;;;5017321;28;20299;-63
2022/10/05 07:12:47;;;;;;;9.20;5.93;;;;;;;;;;5026983;28;20675;-63
2022/10/05 07:15:17;;;;;;;9.50;5.60;;;;;;;;;;5022379;28;20740;-63
2022/10/05 07:17:50;;;;;;;10.00;5.70;;;;;;;;;;5006083;28;20213;-63
2022/10/05 07:20:17;;;;;;;8.75;6.00;;;;;;;;;;5006212;28;20223;-63
2022/10/05 07:22:46;;;;;;;8.75;5.28;;;;;;;;;;5007664;28;20232;-63
2022/10/05 07:25:13;;;;;;;9.27;5.43;;;;;;;;;;5006176;28;20746;-63
2022/10/05 07:27:41;;;;;;;11.43;5.68;;;;;;;;;;5005501;28;20663;-62
2022/10/05 07:30:08;;;;;;;9.30;5.32;;;;;;;;;;5010821;28;20212;-63
2022/10/05 07:32:47;;;;;;;7.38;4.93;;;;;;;;;;5025801;28;20211;-62
2022/10/05 07:38:20;;;;;;;7.53;4.90;;;;;;;;;;5026694;28;20273;-63
2022/10/05 07:41:03;;;;;;;7.97;5.20;;;;;;;;;;5027761;28;20558;-62
2022/10/05 07:43:47;;;;;;;8.23;5.25;;;;;;;;;;5019492;28;20220;-63
2022/10/05 07:46:13;;;;;;;9.20;5.03;;;;;;;;;;5020321;28;20231;-63
2022/10/05 07:48:53;;;;;;;7.47;4.78;;;;;;;;;;5027544;28;20216;-63
2022/10/05 07:51:28;;;;;;;7.25;5.20;;;;;;;;;;5027311;28;20583;-63
2022/10/05 07:53:57;;;;;;;8.02;4.80;;;;;;;;;;5026448;28;20285;-63
2022/10/05 07:56:29;;;;;;;7.25;4.72;;;;;;;;;;5037197;28;20575;-63
2022/10/05 07:58:57;;;;;;;9.07;5.30;;;;;;;;;;5014677;28;20524;-63
2022/10/05 08:01:23;;;;;;;8.38;4.93;;;;;;;;;;5011679;28;20220;-63
2022/10/05 08:03:51;;;;;;;7.88;5.00;;;;;;;;;;5005854;28;20247;-64
2022/10/05 08:06:26;;;;;;;8.18;5.25;;;;;;;;;;5005793;28;20291;-63
2022/10/05 08:08:53;;;;;;;8.15;5.10;;;;;;;;;;5005519;28;20204;-63
2022/10/05 08:11:21;;;;;;;7.78;5.28;;;;;;;;;;5005295;28;20260;-63
2022/10/05 08:13:49;;;;;;;9.05;5.38;;;;;;;;;;5006243;28;20636;-63
2022/10/05 08:16:15;;;;;;;9.23;5.50;;;;;;;;;;5004763;28;20246;-63
2022/10/05 08:18:47;;;;;;;9.07;5.25;;;;;;;;;;5005107;28;20228;-63
2022/10/05 08:21:14;;;;;;;6.93;4.55;;;;;;;;;;5005629;28;22699;-63
2022/10/05 08:23:55;;;;;;;7.80;4.63;;;;;;;;;;5006251;28;20216;-63
2022/10/05 08:26:32;;;;;;;6.40;4.60;;;;;;;;;;5005108;28;20207;-63
2022/10/05 08:29:02;;;;;;;6.60;4.30;;;;;;;;;;5004643;28;20227;-63
2022/10/05 08:31:28;;;;;;;7.28;4.40;;;;;;;;;;5006394;28;20671;-63
2022/10/05 08:33:57;;;;;;;10.00;4.13;;;;;;;;;;5004929;28;20312;-63
2022/10/05 08:36:27;;;;;;;7.82;4.15;;;;;;;;;;5005638;28;20208;-63
2022/10/05 08:38:54;;;;;;;8.77;3.80;;;;;;;;;;5006186;28;20217;-63
2022/10/05 08:41:37;;;;;;;7.93;3.92;;;;;;;;;;5004698;28;20635;-63
2022/10/05 08:44:02;;;;;;;7.78;3.80;;;;;;;;;;5002548;28;20336;-63
2022/10/05 08:46:35;;;;;;;7.97;3.28;;;;;;;;;;5007555;28;20240;-63
2022/10/05 08:49:00;;;;;;;5.57;3.72;;;;;;;;;;5004804;28;20521;-63
2022/10/05 08:51:36;;;;;;;8.15;3.80;;;;;;;;;;5006955;28;20271;-63
2022/10/05 08:54:19;;;;;;;8.00;3.70;;;;;;;;;;5005092;28;20495;-63
2022/10/05 08:56:50;;;;;;;7.38;3.50;;;;;;;;;;5005879;28;20659;-63
2022/10/05 08:59:22;;;;;;;7.43;3.67;;;;;;;;;;5004752;28;20219;-63
2022/10/05 09:02:06;;;;;;;5.30;3.28;;;;;;;;;;5009050;28;20232;-64
2022/10/05 09:04:34;;;;;;;5.63;3.60;;;;;;;;;;5009980;28;20212;-63
2022/10/05 09:07:04;;;;;;;9.50;4.10;;;;;;;;;;5009583;28;20224;-62
2022/10/05 09:09:29;;;;;;;7.97;3.88;;;;;;;;;;5006350;28;20691;-62
2022/10/05 09:12:13;;;;;;;10.68;3.80;;;;;;;;;;5010265;28;20212;-63
2022/10/05 09:14:55;;;;;;;5.50;3.65;;;;;;;;;;5024773;28;20196;-63
2022/10/05 09:17:21;;;;;;;7.65;3.80;;;;;;;;;;4987994;28;20242;-63
2022/10/05 09:20:05;;;;;;;7.45;3.70;;;;;;;;;;5008602;28;20980;-62
2022/10/05 09:22:43;;;;;;;7.10;3.40;;;;;;;;;;5009476;28;20234;-63
2022/10/05 09:25:16;;;;;;;5.90;3.97;;;;;;;;;;5009678;28;20231;-63
2022/10/05 09:27:51;;;;;;;7.55;3.83;;;;;;;;;;5008857;28;20278;-63
2022/10/05 09:30:29;;;;;;;7.57;4.05;;;;;;;;;;5016672;28;20323;-62
2022/10/05 09:32:58;;;;;;;6.13;3.80;;;;;;;;;;5029157;28;20216;-63
2022/10/05 09:35:28;;;;;;;5.85;3.20;;;;;;;;;;5027984;28;20210;-63
2022/10/05 09:38:08;;;;;;;7.57;3.70;;;;;;;;;;5027551;28;20714;-63
2022/10/05 09:40:43;;;;;;;6.50;3.55;;;;;;;;;;5028049;28;20824;-63
2022/10/05 09:43:14;;;;;;;8.68;3.55;;;;;;;;;;5027460;28;20224;-63
2022/10/05 09:45:39;;;;;;;6.95;4.05;;;;;;;;;;5028578;28;20215;-62
2022/10/05 09:48:09;;;;;;;6.47;3.60;;;;;;;;;;5028420;28;20208;-63
2022/10/05 09:50:40;;;;;;;7.28;3.25;;;;;;;;;;5027876;28;20686;-62
2022/10/05 09:53:21;;;;;;;7.15;3.95;;;;;;;;;;5027874;28;20216;-62
2022/10/05 09:56:04;;;;;;;9.85;3.72;;;;;;;;;;5025759;28;20212;-62
2022/10/05 09:58:29;;;;;;;8.52;3.20;;;;;;;;;;5006832;28;20251;-62
2022/10/05 10:01:00;;;;;;;9.95;3.80;;;;;;;;;;5008946;28;20240;-63
2022/10/05 10:03:45;;;;;;;6.07;3.55;;;;;;;;;;5011852;28;20696;-62
2022/10/05 10:06:23;;;;;;;7.53;3.70;;;;;;;;;;5011591;28;20204;-62
2022/10/05 10:08:51;;;;;;;5.85;3.40;;;;;;;;;;5013244;28;20205;-62
2022/10/05 10:11:20;;;;;;;8.80;3.60;;;;;;;;;;5012928;28;20922;-62
2022/10/05 10:13:52;;;;;;;6.07;3.40;;;;;;;;;;5007055;28;20699;-62
2022/10/05 10:16:23;;;;;;;6.70;3.28;;;;;;;;;;5007747;28;20223;-62
2022/10/05 10:19:00;;;;;;;8.10;3.13;;;;;;;;;;5008503;28;20273;-62
2022/10/05 10:21:44;;;;;;;5.38;3.08;;;;;;;;;;5006742;28;20252;-63
2022/10/05 10:24:13;;;;;;;5.70;3.00;;;;;;;;;;5007817;28;20216;-62
2022/10/05 10:26:43;;;;;;;6.80;3.20;;;;;;;;;;5007303;28;21142;-62
2022/10/05 10:29:25;;;;;;;5.43;3.10;;;;;;;;;;5008367;28;20305;-63
2022/10/05 10:31:57;;;;;;;5.95;2.95;;;;;;;;;;5007371;28;20213;-62
2022/10/05 10:34:42;;;;;;;4.68;2.78;;;;;;;;;;5005942;28;20648;-62
2022/10/05 10:37:24;;;;;;;9.05;3.08;;;;;;;;;;5007668;28;20220;-62
2022/10/05 10:40:04;;;;;;;7.65;2.92;;;;;;;;;;5007437;28;20578;-62
2022/10/05 10:42:35;;;;;;;8.50;3.10;;;;;;;;;;5007583;28;20228;-62
2022/10/05 10:45:08;;;;;;;5.65;2.83;;;;;;;;;;5008466;28;20216;-63
2022/10/05 10:47:49;;;;;;;8.05;2.92;;;;;;;;;;5008052;28;20224;-62
2022/10/05 10:50:22;;;;;;;5.25;3.20;;;;;;;;;;5006944;28;20727;-62
2022/10/05 10:52:54;;;;;;;6.25;2.90;;;;;;;;;;5008559;28;20213;-62
2022/10/05 10:55:26;;;;;;;6.93;2.78;;;;;;;;;;5007217;28;20221;-62
2022/10/05 10:57:56;;;;;;;7.78;2.95;;;;;;;;;;4988745;28;20903;-63
2022/10/05 11:00:37;;;;;;;5.53;2.60;;;;;;;;;;4993114;28;20295;-62
2022/10/05 11:03:07;;;;;;;5.45;2.83;;;;;;;;;;5003129;28;20217;-61
2022/10/05 11:05:37;;;;;;;6.03;2.63;;;;;;;;;;4990157;28;20216;-61
2022/10/05 11:08:15;;;;;;;6.45;2.92;;;;;;;;;;4994071;28;20762;-63
2022/10/05 11:10:56;;;;;;;6.45;2.67;;;;;;;;;;4994537;28;20714;-63
2022/10/05 11:13:24;;;;;;;6.50;2.50;;;;;;;;;;5000346;28;20488;-63
2022/10/05 11:15:55;;;;;;;6.57;2.50;;;;;;;;;;5002130;28;20320;-62
2022/10/05 11:18:26;;;;;;;6.20;3.00;;;;;;;;;;5000365;28;20216;-62
2022/10/05 11:21:10;;;;;;;8.05;2.65;;;;;;;;;;5001243;28;20244;-62
2022/10/05 11:23:55;;;;;;;6.70;2.65;;;;;;;;;;4999157;28;20676;-61
2022/10/05 11:26:24;;;;;;;4.95;2.58;;;;;;;;;;5001340;28;20220;-62
2022/10/05 11:28:49;;;;;;;7.05;2.55;;;;;;;;;;4995036;28;20212;-61
2022/10/05 11:31:36;;;;;;;5.68;2.55;;;;;;;;;;4993996;28;20224;-61
2022/10/05 11:34:05;;;;;;;6.03;2.60;;;;;;;;;;4996498;28;20552;-63
2022/10/05 11:36:33;;;;;;;7.70;2.63;;;;;;;;;;5001320;28;20224;-61
2022/10/05 11:39:10;;;;;;;6.57;2.80;;;;;;;;;;5000895;28;20251;-61
2022/10/05 11:41:55;;;;;;;5.03;2.10;;;;;;;;;;4999716;28;20342;-62
2022/10/05 11:44:27;;;;;;;6.28;2.55;;;;;;;;;;4999712;28;20645;-62
2022/10/05 11:46:54;;;;;;;8.52;2.22;;;;;;;;;;5000748;28;20213;-62
2022/10/05 11:49:22;;;;;;;5.53;2.38;;;;;;;;;;4999112;28;20232;-63
2022/10/05 11:51:59;;;;;;;8.85;2.50;;;;;;;;;;4992659;28;20216;-62
2022/10/05 11:54:34;;;;;;;6.22;2.40;;;;;;;;;;4995155;28;20642;-62
2022/10/05 11:56:59;;;;;;;5.43;2.05;;;;;;;;;;4995065;28;20235;-62
2022/10/05 11:59:28;;;;;;;6.40;2.20;;;;;;;;;;5001088;28;20314;-62
2022/10/05 12:01:56;;;;;;;6.47;2.10;;;;;;;;;;5000303;28;20320;-62
2022/10/05 12:04:35;;;;;;;6.97;2.70;;;;;;;;;;4998396;28;20307;-62
2022/10/05 12:07:08;;;;;;;5.15;2.17;;;;;;;;;;4999913;28;20212;-62
2022/10/05 12:10:12;;;;;;;6.53;2.00;;;;;;;;;;5003148;28;20327;-61
2022/10/05 12:12:34;;;;;;;4.13;2.03;;;;;;;;;;5004894;28;20278;-61
2022/10/05 12:15:02;;;;;;;7.00;2.00;;;;;;;;;;5007649;28;20259;-61
2022/10/05 12:17:28;;;;;;;4.75;1.98;;;;;;;;;;5006759;28;20285;-62
2022/10/05 12:19:56;;;;;;;3.15;1.85;;;;;;;;;;5008638;28;20223;-61
2022/10/05 12:22:25;;;;;;;5.95;1.75;;;;;;;;;;5006289;28;20225;-61
2022/10/05 12:25:10;;;;;;;6.85;2.10;;;;;;;;;;5013710;28;20265;-61
2022/10/05 12:27:38;;;;;;;4.70;1.90;;;;;;;;;;5006784;28;20220;-61
2022/10/05 12:30:13;;;;;;;5.28;1.80;;;;;;;;;;5007276;28;20271;-62
2022/10/05 12:32:52;;;;;;;4.88;1.70;;;;;;;;;;5007257;28;20208;-61
2022/10/05 12:35:22;;;;;;;6.72;1.98;;;;;;;;;;5005399;28;20283;-62
2022/10/05 12:37:50;;;;;;;6.50;1.95;;;;;;;;;;5011474;28;20215;-61
2022/10/05 12:40:18;;;;;;;3.75;2.00;;;;;;;;;;5008417;28;20374;-61
2022/10/05 12:42:49;;;;;;;5.18;2.47;;;;;;;;;;5010858;28;20224;-61
2022/10/05 12:45:15;;;;;;;4.40;1.73;;;;;;;;;;5009033;28;20238;-61
2022/10/05 12:47:45;;;;;;;4.82;2.10;;;;;;;;;;5009538;28;20298;-61
2022/10/05 12:50:10;;;;;;;3.95;2.03;;;;;;;;;;5008885;28;20237;-61
2022/10/05 12:52:35;;;;;;;6.43;1.90;;;;;;;;;;5011124;28;20290;-61
2022/10/05 12:55:04;;;;;;;5.22;1.70;;;;;;;;;;5009692;28;20209;-62
2022/10/05 12:57:31;;;;;;;4.18;1.60;;;;;;;;;;5009261;28;20239;-61
2022/10/05 12:59:59;;;;;;;4.05;1.70;;;;;;;;;;5010849;28;20216;-61
2022/10/05 13:02:29;;;;;;;4.68;1.77;;;;;;;;;;5008133;28;20265;-61
2022/10/05 13:04:56;;;;;;;3.30;1.80;;;;;;;;;;5010895;28;20718;-61
2022/10/05 13:07:21;;;;;;;6.95;1.67;;;;;;;;;;5008834;28;20212;-61
2022/10/05 13:09:52;;;;;;;5.38;2.00;;;;;;;;;;5009497;28;20204;-61
2022/10/05 13:12:20;;;;;;;4.47;1.73;;;;;;;;;;5009673;28;20243;-61
2022/10/05 13:15:00;;;;;;;4.35;1.70;;;;;;;;;;5007785;28;20893;-61
2022/10/05 13:17:33;;;;;;;4.07;1.70;;;;;;;;;;5007775;28;20302;-61
2022/10/05 13:20:01;;;;;;;6.40;1.50;;;;;;;;;;4990897;28;20213;-61
2022/10/05 13:22:35;;;;;;;5.55;1.77;;;;;;;;;;5007769;28;20236;-61
2022/10/05 13:25:07;;;;;;;5.43;1.88;;;;;;;;;;5007379;28;20208;-62
2022/10/05 13:27:34;;;;;;;7.68;2.40;;;;;;;;;;5009916;28;20259;-61
2022/10/05 13:30:01;;;;;;;4.97;1.80;;;;;;;;;;5008277;28;20213;-61
2022/10/05 13:32:33;;;;;;;8.50;1.70;;;;;;;;;;5001796;28;20683;-61
2022/10/05 13:35:10;;;;;;;6.78;2.00;;;;;;;;;;5000786;28;20278;-61
2022/10/05 13:37:47;;;;;;;4.78;1.75;;;;;;;;;;4992555;28;20585;-62
2022/10/05 13:40:13;;;;;;;5.68;1.90;;;;;;;;;;4993185;28;20214;-62
2022/10/05 13:42:42;;;;;;;4.78;1.80;;;;;;;;;;4998556;28;20224;-62
2022/10/05 13:45:12;;;;;;;3.80;1.55;;;;;;;;;;5000993;28;20746;-62
2022/10/05 13:47:48;;;;;;;5.82;1.80;;;;;;;;;;4998592;28;20247;-62
2022/10/05 13:50:21;;;;;;;5.75;1.77;;;;;;;;;;5000485;28;20204;-62
2022/10/05 13:52:46;;;;;;;6.15;1.80;;;;;;;;;;5000865;28;20205;-61
2022/10/05 13:55:25;;;;;;;4.80;1.50;;;;;;;;;;5001201;28;21352;-62
2022/10/05 13:57:54;;;;;;;3.70;1.65;;;;;;;;;;4995070;28;20220;-62
2022/10/05 14:00:20;;;;;;;4.50;2.05;;;;;;;;;;4994309;28;20216;-62
2022/10/05 14:02:48;;;;;;;2.65;1.50;;;;;;;;;;4994451;28;20235;-62
2022/10/05 14:05:15;;;;;;;5.30;1.50;;;;;;;;;;4997315;28;20875;-62
2022/10/05 14:07:50;;;;;;;4.07;1.52;;;;;;;;;;5002306;28;20212;-62
2022/10/05 14:10:27;;;;;;;5.20;1.90;;;;;;;;;;5000712;28;20216;-62
2022/10/05 14:12:53;;;;;;;4.22;1.40;;;;;;;;;;5001071;28;20204;-62
2022/10/05 14:15:19;;;;;;;4.45;1.60;;;;;;;;;;5000793;28;20230;-62
2022/10/05 14:17:45;;;;;;;4.07;1.45;;;;;;;;;;5001573;28;20204;-62
2022/10/05 14:20:19;;;;;;;3.95;1.30;;;;;;;;;;4997735;28;20217;-62
2022/10/05 14:22:44;;;;;;;6.25;1.45;;;;;;;;;;4991597;28;20796;-62
2022/10/05 14:25:12;;;;;;;4.38;1.70;;;;;;;;;;4991100;28;20291;-62
2022/10/05 14:27:56;;;;;;;3.05;1.30;;;;;;;;;;4996091;28;20303;-62
2022/10/05 14:30:23;;;;;;;9.38;1.40;;;;;;;;;;5000584;28;20217;-62
2022/10/05 14:32:48;;;;;;;4.47;1.75;;;;;;;;;;4998544;28;20235;-62
2022/10/05 14:35:15;;;;;;;4.88;1.60;;;;;;;;;;5001284;28;20311;-62
2022/10/05 14:37:42;;;;;;;4.70;1.60;;;;;;;;;;5000759;28;20242;-62
2022/10/05 14:40:21;;;;;;;4.90;1.60;;;;;;;;;;5001253;28;20860;-62
2022/10/05 14:42:47;;;;;;;7.70;1.70;;;;;;;;;;5001497;28;20298;-62
2022/10/05 14:45:12;;;;;;;8.27;1.63;;;;;;;;;;4995967;28;20212;-62
2022/10/05 14:47:44;;;;;;;7.32;1.50;;;;;;;;;;4995466;28;20330;-62
2022/10/05 14:50:17;;;;;;;6.07;1.70;;;;;;;;;;4998038;28;20208;-62
2022/10/05 14:52:45;;;;;;;6.80;1.55;;;;;;;;;;5000985;28;20247;-62
2022/10/05 14:55:16;;;;;;;3.55;1.40;;;;;;;;;;5000485;28;20299;-62
2022/10/05 14:57:44;;;;;;;8.13;1.60;;;;;;;;;;5001437;28;20228;-62
2022/10/05 15:00:10;;;;;;;4.18;1.73;;;;;;;;;;4999555;28;20244;-62
2022/10/05 15:02:46;;;;;;;6.47;2.15;;;;;;;;;;5001402;28;20228;-62
2022/10/05 15:05:25;;;;;;;3.42;1.60;;;;;;;;;;5002394;28;20771;-62