Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:01:20;;;;;;;;;;;;;;;;;;4819022;28;19945;-66
2022/02/09 00:07:08;;;;;;;;;;;;;;;;;;4810176;28;19918;-66
2022/02/09 00:09:06;;;;;;;;;;;;;;;;;;4807165;28;19964;-66
2022/02/09 00:20:25;;;;;;;;;;;;;;;;;;4810518;28;20822;-66
2022/02/09 00:22:39;;;;;;;;;;;;;;;;;;4806912;28;21102;-66
2022/02/09 00:33:20;;;;;;;;;;;;;;;;;;4805621;28;19921;-66
2022/02/09 00:39:09;;;;;;;;;;;;;;;;;;4808313;28;19960;-66
2022/02/09 00:41:34;;;;;;;;;;;;;;;;;;4814990;28;20633;-66
2022/02/09 01:39:03;;;;;;;;;;;;;;;;;;4809072;28;19929;-66
2022/02/09 01:57:41;;;;;;;;;;;;;;;;;;4791467;28;19946;-65
2022/02/09 02:00:07;;;;;;;;;;;;;;;;;;4776045;28;19923;-65
2022/02/09 02:02:33;;;;;;;;;;;;;;;;;;4786634;28;21058;-65
2022/02/09 02:04:59;;;;;;;;;;;;;;;;;;4782322;28;19925;-65
2022/02/09 02:07:50;;;;;;;;;;;;;;;;;;4785446;28;21167;-65
2022/02/09 02:10:13;;;;;;;;;;;;;;;;;;4773348;28;19930;-65
2022/02/09 02:12:40;;;;;;;;;;;;;;;;;;4788351;28;20006;-65
2022/02/09 02:15:37;;;;;;;;;;;;;;;;;;4776905;28;21130;-65
2022/02/09 02:17:52;;;;;;;;;;;;;;;;;;4783658;28;20017;-65
2022/02/09 02:20:37;;;;;;;;;;;;;;;;;;4783869;28;19919;-65
2022/02/09 02:47:19;;;;;;;;;;;;;;;;;;4825372;28;20522;-66
2022/02/09 03:08:55;;;;;;;;;;;;;;;;;;4809137;28;20302;-66
2022/02/09 03:14:20;;;;;;;;;;;;;;;;;;4803314;28;20774;-65
2022/02/09 03:16:56;;;;;;;;;;;;;;;;;;4779946;28;19964;-67
2022/02/09 03:19:45;;;;;;;;;;;;;;;;;;4816633;28;19917;-64
2022/02/09 03:22:30;;;;;;;;;;;;;;;;;;4808355;28;19993;-65
2022/02/09 03:48:48;;;;;;;;;;;;;;;;;;4812059;28;19964;-66
2022/02/09 03:54:11;;;;;;;;;;;;;;;;;;4808871;28;21680;-66
2022/02/09 03:59:06;;;;;;;;;;;;;;;;;;4819374;28;19948;-65
2022/02/09 04:01:36;;;;;;;;;;;;;;;;;;4830662;28;22110;-65
2022/02/09 04:04:02;;;;;;;;;;;;;;;;;;4825475;28;19917;-65
2022/02/09 04:06:33;;;;;;;;;;;;;;;;;;4827412;28;19956;-65
2022/02/09 04:09:01;;;;;;;;;;;;;;;;;;4823294;28;19924;-66
2022/02/09 04:11:34;;;;;;;;;;;;;;;;;;4827442;28;21189;-65
2022/02/09 04:14:28;;;;;;;;;;;;;;;;;;4830631;28;19921;-65
2022/02/09 05:24:34;;;;;;;;;;;;;;;;;;4760376;29;22616;-66
2022/02/09 05:29:12;;;;;;;;;;;;;;;;;;4754717;29;19926;-67
2022/02/09 05:31:38;;;;;;;;;;;;;;;;;;4758685;29;21106;-66
2022/02/09 05:34:04;;;;;;;;;;;;;;;;;;4761117;29;20573;-66
2022/02/09 05:36:30;;;;;;;;;;;;;;;;;;4757078;29;19919;-66
2022/02/09 05:38:56;;;;;;;;;;;;;;;;;;4756758;29;19923;-66
2022/02/09 05:41:22;;;;;;;;;;;;;;;;;;4762904;29;19929;-66
2022/02/09 05:43:48;;;;;;;;;;;;;;;;;;4753717;29;20009;-66
2022/02/09 05:51:52;;;;;;;;;;;;;;;;;;4775991;29;20660;-67
2022/02/09 05:55:37;;;;;;;;;;;;;;;;;;4783789;28;20022;-68
2022/02/09 05:57:43;;;;;;;;;;;;;;;;;;4808806;28;20678;-66
2022/02/09 06:00:15;;;;;;;;;;;;;;;;;;4815230;28;20004;-67
2022/02/09 06:02:41;;;;;;;;;;;;;;;;;;4814363;28;19922;-67
2022/02/09 06:05:08;;;;;;;;;;;;;;;;;;4808340;28;19940;-67
2022/02/09 06:07:34;;;;;;;;;;;;;;;;;;4815957;28;19918;-67
2022/02/09 06:10:00;;;;;;;;;;;;;;;;;;4815011;28;19925;-66
2022/02/09 06:12:44;;;;;;;;;;;;;;;;;;4806631;28;19918;-66
2022/02/09 06:15:46;;;;;;;;;;;;;;;;;;4812374;28;20629;-68
2022/02/09 06:20:55;;;;;;;;;;;;;;;;;;4810996;28;20421;-66
2022/02/09 06:23:21;;;;;;;;;;;;;;;;;;4808220;28;19917;-66
2022/02/09 06:25:47;;;;;;;;;;;;;;;;;;4809063;28;20049;-66
2022/02/09 06:28:13;;;;;;;;;;;;;;;;;;4812371;28;22231;-67
2022/02/09 06:30:39;;;;;;;;;;;;;;;;;;4814761;28;19987;-66
2022/02/09 06:33:05;;;;;;;;;;;;;;;;;;4817165;28;20725;-67
2022/02/09 06:35:31;;;;;;;;;;;;;;;;;;4809010;28;19918;-66
2022/02/09 06:37:59;;;;;;;;;;;;;;;;;;4809425;28;20021;-67
2022/02/09 06:40:26;;;;;;;;;;;;;;;;;;4814528;28;19922;-67
2022/02/09 06:42:52;;;;;;;;;;;;;;;;;;4822270;28;19918;-67
2022/02/09 06:45:25;;;;;;;;;;;;;;;;;;4814140;28;20859;-67
2022/02/09 06:47:52;;;;;;;;;;;;;;;;;;4812057;28;19976;-67
2022/02/09 06:50:35;;;;;;;;;;;;;;;;;;4811102;28;19933;-67
2022/02/09 06:56:26;;;;;;;;;;;;;;;;;;4805508;28;19925;-66
2022/02/09 07:01:05;;;;;;;;;;;;;;;;;;4812251;28;21580;-66
2022/02/09 07:03:32;;;;;;;;;;;;;;;;;;4812165;28;19918;-67
2022/02/09 07:05:58;;;;;;;;;;;;;;;;;;4790808;28;19918;-66
2022/02/09 07:08:27;;;;;;;;;;;;;;;;;;4811647;28;19924;-67
2022/02/09 07:10:52;;;;;;;;;;;;;;;;;;4800546;28;19948;-66
2022/02/09 07:13:19;;;;;;;;;;;;;;;;;;4816218;28;20446;-67
2022/02/09 07:15:50;;;;;;;;;;;;;;;;;;4811173;28;19924;-66
2022/02/09 07:18:16;;;;;;;;;;;;;;;;;;4804093;28;19956;-66
2022/02/09 07:23:21;;;;;;;;;;;;;;;;;;4814166;28;19972;-66
2022/02/09 07:28:29;;;;;;;;;;;;;;;;;;4805475;28;20587;-67
2022/02/09 07:30:55;;;;;;;;;;;;;;;;;;4798637;28;19921;-66
2022/02/09 07:33:36;;;;;;;;;;;;;;;;;;4814040;28;21171;-66
2022/02/09 07:36:02;;;;;;;;;;;;;;;;;;4803511;28;19922;-66
2022/02/09 07:38:28;;;;;;;;;;;;;;;;;;4810093;28;19925;-66
2022/02/09 07:40:58;;;;;;;;;;;;;;;;;;4814834;28;19925;-68
2022/02/09 07:43:37;;;;;;;;;;;;;;;;;;4810681;28;19968;-68
2022/02/09 07:54:01;;;;;;;;;;;;;;;;;;4825042;28;22383;-66
2022/02/09 07:56:27;;;;;;;;;;;;;;;;;;4826584;28;19922;-67
2022/02/09 07:58:53;;;;;;;;;;;;;;;;;;4827519;28;19921;-67
2022/02/09 08:01:19;;;;;;;;;;;;;;;;;;4823039;28;20310;-66
2022/02/09 08:03:45;;;;;;;;;;;;;;;;;;4827216;28;20199;-66
2022/02/09 08:06:10;;;;;;;;;;;;;;;;;;4831942;28;19949;-67
2022/02/09 08:08:38;;;;;;;;;;;;;;;;;;4825480;28;19953;-68
2022/02/09 08:11:19;;;;;;;;;;;;;;;;;;4829591;28;19929;-66
2022/02/09 08:30:03;;;;;;;;;;;;;;;;;;4821171;28;20557;-66
2022/02/09 08:32:40;;;;;;;;;;;;;;;;;;4822863;28;19917;-66
2022/02/09 08:35:06;;;;;;;;;;;;;;;;;;4798409;28;20639;-66
2022/02/09 08:37:32;;;;;;;;;;;;;;;;;;4824848;28;20584;-66
2022/02/09 08:39:58;;;;;;;;;;;;;;;;;;4829447;28;21015;-66
2022/02/09 08:42:24;;;;;;;;;;;;;;;;;;4809785;28;20525;-66
2022/02/09 08:44:51;;;;;;;;;;;;;;;;;;4823106;28;19918;-66
2022/02/09 08:47:19;;;;;;;;;;;;;;;;;;4835977;28;19918;-67
2022/02/09 08:49:45;;;;;;;;;;;;;;;;;;4830208;28;20667;-66
2022/02/09 08:52:11;;;;;;;;;;;;;;;;;;4797702;28;19929;-66
2022/02/09 08:54:37;;;;;;;;;;;;;;;;;;4805891;28;19922;-66
2022/02/09 08:57:09;;;;;;;;;;;;;;;;;;4803052;28;19917;-66
2022/02/09 08:59:36;;;;;;;;;;;;;;;;;;4805611;28;19964;-66
2022/02/09 09:02:06;;;;;;;;;;;;;;;;;;4804594;28;19918;-66
2022/02/09 09:04:45;;;;;;;;;;;;;;;;;;4806342;28;20038;-66
2022/02/09 09:07:20;;;;;;;;;;;;;;;;;;4804044;28;19926;-66
2022/02/09 09:10:37;;;;;;;;;;;;;;;;;;4809768;28;20036;-66
2022/02/09 09:16:37;;;;;;;;;;;;;;;;;;4801541;28;22618;-66
2022/02/09 10:02:27;;;;;;;;;;;;;;;;;;4776715;28;20675;-66
2022/02/09 10:05:15;;;;;;;;;;;;;;;;;;4783511;28;21195;-67
2022/02/09 10:32:51;;;;;;;;;;;;;;;;;;4757875;29;19982;-67
2022/02/09 10:35:34;;;;;;;;;;;;;;;;;;4748214;29;19930;-68
2022/02/09 10:38:02;;;;;;;;;;;;;;;;;;4734500;29;19919;-68
2022/02/09 10:40:28;;;;;;;;;;;;;;;;;;4750271;29;19966;-67
2022/02/09 10:43:00;;;;;;;;;;;;;;;;;;4746709;29;20049;-66
2022/02/09 10:45:43;;;;;;;;;;;;;;;;;;4753423;29;19919;-67
2022/02/09 10:48:09;;;;;;;;;;;;;;;;;;4748686;29;20692;-68
2022/02/09 10:50:38;;;;;;;;;;;;;;;;;;4745499;29;20023;-67
2022/02/09 10:53:04;;;;;;;;;;;;;;;;;;4790036;28;20439;-67
2022/02/09 10:55:31;;;;;;;;;;;;;;;;;;4807931;28;20215;-67
2022/02/09 10:57:57;;;;;;;;;;;;;;;;;;4808121;28;19918;-67
2022/02/09 11:00:24;;;;;;;;;;;;;;;;;;4815158;28;20057;-67
2022/02/09 11:02:50;;;;;;;;;;;;;;;;;;4791731;28;19918;-67
2022/02/09 11:05:17;;;;;;;;;;;;;;;;;;4808690;28;20065;-67
2022/02/09 11:07:45;;;;;;;;;;;;;;;;;;4819567;28;19975;-67
2022/02/09 11:10:11;;;;;;;;;;;;;;;;;;4806312;28;21150;-67
2022/02/09 11:12:37;;;;;;;;;;;;;;;;;;4811383;28;19999;-67
2022/02/09 11:15:03;;;;;;;;;;;;;;;;;;4806708;28;20001;-67
2022/02/09 11:17:31;;;;;;;;;;;;;;;;;;4813599;28;19918;-67
2022/02/09 11:19:59;;;;;;;;;;;;;;;;;;4813355;28;20696;-67
2022/02/09 11:22:29;;;;;;;;;;;;;;;;;;4798683;28;19918;-67
2022/02/09 11:24:55;;;;;;;;;;;;;;;;;;4812071;28;19980;-67
2022/02/09 11:30:05;;;;;;;;;;;;;;;;;;4812327;28;20632;-67
2022/02/09 11:32:44;;;;;;;;;;;;;;;;;;4812959;28;19917;-66
2022/02/09 11:35:26;;;;;;;;;;;;;;;;;;4792307;28;19922;-66
2022/02/09 11:40:37;;;;;;;;;;;;;;;;;;4812571;28;20020;-66
2022/02/09 11:43:06;;;;;;;;;;;;;;;;;;4806830;28;19925;-65
2022/02/09 11:48:48;;;;;;;;;;;;;;;;;;4825969;28;19981;-66
2022/02/09 11:59:34;;;;;;;;;;;;;;;;;;4820563;28;20680;-66
2022/02/09 12:08:47;;;;;;;;;;;;;;;;;;4822655;28;19925;-67
2022/02/09 12:10:10;;;;;;;;;;;;;;;;;;4816934;28;20005;-65
2022/02/09 12:12:36;;;;;;;;;;;;;;;;;;4814347;28;20087;-66
2022/02/09 12:15:18;;;;;;;;;;;;;;;;;;4807659;28;20052;-68
2022/02/09 12:23:06;;;;;;;;;;;;;;;;;;4840119;28;20689;-67
2022/02/09 12:25:32;;;;;;;;;;;;;;;;;;4827129;28;19922;-65
2022/02/09 12:27:58;;;;;;;;;;;;;;;;;;4797304;28;19918;-64
2022/02/09 12:30:24;;;;;;;;;;;;;;;;;;4816336;28;20633;-65
2022/02/09 12:32:51;;;;;;;;;;;;;;;;;;4821567;28;19953;-66
2022/02/09 12:35:17;;;;;;;;;;;;;;;;;;4824715;28;19932;-68
2022/02/09 12:37:44;;;;;;;;;;;;;;;;;;4824754;28;19972;-64
2022/02/09 12:40:10;;;;;;;;;;;;;;;;;;4818316;28;20628;-67
2022/02/09 12:42:36;;;;;;;;;;;;;;;;;;4826678;28;19967;-68
2022/02/09 12:45:03;;;;;;;;;;;;;;;;;;4824055;28;19922;-68
2022/02/09 12:47:30;;;;;;;;;;;;;;;;;;4822988;28;19918;-68
2022/02/09 12:49:56;;;;;;;;;;;;;;;;;;4812751;28;19933;-69
2022/02/09 12:52:22;;;;;;;;;;;;;;;;;;4801572;28;19921;-68
2022/02/09 12:54:48;;;;;;;;;;;;;;;;;;4807553;28;19922;-69
2022/02/09 12:57:15;;;;;;;;;;;;;;;;;;4793722;28;20642;-69
2022/02/09 12:59:41;;;;;;;;;;;;;;;;;;4842262;28;19917;-69
2022/02/09 13:02:07;;;;;;;;;;;;;;;;;;4832445;28;20063;-68
2022/02/09 13:04:34;;;;;;;;;;;;;;;;;;4803029;28;19972;-69
2022/02/09 13:07:00;;;;;;;;;;;;;;;;;;4797075;28;20337;-69
2022/02/09 13:09:26;;;;;;;;;;;;;;;;;;4803234;28;19925;-70
2022/02/09 13:11:52;;;;;;;;;;;;;;;;;;4800873;28;19922;-68
2022/02/09 13:14:33;;;;;;;;;;;;;;;;;;4798145;28;19933;-69
2022/02/09 13:19:56;;;;;;;;;;;;;;;;;;4804251;28;20285;-68
2022/02/09 13:53:48;;;;;;;;;;;;;;;;;;4706077;29;22780;-66
2022/02/09 14:58:09;;;;;;;;;;;;;;;;;;4761072;29;19946;-67
2022/02/09 15:00:39;;;;;;;;;;;;;;;;;;4760982;29;19926;-67
2022/02/09 15:08:49;;;;;;;;;;;;;;;;;;4783763;29;19930;-67
2022/02/09 15:11:17;;;;;;;;;;;;;;;;;;4765160;29;20502;-67
2022/02/09 15:14:05;;;;;;;;;;;;;;;;;;4769496;28;20573;-68
2022/02/09 15:24:38;;;;;;;;;;;;;;;;;;4794802;28;19918;-67
2022/02/09 15:27:04;;;;;;;;;;;;;;;;;;4791426;28;20069;-67
2022/02/09 15:29:30;;;;;;;;;;;;;;;;;;4802069;28;19918;-67
2022/02/09 15:32:04;;;;;;;;;;;;;;;;;;4789413;28;19917;-67
2022/02/09 15:34:40;;;;;;;;;;;;;;;;;;4797783;28;19922;-67
2022/02/09 15:37:18;;;;;;;;;;;;;;;;;;4796880;28;20036;-68
2022/02/09 15:39:48;;;;;;;;;;;;;;;;;;4800517;28;20417;-68
2022/02/09 15:42:45;;;;;;;;;;;;;;;;;;4797406;28;19918;-67
2022/02/09 16:22:14;;;;;;;;;;;;;;;;;;4803428;28;19918;-68
2022/02/09 16:25:31;;;;;;;;;;;;;;;;;;4783028;28;20565;-67
2022/02/09 16:33:21;;;;;;;;;;;;;;;;;;4796599;28;21695;-67
2022/02/09 16:44:19;;;;;;;;;;;;;;;;;;4794966;28;20012;-68
2022/02/09 16:46:52;;;;;;;;;;;;;;;;;;4809680;28;19956;-67
2022/02/09 16:50:25;;;;;;;;;;;;;;;;;;4808523;28;19926;-67
2022/02/09 16:52:20;;;;;;;;;;;;;;;;;;4792925;28;20021;-67
2022/02/09 16:54:56;;;;;;;;;;;;;;;;;;4813450;28;19929;-67
2022/02/09 17:21:11;;;;;;;;;;;;;;;;;;4810338;28;20024;-66
2022/02/09 17:23:37;;;;;;;;;;;;;;;;;;4808534;28;19980;-67
2022/02/09 17:26:03;;;;;;;;;;;;;;;;;;4806720;28;19918;-66
2022/02/09 17:28:29;;;;;;;;;;;;;;;;;;4811903;28;19992;-66
2022/02/09 17:36:11;;;;;;;;;;;;;;;;;;4810251;28;21060;-66
2022/02/09 17:39:03;;;;;;;;;;;;;;;;;;4796347;28;20022;-68
2022/02/09 17:57:53;;;;;;;;;;;;;;;;;;4810959;28;20660;-66
2022/02/09 18:00:19;;;;;;;;;;;;;;;;;;4804720;28;19917;-67
2022/02/09 18:02:45;;;;;;;;;;;;;;;;;;4809958;28;19913;-68
2022/02/09 18:05:19;;;;;;;;;;;;;;;;;;4807630;28;19924;-67
2022/02/09 18:07:49;;;;;;;;;;;;;;;;;;4810431;28;19917;-65
2022/02/09 18:10:44;;;;;;;;;;;;;;;;;;4811482;28;19925;-67
2022/02/09 18:31:43;;;;;;;;;;;;;;;;;;4809229;28;20040;-67
2022/02/09 19:03:39;;;;;;;;;;;;;;;;;;4799613;28;19924;-67
2022/02/09 19:06:15;;;;;;;;;;;;;;;;;;4790132;28;19924;-66
2022/02/09 19:09:00;;;;;;;;;;;;;;;;;;4802876;28;20652;-66
2022/02/09 19:17:17;;;;;;;;;;;;;;;;;;4747115;29;20050;-66
2022/02/09 19:30:43;;;;;;;;;;;;;;;;;;4748736;29;21908;-66
2022/02/09 19:49:07;;;;;;;;;;;;;;;;;;4755377;28;20854;-67
2022/02/09 19:56:34;;;;;;;;;;;;;;;;;;4821043;28;19921;-66
2022/02/09 19:59:21;;;;;;;;;;;;;;;;;;4821613;28;19917;-70
2022/02/09 20:01:48;;;;;;;;;;;;;;;;;;4822752;28;19961;-66
2022/02/09 20:04:14;;;;;;;;;;;;;;;;;;4821506;28;19922;-66
2022/02/09 20:06:41;;;;;;;;;;;;;;;;;;4823150;28;19924;-66
2022/02/09 20:09:07;;;;;;;;;;;;;;;;;;4822458;28;20044;-66
2022/02/09 20:11:35;;;;;;;;;;;;;;;;;;4833119;28;20411;-66
2022/02/09 20:14:02;;;;;;;;;;;;;;;;;;4816352;28;19926;-66
2022/02/09 20:16:28;;;;;;;;;;;;;;;;;;4837079;28;19977;-66
2022/02/09 20:18:54;;;;;;;;;;;;;;;;;;4821172;28;19918;-66
2022/02/09 20:21:22;;;;;;;;;;;;;;;;;;4824816;28;19921;-66
2022/02/09 20:23:50;;;;;;;;;;;;;;;;;;4823723;28;20036;-66
2022/02/09 20:26:16;;;;;;;;;;;;;;;;;;4821646;28;20670;-66
2022/02/09 20:28:50;;;;;;;;;;;;;;;;;;4822510;28;20673;-66
2022/02/09 20:31:20;;;;;;;;;;;;;;;;;;4818102;28;19925;-67
2022/02/09 20:33:52;;;;;;;;;;;;;;;;;;4827660;28;20084;-66
2022/02/09 20:36:19;;;;;;;;;;;;;;;;;;4826113;28;19917;-66
2022/02/09 20:38:50;;;;;;;;;;;;;;;;;;4824643;28;20059;-67
2022/02/09 20:41:18;;;;;;;;;;;;;;;;;;4830119;28;19928;-66
2022/02/09 20:43:57;;;;;;;;;;;;;;;;;;4824538;28;20095;-66
2022/02/09 20:46:26;;;;;;;;;;;;;;;;;;4833290;28;19940;-66
2022/02/09 20:48:53;;;;;;;;;;;;;;;;;;4799698;28;19964;-67
2022/02/09 20:51:19;;;;;;;;;;;;;;;;;;4813488;28;22678;-67
2022/02/09 20:53:45;;;;;;;;;;;;;;;;;;4811882;28;20012;-67
2022/02/09 20:56:11;;;;;;;;;;;;;;;;;;4803131;28;20627;-67
2022/02/09 20:58:41;;;;;;;;;;;;;;;;;;4807891;28;19976;-67
2022/02/09 21:01:14;;;;;;;;;;;;;;;;;;4806032;28;19917;-67
2022/02/09 21:03:51;;;;;;;;;;;;;;;;;;4806242;28;19921;-67
2022/02/09 21:16:19;;;;;;;;;;;;;;;;;;4802658;28;19976;-67
2022/02/09 21:42:56;;;;;;;;;;;;;;;;;;4806862;28;22470;-67
2022/02/09 21:55:42;;;;;;;;;;;;;;;;;;4817099;28;19972;-67
2022/02/09 21:58:20;;;;;;;;;;;;;;;;;;4814462;28;20656;-66
2022/02/09 22:20:14;;;;;;;;;;;;;;;;;;4752937;29;19919;-67
2022/02/09 22:22:52;;;;;;;;;;;;;;;;;;4751312;29;21723;-67
2022/02/09 22:28:41;;;;;;;;;;;;;;;;;;4747480;29;19941;-67
2022/02/09 22:50:14;;;;;;;;;;;;;;;;;;4689447;29;19928;-67
2022/02/09 22:55:13;;;;;;;;;;;;;;;;;;4678905;29;21304;-66
2022/02/09 22:57:52;;;;;;;;;;;;;;;;;;4677610;29;20042;-66
2022/02/09 23:00:18;;;;;;;;;;;;;;;;;;4680268;29;20054;-66
2022/02/09 23:02:51;;;;;;;;;;;;;;;;;;4678040;29;19926;-65
2022/02/09 23:08:29;;;;;;;;;;;;;;;;;;4679839;29;20767;-65
2022/02/09 23:13:26;;;;;;;;;;;;;;;;;;4679833;29;19915;-65
2022/02/09 23:57:18;;;;;;;;;;;;;;;;;;4738065;28;20553;-66
