Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:09;;;;;;;22.10;17.93;;;1.40;47.30;;;;;;20670;6860;118845;-83
2022/01/13 00:02:36;;;;;;;22.63;18.67;;;1.20;47.20;;;;;;20679;6861;117583;-84
2022/01/13 00:05:00;;;;;;;25.47;22.97;;;0.80;47.50;;;;;;20459;6861;278284;-84
2022/01/13 00:07:26;;;;;;;26.87;23.97;;;0.90;47.50;;;;;;20467;6860;313562;-82
2022/01/13 00:09:52;;;;;;;26.67;23.98;;;1.10;47.40;;;;;;20428;6860;308394;-85
2022/01/13 00:12:21;;;;;;;22.07;19.30;;;1.10;47.20;;;;;;20675;6860;117601;-86
2022/01/13 00:15:09;;;;;;;22.93;19.27;;;0.90;47.10;;;;;;20696;6846;119553;-86
2022/01/13 00:17:31;;;;;;;20.87;17.87;;;0.60;47.60;;;;;;20606;6860;120632;-84
2022/01/13 00:20:30;;;;;;;25.10;22.40;;;0.30;48.20;;;;;;20482;6846;341438;-83
2022/01/13 00:25:01;;;;;;;21.73;18.10;;;0.70;49.10;;;;;;20683;6860;117645;-85
2022/01/13 00:27:27;;;;;;;25.10;19.10;;;0.70;48.60;;;;;;20675;6860;119029;-84
2022/01/13 00:29:50;;;;;;;19.27;16.52;;;0.40;48.90;;;;;;20649;6860;118047;-84
2022/01/13 00:32:18;;;;;;;19.85;17.58;;;0.10;49.60;;;;;;20675;6860;117797;-85
2022/01/13 00:34:42;;;;;;;19.67;16.70;;;0.10;49.60;;;;;;20659;6860;117661;-84
2022/01/13 00:37:08;;;;;;;21.20;17.00;;;-0.10;49.70;;;;;;20659;6860;117617;-84
2022/01/13 00:39:33;;;;;;;19.98;16.73;;;-0.20;49.90;;;;;;20659;6860;120233;-84
2022/01/13 00:41:59;;;;;;;24.75;22.23;;;-0.30;50.10;;;;;;20443;6860;283182;-84
2022/01/13 00:44:24;;;;;;;24.37;21.98;;;-0.10;50.70;;;;;;20452;6860;284031;-84
2022/01/13 00:47:00;;;;;;;19.87;17.77;;;0.30;50.40;;;;;;20671;6860;116826;-84
2022/01/13 00:49:25;;;;;;;25.10;22.60;;;0.50;49.80;;;;;;20475;6860;309322;-89
2022/01/13 00:51:50;;;;;;;21.27;18.97;;;0.40;49.70;;;;;;20658;6861;121322;-85
2022/01/13 00:54:16;;;;;;;21.85;18.00;;;0.40;49.40;;;;;;20683;6861;117616;-84
2022/01/13 00:56:43;;;;;;;21.62;17.70;;;0.30;49.60;;;;;;20679;6858;121568;-84
2022/01/13 00:59:10;;;;;;;26.00;23.30;;;0.00;49.70;;;;;;20489;6859;279227;-84
2022/01/13 01:01:38;;;;;;;25.93;23.13;;;0.10;49.50;;;;;;20495;6859;308260;-85
2022/01/13 01:04:04;;;;;;;22.90;18.17;;;0.40;48.90;;;;;;20610;6859;121550;-85
2022/01/13 01:06:30;;;;;;;24.97;22.27;;;0.40;48.90;;;;;;20442;6860;309068;-85
2022/01/13 01:08:56;;;;;;;21.20;18.10;;;0.40;48.90;;;;;;20674;6860;123817;-84
2022/01/13 01:11:24;;;;;;;22.77;20.48;;;0.30;48.80;;;;;;20457;6860;307758;-85
2022/01/13 01:13:50;;;;;;;24.23;18.15;;;0.40;48.90;;;;;;20655;6860;117611;-85
2022/01/13 01:16:17;;;;;;;23.80;21.43;;;0.40;49.30;;;;;;20438;6860;281622;-85
2022/01/13 01:19:00;;;;;;;23.15;20.95;;;0.40;48.60;;;;;;20449;6860;307929;-84
2022/01/13 01:31:52;;;;;;;18.97;16.13;;;0.50;47.30;;;;;;19596;7215;125590;-84
2022/01/13 01:36:52;;;;;;;25.60;22.90;;;0.50;47.60;;;;;;20434;6860;328510;-84
2022/01/13 01:39:17;;;;;;;25.27;22.73;;;0.70;46.80;;;;;;20445;6860;308072;-84
2022/01/13 01:41:44;;;;;;;25.07;22.57;;;0.90;46.30;;;;;;20444;6860;308768;-84
2022/01/13 01:44:11;;;;;;;25.60;22.92;;;1.00;45.80;;;;;;20444;6860;346661;-84
2022/01/13 01:46:39;;;;;;;21.50;18.60;;;1.00;45.40;;;;;;20709;6860;117219;-84
2022/01/13 01:49:15;;;;;;;20.37;15.87;;;0.80;45.60;;;;;;20734;6860;119165;-84
2022/01/13 01:51:31;;;;;;;19.20;16.70;;;0.10;47.20;;;;;;20652;6860;117895;-90
2022/01/13 01:53:57;;;;;;;18.20;15.67;;;0.10;47.10;;;;;;20642;6860;118002;-84
2022/01/13 01:56:23;;;;;;;24.58;22.17;;;-0.10;47.80;;;;;;20461;6861;279048;-84
2022/01/13 01:58:50;;;;;;;19.73;17.30;;;0.00;48.30;;;;;;20661;6860;120324;-84
2022/01/13 02:01:16;;;;;;;24.42;21.95;;;0.20;48.40;;;;;;20462;6860;342443;-84
2022/01/13 02:03:41;;;;;;;19.27;17.03;;;0.20;48.30;;;;;;20667;6861;120804;-84
2022/01/13 02:06:07;;;;;;;20.42;16.52;;;0.20;48.20;;;;;;20649;6858;119905;-84
2022/01/13 02:08:32;;;;;;;19.90;16.00;;;0.10;48.50;;;;;;20674;6859;118055;-85
2022/01/13 02:10:59;;;;;;;23.73;21.37;;;-0.10;48.80;;;;;;20452;6859;309215;-85
2022/01/13 02:13:32;;;;;;;21.83;19.73;;;0.00;48.60;;;;;;20450;6861;305883;-84
2022/01/13 02:16:02;;;;;;;23.70;21.40;;;0.30;48.10;;;;;;20440;6859;279571;-84
2022/01/13 02:18:15;;;;;;;22.42;20.23;;;0.60;47.60;;;;;;20357;6860;308639;-84
2022/01/13 02:20:43;;;;;;;23.23;20.92;;;0.80;47.10;;;;;;20455;6860;299690;-85
2022/01/13 02:23:10;;;;;;;19.20;16.57;;;0.70;47.00;;;;;;20660;6861;117458;-85
2022/01/13 02:25:35;;;;;;;21.50;16.67;;;0.70;46.30;;;;;;20677;6860;118007;-86
2022/01/13 02:28:01;;;;;;;23.52;21.00;;;0.40;47.00;;;;;;20448;6860;312842;-85
2022/01/13 02:30:28;;;;;;;18.65;16.65;;;0.40;47.70;;;;;;20674;6861;120349;-84
2022/01/13 02:32:53;;;;;;;23.53;21.23;;;0.30;47.60;;;;;;20455;6860;306709;-85
2022/01/13 02:35:19;;;;;;;23.52;21.23;;;0.40;48.00;;;;;;20462;6860;279545;-84
2022/01/13 02:37:46;;;;;;;23.53;21.20;;;0.80;46.80;;;;;;20457;6860;307795;-84
2022/01/13 02:40:12;;;;;;;24.00;21.63;;;0.80;46.70;;;;;;20430;6859;286782;-84
2022/01/13 02:42:38;;;;;;;20.88;18.40;;;1.00;46.40;;;;;;20676;6860;117473;-84
2022/01/13 02:45:14;;;;;;;23.20;18.65;;;0.80;46.50;;;;;;20676;6860;124882;-84
2022/01/13 02:50:08;;;;;;;20.43;17.53;;;0.20;47.70;;;;;;20648;6860;119327;-84
2022/01/13 02:52:35;;;;;;;24.03;21.23;;;-0.10;48.20;;;;;;20450;6860;307340;-84
2022/01/13 02:55:00;;;;;;;25.75;23.02;;;0.00;48.40;;;;;;20451;6860;278685;-84
2022/01/13 02:57:28;;;;;;;21.45;18.45;;;0.30;48.00;;;;;;20680;6860;118434;-84
2022/01/13 02:59:53;;;;;;;26.33;23.63;;;0.20;47.80;;;;;;20427;6860;307830;-84
2022/01/13 03:02:19;;;;;;;26.73;23.83;;;0.30;48.10;;;;;;20450;6860;308605;-84
2022/01/13 03:04:44;;;;;;;27.55;24.63;;;0.50;47.80;;;;;;20456;6861;310486;-83
2022/01/13 03:07:10;;;;;;;27.83;24.92;;;0.70;47.20;;;;;;20440;6860;279414;-84
2022/01/13 03:09:35;;;;;;;27.93;25.03;;;0.80;46.70;;;;;;20433;6860;283582;-83
2022/01/13 03:12:01;;;;;;;23.98;20.90;;;0.90;46.60;;;;;;20647;6860;119011;-84
2022/01/13 03:14:28;;;;;;;24.07;19.30;;;0.70;46.70;;;;;;20643;6860;118941;-84
2022/01/13 03:16:54;;;;;;;28.20;25.20;;;0.30;47.30;;;;;;20440;6861;307922;-84
2022/01/13 03:19:22;;;;;;;27.70;24.90;;;0.20;47.90;;;;;;20453;6858;338154;-84
2022/01/13 03:21:46;;;;;;;27.93;25.07;;;0.40;47.90;;;;;;20458;6859;311514;-84
2022/01/13 03:24:12;;;;;;;23.30;20.27;;;0.70;47.60;;;;;;20691;6846;117678;-84
2022/01/13 03:26:38;;;;;;;20.70;18.27;;;0.50;47.50;;;;;;20676;6859;118968;-84
2022/01/13 03:29:14;;;;;;;22.25;19.00;;;0.20;48.00;;;;;;20665;6860;117923;-84
2022/01/13 03:31:29;;;;;;;21.67;16.83;;;-0.10;48.50;;;;;;20620;6860;122350;-84
2022/01/13 03:33:54;;;;;;;22.47;17.67;;;-0.20;49.10;;;;;;20655;6860;124647;-85
2022/01/13 03:36:20;;;;;;;25.13;22.43;;;-0.40;49.50;;;;;;20456;6861;308094;-84
2022/01/13 03:38:45;;;;;;;22.00;18.93;;;-0.30;49.70;;;;;;20681;6860;121470;-84
2022/01/13 03:41:11;;;;;;;25.62;22.96;;;-0.30;49.40;;;;;;20461;6860;309361;-84
2022/01/13 03:43:37;;;;;;;21.57;18.23;;;-0.10;49.30;;;;;;20659;6860;118553;-84
2022/01/13 03:46:03;;;;;;;24.92;22.42;;;-0.10;49.30;;;;;;20431;6860;308190;-84
2022/01/13 03:48:29;;;;;;;27.08;24.30;;;0.00;49.50;;;;;;20454;6860;278251;-84
2022/01/13 03:50:54;;;;;;;23.63;19.93;;;0.30;49.00;;;;;;20669;6860;120283;-83
2022/01/13 03:53:27;;;;;;;23.83;19.05;;;0.20;48.60;;;;;;20670;6860;117562;-84
2022/01/13 03:56:10;;;;;;;22.77;17.50;;;0.00;48.90;;;;;;20637;6860;119100;-84
2022/01/13 03:58:42;;;;;;;19.10;16.53;;;-0.20;49.40;;;;;;20653;6860;120616;-84
2022/01/13 04:01:23;;;;;;;19.37;15.70;;;-0.40;49.70;;;;;;20662;6860;118391;-84
2022/01/13 04:03:49;;;;;;;19.17;16.77;;;-0.60;49.90;;;;;;20666;6860;118916;-83
2022/01/13 04:06:16;;;;;;;20.17;16.27;;;-0.80;50.00;;;;;;20495;6860;118247;-84
2022/01/13 04:08:40;;;;;;;18.35;16.05;;;-0.90;50.20;;;;;;20630;6860;117641;-84
2022/01/13 04:11:06;;;;;;;23.03;20.63;;;-1.00;50.40;;;;;;20456;6860;279099;-84
2022/01/13 04:16:16;;;;;;;23.83;16.83;;;-0.70;49.90;;;;;;20669;6861;122741;-83
2022/01/13 04:18:43;;;;;;;18.13;15.03;;;-1.00;50.10;;;;;;20642;6860;123623;-84
2022/01/13 04:21:08;;;;;;;23.70;20.33;;;-1.00;50.10;;;;;;20434;6861;307758;-83
2022/01/13 04:23:34;;;;;;;23.47;20.97;;;-0.80;49.70;;;;;;20454;6860;337343;-83
2022/01/13 04:26:05;;;;;;;24.23;21.87;;;-0.50;48.60;;;;;;20437;6860;308595;-83
2022/01/13 04:28:28;;;;;;;19.90;17.03;;;-0.30;47.70;;;;;;20653;6860;118647;-83
2022/01/13 04:30:53;;;;;;;23.17;15.00;;;-0.30;47.70;;;;;;20673;6858;120225;-85
2022/01/13 04:33:17;;;;;;;22.27;20.07;;;-0.60;48.10;;;;;;20456;6859;313270;-85
2022/01/13 04:35:43;;;;;;;23.20;17.37;;;-0.60;48.70;;;;;;20676;6859;116769;-84
2022/01/13 04:38:08;;;;;;;21.97;19.57;;;-0.60;48.60;;;;;;20434;6861;323743;-85
2022/01/13 04:40:36;;;;;;;23.90;21.35;;;-0.30;48.10;;;;;;20458;6860;308245;-88
2022/01/13 04:43:00;;;;;;;20.27;16.70;;;-0.30;48.10;;;;;;20665;6860;122426;-85
2022/01/13 04:45:27;;;;;;;19.65;15.68;;;-0.40;47.80;;;;;;20678;6860;118198;-84
2022/01/13 04:47:53;;;;;;;18.43;15.80;;;-0.60;48.30;;;;;;20632;6860;121795;-84
2022/01/13 04:50:20;;;;;;;23.55;21.05;;;-0.80;48.80;;;;;;20443;6860;307998;-88
2022/01/13 04:52:45;;;;;;;23.00;17.33;;;-0.80;48.80;;;;;;20673;6860;118179;-89
2022/01/13 04:55:21;;;;;;;22.67;20.37;;;-0.80;48.60;;;;;;20473;6860;279776;-90
2022/01/13 04:57:40;;;;;;;23.43;21.13;;;-0.50;47.80;;;;;;20498;6846;294754;-89
2022/01/13 05:00:06;;;;;;;18.47;16.57;;;-0.50;47.80;;;;;;20669;6860;118118;-89
2022/01/13 05:02:33;;;;;;;19.83;15.87;;;-0.50;47.70;;;;;;20678;6860;121610;-91
2022/01/13 05:04:58;;;;;;;23.03;20.53;;;-0.70;48.10;;;;;;20469;6860;311767;-91
2022/01/13 05:07:25;;;;;;;24.83;22.23;;;-0.50;47.80;;;;;;20461;6860;338288;-90
2022/01/13 05:09:52;;;;;;;18.77;16.53;;;-0.50;47.90;;;;;;20654;6860;119485;-90
2022/01/13 05:12:27;;;;;;;24.05;21.58;;;-0.60;47.70;;;;;;20457;6860;317139;-90
2022/01/13 05:14:53;;;;;;;25.65;23.05;;;-0.50;48.10;;;;;;20457;6860;300402;-90
2022/01/13 05:17:44;;;;;;;23.27;18.43;;;-0.30;47.60;;;;;;20747;6846;120785;-90
2022/01/13 05:19:46;;;;;;;22.40;18.12;;;-0.40;47.50;;;;;;20666;6860;117419;-90
2022/01/13 05:24:37;;;;;;;25.75;23.15;;;-0.90;48.60;;;;;;20577;6846;277592;-91
2022/01/13 05:27:06;;;;;;;21.60;18.90;;;-0.80;48.80;;;;;;20715;6860;118263;-91
2022/01/13 05:29:31;;;;;;;25.97;23.27;;;-0.80;48.70;;;;;;20479;6860;308263;-90
2022/01/13 05:31:58;;;;;;;25.65;22.98;;;-0.50;48.40;;;;;;20461;6860;342281;-91
2022/01/13 05:34:24;;;;;;;20.30;18.17;;;-0.50;48.40;;;;;;20668;6861;117864;-91
2022/01/13 05:36:49;;;;;;;25.33;22.73;;;-0.50;48.10;;;;;;20474;6860;312978;-87
2022/01/13 05:39:16;;;;;;;26.87;23.95;;;-0.50;48.30;;;;;;20495;6860;283918;-87
2022/01/13 05:41:42;;;;;;;25.67;23.00;;;-0.30;47.90;;;;;;20481;6858;307063;-88
2022/01/13 05:44:09;;;;;;;21.42;19.12;;;-0.10;47.50;;;;;;20661;6859;118011;-88
2022/01/13 05:46:34;;;;;;;22.57;18.37;;;-0.20;47.50;;;;;;20689;6859;117090;-86
2022/01/13 05:49:00;;;;;;;19.58;17.17;;;-0.50;47.90;;;;;;20680;6859;117700;-89
2022/01/13 05:51:27;;;;;;;20.77;17.53;;;-0.80;48.40;;;;;;20677;6860;122589;-87
2022/01/13 05:53:54;;;;;;;25.77;22.70;;;-0.90;49.10;;;;;;20472;6860;283712;-87
2022/01/13 05:56:20;;;;;;;26.00;23.40;;;-0.90;49.00;;;;;;20477;6860;280629;-87
2022/01/13 05:58:45;;;;;;;26.37;23.60;;;-0.60;48.60;;;;;;20474;6860;308592;-89
2022/01/13 06:01:12;;;;;;;21.77;18.67;;;-0.30;48.00;;;;;;20680;6860;117697;-86
2022/01/13 06:03:38;;;;;;;19.73;17.23;;;-0.40;47.60;;;;;;20684;6860;117567;-85
2022/01/13 06:06:03;;;;;;;24.63;22.07;;;-0.70;48.00;;;;;;20493;6846;307048;-89
2022/01/13 06:08:29;;;;;;;23.02;18.15;;;-0.60;48.40;;;;;;20680;6860;118453;-89
2022/01/13 06:10:57;;;;;;;26.27;23.40;;;-0.60;48.40;;;;;;20466;6860;308224;-89
2022/01/13 06:13:24;;;;;;;26.48;23.67;;;-0.60;48.40;;;;;;20490;6860;307953;-88
2022/01/13 06:15:50;;;;;;;26.97;24.17;;;-0.40;47.60;;;;;;20509;6860;277978;-90
2022/01/13 06:18:16;;;;;;;24.85;22.25;;;-0.20;47.00;;;;;;20485;6860;278826;-88
2022/01/13 06:20:42;;;;;;;25.67;23.07;;;0.00;46.60;;;;;;20474;6860;278379;-88
2022/01/13 06:23:07;;;;;;;26.20;23.43;;;0.10;46.90;;;;;;20455;6860;304420;-87
2022/01/13 06:25:35;;;;;;;25.57;22.97;;;0.20;45.70;;;;;;20461;6861;278814;-88
2022/01/13 06:28:01;;;;;;;23.50;20.03;;;0.20;45.70;;;;;;20665;6860;124702;-88
2022/01/13 06:30:27;;;;;;;20.77;17.67;;;0.00;45.90;;;;;;20680;6860;117748;-88
2022/01/13 06:32:52;;;;;;;23.23;17.12;;;-0.30;46.60;;;;;;20681;6860;118106;-88
2022/01/13 06:35:21;;;;;;;20.70;16.55;;;-0.60;47.30;;;;;;20672;6860;118761;-89
2022/01/13 06:37:46;;;;;;;20.93;16.73;;;-0.90;47.70;;;;;;20683;6860;118819;-88
2022/01/13 06:40:12;;;;;;;19.70;16.15;;;-1.10;48.10;;;;;;20655;6860;123796;-88
2022/01/13 06:42:38;;;;;;;25.63;23.00;;;-1.20;48.50;;;;;;20468;6860;308592;-87
2022/01/13 06:45:04;;;;;;;25.57;23.07;;;-1.10;48.60;;;;;;20469;6861;279768;-88
2022/01/13 06:47:29;;;;;;;27.57;24.67;;;-0.80;48.20;;;;;;20473;6860;307823;-87
2022/01/13 06:49:55;;;;;;;22.05;19.00;;;-0.50;47.70;;;;;;20664;6860;131620;-87
2022/01/13 06:52:20;;;;;;;26.45;23.77;;;-0.60;47.40;;;;;;20466;6860;295857;-89
2022/01/13 06:54:46;;;;;;;23.60;18.98;;;-0.50;47.70;;;;;;20686;6858;117986;-87
2022/01/13 06:57:13;;;;;;;21.98;17.20;;;-0.60;47.60;;;;;;20691;6859;118047;-89
2022/01/13 06:59:42;;;;;;;22.57;16.40;;;-0.80;47.90;;;;;;20733;6846;118128;-88
2022/01/13 07:02:07;;;;;;;26.10;23.03;;;-1.00;48.40;;;;;;20454;6859;284258;-88
2022/01/13 07:04:34;;;;;;;23.77;19.07;;;-1.00;48.40;;;;;;20688;6860;119023;-89
2022/01/13 07:06:58;;;;;;;24.48;18.10;;;-0.90;48.30;;;;;;20669;6860;116753;-88
2022/01/13 07:09:24;;;;;;;21.60;16.83;;;-1.10;48.40;;;;;;20689;6860;118011;-88
2022/01/13 07:11:49;;;;;;;27.67;23.40;;;-1.30;48.70;;;;;;20464;6860;308268;-88
2022/01/13 07:14:15;;;;;;;23.05;20.10;;;-1.10;49.10;;;;;;20660;6860;118140;-88
2022/01/13 07:16:40;;;;;;;25.67;22.97;;;-1.10;48.80;;;;;;20477;6860;286189;-88
2022/01/13 07:19:06;;;;;;;26.87;24.00;;;-1.00;48.90;;;;;;20522;6860;296333;-89
2022/01/13 07:21:32;;;;;;;23.03;19.33;;;-0.60;48.40;;;;;;20684;6860;116788;-88
2022/01/13 07:24:01;;;;;;;24.85;22.35;;;-0.60;48.00;;;;;;20476;6860;305200;-89
2022/01/13 07:26:29;;;;;;;21.27;18.77;;;-0.60;48.10;;;;;;20755;6860;117424;-88
2022/01/13 07:28:54;;;;;;;21.87;17.97;;;-0.60;47.90;;;;;;20721;6860;117702;-87
2022/01/13 07:31:20;;;;;;;20.98;17.67;;;-0.80;48.10;;;;;;20726;6860;116792;-89
2022/01/13 07:33:46;;;;;;;20.50;18.05;;;-0.90;48.50;;;;;;20733;6860;116722;-88
2022/01/13 07:36:11;;;;;;;25.92;22.95;;;-1.10;48.80;;;;;;20448;6860;308664;-89
2022/01/13 07:38:37;;;;;;;21.77;18.85;;;-0.90;48.70;;;;;;20663;6860;117722;-90
2022/01/13 07:41:06;;;;;;;20.57;16.97;;;-0.90;48.60;;;;;;20684;6860;116820;-90
2022/01/13 07:43:34;;;;;;;25.10;22.50;;;-0.80;49.70;;;;;;20469;6860;306586;-90
2022/01/13 07:45:59;;;;;;;27.53;24.63;;;-0.80;49.00;;;;;;20436;6861;279968;-89
2022/01/13 07:48:27;;;;;;;25.10;19.90;;;-0.40;48.10;;;;;;20712;6860;74017;-89
2022/01/13 07:50:53;;;;;;;26.75;23.95;;;-0.40;48.20;;;;;;20492;6860;313180;-91
2022/01/13 07:53:18;;;;;;;25.62;23.05;;;-0.30;48.20;;;;;;20462;6860;309434;-90
2022/01/13 07:55:44;;;;;;;26.93;24.10;;;0.00;47.70;;;;;;20465;6860;308228;-90
2022/01/13 07:58:10;;;;;;;26.90;24.10;;;0.30;47.20;;;;;;20444;6860;438998;-90
2022/01/13 08:00:35;;;;;;;27.02;24.30;;;0.50;46.80;;;;;;20452;6861;342714;-91
2022/01/13 08:03:01;;;;;;;27.57;24.70;;;0.70;46.60;;;;;;20458;6860;309260;-91
2022/01/13 08:05:26;;;;;;;20.93;18.73;;;0.90;46.10;;;;;;20686;6858;117500;-90
2022/01/13 08:07:52;;;;;;;20.92;17.75;;;0.80;46.20;;;;;;20668;6859;121803;-90
2022/01/13 08:10:19;;;;;;;22.23;18.43;;;0.60;46.70;;;;;;20696;6859;118131;-91
2022/01/13 08:12:44;;;;;;;24.83;22.30;;;0.40;47.30;;;;;;20478;6859;313223;-89
2022/01/13 08:15:13;;;;;;;25.12;22.62;;;0.50;47.40;;;;;;20477;6860;308608;-89
2022/01/13 08:20:21;;;;;;;25.90;23.20;;;1.30;46.60;;;;;;20477;6860;281980;-89
2022/01/13 08:22:47;;;;;;;25.12;22.65;;;1.60;45.80;;;;;;20472;6860;337562;-90
2022/01/13 08:25:15;;;;;;;25.40;22.90;;;1.90;45.30;;;;;;20465;6861;337580;-89
2022/01/13 08:27:39;;;;;;;22.03;19.63;;;2.10;44.90;;;;;;20670;6860;117513;-90
2022/01/13 08:30:07;;;;;;;24.80;22.40;;;2.00;44.90;;;;;;20479;6861;279202;-90
2022/01/13 08:32:33;;;;;;;25.02;22.60;;;2.00;45.00;;;;;;20473;6860;307782;-91
2022/01/13 08:35:04;;;;;;;24.53;22.13;;;2.20;44.80;;;;;;20533;6860;278746;-92
2022/01/13 08:37:30;;;;;;;23.30;20.50;;;2.40;44.70;;;;;;20717;6861;117317;-92
2022/01/13 08:39:56;;;;;;;23.12;19.42;;;2.30;44.80;;;;;;20707;6860;148208;-91
2022/01/13 08:42:22;;;;;;;22.90;18.87;;;2.10;45.50;;;;;;20740;6860;119173;-92
2022/01/13 08:44:46;;;;;;;25.08;22.48;;;1.90;46.00;;;;;;20524;6860;307272;-92
2022/01/13 08:50:29;;;;;;;;;;;;;;;;;;;;;
2022/01/13 08:52:55;;;;;;;23.17;17.43;;;2.20;45.60;;;;;;20336;6787;116105;-93
2022/01/13 08:55:51;;;;;;;25.07;22.47;;;2.10;45.90;;;;;;20004;6968;326210;-93
2022/01/13 09:47:08;;;;;;;;;;;;;;;;;;;;;
2022/01/13 09:49:31;;;;;;;24.43;22.03;;;2.60;47.60;;;;;;20627;6802;306147;-95
2022/01/13 09:51:56;;;;;;;21.77;19.57;;;2.60;47.60;;;;;;20795;6809;118174;-95
2022/01/13 09:54:32;;;;;;;;;;;;;;;;;;;;;
2022/01/13 09:56:48;;;;;;;23.07;20.77;;;3.10;46.30;;;;;;20373;6884;68644;-95
2022/01/13 09:59:13;;;;;;;22.73;20.25;;;3.20;46.20;;;;;;20628;6885;118306;-94
2022/01/13 10:01:39;;;;;;;22.77;20.03;;;3.20;46.50;;;;;;20586;6885;71345;-94
2022/01/13 10:04:22;;;;;;;;;;;;;;;;;;;;;
2022/01/13 10:06:57;;;;;;;;;;;;;;;;;;;;;
2022/01/13 10:09:20;;;;;;;;;;;;;;;;;;;;;
2022/01/13 10:12:10;;;;;;;;;;;;;;;;;;;;;
2022/01/13 10:17:15;;;;;;;23.47;20.37;;;4.10;45.10;;;;;;20686;6881;117533;-96
2022/01/13 10:19:40;;;;;;;26.37;23.77;;;3.90;45.50;;;;;;20383;6881;279547;-96
2022/01/13 10:22:09;;;;;;;27.03;24.27;;;4.40;44.40;;;;;;20319;6875;309838;-96
2022/01/13 10:24:35;;;;;;;23.70;21.13;;;4.40;44.40;;;;;;20661;6874;67553;-96
2022/01/13 10:27:29;;;;;;;26.57;23.93;;;4.50;44.40;;;;;;20552;6850;279579;-95
2022/01/13 10:30:28;;;;;;;;;;;;;;;;;;;;;
2022/01/13 10:32:51;;;;;;;23.10;20.63;;;4.90;43.00;;;;;;20666;6864;117401;-96
2022/01/13 10:35:19;;;;;;;21.37;19.07;;;4.90;43.30;;;;;;20386;6862;73199;-95
2022/01/13 10:37:58;;;;;;;;;;;;;;;;;;;;;
2022/01/13 10:40:21;;;;;;;22.03;19.67;;;4.50;45.00;;;;;;20347;6864;118938;-96
2022/01/13 10:45:17;;;;;;;24.05;21.75;;;4.50;45.30;;;;;;20313;6878;310113;-96
2022/01/13 10:47:42;;;;;;;22.15;19.67;;;4.70;44.60;;;;;;20662;6878;117596;-95
2022/01/13 10:50:18;;;;;;;22.57;19.80;;;4.80;44.40;;;;;;20533;6856;120232;-96
2022/01/13 10:52:50;;;;;;;25.65;23.12;;;4.70;44.60;;;;;;20515;6856;287183;-95
2022/01/13 10:55:21;;;;;;;28.77;24.00;;;4.90;44.10;;;;;;20627;6857;67778;-95
2022/01/13 10:58:17;;;;;;;21.77;19.53;;;5.00;44.10;;;;;;20751;6845;117448;-96
2022/01/13 11:09:47;;;;;;;;;;;;;;;;;;;;;
2022/01/13 11:11:35;;;;;;;18.83;16.93;;;5.30;43.60;;;;;;19413;7233;74463;-96
2022/01/13 11:14:03;;;;;;;23.50;20.93;;;5.10;43.70;;;;;;20411;6852;308373;-96
2022/01/13 11:16:35;;;;;;;;;;;;;;;;;;;;;
2022/01/13 11:18:50;;;;;;;21.97;19.90;;;5.30;43.40;;;;;;20466;6864;307601;-96
2022/01/13 11:21:16;;;;;;;23.53;21.23;;;5.50;42.80;;;;;;20511;6849;317491;-96
2022/01/13 11:23:42;;;;;;;20.25;18.15;;;5.80;42.40;;;;;;20706;6849;117999;-94
2022/01/13 11:26:07;;;;;;;20.33;17.63;;;5.80;42.50;;;;;;20693;6859;117864;-95
2022/01/13 11:28:33;;;;;;;22.33;20.23;;;5.70;43.00;;;;;;20488;6859;282041;-96
2022/01/13 11:31:02;;;;;;;20.67;18.03;;;5.80;42.70;;;;;;20674;6874;116786;-94
2022/01/13 11:33:54;;;;;;;20.57;18.13;;;5.80;42.70;;;;;;20704;6864;119754;-96
2022/01/13 11:36:20;;;;;;;25.57;23.07;;;5.70;43.00;;;;;;19794;6861;310664;-94
2022/01/13 11:39:06;;;;;;;25.63;21.53;;;5.80;42.40;;;;;;20742;6847;117556;-94
2022/01/13 11:41:31;;;;;;;23.73;19.93;;;5.90;42.70;;;;;;20647;6847;68019;-94
2022/01/13 11:44:13;;;;;;;26.00;23.30;;;5.70;43.00;;;;;;20517;6847;304351;-95
2022/01/13 11:46:38;;;;;;;25.80;23.10;;;5.80;42.60;;;;;;20521;6847;287369;-94
2022/01/13 11:49:05;;;;;;;25.63;23.23;;;6.20;42.30;;;;;;20520;6847;277938;-94
2022/01/13 11:51:56;;;;;;;21.67;19.37;;;6.40;41.50;;;;;;20713;6848;117013;-94
2022/01/13 11:54:35;;;;;;;21.73;19.40;;;6.40;41.70;;;;;;20656;6871;118133;-94
2022/01/13 11:57:11;;;;;;;25.05;22.52;;;6.20;42.20;;;;;;20515;6844;337722;-94
2022/01/13 11:59:37;;;;;;;21.47;19.27;;;6.10;41.60;;;;;;20337;6850;119221;-93
2022/01/13 12:02:35;;;;;;;23.27;21.17;;;6.10;41.60;;;;;;20522;6835;338397;-94
2022/01/13 12:05:01;;;;;;;23.53;21.13;;;6.10;41.50;;;;;;20454;6835;304017;-92
2022/01/13 12:07:44;;;;;;;23.93;21.73;;;6.30;41.20;;;;;;20598;6835;279952;-93
2022/01/13 12:10:09;;;;;;;22.70;20.60;;;6.50;41.30;;;;;;20568;6834;282979;-94
2022/01/13 12:12:35;;;;;;;20.73;18.60;;;6.60;40.60;;;;;;20729;6835;117913;-93
2022/01/13 12:15:23;;;;;;;22.55;20.45;;;6.50;40.80;;;;;;20585;6835;340158;-93
2022/01/13 12:17:52;;;;;;;24.47;22.17;;;6.40;41.10;;;;;;20587;6835;308661;-94
2022/01/13 12:20:56;;;;;;;25.13;22.93;;;6.60;40.70;;;;;;20573;6835;293121;-94
2022/01/13 12:23:40;;;;;;;24.95;22.55;;;6.70;40.00;;;;;;20557;6835;309099;-94
2022/01/13 12:26:29;;;;;;;24.20;21.90;;;6.90;40.90;;;;;;20563;6835;280112;-93
2022/01/13 12:29:10;;;;;;;24.15;21.92;;;6.90;40.40;;;;;;20577;6835;310576;-94
2022/01/13 12:31:36;;;;;;;25.13;22.63;;;7.00;40.20;;;;;;19788;6835;278234;-93
2022/01/13 12:34:04;;;;;;;21.13;18.93;;;7.00;39.80;;;;;;20711;6835;117511;-93
2022/01/13 12:36:50;;;;;;;22.27;20.17;;;6.70;40.90;;;;;;20526;6835;299945;-92
2022/01/13 12:38:59;;;;;;;51.10;45.12;;;6.70;40.20;;;;;;20032;6835;337192;-92
2022/01/13 12:48:05;;;;;;;22.13;19.97;;;7.00;39.60;;;;;;20569;6781;278466;-92
2022/01/13 12:50:54;;;;;;;;;;;;;;;;;;;;;
2022/01/13 12:53:30;;;;;;;20.50;18.60;;;6.70;40.20;;;;;;20808;6732;119322;-92
2022/01/13 12:56:09;;;;;;;;;;;;;;;;;;;;;
2022/01/13 12:58:38;;;;;;;22.23;20.13;;;6.70;40.40;;;;;;20533;6746;278554;-92
2022/01/13 13:01:21;;;;;;;20.43;18.53;;;6.90;39.60;;;;;;20554;6788;277952;-92
2022/01/13 13:04:10;;;;;;;;;;;;;;;;;;;;;
2022/01/13 13:06:45;;;;;;;;;;;;;;;;;;;;;
2022/01/13 13:09:12;;;;;;;20.30;18.50;;;7.10;39.30;;;;;;20477;6755;338753;-90
2022/01/13 13:12:03;;;;;;;;;;;;;;;;;;;;;
2022/01/13 13:15:40;;;;;;;17.17;15.60;;;6.90;39.70;;;;;;20796;6812;123293;-90
2022/01/13 13:17:12;;;;;;;19.23;17.37;;;6.60;40.60;;;;;;20580;6812;305199;-90
2022/01/13 13:20:04;;;;;;;;;;;;;;;;;;;;;
2022/01/13 13:22:44;;;;;;;17.23;15.43;;;6.60;40.30;;;;;;20782;6816;117927;-90
2022/01/13 13:25:29;;;;;;;17.47;15.83;;;6.60;40.30;;;;;;20819;6760;117377;-91
2022/01/13 13:28:31;;;;;;;17.17;15.47;;;6.30;40.90;;;;;;20730;6766;121320;-91
2022/01/13 13:31:23;;;;;;;16.90;15.27;;;6.10;41.50;;;;;;20640;6870;118016;-91
2022/01/13 13:34:12;;;;;;;;;;;;;;;;;;;;;
2022/01/13 13:36:37;;;;;;;17.70;15.90;;;6.00;41.60;;;;;;20767;6780;117807;-90
2022/01/13 13:39:17;;;;;;;17.67;15.97;;;6.20;41.40;;;;;;20512;6780;307925;-90
2022/01/13 13:44:43;;;;;;;;;;;;;;;;;;;;;
2022/01/13 13:47:13;;;;;;;15.00;12.47;;;6.70;40.00;;;;;;20756;6761;110919;-93
2022/01/13 13:49:47;;;;;;;12.70;11.40;;;6.50;40.30;;;;;;20891;6777;119284;-92
2022/01/13 13:52:23;;;;;;;13.00;11.57;;;6.20;40.90;;;;;;20833;6769;118795;-93
2022/01/13 13:55:00;;;;;;;15.30;13.90;;;5.90;41.50;;;;;;20623;6788;308826;-94
2022/01/13 13:57:34;;;;;;;14.47;12.97;;;6.00;41.40;;;;;;20741;6788;117740;-93
2022/01/13 14:00:11;;;;;;;15.47;14.10;;;6.10;42.10;;;;;;20456;6777;431362;-94
2022/01/13 14:02:50;;;;;;;15.60;14.23;;;6.10;41.60;;;;;;20569;6773;333309;-94
2022/01/13 14:05:30;;;;;;;15.10;13.70;;;6.40;41.10;;;;;;20845;6809;117802;-94
2022/01/13 14:08:03;;;;;;;14.67;12.47;;;6.30;41.20;;;;;;20910;6758;117300;-95
2022/01/13 14:10:48;;;;;;;13.50;12.13;;;6.10;41.70;;;;;;20759;6790;117527;-92
2022/01/13 14:13:14;;;;;;;13.73;12.53;;;5.80;42.10;;;;;;21002;6721;117434;-89
2022/01/13 14:15:51;;;;;;;15.00;12.90;;;5.70;42.50;;;;;;20906;6736;119928;-89
2022/01/13 14:18:36;;;;;;;17.43;15.80;;;5.70;42.70;;;;;;20720;6746;284473;-91
2022/01/13 14:21:02;;;;;;;16.30;14.17;;;5.70;42.70;;;;;;20672;6764;125145;-90
2022/01/13 14:23:38;;;;;;;15.53;14.03;;;5.70;42.70;;;;;;20773;6771;117502;-91
2022/01/13 14:26:14;;;;;;;14.93;13.33;;;5.50;43.30;;;;;;20757;6776;121301;-91
2022/01/13 14:28:49;;;;;;;16.20;14.50;;;5.50;43.30;;;;;;20815;6775;117416;-91
2022/01/13 14:31:35;;;;;;;;;;;;;;;;;;;;;
2022/01/13 14:34:01;;;;;;;19.80;17.83;;;5.50;43.30;;;;;;20618;6752;310134;-91
2022/01/13 14:36:37;;;;;;;19.00;17.20;;;5.50;43.40;;;;;;20658;6785;340455;-91
2022/01/13 14:39:22;;;;;;;;;;;;;;;;;;;;;