Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:02:23;;;;;;;21.97;6.70;;;;;;;13.21;100.00;100712.53;4972354;28;20196;-77
2023/09/27 00:04:48;;;;;;;29.50;7.33;;;;;;;13.17;100.00;100714.31;4965246;28;20635;-76
2023/09/27 00:07:13;;;;;;;20.60;6.90;;;;;;;13.15;100.00;100721.28;4970872;28;20197;-76
2023/09/27 00:09:39;;;;;;;24.90;7.30;;;;;;;13.13;100.00;100716.97;4977935;28;20210;-77
2023/09/27 00:12:05;;;;;;;22.00;7.13;;;;;;;13.09;100.00;100708.34;4963176;28;20204;-77
2023/09/27 00:14:31;;;;;;;19.27;6.40;;;;;;;13.07;100.00;100713.59;4961516;28;20692;-77
2023/09/27 00:16:58;;;;;;;17.07;6.37;;;;;;;13.05;100.00;100719.66;4981551;28;20240;-77
2023/09/27 00:19:23;;;;;;;17.07;6.17;;;;;;;13.02;100.00;100720.56;4956822;28;20664;-77
2023/09/27 00:21:49;;;;;;;12.00;5.80;;;;;;;12.97;100.00;100722.34;4961098;28;20283;-77
2023/09/27 00:24:14;;;;;;;12.63;5.43;;;;;;;12.92;100.00;100726.75;4960959;28;20277;-77
2023/09/27 00:26:39;;;;;;;9.30;4.60;;;;;;;12.86;100.00;100724.22;4976350;28;20192;-77
2023/09/27 00:29:05;;;;;;;6.53;5.00;;;;;;;12.81;100.00;100719.94;4969344;28;20206;-77
2023/09/27 00:31:30;;;;;;;9.03;5.27;;;;;;;12.79;100.00;100726.03;4961640;28;20270;-76
2023/09/27 00:33:56;;;;;;;6.67;4.17;;;;;;;12.76;100.00;100728.66;4974222;28;20186;-76
2023/09/27 00:36:21;;;;;;;8.93;4.77;;;;;;;12.72;100.00;100743.41;4964586;28;20322;-77
2023/09/27 00:38:46;;;;;;;6.80;4.07;;;;;;;12.69;100.00;100742.59;4970106;28;20229;-78
2023/09/27 00:41:12;;;;;;;7.47;4.00;;;;;;;12.67;100.00;100739.16;4968152;28;20219;-77
2023/09/27 00:43:37;;;;;;;6.20;4.23;;;;;;;12.65;100.00;100734.84;4984745;28;20191;-77
2023/09/27 00:46:05;;;;;;;5.23;4.50;;;;;;;12.60;100.00;100736.59;4982763;28;20199;-77
2023/09/27 00:48:31;;;;;;;5.90;4.97;;;;;;;12.58;100.00;100735.75;4962511;28;20675;-77
2023/09/27 00:50:57;;;;;;;6.73;5.00;;;;;;;12.54;100.00;100725.41;4963712;28;20183;-77
2023/09/27 00:53:26;;;;;;;7.90;5.00;;;;;;;12.47;100.00;100728.09;4967321;28;20200;-77
2023/09/27 00:55:52;;;;;;;7.63;5.03;;;;;;;12.45;100.00;100727.25;4962219;28;20208;-77
2023/09/27 00:58:19;;;;;;;6.27;4.37;;;;;;;12.46;100.00;100723.78;4975664;28;20212;-77
2023/09/27 01:00:48;;;;;;;5.07;4.53;;;;;;;12.47;100.00;100727.22;4965164;28;20517;-76
2023/09/27 01:03:13;;;;;;;5.17;4.20;;;;;;;12.46;100.00;100730.69;4970153;28;20417;-77
2023/09/27 01:05:40;;;;;;;4.50;4.10;;;;;;;12.45;100.00;100718.59;4961269;28;20214;-77
2023/09/27 01:08:06;;;;;;;4.53;4.17;;;;;;;12.44;100.00;100722.94;4962951;28;20201;-78
2023/09/27 01:10:31;;;;;;;4.10;3.70;;;;;;;12.45;100.00;100723.78;4968626;28;20216;-78
2023/09/27 01:12:57;;;;;;;4.73;4.23;;;;;;;12.45;100.00;100727.25;4976323;28;20214;-77
2023/09/27 01:15:23;;;;;;;4.53;4.10;;;;;;;12.46;100.00;100733.28;4966807;28;20222;-76
2023/09/27 01:17:56;;;;;;;4.57;4.00;;;;;;;12.46;100.00;100726.38;4960948;28;20207;-76
2023/09/27 01:20:22;;;;;;;4.30;3.90;;;;;;;12.43;100.00;100735.91;4968689;28;21022;-76
2023/09/27 01:23:05;;;;;;;4.77;4.27;;;;;;;12.40;100.00;100739.41;4967721;28;20191;-77
2023/09/27 01:25:36;;;;;;;5.13;4.13;;;;;;;12.35;100.00;100741.16;4960350;28;21839;-77
2023/09/27 01:28:03;;;;;;;4.27;3.87;;;;;;;12.32;100.00;100741.22;4957890;28;21028;-77
2023/09/27 01:30:32;;;;;;;4.60;4.17;;;;;;;12.30;100.00;100740.38;4950428;28;20294;-77
2023/09/27 01:33:10;;;;;;;4.47;3.67;;;;;;;12.27;100.00;100735.19;4962850;28;20197;-77
2023/09/27 01:35:38;;;;;;;3.70;3.30;;;;;;;12.26;100.00;100729.13;4967311;28;20214;-77
2023/09/27 01:38:04;;;;;;;4.83;4.43;;;;;;;12.27;100.00;100730.84;4961984;28;20223;-77
2023/09/27 01:40:30;;;;;;;4.40;4.00;;;;;;;12.30;100.00;100717.00;4968396;28;20185;-77
2023/09/27 01:43:03;;;;;;;4.70;4.30;;;;;;;12.34;100.00;100723.88;4971093;28;20184;-77
2023/09/27 01:45:29;;;;;;;5.67;4.20;;;;;;;12.35;100.00;100725.59;4966102;28;20243;-77
2023/09/27 01:47:58;;;;;;;5.23;4.80;;;;;;;12.35;100.00;100712.63;4967284;28;20771;-78
2023/09/27 01:50:25;;;;;;;4.63;4.20;;;;;;;12.33;100.00;100716.97;4959753;28;20187;-76
2023/09/27 01:52:54;;;;;;;4.83;4.53;;;;;;;12.32;100.00;100712.66;4964008;28;20539;-77
2023/09/27 01:55:20;;;;;;;4.30;4.00;;;;;;;12.31;100.00;100727.38;4960450;28;20192;-76
2023/09/27 01:57:46;;;;;;;4.40;4.10;;;;;;;12.29;100.00;100716.13;4958111;28;20234;-77
2023/09/27 02:00:14;;;;;;;4.10;3.80;;;;;;;12.28;100.00;100708.38;4966813;28;20184;-77
2023/09/27 02:02:44;;;;;;;5.00;4.60;;;;;;;12.24;100.00;100707.56;4962557;28;20627;-76
2023/09/27 02:05:09;;;;;;;4.60;4.30;;;;;;;12.19;100.00;100707.56;4962649;28;20323;-76
2023/09/27 02:07:39;;;;;;;4.67;4.27;;;;;;;12.17;100.00;100698.09;4967722;28;20279;-77
2023/09/27 02:10:08;;;;;;;4.53;4.23;;;;;;;12.15;100.00;100705.03;4972220;28;20311;-76
2023/09/27 02:12:34;;;;;;;4.57;4.27;;;;;;;12.12;100.00;100705.91;4955399;28;20203;-76
2023/09/27 02:15:00;;;;;;;4.50;4.13;;;;;;;12.08;100.00;100701.63;4962800;28;20193;-77
2023/09/27 02:17:25;;;;;;;4.63;4.30;;;;;;;12.04;100.00;100693.00;4965344;28;20193;-76
2023/09/27 02:19:51;;;;;;;4.70;4.10;;;;;;;12.01;100.00;100692.19;4970064;28;20679;-76
2023/09/27 02:22:18;;;;;;;5.27;4.47;;;;;;;11.98;100.00;100682.69;4965221;28;20704;-77
2023/09/27 02:24:43;;;;;;;4.63;4.23;;;;;;;11.96;100.00;100674.00;4963441;28;20959;-77
2023/09/27 02:27:10;;;;;;;5.20;4.20;;;;;;;11.93;100.00;100665.41;4963455;28;20187;-76
2023/09/27 02:29:37;;;;;;;4.63;4.33;;;;;;;11.89;100.00;100668.00;4972551;28;20219;-77
2023/09/27 02:32:03;;;;;;;4.80;4.40;;;;;;;11.84;100.00;100667.22;4969515;28;20541;-77
2023/09/27 02:34:28;;;;;;;5.90;4.50;;;;;;;11.81;100.00;100676.72;4956209;28;20199;-77
2023/09/27 02:36:53;;;;;;;5.03;4.50;;;;;;;11.80;100.00;100686.25;4957671;28;20303;-77
2023/09/27 02:39:18;;;;;;;4.17;3.87;;;;;;;11.77;100.00;100688.03;4966715;28;20216;-76
2023/09/27 02:41:44;;;;;;;5.37;4.87;;;;;;;11.74;100.00;100688.88;4976596;28;20169;-79
2023/09/27 02:44:11;;;;;;;5.47;4.97;;;;;;;11.71;100.00;100694.13;4985445;28;20189;-77
2023/09/27 02:46:37;;;;;;;5.40;4.90;;;;;;;11.69;100.00;100701.88;4961988;28;20528;-77
2023/09/27 02:49:04;;;;;;;6.63;4.87;;;;;;;11.67;100.00;100700.19;4971585;28;20213;-76
2023/09/27 02:51:31;;;;;;;5.10;4.70;;;;;;;11.66;100.00;100706.25;4963214;28;20277;-77
2023/09/27 02:53:57;;;;;;;5.00;4.50;;;;;;;11.62;100.00;100707.13;4965183;28;20680;-76
2023/09/27 02:56:22;;;;;;;4.50;4.10;;;;;;;11.63;100.00;100714.03;4963788;28;20191;-76
2023/09/27 02:58:47;;;;;;;4.47;4.10;;;;;;;11.61;100.00;100714.06;4972038;28;20276;-76
2023/09/27 03:01:13;;;;;;;5.67;5.10;;;;;;;11.62;100.00;100723.56;4962185;28;20194;-77
2023/09/27 03:03:38;;;;;;;6.43;5.57;;;;;;;11.63;100.00;100721.81;4957088;28;20613;-77
2023/09/27 03:06:05;;;;;;;5.57;5.07;;;;;;;11.65;100.00;100731.28;4961376;28;20193;-75
2023/09/27 03:08:30;;;;;;;6.63;5.70;;;;;;;11.72;100.00;100734.72;4961241;28;20566;-76
2023/09/27 03:10:56;;;;;;;6.53;5.97;;;;;;;11.73;100.00;100731.22;4955326;28;20205;-77
2023/09/27 03:13:22;;;;;;;5.43;4.93;;;;;;;11.72;100.00;100726.94;4967100;28;20206;-77
2023/09/27 03:15:58;;;;;;;5.67;5.13;;;;;;;11.72;100.00;100729.53;4958360;28;20190;-77
2023/09/27 03:18:24;;;;;;;5.10;4.60;;;;;;;11.70;100.00;100739.06;4958662;28;20449;-77
2023/09/27 03:20:51;;;;;;;6.00;5.60;;;;;;;11.66;100.00;100734.75;4957936;28;20204;-77
2023/09/27 03:23:17;;;;;;;6.70;5.77;;;;;;;11.60;100.00;100743.44;4961216;28;20677;-78
2023/09/27 03:25:43;;;;;;;5.93;5.47;;;;;;;11.54;100.00;100744.34;4958282;28;20202;-76
2023/09/27 03:28:08;;;;;;;5.37;4.87;;;;;;;11.52;100.00;100751.25;4962493;28;20207;-77
2023/09/27 03:30:34;;;;;;;6.60;5.83;;;;;;;11.50;100.00;100745.22;4955398;28;20227;-77
2023/09/27 03:32:59;;;;;;;6.67;5.93;;;;;;;11.49;100.00;100747.81;4955462;28;20207;-78
2023/09/27 03:35:25;;;;;;;5.63;5.23;;;;;;;11.49;100.00;100740.06;4961919;28;20751;-78
2023/09/27 03:37:50;;;;;;;5.33;4.93;;;;;;;11.50;100.00;100750.41;4957171;28;20788;-76
2023/09/27 03:40:16;;;;;;;4.60;4.20;;;;;;;11.49;100.00;100753.84;4956093;28;20356;-76
2023/09/27 03:42:46;;;;;;;8.03;4.57;;;;;;;11.49;100.00;100759.03;4959039;28;20245;-76
2023/09/27 03:45:14;;;;;;;5.40;5.00;;;;;;;11.50;100.00;100757.28;4952923;28;20696;-77
2023/09/27 03:47:40;;;;;;;4.97;4.50;;;;;;;11.49;100.00;100761.63;4960680;28;20673;-77
2023/09/27 03:50:06;;;;;;;4.93;4.50;;;;;;;11.49;100.00;100761.63;4965528;28;20187;-76
2023/09/27 03:52:31;;;;;;;4.97;4.50;;;;;;;11.48;100.00;100770.28;4956362;28;20202;-77
2023/09/27 03:54:56;;;;;;;5.27;4.87;;;;;;;11.44;100.00;100777.22;4961813;28;20187;-76
2023/09/27 03:57:22;;;;;;;4.77;4.37;;;;;;;11.38;100.00;100768.59;4957606;28;20900;-76
2023/09/27 03:59:48;;;;;;;4.13;3.83;;;;;;;11.31;100.00;100769.47;4963816;28;20246;-77
2023/09/27 04:02:14;;;;;;;4.53;4.13;;;;;;;11.22;100.00;100775.56;4953444;28;20301;-78
2023/09/27 04:04:39;;;;;;;4.40;4.10;;;;;;;11.19;100.00;100783.38;4956166;28;20222;-78
2023/09/27 04:07:05;;;;;;;4.13;3.83;;;;;;;11.15;100.00;100772.13;4961561;28;20201;-77
2023/09/27 04:09:31;;;;;;;5.10;4.70;;;;;;;11.13;100.00;100766.97;4958659;28;20217;-75
2023/09/27 04:11:56;;;;;;;4.60;4.20;;;;;;;11.15;100.00;100776.47;4959849;28;20547;-78
2023/09/27 04:14:22;;;;;;;4.60;4.20;;;;;;;11.15;100.00;100773.88;4954188;28;20183;-76
2023/09/27 04:16:47;;;;;;;4.70;4.30;;;;;;;11.14;100.00;100773.00;4963581;28;20670;-76
2023/09/27 04:19:13;;;;;;;4.90;4.60;;;;;;;11.16;100.00;100776.44;4953239;28;20242;-77
2023/09/27 04:21:38;;;;;;;4.87;4.47;;;;;;;11.20;100.00;100778.16;4956058;28;20184;-78
2023/09/27 04:24:04;;;;;;;4.77;4.40;;;;;;;11.24;100.00;100785.06;4956480;28;20403;-77
2023/09/27 04:26:30;;;;;;;4.90;4.50;;;;;;;11.28;100.00;100783.31;4968418;28;20195;-76
2023/09/27 04:28:55;;;;;;;5.33;4.87;;;;;;;11.29;100.00;100795.41;4967958;28;20285;-77
2023/09/27 04:31:21;;;;;;;4.57;4.17;;;;;;;11.25;100.00;100796.28;4972144;28;20193;-76
2023/09/27 04:33:47;;;;;;;5.03;4.63;;;;;;;11.19;100.00;100798.91;4969945;28;20196;-76
2023/09/27 04:36:15;;;;;;;4.73;4.33;;;;;;;11.15;100.00;100790.25;4963526;28;20238;-76
2023/09/27 04:38:47;;;;;;;5.17;4.40;;;;;;;11.12;100.00;100788.56;4965939;28;20211;-78
2023/09/27 04:41:18;;;;;;;4.57;4.17;;;;;;;11.06;100.00;100788.56;4978586;28;20231;-77
2023/09/27 04:43:44;;;;;;;4.37;4.07;;;;;;;11.03;100.00;100782.53;4969976;28;20187;-77
2023/09/27 04:46:17;;;;;;;4.10;3.80;;;;;;;11.00;100.00;100777.34;4964092;28;20202;-77
2023/09/27 04:48:42;;;;;;;4.13;3.83;;;;;;;10.95;100.00;100778.25;4968423;28;20197;-76
2023/09/27 04:51:09;;;;;;;4.47;4.17;;;;;;;10.93;100.00;100773.94;4959895;28;20226;-77
2023/09/27 04:53:36;;;;;;;4.17;3.83;;;;;;;10.91;100.00;100780.84;4959586;28;20194;-76
2023/09/27 04:56:04;;;;;;;4.33;4.00;;;;;;;10.89;100.00;100775.66;4968103;28;20189;-76
2023/09/27 04:58:29;;;;;;;4.70;4.20;;;;;;;10.90;100.00;100784.28;4965935;28;20503;-77
2023/09/27 05:00:54;;;;;;;4.53;4.13;;;;;;;10.89;100.00;100780.00;4959994;28;20189;-77
2023/09/27 05:03:20;;;;;;;4.47;4.07;;;;;;;10.88;100.00;100770.50;4957994;28;20208;-78
2023/09/27 05:05:45;;;;;;;4.50;4.10;;;;;;;10.87;100.00;100772.22;4960402;28;20218;-78
2023/09/27 05:08:10;;;;;;;4.43;4.13;;;;;;;10.88;100.00;100770.50;4962499;28;20233;-76
2023/09/27 05:10:36;;;;;;;4.13;3.83;;;;;;;10.87;100.00;100764.44;4958483;28;20194;-78
2023/09/27 05:13:03;;;;;;;5.47;4.73;;;;;;;10.87;100.00;100756.69;4960197;28;20216;-77
2023/09/27 05:15:28;;;;;;;6.57;4.57;;;;;;;10.88;100.00;100757.56;4960559;28;20190;-77
2023/09/27 05:17:53;;;;;;;4.83;4.43;;;;;;;10.88;100.00;100762.75;4963643;28;20215;-77
2023/09/27 05:20:18;;;;;;;4.80;4.40;;;;;;;10.86;100.00;100775.66;4968319;28;20253;-76
2023/09/27 05:22:44;;;;;;;4.57;4.17;;;;;;;10.80;100.00;100783.47;4968997;28;20192;-78
2023/09/27 05:25:10;;;;;;;5.73;5.23;;;;;;;10.75;100.00;100783.47;4969838;28;20187;-77
2023/09/27 05:27:36;;;;;;;4.73;4.30;;;;;;;10.70;100.00;100784.34;4962716;28;20206;-77
2023/09/27 05:30:03;;;;;;;5.03;4.60;;;;;;;10.66;100.00;100784.31;4960127;28;20588;-76
2023/09/27 05:32:29;;;;;;;5.03;4.63;;;;;;;10.60;100.00;100789.53;4967507;28;20241;-76
2023/09/27 05:34:54;;;;;;;5.37;4.90;;;;;;;10.65;100.00;100793.00;4968533;28;20203;-78
2023/09/27 05:37:20;;;;;;;6.27;5.27;;;;;;;10.68;100.00;100779.16;4963501;28;20202;-77
2023/09/27 05:39:45;;;;;;;5.53;4.93;;;;;;;10.72;100.00;100787.78;4959075;28;20217;-76
2023/09/27 05:42:11;;;;;;;8.73;5.63;;;;;;;10.74;100.00;100789.50;4958093;28;20285;-76
2023/09/27 05:44:36;;;;;;;5.97;5.00;;;;;;;10.78;100.00;100800.72;4954930;28;20286;-77
2023/09/27 05:47:01;;;;;;;7.60;5.20;;;;;;;10.82;100.00;100798.13;4955866;28;20256;-78
2023/09/27 05:49:26;;;;;;;5.47;4.97;;;;;;;10.88;100.00;100796.41;4954946;28;20207;-77
2023/09/27 05:51:52;;;;;;;6.10;4.83;;;;;;;10.92;100.00;100803.28;4958062;28;20214;-77
2023/09/27 05:54:21;;;;;;;5.90;5.30;;;;;;;11.00;100.00;100800.66;4960403;28;20285;-77
2023/09/27 05:56:51;;;;;;;5.80;5.30;;;;;;;11.10;100.00;100797.22;4961064;28;20182;-77
2023/09/27 05:59:17;;;;;;;5.47;4.70;;;;;;;11.20;100.00;100796.31;4958919;28;20269;-76
2023/09/27 06:01:43;;;;;;;9.30;6.03;;;;;;;11.26;100.00;100803.19;4960391;28;20186;-76
2023/09/27 06:04:08;;;;;;;5.73;5.23;;;;;;;11.26;100.00;100796.28;4970334;28;20226;-76
2023/09/27 06:06:36;;;;;;;5.73;5.17;;;;;;;11.32;100.00;100797.13;4965904;28;20203;-77
2023/09/27 06:09:02;;;;;;;5.73;5.23;;;;;;;11.37;100.00;100800.56;4960902;28;20215;-76
2023/09/27 06:11:28;;;;;;;5.77;5.10;;;;;;;11.38;100.00;100797.97;4958783;28;20189;-77
2023/09/27 06:13:53;;;;;;;6.80;6.10;;;;;;;11.42;100.00;100807.44;4959768;28;20214;-76
2023/09/27 06:16:19;;;;;;;5.93;5.43;;;;;;;11.46;100.00;100807.44;4966893;28;21043;-77
2023/09/27 06:18:45;;;;;;;5.80;5.30;;;;;;;11.47;100.00;100804.84;4959147;28;20228;-78
2023/09/27 06:21:11;;;;;;;6.57;5.97;;;;;;;11.54;100.00;100803.06;4957773;28;20257;-77
2023/09/27 06:23:37;;;;;;;7.03;6.07;;;;;;;11.66;100.00;100817.72;4959745;28;20253;-77
2023/09/27 06:26:02;;;;;;;6.50;6.00;;;;;;;11.72;100.00;100808.19;4960329;28;20178;-78
2023/09/27 06:28:28;;;;;;;8.27;5.50;;;;;;;11.79;100.00;100811.59;4957346;28;20210;-77
2023/09/27 06:30:53;;;;;;;6.50;5.87;;;;;;;11.86;100.00;100810.69;4961894;28;20199;-77
2023/09/27 06:33:19;;;;;;;5.07;4.67;;;;;;;11.94;100.00;100818.44;4961817;28;20214;-77
2023/09/27 06:35:44;;;;;;;4.90;4.50;;;;;;;12.02;100.00;100815.81;4955487;28;20185;-78
2023/09/27 06:38:09;;;;;;;4.40;4.03;;;;;;;12.10;100.00;100806.25;4972804;28;20207;-79
2023/09/27 06:40:35;;;;;;;4.40;4.10;;;;;;;12.18;100.00;100804.44;4997634;28;20198;-78
2023/09/27 06:43:01;;;;;;;4.17;3.87;;;;;;;12.24;100.00;100800.09;4963592;28;20191;-77
2023/09/27 06:45:27;;;;;;;4.90;4.50;;;;;;;12.31;100.00;100801.78;4963069;28;20194;-77
2023/09/27 06:47:52;;;;;;;5.57;5.07;;;;;;;12.39;100.00;100789.59;4963109;28;20205;-78
2023/09/27 06:50:18;;;;;;;4.70;4.37;;;;;;;12.47;100.00;100795.59;4962645;28;20270;-77
2023/09/27 06:52:45;;;;;;;4.93;4.53;;;;;;;12.57;100.00;100798.09;4955075;28;20273;-77
2023/09/27 06:55:12;;;;;;;5.60;5.10;;;;;;;12.69;100.00;100797.13;4956630;28;20231;-77
2023/09/27 06:57:42;;;;;;;5.73;5.23;;;;;;;12.79;100.00;100793.56;4965204;28;20247;-78
2023/09/27 07:00:10;;;;;;;5.13;4.73;;;;;;;12.89;100.00;100797.78;4962237;28;20295;-77
2023/09/27 07:02:35;;;;;;;4.53;4.23;;;;;;;13.05;100.00;100806.28;4964105;28;20286;-78
2023/09/27 07:05:01;;;;;;;5.00;4.67;;;;;;;13.21;100.00;100806.09;4963707;28;20282;-77
2023/09/27 07:07:29;;;;;;;5.10;4.60;;;;;;;13.29;100.00;100809.47;4964426;28;20285;-79
2023/09/27 07:09:55;;;;;;;4.77;4.40;;;;;;;13.37;100.00;100806.78;4974908;28;20181;-78
2023/09/27 07:12:21;;;;;;;4.17;3.87;;;;;;;13.43;100.00;100806.75;4968380;28;20211;-76
2023/09/27 07:14:46;;;;;;;4.70;4.30;;;;;;;13.52;100.00;100803.16;4966460;28;20672;-77
2023/09/27 07:17:11;;;;;;;5.23;4.40;;;;;;;13.64;100.00;100805.59;4967254;28;20190;-77
2023/09/27 07:19:37;;;;;;;5.23;4.53;;;;;;;13.78;100.00;100814.97;4969207;28;20217;-78
2023/09/27 07:22:07;;;;;;;4.50;4.20;;;;;;;13.97;100.00;100805.13;4968979;28;20291;-77
2023/09/27 07:24:33;;;;;;;4.87;4.47;;;;;;;14.22;100.00;100807.38;4962083;28;20217;-77
2023/09/27 07:26:58;;;;;;;4.77;4.30;;;;;;;14.46;100.00;100799.16;4961821;28;20569;-77
2023/09/27 07:29:23;;;;;;;4.30;3.90;;;;;;;14.72;100.00;100810.91;4963736;28;20284;-78
2023/09/27 07:31:49;;;;;;;3.43;3.23;;;;;;;14.98;100.00;100806.09;4964436;28;20192;-77
2023/09/27 07:34:15;;;;;;;4.30;3.87;;;;;;;15.17;100.00;100801.38;4957063;28;20190;-79
2023/09/27 07:36:43;;;;;;;3.70;3.40;;;;;;;15.32;100.00;100800.22;4962164;28;20200;-77
2023/09/27 07:39:09;;;;;;;3.50;3.20;;;;;;;15.47;100.00;100812.06;4965187;28;20275;-76
2023/09/27 07:41:35;;;;;;;4.63;3.43;;;;;;;15.57;100.00;100802.31;4965982;28;20197;-77
2023/09/27 07:44:06;;;;;;;3.67;3.30;;;;;;;15.61;100.00;100807.44;4961237;28;20188;-75
2023/09/27 07:46:32;;;;;;;4.97;4.40;;;;;;;15.54;100.00;100792.81;4955623;28;20202;-75
2023/09/27 07:48:57;;;;;;;5.20;4.23;;;;;;;15.49;100.00;100790.31;4960490;28;20208;-76
2023/09/27 07:51:23;;;;;;;4.17;3.77;;;;;;;15.44;100.00;100791.28;4963504;28;20189;-76
2023/09/27 07:53:48;;;;;;;4.87;4.40;;;;;;;15.47;100.00;100797.31;4964564;28;20677;-77
2023/09/27 07:56:21;;;;;;;5.00;4.43;;;;;;;15.44;100.00;100799.09;4964948;28;20192;-76
2023/09/27 07:58:51;;;;;;;6.57;5.07;;;;;;;15.52;100.00;100802.41;4963796;28;20214;-76
2023/09/27 08:01:20;;;;;;;4.97;4.50;;;;;;;15.57;100.00;100804.91;4961317;28;20194;-76
2023/09/27 08:03:51;;;;;;;4.63;4.23;;;;;;;15.54;100.00;100803.25;4956156;28;20228;-76
2023/09/27 08:06:18;;;;;;;4.47;4.07;;;;;;;15.61;100.00;100802.22;4966502;28;20198;-76
2023/09/27 08:08:44;;;;;;;4.90;4.40;;;;;;;15.68;100.00;100803.81;4966014;28;20212;-76
2023/09/27 08:11:13;;;;;;;7.67;5.00;;;;;;;15.74;100.00;100805.41;4971026;28;20272;-77
2023/09/27 08:13:39;;;;;;;6.90;5.83;;;;;;;15.60;100.00;100804.84;4959860;28;20187;-76
2023/09/27 08:16:06;;;;;;;6.43;5.17;;;;;;;15.70;100.00;100806.38;4957985;28;20824;-76
2023/09/27 08:18:33;;;;;;;8.37;6.43;;;;;;;15.77;100.00;100800.13;4959203;28;20719;-76
2023/09/27 08:20:59;;;;;;;7.83;5.93;;;;;;;15.74;100.00;100791.50;4965985;28;20175;-75
2023/09/27 08:23:24;;;;;;;5.87;5.30;;;;;;;15.72;100.00;100788.94;4963218;28;20217;-77
2023/09/27 08:25:52;;;;;;;5.37;4.97;;;;;;;15.83;100.00;100788.69;4964715;28;20186;-78
2023/09/27 08:28:17;;;;;;;5.50;5.10;;;;;;;15.99;100.00;100786.59;4966738;28;20198;-76
2023/09/27 08:30:43;;;;;;;6.33;5.83;;;;;;;15.99;100.00;100782.25;4971071;28;20198;-75
2023/09/27 08:33:08;;;;;;;6.20;5.60;;;;;;;16.19;100.00;100782.66;4967872;28;20563;-76
2023/09/27 08:35:33;;;;;;;6.43;5.90;;;;;;;16.13;100.00;100774.06;4956078;28;20554;-76
2023/09/27 08:37:59;;;;;;;5.77;5.20;;;;;;;16.19;100.00;100774.84;4966439;28;20217;-76
2023/09/27 08:40:25;;;;;;;6.07;5.47;;;;;;;16.16;100.00;100773.16;4991490;28;20219;-76
2023/09/27 08:42:59;;;;;;;5.63;5.23;;;;;;;16.27;100.00;100771.13;4978194;28;20284;-75
2023/09/27 08:45:26;;;;;;;6.17;5.67;;;;;;;16.30;100.00;100773.69;4963643;28;20257;-77
2023/09/27 08:47:54;;;;;;;5.60;5.10;;;;;;;16.53;100.00;100768.75;4957457;28;20238;-77
2023/09/27 08:50:20;;;;;;;6.73;6.10;;;;;;;16.45;100.00;100766.34;4962284;28;20195;-76
2023/09/27 08:52:48;;;;;;;6.17;5.67;;;;;;;16.75;100.00;100763.81;4962746;28;20712;-77
2023/09/27 08:55:14;;;;;;;7.00;6.50;;;;;;;16.75;100.00;100764.66;4958430;28;20201;-76
2023/09/27 08:57:47;;;;;;;7.00;6.40;;;;;;;16.45;100.00;100764.59;4965670;28;20198;-76
2023/09/27 09:00:22;;;;;;;5.53;5.13;;;;;;;16.73;100.00;100766.47;4963209;28;20221;-76
2023/09/27 09:02:49;;;;;;;5.40;4.90;;;;;;;16.99;100.00;100767.56;4964564;28;20203;-76
2023/09/27 09:05:16;;;;;;;6.10;5.60;;;;;;;17.03;100.00;100760.47;4966020;28;20879;-76
2023/09/27 09:07:41;;;;;;;6.67;6.17;;;;;;;17.12;100.00;100762.81;4962240;28;20193;-77
2023/09/27 09:10:15;;;;;;;7.13;6.33;;;;;;;17.23;100.00;100764.28;4958169;28;20233;-76
2023/09/27 09:12:42;;;;;;;5.97;5.57;;;;;;;17.39;100.00;100760.31;4958078;28;20186;-76
2023/09/27 09:15:26;;;;;;;5.57;5.03;;;;;;;17.54;100.00;100760.75;4956553;28;20572;-77
2023/09/27 09:17:57;;;;;;;6.00;5.50;;;;;;;17.68;100.00;100753.34;4953138;28;20201;-78
2023/09/27 09:20:27;;;;;;;7.03;6.53;;;;;;;17.59;100.00;100754.47;4959322;28;20272;-77
2023/09/27 09:22:57;;;;;;;5.70;5.20;;;;;;;17.75;100.00;100746.16;4964639;28;20197;-76
2023/09/27 09:25:27;;;;;;;7.67;6.97;;;;;;;17.64;100.00;100755.16;4957461;28;20186;-76
2023/09/27 09:28:09;;;;;;;7.87;6.73;;;;;;;17.28;100.00;100749.28;4960031;28;20217;-76
2023/09/27 09:30:38;;;;;;;6.50;5.97;;;;;;;17.63;100.00;100736.91;4958726;28;20198;-76
2023/09/27 09:33:16;;;;;;;5.37;4.97;;;;;;;17.83;100.00;100746.75;4959313;28;20276;-76
2023/09/27 09:35:42;;;;;;;5.90;5.40;;;;;;;17.97;100.00;100728.84;4958358;28;20200;-76
2023/09/27 09:38:07;;;;;;;5.30;4.80;;;;;;;18.11;100.00;100733.66;4957296;28;20243;-75
2023/09/27 09:40:34;;;;;;;6.97;6.33;;;;;;;17.65;100.00;100728.09;4961035;28;20189;-76
2023/09/27 09:43:00;;;;;;;6.73;5.90;;;;;;;17.83;100.00;100726.69;4965187;28;20192;-76
2023/09/27 09:45:26;;;;;;;6.30;5.63;;;;;;;18.07;100.00;100721.56;4961452;28;20201;-76
2023/09/27 09:47:52;;;;;;;5.80;5.23;;;;;;;18.09;100.00;100705.78;4960742;28;20996;-77
2023/09/27 09:50:18;;;;;;;6.03;5.50;;;;;;;18.09;100.00;100705.78;4964128;28;20193;-75
2023/09/27 09:52:57;;;;;;;7.10;5.40;;;;;;;18.02;100.00;100696.44;4960446;28;20209;-75
2023/09/27 09:55:29;;;;;;;6.73;5.70;;;;;;;18.07;100.00;100695.38;4963808;28;20236;-76
2023/09/27 09:57:59;;;;;;;4.67;4.27;;;;;;;18.38;100.00;100688.19;4954583;28;20213;-77
2023/09/27 10:00:26;;;;;;;4.30;4.00;;;;;;;18.56;100.00;100692.78;4960544;28;20317;-77
2023/09/27 10:03:01;;;;;;;4.40;4.00;;;;;;;18.77;100.00;100690.31;4968675;28;20205;-78
2023/09/27 10:05:33;;;;;;;4.87;4.07;;;;;;;18.95;100.00;100695.81;4973218;28;20700;-77
2023/09/27 10:07:59;;;;;;;3.90;3.60;;;;;;;19.03;100.00;100699.00;4966448;28;20698;-77
2023/09/27 10:10:25;;;;;;;4.77;4.23;;;;;;;19.10;100.00;100692.63;4962063;28;20182;-76
2023/09/27 10:12:52;;;;;;;4.40;4.10;;;;;;;19.09;100.00;100693.53;4948951;28;20190;-77
2023/09/27 10:15:22;;;;;;;4.53;4.17;;;;;;;18.88;100.00;100688.16;4960624;28;20189;-77
2023/09/27 10:17:47;;;;;;;4.30;4.00;;;;;;;19.08;100.00;100683.09;4964378;28;20701;-76
2023/09/27 10:20:17;;;;;;;4.77;3.90;;;;;;;19.24;100.00;100692.06;4964900;28;20237;-75
2023/09/27 10:22:45;;;;;;;4.23;3.83;;;;;;;19.23;100.00;100682.50;4965104;28;20713;-76
2023/09/27 10:25:22;;;;;;;3.27;2.97;;;;;;;19.42;100.00;100684.41;4964754;28;20240;-77
2023/09/27 10:28:06;;;;;;;4.07;3.67;;;;;;;19.50;100.00;100687.59;4958320;28;20217;-75
2023/09/27 10:31:04;;;;;;;5.10;4.60;;;;;;;19.37;100.00;100683.72;4960238;28;20193;-78
2023/09/27 10:33:30;;;;;;;6.07;4.70;;;;;;;19.20;100.00;100677.38;4974391;28;20198;-77
2023/09/27 10:36:01;;;;;;;4.53;4.13;;;;;;;19.48;100.00;100668.41;4983539;28;20248;-77
2023/09/27 10:38:49;;;;;;;7.10;5.10;;;;;;;18.95;100.00;100670.44;4958963;28;20347;-77
2023/09/27 10:41:33;;;;;;;5.10;4.60;;;;;;;19.13;100.00;100661.03;4960837;28;20252;-76
2023/09/27 10:44:02;;;;;;;6.23;4.83;;;;;;;19.26;100.00;100665.78;4959801;28;20800;-77
2023/09/27 10:46:39;;;;;;;5.07;4.67;;;;;;;19.45;100.00;100655.41;4963860;28;20190;-75
2023/09/27 10:49:04;;;;;;;4.40;4.00;;;;;;;19.79;100.00;100651.41;4957295;28;20206;-76
2023/09/27 10:51:29;;;;;;;7.17;4.93;;;;;;;19.70;100.00;100644.78;4959104;28;20193;-75
2023/09/27 10:53:55;;;;;;;7.47;4.90;;;;;;;19.39;100.00;100653.91;4961868;28;20190;-76
2023/09/27 10:56:21;;;;;;;5.70;4.97;;;;;;;19.31;100.00;100650.69;4959167;28;20185;-75
2023/09/27 10:58:49;;;;;;;6.97;5.80;;;;;;;19.44;100.00;100641.41;4960129;28;20296;-75
2023/09/27 11:01:24;;;;;;;5.70;4.97;;;;;;;19.73;100.00;100634.16;4960854;28;20747;-76
2023/09/27 11:04:04;;;;;;;5.87;4.97;;;;;;;19.76;100.00;100627.91;4959781;28;20717;-76
2023/09/27 11:06:31;;;;;;;5.37;4.80;;;;;;;19.68;100.00;100627.34;4968878;28;20289;-76
2023/09/27 11:09:06;;;;;;;9.70;5.70;;;;;;;19.84;100.00;100632.84;4957674;28;20206;-76
2023/09/27 11:11:32;;;;;;;7.37;5.03;;;;;;;19.91;100.00;100629.91;4959536;28;20257;-77
2023/09/27 11:13:57;;;;;;;5.90;5.37;;;;;;;19.90;100.00;100632.59;4957461;28;20213;-76
2023/09/27 11:16:24;;;;;;;6.33;5.23;;;;;;;19.88;100.00;100622.16;4956364;28;20285;-76
2023/09/27 11:18:51;;;;;;;6.90;4.87;;;;;;;19.88;100.00;100616.06;4955554;28;20331;-77