Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:45;;;;;;;11.52;1.63;;;9.20;99.90;;;;;;5433464;26;20017;-82
2024/04/10 00:04:11;;;;;;;8.10;0.90;;;9.20;99.90;;;;;;5433035;26;20030;-81
2024/04/10 00:06:38;;;;;;;7.30;0.93;;;9.20;99.90;;;;;;5431375;26;20014;-82
2024/04/10 00:09:05;;;;;;;10.45;0.80;;;9.10;99.90;;;;;;5430129;26;20038;-82
2024/04/10 00:11:32;;;;;;;8.48;0.95;;;9.10;99.90;;;;;;5424964;26;20113;-81
2024/04/10 00:14:02;;;;;;;7.63;1.10;;;9.20;99.90;;;;;;5431300;26;20021;-82
2024/04/10 00:16:28;;;;;;;6.47;1.23;;;9.20;99.90;;;;;;5430180;26;20353;-82
2024/04/10 00:18:55;;;;;;;9.80;0.90;;;9.10;99.90;;;;;;5426699;26;20027;-82
2024/04/10 00:21:22;;;;;;;5.18;0.65;;;9.20;99.90;;;;;;5430107;26;20038;-82
2024/04/10 00:23:50;;;;;;;5.53;1.05;;;9.10;99.90;;;;;;5433977;26;20002;-81
2024/04/10 00:26:18;;;;;;;5.28;1.48;;;9.10;99.90;;;;;;5432115;26;19999;-82
2024/04/10 00:28:45;;;;;;;7.63;0.90;;;9.10;99.90;;;;;;5426921;26;20018;-81
2024/04/10 00:31:12;;;;;;;7.85;0.77;;;9.10;99.90;;;;;;5429465;26;20015;-82
2024/04/10 00:33:38;;;;;;;7.13;0.95;;;9.10;99.90;;;;;;5439515;26;20038;-81
2024/04/10 00:36:06;;;;;;;8.55;1.10;;;8.80;99.90;;;;;;5431884;26;20433;-82
2024/04/10 00:38:32;;;;;;;9.30;1.08;;;9.10;99.90;;;;;;5437446;26;20595;-82
2024/04/10 00:41:04;;;;;;;5.35;0.80;;;9.10;99.90;;;;;;5441507;26;19996;-82
2024/04/10 00:43:32;;;;;;;9.18;1.20;;;9.00;99.90;;;;;;5436037;26;20021;-81
2024/04/10 00:46:17;;;;;;;8.90;1.40;;;9.10;99.90;;;;;;5434902;26;20024;-81
2024/04/10 00:48:44;;;;;;;9.45;1.45;;;9.10;99.90;;;;;;5436873;26;19999;-82
2024/04/10 00:51:16;;;;;;;6.05;0.95;;;9.10;99.90;;;;;;5430297;26;20036;-82
2024/04/10 00:53:44;;;;;;;10.25;1.10;;;9.10;99.90;;;;;;5437768;26;20501;-81
2024/04/10 00:56:12;;;;;;;5.93;1.27;;;9.20;99.90;;;;;;5431716;26;20013;-82
2024/04/10 00:58:39;;;;;;;5.80;0.80;;;9.10;99.90;;;;;;5429770;26;20036;-81
2024/04/10 01:01:07;;;;;;;6.32;1.13;;;9.80;99.90;;;;;;5437168;26;20014;-82
2024/04/10 01:03:36;;;;;;;11.77;1.30;;;9.20;99.90;;;;;;5439570;26;19998;-82
2024/04/10 01:06:05;;;;;;;6.30;0.88;;;9.20;99.90;;;;;;5431102;26;20476;-82
2024/04/10 01:08:34;;;;;;;5.13;0.80;;;9.30;99.90;;;;;;5457526;26;20007;-82
2024/04/10 01:11:03;;;;;;;4.28;0.47;;;9.30;99.90;;;;;;5432256;26;20015;-82
2024/04/10 01:13:30;;;;;;;4.15;0.40;;;9.30;99.90;;;;;;5439399;26;19998;-83
2024/04/10 01:15:57;;;;;;;6.53;0.68;;;9.30;99.90;;;;;;5431201;26;20469;-80
2024/04/10 01:18:24;;;;;;;7.22;0.60;;;9.40;99.90;;;;;;5433990;26;20039;-82
2024/04/10 01:20:51;;;;;;;3.58;0.70;;;9.40;99.90;;;;;;5439233;26;20031;-82
2024/04/10 01:23:18;;;;;;;3.25;0.43;;;9.30;99.90;;;;;;5429556;26;20345;-82
2024/04/10 01:25:47;;;;;;;1.40;0.10;;;9.30;99.90;;;;;;5434925;26;20017;-82
2024/04/10 01:28:14;;;;;;;1.67;0.32;;;9.20;99.90;;;;;;5434301;26;20011;-81
2024/04/10 01:30:41;;;;;;;0.88;0.22;;;9.20;99.90;;;;;;5434229;26;20018;-81
2024/04/10 01:33:07;;;;;;;1.33;0.17;;;9.10;99.90;;;;;;5433843;26;20007;-81
2024/04/10 01:35:34;;;;;;;1.60;0.17;;;9.10;99.90;;;;;;5433273;26;20035;-81
2024/04/10 01:38:01;;;;;;;3.17;0.20;;;9.00;99.90;;;;;;5434889;26;20017;-81
2024/04/10 01:40:28;;;;;;;1.00;0.20;;;9.00;99.90;;;;;;5424427;26;19999;-81
2024/04/10 01:42:55;;;;;;;1.92;0.20;;;8.90;99.90;;;;;;5429301;26;19998;-81
2024/04/10 01:45:22;;;;;;;1.45;0.20;;;8.90;99.90;;;;;;5436644;26;20066;-81
2024/04/10 01:47:50;;;;;;;2.92;0.30;;;8.90;99.90;;;;;;5435252;26;20441;-81
2024/04/10 01:50:17;;;;;;;1.65;0.52;;;8.80;99.90;;;;;;5429620;26;20466;-82
2024/04/10 01:52:43;;;;;;;2.47;0.20;;;8.80;99.90;;;;;;5432246;26;20035;-82
2024/04/10 01:55:11;;;;;;;1.30;0.45;;;8.80;99.90;;;;;;5434134;26;20030;-81
2024/04/10 01:57:37;;;;;;;2.05;0.40;;;8.80;99.90;;;;;;5432634;26;20151;-81
2024/04/10 02:00:05;;;;;;;2.55;0.20;;;8.70;99.90;;;;;;5433872;26;20036;-81
2024/04/10 02:02:32;;;;;;;1.00;0.10;;;8.70;99.90;;;;;;5430190;26;20697;-81
2024/04/10 02:04:58;;;;;;;0.43;0.10;;;8.70;99.90;;;;;;5428728;26;20051;-82
2024/04/10 02:07:25;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;5430623;26;20015;-81
2024/04/10 02:09:52;;;;;;;1.58;0.20;;;8.60;99.90;;;;;;5428346;26;20035;-81
2024/04/10 02:12:19;;;;;;;0.73;0.40;;;8.50;99.90;;;;;;5433862;26;20027;-81
2024/04/10 02:14:45;;;;;;;0.55;0.10;;;8.50;99.90;;;;;;5432145;26;19995;-81
2024/04/10 02:17:12;;;;;;;1.08;0.10;;;8.40;99.90;;;;;;5431610;26;20007;-81
2024/04/10 02:19:39;;;;;;;1.77;0.17;;;8.50;99.90;;;;;;5428070;26;20483;-81
2024/04/10 02:22:06;;;;;;;1.42;0.20;;;8.40;99.90;;;;;;5428732;26;20018;-81
2024/04/10 02:24:33;;;;;;;2.53;0.52;;;8.40;99.90;;;;;;5431903;26;20046;-81
2024/04/10 02:27:00;;;;;;;2.13;0.17;;;8.40;99.90;;;;;;5431132;26;20013;-81
2024/04/10 02:29:30;;;;;;;0.93;0.30;;;8.30;99.90;;;;;;5433437;26;20023;-81
2024/04/10 02:31:57;;;;;;;0.68;0.10;;;8.30;99.90;;;;;;5431217;26;20426;-81
2024/04/10 02:34:24;;;;;;;3.22;0.22;;;8.30;99.90;;;;;;5427316;26;20007;-81
2024/04/10 02:36:51;;;;;;;2.63;0.30;;;8.30;99.90;;;;;;5431736;26;20054;-81
2024/04/10 02:39:18;;;;;;;3.78;0.20;;;8.30;99.90;;;;;;5426174;26;20003;-81
2024/04/10 02:41:45;;;;;;;4.35;0.63;;;8.20;99.90;;;;;;5433228;26;20046;-81
2024/04/10 02:44:12;;;;;;;1.13;0.28;;;8.20;99.90;;;;;;5432524;26;20035;-81
2024/04/10 02:46:39;;;;;;;1.52;0.60;;;8.20;99.90;;;;;;5432196;26;20046;-81
2024/04/10 02:49:05;;;;;;;2.95;0.20;;;8.20;99.90;;;;;;5431325;26;20036;-81
2024/04/10 02:51:32;;;;;;;1.13;0.20;;;8.10;99.90;;;;;;5430322;26;20023;-81
2024/04/10 02:53:59;;;;;;;1.50;0.20;;;8.10;99.90;;;;;;5428124;26;20383;-81
2024/04/10 02:56:26;;;;;;;2.13;0.20;;;8.10;99.90;;;;;;5432822;26;20006;-81
2024/04/10 02:58:53;;;;;;;4.13;0.55;;;8.10;99.90;;;;;;5429578;26;20040;-81
2024/04/10 03:01:19;;;;;;;2.50;0.40;;;8.10;99.90;;;;;;5428758;26;20009;-81
2024/04/10 03:03:47;;;;;;;1.48;0.35;;;8.20;99.90;;;;;;5428792;26;20043;-81
2024/04/10 03:06:14;;;;;;;2.63;0.40;;;8.10;99.90;;;;;;5433198;26;20569;-81
2024/04/10 03:08:41;;;;;;;0.82;0.20;;;8.10;99.90;;;;;;5431334;26;20007;-81
2024/04/10 03:11:08;;;;;;;5.32;0.82;;;8.20;99.90;;;;;;5427947;26;19999;-81
2024/04/10 03:13:43;;;;;;;5.75;0.82;;;8.20;99.90;;;;;;5437327;26;19997;-81
2024/04/10 03:16:10;;;;;;;6.75;0.47;;;8.20;99.90;;;;;;5425555;26;19999;-81
2024/04/10 03:18:37;;;;;;;2.78;0.85;;;8.30;99.90;;;;;;5433604;26;20050;-81
2024/04/10 03:21:04;;;;;;;5.53;0.43;;;8.30;99.90;;;;;;5429723;26;20043;-81
2024/04/10 03:23:50;;;;;;;4.07;0.75;;;8.30;99.90;;;;;;5428125;26;20031;-81
2024/04/10 03:26:17;;;;;;;4.30;0.70;;;8.30;99.90;;;;;;5428816;26;19999;-81
2024/04/10 03:28:45;;;;;;;5.88;1.10;;;8.30;99.90;;;;;;5434993;26;20014;-81
2024/04/10 03:31:12;;;;;;;7.70;0.90;;;8.30;99.90;;;;;;5432504;26;20046;-81
2024/04/10 03:33:39;;;;;;;4.40;0.88;;;8.40;99.90;;;;;;5429679;26;20000;-81
2024/04/10 03:36:06;;;;;;;6.15;0.90;;;8.40;99.90;;;;;;5431688;26;20011;-81
2024/04/10 03:38:33;;;;;;;5.90;1.05;;;8.50;99.90;;;;;;5429938;26;20030;-81
2024/04/10 03:41:00;;;;;;;13.35;1.67;;;8.40;99.90;;;;;;5427443;26;20009;-81
2024/04/10 03:43:27;;;;;;;8.32;1.30;;;9.00;99.90;;;;;;5430720;26;19995;-81
2024/04/10 03:45:55;;;;;;;7.57;1.33;;;8.40;99.90;;;;;;5441878;26;20000;-81
2024/04/10 03:48:22;;;;;;;7.72;1.20;;;8.40;99.90;;;;;;5432138;26;20027;-81
2024/04/10 03:50:56;;;;;;;6.97;1.60;;;8.40;99.90;;;;;;5426660;26;20013;-81
2024/04/10 03:53:23;;;;;;;5.07;1.05;;;8.40;99.90;;;;;;5439338;26;20469;-81
2024/04/10 03:55:50;;;;;;;6.88;1.75;;;8.70;99.90;;;;;;5430437;26;20007;-81
2024/04/10 03:58:17;;;;;;;9.18;2.05;;;8.30;99.90;;;;;;5428639;26;20009;-81
2024/04/10 04:00:47;;;;;;;9.07;1.95;;;8.30;99.90;;;;;;5429532;26;20010;-81
2024/04/10 04:03:13;;;;;;;6.72;1.20;;;8.50;99.90;;;;;;5437346;26;20003;-81
2024/04/10 04:05:40;;;;;;;4.47;1.52;;;8.30;99.90;;;;;;5437911;26;20003;-81
2024/04/10 04:08:07;;;;;;;8.52;1.40;;;8.40;99.90;;;;;;5438423;26;19995;-81
2024/04/10 04:10:34;;;;;;;6.28;1.88;;;8.40;99.90;;;;;;5423129;26;20007;-81
2024/04/10 04:13:01;;;;;;;8.55;1.33;;;8.30;99.90;;;;;;5425505;26;20004;-81
2024/04/10 04:15:29;;;;;;;6.60;1.45;;;8.40;99.90;;;;;;5397269;26;20076;-81
2024/04/10 04:17:56;;;;;;;8.48;1.73;;;8.30;99.90;;;;;;5428371;26;20013;-81
2024/04/10 04:20:22;;;;;;;8.93;2.47;;;8.30;99.90;;;;;;5428577;26;20451;-81
2024/04/10 04:22:49;;;;;;;10.70;1.98;;;8.20;99.90;;;;;;5433171;26;20000;-81
2024/04/10 04:25:16;;;;;;;12.32;1.88;;;8.10;99.90;;;;;;5423949;26;20007;-81
2024/04/10 04:27:43;;;;;;;13.50;1.88;;;8.10;99.90;;;;;;5422458;26;20007;-81
2024/04/10 04:30:12;;;;;;;12.65;2.13;;;8.10;99.90;;;;;;5423927;26;19995;-82
2024/04/10 04:32:39;;;;;;;11.13;2.13;;;8.10;99.90;;;;;;5425548;26;20007;-81
2024/04/10 04:35:06;;;;;;;8.25;2.00;;;8.10;99.90;;;;;;5434402;26;20481;-81
2024/04/10 04:37:33;;;;;;;11.13;2.35;;;8.50;99.90;;;;;;5429289;26;20010;-82
2024/04/10 04:39:59;;;;;;;9.18;1.92;;;8.10;99.90;;;;;;5428990;26;20366;-82
2024/04/10 04:42:26;;;;;;;5.50;1.50;;;8.00;99.90;;;;;;5426198;26;19996;-82
2024/04/10 04:44:53;;;;;;;13.30;2.20;;;8.00;99.90;;;;;;5423461;26;20308;-83
2024/04/10 04:47:20;;;;;;;12.63;2.00;;;8.00;99.90;;;;;;5424970;26;20008;-81
2024/04/10 04:49:47;;;;;;;14.02;2.25;;;8.00;99.90;;;;;;5429783;26;20003;-81
2024/04/10 04:52:14;;;;;;;9.77;2.47;;;8.00;99.90;;;;;;5424084;26;20011;-82
2024/04/10 04:54:40;;;;;;;18.13;3.53;;;7.90;99.90;;;;;;5429246;26;20014;-82
2024/04/10 04:57:12;;;;;;;10.75;2.17;;;8.00;99.90;;;;;;5425413;26;20018;-81
2024/04/10 04:59:39;;;;;;;11.13;2.22;;;7.90;99.90;;;;;;5427300;26;20030;-82
2024/04/10 05:02:06;;;;;;;11.18;2.80;;;7.90;99.90;;;;;;5427260;26;20043;-82
2024/04/10 05:07:23;;;;;;;11.93;2.50;;;7.90;99.90;;;;;;5426412;26;20025;-82
2024/04/10 05:10:08;;;;;;;11.82;3.00;;;8.00;99.90;;;;;;5438319;26;20058;-82
2024/04/10 05:12:41;;;;;;;10.73;2.80;;;8.00;99.90;;;;;;5354427;26;20468;-80
2024/04/10 05:15:08;;;;;;;10.65;3.22;;;8.10;99.90;;;;;;5430842;26;20017;-80
2024/04/10 05:17:35;;;;;;;12.63;3.20;;;8.20;99.90;;;;;;5434007;26;20036;-80
2024/04/10 05:20:03;;;;;;;9.10;2.20;;;8.40;99.90;;;;;;5437067;26;20382;-80
2024/04/10 05:22:30;;;;;;;12.52;2.45;;;8.30;99.90;;;;;;5430473;26;20043;-80
2024/04/10 05:25:00;;;;;;;9.35;2.28;;;8.40;99.90;;;;;;5423270;26;20021;-82
2024/04/10 05:27:30;;;;;;;11.27;2.63;;;8.40;99.90;;;;;;5403592;26;20023;-81
2024/04/10 05:38:00;;;;;;;17.70;3.03;;;9.70;99.90;;;;;;5434999;26;20130;-83
2024/04/10 05:40:28;;;;;;;12.43;2.83;;;11.10;99.90;;;;;;5434131;26;20494;-81
2024/04/10 05:42:54;;;;;;;11.07;2.92;;;11.80;99.90;;;;;;5429828;26;20276;-82
2024/04/10 05:45:21;;;;;;;9.75;2.85;;;12.70;99.90;;;;;;5432119;26;20035;-81
2024/04/10 05:47:49;;;;;;;11.77;3.05;;;13.20;99.90;;;;;;5431529;26;20017;-80
2024/04/10 05:50:16;;;;;;;8.63;2.80;;;14.10;99.90;;;;;;5431958;26;20383;-81
2024/04/10 05:52:43;;;;;;;10.05;2.20;;;15.10;99.90;;;;;;5434839;26;20011;-81
2024/04/10 05:55:10;;;;;;;10.23;2.85;;;15.60;99.90;;;;;;5436600;26;20453;-80
2024/04/10 05:57:37;;;;;;;10.30;2.30;;;15.50;99.90;;;;;;5444077;26;20061;-79
2024/04/10 06:00:05;;;;;;;9.48;2.40;;;15.80;99.90;;;;;;5432871;26;20359;-80
2024/04/10 06:02:38;;;;;;;8.05;2.28;;;16.40;99.90;;;;;;5433008;26;20014;-80
2024/04/10 06:05:06;;;;;;;13.75;2.42;;;17.00;99.90;;;;;;5419343;26;20025;-81
2024/04/10 06:07:35;;;;;;;10.05;2.65;;;17.70;99.90;;;;;;5421908;26;20015;-81
2024/04/10 06:10:03;;;;;;;10.38;3.03;;;18.60;99.90;;;;;;5435003;26;20007;-81
2024/04/10 06:12:30;;;;;;;7.30;2.28;;;19.50;99.90;;;;;;5425219;26;20002;-81
2024/04/10 06:14:56;;;;;;;10.85;2.65;;;20.20;99.90;;;;;;5429296;26;19995;-81
2024/04/10 06:17:26;;;;;;;11.05;2.92;;;21.00;99.90;;;;;;5441138;26;20003;-81
2024/04/10 06:19:56;;;;;;;9.93;2.80;;;21.70;99.90;;;;;;5428934;26;20003;-80
2024/04/10 06:22:23;;;;;;;5.45;2.40;;;22.20;99.90;;;;;;5428072;26;20506;-81
2024/04/10 06:24:51;;;;;;;9.70;2.50;;;22.80;99.10;;;;;;5427827;26;20021;-81
2024/04/10 06:27:18;;;;;;;4.88;1.98;;;23.60;98.80;;;;;;5427559;26;20007;-81
2024/04/10 06:33:26;;;;;;;8.60;2.40;;;24.70;95.90;;;;;;5437933;26;20009;-80
2024/04/10 06:35:54;;;;;;;14.18;3.40;;;25.40;96.50;;;;;;5423433;26;20010;-80
2024/04/10 06:38:20;;;;;;;6.85;2.70;;;25.40;95.20;;;;;;5424688;26;20007;-80
2024/04/10 06:40:54;;;;;;;10.32;3.30;;;24.80;94.60;;;;;;5424726;26;20015;-81
2024/04/10 06:43:21;;;;;;;10.95;3.30;;;23.90;94.10;;;;;;5416663;26;20023;-80
2024/04/10 06:46:05;;;;;;;9.23;2.90;;;22.90;94.50;;;;;;5427074;26;20007;-80
2024/04/10 06:48:31;;;;;;;8.82;2.70;;;22.20;95.30;;;;;;5424024;26;19998;-80
2024/04/10 06:51:00;;;;;;;10.98;3.38;;;21.80;95.80;;;;;;5450203;26;20021;-80
2024/04/10 06:53:27;;;;;;;8.23;2.30;;;21.20;95.80;;;;;;5428788;26;20007;-81
2024/04/10 06:55:59;;;;;;;8.40;2.55;;;20.90;96.30;;;;;;5424965;26;20140;-81
2024/04/10 06:58:27;;;;;;;11.45;2.83;;;20.60;97.00;;;;;;5428977;26;20007;-80
2024/04/10 07:00:58;;;;;;;7.88;2.88;;;20.40;97.30;;;;;;5429305;26;20007;-81
2024/04/10 07:03:29;;;;;;;10.27;2.58;;;20.30;97.20;;;;;;5425412;26;20751;-80
2024/04/10 07:06:05;;;;;;;8.93;3.13;;;20.20;97.20;;;;;;5418995;26;20007;-81
2024/04/10 07:08:40;;;;;;;8.82;3.88;;;20.00;97.40;;;;;;5438374;26;20007;-81
2024/04/10 07:11:11;;;;;;;10.48;2.88;;;19.80;97.00;;;;;;5430939;26;20013;-81
2024/04/10 07:13:39;;;;;;;8.27;2.63;;;19.60;97.50;;;;;;5425677;26;20039;-81
2024/04/10 07:16:06;;;;;;;13.10;3.00;;;19.40;97.70;;;;;;5423070;26;20008;-81
2024/04/10 07:18:33;;;;;;;8.00;2.95;;;19.10;96.90;;;;;;5428223;26;19999;-81
2024/04/10 07:21:04;;;;;;;10.05;3.30;;;18.80;97.90;;;;;;5424657;26;20015;-81
2024/04/10 07:23:32;;;;;;;9.13;2.78;;;18.50;98.40;;;;;;5454654;26;20004;-81
2024/04/10 07:26:15;;;;;;;14.70;3.53;;;18.40;99.00;;;;;;5427501;26;20008;-81
2024/04/10 07:28:45;;;;;;;12.82;2.88;;;18.70;99.20;;;;;;5429881;26;20473;-81
2024/04/10 07:31:15;;;;;;;11.15;3.17;;;18.40;99.30;;;;;;5420615;26;20039;-81
2024/04/10 07:33:42;;;;;;;8.57;3.05;;;18.30;98.40;;;;;;5430072;26;20031;-81
2024/04/10 07:36:13;;;;;;;9.60;3.60;;;18.40;99.00;;;;;;5426103;26;20019;-80
2024/04/10 07:38:41;;;;;;;9.13;2.63;;;18.00;99.00;;;;;;5424901;26;20007;-81
2024/04/10 07:41:09;;;;;;;9.50;2.60;;;17.90;98.60;;;;;;5424034;26;20035;-81
2024/04/10 07:43:36;;;;;;;10.85;2.85;;;17.80;99.40;;;;;;5420607;26;20039;-81
2024/04/10 07:46:13;;;;;;;7.90;3.03;;;17.70;99.20;;;;;;5425783;26;20030;-81
2024/04/10 07:48:42;;;;;;;8.60;3.00;;;17.20;98.30;;;;;;5434997;26;20022;-81
2024/04/10 07:51:12;;;;;;;11.50;3.10;;;16.50;98.90;;;;;;5427893;26;20007;-80
2024/04/10 07:53:40;;;;;;;7.07;2.70;;;16.20;99.90;;;;;;5431319;26;20007;-81
2024/04/10 07:56:08;;;;;;;8.38;2.58;;;16.00;99.90;;;;;;5425430;26;20007;-81
2024/04/10 07:58:37;;;;;;;12.00;2.90;;;15.70;99.90;;;;;;5421832;26;20007;-81
2024/04/10 08:01:04;;;;;;;8.05;2.42;;;15.40;99.90;;;;;;5425660;26;20457;-80
2024/04/10 08:03:31;;;;;;;9.52;3.40;;;15.30;99.90;;;;;;5428750;26;20021;-81
2024/04/10 08:06:03;;;;;;;14.23;3.15;;;15.10;99.90;;;;;;5430269;26;20537;-81
2024/04/10 08:08:30;;;;;;;13.43;3.42;;;15.00;99.90;;;;;;5427549;26;20009;-81
2024/04/10 08:10:59;;;;;;;9.40;3.55;;;15.10;99.90;;;;;;5423421;26;20007;-81
2024/04/10 08:13:28;;;;;;;14.57;4.30;;;15.20;99.90;;;;;;5425355;26;20018;-81
2024/04/10 08:16:00;;;;;;;13.68;4.72;;;14.70;99.90;;;;;;5424856;26;20017;-81
2024/04/10 08:18:28;;;;;;;9.43;3.28;;;14.50;99.90;;;;;;5426601;26;20042;-80
2024/04/10 08:20:59;;;;;;;12.45;3.85;;;14.20;99.90;;;;;;5431393;26;20013;-80
2024/04/10 08:23:28;;;;;;;16.92;3.72;;;14.10;99.90;;;;;;5425757;26;20082;-81
2024/04/10 08:25:56;;;;;;;9.48;3.40;;;14.20;99.90;;;;;;5429256;26;20356;-81
2024/04/10 08:28:25;;;;;;;12.30;3.70;;;14.80;99.90;;;;;;5417232;26;20007;-81
2024/04/10 08:30:55;;;;;;;12.02;3.47;;;14.90;99.90;;;;;;5425602;26;20346;-81
2024/04/10 08:33:26;;;;;;;12.70;3.03;;;15.10;99.90;;;;;;5435199;26;20015;-81
2024/04/10 08:36:00;;;;;;;10.20;3.00;;;14.90;99.90;;;;;;5422709;26;20008;-80
2024/04/10 08:38:27;;;;;;;12.77;3.65;;;14.70;99.90;;;;;;5425748;26;20015;-81
2024/04/10 08:40:55;;;;;;;11.98;3.55;;;14.50;99.90;;;;;;5426070;26;20051;-81
2024/04/10 08:43:22;;;;;;;10.93;3.65;;;14.40;99.90;;;;;;5424432;26;20005;-80
2024/04/10 08:45:50;;;;;;;13.43;3.88;;;14.30;99.90;;;;;;5424625;26;20022;-82
2024/04/10 08:48:17;;;;;;;15.93;4.25;;;14.60;99.90;;;;;;5430726;26;20007;-81
2024/04/10 08:50:46;;;;;;;11.93;3.85;;;14.80;99.90;;;;;;5416321;26;20386;-84
2024/04/10 08:53:13;;;;;;;14.57;4.25;;;15.00;99.90;;;;;;5429413;26;20015;-83
2024/04/10 08:55:42;;;;;;;14.02;4.13;;;15.10;99.90;;;;;;5429739;26;20007;-83
2024/04/10 08:58:09;;;;;;;10.60;2.72;;;15.30;99.90;;;;;;5429155;26;20003;-84
2024/04/10 09:00:42;;;;;;;8.40;2.35;;;15.70;99.90;;;;;;5422323;26;20619;-84
2024/04/10 09:03:10;;;;;;;10.05;2.75;;;15.50;99.90;;;;;;5431071;26;20031;-83
2024/04/10 09:05:37;;;;;;;17.30;3.10;;;15.30;99.90;;;;;;5429206;26;20017;-83
2024/04/10 09:08:04;;;;;;;9.10;3.25;;;15.30;99.90;;;;;;5427253;26;20008;-83
2024/04/10 09:10:31;;;;;;;10.30;2.75;;;15.30;99.90;;;;;;5432025;26;20021;-84
2024/04/10 09:13:16;;;;;;;9.93;2.65;;;15.60;99.90;;;;;;5429825;26;19999;-83
2024/04/10 09:15:43;;;;;;;12.85;2.78;;;15.10;99.90;;;;;;5428790;26;20055;-84
2024/04/10 09:18:10;;;;;;;9.85;3.30;;;15.10;99.90;;;;;;5427075;26;20007;-83
2024/04/10 09:20:37;;;;;;;9.38;2.45;;;15.30;99.90;;;;;;5423841;26;20003;-83
2024/04/10 09:23:09;;;;;;;12.40;3.00;;;15.60;99.90;;;;;;5425805;26;20655;-83
2024/04/10 09:25:37;;;;;;;10.70;2.88;;;15.60;99.90;;;;;;5431153;26;22177;-83
2024/04/10 09:28:05;;;;;;;9.00;3.15;;;16.10;99.90;;;;;;5426954;26;20007;-82
2024/04/10 09:30:36;;;;;;;10.25;2.55;;;15.90;99.90;;;;;;5427941;26;20006;-81
2024/04/10 09:33:04;;;;;;;10.73;3.03;;;16.20;99.90;;;;;;5441040;26;20774;-81
2024/04/10 09:35:33;;;;;;;9.50;2.38;;;16.10;99.90;;;;;;5428391;26;20025;-81
2024/04/10 09:38:02;;;;;;;12.00;2.72;;;16.20;99.90;;;;;;5431224;26;20015;-81
2024/04/10 09:40:31;;;;;;;12.02;3.05;;;16.40;99.90;;;;;;5431943;26;20007;-81
2024/04/10 09:43:03;;;;;;;11.77;2.80;;;17.10;99.90;;;;;;5431559;26;20007;-82
2024/04/10 09:45:36;;;;;;;8.88;2.13;;;16.70;99.90;;;;;;5458678;26;20007;-82
2024/04/10 09:48:05;;;;;;;10.82;2.50;;;16.50;99.70;;;;;;5430857;26;20043;-83
2024/04/10 09:50:36;;;;;;;10.77;3.33;;;16.80;99.90;;;;;;5424557;26;20004;-82
2024/04/10 09:53:06;;;;;;;9.50;3.10;;;16.70;99.90;;;;;;5424615;26;20010;-83
2024/04/10 09:55:39;;;;;;;13.55;2.53;;;16.50;99.90;;;;;;5427134;26;20007;-82
2024/04/10 09:58:08;;;;;;;11.48;2.10;;;16.10;99.90;;;;;;5425016;26;21240;-83
2024/04/10 10:00:36;;;;;;;10.07;3.08;;;16.20;99.90;;;;;;5429811;26;20619;-82
2024/04/10 10:03:06;;;;;;;10.90;3.28;;;15.80;99.90;;;;;;5427934;26;20021;-83
2024/04/10 10:05:37;;;;;;;9.95;2.67;;;15.60;99.90;;;;;;5426377;26;20076;-83
2024/04/10 10:08:13;;;;;;;8.65;2.97;;;15.30;99.90;;;;;;5462894;26;20006;-83
2024/04/10 10:10:49;;;;;;;12.05;3.17;;;15.30;99.90;;;;;;5421775;26;20004;-82
2024/04/10 10:13:28;;;;;;;11.95;3.38;;;15.40;99.90;;;;;;5429813;26;20007;-82
2024/04/10 10:15:59;;;;;;;12.63;2.90;;;15.70;99.90;;;;;;5430702;26;20003;-83
2024/04/10 10:18:27;;;;;;;9.82;2.05;;;15.90;99.90;;;;;;5428237;26;20376;-83
2024/04/10 10:21:04;;;;;;;6.32;1.92;;;15.80;99.80;;;;;;5437926;26;20004;-82
2024/04/10 10:23:32;;;;;;;8.35;2.00;;;15.40;99.90;;;;;;5431336;26;20551;-83
2024/04/10 10:25:59;;;;;;;9.15;2.97;;;15.50;99.90;;;;;;5424054;26;20017;-83
2024/04/10 10:28:26;;;;;;;7.30;1.48;;;15.70;99.70;;;;;;5428147;26;20043;-82
2024/04/10 10:30:52;;;;;;;6.68;1.63;;;15.50;99.90;;;;;;5431925;26;20050;-83
2024/04/10 10:33:19;;;;;;;9.93;2.13;;;15.50;99.60;;;;;;5427878;26;20013;-83
2024/04/10 10:35:46;;;;;;;8.80;2.10;;;15.70;99.90;;;;;;5424644;26;20356;-82
2024/04/10 10:38:15;;;;;;;8.30;2.17;;;15.80;99.70;;;;;;5427153;26;20018;-83
2024/04/10 10:40:42;;;;;;;6.68;1.90;;;16.00;98.30;;;;;;5425635;26;20006;-83
2024/04/10 10:43:10;;;;;;;7.20;1.67;;;16.30;99.90;;;;;;5428785;26;20003;-83
2024/04/10 10:45:38;;;;;;;9.40;1.95;;;16.10;99.20;;;;;;5423939;26;20046;-83
2024/04/10 10:48:08;;;;;;;8.13;1.83;;;15.90;99.00;;;;;;5428053;26;20013;-83
2024/04/10 10:50:35;;;;;;;7.88;2.58;;;15.70;99.20;;;;;;5429266;26;20017;-81
2024/04/10 10:53:06;;;;;;;5.90;1.88;;;15.70;99.70;;;;;;5370582;26;20015;-83
2024/04/10 10:55:34;;;;;;;9.95;2.00;;;15.50;99.70;;;;;;5418983;26;20010;-81
2024/04/10 10:58:01;;;;;;;8.75;1.98;;;15.70;99.90;;;;;;5428026;26;19998;-83
2024/04/10 11:00:33;;;;;;;7.00;1.65;;;15.70;99.90;;;;;;5427418;26;20340;-83
2024/04/10 11:03:06;;;;;;;11.57;2.50;;;15.90;99.90;;;;;;5427575;26;20002;-83
2024/04/10 11:05:34;;;;;;;9.00;2.28;;;15.70;99.90;;;;;;5426672;26;20017;-81
2024/04/10 11:08:01;;;;;;;8.85;2.70;;;15.60;99.50;;;;;;5421165;26;20027;-83
2024/04/10 11:10:29;;;;;;;6.70;1.92;;;15.40;99.90;;;;;;5424526;26;20449;-83
2024/04/10 11:13:22;;;;;;;11.00;2.13;;;15.60;99.70;;;;;;5421518;26;20035;-83
2024/04/10 11:15:49;;;;;;;7.25;1.90;;;15.50;99.40;;;;;;5429111;26;20007;-83
2024/04/10 11:18:17;;;;;;;7.75;1.48;;;15.60;99.00;;;;;;5425808;26;20029;-83
2024/04/10 11:20:49;;;;;;;6.40;1.35;;;15.40;98.20;;;;;;5455496;26;20021;-82
2024/04/10 11:23:16;;;;;;;5.00;1.10;;;15.60;98.30;;;;;;5427191;26;20015;-82
2024/04/10 11:25:44;;;;;;;10.27;1.70;;;15.90;98.80;;;;;;5427080;26;20049;-83
2024/04/10 11:28:12;;;;;;;6.13;2.10;;;16.50;97.60;;;;;;5418898;26;20008;-83
2024/04/10 11:30:39;;;;;;;5.43;1.58;;;16.10;97.80;;;;;;5425075;26;20007;-82
2024/04/10 11:33:09;;;;;;;8.43;2.08;;;16.50;98.40;;;;;;5423389;26;20701;-84
2024/04/10 11:35:39;;;;;;;10.95;2.08;;;16.40;98.70;;;;;;5419585;26;20004;-82
2024/04/10 11:38:06;;;;;;;6.40;1.70;;;16.50;99.10;;;;;;5418345;26;20022;-83
2024/04/10 11:40:33;;;;;;;6.93;1.40;;;16.40;99.00;;;;;;5421914;26;20014;-82
2024/04/10 11:43:00;;;;;;;8.25;1.80;;;16.20;99.00;;;;;;5426233;26;20443;-83
2024/04/10 11:45:28;;;;;;;10.05;1.90;;;16.00;98.80;;;;;;5421634;26;20006;-83
2024/04/10 11:47:55;;;;;;;8.70;1.90;;;15.90;98.10;;;;;;5436201;26;20013;-83
2024/04/10 11:50:23;;;;;;;10.60;2.38;;;16.00;99.00;;;;;;5408805;26;20333;-83
2024/04/10 11:52:50;;;;;;;9.32;1.50;;;15.70;98.20;;;;;;5419463;26;20017;-83
2024/04/10 11:55:16;;;;;;;9.88;2.08;;;15.90;98.50;;;;;;5419837;26;20035;-83
2024/04/10 11:57:45;;;;;;;6.45;1.50;;;16.40;98.00;;;;;;5429995;26;20022;-83
2024/04/10 12:00:14;;;;;;;7.05;1.52;;;16.30;98.50;;;;;;5421160;26;20018;-82
2024/04/10 12:02:42;;;;;;;4.60;1.38;;;16.40;97.20;;;;;;5424080;26;20013;-82
2024/04/10 12:05:09;;;;;;;6.95;2.15;;;16.50;96.40;;;;;;5436228;26;20006;-83
2024/04/10 12:07:37;;;;;;;6.97;1.60;;;16.20;96.60;;;;;;5394797;26;20010;-82
2024/04/10 12:10:05;;;;;;;6.47;2.17;;;16.30;97.30;;;;;;5421317;26;20017;-83
2024/04/10 12:12:33;;;;;;;9.88;1.70;;;16.40;97.70;;;;;;5420716;26;20515;-83
2024/04/10 12:15:00;;;;;;;9.82;1.98;;;16.40;97.00;;;;;;5427826;26;20005;-83
2024/04/10 12:17:29;;;;;;;9.57;1.58;;;16.60;96.40;;;;;;5425046;26;20007;-83
2024/04/10 12:19:56;;;;;;;8.68;2.17;;;16.60;96.80;;;;;;5426485;26;20017;-83
2024/04/10 12:22:24;;;;;;;5.20;1.63;;;16.60;95.60;;;;;;5437901;26;20003;-83
2024/04/10 12:24:51;;;;;;;7.82;1.65;;;17.00;95.80;;;;;;5425421;26;20016;-83
2024/04/10 12:27:18;;;;;;;7.85;1.85;;;16.70;96.60;;;;;;5441552;26;20025;-83
2024/04/10 12:29:45;;;;;;;7.07;1.88;;;16.60;96.30;;;;;;5427004;26;20003;-83
2024/04/10 12:32:12;;;;;;;6.03;2.10;;;16.70;96.30;;;;;;5426081;26;20059;-83
2024/04/10 12:34:39;;;;;;;5.25;1.80;;;16.90;97.00;;;;;;5426447;26;20008;-83
2024/04/10 12:39:52;;;;;;;11.02;1.70;;;16.80;96.90;;;;;;5426392;26;20010;-83
2024/04/10 12:42:19;;;;;;;9.35;1.90;;;16.60;96.60;;;;;;5431507;26;20006;-83
2024/04/10 12:44:45;;;;;;;8.30;2.55;;;16.90;97.60;;;;;;5428962;26;19999;-83
2024/04/10 12:47:12;;;;;;;7.32;2.10;;;16.80;97.80;;;;;;5423928;26;19999;-83
2024/04/10 12:49:40;;;;;;;8.77;2.17;;;16.70;97.70;;;;;;5427211;26;20017;-82
2024/04/10 12:52:07;;;;;;;10.45;2.05;;;16.40;96.10;;;;;;5424357;26;20017;-84
2024/04/10 12:54:35;;;;;;;8.80;2.30;;;16.30;97.20;;;;;;5426230;26;20761;-83
2024/04/10 12:57:02;;;;;;;11.70;2.22;;;16.20;97.40;;;;;;5438500;26;20017;-82
2024/04/10 12:59:29;;;;;;;5.32;1.90;;;16.40;97.60;;;;;;5428158;26;20014;-84
2024/04/10 13:01:57;;;;;;;16.58;2.75;;;16.60;96.60;;;;;;5429108;26;20050;-83
2024/04/10 13:04:24;;;;;;;5.13;2.05;;;16.80;96.50;;;;;;5435289;26;20015;-83
2024/04/10 13:06:51;;;;;;;8.30;2.65;;;16.60;97.90;;;;;;5428264;26;20021;-82
2024/04/10 13:09:20;;;;;;;9.95;2.00;;;16.70;97.10;;;;;;5423836;26;20000;-82
2024/04/10 13:11:46;;;;;;;8.02;2.33;;;16.70;96.60;;;;;;5425856;26;20007;-83