Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:02;;;;;;;15.52;3.72;;;;;;;8.68;100.00;102312.09;5035627;28;20048;-85
2023/05/17 00:02:31;;;;;;;17.83;3.72;;;;;;;8.70;100.00;102313.03;5044953;28;20063;-85
2023/05/17 00:04:58;;;;;;;17.40;4.15;;;;;;;8.70;100.00;102313.91;5051895;28;20524;-85
2023/05/17 00:07:25;;;;;;;14.45;2.85;;;;;;;8.71;100.00;102301.66;5016263;28;20051;-86
2023/05/17 00:09:53;;;;;;;24.30;3.75;;;;;;;8.74;100.00;102309.66;5065072;28;20056;-85
2023/05/17 00:12:20;;;;;;;12.32;2.78;;;;;;;8.76;100.00;102314.13;5015911;28;20426;-86
2023/05/17 00:14:48;;;;;;;21.48;3.30;;;;;;;8.78;100.00;102322.06;5047752;28;20045;-85
2023/05/17 00:17:15;;;;;;;18.70;3.65;;;;;;;8.79;100.00;102323.88;5057345;28;20044;-86
2023/05/17 00:19:42;;;;;;;22.13;3.90;;;;;;;8.79;100.00;102318.59;5043467;28;20053;-86
2023/05/17 00:22:10;;;;;;;21.50;3.60;;;;;;;8.78;100.00;102322.06;5054848;28;20040;-86
2023/05/17 00:24:37;;;;;;;16.75;3.25;;;;;;;8.76;100.00;102326.38;5018129;28;20555;-86
2023/05/17 00:27:05;;;;;;;20.10;3.63;;;;;;;8.77;100.00;102325.50;5034265;28;20051;-85
2023/05/17 00:29:32;;;;;;;18.20;3.33;;;;;;;8.77;100.00;102322.88;5036037;28;20052;-85
2023/05/17 00:32:00;;;;;;;13.18;3.03;;;;;;;8.75;100.00;102328.13;5031763;28;20040;-85
2023/05/17 00:34:27;;;;;;;15.82;3.65;;;;;;;8.75;100.00;102324.56;5017009;28;20114;-85
2023/05/17 00:36:55;;;;;;;15.95;3.35;;;;;;;8.73;100.00;102326.25;5037651;28;20053;-85
2023/05/17 00:39:22;;;;;;;12.90;4.15;;;;;;;8.72;100.00;102325.38;5030155;28;21510;-84
2023/05/17 00:41:50;;;;;;;15.00;3.22;;;;;;;8.71;100.00;102325.31;5041610;28;20048;-85
2023/05/17 00:44:17;;;;;;;15.27;2.75;;;;;;;8.72;100.00;102335.00;5022284;28;20060;-84
2023/05/17 00:46:45;;;;;;;17.38;3.70;;;;;;;8.72;100.00;102328.00;5068699;28;20049;-87
2023/05/17 00:49:13;;;;;;;15.00;3.47;;;;;;;8.72;100.00;102327.13;5047427;28;20067;-84
2023/05/17 00:51:40;;;;;;;16.13;3.85;;;;;;;8.72;100.00;102329.75;5054075;28;20496;-84
2023/05/17 00:54:09;;;;;;;17.17;3.50;;;;;;;8.69;100.00;102337.50;5031438;28;20045;-85
2023/05/17 00:56:37;;;;;;;20.67;3.22;;;;;;;8.66;100.00;102332.13;5028396;28;20056;-85
2023/05/17 00:59:05;;;;;;;13.02;2.65;;;;;;;8.63;100.00;102332.06;5061599;28;20056;-84
2023/05/17 01:01:34;;;;;;;13.85;4.18;;;;;;;8.58;100.00;102334.50;5026380;28;20052;-85
2023/05/17 01:04:02;;;;;;;9.05;2.38;;;;;;;8.53;100.00;102331.72;5049821;28;20056;-87
2023/05/17 01:06:30;;;;;;;13.50;3.13;;;;;;;8.52;100.00;102340.44;5066764;28;20025;-86
2023/05/17 01:08:58;;;;;;;11.65;3.03;;;;;;;8.49;100.00;102329.84;5013117;28;20032;-85
2023/05/17 01:11:38;;;;;;;12.23;3.33;;;;;;;8.47;100.00;102341.09;5026092;28;20132;-86
2023/05/17 01:14:33;;;;;;;9.30;2.55;;;;;;;8.45;100.00;102343.69;5044505;28;20064;-86
2023/05/17 01:17:05;;;;;;;11.75;3.08;;;;;;;8.45;100.00;102334.91;5080821;28;20048;-85
2023/05/17 01:19:52;;;;;;;17.13;3.15;;;;;;;8.43;100.00;102341.84;5026482;28;20047;-85
2023/05/17 01:22:50;;;;;;;10.20;2.45;;;;;;;8.42;100.00;102346.22;5039781;28;20060;-86
2023/05/17 01:25:40;;;;;;;15.48;2.53;;;;;;;8.44;100.00;102348.91;5029208;28;20049;-86
2023/05/17 01:28:10;;;;;;;8.68;3.10;;;;;;;8.42;100.00;102338.31;5066968;28;20933;-84
2023/05/17 01:30:40;;;;;;;11.23;2.95;;;;;;;8.42;100.00;102340.97;5064417;28;20048;-86
2023/05/17 01:33:09;;;;;;;12.15;2.75;;;;;;;8.45;100.00;102333.19;5070767;28;20036;-86
2023/05/17 01:35:36;;;;;;;12.13;2.78;;;;;;;8.46;100.00;102342.84;5055326;28;20071;-85
2023/05/17 01:38:04;;;;;;;10.98;2.50;;;;;;;8.49;100.00;102339.47;5032515;28;20045;-88
2023/05/17 01:40:36;;;;;;;14.45;3.45;;;;;;;8.49;100.00;102350.84;5015539;28;20049;-86
2023/05/17 01:43:20;;;;;;;10.75;2.53;;;;;;;8.50;100.00;102352.63;5050445;28;20056;-86
2023/05/17 01:46:03;;;;;;;12.35;2.58;;;;;;;8.49;100.00;102361.34;5040854;28;20064;-87
2023/05/17 01:48:35;;;;;;;15.77;3.35;;;;;;;8.48;100.00;102356.03;5067604;28;20043;-85
2023/05/17 01:51:04;;;;;;;18.85;3.67;;;;;;;8.47;100.00;102363.03;5045946;28;20053;-85
2023/05/17 01:53:38;;;;;;;14.35;2.83;;;;;;;8.47;100.00;102348.97;5055306;28;20060;-85
2023/05/17 01:56:13;;;;;;;15.50;4.13;;;;;;;8.42;100.00;102359.34;5028911;28;20405;-85
2023/05/17 01:58:46;;;;;;;12.68;3.45;;;;;;;8.36;100.00;102364.34;5071588;28;20045;-85
2023/05/17 02:01:15;;;;;;;12.85;2.90;;;;;;;8.30;100.00;102362.38;5034828;28;20854;-85
2023/05/17 02:03:46;;;;;;;14.38;1.98;;;;;;;8.25;100.00;102371.81;5048021;28;20068;-86
2023/05/17 02:06:13;;;;;;;11.23;2.22;;;;;;;8.20;100.00;102363.78;5042350;28;20095;-85
2023/05/17 02:08:41;;;;;;;12.05;2.60;;;;;;;8.20;100.00;102368.13;5055461;28;20718;-86
2023/05/17 02:11:08;;;;;;;12.68;2.00;;;;;;;8.16;100.00;102372.34;5053362;28;20083;-85
2023/05/17 02:13:36;;;;;;;7.50;2.80;;;;;;;8.13;100.00;102376.63;5019348;28;20060;-85
2023/05/17 02:16:03;;;;;;;9.95;2.00;;;;;;;8.13;100.00;102382.78;5085186;28;20340;-85
2023/05/17 02:18:34;;;;;;;7.18;1.80;;;;;;;8.13;100.00;102377.53;5027725;28;20053;-85
2023/05/17 02:21:03;;;;;;;9.35;2.47;;;;;;;8.15;100.00;102385.47;5065851;28;20641;-85
2023/05/17 02:23:30;;;;;;;7.57;2.25;;;;;;;8.14;100.00;102378.41;5060358;28;20649;-85
2023/05/17 02:25:57;;;;;;;10.93;3.03;;;;;;;8.17;100.00;102384.66;5035219;28;20485;-86
2023/05/17 02:28:26;;;;;;;16.70;2.90;;;;;;;8.16;100.00;102382.88;5030578;28;20051;-85
2023/05/17 02:30:55;;;;;;;10.48;2.70;;;;;;;8.14;100.00;102383.66;5050015;28;20040;-85
2023/05/17 02:33:22;;;;;;;11.85;2.40;;;;;;;8.13;100.00;102388.03;5030143;28;20041;-85
2023/05/17 02:35:50;;;;;;;11.05;2.58;;;;;;;8.15;100.00;102388.97;5052465;28;20049;-86
2023/05/17 02:38:18;;;;;;;11.45;2.28;;;;;;;8.15;100.00;102393.34;5067504;28;20044;-85
2023/05/17 02:40:49;;;;;;;11.20;2.47;;;;;;;8.15;100.00;102402.09;5033776;28;20055;-86
2023/05/17 02:43:16;;;;;;;11.65;2.38;;;;;;;8.14;100.00;102394.16;5041723;28;20524;-85
2023/05/17 02:45:44;;;;;;;9.98;1.95;;;;;;;8.12;100.00;102403.72;5024903;28;20051;-86
2023/05/17 02:48:12;;;;;;;12.68;2.55;;;;;;;8.12;100.00;102411.59;5027819;28;20103;-86
2023/05/17 02:50:40;;;;;;;10.43;2.05;;;;;;;8.10;100.00;102411.53;5059118;28;20067;-85
2023/05/17 02:53:07;;;;;;;7.65;2.03;;;;;;;8.07;100.00;102405.25;5036342;28;20051;-85
2023/05/17 02:55:35;;;;;;;12.55;2.15;;;;;;;8.07;100.00;102413.13;5047890;28;20049;-85
2023/05/17 02:58:03;;;;;;;11.13;2.20;;;;;;;8.04;100.00;102413.91;5055306;28;20394;-85
2023/05/17 03:00:31;;;;;;;7.13;1.70;;;;;;;8.03;100.00;102427.88;5004994;28;20061;-85
2023/05/17 03:02:59;;;;;;;13.77;1.92;;;;;;;8.01;100.00;102424.28;5031805;28;20041;-85
2023/05/17 03:05:26;;;;;;;7.13;2.38;;;;;;;7.97;100.00;102423.28;5042627;28;20421;-86
2023/05/17 03:07:54;;;;;;;9.25;2.05;;;;;;;7.96;100.00;102423.25;5038860;28;20048;-85
2023/05/17 03:10:22;;;;;;;6.57;1.80;;;;;;;7.96;100.00;102426.75;5048791;28;20061;-85
2023/05/17 03:12:52;;;;;;;11.23;2.22;;;;;;;7.98;100.00;102430.34;5021250;28;20041;-85
2023/05/17 03:15:22;;;;;;;9.98;2.25;;;;;;;7.98;100.00;102424.19;5027524;28;20056;-86
2023/05/17 03:17:50;;;;;;;6.28;1.48;;;;;;;7.97;100.00;102422.38;5053818;28;20052;-85
2023/05/17 03:20:17;;;;;;;8.45;2.55;;;;;;;7.98;100.00;102430.34;5035739;28;20501;-85
2023/05/17 03:22:47;;;;;;;16.92;2.33;;;;;;;8.00;100.00;102433.91;5056143;28;20056;-85
2023/05/17 03:25:14;;;;;;;8.02;1.60;;;;;;;8.00;100.00;102433.03;5037507;28;20049;-85
2023/05/17 03:27:42;;;;;;;4.28;1.73;;;;;;;8.02;100.00;102435.72;5049485;28;20045;-85
2023/05/17 03:30:10;;;;;;;11.13;1.80;;;;;;;8.03;100.00;102438.38;4988559;28;20044;-86
2023/05/17 03:32:39;;;;;;;10.55;1.75;;;;;;;8.05;100.00;102441.06;5031425;28;20382;-85
2023/05/17 03:35:07;;;;;;;11.32;1.80;;;;;;;8.10;100.00;102439.53;5029609;28;20074;-85
2023/05/17 03:37:36;;;;;;;9.77;1.70;;;;;;;8.13;100.00;102435.28;5043401;28;20111;-85
2023/05/17 03:40:05;;;;;;;9.68;2.35;;;;;;;8.15;100.00;102448.47;5054191;28;20053;-85
2023/05/17 03:42:32;;;;;;;10.70;2.92;;;;;;;8.17;100.00;102447.69;5046569;28;20041;-85
2023/05/17 03:45:00;;;;;;;8.35;2.13;;;;;;;8.18;100.00;102448.56;5029507;28;20048;-85
2023/05/17 03:47:27;;;;;;;10.88;1.85;;;;;;;8.17;100.00;102452.94;5006591;28;20063;-85
2023/05/17 03:49:58;;;;;;;9.65;1.75;;;;;;;8.18;100.00;102460.00;5028238;28;20053;-85
2023/05/17 03:52:25;;;;;;;9.07;2.23;;;;;;;8.17;100.00;102463.44;5052601;28;20536;-86
2023/05/17 03:54:52;;;;;;;10.80;2.72;;;;;;;8.18;100.00;102460.00;5049753;28;20645;-85
2023/05/17 03:57:21;;;;;;;7.93;1.70;;;;;;;8.19;100.00;102455.63;5051709;28;20472;-86
2023/05/17 03:59:48;;;;;;;10.65;1.95;;;;;;;8.19;100.00;102464.41;5055442;28;20053;-85
2023/05/17 04:02:18;;;;;;;8.80;1.67;;;;;;;8.18;100.00;102465.25;5008409;28;20052;-86
2023/05/17 04:04:52;;;;;;;10.55;2.28;;;;;;;8.19;100.00;102469.66;5033681;28;20055;-85
2023/05/17 04:07:20;;;;;;;7.93;1.75;;;;;;;8.22;100.00;102467.97;5031629;28;20052;-85
2023/05/17 04:09:48;;;;;;;8.45;1.88;;;;;;;8.25;100.00;102470.75;5066688;28;20037;-85
2023/05/17 04:12:15;;;;;;;10.25;1.88;;;;;;;8.24;100.00;102475.09;5052558;28;20416;-84
2023/05/17 04:14:43;;;;;;;5.78;1.73;;;;;;;8.23;100.00;102477.66;5030300;28;20437;-85
2023/05/17 04:17:10;;;;;;;9.27;1.85;;;;;;;8.24;100.00;102477.72;5008744;28;20406;-85
2023/05/17 04:19:38;;;;;;;7.85;1.60;;;;;;;8.24;100.00;102472.47;5039504;28;20051;-85
2023/05/17 04:22:06;;;;;;;9.15;2.92;;;;;;;8.24;100.00;102476.81;5027993;28;20052;-85
2023/05/17 04:24:37;;;;;;;17.17;2.00;;;;;;;8.25;100.00;102487.38;5038922;28;20469;-85
2023/05/17 04:27:05;;;;;;;6.03;1.90;;;;;;;8.26;100.00;102498.78;5040577;28;20053;-85
2023/05/17 04:29:34;;;;;;;12.82;2.17;;;;;;;8.27;100.00;102483.06;5031956;28;20084;-86
2023/05/17 04:32:01;;;;;;;13.68;1.98;;;;;;;8.28;100.00;102490.13;5019671;28;20064;-86
2023/05/17 04:34:30;;;;;;;9.55;1.95;;;;;;;8.30;100.00;102505.94;5055099;28;20124;-87
2023/05/17 04:36:59;;;;;;;12.35;2.47;;;;;;;8.31;100.00;102507.72;5041149;28;20072;-85
2023/05/17 04:39:27;;;;;;;17.58;3.20;;;;;;;8.32;100.00;102520.94;5029597;28;20072;-86
2023/05/17 04:41:57;;;;;;;10.67;2.63;;;;;;;8.33;100.00;102527.97;5030809;28;20045;-86
2023/05/17 04:44:26;;;;;;;17.58;2.63;;;;;;;8.33;100.00;102520.09;5036161;28;20664;-86
2023/05/17 04:46:54;;;;;;;15.73;2.45;;;;;;;8.33;100.00;102529.69;5021395;28;20529;-85
2023/05/17 04:49:23;;;;;;;18.45;2.80;;;;;;;8.32;100.00;102541.06;5047165;28;20063;-85
2023/05/17 04:51:52;;;;;;;17.08;2.85;;;;;;;8.32;100.00;102552.44;5024349;28;20053;-85
2023/05/17 04:54:19;;;;;;;13.13;2.80;;;;;;;8.33;100.00;102548.09;5019513;28;20050;-84
2023/05/17 04:56:48;;;;;;;14.23;2.80;;;;;;;8.32;100.00;102559.44;5029929;28;20056;-85
2023/05/17 04:59:24;;;;;;;10.18;2.53;;;;;;;8.30;100.00;102564.63;5053098;28;20049;-86
2023/05/17 05:01:51;;;;;;;6.90;2.15;;;;;;;8.30;100.00;102563.72;5022179;28;20048;-86
2023/05/17 05:04:19;;;;;;;12.25;3.08;;;;;;;8.29;100.00;102564.56;5026509;28;20045;-85
2023/05/17 05:06:47;;;;;;;10.63;2.10;;;;;;;8.28;100.00;102565.38;5018934;28;20057;-84
2023/05/17 05:09:15;;;;;;;12.40;2.45;;;;;;;8.27;100.00;102579.38;5050152;28;20057;-85
2023/05/17 05:11:44;;;;;;;13.55;2.40;;;;;;;8.25;100.00;102575.78;5034153;28;20046;-85
2023/05/17 05:14:11;;;;;;;15.63;2.83;;;;;;;8.23;100.00;102583.59;5035391;28;20060;-84
2023/05/17 05:16:39;;;;;;;12.75;2.88;;;;;;;8.20;100.00;102586.09;5009015;28;20085;-86
2023/05/17 05:19:10;;;;;;;9.10;2.17;;;;;;;8.21;100.00;102593.16;5015443;28;20498;-86
2023/05/17 05:21:38;;;;;;;12.73;2.72;;;;;;;8.22;100.00;102594.03;5028053;28;20049;-86
2023/05/17 05:24:09;;;;;;;9.45;2.72;;;;;;;8.23;100.00;102595.84;5030252;28;20049;-86
2023/05/17 05:26:37;;;;;;;15.50;2.20;;;;;;;8.19;100.00;102603.59;5022355;28;20525;-86
2023/05/17 05:29:06;;;;;;;16.23;2.67;;;;;;;8.22;100.00;102601.91;5050530;28;20056;-86
2023/05/17 05:31:35;;;;;;;9.68;2.03;;;;;;;8.24;100.00;102606.41;5027451;28;20417;-86
2023/05/17 05:34:03;;;;;;;11.00;2.50;;;;;;;8.25;100.00;102608.19;5040739;28;20044;-86
2023/05/17 05:36:31;;;;;;;8.43;2.88;;;;;;;8.29;100.00;102614.47;5027360;28;20044;-85
2023/05/17 05:39:04;;;;;;;13.85;3.00;;;;;;;8.31;100.00;102603.19;5021315;28;20060;-86
2023/05/17 05:41:35;;;;;;;10.55;2.13;;;;;;;8.39;100.00;102600.84;5036755;28;20053;-84
2023/05/17 05:44:03;;;;;;;13.85;2.33;;;;;;;8.44;100.00;102601.97;5043992;28;20481;-86
2023/05/17 05:46:32;;;;;;;11.00;2.90;;;;;;;8.52;100.00;102608.44;5048548;28;20052;-85
2023/05/17 05:49:01;;;;;;;11.95;2.78;;;;;;;8.60;100.00;102611.41;5059079;28;20055;-85
2023/05/17 05:51:31;;;;;;;14.65;3.05;;;;;;;8.67;100.00;102604.63;5003460;28;20053;-84
2023/05/17 05:54:00;;;;;;;11.45;2.45;;;;;;;8.73;100.00;102620.63;5029960;28;20433;-85
2023/05/17 05:56:27;;;;;;;10.45;2.78;;;;;;;8.77;100.00;102620.81;4996574;28;20053;-85
2023/05/17 05:58:56;;;;;;;13.57;2.75;;;;;;;8.82;100.00;102617.47;5023916;28;20045;-85
2023/05/17 06:01:24;;;;;;;12.00;2.72;;;;;;;8.85;100.00;102631.63;5062107;28;20056;-85
2023/05/17 06:03:52;;;;;;;13.85;2.65;;;;;;;8.86;100.00;102625.53;5027875;28;20056;-86
2023/05/17 06:06:19;;;;;;;11.30;2.70;;;;;;;8.86;100.00;102622.91;5010626;28;20063;-86
2023/05/17 06:08:47;;;;;;;11.55;3.08;;;;;;;8.86;100.00;102636.03;5010154;28;20083;-84
2023/05/17 06:11:14;;;;;;;16.63;3.15;;;;;;;8.85;100.00;102622.88;5040237;28;20046;-85
2023/05/17 06:13:41;;;;;;;14.80;2.97;;;;;;;8.83;100.00;102635.94;5042352;28;20378;-85
2023/05/17 06:16:09;;;;;;;13.95;3.50;;;;;;;8.85;100.00;102638.63;5048629;28;20051;-84
2023/05/17 06:18:36;;;;;;;9.07;3.03;;;;;;;8.91;100.00;102647.63;5051212;28;20083;-84
2023/05/17 06:21:06;;;;;;;13.50;3.20;;;;;;;9.10;100.00;102653.63;5025249;28;20064;-84
2023/05/17 06:23:33;;;;;;;11.45;2.63;;;;;;;9.43;100.00;102650.44;5014007;28;20060;-85
2023/05/17 06:26:01;;;;;;;11.38;2.63;;;;;;;9.64;100.00;102656.50;5051536;28;20583;-85
2023/05/17 06:28:28;;;;;;;9.02;2.58;;;;;;;9.80;100.00;102665.84;5061652;28;20588;-85
2023/05/17 06:30:56;;;;;;;10.82;2.85;;;;;;;9.93;100.00;102664.53;5029106;28;20041;-84
2023/05/17 06:33:23;;;;;;;12.77;2.90;;;;;;;9.92;100.00;102671.53;5053294;28;20467;-85
2023/05/17 06:35:50;;;;;;;11.80;2.60;;;;;;;9.92;100.00;102678.53;5038852;28;20052;-85
2023/05/17 06:38:23;;;;;;;7.22;1.92;;;;;;;9.89;100.00;102676.69;5023842;28;20048;-84
2023/05/17 06:40:53;;;;;;;11.75;2.13;;;;;;;9.92;100.00;102673.25;5067696;28;20049;-84
2023/05/17 06:43:21;;;;;;;6.35;2.58;;;;;;;9.98;100.00;102680.47;5047549;28;20603;-84
2023/05/17 06:45:49;;;;;;;9.27;2.05;;;;;;;9.96;100.00;102685.69;5043208;28;20044;-84
2023/05/17 06:48:16;;;;;;;9.55;2.17;;;;;;;9.94;100.00;102687.38;5035697;28;20055;-85
2023/05/17 06:50:44;;;;;;;9.77;1.98;;;;;;;9.89;100.00;102688.97;5049847;28;20049;-85
2023/05/17 06:53:11;;;;;;;5.93;1.88;;;;;;;9.85;100.00;102692.31;5041375;28;20060;-85
2023/05/17 06:55:39;;;;;;;7.43;2.33;;;;;;;9.82;99.12;102692.22;5028936;28;20497;-85
2023/05/17 06:58:09;;;;;;;10.98;2.78;;;;;;;9.80;100.00;102691.28;5056803;28;20060;-85
2023/05/17 07:00:36;;;;;;;5.95;2.00;;;;;;;9.76;100.00;102693.78;5026872;28;20147;-85
2023/05/17 07:03:04;;;;;;;8.90;1.55;;;;;;;9.75;100.00;102705.19;5051842;28;20123;-85
2023/05/17 07:05:32;;;;;;;12.90;2.20;;;;;;;9.76;100.00;102700.78;5028250;28;20053;-85
2023/05/17 07:08:00;;;;;;;8.63;2.20;;;;;;;9.71;99.27;102713.78;4996226;28;20053;-85
2023/05/17 07:10:27;;;;;;;9.43;2.33;;;;;;;9.66;98.94;102717.06;5038846;28;20056;-85
2023/05/17 07:12:56;;;;;;;10.55;2.08;;;;;;;9.61;98.98;102722.19;5047923;28;20067;-85
2023/05/17 07:15:24;;;;;;;9.05;1.85;;;;;;;9.59;98.69;102725.63;5026159;28;20045;-84
2023/05/17 07:17:55;;;;;;;10.88;2.28;;;;;;;9.54;96.80;102725.41;5022592;28;20057;-85
2023/05/17 07:20:22;;;;;;;10.07;2.25;;;;;;;9.50;96.41;102737.56;5026731;28;20418;-85
2023/05/17 07:22:50;;;;;;;14.25;3.47;;;;;;;9.57;96.33;102733.44;5009072;28;20477;-85
2023/05/17 07:25:19;;;;;;;11.63;2.22;;;;;;;9.78;96.25;102735.97;4969569;28;20049;-85
2023/05/17 07:27:47;;;;;;;11.60;2.85;;;;;;;10.08;95.00;102728.28;5010818;28;20049;-85
2023/05/17 07:30:14;;;;;;;10.30;2.60;;;;;;;10.37;94.24;102740.72;5023086;28;20049;-85
2023/05/17 07:32:41;;;;;;;20.80;3.33;;;;;;;10.59;94.16;102734.44;5024068;28;20414;-86
2023/05/17 07:35:09;;;;;;;11.02;2.53;;;;;;;10.61;91.14;102735.38;4992601;28;20522;-84
2023/05/17 07:37:36;;;;;;;7.47;2.35;;;;;;;10.48;90.60;102745.50;5018201;28;20125;-85
2023/05/17 07:40:04;;;;;;;8.32;2.33;;;;;;;10.34;89.76;102738.88;4995646;28;20517;-85
2023/05/17 07:42:37;;;;;;;9.27;2.30;;;;;;;10.29;91.35;102743.03;5006689;28;20064;-85
2023/05/17 07:45:05;;;;;;;9.20;2.25;;;;;;;10.28;92.23;102752.69;5020718;28;20050;-85
2023/05/17 07:47:32;;;;;;;12.45;2.55;;;;;;;10.21;91.84;102750.69;5023264;28;20041;-85
2023/05/17 07:50:03;;;;;;;;;;;;;;;10.17;85.98;102761.03;5025380;28;20064;-85
2023/05/17 07:52:30;;;;;;;10.23;2.60;;;;;;;10.16;92.56;102754.88;5043699;28;20382;-85
2023/05/17 07:54:58;;;;;;;8.65;1.80;;;;;;;10.14;92.74;102761.84;5006503;28;20864;-85
2023/05/17 07:57:26;;;;;;;9.52;2.50;;;;;;;10.07;91.45;102760.72;5037939;28;20076;-84
2023/05/17 07:59:53;;;;;;;8.68;2.83;;;;;;;10.05;92.32;102767.66;5028972;28;20056;-85
2023/05/17 08:02:20;;;;;;;13.05;2.80;;;;;;;10.04;92.03;102768.53;5018471;28;20395;-84
2023/05/17 08:04:48;;;;;;;10.20;2.08;;;;;;;10.10;93.29;102779.28;5017609;28;20045;-86
2023/05/17 08:07:16;;;;;;;9.27;2.15;;;;;;;10.15;92.96;102775.06;5031186;28;20052;-85
2023/05/17 08:09:45;;;;;;;9.03;2.20;;;;;;;10.15;91.32;102776.78;5023867;28;20370;-82
2023/05/17 08:12:13;;;;;;;7.60;1.83;;;;;;;10.14;91.87;102773.25;4990885;28;20045;-86
2023/05/17 08:14:43;;;;;;;7.25;1.92;;;;;;;10.15;92.65;102772.44;5034082;28;20057;-86
2023/05/17 08:17:10;;;;;;;8.00;2.08;;;;;;;10.17;92.21;102774.22;5025452;28;20045;-85
2023/05/17 08:19:37;;;;;;;11.20;2.28;;;;;;;10.13;91.83;102770.56;5038977;28;20064;-86
2023/05/17 08:22:05;;;;;;;6.97;2.13;;;;;;;10.13;92.52;102770.56;5041225;28;20053;-85
2023/05/17 08:24:32;;;;;;;10.27;2.05;;;;;;;10.13;93.41;102771.50;5043763;28;20041;-86
2023/05/17 08:27:01;;;;;;;8.90;2.30;;;;;;;10.13;92.85;102776.75;5023384;28;20055;-85
2023/05/17 08:29:28;;;;;;;14.30;2.30;;;;;;;10.15;93.23;102777.72;5019740;28;20409;-85
2023/05/17 08:31:55;;;;;;;8.73;1.80;;;;;;;10.13;92.62;102771.50;5033649;28;20049;-84
2023/05/17 08:34:23;;;;;;;9.75;1.88;;;;;;;10.14;92.59;102777.66;5037145;28;20034;-85
2023/05/17 08:36:52;;;;;;;10.70;2.17;;;;;;;10.17;92.77;102784.75;5056750;28;20048;-85
2023/05/17 08:39:20;;;;;;;7.22;1.67;;;;;;;10.20;92.73;102776.97;5048834;28;20048;-85
2023/05/17 08:41:47;;;;;;;11.30;2.55;;;;;;;10.24;93.29;102785.03;5011334;28;20049;-86
2023/05/17 08:44:15;;;;;;;9.60;1.80;;;;;;;10.22;92.72;102778.81;5042051;28;20045;-86
2023/05/17 08:46:52;;;;;;;9.10;2.13;;;;;;;10.21;93.48;102787.56;5060036;28;20048;-87
2023/05/17 08:49:21;;;;;;;6.60;1.83;;;;;;;10.19;92.86;102777.78;5028192;28;20048;-85
2023/05/17 08:51:52;;;;;;;8.15;1.85;;;;;;;10.19;93.70;102798.88;5039936;28;20056;-85
2023/05/17 08:54:19;;;;;;;11.70;2.58;;;;;;;10.23;94.27;102791.16;5048711;28;20120;-85
2023/05/17 08:56:50;;;;;;;9.23;2.47;;;;;;;10.22;95.30;102794.63;5036186;28;20068;-85
2023/05/17 08:59:19;;;;;;;7.15;1.90;;;;;;;10.21;95.83;102797.19;5031011;28;20426;-85
2023/05/17 09:01:49;;;;;;;9.00;1.75;;;;;;;10.21;96.21;102816.56;5057061;28;20056;-85
2023/05/17 09:04:17;;;;;;;6.97;2.05;;;;;;;10.21;96.20;102811.28;5060207;28;20442;-85
2023/05/17 09:06:45;;;;;;;7.57;1.95;;;;;;;10.24;95.80;102814.00;5060051;28;20060;-85
2023/05/17 09:09:12;;;;;;;7.05;1.75;;;;;;;10.22;95.17;102810.44;5046679;28;20524;-85
2023/05/17 09:11:41;;;;;;;5.75;1.75;;;;;;;10.24;95.09;102818.38;5050762;28;20494;-86
2023/05/17 09:14:09;;;;;;;9.13;1.85;;;;;;;10.28;94.35;102810.66;5031257;28;20057;-84
2023/05/17 09:16:36;;;;;;;6.85;2.00;;;;;;;10.39;94.64;102813.69;5035556;28;20056;-84
2023/05/17 09:19:07;;;;;;;9.40;2.72;;;;;;;10.46;94.33;102815.72;5053017;28;20421;-84
2023/05/17 09:21:35;;;;;;;;;;;;;;;10.52;91.25;102818.56;5033693;28;20051;-85
2023/05/17 09:24:03;;;;;;;4.30;1.40;;;;;;;10.62;92.73;102819.75;5069253;28;19935;-84
2023/05/17 09:26:43;;;;;;;7.45;2.15;;;;;;;10.75;89.96;102826.34;5038409;28;20063;-85
2023/05/17 09:29:12;;;;;;;11.00;2.20;;;;;;;10.79;91.59;102817.72;5038461;28;20045;-85
2023/05/17 09:31:43;;;;;;;4.85;1.83;;;;;;;10.85;91.21;102820.56;5047431;28;20056;-86
2023/05/17 09:34:11;;;;;;;6.70;1.50;;;;;;;10.86;88.50;102821.47;5008387;28;20056;-85
2023/05/17 09:36:42;;;;;;;6.80;1.85;;;;;;;10.95;88.36;102831.44;5021433;28;20045;-85
2023/05/17 09:39:11;;;;;;;3.70;1.27;;;;;;;11.01;86.67;102829.00;5049520;28;20049;-84
2023/05/17 09:41:45;;;;;;;7.43;1.77;;;;;;;11.10;86.51;102834.56;5012237;28;20049;-86
2023/05/17 09:44:15;;;;;;;4.95;1.50;;;;;;;11.17;84.91;102825.09;5052360;28;20064;-85
2023/05/17 09:46:47;;;;;;;5.45;2.17;;;;;;;11.24;85.90;102833.25;5035857;28;20063;-85
2023/05/17 09:49:16;;;;;;;7.50;1.40;;;;;;;11.32;86.35;102842.34;5055357;28;20371;-85
2023/05/17 09:51:46;;;;;;;7.70;2.03;;;;;;;11.41;86.69;102838.19;5056322;28;20052;-85
2023/05/17 09:54:13;;;;;;;6.90;1.63;;;;;;;11.40;88.29;102844.31;5050578;28;20048;-85
2023/05/17 09:56:41;;;;;;;5.53;1.70;;;;;;;11.32;88.43;102847.63;5050327;28;20040;-85
2023/05/17 09:59:14;;;;;;;9.00;2.20;;;;;;;11.24;88.36;102845.56;5051985;28;20049;-85
2023/05/17 10:01:43;;;;;;;6.13;1.50;;;;;;;11.13;89.18;102845.22;5060165;28;20056;-85
2023/05/17 10:04:12;;;;;;;6.40;2.20;;;;;;;11.07;90.33;102852.94;5054735;28;20059;-84
2023/05/17 10:06:44;;;;;;;8.18;2.28;;;;;;;11.11;91.36;102854.81;5047396;28;20301;-85
2023/05/17 10:09:21;;;;;;;11.95;2.17;;;;;;;11.06;92.53;102857.31;5047066;28;20048;-87
2023/05/17 10:11:51;;;;;;;6.32;1.80;;;;;;;10.99;94.82;102849.16;5045285;28;20052;-85
2023/05/17 10:14:26;;;;;;;11.23;1.83;;;;;;;10.91;95.13;102851.53;5026641;28;20053;-85
2023/05/17 10:16:55;;;;;;;13.02;2.10;;;;;;;10.88;95.98;102857.59;5068489;28;20036;-84
2023/05/17 10:19:23;;;;;;;7.25;1.92;;;;;;;10.91;96.82;102868.25;5051056;28;20574;-84
2023/05/17 10:21:52;;;;;;;10.95;2.55;;;;;;;10.93;96.75;102858.66;5051749;28;20040;-85
2023/05/17 10:24:21;;;;;;;8.85;1.75;;;;;;;10.99;97.96;102859.69;5040313;28;20061;-85
2023/05/17 10:26:52;;;;;;;10.23;1.90;;;;;;;11.02;96.52;102851.88;5047446;28;20045;-84
2023/05/17 10:29:20;;;;;;;7.03;1.90;;;;;;;11.05;96.17;102859.91;5026332;28;20036;-85
2023/05/17 10:31:51;;;;;;;5.65;2.03;;;;;;;11.09;94.84;102859.16;5047785;28;20052;-83
2023/05/17 10:34:19;;;;;;;8.45;1.85;;;;;;;11.04;93.81;102856.38;5037980;28;20123;-88
2023/05/17 10:36:51;;;;;;;7.28;1.90;;;;;;;11.07;94.34;102859.09;5038798;28;20045;-84
2023/05/17 10:39:20;;;;;;;4.43;1.50;;;;;;;11.11;92.83;102865.38;5056324;28;20053;-84
2023/05/17 10:41:51;;;;;;;6.60;1.45;;;;;;;11.18;90.00;102853.28;5040884;28;20039;-86
2023/05/17 10:44:20;;;;;;;4.30;1.42;;;;;;;11.25;89.40;102858.81;5035937;28;20068;-87
2023/05/17 10:46:56;;;;;;;6.82;1.65;;;;;;;11.33;87.09;102866.97;5052165;28;20036;-86
2023/05/17 10:49:25;;;;;;;9.52;1.80;;;;;;;11.42;86.24;102869.03;5050198;28;20517;-86
2023/05/17 10:51:56;;;;;;;6.28;2.53;;;;;;;11.52;85.60;102864.06;5061602;28;20059;-86
2023/05/17 10:54:34;;;;;;;6.07;1.55;;;;;;;11.63;82.86;102864.41;5029703;28;20048;-87
2023/05/17 10:57:05;;;;;;;3.97;1.90;;;;;;;11.68;83.36;102854.91;5062555;28;20048;-86
2023/05/17 10:59:53;;;;;;;6.15;1.38;;;;;;;11.82;82.38;102859.69;5012355;28;20421;-86
2023/05/17 11:02:23;;;;;;;4.95;1.88;;;;;;;11.96;79.41;102847.81;5041805;28;20560;-85
2023/05/17 11:04:52;;;;;;;5.10;1.40;;;;;;;12.21;78.01;102856.44;5044212;28;20056;-85
2023/05/17 11:07:39;;;;;;;9.38;2.50;;;;;;;12.32;72.69;102855.00;5029953;28;20041;-85
2023/05/17 11:10:11;;;;;;;6.18;1.73;;;;;;;12.31;80.07;102858.53;5053953;28;20045;-85
2023/05/17 11:12:41;;;;;;;7.15;1.98;;;;;;;12.23;81.43;102860.03;5052554;28;20048;-85
2023/05/17 11:15:14;;;;;;;9.95;2.15;;;;;;;12.15;80.17;102862.47;5046877;28;20040;-85
2023/05/17 11:17:41;;;;;;;8.25;1.88;;;;;;;12.04;81.71;102870.09;5062171;28;20053;-83
2023/05/17 11:20:33;;;;;;;11.77;2.38;;;;;;;11.96;78.22;102866.31;5037362;28;20052;-85
2023/05/17 11:23:06;;;;;;;13.35;2.65;;;;;;;11.87;80.17;102863.34;5046609;28;20794;-85
2023/05/17 11:25:39;;;;;;;7.68;2.40;;;;;;;11.80;81.35;102870.22;5046703;28;20044;-85
2023/05/17 11:28:18;;;;;;;8.57;2.22;;;;;;;11.75;79.39;102866.53;5056383;28;20045;-85
2023/05/17 11:30:50;;;;;;;12.43;1.80;;;;;;;11.71;80.40;102862.91;5024939;28;20053;-85