Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:02:13;;;;;;;9.60;6.10;;;13.80;99.90;;;;;;5052834;28;20182;-85
2021/09/08 00:04:38;;;;;;;7.07;5.60;;;14.00;99.90;;;;;;5054536;28;20633;-85
2021/09/08 00:07:04;;;;;;;8.33;5.70;;;14.10;99.90;;;;;;5053297;28;20177;-86
2021/09/08 00:09:29;;;;;;;7.13;6.20;;;14.30;99.90;;;;;;5053364;28;20182;-87
2021/09/08 00:11:55;;;;;;;8.83;6.30;;;14.30;99.90;;;;;;5052983;28;20224;-85
2021/09/08 00:14:21;;;;;;;6.63;4.87;;;14.20;99.90;;;;;;5054458;28;20231;-91
2021/09/08 00:16:46;;;;;;;6.77;5.00;;;14.10;99.90;;;;;;5054042;28;20208;-85
2021/09/08 00:19:12;;;;;;;6.07;5.37;;;13.80;99.90;;;;;;5054456;28;20181;-85
2021/09/08 00:21:37;;;;;;;7.07;4.97;;;13.70;99.90;;;;;;5052945;28;20272;-85
2021/09/08 00:24:03;;;;;;;7.37;6.67;;;13.60;99.90;;;;;;5054188;28;20221;-86
2021/09/08 00:26:29;;;;;;;8.90;6.60;;;13.50;99.90;;;;;;5054147;28;20510;-86
2021/09/08 00:28:54;;;;;;;6.90;5.60;;;13.50;99.90;;;;;;5054255;28;20428;-85
2021/09/08 00:31:20;;;;;;;8.00;5.60;;;13.60;99.90;;;;;;5052533;28;20618;-86
2021/09/08 00:33:46;;;;;;;6.77;4.80;;;13.50;99.90;;;;;;5052691;28;20182;-86
2021/09/08 00:36:11;;;;;;;6.37;5.50;;;13.50;99.90;;;;;;5053514;28;20173;-85
2021/09/08 00:38:37;;;;;;;7.03;5.43;;;13.60;99.90;;;;;;5052499;28;20182;-85
2021/09/08 00:41:02;;;;;;;9.37;6.10;;;13.50;99.90;;;;;;5054114;28;20182;-85
2021/09/08 00:43:28;;;;;;;5.80;5.20;;;13.40;99.90;;;;;;5054431;28;20209;-85
2021/09/08 00:45:55;;;;;;;6.50;5.87;;;13.50;99.90;;;;;;5054473;28;20172;-85
2021/09/08 00:48:22;;;;;;;6.63;5.17;;;13.30;99.90;;;;;;5053775;28;20188;-85
2021/09/08 00:50:49;;;;;;;7.50;5.43;;;13.30;99.90;;;;;;5059072;28;20413;-84
2021/09/08 00:53:17;;;;;;;6.57;5.67;;;13.20;99.90;;;;;;5056330;28;20424;-85
2021/09/08 00:55:44;;;;;;;6.67;5.53;;;13.10;99.90;;;;;;5056185;28;20480;-85
2021/09/08 00:58:11;;;;;;;6.00;4.80;;;13.10;99.90;;;;;;5055767;28;20427;-85
2021/09/08 01:00:37;;;;;;;8.33;5.43;;;13.20;99.90;;;;;;5055308;28;20419;-84
2021/09/08 01:03:03;;;;;;;6.90;4.93;;;13.20;99.90;;;;;;5054354;28;20474;-85
2021/09/08 01:05:29;;;;;;;7.20;5.20;;;13.10;99.90;;;;;;5052214;28;20431;-89
2021/09/08 01:07:56;;;;;;;8.50;6.13;;;13.10;99.90;;;;;;5052273;28;20812;-85
2021/09/08 01:10:26;;;;;;;11.10;5.77;;;13.00;99.90;;;;;;5053014;28;20180;-85
2021/09/08 01:12:52;;;;;;;6.67;4.60;;;13.00;99.90;;;;;;5053401;28;20814;-84
2021/09/08 01:15:19;;;;;;;6.90;5.57;;;13.00;99.90;;;;;;5052986;28;20508;-85
2021/09/08 01:17:45;;;;;;;7.77;5.37;;;12.90;99.90;;;;;;5052153;28;20452;-86
2021/09/08 01:20:15;;;;;;;8.30;5.80;;;12.90;99.90;;;;;;5053589;28;20419;-87
2021/09/08 01:22:52;;;;;;;6.73;6.03;;;13.00;99.90;;;;;;5053083;28;21015;-88
2021/09/08 01:25:20;;;;;;;8.10;5.83;;;13.00;99.90;;;;;;5053264;28;20412;-86
2021/09/08 01:27:47;;;;;;;7.00;6.30;;;13.00;99.90;;;;;;5051833;28;20954;-86
2021/09/08 01:30:20;;;;;;;6.53;5.23;;;13.00;99.90;;;;;;5052795;28;20977;-86
2021/09/08 01:32:49;;;;;;;10.83;5.63;;;12.90;99.90;;;;;;5053028;28;20411;-85
2021/09/08 01:35:17;;;;;;;5.70;5.10;;;12.90;99.90;;;;;;5051752;28;20424;-86
2021/09/08 01:37:44;;;;;;;5.33;4.80;;;12.90;99.90;;;;;;5051757;28;20473;-86
2021/09/08 01:40:10;;;;;;;6.20;5.00;;;13.00;99.90;;;;;;5053047;28;20478;-85
2021/09/08 01:42:35;;;;;;;11.70;6.47;;;13.10;99.90;;;;;;5052761;28;20913;-86
2021/09/08 01:45:01;;;;;;;5.97;4.93;;;13.30;99.90;;;;;;5052401;28;20414;-85
2021/09/08 01:47:27;;;;;;;7.07;5.67;;;13.10;99.90;;;;;;5050891;28;20629;-85
2021/09/08 01:49:52;;;;;;;9.07;6.70;;;13.00;99.90;;;;;;5051649;28;20195;-86
2021/09/08 01:52:19;;;;;;;6.10;4.50;;;13.00;99.90;;;;;;5052863;28;20164;-89
2021/09/08 01:54:44;;;;;;;6.53;4.83;;;13.20;99.90;;;;;;5051600;28;20176;-86
2021/09/08 01:57:10;;;;;;;7.80;4.63;;;13.20;99.90;;;;;;5052849;28;20418;-86
2021/09/08 01:59:36;;;;;;;6.97;4.73;;;13.20;99.90;;;;;;5051572;28;20174;-85
2021/09/08 02:02:04;;;;;;;7.47;5.50;;;13.10;99.90;;;;;;5051165;28;20178;-86
2021/09/08 02:04:29;;;;;;;6.90;5.80;;;13.00;99.90;;;;;;5051376;28;20750;-86
2021/09/08 02:06:55;;;;;;;6.13;4.63;;;13.00;99.90;;;;;;5051400;28;20519;-85
2021/09/08 02:09:21;;;;;;;7.17;5.20;;;13.00;99.90;;;;;;5052668;28;20215;-85
2021/09/08 02:11:47;;;;;;;6.23;5.10;;;13.00;99.90;;;;;;5052440;28;20710;-85
2021/09/08 02:14:13;;;;;;;7.57;4.33;;;12.90;99.90;;;;;;5052505;28;20595;-85
2021/09/08 02:16:39;;;;;;;6.50;5.60;;;12.90;99.90;;;;;;5052355;28;20779;-85
2021/09/08 02:19:04;;;;;;;9.67;4.27;;;12.80;99.90;;;;;;5052507;28;20415;-85
2021/09/08 02:21:30;;;;;;;7.40;5.90;;;12.80;99.90;;;;;;5052712;28;20550;-85
2021/09/08 02:23:56;;;;;;;7.50;5.57;;;12.80;99.90;;;;;;5051247;28;20218;-85
2021/09/08 02:26:21;;;;;;;8.27;5.20;;;13.10;99.90;;;;;;5052620;28;20179;-85
2021/09/08 02:28:48;;;;;;;6.53;5.50;;;12.90;99.90;;;;;;5051201;28;20178;-85
2021/09/08 02:31:14;;;;;;;7.87;5.07;;;13.00;99.90;;;;;;5052060;28;20179;-85
2021/09/08 02:33:40;;;;;;;5.63;4.90;;;12.90;99.90;;;;;;5052482;28;20419;-85
2021/09/08 02:36:05;;;;;;;7.40;5.47;;;13.00;99.90;;;;;;5052427;28;20256;-85
2021/09/08 02:38:32;;;;;;;9.40;6.03;;;12.80;99.90;;;;;;5052366;28;20176;-85
2021/09/08 02:41:00;;;;;;;8.00;5.00;;;12.70;99.90;;;;;;5052466;28;20324;-85
2021/09/08 02:43:26;;;;;;;5.30;4.77;;;12.70;99.90;;;;;;5051027;28;20564;-83
2021/09/08 02:45:52;;;;;;;5.50;4.87;;;12.60;99.90;;;;;;5051926;28;20508;-84
2021/09/08 02:48:18;;;;;;;8.30;6.57;;;12.70;99.90;;;;;;5051037;28;20958;-83
2021/09/08 02:50:43;;;;;;;10.50;7.50;;;12.80;99.90;;;;;;5052334;28;20207;-83
2021/09/08 02:53:11;;;;;;;6.27;5.33;;;12.90;99.90;;;;;;5052238;28;20180;-83
2021/09/08 02:55:37;;;;;;;7.37;5.20;;;12.80;99.90;;;;;;5050812;28;20191;-84
2021/09/08 02:58:03;;;;;;;6.37;4.53;;;12.70;99.90;;;;;;5052157;28;20440;-83
2021/09/08 03:00:28;;;;;;;7.10;5.70;;;12.60;99.90;;;;;;5054760;28;20262;-84
2021/09/08 03:02:54;;;;;;;9.10;5.83;;;12.60;99.90;;;;;;5055834;28;20196;-84
2021/09/08 03:05:20;;;;;;;8.10;4.80;;;12.60;99.90;;;;;;5055377;28;20196;-83
2021/09/08 03:07:45;;;;;;;6.90;5.27;;;12.50;99.90;;;;;;5054500;28;20179;-83
2021/09/08 03:10:11;;;;;;;6.60;5.80;;;12.50;99.90;;;;;;5053269;28;20694;-87
2021/09/08 03:12:37;;;;;;;9.53;5.33;;;12.40;99.90;;;;;;5054033;28;20249;-85
2021/09/08 03:15:04;;;;;;;7.10;5.10;;;12.40;99.90;;;;;;5054654;28;20506;-85
2021/09/08 03:17:29;;;;;;;6.60;4.70;;;12.40;99.90;;;;;;5055233;28;20172;-85
2021/09/08 03:19:55;;;;;;;6.53;4.63;;;12.40;99.90;;;;;;5055353;28;20405;-88
2021/09/08 03:22:21;;;;;;;7.00;5.33;;;12.60;99.90;;;;;;5055054;28;20183;-85
2021/09/08 03:24:46;;;;;;;12.93;5.90;;;12.50;99.90;;;;;;5055398;28;20181;-88
2021/09/08 03:27:12;;;;;;;8.90;5.10;;;12.40;99.90;;;;;;5055324;28;20202;-84
2021/09/08 03:29:37;;;;;;;9.17;4.87;;;12.40;99.90;;;;;;5054831;28;20182;-84
2021/09/08 03:32:03;;;;;;;6.97;5.20;;;12.30;99.90;;;;;;5055285;28;20176;-85
2021/09/08 03:34:29;;;;;;;6.17;4.37;;;12.30;99.90;;;;;;5055245;28;20257;-86
2021/09/08 03:36:55;;;;;;;7.77;5.13;;;12.40;99.90;;;;;;5055175;28;20176;-84
2021/09/08 03:39:20;;;;;;;6.17;4.67;;;12.30;99.90;;;;;;5054983;28;20264;-84
2021/09/08 03:41:46;;;;;;;5.47;4.03;;;12.40;99.90;;;;;;5053781;28;20241;-84
2021/09/08 03:44:14;;;;;;;6.60;5.23;;;12.30;99.90;;;;;;5054900;28;20267;-84
2021/09/08 03:46:40;;;;;;;6.67;4.93;;;12.30;99.90;;;;;;5054615;28;20259;-87
2021/09/08 03:49:05;;;;;;;7.53;5.30;;;12.30;99.90;;;;;;5054995;28;20445;-90
2021/09/08 03:51:31;;;;;;;10.20;7.63;;;12.40;99.90;;;;;;5053995;28;20183;-88
2021/09/08 03:53:58;;;;;;;8.60;6.80;;;12.50;99.90;;;;;;5053692;28;20175;-87
2021/09/08 03:56:25;;;;;;;8.70;6.80;;;12.50;99.90;;;;;;5053665;28;20550;-86
2021/09/08 03:58:52;;;;;;;9.60;5.90;;;12.50;99.90;;;;;;5054840;28;20421;-86
2021/09/08 04:01:20;;;;;;;10.27;6.80;;;12.40;99.90;;;;;;5053035;28;20517;-87
2021/09/08 04:03:49;;;;;;;7.60;5.73;;;12.50;99.90;;;;;;5054498;28;20472;-87
2021/09/08 04:06:17;;;;;;;8.10;6.43;;;12.50;99.90;;;;;;5054701;28;20794;-86
2021/09/08 04:08:43;;;;;;;10.33;6.67;;;12.60;99.90;;;;;;5054599;28;20905;-89
2021/09/08 04:11:08;;;;;;;11.83;8.93;;;12.70;99.90;;;;;;5053344;28;20521;-87
2021/09/08 04:13:36;;;;;;;12.90;8.70;;;12.70;99.90;;;;;;5053192;28;20543;-87
2021/09/08 04:16:02;;;;;;;13.07;8.70;;;12.80;99.90;;;;;;5052724;28;20179;-87
2021/09/08 04:18:28;;;;;;;10.60;7.13;;;12.80;99.90;;;;;;5053152;28;20920;-87
2021/09/08 04:20:54;;;;;;;10.07;7.40;;;12.60;99.90;;;;;;5054361;28;20423;-90
2021/09/08 04:23:19;;;;;;;12.33;8.40;;;12.70;99.90;;;;;;5053136;28;20676;-87
2021/09/08 04:25:45;;;;;;;9.23;7.77;;;12.60;99.90;;;;;;5054239;28;20246;-85
2021/09/08 04:28:11;;;;;;;10.03;7.70;;;12.60;99.90;;;;;;5054184;28;20179;-85
2021/09/08 04:30:36;;;;;;;8.13;7.27;;;12.50;99.90;;;;;;5052588;28;20184;-85
2021/09/08 04:33:02;;;;;;;10.07;6.70;;;12.50;99.90;;;;;;5052882;28;20526;-86
2021/09/08 04:35:27;;;;;;;12.50;9.10;;;12.50;99.90;;;;;;5052818;28;20237;-86
2021/09/08 04:37:53;;;;;;;10.33;6.60;;;12.50;99.90;;;;;;5052625;28;20176;-86
2021/09/08 04:40:22;;;;;;;9.50;7.50;;;12.50;99.90;;;;;;5052777;28;20631;-86
2021/09/08 04:42:47;;;;;;;10.80;7.53;;;12.50;99.90;;;;;;5052520;28;20669;-86
2021/09/08 04:45:13;;;;;;;11.07;8.10;;;12.50;99.90;;;;;;5052321;28;20463;-86
2021/09/08 04:47:39;;;;;;;9.47;8.03;;;12.50;99.90;;;;;;5053789;28;20258;-86
2021/09/08 04:50:06;;;;;;;11.23;8.30;;;12.60;99.90;;;;;;5053812;28;20172;-85
2021/09/08 04:52:32;;;;;;;9.17;7.87;;;12.50;99.90;;;;;;5052532;28;20186;-85
2021/09/08 04:54:58;;;;;;;8.77;7.40;;;12.40;99.90;;;;;;5053722;28;20415;-86
2021/09/08 04:57:23;;;;;;;8.83;7.03;;;12.30;99.90;;;;;;5053745;28;20424;-91
2021/09/08 04:59:49;;;;;;;10.73;8.40;;;12.40;99.90;;;;;;5053283;28;20174;-86
2021/09/08 05:02:15;;;;;;;10.93;7.63;;;12.40;99.90;;;;;;5053460;28;20198;-85
2021/09/08 05:04:40;;;;;;;13.20;8.97;;;12.50;99.90;;;;;;5053232;28;20265;-86
2021/09/08 05:07:06;;;;;;;8.73;7.83;;;12.60;99.90;;;;;;5053485;28;20167;-85
2021/09/08 05:09:31;;;;;;;10.03;8.30;;;12.70;99.90;;;;;;5052546;28;20252;-85
2021/09/08 05:11:57;;;;;;;10.80;8.27;;;12.70;99.90;;;;;;5051550;28;20253;-86
2021/09/08 05:14:23;;;;;;;9.77;8.23;;;12.80;99.90;;;;;;5051642;28;20175;-86
2021/09/08 05:16:48;;;;;;;11.10;8.63;;;12.90;99.90;;;;;;5051988;28;20177;-85
2021/09/08 05:19:17;;;;;;;11.97;9.40;;;13.00;99.90;;;;;;5051819;28;20660;-85
2021/09/08 05:21:43;;;;;;;11.37;9.10;;;12.90;99.90;;;;;;5051551;28;20183;-86
2021/09/08 05:24:08;;;;;;;10.60;8.80;;;12.90;99.90;;;;;;5051832;28;20830;-86
2021/09/08 05:26:34;;;;;;;11.73;9.57;;;12.90;99.90;;;;;;5052776;28;20681;-87
2021/09/08 05:28:59;;;;;;;9.80;8.27;;;13.00;99.90;;;;;;5053162;28;20178;-85
2021/09/08 05:31:25;;;;;;;12.27;10.30;;;13.00;99.90;;;;;;5052757;28;20266;-86
2021/09/08 05:33:50;;;;;;;13.10;10.17;;;13.10;99.90;;;;;;5053017;28;20513;-86
2021/09/08 05:36:16;;;;;;;13.13;9.50;;;13.10;99.90;;;;;;5053007;28;20299;-87
2021/09/08 05:38:43;;;;;;;11.60;9.20;;;13.20;99.90;;;;;;5051666;28;20183;-86
2021/09/08 05:41:10;;;;;;;18.50;10.80;;;13.30;99.90;;;;;;5051789;28;20167;-87
2021/09/08 05:43:36;;;;;;;15.33;11.00;;;13.30;99.90;;;;;;5051895;28;20889;-87
2021/09/08 05:46:02;;;;;;;13.00;10.20;;;13.30;99.90;;;;;;5052732;28;20505;-87
2021/09/08 05:48:28;;;;;;;11.60;10.17;;;13.40;99.90;;;;;;5051667;28;20180;-85
2021/09/08 05:50:54;;;;;;;11.53;8.50;;;13.50;99.90;;;;;;5051584;28;20477;-85
2021/09/08 05:53:19;;;;;;;17.03;10.20;;;13.60;99.90;;;;;;5052776;28;20422;-84
2021/09/08 05:55:45;;;;;;;19.23;12.20;;;13.70;99.90;;;;;;5052903;28;20185;-84
2021/09/08 05:58:10;;;;;;;14.53;11.30;;;13.70;99.90;;;;;;5051553;28;20173;-85
2021/09/08 06:00:36;;;;;;;16.87;12.17;;;13.80;99.90;;;;;;5052530;28;20164;-85
2021/09/08 06:03:01;;;;;;;16.07;10.23;;;13.90;99.90;;;;;;5051344;28;20214;-86
2021/09/08 06:05:27;;;;;;;18.10;10.40;;;14.10;99.90;;;;;;5051496;28;20190;-86
2021/09/08 06:07:53;;;;;;;14.87;10.43;;;14.20;99.90;;;;;;5051521;28;20626;-86
2021/09/08 06:10:20;;;;;;;12.97;9.50;;;14.40;99.90;;;;;;5051229;28;20180;-88
2021/09/08 06:12:47;;;;;;;13.83;10.77;;;14.50;99.90;;;;;;5051499;28;20258;-87
2021/09/08 06:15:14;;;;;;;12.97;10.77;;;14.60;99.90;;;;;;5052361;28;20424;-87
2021/09/08 06:17:40;;;;;;;12.03;8.73;;;14.90;99.90;;;;;;5051834;28;20423;-88
2021/09/08 06:20:07;;;;;;;13.70;11.70;;;15.70;99.90;;;;;;5051611;28;20423;-87
2021/09/08 06:22:33;;;;;;;11.70;10.10;;;16.00;99.90;;;;;;5051133;28;20791;-88
2021/09/08 06:24:58;;;;;;;14.90;10.73;;;16.60;99.90;;;;;;5052403;28;20416;-89
2021/09/08 06:27:24;;;;;;;17.07;11.10;;;18.00;99.90;;;;;;5051321;28;20183;-87
2021/09/08 06:29:49;;;;;;;11.70;9.60;;;19.80;99.90;;;;;;5051055;28;20184;-87
2021/09/08 06:32:15;;;;;;;9.93;8.93;;;20.10;99.90;;;;;;5052555;28;20520;-89
2021/09/08 06:34:46;;;;;;;9.73;8.73;;;20.30;99.90;;;;;;5053813;28;20176;-87
2021/09/08 06:37:12;;;;;;;11.50;8.70;;;20.50;99.90;;;;;;5056148;28;20632;-87
2021/09/08 06:39:38;;;;;;;13.33;9.77;;;20.40;99.90;;;;;;5056276;28;20471;-89
2021/09/08 06:42:03;;;;;;;13.40;9.50;;;20.80;99.90;;;;;;5056048;28;20216;-88
2021/09/08 06:44:29;;;;;;;10.93;8.37;;;21.80;99.90;;;;;;5054433;28;20303;-86
2021/09/08 06:46:55;;;;;;;10.77;9.37;;;22.00;99.90;;;;;;5056332;28;20648;-87
2021/09/08 06:49:20;;;;;;;11.67;8.27;;;21.50;99.90;;;;;;5054721;28;20188;-87
2021/09/08 06:51:46;;;;;;;10.90;9.90;;;21.00;99.90;;;;;;5055911;28;20174;-87
2021/09/08 06:54:12;;;;;;;12.53;9.73;;;22.10;99.90;;;;;;5054650;28;20180;-85
2021/09/08 06:56:38;;;;;;;11.13;10.03;;;22.30;99.90;;;;;;5055762;28;20534;-88
2021/09/08 06:59:03;;;;;;;10.67;9.10;;;22.30;99.90;;;;;;5055732;28;20170;-87
2021/09/08 07:01:29;;;;;;;11.07;8.40;;;22.50;99.90;;;;;;5055778;28;20176;-87
2021/09/08 07:03:55;;;;;;;10.77;9.37;;;23.00;99.90;;;;;;5054291;28;20243;-87
2021/09/08 07:06:22;;;;;;;11.90;9.73;;;23.60;99.90;;;;;;5056076;28;20253;-87
2021/09/08 07:08:49;;;;;;;11.30;10.10;;;24.10;99.90;;;;;;5055707;28;20582;-87
2021/09/08 07:11:15;;;;;;;10.57;9.47;;;23.50;99.90;;;;;;5055303;28;20490;-85
2021/09/08 07:13:41;;;;;;;10.73;9.70;;;24.00;99.90;;;;;;5055214;28;20470;-87
2021/09/08 07:16:09;;;;;;;10.90;9.77;;;24.60;99.90;;;;;;5053777;28;20824;-87
2021/09/08 07:18:35;;;;;;;11.57;10.40;;;24.60;99.90;;;;;;5055540;28;20212;-89
2021/09/08 07:21:01;;;;;;;12.90;10.20;;;25.10;99.90;;;;;;5055081;28;20412;-91
2021/09/08 07:23:26;;;;;;;10.87;9.80;;;25.10;99.90;;;;;;5055612;28;20632;-88
2021/09/08 07:25:53;;;;;;;9.60;8.70;;;25.60;99.90;;;;;;5054424;28;20189;-91
2021/09/08 07:28:19;;;;;;;11.47;10.33;;;25.50;99.90;;;;;;5054906;28;20180;-90
2021/09/08 07:30:46;;;;;;;13.37;12.07;;;24.40;99.90;;;;;;5066392;28;20423;-92
2021/09/08 07:33:12;;;;;;;11.93;9.37;;;25.40;99.90;;;;;;5075279;28;20176;-88
2021/09/08 07:35:38;;;;;;;11.97;10.63;;;25.90;99.90;;;;;;5074035;28;20403;-88
2021/09/08 07:38:03;;;;;;;11.80;10.57;;;26.00;98.40;;;;;;5073884;28;20636;-88
2021/09/08 07:40:29;;;;;;;11.83;10.77;;;25.90;99.90;;;;;;5074669;28;20252;-88
2021/09/08 07:42:55;;;;;;;11.07;9.70;;;26.30;98.90;;;;;;5074925;28;20255;-88
2021/09/08 07:45:20;;;;;;;12.70;11.60;;;26.50;99.10;;;;;;5072098;28;20177;-87
2021/09/08 07:47:46;;;;;;;10.30;9.30;;;27.00;98.40;;;;;;5073763;28;20166;-88
2021/09/08 07:50:12;;;;;;;11.33;10.10;;;27.70;95.30;;;;;;5074928;28;20278;-88
2021/09/08 07:52:37;;;;;;;11.93;10.83;;;27.20;95.00;;;;;;5075030;28;20523;-88
2021/09/08 07:55:05;;;;;;;11.47;10.17;;;27.60;96.90;;;;;;5074955;28;20165;-88
2021/09/08 07:57:30;;;;;;;13.40;11.77;;;27.40;93.90;;;;;;5074388;28;20173;-88
2021/09/08 07:59:56;;;;;;;12.07;10.97;;;27.40;95.50;;;;;;5072830;28;20438;-86
2021/09/08 08:02:22;;;;;;;12.47;11.27;;;27.60;97.00;;;;;;5073444;28;20578;-87
2021/09/08 08:04:51;;;;;;;12.07;11.00;;;27.60;95.30;;;;;;5074621;28;20218;-87
2021/09/08 08:07:16;;;;;;;11.47;10.27;;;27.40;94.70;;;;;;5074965;28;20260;-88
2021/09/08 08:09:43;;;;;;;12.40;11.10;;;27.40;94.30;;;;;;5075133;28;20483;-92
2021/09/08 08:12:11;;;;;;;11.43;10.23;;;28.30;94.70;;;;;;5076709;28;20212;-94
2021/09/08 08:14:37;;;;;;;11.70;10.43;;;28.50;92.40;;;;;;5077723;28;20411;-93
2021/09/08 08:17:04;;;;;;;11.77;10.70;;;28.30;92.80;;;;;;5075480;28;20411;-87
2021/09/08 08:19:30;;;;;;;11.90;10.80;;;28.70;93.30;;;;;;5077076;28;20533;-92
2021/09/08 08:21:56;;;;;;;11.50;10.50;;;28.70;92.10;;;;;;5077405;28;20986;-93
2021/09/08 08:24:21;;;;;;;12.33;11.30;;;29.30;91.00;;;;;;5077162;28;21162;-82
2021/09/08 08:26:47;;;;;;;11.87;10.67;;;29.30;86.80;;;;;;5076911;28;20176;-85
2021/09/08 08:29:13;;;;;;;13.60;10.57;;;28.60;90.70;;;;;;5077003;28;20260;-82
2021/09/08 08:31:38;;;;;;;11.93;10.70;;;28.60;90.50;;;;;;5080114;28;20165;-86
2021/09/08 08:34:04;;;;;;;13.17;11.77;;;29.20;90.00;;;;;;5078535;28;20205;-88
2021/09/08 08:36:29;;;;;;;13.20;12.00;;;28.70;88.80;;;;;;5074359;28;20191;-87
2021/09/08 08:38:55;;;;;;;17.43;15.83;;;28.80;90.90;;;;;;5074373;28;20173;-82
2021/09/08 08:41:23;;;;;;;12.83;11.60;;;28.70;91.70;;;;;;5079444;28;20165;-83
2021/09/08 08:43:49;;;;;;;11.97;10.87;;;29.00;88.50;;;;;;5077299;28;20212;-83
2021/09/08 08:46:16;;;;;;;12.00;10.53;;;28.80;84.60;;;;;;5080579;28;20464;-91
2021/09/08 08:48:42;;;;;;;12.13;10.93;;;29.30;90.70;;;;;;5074811;28;20411;-82
2021/09/08 08:51:09;;;;;;;11.57;10.47;;;29.60;85.20;;;;;;5073365;28;20441;-81
2021/09/08 08:53:35;;;;;;;11.60;10.53;;;29.20;86.60;;;;;;5084170;28;20577;-89
2021/09/08 08:56:00;;;;;;;11.10;10.00;;;29.50;85.90;;;;;;5076050;28;20472;-81
2021/09/08 08:58:26;;;;;;;12.40;11.13;;;29.30;86.10;;;;;;5075466;28;20177;-82
2021/09/08 09:01:18;;;;;;;11.73;10.70;;;29.20;85.10;;;;;;5074987;28;20794;-82
2021/09/08 09:04:01;;;;;;;11.77;10.57;;;30.00;83.80;;;;;;5079825;28;20632;-82
2021/09/08 09:06:27;;;;;;;11.20;10.10;;;30.20;81.60;;;;;;5064570;28;20431;-85
2021/09/08 09:09:02;;;;;;;14.13;11.67;;;29.80;83.30;;;;;;5061501;28;20412;-85
2021/09/08 09:11:28;;;;;;;11.30;10.10;;;29.90;83.70;;;;;;5058729;28;20521;-86
2021/09/08 09:13:54;;;;;;;11.30;10.10;;;29.20;81.20;;;;;;5058587;28;20405;-82
2021/09/08 09:16:25;;;;;;;11.93;10.53;;;29.90;82.80;;;;;;5060271;28;20419;-92
2021/09/08 09:18:50;;;;;;;13.00;11.23;;;30.50;78.80;;;;;;5059626;28;20440;-86
2021/09/08 09:21:16;;;;;;;10.27;9.20;;;29.90;80.00;;;;;;5058465;28;20419;-83
2021/09/08 09:23:46;;;;;;;12.40;10.03;;;30.20;79.70;;;;;;5058399;28;20213;-84
2021/09/08 09:26:12;;;;;;;12.10;10.83;;;30.00;79.10;;;;;;5059485;28;20791;-85
2021/09/08 09:28:44;;;;;;;10.73;9.73;;;29.60;80.70;;;;;;5061810;28;20423;-84
2021/09/08 09:31:21;;;;;;;11.60;10.50;;;30.50;77.90;;;;;;5060276;28;20481;-91
2021/09/08 09:33:53;;;;;;;11.73;9.70;;;30.10;75.80;;;;;;5054327;28;20958;-90
2021/09/08 09:36:24;;;;;;;11.07;9.40;;;30.20;79.80;;;;;;5067190;28;20922;-91
2021/09/08 09:38:53;;;;;;;11.23;9.90;;;30.00;80.60;;;;;;5072875;28;20411;-91
2021/09/08 09:41:30;;;;;;;11.20;10.10;;;29.60;78.30;;;;;;5074545;28;20419;-87
2021/09/08 09:43:56;;;;;;;10.20;9.10;;;29.30;80.00;;;;;;5071501;28;20467;-91
2021/09/08 09:46:22;;;;;;;11.60;9.03;;;29.60;81.70;;;;;;5056310;28;20460;-89
2021/09/08 09:48:50;;;;;;;10.77;9.70;;;29.70;83.30;;;;;;5056723;28;20481;-89
2021/09/08 09:51:16;;;;;;;11.00;10.00;;;30.00;76.00;;;;;;5058229;28;20245;-81
2021/09/08 09:53:42;;;;;;;12.47;9.90;;;30.70;77.50;;;;;;5056918;28;20432;-83
2021/09/08 09:56:09;;;;;;;11.50;9.30;;;30.00;75.10;;;;;;5054294;28;20165;-88
2021/09/08 09:58:37;;;;;;;10.93;9.83;;;29.70;78.10;;;;;;5058220;28;20411;-86
2021/09/08 10:01:06;;;;;;;10.37;9.27;;;28.60;79.40;;;;;;5059980;28;20420;-87
2021/09/08 10:03:33;;;;;;;8.20;7.37;;;28.20;90.40;;;;;;5064468;28;20468;-88
2021/09/08 10:06:00;;;;;;;8.43;7.60;;;28.30;80.50;;;;;;5059370;28;20408;-92
2021/09/08 10:08:28;;;;;;;8.53;7.63;;;28.10;80.40;;;;;;5052188;28;20431;-90
2021/09/08 10:10:57;;;;;;;10.50;7.83;;;28.50;82.40;;;;;;5056231;28;20574;-83
2021/09/08 10:13:34;;;;;;;8.90;8.10;;;28.50;83.00;;;;;;5056494;28;20562;-83
2021/09/08 10:16:00;;;;;;;6.90;6.20;;;29.30;78.40;;;;;;5056292;28;20465;-84
2021/09/08 10:18:28;;;;;;;7.10;6.40;;;28.80;76.40;;;;;;5055117;28;20777;-83
2021/09/08 10:21:05;;;;;;;10.10;7.73;;;28.60;80.40;;;;;;5056276;28;20181;-83
2021/09/08 10:23:39;;;;;;;6.90;6.07;;;27.90;82.60;;;;;;5055145;28;20465;-82
2021/09/08 10:26:17;;;;;;;8.30;7.43;;;28.20;87.70;;;;;;5056385;28;20499;-84
2021/09/08 10:28:44;;;;;;;7.20;6.53;;;28.30;82.90;;;;;;5056015;28;20515;-82
2021/09/08 10:31:11;;;;;;;7.77;6.13;;;27.70;84.60;;;;;;5056281;28;20503;-84
2021/09/08 10:33:39;;;;;;;5.93;5.33;;;28.10;87.30;;;;;;5056440;28;20396;-84
2021/09/08 10:36:05;;;;;;;7.00;6.30;;;27.40;86.80;;;;;;5055983;28;20412;-83
2021/09/08 10:38:32;;;;;;;7.17;6.40;;;27.30;88.50;;;;;;5056057;28;20439;-84
2021/09/08 10:41:01;;;;;;;6.10;5.50;;;26.80;88.70;;;;;;5054681;28;20777;-84
2021/09/08 10:43:34;;;;;;;6.70;6.00;;;26.90;89.60;;;;;;5055591;28;20467;-83
2021/09/08 10:46:00;;;;;;;9.03;6.57;;;27.30;89.30;;;;;;5054788;28;20459;-84
2021/09/08 10:48:38;;;;;;;7.10;6.50;;;27.20;90.10;;;;;;5054561;28;20534;-83
2021/09/08 10:51:16;;;;;;;6.63;6.00;;;27.80;86.30;;;;;;5055777;28;20949;-83
2021/09/08 10:53:41;;;;;;;6.60;5.93;;;28.10;86.80;;;;;;5055757;28;20950;-83
2021/09/08 10:56:08;;;;;;;7.53;6.17;;;27.80;84.30;;;;;;5054442;28;20452;-83
2021/09/08 10:58:58;;;;;;;7.87;7.07;;;27.70;88.30;;;;;;5055314;28;20178;-83
2021/09/08 11:01:25;;;;;;;6.57;5.97;;;27.80;90.20;;;;;;5055506;28;20458;-83
2021/09/08 11:03:51;;;;;;;6.57;5.50;;;27.40;87.80;;;;;;5055414;28;20467;-83
2021/09/08 11:06:17;;;;;;;7.37;5.50;;;27.60;90.00;;;;;;5055450;28;20436;-83
2021/09/08 11:08:44;;;;;;;7.57;6.77;;;27.50;89.20;;;;;;5054263;28;20558;-84
2021/09/08 11:11:17;;;;;;;6.70;5.73;;;27.50;91.00;;;;;;5055303;28;20459;-83
2021/09/08 11:13:45;;;;;;;7.20;6.10;;;27.50;91.50;;;;;;5055023;28;20416;-83
2021/09/08 11:16:31;;;;;;;8.20;5.73;;;27.80;91.00;;;;;;5054125;28;21058;-84
2021/09/08 11:18:59;;;;;;;10.00;5.77;;;28.20;90.90;;;;;;5054023;28;20412;-83
2021/09/08 11:21:28;;;;;;;6.27;5.67;;;27.90;85.20;;;;;;5054925;28;20399;-84
2021/09/08 11:24:06;;;;;;;6.30;4.80;;;27.70;88.70;;;;;;5055238;28;20468;-84
2021/09/08 11:26:33;;;;;;;6.03;4.70;;;27.30;88.80;;;;;;5054937;28;20922;-83
2021/09/08 11:29:12;;;;;;;4.87;4.40;;;27.50;91.00;;;;;;5053290;28;20427;-83
2021/09/08 11:31:40;;;;;;;6.30;5.07;;;27.40;88.40;;;;;;5055074;28;20813;-83
2021/09/08 11:34:18;;;;;;;5.43;4.93;;;27.80;85.70;;;;;;5054970;28;20417;-83
2021/09/08 11:36:44;;;;;;;5.30;4.80;;;27.50;88.40;;;;;;5054902;28;20404;-83
2021/09/08 11:39:14;;;;;;;6.27;5.00;;;28.00;86.80;;;;;;5053440;28;20828;-83
2021/09/08 11:41:57;;;;;;;7.40;5.30;;;28.50;90.00;;;;;;5054823;28;20523;-82
2021/09/08 11:44:23;;;;;;;6.27;5.77;;;28.20;85.20;;;;;;5054421;28;20567;-83
2021/09/08 11:46:52;;;;;;;6.00;5.50;;;28.50;84.40;;;;;;5053456;28;20424;-83
2021/09/08 11:49:18;;;;;;;5.50;5.00;;;28.90;89.60;;;;;;5053379;28;20424;-83
2021/09/08 11:51:46;;;;;;;7.50;5.47;;;29.10;80.50;;;;;;5054700;28;20415;-84
2021/09/08 11:54:23;;;;;;;6.60;4.90;;;29.50;80.50;;;;;;5054723;28;20174;-83
2021/09/08 11:56:59;;;;;;;6.00;5.40;;;29.50;81.50;;;;;;5054377;28;20422;-83
2021/09/08 11:59:33;;;;;;;6.13;4.90;;;29.70;76.00;;;;;;5054147;28;20904;-83
2021/09/08 12:02:00;;;;;;;5.40;4.90;;;29.20;75.90;;;;;;5054143;28;20779;-83
2021/09/08 12:04:26;;;;;;;5.20;4.70;;;29.50;79.60;;;;;;5054305;28;20460;-84
2021/09/08 12:06:57;;;;;;;5.27;4.77;;;29.50;75.00;;;;;;5054406;28;20439;-84
2021/09/08 12:09:28;;;;;;;4.60;4.20;;;29.40;77.40;;;;;;5054286;28;20423;-83
2021/09/08 12:12:02;;;;;;;5.10;4.60;;;30.20;75.30;;;;;;5054135;28;20462;-83
2021/09/08 12:14:34;;;;;;;6.30;5.37;;;30.20;76.80;;;;;;5053845;28;20466;-83
2021/09/08 12:17:13;;;;;;;5.43;4.93;;;29.90;76.70;;;;;;5054276;28;21010;-86
2021/09/08 12:19:45;;;;;;;6.40;5.20;;;30.20;75.90;;;;;;5054187;28;20423;-83
2021/09/08 12:22:13;;;;;;;5.40;4.90;;;30.70;75.50;;;;;;5054199;28;20401;-83
2021/09/08 12:24:44;;;;;;;4.17;3.77;;;30.80;70.60;;;;;;5054007;28;20460;-83
2021/09/08 12:27:29;;;;;;;4.93;4.40;;;30.30;70.40;;;;;;5053908;28;20419;-83
2021/09/08 12:29:59;;;;;;;4.97;4.37;;;29.90;73.00;;;;;;5053582;28;20412;-84
2021/09/08 12:32:56;;;;;;;4.90;4.40;;;31.10;70.10;;;;;;5053135;28;20927;-83
2021/09/08 12:35:47;;;;;;;5.50;5.00;;;30.80;67.00;;;;;;5052399;28;20420;-82
2021/09/08 12:38:35;;;;;;;6.00;4.60;;;31.20;68.60;;;;;;5053650;28;20423;-83
2021/09/08 12:41:07;;;;;;;6.40;4.40;;;30.40;68.90;;;;;;5053639;28;20408;-83
2021/09/08 12:43:33;;;;;;;5.80;3.80;;;30.20;69.40;;;;;;5053183;28;20514;-84