Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:16;;;;;;;19.77;4.32;;;;;;;;;;5166813;27;20054;-70
2022/11/26 00:04:43;;;;;;;13.30;4.40;;;;;;;;;;5164757;27;20514;-71
2022/11/26 00:07:10;;;;;;;19.80;4.75;;;;;;;;;;5164904;27;20047;-71
2022/11/26 00:09:38;;;;;;;12.40;4.70;;;;;;;;;;5164642;27;20057;-71
2022/11/26 00:12:15;;;;;;;13.07;4.57;;;;;;;;;;5165998;27;20446;-71
2022/11/26 00:14:41;;;;;;;13.43;5.53;;;;;;;;;;5164786;27;20158;-70
2022/11/26 00:17:10;;;;;;;20.38;4.78;;;;;;;;;;5165864;27;20100;-70
2022/11/26 00:19:37;;;;;;;20.52;4.70;;;;;;;;;;5163646;27;20527;-71
2022/11/26 00:22:03;;;;;;;17.83;3.95;;;;;;;;;;5163468;27;20047;-71
2022/11/26 00:24:29;;;;;;;15.52;3.83;;;;;;;;;;5164738;27;20054;-71
2022/11/26 00:26:56;;;;;;;11.88;4.20;;;;;;;;;;5164840;27;20050;-71
2022/11/26 00:29:23;;;;;;;15.82;4.20;;;;;;;;;;5162359;27;20054;-72
2022/11/26 00:31:49;;;;;;;17.58;4.38;;;;;;;;;;5161676;27;20808;-71
2022/11/26 00:34:15;;;;;;;11.05;4.20;;;;;;;;;;5163919;27;20137;-72
2022/11/26 00:36:43;;;;;;;16.45;4.22;;;;;;;;;;5168283;27;20058;-71
2022/11/26 00:39:15;;;;;;;14.85;5.18;;;;;;;;;;5166676;27;20051;-71
2022/11/26 00:41:44;;;;;;;14.18;4.75;;;;;;;;;;5167084;27;20055;-71
2022/11/26 00:44:18;;;;;;;17.40;4.10;;;;;;;;;;5166038;27;20078;-72
2022/11/26 00:46:45;;;;;;;13.85;4.57;;;;;;;;;;5163668;27;20633;-71
2022/11/26 00:49:11;;;;;;;18.10;5.50;;;;;;;;;;5165700;27;20047;-70
2022/11/26 00:51:38;;;;;;;14.43;4.72;;;;;;;;;;5163665;27;20512;-72
2022/11/26 00:54:04;;;;;;;18.80;4.53;;;;;;;;;;5163700;27;20054;-70
2022/11/26 00:56:31;;;;;;;17.15;4.40;;;;;;;;;;5154435;27;20049;-71
2022/11/26 00:59:03;;;;;;;14.07;4.90;;;;;;;;;;5163607;27;20539;-71
2022/11/26 01:01:30;;;;;;;15.50;4.10;;;;;;;;;;5162093;27;20043;-72
2022/11/26 01:03:58;;;;;;;17.25;5.15;;;;;;;;;;5163086;27;20046;-72
2022/11/26 01:06:27;;;;;;;21.25;5.28;;;;;;;;;;5161332;27;20359;-71
2022/11/26 01:08:54;;;;;;;13.40;4.93;;;;;;;;;;5164338;27;20073;-72
2022/11/26 01:11:21;;;;;;;13.95;4.70;;;;;;;;;;5164264;27;20054;-72
2022/11/26 01:13:48;;;;;;;20.92;5.10;;;;;;;;;;5147341;27;20051;-71
2022/11/26 01:16:20;;;;;;;20.98;6.60;;;;;;;;;;5164316;27;20043;-72
2022/11/26 01:18:47;;;;;;;10.73;4.97;;;;;;;;;;5164373;27;20086;-72
2022/11/26 01:21:14;;;;;;;15.88;5.35;;;;;;;;;;5149673;27;20927;-71
2022/11/26 01:23:40;;;;;;;17.00;5.20;;;;;;;;;;5160728;27;20342;-72
2022/11/26 01:26:12;;;;;;;13.90;5.10;;;;;;;;;;5164416;27;20488;-70
2022/11/26 01:28:38;;;;;;;20.17;6.80;;;;;;;;;;5160177;27;20292;-70
2022/11/26 01:31:10;;;;;;;14.07;5.53;;;;;;;;;;5162200;27;20538;-72
2022/11/26 01:33:36;;;;;;;14.60;5.65;;;;;;;;;;5162173;27;20047;-70
2022/11/26 01:36:04;;;;;;;11.57;4.82;;;;;;;;;;5163791;27;20057;-71
2022/11/26 01:38:31;;;;;;;18.75;6.25;;;;;;;;;;5163312;27;20146;-72
2022/11/26 01:41:00;;;;;;;18.30;5.47;;;;;;;;;;5165446;27;20512;-72
2022/11/26 01:43:27;;;;;;;13.88;5.88;;;;;;;;;;5165110;27;20047;-72
2022/11/26 01:45:55;;;;;;;15.45;5.38;;;;;;;;;;5168252;27;20519;-71
2022/11/26 01:48:32;;;;;;;14.15;5.03;;;;;;;;;;5165716;27;20047;-71
2022/11/26 01:51:00;;;;;;;17.13;6.32;;;;;;;;;;5163262;27;20142;-71
2022/11/26 01:53:44;;;;;;;13.60;5.68;;;;;;;;;;5166716;27;20058;-72
2022/11/26 01:56:19;;;;;;;20.25;5.78;;;;;;;;;;5158417;27;20099;-71
2022/11/26 01:58:45;;;;;;;;;;;;;;;;;;5148362;27;20055;-71
2022/11/26 02:01:12;;;;;;;18.83;6.30;;;;;;;;;;5163734;27;46894;-71
2022/11/26 02:03:57;;;;;;;13.95;5.60;;;;;;;;;;5167664;27;20475;-71
2022/11/26 02:06:26;;;;;;;20.05;5.85;;;;;;;;;;5166799;27;20057;-72
2022/11/26 02:08:54;;;;;;;17.17;6.18;;;;;;;;;;5164937;27;20516;-71
2022/11/26 02:11:21;;;;;;;22.67;6.63;;;;;;;;;;5166649;27;20046;-71
2022/11/26 02:13:50;;;;;;;14.80;6.22;;;;;;;;;;5166477;27;20054;-71
2022/11/26 02:16:20;;;;;;;23.50;6.57;;;;;;;;;;5164824;27;20130;-71
2022/11/26 02:18:51;;;;;;;24.77;7.35;;;;;;;;;;5165906;27;20055;-70
2022/11/26 02:21:23;;;;;;;21.77;6.18;;;;;;;;;;5167246;27;20070;-71
2022/11/26 02:24:08;;;;;;;19.92;6.15;;;;;;;;;;5164812;27;20527;-72
2022/11/26 02:26:53;;;;;;;12.68;5.88;;;;;;;;;;5168005;27;20058;-71
2022/11/26 02:29:19;;;;;;;16.85;6.75;;;;;;;;;;5153059;27;20065;-71
2022/11/26 02:31:48;;;;;;;14.88;6.47;;;;;;;;;;5166318;27;20512;-71
2022/11/26 02:34:24;;;;;;;27.75;7.72;;;;;;;;;;5164516;27;20047;-72
2022/11/26 02:36:54;;;;;;;21.90;7.10;;;;;;;;;;5146852;27;20058;-70
2022/11/26 02:39:22;;;;;;;18.67;7.18;;;;;;;;;;5162130;27;20058;-71
2022/11/26 02:41:50;;;;;;;21.45;6.57;;;;;;;;;;5167243;27;20073;-71
2022/11/26 02:44:20;;;;;;;18.35;6.82;;;;;;;;;;5157792;27;20058;-72
2022/11/26 02:46:48;;;;;;;16.90;6.68;;;;;;;;;;5144044;27;20049;-71
2022/11/26 02:49:16;;;;;;;26.63;7.65;;;;;;;;;;5164284;27;20191;-71
2022/11/26 02:51:43;;;;;;;12.63;6.65;;;;;;;;;;5158683;27;20051;-71
2022/11/26 02:54:10;;;;;;;21.25;6.90;;;;;;;;;;5160489;27;20175;-72
2022/11/26 02:56:37;;;;;;;22.55;6.90;;;;;;;;;;5164174;27;20538;-71
2022/11/26 02:59:04;;;;;;;21.30;6.72;;;;;;;;;;5165877;27;20051;-70
2022/11/26 03:01:43;;;;;;;15.40;6.40;;;;;;;;;;5166232;27;20544;-71
2022/11/26 03:04:14;;;;;;;20.13;6.88;;;;;;;;;;5146036;27;20126;-71
2022/11/26 03:06:41;;;;;;;15.05;6.38;;;;;;;;;;5162179;27;20047;-70
2022/11/26 03:09:07;;;;;;;16.40;6.53;;;;;;;;;;5155387;27;20824;-70
2022/11/26 03:11:33;;;;;;;17.02;7.03;;;;;;;;;;5169397;27;20050;-72
2022/11/26 03:14:00;;;;;;;15.25;7.28;;;;;;;;;;5157528;27;20090;-70
2022/11/26 03:16:26;;;;;;;18.40;6.97;;;;;;;;;;5151612;27;20488;-72
2022/11/26 03:18:53;;;;;;;21.27;6.75;;;;;;;;;;5166150;27;20500;-72
2022/11/26 03:21:19;;;;;;;17.67;7.53;;;;;;;;;;5165908;27;20918;-71
2022/11/26 03:23:45;;;;;;;18.73;7.57;;;;;;;;;;5155604;27;20054;-71
2022/11/26 03:26:11;;;;;;;13.30;6.65;;;;;;;;;;5166024;27;20054;-71
2022/11/26 03:28:38;;;;;;;14.63;6.78;;;;;;;;;;5166896;27;20054;-69
2022/11/26 03:31:04;;;;;;;14.55;6.82;;;;;;;;;;5164904;27;20406;-71
2022/11/26 03:33:30;;;;;;;17.15;6.85;;;;;;;;;;5154681;27;20055;-71
2022/11/26 03:35:57;;;;;;;23.25;7.45;;;;;;;;;;5163470;27;20421;-71
2022/11/26 03:38:23;;;;;;;20.45;8.25;;;;;;;;;;5146054;27;20137;-71
2022/11/26 03:40:56;;;;;;;16.30;7.30;;;;;;;;;;5151468;27;20062;-70
2022/11/26 03:43:22;;;;;;;20.17;7.55;;;;;;;;;;5161717;27;20088;-70
2022/11/26 03:45:49;;;;;;;16.60;7.97;;;;;;;;;;5165152;27;20047;-70
2022/11/26 03:48:16;;;;;;;23.15;9.35;;;;;;;;;;5164411;27;20420;-71
2022/11/26 03:50:42;;;;;;;19.10;7.00;;;;;;;;;;5165138;27;20580;-70
2022/11/26 03:53:08;;;;;;;19.02;7.55;;;;;;;;;;5164242;27;20050;-71
2022/11/26 03:55:35;;;;;;;21.88;7.20;;;;;;;;;;5164240;27;20533;-71
2022/11/26 03:58:01;;;;;;;23.00;7.50;;;;;;;;;;5165779;27;20581;-70
2022/11/26 04:00:27;;;;;;;17.73;7.53;;;;;;;;;;5164488;27;20043;-70
2022/11/26 04:02:54;;;;;;;20.85;7.55;;;;;;;;;;5163271;27;20054;-71
2022/11/26 04:05:20;;;;;;;17.30;6.75;;;;;;;;;;5165127;27;20516;-71
2022/11/26 04:07:46;;;;;;;13.90;7.05;;;;;;;;;;5164340;27;20047;-71
2022/11/26 04:10:13;;;;;;;15.45;7.05;;;;;;;;;;5163001;27;20055;-70
2022/11/26 04:12:39;;;;;;;19.05;6.88;;;;;;;;;;5165230;27;20535;-71
2022/11/26 04:15:06;;;;;;;17.85;7.22;;;;;;;;;;5165081;27;20442;-70
2022/11/26 04:17:32;;;;;;;20.58;7.43;;;;;;;;;;5165571;27;20134;-71
2022/11/26 04:19:59;;;;;;;20.50;7.50;;;;;;;;;;5162771;27;20039;-70
2022/11/26 04:22:25;;;;;;;15.57;7.55;;;;;;;;;;5157838;27;21130;-70
2022/11/26 04:24:51;;;;;;;14.57;7.03;;;;;;;;;;5164856;27;20058;-72
2022/11/26 04:27:18;;;;;;;23.33;7.60;;;;;;;;;;5164763;27;20053;-71
2022/11/26 04:29:44;;;;;;;28.92;7.80;;;;;;;;;;5165423;27;20054;-71
2022/11/26 04:32:10;;;;;;;19.60;7.03;;;;;;;;;;5163303;27;20047;-69
2022/11/26 04:34:37;;;;;;;16.95;6.90;;;;;;;;;;5164786;27;20051;-70
2022/11/26 04:37:04;;;;;;;22.08;7.50;;;;;;;;;;5165397;27;20539;-70
2022/11/26 04:39:30;;;;;;;18.27;7.35;;;;;;;;;;5165383;27;20065;-72
2022/11/26 04:41:56;;;;;;;23.88;7.32;;;;;;;;;;5165485;27;20053;-70
2022/11/26 04:44:23;;;;;;;18.58;6.82;;;;;;;;;;5161556;27;20047;-70
2022/11/26 04:46:49;;;;;;;21.27;7.78;;;;;;;;;;5163473;27;20058;-71
2022/11/26 04:49:15;;;;;;;17.67;7.15;;;;;;;;;;5163645;27;20500;-71
2022/11/26 04:51:42;;;;;;;18.55;7.78;;;;;;;;;;5164378;27;20151;-70
2022/11/26 04:54:08;;;;;;;20.98;7.22;;;;;;;;;;5164359;27;20522;-70
2022/11/26 04:56:38;;;;;;;18.55;8.38;;;;;;;;;;5164968;27;20055;-71
2022/11/26 04:59:04;;;;;;;21.40;9.50;;;;;;;;;;5164057;27;20055;-70
2022/11/26 05:01:31;;;;;;;15.57;8.10;;;;;;;;;;5166532;27;20517;-71
2022/11/26 05:03:57;;;;;;;17.45;8.13;;;;;;;;;;5165454;27;20074;-71
2022/11/26 05:06:23;;;;;;;27.40;8.75;;;;;;;;;;5163771;27;20607;-70
2022/11/26 05:08:50;;;;;;;20.10;8.27;;;;;;;;;;5162536;27;20123;-71
2022/11/26 05:11:16;;;;;;;23.83;8.30;;;;;;;;;;5164883;27;20062;-70
2022/11/26 05:13:42;;;;;;;26.50;8.13;;;;;;;;;;5163309;27;20161;-70
2022/11/26 05:16:09;;;;;;;23.27;8.88;;;;;;;;;;5165036;27;20039;-71
2022/11/26 05:18:35;;;;;;;15.45;8.15;;;;;;;;;;5163856;27;20111;-72
2022/11/26 05:21:03;;;;;;;18.88;9.50;;;;;;;;;;5163174;27;20039;-70
2022/11/26 05:23:29;;;;;;;26.20;9.85;;;;;;;;;;5159632;27;20544;-70
2022/11/26 05:25:56;;;;;;;25.92;8.95;;;;;;;;;;5163489;27;20051;-70
2022/11/26 05:28:22;;;;;;;18.48;8.90;;;;;;;;;;5153829;27;20039;-71
2022/11/26 05:30:48;;;;;;;28.20;9.23;;;;;;;;;;5163956;27;20445;-70
2022/11/26 05:33:15;;;;;;;19.77;8.40;;;;;;;;;;5159715;27;20598;-70
2022/11/26 05:35:41;;;;;;;24.77;8.65;;;;;;;;;;5163632;27;20547;-71
2022/11/26 05:38:07;;;;;;;20.83;8.95;;;;;;;;;;5167098;27;20046;-70
2022/11/26 05:40:34;;;;;;;23.00;8.45;;;;;;;;;;5165423;27;20111;-71
2022/11/26 05:43:00;;;;;;;22.50;8.48;;;;;;;;;;5166023;27;20714;-70
2022/11/26 05:45:26;;;;;;;27.08;8.55;;;;;;;;;;5165777;27;20058;-69
2022/11/26 05:47:53;;;;;;;21.20;8.95;;;;;;;;;;5162020;27;20058;-72
2022/11/26 05:50:19;;;;;;;27.85;8.95;;;;;;;;;;5163741;27;20077;-72
2022/11/26 05:52:46;;;;;;;24.45;9.45;;;;;;;;;;5162730;27;20500;-70
2022/11/26 05:55:12;;;;;;;22.50;10.48;;;;;;;;;;5161964;27;20051;-70
2022/11/26 05:57:38;;;;;;;25.63;9.73;;;;;;;;;;5159399;27;20051;-70
2022/11/26 06:00:05;;;;;;;20.75;9.90;;;;;;;;;;5161157;27;20043;-71
2022/11/26 06:02:32;;;;;;;19.67;9.82;;;;;;;;;;5155402;27;20050;-71
2022/11/26 06:04:58;;;;;;;20.70;9.40;;;;;;;;;;5153875;27;20046;-71
2022/11/26 06:07:25;;;;;;;23.48;9.65;;;;;;;;;;5163317;27;20527;-71
2022/11/26 06:09:51;;;;;;;23.50;10.57;;;;;;;;;;5162340;27;20141;-71
2022/11/26 06:12:17;;;;;;;26.48;11.20;;;;;;;;;;5161601;27;20047;-71
2022/11/26 06:14:44;;;;;;;17.10;9.77;;;;;;;;;;5163733;27;20818;-71
2022/11/26 06:17:10;;;;;;;23.67;10.50;;;;;;;;;;5160970;27;20446;-70
2022/11/26 06:19:37;;;;;;;24.70;10.10;;;;;;;;;;5165116;27;20057;-71
2022/11/26 06:22:04;;;;;;;26.75;10.50;;;;;;;;;;5160466;27;20059;-70
2022/11/26 06:24:30;;;;;;;22.33;9.95;;;;;;;;;;5145707;27;20100;-70
2022/11/26 06:26:57;;;;;;;20.92;11.40;;;;;;;;;;5162865;27;20047;-70
2022/11/26 06:29:23;;;;;;;24.02;10.30;;;;;;;;;;5163108;27;20447;-70
2022/11/26 06:31:53;;;;;;;37.88;10.60;;;;;;;;;;5145694;27;20047;-70
2022/11/26 06:34:20;;;;;;;23.52;10.10;;;;;;;;;;5148436;27;20085;-70
2022/11/26 06:36:46;;;;;;;26.67;10.10;;;;;;;;;;5165192;27;20057;-71
2022/11/26 06:39:12;;;;;;;17.85;10.43;;;;;;;;;;5166566;27;20042;-71
2022/11/26 06:41:39;;;;;;;25.20;10.20;;;;;;;;;;5154748;27;20042;-70
2022/11/26 06:44:06;;;;;;;24.38;10.20;;;;;;;;;;5163129;27;20078;-70
2022/11/26 06:46:32;;;;;;;27.73;11.23;;;;;;;;;;5165556;27;20047;-71
2022/11/26 06:49:03;;;;;;;19.33;10.23;;;;;;;;;;5165663;27;20499;-70
2022/11/26 06:51:29;;;;;;;27.30;10.57;;;;;;;;;;5148124;27;20088;-71
2022/11/26 06:53:56;;;;;;;24.40;9.93;;;;;;;;;;5165817;27;20042;-71
2022/11/26 06:56:22;;;;;;;21.30;10.25;;;;;;;;;;5165525;27;20047;-71
2022/11/26 06:58:49;;;;;;;19.88;10.18;;;;;;;;;;5166662;27;20047;-71
2022/11/26 07:01:21;;;;;;;19.25;10.77;;;;;;;;;;5163463;27;20685;-70
2022/11/26 07:03:47;;;;;;;27.55;10.18;;;;;;;;;;5165771;27;20481;-72
2022/11/26 07:06:18;;;;;;;20.63;9.82;;;;;;;;;;5166216;27;20053;-71
2022/11/26 07:08:45;;;;;;;22.77;10.57;;;;;;;;;;5166496;27;20077;-71
2022/11/26 07:11:11;;;;;;;19.00;10.32;;;;;;;;;;5161691;27;20074;-69
2022/11/26 07:13:38;;;;;;;30.27;11.30;;;;;;;;;;5166470;27;20104;-70
2022/11/26 07:16:04;;;;;;;19.02;9.95;;;;;;;;;;5166609;27;20058;-71
2022/11/26 07:18:31;;;;;;;29.13;11.10;;;;;;;;;;5161981;27;20641;-70
2022/11/26 07:21:02;;;;;;;21.38;10.65;;;;;;;;;;5160788;27;20454;-69
2022/11/26 07:23:28;;;;;;;26.92;10.95;;;;;;;;;;5147438;27;20528;-70
2022/11/26 07:25:57;;;;;;;34.97;11.00;;;;;;;;;;5167172;27;20114;-72
2022/11/26 07:28:23;;;;;;;33.80;11.85;;;;;;;;;;5160187;27;20051;-71
2022/11/26 07:30:49;;;;;;;22.58;10.52;;;;;;;;;;5163798;27;20043;-72
2022/11/26 07:33:16;;;;;;;32.78;10.15;;;;;;;;;;5163551;27;20522;-71
2022/11/26 07:35:42;;;;;;;25.70;11.25;;;;;;;;;;5163461;27;20057;-70
2022/11/26 07:38:08;;;;;;;31.25;11.50;;;;;;;;;;5166633;27;20043;-70
2022/11/26 07:40:34;;;;;;;30.23;11.43;;;;;;;;;;5166400;27;20115;-72
2022/11/26 07:43:01;;;;;;;23.33;11.05;;;;;;;;;;5164602;27;20499;-70
2022/11/26 07:45:27;;;;;;;27.13;11.13;;;;;;;;;;5164230;27;20516;-70
2022/11/26 07:47:53;;;;;;;21.23;9.45;;;;;;;;;;5163219;27;20058;-71
2022/11/26 07:50:20;;;;;;;31.85;11.07;;;;;;;;;;5163874;27;20057;-71
2022/11/26 07:52:46;;;;;;;25.25;10.10;;;;;;;;;;5164007;27;20241;-70
2022/11/26 07:55:12;;;;;;;24.55;11.23;;;;;;;;;;5163547;27;20077;-70
2022/11/26 07:57:39;;;;;;;28.67;11.40;;;;;;;;;;5159109;27;20053;-70
2022/11/26 08:00:05;;;;;;;39.50;13.07;;;;;;;;;;5160826;27;20051;-71
2022/11/26 08:02:31;;;;;;;31.05;11.57;;;;;;;;;;5145670;27;20054;-72
2022/11/26 08:04:58;;;;;;;22.65;11.20;;;;;;;;;;5162879;27;20558;-71
2022/11/26 08:07:24;;;;;;;24.60;10.15;;;;;;;;;;5164509;27;20138;-72
2022/11/26 08:09:54;;;;;;;22.63;10.85;;;;;;;;;;5169084;27;20510;-72
2022/11/26 08:12:21;;;;;;;24.77;9.85;;;;;;;;;;5161917;27;20042;-71
2022/11/26 08:14:47;;;;;;;26.38;10.77;;;;;;;;;;5168071;27;20050;-72
2022/11/26 08:17:13;;;;;;;23.58;10.07;;;;;;;;;;5164436;27;20054;-72
2022/11/26 08:19:40;;;;;;;23.85;10.60;;;;;;;;;;5147808;27;20055;-72
2022/11/26 08:22:06;;;;;;;26.20;9.80;;;;;;;;;;5165263;27;20076;-71
2022/11/26 08:24:34;;;;;;;35.47;10.55;;;;;;;;;;5166468;27;20074;-71
2022/11/26 08:27:01;;;;;;;29.88;10.30;;;;;;;;;;5162963;27;20177;-70
2022/11/26 08:29:27;;;;;;;26.83;9.20;;;;;;;;;;5165259;27;20057;-71
2022/11/26 08:31:54;;;;;;;25.60;10.00;;;;;;;;;;5164657;27;20504;-70
2022/11/26 08:34:20;;;;;;;21.88;8.73;;;;;;;;;;5165833;27;20047;-70
2022/11/26 08:36:47;;;;;;;22.55;10.15;;;;;;;;;;5165631;27;20057;-71
2022/11/26 08:39:16;;;;;;;28.13;10.60;;;;;;;;;;5163598;27;20126;-70
2022/11/26 08:41:43;;;;;;;25.77;12.02;;;;;;;;;;5166352;27;20138;-70
2022/11/26 08:44:17;;;;;;;17.55;8.70;;;;;;;;;;5164646;27;20055;-69
2022/11/26 08:46:44;;;;;;;26.88;8.70;;;;;;;;;;5164395;27;20059;-70
2022/11/26 08:49:11;;;;;;;24.90;8.98;;;;;;;;;;5163136;27;20055;-72
2022/11/26 08:51:38;;;;;;;23.10;9.40;;;;;;;;;;5164412;27;20047;-70
2022/11/26 08:54:04;;;;;;;20.88;9.45;;;;;;;;;;5163448;27;20488;-70
2022/11/26 08:56:31;;;;;;;22.65;8.60;;;;;;;;;;5166195;27;20082;-70
2022/11/26 08:58:57;;;;;;;20.33;9.52;;;;;;;;;;5165404;27;20087;-71
2022/11/26 09:01:25;;;;;;;30.27;10.18;;;;;;;;;;5163019;27;20557;-71
2022/11/26 09:03:52;;;;;;;38.15;10.50;;;;;;;;;;5140290;27;20516;-72
2022/11/26 09:06:19;;;;;;;32.28;9.48;;;;;;;;;;5160919;27;20054;-70
2022/11/26 09:11:32;;;;;;;24.27;9.40;;;;;;;;;;5161119;27;20083;-70
2022/11/26 09:13:58;;;;;;;25.42;9.32;;;;;;;;;;5161515;27;20520;-71
2022/11/26 09:16:25;;;;;;;21.30;8.98;;;;;;;;;;5161644;27;20061;-69
2022/11/26 09:18:52;;;;;;;27.50;9.60;;;;;;;;;;5165586;27;20046;-72
2022/11/26 09:21:20;;;;;;;32.53;10.00;;;;;;;;;;5160241;27;20038;-73
2022/11/26 09:23:47;;;;;;;34.20;9.77;;;;;;;;;;5161456;27;20072;-69
2022/11/26 09:26:13;;;;;;;25.88;9.10;;;;;;;;;;5145598;27;20051;-72
2022/11/26 09:28:39;;;;;;;24.25;9.85;;;;;;;;;;5165334;27;20081;-71
2022/11/26 09:31:06;;;;;;;28.60;9.02;;;;;;;;;;5164393;27;20061;-70
2022/11/26 09:33:32;;;;;;;24.17;9.05;;;;;;;;;;5146634;27;20050;-72
2022/11/26 09:36:02;;;;;;;26.10;9.38;;;;;;;;;;5165206;27;20046;-72
2022/11/26 09:38:28;;;;;;;23.52;10.13;;;;;;;;;;5163886;27;20432;-71
2022/11/26 09:41:01;;;;;;;22.48;9.13;;;;;;;;;;5164744;27;20505;-70
2022/11/26 09:43:31;;;;;;;28.90;9.10;;;;;;;;;;5165154;27;20127;-72
2022/11/26 09:45:59;;;;;;;22.00;9.40;;;;;;;;;;5164999;27;20051;-72
2022/11/26 09:48:27;;;;;;;23.27;8.82;;;;;;;;;;5165203;27;20058;-70
2022/11/26 09:50:58;;;;;;;27.75;9.95;;;;;;;;;;5164473;27;20089;-71
2022/11/26 09:53:27;;;;;;;24.45;8.20;;;;;;;;;;5163261;27;20545;-71
2022/11/26 09:55:55;;;;;;;30.65;9.77;;;;;;;;;;5145786;27;20504;-71
2022/11/26 09:58:26;;;;;;;22.55;8.85;;;;;;;;;;5144699;27;20099;-72
2022/11/26 10:00:54;;;;;;;34.13;9.82;;;;;;;;;;5160078;27;20069;-70
2022/11/26 10:03:22;;;;;;;30.00;10.27;;;;;;;;;;5161196;27;20500;-72
2022/11/26 10:06:01;;;;;;;27.70;10.48;;;;;;;;;;5165826;27;20043;-69
2022/11/26 10:08:45;;;;;;;30.25;10.18;;;;;;;;;;5169240;27;20050;-71
2022/11/26 10:11:18;;;;;;;29.17;10.02;;;;;;;;;;5166438;27;20088;-70
2022/11/26 10:14:03;;;;;;;22.27;9.07;;;;;;;;;;5170109;27;20052;-71
2022/11/26 10:16:48;;;;;;;25.45;11.18;;;;;;;;;;5170905;27;20063;-72
2022/11/26 10:19:23;;;;;;;25.90;9.77;;;;;;;;;;5149684;27;20044;-72
2022/11/26 10:21:55;;;;;;;28.95;10.77;;;;;;;;;;5169589;27;20926;-71
2022/11/26 10:24:30;;;;;;;27.17;10.27;;;;;;;;;;5170381;27;20058;-72
2022/11/26 10:27:00;;;;;;;28.52;9.98;;;;;;;;;;5170005;27;20089;-70
2022/11/26 10:29:32;;;;;;;24.00;10.23;;;;;;;;;;5169265;27;20050;-72
2022/11/26 10:32:00;;;;;;;31.38;10.02;;;;;;;;;;5170419;27;20054;-72
2022/11/26 10:34:38;;;;;;;19.48;9.35;;;;;;;;;;5169071;27;20420;-72
2022/11/26 10:37:05;;;;;;;26.98;9.02;;;;;;;;;;5167418;27;20061;-70
2022/11/26 10:39:31;;;;;;;24.67;9.75;;;;;;;;;;5168806;27;20274;-70
2022/11/26 10:42:18;;;;;;;19.40;8.65;;;;;;;;;;5168315;27;20042;-72
2022/11/26 10:44:45;;;;;;;28.92;8.80;;;;;;;;;;5162637;27;20051;-71
2022/11/26 10:47:18;;;;;;;29.58;9.63;;;;;;;;;;5169277;27;20043;-69
2022/11/26 10:49:44;;;;;;;26.42;9.88;;;;;;;;;;5169700;27;20055;-71
2022/11/26 10:52:14;;;;;;;24.60;9.65;;;;;;;;;;5167550;27;20134;-69
2022/11/26 10:54:41;;;;;;;23.58;9.82;;;;;;;;;;5149373;27;20054;-70
2022/11/26 10:57:07;;;;;;;35.60;10.45;;;;;;;;;;5167067;27;20055;-69
2022/11/26 10:59:43;;;;;;;21.73;9.95;;;;;;;;;;5166658;27;20051;-71
2022/11/26 11:02:18;;;;;;;28.80;9.95;;;;;;;;;;5162944;27;20147;-71
2022/11/26 11:04:47;;;;;;;25.05;9.45;;;;;;;;;;5167519;27;20054;-69
2022/11/26 11:07:45;;;;;;;22.58;9.20;;;;;;;;;;5166772;27;20130;-70
2022/11/26 11:10:12;;;;;;;24.50;9.73;;;;;;;;;;5137903;27;20046;-71
2022/11/26 11:12:39;;;;;;;25.33;9.38;;;;;;;;;;5165091;27;20430;-71
2022/11/26 11:15:22;;;;;;;20.58;9.13;;;;;;;;;;5164283;27;20051;-71
2022/11/26 11:17:53;;;;;;;22.60;8.57;;;;;;;;;;5166711;27;20115;-71
2022/11/26 11:20:24;;;;;;;18.05;8.38;;;;;;;;;;5161353;27;20051;-71
2022/11/26 11:23:03;;;;;;;29.30;8.60;;;;;;;;;;5164876;27;20108;-70
2022/11/26 11:25:31;;;;;;;34.40;8.15;;;;;;;;;;5165440;27;20047;-69
2022/11/26 11:28:05;;;;;;;29.08;8.90;;;;;;;;;;5165954;27;20504;-71
2022/11/26 11:30:38;;;;;;;27.63;9.10;;;;;;;;;;5154387;27;20083;-71
2022/11/26 11:33:13;;;;;;;24.75;8.95;;;;;;;;;;5165905;27;20099;-69
2022/11/26 11:35:39;;;;;;;25.35;7.80;;;;;;;;;;5166668;27;20039;-72
2022/11/26 11:38:22;;;;;;;23.98;10.23;;;;;;;;;;5166193;27;20078;-72
2022/11/26 11:40:49;;;;;;;19.63;7.40;;;;;;;;;;5144507;27;20047;-71
2022/11/26 11:43:16;;;;;;;24.63;8.52;;;;;;;;;;5168106;27;20108;-70
2022/11/26 11:45:48;;;;;;;19.65;8.32;;;;;;;;;;5168466;27;20141;-70
2022/11/26 11:48:18;;;;;;;;;;;;;;;;;;5167302;27;20498;-71
2022/11/26 11:50:47;;;;;;;;;;;;;;;;;;5154739;27;43940;-71
2022/11/26 11:53:18;;;;;;;22.60;8.65;;;;;;;;;;5160788;27;46294;-69
2022/11/26 11:55:48;;;;;;;30.73;9.32;;;;;;;;;;5164303;27;20091;-71
2022/11/26 11:58:37;;;;;;;25.08;9.35;;;;;;;;;;5160378;27;20488;-69
2022/11/26 12:01:03;;;;;;;26.90;9.13;;;;;;;;;;5156776;27;20058;-71
2022/11/26 12:03:39;;;;;;;21.08;9.82;;;;;;;;;;5165623;27;20100;-70
2022/11/26 12:06:14;;;;;;;23.75;10.60;;;;;;;;;;5160573;27;20050;-71
2022/11/26 12:08:47;;;;;;;22.15;10.23;;;;;;;;;;5165608;27;20050;-69
2022/11/26 12:11:34;;;;;;;18.77;9.10;;;;;;;;;;5159623;27;20130;-71
2022/11/26 12:14:11;;;;;;;18.65;9.18;;;;;;;;;;5165505;27;20047;-70
2022/11/26 12:16:39;;;;;;;24.23;8.93;;;;;;;;;;5166818;27;20050;-71
2022/11/26 12:19:27;;;;;;;34.33;11.98;;;;;;;;;;5167036;27;20051;-70
2022/11/26 12:21:57;;;;;;;21.73;8.85;;;;;;;;;;5166554;27;20054;-71
2022/11/26 12:24:45;;;;;;;29.30;8.20;;;;;;;;;;5166329;27;20153;-70
2022/11/26 12:27:31;;;;;;;20.88;7.78;;;;;;;;;;5165020;27;20047;-70
2022/11/26 12:30:07;;;;;;;21.55;7.32;;;;;;;;;;5165858;27;20108;-72
2022/11/26 12:32:37;;;;;;;22.80;7.10;;;;;;;;;;5145603;27;20301;-72
2022/11/26 12:35:06;;;;;;;26.00;7.40;;;;;;;;;;5145032;27;20055;-71
2022/11/26 12:37:37;;;;;;;23.08;6.78;;;;;;;;;;5153512;27;20064;-68
2022/11/26 12:40:14;;;;;;;22.15;6.43;;;;;;;;;;5163523;27;20042;-69
2022/11/26 12:42:50;;;;;;;20.42;5.70;;;;;;;;;;5166965;27;20077;-70
2022/11/26 12:45:18;;;;;;;20.75;6.35;;;;;;;;;;5162821;27;20137;-68
2022/11/26 12:47:56;;;;;;;17.00;6.55;;;;;;;;;;5162786;27;20561;-70
2022/11/26 12:50:41;;;;;;;20.25;5.75;;;;;;;;;;5164160;27;20537;-69
2022/11/26 12:53:30;;;;;;;22.85;7.40;;;;;;;;;;5150448;27;20051;-69
2022/11/26 12:56:15;;;;;;;13.95;5.40;;;;;;;;;;5160760;27;20108;-69
2022/11/26 12:58:59;;;;;;;14.93;5.50;;;;;;;;;;5162652;27;20055;-69
2022/11/26 13:01:26;;;;;;;21.05;6.75;;;;;;;;;;5161001;27;20059;-71
2022/11/26 13:03:53;;;;;;;15.23;5.65;;;;;;;;;;5161539;27;20554;-70
2022/11/26 13:06:40;;;;;;;19.98;5.72;;;;;;;;;;5160417;27;20050;-70
2022/11/26 13:09:26;;;;;;;21.33;5.80;;;;;;;;;;5164856;27;20050;-67
2022/11/26 13:12:14;;;;;;;19.23;6.03;;;;;;;;;;5163417;27;20557;-72
2022/11/26 13:14:51;;;;;;;17.10;5.65;;;;;;;;;;5157166;27;20061;-71
2022/11/26 13:17:21;;;;;;;17.85;5.40;;;;;;;;;;5163691;27;20051;-70
2022/11/26 13:19:48;;;;;;;16.63;5.40;;;;;;;;;;5161695;27;20065;-70
2022/11/26 13:22:31;;;;;;;20.85;5.50;;;;;;;;;;5146727;27;20047;-71
2022/11/26 13:25:07;;;;;;;15.60;5.68;;;;;;;;;;5157199;27;20062;-71
2022/11/26 13:27:52;;;;;;;24.42;6.15;;;;;;;;;;5164298;27;20047;-71
2022/11/26 13:30:32;;;;;;;16.73;5.30;;;;;;;;;;5162092;27;20080;-72
2022/11/26 13:33:12;;;;;;;17.75;5.72;;;;;;;;;;5163235;27;20169;-71
2022/11/26 13:35:57;;;;;;;18.80;4.70;;;;;;;;;;5163018;27;20177;-72
2022/11/26 13:38:50;;;;;;;17.13;5.43;;;;;;;;;;5160240;27;20051;-71
2022/11/26 13:41:36;;;;;;;21.70;5.35;;;;;;;;;;5151612;27;20064;-71
2022/11/26 13:44:09;;;;;;;17.17;5.00;;;;;;;;;;5157952;27;20575;-73
2022/11/26 13:46:38;;;;;;;15.77;4.93;;;;;;;;;;5168326;27;20569;-69
2022/11/26 13:49:11;;;;;;;19.65;4.70;;;;;;;;;;5169613;27;20610;-70
2022/11/26 13:51:56;;;;;;;12.73;4.50;;;;;;;;;;5170036;27;20057;-72
2022/11/26 13:54:25;;;;;;;19.00;4.63;;;;;;;;;;5168472;27;20509;-72
2022/11/26 13:57:00;;;;;;;21.27;4.88;;;;;;;;;;5169854;27;20172;-72
2022/11/26 13:59:27;;;;;;;21.30;4.40;;;;;;;;;;5169888;27;20062;-73
2022/11/26 14:01:54;;;;;;;18.85;4.75;;;;;;;;;;5160696;27;20096;-73
2022/11/26 14:04:23;;;;;;;20.05;5.45;;;;;;;;;;5167857;27;20047;-70
2022/11/26 14:07:05;;;;;;;15.60;4.80;;;;;;;;;;5171037;27;20050;-73
2022/11/26 14:09:43;;;;;;;22.75;4.60;;;;;;;;;;5167781;27;20051;-72
2022/11/26 14:12:11;;;;;;;16.33;4.30;;;;;;;;;;5167143;27;20103;-71
2022/11/26 14:14:38;;;;;;;16.65;4.07;;;;;;;;;;5166255;27;20130;-72
2022/11/26 14:17:18;;;;;;;15.10;4.90;;;;;;;;;;5169023;27;20046;-70
2022/11/26 14:19:47;;;;;;;13.93;4.70;;;;;;;;;;5167652;27;20046;-71
2022/11/26 14:22:22;;;;;;;13.45;4.20;;;;;;;;;;5166843;27;20054;-70
2022/11/26 14:24:52;;;;;;;;;;;;;;;;;;5170702;27;20050;-69
2022/11/26 14:27:19;;;;;;;16.48;5.15;;;;;;;;;;5169302;27;44662;-71
2022/11/26 14:29:48;;;;;;;28.60;5.60;;;;;;;;;;5168440;27;20051;-72
2022/11/26 14:32:19;;;;;;;17.02;4.90;;;;;;;;;;5167915;27;20054;-71
2022/11/26 14:34:53;;;;;;;13.98;4.78;;;;;;;;;;5165699;27;20051;-71
2022/11/26 14:37:21;;;;;;;24.13;5.50;;;;;;;;;;5169935;27;20043;-70
2022/11/26 14:40:01;;;;;;;18.20;4.75;;;;;;;;;;5165843;27;20059;-71
2022/11/26 14:42:28;;;;;;;13.38;4.25;;;;;;;;;;5161769;27;20560;-71
2022/11/26 14:45:02;;;;;;;23.10;6.70;;;;;;;;;;5156677;27;20528;-70
2022/11/26 14:47:30;;;;;;;14.23;4.95;;;;;;;;;;5154824;27;20508;-70