Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:33;;;;;;;57.03;8.73;;;15.40;56.50;;;;;;5097947;28;20200;-79
2023/04/08 00:03:02;;;;;;;25.73;6.17;;;15.40;56.60;;;;;;5093183;28;20677;-81
2023/04/08 00:05:29;;;;;;;30.30;6.43;;;15.40;56.60;;;;;;5099281;28;20209;-77
2023/04/08 00:07:56;;;;;;;48.40;7.93;;;15.40;56.50;;;;;;5100596;28;20307;-78
2023/04/08 00:10:23;;;;;;;52.93;8.17;;;15.40;56.50;;;;;;5100549;28;20229;-78
2023/04/08 00:12:50;;;;;;;24.97;5.87;;;15.40;56.50;;;;;;5100092;28;20203;-78
2023/04/08 00:15:17;;;;;;;39.73;7.23;;;15.30;56.50;;;;;;5097731;28;20553;-77
2023/04/08 00:17:45;;;;;;;55.37;8.77;;;15.40;56.50;;;;;;5102724;28;20194;-77
2023/04/08 00:20:13;;;;;;;45.27;7.83;;;15.40;56.60;;;;;;5091004;28;20203;-77
2023/04/08 00:22:40;;;;;;;28.27;6.33;;;15.40;56.60;;;;;;5096153;28;20213;-77
2023/04/08 00:25:08;;;;;;;33.90;6.97;;;15.40;56.60;;;;;;5100453;28;20565;-78
2023/04/08 00:27:35;;;;;;;28.10;6.00;;;15.40;56.60;;;;;;5096959;28;20281;-77
2023/04/08 00:30:02;;;;;;;38.90;6.67;;;15.40;56.60;;;;;;5095336;28;20218;-77
2023/04/08 00:32:29;;;;;;;66.87;9.40;;;15.40;56.60;;;;;;5102104;28;20207;-78
2023/04/08 00:34:56;;;;;;;33.20;6.70;;;15.30;56.60;;;;;;5094023;28;20207;-78
2023/04/08 00:37:24;;;;;;;29.57;6.77;;;15.30;56.60;;;;;;5089918;28;20203;-77
2023/04/08 00:39:53;;;;;;;64.70;9.43;;;15.40;56.60;;;;;;5096468;28;20551;-78
2023/04/08 00:42:20;;;;;;;39.33;7.50;;;15.40;56.60;;;;;;5097532;28;20210;-77
2023/04/08 00:44:48;;;;;;;35.60;6.50;;;15.30;56.60;;;;;;5106982;28;20294;-77
2023/04/08 00:47:16;;;;;;;50.97;8.43;;;15.30;56.60;;;;;;5107316;28;20223;-79
2023/04/08 00:49:43;;;;;;;32.80;6.37;;;15.30;56.60;;;;;;5107707;28;20261;-79
2023/04/08 00:52:10;;;;;;;32.87;6.77;;;15.30;56.60;;;;;;5094763;28;20701;-79
2023/04/08 00:54:38;;;;;;;30.70;6.37;;;15.30;56.60;;;;;;5097937;28;20618;-77
2023/04/08 00:57:06;;;;;;;31.93;6.40;;;15.30;56.60;;;;;;5089343;28;20203;-77
2023/04/08 00:59:34;;;;;;;26.90;6.27;;;15.30;56.60;;;;;;5089738;28;20209;-77
2023/04/08 01:02:12;;;;;;;27.17;6.33;;;15.30;56.60;;;;;;5095427;28;20199;-78
2023/04/08 01:04:46;;;;;;;24.33;6.07;;;15.30;56.60;;;;;;5093641;28;20204;-81
2023/04/08 01:07:17;;;;;;;27.90;5.97;;;15.30;56.60;;;;;;5100220;28;20210;-78
2023/04/08 01:09:51;;;;;;;28.03;6.23;;;15.30;56.60;;;;;;5093741;28;20237;-81
2023/04/08 01:12:27;;;;;;;26.97;6.30;;;15.30;56.60;;;;;;5094716;28;20194;-81
2023/04/08 01:14:59;;;;;;;30.97;6.70;;;15.40;56.70;;;;;;5112492;28;20203;-80
2023/04/08 01:17:26;;;;;;;24.87;6.23;;;15.30;56.60;;;;;;5096947;28;20193;-83
2023/04/08 01:19:56;;;;;;;28.27;6.53;;;15.30;56.60;;;;;;5098206;28;20204;-85
2023/04/08 01:22:32;;;;;;;42.40;7.60;;;15.30;56.70;;;;;;5098569;28;20201;-84
2023/04/08 01:25:06;;;;;;;30.23;6.80;;;15.30;56.70;;;;;;5096061;28;20199;-85
2023/04/08 01:27:36;;;;;;;50.97;7.93;;;15.30;57.30;;;;;;5091873;28;20226;-82
2023/04/08 01:30:04;;;;;;;33.47;6.27;;;15.20;56.60;;;;;;5104704;28;20567;-86
2023/04/08 01:32:32;;;;;;;43.67;7.37;;;15.30;56.70;;;;;;5104249;28;20253;-86
2023/04/08 01:35:01;;;;;;;33.90;6.53;;;15.20;56.60;;;;;;5090164;28;20207;-82
2023/04/08 01:37:29;;;;;;;28.47;6.53;;;15.20;56.60;;;;;;5088421;28;20282;-86
2023/04/08 01:39:57;;;;;;;29.93;6.47;;;15.20;56.60;;;;;;5088576;28;20214;-86
2023/04/08 01:42:26;;;;;;;25.90;6.27;;;15.20;56.60;;;;;;5096767;28;20243;-85
2023/04/08 01:44:57;;;;;;;30.27;6.77;;;15.30;56.70;;;;;;5107295;28;20204;-85
2023/04/08 01:47:25;;;;;;;24.77;6.10;;;15.20;56.70;;;;;;5098678;28;20199;-86
2023/04/08 01:49:52;;;;;;;32.70;6.27;;;15.20;56.60;;;;;;5090490;28;20706;-85
2023/04/08 01:52:21;;;;;;;25.00;5.67;;;15.20;56.60;;;;;;5095561;28;20279;-78
2023/04/08 01:54:48;;;;;;;31.20;6.37;;;15.20;56.70;;;;;;5088291;28;20201;-81
2023/04/08 01:57:22;;;;;;;39.73;6.53;;;15.20;56.60;;;;;;5100511;28;20198;-79
2023/04/08 01:59:56;;;;;;;46.00;7.67;;;15.20;56.70;;;;;;5097648;28;20205;-83
2023/04/08 02:02:26;;;;;;;31.83;6.23;;;15.20;56.70;;;;;;5093930;28;20200;-77
2023/04/08 02:04:53;;;;;;;26.80;6.20;;;15.20;56.70;;;;;;5106773;28;20209;-79
2023/04/08 02:07:21;;;;;;;63.07;9.27;;;15.20;56.70;;;;;;5098276;28;20207;-80
2023/04/08 02:09:48;;;;;;;32.73;6.60;;;15.20;56.70;;;;;;5090350;28;20720;-78
2023/04/08 02:12:15;;;;;;;24.70;6.00;;;15.20;56.70;;;;;;5099741;28;20199;-77
2023/04/08 02:14:42;;;;;;;22.80;5.63;;;15.20;56.70;;;;;;5102223;28;20731;-80
2023/04/08 02:17:13;;;;;;;41.37;7.03;;;15.20;56.70;;;;;;5093500;28;20201;-77
2023/04/08 02:19:47;;;;;;;26.83;6.87;;;15.20;56.70;;;;;;5094763;28;20201;-79
2023/04/08 02:22:19;;;;;;;28.87;6.07;;;15.20;56.70;;;;;;5102373;28;20198;-82
2023/04/08 02:24:47;;;;;;;31.07;6.03;;;15.20;56.70;;;;;;5096604;27;20201;-80
2023/04/08 02:27:15;;;;;;;27.43;6.30;;;15.20;56.80;;;;;;5092074;28;20217;-77
2023/04/08 02:29:42;;;;;;;24.93;5.57;;;15.20;56.70;;;;;;5095588;28;20718;-79
2023/04/08 02:32:11;;;;;;;34.67;6.57;;;15.20;56.70;;;;;;5087419;28;20196;-77
2023/04/08 02:34:40;;;;;;;29.27;6.27;;;15.20;56.70;;;;;;5094730;28;20202;-77
2023/04/08 02:37:08;;;;;;;31.73;6.20;;;15.20;56.70;;;;;;5101159;28;20203;-78
2023/04/08 02:39:35;;;;;;;34.03;6.67;;;15.20;56.70;;;;;;5093359;28;20206;-78
2023/04/08 02:42:03;;;;;;;25.40;6.23;;;15.20;56.70;;;;;;5097163;28;20196;-77
2023/04/08 02:44:30;;;;;;;40.20;7.20;;;15.20;56.70;;;;;;5093362;28;20191;-78
2023/04/08 02:46:57;;;;;;;52.83;8.03;;;15.10;56.60;;;;;;5085245;28;20214;-78
2023/04/08 02:49:25;;;;;;;37.97;6.83;;;15.10;56.60;;;;;;5086654;28;20199;-81
2023/04/08 02:51:52;;;;;;;22.40;5.73;;;15.10;56.60;;;;;;5096657;28;20256;-81
2023/04/08 02:54:19;;;;;;;52.87;7.93;;;15.10;56.60;;;;;;5106065;28;20201;-79
2023/04/08 02:56:46;;;;;;;23.77;6.40;;;15.10;56.60;;;;;;5091162;28;20203;-80
2023/04/08 02:59:13;;;;;;;35.63;6.80;;;15.10;56.60;;;;;;5102624;28;20195;-79
2023/04/08 03:01:39;;;;;;;22.37;5.47;;;15.10;56.70;;;;;;5090018;28;20197;-82
2023/04/08 03:04:06;;;;;;;31.67;5.70;;;15.10;56.60;;;;;;5092417;28;20207;-79
2023/04/08 03:06:35;;;;;;;26.97;5.80;;;15.10;56.70;;;;;;5099267;28;20202;-83
2023/04/08 03:09:01;;;;;;;46.67;7.60;;;15.10;56.70;;;;;;5099351;28;20290;-80
2023/04/08 03:11:28;;;;;;;47.17;7.40;;;15.10;56.70;;;;;;5103050;28;20220;-79
2023/04/08 03:13:55;;;;;;;32.20;6.67;;;15.10;56.70;;;;;;5087714;28;20243;-81
2023/04/08 03:16:22;;;;;;;65.80;9.33;;;15.10;56.70;;;;;;5091371;28;20198;-78
2023/04/08 03:18:49;;;;;;;27.00;6.27;;;15.10;56.70;;;;;;5089717;28;20544;-77
2023/04/08 03:21:17;;;;;;;27.87;6.10;;;15.10;56.70;;;;;;5102225;28;20263;-86
2023/04/08 03:23:45;;;;;;;21.30;5.87;;;15.10;56.80;;;;;;5093987;28;20192;-77
2023/04/08 03:26:12;;;;;;;33.20;6.73;;;15.10;56.80;;;;;;5089517;28;20617;-80
2023/04/08 03:28:39;;;;;;;27.67;6.03;;;15.10;56.70;;;;;;5105078;27;20195;-77
2023/04/08 03:31:06;;;;;;;25.63;6.07;;;15.00;56.60;;;;;;5094889;28;20606;-80
2023/04/08 03:33:33;;;;;;;27.70;5.80;;;15.10;56.70;;;;;;5095404;28;20306;-80
2023/04/08 03:35:59;;;;;;;26.70;5.87;;;15.10;56.80;;;;;;5089293;28;20211;-79
2023/04/08 03:38:26;;;;;;;36.53;6.63;;;15.10;56.80;;;;;;5100879;28;20973;-82
2023/04/08 03:40:54;;;;;;;36.40;6.87;;;15.10;56.80;;;;;;5106171;28;20207;-79
2023/04/08 03:43:21;;;;;;;28.33;5.90;;;15.10;56.80;;;;;;5107386;28;20204;-79
2023/04/08 03:45:48;;;;;;;26.47;5.73;;;15.10;56.80;;;;;;5105939;28;20297;-85
2023/04/08 03:48:15;;;;;;;27.17;6.03;;;15.10;56.80;;;;;;5090628;28;20195;-78
2023/04/08 03:50:42;;;;;;;27.13;6.07;;;15.00;56.70;;;;;;5090922;28;20690;-84
2023/04/08 03:53:11;;;;;;;22.67;5.40;;;15.10;56.80;;;;;;5090637;28;20203;-78
2023/04/08 03:55:38;;;;;;;23.50;5.80;;;15.00;56.70;;;;;;5098192;28;20238;-87
2023/04/08 03:58:06;;;;;;;26.00;6.03;;;15.00;56.70;;;;;;5104422;28;20202;-86
2023/04/08 04:00:34;;;;;;;24.03;6.17;;;15.00;56.70;;;;;;5090319;28;20570;-86
2023/04/08 04:03:01;;;;;;;23.70;5.60;;;15.00;56.70;;;;;;5094112;28;20208;-85
2023/04/08 04:05:29;;;;;;;43.00;7.27;;;15.10;56.80;;;;;;5106798;28;20222;-86
2023/04/08 04:07:57;;;;;;;24.70;5.47;;;15.00;56.70;;;;;;5105830;28;20206;-86
2023/04/08 04:10:24;;;;;;;32.97;6.57;;;15.00;56.70;;;;;;5090894;28;20854;-86
2023/04/08 04:12:51;;;;;;;25.73;5.67;;;15.00;56.80;;;;;;5090292;28;20210;-81
2023/04/08 04:15:19;;;;;;;27.20;6.00;;;15.00;56.80;;;;;;5091322;28;20205;-78
2023/04/08 04:17:49;;;;;;;28.77;6.37;;;15.00;56.80;;;;;;5091362;28;20210;-78
2023/04/08 04:20:16;;;;;;;39.20;6.93;;;15.00;56.80;;;;;;5101608;28;20217;-78
2023/04/08 04:22:43;;;;;;;25.37;6.03;;;15.00;56.80;;;;;;5107551;28;20195;-78
2023/04/08 04:25:10;;;;;;;24.53;5.53;;;15.00;56.80;;;;;;5111294;28;20224;-79
2023/04/08 04:27:37;;;;;;;32.13;6.37;;;15.00;56.80;;;;;;5107457;28;20233;-84
2023/04/08 04:30:06;;;;;;;23.83;5.93;;;15.00;56.80;;;;;;5101236;28;20695;-83
2023/04/08 04:32:34;;;;;;;44.70;7.30;;;15.00;56.80;;;;;;5096014;28;20218;-86
2023/04/08 04:35:01;;;;;;;23.03;6.07;;;15.00;56.80;;;;;;5111641;28;20194;-82
2023/04/08 04:37:28;;;;;;;28.70;6.30;;;15.00;56.80;;;;;;5106662;28;20202;-85
2023/04/08 04:39:55;;;;;;;23.70;5.63;;;15.10;56.90;;;;;;5089961;28;20562;-77
2023/04/08 04:42:21;;;;;;;22.90;5.97;;;15.00;56.80;;;;;;5089611;28;20207;-77
2023/04/08 04:44:48;;;;;;;18.17;5.13;;;15.10;56.90;;;;;;5104910;28;20209;-81
2023/04/08 04:47:15;;;;;;;24.37;5.70;;;15.00;56.80;;;;;;5110306;28;20198;-77
2023/04/08 04:49:44;;;;;;;32.73;6.73;;;15.00;56.80;;;;;;5110404;28;20219;-78
2023/04/08 04:52:11;;;;;;;30.60;6.87;;;15.00;56.80;;;;;;5089476;28;20233;-85
2023/04/08 04:54:38;;;;;;;30.03;6.23;;;15.00;56.80;;;;;;5093016;28;20221;-80
2023/04/08 04:57:05;;;;;;;26.63;6.30;;;15.00;56.80;;;;;;5109444;28;20198;-82
2023/04/08 04:59:32;;;;;;;27.53;6.17;;;14.90;56.80;;;;;;5110282;28;20829;-79
2023/04/08 05:01:59;;;;;;;48.53;7.90;;;15.00;56.80;;;;;;5104759;28;20199;-80
2023/04/08 05:04:28;;;;;;;28.10;6.17;;;14.90;56.80;;;;;;5103799;28;20229;-79
2023/04/08 05:06:59;;;;;;;26.60;6.00;;;14.90;56.80;;;;;;5107679;28;20202;-78
2023/04/08 05:09:26;;;;;;;25.17;5.70;;;14.90;56.80;;;;;;5099889;28;20203;-77
2023/04/08 05:11:53;;;;;;;29.10;6.03;;;14.90;56.80;;;;;;5093615;28;20222;-77
2023/04/08 05:14:20;;;;;;;27.53;5.83;;;15.00;56.80;;;;;;5090717;28;20206;-82
2023/04/08 05:16:47;;;;;;;26.77;6.30;;;14.90;56.80;;;;;;5089176;28;20211;-79
2023/04/08 05:19:13;;;;;;;22.47;5.73;;;14.90;56.80;;;;;;5088309;28;20210;-81
2023/04/08 05:21:40;;;;;;;60.83;8.73;;;14.90;56.80;;;;;;5088665;28;20250;-79
2023/04/08 05:24:09;;;;;;;25.03;5.90;;;14.90;56.80;;;;;;5088451;28;20284;-79
2023/04/08 05:26:37;;;;;;;32.53;6.33;;;14.90;56.80;;;;;;5091696;28;20215;-80
2023/04/08 05:29:04;;;;;;;28.67;5.93;;;14.90;56.80;;;;;;5088756;28;20267;-82
2023/04/08 05:31:31;;;;;;;33.03;6.70;;;14.90;56.80;;;;;;5088993;28;20203;-83
2023/04/08 05:33:58;;;;;;;57.23;8.73;;;15.00;56.80;;;;;;5094036;28;20206;-83
2023/04/08 05:36:25;;;;;;;30.53;6.43;;;15.00;57.40;;;;;;5103349;28;20202;-81
2023/04/08 05:38:52;;;;;;;27.60;6.13;;;14.90;56.80;;;;;;5098986;28;20276;-82
2023/04/08 05:41:20;;;;;;;28.30;6.23;;;14.90;56.80;;;;;;5103078;28;20194;-83
2023/04/08 05:43:47;;;;;;;31.57;6.53;;;14.90;56.80;;;;;;5093346;28;20256;-83
2023/04/08 05:46:14;;;;;;;34.47;6.63;;;14.90;56.80;;;;;;5100956;28;20961;-85
2023/04/08 05:48:40;;;;;;;50.70;8.13;;;14.90;56.80;;;;;;5107919;28;20197;-79
2023/04/08 05:51:12;;;;;;;27.93;5.87;;;14.90;56.80;;;;;;5098894;28;20221;-84
2023/04/08 05:53:39;;;;;;;33.57;6.50;;;14.90;56.80;;;;;;5088837;28;20660;-82
2023/04/08 05:56:06;;;;;;;34.70;6.77;;;14.90;56.80;;;;;;5088143;28;20662;-78
2023/04/08 05:58:34;;;;;;;29.30;6.00;;;14.90;56.80;;;;;;5088302;28;20218;-80
2023/04/08 06:01:01;;;;;;;32.30;6.73;;;14.90;56.80;;;;;;5088365;28;20656;-84
2023/04/08 06:03:30;;;;;;;30.30;6.27;;;14.90;56.80;;;;;;5090565;28;20207;-79
2023/04/08 06:05:57;;;;;;;29.60;6.13;;;14.90;56.80;;;;;;5101414;28;20202;-79
2023/04/08 06:08:23;;;;;;;34.57;7.10;;;15.00;56.90;;;;;;5097272;28;20205;-77
2023/04/08 06:10:51;;;;;;;36.47;6.70;;;14.90;56.80;;;;;;5094580;28;20194;-80
2023/04/08 06:13:19;;;;;;;43.23;7.20;;;15.00;56.90;;;;;;5085809;28;20201;-79
2023/04/08 06:15:49;;;;;;;56.67;8.27;;;14.90;56.80;;;;;;5084439;28;20214;-79
2023/04/08 06:18:16;;;;;;;49.47;8.23;;;14.90;56.80;;;;;;5086706;28;20323;-81
2023/04/08 06:20:43;;;;;;;51.57;7.97;;;14.90;56.80;;;;;;5088455;28;22018;-79
2023/04/08 06:23:09;;;;;;;32.60;6.63;;;14.90;56.80;;;;;;5094314;28;20202;-77
2023/04/08 06:25:36;;;;;;;26.97;6.20;;;15.00;56.90;;;;;;5088631;28;20209;-79
2023/04/08 06:28:03;;;;;;;35.80;7.13;;;14.90;56.80;;;;;;5087287;28;20316;-78
2023/04/08 06:30:30;;;;;;;53.43;8.23;;;14.90;56.80;;;;;;5091798;28;20200;-83
2023/04/08 06:32:58;;;;;;;27.13;5.77;;;14.90;56.90;;;;;;5088593;28;20729;-83
2023/04/08 06:35:26;;;;;;;30.30;6.13;;;14.90;56.90;;;;;;5086405;28;20195;-83
2023/04/08 06:37:53;;;;;;;30.70;6.47;;;14.90;56.90;;;;;;5095924;28;20634;-78
2023/04/08 06:40:20;;;;;;;33.53;6.80;;;14.90;56.90;;;;;;5090126;28;20697;-81
2023/04/08 06:42:47;;;;;;;32.43;6.00;;;14.90;56.90;;;;;;5107364;28;20209;-83
2023/04/08 06:45:14;;;;;;;67.13;9.30;;;14.90;56.90;;;;;;5101152;28;20212;-79
2023/04/08 06:47:41;;;;;;;25.43;5.90;;;14.90;56.90;;;;;;5090036;28;20279;-86
2023/04/08 06:50:10;;;;;;;25.00;6.30;;;14.90;57.00;;;;;;5088804;28;20210;-86
2023/04/08 06:52:37;;;;;;;49.80;8.17;;;14.90;56.90;;;;;;5104032;28;20739;-83
2023/04/08 06:55:05;;;;;;;21.37;4.80;;;14.90;56.90;;;;;;5088118;28;20261;-86
2023/04/08 06:57:31;;;;;;;34.03;6.93;;;14.90;57.00;;;;;;5087998;28;20231;-86
2023/04/08 06:59:59;;;;;;;27.07;6.10;;;14.90;56.90;;;;;;5087284;28;20205;-85
2023/04/08 07:02:26;;;;;;;33.20;6.67;;;14.90;56.90;;;;;;5100530;28;20929;-86
2023/04/08 07:04:53;;;;;;;24.33;5.87;;;14.90;56.90;;;;;;5096504;28;20205;-85
2023/04/08 07:07:23;;;;;;;31.37;6.03;;;14.90;57.00;;;;;;5091558;28;20202;-77
2023/04/08 07:09:50;;;;;;;31.07;6.20;;;14.90;57.00;;;;;;5100653;28;20644;-78
2023/04/08 07:12:17;;;;;;;34.90;6.40;;;14.90;56.90;;;;;;5108050;28;20635;-77
2023/04/08 07:14:44;;;;;;;26.20;6.17;;;14.90;56.90;;;;;;5105345;28;20199;-81
2023/04/08 07:17:11;;;;;;;23.33;5.77;;;14.90;57.00;;;;;;5091147;28;20324;-77
2023/04/08 07:19:37;;;;;;;27.40;5.90;;;14.90;57.00;;;;;;5093773;28;20187;-80
2023/04/08 07:22:04;;;;;;;35.90;6.57;;;14.90;56.90;;;;;;5091745;28;20210;-80
2023/04/08 07:24:33;;;;;;;25.47;5.97;;;14.90;56.90;;;;;;5091270;28;20197;-77
2023/04/08 07:27:00;;;;;;;29.80;6.30;;;14.90;57.00;;;;;;5091465;28;20220;-83
2023/04/08 07:29:27;;;;;;;32.23;6.57;;;14.90;57.00;;;;;;5094677;28;20573;-81
2023/04/08 07:31:53;;;;;;;37.10;6.77;;;14.90;57.00;;;;;;5097048;28;20215;-78
2023/04/08 07:34:20;;;;;;;36.90;6.87;;;14.90;57.00;;;;;;5100696;28;20588;-80
2023/04/08 07:36:47;;;;;;;34.20;6.73;;;14.90;57.00;;;;;;5091108;28;20206;-78
2023/04/08 07:39:14;;;;;;;47.17;7.43;;;14.90;57.00;;;;;;5093077;28;20286;-77
2023/04/08 07:41:42;;;;;;;36.83;6.77;;;14.90;57.00;;;;;;5107355;28;20749;-83
2023/04/08 07:44:09;;;;;;;46.87;7.93;;;14.90;57.00;;;;;;5091793;28;20188;-80
2023/04/08 07:46:37;;;;;;;51.80;8.20;;;14.90;57.00;;;;;;5090030;28;20204;-77
2023/04/08 07:49:04;;;;;;;37.50;6.70;;;14.90;57.00;;;;;;5097147;28;20254;-78
2023/04/08 07:51:31;;;;;;;35.27;6.87;;;14.90;57.00;;;;;;5103723;28;20197;-77
2023/04/08 07:53:58;;;;;;;31.93;6.53;;;15.00;57.00;;;;;;5097743;28;20201;-77
2023/04/08 07:56:25;;;;;;;32.17;6.83;;;15.00;57.10;;;;;;5111411;28;20199;-77
2023/04/08 07:58:53;;;;;;;42.93;7.70;;;15.00;57.10;;;;;;5102615;28;20209;-77
2023/04/08 08:01:21;;;;;;;36.60;7.17;;;15.00;57.00;;;;;;5091279;28;20667;-78
2023/04/08 08:03:48;;;;;;;31.83;7.30;;;15.00;57.10;;;;;;5110440;28;20202;-77
2023/04/08 08:06:15;;;;;;;33.83;6.30;;;15.00;57.00;;;;;;5090543;28;20582;-77
2023/04/08 08:08:42;;;;;;;23.90;5.60;;;15.00;57.10;;;;;;5090891;28;20796;-77
2023/04/08 08:11:10;;;;;;;22.93;5.77;;;15.00;57.10;;;;;;5090757;28;20198;-77
2023/04/08 08:13:37;;;;;;;27.43;6.47;;;15.00;57.00;;;;;;5089465;28;20610;-77
2023/04/08 08:16:07;;;;;;;29.37;6.17;;;15.00;57.10;;;;;;5089647;28;20202;-78
2023/04/08 08:18:34;;;;;;;36.63;6.87;;;15.10;57.20;;;;;;5089490;28;20199;-78
2023/04/08 08:21:02;;;;;;;25.43;5.93;;;15.00;57.10;;;;;;5093873;28;20194;-78
2023/04/08 08:23:29;;;;;;;42.37;7.70;;;15.10;57.20;;;;;;5094547;28;20206;-78
2023/04/08 08:25:59;;;;;;;36.47;7.27;;;15.10;57.20;;;;;;5093834;28;20234;-80
2023/04/08 08:28:26;;;;;;;36.87;6.77;;;15.10;57.20;;;;;;5090263;28;20276;-77
2023/04/08 08:30:53;;;;;;;18.57;5.80;;;15.10;57.20;;;;;;5090333;28;20203;-84
2023/04/08 08:33:22;;;;;;;42.97;8.00;;;15.10;57.20;;;;;;5089530;28;20240;-81
2023/04/08 08:35:49;;;;;;;55.83;9.40;;;15.10;57.20;;;;;;5097448;28;20215;-81
2023/04/08 08:38:18;;;;;;;32.70;7.13;;;15.10;57.20;;;;;;5093599;28;20282;-83
2023/04/08 08:40:45;;;;;;;34.63;7.47;;;15.10;57.20;;;;;;5099026;28;20202;-78
2023/04/08 08:43:12;;;;;;;33.53;7.03;;;15.10;57.10;;;;;;5095651;28;20208;-83
2023/04/08 08:45:40;;;;;;;80.97;11.10;;;15.10;57.10;;;;;;5087009;28;20207;-82
2023/04/08 08:48:08;;;;;;;44.97;8.20;;;15.20;57.20;;;;;;5106746;28;20293;-78
2023/04/08 08:50:36;;;;;;;36.77;7.03;;;15.10;57.10;;;;;;5110349;28;20206;-81
2023/04/08 08:53:03;;;;;;;75.37;10.77;;;15.20;57.20;;;;;;5092486;28;20218;-85
2023/04/08 08:55:32;;;;;;;37.70;7.53;;;15.10;57.10;;;;;;5090908;28;20217;-83
2023/04/08 08:57:59;;;;;;;53.30;8.80;;;15.20;57.20;;;;;;5089696;28;20628;-82
2023/04/08 09:00:33;;;;;;;44.37;7.37;;;15.20;57.20;;;;;;5089343;28;20257;-83
2023/04/08 09:03:15;;;;;;;33.07;6.57;;;15.20;57.20;;;;;;5088883;28;20199;-83
2023/04/08 09:05:49;;;;;;;41.17;7.50;;;15.20;57.20;;;;;;5093758;28;20194;-80
2023/04/08 09:08:30;;;;;;;43.30;7.17;;;15.20;57.20;;;;;;5097510;28;20277;-83
2023/04/08 09:11:11;;;;;;;55.90;8.87;;;15.30;57.30;;;;;;5101221;28;20233;-82
2023/04/08 09:13:38;;;;;;;34.97;6.60;;;15.30;57.30;;;;;;5088489;28;20803;-79
2023/04/08 09:16:08;;;;;;;40.77;7.23;;;15.20;57.20;;;;;;5089960;28;20280;-77
2023/04/08 09:18:37;;;;;;;86.27;10.87;;;15.20;57.30;;;;;;5089545;28;20294;-78
2023/04/08 09:21:07;;;;;;;39.27;7.20;;;15.30;57.40;;;;;;5088627;28;20205;-78
2023/04/08 09:23:42;;;;;;;72.30;10.13;;;15.30;57.40;;;;;;5104052;28;20634;-77
2023/04/08 09:26:10;;;;;;;39.00;7.53;;;15.30;57.50;;;;;;5090609;28;20207;-77
2023/04/08 09:28:37;;;;;;;42.77;7.93;;;15.30;57.50;;;;;;5089549;28;20596;-79
2023/04/08 09:31:21;;;;;;;36.73;7.07;;;15.40;57.60;;;;;;5092542;28;20202;-79
2023/04/08 09:33:49;;;;;;;43.00;8.00;;;15.30;57.60;;;;;;5107396;28;20261;-77
2023/04/08 09:36:17;;;;;;;52.07;8.63;;;15.40;57.60;;;;;;5108781;28;20680;-80
2023/04/08 09:38:45;;;;;;;42.53;8.30;;;15.40;57.70;;;;;;5108480;28;20204;-78
2023/04/08 09:41:17;;;;;;;29.17;6.90;;;15.50;57.80;;;;;;5108960;28;20210;-79
2023/04/08 09:43:49;;;;;;;35.47;7.83;;;15.50;57.80;;;;;;5101749;28;20206;-78
2023/04/08 09:46:17;;;;;;;54.67;9.53;;;15.50;58.30;;;;;;5087483;28;20218;-80
2023/04/08 09:48:51;;;;;;;32.17;7.00;;;15.60;57.80;;;;;;5086142;28;20746;-78
2023/04/08 09:51:23;;;;;;;52.83;8.33;;;15.60;57.90;;;;;;5087248;28;20204;-77
2023/04/08 09:53:56;;;;;;;64.47;9.77;;;15.60;57.80;;;;;;5097158;28;22477;-77
2023/04/08 09:56:23;;;;;;;35.33;7.13;;;15.60;57.80;;;;;;5094352;28;20200;-77
2023/04/08 09:58:56;;;;;;;34.50;7.17;;;15.70;57.80;;;;;;5104394;28;20195;-78
2023/04/08 10:01:28;;;;;;;45.67;8.23;;;15.70;57.80;;;;;;5096697;28;20208;-78
2023/04/08 10:03:57;;;;;;;41.03;7.50;;;15.70;57.80;;;;;;5094246;28;20200;-77
2023/04/08 10:06:30;;;;;;;38.63;7.37;;;15.80;57.90;;;;;;5096613;28;20203;-78
2023/04/08 10:08:57;;;;;;;45.60;8.07;;;15.80;58.50;;;;;;5096090;28;20350;-81
2023/04/08 10:11:24;;;;;;;38.03;7.63;;;15.90;57.90;;;;;;5089879;28;20194;-78
2023/04/08 10:13:52;;;;;;;37.40;7.53;;;15.90;57.90;;;;;;5106880;28;20214;-78
2023/04/08 10:16:24;;;;;;;45.40;8.07;;;15.90;57.90;;;;;;5097343;27;20204;-77
2023/04/08 10:18:54;;;;;;;37.90;8.10;;;15.90;57.90;;;;;;5096831;28;20208;-81
2023/04/08 10:21:42;;;;;;;35.83;7.40;;;15.90;58.40;;;;;;5100861;28;20217;-80
2023/04/08 10:24:09;;;;;;;38.57;7.30;;;16.00;58.00;;;;;;5108263;28;20240;-78
2023/04/08 10:26:39;;;;;;;38.70;8.17;;;16.00;57.90;;;;;;5102696;28;20230;-79
2023/04/08 10:29:31;;;;;;;35.00;7.43;;;16.00;57.90;;;;;;5095448;28;20995;-80
2023/04/08 10:31:58;;;;;;;38.10;7.67;;;16.00;57.90;;;;;;5104423;28;20684;-81
2023/04/08 10:34:26;;;;;;;36.70;7.00;;;16.10;57.90;;;;;;5097810;28;20226;-82
2023/04/08 10:36:57;;;;;;;37.93;7.37;;;16.10;57.90;;;;;;5090179;28;20227;-77
2023/04/08 10:39:27;;;;;;;32.43;6.97;;;16.00;57.80;;;;;;5087895;28;20191;-80
2023/04/08 10:41:54;;;;;;;56.63;8.90;;;16.10;57.90;;;;;;5086939;28;20205;-78
2023/04/08 10:44:23;;;;;;;34.60;7.47;;;16.20;58.00;;;;;;5087409;28;20222;-78
2023/04/08 10:46:53;;;;;;;35.20;7.23;;;16.20;58.00;;;;;;5089040;28;20211;-79
2023/04/08 10:49:21;;;;;;;31.83;7.57;;;16.20;57.90;;;;;;5094948;28;20290;-79
2023/04/08 10:51:49;;;;;;;33.73;6.90;;;16.30;58.00;;;;;;5086913;28;20209;-79
2023/04/08 10:54:18;;;;;;;42.63;8.13;;;16.30;58.00;;;;;;5088324;28;20232;-80
2023/04/08 10:56:46;;;;;;;32.40;6.70;;;16.30;58.00;;;;;;5107233;28;20221;-78
2023/04/08 10:59:15;;;;;;;35.60;7.97;;;16.30;58.00;;;;;;5100338;28;20204;-79
2023/04/08 11:01:43;;;;;;;32.73;7.43;;;16.30;58.00;;;;;;5087466;28;20191;-78
2023/04/08 11:04:18;;;;;;;34.23;7.13;;;16.30;57.90;;;;;;5101223;28;20571;-79
2023/04/08 11:06:47;;;;;;;48.30;8.43;;;16.30;57.90;;;;;;5095220;28;20194;-81
2023/04/08 11:09:16;;;;;;;49.17;8.13;;;16.40;58.00;;;;;;5107657;28;20243;-82
2023/04/08 11:11:46;;;;;;;46.03;7.80;;;16.40;58.00;;;;;;5098009;28;20197;-79
2023/04/08 11:14:18;;;;;;;39.67;7.50;;;16.40;58.00;;;;;;5102655;28;20580;-81
2023/04/08 11:16:45;;;;;;;54.87;9.00;;;16.40;58.00;;;;;;5087210;28;20208;-78
2023/04/08 11:19:16;;;;;;;42.90;7.87;;;16.30;57.90;;;;;;5087347;28;20210;-77
2023/04/08 11:21:43;;;;;;;37.50;7.53;;;16.40;58.00;;;;;;5089574;28;20674;-78
2023/04/08 11:24:13;;;;;;;43.47;7.57;;;16.40;58.00;;;;;;5091157;27;20218;-78
2023/04/08 11:26:41;;;;;;;37.73;8.20;;;16.40;58.00;;;;;;5098616;28;20233;-79
2023/04/08 11:29:15;;;;;;;38.13;8.10;;;16.40;58.00;;;;;;5098722;28;20285;-78
2023/04/08 11:31:43;;;;;;;44.00;7.77;;;16.50;58.00;;;;;;5090165;28;20196;-79
2023/04/08 11:34:22;;;;;;;43.93;7.97;;;16.50;58.00;;;;;;5105733;28;20323;-79
2023/04/08 11:36:50;;;;;;;35.03;7.60;;;16.50;58.00;;;;;;5090909;28;20201;-79
2023/04/08 11:39:16;;;;;;;32.90;7.50;;;16.50;58.00;;;;;;5098817;28;20202;-82
2023/04/08 11:41:44;;;;;;;33.53;7.40;;;16.50;58.00;;;;;;5104015;28;20269;-79
2023/04/08 11:44:15;;;;;;;29.03;7.00;;;16.50;58.00;;;;;;5091005;28;20267;-79
2023/04/08 11:46:54;;;;;;;36.47;7.70;;;16.50;58.00;;;;;;5092243;28;20300;-84
2023/04/08 11:49:21;;;;;;;38.87;8.10;;;16.50;58.00;;;;;;5089191;28;20517;-80
2023/04/08 11:51:58;;;;;;;39.17;7.93;;;16.50;58.00;;;;;;5091447;28;20199;-79
2023/04/08 11:54:30;;;;;;;38.07;7.90;;;16.50;58.00;;;;;;5106027;28;20214;-86
2023/04/08 11:56:57;;;;;;;55.07;9.37;;;16.50;58.30;;;;;;5110257;28;20195;-79
2023/04/08 11:59:26;;;;;;;47.67;9.87;;;16.60;58.00;;;;;;5108245;28;20198;-78
2023/04/08 12:01:53;;;;;;;58.27;10.37;;;16.60;58.00;;;;;;5111342;28;20206;-83
2023/04/08 12:04:20;;;;;;;59.87;14.37;;;16.60;58.00;;;;;;5109665;28;20293;-79
2023/04/08 12:06:47;;;;;;;60.83;13.80;;;16.60;58.10;;;;;;5089320;28;20679;-79
2023/04/08 12:09:14;;;;;;;63.40;13.67;;;16.50;57.90;;;;;;5089739;28;20651;-81
2023/04/08 12:11:41;;;;;;;74.50;15.27;;;16.60;58.00;;;;;;5089804;28;20225;-80
2023/04/08 12:14:08;;;;;;;43.53;12.73;;;16.60;58.00;;;;;;5098567;28;20223;-78
2023/04/08 12:16:36;;;;;;;44.37;11.67;;;16.60;57.90;;;;;;5095887;28;20202;-77
2023/04/08 12:19:03;;;;;;;38.17;11.53;;;16.60;57.90;;;;;;5091489;28;20204;-77
2023/04/08 12:21:33;;;;;;;53.40;12.40;;;16.60;57.90;;;;;;5089313;28;20210;-77
2023/04/08 12:24:00;;;;;;;47.53;11.80;;;16.60;57.90;;;;;;5093280;28;20209;-79
2023/04/08 12:26:27;;;;;;;52.97;12.63;;;16.60;57.90;;;;;;5092348;28;20306;-78
2023/04/08 12:28:54;;;;;;;42.60;11.13;;;16.60;57.90;;;;;;5099740;28;20215;-77
2023/04/08 12:31:22;;;;;;;46.93;11.17;;;16.60;57.90;;;;;;5107176;28;20245;-79
2023/04/08 12:33:50;;;;;;;42.57;10.77;;;16.60;58.00;;;;;;5109370;28;20326;-77
2023/04/08 12:36:17;;;;;;;76.27;14.57;;;16.60;58.00;;;;;;5094772;28;20198;-78
2023/04/08 12:38:43;;;;;;;49.13;12.20;;;16.60;58.00;;;;;;5091756;28;20816;-76
2023/04/08 12:41:10;;;;;;;37.37;10.23;;;16.60;58.00;;;;;;5095397;28;20739;-77