Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:19;;;;;;;22.70;13.65;;;;;;;;;;5057744;28;20032;-81
2022/04/20 00:03:45;;;;;;;23.88;14.35;;;;;;;;;;5059185;28;20068;-81
2022/04/20 00:06:11;;;;;;;26.70;13.48;;;;;;;;;;5060809;28;20040;-79
2022/04/20 00:08:37;;;;;;;26.20;13.73;;;;;;;;;;5040924;28;20120;-79
2022/04/20 00:11:03;;;;;;;20.63;12.77;;;;;;;;;;5066052;28;20025;-79
2022/04/20 00:13:29;;;;;;;24.45;13.13;;;;;;;;;;5060888;28;20055;-80
2022/04/20 00:15:55;;;;;;;25.17;13.73;;;;;;;;;;5061867;28;20020;-78
2022/04/20 00:18:21;;;;;;;28.50;13.57;;;;;;;;;;5062806;28;20035;-79
2022/04/20 00:20:47;;;;;;;19.73;11.75;;;;;;;;;;5060511;28;20029;-82
2022/04/20 00:23:13;;;;;;;22.80;13.30;;;;;;;;;;5060324;28;20081;-79
2022/04/20 00:25:39;;;;;;;27.50;13.73;;;;;;;;;;5056284;28;20120;-80
2022/04/20 00:28:05;;;;;;;25.35;12.88;;;;;;;;;;5060755;28;20036;-80
2022/04/20 00:30:31;;;;;;;24.60;13.90;;;;;;;;;;5055312;28;20326;-78
2022/04/20 00:32:59;;;;;;;22.10;14.27;;;;;;;;;;5060686;28;20033;-80
2022/04/20 00:35:25;;;;;;;26.30;13.50;;;;;;;;;;5056524;28;20032;-80
2022/04/20 00:37:52;;;;;;;23.67;13.48;;;;;;;;;;5064226;28;20049;-82
2022/04/20 00:40:18;;;;;;;25.70;14.25;;;;;;;;;;5056489;28;20035;-79
2022/04/20 00:42:44;;;;;;;23.00;13.80;;;;;;;;;;5042238;28;20599;-81
2022/04/20 00:45:11;;;;;;;21.35;13.38;;;;;;;;;;5060397;28;20105;-80
2022/04/20 00:47:38;;;;;;;26.65;13.77;;;;;;;;;;5060922;28;20482;-80
2022/04/20 00:50:06;;;;;;;26.55;14.05;;;;;;;;;;5061980;28;20016;-81
2022/04/20 00:52:32;;;;;;;22.73;14.13;;;;;;;;;;5062047;28;20083;-80
2022/04/20 00:54:58;;;;;;;26.35;14.35;;;;;;;;;;5057550;28;20071;-81
2022/04/20 00:57:25;;;;;;;24.20;14.18;;;;;;;;;;5060606;28;20184;-80
2022/04/20 00:59:52;;;;;;;20.88;13.20;;;;;;;;;;5057230;28;20516;-81
2022/04/20 01:02:19;;;;;;;27.45;14.68;;;;;;;;;;5044402;28;20426;-80
2022/04/20 01:04:45;;;;;;;26.58;13.98;;;;;;;;;;5043529;28;20097;-80
2022/04/20 01:07:12;;;;;;;25.42;14.25;;;;;;;;;;5056353;28;20391;-82
2022/04/20 01:09:39;;;;;;;23.65;14.10;;;;;;;;;;5059427;28;20033;-80
2022/04/20 01:12:06;;;;;;;27.58;13.75;;;;;;;;;;5056737;28;20035;-79
2022/04/20 01:14:32;;;;;;;22.88;14.07;;;;;;;;;;5049718;28;20029;-81
2022/04/20 01:16:58;;;;;;;23.33;12.85;;;;;;;;;;5054713;28;20086;-80
2022/04/20 01:19:31;;;;;;;23.63;13.52;;;;;;;;;;5046186;28;20029;-80
2022/04/20 01:21:57;;;;;;;20.25;13.13;;;;;;;;;;5059223;28;20053;-81
2022/04/20 01:24:23;;;;;;;21.70;13.50;;;;;;;;;;5061545;28;20066;-80
2022/04/20 01:26:50;;;;;;;28.67;14.98;;;;;;;;;;5056997;28;20033;-79
2022/04/20 01:29:17;;;;;;;21.95;13.20;;;;;;;;;;5060049;28;20159;-81
2022/04/20 01:31:43;;;;;;;23.33;13.15;;;;;;;;;;5058653;28;20056;-79
2022/04/20 01:34:09;;;;;;;24.55;13.93;;;;;;;;;;5043255;28;20029;-80
2022/04/20 01:36:35;;;;;;;23.92;13.50;;;;;;;;;;5056153;28;20402;-80
2022/04/20 01:39:01;;;;;;;24.70;12.75;;;;;;;;;;5057606;28;20039;-80
2022/04/20 01:41:27;;;;;;;23.58;12.98;;;;;;;;;;5038044;28;20090;-80
2022/04/20 01:43:53;;;;;;;28.75;14.90;;;;;;;;;;5060931;28;20025;-81
2022/04/20 01:46:19;;;;;;;26.48;12.73;;;;;;;;;;5055667;28;20029;-80
2022/04/20 01:48:45;;;;;;;26.25;13.32;;;;;;;;;;5059206;28;20025;-80
2022/04/20 01:53:55;;;;;;;20.02;12.40;;;;;;;;;;5057843;28;20530;-82
2022/04/20 01:56:21;;;;;;;20.88;11.80;;;;;;;;;;5057246;28;20032;-80
2022/04/20 01:58:47;;;;;;;23.00;12.43;;;;;;;;;;5064183;28;20024;-80
2022/04/20 02:03:58;;;;;;;24.50;12.77;;;;;;;;;;5060753;28;20108;-80
2022/04/20 02:06:24;;;;;;;27.08;12.88;;;;;;;;;;5060143;28;20393;-80
2022/04/20 02:08:50;;;;;;;25.58;12.75;;;;;;;;;;5058160;28;20489;-80
2022/04/20 02:11:16;;;;;;;20.23;12.70;;;;;;;;;;5058671;28;20068;-80
2022/04/20 02:13:43;;;;;;;22.85;13.63;;;;;;;;;;5059593;28;20048;-80
2022/04/20 02:16:09;;;;;;;25.33;13.25;;;;;;;;;;5053999;28;20025;-80
2022/04/20 02:18:35;;;;;;;21.63;12.60;;;;;;;;;;5057552;28;20032;-80
2022/04/20 02:21:01;;;;;;;22.63;13.07;;;;;;;;;;5054390;28;20093;-81
2022/04/20 02:23:27;;;;;;;24.13;12.98;;;;;;;;;;5056309;28;20045;-81
2022/04/20 02:25:53;;;;;;;21.23;13.27;;;;;;;;;;5055489;28;20512;-80
2022/04/20 02:28:19;;;;;;;23.55;12.07;;;;;;;;;;5055541;28;20037;-81
2022/04/20 02:30:46;;;;;;;23.40;12.32;;;;;;;;;;5057275;28;20140;-80
2022/04/20 02:33:12;;;;;;;23.38;12.27;;;;;;;;;;5056296;28;20052;-80
2022/04/20 02:35:40;;;;;;;23.35;13.00;;;;;;;;;;5056704;28;20040;-80
2022/04/20 02:38:06;;;;;;;22.75;11.90;;;;;;;;;;5061768;28;20025;-79
2022/04/20 02:40:32;;;;;;;24.25;12.85;;;;;;;;;;5057009;28;20021;-80
2022/04/20 02:42:58;;;;;;;22.73;12.65;;;;;;;;;;5055467;28;20113;-79
2022/04/20 02:45:25;;;;;;;21.38;12.95;;;;;;;;;;5057732;28;20037;-80
2022/04/20 02:47:51;;;;;;;20.88;12.63;;;;;;;;;;5041041;28;20076;-81
2022/04/20 02:50:17;;;;;;;37.55;13.07;;;;;;;;;;5061076;28;20028;-80
2022/04/20 02:52:43;;;;;;;20.80;12.57;;;;;;;;;;5056408;28;20362;-79
2022/04/20 02:55:09;;;;;;;31.20;13.15;;;;;;;;;;5054916;28;20029;-80
2022/04/20 02:57:35;;;;;;;21.42;13.10;;;;;;;;;;5032265;28;20497;-81
2022/04/20 03:00:01;;;;;;;23.02;12.30;;;;;;;;;;5053382;28;20041;-81
2022/04/20 03:02:27;;;;;;;25.65;12.60;;;;;;;;;;5055326;28;20044;-81
2022/04/20 03:04:53;;;;;;;21.13;11.68;;;;;;;;;;5052646;28;20504;-80
2022/04/20 03:07:19;;;;;;;17.55;10.73;;;;;;;;;;5053192;28;20122;-79
2022/04/20 03:09:45;;;;;;;22.23;11.77;;;;;;;;;;5054165;28;20032;-79
2022/04/20 03:12:11;;;;;;;17.15;10.90;;;;;;;;;;5057472;28;20037;-80
2022/04/20 03:14:37;;;;;;;19.63;11.10;;;;;;;;;;5058584;28;20422;-80
2022/04/20 03:17:03;;;;;;;20.40;11.13;;;;;;;;;;5057941;28;20033;-80
2022/04/20 03:19:29;;;;;;;22.90;10.27;;;;;;;;;;5056908;28;20039;-81
2022/04/20 03:21:55;;;;;;;18.83;10.85;;;;;;;;;;5017770;28;20032;-81
2022/04/20 03:24:21;;;;;;;20.02;10.30;;;;;;;;;;5042962;28;20032;-78
2022/04/20 03:26:47;;;;;;;19.80;10.18;;;;;;;;;;5040711;28;20178;-80
2022/04/20 03:29:13;;;;;;;16.25;10.55;;;;;;;;;;5037499;28;20090;-81
2022/04/20 03:31:39;;;;;;;16.33;9.32;;;;;;;;;;5059467;28;20499;-81
2022/04/20 03:34:05;;;;;;;17.73;9.77;;;;;;;;;;5059589;28;20501;-80
2022/04/20 03:36:31;;;;;;;16.38;9.05;;;;;;;;;;5036313;28;20033;-80
2022/04/20 03:38:57;;;;;;;15.85;8.82;;;;;;;;;;5054036;28;20032;-80
2022/04/20 03:41:23;;;;;;;15.80;9.48;;;;;;;;;;5058689;28;20126;-80
2022/04/20 03:43:50;;;;;;;18.02;10.25;;;;;;;;;;5036568;28;20071;-81
2022/04/20 03:46:16;;;;;;;15.15;9.20;;;;;;;;;;5037525;28;20376;-79
2022/04/20 03:48:43;;;;;;;16.17;8.77;;;;;;;;;;5056436;28;20037;-80
2022/04/20 03:51:09;;;;;;;16.48;9.50;;;;;;;;;;5059318;28;20036;-80
2022/04/20 03:53:35;;;;;;;16.80;9.82;;;;;;;;;;5058216;28;20049;-80
2022/04/20 03:56:01;;;;;;;18.35;9.73;;;;;;;;;;5055210;28;20408;-80
2022/04/20 03:58:27;;;;;;;14.82;9.35;;;;;;;;;;5060645;28;20086;-79
2022/04/20 04:00:53;;;;;;;19.38;9.98;;;;;;;;;;5064294;28;20063;-80
2022/04/20 04:03:20;;;;;;;16.55;9.20;;;;;;;;;;5053478;28;20056;-80
2022/04/20 04:05:46;;;;;;;13.70;8.45;;;;;;;;;;5052984;28;20029;-80
2022/04/20 04:08:12;;;;;;;16.70;8.98;;;;;;;;;;5055680;28;20063;-79
2022/04/20 04:10:38;;;;;;;19.38;8.65;;;;;;;;;;5054677;28;20037;-79
2022/04/20 04:13:04;;;;;;;15.32;8.38;;;;;;;;;;5041198;28;20054;-79
2022/04/20 04:15:30;;;;;;;16.08;9.38;;;;;;;;;;5038391;28;20589;-79
2022/04/20 04:17:58;;;;;;;13.77;8.52;;;;;;;;;;5062076;28;20031;-79
2022/04/20 04:20:26;;;;;;;18.42;8.25;;;;;;;;;;5060101;28;20041;-80
2022/04/20 04:22:52;;;;;;;41.20;9.18;;;;;;;;;;5063250;28;20032;-82
2022/04/20 04:25:18;;;;;;;20.60;9.07;;;;;;;;;;5048209;28;20122;-81
2022/04/20 04:27:44;;;;;;;16.70;9.07;;;;;;;;;;5066693;28;20087;-81
2022/04/20 04:30:10;;;;;;;12.65;8.52;;;;;;;;;;5068486;28;20092;-81
2022/04/20 04:32:36;;;;;;;16.85;8.77;;;;;;;;;;5063452;28;20445;-81
2022/04/20 04:35:03;;;;;;;22.00;9.52;;;;;;;;;;5064284;28;20355;-80
2022/04/20 04:37:29;;;;;;;26.00;9.40;;;;;;;;;;5062836;28;20112;-80
2022/04/20 04:39:56;;;;;;;15.82;8.88;;;;;;;;;;5063141;28;20493;-81
2022/04/20 04:42:22;;;;;;;14.10;7.85;;;;;;;;;;5071106;28;20035;-81
2022/04/20 04:44:48;;;;;;;14.05;8.30;;;;;;;;;;5066396;28;20029;-81
2022/04/20 04:49:59;;;;;;;17.90;8.27;;;;;;;;;;5063893;28;20047;-80
2022/04/20 04:52:25;;;;;;;11.70;7.55;;;;;;;;;;5040908;28;20044;-80
2022/04/20 04:54:51;;;;;;;17.52;9.48;;;;;;;;;;5058077;28;20106;-80
2022/04/20 04:57:17;;;;;;;18.95;8.93;;;;;;;;;;5051967;28;20500;-83
2022/04/20 04:59:44;;;;;;;15.02;8.05;;;;;;;;;;5057657;28;20111;-82
2022/04/20 05:02:10;;;;;;;19.00;8.20;;;;;;;;;;5058214;28;20052;-80
2022/04/20 05:04:37;;;;;;;15.45;7.72;;;;;;;;;;5057713;28;20418;-80
2022/04/20 05:07:03;;;;;;;14.85;7.53;;;;;;;;;;5056273;28;20268;-80
2022/04/20 05:09:30;;;;;;;20.30;7.80;;;;;;;;;;5059890;28;20043;-78
2022/04/20 05:11:56;;;;;;;14.35;7.70;;;;;;;;;;5062497;28;20031;-79
2022/04/20 05:14:22;;;;;;;13.23;7.60;;;;;;;;;;5066640;28;20074;-79
2022/04/20 05:16:48;;;;;;;16.15;7.78;;;;;;;;;;5065411;28;20021;-78
2022/04/20 05:19:14;;;;;;;17.50;7.50;;;;;;;;;;5068333;28;20021;-78
2022/04/20 05:21:40;;;;;;;12.45;7.68;;;;;;;;;;5064719;28;20029;-80
2022/04/20 05:24:06;;;;;;;13.98;6.90;;;;;;;;;;5067525;28;20082;-77
2022/04/20 05:26:32;;;;;;;11.48;6.22;;;;;;;;;;5065395;28;20032;-78
2022/04/20 05:28:58;;;;;;;11.05;5.95;;;;;;;;;;5064532;28;20044;-81
2022/04/20 05:31:24;;;;;;;9.50;6.25;;;;;;;;;;5062029;28;20056;-81
2022/04/20 05:33:51;;;;;;;12.00;5.97;;;;;;;;;;5068042;28;20098;-80
2022/04/20 05:36:19;;;;;;;13.38;6.20;;;;;;;;;;5071982;28;20032;-81
2022/04/20 05:41:40;;;;;;;14.75;6.40;;;;;;;;;;5062287;28;20043;-81
2022/04/20 05:44:07;;;;;;;11.05;5.97;;;;;;;;;;5055570;28;20563;-82
2022/04/20 05:46:33;;;;;;;11.60;5.70;;;;;;;;;;5064142;28;20028;-81
2022/04/20 05:48:59;;;;;;;9.20;6.05;;;;;;;;;;5059085;28;20020;-82
2022/04/20 05:51:25;;;;;;;20.77;6.43;;;;;;;;;;5039906;28;20032;-83
2022/04/20 05:53:51;;;;;;;16.75;6.22;;;;;;;;;;5059233;28;20048;-82
2022/04/20 05:56:17;;;;;;;13.85;6.50;;;;;;;;;;5059103;28;20101;-79
2022/04/20 05:58:50;;;;;;;11.80;5.85;;;;;;;;;;5058642;28;20024;-82
2022/04/20 06:01:16;;;;;;;10.68;5.63;;;;;;;;;;5064871;28;20119;-82
2022/04/20 06:03:42;;;;;;;9.63;5.63;;;;;;;;;;5064494;28;20452;-81
2022/04/20 06:06:08;;;;;;;9.63;5.65;;;;;;;;;;5062389;28;20096;-82
2022/04/20 06:08:34;;;;;;;9.48;5.07;;;;;;;;;;5068565;28;20036;-82
2022/04/20 06:11:01;;;;;;;8.20;5.43;;;;;;;;;;5069439;28;20029;-79
2022/04/20 06:13:28;;;;;;;12.85;4.68;;;;;;;;;;5070465;28;20122;-83
2022/04/20 06:15:56;;;;;;;13.00;4.88;;;;;;;;;;5067615;28;20047;-83
2022/04/20 06:18:22;;;;;;;7.90;4.68;;;;;;;;;;5064440;28;20225;-82
2022/04/20 06:20:48;;;;;;;11.13;4.82;;;;;;;;;;5065832;28;20032;-82
2022/04/20 06:23:14;;;;;;;7.18;4.55;;;;;;;;;;5074003;28;20035;-83
2022/04/20 06:25:40;;;;;;;6.47;4.68;;;;;;;;;;5078931;28;20032;-82
2022/04/20 06:28:06;;;;;;;9.90;4.90;;;;;;;;;;5080814;28;20061;-81
2022/04/20 06:30:32;;;;;;;12.82;5.13;;;;;;;;;;5077082;28;20039;-82
2022/04/20 06:32:58;;;;;;;10.05;5.40;;;;;;;;;;5102169;28;20036;-82
2022/04/20 06:35:24;;;;;;;10.57;5.13;;;;;;;;;;5066576;28;20033;-83
2022/04/20 06:37:50;;;;;;;12.73;5.57;;;;;;;;;;5075268;28;20032;-82
2022/04/20 06:40:16;;;;;;;9.52;4.95;;;;;;;;;;5071413;28;20519;-83
2022/04/20 06:42:43;;;;;;;7.88;4.72;;;;;;;;;;5075042;28;20032;-81
2022/04/20 06:45:09;;;;;;;13.05;4.85;;;;;;;;;;5066615;28;20116;-82
2022/04/20 06:47:35;;;;;;;10.75;5.03;;;;;;;;;;5064754;28;20025;-83
2022/04/20 06:50:01;;;;;;;13.52;5.03;;;;;;;;;;5053582;28;20028;-82
2022/04/20 07:00:41;;;;;;;10.60;4.68;;;;;;;;;;5059702;28;20126;-82
2022/04/20 07:03:07;;;;;;;14.23;4.97;;;;;;;;;;5063486;28;20505;-85
2022/04/20 07:05:33;;;;;;;10.93;4.53;;;;;;;;;;5065655;28;20085;-81
2022/04/20 07:08:03;;;;;;;11.80;4.60;;;;;;;;;;5065798;28;20078;-81
2022/04/20 07:10:31;;;;;;;10.70;4.57;;;;;;;;;;5064442;28;20035;-81
2022/04/20 07:12:57;;;;;;;19.90;4.75;;;;;;;;;;5058323;28;20824;-82
2022/04/20 07:15:25;;;;;;;11.15;4.57;;;;;;;;;;5058606;28;20115;-83
2022/04/20 07:17:52;;;;;;;6.90;4.43;;;;;;;;;;5065616;28;20024;-81
2022/04/20 07:20:18;;;;;;;6.57;4.75;;;;;;;;;;5069453;28;20059;-82
2022/04/20 07:22:44;;;;;;;6.93;4.40;;;;;;;;;;5041485;28;20021;-81
2022/04/20 07:25:10;;;;;;;7.40;4.38;;;;;;;;;;5064690;28;20064;-83
2022/04/20 07:27:36;;;;;;;9.52;5.03;;;;;;;;;;5059202;28;20029;-80
2022/04/20 07:30:03;;;;;;;9.65;4.50;;;;;;;;;;5068476;28;20025;-80
2022/04/20 07:32:29;;;;;;;11.23;4.72;;;;;;;;;;5062336;28;20025;-80
2022/04/20 07:34:55;;;;;;;6.60;4.13;;;;;;;;;;5047437;28;20029;-81
2022/04/20 07:37:21;;;;;;;8.60;4.32;;;;;;;;;;5063048;28;20017;-83
2022/04/20 07:39:47;;;;;;;9.50;3.97;;;;;;;;;;5064032;28;20032;-82
2022/04/20 07:42:13;;;;;;;12.13;4.53;;;;;;;;;;5060546;28;20455;-79
2022/04/20 07:44:39;;;;;;;11.13;4.18;;;;;;;;;;5061109;28;20363;-80
2022/04/20 07:47:06;;;;;;;17.92;4.30;;;;;;;;;;5059128;28;20491;-81
2022/04/20 07:52:19;;;;;;;8.52;4.15;;;;;;;;;;5060014;28;20132;-82
2022/04/20 07:54:45;;;;;;;8.25;4.00;;;;;;;;;;5053011;28;20351;-80
2022/04/20 07:57:15;;;;;;;5.00;3.47;;;;;;;;;;5039006;28;20128;-79
2022/04/20 07:59:41;;;;;;;7.97;4.53;;;;;;;;;;5057874;28;20104;-80
2022/04/20 08:02:08;;;;;;;6.22;4.20;;;;;;;;;;5047686;28;20061;-81
2022/04/20 08:04:34;;;;;;;7.03;3.60;;;;;;;;;;5072121;28;20115;-84
2022/04/20 08:07:00;;;;;;;11.73;4.10;;;;;;;;;;5069153;28;20416;-82
2022/04/20 08:09:26;;;;;;;6.68;3.40;;;;;;;;;;5073209;28;20080;-83
2022/04/20 08:12:10;;;;;;;8.05;3.45;;;;;;;;;;5065452;28;20041;-84
2022/04/20 08:14:37;;;;;;;9.77;3.95;;;;;;;;;;5066892;28;20067;-82
2022/04/20 08:17:03;;;;;;;14.57;3.80;;;;;;;;;;5070576;28;20028;-85
2022/04/20 08:19:29;;;;;;;10.27;3.78;;;;;;;;;;5069002;28;20118;-84
2022/04/20 08:21:55;;;;;;;9.27;4.15;;;;;;;;;;5068921;28;20035;-83
2022/04/20 08:24:21;;;;;;;8.38;3.75;;;;;;;;;;5074486;28;20076;-84
2022/04/20 08:26:48;;;;;;;5.78;3.65;;;;;;;;;;5070514;28;20029;-84
2022/04/20 08:29:15;;;;;;;5.65;3.60;;;;;;;;;;5048475;28;20063;-82
2022/04/20 08:31:41;;;;;;;8.50;3.60;;;;;;;;;;5063910;28;20048;-83
2022/04/20 08:34:07;;;;;;;8.02;3.92;;;;;;;;;;5071678;28;20146;-84
2022/04/20 08:36:36;;;;;;;4.70;3.50;;;;;;;;;;5066351;28;20031;-84
2022/04/20 08:39:02;;;;;;;5.88;3.72;;;;;;;;;;5067790;28;20024;-83
2022/04/20 08:41:29;;;;;;;8.35;4.00;;;;;;;;;;5048084;28;20063;-83
2022/04/20 08:43:56;;;;;;;8.32;3.72;;;;;;;;;;5057814;28;20106;-81
2022/04/20 08:46:23;;;;;;;6.75;4.13;;;;;;;;;;5061978;28;20025;-84
2022/04/20 08:48:50;;;;;;;9.98;3.80;;;;;;;;;;5049140;28;20028;-83
2022/04/20 08:51:16;;;;;;;8.32;3.90;;;;;;;;;;5027518;28;20237;-83
2022/04/20 08:53:42;;;;;;;10.85;3.83;;;;;;;;;;5061679;28;20033;-81
2022/04/20 08:58:54;;;;;;;6.70;4.30;;;;;;;;;;5057902;28;20159;-82
2022/04/20 09:01:20;;;;;;;8.45;3.92;;;;;;;;;;5057730;28;20021;-86
2022/04/20 09:03:47;;;;;;;10.63;4.18;;;;;;;;;;5061934;28;20052;-82
2022/04/20 09:06:17;;;;;;;6.20;3.45;;;;;;;;;;5063032;28;20036;-82
2022/04/20 09:08:44;;;;;;;8.25;3.78;;;;;;;;;;5067485;28;20028;-82
2022/04/20 09:11:10;;;;;;;8.98;4.18;;;;;;;;;;5065066;28;20041;-83
2022/04/20 09:13:44;;;;;;;7.90;4.32;;;;;;;;;;5066478;28;20045;-83
2022/04/20 09:16:12;;;;;;;6.35;4.32;;;;;;;;;;5065368;28;20081;-83
2022/04/20 09:18:38;;;;;;;8.35;3.95;;;;;;;;;;5064857;28;20052;-82
2022/04/20 09:21:09;;;;;;;8.55;3.90;;;;;;;;;;5065789;28;20039;-82
2022/04/20 09:23:35;;;;;;;7.25;4.00;;;;;;;;;;5071837;28;20009;-82
2022/04/20 09:26:08;;;;;;;8.90;3.70;;;;;;;;;;5066009;28;20033;-82
2022/04/20 09:28:36;;;;;;;6.07;3.75;;;;;;;;;;5069210;28;20033;-82
2022/04/20 09:31:03;;;;;;;11.95;4.22;;;;;;;;;;5062263;28;20105;-83
2022/04/20 09:33:43;;;;;;;5.72;3.85;;;;;;;;;;5060893;28;20048;-82
2022/04/20 09:36:09;;;;;;;8.38;4.40;;;;;;;;;;5046888;28;20056;-83
2022/04/20 09:38:39;;;;;;;12.85;3.78;;;;;;;;;;5065838;28;20098;-82
2022/04/20 09:41:08;;;;;;;10.50;4.13;;;;;;;;;;5058183;28;20044;-82
2022/04/20 09:43:34;;;;;;;7.90;3.80;;;;;;;;;;5046594;28;20744;-83
2022/04/20 09:46:04;;;;;;;9.10;3.35;;;;;;;;;;5069535;28;20120;-84
2022/04/20 09:51:20;;;;;;;6.68;3.33;;;;;;;;;;5056440;28;20084;-84
2022/04/20 09:53:48;;;;;;;6.07;3.42;;;;;;;;;;5063296;28;20047;-81
2022/04/20 09:56:22;;;;;;;10.07;3.45;;;;;;;;;;5068030;28;20077;-83
2022/04/20 09:58:57;;;;;;;4.88;3.45;;;;;;;;;;5073110;28;20513;-84
2022/04/20 10:01:27;;;;;;;6.32;3.13;;;;;;;;;;5057414;28;20433;-85
2022/04/20 10:03:54;;;;;;;4.63;2.93;;;;;;;;;;5059444;28;20097;-83
2022/04/20 10:06:19;;;;;;;6.47;3.03;;;;;;;;;;5063371;28;20031;-83
2022/04/20 10:08:45;;;;;;;9.18;3.30;;;;;;;;;;5068432;28;20033;-82
2022/04/20 10:11:13;;;;;;;6.28;3.28;;;;;;;;;;5076557;28;20059;-83
2022/04/20 10:13:39;;;;;;;7.30;3.15;;;;;;;;;;5049790;28;20431;-85
2022/04/20 10:16:09;;;;;;;11.40;3.30;;;;;;;;;;5061510;28;20017;-81
2022/04/20 10:18:37;;;;;;;6.28;3.10;;;;;;;;;;5058196;28;20037;-85
2022/04/20 10:21:03;;;;;;;5.10;3.28;;;;;;;;;;5041018;28;20043;-85
2022/04/20 10:23:29;;;;;;;6.93;2.90;;;;;;;;;;5060687;28;20029;-84
2022/04/20 10:25:57;;;;;;;5.18;3.00;;;;;;;;;;5065066;28;20370;-84
2022/04/20 10:28:42;;;;;;;5.30;2.83;;;;;;;;;;5082567;28;20020;-83
2022/04/20 10:31:11;;;;;;;10.57;2.92;;;;;;;;;;5070791;28;20175;-83
2022/04/20 10:33:38;;;;;;;5.63;2.92;;;;;;;;;;5059962;28;20379;-84
2022/04/20 10:36:11;;;;;;;5.22;3.20;;;;;;;;;;5071194;28;20088;-84
2022/04/20 10:38:38;;;;;;;6.40;3.30;;;;;;;;;;5065890;28;20071;-84
2022/04/20 10:41:11;;;;;;;6.32;3.10;;;;;;;;;;5069885;28;20090;-81
2022/04/20 10:43:42;;;;;;;3.60;2.05;;;;;;;;;;5073343;28;20051;-84
2022/04/20 10:46:08;;;;;;;6.05;2.63;;;;;;;;;;5063919;28;20033;-83
2022/04/20 10:49:07;;;;;;;4.18;2.53;;;;;;;;;;5067025;28;20037;-86
2022/04/20 10:51:42;;;;;;;4.30;3.05;;;;;;;;;;5070438;28;20036;-86
2022/04/20 10:54:29;;;;;;;11.60;2.38;;;;;;;;;;5063209;28;20068;-83
2022/04/20 10:57:05;;;;;;;6.00;2.75;;;;;;;;;;5067717;28;20029;-84
2022/04/20 10:59:32;;;;;;;3.72;2.83;;;;;;;;;;5063902;28;20089;-85
2022/04/20 11:01:58;;;;;;;5.68;2.80;;;;;;;;;;5056302;28;20108;-83
2022/04/20 11:04:37;;;;;;;3.80;2.58;;;;;;;;;;5066715;28;20046;-86
2022/04/20 11:07:03;;;;;;;8.18;2.60;;;;;;;;;;5059922;28;20029;-85
2022/04/20 11:09:49;;;;;;;4.10;2.40;;;;;;;;;;5065023;28;20041;-83
2022/04/20 11:21:04;;;;;;;5.68;2.70;;;;;;;;;;5070118;28;20040;-84
2022/04/20 11:23:48;;;;;;;4.55;2.60;;;;;;;;;;5070094;28;20474;-85
2022/04/20 11:26:22;;;;;;;4.63;2.70;;;;;;;;;;5066590;28;20055;-85
2022/04/20 11:28:49;;;;;;;5.88;2.40;;;;;;;;;;5058378;28;20028;-86
2022/04/20 11:31:17;;;;;;;3.38;2.17;;;;;;;;;;5068170;28;20021;-83
2022/04/20 11:33:43;;;;;;;7.72;2.58;;;;;;;;;;5070898;28;20067;-85
2022/04/20 11:36:13;;;;;;;3.63;2.67;;;;;;;;;;5067741;28;20490;-85
2022/04/20 11:38:43;;;;;;;3.67;2.47;;;;;;;;;;5064764;28;20029;-84
2022/04/20 11:41:10;;;;;;;5.18;2.75;;;;;;;;;;5072381;28;20110;-86
2022/04/20 11:43:36;;;;;;;6.60;2.58;;;;;;;;;;5072155;28;20288;-83
2022/04/20 11:46:03;;;;;;;5.82;2.50;;;;;;;;;;5059851;28;20032;-83
2022/04/20 11:48:32;;;;;;;3.30;2.65;;;;;;;;;;5040854;28;20048;-86
2022/04/20 11:50:59;;;;;;;6.60;3.20;;;;;;;;;;5060052;28;20022;-85
2022/04/20 11:53:35;;;;;;;5.30;2.45;;;;;;;;;;5066277;28;20127;-82
2022/04/20 11:56:02;;;;;;;5.38;2.97;;;;;;;;;;5064308;28;20024;-84
2022/04/20 11:58:28;;;;;;;11.10;3.40;;;;;;;;;;5060045;28;20048;-84
2022/04/20 12:01:03;;;;;;;10.68;2.70;;;;;;;;;;5059431;28;20030;-84
2022/04/20 12:03:36;;;;;;;5.95;2.58;;;;;;;;;;5047368;28;20037;-83
2022/04/20 12:06:06;;;;;;;6.45;3.08;;;;;;;;;;5050476;28;20025;-84
2022/04/20 12:08:35;;;;;;;4.45;3.00;;;;;;;;;;5058365;28;20036;-84
2022/04/20 12:11:06;;;;;;;3.88;2.95;;;;;;;;;;5057599;28;20028;-83
2022/04/20 12:13:32;;;;;;;5.75;3.15;;;;;;;;;;5057660;28;20025;-83
2022/04/20 12:16:00;;;;;;;8.23;3.38;;;;;;;;;;5054627;28;20021;-82
2022/04/20 12:18:27;;;;;;;7.78;3.38;;;;;;;;;;5043193;28;20017;-83
2022/04/20 12:20:53;;;;;;;5.18;2.92;;;;;;;;;;5042178;28;20028;-84
2022/04/20 12:23:20;;;;;;;4.40;3.35;;;;;;;;;;5045590;28;20100;-86
2022/04/20 12:25:53;;;;;;;3.35;2.65;;;;;;;;;;5045074;28;20049;-83
2022/04/20 12:28:35;;;;;;;5.78;2.83;;;;;;;;;;5028223;28;20109;-86
2022/04/20 12:31:02;;;;;;;5.95;2.97;;;;;;;;;;5053548;28;20129;-83
2022/04/20 12:33:30;;;;;;;4.78;2.60;;;;;;;;;;5066257;28;20470;-87
2022/04/20 12:36:00;;;;;;;4.50;2.60;;;;;;;;;;5047910;28;20026;-83
2022/04/20 12:38:27;;;;;;;10.75;2.75;;;;;;;;;;5029480;28;20022;-84
2022/04/20 12:40:53;;;;;;;4.22;2.20;;;;;;;;;;5046489;28;20061;-85
2022/04/20 12:43:19;;;;;;;7.93;2.30;;;;;;;;;;5051315;28;20049;-85
2022/04/20 12:46:04;;;;;;;6.38;2.38;;;;;;;;;;5028975;28;20038;-86
2022/04/20 12:48:41;;;;;;;5.50;2.50;;;;;;;;;;5044428;28;20044;-86
2022/04/20 12:51:20;;;;;;;4.20;2.30;;;;;;;;;;5044231;28;20152;-84
2022/04/20 12:53:46;;;;;;;7.45;2.40;;;;;;;;;;5044482;28;20037;-82
2022/04/20 13:04:27;;;;;;;5.43;2.15;;;;;;;;;;5059815;28;20118;-83
2022/04/20 13:06:53;;;;;;;7.00;2.67;;;;;;;;;;5061611;28;20096;-84
2022/04/20 13:09:19;;;;;;;5.63;2.40;;;;;;;;;;5041311;28;20147;-85
2022/04/20 13:11:45;;;;;;;4.50;2.90;;;;;;;;;;5026668;28;20038;-84
2022/04/20 13:14:11;;;;;;;3.85;2.83;;;;;;;;;;5045886;28;20040;-83
2022/04/20 13:16:37;;;;;;;6.13;2.40;;;;;;;;;;5040681;28;20675;-84
2022/04/20 13:19:04;;;;;;;4.57;2.45;;;;;;;;;;5046548;28;20108;-83
2022/04/20 13:21:30;;;;;;;5.00;2.63;;;;;;;;;;5060289;28;20056;-83
2022/04/20 13:23:56;;;;;;;6.18;2.85;;;;;;;;;;5056153;28;20144;-84
2022/04/20 13:29:07;;;;;;;8.10;2.65;;;;;;;;;;5046609;28;20068;-82
2022/04/20 13:31:34;;;;;;;5.57;2.53;;;;;;;;;;5051913;28;20044;-83
2022/04/20 13:34:00;;;;;;;6.57;2.75;;;;;;;;;;5042771;28;20034;-82
2022/04/20 13:36:26;;;;;;;5.05;2.45;;;;;;;;;;5054475;28;20037;-84
2022/04/20 13:38:52;;;;;;;8.70;2.60;;;;;;;;;;5056116;28;20041;-83
2022/04/20 13:41:18;;;;;;;6.65;2.80;;;;;;;;;;5061098;28;20059;-81
2022/04/20 13:43:45;;;;;;;10.35;2.95;;;;;;;;;;5042968;28;20025;-80
2022/04/20 13:46:11;;;;;;;6.38;2.78;;;;;;;;;;5040224;28;20544;-84
2022/04/20 13:48:38;;;;;;;4.70;2.63;;;;;;;;;;5044076;28;20037;-82
2022/04/20 13:51:04;;;;;;;6.45;2.80;;;;;;;;;;5040818;28;21579;-82
2022/04/20 13:53:31;;;;;;;6.13;2.53;;;;;;;;;;5028750;28;20033;-86
2022/04/20 13:55:57;;;;;;;4.82;2.65;;;;;;;;;;5049664;28;20025;-84
2022/04/20 13:58:23;;;;;;;5.78;2.75;;;;;;;;;;5045573;28;20026;-85
2022/04/20 14:00:50;;;;;;;6.63;3.03;;;;;;;;;;5043493;28;20207;-86
2022/04/20 14:03:16;;;;;;;7.55;3.28;;;;;;;;;;5025957;28;20056;-88
2022/04/20 14:05:43;;;;;;;10.70;3.38;;;;;;;;;;5043401;28;20034;-86
2022/04/20 14:08:11;;;;;;;9.18;2.85;;;;;;;;;;5042003;28;20024;-84
2022/04/20 14:10:38;;;;;;;5.20;2.92;;;;;;;;;;5044636;28;20033;-86
2022/04/20 14:13:06;;;;;;;5.28;2.60;;;;;;;;;;5045079;28;20116;-87
2022/04/20 14:15:39;;;;;;;12.52;2.80;;;;;;;;;;5033028;28;20047;-85
2022/04/20 14:18:05;;;;;;;4.93;2.80;;;;;;;;;;5042171;28;20033;-83
2022/04/20 14:20:31;;;;;;;8.07;3.28;;;;;;;;;;5044287;28;20093;-85
2022/04/20 14:22:58;;;;;;;6.60;2.60;;;;;;;;;;5044982;28;20030;-84
2022/04/20 14:33:38;;;;;;;5.32;2.90;;;;;;;;;;5044145;28;20055;-85
2022/04/20 14:36:04;;;;;;;8.68;3.00;;;;;;;;;;5051884;28;20071;-81
2022/04/20 14:38:30;;;;;;;7.53;2.95;;;;;;;;;;5050585;28;20474;-83
2022/04/20 14:40:56;;;;;;;7.25;3.03;;;;;;;;;;5041639;28;20026;-82
2022/04/20 14:43:22;;;;;;;21.70;3.03;;;;;;;;;;5042821;28;20029;-85
2022/04/20 14:45:48;;;;;;;10.20;3.45;;;;;;;;;;5043565;28;20231;-84
2022/04/20 14:48:14;;;;;;;4.65;3.47;;;;;;;;;;5028833;28;20045;-84
2022/04/20 14:50:41;;;;;;;5.43;3.15;;;;;;;;;;5045535;28;20089;-84
2022/04/20 14:53:08;;;;;;;6.05;3.17;;;;;;;;;;5047574;28;20089;-83
2022/04/20 14:55:35;;;;;;;6.63;3.08;;;;;;;;;;5047919;28;20024;-83
2022/04/20 14:58:02;;;;;;;6.43;3.15;;;;;;;;;;5049413;28;20048;-84
2022/04/20 15:00:28;;;;;;;17.48;3.45;;;;;;;;;;5044628;28;20044;-84
2022/04/20 15:02:54;;;;;;;5.80;3.53;;;;;;;;;;5045756;28;20095;-83
2022/04/20 15:05:20;;;;;;;7.80;3.03;;;;;;;;;;5047114;28;20041;-86
2022/04/20 15:07:47;;;;;;;9.55;3.25;;;;;;;;;;5054733;28;20048;-82
2022/04/20 15:10:13;;;;;;;11.82;2.97;;;;;;;;;;5045886;28;20033;-82
2022/04/20 15:12:41;;;;;;;7.90;3.63;;;;;;;;;;5045133;28;20033;-80
2022/04/20 15:15:08;;;;;;;15.45;4.07;;;;;;;;;;5047017;28;20614;-79
2022/04/20 15:17:34;;;;;;;5.88;2.90;;;;;;;;;;5039296;28;20029;-81
2022/04/20 15:20:00;;;;;;;6.70;3.00;;;;;;;;;;5044064;28;20227;-83
2022/04/20 15:22:26;;;;;;;5.93;3.17;;;;;;;;;;5052399;28;20068;-80
2022/04/20 15:24:52;;;;;;;4.25;2.90;;;;;;;;;;5049321;28;20549;-82
2022/04/20 15:27:18;;;;;;;6.15;2.80;;;;;;;;;;5042523;28;20492;-82
2022/04/20 15:29:45;;;;;;;8.38;2.47;;;;;;;;;;5041379;28;20021;-82