Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:25;;;;;;;36.05;12.75;;;3.00;99.90;;;;;;5091484;28;20048;-73
2022/03/01 00:04:52;;;;;;;33.25;12.85;;;2.90;99.90;;;;;;5053413;28;20156;-73
2022/03/01 00:07:18;;;;;;;40.63;13.65;;;2.90;99.90;;;;;;5070256;28;20046;-74
2022/03/01 00:09:44;;;;;;;39.78;12.77;;;2.90;99.90;;;;;;5062190;28;20115;-73
2022/03/01 00:12:10;;;;;;;38.22;12.82;;;2.80;99.90;;;;;;5070791;28;20043;-73
2022/03/01 00:14:36;;;;;;;38.72;12.52;;;2.70;99.90;;;;;;5091151;28;20530;-75
2022/03/01 00:17:02;;;;;;;37.72;12.57;;;2.70;99.90;;;;;;5089390;28;20060;-73
2022/03/01 00:19:29;;;;;;;32.20;12.27;;;2.70;99.90;;;;;;5074026;28;20130;-72
2022/03/01 00:21:58;;;;;;;35.03;12.40;;;2.60;99.90;;;;;;5072753;28;20056;-73
2022/03/01 00:24:24;;;;;;;34.20;12.38;;;2.50;99.90;;;;;;5071046;28;20052;-74
2022/03/01 00:26:50;;;;;;;37.28;12.98;;;2.70;99.90;;;;;;5051401;28;20496;-73
2022/03/01 00:29:16;;;;;;;32.90;12.25;;;2.50;99.90;;;;;;5069516;28;20131;-73
2022/03/01 00:31:42;;;;;;;36.25;12.95;;;2.50;99.90;;;;;;5069609;28;20413;-73
2022/03/01 00:34:08;;;;;;;39.72;12.45;;;2.40;99.90;;;;;;5070732;28;20101;-74
2022/03/01 00:36:36;;;;;;;36.80;12.98;;;2.40;99.90;;;;;;5069445;28;20051;-74
2022/03/01 00:39:06;;;;;;;39.38;13.23;;;2.40;99.90;;;;;;5089801;28;20376;-75
2022/03/01 00:41:32;;;;;;;37.80;11.40;;;2.30;99.90;;;;;;5087869;28;20097;-73
2022/03/01 00:43:58;;;;;;;31.50;11.45;;;2.40;99.90;;;;;;5089568;28;20044;-75
2022/03/01 00:46:26;;;;;;;40.83;12.18;;;2.50;99.90;;;;;;5089377;28;20138;-73
2022/03/01 00:48:53;;;;;;;33.60;11.25;;;2.50;99.90;;;;;;5089945;28;20040;-74
2022/03/01 00:51:19;;;;;;;40.22;12.40;;;2.50;99.90;;;;;;5090157;28;20152;-73
2022/03/01 00:53:45;;;;;;;40.47;13.32;;;2.50;99.90;;;;;;5071440;28;20113;-73
2022/03/01 00:56:11;;;;;;;37.33;12.85;;;2.40;99.90;;;;;;5082060;28;20055;-74
2022/03/01 00:58:37;;;;;;;31.13;11.80;;;2.40;99.90;;;;;;5076433;28;20052;-73
2022/03/01 01:01:03;;;;;;;34.90;12.90;;;2.30;99.90;;;;;;5070097;28;20052;-77
2022/03/01 01:03:29;;;;;;;29.33;12.07;;;2.20;99.90;;;;;;5069656;28;20102;-72
2022/03/01 01:05:54;;;;;;;35.10;12.25;;;2.20;99.90;;;;;;5069315;28;20091;-72
2022/03/01 01:08:21;;;;;;;38.95;12.88;;;2.30;99.90;;;;;;5069052;28;20040;-73
2022/03/01 01:10:48;;;;;;;41.63;12.45;;;2.40;99.90;;;;;;5088660;28;20083;-73
2022/03/01 01:13:14;;;;;;;39.92;13.40;;;2.30;99.90;;;;;;5072363;28;20052;-74
2022/03/01 01:15:40;;;;;;;42.67;13.15;;;2.20;99.90;;;;;;5090509;28;20181;-74
2022/03/01 01:18:06;;;;;;;36.43;13.03;;;2.10;99.90;;;;;;5049069;28;20057;-74
2022/03/01 01:20:32;;;;;;;35.28;10.48;;;2.10;99.90;;;;;;5048989;28;20287;-75
2022/03/01 01:22:58;;;;;;;33.92;12.00;;;2.00;99.90;;;;;;5033080;28;20044;-74
2022/03/01 01:25:24;;;;;;;41.85;13.75;;;2.10;99.90;;;;;;5026709;28;20502;-74
2022/03/01 01:28:00;;;;;;;32.47;12.80;;;2.20;99.90;;;;;;5031004;28;20046;-73
2022/03/01 01:30:28;;;;;;;36.58;11.88;;;2.20;99.90;;;;;;5046901;28;20113;-75
2022/03/01 01:32:54;;;;;;;38.30;12.13;;;2.10;99.90;;;;;;5050475;28;20053;-73
2022/03/01 01:35:23;;;;;;;35.20;12.05;;;2.30;99.90;;;;;;5029574;28;20051;-74
2022/03/01 01:37:50;;;;;;;35.85;11.48;;;2.10;99.90;;;;;;5012805;28;20111;-73
2022/03/01 01:40:18;;;;;;;31.23;11.55;;;2.20;99.90;;;;;;5045325;28;20044;-74
2022/03/01 01:42:45;;;;;;;35.78;12.02;;;2.20;99.90;;;;;;5032037;28;20052;-73
2022/03/01 01:45:11;;;;;;;36.47;12.30;;;2.20;99.90;;;;;;5047998;28;20045;-75
2022/03/01 01:47:37;;;;;;;33.90;12.23;;;2.20;99.90;;;;;;5050306;28;20041;-75
2022/03/01 01:50:05;;;;;;;36.45;12.73;;;2.20;99.90;;;;;;5050251;28;20126;-73
2022/03/01 01:52:31;;;;;;;35.70;11.68;;;2.20;99.90;;;;;;5031765;28;20057;-73
2022/03/01 01:54:57;;;;;;;37.95;13.15;;;2.10;99.90;;;;;;5049030;28;20055;-73
2022/03/01 01:57:24;;;;;;;42.10;12.50;;;2.10;99.90;;;;;;5016833;28;20057;-73
2022/03/01 01:59:52;;;;;;;38.40;13.30;;;2.10;99.90;;;;;;5052538;28;20412;-74
2022/03/01 02:02:21;;;;;;;36.63;12.13;;;2.10;99.90;;;;;;5051303;28;20055;-72
2022/03/01 02:04:47;;;;;;;39.80;13.57;;;2.10;99.90;;;;;;5052405;28;20060;-74
2022/03/01 02:07:14;;;;;;;35.97;12.25;;;2.10;99.90;;;;;;5051567;28;20405;-73
2022/03/01 02:09:40;;;;;;;33.80;12.73;;;2.10;99.90;;;;;;5053714;28;20059;-75
2022/03/01 02:12:07;;;;;;;37.22;13.02;;;2.00;99.90;;;;;;5050610;28;20127;-74
2022/03/01 02:14:34;;;;;;;38.65;12.52;;;2.00;99.90;;;;;;5039329;28;20037;-74
2022/03/01 02:17:03;;;;;;;37.47;13.25;;;2.00;99.90;;;;;;5036833;28;20159;-73
2022/03/01 02:19:29;;;;;;;37.97;11.93;;;2.20;99.90;;;;;;5071954;28;20670;-73
2022/03/01 02:21:55;;;;;;;34.78;12.45;;;2.00;99.90;;;;;;5071735;28;20040;-74
2022/03/01 02:24:23;;;;;;;34.47;12.23;;;2.00;99.90;;;;;;5071542;28;20048;-74
2022/03/01 02:26:49;;;;;;;37.15;12.75;;;2.10;99.90;;;;;;5070663;28;20098;-74
2022/03/01 02:29:15;;;;;;;39.03;13.20;;;2.00;99.90;;;;;;5055196;28;20091;-74
2022/03/01 02:31:41;;;;;;;39.15;13.10;;;2.20;99.90;;;;;;5071607;28;20102;-73
2022/03/01 02:34:07;;;;;;;36.70;13.05;;;2.10;99.90;;;;;;5071935;28;20053;-74
2022/03/01 02:36:33;;;;;;;36.85;12.65;;;2.00;99.90;;;;;;5054128;28;20909;-75
2022/03/01 02:38:59;;;;;;;36.67;12.88;;;2.00;99.90;;;;;;5092384;28;20074;-73
2022/03/01 02:41:26;;;;;;;41.28;13.35;;;2.00;99.90;;;;;;5091023;28;20441;-73
2022/03/01 02:43:52;;;;;;;36.70;13.05;;;1.90;99.90;;;;;;5091384;28;20044;-74
2022/03/01 02:46:21;;;;;;;36.88;12.23;;;1.90;99.90;;;;;;5074320;28;20429;-73
2022/03/01 02:48:46;;;;;;;38.28;12.95;;;1.90;99.90;;;;;;5075377;28;20055;-72
2022/03/01 02:51:12;;;;;;;37.13;12.52;;;1.80;99.90;;;;;;5092339;28;20048;-75
2022/03/01 02:53:38;;;;;;;42.72;12.80;;;1.90;99.90;;;;;;5091034;28;20105;-73
2022/03/01 02:56:04;;;;;;;41.70;12.90;;;1.90;99.90;;;;;;5086026;28;20044;-73
2022/03/01 02:58:30;;;;;;;41.42;13.27;;;1.90;99.90;;;;;;5071190;28;20057;-73
2022/03/01 03:00:56;;;;;;;39.28;12.77;;;1.90;99.90;;;;;;5072344;28;20053;-74
2022/03/01 03:03:22;;;;;;;43.42;13.27;;;1.90;99.90;;;;;;5100830;28;20063;-74
2022/03/01 03:05:47;;;;;;;34.35;12.80;;;1.90;99.90;;;;;;5074196;28;20480;-72
2022/03/01 03:08:13;;;;;;;38.08;12.82;;;1.80;99.90;;;;;;5090551;28;20121;-75
2022/03/01 03:10:39;;;;;;;38.30;13.10;;;1.90;99.90;;;;;;5090664;28;20087;-73
2022/03/01 03:13:05;;;;;;;44.42;13.63;;;1.80;99.90;;;;;;5091503;28;20059;-73
2022/03/01 03:15:32;;;;;;;38.35;13.55;;;1.90;99.90;;;;;;5090219;28;20059;-72
2022/03/01 03:17:58;;;;;;;37.47;13.10;;;1.80;99.90;;;;;;5078480;28;20516;-73
2022/03/01 03:20:24;;;;;;;36.47;11.75;;;1.80;99.90;;;;;;5070033;28;20052;-73
2022/03/01 03:22:50;;;;;;;36.05;12.23;;;1.90;99.90;;;;;;5071319;28;20442;-73
2022/03/01 03:25:16;;;;;;;41.50;13.52;;;1.90;99.90;;;;;;5070645;28;20041;-75
2022/03/01 03:27:43;;;;;;;43.58;13.77;;;1.90;99.90;;;;;;5071754;28;20072;-73
2022/03/01 03:30:10;;;;;;;45.37;13.20;;;1.90;99.90;;;;;;5072224;28;20044;-73
2022/03/01 03:32:36;;;;;;;43.78;15.13;;;2.00;99.90;;;;;;5090104;28;20040;-72
2022/03/01 03:35:03;;;;;;;43.03;13.93;;;2.00;99.90;;;;;;5090097;28;20032;-72
2022/03/01 03:37:29;;;;;;;39.30;12.98;;;2.00;99.90;;;;;;5091418;28;20090;-72
2022/03/01 03:39:55;;;;;;;42.42;13.25;;;2.00;99.90;;;;;;5091301;28;20079;-73
2022/03/01 03:42:20;;;;;;;35.97;12.77;;;2.00;99.90;;;;;;5070586;28;20134;-73
2022/03/01 03:44:46;;;;;;;39.83;13.40;;;2.00;99.90;;;;;;5092396;28;20086;-73
2022/03/01 03:47:12;;;;;;;39.83;13.43;;;2.00;99.90;;;;;;5090564;28;20091;-73
2022/03/01 03:49:38;;;;;;;40.13;13.63;;;1.90;99.90;;;;;;5090307;28;20059;-74
2022/03/01 03:52:06;;;;;;;35.58;12.77;;;1.90;99.90;;;;;;5073610;28;20048;-74
2022/03/01 03:54:32;;;;;;;41.03;14.25;;;1.90;99.90;;;;;;5090305;28;20075;-74
2022/03/01 03:56:59;;;;;;;49.05;14.63;;;1.90;99.90;;;;;;5088614;28;20349;-74
2022/03/01 03:59:25;;;;;;;43.97;13.82;;;1.90;99.90;;;;;;5073556;28;20123;-74
2022/03/01 04:01:51;;;;;;;43.87;13.87;;;1.90;99.90;;;;;;5090763;28;20050;-73
2022/03/01 04:04:17;;;;;;;41.58;14.05;;;1.90;99.90;;;;;;5091263;28;20285;-76
2022/03/01 04:06:44;;;;;;;37.00;13.07;;;2.00;99.90;;;;;;5072985;28;20558;-73
2022/03/01 04:09:10;;;;;;;38.60;13.07;;;2.10;99.90;;;;;;5081312;28;20158;-72
2022/03/01 04:11:35;;;;;;;42.35;13.57;;;2.00;99.90;;;;;;5069013;28;20222;-72
2022/03/01 04:14:02;;;;;;;43.15;14.25;;;2.10;99.90;;;;;;5062475;28;20504;-74
2022/03/01 04:16:28;;;;;;;43.78;13.13;;;2.00;99.90;;;;;;5088444;28;20139;-74
2022/03/01 04:18:55;;;;;;;42.03;14.15;;;2.00;99.90;;;;;;5069958;28;20055;-74
2022/03/01 04:21:21;;;;;;;42.25;14.07;;;2.10;99.90;;;;;;5073721;28;20051;-73
2022/03/01 04:23:49;;;;;;;38.72;13.93;;;2.10;99.90;;;;;;5091497;28;20048;-73
2022/03/01 04:26:15;;;;;;;43.88;14.05;;;2.00;99.90;;;;;;5089353;28;20052;-73
2022/03/01 04:28:42;;;;;;;43.67;14.63;;;1.90;99.90;;;;;;5091042;28;20059;-73
2022/03/01 04:31:07;;;;;;;45.90;14.00;;;2.00;99.90;;;;;;5090960;28;20048;-73
2022/03/01 04:33:34;;;;;;;42.45;14.20;;;2.00;99.90;;;;;;5091134;28;20050;-73
2022/03/01 04:36:02;;;;;;;41.03;13.75;;;2.00;99.90;;;;;;5089199;28;20078;-73
2022/03/01 04:38:28;;;;;;;39.95;13.43;;;1.90;99.90;;;;;;5089587;28;20048;-73
2022/03/01 04:40:55;;;;;;;41.03;14.52;;;2.00;99.90;;;;;;5085458;28;20046;-74
2022/03/01 04:43:21;;;;;;;40.20;13.68;;;2.00;99.90;;;;;;5070500;28;20043;-76
2022/03/01 04:45:47;;;;;;;41.80;14.18;;;1.90;99.90;;;;;;5052669;28;20045;-73
2022/03/01 04:48:13;;;;;;;38.03;13.82;;;1.90;99.90;;;;;;5069779;28;20052;-74
2022/03/01 04:50:39;;;;;;;36.72;13.80;;;1.90;99.90;;;;;;5035166;28;20055;-73
2022/03/01 04:53:05;;;;;;;44.63;14.98;;;1.90;99.90;;;;;;5036494;28;20139;-73
2022/03/01 04:55:32;;;;;;;39.55;13.73;;;2.00;99.90;;;;;;5080015;28;20048;-73
2022/03/01 04:57:57;;;;;;;41.03;13.57;;;1.90;99.90;;;;;;5069491;28;20045;-73
2022/03/01 05:00:23;;;;;;;44.47;15.15;;;1.90;99.90;;;;;;5051907;28;20388;-75
2022/03/01 05:02:49;;;;;;;46.28;13.85;;;1.90;99.90;;;;;;5069832;28;20076;-74
2022/03/01 05:05:15;;;;;;;52.08;15.25;;;2.00;99.90;;;;;;5070357;28;20105;-74
2022/03/01 05:07:44;;;;;;;39.25;13.00;;;2.00;99.90;;;;;;5070261;28;20043;-74
2022/03/01 05:10:11;;;;;;;41.58;14.32;;;2.10;99.90;;;;;;5070482;28;20080;-78
2022/03/01 05:12:51;;;;;;;49.00;14.85;;;2.00;99.90;;;;;;5067984;28;20071;-75
2022/03/01 05:15:17;;;;;;;41.15;13.05;;;2.10;99.90;;;;;;5073612;28;20082;-74
2022/03/01 05:17:45;;;;;;;45.97;14.48;;;2.10;99.90;;;;;;5088550;28;20051;-74
2022/03/01 05:20:12;;;;;;;47.88;14.07;;;2.10;99.90;;;;;;5089041;28;20056;-75
2022/03/01 05:22:38;;;;;;;41.00;13.60;;;2.10;99.90;;;;;;5055186;28;20093;-74
2022/03/01 05:25:09;;;;;;;47.30;14.87;;;2.10;99.90;;;;;;5072391;28;20048;-74
2022/03/01 05:27:40;;;;;;;40.03;14.13;;;2.10;99.90;;;;;;5087193;28;20278;-72
2022/03/01 05:30:07;;;;;;;45.65;14.20;;;2.10;99.90;;;;;;5089295;28;20083;-73
2022/03/01 05:32:34;;;;;;;39.60;14.25;;;2.20;99.90;;;;;;5092105;28;20087;-72
2022/03/01 05:35:02;;;;;;;42.10;14.88;;;2.20;99.90;;;;;;5092148;28;20101;-73
2022/03/01 05:37:27;;;;;;;;;;;2.20;99.90;;;;;;5076019;28;20396;-73
2022/03/01 05:39:53;;;;;;;36.85;12.18;;;2.20;99.90;;;;;;5094515;28;19920;-73
2022/03/01 05:42:19;;;;;;;42.35;13.68;;;2.20;99.90;;;;;;5074750;28;20551;-72
2022/03/01 05:44:45;;;;;;;52.22;14.65;;;2.20;99.90;;;;;;5093702;28;20075;-73
2022/03/01 05:47:10;;;;;;;46.00;13.93;;;2.20;99.90;;;;;;5076032;28;20502;-74
2022/03/01 05:49:37;;;;;;;45.15;15.30;;;2.20;99.90;;;;;;5087831;28;20044;-73
2022/03/01 05:52:04;;;;;;;38.78;13.35;;;2.20;99.90;;;;;;5039309;28;20060;-73
2022/03/01 05:54:30;;;;;;;41.42;14.13;;;2.20;99.90;;;;;;5055622;28;20045;-72
2022/03/01 05:56:56;;;;;;;44.65;14.48;;;2.10;99.90;;;;;;5070778;28;20052;-72
2022/03/01 05:59:22;;;;;;;40.47;14.40;;;2.20;99.90;;;;;;5082439;28;20511;-74
2022/03/01 06:01:47;;;;;;;39.60;15.27;;;2.10;99.90;;;;;;5093090;28;20123;-74
2022/03/01 06:04:13;;;;;;;46.58;14.63;;;2.10;99.90;;;;;;5092802;28;20080;-74
2022/03/01 06:06:39;;;;;;;45.63;14.75;;;2.10;99.90;;;;;;5092921;28;20047;-73
2022/03/01 06:09:05;;;;;;;44.58;14.43;;;2.00;99.90;;;;;;5092992;28;20052;-74
2022/03/01 06:11:31;;;;;;;43.88;14.82;;;1.90;99.90;;;;;;5091480;28;20067;-74
2022/03/01 06:13:57;;;;;;;44.87;14.17;;;1.90;99.90;;;;;;5092292;28;20127;-75
2022/03/01 06:16:23;;;;;;;39.50;13.05;;;1.90;99.90;;;;;;5075049;28;20725;-74
2022/03/01 06:18:49;;;;;;;40.55;14.25;;;1.90;99.90;;;;;;5085373;28;20578;-74
2022/03/01 06:21:14;;;;;;;44.50;14.18;;;1.90;99.90;;;;;;5055324;28;20136;-73
2022/03/01 06:23:40;;;;;;;36.03;12.02;;;1.90;99.90;;;;;;5074108;28;20036;-73
2022/03/01 06:26:07;;;;;;;39.60;14.10;;;1.90;99.90;;;;;;5071606;28;20501;-73
2022/03/01 06:28:32;;;;;;;46.10;13.95;;;1.90;99.90;;;;;;5071809;28;20041;-72
2022/03/01 06:30:58;;;;;;;52.40;13.77;;;1.90;99.90;;;;;;5082602;28;20381;-73
2022/03/01 06:33:25;;;;;;;46.92;15.60;;;2.00;99.90;;;;;;5093710;28;20052;-72
2022/03/01 06:35:51;;;;;;;40.75;14.82;;;1.90;99.90;;;;;;5074655;28;20040;-74
2022/03/01 06:38:17;;;;;;;40.15;14.75;;;1.90;99.90;;;;;;5073636;28;20055;-72
2022/03/01 06:40:43;;;;;;;38.70;14.25;;;1.90;99.90;;;;;;5056661;28;20044;-72
2022/03/01 06:43:09;;;;;;;48.42;14.75;;;1.90;99.90;;;;;;5092980;28;20048;-72
2022/03/01 06:45:34;;;;;;;46.50;15.32;;;2.00;99.90;;;;;;5090909;28;20043;-73
2022/03/01 06:48:00;;;;;;;49.45;15.57;;;1.90;99.90;;;;;;5058709;28;20491;-73
2022/03/01 06:50:26;;;;;;;44.75;14.55;;;2.10;99.90;;;;;;5092885;28;20047;-72
2022/03/01 06:52:52;;;;;;;47.78;14.98;;;2.10;99.90;;;;;;5056777;28;20045;-73
2022/03/01 06:55:21;;;;;;;49.80;16.38;;;2.10;99.90;;;;;;5084451;28;20036;-74
2022/03/01 06:57:47;;;;;;;41.90;15.40;;;2.10;99.90;;;;;;5075341;28;20086;-74
2022/03/01 07:00:15;;;;;;;52.45;19.98;;;2.20;99.90;;;;;;5075306;28;20044;-73
2022/03/01 07:02:41;;;;;;;49.15;17.85;;;2.20;99.90;;;;;;5074950;28;20048;-73
2022/03/01 07:05:13;;;;;;;46.90;14.70;;;2.30;99.90;;;;;;5093434;28;20050;-73
2022/03/01 07:07:39;;;;;;;44.83;16.38;;;2.40;99.90;;;;;;5092957;28;20122;-73
2022/03/01 07:10:07;;;;;;;42.03;15.25;;;2.50;99.90;;;;;;5092257;28;20142;-73
2022/03/01 07:12:33;;;;;;;44.63;16.42;;;2.50;99.90;;;;;;5089645;28;20055;-74
2022/03/01 07:14:59;;;;;;;48.58;15.60;;;2.60;99.90;;;;;;5091874;28;20050;-75
2022/03/01 07:17:25;;;;;;;45.90;15.27;;;2.70;99.90;;;;;;5092410;28;20388;-74
2022/03/01 07:19:51;;;;;;;46.42;16.30;;;2.80;99.90;;;;;;5092651;28;20134;-72
2022/03/01 07:22:18;;;;;;;43.72;15.93;;;2.90;99.90;;;;;;5091494;28;20055;-74
2022/03/01 07:24:44;;;;;;;40.08;15.77;;;3.00;99.90;;;;;;5074680;28;20048;-73
2022/03/01 07:27:10;;;;;;;54.95;18.02;;;3.00;99.90;;;;;;5073316;28;20503;-75
2022/03/01 07:29:36;;;;;;;50.38;16.55;;;3.10;99.90;;;;;;5074738;28;20055;-74
2022/03/01 07:32:06;;;;;;;46.30;16.35;;;3.20;99.90;;;;;;5092703;28;20052;-74
2022/03/01 07:34:32;;;;;;;46.40;16.45;;;3.30;99.90;;;;;;5054699;28;20161;-74
2022/03/01 07:36:59;;;;;;;49.78;17.02;;;3.40;99.90;;;;;;5054009;28;20048;-73
2022/03/01 07:39:25;;;;;;;58.17;18.13;;;3.50;99.90;;;;;;5072378;28;20059;-74
2022/03/01 07:41:51;;;;;;;56.50;17.35;;;3.50;99.90;;;;;;5069316;28;20044;-73
2022/03/01 07:44:17;;;;;;;48.63;16.67;;;3.70;99.90;;;;;;5071526;28;20052;-75
2022/03/01 07:46:43;;;;;;;50.80;16.70;;;3.70;99.90;;;;;;5053864;28;20059;-74
2022/03/01 07:49:09;;;;;;;55.88;16.30;;;3.80;99.90;;;;;;5070957;28;20484;-74
2022/03/01 07:51:35;;;;;;;47.22;15.98;;;3.80;99.90;;;;;;5070694;28;20047;-73
2022/03/01 07:54:01;;;;;;;46.78;16.52;;;3.90;99.90;;;;;;5071398;28;20049;-73
2022/03/01 07:56:27;;;;;;;52.90;16.95;;;4.00;99.90;;;;;;5069101;28;20084;-73
2022/03/01 07:58:53;;;;;;;45.60;16.90;;;4.00;99.90;;;;;;5054046;28;20048;-73
2022/03/01 08:01:20;;;;;;;55.63;17.33;;;3.90;99.90;;;;;;5053669;28;20055;-73
2022/03/01 08:03:47;;;;;;;51.75;16.70;;;4.00;99.90;;;;;;5053774;28;20056;-74
2022/03/01 08:06:13;;;;;;;50.95;15.52;;;4.00;99.90;;;;;;5071581;28;20082;-73
2022/03/01 08:08:39;;;;;;;45.35;15.90;;;4.00;99.90;;;;;;5070716;28;20052;-75
2022/03/01 08:11:05;;;;;;;43.60;15.60;;;4.10;99.90;;;;;;5068731;28;20416;-73
2022/03/01 08:13:32;;;;;;;42.53;15.80;;;4.00;99.90;;;;;;5075353;28;20286;-74
2022/03/01 08:15:58;;;;;;;48.97;17.13;;;4.10;99.90;;;;;;5089606;28;20036;-74
2022/03/01 08:18:24;;;;;;;48.38;16.00;;;4.10;99.90;;;;;;5090315;28;20108;-73
2022/03/01 08:20:50;;;;;;;47.65;16.48;;;4.10;99.90;;;;;;5073173;28;20326;-73
2022/03/01 08:23:15;;;;;;;47.50;16.55;;;4.10;99.90;;;;;;5091801;28;20513;-75
2022/03/01 08:25:42;;;;;;;46.85;17.17;;;4.20;99.90;;;;;;5089519;28;20520;-74
2022/03/01 08:28:07;;;;;;;46.17;16.45;;;4.20;99.90;;;;;;5057522;28;20066;-74
2022/03/01 08:30:39;;;;;;;48.17;17.70;;;4.20;99.90;;;;;;5091484;28;20048;-73
2022/03/01 08:33:05;;;;;;;43.03;16.02;;;4.20;99.90;;;;;;5090183;28;20419;-74
2022/03/01 08:35:35;;;;;;;54.93;17.50;;;4.30;99.90;;;;;;5089950;28;20047;-75
2022/03/01 08:38:02;;;;;;;47.47;16.65;;;4.40;99.90;;;;;;5091346;28;20097;-73
2022/03/01 08:40:34;;;;;;;48.65;17.05;;;4.40;99.90;;;;;;5088732;28;20047;-74
2022/03/01 08:43:00;;;;;;;51.55;17.83;;;4.50;99.90;;;;;;5073533;28;20111;-74
2022/03/01 08:45:26;;;;;;;46.90;16.90;;;4.60;99.90;;;;;;5091060;28;20079;-73
2022/03/01 08:47:53;;;;;;;48.60;16.23;;;4.80;99.90;;;;;;5090016;28;20476;-73
2022/03/01 08:50:20;;;;;;;45.50;17.02;;;4.80;99.90;;;;;;5091050;28;20043;-73
2022/03/01 08:52:46;;;;;;;45.53;16.10;;;5.00;99.90;;;;;;5091128;28;20059;-73
2022/03/01 08:55:12;;;;;;;45.75;16.33;;;5.00;99.90;;;;;;5075637;28;20041;-76
2022/03/01 08:57:38;;;;;;;44.38;16.33;;;5.10;99.90;;;;;;5070466;28;20083;-73
2022/03/01 09:00:07;;;;;;;46.17;16.50;;;5.10;99.90;;;;;;5053023;28;20169;-73
2022/03/01 09:02:33;;;;;;;46.50;16.23;;;5.20;99.90;;;;;;5071053;28;20041;-73
2022/03/01 09:04:59;;;;;;;44.33;15.15;;;5.30;99.90;;;;;;5070764;28;20131;-75
2022/03/01 09:07:25;;;;;;;47.20;16.25;;;5.50;99.90;;;;;;5074349;28;20382;-74
2022/03/01 09:09:51;;;;;;;52.80;18.58;;;5.50;99.90;;;;;;5074906;28;20410;-73
2022/03/01 09:12:17;;;;;;;42.65;16.33;;;5.60;99.90;;;;;;5055761;28;20040;-74
2022/03/01 09:14:43;;;;;;;54.13;16.25;;;5.60;99.90;;;;;;5074208;28;20105;-72
2022/03/01 09:17:09;;;;;;;45.30;16.95;;;5.70;99.90;;;;;;5056431;28;20045;-74
2022/03/01 09:19:34;;;;;;;43.28;16.45;;;5.70;99.90;;;;;;5057563;28;20558;-73
2022/03/01 09:22:00;;;;;;;46.20;16.83;;;5.70;99.90;;;;;;5056616;28;20179;-74
2022/03/01 09:24:26;;;;;;;47.20;16.40;;;5.90;99.90;;;;;;5073902;28;20056;-76
2022/03/01 09:26:52;;;;;;;47.38;17.67;;;6.00;99.90;;;;;;5038424;28;20400;-73
2022/03/01 09:29:18;;;;;;;46.20;16.77;;;6.10;99.90;;;;;;5057347;28;20044;-73
2022/03/01 09:31:43;;;;;;;43.13;15.82;;;6.20;99.90;;;;;;5056551;28;20045;-73
2022/03/01 09:34:09;;;;;;;43.83;16.17;;;6.20;99.90;;;;;;5079412;28;20055;-73
2022/03/01 09:36:35;;;;;;;51.28;17.70;;;6.20;99.90;;;;;;5073044;28;20114;-72
2022/03/01 09:39:02;;;;;;;46.35;17.58;;;6.20;99.90;;;;;;5056361;28;20056;-72
2022/03/01 09:41:28;;;;;;;47.25;16.88;;;6.30;99.90;;;;;;5072805;28;20114;-73
2022/03/01 09:43:58;;;;;;;51.47;17.80;;;6.50;99.90;;;;;;5072992;28;20056;-73
2022/03/01 09:46:23;;;;;;;42.63;17.08;;;6.60;99.90;;;;;;5074139;28;20040;-73
2022/03/01 09:48:49;;;;;;;44.92;16.80;;;6.80;99.90;;;;;;5073013;28;20048;-74
2022/03/01 09:51:16;;;;;;;41.72;16.50;;;6.90;99.90;;;;;;5074011;28;20098;-72
2022/03/01 09:53:42;;;;;;;42.78;17.27;;;7.00;99.90;;;;;;5073315;28;20079;-73
2022/03/01 09:56:09;;;;;;;45.63;16.63;;;7.10;99.90;;;;;;5070931;28;20047;-73
2022/03/01 09:58:36;;;;;;;48.55;17.42;;;6.90;99.90;;;;;;5074584;28;20488;-73
2022/03/01 10:01:03;;;;;;;44.38;17.05;;;6.90;99.90;;;;;;5072480;28;20084;-73
2022/03/01 10:03:28;;;;;;;48.70;17.97;;;6.90;99.90;;;;;;5056725;28;20053;-73
2022/03/01 10:06:08;;;;;;;46.13;16.17;;;6.80;99.90;;;;;;5055423;28;20049;-73
2022/03/01 10:08:34;;;;;;;47.38;17.75;;;6.80;99.90;;;;;;5073270;28;20072;-73
2022/03/01 10:11:00;;;;;;;48.47;17.52;;;6.80;99.90;;;;;;5070647;28;20049;-73
2022/03/01 10:13:29;;;;;;;51.90;17.88;;;6.80;99.90;;;;;;5073027;28;20048;-74
2022/03/01 10:16:14;;;;;;;47.60;16.95;;;6.70;99.90;;;;;;5055171;28;20124;-73
2022/03/01 10:18:43;;;;;;;45.40;16.17;;;6.80;99.90;;;;;;5072330;28;20075;-73
2022/03/01 10:21:12;;;;;;;52.42;17.85;;;6.90;99.90;;;;;;5055257;28;20045;-72
2022/03/01 10:23:44;;;;;;;42.92;16.48;;;6.80;99.90;;;;;;5072910;28;20044;-73
2022/03/01 10:26:27;;;;;;;47.33;17.33;;;6.80;99.90;;;;;;5071504;28;20041;-73
2022/03/01 10:28:55;;;;;;;46.42;17.83;;;7.00;99.90;;;;;;5074090;28;20120;-76
2022/03/01 10:31:27;;;;;;;48.10;17.73;;;7.10;99.90;;;;;;5073384;28;20041;-73
2022/03/01 10:34:03;;;;;;;46.03;17.45;;;7.10;99.90;;;;;;5074001;28;20201;-73
2022/03/01 10:36:30;;;;;;;42.60;15.65;;;7.30;99.90;;;;;;5071964;28;20067;-73
2022/03/01 10:39:04;;;;;;;50.88;18.98;;;7.30;99.90;;;;;;5071993;28;20139;-73
2022/03/01 10:41:32;;;;;;;45.90;18.15;;;7.40;99.90;;;;;;5070391;28;20499;-72
2022/03/01 10:43:59;;;;;;;46.78;18.45;;;7.50;99.90;;;;;;5072826;28;20108;-73
2022/03/01 10:46:29;;;;;;;45.05;17.63;;;7.40;99.90;;;;;;5071620;28;20051;-73
2022/03/01 10:49:08;;;;;;;48.22;17.33;;;7.50;99.90;;;;;;5073035;28;20053;-75
2022/03/01 10:51:46;;;;;;;48.45;18.13;;;7.70;99.90;;;;;;5071875;28;20045;-73
2022/03/01 10:54:34;;;;;;;46.42;17.48;;;7.80;98.10;;;;;;5071494;28;20041;-74
2022/03/01 10:57:03;;;;;;;43.55;17.75;;;7.70;97.00;;;;;;5071388;28;20129;-74
2022/03/01 10:59:31;;;;;;;45.42;16.85;;;7.80;98.70;;;;;;5073504;28;20048;-74
2022/03/01 11:01:57;;;;;;;46.30;17.38;;;7.90;99.90;;;;;;5071317;28;20127;-75
2022/03/01 11:04:26;;;;;;;46.78;17.80;;;8.10;99.90;;;;;;5073185;28;20088;-73
2022/03/01 11:06:55;;;;;;;45.20;18.10;;;8.30;99.90;;;;;;5072701;28;20055;-72
2022/03/01 11:09:25;;;;;;;45.30;17.65;;;8.40;99.90;;;;;;5071420;28;20095;-74
2022/03/01 11:11:52;;;;;;;46.15;17.55;;;8.70;99.70;;;;;;5071694;28;20052;-73
2022/03/01 11:14:42;;;;;;;46.10;17.80;;;8.80;99.90;;;;;;5038419;28;20648;-74
2022/03/01 11:17:39;;;;;;;47.00;17.50;;;9.00;99.90;;;;;;5070825;28;20067;-74
2022/03/01 11:20:20;;;;;;;44.05;17.35;;;9.10;99.90;;;;;;5072442;28;20056;-73
2022/03/01 11:23:06;;;;;;;46.65;16.52;;;9.20;99.90;;;;;;5054996;28;20067;-73
2022/03/01 11:25:38;;;;;;;44.85;17.25;;;9.40;99.90;;;;;;5069816;28;20090;-72
2022/03/01 11:28:08;;;;;;;44.85;18.08;;;9.40;99.90;;;;;;5054332;28;20060;-73
2022/03/01 11:30:51;;;;;;;41.92;17.48;;;9.50;99.90;;;;;;5070647;28;20051;-73
2022/03/01 11:33:29;;;;;;;42.22;17.65;;;9.40;96.40;;;;;;5071257;28;20078;-73
2022/03/01 11:35:56;;;;;;;44.58;17.85;;;9.30;91.90;;;;;;5072046;28;20527;-74
2022/03/01 11:38:30;;;;;;;42.13;17.73;;;9.50;99.90;;;;;;5071151;28;20091;-74
2022/03/01 11:41:10;;;;;;;42.25;17.00;;;9.60;99.90;;;;;;5070450;28;20545;-73
2022/03/01 11:43:37;;;;;;;43.83;16.50;;;9.60;93.90;;;;;;5071062;28;20075;-74
2022/03/01 11:46:17;;;;;;;46.35;17.52;;;9.60;99.40;;;;;;5053399;28;20040;-74
2022/03/01 11:48:51;;;;;;;40.20;17.50;;;9.40;92.90;;;;;;5054803;28;20041;-74
2022/03/01 11:51:17;;;;;;;43.10;17.08;;;9.60;95.90;;;;;;5071537;28;20048;-74
2022/03/01 11:53:49;;;;;;;42.40;16.95;;;9.70;96.70;;;;;;5054433;28;20094;-74
2022/03/01 11:56:18;;;;;;;41.50;16.98;;;9.80;99.90;;;;;;5068642;28;20055;-74
2022/03/01 11:58:49;;;;;;;42.13;16.75;;;9.80;96.90;;;;;;5071020;28;20045;-73
2022/03/01 12:01:14;;;;;;;39.42;16.40;;;9.90;98.70;;;;;;5070000;28;20113;-73
2022/03/01 12:03:42;;;;;;;41.03;16.02;;;10.00;99.90;;;;;;5072283;28;20048;-73
2022/03/01 12:06:07;;;;;;;;;;;10.10;99.90;;;;;;5070408;28;20127;-73
2022/03/01 12:08:37;;;;;;;45.07;16.90;;;10.00;85.60;;;;;;5071264;28;19924;-74
2022/03/01 12:11:06;;;;;;;43.35;16.92;;;10.10;94.00;;;;;;5068166;28;20113;-74
2022/03/01 12:13:41;;;;;;;40.90;16.73;;;10.00;90.20;;;;;;5053545;28;20122;-72
2022/03/01 12:16:11;;;;;;;43.28;17.48;;;10.10;92.40;;;;;;5086393;28;20047;-74
2022/03/01 12:18:41;;;;;;;44.55;18.05;;;10.10;89.30;;;;;;5088667;28;20123;-73
2022/03/01 12:21:13;;;;;;;44.45;17.00;;;10.00;82.10;;;;;;5090653;28;20059;-73
2022/03/01 12:23:41;;;;;;;42.58;17.83;;;10.00;88.10;;;;;;5090889;28;20121;-74
2022/03/01 12:26:09;;;;;;;46.92;17.92;;;10.20;88.20;;;;;;5088594;28;20050;-74
2022/03/01 12:28:39;;;;;;;42.40;17.75;;;10.20;87.00;;;;;;5091963;28;20319;-74
2022/03/01 12:31:23;;;;;;;40.63;16.05;;;10.20;83.70;;;;;;5090753;28;20100;-74
2022/03/01 12:33:50;;;;;;;49.88;17.77;;;10.20;90.40;;;;;;5090861;28;20134;-73
2022/03/01 12:36:27;;;;;;;38.28;16.98;;;10.10;86.90;;;;;;5089673;28;20044;-74
2022/03/01 12:39:04;;;;;;;44.15;17.42;;;10.00;87.00;;;;;;5073572;28;20056;-73
2022/03/01 12:41:31;;;;;;;43.78;18.20;;;10.00;85.60;;;;;;5088753;28;20078;-73