Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:39;;;;;;;;;;;18.90;64.60;;;;;;4459507;32;20080;-72
2022/12/23 00:03:05;;;;;;;;;;;18.90;64.60;;;;;;4455702;32;19986;-72
2022/12/23 00:05:34;;;;;;;;;;;18.90;64.50;;;;;;4457974;32;20010;-72
2022/12/23 00:08:00;;;;;;;;;;;18.90;64.60;;;;;;4457073;32;19979;-72
2022/12/23 00:10:25;;;;;;;;;;;18.90;64.60;;;;;;4458505;32;20671;-72
2022/12/23 00:15:35;;;;;;;;;;;18.90;64.60;;;;;;4461318;32;20056;-72
2022/12/23 00:18:05;;;;;;;;;;;18.80;64.60;;;;;;4458018;32;19970;-72
2022/12/23 00:20:33;;;;;;;;;;;18.90;64.70;;;;;;4457013;32;20092;-72
2022/12/23 00:23:04;;;;;;;;;;;18.80;64.60;;;;;;4455940;32;19974;-72
2022/12/23 00:25:39;;;;;;;;;;;18.80;64.60;;;;;;4457334;32;19982;-72
2022/12/23 00:28:17;;;;;;;;;;;18.80;64.70;;;;;;4458006;32;19983;-72
2022/12/23 00:30:48;;;;;;;;;;;18.80;64.70;;;;;;4457454;32;20055;-72
2022/12/23 00:33:15;;;;;;;;;;;18.70;64.70;;;;;;4444889;32;20072;-72
2022/12/23 00:35:41;;;;;;;;;;;18.70;64.70;;;;;;4458272;32;20395;-72
2022/12/23 00:38:07;;;;;;;;;;;18.70;64.60;;;;;;4458668;32;19985;-72
2022/12/23 00:43:22;;;;;;;;;;;18.70;64.70;;;;;;4461957;32;19994;-72
2022/12/23 00:45:48;;;;;;;;;;;18.70;64.70;;;;;;4459163;32;19967;-72
2022/12/23 00:50:59;;;;;;;;;;;18.60;64.60;;;;;;4459171;32;19966;-72
2022/12/23 00:53:25;;;;;;;;;;;18.60;64.60;;;;;;4440165;32;20107;-72
2022/12/23 00:55:51;;;;;;;;;;;18.60;64.70;;;;;;4460226;32;20096;-72
2022/12/23 00:58:20;;;;;;;;;;;18.60;64.60;;;;;;4459832;32;19970;-72
2022/12/23 01:06:16;;;;;;;;;;;18.60;64.50;;;;;;4459064;32;20312;-72
2022/12/23 01:08:42;;;;;;;;;;;18.60;64.50;;;;;;4460614;32;19970;-72
2022/12/23 01:11:09;;;;;;;;;;;18.60;64.50;;;;;;4460267;32;20051;-72
2022/12/23 01:13:36;;;;;;;;;;;18.60;64.50;;;;;;4459188;32;19970;-73
2022/12/23 01:16:02;;;;;;;;;;;18.60;64.50;;;;;;4460825;32;20021;-72
2022/12/23 01:18:28;;;;;;;;;;;18.60;64.60;;;;;;4458638;32;20408;-72
2022/12/23 01:20:54;;;;;;;;;;;18.60;64.50;;;;;;4460607;32;20084;-72
2022/12/23 01:23:20;;;;;;;;;;;18.50;64.50;;;;;;4458504;32;20452;-72
2022/12/23 01:25:47;;;;;;;;;;;18.50;64.50;;;;;;4446514;32;19980;-72
2022/12/23 01:28:13;;;;;;;;;;;18.50;65.40;;;;;;4445973;32;20017;-72
2022/12/23 01:30:39;;;;;;;;;;;18.50;64.50;;;;;;4459321;32;20305;-73
2022/12/23 01:33:04;;;;;;;;;;;18.50;64.50;;;;;;4460476;32;20380;-72
2022/12/23 01:35:30;;;;;;;;;;;18.50;64.50;;;;;;4460360;32;20502;-72
2022/12/23 01:37:56;;;;;;;;;;;18.50;64.50;;;;;;4462530;32;19977;-72
2022/12/23 01:40:21;;;;;;;;;;;18.50;64.50;;;;;;4462511;32;20108;-72
2022/12/23 01:42:47;;;;;;;;;;;18.40;65.40;;;;;;4462214;32;19975;-72
2022/12/23 01:45:14;;;;;;;;;;;18.40;65.30;;;;;;4462356;32;19966;-72
2022/12/23 01:47:43;;;;;;;;;;;18.40;64.50;;;;;;4461985;32;19974;-72
2022/12/23 01:50:15;;;;;;;;;;;18.40;64.50;;;;;;4461557;32;20002;-72
2022/12/23 01:52:44;;;;;;;;;;;18.40;64.50;;;;;;4462033;32;19981;-72
2022/12/23 01:55:11;;;;;;;;;;;18.40;64.50;;;;;;4461933;32;20525;-72
2022/12/23 01:57:39;;;;;;;;;;;18.40;64.50;;;;;;4462013;32;20319;-72
2022/12/23 02:05:35;;;;;;;;;;;18.40;64.60;;;;;;4462174;32;20347;-72
2022/12/23 02:11:21;;;;;;;;;;;18.40;64.50;;;;;;4462258;32;20092;-72
2022/12/23 02:16:39;;;;;;;;;;;18.40;64.60;;;;;;4461825;32;20402;-72
2022/12/23 02:19:05;;;;;;;;;;;18.40;64.60;;;;;;4454232;32;19989;-72
2022/12/23 02:21:31;;;;;;;;;;;18.30;64.60;;;;;;4444603;32;20005;-72
2022/12/23 02:23:56;;;;;;;;;;;18.40;64.70;;;;;;4461895;32;20355;-72
2022/12/23 02:26:24;;;;;;;;;;;18.30;64.50;;;;;;4461459;32;20076;-72
2022/12/23 02:29:10;;;;;;;;;;;18.30;64.50;;;;;;4461888;32;20013;-72
2022/12/23 02:31:59;;;;;;;;;;;18.30;64.60;;;;;;4437006;32;19985;-72
2022/12/23 02:34:25;;;;;;;;;;;18.30;64.60;;;;;;4461546;32;19990;-72
2022/12/23 02:36:54;;;;;;;;;;;18.30;64.60;;;;;;4459879;32;20018;-72
2022/12/23 02:39:23;;;;;;;;;;;18.30;64.50;;;;;;4458955;32;19974;-72
2022/12/23 02:41:55;;;;;;;;;;;18.30;64.60;;;;;;4459839;32;19981;-72
2022/12/23 02:44:26;;;;;;;;;;;18.30;64.60;;;;;;4461977;32;20403;-72
2022/12/23 02:46:59;;;;;;;;;;;18.30;64.60;;;;;;4458535;32;20309;-72
2022/12/23 02:49:31;;;;;;;;;;;18.30;64.60;;;;;;4460858;32;20591;-72
2022/12/23 02:51:58;;;;;;;;;;;18.20;64.50;;;;;;4459042;32;20336;-72
2022/12/23 02:54:29;;;;;;;;;;;18.20;64.50;;;;;;4458100;32;20406;-73
2022/12/23 02:56:55;;;;;;;;;;;18.20;64.50;;;;;;4460248;32;20411;-72
2022/12/23 02:59:29;;;;;;;;;;;18.20;64.50;;;;;;4460154;32;20018;-72
2022/12/23 03:01:56;;;;;;;;;;;18.20;64.50;;;;;;4458505;32;19977;-72
2022/12/23 03:04:21;;;;;;;;;;;18.20;64.60;;;;;;4458458;32;20033;-72
2022/12/23 03:06:49;;;;;;;;;;;18.20;65.40;;;;;;4458120;32;20025;-72
2022/12/23 03:09:22;;;;;;;;;;;18.20;64.60;;;;;;4459424;32;20483;-72
2022/12/23 03:11:51;;;;;;;;;;;18.20;64.60;;;;;;4448632;32;20327;-72
2022/12/23 03:14:25;;;;;;;;;;;18.20;64.60;;;;;;4450569;32;19979;-72
2022/12/23 03:16:51;;;;;;;;;;;18.20;64.60;;;;;;4448840;32;20026;-72
2022/12/23 03:19:23;;;;;;;;;;;18.20;64.70;;;;;;4449833;32;20028;-72
2022/12/23 03:21:58;;;;;;;;;;;18.20;64.60;;;;;;4449805;32;19990;-72
2022/12/23 03:24:42;;;;;;;;;;;18.20;64.70;;;;;;4449999;32;19993;-72
2022/12/23 03:27:31;;;;;;;;;;;18.20;64.70;;;;;;4456303;32;19979;-72
2022/12/23 03:30:00;;;;;;;;;;;18.10;64.60;;;;;;4439485;32;20033;-72
2022/12/23 03:32:28;;;;;;;;;;;18.20;64.60;;;;;;4448608;32;20332;-72
2022/12/23 03:34:55;;;;;;;;;;;18.10;64.50;;;;;;4456210;32;20400;-72
2022/12/23 03:37:22;;;;;;;;;;;18.10;64.60;;;;;;4460737;32;20021;-72
2022/12/23 03:39:51;;;;;;;;;;;18.10;64.50;;;;;;4459458;32;19989;-72
2022/12/23 03:42:37;;;;;;;;;;;18.10;64.60;;;;;;4460741;32;19989;-72
2022/12/23 03:45:06;;;;;;;;;;;18.10;64.60;;;;;;4460943;32;19986;-72
2022/12/23 03:47:34;;;;;;;;;;;18.10;64.60;;;;;;4460466;32;20026;-72
2022/12/23 03:50:08;;;;;;;;;;;18.10;64.70;;;;;;4460551;32;19974;-72
2022/12/23 03:52:56;;;;;;;;;;;18.10;64.60;;;;;;4459986;32;20132;-72
2022/12/23 03:55:29;;;;;;;;;;;18.00;64.50;;;;;;4459255;32;19978;-71
2022/12/23 03:58:08;;;;;;;;;;;18.00;64.50;;;;;;4460516;32;20001;-73
2022/12/23 04:00:37;;;;;;;;;;;18.00;64.50;;;;;;4460715;32;19982;-72
2022/12/23 04:03:02;;;;;;;;;;;18.10;64.60;;;;;;4460524;32;20121;-72
2022/12/23 04:05:40;;;;;;;;;;;18.10;64.60;;;;;;4460804;32;20476;-72
2022/12/23 04:08:05;;;;;;;;;;;18.10;64.60;;;;;;4460672;32;20034;-72
2022/12/23 04:10:32;;;;;;;;;;;18.10;64.60;;;;;;4449639;32;20080;-72
2022/12/23 04:12:58;;;;;;;;;;;18.10;64.60;;;;;;4460402;32;20297;-72
2022/12/23 04:15:25;;;;;;;;;;;18.10;64.60;;;;;;4462493;32;19994;-72
2022/12/23 04:17:51;;;;;;;;;;;18.10;64.60;;;;;;4461272;32;20038;-72
2022/12/23 04:20:17;;;;;;;;;;;18.10;64.50;;;;;;4445996;32;19975;-72
2022/12/23 04:22:43;;;;;;;;;;;18.10;64.60;;;;;;4449562;32;20064;-72
2022/12/23 04:25:10;;;;;;;;;;;18.10;64.70;;;;;;4450092;32;19978;-72
2022/12/23 04:27:36;;;;;;;;;;;18.00;64.70;;;;;;4458844;32;19989;-72
2022/12/23 04:30:03;;;;;;;;;;;18.00;64.70;;;;;;4449135;32;20328;-72
2022/12/23 04:32:29;;;;;;;;;;;18.00;64.70;;;;;;4456443;32;19985;-72
2022/12/23 04:34:58;;;;;;;;;;;18.00;64.70;;;;;;4449227;32;20005;-72
2022/12/23 04:37:24;;;;;;;;;;;18.00;64.70;;;;;;4450236;32;21223;-72
2022/12/23 04:39:50;;;;;;;;;;;18.00;64.80;;;;;;4449098;32;20018;-72
2022/12/23 04:42:15;;;;;;;;;;;18.00;64.70;;;;;;4450189;32;19983;-72
2022/12/23 04:44:41;;;;;;;;;;;18.00;64.80;;;;;;4449154;32;20022;-72
2022/12/23 04:47:07;;;;;;;;;;;18.00;64.70;;;;;;4457975;32;20423;-71
2022/12/23 04:49:33;;;;;;;;;;;17.90;64.70;;;;;;4462865;32;19985;-72
2022/12/23 04:51:58;;;;;;;;;;;17.90;64.70;;;;;;4463189;32;20096;-72
2022/12/23 04:54:24;;;;;;;;;;;17.90;64.70;;;;;;4462744;32;20402;-72
2022/12/23 04:56:51;;;;;;;;;;;18.00;64.80;;;;;;4462955;32;20107;-72
2022/12/23 04:59:17;;;;;;;;;;;17.90;64.70;;;;;;4463002;32;19993;-72
2022/12/23 05:01:42;;;;;;;;;;;17.90;64.70;;;;;;4462744;32;19978;-72
2022/12/23 05:04:08;;;;;;;;;;;17.90;64.80;;;;;;4462993;32;19981;-72
2022/12/23 05:06:34;;;;;;;;;;;17.90;64.70;;;;;;4462695;32;20105;-72
2022/12/23 05:09:00;;;;;;;;;;;17.90;64.70;;;;;;4463052;32;20025;-72
2022/12/23 05:11:26;;;;;;;;;;;17.80;64.70;;;;;;4462563;32;20096;-72
2022/12/23 05:13:52;;;;;;;;;;;17.90;64.80;;;;;;4462813;32;20006;-72
2022/12/23 05:16:18;;;;;;;;;;;17.80;64.70;;;;;;4462739;32;19985;-72
2022/12/23 05:18:44;;;;;;;;;;;17.90;64.80;;;;;;4462635;32;20091;-72
2022/12/23 05:21:09;;;;;;;;;;;17.80;64.70;;;;;;4462714;32;20044;-72
2022/12/23 05:23:39;;;;;;;;;;;17.80;64.70;;;;;;4462373;32;19985;-72
2022/12/23 05:26:05;;;;;;;;;;;17.80;64.70;;;;;;4462206;32;19978;-72
2022/12/23 05:28:31;;;;;;;;;;;17.80;64.70;;;;;;4462483;32;19989;-72
2022/12/23 05:31:05;;;;;;;;;;;17.80;64.70;;;;;;4462586;32;19972;-72
2022/12/23 05:33:31;;;;;;;;;;;17.80;64.80;;;;;;4462440;32;20008;-72
2022/12/23 05:35:57;;;;;;;;;;;17.80;64.70;;;;;;4462581;32;20083;-72
2022/12/23 05:38:23;;;;;;;;;;;17.80;64.70;;;;;;4462526;32;20296;-72
2022/12/23 05:40:49;;;;;;;;;;;17.80;64.80;;;;;;4462144;32;19970;-72
2022/12/23 05:43:15;;;;;;;;;;;17.80;64.70;;;;;;4462406;32;20055;-72
2022/12/23 05:45:41;;;;;;;;;;;17.80;64.80;;;;;;4448238;32;19982;-72
2022/12/23 05:48:06;;;;;;;;;;;17.70;64.70;;;;;;4462206;32;19962;-72
2022/12/23 05:50:32;;;;;;;;;;;17.80;64.70;;;;;;4462072;32;20108;-72
2022/12/23 05:53:01;;;;;;;;;;;17.80;64.70;;;;;;4461933;32;19988;-72
2022/12/23 05:55:27;;;;;;;;;;;17.80;64.80;;;;;;4461709;32;20300;-72
2022/12/23 05:57:53;;;;;;;;;;;17.70;64.70;;;;;;4461940;32;19978;-72
2022/12/23 06:00:19;;;;;;;;;;;17.70;64.70;;;;;;4461867;32;20295;-72
2022/12/23 06:02:45;;;;;;;;;;;17.70;64.70;;;;;;4461826;32;19993;-72
2022/12/23 06:05:11;;;;;;;;;;;17.70;64.80;;;;;;4462172;32;20296;-73
2022/12/23 06:07:38;;;;;;;;;;;17.70;64.70;;;;;;4462117;32;20018;-72
2022/12/23 06:10:05;;;;;;;;;;;17.70;64.70;;;;;;4461749;32;20051;-72
2022/12/23 06:12:30;;;;;;;;;;;17.70;64.80;;;;;;4461867;32;19990;-72
2022/12/23 06:14:56;;;;;;;;;;;17.70;64.80;;;;;;4461833;32;20076;-72
2022/12/23 06:17:22;;;;;;;;;;;17.60;64.70;;;;;;4461942;32;20024;-72
2022/12/23 06:19:48;;;;;;;;;;;17.70;64.80;;;;;;4461714;32;19976;-72
2022/12/23 06:22:14;;;;;;;;;;;17.60;64.80;;;;;;4461867;32;20370;-72
2022/12/23 06:24:40;;;;;;;;;;;17.70;64.80;;;;;;4447769;32;20108;-72
2022/12/23 06:27:06;;;;;;;;;;;17.70;64.80;;;;;;4461254;32;19974;-72
2022/12/23 06:29:32;;;;;;;;;;;17.70;64.80;;;;;;4461537;32;20430;-72
2022/12/23 06:31:58;;;;;;;;;;;17.70;64.90;;;;;;4461368;32;19986;-72
2022/12/23 06:34:23;;;;;;;;;;;17.60;64.80;;;;;;4461755;32;20084;-72
2022/12/23 06:36:49;;;;;;;;;;;17.60;64.80;;;;;;4461282;32;20190;-72
2022/12/23 06:39:15;;;;;;;;;;;17.60;64.80;;;;;;4461876;32;20400;-72
2022/12/23 06:41:41;;;;;;;;;;;17.60;64.80;;;;;;4461469;32;19966;-72
2022/12/23 06:44:06;;;;;;;;;;;17.60;64.80;;;;;;4461372;32;19966;-72
2022/12/23 06:46:32;;;;;;;;;;;17.60;64.80;;;;;;4461365;32;20071;-72
2022/12/23 06:49:03;;;;;;;;;;;17.60;64.80;;;;;;4461533;32;20493;-72
2022/12/23 06:51:29;;;;;;;;;;;17.60;64.80;;;;;;4461105;32;19978;-72
2022/12/23 06:53:57;;;;;;;;;;;17.60;64.80;;;;;;4461102;32;19962;-72
2022/12/23 06:56:23;;;;;;;;;;;17.60;64.80;;;;;;4460918;32;19990;-72
2022/12/23 06:58:51;;;;;;;;;;;17.50;64.80;;;;;;4461189;32;19998;-72
2022/12/23 07:01:17;;;;;;;;;;;17.50;64.80;;;;;;4461096;32;20327;-72
2022/12/23 07:03:43;;;;;;;;;;;17.50;64.80;;;;;;4461411;32;20114;-72
2022/12/23 07:06:09;;;;;;;;;;;17.50;64.80;;;;;;4461112;32;19978;-72
2022/12/23 07:08:35;;;;;;;;;;;17.50;64.80;;;;;;4461265;32;20048;-72
2022/12/23 07:11:02;;;;;;;;;;;17.50;64.80;;;;;;4461159;32;19982;-72
2022/12/23 07:13:28;;;;;;;;;;;17.50;64.90;;;;;;4460912;32;19993;-72
2022/12/23 07:15:55;;;;;;;;;;;17.50;64.80;;;;;;4460999;32;20080;-72
2022/12/23 07:18:22;;;;;;;;;;;17.50;64.90;;;;;;4460943;32;20144;-72
2022/12/23 07:20:48;;;;;;;;;;;17.50;64.90;;;;;;4461083;32;19978;-72
2022/12/23 07:23:14;;;;;;;;;;;17.50;64.90;;;;;;4460854;32;19981;-73
2022/12/23 07:25:39;;;;;;;;;;;17.50;64.80;;;;;;4446797;32;19974;-72
2022/12/23 07:28:05;;;;;;;;;;;17.50;64.90;;;;;;4461078;32;19958;-72
2022/12/23 07:30:31;;;;;;;;;;;17.50;64.90;;;;;;4460734;32;20063;-72
2022/12/23 07:32:57;;;;;;;;;;;17.50;64.90;;;;;;4460967;32;19978;-72
2022/12/23 07:35:22;;;;;;;;;;;17.50;64.90;;;;;;4460737;32;20014;-72
2022/12/23 07:37:50;;;;;;;;;;;17.50;65.00;;;;;;4460878;32;20188;-72
2022/12/23 07:40:16;;;;;;;;;;;17.50;64.90;;;;;;4460803;32;19974;-73
2022/12/23 07:42:42;;;;;;;;;;;17.50;64.90;;;;;;4447041;32;20128;-72
2022/12/23 07:45:08;;;;;;;;;;;17.40;64.90;;;;;;4460799;32;19962;-72
2022/12/23 07:47:37;;;;;;;;;;;17.40;64.90;;;;;;4460439;32;20064;-72
2022/12/23 07:50:03;;;;;;;;;;;17.40;64.90;;;;;;4463894;32;19990;-72
2022/12/23 07:52:34;;;;;;;;;;;17.40;64.90;;;;;;4463917;32;20416;-72
2022/12/23 07:55:00;;;;;;;;;;;17.40;64.90;;;;;;4463619;32;19966;-72
2022/12/23 07:57:26;;;;;;;;;;;17.40;65.00;;;;;;4463971;32;19993;-72
2022/12/23 07:59:52;;;;;;;;;;;17.40;64.90;;;;;;4463726;32;20022;-72
2022/12/23 08:02:22;;;;;;;;;;;17.40;64.90;;;;;;4463867;32;19971;-72
2022/12/23 08:04:48;;;;;;;;;;;17.40;64.90;;;;;;4463816;32;19982;-72
2022/12/23 08:07:17;;;;;;;;;;;17.40;65.00;;;;;;4463922;32;19981;-74
2022/12/23 08:09:45;;;;;;;;;;;17.30;64.80;;;;;;4463452;32;19992;-74
2022/12/23 08:12:10;;;;;;;;;;;17.40;64.90;;;;;;4463723;32;20307;-75
2022/12/23 08:14:36;;;;;;;;;;;17.30;64.80;;;;;;4463645;32;20101;-75
2022/12/23 08:17:02;;;;;;;;;;;17.40;65.00;;;;;;4463788;32;20180;-75
2022/12/23 08:19:28;;;;;;;;;;;17.40;65.00;;;;;;4463666;32;20059;-75
2022/12/23 08:22:03;;;;;;;;;;;17.50;65.20;;;;;;4463317;32;19989;-75
2022/12/23 08:24:29;;;;;;;;;;;17.50;65.40;;;;;;4463497;32;19970;-74
2022/12/23 08:26:57;;;;;;;;;;;17.50;65.10;;;;;;4463063;32;19977;-74
2022/12/23 08:29:24;;;;;;;;;;;17.60;64.50;;;;;;4463863;32;19988;-74
2022/12/23 08:31:51;;;;;;;;;;;17.70;64.10;;;;;;4463162;32;20323;-73
2022/12/23 08:34:18;;;;;;;;;;;17.90;64.10;;;;;;4463530;32;19986;-74
2022/12/23 08:36:44;;;;;;;;;;;18.10;63.80;;;;;;4463067;32;20518;-74
2022/12/23 08:39:10;;;;;;;;;;;18.20;63.40;;;;;;4461321;32;19984;-73
2022/12/23 08:41:40;;;;;;;;;;;18.40;63.10;;;;;;4463465;32;19989;-74
2022/12/23 08:44:16;;;;;;;;;;;18.50;62.70;;;;;;4460701;32;20104;-74
2022/12/23 08:46:50;;;;;;;;;;;18.70;62.30;;;;;;4461887;32;19988;-74
2022/12/23 08:49:16;;;;;;;;;;;18.90;62.00;;;;;;4459530;32;20104;-74
2022/12/23 08:51:43;;;;;;;;;;;19.00;61.60;;;;;;4456545;32;20409;-74
2022/12/23 08:54:09;;;;;;;;;;;19.20;61.30;;;;;;4456898;32;19970;-75
2022/12/23 08:56:38;;;;;;;;;;;19.30;61.00;;;;;;4452244;32;20048;-75
2022/12/23 08:59:05;;;;;;;;;;;19.40;60.90;;;;;;4455472;32;19996;-75
2022/12/23 09:01:33;;;;;;;;;;;19.50;60.60;;;;;;4459240;32;19971;-75
2022/12/23 09:04:03;;;;;;;;;;;19.50;60.60;;;;;;4459160;32;19985;-75
2022/12/23 09:06:31;;;;;;;;;;;19.50;60.50;;;;;;4459212;32;20414;-75
2022/12/23 09:08:57;;;;;;;;;;;19.50;60.50;;;;;;4448755;32;19979;-75
2022/12/23 09:11:25;;;;;;;;;;;19.50;60.40;;;;;;4449593;32;19991;-75
2022/12/23 09:13:50;;;;;;;;;;;19.60;60.50;;;;;;4448650;32;19991;-75
2022/12/23 09:16:16;;;;;;;;;;;19.60;60.50;;;;;;4449445;32;19982;-75
2022/12/23 09:18:42;;;;;;;;;;;19.60;60.50;;;;;;4448483;32;20439;-74
2022/12/23 09:21:15;;;;;;;;;;;19.60;60.60;;;;;;4448486;32;19974;-75
2022/12/23 09:23:43;;;;;;;;;;;19.60;60.50;;;;;;4448154;32;20152;-75
2022/12/23 09:26:09;;;;;;;;;;;19.60;60.50;;;;;;4442736;32;19966;-75
2022/12/23 09:28:35;;;;;;;;;;;19.60;60.50;;;;;;4450284;32;19990;-75
2022/12/23 09:31:08;;;;;;;;;;;19.60;60.50;;;;;;4448145;32;19970;-74
2022/12/23 09:33:37;;;;;;;;;;;19.60;60.50;;;;;;4449208;32;19982;-74
2022/12/23 09:36:03;;;;;;;;;;;19.60;60.40;;;;;;4448282;32;20356;-74
2022/12/23 09:38:33;;;;;;;;;;;19.60;60.40;;;;;;4456290;32;20156;-75
2022/12/23 09:41:19;;;;;;;;;;;19.70;60.50;;;;;;4461764;32;20285;-74
2022/12/23 09:43:45;;;;;;;;;;;19.70;60.50;;;;;;4458567;32;19990;-74
2022/12/23 09:46:15;;;;;;;;;;;19.70;60.50;;;;;;4460421;32;19977;-74
2022/12/23 09:48:48;;;;;;;;;;;19.70;60.40;;;;;;4460815;32;19985;-74
2022/12/23 09:51:16;;;;;;;;;;;19.70;60.40;;;;;;4444919;32;19985;-75
2022/12/23 09:53:54;;;;;;;;;;;19.70;60.40;;;;;;4460830;32;19974;-74
2022/12/23 09:56:40;;;;;;;;;;;19.70;60.40;;;;;;4454177;32;20100;-74
2022/12/23 09:59:21;;;;;;;;;;;19.70;60.40;;;;;;4438057;32;19992;-74
2022/12/23 10:01:48;;;;;;;;;;;19.70;60.40;;;;;;4457226;32;20172;-75
2022/12/23 10:04:31;;;;;;;;;;;19.70;60.40;;;;;;4457313;32;19966;-76
2022/12/23 10:07:20;;;;;;;;;;;19.70;60.40;;;;;;4457398;32;20032;-75
2022/12/23 10:09:51;;;;;;;;;;;19.70;60.40;;;;;;4455463;32;19966;-75
2022/12/23 10:12:29;;;;;;;;;;;19.70;60.40;;;;;;4450177;32;19990;-74
2022/12/23 10:14:57;;;;;;;;;;;19.70;60.40;;;;;;4452906;32;19970;-76
2022/12/23 10:17:29;;;;;;;;;;;19.70;60.40;;;;;;4450303;32;20018;-76
2022/12/23 10:19:57;;;;;;;;;;;19.70;60.50;;;;;;4450214;32;20093;-74
2022/12/23 10:22:33;;;;;;;;;;;19.70;60.40;;;;;;4460080;32;20084;-75
2022/12/23 10:25:00;;;;;;;;;;;19.80;60.40;;;;;;4460126;32;19993;-75
2022/12/23 10:27:25;;;;;;;;;;;19.80;60.40;;;;;;4458277;32;19986;-74
2022/12/23 10:29:51;;;;;;;;;;;19.80;60.40;;;;;;4459553;32;20407;-75
2022/12/23 10:32:35;;;;;;;;;;;19.80;60.40;;;;;;4457858;32;19978;-75
2022/12/23 10:35:07;;;;;;;;;;;19.90;60.50;;;;;;4459903;32;20127;-75
2022/12/23 10:37:34;;;;;;;;;;;19.90;60.50;;;;;;4455435;32;20391;-76
2022/12/23 10:40:07;;;;;;;;;;;19.90;60.60;;;;;;4448687;32;19978;-76
2022/12/23 10:42:43;;;;;;;;;;;19.90;60.60;;;;;;4459501;32;20026;-76
2022/12/23 10:45:09;;;;;;;;;;;19.80;60.70;;;;;;4459298;32;20324;-76
2022/12/23 10:47:41;;;;;;;;;;;19.80;60.80;;;;;;4458476;32;20111;-76
2022/12/23 10:50:07;;;;;;;;;;;19.80;60.80;;;;;;4456547;32;20415;-75
2022/12/23 10:52:38;;;;;;;;;;;19.80;60.90;;;;;;4460327;32;20044;-75
2022/12/23 10:55:04;;;;;;;;;;;19.80;60.90;;;;;;4458804;32;20509;-76
2022/12/23 10:57:31;;;;;;;;;;;19.80;61.00;;;;;;4459166;32;19992;-77
2022/12/23 10:59:57;;;;;;;;;;;19.80;61.00;;;;;;4442361;32;20076;-77
2022/12/23 11:02:32;;;;;;;;;;;19.80;61.10;;;;;;4452938;32;20475;-75
2022/12/23 11:04:58;;;;;;;;;;;19.80;61.10;;;;;;4449681;32;20111;-74
2022/12/23 11:07:25;;;;;;;;;;;19.80;61.20;;;;;;4442698;32;20108;-76
2022/12/23 11:10:19;;;;;;;;;;;19.80;61.20;;;;;;4458170;32;20021;-77
2022/12/23 11:12:48;;;;;;;;;;;19.80;61.20;;;;;;4459141;32;20036;-76
2022/12/23 11:15:25;;;;;;;;;;;19.80;61.30;;;;;;4457863;32;20526;-76
2022/12/23 11:18:01;;;;;;;;;;;19.80;61.30;;;;;;4459527;32;20311;-74
2022/12/23 11:20:27;;;;;;;;;;;19.80;61.30;;;;;;4445309;32;19978;-75
2022/12/23 11:22:54;;;;;;;;;;;19.80;61.30;;;;;;4459796;32;20602;-76
2022/12/23 11:25:23;;;;;;;;;;;19.80;61.30;;;;;;4456860;32;19990;-75
2022/12/23 11:27:51;;;;;;;;;;;19.80;61.40;;;;;;4459339;32;20463;-75
2022/12/23 11:30:19;;;;;;;;;;;19.80;61.40;;;;;;4459432;32;20008;-75
2022/12/23 11:32:48;;;;;;;;;;;19.80;61.40;;;;;;4460247;32;20112;-75
2022/12/23 11:35:27;;;;;;;;;;;19.80;61.40;;;;;;4456793;32;20072;-75
2022/12/23 11:37:53;;;;;;;;;;;19.80;61.40;;;;;;4457609;32;20035;-74
2022/12/23 11:40:34;;;;;;;;;;;19.80;61.40;;;;;;4457527;32;20050;-74
2022/12/23 11:43:11;;;;;;;;;;;19.90;61.40;;;;;;4459221;32;20160;-74
2022/12/23 11:45:37;;;;;;;;;;;19.80;61.50;;;;;;4458991;32;20041;-75
2022/12/23 11:48:04;;;;;;;;;;;19.80;61.60;;;;;;4458720;32;20159;-75
2022/12/23 11:50:32;;;;;;;;;;;19.80;61.70;;;;;;4457890;32;20036;-75
2022/12/23 11:53:21;;;;;;;;;;;19.80;61.70;;;;;;4457346;32;20141;-74
2022/12/23 11:55:57;;;;;;;;;;;19.80;61.80;;;;;;4458087;32;20331;-74
2022/12/23 11:58:23;;;;;;;;;;;19.80;61.90;;;;;;4458792;32;20092;-74
2022/12/23 12:00:54;;;;;;;;;;;19.80;61.90;;;;;;4459004;32;20043;-74
2022/12/23 12:03:23;;;;;;;;;;;19.90;61.90;;;;;;4459056;32;20120;-74
2022/12/23 12:06:01;;;;;;;;;;;19.90;61.90;;;;;;4458326;32;20253;-74
2022/12/23 12:08:31;;;;;;;;;;;19.90;61.90;;;;;;4457616;32;20079;-74
2022/12/23 12:11:03;;;;;;;;;;;19.90;62.00;;;;;;4458994;32;20028;-74
2022/12/23 12:13:34;;;;;;;;;;;19.90;62.20;;;;;;4458923;32;20396;-74
2022/12/23 12:16:00;;;;;;;;;;;19.90;62.20;;;;;;4459083;32;19986;-74
2022/12/23 12:18:26;;;;;;;;;;;19.90;62.20;;;;;;4458579;32;19959;-74
2022/12/23 12:20:54;;;;;;;;;;;19.90;62.30;;;;;;4459351;32;19993;-74
2022/12/23 12:23:21;;;;;;;;;;;19.90;62.40;;;;;;4457904;32;20120;-75
2022/12/23 12:25:53;;;;;;;;;;;19.90;62.50;;;;;;4457241;32;20394;-75
2022/12/23 12:28:30;;;;;;;;;;;19.90;62.60;;;;;;4457339;32;20516;-74
2022/12/23 12:31:02;;;;;;;;;;;19.90;62.60;;;;;;4457861;32;20024;-74
2022/12/23 12:33:32;;;;;;;;;;;19.90;62.80;;;;;;4457153;32;20053;-74
2022/12/23 12:36:06;;;;;;;;;;;19.90;62.90;;;;;;4459053;32;20051;-74
2022/12/23 12:38:34;;;;;;;;;;;19.90;63.10;;;;;;4460557;32;20069;-75
2022/12/23 12:41:17;;;;;;;;;;;19.90;63.10;;;;;;4461769;32;19974;-73
2022/12/23 12:43:51;;;;;;;;;;;19.90;63.10;;;;;;4462287;32;20207;-75
2022/12/23 12:46:17;;;;;;;;;;;19.90;63.10;;;;;;4461127;32;19986;-75
2022/12/23 12:48:50;;;;;;;;;;;19.90;63.20;;;;;;4461578;32;20030;-75
2022/12/23 12:51:28;;;;;;;;;;;19.90;63.20;;;;;;4461201;32;19982;-75
2022/12/23 12:54:09;;;;;;;;;;;19.90;63.30;;;;;;4461436;32;20069;-75
2022/12/23 12:56:39;;;;;;;;;;;19.90;63.30;;;;;;4460032;32;19994;-75
2022/12/23 12:59:07;;;;;;;;;;;19.90;63.30;;;;;;4461496;32;20293;-75
2022/12/23 13:01:41;;;;;;;;;;;19.90;63.40;;;;;;4461468;32;20107;-75
2022/12/23 13:04:28;;;;;;;;;;;19.90;63.40;;;;;;4462849;32;19993;-76
2022/12/23 13:06:54;;;;;;;;;;;19.90;63.50;;;;;;4459678;32;20323;-76
2022/12/23 13:09:20;;;;;;;;;;;19.90;63.50;;;;;;4447082;32;19962;-77
2022/12/23 13:11:53;;;;;;;;;;;19.90;63.60;;;;;;4457651;32;20069;-76
2022/12/23 13:14:22;;;;;;;;;;;19.90;63.60;;;;;;4456141;32;20396;-75
2022/12/23 13:17:08;;;;;;;;;;;19.90;63.60;;;;;;4440157;32;20048;-76
2022/12/23 13:19:45;;;;;;;;;;;19.90;63.60;;;;;;4456407;32;20014;-75
2022/12/23 13:22:24;;;;;;;;;;;19.90;63.70;;;;;;4458146;32;19978;-76
2022/12/23 13:25:08;;;;;;;;;;;19.90;63.80;;;;;;4452367;32;20430;-76
2022/12/23 13:27:38;;;;;;;;;;;19.90;63.70;;;;;;4453489;32;20025;-76
2022/12/23 13:30:07;;;;;;;;;;;19.90;63.70;;;;;;4456115;32;20078;-77
2022/12/23 13:32:39;;;;;;;;;;;19.90;63.70;;;;;;4452764;32;19986;-77
2022/12/23 13:35:11;;;;;;;;;;;19.90;64.70;;;;;;4458466;32;19982;-77
2022/12/23 13:37:52;;;;;;;;;;;19.90;63.80;;;;;;4460063;32;20112;-77
2022/12/23 13:40:21;;;;;;;;;;;19.90;63.80;;;;;;4461315;32;20080;-76
2022/12/23 13:42:53;;;;;;;;;;;19.90;63.90;;;;;;4461433;32;20331;-76
2022/12/23 13:45:20;;;;;;;;;;;20.00;64.00;;;;;;4461044;32;19986;-75
2022/12/23 13:48:02;;;;;;;;;;;20.00;63.90;;;;;;4459467;32;19974;-76
2022/12/23 13:50:32;;;;;;;;;;;20.00;63.90;;;;;;4461029;32;19985;-75
2022/12/23 13:53:21;;;;;;;;;;;20.00;64.00;;;;;;4461080;32;19985;-75
2022/12/23 13:55:50;;;;;;;;;;;20.00;64.00;;;;;;4459369;32;19993;-76
2022/12/23 13:58:20;;;;;;;;;;;20.00;64.00;;;;;;4458111;32;19989;-76
2022/12/23 14:00:55;;;;;;;;;;;20.00;64.10;;;;;;4460444;32;19973;-78
2022/12/23 14:03:22;;;;;;;;;;;20.00;64.20;;;;;;4459527;32;19986;-77
2022/12/23 14:05:50;;;;;;;;;;;20.00;64.20;;;;;;4460795;32;20044;-76
2022/12/23 14:08:19;;;;;;;;;;;20.00;64.30;;;;;;4460142;32;20285;-76
2022/12/23 14:11:02;;;;;;;;;;;20.00;64.30;;;;;;4461033;32;20478;-75
2022/12/23 14:13:40;;;;;;;;;;;20.00;64.30;;;;;;4459765;32;20050;-75
2022/12/23 14:16:06;;;;;;;;;;;20.00;64.40;;;;;;4458818;32;20016;-74
2022/12/23 14:18:37;;;;;;;;;;;20.00;64.40;;;;;;4445384;32;19971;-74
2022/12/23 14:21:27;;;;;;;;;;;20.00;64.40;;;;;;4460360;32;20411;-75
2022/12/23 14:24:08;;;;;;;;;;;20.00;64.30;;;;;;4433614;32;49711;-76
2022/12/23 14:26:47;;;;;;;;;;;20.00;64.40;;;;;;4458483;32;20053;-75
2022/12/23 14:29:32;;;;;;;;;;;20.00;64.40;;;;;;4458970;32;20320;-76
2022/12/23 14:31:57;;;;;;;;;;;20.00;64.40;;;;;;4451727;32;19978;-75
2022/12/23 14:34:25;;;;;;;;;;;20.00;64.30;;;;;;4448816;32;19978;-76
2022/12/23 14:37:10;;;;;;;;;;;20.00;64.40;;;;;;4456994;32;19975;-75
2022/12/23 14:39:35;;;;;;;;;;;20.00;64.30;;;;;;4457694;32;20407;-76
2022/12/23 14:42:01;;;;;;;;;;;20.00;64.20;;;;;;4456386;32;19962;-77
2022/12/23 14:44:27;;;;;;;;;;;20.00;64.30;;;;;;4443275;32;19978;-76
2022/12/23 14:46:54;;;;;;;;;;;20.00;64.20;;;;;;4459072;32;20034;-76
2022/12/23 14:49:42;;;;;;;;;;;20.00;64.20;;;;;;4461023;32;20064;-77
2022/12/23 14:52:27;;;;;;;;;;;20.00;64.20;;;;;;4460620;32;20407;-76
2022/12/23 14:54:53;;;;;;;;;;;20.00;64.20;;;;;;4460700;32;19985;-75