Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:42;;;;;;;4.10;1.50;;;-0.10;99.90;;;;;;20831106;28;20454;-53
2021/04/09 00:11:44;;;;;;;7.18;2.17;;;0.10;99.90;;;;;;20830496;28;20037;-47
2021/04/09 00:21:46;;;;;;;6.95;2.35;;;-0.30;99.90;;;;;;20827984;28;20072;-47
2021/04/09 00:31:48;;;;;;;9.18;2.97;;;-0.50;99.90;;;;;;20827645;28;20391;-47
2021/04/09 00:41:49;;;;;;;4.90;2.58;;;-0.20;99.90;;;;;;20828170;28;20037;-50
2021/04/09 00:51:51;;;;;;;5.78;2.70;;;-0.10;99.90;;;;;;20827111;28;20045;-47
2021/04/09 01:01:53;;;;;;;5.40;2.70;;;-0.10;99.90;;;;;;20826531;28;20045;-47
2021/04/09 01:11:55;;;;;;;11.85;3.03;;;-0.50;99.90;;;;;;20825652;28;20041;-53
2021/04/09 01:22:02;;;;;;;9.00;3.03;;;-0.90;99.90;;;;;;20824805;28;20083;-49
2021/04/09 01:32:09;;;;;;;7.32;3.28;;;-1.10;99.90;;;;;;20824592;28;20091;-46
2021/04/09 01:42:12;;;;;;;8.63;3.10;;;-0.80;99.90;;;;;;20823575;28;20041;-50
2021/04/09 01:52:15;;;;;;;8.25;3.20;;;-0.70;99.90;;;;;;20823516;28;20037;-47
2021/04/09 02:02:17;;;;;;;8.13;2.97;;;-1.00;99.90;;;;;;20822940;28;20104;-47
2021/04/09 02:12:20;;;;;;;9.50;2.28;;;-0.70;99.90;;;;;;20821404;28;20037;-47
2021/04/09 02:22:22;;;;;;;8.95;2.85;;;-0.60;99.90;;;;;;20822259;28;20041;-52
2021/04/09 02:32:24;;;;;;;7.55;3.00;;;-1.00;99.90;;;;;;20821951;28;20037;-47
2021/04/09 02:42:26;;;;;;;5.63;3.03;;;-1.30;99.90;;;;;;20821712;28;20050;-47
2021/04/09 02:52:36;;;;;;;9.45;3.28;;;-1.40;99.90;;;;;;20821484;28;20447;-49
2021/04/09 03:02:39;;;;;;;6.07;3.10;;;-1.40;99.90;;;;;;20833378;28;20534;-48
2021/04/09 03:12:42;;;;;;;7.50;3.00;;;-1.50;99.90;;;;;;20836429;28;20449;-47
2021/04/09 03:22:44;;;;;;;8.15;3.10;;;-1.60;99.90;;;;;;20834121;28;20045;-47
2021/04/09 03:32:47;;;;;;;6.93;3.25;;;-1.70;99.90;;;;;;20833362;28;20107;-47
2021/04/09 03:42:49;;;;;;;14.93;4.40;;;-1.40;99.90;;;;;;20832991;28;20479;-47
2021/04/09 03:52:51;;;;;;;10.30;3.67;;;-1.30;99.90;;;;;;20831938;28;20046;-47
2021/04/09 04:02:53;;;;;;;13.38;3.92;;;-1.20;99.90;;;;;;20832621;28;20087;-53
2021/04/09 04:12:55;;;;;;;10.27;4.38;;;-1.40;99.90;;;;;;20830245;28;20037;-48
2021/04/09 04:22:57;;;;;;;7.38;4.18;;;-1.40;99.90;;;;;;20829613;28;20386;-52
2021/04/09 04:32:59;;;;;;;10.35;4.13;;;-1.70;99.90;;;;;;20829068;28;20479;-47
2021/04/09 04:43:01;;;;;;;11.02;4.50;;;-1.80;99.90;;;;;;20828435;28;20380;-52
2021/04/09 04:53:04;;;;;;;10.10;4.72;;;-1.50;99.90;;;;;;20826809;28;20445;-49
2021/04/09 05:03:06;;;;;;;10.90;4.47;;;-1.30;99.90;;;;;;20826806;28;20537;-47
2021/04/09 05:13:08;;;;;;;10.05;4.47;;;-1.20;99.90;;;;;;20824810;28;20030;-48
2021/04/09 05:23:10;;;;;;;13.43;5.00;;;-1.10;99.90;;;;;;20824966;28;20103;-47
2021/04/09 05:33:12;;;;;;;9.18;4.40;;;-0.80;99.90;;;;;;20824772;28;20091;-47
2021/04/09 05:43:18;;;;;;;11.38;4.55;;;-0.40;99.90;;;;;;20823604;28;20049;-47
2021/04/09 05:53:20;;;;;;;6.28;3.70;;;0.00;99.90;;;;;;20823544;28;20347;-52
2021/04/09 06:03:22;;;;;;;9.85;3.63;;;0.30;99.90;;;;;;20823115;28;20045;-47
2021/04/09 06:13:24;;;;;;;7.00;3.80;;;0.50;99.90;;;;;;20822447;28;20111;-47
2021/04/09 06:23:28;;;;;;;7.78;3.78;;;0.70;99.90;;;;;;20822311;28;20033;-47
2021/04/09 06:33:31;;;;;;;9.70;4.30;;;1.10;99.90;;;;;;20828867;28;20046;-53
2021/04/09 06:43:33;;;;;;;8.27;3.65;;;1.60;99.90;;;;;;20839444;28;20091;-49
2021/04/09 06:53:38;;;;;;;7.00;3.30;;;3.60;99.90;;;;;;20841524;28;20030;-49
2021/04/09 07:03:39;;;;;;;8.27;3.70;;;5.30;99.90;;;;;;20838059;28;20376;-55
2021/04/09 07:13:52;;;;;;;9.52;3.40;;;6.20;99.90;;;;;;20835632;28;20033;-51
2021/04/09 07:24:12;;;;;;;6.93;3.42;;;6.20;99.90;;;;;;20834735;28;20091;-49
2021/04/09 07:34:14;;;;;;;5.68;3.22;;;6.30;99.90;;;;;;20833439;28;20033;-48
2021/04/09 07:44:16;;;;;;;5.93;3.22;;;6.50;99.90;;;;;;20832228;28;20095;-49
2021/04/09 07:54:25;;;;;;;7.30;3.40;;;6.30;99.90;;;;;;20832095;28;20071;-48
2021/04/09 08:04:42;;;;;;;8.52;3.55;;;6.10;99.90;;;;;;20830924;28;20095;-48
2021/04/09 08:14:44;;;;;;;6.70;3.88;;;6.40;99.90;;;;;;20830742;28;20574;-48
2021/04/09 08:24:47;;;;;;;9.82;3.40;;;6.70;99.90;;;;;;20829304;28;20033;-54
2021/04/09 08:34:49;;;;;;;6.63;3.40;;;6.50;99.90;;;;;;20829074;28;20475;-51
2021/04/09 08:44:52;;;;;;;6.63;3.90;;;5.70;99.90;;;;;;20828661;28;20041;-48
2021/04/09 08:54:55;;;;;;;9.25;4.15;;;5.00;99.90;;;;;;20826037;28;20103;-50
2021/04/09 09:05:01;;;;;;;9.82;4.35;;;4.70;99.90;;;;;;20826761;28;20548;-49
2021/04/09 09:15:04;;;;;;;9.68;4.85;;;4.70;99.90;;;;;;20825516;28;20087;-50
2021/04/09 09:25:07;;;;;;;9.77;5.50;;;4.50;99.90;;;;;;20826514;28;20050;-47
2021/04/09 09:35:09;;;;;;;10.45;5.85;;;4.30;99.90;;;;;;20824953;28;20107;-48
2021/04/09 09:45:14;;;;;;;13.25;6.10;;;4.50;99.90;;;;;;20805179;28;20054;-53
2021/04/09 09:55:24;;;;;;;10.82;5.55;;;4.70;99.90;;;;;;20740097;28;20042;-48
2021/04/09 10:05:26;;;;;;;10.70;5.07;;;5.30;99.90;;;;;;20745264;28;20030;-52
2021/04/09 10:15:29;;;;;;;11.80;5.05;;;7.20;99.90;;;;;;20815089;28;20056;-51
2021/04/09 10:25:33;;;;;;;10.85;4.97;;;8.00;99.90;;;;;;20839747;28;20034;-48
2021/04/09 10:35:35;;;;;;;10.05;4.40;;;8.10;99.90;;;;;;20837384;28;20037;-53
2021/04/09 10:45:37;;;;;;;8.70;3.72;;;7.90;99.80;;;;;;20837464;28;20041;-49
2021/04/09 10:55:39;;;;;;;9.32;4.18;;;7.80;99.90;;;;;;20836218;28;20030;-51
2021/04/09 11:05:41;;;;;;;13.40;5.50;;;7.80;98.50;;;;;;20835496;28;20045;-47
2021/04/09 11:15:43;;;;;;;9.95;5.90;;;6.60;99.90;;;;;;20834169;28;20450;-48
2021/04/09 11:25:49;;;;;;;9.40;6.25;;;6.40;99.90;;;;;;20832657;28;20471;-54
2021/04/09 11:35:51;;;;;;;8.80;5.30;;;6.80;99.90;;;;;;20833135;28;20387;-48
2021/04/09 11:45:53;;;;;;;11.43;6.32;;;6.90;99.90;;;;;;20847601;28;20564;-49
2021/04/09 11:55:55;;;;;;;9.35;6.22;;;6.80;99.90;;;;;;20831752;28;20033;-49
2021/04/09 12:06:16;;;;;;;12.13;6.68;;;6.40;99.90;;;;;;20831093;28;20049;-47
2021/04/09 12:16:18;;;;;;;;;;;6.20;99.90;;;;;;20830573;28;20033;-48
2021/04/09 12:26:22;;;;;;;12.20;6.25;;;6.10;99.90;;;;;;20829878;28;20341;-47
2021/04/09 12:36:23;;;;;;;11.13;6.05;;;6.00;99.90;;;;;;20829061;28;20067;-48
2021/04/09 12:46:26;;;;;;;9.00;5.72;;;6.10;99.90;;;;;;20828355;28;20050;-50
2021/04/09 12:56:28;;;;;;;8.40;4.75;;;6.90;99.90;;;;;;20827107;28;20475;-48
2021/04/09 13:06:30;;;;;;;10.00;4.40;;;7.20;99.90;;;;;;20827033;28;20484;-49
2021/04/09 13:16:32;;;;;;;8.20;3.85;;;7.10;99.90;;;;;;20827090;28;20087;-52
2021/04/09 13:26:34;;;;;;;8.02;3.40;;;6.80;99.90;;;;;;20825618;28;20442;-48
2021/04/09 13:36:36;;;;;;;9.57;2.95;;;6.50;99.90;;;;;;20824799;28;20033;-47
2021/04/09 13:46:38;;;;;;;6.30;2.65;;;6.50;99.90;;;;;;20823795;28;20065;-47
2021/04/09 13:56:39;;;;;;;7.68;2.70;;;6.60;99.90;;;;;;20823692;28;20045;-49
2021/04/09 14:06:42;;;;;;;7.18;3.58;;;7.10;99.10;;;;;;20823561;28;20033;-47
2021/04/09 14:16:44;;;;;;;7.68;4.00;;;8.00;98.70;;;;;;20787800;28;20096;-48
2021/04/09 14:26:46;;;;;;;9.77;4.10;;;7.90;97.90;;;;;;20741249;28;20038;-53
2021/04/09 14:36:48;;;;;;;12.25;4.40;;;7.80;97.90;;;;;;20740897;28;20069;-49
2021/04/09 14:46:50;;;;;;;6.97;3.83;;;7.60;98.40;;;;;;20740457;28;20053;-48
2021/04/09 14:56:57;;;;;;;8.77;4.10;;;8.00;97.80;;;;;;20750280;28;20443;-53
2021/04/09 15:06:59;;;;;;;8.30;3.85;;;8.20;97.30;;;;;;20755363;28;20504;-51
2021/04/09 15:17:02;;;;;;;6.55;3.90;;;8.20;96.30;;;;;;20824339;28;20542;-47
2021/04/09 15:27:05;;;;;;;10.40;3.97;;;7.60;96.80;;;;;;20835049;28;20033;-47
2021/04/09 15:37:08;;;;;;;6.82;4.00;;;7.00;97.30;;;;;;20834557;28;20517;-50
2021/04/09 15:47:11;;;;;;;8.55;4.50;;;6.60;98.90;;;;;;20831959;28;20045;-47
2021/04/09 15:57:13;;;;;;;8.05;3.97;;;6.50;98.70;;;;;;20832498;28;20087;-48
2021/04/09 16:07:14;;;;;;;9.68;4.32;;;6.40;98.60;;;;;;20831279;28;20364;-53
2021/04/09 16:17:17;;;;;;;9.73;4.93;;;6.00;99.10;;;;;;20830821;28;20037;-48
2021/04/09 16:27:19;;;;;;;8.82;4.47;;;5.80;99.90;;;;;;20830032;28;20080;-47
2021/04/09 16:37:21;;;;;;;12.38;4.85;;;5.70;99.90;;;;;;20829258;28;20041;-53
2021/04/09 16:47:23;;;;;;;7.70;3.80;;;5.70;99.90;;;;;;20827225;28;20053;-48
2021/04/09 16:57:25;;;;;;;8.52;5.13;;;5.70;99.90;;;;;;20827617;28;20072;-48
2021/04/09 17:07:27;;;;;;;7.97;4.97;;;5.40;99.90;;;;;;20827453;28;20029;-48
2021/04/09 17:17:29;;;;;;;12.73;5.57;;;5.30;99.90;;;;;;20825503;28;20083;-50
2021/04/09 17:27:31;;;;;;;12.27;5.70;;;5.00;99.90;;;;;;20825846;28;20033;-47
2021/04/09 17:37:33;;;;;;;10.80;6.13;;;4.80;99.90;;;;;;20825230;28;20387;-47
2021/04/09 17:47:36;;;;;;;12.48;5.30;;;4.60;99.90;;;;;;20824563;28;20096;-51
2021/04/09 17:57:38;;;;;;;10.68;5.82;;;4.40;99.90;;;;;;20824745;28;20111;-47
2021/04/09 18:07:39;;;;;;;11.40;5.80;;;4.00;99.90;;;;;;20823508;28;20072;-48
2021/04/09 18:17:41;;;;;;;10.38;6.20;;;3.70;99.90;;;;;;20780098;28;20393;-48
2021/04/09 18:27:43;;;;;;;13.63;6.93;;;3.40;99.90;;;;;;20746888;28;20084;-49
2021/04/09 18:37:45;;;;;;;18.38;6.28;;;3.40;99.90;;;;;;20756592;28;20066;-47
2021/04/09 18:47:49;;;;;;;9.73;6.28;;;3.40;99.90;;;;;;20755785;28;20054;-47
2021/04/09 18:57:50;;;;;;;10.52;6.35;;;3.40;99.90;;;;;;20756134;28;20395;-49
2021/04/09 19:07:53;;;;;;;7.63;4.63;;;3.10;99.90;;;;;;20754750;28;20037;-48
2021/04/09 19:17:55;;;;;;;6.05;3.63;;;2.90;99.90;;;;;;20831603;28;20099;-47
2021/04/09 19:27:57;;;;;;;5.90;3.10;;;2.60;99.90;;;;;;20835083;28;20079;-52
2021/04/09 19:38:00;;;;;;;9.43;4.00;;;2.10;99.90;;;;;;20833145;28;20080;-46
2021/04/09 19:48:03;;;;;;;7.60;4.05;;;1.70;99.90;;;;;;20833117;28;20076;-47
2021/04/09 19:58:08;;;;;;;9.23;4.90;;;1.40;99.90;;;;;;20832497;28;20066;-48
2021/04/09 20:08:11;;;;;;;6.22;4.50;;;1.80;99.90;;;;;;20831857;28;20034;-52
2021/04/09 20:18:14;;;;;;;7.88;4.45;;;1.90;99.90;;;;;;20830858;28;20087;-47
2021/04/09 20:28:16;;;;;;;12.40;5.35;;;1.60;99.90;;;;;;20830180;28;20487;-47
2021/04/09 20:38:18;;;;;;;9.23;5.40;;;1.50;99.90;;;;;;20829232;28;20064;-49
2021/04/09 20:48:21;;;;;;;11.32;6.07;;;1.30;99.90;;;;;;20827702;28;20061;-47
2021/04/09 20:58:23;;;;;;;8.70;5.80;;;0.80;99.90;;;;;;20813608;28;20483;-49
2021/04/09 21:08:25;;;;;;;9.95;6.25;;;0.60;99.90;;;;;;20813942;28;20471;-48
2021/04/09 21:18:28;;;;;;;10.63;6.43;;;0.70;99.90;;;;;;20824491;28;20107;-48
2021/04/09 21:28:30;;;;;;;8.88;6.25;;;1.30;99.90;;;;;;20826047;28;20407;-47
2021/04/09 21:38:32;;;;;;;14.43;7.00;;;1.90;99.90;;;;;;20826022;28;20126;-47
2021/04/09 21:48:35;;;;;;;9.90;6.28;;;2.30;99.90;;;;;;20824343;28;20107;-52
2021/04/09 21:58:36;;;;;;;9.52;6.18;;;2.50;99.90;;;;;;20745576;28;20038;-47
2021/04/09 22:08:38;;;;;;;11.40;7.30;;;2.70;99.90;;;;;;20791523;28;20076;-47
2021/04/09 22:18:40;;;;;;;10.13;6.78;;;2.80;99.90;;;;;;20772023;28;20061;-48
2021/04/09 22:28:43;;;;;;;12.23;7.70;;;3.00;99.90;;;;;;20741378;28;20472;-51
2021/04/09 22:38:45;;;;;;;16.00;8.82;;;3.30;99.90;;;;;;20740579;28;20038;-48
2021/04/09 22:48:47;;;;;;;14.15;8.88;;;3.30;99.90;;;;;;20740163;28;20133;-47
2021/04/09 22:58:49;;;;;;;16.02;8.48;;;3.10;99.90;;;;;;20740198;28;20073;-53
2021/04/09 23:08:51;;;;;;;16.73;9.18;;;3.10;99.90;;;;;;20786943;28;20524;-48
2021/04/09 23:18:53;;;;;;;14.25;9.40;;;3.10;99.90;;;;;;20832027;28;20037;-47
2021/04/09 23:28:55;;;;;;;14.18;9.90;;;2.90;99.90;;;;;;20836147;28;20119;-47
2021/04/09 23:38:56;;;;;;;19.85;10.13;;;2.60;99.90;;;;;;20833940;28;20091;-47
2021/04/09 23:49:01;;;;;;;18.65;12.15;;;2.10;99.90;;;;;;20833744;28;20171;-49
2021/04/09 23:59:04;;;;;;;20.42;12.05;;;2.30;99.90;;;;;;20832400;28;20045;-47
