Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:01:51;;;;;;;17.58;6.57;;;;;;;5.74;100.00;100994.13;5430252;26;20015;-71
2024/04/24 00:04:17;;;;;;;23.88;6.85;;;;;;;5.74;100.00;100988.97;5429703;26;20007;-71
2024/04/24 00:06:43;;;;;;;12.23;5.57;;;;;;;5.75;100.00;100995.78;5379683;26;20108;-71
2024/04/24 00:09:09;;;;;;;15.23;5.38;;;;;;;5.66;100.00;100984.44;5432258;26;19999;-71
2024/04/24 00:11:35;;;;;;;16.50;5.60;;;;;;;5.69;100.00;100988.50;5403636;26;20014;-71
2024/04/24 00:14:01;;;;;;;20.63;4.45;;;;;;;5.57;100.00;100993.66;5436235;26;20021;-72
2024/04/24 00:16:27;;;;;;;14.13;4.45;;;;;;;5.55;100.00;100987.81;5402166;26;20046;-71
2024/04/24 00:18:53;;;;;;;10.55;4.25;;;;;;;5.40;100.00;100979.53;5440877;26;20373;-71
2024/04/24 00:21:19;;;;;;;14.50;3.88;;;;;;;5.37;100.00;100979.78;5429873;26;20091;-72
2024/04/24 00:23:45;;;;;;;16.98;4.10;;;;;;;5.31;100.00;100982.00;5433615;26;20007;-71
2024/04/24 00:26:11;;;;;;;13.98;3.60;;;;;;;5.30;100.00;100982.94;5383471;26;20027;-72
2024/04/24 00:28:37;;;;;;;14.38;4.60;;;;;;;5.17;100.00;100977.91;5436346;26;20006;-71
2024/04/24 00:31:03;;;;;;;12.18;3.10;;;;;;;5.17;100.00;100981.28;5410514;26;20793;-71
2024/04/24 00:33:29;;;;;;;13.02;3.85;;;;;;;5.14;100.00;100978.97;5427706;26;20055;-71
2024/04/24 00:35:55;;;;;;;8.18;3.05;;;;;;;5.18;100.00;100977.81;5403626;26;20014;-71
2024/04/24 00:38:21;;;;;;;21.63;4.63;;;;;;;5.18;100.00;100970.09;5447430;26;19998;-71
2024/04/24 00:40:47;;;;;;;16.00;4.45;;;;;;;5.16;100.00;100963.41;5405019;26;20003;-71
2024/04/24 00:43:12;;;;;;;20.13;4.05;;;;;;;5.07;100.00;100957.22;5406840;26;20477;-71
2024/04/24 00:45:38;;;;;;;15.52;4.07;;;;;;;5.09;100.00;100957.13;5443471;26;20021;-71
2024/04/24 00:48:06;;;;;;;10.68;3.42;;;;;;;5.02;100.00;100949.84;5432087;26;20040;-71
2024/04/24 00:50:33;;;;;;;10.60;3.40;;;;;;;4.95;100.00;100940.16;5433441;26;20017;-71
2024/04/24 00:52:59;;;;;;;10.57;3.33;;;;;;;4.98;100.00;100942.50;5437006;26;20540;-71
2024/04/24 00:55:25;;;;;;;12.73;3.83;;;;;;;5.01;100.00;100940.53;5437684;26;20006;-71
2024/04/24 00:57:51;;;;;;;9.70;2.72;;;;;;;5.00;100.00;100943.22;5415272;26;20011;-71
2024/04/24 01:00:19;;;;;;;12.75;3.65;;;;;;;5.03;100.00;100938.66;5406599;26;20087;-71
2024/04/24 01:02:46;;;;;;;12.90;2.85;;;;;;;5.09;100.00;100934.81;5439396;26;20039;-71
2024/04/24 01:05:12;;;;;;;8.65;2.70;;;;;;;5.05;100.00;100928.25;5436875;26;22325;-71
2024/04/24 01:07:38;;;;;;;13.82;3.22;;;;;;;5.07;100.00;100931.53;5428238;26;20441;-72
2024/04/24 01:10:17;;;;;;;9.40;2.67;;;;;;;5.11;100.00;100937.25;5399869;26;20010;-71
2024/04/24 01:12:48;;;;;;;12.30;2.75;;;;;;;5.10;100.00;100931.28;5429195;26;20007;-71
2024/04/24 01:15:15;;;;;;;7.88;2.88;;;;;;;5.11;100.00;100934.69;5431671;26;20010;-71
2024/04/24 01:17:44;;;;;;;11.93;3.40;;;;;;;5.05;100.00;100923.13;5434694;26;20035;-71
2024/04/24 01:20:16;;;;;;;13.43;2.85;;;;;;;4.94;100.00;100923.94;5407065;26;20014;-72
2024/04/24 01:23:14;;;;;;;18.08;3.25;;;;;;;5.03;100.00;100918.09;5403369;26;20025;-71
2024/04/24 01:25:49;;;;;;;9.60;2.25;;;;;;;4.99;100.00;100923.56;5407821;26;20002;-71
2024/04/24 01:28:15;;;;;;;11.98;2.60;;;;;;;4.96;100.00;100918.69;5438611;26;20007;-71
2024/04/24 01:30:41;;;;;;;9.18;2.47;;;;;;;4.95;100.00;100912.69;5437030;26;20022;-71
2024/04/24 01:33:07;;;;;;;8.57;2.50;;;;;;;4.92;100.00;100912.13;5386110;26;20765;-71
2024/04/24 01:35:33;;;;;;;9.05;2.47;;;;;;;4.93;100.00;100906.84;5400516;26;20016;-71
2024/04/24 01:37:59;;;;;;;11.93;2.67;;;;;;;4.89;100.00;100908.03;5438203;26;20003;-71
2024/04/24 01:40:25;;;;;;;9.88;2.55;;;;;;;4.91;100.00;100906.16;5435792;26;20007;-72
2024/04/24 01:42:51;;;;;;;7.82;2.50;;;;;;;4.92;100.00;100900.09;5443388;26;20021;-72
2024/04/24 01:45:17;;;;;;;12.48;2.40;;;;;;;4.96;100.00;100896.34;5410579;26;20350;-71
2024/04/24 01:47:43;;;;;;;15.30;3.05;;;;;;;4.90;100.00;100891.69;5407083;26;20006;-72
2024/04/24 01:50:09;;;;;;;12.68;2.58;;;;;;;4.85;100.00;100893.78;5438705;26;20018;-72
2024/04/24 01:52:35;;;;;;;11.70;2.58;;;;;;;4.89;100.00;100890.03;5441740;26;20049;-72
2024/04/24 01:55:01;;;;;;;11.10;2.13;;;;;;;4.84;100.00;100890.41;5438696;26;20003;-72
2024/04/24 01:57:27;;;;;;;7.97;2.20;;;;;;;4.85;100.00;100879.19;5409880;26;20418;-71
2024/04/24 01:59:53;;;;;;;10.40;1.80;;;;;;;4.80;100.00;100876.16;5440524;26;20007;-72
2024/04/24 02:02:19;;;;;;;11.07;2.20;;;;;;;4.81;100.00;100876.97;5436199;26;20026;-72
2024/04/24 02:04:45;;;;;;;10.73;2.65;;;;;;;4.77;100.00;100875.56;5433912;26;20364;-72
2024/04/24 02:07:11;;;;;;;11.68;2.42;;;;;;;4.79;100.00;100876.28;5438479;26;20004;-72
2024/04/24 02:09:37;;;;;;;13.40;2.90;;;;;;;4.78;100.00;100879.75;5438450;26;20255;-72
2024/04/24 02:12:03;;;;;;;10.75;1.90;;;;;;;4.79;100.00;100877.09;5405830;26;20689;-72
2024/04/24 02:14:29;;;;;;;7.18;1.65;;;;;;;4.79;100.00;100869.38;5407428;26;20017;-71
2024/04/24 02:16:55;;;;;;;6.22;1.67;;;;;;;4.78;100.00;100867.72;5402620;26;20010;-72
2024/04/24 02:19:21;;;;;;;10.13;2.13;;;;;;;4.78;100.00;100872.06;5409592;26;20011;-72
2024/04/24 02:21:47;;;;;;;13.38;2.00;;;;;;;4.75;100.00;100873.13;5437675;26;20019;-72
2024/04/24 02:25:33;;;;;;;9.63;2.20;;;;;;;4.87;100.00;100868.78;5427486;26;20004;-71
2024/04/24 02:26:59;;;;;;;9.00;1.95;;;;;;;4.82;100.00;100865.75;5436506;26;20019;-72
2024/04/24 02:29:24;;;;;;;7.35;2.25;;;;;;;4.78;100.00;100860.00;5437685;26;20032;-72
2024/04/24 02:31:50;;;;;;;12.65;2.17;;;;;;;4.76;100.00;100859.31;5409648;26;20372;-72
2024/04/24 02:34:17;;;;;;;8.95;1.83;;;;;;;4.72;100.00;100857.91;5442336;26;19998;-72
2024/04/24 02:36:42;;;;;;;7.20;2.40;;;;;;;4.75;100.00;100847.44;5436983;26;20013;-71
2024/04/24 02:39:08;;;;;;;8.13;2.30;;;;;;;4.74;100.00;100843.22;5436374;26;19999;-72
2024/04/24 02:41:34;;;;;;;12.00;2.33;;;;;;;4.72;100.00;100844.28;5404461;26;20015;-72
2024/04/24 02:44:00;;;;;;;14.18;3.03;;;;;;;4.67;100.00;100840.31;5445202;26;20007;-72
2024/04/24 02:46:26;;;;;;;13.50;3.03;;;;;;;4.72;100.00;100834.81;5435192;26;20003;-71
2024/04/24 02:48:52;;;;;;;8.77;2.95;;;;;;;4.67;100.00;100831.75;5406746;26;20007;-71
2024/04/24 02:51:18;;;;;;;11.90;2.60;;;;;;;4.63;100.00;100833.78;5407153;26;20011;-72
2024/04/24 02:53:44;;;;;;;14.20;2.58;;;;;;;4.67;100.00;100830.03;5436132;26;20011;-72
2024/04/24 02:56:10;;;;;;;10.43;3.05;;;;;;;4.65;100.00;100823.34;5440205;26;20523;-72
2024/04/24 02:58:36;;;;;;;13.00;2.85;;;;;;;4.67;100.00;100819.75;5436467;26;20011;-72
2024/04/24 03:01:02;;;;;;;14.88;4.35;;;;;;;4.66;100.00;100815.53;5404598;26;20018;-72
2024/04/24 03:03:28;;;;;;;12.18;2.80;;;;;;;4.68;100.00;100811.09;5409988;26;19999;-72
2024/04/24 03:05:54;;;;;;;8.77;2.72;;;;;;;4.65;100.00;100805.38;5442640;26;20007;-72
2024/04/24 03:08:20;;;;;;;10.07;2.40;;;;;;;4.58;100.00;100802.47;5439300;26;20098;-72
2024/04/24 03:10:46;;;;;;;9.48;2.50;;;;;;;4.62;100.00;100800.50;5432307;26;20002;-71
2024/04/24 03:13:12;;;;;;;10.63;3.10;;;;;;;4.63;100.00;100808.09;5439273;26;20003;-72
2024/04/24 03:15:38;;;;;;;10.32;2.92;;;;;;;4.66;100.00;100797.56;5412280;26;19995;-72
2024/04/24 03:18:05;;;;;;;11.43;2.55;;;;;;;4.64;100.00;100803.75;5411567;26;20853;-71
2024/04/24 03:20:31;;;;;;;16.13;3.20;;;;;;;4.65;100.00;100801.06;5410768;26;20119;-72
2024/04/24 03:22:57;;;;;;;10.05;2.50;;;;;;;4.60;100.00;100794.66;5439733;26;20348;-71
2024/04/24 03:25:23;;;;;;;17.38;2.85;;;;;;;4.60;100.00;100798.03;5435971;26;20023;-71
2024/04/24 03:27:49;;;;;;;21.20;3.75;;;;;;;4.51;100.00;100797.91;5437839;26;21544;-72
2024/04/24 03:30:15;;;;;;;6.05;2.03;;;;;;;4.57;100.00;100793.13;5409430;26;20021;-71
2024/04/24 03:32:41;;;;;;;5.72;2.05;;;;;;;4.65;100.00;100790.78;5412077;26;20022;-71
2024/04/24 03:35:08;;;;;;;13.77;2.45;;;;;;;4.62;100.00;100792.78;5444170;26;20030;-72
2024/04/24 03:37:34;;;;;;;11.27;2.40;;;;;;;4.68;100.00;100784.59;5442977;26;21899;-72
2024/04/24 03:40:00;;;;;;;8.00;1.80;;;;;;;4.64;100.00;100789.16;5407826;26;20006;-71
2024/04/24 03:42:26;;;;;;;11.13;2.22;;;;;;;4.58;100.00;100779.34;5444804;26;20021;-71
2024/04/24 03:44:52;;;;;;;9.70;2.53;;;;;;;4.52;100.00;100773.84;5441877;26;20006;-71
2024/04/24 03:47:18;;;;;;;16.17;2.50;;;;;;;4.48;100.00;100771.53;5443721;26;20357;-72
2024/04/24 03:49:44;;;;;;;11.98;2.95;;;;;;;4.54;100.00;100762.56;5440944;26;20373;-72
2024/04/24 03:52:10;;;;;;;10.20;2.83;;;;;;;4.57;100.00;100771.75;5442169;26;20006;-71
2024/04/24 03:54:36;;;;;;;12.25;2.53;;;;;;;4.49;100.00;100768.03;5441534;26;20007;-71
2024/04/24 03:57:02;;;;;;;10.85;2.20;;;;;;;4.57;100.00;100772.56;5387808;26;20497;-71
2024/04/24 03:59:28;;;;;;;10.85;2.40;;;;;;;4.61;100.00;100768.81;5412063;26;20367;-71
2024/04/24 04:01:54;;;;;;;6.40;2.30;;;;;;;4.50;100.00;100773.97;5445317;26;20029;-71
2024/04/24 04:04:20;;;;;;;9.98;2.58;;;;;;;4.46;100.00;100765.72;5436821;26;20488;-72
2024/04/24 04:06:46;;;;;;;10.80;2.10;;;;;;;4.46;100.00;100768.28;5445126;26;20341;-72
2024/04/24 04:09:11;;;;;;;8.10;2.20;;;;;;;4.49;100.00;100759.50;5442108;26;20026;-72
2024/04/24 04:11:37;;;;;;;12.23;2.20;;;;;;;4.39;100.00;100759.41;5402144;26;19999;-72
2024/04/24 04:14:03;;;;;;;7.18;2.30;;;;;;;4.40;100.00;100760.22;5440538;26;20007;-71
2024/04/24 04:16:29;;;;;;;6.57;1.75;;;;;;;4.41;100.00;100756.72;5409659;26;20484;-71
2024/04/24 04:18:55;;;;;;;9.10;2.58;;;;;;;4.48;100.00;100763.84;5442338;26;20017;-72
2024/04/24 04:21:21;;;;;;;8.10;2.38;;;;;;;4.43;100.00;100754.84;5436592;26;20006;-71
2024/04/24 04:23:47;;;;;;;7.45;2.10;;;;;;;4.46;100.00;100760.56;5441546;26;20014;-71
2024/04/24 04:26:13;;;;;;;8.68;2.47;;;;;;;4.46;100.00;100758.00;5439246;26;20014;-71
2024/04/24 04:28:39;;;;;;;13.20;2.97;;;;;;;4.39;100.00;100749.13;5445889;26;20025;-72
2024/04/24 04:31:05;;;;;;;4.28;2.05;;;;;;;4.37;100.00;100751.00;5413561;26;20006;-72
2024/04/24 04:33:31;;;;;;;5.15;2.25;;;;;;;4.35;100.00;100740.03;5430115;26;20014;-71
2024/04/24 04:35:57;;;;;;;13.10;3.70;;;;;;;4.35;100.00;100734.91;5408387;26;20419;-71
2024/04/24 04:38:23;;;;;;;7.35;3.03;;;;;;;4.35;100.00;100742.59;5407270;26;19999;-72
2024/04/24 04:40:49;;;;;;;6.43;2.60;;;;;;;4.35;100.00;100739.19;5440967;26;20636;-71
2024/04/24 04:43:15;;;;;;;8.63;2.88;;;;;;;4.34;100.00;100732.44;5406089;26;20021;-71
2024/04/24 04:45:41;;;;;;;5.35;2.50;;;;;;;4.31;100.00;100728.34;5435692;26;20022;-71
2024/04/24 04:48:07;;;;;;;11.18;3.25;;;;;;;4.32;100.00;100734.31;5412952;26;20007;-71
2024/04/24 04:50:33;;;;;;;13.60;3.22;;;;;;;4.39;100.00;100745.72;5435843;26;20015;-71
2024/04/24 04:52:59;;;;;;;9.43;2.83;;;;;;;4.37;100.00;100743.28;5409273;26;20022;-71
2024/04/24 04:55:25;;;;;;;11.98;3.50;;;;;;;4.44;100.00;100744.44;5410900;26;20007;-73
2024/04/24 04:57:51;;;;;;;7.70;3.33;;;;;;;4.41;100.00;100743.88;5443469;26;20012;-71
2024/04/24 05:00:17;;;;;;;9.25;2.95;;;;;;;4.49;100.00;100747.47;5442262;26;20431;-71
2024/04/24 05:02:44;;;;;;;11.30;3.10;;;;;;;4.57;100.00;100743.50;5408885;26;20015;-72
2024/04/24 05:05:10;;;;;;;7.95;2.95;;;;;;;4.55;100.00;100753.09;5405095;26;20021;-71
2024/04/24 05:07:36;;;;;;;8.57;3.22;;;;;;;4.56;100.00;100750.41;5444137;26;20458;-72
2024/04/24 05:10:03;;;;;;;7.05;3.83;;;;;;;4.60;100.00;100751.00;5437880;26;20014;-71
2024/04/24 05:12:30;;;;;;;9.95;2.90;;;;;;;4.57;100.00;100752.03;5442529;26;20014;-71
2024/04/24 05:14:56;;;;;;;13.88;3.13;;;;;;;4.56;100.00;100747.00;5442103;26;20086;-72
2024/04/24 05:17:22;;;;;;;13.27;3.40;;;;;;;4.59;100.00;100742.44;5444570;26;20018;-71
2024/04/24 05:19:48;;;;;;;8.90;3.10;;;;;;;4.58;100.00;100734.88;5408914;26;20003;-71
2024/04/24 05:22:14;;;;;;;8.55;3.08;;;;;;;4.58;100.00;100732.31;5440048;26;20470;-72
2024/04/24 05:24:40;;;;;;;7.80;2.95;;;;;;;4.54;100.00;100728.31;5439046;26;20014;-71
2024/04/24 05:29:50;;;;;;;10.27;3.45;;;;;;;4.59;100.00;100723.66;5444021;26;20011;-71
2024/04/24 05:32:16;;;;;;;12.10;2.90;;;;;;;4.67;100.00;100719.56;5436881;26;20007;-71
2024/04/24 05:34:42;;;;;;;7.53;2.53;;;;;;;4.66;100.00;100720.50;5388276;26;20029;-71
2024/04/24 05:37:08;;;;;;;15.27;3.53;;;;;;;4.72;100.00;100716.63;5403752;26;20003;-72
2024/04/24 05:39:34;;;;;;;8.35;3.10;;;;;;;4.72;100.00;100714.06;5404945;26;20010;-72
2024/04/24 05:42:00;;;;;;;8.63;2.97;;;;;;;4.79;100.00;100716.97;5377491;26;20445;-71
2024/04/24 05:44:27;;;;;;;5.63;2.75;;;;;;;4.78;100.00;100713.56;5440497;26;20010;-72
2024/04/24 05:46:53;;;;;;;7.38;2.38;;;;;;;4.81;100.00;100707.41;5439806;26;20021;-72
2024/04/24 05:49:19;;;;;;;9.52;2.88;;;;;;;4.77;100.00;100703.44;5410089;26;20035;-72
2024/04/24 05:51:45;;;;;;;8.15;2.78;;;;;;;4.88;100.00;100716.25;5439128;26;20010;-72
2024/04/24 05:54:11;;;;;;;12.25;2.50;;;;;;;4.89;100.00;100707.59;5415093;26;20531;-72
2024/04/24 05:56:37;;;;;;;18.38;4.20;;;;;;;5.02;100.00;100702.31;5442059;26;20686;-72
2024/04/24 05:59:03;;;;;;;7.78;2.40;;;;;;;5.19;100.00;100709.47;5409390;26;20348;-71
2024/04/24 06:01:29;;;;;;;9.00;2.30;;;;;;;5.26;100.00;100708.06;5409764;26;20019;-71
2024/04/24 06:03:55;;;;;;;9.25;2.10;;;;;;;5.39;100.00;100709.66;5434806;26;20003;-71
2024/04/24 06:06:21;;;;;;;7.82;2.88;;;;;;;5.78;100.00;100707.31;5440406;26;20006;-71
2024/04/24 06:08:47;;;;;;;9.10;3.08;;;;;;;5.90;100.00;100705.50;5436011;26;20014;-72
2024/04/24 06:11:13;;;;;;;7.93;2.15;;;;;;;5.93;100.00;100705.22;5451494;26;20105;-71
2024/04/24 06:13:39;;;;;;;6.32;1.90;;;;;;;6.04;100.00;100705.97;5433225;26;20105;-71
2024/04/24 06:16:05;;;;;;;9.57;2.38;;;;;;;6.28;100.00;100706.63;5436257;26;20000;-71
2024/04/24 06:18:31;;;;;;;7.22;2.08;;;;;;;6.17;98.68;100700.63;5402224;26;20880;-71
2024/04/24 06:20:57;;;;;;;10.05;1.95;;;;;;;6.02;98.89;100700.16;5440020;26;20026;-71
2024/04/24 06:23:23;;;;;;;7.13;2.33;;;;;;;5.93;99.68;100700.06;5398235;26;20003;-71
2024/04/24 06:25:49;;;;;;;8.63;2.17;;;;;;;5.68;100.00;100706.44;5405060;26;20011;-70
2024/04/24 06:28:15;;;;;;;11.93;2.35;;;;;;;5.57;100.00;100692.69;5408700;26;20003;-70
2024/04/24 06:30:42;;;;;;;6.47;1.70;;;;;;;5.39;100.00;100701.94;5438505;26;20002;-71
2024/04/24 06:33:08;;;;;;;9.40;2.20;;;;;;;5.53;100.00;100703.38;5411360;26;20782;-70
2024/04/24 06:35:35;;;;;;;10.32;2.50;;;;;;;5.52;100.00;100696.59;5435873;26;20007;-70
2024/04/24 06:38:01;;;;;;;7.20;2.42;;;;;;;5.46;98.96;100697.91;5440864;26;20018;-71
2024/04/24 06:40:27;;;;;;;9.73;3.05;;;;;;;5.61;98.72;100698.41;5400365;26;20060;-71
2024/04/24 06:42:53;;;;;;;13.35;2.35;;;;;;;5.62;98.58;100693.13;5433896;26;20011;-72
2024/04/24 06:45:19;;;;;;;6.90;1.80;;;;;;;5.64;96.75;100685.31;5410459;26;20668;-71
2024/04/24 06:47:45;;;;;;;6.22;1.70;;;;;;;5.79;96.14;100688.38;5413831;26;20382;-71
2024/04/24 06:50:10;;;;;;;5.18;1.52;;;;;;;5.76;94.76;100680.88;5401834;26;20007;-72
2024/04/24 06:52:36;;;;;;;4.38;1.27;;;;;;;5.89;95.68;100683.25;5437918;26;20007;-71
2024/04/24 06:55:03;;;;;;;5.78;1.73;;;;;;;6.13;93.34;100670.94;5403909;26;20007;-71
2024/04/24 06:57:28;;;;;;;7.15;1.48;;;;;;;6.28;91.02;100663.66;5410693;26;20038;-72
2024/04/24 06:59:54;;;;;;;5.97;1.42;;;;;;;6.48;88.92;100658.53;5435819;26;20464;-71
2024/04/24 07:02:20;;;;;;;6.97;1.40;;;;;;;6.63;88.89;100658.03;5414195;26;20006;-71
2024/04/24 07:04:46;;;;;;;7.15;1.52;;;;;;;7.19;86.52;100664.28;5403412;26;20007;-71
2024/04/24 07:07:12;;;;;;;11.18;2.65;;;;;;;7.86;83.01;100658.31;5425000;26;20000;-71
2024/04/24 07:09:38;;;;;;;6.47;2.35;;;;;;;7.80;77.50;100654.53;5405282;26;20006;-72
2024/04/24 07:12:04;;;;;;;6.80;1.95;;;;;;;7.69;80.39;100652.94;5409823;26;20829;-71
2024/04/24 07:14:30;;;;;;;12.30;2.00;;;;;;;7.90;79.64;100646.75;5440671;26;20030;-71
2024/04/24 07:16:56;;;;;;;6.50;1.92;;;;;;;8.77;74.11;100630.75;5440980;26;20007;-72
2024/04/24 07:19:22;;;;;;;3.92;1.63;;;;;;;9.64;71.02;100628.28;5413471;26;21168;-72
2024/04/24 07:21:48;;;;;;;7.35;2.00;;;;;;;9.79;68.64;100630.31;5436550;26;20351;-71
2024/04/24 07:24:14;;;;;;;6.82;1.83;;;;;;;10.38;67.00;100622.59;5407059;26;20003;-71
2024/04/24 07:26:43;;;;;;;11.25;2.70;;;;;;;10.79;65.83;100617.47;5399654;26;20013;-72
2024/04/24 07:29:09;;;;;;;6.97;1.58;;;;;;;10.99;63.61;100616.19;5434815;26;20403;-71
2024/04/24 07:31:36;;;;;;;12.10;2.00;;;;;;;10.08;64.85;100624.78;5430360;26;19999;-71
2024/04/24 07:34:02;;;;;;;7.95;1.60;;;;;;;9.54;66.91;100617.25;5443876;26;20006;-72
2024/04/24 07:36:28;;;;;;;8.95;2.03;;;;;;;9.24;68.74;100619.31;5407011;26;20017;-71
2024/04/24 07:38:54;;;;;;;5.57;1.60;;;;;;;8.98;70.30;100618.50;5438705;26;20003;-71
2024/04/24 07:41:20;;;;;;;11.77;2.00;;;;;;;8.73;74.05;100616.50;5390523;26;20010;-71
2024/04/24 07:43:47;;;;;;;7.78;2.05;;;;;;;8.33;74.72;100617.72;5408252;26;20457;-71
2024/04/24 07:46:13;;;;;;;11.55;1.75;;;;;;;7.92;74.70;100627.56;5442060;26;20007;-71
2024/04/24 07:48:39;;;;;;;10.32;2.40;;;;;;;7.57;76.25;100630.81;5438254;26;20026;-71
2024/04/24 07:51:05;;;;;;;7.93;1.60;;;;;;;7.45;78.71;100622.44;5439066;26;20011;-71
2024/04/24 07:53:31;;;;;;;8.15;1.52;;;;;;;7.61;77.57;100634.78;5443141;26;20014;-71
2024/04/24 07:55:58;;;;;;;6.35;1.70;;;;;;;7.82;75.74;100628.56;5437927;26;20450;-72
2024/04/24 07:58:25;;;;;;;13.13;2.10;;;;;;;7.94;77.33;100630.03;5445564;26;20007;-73
2024/04/24 08:00:51;;;;;;;12.45;1.80;;;;;;;8.11;75.46;100633.59;5436727;26;20469;-71
2024/04/24 08:03:17;;;;;;;7.15;1.80;;;;;;;8.49;74.67;100624.84;5432865;26;20044;-72
2024/04/24 08:05:43;;;;;;;12.40;1.70;;;;;;;8.17;73.28;100633.88;5439368;26;20006;-71
2024/04/24 08:08:09;;;;;;;8.60;1.40;;;;;;;8.32;71.54;100628.19;5444147;26;20023;-71
2024/04/24 08:10:35;;;;;;;10.85;1.75;;;;;;;8.98;69.45;100621.88;5445907;26;20014;-71
2024/04/24 08:13:01;;;;;;;14.27;2.70;;;;;;;9.16;68.37;100620.06;5435033;26;20007;-72
2024/04/24 08:15:27;;;;;;;12.25;1.60;;;;;;;9.48;68.02;100628.22;5439397;26;20461;-71
2024/04/24 08:17:53;;;;;;;10.30;2.22;;;;;;;9.24;66.87;100621.91;5439313;26;19999;-71
2024/04/24 08:20:19;;;;;;;11.18;1.50;;;;;;;9.46;64.92;100624.97;5410161;26;20445;-71
2024/04/24 08:22:45;;;;;;;6.78;1.73;;;;;;;10.24;63.56;100616.22;5440154;26;20386;-71
2024/04/24 08:25:11;;;;;;;10.43;2.00;;;;;;;11.06;61.72;100611.97;5409173;26;20011;-71
2024/04/24 08:27:37;;;;;;;11.27;1.67;;;;;;;11.75;58.12;100608.88;5439289;26;20358;-71
2024/04/24 08:30:03;;;;;;;10.18;1.73;;;;;;;12.15;57.06;100601.09;5435798;26;20006;-72
2024/04/24 08:32:29;;;;;;;7.60;1.70;;;;;;;11.89;58.18;100599.59;5440895;26;20023;-71
2024/04/24 08:34:55;;;;;;;13.45;1.63;;;;;;;10.12;59.56;100603.56;5410720;26;19999;-71
2024/04/24 08:37:21;;;;;;;5.38;1.40;;;;;;;9.41;64.01;100609.09;5408733;26;20017;-72
2024/04/24 08:39:47;;;;;;;8.75;1.88;;;;;;;8.97;65.68;100615.09;5439388;26;20007;-71
2024/04/24 08:42:13;;;;;;;9.20;2.20;;;;;;;8.88;68.64;100613.41;5435631;26;20007;-72
2024/04/24 08:44:42;;;;;;;13.95;2.53;;;;;;;9.30;68.53;100608.34;5439775;26;20014;-71
2024/04/24 08:47:11;;;;;;;13.02;2.13;;;;;;;9.39;68.37;100609.22;5437085;26;20014;-71
2024/04/24 08:49:39;;;;;;;14.38;2.15;;;;;;;9.32;69.37;100610.78;5432668;26;20650;-72
2024/04/24 08:52:05;;;;;;;10.85;2.10;;;;;;;8.99;66.89;100615.75;5439667;26;20403;-72
2024/04/24 08:54:34;;;;;;;11.25;1.60;;;;;;;8.71;66.80;100615.03;5411250;26;20007;-71
2024/04/24 08:57:02;;;;;;;10.57;1.70;;;;;;;8.96;67.84;100618.63;5408848;26;20709;-72
2024/04/24 08:59:32;;;;;;;12.82;1.80;;;;;;;8.84;66.25;100612.88;5443913;26;20052;-71
2024/04/24 09:02:07;;;;;;;10.38;1.35;;;;;;;9.02;64.96;100593.94;5411216;26;20380;-72
2024/04/24 09:04:35;;;;;;;9.85;1.60;;;;;;;9.04;66.39;100599.78;5409564;26;20464;-71
2024/04/24 09:07:01;;;;;;;14.90;2.28;;;;;;;8.98;65.79;100587.44;5440570;26;20006;-72
2024/04/24 09:09:28;;;;;;;9.30;1.58;;;;;;;8.94;64.69;100592.91;5410168;26;20083;-72
2024/04/24 09:11:54;;;;;;;7.03;1.52;;;;;;;8.99;66.34;100591.69;5430239;26;20015;-71
2024/04/24 09:14:20;;;;;;;9.05;1.45;;;;;;;9.40;65.14;100584.16;5439459;26;20014;-72
2024/04/24 09:16:47;;;;;;;12.20;1.42;;;;;;;9.50;61.88;100577.09;5403293;26;20087;-72
2024/04/24 09:19:13;;;;;;;11.88;1.50;;;;;;;9.24;61.47;100584.88;5441364;26;20014;-72
2024/04/24 09:21:39;;;;;;;4.90;1.48;;;;;;;9.32;62.11;100570.22;5439424;26;20010;-72
2024/04/24 09:24:06;;;;;;;8.43;1.77;;;;;;;9.31;62.38;100568.59;5402291;26;20506;-71
2024/04/24 09:26:31;;;;;;;9.85;1.63;;;;;;;9.40;62.57;100569.47;5397190;26;20007;-71
2024/04/24 09:28:57;;;;;;;6.95;2.17;;;;;;;9.50;63.03;100574.53;5438563;26;20022;-71
2024/04/24 09:31:23;;;;;;;9.73;1.63;;;;;;;9.43;63.06;100570.91;5437826;26;20010;-71
2024/04/24 09:33:49;;;;;;;9.13;1.67;;;;;;;9.32;62.70;100571.97;5437933;26;20006;-72
2024/04/24 09:36:15;;;;;;;7.10;1.70;;;;;;;9.16;62.93;100568.34;5407680;26;20003;-72
2024/04/24 09:38:41;;;;;;;14.80;2.40;;;;;;;9.19;64.07;100566.41;5378914;26;20006;-72
2024/04/24 09:41:09;;;;;;;8.57;1.50;;;;;;;9.18;62.70;100560.44;5408717;26;20331;-72
2024/04/24 09:43:35;;;;;;;16.65;3.63;;;;;;;9.50;64.70;100564.16;5439828;26;20034;-72
2024/04/24 09:46:03;;;;;;;14.00;1.70;;;;;;;9.48;62.53;100563.50;5439885;26;20003;-72
2024/04/24 09:48:30;;;;;;;17.13;2.08;;;;;;;9.69;62.73;100568.28;5407643;26;20007;-71
2024/04/24 09:50:56;;;;;;;11.65;1.80;;;;;;;9.61;61.77;100561.31;5440487;26;20051;-73
2024/04/24 09:53:22;;;;;;;13.73;1.75;;;;;;;9.55;62.53;100562.75;5440424;26;20084;-73
2024/04/24 09:56:00;;;;;;;10.02;1.60;;;;;;;9.42;62.41;100556.34;5410901;26;20083;-73
2024/04/24 09:58:27;;;;;;;9.65;1.67;;;;;;;9.55;62.26;100564.53;5410993;26;20007;-73
2024/04/24 10:00:53;;;;;;;10.13;1.45;;;;;;;9.49;58.41;100547.00;5438132;26;20044;-72
2024/04/24 10:03:23;;;;;;;12.43;1.33;;;;;;;9.44;59.47;100555.25;5436368;26;20018;-73
2024/04/24 10:05:54;;;;;;;15.32;2.15;;;;;;;9.33;61.28;100548.53;5436974;26;20415;-72
2024/04/24 10:08:26;;;;;;;10.20;1.42;;;;;;;9.18;63.33;100555.25;5442278;26;20453;-72
2024/04/24 10:10:55;;;;;;;16.70;2.03;;;;;;;9.10;65.29;100556.03;5402996;26;20019;-72
2024/04/24 10:13:23;;;;;;;9.77;2.05;;;;;;;9.00;67.26;100557.88;5442142;26;20076;-73
2024/04/24 10:15:55;;;;;;;9.52;1.60;;;;;;;9.25;69.09;100551.09;5437329;26;20019;-72
2024/04/24 10:18:21;;;;;;;8.35;1.38;;;;;;;9.09;67.46;100548.41;5437803;26;20017;-72
2024/04/24 10:20:49;;;;;;;10.88;1.65;;;;;;;9.13;66.54;100542.75;5437484;26;20014;-72
2024/04/24 10:23:16;;;;;;;10.80;2.08;;;;;;;8.95;67.78;100550.59;5407676;26;20003;-72
2024/04/24 10:25:43;;;;;;;10.10;1.80;;;;;;;9.00;67.16;100552.72;5436284;26;20019;-72
2024/04/24 10:28:09;;;;;;;11.93;2.28;;;;;;;8.85;66.84;100559.38;5442592;26;20019;-73
2024/04/24 10:30:37;;;;;;;13.45;1.60;;;;;;;8.51;71.64;100563.50;5444826;26;20002;-73
2024/04/24 10:33:06;;;;;;;10.07;1.52;;;;;;;8.41;77.40;100573.06;5439023;26;20014;-73
2024/04/24 10:35:33;;;;;;;15.13;2.63;;;;;;;8.06;83.20;100585.00;5440703;26;20022;-73
2024/04/24 10:38:04;;;;;;;13.70;1.88;;;;;;;7.98;84.69;100583.09;5443402;26;20000;-73
2024/04/24 10:40:31;;;;;;;3.85;1.30;;;;;;;7.90;87.64;100570.09;5436840;26;20399;-73
2024/04/24 10:43:04;;;;;;;7.18;2.00;;;;;;;7.79;89.07;100583.19;5382936;26;19991;-73
2024/04/24 10:45:35;;;;;;;10.18;2.38;;;;;;;7.80;91.19;100572.75;5446275;26;20007;-73
2024/04/24 10:48:01;;;;;;;8.38;2.00;;;;;;;7.76;90.65;100566.25;5444913;26;20359;-73
2024/04/24 10:50:28;;;;;;;10.65;2.15;;;;;;;7.64;90.21;100582.84;5411161;26;20071;-72
2024/04/24 10:52:56;;;;;;;9.00;1.35;;;;;;;7.49;93.02;100585.06;5408999;26;20006;-73
2024/04/24 10:55:22;;;;;;;11.40;1.60;;;;;;;7.30;92.48;100593.69;5445098;26;20010;-73
2024/04/24 10:57:50;;;;;;;10.15;1.98;;;;;;;7.06;95.03;100588.16;5446734;26;20007;-73
2024/04/24 11:00:21;;;;;;;10.65;1.92;;;;;;;7.25;97.59;100575.22;5444670;26;20411;-73
2024/04/24 11:02:48;;;;;;;12.50;2.60;;;;;;;7.45;98.88;100573.41;5444016;26;20014;-73
2024/04/24 11:05:17;;;;;;;11.32;1.67;;;;;;;7.56;99.64;100572.44;5444893;26;20015;-72
2024/04/24 11:07:43;;;;;;;10.93;1.90;;;;;;;7.89;99.34;100562.50;5407142;26;20006;-72
2024/04/24 11:10:10;;;;;;;11.52;1.90;;;;;;;8.35;98.32;100556.38;5438066;26;20022;-72
2024/04/24 11:12:40;;;;;;;8.32;1.70;;;;;;;8.76;100.00;100546.41;5410646;26;20075;-72
2024/04/24 11:15:07;;;;;;;10.73;1.75;;;;;;;9.12;98.58;100530.81;5436823;26;20021;-72
2024/04/24 11:17:33;;;;;;;5.97;1.67;;;;;;;9.45;97.42;100535.34;5435849;26;20014;-73
2024/04/24 11:20:01;;;;;;;10.75;1.45;;;;;;;9.64;94.46;100521.34;5407629;26;20019;-72
2024/04/24 11:22:30;;;;;;;7.38;1.38;;;;;;;9.75;90.24;100519.28;5435686;26;20011;-72
2024/04/24 11:24:56;;;;;;;13.23;1.98;;;;;;;9.84;91.38;100522.72;5439273;26;20011;-72