Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:10;;;;;;;;;;;;;;;17.44;52.63;100261.69;4977006;28;19925;-82
2022/02/16 00:02:38;;;;;;;;;;;;;;;17.43;52.54;100262.59;4994975;28;20480;-81
2022/02/16 00:05:04;;;;;;;;;;;;;;;17.44;52.79;100264.31;4979047;28;20269;-80
2022/02/16 00:07:30;;;;;;;;;;;;;;;17.43;52.88;100253.06;4998686;28;19921;-81
2022/02/16 00:09:55;;;;;;;;;;;;;;;17.43;52.87;100245.25;4960906;28;19918;-80
2022/02/16 00:12:20;;;;;;;;;;;;;;;17.43;52.45;100242.66;4996464;28;19920;-81
2022/02/16 00:14:45;;;;;;;;;;;;;;;17.43;52.65;100226.19;4981383;28;19950;-80
2022/02/16 00:17:10;;;;;;;;;;;;;;;17.43;52.68;100228.78;4972429;28;19922;-79
2022/02/16 00:19:36;;;;;;;;;;;;;;;17.43;52.73;100215.78;4984093;28;19948;-83
2022/02/16 00:22:01;;;;;;;;;;;;;;;17.43;52.65;100215.78;5017827;28;19949;-82
2022/02/16 00:24:26;;;;;;;;;;;;;;;17.43;52.68;100211.44;5017895;28;19913;-82
2022/02/16 00:26:52;;;;;;;;;;;;;;;17.43;52.56;100205.38;4999225;28;20008;-80
2022/02/16 00:29:17;;;;;;;;;;;;;;;17.43;52.70;100211.44;4999680;28;19917;-83
2022/02/16 00:31:42;;;;;;;;;;;;;;;17.42;52.49;100207.13;4983140;28;19922;-82
2022/02/16 00:34:08;;;;;;;;;;;;;;;17.42;52.69;100198.44;4980664;28;19921;-83
2022/02/16 00:36:34;;;;;;;;;;;;;;;17.42;52.54;100199.34;4996188;28;19965;-80
2022/02/16 00:38:59;;;;;;;;;;;;;;;17.42;52.63;100201.06;5007405;28;20362;-79
2022/02/16 00:41:25;;;;;;;;;;;;;;;17.41;52.64;100187.19;4983757;28;20278;-80
2022/02/16 00:43:50;;;;;;;;;;;;;;;17.42;52.51;100181.13;4996579;28;19924;-80
2022/02/16 00:46:15;;;;;;;;;;;;;;;17.42;52.77;100177.63;4980327;28;19917;-82
2022/02/16 00:48:40;;;;;;;;;;;;;;;17.42;52.72;100159.44;4972630;28;20012;-80
2022/02/16 00:51:06;;;;;;;;;;;;;;;17.42;52.48;100154.22;4974674;28;19922;-81
2022/02/16 00:53:31;;;;;;;;;;;;;;;17.42;52.57;100159.44;4963991;28;19922;-83
2022/02/16 00:55:56;;;;;;;;;;;;;;;17.42;52.48;100147.31;4982419;28;20370;-83
2022/02/16 00:58:21;;;;;;;;;;;;;;;17.43;52.55;100153.34;4983435;28;19971;-83
2022/02/16 01:00:48;;;;;;;;;;;;;;;17.41;52.72;100142.97;4966560;28;19965;-82
2022/02/16 01:03:13;;;;;;;;;;;;;;;17.42;52.64;100138.63;4980602;28;19929;-83
2022/02/16 01:05:38;;;;;;;;;;;;;;;17.42;52.64;100136.03;4980381;28;19913;-83
2022/02/16 01:08:07;;;;;;;;;;;;;;;17.41;52.67;100135.16;4988567;28;20009;-82
2022/02/16 01:10:32;;;;;;;;;;;;;;;17.41;52.57;100129.97;5016999;28;20282;-84
2022/02/16 01:12:57;;;;;;;;;;;;;;;17.41;52.69;100135.16;4999677;28;19926;-85
2022/02/16 01:15:23;;;;;;;;;;;;;;;17.40;52.58;100120.47;4999773;28;19967;-83
2022/02/16 01:17:48;;;;;;;;;;;;;;;17.42;52.86;100115.22;4999672;28;19921;-84
2022/02/16 01:20:13;;;;;;;;;;;;;;;17.41;52.74;100116.13;5001206;28;19922;-84
2022/02/16 01:22:38;;;;;;;;;;;;;;;17.40;52.54;100097.06;4979905;28;19929;-80
2022/02/16 01:25:04;;;;;;;;;;;;;;;17.40;52.59;100091.00;4979121;28;19918;-83
2022/02/16 01:27:29;;;;;;;;;;;;;;;17.40;52.56;100086.66;4964416;28;19928;-80
2022/02/16 01:29:54;;;;;;;;;;;;;;;17.40;52.43;100075.41;4980287;28;19941;-82
2022/02/16 01:32:20;;;;;;;;;;;;;;;17.40;52.67;100071.06;4964663;28;19922;-80
2022/02/16 01:34:45;;;;;;;;;;;;;;;17.40;52.66;100071.06;4981480;28;19917;-80
2022/02/16 01:37:10;;;;;;;;;;;;;;;17.40;52.69;100067.59;4996928;28;19922;-82
2022/02/16 01:39:35;;;;;;;;;;;;;;;17.39;52.58;100064.13;4982464;28;19918;-82
2022/02/16 01:42:01;;;;;;;;;;;;;;;17.40;52.66;100057.19;5016447;28;20371;-83
2022/02/16 01:44:27;;;;;;;;;;;;;;;17.40;52.88;100049.41;4998843;28;19944;-81
2022/02/16 01:47:04;;;;;;;;;;;;;;;17.39;52.73;100042.47;4981915;28;19921;-84
2022/02/16 01:49:30;;;;;;;;;;;;;;;17.39;52.56;100032.91;5016484;28;20282;-83
2022/02/16 01:51:55;;;;;;;;;;;;;;;17.39;52.51;100029.47;4979261;28;19917;-83
2022/02/16 01:54:20;;;;;;;;;;;;;;;17.38;52.42;100018.22;4997994;28;19917;-80
2022/02/16 01:56:47;;;;;;;;;;;;;;;17.38;52.56;100012.16;4998243;28;20003;-82
2022/02/16 01:59:15;;;;;;;;;;;;;;;17.39;52.55;100008.66;5015964;28;19999;-81
2022/02/16 02:01:41;;;;;;;;;;;;;;;17.39;52.72;100000.84;4998020;28;19921;-80
2022/02/16 02:04:07;;;;;;;;;;;;;;;17.38;52.66;100005.22;5015637;28;20276;-81
2022/02/16 02:06:32;;;;;;;;;;;;;;;17.38;52.82;99999.16;5002848;28;20415;-82
2022/02/16 02:08:57;;;;;;;;;;;;;;;17.38;52.66;99997.41;4978676;28;19922;-82
2022/02/16 02:11:23;;;;;;;;;;;;;;;17.38;52.51;99999.16;4988967;28;20287;-81
2022/02/16 02:13:58;;;;;;;;;;;;;;;17.39;52.68;99986.09;5015803;28;20297;-81
2022/02/16 02:16:23;;;;;;;;;;;;;;;17.38;52.63;100000.00;5015378;28;19918;-82
2022/02/16 02:18:49;;;;;;;;;;;;;;;17.38;52.58;99991.34;4997896;28;19924;-82
2022/02/16 02:21:14;;;;;;;;;;;;;;;17.38;52.76;99993.97;5010409;28;19921;-80
2022/02/16 02:23:39;;;;;;;;;;;;;;;17.38;52.68;99986.16;4997497;28;19918;-81
2022/02/16 02:26:05;;;;;;;;;;;;;;;17.38;52.71;99986.16;4974483;28;19922;-76
2022/02/16 02:28:30;;;;;;;;;;;;;;;17.38;52.72;99975.75;4995530;28;20336;-76
2022/02/16 02:30:55;;;;;;;;;;;;;;;17.38;52.67;99975.75;4978195;28;19922;-76
2022/02/16 02:33:21;;;;;;;;;;;;;;;17.37;52.59;99967.06;4972387;28;19943;-77
2022/02/16 02:35:46;;;;;;;;;;;;;;;17.38;52.79;99962.75;5013973;28;19961;-76
2022/02/16 02:38:11;;;;;;;;;;;;;;;17.38;52.75;99957.56;4997593;28;19917;-78
2022/02/16 02:40:37;;;;;;;;;;;;;;;17.38;52.63;99962.75;4984779;28;19921;-78
2022/02/16 02:43:02;;;;;;;;;;;;;;;17.37;52.67;99954.06;4978066;28;20391;-78
2022/02/16 02:45:27;;;;;;;;;;;;;;;17.37;52.57;99942.81;4978081;28;19956;-81
2022/02/16 02:47:53;;;;;;;;;;;;;;;17.36;52.60;99926.38;4978975;28;19977;-77
2022/02/16 02:50:18;;;;;;;;;;;;;;;17.36;52.62;99913.38;4997420;28;19917;-78
2022/02/16 02:52:44;;;;;;;;;;;;;;;17.36;52.62;99921.16;4984481;28;20012;-75
2022/02/16 02:55:12;;;;;;;;;;;;;;;17.36;52.73;99912.53;4977666;28;19929;-75
2022/02/16 02:57:38;;;;;;;;;;;;;;;17.36;52.55;99910.75;4995297;28;19917;-76
2022/02/16 03:00:04;;;;;;;;;;;;;;;17.36;52.72;99905.56;4961797;28;20008;-75
2022/02/16 03:02:30;;;;;;;;;;;;;;;17.36;52.63;99912.53;4985350;28;19921;-76
2022/02/16 03:04:55;;;;;;;;;;;;;;;17.36;52.63;99907.31;4977767;28;19914;-77
2022/02/16 03:07:20;;;;;;;;;;;;;;;17.36;52.74;99905.56;4988629;28;19926;-78
2022/02/16 03:09:45;;;;;;;;;;;;;;;17.36;52.68;99894.31;4980648;28;19929;-76
2022/02/16 03:12:11;;;;;;;;;;;;;;;17.35;52.70;99888.22;4996911;28;19988;-76
2022/02/16 03:14:36;;;;;;;;;;;;;;;17.35;52.86;99875.22;5014612;28;19924;-76
2022/02/16 03:17:01;;;;;;;;;;;;;;;17.35;52.70;99859.63;4989730;28;19922;-77
2022/02/16 03:19:27;;;;;;;;;;;;;;;17.34;52.87;99852.72;4994930;28;19984;-76
2022/02/16 03:21:52;;;;;;;;;;;;;;;17.34;52.62;99842.31;4986189;28;20004;-77
2022/02/16 03:24:17;;;;;;;;;;;;;;;17.35;52.52;99838.81;4994861;28;19922;-77
2022/02/16 03:26:43;;;;;;;;;;;;;;;17.35;52.84;99830.19;4968690;28;19921;-76
2022/02/16 03:29:08;;;;;;;;;;;;;;;17.35;52.62;99811.97;5014427;28;19917;-76
2022/02/16 03:31:33;;;;;;;;;;;;;;;17.34;52.62;99808.53;4994734;28;19918;-76
2022/02/16 03:33:58;;;;;;;;;;;;;;;17.34;52.55;99800.72;4990016;28;19937;-76
2022/02/16 03:36:26;;;;;;;;;;;;;;;17.35;52.47;99791.16;4996328;28;20371;-76
2022/02/16 03:38:51;;;;;;;;;;;;;;;17.34;52.60;99792.06;4996740;28;20291;-78
2022/02/16 03:41:16;;;;;;;;;;;;;;;17.34;52.61;99776.47;4996343;28;19921;-78
2022/02/16 03:43:41;;;;;;;;;;;;;;;17.33;52.58;99788.59;4996301;28;19925;-78
2022/02/16 03:46:07;;;;;;;;;;;;;;;17.35;52.77;99772.97;4980292;28;19917;-78
2022/02/16 03:48:33;;;;;;;;;;;;;;;17.33;52.55;99767.78;4997084;28;19914;-77
2022/02/16 03:50:58;;;;;;;;;;;;;;;17.33;52.44;99770.41;4984098;28;19922;-80
2022/02/16 03:53:24;;;;;;;;;;;;;;;17.33;52.52;99760.00;4999347;28;19918;-82
2022/02/16 03:55:49;;;;;;;;;;;;;;;17.33;52.61;99762.59;4960861;28;19930;-84
2022/02/16 03:58:15;;;;;;;;;;;;;;;17.33;52.75;99754.78;4961474;28;19968;-82
2022/02/16 04:00:40;;;;;;;;;;;;;;;17.34;52.60;99745.28;4994501;28;19914;-80
2022/02/16 04:03:06;;;;;;;;;;;;;;;17.32;52.70;99737.50;4977056;28;20020;-81
2022/02/16 04:05:31;;;;;;;;;;;;;;;17.33;52.62;99733.16;4988976;28;19917;-84
2022/02/16 04:07:56;;;;;;;;;;;;;;;17.33;52.60;99734.00;4991463;28;19928;-82
2022/02/16 04:10:22;;;;;;;;;;;;;;;17.33;52.61;99733.16;4964362;28;19930;-83
2022/02/16 04:12:47;;;;;;;;;;;;;;;17.33;52.52;99720.13;4962498;28;19922;-81
2022/02/16 04:15:14;;;;;;;;;;;;;;;17.33;52.71;99707.97;4995232;28;19980;-83
2022/02/16 04:17:39;;;;;;;;;;;;;;;17.32;52.52;99700.25;4977878;28;19922;-83
2022/02/16 04:20:05;;;;;;;;;;;;;;;17.32;52.55;99682.91;4977374;28;20009;-82
2022/02/16 04:22:30;;;;;;;;;;;;;;;17.32;52.38;99682.91;4977686;28;19926;-83
2022/02/16 04:24:55;;;;;;;;;;;;;;;17.32;52.71;99669.88;4994423;28;19921;-82
2022/02/16 04:27:20;;;;;;;;;;;;;;;17.32;52.46;99658.66;4994241;28;19980;-76
2022/02/16 04:29:46;;;;;;;;;;;;;;;17.31;52.55;99657.81;4960661;28;20324;-77
2022/02/16 04:32:11;;;;;;;;;;;;;;;17.31;52.66;99655.19;4963713;28;19917;-77
2022/02/16 04:34:37;;;;;;;;;;;;;;;17.32;52.39;99656.88;4976919;28;19921;-77
2022/02/16 04:37:03;;;;;;;;;;;;;;;17.32;52.52;99650.84;4976891;28;19921;-78
2022/02/16 04:39:28;;;;;;;;;;;;;;;17.31;52.57;99630.91;4989842;28;19926;-78
2022/02/16 04:41:53;;;;;;;;;;;;;;;17.30;52.59;99627.47;4960585;28;19918;-76
2022/02/16 04:44:18;;;;;;;;;;;;;;;17.30;52.39;99617.06;4978509;28;19918;-77
2022/02/16 04:46:44;;;;;;;;;;;;;;;17.31;52.50;99612.72;4996074;28;19949;-77
2022/02/16 04:49:09;;;;;;;;;;;;;;;17.30;52.40;99611.88;5013469;28;19921;-76
2022/02/16 04:51:34;;;;;;;;;;;;;;;17.30;52.57;99604.06;4995688;28;19987;-76
2022/02/16 04:54:00;;;;;;;;;;;;;;;17.30;52.64;99598.03;4980087;28;19918;-78
2022/02/16 04:56:25;;;;;;;;;;;;;;;17.30;52.56;99585.03;4986058;28;19926;-77
2022/02/16 04:58:50;;;;;;;;;;;;;;;17.29;52.71;99591.97;4977423;28;19926;-76
2022/02/16 05:01:20;;;;;;;;;;;;;;;17.30;52.40;99591.06;4985826;28;19928;-81
2022/02/16 05:03:46;;;;;;;;;;;;;;;17.29;52.68;99584.19;4997263;28;19917;-82
2022/02/16 05:06:11;;;;;;;;;;;;;;;17.30;52.42;99566.81;4963891;28;19925;-81
2022/02/16 05:08:36;;;;;;;;;;;;;;;17.29;52.57;99560.78;5005853;28;19975;-77
2022/02/16 05:11:02;;;;;;;;;;;;;;;17.30;52.36;99551.22;4979627;28;19914;-78
2022/02/16 05:13:27;;;;;;;;;;;;;;;17.30;52.39;99543.44;4979479;28;19925;-77
2022/02/16 05:15:53;;;;;;;;;;;;;;;17.29;52.58;99537.38;4997003;28;20061;-77
2022/02/16 05:18:18;;;;;;;;;;;;;;;17.30;52.48;99530.44;4980202;28;19929;-77
2022/02/16 05:20:43;;;;;;;;;;;;;;;17.28;52.52;99515.69;4995294;28;19921;-78
2022/02/16 05:23:08;;;;;;;;;;;;;;;17.29;52.54;99521.78;4964615;28;20364;-79
2022/02/16 05:25:34;;;;;;;;;;;;;;;17.30;52.70;99517.44;4996385;28;19922;-78
2022/02/16 05:27:59;;;;;;;;;;;;;;;17.29;52.25;99511.38;4963794;28;19924;-78
2022/02/16 05:30:24;;;;;;;;;;;;;;;17.28;52.50;99488.88;4979592;28;20328;-78
2022/02/16 05:32:50;;;;;;;;;;;;;;;17.28;52.30;99478.47;4963000;28;19917;-78
2022/02/16 05:35:15;;;;;;;;;;;;;;;17.28;52.48;99483.66;4992884;28;19934;-78
2022/02/16 05:37:40;;;;;;;;;;;;;;;17.28;52.59;99483.66;4982105;28;20425;-80
2022/02/16 05:40:06;;;;;;;;;;;;;;;17.28;52.45;99470.66;4998289;28;19924;-77
2022/02/16 05:42:34;;;;;;;;;;;;;;;17.28;52.40;99468.06;4982255;28;19917;-77
2022/02/16 05:44:59;;;;;;;;;;;;;;;17.27;52.42;99464.63;4989891;28;20425;-80
2022/02/16 05:47:24;;;;;;;;;;;;;;;17.27;52.38;99458.56;4968953;28;19922;-77
2022/02/16 05:49:50;;;;;;;;;;;;;;;17.27;52.44;99467.22;4987230;28;19975;-78
2022/02/16 05:52:15;;;;;;;;;;;;;;;17.32;52.63;99467.06;4984092;28;20016;-83
2022/02/16 05:54:43;;;;;;;;;;;;;;;17.34;52.62;99461.84;4987408;28;19969;-76
2022/02/16 05:57:09;;;;;;;;;;;;;;;17.33;52.61;99460.97;4980169;28;20091;-78
2022/02/16 05:59:34;;;;;;;;;;;;;;;17.32;52.38;99458.44;4979210;28;20007;-76
2022/02/16 06:02:04;;;;;;;;;;;;;;;17.31;52.41;99455.00;4981802;28;20010;-77
2022/02/16 06:04:33;;;;;;;;;;;;;;;17.31;52.46;99447.19;5004330;28;19925;-79
2022/02/16 06:06:59;;;;;;;;;;;;;;;17.31;52.65;99443.72;5002572;28;20297;-77
2022/02/16 06:09:25;;;;;;;;;;;;;;;17.31;52.58;99448.91;4978832;28;20004;-81
2022/02/16 06:11:50;;;;;;;;;;;;;;;17.32;52.74;99440.22;4978928;28;20376;-83
2022/02/16 06:14:15;;;;;;;;;;;;;;;17.30;53.04;99448.06;4978688;28;19925;-83
2022/02/16 06:16:40;;;;;;;;;;;;;;;17.40;53.02;99459.06;4978853;28;19918;-83
2022/02/16 06:19:06;;;;;;;;;;;;;;;17.43;53.09;99444.19;4962874;28;19922;-83
2022/02/16 06:21:31;;;;;;;;;;;;;;;17.44;53.10;99443.31;4962656;28;19925;-85
2022/02/16 06:23:56;;;;;;;;;;;;;;;17.44;53.24;99443.31;4962917;28;19924;-83
2022/02/16 06:26:21;;;;;;;;;;;;;;;17.46;53.14;99446.72;4978580;28;20427;-83
2022/02/16 06:28:47;;;;;;;;;;;;;;;17.47;53.30;99432.78;4979934;28;19918;-86
2022/02/16 06:31:12;;;;;;;;;;;;;;;17.47;53.35;99438.00;4996294;28;19920;-84
2022/02/16 06:33:37;;;;;;;;;;;;;;;17.48;53.46;99442.31;4995968;28;19918;-84
2022/02/16 06:36:03;;;;;;;;;;;;;;;17.50;53.38;99446.59;4962466;28;20016;-84
2022/02/16 06:38:28;;;;;;;;;;;;;;;17.50;53.37;99450.06;4962397;28;19917;-85
2022/02/16 06:40:53;;;;;;;;;;;;;;;17.51;53.37;99445.69;4978560;28;20276;-85
2022/02/16 06:43:19;;;;;;;;;;;;;;;17.51;53.42;99446.56;4978371;28;19920;-84
2022/02/16 06:45:44;;;;;;;;;;;;;;;17.52;53.49;99445.66;4978221;28;19917;-77
2022/02/16 06:48:09;;;;;;;;;;;;;;;17.51;53.47;99451.78;4978262;28;19914;-78
2022/02/16 06:50:34;;;;;;;;;;;;;;;17.51;53.48;99446.56;4977965;28;20336;-79
2022/02/16 06:53:00;;;;;;;;;;;;;;;17.52;53.60;99450.00;4977918;28;19918;-77
2022/02/16 06:55:25;;;;;;;;;;;;;;;17.53;53.57;99443.91;4977631;28;19925;-77
2022/02/16 06:57:50;;;;;;;;;;;;;;;17.54;53.49;99450.81;4995463;28;19988;-77
2022/02/16 07:00:15;;;;;;;;;;;;;;;17.54;53.68;99436.06;4995352;28;19917;-82
2022/02/16 07:02:42;;;;;;;;;;;;;;;17.54;53.50;99433.44;4961959;28;19918;-76
2022/02/16 07:05:07;;;;;;;;;;;;;;;17.53;53.61;99438.69;4996026;28;19918;-80
2022/02/16 07:07:32;;;;;;;;;;;;;;;17.59;53.80;99426.34;4995165;28;19914;-79
2022/02/16 07:09:58;;;;;;;;;;;;;;;17.61;53.65;99444.50;4977712;28;19918;-79
2022/02/16 07:12:23;;;;;;;;;;;;;;;17.62;53.79;99436.66;4977848;28;19924;-81
2022/02/16 07:14:52;;;;;;;;;;;;;;;17.64;53.76;99421.88;4961916;28;20273;-82
2022/02/16 07:17:18;;;;;;;;;;;;;;;17.64;53.83;99440.06;4995211;28;19918;-80
2022/02/16 07:19:43;;;;;;;;;;;;;;;17.65;53.60;99444.38;4961337;28;19918;-79
2022/02/16 07:22:08;;;;;;;;;;;;;;;17.66;53.72;99450.44;4976752;28;19941;-80
2022/02/16 07:24:33;;;;;;;;;;;;;;;17.66;53.63;99440.03;4977330;28;19914;-78
2022/02/16 07:26:59;;;;;;;;;;;;;;;17.67;53.38;99458.16;4977388;28;19922;-80
2022/02/16 07:29:24;;;;;;;;;;;;;;;17.71;53.66;99450.28;4977332;28;19924;-79
2022/02/16 07:31:49;;;;;;;;;;;;;;;17.68;53.49;99457.28;4994813;28;19956;-79
2022/02/16 07:34:17;;;;;;;;;;;;;;;17.68;53.64;99457.28;4977414;28;19918;-79
2022/02/16 07:36:42;;;;;;;;;;;;;;;17.68;53.76;99457.28;4977334;28;19921;-79
2022/02/16 07:39:07;;;;;;;;;;;;;;;17.69;53.66;99468.53;4977395;28;19948;-78
2022/02/16 07:41:33;;;;;;;;;;;;;;;17.71;53.59;99461.53;4977237;28;20052;-78
2022/02/16 07:43:58;;;;;;;;;;;;;;;17.71;53.76;99481.50;4961102;28;20041;-79
2022/02/16 07:46:25;;;;;;;;;;;;;;;17.72;53.66;99484.03;4960951;28;20000;-78
2022/02/16 07:48:50;;;;;;;;;;;;;;;17.74;53.54;99487.44;4961437;28;19918;-79
2022/02/16 07:51:16;;;;;;;;;;;;;;;17.73;53.67;99497.94;4977428;28;19924;-78
2022/02/16 07:53:41;;;;;;;;;;;;;;;17.73;53.70;99509.19;4976968;28;19914;-78
2022/02/16 07:56:06;;;;;;;;;;;;;;;17.75;53.59;99520.38;4976914;28;20016;-78
2022/02/16 07:58:32;;;;;;;;;;;;;;;17.76;53.71;99516.88;4977011;28;20394;-78
2022/02/16 08:00:57;;;;;;;;;;;;;;;17.75;53.58;99509.97;4960931;28;19924;-79
2022/02/16 08:03:22;;;;;;;;;;;;;;;17.79;53.46;99516.78;4977297;28;19913;-78
2022/02/16 08:05:48;;;;;;;;;;;;;;;17.78;53.63;99525.47;4994314;28;20016;-79
2022/02/16 08:08:13;;;;;;;;;;;;;;;17.78;53.60;99530.69;4977046;28;19957;-77
2022/02/16 08:10:38;;;;;;;;;;;;;;;17.78;53.69;99520.28;4976951;28;19929;-79
2022/02/16 08:13:03;;;;;;;;;;;;;;;17.81;53.43;99514.13;4976919;28;19918;-79
2022/02/16 08:15:31;;;;;;;;;;;;;;;17.82;53.64;99516.72;4960707;28;19926;-78
2022/02/16 08:17:56;;;;;;;;;;;;;;;17.83;53.46;99512.34;4976938;28;19918;-78
2022/02/16 08:20:22;;;;;;;;;;;;;;;17.86;53.55;99486.25;4994356;28;20052;-79
2022/02/16 08:22:47;;;;;;;;;;;;;;;17.87;53.56;99504.41;4976914;28;19914;-80
2022/02/16 08:25:13;;;;;;;;;;;;;;;17.87;53.41;99493.16;4977120;28;19921;-79
2022/02/16 08:27:38;;;;;;;;;;;;;;;17.89;53.38;99493.94;4960610;28;20506;-79
2022/02/16 08:30:04;;;;;;;;;;;;;;;17.89;53.44;99492.19;4960608;28;19980;-79
2022/02/16 08:32:29;;;;;;;;;;;;;;;17.89;53.19;99494.78;4976766;28;20060;-78
2022/02/16 08:34:55;;;;;;;;;;;;;;;17.88;53.49;99497.47;4979369;28;20012;-79
2022/02/16 08:37:20;;;;;;;;;;;;;;;17.91;53.24;99507.78;4997986;28;19914;-79
2022/02/16 08:39:45;;;;;;;;;;;;;;;17.96;53.21;99507.63;4980558;28;19922;-79
2022/02/16 08:42:11;;;;;;;;;;;;;;;17.95;53.25;99498.97;4980386;28;19918;-79
2022/02/16 08:44:37;;;;;;;;;;;;;;;17.97;53.15;99499.78;4980541;28;19918;-80
2022/02/16 08:47:02;;;;;;;;;;;;;;;17.98;53.04;99498.00;4980288;28;20010;-80
2022/02/16 08:49:27;;;;;;;;;;;;;;;17.99;53.16;99492.75;4980435;28;19918;-79
2022/02/16 08:51:52;;;;;;;;;;;;;;;17.99;52.86;99500.56;4963997;28;20339;-80
2022/02/16 08:54:18;;;;;;;;;;;;;;;17.99;53.17;99503.19;4964086;28;20055;-80
2022/02/16 08:56:45;;;;;;;;;;;;;;;18.00;53.16;99497.06;4963706;28;20017;-79
2022/02/16 08:59:10;;;;;;;;;;;;;;;18.02;52.97;99512.63;4980224;28;19941;-77
2022/02/16 09:01:35;;;;;;;;;;;;;;;18.02;53.01;99525.66;4980056;28;19918;-80
2022/02/16 09:04:02;;;;;;;;;;;;;;;18.03;52.94;99514.31;4979854;28;19961;-78
2022/02/16 09:06:27;;;;;;;;;;;;;;;18.03;52.90;99523.00;4979610;28;19960;-78
2022/02/16 09:08:52;;;;;;;;;;;;;;;18.07;52.59;99519.41;4997313;28;19956;-80
2022/02/16 09:11:18;;;;;;;;;;;;;;;18.09;52.93;99524.53;4980009;28;20353;-78
2022/02/16 09:13:43;;;;;;;;;;;;;;;18.09;52.73;99519.34;4963885;28;19918;-80
2022/02/16 09:16:09;;;;;;;;;;;;;;;18.09;52.86;99521.94;4963668;28;19921;-78
2022/02/16 09:18:34;;;;;;;;;;;;;;;18.10;52.75;99510.63;4979548;28;19940;-77
2022/02/16 09:21:05;;;;;;;;;;;;;;;18.11;52.67;99493.25;4979669;28;19961;-78
2022/02/16 09:23:30;;;;;;;;;;;;;;;18.14;52.75;99493.16;4979600;28;19921;-80
2022/02/16 09:25:55;;;;;;;;;;;;;;;18.17;52.60;99503.47;4979622;28;19918;-80
2022/02/16 09:28:21;;;;;;;;;;;;;;;18.20;52.33;99506.81;4979573;28;20373;-79
2022/02/16 09:30:46;;;;;;;;;;;;;;;18.22;52.36;99499.81;4979523;28;19940;-80
2022/02/16 09:33:11;;;;;;;;;;;;;;;18.20;52.46;99505.97;4979635;28;19918;-78
2022/02/16 09:35:36;;;;;;;;;;;;;;;18.19;52.21;99507.72;4979495;28;19918;-81
2022/02/16 09:38:02;;;;;;;;;;;;;;;18.18;52.47;99510.38;4963229;28;19917;-81
2022/02/16 09:40:30;;;;;;;;;;;;;;;18.18;52.46;99519.06;4979570;28;20017;-81
2022/02/16 09:42:58;;;;;;;;;;;;;;;18.17;52.31;99525.16;4996727;28;19918;-81
2022/02/16 09:45:27;;;;;;;;;;;;;;;18.16;52.49;99533.88;4978671;28;19913;-81
2022/02/16 09:47:53;;;;;;;;;;;;;;;18.14;52.60;99512.25;4979166;28;19923;-81
2022/02/16 09:50:18;;;;;;;;;;;;;;;18.16;52.49;99515.66;4979171;28;19918;-80
2022/02/16 09:52:43;;;;;;;;;;;;;;;18.16;52.53;99509.56;4962944;28;20004;-79
2022/02/16 09:55:09;;;;;;;;;;;;;;;18.14;52.51;99500.97;4962752;28;20009;-80
2022/02/16 09:57:34;;;;;;;;;;;;;;;18.08;52.71;99489.84;4979143;28;19913;-79
2022/02/16 09:59:59;;;;;;;;;;;;;;;18.06;52.82;99468.22;4998082;28;19921;-79
2022/02/16 10:02:33;;;;;;;;;;;;;;;18.03;52.77;99476.16;4979126;28;19922;-78
2022/02/16 10:04:59;;;;;;;;;;;;;;;18.02;53.03;99465.78;4996214;28;19914;-78
2022/02/16 10:07:30;;;;;;;;;;;;;;;18.02;52.98;99468.38;4978891;28;20016;-77
2022/02/16 10:10:08;;;;;;;;;;;;;;;18.00;52.91;99473.63;4963170;28;19977;-79
2022/02/16 10:12:34;;;;;;;;;;;;;;;17.98;53.05;99459.81;4996260;28;19982;-79
2022/02/16 10:14:59;;;;;;;;;;;;;;;17.96;52.97;99456.41;4962441;28;19922;-78
2022/02/16 10:17:25;;;;;;;;;;;;;;;17.97;53.04;99459.88;4962698;28;19924;-78
2022/02/16 10:19:51;;;;;;;;;;;;;;;17.96;53.25;99460.78;4978721;28;19914;-80
2022/02/16 10:22:18;;;;;;;;;;;;;;;17.94;53.11;99462.56;4978693;28;20295;-79
2022/02/16 10:24:46;;;;;;;;;;;;;;;17.94;53.24;99454.75;4978659;28;19914;-79
2022/02/16 10:27:12;;;;;;;;;;;;;;;17.94;53.36;99452.16;4996116;28;19921;-80
2022/02/16 10:29:38;;;;;;;;;;;;;;;17.93;53.36;99451.31;4978590;28;19918;-79
2022/02/16 10:32:03;;;;;;;;;;;;;;;17.93;53.10;99438.31;4978427;28;20323;-78
2022/02/16 10:34:47;;;;;;;;;;;;;;;17.93;53.15;99451.31;4962448;28;19968;-79
2022/02/16 10:37:13;;;;;;;;;;;;;;;17.92;53.25;99443.56;4978408;28;19924;-79
2022/02/16 10:39:39;;;;;;;;;;;;;;;17.92;53.23;99467.84;4962275;28;19961;-80
2022/02/16 10:42:08;;;;;;;;;;;;;;;17.92;53.18;99464.38;4978093;28;19960;-80
2022/02/16 10:44:35;;;;;;;;;;;;;;;17.92;53.16;99477.38;4977898;28;20008;-79
2022/02/16 10:47:01;;;;;;;;;;;;;;;17.92;53.33;99480.84;4962018;28;19918;-79
2022/02/16 10:49:27;;;;;;;;;;;;;;;17.95;53.25;99495.53;4978065;28;20000;-78
2022/02/16 10:52:06;;;;;;;;;;;;;;;17.94;53.31;99499.00;4977941;28;19941;-79
2022/02/16 10:54:32;;;;;;;;;;;;;;;17.94;53.03;99528.47;4977724;28;19917;-78
2022/02/16 10:56:57;;;;;;;;;;;;;;;17.94;53.25;99535.44;4994852;28;19925;-80
2022/02/16 10:59:22;;;;;;;;;;;;;;;17.92;53.32;99538.13;4961911;28;19965;-82
2022/02/16 11:01:48;;;;;;;;;;;;;;;17.93;53.23;99537.19;4978017;28;19944;-82
2022/02/16 11:04:15;;;;;;;;;;;;;;;17.92;53.14;99543.31;4961952;28;19949;-79
2022/02/16 11:06:44;;;;;;;;;;;;;;;17.92;53.27;99537.25;4977774;28;19921;-83
2022/02/16 11:09:20;;;;;;;;;;;;;;;17.92;53.17;99525.09;4977765;28;19913;-83
2022/02/16 11:11:51;;;;;;;;;;;;;;;17.94;53.27;99510.25;4995241;28;19914;-82
2022/02/16 11:14:17;;;;;;;;;;;;;;;17.97;53.11;99514.53;4977838;28;20386;-81
2022/02/16 11:16:45;;;;;;;;;;;;;;;17.98;53.18;99517.06;4977744;28;19918;-83
2022/02/16 11:19:29;;;;;;;;;;;;;;;17.96;53.33;99529.28;4977836;28;19968;-83
2022/02/16 11:21:58;;;;;;;;;;;;;;;17.98;53.21;99539.66;4977629;28;20395;-81
2022/02/16 11:24:28;;;;;;;;;;;;;;;17.99;53.25;99546.59;4977469;28;19913;-81
2022/02/16 11:26:53;;;;;;;;;;;;;;;17.99;53.25;99531.81;4977608;28;19913;-79
2022/02/16 11:29:27;;;;;;;;;;;;;;;18.00;53.30;99541.31;4977711;28;20029;-82
2022/02/16 11:31:53;;;;;;;;;;;;;;;18.00;53.25;99528.28;4977397;28;19918;-81
2022/02/16 11:34:23;;;;;;;;;;;;;;;18.01;53.19;99543.03;4977275;28;19921;-82
2022/02/16 11:36:53;;;;;;;;;;;;;;;18.01;53.40;99540.41;4977346;28;19918;-81
2022/02/16 11:39:37;;;;;;;;;;;;;;;18.04;53.45;99531.66;4995506;28;20319;-83
2022/02/16 11:42:02;;;;;;;;;;;;;;;18.05;53.41;99517.72;4977351;28;20004;-81
2022/02/16 11:44:46;;;;;;;;;;;;;;;18.08;53.30;99528.06;4977450;28;20344;-80
2022/02/16 11:47:31;;;;;;;;;;;;;;;18.11;53.26;99524.50;4977396;28;19914;-81
2022/02/16 11:49:56;;;;;;;;;;;;;;;18.13;53.46;99539.16;4977257;28;19914;-81
2022/02/16 11:52:35;;;;;;;;;;;;;;;18.16;53.27;99531.28;4977319;28;19953;-83
2022/02/16 11:55:01;;;;;;;;;;;;;;;18.18;53.07;99521.66;4977246;28;19925;-80
2022/02/16 11:57:36;;;;;;;;;;;;;;;18.19;53.20;99518.13;4977586;28;20442;-83
2022/02/16 12:00:08;;;;;;;;;;;;;;;18.20;52.93;99527.63;4977318;28;19913;-79
2022/02/16 12:02:34;;;;;;;;;;;;;;;18.19;53.12;99525.94;4994473;28;20380;-81
2022/02/16 12:05:00;;;;;;;;;;;;;;;18.18;53.29;99532.06;4960915;28;20368;-82
2022/02/16 12:07:26;;;;;;;;;;;;;;;18.16;53.15;99535.59;4961293;28;19918;-81
2022/02/16 12:10:10;;;;;;;;;;;;;;;18.14;53.47;99538.28;4998528;28;19914;-83
2022/02/16 12:12:35;;;;;;;;;;;;;;;18.11;53.58;99542.72;4981044;28;19920;-82
2022/02/16 12:15:01;;;;;;;;;;;;;;;18.09;53.63;99541.03;4981079;28;19918;-82
2022/02/16 12:17:26;;;;;;;;;;;;;;;18.06;53.50;99541.13;4980963;28;19922;-82
2022/02/16 12:19:52;;;;;;;;;;;;;;;18.04;53.75;99534.25;4964772;28;19961;-81
2022/02/16 12:22:20;;;;;;;;;;;;;;;18.04;53.75;99539.47;4980869;28;19918;-81
2022/02/16 12:24:46;;;;;;;;;;;;;;;18.03;53.71;99543.81;4998433;28;19913;-82
2022/02/16 12:27:13;;;;;;;;;;;;;;;18.01;53.89;99536.97;4964903;28;19964;-84
2022/02/16 12:29:39;;;;;;;;;;;;;;;18.00;53.67;99543.91;4980826;28;19914;-80
2022/02/16 12:32:04;;;;;;;;;;;;;;;18.00;53.62;99546.50;4964857;28;20004;-81
2022/02/16 12:34:31;;;;;;;;;;;;;;;18.00;53.85;99553.47;4980772;28;20011;-81
2022/02/16 12:36:58;;;;;;;;;;;;;;;17.99;53.68;99547.44;4998230;28;19957;-82
2022/02/16 12:39:24;;;;;;;;;;;;;;;17.99;53.62;99563.03;4980594;28;20356;-81