Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:50;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4401635;32;20181;-74
2021/08/07 00:04:16;;;;;;;1.05;0.80;;;17.40;99.90;;;;;;4401056;32;20074;-74
2021/08/07 00:06:41;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4401639;32;20493;-73
2021/08/07 00:09:07;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4402159;32;20131;-74
2021/08/07 00:11:32;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4400068;32;20131;-73
2021/08/07 00:13:58;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4400396;32;20121;-74
2021/08/07 00:16:23;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4401304;32;20082;-74
2021/08/07 00:18:49;;;;;;;0.28;0.28;;;17.40;99.90;;;;;;4399853;32;20125;-73
2021/08/07 00:21:14;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;4400791;32;20193;-73
2021/08/07 00:23:40;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4401664;32;20452;-74
2021/08/07 00:26:05;;;;;;;0.75;0.40;;;17.30;99.90;;;;;;4400963;32;20074;-74
2021/08/07 00:28:31;;;;;;;0.52;0.50;;;17.40;99.90;;;;;;4401566;32;20058;-73
2021/08/07 00:30:57;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4400953;32;20460;-73
2021/08/07 00:33:22;;;;;;;0.52;0.40;;;17.30;99.90;;;;;;4398504;32;20397;-73
2021/08/07 00:35:48;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4386059;32;20066;-74
2021/08/07 00:38:13;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4384809;32;20082;-74
2021/08/07 00:40:39;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4386446;32;20086;-74
2021/08/07 00:43:08;;;;;;;0.90;0.73;;;17.10;99.90;;;;;;4385524;32;20348;-74
2021/08/07 00:45:33;;;;;;;0.52;0.30;;;17.10;99.90;;;;;;4384639;32;20634;-74
2021/08/07 00:47:59;;;;;;;0.28;0.28;;;17.10;99.90;;;;;;4392202;32;20077;-73
2021/08/07 00:50:24;;;;;;;0.45;0.45;;;17.10;99.90;;;;;;4400741;32;20081;-74
2021/08/07 00:52:51;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4400962;32;20078;-74
2021/08/07 00:55:16;;;;;;;0.62;0.62;;;17.00;99.90;;;;;;4400781;32;20069;-74
2021/08/07 00:57:42;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;4399741;32;20082;-74
2021/08/07 01:00:07;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4401370;32;20073;-73
2021/08/07 01:02:33;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4400669;32;20062;-73
2021/08/07 01:05:07;;;;;;;2.20;1.10;;;17.00;99.90;;;;;;4401590;32;20437;-74
2021/08/07 01:07:44;;;;;;;0.68;0.50;;;17.00;99.90;;;;;;4400636;32;20086;-74
2021/08/07 01:10:13;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4400142;32;20447;-74
2021/08/07 01:13:01;;;;;;;0.98;0.60;;;16.90;99.90;;;;;;4400647;32;20074;-74
2021/08/07 01:15:30;;;;;;;0.45;0.30;;;16.90;99.90;;;;;;4389074;32;20098;-74
2021/08/07 01:17:58;;;;;;;0.25;0.25;;;16.90;99.90;;;;;;4399343;32;20491;-74
2021/08/07 01:20:34;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4400035;32;20066;-74
2021/08/07 01:23:10;;;;;;;0.60;0.50;;;16.90;99.90;;;;;;4401149;32;20099;-74
2021/08/07 01:25:45;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4400604;32;20082;-74
2021/08/07 01:28:11;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4400623;32;20066;-73
2021/08/07 01:30:37;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4399949;32;20082;-73
2021/08/07 01:33:03;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4400785;32;20495;-74
2021/08/07 01:35:28;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4401262;32;20090;-74
2021/08/07 01:37:54;;;;;;;0.37;0.37;;;16.90;99.90;;;;;;4399773;32;20083;-73
2021/08/07 01:40:20;;;;;;;0.35;0.35;;;16.90;99.90;;;;;;4399409;32;20067;-74
2021/08/07 01:42:45;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4400017;32;20082;-74
2021/08/07 01:45:11;;;;;;;0.55;0.55;;;16.80;99.90;;;;;;4399715;32;20078;-74
2021/08/07 01:47:43;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4398976;32;20569;-74
2021/08/07 01:50:16;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4399516;32;20138;-74
2021/08/07 01:52:47;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4398937;32;20070;-74
2021/08/07 01:55:20;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4399149;32;20073;-74
2021/08/07 01:57:54;;;;;;;1.35;0.77;;;16.70;99.90;;;;;;4399789;32;20078;-74
2021/08/07 02:00:21;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4399664;32;20062;-74
2021/08/07 02:02:47;;;;;;;1.35;0.65;;;16.80;99.90;;;;;;4399068;32;20083;-74
2021/08/07 02:05:13;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4398851;32;20066;-74
2021/08/07 02:07:39;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4398929;32;20489;-74
2021/08/07 02:10:05;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4398561;32;20073;-74
2021/08/07 02:12:31;;;;;;;1.37;1.00;;;16.90;99.90;;;;;;4398733;32;20069;-73
2021/08/07 02:14:58;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4399625;32;20062;-74
2021/08/07 02:17:24;;;;;;;0.65;0.43;;;16.90;99.90;;;;;;4399237;32;20121;-73
2021/08/07 02:19:51;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4399877;32;20113;-74
2021/08/07 02:22:19;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4398913;32;20070;-74
2021/08/07 02:24:44;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4398279;32;20079;-74
2021/08/07 02:27:10;;;;;;;2.40;0.40;;;16.50;99.90;;;;;;4398537;32;20067;-74
2021/08/07 02:29:36;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4398401;32;20129;-74
2021/08/07 02:32:03;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4398561;32;20065;-74
2021/08/07 02:34:29;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4398623;32;20083;-74
2021/08/07 02:36:56;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4398251;32;20126;-74
2021/08/07 02:39:24;;;;;;;0.28;0.28;;;16.60;99.90;;;;;;4398705;32;20519;-73
2021/08/07 02:41:50;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4398647;32;20415;-75
2021/08/07 02:44:16;;;;;;;0.35;0.35;;;16.50;99.90;;;;;;4398230;32;20083;-73
2021/08/07 02:46:42;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4398798;32;20476;-74
2021/08/07 02:49:08;;;;;;;0.45;0.43;;;16.30;99.90;;;;;;4398835;32;20561;-74
2021/08/07 02:51:34;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4398367;32;20125;-75
2021/08/07 02:54:01;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;4398201;32;20133;-73
2021/08/07 02:56:27;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4398330;32;20070;-74
2021/08/07 02:58:52;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4398899;32;20086;-74
2021/08/07 03:01:17;;;;;;;2.17;0.30;;;16.00;99.90;;;;;;4398396;32;20528;-74
2021/08/07 03:03:43;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4398284;32;20146;-74
2021/08/07 03:06:08;;;;;;;1.08;0.32;;;16.20;99.90;;;;;;4399959;32;20109;-74
2021/08/07 03:08:34;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4398988;32;20185;-74
2021/08/07 03:10:59;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4399465;32;20058;-75
2021/08/07 03:13:25;;;;;;;0.43;0.43;;;16.40;99.90;;;;;;4398523;32;20082;-73
2021/08/07 03:15:50;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4397962;32;20066;-74
2021/08/07 03:18:16;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4398382;32;20081;-74
2021/08/07 03:20:41;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4398013;32;20463;-73
2021/08/07 03:23:08;;;;;;;1.25;0.40;;;16.40;99.90;;;;;;4399008;32;20194;-74
2021/08/07 03:25:35;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4398879;32;20158;-75
2021/08/07 03:28:01;;;;;;;0.52;0.37;;;16.30;99.90;;;;;;4398079;32;20066;-74
2021/08/07 03:30:27;;;;;;;8.85;0.40;;;16.30;99.90;;;;;;4398397;32;20062;-74
2021/08/07 03:32:53;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4397956;32;20074;-74
2021/08/07 03:35:19;;;;;;;1.20;0.50;;;16.10;99.90;;;;;;4386152;32;20652;-74
2021/08/07 03:37:45;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4386203;32;20100;-74
2021/08/07 03:40:11;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4386709;32;20070;-74
2021/08/07 03:42:37;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4385945;32;20070;-74
2021/08/07 03:45:05;;;;;;;0.37;0.37;;;16.00;99.90;;;;;;4386191;32;20070;-74
2021/08/07 03:47:30;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4386280;32;20078;-73
2021/08/07 03:49:55;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4386034;32;20122;-73
2021/08/07 03:52:21;;;;;;;0.45;0.45;;;16.00;99.90;;;;;;4385631;32;20086;-74
2021/08/07 03:54:46;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4385770;32;20134;-74
2021/08/07 03:57:12;;;;;;;1.15;0.40;;;16.10;99.90;;;;;;4386505;32;20066;-74
2021/08/07 03:59:37;;;;;;;0.62;0.62;;;16.10;99.90;;;;;;4385421;32;20166;-74
2021/08/07 04:02:03;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4386259;32;20070;-74
2021/08/07 04:04:28;;;;;;;0.28;0.28;;;16.00;99.90;;;;;;4385804;32;20087;-75
2021/08/07 04:06:54;;;;;;;0.82;0.45;;;16.00;99.90;;;;;;4385545;32;20071;-73
2021/08/07 04:09:19;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4386651;32;20572;-74
2021/08/07 04:11:45;;;;;;;17.02;0.90;;;16.00;99.90;;;;;;4385407;32;20562;-74
2021/08/07 04:14:10;;;;;;;3.75;0.60;;;16.10;99.90;;;;;;4386478;32;20401;-74
2021/08/07 04:16:36;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4386002;32;20082;-74
2021/08/07 04:19:02;;;;;;;0.25;0.25;;;16.10;99.90;;;;;;4386202;32;20483;-74
2021/08/07 04:21:27;;;;;;;0.85;0.82;;;16.20;99.90;;;;;;4385410;32;20082;-74
2021/08/07 04:23:53;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4385553;32;20066;-74
2021/08/07 04:26:18;;;;;;;10.82;1.80;;;16.20;99.90;;;;;;4385333;32;20087;-74
2021/08/07 04:28:44;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;4385752;32;20070;-74
2021/08/07 04:31:09;;;;;;;0.32;0.32;;;16.10;99.90;;;;;;4384876;32;20126;-74
2021/08/07 04:33:35;;;;;;;0.22;0.22;;;16.10;99.90;;;;;;4388409;32;20079;-74
2021/08/07 04:36:02;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4399880;32;20087;-74
2021/08/07 04:38:28;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4400087;32;20113;-74
2021/08/07 04:40:54;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4399801;32;20070;-74
2021/08/07 04:43:20;;;;;;;0.47;0.47;;;16.20;99.90;;;;;;4399477;32;20103;-74
2021/08/07 04:45:46;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4400006;32;20062;-74
2021/08/07 04:48:11;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4400848;32;20082;-75
2021/08/07 04:50:37;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4400925;32;20426;-74
2021/08/07 04:53:03;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4401064;32;20641;-74
2021/08/07 04:55:29;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4400198;32;20074;-74
2021/08/07 04:57:55;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4399626;32;20460;-74
2021/08/07 05:00:21;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4400318;32;20066;-74
2021/08/07 05:02:47;;;;;;;0.35;0.35;;;16.30;99.90;;;;;;4400356;32;20071;-73
2021/08/07 05:05:14;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4400449;32;20065;-74
2021/08/07 05:07:40;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4400238;32;20133;-74
2021/08/07 05:10:08;;;;;;;2.92;0.65;;;16.30;99.90;;;;;;4399735;32;20534;-73
2021/08/07 05:12:33;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4399852;32;20510;-74
2021/08/07 05:14:59;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4399815;32;20074;-74
2021/08/07 05:17:25;;;;;;;1.35;0.95;;;16.50;99.90;;;;;;4399681;32;20602;-74
2021/08/07 05:19:52;;;;;;;0.73;0.62;;;16.60;99.90;;;;;;4401192;32;20067;-74
2021/08/07 05:22:18;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4399125;32;20086;-74
2021/08/07 05:24:43;;;;;;;1.48;0.98;;;16.60;99.90;;;;;;4399624;32;20061;-74
2021/08/07 05:27:09;;;;;;;0.45;0.45;;;16.60;99.90;;;;;;4399353;32;20090;-75
2021/08/07 05:29:35;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;4399234;32;20125;-74
2021/08/07 05:32:00;;;;;;;0.35;0.35;;;16.80;99.90;;;;;;4399687;32;20082;-75
2021/08/07 05:34:26;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4399859;32;20149;-74
2021/08/07 05:36:51;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4400704;32;20124;-73
2021/08/07 05:39:17;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;4399976;32;20345;-74
2021/08/07 05:41:42;;;;;;;0.45;0.45;;;16.80;99.90;;;;;;4399910;32;20506;-74
2021/08/07 05:44:08;;;;;;;0.45;0.40;;;16.80;99.90;;;;;;4399317;32;20083;-73
2021/08/07 05:46:33;;;;;;;0.55;0.55;;;16.90;99.90;;;;;;4400465;32;20086;-74
2021/08/07 05:48:59;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4398782;32;20085;-74
2021/08/07 05:51:24;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4399299;32;20121;-74
2021/08/07 05:53:52;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4399475;32;20527;-74
2021/08/07 05:56:17;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4400018;32;20070;-73
2021/08/07 05:58:43;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4398621;32;20423;-74
2021/08/07 06:01:09;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4400536;32;20452;-74
2021/08/07 06:03:34;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4400013;32;20231;-74
2021/08/07 06:06:00;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4398832;32;20073;-72
2021/08/07 06:08:28;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4398484;32;20494;-73
2021/08/07 06:10:54;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4398923;32;20458;-73
2021/08/07 06:13:20;;;;;;;0.45;0.45;;;17.30;99.90;;;;;;4398113;32;20425;-73
2021/08/07 06:15:45;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4398253;32;20402;-73
2021/08/07 06:18:11;;;;;;;0.45;0.45;;;17.40;99.90;;;;;;4399310;32;20061;-73
2021/08/07 06:20:36;;;;;;;0.35;0.35;;;17.50;99.90;;;;;;4398612;32;20530;-73
2021/08/07 06:23:02;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4396110;32;74129;-73
2021/08/07 06:25:27;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4398345;32;20086;-73
2021/08/07 06:27:54;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4399436;32;20121;-73
2021/08/07 06:30:21;;;;;;;0.25;0.25;;;17.80;99.90;;;;;;4400176;32;20078;-73
2021/08/07 06:32:47;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4399122;32;20128;-73
2021/08/07 06:35:13;;;;;;;0.47;0.47;;;17.90;99.90;;;;;;4385295;32;20129;-73
2021/08/07 06:37:39;;;;;;;3.10;1.20;;;17.90;99.90;;;;;;4384386;32;20067;-73
2021/08/07 06:40:05;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4384228;32;20078;-73
2021/08/07 06:42:31;;;;;;;0.80;0.77;;;18.00;99.90;;;;;;4383488;32;20075;-73
2021/08/07 06:44:56;;;;;;;0.80;0.50;;;18.00;99.90;;;;;;4383625;32;20125;-73
2021/08/07 06:47:22;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4383441;32;20058;-73
2021/08/07 06:49:47;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4383965;32;20109;-73
2021/08/07 06:52:13;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4383782;32;20250;-73
2021/08/07 06:54:38;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4384515;32;20347;-73
2021/08/07 06:57:04;;;;;;;42.35;0.75;;;18.30;99.90;;;;;;4383376;32;20070;-73
2021/08/07 06:59:30;;;;;;;1.45;0.40;;;18.30;99.90;;;;;;4383627;32;20546;-73
2021/08/07 07:01:55;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4383894;32;20106;-73
2021/08/07 07:04:21;;;;;;;0.22;0.22;;;18.50;99.90;;;;;;4383261;32;20126;-73
2021/08/07 07:06:46;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;4384449;32;20078;-73
2021/08/07 07:09:12;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4384442;32;20090;-73
2021/08/07 07:11:37;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4387117;32;20118;-73
2021/08/07 07:14:04;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4387443;32;20498;-73
2021/08/07 07:16:30;;;;;;;0.73;0.73;;;18.60;99.90;;;;;;4387704;32;20372;-73
2021/08/07 07:18:56;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4386332;32;20090;-73
2021/08/07 07:21:22;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4386527;32;20083;-73
2021/08/07 07:23:47;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;4386061;32;20077;-73
2021/08/07 07:26:13;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4386461;32;20079;-73
2021/08/07 07:28:38;;;;;;;0.68;0.68;;;18.90;99.90;;;;;;4386637;32;20090;-73
2021/08/07 07:31:04;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4386290;32;20062;-73
2021/08/07 07:33:30;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4389854;32;20069;-73
2021/08/07 07:35:55;;;;;;;0.25;0.25;;;19.20;99.90;;;;;;4402295;32;20157;-73
2021/08/07 07:38:21;;;;;;;0.25;0.25;;;19.30;99.90;;;;;;4400885;32;20066;-73
2021/08/07 07:40:46;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4400929;32;20495;-73
2021/08/07 07:43:14;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;4402428;32;20081;-73
2021/08/07 07:45:39;;;;;;;8.25;0.52;;;19.50;99.90;;;;;;4401822;32;20527;-73
2021/08/07 07:48:05;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4400591;32;20074;-73
2021/08/07 07:50:30;;;;;;;0.55;0.50;;;19.70;99.90;;;;;;4402346;32;20077;-73
2021/08/07 07:52:56;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4400620;32;20521;-73
2021/08/07 07:55:21;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;4402049;32;20077;-73
2021/08/07 07:57:47;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4400677;32;20499;-73
2021/08/07 08:00:13;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4401964;32;20491;-73
2021/08/07 08:02:38;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;4400794;32;20459;-73
2021/08/07 08:05:04;;;;;;;0.52;0.47;;;20.40;99.90;;;;;;4400481;32;20066;-73
2021/08/07 08:07:30;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4400755;32;20078;-73
2021/08/07 08:09:55;;;;;;;0.52;0.52;;;20.60;99.90;;;;;;4400431;32;20066;-73
2021/08/07 08:12:21;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4401115;32;20097;-73
2021/08/07 08:14:46;;;;;;;0.35;0.35;;;20.70;99.90;;;;;;4400484;32;20078;-74
2021/08/07 08:17:12;;;;;;;1.23;0.73;;;20.60;99.90;;;;;;4401617;32;20614;-73
2021/08/07 08:19:37;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4400008;32;20384;-73
2021/08/07 08:22:04;;;;;;;0.60;0.50;;;20.80;99.90;;;;;;4400623;32;20102;-73
2021/08/07 08:24:30;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4401705;32;20066;-73
2021/08/07 08:26:55;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4400639;32;20421;-73
2021/08/07 08:29:21;;;;;;;0.28;0.28;;;21.00;99.90;;;;;;4400981;32;20082;-73
2021/08/07 08:31:47;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4401297;32;20082;-73
2021/08/07 08:34:12;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4393714;32;20063;-73
2021/08/07 08:36:38;;;;;;;0.55;0.55;;;21.40;99.90;;;;;;4385918;32;20082;-73
2021/08/07 08:39:04;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4385963;32;20519;-73
2021/08/07 08:41:34;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4385861;32;20070;-73
2021/08/07 08:44:00;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4386278;32;20078;-73
2021/08/07 08:46:25;;;;;;;0.35;0.35;;;21.60;99.90;;;;;;4385405;32;20117;-73
2021/08/07 08:48:51;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4384634;32;20078;-73
2021/08/07 08:51:18;;;;;;;0.68;0.32;;;21.40;99.90;;;;;;4384861;32;20180;-73
2021/08/07 08:53:45;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4385807;32;20109;-73
2021/08/07 08:56:11;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4386276;32;20132;-73
2021/08/07 08:58:36;;;;;;;0.22;0.22;;;21.70;99.90;;;;;;4385421;32;20087;-73
2021/08/07 09:01:05;;;;;;;0.55;0.35;;;21.70;99.90;;;;;;4384983;32;20066;-73
2021/08/07 09:03:30;;;;;;;3.12;0.30;;;21.70;99.90;;;;;;4386240;32;20491;-73
2021/08/07 09:05:56;;;;;;;0.62;0.45;;;21.60;99.90;;;;;;4384508;32;20130;-73
2021/08/07 09:08:22;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4384925;32;20067;-74
2021/08/07 09:11:07;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4384347;32;20070;-73
2021/08/07 09:13:34;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;4372878;32;20082;-74
2021/08/07 09:16:07;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4384382;32;20129;-73
2021/08/07 09:18:33;;;;;;;0.22;0.22;;;21.90;99.90;;;;;;4384295;32;20082;-73
2021/08/07 09:21:10;;;;;;;0.25;0.25;;;22.00;99.90;;;;;;4384683;32;20125;-73
2021/08/07 09:23:36;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;4384457;32;20483;-73
2021/08/07 09:26:19;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;4385883;32;20416;-74
2021/08/07 09:28:49;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;4384776;32;20063;-73
2021/08/07 09:31:15;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;4385225;32;20066;-74
2021/08/07 09:33:40;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4388323;32;20082;-74
2021/08/07 09:36:06;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;4400546;32;20384;-74
2021/08/07 09:38:31;;;;;;;0.52;0.52;;;22.50;99.90;;;;;;4399114;32;20074;-74
2021/08/07 09:41:03;;;;;;;0.22;0.22;;;22.60;99.90;;;;;;4399338;32;20519;-73
2021/08/07 09:43:39;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;4399673;32;20070;-73
2021/08/07 09:46:07;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4399723;32;20087;-73
2021/08/07 09:48:36;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4398280;32;20061;-73
2021/08/07 09:51:15;;;;;;;0.22;0.22;;;22.90;99.90;;;;;;4399416;32;20146;-73
2021/08/07 09:53:41;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;4399762;32;20451;-75
2021/08/07 09:56:07;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;4399945;32;20121;-75
2021/08/07 09:58:33;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;4399634;32;20070;-74
2021/08/07 10:00:59;;;;;;;0.25;0.25;;;23.50;99.90;;;;;;4400111;32;20502;-74
2021/08/07 10:03:29;;;;;;;0.32;0.30;;;23.70;99.90;;;;;;4399209;32;20124;-75
2021/08/07 10:05:55;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;4399337;32;20086;-74
2021/08/07 10:08:21;;;;;;;0.30;0.17;;;24.00;99.90;;;;;;4400569;32;20121;-74
2021/08/07 10:10:50;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;4400213;32;20069;-74
2021/08/07 10:13:16;;;;;;;0.13;0.13;;;24.20;99.90;;;;;;4399223;32;20154;-74
2021/08/07 10:15:42;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;4400208;32;20077;-74
2021/08/07 10:18:09;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;4398432;32;20074;-74
2021/08/07 10:20:37;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;4399571;32;20089;-74
2021/08/07 10:23:03;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;4399946;32;20074;-74
2021/08/07 10:25:29;;;;;;;1.67;0.32;;;24.20;99.90;;;;;;4399137;32;20125;-74
2021/08/07 10:27:58;;;;;;;0.65;0.43;;;24.20;99.90;;;;;;4399010;32;20078;-74
2021/08/07 10:30:24;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;4399514;32;20074;-74
2021/08/07 10:32:53;;;;;;;0.13;0.13;;;24.50;99.90;;;;;;4400220;32;20428;-74
2021/08/07 10:35:19;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;4385049;32;20078;-74
2021/08/07 10:37:44;;;;;;;0.13;0.13;;;24.50;99.90;;;;;;4384105;32;20066;-74
2021/08/07 10:40:12;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;4385060;32;20070;-74
2021/08/07 10:42:38;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;4383699;32;20079;-74
2021/08/07 10:45:09;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;4384115;32;20073;-74
2021/08/07 10:47:38;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;4384072;32;20062;-74
2021/08/07 10:50:27;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;4383958;32;20066;-74
2021/08/07 10:52:55;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;4372557;32;20192;-74
2021/08/07 10:55:42;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;4383420;32;20133;-74
2021/08/07 10:58:32;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;4372626;32;20062;-75
2021/08/07 11:01:26;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;4372717;32;20087;-75
2021/08/07 11:04:03;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;4374586;32;20063;-74
2021/08/07 11:06:47;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;4384175;32;20066;-74
2021/08/07 11:09:22;;;;;;;0.20;0.20;;;25.50;99.50;;;;;;4384722;32;20066;-74
2021/08/07 11:11:49;;;;;;;0.20;0.20;;;25.70;99.60;;;;;;4383100;32;20403;-74
2021/08/07 11:14:36;;;;;;;0.10;0.10;;;25.30;99.60;;;;;;4383695;32;20074;-74
2021/08/07 11:17:05;;;;;;;0.20;0.20;;;25.60;99.50;;;;;;4359417;32;20151;-74
2021/08/07 11:19:56;;;;;;;0.20;0.20;;;25.90;99.60;;;;;;4383007;32;20134;-74
2021/08/07 11:22:41;;;;;;;0.10;0.10;;;26.10;98.10;;;;;;4368560;32;20135;-73
2021/08/07 11:25:17;;;;;;;0.20;0.20;;;26.20;98.00;;;;;;4368547;32;20086;-74
2021/08/07 11:27:55;;;;;;;0.10;0.10;;;26.20;97.60;;;;;;4367894;32;20080;-74
2021/08/07 11:30:39;;;;;;;0.10;0.10;;;26.40;98.30;;;;;;4368440;32;20066;-75
2021/08/07 11:33:11;;;;;;;0.10;0.10;;;26.60;97.90;;;;;;4368442;32;20429;-74
2021/08/07 11:35:39;;;;;;;0.10;0.10;;;26.50;97.20;;;;;;4369362;32;20370;-74
2021/08/07 11:38:09;;;;;;;0.62;0.52;;;26.50;97.30;;;;;;4368185;32;20125;-74
2021/08/07 11:40:52;;;;;;;1.02;0.57;;;26.70;97.00;;;;;;4368365;32;20535;-74
2021/08/07 11:43:22;;;;;;;0.00;0.00;;;26.80;96.70;;;;;;4368256;32;20079;-74
2021/08/07 11:46:02;;;;;;;0.00;0.00;;;27.00;97.10;;;;;;4368743;32;20078;-74
2021/08/07 11:48:48;;;;;;;0.20;0.20;;;27.40;95.80;;;;;;4368027;32;20176;-74
2021/08/07 11:51:24;;;;;;;0.45;0.28;;;27.20;96.50;;;;;;4368608;32;20093;-74
2021/08/07 11:53:49;;;;;;;0.20;0.20;;;27.20;96.30;;;;;;4368394;32;20381;-74
2021/08/07 11:56:17;;;;;;;0.20;0.20;;;27.10;95.20;;;;;;4370343;32;20080;-74
2021/08/07 11:58:47;;;;;;;0.20;0.20;;;26.80;95.20;;;;;;4370761;32;20141;-73
2021/08/07 12:01:14;;;;;;;0.10;0.10;;;26.60;95.00;;;;;;4357370;32;20156;-74
2021/08/07 12:03:43;;;;;;;0.03;0.03;;;26.20;95.50;;;;;;4370535;32;20067;-74
2021/08/07 12:06:10;;;;;;;0.10;0.10;;;26.20;95.30;;;;;;4371323;32;20082;-74
2021/08/07 12:08:35;;;;;;;0.43;0.43;;;26.10;95.40;;;;;;4371409;32;20094;-75
2021/08/07 12:11:04;;;;;;;0.10;0.10;;;25.90;95.90;;;;;;4371801;32;20067;-75
2021/08/07 12:13:33;;;;;;;0.15;0.15;;;25.80;95.80;;;;;;4377811;32;20126;-75
2021/08/07 12:16:05;;;;;;;0.22;0.20;;;25.90;96.10;;;;;;4386170;32;20058;-74
2021/08/07 12:18:42;;;;;;;0.10;0.10;;;26.20;96.60;;;;;;4384743;32;20515;-74
2021/08/07 12:21:09;;;;;;;0.10;0.10;;;26.50;95.40;;;;;;4385907;32;20464;-74
2021/08/07 12:23:45;;;;;;;0.10;0.10;;;26.90;94.90;;;;;;4400389;32;20091;-74
2021/08/07 12:26:11;;;;;;;0.00;0.00;;;27.00;94.80;;;;;;4401045;32;20512;-74
2021/08/07 12:28:38;;;;;;;0.10;0.10;;;27.00;94.90;;;;;;4400514;32;20518;-74
2021/08/07 12:31:03;;;;;;;0.13;0.10;;;27.00;93.10;;;;;;4400716;32;20575;-73
2021/08/07 12:33:31;;;;;;;0.20;0.20;;;26.90;93.20;;;;;;4400953;32;20074;-73
2021/08/07 12:35:57;;;;;;;0.10;0.10;;;26.50;93.60;;;;;;4400800;32;20070;-73
2021/08/07 12:38:25;;;;;;;0.05;0.05;;;26.00;94.60;;;;;;4400163;32;20086;-73
2021/08/07 12:40:57;;;;;;;0.10;0.10;;;25.80;95.50;;;;;;4400884;32;20448;-73
2021/08/07 12:43:38;;;;;;;0.10;0.10;;;25.60;95.90;;;;;;4399650;32;20083;-73
2021/08/07 12:46:06;;;;;;;0.10;0.10;;;25.50;95.40;;;;;;4400340;32;20117;-73
2021/08/07 12:48:51;;;;;;;0.20;0.20;;;25.40;95.10;;;;;;4399513;32;20491;-73