Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:14;;;;;;;6.72;3.42;;;;;;;;;;1434550;41;20419;-83
2021/06/14 00:01:16;;;;;;;6.53;3.40;;;;;;;;;;1433877;41;20417;-85
2021/06/14 00:02:18;;;;;;;5.40;3.08;;;;;;;;;;1429913;41;20466;-85
2021/06/14 00:03:19;;;;;;;7.30;3.42;;;;;;;;;;1430819;41;20715;-84
2021/06/14 00:04:21;;;;;;;6.57;3.47;;;;;;;;;;1430273;41;20849;-84
2021/06/14 00:05:39;;;;;;;5.88;3.05;;;;;;;;;;1431219;41;20433;-85
2021/06/14 00:06:40;;;;;;;6.22;3.40;;;;;;;;;;1434357;41;20432;-85
2021/06/14 00:07:42;;;;;;;6.82;3.40;;;;;;;;;;1434726;41;20453;-85
2021/06/14 00:08:44;;;;;;;6.93;3.47;;;;;;;;;;1430372;41;20786;-84
2021/06/14 00:09:45;;;;;;;4.63;2.80;;;;;;;;;;1426623;41;20503;-83
2021/06/14 00:10:50;;;;;;;4.90;3.28;;;;;;;;;;1431906;41;20426;-84
2021/06/14 00:11:53;;;;;;;5.13;3.30;;;;;;;;;;1431165;41;20423;-85
2021/06/14 00:12:55;;;;;;;8.10;3.85;;;;;;;;;;1430922;41;20758;-84
2021/06/14 00:13:57;;;;;;;5.30;3.63;;;;;;;;;;1429955;41;20436;-85
2021/06/14 00:14:58;;;;;;;5.90;3.65;;;;;;;;;;1425643;41;20451;-84
2021/06/14 00:16:00;;;;;;;7.90;3.80;;;;;;;;;;1429708;41;20485;-84
2021/06/14 00:17:02;;;;;;;6.97;3.70;;;;;;;;;;1433811;41;20494;-84
2021/06/14 00:18:05;;;;;;;5.25;3.88;;;;;;;;;;1434026;41;20564;-83
2021/06/14 00:19:08;;;;;;;5.53;3.67;;;;;;;;;;1434512;41;20934;-82
2021/06/14 00:20:12;;;;;;;5.07;3.63;;;;;;;;;;1434394;41;20537;-85
2021/06/14 00:21:13;;;;;;;8.40;3.80;;;;;;;;;;1434208;41;20521;-85
2021/06/14 00:22:17;;;;;;;5.68;4.03;;;;;;;;;;1434008;41;20433;-84
2021/06/14 00:23:20;;;;;;;6.13;3.63;;;;;;;;;;1435374;41;20427;-85
2021/06/14 00:24:22;;;;;;;6.60;3.70;;;;;;;;;;1437457;41;20831;-84
2021/06/14 00:25:26;;;;;;;6.53;3.50;;;;;;;;;;1436986;41;20532;-85
2021/06/14 00:26:28;;;;;;;5.97;3.13;;;;;;;;;;1434348;41;20470;-85
2021/06/14 00:27:29;;;;;;;4.93;3.40;;;;;;;;;;1433876;41;20416;-84
2021/06/14 00:28:31;;;;;;;4.93;3.55;;;;;;;;;;1434044;41;20493;-84
2021/06/14 00:29:33;;;;;;;4.93;3.75;;;;;;;;;;1433713;41;20554;-84
2021/06/14 00:30:41;;;;;;;5.70;3.35;;;;;;;;;;1433820;41;20538;-85
2021/06/14 00:31:43;;;;;;;5.72;3.60;;;;;;;;;;1437067;41;20415;-84
2021/06/14 00:32:45;;;;;;;7.47;4.97;;;;;;;;;;1433820;41;20425;-85
2021/06/14 00:33:46;;;;;;;11.05;4.05;;;;;;;;;;1430144;41;20530;-83
2021/06/14 00:34:48;;;;;;;5.60;3.47;;;;;;;;;;1434095;41;20476;-83
2021/06/14 00:35:50;;;;;;;7.40;3.70;;;;;;;;;;1433800;41;20424;-85
2021/06/14 00:36:52;;;;;;;10.40;4.28;;;;;;;;;;1434116;41;20461;-84
2021/06/14 00:37:53;;;;;;;4.45;3.42;;;;;;;;;;1429722;41;20445;-85
2021/06/14 00:38:55;;;;;;;5.95;3.88;;;;;;;;;;1429845;41;20451;-84
2021/06/14 00:39:57;;;;;;;7.70;3.80;;;;;;;;;;1425725;41;20428;-84
2021/06/14 00:40:58;;;;;;;11.23;4.20;;;;;;;;;;1425867;41;20416;-86
2021/06/14 00:42:00;;;;;;;6.05;3.90;;;;;;;;;;1429900;41;20512;-85
2021/06/14 00:43:04;;;;;;;5.70;3.80;;;;;;;;;;1422366;41;20474;-83
2021/06/14 00:44:05;;;;;;;5.55;3.70;;;;;;;;;;1426265;41;20439;-83
2021/06/14 00:45:15;;;;;;;4.75;3.60;;;;;;;;;;1433615;41;20800;-82
2021/06/14 00:46:16;;;;;;;5.75;3.80;;;;;;;;;;1432700;41;20431;-83
2021/06/14 00:47:18;;;;;;;5.55;3.55;;;;;;;;;;1430415;41;20821;-84
2021/06/14 00:48:20;;;;;;;7.00;3.53;;;;;;;;;;1434562;41;20454;-84
2021/06/14 00:49:21;;;;;;;5.90;3.70;;;;;;;;;;1434471;41;20530;-85
2021/06/14 00:50:56;;;;;;;4.50;3.45;;;;;;;;;;1430235;41;20431;-82
2021/06/14 00:51:58;;;;;;;6.07;3.92;;;;;;;;;;1432929;41;20827;-84
2021/06/14 00:53:00;;;;;;;5.85;3.90;;;;;;;;;;1434874;41;20433;-83
2021/06/14 00:54:02;;;;;;;4.30;3.53;;;;;;;;;;1434553;41;20432;-83
2021/06/14 00:55:06;;;;;;;8.15;4.88;;;;;;;;;;1434588;41;20524;-84
2021/06/14 00:56:10;;;;;;;8.05;4.32;;;;;;;;;;1434858;41;20435;-82
2021/06/14 00:57:12;;;;;;;5.40;4.35;;;;;;;;;;1435954;41;20412;-88
2021/06/14 00:58:14;;;;;;;5.38;3.90;;;;;;;;;;1434661;41;20514;-85
2021/06/14 00:59:16;;;;;;;4.38;3.90;;;;;;;;;;1431632;41;20446;-88
2021/06/14 01:00:20;;;;;;;6.70;3.70;;;;;;;;;;1436185;41;20427;-90
2021/06/14 01:01:22;;;;;;;9.32;4.07;;;;;;;;;;1435705;41;20425;-88
2021/06/14 01:02:23;;;;;;;5.30;3.63;;;;;;;;;;1428922;41;20416;-89
2021/06/14 01:03:25;;;;;;;5.45;4.18;;;;;;;;;;1424445;41;20549;-87
2021/06/14 01:04:27;;;;;;;4.28;3.80;;;;;;;;;;1431912;41;20473;-90
2021/06/14 01:05:33;;;;;;;7.07;3.97;;;;;;;;;;1436889;41;20430;-91
2021/06/14 01:06:35;;;;;;;4.17;3.40;;;;;;;;;;1434600;41;20468;-89
2021/06/14 01:07:37;;;;;;;3.83;3.50;;;;;;;;;;1431882;41;20470;-88
2021/06/14 01:08:43;;;;;;;6.07;3.22;;;;;;;;;;1429063;41;20499;-92
2021/06/14 01:09:44;;;;;;;5.47;4.03;;;;;;;;;;1433206;41;20461;-87
2021/06/14 01:10:49;;;;;;;8.20;4.05;;;;;;;;;;1436699;41;20449;-89
2021/06/14 01:12:07;;;;;;;6.45;4.30;;;;;;;;;;1435907;41;20428;-90
2021/06/14 01:13:24;;;;;;;4.90;2.80;;;;;;;;;;1433056;41;20414;-85
2021/06/14 01:14:35;;;;;;;4.75;3.08;;;;;;;;;;1431988;41;21409;-91
2021/06/14 01:15:52;;;;;;;5.35;3.22;;;;;;;;;;1432341;41;20438;-88
2021/06/14 01:17:11;;;;;;;6.03;3.45;;;;;;;;;;1432963;41;20446;-91
2021/06/14 01:18:18;;;;;;;5.85;3.90;;;;;;;;;;1433459;41;20415;-86
2021/06/14 01:19:50;;;;;;;8.10;4.25;;;;;;;;;;1438859;41;20472;-87
2021/06/14 01:21:13;;;;;;;4.57;3.80;;;;;;;;;;1437970;41;20421;-87
2021/06/14 01:22:49;;;;;;;4.65;3.38;;;;;;;;;;1437901;41;20443;-86
2021/06/14 01:24:03;;;;;;;5.75;3.75;;;;;;;;;;1414758;42;20445;-87
2021/06/14 01:25:16;;;;;;;4.90;3.60;;;;;;;;;;1435290;41;20545;-83
2021/06/14 01:26:23;;;;;;;4.65;3.42;;;;;;;;;;1439282;41;20425;-83
2021/06/14 01:27:37;;;;;;;6.80;3.83;;;;;;;;;;1441117;41;20436;-84
2021/06/14 01:28:40;;;;;;;5.63;3.80;;;;;;;;;;1438957;41;20420;-84
2021/06/14 01:29:42;;;;;;;7.82;3.53;;;;;;;;;;1431540;41;20444;-84
2021/06/14 01:30:45;;;;;;;4.93;3.70;;;;;;;;;;1432139;41;20444;-84
2021/06/14 01:31:47;;;;;;;5.75;3.35;;;;;;;;;;1436043;41;20435;-83
2021/06/14 01:32:50;;;;;;;6.03;3.83;;;;;;;;;;1439962;41;20417;-83
2021/06/14 01:33:52;;;;;;;6.10;3.70;;;;;;;;;;1439820;41;20425;-89
2021/06/14 01:34:53;;;;;;;5.25;3.30;;;;;;;;;;1439431;41;20416;-83
2021/06/14 01:36:04;;;;;;;7.70;3.67;;;;;;;;;;1440008;41;20477;-83
2021/06/14 01:37:08;;;;;;;7.63;3.70;;;;;;;;;;1439586;41;20515;-83
2021/06/14 01:38:12;;;;;;;6.85;4.45;;;;;;;;;;1435143;41;20462;-83
2021/06/14 01:39:13;;;;;;;4.90;3.65;;;;;;;;;;1434961;41;20434;-85
2021/06/14 01:40:17;;;;;;;6.72;3.63;;;;;;;;;;1436065;41;20453;-87
2021/06/14 01:41:22;;;;;;;6.65;3.72;;;;;;;;;;1430160;41;20427;-86
2021/06/14 01:42:24;;;;;;;8.10;4.32;;;;;;;;;;1433088;41;20437;-85
2021/06/14 01:43:29;;;;;;;5.57;3.53;;;;;;;;;;1434848;41;20440;-86
2021/06/14 01:44:31;;;;;;;5.05;3.38;;;;;;;;;;1435231;41;20816;-87
2021/06/14 01:45:36;;;;;;;4.75;3.40;;;;;;;;;;1431337;41;20422;-85
2021/06/14 01:46:40;;;;;;;7.18;4.10;;;;;;;;;;1430685;41;20438;-86
2021/06/14 01:47:42;;;;;;;7.13;3.83;;;;;;;;;;1438434;41;20417;-83
2021/06/14 01:48:45;;;;;;;9.40;4.05;;;;;;;;;;1438757;41;20849;-83
2021/06/14 01:49:47;;;;;;;7.05;3.55;;;;;;;;;;1439125;41;20432;-83
2021/06/14 01:50:51;;;;;;;10.90;4.18;;;;;;;;;;1437346;41;20441;-85
2021/06/14 01:51:53;;;;;;;5.28;3.15;;;;;;;;;;1434962;41;20416;-87
2021/06/14 01:52:57;;;;;;;5.57;3.50;;;;;;;;;;1434619;41;20816;-87
2021/06/14 01:54:08;;;;;;;6.43;4.05;;;;;;;;;;1434825;41;20464;-87
2021/06/14 01:55:11;;;;;;;5.72;3.75;;;;;;;;;;1434629;41;20406;-84
2021/06/14 01:56:13;;;;;;;4.93;3.85;;;;;;;;;;1430452;41;20450;-86
2021/06/14 01:57:15;;;;;;;6.25;3.90;;;;;;;;;;1432636;41;20909;-87
2021/06/14 01:58:17;;;;;;;6.22;3.97;;;;;;;;;;1434130;41;20465;-86
2021/06/14 01:59:22;;;;;;;6.00;4.43;;;;;;;;;;1434516;41;20925;-87
2021/06/14 02:00:25;;;;;;;5.57;3.70;;;;;;;;;;1435196;41;20525;-85
2021/06/14 02:01:29;;;;;;;4.30;3.42;;;;;;;;;;1434682;41;20457;-87
2021/06/14 02:02:31;;;;;;;7.55;3.70;;;;;;;;;;1430149;41;20446;-87
2021/06/14 02:03:33;;;;;;;7.10;4.05;;;;;;;;;;1430510;41;20888;-84
2021/06/14 02:04:37;;;;;;;9.82;4.28;;;;;;;;;;1434964;41;21022;-87
2021/06/14 02:05:41;;;;;;;4.57;3.33;;;;;;;;;;1430057;41;20509;-86
2021/06/14 02:06:47;;;;;;;5.47;3.93;;;;;;;;;;1434103;41;20498;-86
2021/06/14 02:07:50;;;;;;;7.13;3.53;;;;;;;;;;1438499;41;21126;-85
2021/06/14 02:08:52;;;;;;;7.13;4.03;;;;;;;;;;1438402;41;20545;-86
2021/06/14 02:09:58;;;;;;;6.05;4.18;;;;;;;;;;1435152;41;20417;-86
2021/06/14 02:11:00;;;;;;;6.33;4.00;;;;;;;;;;1435313;41;20479;-87
2021/06/14 02:12:04;;;;;;;9.35;4.10;;;;;;;;;;1432213;41;20552;-87
2021/06/14 02:13:07;;;;;;;6.15;4.00;;;;;;;;;;1435250;41;20520;-84
2021/06/14 02:14:13;;;;;;;4.93;4.43;;;;;;;;;;1439219;41;20452;-84
2021/06/14 02:15:16;;;;;;;8.55;3.55;;;;;;;;;;1439930;41;20417;-82
2021/06/14 02:16:19;;;;;;;8.63;4.20;;;;;;;;;;1439522;41;20448;-83
2021/06/14 02:17:25;;;;;;;6.63;3.92;;;;;;;;;;1440121;41;20419;-83
2021/06/14 02:18:26;;;;;;;5.90;4.20;;;;;;;;;;1439725;41;20521;-86
2021/06/14 02:19:28;;;;;;;8.77;5.57;;;;;;;;;;1431760;41;20647;-85
2021/06/14 02:20:30;;;;;;;5.68;4.07;;;;;;;;;;1430606;41;20438;-87
2021/06/14 02:21:32;;;;;;;5.60;4.13;;;;;;;;;;1436850;41;20421;-88
2021/06/14 02:22:35;;;;;;;6.95;4.80;;;;;;;;;;1434930;41;20447;-86
2021/06/14 02:23:37;;;;;;;7.35;4.60;;;;;;;;;;1435341;41;20433;-87
2021/06/14 02:24:39;;;;;;;7.47;4.82;;;;;;;;;;1434226;41;20488;-85
2021/06/14 02:25:41;;;;;;;5.05;4.30;;;;;;;;;;1435314;41;20538;-87
2021/06/14 02:26:45;;;;;;;10.95;4.88;;;;;;;;;;1438007;41;20434;-86
2021/06/14 02:27:47;;;;;;;8.27;4.40;;;;;;;;;;1431310;41;20617;-86
2021/06/14 02:28:49;;;;;;;6.60;4.25;;;;;;;;;;1431273;41;20439;-87
2021/06/14 02:29:50;;;;;;;7.25;4.70;;;;;;;;;;1426602;41;20882;-87
2021/06/14 02:30:52;;;;;;;7.82;4.30;;;;;;;;;;1427131;41;20531;-87
2021/06/14 02:31:54;;;;;;;8.75;4.57;;;;;;;;;;1439245;41;20510;-86
2021/06/14 02:32:56;;;;;;;10.00;4.25;;;;;;;;;;1438982;41;20658;-86
2021/06/14 02:33:59;;;;;;;9.75;4.80;;;;;;;;;;1435395;41;20453;-86
2021/06/14 02:35:03;;;;;;;8.20;4.32;;;;;;;;;;1434831;41;20481;-86
2021/06/14 02:36:05;;;;;;;8.13;4.18;;;;;;;;;;1431539;41;20474;-86
2021/06/14 02:37:07;;;;;;;6.82;4.13;;;;;;;;;;1434536;41;20416;-82
2021/06/14 02:38:11;;;;;;;9.98;5.20;;;;;;;;;;1435543;41;20418;-83
2021/06/14 02:39:16;;;;;;;7.63;4.60;;;;;;;;;;1435341;41;20442;-84
2021/06/14 02:40:20;;;;;;;8.00;4.68;;;;;;;;;;1435937;41;20632;-82
2021/06/14 02:41:22;;;;;;;5.85;4.78;;;;;;;;;;1439559;41;20528;-84
2021/06/14 02:42:26;;;;;;;8.60;4.82;;;;;;;;;;1438740;41;20460;-84
2021/06/14 02:43:28;;;;;;;7.90;4.32;;;;;;;;;;1433430;41;20586;-85
2021/06/14 02:44:30;;;;;;;12.90;4.57;;;;;;;;;;1437348;41;20445;-89
2021/06/14 02:45:32;;;;;;;5.03;4.22;;;;;;;;;;1436249;41;20452;-89
2021/06/14 02:46:45;;;;;;;5.03;3.83;;;;;;;;;;1431597;41;20499;-88
2021/06/14 02:47:47;;;;;;;6.95;4.45;;;;;;;;;;1433399;41;20505;-90
2021/06/14 02:48:49;;;;;;;4.60;3.60;;;;;;;;;;1434916;41;20481;-87
2021/06/14 02:49:51;;;;;;;4.25;3.85;;;;;;;;;;1435957;41;20454;-87
2021/06/14 02:50:55;;;;;;;8.90;3.83;;;;;;;;;;1439342;41;20440;-86
2021/06/14 02:51:58;;;;;;;10.57;4.32;;;;;;;;;;1437883;41;20445;-87
2021/06/14 02:53:04;;;;;;;6.28;4.07;;;;;;;;;;1439865;41;20476;-84
2021/06/14 02:54:12;;;;;;;7.18;4.13;;;;;;;;;;1439644;41;20421;-83
2021/06/14 02:55:18;;;;;;;8.82;4.18;;;;;;;;;;1439440;41;20436;-82
2021/06/14 02:56:21;;;;;;;7.25;4.30;;;;;;;;;;1440073;41;20450;-87
2021/06/14 02:57:25;;;;;;;6.75;4.22;;;;;;;;;;1435919;41;20508;-83
2021/06/14 02:58:37;;;;;;;7.35;4.25;;;;;;;;;;1432109;41;20436;-85
2021/06/14 02:59:42;;;;;;;5.70;4.50;;;;;;;;;;1436180;41;20535;-87
2021/06/14 03:00:43;;;;;;;4.93;3.50;;;;;;;;;;1439019;41;20490;-88
2021/06/14 03:01:47;;;;;;;8.27;4.25;;;;;;;;;;1439098;41;20416;-85
2021/06/14 03:02:49;;;;;;;6.72;4.60;;;;;;;;;;1438437;41;20489;-86
2021/06/14 03:03:54;;;;;;;7.57;4.75;;;;;;;;;;1438398;41;20567;-86
2021/06/14 03:04:56;;;;;;;5.85;4.05;;;;;;;;;;1437428;41;20424;-87
2021/06/14 03:05:58;;;;;;;8.15;4.55;;;;;;;;;;1432539;41;20470;-88
2021/06/14 03:07:01;;;;;;;9.60;5.38;;;;;;;;;;1428044;41;20444;-90
2021/06/14 03:08:03;;;;;;;8.25;4.55;;;;;;;;;;1430988;41;20430;-86
2021/06/14 03:09:07;;;;;;;6.87;5.30;;;;;;;;;;1436062;41;20529;-88
2021/06/14 03:10:10;;;;;;;8.10;5.70;;;;;;;;;;1436304;41;20448;-84
2021/06/14 03:11:12;;;;;;;7.03;4.43;;;;;;;;;;1435597;41;20863;-88
2021/06/14 03:12:14;;;;;;;6.53;4.40;;;;;;;;;;1434771;41;20444;-88
2021/06/14 03:13:16;;;;;;;8.05;4.70;;;;;;;;;;1434604;41;20477;-88
2021/06/14 03:14:20;;;;;;;7.25;4.22;;;;;;;;;;1430208;41;20443;-88
2021/06/14 03:15:25;;;;;;;5.28;4.78;;;;;;;;;;1431059;41;20469;-89
2021/06/14 03:16:27;;;;;;;6.82;4.30;;;;;;;;;;1434729;41;20466;-87
2021/06/14 03:17:29;;;;;;;4.90;4.22;;;;;;;;;;1430532;41;20445;-88
2021/06/14 03:18:32;;;;;;;5.63;4.32;;;;;;;;;;1430296;41;20895;-86
2021/06/14 03:19:35;;;;;;;4.82;4.35;;;;;;;;;;1434216;41;20433;-87
2021/06/14 03:20:39;;;;;;;6.78;4.07;;;;;;;;;;1433868;41;20433;-88
2021/06/14 03:21:42;;;;;;;6.35;4.43;;;;;;;;;;1434712;41;20480;-86
2021/06/14 03:22:44;;;;;;;7.65;4.20;;;;;;;;;;1430036;41;20580;-88
2021/06/14 03:23:49;;;;;;;6.88;4.35;;;;;;;;;;1426390;41;20452;-88
2021/06/14 03:24:50;;;;;;;6.43;4.50;;;;;;;;;;1426747;41;20444;-87
2021/06/14 03:25:52;;;;;;;8.83;4.37;;;;;;;;;;1432688;41;20523;-89
2021/06/14 03:26:54;;;;;;;5.88;4.85;;;;;;;;;;1437433;41;20403;-86
2021/06/14 03:27:58;;;;;;;9.60;4.97;;;;;;;;;;1435164;41;20429;-87
2021/06/14 03:29:01;;;;;;;8.57;5.25;;;;;;;;;;1434783;41;20429;-87
2021/06/14 03:30:04;;;;;;;7.05;4.50;;;;;;;;;;1435801;41;20460;-87
2021/06/14 03:31:07;;;;;;;8.68;4.53;;;;;;;;;;1431923;41;20518;-87
2021/06/14 03:32:09;;;;;;;8.82;4.63;;;;;;;;;;1435403;41;20445;-83
2021/06/14 03:33:17;;;;;;;7.32;4.55;;;;;;;;;;1428837;41;20443;-86
2021/06/14 03:34:20;;;;;;;7.32;4.50;;;;;;;;;;1424759;41;20554;-85
2021/06/14 03:35:26;;;;;;;8.05;5.13;;;;;;;;;;1431360;41;20802;-85
2021/06/14 03:36:30;;;;;;;9.85;5.63;;;;;;;;;;1434353;41;20487;-88
2021/06/14 03:37:34;;;;;;;13.00;5.32;;;;;;;;;;1434659;41;21150;-88
2021/06/14 03:38:36;;;;;;;11.45;5.78;;;;;;;;;;1434838;41;20480;-86
2021/06/14 03:39:40;;;;;;;7.68;4.80;;;;;;;;;;1434433;41;20613;-88
2021/06/14 03:40:41;;;;;;;8.55;4.95;;;;;;;;;;1433901;41;20459;-85
2021/06/14 03:41:45;;;;;;;10.90;4.75;;;;;;;;;;1430023;41;20515;-87
2021/06/14 03:42:47;;;;;;;8.20;4.80;;;;;;;;;;1427200;41;20475;-88
2021/06/14 03:43:49;;;;;;;7.00;4.90;;;;;;;;;;1430952;41;20473;-88
2021/06/14 03:44:51;;;;;;;6.80;4.18;;;;;;;;;;1430393;41;20495;-88
2021/06/14 03:45:53;;;;;;;7.37;4.40;;;;;;;;;;1429534;41;21178;-89
2021/06/14 03:46:54;;;;;;;9.00;4.20;;;;;;;;;;1430223;41;20430;-88
2021/06/14 03:47:57;;;;;;;8.07;4.60;;;;;;;;;;1430729;41;20434;-88
2021/06/14 03:48:59;;;;;;;7.53;4.50;;;;;;;;;;1430801;41;20525;-88
2021/06/14 03:50:01;;;;;;;6.60;4.35;;;;;;;;;;1427172;41;20460;-88
2021/06/14 03:51:05;;;;;;;7.18;4.20;;;;;;;;;;1430185;41;20464;-88
2021/06/14 03:52:07;;;;;;;6.20;4.28;;;;;;;;;;1435578;41;20914;-85
2021/06/14 03:53:08;;;;;;;7.80;4.47;;;;;;;;;;1436062;41;20448;-84
2021/06/14 03:54:10;;;;;;;4.97;4.28;;;;;;;;;;1435270;41;20504;-84
2021/06/14 03:55:12;;;;;;;6.53;4.28;;;;;;;;;;1435571;41;20452;-86
2021/06/14 03:56:13;;;;;;;9.02;4.85;;;;;;;;;;1431219;41;20474;-87
2021/06/14 03:57:15;;;;;;;7.05;4.30;;;;;;;;;;1428974;41;20491;-87
2021/06/14 03:58:16;;;;;;;6.60;4.25;;;;;;;;;;1426762;41;20459;-87
2021/06/14 03:59:18;;;;;;;5.72;4.07;;;;;;;;;;1431303;41;20470;-87
2021/06/14 04:00:20;;;;;;;9.45;4.68;;;;;;;;;;1426656;41;20464;-88
2021/06/14 04:01:23;;;;;;;7.55;4.78;;;;;;;;;;1426919;41;20425;-87
2021/06/14 04:02:25;;;;;;;9.13;4.93;;;;;;;;;;1430225;41;20484;-89
2021/06/14 04:03:28;;;;;;;8.63;4.80;;;;;;;;;;1429671;41;20793;-88
2021/06/14 04:05:49;;;;;;;6.82;4.55;;;;;;;;;;1435414;41;20526;-87
2021/06/14 04:06:52;;;;;;;9.90;4.15;;;;;;;;;;1430432;41;20479;-89
2021/06/14 04:07:53;;;;;;;7.80;4.90;;;;;;;;;;1431220;41;20462;-89
2021/06/14 04:08:55;;;;;;;6.65;4.80;;;;;;;;;;1435108;41;20567;-89
2021/06/14 04:09:59;;;;;;;5.03;4.20;;;;;;;;;;1435476;41;20532;-86
2021/06/14 04:11:01;;;;;;;8.52;4.65;;;;;;;;;;1430975;41;20523;-85
2021/06/14 04:12:04;;;;;;;6.82;3.88;;;;;;;;;;1428899;41;20431;-87
2021/06/14 04:13:08;;;;;;;6.57;3.73;;;;;;;;;;1432601;41;20543;-87
2021/06/14 04:14:09;;;;;;;10.65;4.63;;;;;;;;;;1437640;41;20441;-85
2021/06/14 04:15:11;;;;;;;7.18;4.20;;;;;;;;;;1438053;41;20432;-85
2021/06/14 04:16:13;;;;;;;8.02;4.43;;;;;;;;;;1438707;41;20409;-85
2021/06/14 04:17:14;;;;;;;6.32;3.85;;;;;;;;;;1438332;41;20472;-89
2021/06/14 04:18:16;;;;;;;7.10;4.40;;;;;;;;;;1436313;41;20465;-88
2021/06/14 04:19:18;;;;;;;8.02;3.92;;;;;;;;;;1436717;41;20547;-87
2021/06/14 04:20:19;;;;;;;8.32;4.72;;;;;;;;;;1436388;41;20463;-89
2021/06/14 04:21:21;;;;;;;6.45;4.40;;;;;;;;;;1435105;41;20464;-87
2021/06/14 04:22:23;;;;;;;6.72;4.30;;;;;;;;;;1431907;41;20531;-87
2021/06/14 04:23:25;;;;;;;4.25;3.58;;;;;;;;;;1435170;41;20705;-87
2021/06/14 04:24:26;;;;;;;10.55;4.82;;;;;;;;;;1432480;41;20475;-89
2021/06/14 04:25:28;;;;;;;6.43;4.00;;;;;;;;;;1431139;41;20454;-88
2021/06/14 04:26:30;;;;;;;6.50;4.40;;;;;;;;;;1434344;41;20449;-87
2021/06/14 04:27:31;;;;;;;7.32;4.18;;;;;;;;;;1435265;41;20441;-88
2021/06/14 04:28:33;;;;;;;8.65;4.30;;;;;;;;;;1435345;41;20469;-89
2021/06/14 04:29:35;;;;;;;12.50;4.25;;;;;;;;;;1423189;41;20749;-87
2021/06/14 04:30:37;;;;;;;9.80;4.20;;;;;;;;;;1423503;41;20442;-89
2021/06/14 04:31:38;;;;;;;10.10;5.03;;;;;;;;;;1434978;41;20428;-89
2021/06/14 04:32:40;;;;;;;7.03;4.57;;;;;;;;;;1434498;41;20579;-88
2021/06/14 04:33:42;;;;;;;8.80;4.57;;;;;;;;;;1435273;41;20476;-90
2021/06/14 04:34:43;;;;;;;6.90;4.10;;;;;;;;;;1435820;41;20466;-89
2021/06/14 04:35:45;;;;;;;5.72;3.80;;;;;;;;;;1430826;41;20516;-88
2021/06/14 04:36:46;;;;;;;7.90;4.28;;;;;;;;;;1430517;41;20411;-90
2021/06/14 04:37:48;;;;;;;6.55;3.83;;;;;;;;;;1431841;41;20537;-87
2021/06/14 04:38:50;;;;;;;6.60;4.32;;;;;;;;;;1433086;41;20502;-90
2021/06/14 04:39:51;;;;;;;7.47;4.40;;;;;;;;;;1428174;41;20505;-91
2021/06/14 04:40:53;;;;;;;8.53;4.63;;;;;;;;;;1423509;41;21107;-88
2021/06/14 04:41:56;;;;;;;7.63;4.40;;;;;;;;;;1426439;41;20499;-89
2021/06/14 04:42:57;;;;;;;6.97;4.18;;;;;;;;;;1433007;41;20512;-90
2021/06/14 04:43:59;;;;;;;7.78;5.20;;;;;;;;;;1433489;41;20418;-89
2021/06/14 04:45:01;;;;;;;5.65;4.22;;;;;;;;;;1436082;41;20771;-87
2021/06/14 04:46:03;;;;;;;9.45;4.90;;;;;;;;;;1434554;41;20427;-88
2021/06/14 04:47:04;;;;;;;8.50;4.40;;;;;;;;;;1430016;41;20498;-84
2021/06/14 04:48:06;;;;;;;4.72;4.07;;;;;;;;;;1430196;41;20428;-83
2021/06/14 04:49:08;;;;;;;5.90;4.00;;;;;;;;;;1440050;41;20432;-83
2021/06/14 04:50:10;;;;;;;10.27;4.85;;;;;;;;;;1428612;41;20713;-83
2021/06/14 04:51:11;;;;;;;7.43;4.40;;;;;;;;;;1432768;41;20493;-84
2021/06/14 04:52:13;;;;;;;8.02;4.18;;;;;;;;;;1440443;41;20440;-82
2021/06/14 04:53:15;;;;;;;7.22;4.10;;;;;;;;;;1440611;41;20448;-84
2021/06/14 04:54:17;;;;;;;6.60;4.30;;;;;;;;;;1440268;41;20509;-86
2021/06/14 04:55:18;;;;;;;7.70;4.13;;;;;;;;;;1435816;41;20476;-87
2021/06/14 04:56:20;;;;;;;10.48;4.70;;;;;;;;;;1436121;41;20736;-86
2021/06/14 04:57:22;;;;;;;6.75;3.78;;;;;;;;;;1436267;41;20458;-87
2021/06/14 04:58:23;;;;;;;6.63;4.30;;;;;;;;;;1435804;41;20941;-87
2021/06/14 04:59:25;;;;;;;8.77;4.60;;;;;;;;;;1431929;41;20494;-87
2021/06/14 05:00:28;;;;;;;5.85;3.53;;;;;;;;;;1429337;41;20627;-86
2021/06/14 05:01:30;;;;;;;7.15;4.28;;;;;;;;;;1428581;41;20567;-87
2021/06/14 05:02:32;;;;;;;9.10;4.68;;;;;;;;;;1428145;41;20439;-87
2021/06/14 05:03:34;;;;;;;6.93;4.10;;;;;;;;;;1431271;41;20603;-87
2021/06/14 05:04:35;;;;;;;8.17;4.03;;;;;;;;;;1433535;41;20500;-86
2021/06/14 05:05:38;;;;;;;9.63;3.97;;;;;;;;;;1437984;41;20469;-86
2021/06/14 05:06:39;;;;;;;8.93;4.07;;;;;;;;;;1429845;41;21228;-84
2021/06/14 05:07:41;;;;;;;11.18;5.07;;;;;;;;;;1432192;41;20753;-84
2021/06/14 05:08:43;;;;;;;6.70;4.32;;;;;;;;;;1424453;41;20438;-85
2021/06/14 05:09:44;;;;;;;10.10;3.97;;;;;;;;;;1427186;41;20448;-85
2021/06/14 05:10:48;;;;;;;10.73;4.55;;;;;;;;;;1430761;41;20423;-84
2021/06/14 05:11:49;;;;;;;7.35;4.38;;;;;;;;;;1427211;41;20443;-84
2021/06/14 05:12:51;;;;;;;9.95;4.43;;;;;;;;;;1429715;41;20415;-84
2021/06/14 05:13:53;;;;;;;10.40;5.18;;;;;;;;;;1434295;41;20744;-84
2021/06/14 05:14:57;;;;;;;7.72;3.90;;;;;;;;;;1434320;41;20456;-85
2021/06/14 05:15:59;;;;;;;6.45;4.63;;;;;;;;;;1431122;41;20514;-85
2021/06/14 05:17:01;;;;;;;9.35;4.20;;;;;;;;;;1431355;41;20602;-85
2021/06/14 05:18:03;;;;;;;9.18;4.20;;;;;;;;;;1431939;41;20414;-84
2021/06/14 05:19:05;;;;;;;8.98;4.53;;;;;;;;;;1432107;41;20453;-85
2021/06/14 05:20:07;;;;;;;9.95;4.10;;;;;;;;;;1436611;41;20697;-85
2021/06/14 05:21:10;;;;;;;10.45;4.22;;;;;;;;;;1427736;41;20420;-84
2021/06/14 05:22:12;;;;;;;9.02;4.78;;;;;;;;;;1424347;41;20429;-85
2021/06/14 05:23:13;;;;;;;8.50;4.30;;;;;;;;;;1431759;41;20520;-84
2021/06/14 05:24:15;;;;;;;10.25;3.75;;;;;;;;;;1428438;41;20570;-84
2021/06/14 05:25:17;;;;;;;9.77;4.28;;;;;;;;;;1427522;41;20466;-84
2021/06/14 05:26:19;;;;;;;9.88;4.13;;;;;;;;;;1428557;41;20444;-85
2021/06/14 05:27:20;;;;;;;10.57;4.53;;;;;;;;;;1424407;41;20528;-85
2021/06/14 05:28:22;;;;;;;10.88;5.90;;;;;;;;;;1431082;41;20844;-86
2021/06/14 05:29:24;;;;;;;8.48;3.78;;;;;;;;;;1435249;41;20469;-85
2021/06/14 05:30:26;;;;;;;11.02;4.65;;;;;;;;;;1434366;41;20488;-84
2021/06/14 05:31:29;;;;;;;11.32;4.38;;;;;;;;;;1434587;41;20452;-84
2021/06/14 05:32:31;;;;;;;14.23;4.30;;;;;;;;;;1434638;41;20568;-84
2021/06/14 05:33:33;;;;;;;11.50;4.70;;;;;;;;;;1434275;41;20417;-84
2021/06/14 05:34:35;;;;;;;10.85;4.25;;;;;;;;;;1433665;41;20514;-84
2021/06/14 05:35:36;;;;;;;13.95;4.32;;;;;;;;;;1430451;41;20796;-84
2021/06/14 05:36:38;;;;;;;10.57;4.35;;;;;;;;;;1430055;41;20801;-85
2021/06/14 05:37:40;;;;;;;8.32;4.53;;;;;;;;;;1428025;41;21606;-84
2021/06/14 05:38:41;;;;;;;10.65;4.28;;;;;;;;;;1426506;41;20443;-87
2021/06/14 05:39:43;;;;;;;11.30;4.55;;;;;;;;;;1436754;41;20459;-86
2021/06/14 05:40:45;;;;;;;12.13;4.68;;;;;;;;;;1434875;41;20539;-86
2021/06/14 05:41:47;;;;;;;10.45;5.50;;;;;;;;;;1430437;41;20483;-83
2021/06/14 05:42:51;;;;;;;9.30;4.60;;;;;;;;;;1426823;41;20420;-82
2021/06/14 05:43:53;;;;;;;9.50;5.07;;;;;;;;;;1437348;41;20423;-82
2021/06/14 05:44:55;;;;;;;5.17;4.30;;;;;;;;;;1437515;41;20447;-83
2021/06/14 05:45:57;;;;;;;8.18;4.72;;;;;;;;;;1434298;41;20430;-83
2021/06/14 05:46:59;;;;;;;10.50;4.95;;;;;;;;;;1430071;41;20426;-82
2021/06/14 05:48:00;;;;;;;8.45;5.10;;;;;;;;;;1430518;41;20419;-82
2021/06/14 05:49:03;;;;;;;11.48;5.07;;;;;;;;;;1434486;41;20577;-81
2021/06/14 05:50:10;;;;;;;13.00;4.90;;;;;;;;;;1430519;41;20450;-86
2021/06/14 05:51:11;;;;;;;15.68;5.45;;;;;;;;;;1434518;41;20422;-83
2021/06/14 05:52:13;;;;;;;20.10;5.75;;;;;;;;;;1430778;41;20487;-85
2021/06/14 05:53:15;;;;;;;13.00;5.50;;;;;;;;;;1430867;41;20452;-83
2021/06/14 05:54:16;;;;;;;15.38;5.60;;;;;;;;;;1434178;41;20574;-83
2021/06/14 05:55:18;;;;;;;12.18;5.55;;;;;;;;;;1434746;41;20500;-83
2021/06/14 05:56:19;;;;;;;13.00;6.05;;;;;;;;;;1438856;41;20426;-84
2021/06/14 05:57:21;;;;;;;12.55;5.78;;;;;;;;;;1436422;41;20436;-82
2021/06/14 05:58:23;;;;;;;9.15;5.30;;;;;;;;;;1425075;41;20815;-83
2021/06/14 05:59:24;;;;;;;9.65;5.07;;;;;;;;;;1426479;41;20444;-84
2021/06/14 06:00:26;;;;;;;13.25;4.82;;;;;;;;;;1426783;41;20567;-83
2021/06/14 06:01:29;;;;;;;13.85;6.32;;;;;;;;;;1426556;41;20440;-81
2021/06/14 06:02:32;;;;;;;14.90;5.37;;;;;;;;;;1429790;41;20520;-86
2021/06/14 06:03:34;;;;;;;12.98;5.53;;;;;;;;;;1430558;41;20438;-84
2021/06/14 06:04:36;;;;;;;13.52;5.13;;;;;;;;;;1426123;41;20861;-82
2021/06/14 06:05:37;;;;;;;7.88;4.85;;;;;;;;;;1426751;41;20513;-83
2021/06/14 06:06:39;;;;;;;10.55;4.93;;;;;;;;;;1434580;41;20462;-86
2021/06/14 06:07:41;;;;;;;8.23;5.13;;;;;;;;;;1435532;41;20757;-84
2021/06/14 06:08:42;;;;;;;9.52;4.75;;;;;;;;;;1434939;41;20427;-84
2021/06/14 06:09:44;;;;;;;9.25;5.50;;;;;;;;;;1431091;41;20451;-82
2021/06/14 06:10:45;;;;;;;12.03;5.40;;;;;;;;;;1430528;41;20456;-84
2021/06/14 06:11:47;;;;;;;9.68;4.63;;;;;;;;;;1434670;41;20669;-81
2021/06/14 06:12:49;;;;;;;12.75;5.00;;;;;;;;;;1434607;41;20708;-83
2021/06/14 06:13:51;;;;;;;14.57;5.97;;;;;;;;;;1434574;41;20891;-83
2021/06/14 06:14:52;;;;;;;9.52;4.53;;;;;;;;;;1429772;41;20475;-82
2021/06/14 06:15:54;;;;;;;10.82;4.88;;;;;;;;;;1430457;41;20478;-83
2021/06/14 06:16:55;;;;;;;11.05;4.93;;;;;;;;;;1434092;41;20425;-81
2021/06/14 06:17:57;;;;;;;10.63;4.80;;;;;;;;;;1433030;41;20466;-80
2021/06/14 06:19:00;;;;;;;11.38;4.97;;;;;;;;;;1426083;41;20677;-82