Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:02:21;;;;;;;;;;;11.50;99.90;;;;;;6115866;23;20247;-65
2022/10/17 00:04:46;;;;;;;;;;;11.60;99.90;;;;;;6116287;23;19925;-67
2022/10/17 00:07:12;;;;;;;;;;;11.60;99.90;;;;;;6116127;23;19960;-65
2022/10/17 00:09:40;;;;;;;;;;;11.60;99.90;;;;;;6115398;23;19928;-66
2022/10/17 00:12:06;;;;;;;;;;;11.60;99.90;;;;;;6116609;23;19931;-64
2022/10/17 00:14:31;;;;;;;;;;;11.60;99.90;;;;;;6115596;23;19996;-64
2022/10/17 00:16:57;;;;;;;;;;;11.60;99.90;;;;;;6115897;23;20320;-63
2022/10/17 00:19:22;;;;;;;;;;;11.60;99.90;;;;;;6116285;23;20000;-63
2022/10/17 00:21:48;;;;;;;;;;;11.50;99.90;;;;;;6115844;23;19971;-64
2022/10/17 00:24:13;;;;;;;;;;;11.60;99.90;;;;;;6116243;23;19973;-64
2022/10/17 00:26:39;;;;;;;;;;;11.60;99.90;;;;;;6115852;23;19925;-65
2022/10/17 00:29:04;;;;;;;;;;;11.70;99.90;;;;;;6116104;23;19952;-64
2022/10/17 00:31:30;;;;;;;;;;;11.70;99.90;;;;;;6115703;23;19925;-65
2022/10/17 00:33:55;;;;;;;;;;;11.70;99.90;;;;;;6115948;23;19925;-64
2022/10/17 00:36:26;;;;;;;;;;;11.70;99.90;;;;;;6116573;23;19925;-63
2022/10/17 00:38:53;;;;;;;;;;;11.70;99.90;;;;;;6114842;23;19925;-64
2022/10/17 00:41:20;;;;;;;;;;;11.80;99.90;;;;;;6116191;23;19925;-64
2022/10/17 00:43:53;;;;;;;;;;;11.80;99.90;;;;;;6112646;23;20131;-65
2022/10/17 00:46:19;;;;;;;;;;;11.80;99.90;;;;;;6115352;23;19932;-64
2022/10/17 00:48:45;;;;;;;;;;;11.80;99.90;;;;;;6115503;23;19929;-63
2022/10/17 00:51:10;;;;;;;;;;;11.80;99.90;;;;;;6115413;23;20193;-65
2022/10/17 00:53:37;;;;;;;;;;;12.00;99.90;;;;;;6115646;23;19925;-64
2022/10/17 00:56:03;;;;;;;;;;;11.80;99.90;;;;;;6114908;23;19925;-66
2022/10/17 00:58:29;;;;;;;;;;;11.90;99.90;;;;;;6114891;23;19931;-65
2022/10/17 01:00:54;;;;;;;;;;;12.00;99.90;;;;;;6115227;23;19925;-64
2022/10/17 01:03:20;;;;;;;;;;;12.00;99.90;;;;;;6114860;23;19986;-65
2022/10/17 01:05:45;;;;;;;;;;;12.10;99.90;;;;;;6115275;23;19932;-65
2022/10/17 01:08:11;;;;;;;;;;;12.10;99.90;;;;;;6114671;23;19933;-65
2022/10/17 01:11:03;;;;;;;;;;;12.10;99.90;;;;;;6114922;23;19925;-63
2022/10/17 01:13:33;;;;;;;;;;;12.20;99.90;;;;;;6116247;23;20265;-65
2022/10/17 01:16:03;;;;;;;;;;;12.20;99.90;;;;;;6115667;23;19970;-63
2022/10/17 01:18:29;;;;;;;;;;;12.20;99.90;;;;;;6114923;23;19932;-62
2022/10/17 01:20:54;;;;;;;;;;;12.20;99.90;;;;;;6115408;23;19925;-63
2022/10/17 01:23:20;;;;;;;;;;;12.20;99.90;;;;;;6114875;23;20292;-63
2022/10/17 01:25:54;;;;;;;;;;;12.30;99.90;;;;;;6115418;23;19932;-63
2022/10/17 01:28:39;;;;;;;;;;;12.30;99.90;;;;;;6115663;23;19951;-63
2022/10/17 01:31:13;;;;;;;;;;;12.40;99.90;;;;;;6115427;23;20255;-63
2022/10/17 01:33:39;;;;;;;;;;;12.50;99.90;;;;;;6114604;23;19960;-63
2022/10/17 01:36:10;;;;;;;;;;;12.50;99.90;;;;;;6115796;23;19932;-63
2022/10/17 01:38:42;;;;;;;;;;;12.60;99.90;;;;;;6114447;23;20324;-64
2022/10/17 01:41:24;;;;;;;;;;;12.60;99.90;;;;;;6115037;23;19929;-63
2022/10/17 01:43:56;;;;;;;;;;;12.60;99.90;;;;;;6114640;23;20602;-63
2022/10/17 01:46:25;;;;;;;;;;;12.70;99.90;;;;;;6114949;23;20423;-63
2022/10/17 01:48:52;;;;;;;;;;;12.70;99.90;;;;;;6114199;23;19982;-64
2022/10/17 01:51:22;;;;;;;;;;;12.70;99.90;;;;;;6115463;23;19925;-63
2022/10/17 01:53:57;;;;;;;;;;;12.70;99.90;;;;;;6114983;23;20286;-63
2022/10/17 01:56:25;;;;;;;;;;;12.70;99.90;;;;;;6115378;23;20255;-65
2022/10/17 01:58:59;;;;;;;;;;;12.70;99.90;;;;;;6114471;23;20286;-63
2022/10/17 02:01:26;;;;;;;;;;;12.70;99.90;;;;;;6115229;23;19946;-63
2022/10/17 02:03:52;;;;;;;;;;;12.70;99.90;;;;;;6113361;23;19925;-64
2022/10/17 02:06:18;;;;;;;;;;;12.70;99.90;;;;;;6114997;23;19925;-63
2022/10/17 02:08:44;;;;;;;;;;;12.80;99.90;;;;;;6114913;23;20378;-63
2022/10/17 02:11:21;;;;;;;;;;;12.60;99.90;;;;;;6114432;23;19925;-65
2022/10/17 02:13:50;;;;;;;;;;;12.60;99.90;;;;;;6115208;23;19999;-63
2022/10/17 02:16:34;;;;;;;;;;;12.60;99.90;;;;;;6115323;23;19924;-63
2022/10/17 02:19:09;;;;;;;;;;;12.60;99.90;;;;;;6115220;23;19994;-64
2022/10/17 02:21:43;;;;;;;;;;;12.50;99.90;;;;;;6114177;23;19956;-64
2022/10/17 02:24:29;;;;;;;;;;;12.50;99.90;;;;;;6115330;23;19924;-64
2022/10/17 02:27:10;;;;;;;;;;;12.60;99.90;;;;;;6114060;23;19924;-65
2022/10/17 02:29:39;;;;;;;;;;;12.50;99.90;;;;;;6114941;23;20243;-63
2022/10/17 02:32:07;;;;;;;;;;;12.40;99.90;;;;;;6115029;23;20338;-63
2022/10/17 02:34:36;;;;;;;;;;;12.40;99.90;;;;;;6114343;23;20406;-64
2022/10/17 02:37:04;;;;;;;;;;;12.40;99.90;;;;;;6114824;23;19936;-64
2022/10/17 02:39:30;;;;;;;;;;;12.40;99.90;;;;;;6114645;23;20347;-63
2022/10/17 02:41:57;;;;;;;;;;;12.50;99.90;;;;;;6115097;23;19924;-63
2022/10/17 02:44:23;;;;;;;;;;;12.40;99.90;;;;;;6115232;23;19928;-64
2022/10/17 02:46:55;;;;;;;;;;;12.40;99.90;;;;;;6114754;23;19924;-63
2022/10/17 02:49:23;;;;;;;;;;;12.40;99.90;;;;;;6115261;23;19964;-63
2022/10/17 02:51:48;;;;;;;;;;;12.40;99.90;;;;;;6114476;23;19956;-64
2022/10/17 02:54:23;;;;;;;;;;;12.40;99.90;;;;;;6116706;23;19932;-64
2022/10/17 02:56:59;;;;;;;;;;;12.40;99.90;;;;;;6116041;23;19983;-66
2022/10/17 02:59:27;;;;;;;;;;;12.40;99.90;;;;;;6116582;23;19925;-64
2022/10/17 03:01:53;;;;;;;;;;;12.40;99.90;;;;;;6115822;23;19957;-64
2022/10/17 03:04:19;;;;;;;;;;;12.40;99.90;;;;;;6116305;23;19925;-64
2022/10/17 03:06:45;;;;;;;;;;;12.40;99.90;;;;;;6115773;23;19924;-64
2022/10/17 03:09:11;;;;;;;;;;;12.50;99.90;;;;;;6114905;23;19988;-63
2022/10/17 03:11:37;;;;;;;;;;;12.40;99.90;;;;;;6116745;23;19925;-64
2022/10/17 03:14:02;;;;;;;;;;;12.40;99.90;;;;;;6116025;23;20382;-64
2022/10/17 03:16:28;;;;;;;;;;;12.60;99.90;;;;;;6116322;23;20331;-65
2022/10/17 03:18:53;;;;;;;;;;;12.40;99.90;;;;;;6116303;23;20303;-64
2022/10/17 03:21:19;;;;;;;;;;;12.40;99.90;;;;;;6115741;23;20322;-63
2022/10/17 03:23:44;;;;;;;;;;;12.40;99.90;;;;;;6116466;23;19925;-65
2022/10/17 03:26:10;;;;;;;;;;;12.30;99.90;;;;;;6115907;23;19925;-65
2022/10/17 03:28:35;;;;;;;;;;;12.40;99.90;;;;;;6116107;23;19924;-64
2022/10/17 03:31:08;;;;;;;;;;;12.30;99.90;;;;;;6116729;23;19929;-63
2022/10/17 03:33:34;;;;;;;;;;;12.30;99.90;;;;;;6115724;23;19924;-64
2022/10/17 03:36:03;;;;;;;;;;;12.30;99.90;;;;;;6116507;23;19925;-65
2022/10/17 03:38:29;;;;;;;;;;;12.30;99.90;;;;;;6116123;23;19925;-65
2022/10/17 03:40:55;;;;;;;;;;;12.30;99.90;;;;;;6115934;23;19932;-63
2022/10/17 03:43:20;;;;;;;;;;;12.30;99.90;;;;;;6114213;23;19925;-65
2022/10/17 03:45:46;;;;;;;;;;;12.30;99.90;;;;;;6116500;23;19932;-66
2022/10/17 03:48:11;;;;;;;;;;;12.30;99.90;;;;;;6115767;23;19936;-66
2022/10/17 03:50:37;;;;;;;;;;;12.30;99.90;;;;;;6115797;23;19925;-64
2022/10/17 03:53:02;;;;;;;;;;;12.30;99.90;;;;;;6116509;23;19925;-67
2022/10/17 03:55:28;;;;;;;;;;;12.30;99.90;;;;;;6115990;23;19931;-64
2022/10/17 03:57:53;;;;;;;;;;;12.30;99.90;;;;;;6115982;23;20176;-63
2022/10/17 04:00:19;;;;;;;;;;;12.30;99.90;;;;;;6116460;23;19932;-63
2022/10/17 04:02:44;;;;;;;;;;;12.30;99.90;;;;;;6115321;23;19925;-65
2022/10/17 04:05:10;;;;;;;;;;;12.30;99.90;;;;;;6116466;23;19925;-64
2022/10/17 04:07:36;;;;;;;;;;;12.30;99.90;;;;;;6116315;23;19925;-66
2022/10/17 04:10:02;;;;;;;;;;;12.30;99.90;;;;;;6115429;23;19929;-63
2022/10/17 04:12:28;;;;;;;;;;;12.70;99.90;;;;;;6115939;23;19932;-63
2022/10/17 04:14:53;;;;;;;;;;;12.20;99.90;;;;;;6115290;23;19925;-65
2022/10/17 04:17:19;;;;;;;;;;;12.20;99.90;;;;;;6116841;23;19947;-65
2022/10/17 04:19:44;;;;;;;;;;;12.20;99.90;;;;;;6116666;23;19925;-65
2022/10/17 04:22:10;;;;;;;;;;;12.40;99.90;;;;;;6115662;23;20587;-65
2022/10/17 04:24:35;;;;;;;;;;;12.20;99.90;;;;;;6115788;23;19932;-65
2022/10/17 04:27:01;;;;;;;;;;;12.20;99.90;;;;;;6115558;23;20340;-64
2022/10/17 04:29:26;;;;;;;;;;;12.20;99.90;;;;;;6115821;23;19931;-65
2022/10/17 04:31:52;;;;;;;;;;;12.30;99.90;;;;;;6116315;23;20352;-66
2022/10/17 04:34:17;;;;;;;;;;;12.30;99.90;;;;;;6115607;23;19948;-66
2022/10/17 04:36:43;;;;;;;;;;;12.40;99.90;;;;;;6116159;23;19931;-64
2022/10/17 04:39:08;;;;;;;;;;;12.30;99.90;;;;;;6116100;23;20040;-66
2022/10/17 04:41:34;;;;;;;;;;;12.30;99.90;;;;;;6115609;23;19953;-65
2022/10/17 04:44:00;;;;;;;;;;;12.30;99.90;;;;;;6116296;23;19947;-66
2022/10/17 04:46:25;;;;;;;;;;;12.30;99.90;;;;;;6115564;23;19970;-64
2022/10/17 04:48:52;;;;;;;;;;;12.30;99.90;;;;;;6115540;23;20366;-63
2022/10/17 04:51:17;;;;;;;;;;;12.30;99.90;;;;;;6115970;23;19932;-64
2022/10/17 04:53:43;;;;;;;;;;;12.30;99.90;;;;;;6113681;23;20252;-64
2022/10/17 04:56:13;;;;;;;;;;;12.40;99.90;;;;;;6115758;23;19925;-65
2022/10/17 04:58:39;;;;;;;;;;;12.40;99.90;;;;;;6114999;23;19971;-63
2022/10/17 05:01:06;;;;;;;;;;;12.40;99.90;;;;;;6115238;23;20055;-64
2022/10/17 05:03:32;;;;;;;;;;;12.40;99.90;;;;;;6115971;23;20401;-64
2022/10/17 05:05:57;;;;;;;;;;;12.50;99.90;;;;;;6116037;23;19925;-64
2022/10/17 05:08:23;;;;;;;;;;;12.60;99.90;;;;;;6115644;23;19948;-63
2022/10/17 05:10:48;;;;;;;;;;;12.60;99.90;;;;;;6114676;23;19925;-63
2022/10/17 05:13:14;;;;;;;;;;;12.60;99.90;;;;;;6116056;23;19948;-64
2022/10/17 05:15:40;;;;;;;;;;;12.60;99.90;;;;;;6115169;23;19931;-63
2022/10/17 05:18:05;;;;;;;;;;;12.60;99.90;;;;;;6115517;23;19932;-64
2022/10/17 05:20:31;;;;;;;;;;;12.60;99.90;;;;;;6115603;23;19929;-63
2022/10/17 05:23:00;;;;;;;;;;;12.60;99.90;;;;;;6115180;23;19925;-63
2022/10/17 05:25:25;;;;;;;;;;;12.60;99.90;;;;;;6116119;23;19925;-63
2022/10/17 05:27:51;;;;;;;;;;;12.70;99.90;;;;;;6115840;23;19943;-63
2022/10/17 05:30:16;;;;;;;;;;;12.60;99.90;;;;;;6115612;23;20243;-63
2022/10/17 05:32:42;;;;;;;;;;;12.70;99.90;;;;;;6115826;23;20282;-63
2022/10/17 05:35:07;;;;;;;;;;;12.70;99.90;;;;;;6115012;23;19932;-64
2022/10/17 05:37:33;;;;;;;;;;;12.80;99.90;;;;;;6115201;23;19925;-64
2022/10/17 05:39:58;;;;;;;;;;;12.80;99.90;;;;;;6115879;23;20347;-64
2022/10/17 05:42:24;;;;;;;;;;;12.80;99.90;;;;;;6115456;23;19925;-65
2022/10/17 05:44:49;;;;;;;;;;;12.80;99.90;;;;;;6115819;23;19925;-64
2022/10/17 05:47:15;;;;;;;;;;;13.00;99.90;;;;;;6115664;23;19929;-67
2022/10/17 05:49:40;;;;;;;;;;;12.80;99.90;;;;;;6115692;23;19968;-66
2022/10/17 05:52:06;;;;;;;;;;;12.90;99.90;;;;;;6115477;23;19986;-63
2022/10/17 05:54:32;;;;;;;;;;;12.90;99.90;;;;;;6114875;23;19932;-65
2022/10/17 05:56:57;;;;;;;;;;;12.80;99.90;;;;;;6115458;23;19925;-65
2022/10/17 05:59:23;;;;;;;;;;;12.80;99.90;;;;;;6115753;23;19924;-67
2022/10/17 06:01:49;;;;;;;;;;;12.90;99.90;;;;;;6115854;23;19925;-64
2022/10/17 06:04:14;;;;;;;;;;;12.90;99.90;;;;;;6115804;23;19924;-65
2022/10/17 06:06:40;;;;;;;;;;;12.90;99.90;;;;;;6114654;23;20332;-68
2022/10/17 06:09:06;;;;;;;;;;;12.90;99.90;;;;;;6114690;23;19932;-64
2022/10/17 06:11:32;;;;;;;;;;;13.00;99.90;;;;;;6114739;23;19925;-64
2022/10/17 06:13:59;;;;;;;;;;;13.00;99.90;;;;;;6112819;23;20252;-64
2022/10/17 06:16:25;;;;;;;;;;;13.00;99.90;;;;;;6115210;23;20008;-63
2022/10/17 06:18:51;;;;;;;;;;;13.10;99.90;;;;;;6114057;23;20378;-66
2022/10/17 06:21:18;;;;;;;;;;;13.10;99.90;;;;;;6114257;23;20399;-65
2022/10/17 06:23:43;;;;;;;;;;;13.20;99.90;;;;;;6115567;23;19996;-64
2022/10/17 06:26:09;;;;;;;;;;;13.20;99.90;;;;;;6114537;23;20311;-65
2022/10/17 06:28:35;;;;;;;;;;;13.20;99.90;;;;;;6114833;23;19959;-63
2022/10/17 06:31:08;;;;;;;;;;;13.30;99.90;;;;;;6114780;23;19959;-64
2022/10/17 06:33:33;;;;;;;;;;;13.30;99.90;;;;;;6115133;23;19932;-66
2022/10/17 06:35:59;;;;;;;;;;;13.40;99.90;;;;;;6112589;23;20250;-66
2022/10/17 06:38:25;;;;;;;;;;;13.50;99.90;;;;;;6113948;23;19972;-65
2022/10/17 06:40:52;;;;;;;;;;;13.40;99.90;;;;;;6114165;23;19921;-67
2022/10/17 06:43:18;;;;;;;;;;;13.40;99.90;;;;;;6113812;23;19924;-67
2022/10/17 06:45:44;;;;;;;;;;;13.50;99.90;;;;;;6114354;23;20242;-67
2022/10/17 06:48:10;;;;;;;;;;;13.50;99.90;;;;;;6113601;23;19929;-68
2022/10/17 06:50:35;;;;;;;;;;;13.50;99.90;;;;;;6113539;23;19934;-69
2022/10/17 06:53:01;;;;;;;;;;;13.60;99.90;;;;;;6113541;23;19936;-68
2022/10/17 06:55:27;;;;;;;;;;;13.60;99.90;;;;;;6113378;23;19925;-68
2022/10/17 06:57:55;;;;;;;;;;;13.70;99.90;;;;;;6113619;23;19925;-69
2022/10/17 07:00:22;;;;;;;;;;;13.70;99.90;;;;;;6113885;23;20299;-68
2022/10/17 07:02:48;;;;;;;;;;;13.80;99.90;;;;;;6113723;23;20004;-66
2022/10/17 07:05:13;;;;;;;;;;;14.10;99.90;;;;;;6114420;23;19968;-64
2022/10/17 07:07:39;;;;;;;;;;;13.90;99.90;;;;;;6112914;23;19929;-65
2022/10/17 07:10:07;;;;;;;;;;;14.00;99.90;;;;;;6114245;23;19925;-64
2022/10/17 07:12:33;;;;;;;;;;;14.10;99.90;;;;;;6113882;23;20006;-63
2022/10/17 07:14:59;;;;;;;;;;;14.10;99.90;;;;;;6112599;23;20618;-64
2022/10/17 07:17:24;;;;;;;;;;;14.20;99.90;;;;;;6113464;23;19948;-63
2022/10/17 07:19:50;;;;;;;;;;;14.30;99.90;;;;;;6114569;23;20295;-63
2022/10/17 07:22:16;;;;;;;;;;;14.40;99.90;;;;;;6114761;23;19925;-63
2022/10/17 07:24:41;;;;;;;;;;;14.50;99.90;;;;;;6113837;23;19944;-64
2022/10/17 07:27:07;;;;;;;;;;;14.60;99.90;;;;;;6114153;23;19932;-64
2022/10/17 07:29:32;;;;;;;;;;;14.70;99.90;;;;;;6115033;23;20229;-63
2022/10/17 07:31:58;;;;;;;;;;;14.80;99.90;;;;;;6113804;23;19925;-65
2022/10/17 07:34:26;;;;;;;;;;;14.80;99.90;;;;;;6114120;23;19940;-64
2022/10/17 07:36:52;;;;;;;;;;;14.90;99.90;;;;;;6111966;23;19955;-66
2022/10/17 07:39:18;;;;;;;;;;;15.10;99.90;;;;;;6115218;23;20344;-65
2022/10/17 07:41:43;;;;;;;;;;;15.10;99.90;;;;;;6115363;23;19932;-64
2022/10/17 07:44:09;;;;;;;;;;;15.20;99.90;;;;;;6115680;23;19932;-64
2022/10/17 07:46:34;;;;;;;;;;;15.20;99.90;;;;;;6114153;23;19931;-64
2022/10/17 07:49:00;;;;;;;;;;;15.30;99.90;;;;;;6115507;23;19931;-68
2022/10/17 07:51:26;;;;;;;;;;;15.40;99.90;;;;;;6116016;23;20000;-69
2022/10/17 07:53:52;;;;;;;;;;;15.50;99.90;;;;;;6115913;23;19935;-67
2022/10/17 07:56:17;;;;;;;;;;;15.70;99.90;;;;;;6115853;23;19925;-64
2022/10/17 07:58:43;;;;;;;;;;;15.80;99.90;;;;;;6115805;23;19928;-69
2022/10/17 08:01:13;;;;;;;;;;;15.90;99.90;;;;;;6115939;23;20004;-69
2022/10/17 08:03:39;;;;;;;;;;;15.90;99.90;;;;;;6116535;23;20000;-68
2022/10/17 08:06:04;;;;;;;;;;;16.00;99.90;;;;;;6116393;23;19929;-67
2022/10/17 08:08:30;;;;;;;;;;;16.10;99.90;;;;;;6115647;23;20261;-68
2022/10/17 08:11:00;;;;;;;;;;;16.20;99.90;;;;;;6115053;23;20414;-63
2022/10/17 08:13:25;;;;;;;;;;;16.30;99.90;;;;;;6115010;23;19925;-65
2022/10/17 08:15:51;;;;;;;;;;;16.50;99.90;;;;;;6115805;23;20361;-64
2022/10/17 08:18:17;;;;;;;;;;;16.50;99.90;;;;;;6116710;23;19931;-64
2022/10/17 08:20:42;;;;;;;;;;;16.60;99.90;;;;;;6115657;23;19925;-63
2022/10/17 08:23:08;;;;;;;;;;;16.70;99.90;;;;;;6116517;23;20359;-64
2022/10/17 08:25:34;;;;;;;;;;;16.80;99.90;;;;;;6115493;23;19932;-64
2022/10/17 08:27:59;;;;;;;;;;;16.90;99.90;;;;;;6116012;23;19924;-63
2022/10/17 08:30:25;;;;;;;;;;;16.90;99.90;;;;;;6115165;23;19925;-64
2022/10/17 08:32:50;;;;;;;;;;;17.00;99.90;;;;;;6113833;23;19925;-65
2022/10/17 08:35:16;;;;;;;;;;;17.10;99.90;;;;;;6113369;23;19931;-67
2022/10/17 08:37:41;;;;;;;;;;;17.10;99.90;;;;;;6113452;23;19983;-67
2022/10/17 08:40:12;;;;;;;;;;;17.10;99.90;;;;;;6114316;23;20270;-67
2022/10/17 08:42:37;;;;;;;;;;;17.20;99.90;;;;;;6113661;23;19995;-69
2022/10/17 08:45:25;;;;;;;;;;;17.20;99.90;;;;;;6113243;23;20295;-66
2022/10/17 08:47:53;;;;;;;;;;;17.30;99.90;;;;;;6114441;23;19925;-70
2022/10/17 08:50:36;;;;;;;;;;;17.30;99.90;;;;;;6114502;23;19925;-66
2022/10/17 08:53:15;;;;;;;;;;;17.30;99.90;;;;;;6114580;23;20329;-69
2022/10/17 08:55:45;;;;;;;;;;;17.40;99.90;;;;;;6115027;23;20237;-66
2022/10/17 08:58:18;;;;;;;;;;;17.40;99.90;;;;;;6113819;23;19928;-65
2022/10/17 09:01:03;;;;;;;;;;;17.40;99.90;;;;;;6114374;23;20343;-64
2022/10/17 09:03:37;;;;;;;;;;;17.40;99.90;;;;;;6114848;23;19925;-64
2022/10/17 09:06:23;;;;;;;;;;;17.40;99.90;;;;;;6115616;23;19986;-63
2022/10/17 09:09:06;;;;;;;;;;;17.40;99.90;;;;;;6109546;23;20441;-64
2022/10/17 09:11:43;;;;;;;;;;;17.50;99.90;;;;;;6113733;23;19929;-64
2022/10/17 09:14:30;;;;;;;;;;;17.50;99.90;;;;;;6115771;23;19980;-64
2022/10/17 09:17:02;;;;;;;;;;;17.60;99.90;;;;;;6114543;23;19925;-63
2022/10/17 09:19:30;;;;;;;;;;;17.70;99.90;;;;;;6115043;23;20344;-64
2022/10/17 09:22:04;;;;;;;;;;;17.70;99.90;;;;;;6115276;23;20003;-64
2022/10/17 09:24:30;;;;;;;;;;;17.70;99.90;;;;;;6114137;23;20176;-64
2022/10/17 09:26:55;;;;;;;;;;;17.80;99.90;;;;;;6113960;23;20299;-63
2022/10/17 09:29:23;;;;;;;;;;;17.80;99.90;;;;;;6114984;23;19933;-64
2022/10/17 09:32:00;;;;;;;;;;;17.70;99.90;;;;;;6113964;23;19924;-63
2022/10/17 09:34:26;;;;;;;;;;;17.70;99.90;;;;;;6114068;23;19932;-63
2022/10/17 09:36:52;;;;;;;;;;;17.60;99.90;;;;;;6112736;23;20036;-63
2022/10/17 09:39:18;;;;;;;;;;;17.50;99.90;;;;;;6114476;23;19964;-64
2022/10/17 09:41:49;;;;;;;;;;;17.50;99.90;;;;;;6114052;23;19949;-63
2022/10/17 09:44:14;;;;;;;;;;;17.50;99.90;;;;;;6115592;23;19925;-63
2022/10/17 09:46:42;;;;;;;;;;;17.50;99.90;;;;;;6114378;23;20386;-64
2022/10/17 09:49:13;;;;;;;;;;;17.50;99.90;;;;;;6114365;23;20030;-64
2022/10/17 09:51:39;;;;;;;;;;;17.50;99.90;;;;;;6109137;23;19925;-64
2022/10/17 09:54:13;;;;;;;;;;;17.50;99.90;;;;;;6112747;23;19931;-64
2022/10/17 09:57:08;;;;;;;;;;;17.50;99.90;;;;;;6111956;23;19972;-64
2022/10/17 09:59:35;;;;;;;;;;;17.40;99.90;;;;;;6120511;23;19979;-64
2022/10/17 10:02:08;;;;;;;;;;;17.40;99.90;;;;;;6111181;23;19925;-64
2022/10/17 10:04:34;;;;;;;;;;;17.40;99.90;;;;;;6113764;23;19932;-64
2022/10/17 10:07:03;;;;;;;;;;;17.30;99.90;;;;;;6111959;23;19925;-63
2022/10/17 10:09:30;;;;;;;;;;;17.30;99.90;;;;;;6113199;23;19963;-65
2022/10/17 10:11:57;;;;;;;;;;;17.30;99.90;;;;;;6112044;23;19933;-64
2022/10/17 10:14:32;;;;;;;;;;;17.20;99.90;;;;;;6112659;23;20352;-64
2022/10/17 10:16:58;;;;;;;;;;;17.10;99.90;;;;;;6112755;23;19932;-64
2022/10/17 10:19:24;;;;;;;;;;;17.20;99.90;;;;;;6112996;23;19925;-64
2022/10/17 10:22:00;;;;;;;;;;;17.10;99.90;;;;;;6112344;23;19925;-64
2022/10/17 10:24:26;;;;;;;;;;;17.10;99.90;;;;;;6113085;23;19931;-64
2022/10/17 10:26:53;;;;;;;;;;;17.00;99.90;;;;;;6111995;23;20400;-64
2022/10/17 10:29:33;;;;;;;;;;;17.00;99.90;;;;;;6112745;23;19925;-64
2022/10/17 10:32:07;;;;;;;;;;;17.00;99.90;;;;;;6112806;23;19925;-63
2022/10/17 10:34:34;;;;;;;;;;;17.00;99.90;;;;;;6112354;23;19932;-67
2022/10/17 10:37:04;;;;;;;;;;;17.00;99.90;;;;;;6111806;23;19928;-67
2022/10/17 10:39:32;;;;;;;;;;;17.00;99.90;;;;;;6113416;23;19939;-65
2022/10/17 10:41:58;;;;;;;;;;;17.00;99.90;;;;;;6112101;23;20331;-63
2022/10/17 10:44:26;;;;;;;;;;;17.00;99.90;;;;;;6114303;23;19955;-69
2022/10/17 10:47:05;;;;;;;;;;;17.00;99.90;;;;;;6112296;23;20157;-67
2022/10/17 10:49:31;;;;;;;;;;;16.90;99.90;;;;;;6113714;23;19931;-73
2022/10/17 10:51:59;;;;;;;;;;;16.90;99.90;;;;;;6113114;23;19971;-64
2022/10/17 10:54:28;;;;;;;;;;;16.90;99.90;;;;;;6114395;23;19971;-64
2022/10/17 10:56:55;;;;;;;;;;;16.90;99.90;;;;;;6112039;23;20331;-67
2022/10/17 10:59:20;;;;;;;;;;;16.90;99.90;;;;;;6114439;23;19925;-69
2022/10/17 11:01:58;;;;;;;;;;;16.90;99.90;;;;;;6110777;23;19978;-66
2022/10/17 11:04:27;;;;;;;;;;;16.90;99.90;;;;;;6114491;23;19925;-65
2022/10/17 11:06:57;;;;;;;;;;;16.90;99.90;;;;;;6112220;23;19924;-65
2022/10/17 11:09:41;;;;;;;;;;;17.00;99.90;;;;;;6112939;23;19971;-66
2022/10/17 11:12:13;;;;;;;;;;;16.90;99.90;;;;;;6112102;23;19925;-67
2022/10/17 11:14:45;;;;;;;;;;;17.00;99.90;;;;;;6114249;23;19925;-65
2022/10/17 11:17:31;;;;;;;;;;;17.00;99.90;;;;;;6115531;23;19932;-64
2022/10/17 11:20:03;;;;;;;;;;;17.00;99.90;;;;;;6114852;23;20332;-65
2022/10/17 11:22:30;;;;;;;;;;;17.10;99.90;;;;;;6116140;23;19933;-65
2022/10/17 11:24:58;;;;;;;;;;;17.20;99.90;;;;;;6115013;23;20003;-63
2022/10/17 11:27:24;;;;;;;;;;;17.20;99.90;;;;;;6109517;23;19925;-63
2022/10/17 11:29:50;;;;;;;;;;;17.30;99.90;;;;;;6114323;23;20348;-63
2022/10/17 11:32:19;;;;;;;;;;;17.30;99.90;;;;;;6112886;23;20387;-63
2022/10/17 11:34:50;;;;;;;;;;;17.20;99.90;;;;;;6114184;23;20205;-64
2022/10/17 11:37:24;;;;;;;;;;;17.20;99.90;;;;;;6113282;23;19952;-64
2022/10/17 11:39:52;;;;;;;;;;;17.10;99.90;;;;;;6113889;23;19974;-64
2022/10/17 11:42:37;;;;;;;;;;;17.10;99.90;;;;;;6115586;23;19931;-64
2022/10/17 11:45:06;;;;;;;;;;;17.00;99.90;;;;;;6115578;23;20262;-63
2022/10/17 11:47:42;;;;;;;;;;;17.00;99.90;;;;;;6114348;23;20359;-63
2022/10/17 11:50:11;;;;;;;;;;;17.00;99.90;;;;;;6114904;23;19932;-64
2022/10/17 11:52:42;;;;;;;;;;;17.00;99.90;;;;;;6114235;23;19925;-64
2022/10/17 11:55:14;;;;;;;;;;;17.00;99.90;;;;;;6113545;23;19963;-65
2022/10/17 11:57:59;;;;;;;;;;;17.00;99.90;;;;;;6114871;23;20371;-63
2022/10/17 12:00:43;;;;;;;;;;;17.00;99.90;;;;;;6115594;23;19924;-64
2022/10/17 12:03:18;;;;;;;;;;;17.00;99.90;;;;;;6115920;23;20026;-63
2022/10/17 12:05:44;;;;;;;;;;;17.00;99.90;;;;;;6115355;23;20017;-64
2022/10/17 12:08:12;;;;;;;;;;;17.00;99.90;;;;;;6115137;23;19924;-63
2022/10/17 12:10:47;;;;;;;;;;;17.10;99.90;;;;;;6115575;23;20343;-63
2022/10/17 12:13:34;;;;;;;;;;;17.10;99.90;;;;;;6115326;23;20004;-63
2022/10/17 12:16:22;;;;;;;;;;;17.20;99.90;;;;;;6116638;23;19925;-64
2022/10/17 12:19:08;;;;;;;;;;;17.50;99.90;;;;;;6114410;23;19925;-63
2022/10/17 12:22:00;;;;;;;;;;;17.70;99.90;;;;;;6119263;23;19929;-64
2022/10/17 12:24:32;;;;;;;;;;;17.70;99.90;;;;;;6114860;23;19963;-64
2022/10/17 12:27:17;;;;;;;;;;;17.80;99.90;;;;;;6115371;23;19925;-64
2022/10/17 12:29:43;;;;;;;;;;;17.70;99.90;;;;;;6115202;23;19924;-64
2022/10/17 12:32:10;;;;;;;;;;;17.80;99.90;;;;;;6115233;23;19983;-64
2022/10/17 12:34:36;;;;;;;;;;;17.90;99.90;;;;;;6115118;23;19956;-66
2022/10/17 12:37:01;;;;;;;;;;;17.80;99.90;;;;;;6114972;23;20461;-64
2022/10/17 12:39:27;;;;;;;;;;;17.70;99.90;;;;;;6114427;23;19979;-64
2022/10/17 12:41:53;;;;;;;;;;;17.60;99.90;;;;;;6111555;23;19925;-65
2022/10/17 12:44:20;;;;;;;;;;;17.60;99.90;;;;;;6114010;23;19925;-67
2022/10/17 12:46:50;;;;;;;;;;;17.50;99.90;;;;;;6114580;23;20242;-65
2022/10/17 12:49:21;;;;;;;;;;;17.50;99.90;;;;;;6114984;23;19951;-65
2022/10/17 12:52:05;;;;;;;;;;;17.50;99.90;;;;;;6115701;23;19924;-64
2022/10/17 12:54:36;;;;;;;;;;;17.60;99.90;;;;;;6115469;23;19932;-64
2022/10/17 12:57:12;;;;;;;;;;;17.70;99.90;;;;;;6114616;23;19929;-64
2022/10/17 12:59:42;;;;;;;;;;;17.70;99.90;;;;;;6115073;23;20389;-64
2022/10/17 13:02:11;;;;;;;;;;;17.70;99.90;;;;;;6115536;23;19925;-66
2022/10/17 13:04:37;;;;;;;;;;;17.60;99.90;;;;;;6114119;23;20299;-65
2022/10/17 13:07:02;;;;;;;;;;;17.70;99.90;;;;;;6115135;23;19928;-64
2022/10/17 13:09:29;;;;;;;;;;;17.80;99.90;;;;;;6113337;23;20359;-67
2022/10/17 13:11:56;;;;;;;;;;;17.80;99.90;;;;;;6114903;23;19932;-66
2022/10/17 13:14:22;;;;;;;;;;;17.70;99.90;;;;;;6115753;23;20125;-65
2022/10/17 13:16:52;;;;;;;;;;;17.70;99.90;;;;;;6114153;23;20355;-64
2022/10/17 13:19:22;;;;;;;;;;;17.70;99.90;;;;;;6115396;23;20003;-65
2022/10/17 13:21:57;;;;;;;;;;;17.60;99.90;;;;;;6115391;23;19931;-65
2022/10/17 13:24:23;;;;;;;;;;;17.60;99.90;;;;;;6115417;23;19932;-64
2022/10/17 13:26:48;;;;;;;;;;;17.60;99.90;;;;;;6114904;23;19925;-64
2022/10/17 13:29:14;;;;;;;;;;;17.60;99.90;;;;;;6114474;23;20191;-64
2022/10/17 13:31:41;;;;;;;;;;;17.50;99.90;;;;;;6115331;23;20343;-66
2022/10/17 13:34:17;;;;;;;;;;;17.50;99.90;;;;;;6115245;23;20355;-64
2022/10/17 13:36:43;;;;;;;;;;;17.40;99.90;;;;;;6114506;23;19929;-66
2022/10/17 13:39:11;;;;;;;;;;;17.40;99.90;;;;;;6114979;23;20271;-66
2022/10/17 13:41:37;;;;;;;;;;;17.30;99.90;;;;;;6115841;23;19931;-66
2022/10/17 13:44:06;;;;;;;;;;;17.30;99.90;;;;;;6112091;23;20256;-65
2022/10/17 13:46:32;;;;;;;;;;;17.20;99.90;;;;;;6113745;23;20346;-65
2022/10/17 13:48:59;;;;;;;;;;;17.20;99.90;;;;;;6114658;23;19925;-63
2022/10/17 13:51:26;;;;;;;;;;;17.10;99.90;;;;;;6112008;23;19963;-64
2022/10/17 13:53:52;;;;;;;;;;;17.10;99.90;;;;;;6115121;23;20407;-63
2022/10/17 13:56:19;;;;;;;;;;;16.90;99.90;;;;;;6114484;23;19931;-63
2022/10/17 13:58:48;;;;;;;;;;;16.90;99.90;;;;;;6113792;23;20298;-65
2022/10/17 14:01:14;;;;;;;;;;;16.80;99.90;;;;;;6114678;23;19932;-65
2022/10/17 14:03:40;;;;;;;;;;;16.80;99.90;;;;;;6114101;23;19925;-63
2022/10/17 14:06:06;;;;;;;;;;;16.70;99.90;;;;;;6114198;23;19972;-64
2022/10/17 14:08:33;;;;;;;;;;;16.60;99.90;;;;;;6113862;23;19933;-64
2022/10/17 14:10:58;;;;;;;;;;;16.60;99.90;;;;;;6114187;23;20225;-63
2022/10/17 14:13:25;;;;;;;;;;;16.60;99.90;;;;;;6114539;23;20031;-65
2022/10/17 14:15:54;;;;;;;;;;;16.70;99.90;;;;;;6114321;23;20263;-63
2022/10/17 14:18:23;;;;;;;;;;;16.60;99.90;;;;;;6114220;23;19929;-64
2022/10/17 14:20:49;;;;;;;;;;;16.60;99.90;;;;;;6113831;23;19932;-64
2022/10/17 14:23:28;;;;;;;;;;;16.60;99.90;;;;;;6114758;23;19959;-64
2022/10/17 14:26:09;;;;;;;;;;;16.60;99.90;;;;;;6114514;23;19965;-64