Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:36;;;;;;;7.33;5.70;;;;;;;;;;760245;183;918730;-67
2023/02/01 00:03:02;;;;;;;9.00;5.37;;;;;;;;;;764174;184;919261;-68
2023/02/01 00:05:28;;;;;;;7.77;5.90;;;;;;;;;;756494;184;919857;-68
2023/02/01 00:07:53;;;;;;;11.83;4.77;;;;;;;;;;757611;183;919556;-67
2023/02/01 00:10:19;;;;;;;10.10;5.80;;;;;;;;;;761219;186;918910;-68
2023/02/01 00:12:45;;;;;;;7.40;4.27;;;;;;;;;;758165;184;1021284;-68
2023/02/01 00:15:11;;;;;;;9.10;5.43;;;;;;;;;;761925;184;919712;-68
2023/02/01 00:17:37;;;;;;;7.43;4.47;;;;;;;;;;761200;184;919938;-67
2023/02/01 00:20:03;;;;;;;9.87;4.63;;;;;;;;;;752298;184;918522;-67
2023/02/01 00:22:29;;;;;;;7.10;3.93;;;;;;;;;;754331;185;919666;-67
2023/02/01 00:24:54;;;;;;;8.63;5.50;;;;;;;;;;755399;186;918655;-67
2023/02/01 00:27:21;;;;;;;7.10;3.93;;;;;;;;;;765517;184;922217;-68
2023/02/01 00:29:46;;;;;;;7.70;4.83;;;;;;;;;;753814;186;919642;-67
2023/02/01 00:32:12;;;;;;;6.90;3.83;;;;;;;;;;752976;184;919286;-68
2023/02/01 00:34:38;;;;;;;7.43;4.60;;;;;;;;;;761167;184;816596;-67
2023/02/01 00:37:04;;;;;;;6.53;4.80;;;;;;;;;;756808;182;919088;-67
2023/02/01 00:39:29;;;;;;;7.00;4.70;;;;;;;;;;760982;184;919317;-68
2023/02/01 00:41:55;;;;;;;9.23;3.85;;;;;;;;;;764033;184;920014;-67
2023/02/01 00:44:21;;;;;;;10.53;4.80;;;;;;;;;;760227;183;920214;-68
2023/02/01 00:46:47;;;;;;;7.10;4.83;;;;;;;;;;756686;184;921105;-68
2023/02/01 00:49:13;;;;;;;7.87;6.53;;;;;;;;;;755409;184;919519;-69
2023/02/01 00:51:39;;;;;;;7.67;4.60;;;;;;;;;;749718;188;919072;-68
2023/02/01 00:54:05;;;;;;;8.87;4.97;;;;;;;;;;749850;183;918216;-68
2023/02/01 00:56:30;;;;;;;7.13;3.83;;;;;;;;;;752625;186;918597;-69
2023/02/01 00:58:56;;;;;;;8.57;4.17;;;;;;;;;;768686;184;816512;-67
2023/02/01 01:01:22;;;;;;;6.50;4.40;;;;;;;;;;760390;184;912812;-68
2023/02/01 01:03:49;;;;;;;6.93;4.90;;;;;;;;;;761791;183;916397;-68
2023/02/01 01:06:14;;;;;;;4.13;2.50;;;;;;;;;;767789;183;913325;-68
2023/02/01 01:08:40;;;;;;;5.70;3.90;;;;;;;;;;758278;184;916339;-68
2023/02/01 01:11:06;;;;;;;6.77;3.40;;;;;;;;;;756567;184;908451;-68
2023/02/01 01:13:32;;;;;;;5.60;3.80;;;;;;;;;;761034;183;916726;-69
2023/02/01 01:16:01;;;;;;;8.70;4.50;;;;;;;;;;760887;184;915392;-68
2023/02/01 01:18:24;;;;;;;9.23;3.80;;;;;;;;;;757491;183;913951;-68
2023/02/01 01:20:50;;;;;;;5.22;4.00;;;;;;;;;;756920;185;894988;-68
2023/02/01 01:23:15;;;;;;;6.90;3.17;;;;;;;;;;759481;184;914184;-68
2023/02/01 01:25:41;;;;;;;6.40;4.13;;;;;;;;;;754128;186;915109;-68
2023/02/01 01:28:07;;;;;;;8.10;4.37;;;;;;;;;;754075;184;919041;-68
2023/02/01 01:30:33;;;;;;;6.10;4.20;;;;;;;;;;761632;184;922222;-68
2023/02/01 01:32:59;;;;;;;7.70;4.57;;;;;;;;;;758992;184;919447;-70
2023/02/01 01:35:25;;;;;;;9.67;3.73;;;;;;;;;;755285;186;921108;-69
2023/02/01 01:37:50;;;;;;;5.40;4.10;;;;;;;;;;764149;184;919213;-69
2023/02/01 01:40:16;;;;;;;9.53;3.90;;;;;;;;;;764644;184;814686;-68
2023/02/01 01:42:42;;;;;;;9.43;5.47;;;;;;;;;;761084;184;919702;-70
2023/02/01 01:45:23;;;;;;;7.03;3.57;;;;;;;;;;757948;186;817049;-69
2023/02/01 01:47:49;;;;;;;8.53;4.33;;;;;;;;;;754856;184;918006;-69
2023/02/01 01:50:16;;;;;;;9.20;3.93;;;;;;;;;;755877;185;919015;-68
2023/02/01 01:52:41;;;;;;;5.10;3.20;;;;;;;;;;761540;183;918162;-68
2023/02/01 01:55:07;;;;;;;4.83;3.30;;;;;;;;;;756466;186;1014817;-68
2023/02/01 01:57:32;;;;;;;5.03;3.20;;;;;;;;;;761854;184;808323;-68
2023/02/01 02:00:01;;;;;;;6.60;2.93;;;;;;;;;;755798;184;913057;-68
2023/02/01 02:02:27;;;;;;;4.87;3.27;;;;;;;;;;755860;184;919034;-68
2023/02/01 02:04:53;;;;;;;5.10;3.33;;;;;;;;;;767384;184;913745;-68
2023/02/01 02:07:19;;;;;;;8.80;3.10;;;;;;;;;;762403;184;918530;-68
2023/02/01 02:09:44;;;;;;;6.13;3.53;;;;;;;;;;762157;184;933500;-68
2023/02/01 02:12:10;;;;;;;5.17;3.53;;;;;;;;;;761953;184;921116;-68
2023/02/01 02:14:36;;;;;;;7.17;4.20;;;;;;;;;;761608;184;919151;-68
2023/02/01 02:17:20;;;;;;;6.85;3.25;;;;;;;;;;756161;184;916200;-68
2023/02/01 02:20:00;;;;;;;4.73;3.20;;;;;;;;;;760915;184;899016;-68
2023/02/01 02:22:28;;;;;;;5.80;2.50;;;;;;;;;;753622;184;931849;-68
2023/02/01 02:25:09;;;;;;;5.80;3.00;;;;;;;;;;755737;182;919412;-69
2023/02/01 02:27:40;;;;;;;5.47;3.23;;;;;;;;;;758538;183;921000;-68
2023/02/01 02:30:13;;;;;;;3.53;2.70;;;;;;;;;;765764;184;918619;-68
2023/02/01 02:32:58;;;;;;;4.40;2.50;;;;;;;;;;762851;184;919442;-68
2023/02/01 02:35:39;;;;;;;3.57;2.37;;;;;;;;;;760153;184;918495;-68
2023/02/01 02:38:06;;;;;;;3.17;2.40;;;;;;;;;;757933;185;917474;-68
2023/02/01 02:40:33;;;;;;;5.40;2.70;;;;;;;;;;757890;185;919339;-68
2023/02/01 02:48:09;;;;;;;4.03;2.57;;;;;;;;;;766787;184;815420;-68
2023/02/01 02:55:40;;;;;;;3.60;2.60;;;;;;;;;;756458;184;919353;-68
2023/02/01 03:05:40;;;;;;;4.57;2.72;;;;;;;;;;748524;184;920567;-68
2023/02/01 03:08:10;;;;;;;4.57;2.47;;;;;;;;;;751070;184;916512;-68
2023/02/01 03:10:38;;;;;;;4.50;2.47;;;;;;;;;;764546;184;920209;-69
2023/02/01 03:13:04;;;;;;;9.23;2.97;;;;;;;;;;756727;182;919340;-68
2023/02/01 03:15:32;;;;;;;4.33;2.50;;;;;;;;;;755186;183;919553;-68
2023/02/01 03:17:58;;;;;;;5.43;2.90;;;;;;;;;;754551;184;918842;-68
2023/02/01 03:20:24;;;;;;;5.27;2.47;;;;;;;;;;758781;184;919402;-69
2023/02/01 03:22:50;;;;;;;4.10;2.20;;;;;;;;;;752181;184;920507;-69
2023/02/01 03:25:16;;;;;;;5.10;3.03;;;;;;;;;;752996;186;917526;-68
2023/02/01 03:27:43;;;;;;;5.27;3.03;;;;;;;;;;756722;186;910369;-68
2023/02/01 03:30:09;;;;;;;8.20;2.73;;;;;;;;;;751450;184;849774;-68
2023/02/01 03:32:58;;;;;;;10.70;3.70;;;;;;;;;;752238;184;874389;-68
2023/02/01 03:35:04;;;;;;;6.50;3.60;;;;;;;;;;765266;182;818136;-69
2023/02/01 03:37:27;;;;;;;4.80;3.40;;;;;;;;;;761365;184;816539;-68
2023/02/01 03:39:53;;;;;;;6.17;3.23;;;;;;;;;;757861;184;918915;-68
2023/02/01 03:42:19;;;;;;;12.20;4.17;;;;;;;;;;756444;182;1016156;-68
2023/02/01 03:44:47;;;;;;;4.60;3.20;;;;;;;;;;763602;184;913809;-69
2023/02/01 03:47:14;;;;;;;4.67;3.23;;;;;;;;;;758793;185;914237;-69
2023/02/01 03:49:40;;;;;;;7.50;2.73;;;;;;;;;;759974;184;641084;-68
2023/02/01 03:52:05;;;;;;;4.47;2.80;;;;;;;;;;762454;184;910711;-68
2023/02/01 03:54:31;;;;;;;6.73;3.00;;;;;;;;;;758934;184;629358;-68
2023/02/01 03:56:57;;;;;;;5.83;2.60;;;;;;;;;;760410;184;629354;-67
2023/02/01 03:59:23;;;;;;;8.75;3.60;;;;;;;;;;755040;184;919430;-69
2023/02/01 04:01:49;;;;;;;7.70;4.00;;;;;;;;;;766824;182;920461;-68
2023/02/01 04:04:19;;;;;;;10.90;3.30;;;;;;;;;;756240;186;920963;-69
2023/02/01 04:06:41;;;;;;;8.53;3.40;;;;;;;;;;757702;183;919336;-68
2023/02/01 04:09:07;;;;;;;10.03;4.10;;;;;;;;;;760668;184;920544;-68
2023/02/01 04:11:33;;;;;;;8.40;2.70;;;;;;;;;;757266;183;920805;-68
2023/02/01 04:14:03;;;;;;;5.12;2.40;;;;;;;;;;759283;183;915946;-68
2023/02/01 04:16:24;;;;;;;6.67;3.50;;;;;;;;;;759087;184;818374;-68
2023/02/01 04:18:50;;;;;;;6.50;2.90;;;;;;;;;;755708;184;918313;-68
2023/02/01 04:21:16;;;;;;;9.77;2.53;;;;;;;;;;757513;184;1023125;-68
2023/02/01 04:23:42;;;;;;;6.63;3.10;;;;;;;;;;760890;184;1021485;-67
2023/02/01 04:26:08;;;;;;;8.00;3.23;;;;;;;;;;760914;184;921231;-67
2023/02/01 04:28:34;;;;;;;9.90;3.93;;;;;;;;;;760744;184;914312;-68
2023/02/01 04:30:59;;;;;;;4.23;3.03;;;;;;;;;;755308;184;914564;-68
2023/02/01 04:33:25;;;;;;;4.30;3.10;;;;;;;;;;760227;183;918729;-68
2023/02/01 04:35:51;;;;;;;8.60;3.90;;;;;;;;;;757970;183;919051;-68
2023/02/01 04:38:17;;;;;;;7.07;3.00;;;;;;;;;;761437;184;919175;-68
2023/02/01 04:40:43;;;;;;;7.90;3.37;;;;;;;;;;761547;184;916310;-68
2023/02/01 04:43:09;;;;;;;7.97;3.90;;;;;;;;;;755594;184;932893;-68
2023/02/01 04:45:35;;;;;;;4.07;3.37;;;;;;;;;;757287;182;912711;-68
2023/02/01 04:48:00;;;;;;;7.43;3.10;;;;;;;;;;766656;183;918321;-68
2023/02/01 04:50:26;;;;;;;5.40;3.10;;;;;;;;;;755200;183;919718;-68
2023/02/01 04:52:52;;;;;;;8.18;3.05;;;;;;;;;;757358;184;919489;-68
2023/02/01 04:55:18;;;;;;;8.97;3.13;;;;;;;;;;755611;184;919805;-69
2023/02/01 04:57:44;;;;;;;4.50;3.07;;;;;;;;;;757117;185;946811;-67
2023/02/01 05:00:10;;;;;;;9.00;2.90;;;;;;;;;;755305;183;919657;-66
2023/02/01 05:02:36;;;;;;;11.90;2.93;;;;;;;;;;755672;184;918263;-67
2023/02/01 05:05:02;;;;;;;5.47;2.63;;;;;;;;;;761898;184;917973;-67
2023/02/01 05:07:28;;;;;;;6.60;2.70;;;;;;;;;;758737;184;921922;-67
2023/02/01 05:09:54;;;;;;;6.53;2.93;;;;;;;;;;758100;183;919019;-67
2023/02/01 05:14:51;;;;;;;7.30;2.90;;;;;;;;;;760708;183;910849;-67
2023/02/01 05:17:17;;;;;;;4.13;2.33;;;;;;;;;;757754;184;915595;-67
2023/02/01 05:19:43;;;;;;;4.80;2.50;;;;;;;;;;759462;183;921440;-67
2023/02/01 05:22:09;;;;;;;6.23;2.30;;;;;;;;;;763212;184;917096;-67
2023/02/01 05:24:35;;;;;;;7.83;3.80;;;;;;;;;;759869;184;911267;-66
2023/02/01 05:27:00;;;;;;;5.80;2.60;;;;;;;;;;755546;184;1015029;-67
2023/02/01 05:29:26;;;;;;;12.60;2.57;;;;;;;;;;761585;184;1018884;-66
2023/02/01 05:31:52;;;;;;;10.57;2.90;;;;;;;;;;758642;184;946256;-65
2023/02/01 05:34:18;;;;;;;8.50;2.73;;;;;;;;;;759241;184;922114;-67
2023/02/01 05:36:44;;;;;;;5.28;3.25;;;;;;;;;;762600;184;917068;-68
2023/02/01 05:39:10;;;;;;;6.07;2.97;;;;;;;;;;758804;183;1021587;-65
2023/02/01 05:41:36;;;;;;;7.43;2.50;;;;;;;;;;756538;184;919829;-65
2023/02/01 05:44:02;;;;;;;5.97;3.17;;;;;;;;;;757772;184;939752;-67
2023/02/01 05:46:28;;;;;;;5.93;3.20;;;;;;;;;;763977;184;634350;-67
2023/02/01 05:48:54;;;;;;;5.63;2.80;;;;;;;;;;757388;183;1016268;-67
2023/02/01 05:51:20;;;;;;;4.87;2.97;;;;;;;;;;760098;183;915178;-67
2023/02/01 05:53:45;;;;;;;6.23;3.10;;;;;;;;;;763354;184;934584;-67
2023/02/01 05:56:11;;;;;;;5.40;3.17;;;;;;;;;;757746;184;1017175;-67
2023/02/01 05:58:37;;;;;;;6.20;3.80;;;;;;;;;;757378;183;910654;-66
2023/02/01 06:01:03;;;;;;;14.00;3.77;;;;;;;;;;764490;182;918849;-67
2023/02/01 06:03:29;;;;;;;5.37;3.07;;;;;;;;;;759184;184;919451;-66
2023/02/01 06:05:55;;;;;;;11.80;3.17;;;;;;;;;;757381;183;921627;-67
2023/02/01 06:08:21;;;;;;;6.80;2.47;;;;;;;;;;760142;184;1118695;-67
2023/02/01 06:10:46;;;;;;;7.43;2.77;;;;;;;;;;762574;181;917642;-68
2023/02/01 06:13:12;;;;;;;7.20;3.63;;;;;;;;;;755596;184;920177;-67
2023/02/01 06:15:38;;;;;;;10.63;2.80;;;;;;;;;;756465;184;919496;-67
2023/02/01 06:18:04;;;;;;;7.53;3.37;;;;;;;;;;764483;184;913277;-66
2023/02/01 06:20:30;;;;;;;6.13;3.30;;;;;;;;;;755488;184;1020872;-68
2023/02/01 06:22:56;;;;;;;9.47;4.00;;;;;;;;;;757678;184;919112;-67
2023/02/01 06:25:21;;;;;;;5.37;2.87;;;;;;;;;;762941;184;919655;-67
2023/02/01 06:27:48;;;;;;;14.33;3.10;;;;;;;;;;755094;186;920024;-67
2023/02/01 06:30:13;;;;;;;6.55;3.08;;;;;;;;;;755498;184;919689;-67
2023/02/01 06:32:40;;;;;;;10.38;2.67;;;;;;;;;;758009;184;920724;-68
2023/02/01 06:35:07;;;;;;;4.03;2.70;;;;;;;;;;765012;182;919133;-67
2023/02/01 06:37:32;;;;;;;5.20;2.23;;;;;;;;;;748758;184;919219;-66
2023/02/01 06:39:58;;;;;;;3.87;2.30;;;;;;;;;;748915;184;922923;-68
2023/02/01 06:42:24;;;;;;;6.00;2.50;;;;;;;;;;767413;184;918810;-67
2023/02/01 06:44:50;;;;;;;6.07;2.95;;;;;;;;;;757686;183;920014;-67
2023/02/01 06:47:16;;;;;;;8.30;3.13;;;;;;;;;;758458;184;964154;-67
2023/02/01 06:49:42;;;;;;;9.53;3.20;;;;;;;;;;764368;179;918331;-67
2023/02/01 06:52:07;;;;;;;8.18;3.35;;;;;;;;;;753286;183;919300;-67
2023/02/01 06:54:34;;;;;;;7.17;3.60;;;;;;;;;;755077;183;918224;-67
2023/02/01 06:56:59;;;;;;;11.82;3.45;;;;;;;;;;764287;184;919562;-68
2023/02/01 06:59:25;;;;;;;4.93;3.10;;;;;;;;;;754879;184;918889;-67
2023/02/01 07:01:51;;;;;;;3.93;2.47;;;;;;;;;;755388;184;919690;-67
2023/02/01 07:04:17;;;;;;;4.32;2.90;;;;;;;;;;754811;184;1141424;-68
2023/02/01 07:06:42;;;;;;;4.60;2.77;;;;;;;;;;766177;184;915714;-68
2023/02/01 07:09:08;;;;;;;6.50;2.80;;;;;;;;;;757435;182;919853;-67
2023/02/01 07:11:34;;;;;;;4.80;2.73;;;;;;;;;;753271;185;918818;-68
2023/02/01 07:14:00;;;;;;;3.97;2.50;;;;;;;;;;763507;184;919809;-67
2023/02/01 07:16:26;;;;;;;3.97;2.10;;;;;;;;;;757562;184;919396;-68
2023/02/01 07:18:52;;;;;;;12.23;2.70;;;;;;;;;;759906;186;918468;-67
2023/02/01 07:21:17;;;;;;;4.80;2.53;;;;;;;;;;757731;184;919289;-68
2023/02/01 07:23:43;;;;;;;8.50;3.30;;;;;;;;;;753949;184;919449;-67
2023/02/01 07:26:09;;;;;;;5.17;2.47;;;;;;;;;;759608;182;919973;-67
2023/02/01 07:28:35;;;;;;;4.03;2.33;;;;;;;;;;762036;184;920348;-67
2023/02/01 07:31:04;;;;;;;6.27;2.40;;;;;;;;;;766845;181;918601;-67
2023/02/01 07:33:30;;;;;;;4.77;2.43;;;;;;;;;;757449;184;918917;-67
2023/02/01 07:35:55;;;;;;;5.97;2.40;;;;;;;;;;751606;186;918848;-67
2023/02/01 07:38:23;;;;;;;5.07;2.20;;;;;;;;;;758642;186;919550;-67
2023/02/01 07:40:47;;;;;;;5.53;3.00;;;;;;;;;;754611;183;919297;-67
2023/02/01 07:43:13;;;;;;;5.10;2.62;;;;;;;;;;757731;184;918762;-67
2023/02/01 07:45:39;;;;;;;10.90;2.60;;;;;;;;;;765543;184;918178;-68
2023/02/01 07:48:05;;;;;;;4.60;2.50;;;;;;;;;;759213;183;919569;-67
2023/02/01 07:50:30;;;;;;;5.95;2.42;;;;;;;;;;762552;183;919436;-67
2023/02/01 07:52:56;;;;;;;9.50;3.27;;;;;;;;;;762213;184;920018;-67
2023/02/01 07:55:22;;;;;;;5.40;2.80;;;;;;;;;;759257;184;918042;-67
2023/02/01 07:57:48;;;;;;;10.47;3.00;;;;;;;;;;754735;184;918643;-67
2023/02/01 08:02:46;;;;;;;4.43;2.83;;;;;;;;;;760488;186;916932;-69
2023/02/01 08:05:12;;;;;;;7.40;3.73;;;;;;;;;;755018;183;918199;-68
2023/02/01 08:07:37;;;;;;;7.53;3.03;;;;;;;;;;749874;184;820685;-69
2023/02/01 08:10:05;;;;;;;6.07;3.03;;;;;;;;;;750251;184;1019361;-69
2023/02/01 08:12:29;;;;;;;7.70;3.43;;;;;;;;;;756703;186;918448;-68
2023/02/01 08:14:56;;;;;;;7.33;3.63;;;;;;;;;;754705;184;921275;-69
2023/02/01 08:17:21;;;;;;;7.97;3.87;;;;;;;;;;755530;184;913446;-68
2023/02/01 08:19:47;;;;;;;6.33;4.30;;;;;;;;;;760538;184;918069;-69
2023/02/01 08:22:13;;;;;;;5.70;3.55;;;;;;;;;;758624;185;920201;-69
2023/02/01 08:24:40;;;;;;;7.57;4.27;;;;;;;;;;762492;183;818195;-69
2023/02/01 08:27:04;;;;;;;9.20;4.87;;;;;;;;;;762450;183;818722;-69
2023/02/01 08:29:30;;;;;;;8.07;4.30;;;;;;;;;;752727;184;1018292;-69
2023/02/01 08:31:56;;;;;;;7.73;4.37;;;;;;;;;;754876;183;915783;-69
2023/02/01 08:34:22;;;;;;;7.70;4.05;;;;;;;;;;754793;186;919206;-70
2023/02/01 08:36:48;;;;;;;11.83;4.60;;;;;;;;;;763875;184;930213;-68
2023/02/01 08:39:14;;;;;;;9.50;4.73;;;;;;;;;;759285;184;921373;-69
2023/02/01 08:41:41;;;;;;;8.25;4.93;;;;;;;;;;757510;183;913134;-69
2023/02/01 08:44:05;;;;;;;7.80;3.90;;;;;;;;;;762634;184;922844;-69
2023/02/01 08:46:31;;;;;;;13.40;3.43;;;;;;;;;;762671;184;815675;-69
2023/02/01 08:48:57;;;;;;;6.37;3.90;;;;;;;;;;755289;183;913868;-69
2023/02/01 08:51:23;;;;;;;5.40;2.73;;;;;;;;;;760191;183;916185;-69
2023/02/01 08:53:49;;;;;;;10.50;3.95;;;;;;;;;;756255;184;910344;-68
2023/02/01 08:56:14;;;;;;;6.87;3.80;;;;;;;;;;756566;184;907578;-69
2023/02/01 08:58:41;;;;;;;8.50;4.80;;;;;;;;;;760811;186;916958;-69
2023/02/01 09:01:06;;;;;;;7.43;3.70;;;;;;;;;;755075;184;934172;-67
2023/02/01 09:03:32;;;;;;;6.80;3.13;;;;;;;;;;758308;184;920287;-68
2023/02/01 09:06:00;;;;;;;6.43;4.37;;;;;;;;;;760826;183;912281;-68
2023/02/01 09:08:26;;;;;;;7.20;3.77;;;;;;;;;;763829;184;917777;-68
2023/02/01 09:10:51;;;;;;;9.03;3.57;;;;;;;;;;758534;184;918996;-69
2023/02/01 09:13:17;;;;;;;9.60;5.10;;;;;;;;;;759999;183;910021;-68
2023/02/01 09:15:43;;;;;;;7.43;3.60;;;;;;;;;;763792;184;918952;-68
2023/02/01 09:18:09;;;;;;;5.47;3.50;;;;;;;;;;761425;183;1020309;-68
2023/02/01 09:20:35;;;;;;;6.70;4.00;;;;;;;;;;761177;183;987148;-68
2023/02/01 09:23:01;;;;;;;8.10;3.77;;;;;;;;;;767502;183;917432;-68
2023/02/01 09:25:27;;;;;;;8.30;4.30;;;;;;;;;;757608;184;874893;-68
2023/02/01 09:27:52;;;;;;;5.53;3.30;;;;;;;;;;754878;185;939958;-68
2023/02/01 09:30:18;;;;;;;7.07;3.80;;;;;;;;;;756883;184;816342;-68
2023/02/01 09:32:44;;;;;;;5.87;4.20;;;;;;;;;;767033;182;818570;-67
2023/02/01 09:35:10;;;;;;;11.37;5.10;;;;;;;;;;762461;184;919018;-68
2023/02/01 09:37:37;;;;;;;5.40;3.30;;;;;;;;;;759493;183;916369;-68
2023/02/01 09:40:02;;;;;;;7.33;4.10;;;;;;;;;;763578;182;707109;-69
2023/02/01 09:42:30;;;;;;;5.10;3.60;;;;;;;;;;757111;182;912151;-67
2023/02/01 09:45:12;;;;;;;7.13;3.73;;;;;;;;;;754464;183;919255;-68
2023/02/01 09:47:38;;;;;;;5.72;3.12;;;;;;;;;;757722;183;918203;-68
2023/02/01 09:50:03;;;;;;;8.50;4.30;;;;;;;;;;766379;183;837378;-69
2023/02/01 09:52:29;;;;;;;4.80;3.20;;;;;;;;;;761821;183;811054;-68
2023/02/01 09:55:00;;;;;;;4.97;2.92;;;;;;;;;;758625;182;918366;-70
2023/02/01 09:57:23;;;;;;;7.50;3.00;;;;;;;;;;757104;182;918916;-68
2023/02/01 09:59:49;;;;;;;4.37;2.97;;;;;;;;;;763021;184;714863;-68
2023/02/01 10:02:18;;;;;;;5.63;3.10;;;;;;;;;;756380;184;817108;-69
2023/02/01 10:04:44;;;;;;;10.30;3.47;;;;;;;;;;756126;184;918718;-68
2023/02/01 10:07:11;;;;;;;6.83;3.73;;;;;;;;;;761633;184;818059;-68
2023/02/01 10:09:42;;;;;;;7.30;4.00;;;;;;;;;;757513;185;918995;-68
2023/02/01 10:12:23;;;;;;;8.67;3.80;;;;;;;;;;760271;184;816533;-68
2023/02/01 10:15:02;;;;;;;4.70;2.93;;;;;;;;;;757416;184;918418;-68
2023/02/01 10:17:30;;;;;;;5.30;3.47;;;;;;;;;;754787;184;919348;-68
2023/02/01 10:19:57;;;;;;;8.77;5.00;;;;;;;;;;755429;184;919531;-69
2023/02/01 10:22:38;;;;;;;4.30;2.70;;;;;;;;;;760375;184;918189;-69
2023/02/01 10:25:10;;;;;;;4.37;2.93;;;;;;;;;;760400;186;916921;-68
2023/02/01 10:27:35;;;;;;;12.93;4.77;;;;;;;;;;758431;184;816103;-67
2023/02/01 10:30:01;;;;;;;9.57;3.00;;;;;;;;;;758735;183;919371;-67
2023/02/01 10:32:29;;;;;;;7.90;3.80;;;;;;;;;;756775;184;919042;-69
2023/02/01 10:34:56;;;;;;;6.53;2.75;;;;;;;;;;765238;184;919131;-68
2023/02/01 10:37:23;;;;;;;4.43;1.73;;;;;;;;;;757854;183;919449;-68
2023/02/01 10:39:49;;;;;;;3.12;1.80;;;;;;;;;;758483;184;919514;-68
2023/02/01 10:42:15;;;;;;;7.47;2.40;;;;;;;;;;761566;185;920792;-69
2023/02/01 10:44:42;;;;;;;3.30;1.70;;;;;;;;;;757122;184;1021570;-68
2023/02/01 10:47:07;;;;;;;4.67;2.37;;;;;;;;;;762828;178;918394;-68
2023/02/01 10:49:33;;;;;;;4.40;1.90;;;;;;;;;;762769;184;913318;-60
2023/02/01 10:52:02;;;;;;;4.07;1.93;;;;;;;;;;755864;180;917990;-61
2023/02/01 10:54:32;;;;;;;2.93;1.40;;;;;;;;;;755689;182;816133;-61
2023/02/01 10:56:58;;;;;;;5.30;1.60;;;;;;;;;;755638;182;917024;-61
2023/02/01 10:59:24;;;;;;;2.80;1.47;;;;;;;;;;761539;182;919111;-61
2023/02/01 11:01:50;;;;;;;4.83;1.90;;;;;;;;;;760516;183;913009;-70
2023/02/01 11:04:16;;;;;;;2.30;1.37;;;;;;;;;;765643;180;915315;-61
2023/02/01 11:06:42;;;;;;;8.05;3.25;;;;;;;;;;757964;184;917234;-62
2023/02/01 11:09:11;;;;;;;8.20;1.90;;;;;;;;;;764292;183;917273;-70
2023/02/01 11:11:42;;;;;;;3.33;1.50;;;;;;;;;;758030;183;922605;-61
2023/02/01 11:14:09;;;;;;;3.40;1.40;;;;;;;;;;756996;183;816427;-61
2023/02/01 11:16:35;;;;;;;3.30;2.03;;;;;;;;;;759173;183;920402;-66
2023/02/01 11:19:00;;;;;;;4.10;2.03;;;;;;;;;;763241;181;918792;-66
2023/02/01 11:21:26;;;;;;;4.80;2.03;;;;;;;;;;756585;182;953670;-61
2023/02/01 11:23:52;;;;;;;4.00;1.60;;;;;;;;;;757572;183;918732;-61
2023/02/01 11:26:23;;;;;;;6.33;2.10;;;;;;;;;;765182;183;918973;-61
2023/02/01 11:28:47;;;;;;;8.00;3.00;;;;;;;;;;750866;183;919570;-61
2023/02/01 11:31:12;;;;;;;3.83;2.17;;;;;;;;;;761684;181;918990;-66
2023/02/01 11:33:39;;;;;;;5.40;2.40;;;;;;;;;;754882;186;918376;-66
2023/02/01 11:36:06;;;;;;;5.83;2.63;;;;;;;;;;749490;183;918814;-67
2023/02/01 11:38:32;;;;;;;7.57;3.70;;;;;;;;;;750605;182;920677;-61
2023/02/01 11:40:57;;;;;;;7.18;4.70;;;;;;;;;;755290;183;951123;-61
2023/02/01 11:43:24;;;;;;;8.73;3.70;;;;;;;;;;754665;186;920559;-69
2023/02/01 11:45:54;;;;;;;4.93;2.97;;;;;;;;;;753549;183;915612;-67
2023/02/01 11:48:19;;;;;;;5.80;3.10;;;;;;;;;;752645;183;902233;-61
2023/02/01 11:50:51;;;;;;;5.17;2.47;;;;;;;;;;761072;182;817428;-61
2023/02/01 11:53:35;;;;;;;6.60;2.87;;;;;;;;;;757169;182;923698;-68
2023/02/01 11:56:06;;;;;;;4.50;1.70;;;;;;;;;;756777;185;917155;-62
2023/02/01 11:58:33;;;;;;;4.60;2.77;;;;;;;;;;757064;182;816235;-69
2023/02/01 12:01:14;;;;;;;3.10;2.20;;;;;;;;;;759335;183;815697;-61
2023/02/01 12:03:40;;;;;;;3.13;1.73;;;;;;;;;;748802;182;918254;-67
2023/02/01 12:06:23;;;;;;;4.87;2.80;;;;;;;;;;758130;185;841948;-68
2023/02/01 12:09:01;;;;;;;2.67;1.90;;;;;;;;;;744228;186;918641;-68
2023/02/01 12:11:28;;;;;;;4.37;2.90;;;;;;;;;;759773;185;781561;-62
2023/02/01 12:13:54;;;;;;;3.20;2.20;;;;;;;;;;758413;183;916512;-62
2023/02/01 12:16:24;;;;;;;6.30;1.97;;;;;;;;;;758604;183;884179;-61
2023/02/01 12:18:52;;;;;;;12.00;1.70;;;;;;;;;;764520;181;918804;-61
2023/02/01 12:21:33;;;;;;;3.50;2.00;;;;;;;;;;764093;183;918526;-61
2023/02/01 12:24:16;;;;;;;5.10;2.50;;;;;;;;;;759440;183;917846;-61
2023/02/01 12:26:48;;;;;;;4.13;2.07;;;;;;;;;;761404;182;910356;-61
2023/02/01 12:29:24;;;;;;;4.53;2.17;;;;;;;;;;761950;182;918263;-61
2023/02/01 12:32:00;;;;;;;4.17;2.00;;;;;;;;;;758604;182;811879;-61
2023/02/01 12:34:42;;;;;;;11.63;2.17;;;;;;;;;;753787;182;921110;-61
2023/02/01 12:37:10;;;;;;;5.57;2.70;;;;;;;;;;756295;179;919309;-67
2023/02/01 12:39:39;;;;;;;6.00;2.40;;;;;;;;;;756599;182;920180;-67
2023/02/01 12:42:05;;;;;;;3.40;2.30;;;;;;;;;;761345;182;811693;-68
2023/02/01 12:44:48;;;;;;;4.63;2.23;;;;;;;;;;757125;183;815893;-62
2023/02/01 12:47:14;;;;;;;3.60;2.20;;;;;;;;;;755798;183;919816;-67
2023/02/01 12:49:44;;;;;;;3.93;2.33;;;;;;;;;;756636;183;837183;-61
2023/02/01 12:52:10;;;;;;;4.70;2.27;;;;;;;;;;757171;183;917779;-67
2023/02/01 12:54:38;;;;;;;6.03;2.70;;;;;;;;;;756225;186;919128;-67
2023/02/01 12:57:05;;;;;;;4.50;2.57;;;;;;;;;;760361;182;820094;-62
2023/02/01 12:59:41;;;;;;;6.20;2.77;;;;;;;;;;753898;185;858229;-67
2023/02/01 13:02:16;;;;;;;5.40;1.97;;;;;;;;;;756149;183;961958;-62
2023/02/01 13:04:48;;;;;;;5.03;2.90;;;;;;;;;;755494;183;919001;-62
2023/02/01 13:07:15;;;;;;;3.27;2.10;;;;;;;;;;760008;184;918742;-68
2023/02/01 13:09:45;;;;;;;5.07;3.47;;;;;;;;;;762703;181;919571;-62
2023/02/01 13:12:12;;;;;;;3.27;2.23;;;;;;;;;;757465;181;813979;-62
2023/02/01 13:14:38;;;;;;;5.20;3.10;;;;;;;;;;757666;183;914541;-68
2023/02/01 13:17:13;;;;;;;6.10;3.40;;;;;;;;;;764679;180;933915;-63
2023/02/01 13:19:46;;;;;;;4.20;2.20;;;;;;;;;;757936;182;919439;-68
2023/02/01 13:22:11;;;;;;;4.17;3.00;;;;;;;;;;756390;183;826419;-69
2023/02/01 13:24:39;;;;;;;4.53;3.30;;;;;;;;;;753390;183;914687;-63
2023/02/01 13:27:05;;;;;;;5.20;3.00;;;;;;;;;;749802;185;817139;-62
2023/02/01 13:29:31;;;;;;;5.67;2.90;;;;;;;;;;763975;180;817892;-69
2023/02/01 13:31:57;;;;;;;5.10;3.15;;;;;;;;;;757586;182;820548;-62
2023/02/01 13:34:42;;;;;;;4.73;2.90;;;;;;;;;;758776;183;917551;-68
2023/02/01 13:37:10;;;;;;;4.18;2.22;;;;;;;;;;762331;184;920409;-61
2023/02/01 13:39:39;;;;;;;5.33;2.73;;;;;;;;;;760284;183;794480;-61
2023/02/01 13:42:05;;;;;;;8.00;3.03;;;;;;;;;;754588;183;921779;-67
2023/02/01 13:44:31;;;;;;;3.37;2.47;;;;;;;;;;759098;181;817683;-68
2023/02/01 13:46:57;;;;;;;4.43;2.30;;;;;;;;;;758395;183;919062;-69
2023/02/01 13:49:23;;;;;;;5.57;2.60;;;;;;;;;;755788;183;873757;-67
2023/02/01 13:51:48;;;;;;;5.90;2.20;;;;;;;;;;758821;183;919150;-68
2023/02/01 13:54:20;;;;;;;3.73;2.20;;;;;;;;;;761202;182;919476;-62
2023/02/01 13:56:46;;;;;;;5.20;2.77;;;;;;;;;;754442;183;918210;-62
2023/02/01 13:59:29;;;;;;;5.63;2.87;;;;;;;;;;754000;182;921914;-61
2023/02/01 14:01:54;;;;;;;3.57;2.40;;;;;;;;;;757492;180;919464;-68
2023/02/01 14:04:26;;;;;;;4.75;2.60;;;;;;;;;;758427;182;916021;-61
2023/02/01 14:06:52;;;;;;;6.17;3.20;;;;;;;;;;764310;182;918645;-62
2023/02/01 14:09:19;;;;;;;4.00;2.40;;;;;;;;;;756635;180;919335;-68
2023/02/01 14:11:48;;;;;;;4.87;2.60;;;;;;;;;;758843;183;919369;-68
2023/02/01 14:14:29;;;;;;;4.90;3.17;;;;;;;;;;757214;182;811379;-62
2023/02/01 14:17:10;;;;;;;4.73;2.30;;;;;;;;;;757609;181;918653;-62
2023/02/01 14:19:36;;;;;;;2.37;1.30;;;;;;;;;;754051;182;918777;-68
2023/02/01 14:22:08;;;;;;;4.80;2.03;;;;;;;;;;759214;185;633785;-69
2023/02/01 14:24:33;;;;;;;4.60;2.00;;;;;;;;;;748802;185;919281;-70
2023/02/01 14:26:59;;;;;;;3.00;1.90;;;;;;;;;;751025;182;918286;-62
2023/02/01 14:29:26;;;;;;;3.17;2.20;;;;;;;;;;747267;185;821582;-69
2023/02/01 14:31:59;;;;;;;5.27;2.27;;;;;;;;;;749620;186;919266;-69
2023/02/01 14:34:43;;;;;;;3.43;1.73;;;;;;;;;;745297;185;918925;-62
2023/02/01 14:37:05;;;;;;;3.33;1.80;;;;;;;;;;731551;186;919301;-62
2023/02/01 14:39:33;;;;;;;4.13;2.50;;;;;;;;;;746803;186;919434;-62
2023/02/01 14:42:00;;;;;;;3.60;2.00;;;;;;;;;;757659;183;919302;-70
2023/02/01 14:44:26;;;;;;;4.03;2.57;;;;;;;;;;759168;181;915218;-62
2023/02/01 14:46:58;;;;;;;4.73;2.43;;;;;;;;;;763299;180;917290;-69
2023/02/01 14:49:24;;;;;;;7.40;2.87;;;;;;;;;;759221;182;914594;-62
2023/02/01 14:51:50;;;;;;;5.00;2.43;;;;;;;;;;759814;182;915312;-69