Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:45;;;;;;;13.30;6.87;;;12.40;99.90;;;;;;5025978;28;20040;-77
2022/06/22 00:04:17;;;;;;;11.27;6.77;;;12.40;99.90;;;;;;5022885;28;20489;-76
2022/06/22 00:06:49;;;;;;;11.17;6.17;;;12.30;99.90;;;;;;5023939;28;20425;-76
2022/06/22 00:09:25;;;;;;;14.60;7.73;;;12.20;99.90;;;;;;5026662;28;20423;-77
2022/06/22 00:11:51;;;;;;;12.73;7.47;;;12.20;99.90;;;;;;5046068;28;20040;-77
2022/06/22 00:14:20;;;;;;;12.83;8.13;;;12.10;99.90;;;;;;5039589;28;20053;-76
2022/06/22 00:16:50;;;;;;;13.77;8.07;;;12.00;99.90;;;;;;5020757;28;20040;-76
2022/06/22 00:19:24;;;;;;;8.47;7.60;;;12.00;99.90;;;;;;5038000;28;20037;-77
2022/06/22 00:21:50;;;;;;;10.45;7.18;;;11.90;99.90;;;;;;5044486;28;20052;-76
2022/06/22 00:24:38;;;;;;;11.20;7.87;;;11.90;99.90;;;;;;5028725;28;20123;-77
2022/06/22 00:27:20;;;;;;;15.60;10.13;;;11.80;99.90;;;;;;5024127;28;20049;-77
2022/06/22 00:30:14;;;;;;;10.47;7.67;;;11.70;99.90;;;;;;5030281;28;20056;-77
2022/06/22 00:32:53;;;;;;;12.52;6.57;;;11.60;99.90;;;;;;5011772;28;20063;-77
2022/06/22 00:35:43;;;;;;;13.83;7.43;;;11.60;99.90;;;;;;5048660;28;20074;-77
2022/06/22 00:38:14;;;;;;;7.13;5.87;;;11.50;99.90;;;;;;5044208;28;20119;-77
2022/06/22 00:40:42;;;;;;;12.87;9.07;;;11.50;99.90;;;;;;5044483;28;20094;-76
2022/06/22 00:43:12;;;;;;;13.63;7.90;;;11.40;99.90;;;;;;5062406;28;20127;-77
2022/06/22 00:45:39;;;;;;;8.83;6.20;;;11.40;99.90;;;;;;5042301;28;20046;-77
2022/06/22 00:48:12;;;;;;;10.77;7.57;;;11.40;99.90;;;;;;5045693;28;20054;-77
2022/06/22 00:50:40;;;;;;;7.30;5.93;;;11.30;99.90;;;;;;5043243;28;20037;-76
2022/06/22 00:53:13;;;;;;;6.63;5.33;;;11.30;99.90;;;;;;5043870;28;20037;-76
2022/06/22 00:55:42;;;;;;;6.60;5.77;;;11.30;99.90;;;;;;5046051;28;20486;-77
2022/06/22 00:58:15;;;;;;;9.00;6.37;;;11.20;99.90;;;;;;5013953;28;20044;-76
2022/06/22 01:00:45;;;;;;;10.17;6.70;;;11.20;99.90;;;;;;5049040;28;20410;-77
2022/06/22 01:03:18;;;;;;;12.33;8.00;;;11.20;99.90;;;;;;5030024;28;20044;-77
2022/06/22 01:05:53;;;;;;;8.73;7.70;;;11.10;99.90;;;;;;5022055;28;20052;-77
2022/06/22 01:08:29;;;;;;;7.53;6.77;;;11.10;99.90;;;;;;5026099;28;20053;-77
2022/06/22 01:11:01;;;;;;;7.03;6.10;;;11.00;99.90;;;;;;5031795;28;20513;-77
2022/06/22 01:13:33;;;;;;;10.17;6.47;;;11.00;99.90;;;;;;5041907;28;20053;-76
2022/06/22 01:16:03;;;;;;;9.10;7.40;;;10.90;99.90;;;;;;5045327;28;20475;-76
2022/06/22 01:18:32;;;;;;;11.17;7.60;;;10.90;99.90;;;;;;5045680;28;20047;-77
2022/06/22 01:21:02;;;;;;;12.10;7.37;;;10.80;99.90;;;;;;5057129;28;20477;-77
2022/06/22 01:23:48;;;;;;;9.60;7.33;;;10.70;99.90;;;;;;5017090;28;20047;-77
2022/06/22 01:26:33;;;;;;;10.30;7.43;;;10.70;99.90;;;;;;5048523;28;20049;-77
2022/06/22 01:29:03;;;;;;;6.93;5.57;;;10.70;99.90;;;;;;5048929;28;20055;-76
2022/06/22 01:31:29;;;;;;;8.03;6.90;;;10.60;99.90;;;;;;5054286;28;20440;-76
2022/06/22 01:33:55;;;;;;;32.13;7.60;;;10.60;99.90;;;;;;5050069;28;20072;-76
2022/06/22 01:36:23;;;;;;;9.40;7.27;;;10.50;99.90;;;;;;5030479;28;20129;-76
2022/06/22 01:38:50;;;;;;;15.43;9.17;;;10.40;99.90;;;;;;5045845;28;20048;-76
2022/06/22 01:41:29;;;;;;;12.20;9.17;;;10.40;99.90;;;;;;5032918;28;20052;-77
2022/06/22 01:43:58;;;;;;;10.93;7.50;;;10.40;99.90;;;;;;5064041;28;20451;-77
2022/06/22 01:46:37;;;;;;;6.90;5.80;;;10.40;99.90;;;;;;5051145;28;20044;-76
2022/06/22 01:49:09;;;;;;;7.57;4.77;;;10.40;99.90;;;;;;5015614;28;20052;-76
2022/06/22 01:51:41;;;;;;;3.10;2.80;;;10.30;99.90;;;;;;5047205;28;20052;-76
2022/06/22 01:54:14;;;;;;;3.30;2.80;;;10.30;99.90;;;;;;5013455;28;20072;-77
2022/06/22 01:56:43;;;;;;;3.80;3.47;;;10.20;99.90;;;;;;5045647;28;20048;-76
2022/06/22 01:59:20;;;;;;;5.40;4.03;;;10.20;99.90;;;;;;5032416;28;20122;-76
2022/06/22 02:01:53;;;;;;;3.60;3.23;;;10.20;99.90;;;;;;5032343;28;20045;-76
2022/06/22 02:04:27;;;;;;;5.03;4.00;;;10.10;99.90;;;;;;5048940;28;20132;-76
2022/06/22 02:09:59;;;;;;;8.70;4.40;;;10.00;99.90;;;;;;5032187;28;20059;-77
2022/06/22 02:12:31;;;;;;;5.63;5.03;;;9.90;99.90;;;;;;5029271;28;20033;-76
2022/06/22 02:15:04;;;;;;;4.83;4.40;;;9.90;99.90;;;;;;5028389;28;20513;-76
2022/06/22 02:17:36;;;;;;;4.40;3.97;;;9.80;99.90;;;;;;5045051;28;20482;-76
2022/06/22 02:20:28;;;;;;;5.40;3.87;;;9.80;99.90;;;;;;5045089;28;20101;-76
2022/06/22 02:23:00;;;;;;;4.23;3.83;;;9.80;99.90;;;;;;5041956;28;20040;-76
2022/06/22 02:25:31;;;;;;;5.43;3.30;;;9.80;99.90;;;;;;5042147;28;20039;-76
2022/06/22 02:27:57;;;;;;;4.27;3.77;;;9.70;99.90;;;;;;5048091;28;20048;-76
2022/06/22 02:30:23;;;;;;;6.70;4.10;;;9.70;99.90;;;;;;5045101;28;20126;-76
2022/06/22 02:32:51;;;;;;;5.73;4.67;;;9.70;99.90;;;;;;5048698;28;20040;-76
2022/06/22 02:35:17;;;;;;;5.43;4.50;;;9.70;99.90;;;;;;5017725;28;20044;-76
2022/06/22 02:37:46;;;;;;;7.10;5.50;;;9.60;99.90;;;;;;5046534;28;20449;-76
2022/06/22 02:40:17;;;;;;;9.57;4.83;;;9.60;99.90;;;;;;5050461;28;20041;-76
2022/06/22 02:45:28;;;;;;;6.90;5.40;;;9.60;99.90;;;;;;5061876;28;20437;-78
2022/06/22 02:47:58;;;;;;;7.43;6.20;;;9.60;99.90;;;;;;5041741;28;21269;-78
2022/06/22 02:50:31;;;;;;;8.43;6.63;;;9.50;99.90;;;;;;5048024;28;20044;-78
2022/06/22 02:53:00;;;;;;;10.38;6.57;;;9.50;99.90;;;;;;5046183;28;20418;-77
2022/06/22 02:55:30;;;;;;;7.03;5.97;;;9.50;99.90;;;;;;5046844;28;20036;-78
2022/06/22 02:57:58;;;;;;;5.70;5.10;;;9.50;99.90;;;;;;5041629;28;20059;-78
2022/06/22 03:00:28;;;;;;;6.63;6.03;;;9.50;99.90;;;;;;5047810;28;21768;-79
2022/06/22 03:02:58;;;;;;;8.93;8.03;;;9.50;99.90;;;;;;5046237;28;20040;-78
2022/06/22 03:05:25;;;;;;;8.03;7.23;;;9.40;99.90;;;;;;5045338;28;20144;-77
2022/06/22 03:07:54;;;;;;;7.73;6.93;;;9.50;99.90;;;;;;5061674;28;20502;-78
2022/06/22 03:10:25;;;;;;;8.57;7.30;;;9.40;99.90;;;;;;5030323;28;20041;-79
2022/06/22 03:12:54;;;;;;;8.80;7.23;;;9.40;99.90;;;;;;5041516;28;20044;-78
2022/06/22 03:15:23;;;;;;;9.00;8.10;;;9.40;99.90;;;;;;5030291;28;20149;-78
2022/06/22 03:17:49;;;;;;;8.23;7.43;;;9.40;99.90;;;;;;5030345;28;20044;-78
2022/06/22 03:20:21;;;;;;;8.93;8.03;;;9.40;99.90;;;;;;5049216;28;20061;-78
2022/06/22 03:22:52;;;;;;;11.57;8.57;;;9.40;99.90;;;;;;5053395;28;20044;-78
2022/06/22 03:25:22;;;;;;;12.90;9.73;;;9.40;99.90;;;;;;5031921;28;20048;-78
2022/06/22 03:27:51;;;;;;;14.80;10.10;;;9.40;99.90;;;;;;5044560;28;20041;-78
2022/06/22 03:30:20;;;;;;;13.93;9.10;;;9.40;99.90;;;;;;5045916;28;20520;-78
2022/06/22 03:32:49;;;;;;;12.00;8.83;;;9.40;99.90;;;;;;5014344;28;20422;-78
2022/06/22 03:35:22;;;;;;;19.57;9.87;;;9.40;99.90;;;;;;5010497;28;20049;-78
2022/06/22 03:37:51;;;;;;;26.73;13.10;;;9.40;99.90;;;;;;5030650;28;20048;-78
2022/06/22 03:40:21;;;;;;;24.43;13.87;;;9.40;99.90;;;;;;5057857;28;20044;-78
2022/06/22 03:42:51;;;;;;;27.07;13.80;;;9.40;99.90;;;;;;5011764;28;20044;-78
2022/06/22 03:45:21;;;;;;;17.77;12.97;;;9.40;99.90;;;;;;5044837;28;20041;-78
2022/06/22 03:47:53;;;;;;;18.07;12.53;;;9.50;99.90;;;;;;5063014;28;20131;-79
2022/06/22 03:50:29;;;;;;;17.23;12.23;;;9.50;99.90;;;;;;5031873;28;20055;-79
2022/06/22 03:53:00;;;;;;;16.73;11.37;;;9.50;99.90;;;;;;5046030;28;20068;-78
2022/06/22 03:55:32;;;;;;;16.30;10.63;;;9.50;99.90;;;;;;5066077;28;20037;-77
2022/06/22 03:58:00;;;;;;;12.13;10.07;;;9.50;99.90;;;;;;5045300;28;20041;-78
2022/06/22 04:00:27;;;;;;;14.97;11.20;;;9.50;99.90;;;;;;5046938;28;20052;-78
2022/06/22 04:02:54;;;;;;;12.10;10.60;;;9.50;99.90;;;;;;5061223;28;20047;-78
2022/06/22 04:05:25;;;;;;;13.00;10.53;;;9.50;99.90;;;;;;5030471;28;20430;-78
2022/06/22 04:07:52;;;;;;;14.27;11.83;;;9.50;99.90;;;;;;5029284;28;20059;-78
2022/06/22 04:10:37;;;;;;;14.23;11.23;;;9.60;99.90;;;;;;5027971;28;20067;-79
2022/06/22 04:13:09;;;;;;;12.83;10.60;;;9.60;99.90;;;;;;5044927;28;20098;-78
2022/06/22 04:15:38;;;;;;;13.70;9.57;;;9.60;99.90;;;;;;5062789;28;20513;-79
2022/06/22 04:18:11;;;;;;;14.60;10.17;;;9.70;99.90;;;;;;5049634;28;20131;-78
2022/06/22 04:20:50;;;;;;;13.90;9.63;;;9.70;99.90;;;;;;5029243;28;20509;-78
2022/06/22 04:23:19;;;;;;;14.07;10.23;;;9.70;99.90;;;;;;5040553;28;20057;-77
2022/06/22 04:25:47;;;;;;;13.40;10.10;;;9.70;99.90;;;;;;5045860;28;20045;-78
2022/06/22 04:28:15;;;;;;;11.77;9.77;;;9.80;99.90;;;;;;5023516;28;20052;-78
2022/06/22 04:30:43;;;;;;;13.27;10.00;;;9.80;99.90;;;;;;5021397;28;20063;-79
2022/06/22 04:33:18;;;;;;;13.97;11.03;;;9.80;99.90;;;;;;5040041;28;20037;-78
2022/06/22 04:35:51;;;;;;;17.27;12.20;;;9.90;99.90;;;;;;5011692;28;20044;-78
2022/06/22 04:38:20;;;;;;;13.40;11.48;;;9.90;99.90;;;;;;5041396;28;20059;-79
2022/06/22 04:40:53;;;;;;;17.70;12.17;;;9.90;99.90;;;;;;5010553;28;20037;-78
2022/06/22 04:43:19;;;;;;;14.73;11.52;;;10.00;99.90;;;;;;5045469;28;20032;-78
2022/06/22 04:45:46;;;;;;;19.43;13.27;;;10.00;99.90;;;;;;5043817;28;20044;-79
2022/06/22 04:48:17;;;;;;;19.93;13.47;;;10.10;99.90;;;;;;5045323;28;20060;-77
2022/06/22 04:50:48;;;;;;;19.53;13.00;;;10.20;99.90;;;;;;5045107;28;20040;-77
2022/06/22 04:53:19;;;;;;;16.70;12.47;;;10.30;99.90;;;;;;5031623;28;20159;-77
2022/06/22 04:55:46;;;;;;;14.00;12.50;;;10.40;99.90;;;;;;5032891;28;20109;-78
2022/06/22 04:58:28;;;;;;;18.83;13.00;;;10.50;99.90;;;;;;5047260;28;20041;-78
2022/06/22 05:00:54;;;;;;;15.60;12.33;;;10.60;99.90;;;;;;5034248;28;20551;-78
2022/06/22 05:03:20;;;;;;;17.57;14.83;;;10.70;99.90;;;;;;5045921;28;20080;-78
2022/06/22 05:05:47;;;;;;;18.07;14.67;;;10.80;99.90;;;;;;5034323;28;20079;-78
2022/06/22 05:08:19;;;;;;;25.00;16.43;;;10.90;99.90;;;;;;5027148;28;20079;-79
2022/06/22 05:10:49;;;;;;;22.67;16.77;;;11.10;99.90;;;;;;5028645;28;20043;-77
2022/06/22 05:13:18;;;;;;;25.97;18.80;;;11.20;99.90;;;;;;5030633;28;20055;-79
2022/06/22 05:15:46;;;;;;;26.90;17.20;;;11.30;99.90;;;;;;5045845;28;20496;-78
2022/06/22 05:18:17;;;;;;;32.43;19.40;;;11.50;99.90;;;;;;5047725;28;20052;-79
2022/06/22 05:20:48;;;;;;;25.93;16.77;;;11.60;99.90;;;;;;5027652;28;20131;-78
2022/06/22 05:23:16;;;;;;;30.70;19.00;;;11.70;99.90;;;;;;5027540;28;20067;-80
2022/06/22 05:25:46;;;;;;;30.03;19.57;;;11.80;99.90;;;;;;5025078;28;20501;-78
2022/06/22 05:28:16;;;;;;;26.43;17.70;;;11.90;99.90;;;;;;5033140;28;20135;-78
2022/06/22 05:30:46;;;;;;;29.97;20.23;;;12.00;99.90;;;;;;5013718;28;20040;-78
2022/06/22 05:33:16;;;;;;;32.60;21.57;;;12.10;99.90;;;;;;5035942;28;20037;-78
2022/06/22 05:35:47;;;;;;;27.00;18.77;;;12.70;99.90;;;;;;5045216;28;20572;-78
2022/06/22 05:38:15;;;;;;;24.13;17.43;;;13.60;99.90;;;;;;5041996;28;20055;-77
2022/06/22 05:40:43;;;;;;;26.30;17.13;;;13.90;99.90;;;;;;5046418;28;20080;-77
2022/06/22 05:43:09;;;;;;;25.00;18.03;;;14.00;99.90;;;;;;5046337;28;20037;-77
2022/06/22 05:45:39;;;;;;;19.70;15.27;;;14.00;99.90;;;;;;5046988;28;20055;-77
2022/06/22 05:48:06;;;;;;;18.90;14.00;;;14.00;99.90;;;;;;5031151;28;20139;-78
2022/06/22 05:50:38;;;;;;;19.33;13.30;;;14.00;99.90;;;;;;5033547;28;20044;-78
2022/06/22 05:53:10;;;;;;;22.63;13.17;;;14.10;99.90;;;;;;5046427;28;20048;-78
2022/06/22 05:55:46;;;;;;;19.70;13.27;;;14.10;99.90;;;;;;5046460;28;20048;-75
2022/06/22 05:58:17;;;;;;;14.83;12.23;;;14.10;99.90;;;;;;5027320;28;20601;-78
2022/06/22 06:00:45;;;;;;;18.03;12.73;;;14.10;99.90;;;;;;5050895;28;20040;-76
2022/06/22 06:03:32;;;;;;;15.33;11.60;;;14.20;99.90;;;;;;5043613;28;20040;-76
2022/06/22 06:06:02;;;;;;;14.03;10.17;;;14.30;99.90;;;;;;5045082;28;20036;-78
2022/06/22 06:08:36;;;;;;;15.20;10.17;;;14.40;99.90;;;;;;5048056;28;20044;-76
2022/06/22 06:11:06;;;;;;;14.53;10.07;;;14.40;99.90;;;;;;5046011;28;20065;-76
2022/06/22 06:13:35;;;;;;;15.37;8.83;;;14.50;99.90;;;;;;5013541;28;20145;-77
2022/06/22 06:16:05;;;;;;;13.93;10.23;;;14.50;99.90;;;;;;5049492;28;20052;-77
2022/06/22 06:18:35;;;;;;;15.03;10.10;;;14.50;99.90;;;;;;5046211;28;20056;-78
2022/06/22 06:21:06;;;;;;;17.40;9.53;;;14.70;99.90;;;;;;5030856;28;20502;-76
2022/06/22 06:23:35;;;;;;;16.33;9.70;;;14.80;99.90;;;;;;5043320;28;20044;-78
2022/06/22 06:28:56;;;;;;;10.83;6.67;;;14.90;99.90;;;;;;5063978;28;20122;-77
2022/06/22 06:31:27;;;;;;;13.67;7.47;;;14.90;99.90;;;;;;5047576;28;20433;-78
2022/06/22 06:33:55;;;;;;;13.03;8.00;;;14.90;99.90;;;;;;5048537;28;20044;-75
2022/06/22 06:36:26;;;;;;;10.60;7.37;;;14.90;99.90;;;;;;5033854;28;20067;-76
2022/06/22 06:38:56;;;;;;;9.80;7.67;;;15.00;99.90;;;;;;5048903;28;20086;-77
2022/06/22 06:41:29;;;;;;;11.13;7.17;;;15.00;99.90;;;;;;5039144;28;20044;-74
2022/06/22 06:44:00;;;;;;;9.65;6.32;;;15.20;99.90;;;;;;5049061;28;20071;-75
2022/06/22 06:46:30;;;;;;;10.30;6.17;;;15.20;99.90;;;;;;5069333;28;20059;-75
2022/06/22 06:49:00;;;;;;;9.00;5.57;;;15.30;99.90;;;;;;5033102;28;20045;-76
2022/06/22 06:51:30;;;;;;;9.40;4.10;;;15.30;99.90;;;;;;5049101;28;20082;-75
2022/06/22 06:54:02;;;;;;;7.33;4.57;;;15.40;99.90;;;;;;5049245;28;20413;-76
2022/06/22 06:56:34;;;;;;;10.93;4.80;;;15.40;99.90;;;;;;5051937;28;20044;-75
2022/06/22 06:59:04;;;;;;;8.37;4.00;;;15.40;99.90;;;;;;5046742;28;20045;-77
2022/06/22 07:01:33;;;;;;;5.63;4.13;;;15.50;99.90;;;;;;5031762;28;20033;-78
2022/06/22 07:04:03;;;;;;;7.97;4.10;;;15.50;99.90;;;;;;5045792;28;20132;-75
2022/06/22 07:06:30;;;;;;;7.43;3.40;;;15.70;99.90;;;;;;5033160;28;20071;-79
2022/06/22 07:09:00;;;;;;;6.90;3.57;;;16.00;99.90;;;;;;5013581;28;20155;-75
2022/06/22 07:11:34;;;;;;;8.97;3.33;;;16.20;99.90;;;;;;5050073;28;20044;-75
2022/06/22 07:14:05;;;;;;;8.30;3.00;;;16.50;99.90;;;;;;5047213;28;20055;-76
2022/06/22 07:16:31;;;;;;;4.70;2.63;;;16.70;99.90;;;;;;5025128;28;20143;-77
2022/06/22 07:19:02;;;;;;;6.23;2.10;;;16.80;99.90;;;;;;5044083;28;20139;-75
2022/06/22 07:21:34;;;;;;;4.40;2.17;;;16.90;99.90;;;;;;5030055;28;20047;-75
2022/06/22 07:24:07;;;;;;;5.47;2.00;;;16.80;99.90;;;;;;5048464;28;20068;-76
2022/06/22 07:26:44;;;;;;;6.22;2.75;;;16.70;99.90;;;;;;5031351;28;20524;-77
2022/06/22 07:29:22;;;;;;;10.17;2.97;;;16.70;99.90;;;;;;5043148;28;20048;-76
2022/06/22 07:31:53;;;;;;;5.27;2.60;;;16.70;99.90;;;;;;5045824;28;20044;-76
2022/06/22 07:34:25;;;;;;;7.43;2.63;;;16.60;99.90;;;;;;5028992;28;20037;-78
2022/06/22 07:36:55;;;;;;;6.90;3.00;;;16.70;99.90;;;;;;5028825;28;20075;-75
2022/06/22 07:39:27;;;;;;;7.23;3.17;;;16.70;99.90;;;;;;5045074;28;20055;-78
2022/06/22 07:41:54;;;;;;;5.60;3.23;;;16.70;99.90;;;;;;5042728;28;20121;-78
2022/06/22 07:44:24;;;;;;;6.67;2.87;;;16.70;99.90;;;;;;5036374;28;20101;-78
2022/06/22 07:46:55;;;;;;;11.00;3.17;;;16.80;99.90;;;;;;5042002;28;20128;-75
2022/06/22 07:49:24;;;;;;;7.37;3.30;;;16.80;99.90;;;;;;5045028;28;20494;-76
2022/06/22 07:51:56;;;;;;;5.80;2.93;;;16.90;99.90;;;;;;5024760;28;20028;-78
2022/06/22 07:54:27;;;;;;;8.53;3.30;;;16.90;99.90;;;;;;5039007;28;20068;-75
2022/06/22 07:57:03;;;;;;;7.00;2.90;;;17.00;99.90;;;;;;5037860;28;20047;-76
2022/06/22 07:59:35;;;;;;;6.03;2.57;;;17.00;99.90;;;;;;5042743;28;20516;-76
2022/06/22 08:02:05;;;;;;;7.40;2.80;;;17.10;99.90;;;;;;5033361;28;20810;-75
2022/06/22 08:04:35;;;;;;;6.33;2.67;;;17.10;99.90;;;;;;5059237;28;20048;-79
2022/06/22 08:07:05;;;;;;;8.47;2.70;;;17.20;99.90;;;;;;5059553;28;20259;-79
2022/06/22 08:09:35;;;;;;;8.87;2.73;;;17.30;99.90;;;;;;5042557;28;20036;-74
2022/06/22 08:12:07;;;;;;;6.97;2.80;;;17.30;99.90;;;;;;5042029;28;20051;-76
2022/06/22 08:14:38;;;;;;;7.60;3.00;;;17.30;99.90;;;;;;5039546;28;20058;-79
2022/06/22 08:17:10;;;;;;;5.73;2.40;;;17.40;99.90;;;;;;5051096;28;20433;-75
2022/06/22 08:19:36;;;;;;;7.13;2.57;;;17.50;99.90;;;;;;5057407;28;20045;-76
2022/06/22 08:22:06;;;;;;;5.93;2.57;;;17.60;99.90;;;;;;5041491;28;20044;-79
2022/06/22 08:24:36;;;;;;;5.60;2.03;;;17.60;99.90;;;;;;5034349;28;20051;-75
2022/06/22 08:27:04;;;;;;;6.73;2.33;;;17.60;99.90;;;;;;5031282;28;20056;-78
2022/06/22 08:29:31;;;;;;;6.50;2.50;;;17.70;99.90;;;;;;5033222;28;20402;-78
2022/06/22 08:32:02;;;;;;;5.17;2.60;;;17.80;99.90;;;;;;5022975;28;20045;-78
2022/06/22 08:34:33;;;;;;;8.00;2.50;;;17.90;99.90;;;;;;5036368;28;20123;-75
2022/06/22 08:37:06;;;;;;;6.87;2.30;;;18.00;99.90;;;;;;5039956;28;20066;-80
2022/06/22 08:39:37;;;;;;;7.33;2.30;;;18.10;99.90;;;;;;5007144;28;20170;-76
2022/06/22 08:42:12;;;;;;;5.30;2.40;;;18.20;99.90;;;;;;5025062;28;20062;-75
2022/06/22 08:44:47;;;;;;;6.60;2.80;;;18.30;99.90;;;;;;5055432;28;20044;-73
2022/06/22 08:47:49;;;;;;;6.17;2.90;;;18.30;99.90;;;;;;5041884;28;20048;-75
2022/06/22 08:50:39;;;;;;;8.50;3.00;;;18.40;99.90;;;;;;4979998;28;20523;-76
2022/06/22 08:53:24;;;;;;;7.77;2.57;;;18.50;99.90;;;;;;5038419;28;20083;-74
2022/06/22 08:56:07;;;;;;;6.10;2.70;;;18.60;99.90;;;;;;5028365;28;20123;-73
2022/06/22 08:59:02;;;;;;;6.90;2.88;;;18.70;99.90;;;;;;5021136;28;20055;-73
2022/06/22 09:01:40;;;;;;;9.37;2.93;;;18.80;99.90;;;;;;5024176;28;20045;-76
2022/06/22 09:04:35;;;;;;;7.87;3.03;;;19.00;99.90;;;;;;5022175;28;20491;-75
2022/06/22 09:07:20;;;;;;;6.30;2.78;;;19.10;99.90;;;;;;5034283;28;20041;-75
2022/06/22 09:10:13;;;;;;;6.43;2.93;;;19.30;99.90;;;;;;5023704;28;20090;-76
2022/06/22 09:12:57;;;;;;;6.53;2.60;;;19.40;99.90;;;;;;5011199;28;20539;-75
2022/06/22 09:15:35;;;;;;;17.33;3.08;;;19.50;99.90;;;;;;5036503;28;20032;-76
2022/06/22 09:18:38;;;;;;;7.47;2.40;;;19.60;99.90;;;;;;5045444;28;20048;-75
2022/06/22 09:21:21;;;;;;;6.33;2.67;;;19.80;99.90;;;;;;4965233;28;20080;-73
2022/06/22 09:24:00;;;;;;;8.23;3.30;;;20.10;99.90;;;;;;5041722;28;20045;-76
2022/06/22 09:26:35;;;;;;;10.47;3.40;;;20.30;99.90;;;;;;5041128;28;20053;-73
2022/06/22 09:29:08;;;;;;;7.23;2.83;;;20.60;99.90;;;;;;5031898;28;20033;-73
2022/06/22 09:32:19;;;;;;;8.38;2.50;;;20.90;99.90;;;;;;5015031;28;20048;-72
2022/06/22 09:35:21;;;;;;;4.20;2.33;;;21.20;99.90;;;;;;5040066;28;20153;-76
2022/06/22 09:38:04;;;;;;;3.50;1.67;;;21.40;99.90;;;;;;4998932;28;20056;-75
2022/06/22 09:40:41;;;;;;;5.93;3.03;;;21.70;94.90;;;;;;5029787;28;20040;-74
2022/06/22 09:43:33;;;;;;;4.23;1.90;;;21.70;95.70;;;;;;5047403;28;20056;-73
2022/06/22 09:46:23;;;;;;;3.47;1.90;;;21.80;93.70;;;;;;5016033;28;20055;-76
2022/06/22 09:49:15;;;;;;;6.23;2.20;;;21.80;91.70;;;;;;5050124;28;20094;-77
2022/06/22 09:52:07;;;;;;;8.33;3.20;;;22.00;93.10;;;;;;5047960;28;20049;-76
2022/06/22 09:58:26;;;;;;;22.03;2.93;;;22.40;91.60;;;;;;5019534;28;20048;-75
2022/06/22 10:00:58;;;;;;;5.00;2.10;;;22.50;91.10;;;;;;5053855;28;20044;-73
2022/06/22 10:04:05;;;;;;;7.67;2.30;;;22.70;90.30;;;;;;5048165;28;20524;-74
2022/06/22 10:06:57;;;;;;;4.53;2.20;;;22.90;90.50;;;;;;5049132;28;20322;-74
2022/06/22 10:09:44;;;;;;;24.67;3.23;;;23.20;89.00;;;;;;5050243;28;20044;-77
2022/06/22 10:12:25;;;;;;;9.20;2.73;;;23.10;90.40;;;;;;5045966;28;20065;-76
2022/06/22 10:15:21;;;;;;;7.80;2.50;;;23.50;91.90;;;;;;5044179;28;20045;-75
2022/06/22 10:18:10;;;;;;;4.50;2.35;;;24.00;92.30;;;;;;5013995;28;20044;-75
2022/06/22 10:20:48;;;;;;;4.28;1.98;;;24.40;86.20;;;;;;5046658;28;20380;-75
2022/06/22 10:23:42;;;;;;;4.15;1.83;;;24.50;82.50;;;;;;5045465;28;20132;-76
2022/06/22 10:26:24;;;;;;;6.28;2.42;;;24.60;84.10;;;;;;5061571;28;20447;-74
2022/06/22 10:29:13;;;;;;;6.15;2.42;;;24.90;84.40;;;;;;5023533;28;20044;-73
2022/06/22 10:31:51;;;;;;;5.00;2.50;;;25.00;83.10;;;;;;5012807;28;20098;-77
2022/06/22 10:34:30;;;;;;;6.30;2.40;;;25.10;84.40;;;;;;5027968;28;20128;-73
2022/06/22 10:37:27;;;;;;;6.60;2.10;;;25.20;85.10;;;;;;5041395;28;20057;-74
2022/06/22 10:45:58;;;;;;;6.95;2.60;;;25.50;76.80;;;;;;5042920;28;20056;-75
2022/06/22 10:49:06;;;;;;;5.20;2.60;;;25.50;76.20;;;;;;5012547;28;20033;-73
2022/06/22 10:52:05;;;;;;;7.68;2.55;;;25.60;76.80;;;;;;5045111;28;20041;-75
2022/06/22 10:54:53;;;;;;;8.95;2.75;;;25.50;72.80;;;;;;5031312;28;20405;-74
2022/06/22 10:57:40;;;;;;;5.65;2.40;;;25.50;77.50;;;;;;5050988;28;20045;-74
2022/06/22 11:00:17;;;;;;;9.45;2.40;;;25.90;80.60;;;;;;5060733;28;20056;-74
2022/06/22 11:03:16;;;;;;;4.90;2.35;;;26.30;76.50;;;;;;5061974;28;20088;-74
2022/06/22 11:06:01;;;;;;;7.32;2.80;;;26.40;76.60;;;;;;5045614;28;20048;-75
2022/06/22 11:09:02;;;;;;;6.50;2.30;;;26.50;68.10;;;;;;5043145;28;20139;-75
2022/06/22 11:11:51;;;;;;;3.38;1.90;;;26.30;65.20;;;;;;5035034;28;20052;-75
2022/06/22 11:14:59;;;;;;;4.40;2.03;;;26.30;66.20;;;;;;5055874;28;20064;-74
2022/06/22 11:17:43;;;;;;;5.25;2.58;;;26.40;69.50;;;;;;5046255;28;20155;-75
2022/06/22 11:20:52;;;;;;;7.38;2.25;;;26.50;69.90;;;;;;5026269;28;20041;-73
2022/06/22 11:23:35;;;;;;;6.85;2.25;;;26.60;69.50;;;;;;5049670;28;20933;-74
2022/06/22 11:32:21;;;;;;;6.88;2.60;;;27.00;71.00;;;;;;5044502;28;20364;-73
2022/06/22 11:35:10;;;;;;;6.63;2.55;;;27.10;66.50;;;;;;5045589;28;20075;-75
2022/06/22 11:37:47;;;;;;;5.57;2.40;;;27.10;68.10;;;;;;5048526;28;20040;-75
2022/06/22 11:40:38;;;;;;;7.72;2.63;;;27.20;69.70;;;;;;5052341;28;20610;-72
2022/06/22 11:43:25;;;;;;;4.80;2.20;;;27.50;63.10;;;;;;5023664;28;20049;-75
2022/06/22 11:46:00;;;;;;;4.47;1.90;;;27.50;59.70;;;;;;5032976;28;20037;-75
2022/06/22 11:48:49;;;;;;;5.22;1.90;;;27.50;60.20;;;;;;5055315;28;20037;-75
2022/06/22 11:51:32;;;;;;;5.88;2.22;;;27.60;60.90;;;;;;5050657;28;20505;-73
2022/06/22 11:54:18;;;;;;;8.65;2.45;;;27.70;61.00;;;;;;5028561;28;20036;-75
2022/06/22 11:57:02;;;;;;;7.65;2.30;;;27.90;60.20;;;;;;5032424;28;20052;-74
2022/06/22 11:59:53;;;;;;;6.35;2.05;;;27.80;60.90;;;;;;5060721;28;20063;-75
2022/06/22 12:02:44;;;;;;;4.53;1.70;;;27.90;60.20;;;;;;5044793;28;20043;-73
2022/06/22 12:05:29;;;;;;;5.72;1.63;;;28.20;58.10;;;;;;5047289;28;20076;-73
2022/06/22 12:08:11;;;;;;;3.60;1.90;;;28.10;54.70;;;;;;5046984;28;20413;-75
2022/06/22 12:10:49;;;;;;;4.60;1.88;;;27.90;52.40;;;;;;5048248;28;20063;-74
2022/06/22 12:13:39;;;;;;;2.90;1.33;;;27.90;55.30;;;;;;5047687;28;20407;-73
2022/06/22 12:16:17;;;;;;;5.32;2.10;;;28.10;55.40;;;;;;5061886;28;20055;-74
2022/06/22 12:18:59;;;;;;;7.75;2.65;;;28.30;57.60;;;;;;5046153;28;20049;-73
2022/06/22 12:21:41;;;;;;;5.95;2.60;;;28.40;58.50;;;;;;5030076;28;20060;-73
2022/06/22 12:24:18;;;;;;;5.35;1.90;;;28.40;52.80;;;;;;5027308;28;20561;-76
2022/06/22 12:26:55;;;;;;;3.85;1.80;;;28.00;56.00;;;;;;5027830;28;20044;-74
2022/06/22 12:29:46;;;;;;;5.43;1.85;;;28.20;58.30;;;;;;5043233;28;20060;-73
2022/06/22 12:32:18;;;;;;;10.55;2.28;;;28.40;56.50;;;;;;5035446;28;20463;-75
2022/06/22 12:34:51;;;;;;;5.00;2.20;;;28.60;55.90;;;;;;5042779;28;20040;-73
2022/06/22 12:37:21;;;;;;;;;;;28.60;56.50;;;;;;5040560;28;20106;-74
2022/06/22 12:39:52;;;;;;;5.38;1.45;;;28.60;55.10;;;;;;5033708;28;20026;-72
2022/06/22 12:42:35;;;;;;;5.35;1.80;;;28.80;57.50;;;;;;5065760;28;20044;-73
2022/06/22 12:45:12;;;;;;;5.90;1.80;;;28.90;55.70;;;;;;5042544;28;20036;-75
2022/06/22 12:48:00;;;;;;;5.00;1.98;;;28.90;54.00;;;;;;5050015;28;20048;-76
2022/06/22 12:50:48;;;;;;;4.65;1.83;;;28.80;53.30;;;;;;5046694;28;20044;-74
2022/06/22 12:53:20;;;;;;;4.60;1.70;;;28.80;55.20;;;;;;5042011;28;20064;-77
2022/06/22 12:55:51;;;;;;;2.65;1.55;;;28.90;54.40;;;;;;5050244;28;20083;-74
2022/06/22 12:58:22;;;;;;;8.10;1.83;;;28.90;55.10;;;;;;5046053;28;20073;-74
2022/06/22 13:00:49;;;;;;;5.68;2.20;;;29.00;55.60;;;;;;5030893;28;20060;-74
2022/06/22 13:03:18;;;;;;;3.22;1.83;;;28.90;53.40;;;;;;5041498;28;20059;-75
2022/06/22 13:05:44;;;;;;;9.38;2.05;;;28.60;52.60;;;;;;5044245;28;20037;-76
2022/06/22 13:08:16;;;;;;;3.72;1.83;;;28.50;54.40;;;;;;5048217;28;20044;-75
2022/06/22 13:10:46;;;;;;;6.43;2.30;;;28.60;54.00;;;;;;5018276;28;20048;-74
2022/06/22 13:13:19;;;;;;;4.57;1.90;;;28.80;56.00;;;;;;5041055;28;20048;-76
2022/06/22 13:15:50;;;;;;;6.35;2.42;;;29.00;57.80;;;;;;5052380;28;20032;-75
2022/06/22 13:18:24;;;;;;;6.03;2.15;;;29.00;55.00;;;;;;5044360;28;20457;-73
2022/06/22 13:20:56;;;;;;;4.72;1.95;;;28.90;54.30;;;;;;5024452;28;20509;-72
2022/06/22 13:23:43;;;;;;;5.97;1.80;;;28.90;54.00;;;;;;5049677;28;20095;-74
2022/06/22 13:26:21;;;;;;;5.75;2.42;;;28.80;51.90;;;;;;5043211;28;20044;-76
2022/06/22 13:28:53;;;;;;;5.35;1.70;;;28.60;53.40;;;;;;5049468;28;20037;-75
2022/06/22 13:31:21;;;;;;;5.63;2.17;;;28.40;52.40;;;;;;5053145;28;20154;-74
2022/06/22 13:33:51;;;;;;;5.38;2.13;;;28.40;53.30;;;;;;5036651;28;20057;-75
2022/06/22 13:36:24;;;;;;;7.75;2.30;;;28.50;53.40;;;;;;5033209;28;20069;-73
2022/06/22 13:38:57;;;;;;;3.63;1.42;;;28.60;55.20;;;;;;5046950;28;20510;-74
2022/06/22 13:41:39;;;;;;;7.78;1.80;;;28.80;55.90;;;;;;5046171;28;20040;-74
2022/06/22 13:44:34;;;;;;;5.82;2.40;;;28.80;55.90;;;;;;5028455;28;20049;-74
2022/06/22 13:47:18;;;;;;;5.53;2.08;;;28.80;56.60;;;;;;5043874;28;20062;-74
2022/06/22 13:50:14;;;;;;;6.85;1.85;;;28.90;57.30;;;;;;5053078;28;20142;-74