Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:40;;;;;;;2.92;2.53;;;18.70;70.40;;;;;;5052003;28;20179;-65
2021/10/21 00:04:05;;;;;;;3.05;2.47;;;18.70;70.30;;;;;;5052305;28;20244;-64
2021/10/21 00:06:31;;;;;;;2.30;2.10;;;18.70;70.30;;;;;;5052492;28;20163;-63
2021/10/21 00:08:56;;;;;;;4.20;2.70;;;18.60;70.30;;;;;;5051808;28;20596;-63
2021/10/21 00:11:22;;;;;;;3.47;2.42;;;18.60;70.30;;;;;;5052296;28;20254;-64
2021/10/21 00:13:47;;;;;;;2.67;2.15;;;18.60;70.30;;;;;;5052516;28;20341;-65
2021/10/21 00:16:13;;;;;;;3.42;2.38;;;18.60;70.30;;;;;;5051559;28;20171;-65
2021/10/21 00:18:38;;;;;;;2.55;2.35;;;18.60;70.30;;;;;;5052592;28;20175;-65
2021/10/21 00:21:04;;;;;;;3.05;2.60;;;18.70;70.40;;;;;;5052082;28;20168;-64
2021/10/21 00:23:29;;;;;;;3.72;2.53;;;18.60;70.30;;;;;;5055431;28;20224;-64
2021/10/21 00:25:55;;;;;;;3.70;2.72;;;18.60;70.30;;;;;;5056624;28;20171;-65
2021/10/21 00:28:20;;;;;;;2.85;2.65;;;18.60;70.30;;;;;;5055549;28;20179;-65
2021/10/21 00:30:46;;;;;;;3.05;2.75;;;18.60;70.30;;;;;;5056318;28;20175;-65
2021/10/21 00:33:11;;;;;;;4.95;2.72;;;18.60;70.60;;;;;;5056064;28;20286;-64
2021/10/21 00:35:37;;;;;;;3.42;2.58;;;18.60;70.40;;;;;;5055577;28;20171;-64
2021/10/21 00:38:03;;;;;;;4.47;2.50;;;18.60;70.40;;;;;;5056128;28;20187;-64
2021/10/21 00:40:28;;;;;;;2.97;2.25;;;18.60;70.30;;;;;;5056260;28;20697;-64
2021/10/21 00:42:54;;;;;;;3.72;2.40;;;18.60;70.40;;;;;;5055234;28;20230;-64
2021/10/21 00:45:19;;;;;;;2.60;2.40;;;18.60;70.30;;;;;;5055811;28;20642;-64
2021/10/21 00:47:45;;;;;;;1.95;1.85;;;18.60;70.30;;;;;;5056042;28;20641;-64
2021/10/21 00:50:10;;;;;;;3.35;2.50;;;18.60;70.40;;;;;;5054968;28;20180;-65
2021/10/21 00:52:36;;;;;;;2.60;2.40;;;18.60;70.30;;;;;;5056155;28;20207;-66
2021/10/21 00:55:02;;;;;;;3.35;2.22;;;18.60;70.40;;;;;;5055719;28;20210;-65
2021/10/21 00:57:28;;;;;;;2.53;2.28;;;18.60;70.40;;;;;;5055074;28;20630;-65
2021/10/21 00:59:53;;;;;;;4.10;2.42;;;18.60;70.30;;;;;;5055877;28;20203;-64
2021/10/21 01:02:19;;;;;;;2.47;2.28;;;18.60;70.30;;;;;;5054358;28;20172;-63
2021/10/21 01:04:46;;;;;;;2.90;2.50;;;18.60;70.30;;;;;;5054979;28;20262;-62
2021/10/21 01:07:12;;;;;;;3.35;2.53;;;18.50;70.30;;;;;;5055547;28;20186;-62
2021/10/21 01:09:37;;;;;;;3.35;2.45;;;18.60;70.30;;;;;;5054717;28;20193;-63
2021/10/21 01:12:04;;;;;;;2.40;2.13;;;18.60;70.40;;;;;;5053670;28;20617;-64
2021/10/21 01:14:29;;;;;;;3.22;2.60;;;18.60;70.30;;;;;;5055531;28;20264;-64
2021/10/21 01:16:55;;;;;;;2.55;2.35;;;18.60;70.30;;;;;;5055565;28;20163;-65
2021/10/21 01:19:25;;;;;;;2.60;2.40;;;18.50;70.30;;;;;;5054395;28;20171;-64
2021/10/21 01:21:52;;;;;;;2.95;2.40;;;18.50;70.30;;;;;;5055560;28;20189;-64
2021/10/21 01:24:18;;;;;;;3.22;2.58;;;18.50;70.30;;;;;;5055234;28;20241;-63
2021/10/21 01:26:47;;;;;;;4.45;3.00;;;18.50;70.30;;;;;;5054720;28;20175;-65
2021/10/21 01:29:20;;;;;;;2.72;2.10;;;18.50;70.30;;;;;;5054961;28;20580;-64
2021/10/21 01:31:46;;;;;;;3.10;2.30;;;18.50;70.20;;;;;;5054488;28;20179;-64
2021/10/21 01:34:11;;;;;;;2.38;2.17;;;18.50;70.20;;;;;;5054046;28;20215;-64
2021/10/21 01:36:38;;;;;;;3.28;2.50;;;18.50;70.20;;;;;;5055213;28;20171;-66
2021/10/21 01:39:04;;;;;;;2.70;2.15;;;18.50;70.20;;;;;;5054155;28;20171;-65
2021/10/21 01:41:29;;;;;;;2.90;2.10;;;18.50;70.20;;;;;;5055193;28;20179;-64
2021/10/21 01:43:55;;;;;;;2.50;2.20;;;18.50;70.10;;;;;;5054738;28;20821;-64
2021/10/21 01:46:21;;;;;;;3.55;2.20;;;18.50;69.90;;;;;;5054015;28;20656;-64
2021/10/21 01:48:47;;;;;;;2.40;2.20;;;18.50;69.90;;;;;;5054866;28;20252;-65
2021/10/21 01:51:13;;;;;;;2.15;1.98;;;18.50;69.80;;;;;;5054742;28;20219;-66
2021/10/21 01:53:39;;;;;;;2.70;2.05;;;18.50;69.90;;;;;;5054060;28;20203;-66
2021/10/21 01:56:04;;;;;;;2.35;2.15;;;18.50;69.80;;;;;;5054533;28;20163;-66
2021/10/21 01:58:30;;;;;;;3.50;2.70;;;18.50;69.80;;;;;;5054796;28;20167;-66
2021/10/21 02:00:55;;;;;;;5.60;2.38;;;18.50;69.70;;;;;;5053986;28;20179;-64
2021/10/21 02:03:21;;;;;;;3.95;2.33;;;18.40;69.60;;;;;;5054561;28;20285;-65
2021/10/21 02:05:46;;;;;;;2.70;2.03;;;18.40;69.60;;;;;;5054790;28;20175;-64
2021/10/21 02:08:12;;;;;;;2.75;2.25;;;18.40;69.70;;;;;;5053651;28;20171;-64
2021/10/21 02:10:37;;;;;;;2.20;2.00;;;18.40;70.50;;;;;;5054564;28;20175;-65
2021/10/21 02:13:03;;;;;;;2.47;2.20;;;18.40;69.60;;;;;;5054054;28;20202;-65
2021/10/21 02:15:29;;;;;;;2.58;2.38;;;18.40;69.60;;;;;;5053698;28;20171;-66
2021/10/21 02:17:54;;;;;;;2.92;2.10;;;18.40;69.70;;;;;;5054567;28;20182;-65
2021/10/21 02:20:20;;;;;;;2.35;1.98;;;18.40;69.60;;;;;;5054188;28;20182;-65
2021/10/21 02:22:49;;;;;;;2.60;2.13;;;18.40;69.50;;;;;;5053690;28;20215;-66
2021/10/21 02:25:15;;;;;;;2.75;2.00;;;18.40;69.50;;;;;;5054249;28;20186;-65
2021/10/21 02:27:40;;;;;;;3.38;2.00;;;18.40;69.60;;;;;;5054101;28;20172;-66
2021/10/21 02:30:06;;;;;;;2.75;2.10;;;18.40;69.50;;;;;;5053018;28;20167;-64
2021/10/21 02:32:32;;;;;;;2.25;1.67;;;18.40;69.50;;;;;;5054428;28;20186;-65
2021/10/21 02:34:57;;;;;;;2.95;1.80;;;18.40;69.40;;;;;;5053146;28;20215;-64
2021/10/21 02:37:23;;;;;;;2.25;2.05;;;18.40;69.30;;;;;;5053968;28;20677;-64
2021/10/21 02:39:49;;;;;;;2.88;2.45;;;18.40;69.40;;;;;;5053885;28;20534;-65
2021/10/21 02:42:14;;;;;;;1.90;1.80;;;18.40;69.40;;;;;;5052888;28;20219;-64
2021/10/21 02:44:40;;;;;;;1.98;1.63;;;18.40;69.30;;;;;;5053932;28;20630;-66
2021/10/21 02:47:05;;;;;;;2.03;1.77;;;18.40;69.30;;;;;;5053368;28;20175;-65
2021/10/21 02:49:31;;;;;;;1.90;1.75;;;18.40;69.30;;;;;;5053238;28;20190;-66
2021/10/21 02:51:57;;;;;;;2.72;1.77;;;18.40;69.20;;;;;;5053699;28;20183;-66
2021/10/21 02:54:23;;;;;;;3.22;1.95;;;18.40;69.10;;;;;;5053323;28;20283;-66
2021/10/21 02:56:48;;;;;;;3.65;1.90;;;18.40;69.10;;;;;;5052902;28;20274;-67
2021/10/21 02:59:14;;;;;;;3.63;1.67;;;18.40;69.10;;;;;;5053420;28;20185;-65
2021/10/21 03:01:39;;;;;;;1.83;1.60;;;18.30;68.90;;;;;;5053726;28;20175;-65
2021/10/21 03:04:05;;;;;;;2.45;1.95;;;18.30;68.90;;;;;;5052729;28;20171;-63
2021/10/21 03:06:30;;;;;;;3.42;1.80;;;18.30;68.70;;;;;;5053475;28;20171;-63
2021/10/21 03:08:56;;;;;;;2.65;1.92;;;18.30;68.80;;;;;;5053528;28;20171;-64
2021/10/21 03:11:21;;;;;;;2.47;1.77;;;18.30;68.70;;;;;;5052381;28;20175;-64
2021/10/21 03:13:47;;;;;;;2.47;1.70;;;18.30;68.60;;;;;;5053438;28;20226;-66
2021/10/21 03:16:12;;;;;;;2.10;1.90;;;18.30;68.60;;;;;;5052955;28;20171;-65
2021/10/21 03:18:38;;;;;;;1.90;1.80;;;18.30;68.50;;;;;;5052477;28;20692;-66
2021/10/21 03:21:03;;;;;;;2.15;1.75;;;18.30;68.40;;;;;;5053053;28;20226;-65
2021/10/21 03:23:29;;;;;;;2.10;1.70;;;18.30;68.50;;;;;;5053235;28;20199;-66
2021/10/21 03:25:54;;;;;;;2.92;1.63;;;18.30;68.40;;;;;;5052375;28;20221;-65
2021/10/21 03:28:20;;;;;;;2.53;1.58;;;18.30;68.30;;;;;;5052764;28;20205;-65
2021/10/21 03:30:45;;;;;;;2.60;1.80;;;18.30;68.30;;;;;;5053174;28;20171;-65
2021/10/21 03:33:14;;;;;;;2.50;1.70;;;18.20;68.30;;;;;;5051953;28;20163;-64
2021/10/21 03:35:39;;;;;;;3.25;1.75;;;18.30;68.20;;;;;;5053532;28;20538;-63
2021/10/21 03:38:05;;;;;;;2.17;1.80;;;18.30;68.20;;;;;;5052604;28;20258;-64
2021/10/21 03:40:31;;;;;;;2.25;1.40;;;18.20;68.00;;;;;;5052363;28;20645;-66
2021/10/21 03:42:56;;;;;;;1.90;1.60;;;18.20;68.30;;;;;;5052532;28;20258;-65
2021/10/21 03:45:22;;;;;;;2.38;1.30;;;18.30;68.20;;;;;;5052009;28;20179;-65
2021/10/21 03:47:47;;;;;;;2.38;1.15;;;18.20;68.20;;;;;;5053029;28;20176;-65
2021/10/21 03:50:13;;;;;;;2.00;1.80;;;18.20;68.80;;;;;;5052601;28;20189;-65
2021/10/21 03:52:38;;;;;;;2.47;1.63;;;18.20;68.00;;;;;;5052211;28;20172;-66
2021/10/21 03:55:05;;;;;;;3.42;1.50;;;18.20;68.10;;;;;;5052488;28;20215;-66
2021/10/21 03:57:30;;;;;;;2.08;1.45;;;18.20;68.00;;;;;;5052232;28;20668;-65
2021/10/21 03:59:56;;;;;;;2.33;1.75;;;18.20;68.10;;;;;;5052006;28;20171;-65
2021/10/21 04:02:21;;;;;;;1.83;1.33;;;18.20;68.10;;;;;;5053470;28;20194;-65
2021/10/21 04:04:47;;;;;;;2.50;1.50;;;18.20;67.80;;;;;;5053075;28;20266;-65
2021/10/21 04:07:12;;;;;;;2.95;1.63;;;18.20;67.70;;;;;;5052649;28;20650;-62
2021/10/21 04:09:38;;;;;;;2.03;1.50;;;18.20;67.90;;;;;;5053346;28;20174;-63
2021/10/21 04:12:04;;;;;;;1.95;1.50;;;18.20;67.80;;;;;;5053268;28;20178;-64
2021/10/21 04:14:29;;;;;;;2.35;1.40;;;18.20;67.70;;;;;;5051906;28;20229;-65
2021/10/21 04:16:55;;;;;;;1.95;1.40;;;18.20;67.90;;;;;;5053166;28;20179;-64
2021/10/21 04:19:20;;;;;;;1.75;1.58;;;18.20;68.00;;;;;;5052772;28;20167;-65
2021/10/21 04:21:46;;;;;;;1.65;1.55;;;18.20;68.10;;;;;;5051560;28;20171;-66
2021/10/21 04:24:11;;;;;;;1.85;1.65;;;18.20;67.90;;;;;;5052600;28;20175;-65
2021/10/21 04:26:40;;;;;;;2.15;1.50;;;18.20;67.90;;;;;;5052009;28;20222;-67
2021/10/21 04:29:05;;;;;;;2.38;1.65;;;18.20;68.10;;;;;;5051585;28;20546;-65
2021/10/21 04:31:31;;;;;;;2.97;1.63;;;18.20;67.90;;;;;;5052230;28;20175;-65
2021/10/21 04:33:57;;;;;;;1.80;1.35;;;18.20;67.90;;;;;;5052361;28;20203;-64
2021/10/21 04:36:23;;;;;;;1.63;1.50;;;18.20;67.90;;;;;;5051617;28;20180;-63
2021/10/21 04:38:48;;;;;;;1.40;1.20;;;18.20;68.10;;;;;;5052097;28;20190;-65
2021/10/21 04:41:14;;;;;;;1.65;1.25;;;18.20;68.10;;;;;;5052448;28;20182;-64
2021/10/21 04:43:39;;;;;;;1.55;1.27;;;18.10;67.90;;;;;;5050931;28;20219;-65
2021/10/21 04:46:07;;;;;;;2.13;1.45;;;18.20;68.00;;;;;;5052460;28;20556;-65
2021/10/21 04:48:33;;;;;;;1.90;1.42;;;18.20;68.00;;;;;;5051782;28;20199;-65
2021/10/21 04:50:58;;;;;;;1.77;1.25;;;18.20;68.10;;;;;;5051941;28;20201;-66
2021/10/21 04:53:24;;;;;;;1.98;1.40;;;18.20;68.00;;;;;;5052270;28;20245;-65
2021/10/21 04:55:49;;;;;;;1.52;1.23;;;18.10;68.00;;;;;;5051303;28;20179;-66
2021/10/21 04:58:15;;;;;;;1.50;1.20;;;18.20;68.20;;;;;;5052422;28;20653;-65
2021/10/21 05:00:40;;;;;;;2.85;1.40;;;18.20;68.00;;;;;;5052064;28;20201;-66
2021/10/21 05:03:10;;;;;;;1.30;1.20;;;18.20;68.10;;;;;;5051551;28;20262;-64
2021/10/21 05:05:36;;;;;;;1.70;1.38;;;18.20;68.10;;;;;;5051947;28;20181;-63
2021/10/21 05:08:02;;;;;;;1.42;1.20;;;18.20;68.10;;;;;;5052098;28;20171;-63
2021/10/21 05:10:27;;;;;;;1.27;1.17;;;18.10;68.10;;;;;;5054377;28;20241;-63
2021/10/21 05:12:53;;;;;;;2.05;1.50;;;18.20;68.10;;;;;;5055626;28;20171;-64
2021/10/21 05:15:18;;;;;;;1.33;1.10;;;18.10;68.00;;;;;;5055641;28;20681;-66
2021/10/21 05:17:44;;;;;;;2.55;1.50;;;18.10;68.10;;;;;;5054610;28;20575;-65
2021/10/21 05:20:10;;;;;;;2.03;1.48;;;18.10;68.10;;;;;;5055816;28;20690;-65
2021/10/21 05:22:36;;;;;;;1.95;1.30;;;18.10;68.10;;;;;;5055151;28;20175;-66
2021/10/21 05:25:02;;;;;;;3.08;1.80;;;18.10;68.20;;;;;;5054700;28;20167;-64
2021/10/21 05:27:27;;;;;;;2.22;1.27;;;18.10;68.20;;;;;;5055158;28;20179;-64
2021/10/21 05:29:53;;;;;;;1.30;1.20;;;18.10;68.20;;;;;;5055127;28;20171;-64
2021/10/21 05:32:19;;;;;;;1.48;1.23;;;18.10;68.20;;;;;;5054713;28;20266;-64
2021/10/21 05:34:45;;;;;;;1.30;1.20;;;18.10;68.20;;;;;;5054849;28;20599;-63
2021/10/21 05:37:11;;;;;;;1.65;1.30;;;18.10;68.20;;;;;;5055273;28;20236;-63
2021/10/21 05:39:37;;;;;;;1.73;1.17;;;18.10;68.30;;;;;;5054058;28;20179;-63
2021/10/21 05:42:02;;;;;;;1.33;1.00;;;18.10;68.30;;;;;;5054704;28;20649;-63
2021/10/21 05:44:28;;;;;;;1.50;1.10;;;18.10;68.30;;;;;;5055260;28;20187;-64
2021/10/21 05:46:54;;;;;;;1.45;1.35;;;18.00;68.30;;;;;;5054378;28;20171;-64
2021/10/21 05:49:19;;;;;;;1.77;1.35;;;18.10;68.30;;;;;;5055119;28;20167;-64
2021/10/21 05:51:45;;;;;;;2.53;0.90;;;18.10;68.30;;;;;;5054638;28;20171;-65
2021/10/21 05:54:10;;;;;;;1.35;1.13;;;18.10;68.30;;;;;;5053926;28;20211;-65
2021/10/21 05:56:36;;;;;;;1.45;1.33;;;18.10;69.10;;;;;;5054399;28;20179;-65
2021/10/21 05:59:01;;;;;;;1.30;1.20;;;18.10;69.10;;;;;;5054225;28;20171;-64
2021/10/21 06:01:27;;;;;;;2.15;1.10;;;18.10;69.10;;;;;;5054576;28;20233;-63
2021/10/21 06:03:52;;;;;;;2.15;1.25;;;18.10;69.10;;;;;;5054461;28;20550;-62
2021/10/21 06:06:21;;;;;;;1.52;1.10;;;18.10;69.10;;;;;;5053878;28;20175;-61
2021/10/21 06:08:46;;;;;;;1.00;1.00;;;18.10;69.10;;;;;;5054326;28;20630;-62
2021/10/21 06:11:12;;;;;;;1.40;1.10;;;18.10;69.00;;;;;;5054423;28;20174;-62
2021/10/21 06:13:38;;;;;;;2.10;1.33;;;18.10;69.10;;;;;;5053222;28;20218;-63
2021/10/21 06:16:04;;;;;;;1.52;1.13;;;18.10;69.00;;;;;;5054586;28;20726;-64
2021/10/21 06:18:29;;;;;;;1.20;1.10;;;18.10;69.10;;;;;;5054071;28;20175;-63
2021/10/21 06:20:55;;;;;;;1.65;0.93;;;18.10;69.10;;;;;;5053120;28;20167;-64
2021/10/21 06:23:21;;;;;;;1.10;1.00;;;18.10;69.00;;;;;;5054239;28;20208;-63
2021/10/21 06:25:47;;;;;;;1.25;0.90;;;18.10;69.10;;;;;;5053884;28;20614;-63
2021/10/21 06:28:12;;;;;;;1.33;1.10;;;18.00;69.00;;;;;;5053703;28;20621;-63
2021/10/21 06:30:38;;;;;;;1.25;1.10;;;18.00;69.00;;;;;;5054064;28;20175;-63
2021/10/21 06:33:03;;;;;;;1.02;0.93;;;18.10;69.00;;;;;;5054199;28;20203;-63
2021/10/21 06:35:29;;;;;;;1.60;1.17;;;18.10;69.10;;;;;;5053075;28;20298;-62
2021/10/21 06:37:55;;;;;;;1.52;1.02;;;18.00;68.80;;;;;;5053868;28;20270;-62
2021/10/21 06:40:20;;;;;;;1.08;0.95;;;18.10;69.10;;;;;;5052702;28;20167;-63
2021/10/21 06:42:46;;;;;;;1.13;0.85;;;18.00;68.80;;;;;;5052963;28;20280;-63
2021/10/21 06:45:11;;;;;;;1.30;1.10;;;18.00;68.80;;;;;;5053742;28;20178;-63
2021/10/21 06:47:41;;;;;;;1.25;1.00;;;18.00;68.80;;;;;;5053559;28;20529;-62
2021/10/21 06:50:10;;;;;;;1.70;0.95;;;18.00;68.90;;;;;;5053131;28;20269;-63
2021/10/21 06:52:36;;;;;;;2.53;0.85;;;18.00;68.80;;;;;;5053188;28;20202;-63
2021/10/21 06:55:02;;;;;;;1.30;1.17;;;18.00;68.70;;;;;;5053841;28;20302;-65
2021/10/21 06:57:28;;;;;;;1.92;0.90;;;18.00;69.60;;;;;;5053028;28;20258;-65
2021/10/21 06:59:53;;;;;;;1.05;0.90;;;18.00;68.80;;;;;;5053575;28;20179;-64
2021/10/21 07:02:19;;;;;;;0.70;0.70;;;18.00;68.80;;;;;;5053106;28;20178;-65
2021/10/21 07:04:44;;;;;;;1.85;0.98;;;18.00;68.80;;;;;;5053389;28;20171;-65
2021/10/21 07:07:10;;;;;;;1.98;0.88;;;18.00;68.80;;;;;;5053531;28;20633;-68
2021/10/21 07:09:38;;;;;;;3.90;1.15;;;18.10;68.80;;;;;;5052656;28;20268;-65
2021/10/21 07:12:04;;;;;;;3.92;1.38;;;18.10;69.20;;;;;;5053306;28;20776;-64
2021/10/21 07:14:29;;;;;;;2.92;1.40;;;18.10;69.00;;;;;;5053138;28;20299;-64
2021/10/21 07:16:55;;;;;;;1.90;1.27;;;18.10;68.30;;;;;;5052649;28;20167;-73
2021/10/21 07:19:20;;;;;;;3.25;1.40;;;18.00;68.70;;;;;;5053563;28;20171;-66
2021/10/21 07:21:46;;;;;;;5.68;1.48;;;18.10;68.90;;;;;;5052770;28;20202;-66
2021/10/21 07:24:11;;;;;;;2.08;1.10;;;18.00;68.80;;;;;;5052324;28;20664;-65
2021/10/21 07:26:37;;;;;;;1.42;1.08;;;18.00;68.70;;;;;;5053061;28;20178;-65
2021/10/21 07:29:02;;;;;;;3.08;1.00;;;18.00;68.70;;;;;;5052956;28;20709;-67
2021/10/21 07:31:28;;;;;;;2.92;1.13;;;18.00;68.70;;;;;;5051598;28;20267;-67
2021/10/21 07:33:54;;;;;;;4.25;1.10;;;18.00;68.70;;;;;;5052935;28;20199;-68
2021/10/21 07:36:19;;;;;;;3.85;1.20;;;18.00;68.70;;;;;;5052828;28;20171;-68
2021/10/21 07:38:45;;;;;;;2.13;1.30;;;18.00;68.90;;;;;;5052179;28;20175;-66
2021/10/21 07:41:11;;;;;;;5.70;2.17;;;18.00;68.90;;;;;;5052884;28;20178;-79
2021/10/21 07:43:36;;;;;;;2.80;1.42;;;18.00;69.10;;;;;;5052346;28;20233;-69
2021/10/21 07:46:02;;;;;;;7.28;1.38;;;18.00;69.20;;;;;;5052311;28;20201;-73
2021/10/21 07:48:28;;;;;;;5.35;2.13;;;18.00;68.90;;;;;;5061714;28;20183;-72
2021/10/21 07:50:53;;;;;;;6.45;1.02;;;18.10;69.30;;;;;;5061637;28;20239;-73
2021/10/21 07:53:19;;;;;;;4.10;1.20;;;18.10;69.00;;;;;;5065318;28;20250;-72
2021/10/21 07:55:44;;;;;;;4.22;1.13;;;18.10;69.10;;;;;;5072627;28;20175;-71
2021/10/21 07:58:10;;;;;;;2.80;1.20;;;18.10;69.00;;;;;;5072597;28;20166;-70
2021/10/21 08:00:35;;;;;;;4.13;1.10;;;18.10;69.00;;;;;;5071885;28;20682;-70
2021/10/21 08:03:01;;;;;;;3.72;1.50;;;18.10;69.00;;;;;;5072822;28;20269;-71
2021/10/21 08:05:27;;;;;;;6.30;1.50;;;18.20;69.10;;;;;;5072724;28;20170;-71
2021/10/21 08:07:53;;;;;;;2.70;1.00;;;18.20;69.10;;;;;;5071637;28;20186;-73
2021/10/21 08:10:19;;;;;;;6.70;1.40;;;18.20;69.20;;;;;;5072728;28;20162;-71
2021/10/21 08:12:48;;;;;;;3.05;1.15;;;18.30;69.40;;;;;;5071852;28;20178;-71
2021/10/21 08:15:14;;;;;;;9.10;1.63;;;18.30;69.40;;;;;;5072541;28;20287;-71
2021/10/21 08:17:40;;;;;;;3.97;1.17;;;18.50;69.30;;;;;;5072277;28;20182;-71
2021/10/21 08:20:06;;;;;;;5.45;1.45;;;18.60;69.40;;;;;;5071867;28;20178;-71
2021/10/21 08:22:32;;;;;;;2.63;1.27;;;18.70;69.00;;;;;;5072401;28;20193;-69
2021/10/21 08:24:58;;;;;;;5.75;1.45;;;18.90;68.60;;;;;;5072653;28;20174;-65
2021/10/21 08:27:23;;;;;;;7.13;1.45;;;19.00;68.00;;;;;;5071744;28;20178;-70
2021/10/21 08:29:50;;;;;;;6.70;1.85;;;19.10;67.90;;;;;;5072190;28;20170;-71
2021/10/21 08:32:15;;;;;;;3.05;1.17;;;19.30;67.40;;;;;;5072489;28;20182;-72
2021/10/21 08:34:41;;;;;;;5.15;1.45;;;19.40;67.30;;;;;;5071249;28;20202;-71
2021/10/21 08:37:06;;;;;;;2.78;1.20;;;19.50;66.80;;;;;;5072584;28;20209;-72
2021/10/21 08:39:37;;;;;;;4.45;1.38;;;19.60;66.40;;;;;;5072188;28;20224;-71
2021/10/21 08:42:03;;;;;;;4.25;1.17;;;19.70;65.80;;;;;;5071893;28;20580;-71
2021/10/21 08:44:30;;;;;;;4.90;1.48;;;19.90;65.20;;;;;;5075352;28;20222;-71
2021/10/21 08:46:56;;;;;;;4.50;1.73;;;20.00;65.00;;;;;;5076065;28;20186;-71
2021/10/21 08:49:21;;;;;;;4.25;1.17;;;20.00;64.90;;;;;;5075196;28;20174;-75
2021/10/21 08:51:47;;;;;;;6.05;1.33;;;20.10;64.80;;;;;;5074495;28;20236;-68
2021/10/21 08:54:12;;;;;;;4.82;1.67;;;20.10;64.70;;;;;;5074800;28;20672;-70
2021/10/21 08:56:38;;;;;;;5.13;1.10;;;20.10;64.90;;;;;;5074941;28;20174;-67
2021/10/21 08:59:04;;;;;;;3.08;1.20;;;20.10;64.80;;;;;;5075883;28;20186;-68
2021/10/21 09:04:28;;;;;;;3.10;1.10;;;20.10;65.00;;;;;;5075084;28;20193;-68
2021/10/21 09:09:24;;;;;;;3.72;1.45;;;20.00;65.70;;;;;;5074944;28;20175;-68
2021/10/21 09:12:10;;;;;;;4.22;1.10;;;19.80;66.00;;;;;;5075364;28;20175;-68
2021/10/21 09:14:37;;;;;;;4.15;1.25;;;19.70;66.20;;;;;;5075430;28;20218;-69
2021/10/21 09:17:04;;;;;;;3.97;1.33;;;19.70;66.40;;;;;;5075006;28;20178;-70
2021/10/21 09:19:29;;;;;;;1.73;1.08;;;19.60;66.40;;;;;;5075307;28;20257;-69
2021/10/21 09:21:55;;;;;;;3.60;1.30;;;19.60;66.60;;;;;;5075304;28;20644;-71
2021/10/21 09:24:40;;;;;;;2.72;1.15;;;19.50;66.70;;;;;;5074555;28;20255;-68
2021/10/21 09:27:11;;;;;;;5.03;1.35;;;19.50;66.80;;;;;;5075517;28;20566;-64
2021/10/21 09:29:45;;;;;;;2.83;1.10;;;19.40;67.00;;;;;;5075250;28;20194;-64
2021/10/21 09:32:19;;;;;;;5.22;1.38;;;19.30;67.20;;;;;;5074571;28;20596;-65
2021/10/21 09:34:55;;;;;;;1.75;1.02;;;19.30;67.40;;;;;;5074289;28;20646;-72
2021/10/21 09:37:26;;;;;;;5.28;1.33;;;19.30;67.50;;;;;;5074171;28;20682;-69
2021/10/21 09:39:53;;;;;;;3.63;1.60;;;19.20;67.60;;;;;;5074983;28;20179;-70
2021/10/21 09:42:24;;;;;;;4.10;1.42;;;19.20;67.70;;;;;;5074566;28;20258;-72
2021/10/21 09:44:50;;;;;;;4.03;1.60;;;19.10;67.60;;;;;;5074141;28;20209;-71
2021/10/21 09:47:20;;;;;;;4.68;1.33;;;19.10;67.70;;;;;;5074869;28;20583;-68
2021/10/21 09:49:55;;;;;;;1.90;1.02;;;19.10;67.70;;;;;;5074796;28;20269;-69
2021/10/21 09:52:23;;;;;;;5.25;1.42;;;19.10;67.80;;;;;;5074473;28;20257;-69
2021/10/21 09:54:49;;;;;;;4.95;1.10;;;19.10;67.90;;;;;;5073716;28;20213;-70
2021/10/21 09:57:17;;;;;;;2.28;1.10;;;19.10;68.00;;;;;;5074856;28;20541;-74
2021/10/21 09:59:59;;;;;;;2.97;1.42;;;19.00;68.00;;;;;;5073806;28;20182;-70
2021/10/21 10:02:25;;;;;;;3.38;1.63;;;19.00;68.00;;;;;;5074712;28;20221;-69
2021/10/21 10:04:51;;;;;;;3.65;1.60;;;19.00;68.10;;;;;;5073010;28;20175;-70
2021/10/21 10:07:18;;;;;;;2.92;1.25;;;19.00;68.10;;;;;;5074037;28;20257;-65
2021/10/21 10:09:43;;;;;;;2.42;1.10;;;18.90;68.10;;;;;;5074467;28;20189;-62
2021/10/21 10:12:09;;;;;;;3.10;1.63;;;18.90;68.10;;;;;;5064838;28;20164;-63
2021/10/21 10:14:42;;;;;;;3.30;1.02;;;18.90;68.20;;;;;;5062434;28;20347;-64
2021/10/21 10:17:07;;;;;;;1.60;0.90;;;18.80;68.20;;;;;;5068300;28;20576;-64
2021/10/21 10:19:33;;;;;;;4.38;1.45;;;18.80;68.10;;;;;;5073494;28;20272;-64
2021/10/21 10:22:01;;;;;;;4.68;1.75;;;18.80;68.20;;;;;;5053965;28;20656;-63
2021/10/21 10:24:29;;;;;;;2.50;1.35;;;18.80;68.10;;;;;;5053104;28;20175;-64
2021/10/21 10:26:58;;;;;;;3.45;1.52;;;18.80;68.00;;;;;;5053616;28;20179;-61
2021/10/21 10:29:35;;;;;;;1.58;1.02;;;18.80;67.90;;;;;;5064040;28;20183;-63
2021/10/21 10:32:01;;;;;;;3.78;1.20;;;18.80;67.90;;;;;;5074025;28;20663;-64
2021/10/21 10:34:36;;;;;;;3.08;1.40;;;18.80;67.90;;;;;;5073296;28;20297;-64
2021/10/21 10:37:13;;;;;;;2.47;1.10;;;18.80;67.90;;;;;;5073851;28;20181;-64
2021/10/21 10:39:56;;;;;;;7.03;1.30;;;18.80;67.80;;;;;;5073690;28;20170;-65
2021/10/21 10:42:45;;;;;;;2.67;0.98;;;18.80;67.70;;;;;;5073167;28;20312;-64
2021/10/21 10:45:12;;;;;;;3.00;1.08;;;18.80;67.70;;;;;;5073899;28;20167;-63
2021/10/21 10:47:42;;;;;;;2.75;1.13;;;18.80;67.50;;;;;;5053292;28;20167;-63
2021/10/21 10:50:34;;;;;;;1.85;0.90;;;18.80;67.50;;;;;;5053761;28;20175;-64
2021/10/21 10:53:06;;;;;;;3.60;1.27;;;18.80;67.50;;;;;;5039732;28;20186;-65
2021/10/21 10:55:39;;;;;;;3.00;1.30;;;18.80;67.60;;;;;;5052784;28;20215;-64
2021/10/21 10:58:05;;;;;;;2.83;1.13;;;18.80;67.70;;;;;;5053479;28;20630;-63
2021/10/21 11:00:40;;;;;;;2.10;0.93;;;18.80;67.70;;;;;;5065647;28;20182;-63
2021/10/21 11:03:08;;;;;;;4.18;1.33;;;18.80;67.50;;;;;;5072947;28;20265;-65
2021/10/21 11:05:43;;;;;;;3.83;1.10;;;18.70;67.50;;;;;;5073171;28;20255;-64
2021/10/21 11:08:09;;;;;;;3.40;1.00;;;18.70;67.70;;;;;;5073569;28;20192;-64
2021/10/21 11:10:45;;;;;;;3.67;1.40;;;18.70;67.60;;;;;;5072618;28;20272;-64
2021/10/21 11:13:29;;;;;;;1.98;0.85;;;18.70;67.70;;;;;;5073293;28;20212;-65
2021/10/21 11:15:56;;;;;;;3.03;0.98;;;18.70;67.70;;;;;;5072637;28;20185;-65
2021/10/21 11:18:31;;;;;;;2.85;1.50;;;18.70;67.80;;;;;;5073216;28;20228;-65
2021/10/21 11:20:57;;;;;;;2.58;1.08;;;18.70;67.60;;;;;;5060461;28;20197;-65
2021/10/21 11:23:26;;;;;;;2.13;0.90;;;18.80;67.50;;;;;;5051099;28;20171;-64
2021/10/21 11:25:55;;;;;;;3.47;1.13;;;18.80;67.30;;;;;;5052925;28;20178;-64
2021/10/21 11:28:28;;;;;;;3.35;1.35;;;18.80;67.20;;;;;;5053251;28;20202;-69
2021/10/21 11:30:54;;;;;;;3.78;1.02;;;18.80;67.20;;;;;;5052582;28;20187;-66
2021/10/21 11:33:19;;;;;;;1.58;1.10;;;18.80;67.40;;;;;;5052879;28;20167;-72
2021/10/21 11:35:45;;;;;;;4.63;1.20;;;18.80;67.30;;;;;;5052652;28;20180;-69
2021/10/21 11:38:14;;;;;;;1.23;0.98;;;18.80;67.30;;;;;;5052156;28;20175;-70
2021/10/21 11:40:54;;;;;;;3.72;1.05;;;18.90;67.40;;;;;;5052365;28;20697;-71
2021/10/21 11:43:38;;;;;;;2.67;1.15;;;18.90;67.40;;;;;;5052798;28;20230;-71
2021/10/21 11:46:06;;;;;;;2.13;1.00;;;18.80;67.30;;;;;;5052632;28;20202;-63
2021/10/21 11:48:33;;;;;;;1.92;1.02;;;18.80;67.30;;;;;;5052395;28;20187;-68
2021/10/21 11:50:59;;;;;;;4.28;1.08;;;18.80;67.40;;;;;;5052258;28;20175;-69
2021/10/21 11:53:26;;;;;;;2.83;1.30;;;18.80;68.30;;;;;;5052780;28;20179;-71
2021/10/21 11:55:52;;;;;;;3.97;1.00;;;18.80;67.40;;;;;;5052320;28;20547;-70
2021/10/21 11:58:25;;;;;;;3.78;1.40;;;18.80;67.50;;;;;;5051793;28;20203;-70
2021/10/21 12:00:54;;;;;;;2.28;1.05;;;18.70;67.50;;;;;;5052425;28;20179;-69
2021/10/21 12:03:37;;;;;;;2.75;0.80;;;18.70;67.50;;;;;;5052852;28;20209;-69
2021/10/21 12:06:03;;;;;;;5.75;1.33;;;18.70;67.50;;;;;;5051907;28;20669;-70
2021/10/21 12:08:28;;;;;;;2.33;1.13;;;18.70;67.50;;;;;;5052541;28;20263;-69
2021/10/21 12:10:59;;;;;;;1.25;1.00;;;18.70;67.40;;;;;;5052728;28;20257;-71
2021/10/21 12:13:26;;;;;;;3.35;1.27;;;18.70;67.40;;;;;;5051113;28;20179;-71
2021/10/21 12:15:52;;;;;;;3.20;1.10;;;18.70;67.30;;;;;;5052365;28;20264;-71
2021/10/21 12:18:19;;;;;;;2.92;1.00;;;18.60;67.40;;;;;;5054329;28;20179;-72
2021/10/21 12:20:49;;;;;;;3.67;1.55;;;18.60;67.30;;;;;;5066540;28;20178;-70
2021/10/21 12:23:26;;;;;;;2.22;0.80;;;18.60;67.30;;;;;;5076565;28;20178;-72
2021/10/21 12:25:53;;;;;;;2.80;0.80;;;18.60;67.20;;;;;;5075480;28;20158;-71
2021/10/21 12:28:19;;;;;;;1.30;0.95;;;18.50;67.10;;;;;;5076630;28;20206;-71
2021/10/21 12:30:45;;;;;;;2.42;1.00;;;18.60;67.20;;;;;;5076296;28;20209;-70
2021/10/21 12:33:18;;;;;;;2.13;0.90;;;18.50;67.20;;;;;;5074439;28;20656;-73
2021/10/21 12:36:00;;;;;;;0.70;0.70;;;18.50;67.10;;;;;;5076042;28;20234;-72
2021/10/21 12:38:25;;;;;;;6.07;0.80;;;18.50;67.10;;;;;;5076161;28;20198;-73
2021/10/21 12:41:02;;;;;;;2.85;1.10;;;18.50;67.10;;;;;;5075473;28;20202;-72
2021/10/21 12:43:28;;;;;;;0.95;0.73;;;18.50;67.10;;;;;;5067647;28;20229;-73
2021/10/21 12:45:54;;;;;;;1.65;0.77;;;18.50;66.80;;;;;;5060004;28;20173;-71
2021/10/21 12:48:22;;;;;;;3.60;1.23;;;18.60;66.60;;;;;;5075423;28;20262;-72
2021/10/21 12:50:50;;;;;;;2.85;1.02;;;18.70;66.50;;;;;;5066049;28;20537;-70
2021/10/21 12:53:17;;;;;;;1.10;0.80;;;18.80;66.50;;;;;;5055867;28;20199;-73