Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:36;;;;;;;32.20;16.67;;;;;;;4.87;35.39;100536.84;4913088;28;99832;-75
2021/03/11 00:03:12;;;;;;;29.70;15.93;;;;;;;4.88;35.18;100536.03;4909902;28;97140;-75
2021/03/11 00:05:40;;;;;;;29.15;16.65;;;;;;;4.88;35.30;100530.75;4921664;28;97411;-76
2021/03/11 00:08:07;;;;;;;30.20;18.17;;;;;;;4.91;35.32;100526.50;4917189;28;101842;-75
2021/03/11 00:10:35;;;;;;;27.50;15.05;;;;;;;4.96;35.43;100519.66;4911721;28;100637;-75
2021/03/11 00:13:02;;;;;;;29.05;15.55;;;;;;;4.95;35.54;100515.25;4912721;28;97019;-75
2021/03/11 00:15:30;;;;;;;27.38;16.23;;;;;;;4.96;35.40;100502.94;4930336;28;96889;-76
2021/03/11 00:17:56;;;;;;;30.92;15.63;;;;;;;4.97;35.53;100494.19;4928197;28;97183;-75
2021/03/11 00:20:26;;;;;;;29.48;16.52;;;;;;;4.98;35.47;100496.91;4919097;28;100846;-76
2021/03/11 00:22:53;;;;;;;30.10;15.75;;;;;;;4.99;35.50;100488.13;4910942;28;97039;-75
2021/03/11 00:25:23;;;;;;;29.08;16.05;;;;;;;4.99;35.44;100477.59;4911152;28;98664;-75
2021/03/11 00:27:50;;;;;;;25.40;14.82;;;;;;;5.03;35.46;100470.72;4921058;28;98057;-76
2021/03/11 00:30:19;;;;;;;25.23;15.98;;;;;;;5.02;35.44;100459.31;4906595;28;99723;-75
2021/03/11 00:32:46;;;;;;;28.40;14.73;;;;;;;5.05;35.48;100461.13;4921951;28;97345;-73
2021/03/11 00:35:14;;;;;;;30.35;15.82;;;;;;;5.03;35.54;100454.91;4909025;28;96969;-74
2021/03/11 00:37:42;;;;;;;33.35;16.40;;;;;;;5.02;35.54;100448.75;4923434;28;97168;-74
2021/03/11 00:40:12;;;;;;;30.10;18.10;;;;;;;5.02;35.66;100434.63;4903525;28;97849;-74
2021/03/11 00:42:39;;;;;;;27.63;15.60;;;;;;;5.04;35.47;100432.97;4912922;28;97244;-75
2021/03/11 00:45:08;;;;;;;29.35;15.98;;;;;;;5.06;35.53;100431.31;4916263;28;97074;-74
2021/03/11 00:47:35;;;;;;;28.45;15.88;;;;;;;5.07;35.67;100423.44;4928300;28;98582;-74
2021/03/11 00:50:04;;;;;;;28.58;16.00;;;;;;;5.09;35.47;100423.50;4931391;28;97689;-74
2021/03/11 00:52:31;;;;;;;26.70;14.88;;;;;;;5.08;35.54;100419.06;4909782;28;97198;-73
2021/03/11 00:55:07;;;;;;;28.98;16.13;;;;;;;5.10;35.69;100414.75;5045545;27;97703;-74
2021/03/11 00:57:34;;;;;;;26.55;15.48;;;;;;;5.14;35.48;100400.81;5025031;27;97519;-73
2021/03/11 01:00:02;;;;;;;26.13;14.68;;;;;;;5.13;35.50;100397.31;5023704;27;99548;-74
2021/03/11 01:02:38;;;;;;;26.25;14.73;;;;;;;5.17;35.50;100395.69;5039193;27;98584;-73
2021/03/11 01:05:07;;;;;;;30.65;15.52;;;;;;;5.19;35.54;100396.63;5024170;27;96865;-74
2021/03/11 01:07:35;;;;;;;26.42;15.40;;;;;;;5.22;35.27;100386.19;5003121;28;96859;-72
2021/03/11 01:10:04;;;;;;;27.52;15.15;;;;;;;5.27;35.09;100381.06;5054838;27;98512;-73
2021/03/11 01:12:31;;;;;;;26.17;14.15;;;;;;;5.29;35.37;100377.66;5005709;28;98619;-74
2021/03/11 01:14:59;;;;;;;27.67;15.15;;;;;;;5.29;35.31;100369.72;5025535;27;96809;-73
2021/03/11 01:17:27;;;;;;;24.05;14.13;;;;;;;5.30;35.46;100362.72;5020612;27;97411;-73
2021/03/11 01:19:54;;;;;;;25.63;14.98;;;;;;;5.32;35.41;100367.19;5021459;27;97783;-73
2021/03/11 01:22:21;;;;;;;24.17;13.73;;;;;;;5.34;35.22;100362.88;5019625;27;100540;-72
2021/03/11 01:24:47;;;;;;;23.50;14.30;;;;;;;5.36;35.23;100352.41;5005390;28;96849;-73
2021/03/11 01:27:14;;;;;;;27.48;14.90;;;;;;;5.39;35.29;100348.13;5020452;27;96932;-72
2021/03/11 01:29:42;;;;;;;25.08;15.00;;;;;;;5.42;35.33;100342.03;5052929;27;97181;-72
2021/03/11 01:32:09;;;;;;;25.77;14.95;;;;;;;5.44;35.47;100340.34;5054412;27;98630;-72
2021/03/11 01:34:36;;;;;;;23.38;14.60;;;;;;;5.41;35.21;100335.84;5021956;28;97223;-72
2021/03/11 01:37:03;;;;;;;23.05;14.18;;;;;;;5.45;35.17;100315.78;5020431;27;98892;-72
2021/03/11 01:39:30;;;;;;;21.55;13.82;;;;;;;5.43;35.27;100310.41;5020492;28;99285;-72
2021/03/11 01:41:57;;;;;;;26.20;14.13;;;;;;;5.47;35.24;100295.59;5021655;27;98918;-72
2021/03/11 01:44:24;;;;;;;23.48;14.63;;;;;;;5.47;35.47;100288.59;5021202;27;96816;-73
2021/03/11 01:46:52;;;;;;;24.65;13.95;;;;;;;5.51;35.40;100282.56;5020054;27;97280;-72
2021/03/11 01:49:19;;;;;;;24.48;14.57;;;;;;;5.52;35.38;100279.06;5022205;27;96893;-73
2021/03/11 01:51:47;;;;;;;25.00;14.75;;;;;;;5.53;35.16;100267.69;5016474;27;98480;-72
2021/03/11 01:54:14;;;;;;;23.27;14.15;;;;;;;5.57;35.38;100263.41;5006256;27;97359;-72
2021/03/11 01:57:00;;;;;;;22.13;14.07;;;;;;;5.59;35.20;100262.63;5019789;27;97137;-73
2021/03/11 01:59:28;;;;;;;23.38;13.57;;;;;;;5.60;35.05;100248.56;5017570;27;96782;-73
2021/03/11 02:01:56;;;;;;;27.15;14.73;;;;;;;5.60;35.36;100247.66;5023679;27;99063;-72
2021/03/11 02:04:23;;;;;;;22.10;13.90;;;;;;;5.64;35.34;100233.72;5022007;27;97315;-73
2021/03/11 02:06:51;;;;;;;24.38;13.80;;;;;;;5.65;35.28;100225.84;5007062;28;96887;-73
2021/03/11 02:09:18;;;;;;;24.90;14.32;;;;;;;5.65;35.29;100222.34;5002632;28;98630;-73
2021/03/11 02:11:51;;;;;;;21.70;13.90;;;;;;;5.66;35.54;100217.09;4991063;28;100032;-73
2021/03/11 02:14:23;;;;;;;21.13;13.35;;;;;;;5.61;35.69;100205.47;4994018;28;97345;-73
2021/03/11 02:16:53;;;;;;;22.67;13.68;;;;;;;5.62;35.40;100199.38;5005028;28;97191;-73
2021/03/11 02:19:42;;;;;;;23.02;13.80;;;;;;;5.61;35.91;100194.91;5005728;28;98988;-74
2021/03/11 02:22:14;;;;;;;21.20;13.00;;;;;;;5.58;35.71;100181.63;5005144;28;99805;-72
2021/03/11 02:25:06;;;;;;;23.10;13.77;;;;;;;5.58;35.89;100179.00;5041493;27;97235;-72
2021/03/11 02:27:38;;;;;;;24.83;14.25;;;;;;;5.57;35.95;100164.03;5021285;27;97204;-72
2021/03/11 02:30:07;;;;;;;23.60;15.23;;;;;;;5.63;35.62;100155.41;5006158;28;97545;-74
2021/03/11 02:32:36;;;;;;;24.63;13.80;;;;;;;5.65;35.46;100141.38;5007024;28;99752;-73
2021/03/11 02:35:05;;;;;;;20.35;13.93;;;;;;;5.68;35.75;100128.31;5008245;28;96798;-72
2021/03/11 02:37:35;;;;;;;22.65;13.23;;;;;;;5.67;35.93;100118.56;4990682;28;96960;-74
2021/03/11 02:40:05;;;;;;;18.40;12.18;;;;;;;5.65;35.73;100116.75;5010013;27;97480;-72
2021/03/11 02:42:34;;;;;;;20.20;12.65;;;;;;;5.62;35.83;100098.19;5006930;28;98477;-73
2021/03/11 02:45:03;;;;;;;17.42;12.60;;;;;;;5.61;35.78;100099.91;4992906;28;97221;-72
2021/03/11 02:47:32;;;;;;;21.85;12.43;;;;;;;5.61;35.91;100092.00;4991668;28;96882;-73
2021/03/11 02:50:02;;;;;;;18.27;12.38;;;;;;;5.65;36.11;100078.03;5006854;28;98998;-72
2021/03/11 02:52:29;;;;;;;18.05;12.18;;;;;;;5.58;36.21;100062.88;4993164;28;99135;-72
2021/03/11 02:54:57;;;;;;;17.90;12.02;;;;;;;5.54;36.05;100071.56;5024312;27;97581;-72
2021/03/11 02:57:25;;;;;;;18.27;11.85;;;;;;;5.55;36.03;100072.47;5008442;28;97823;-72
2021/03/11 02:59:52;;;;;;;20.15;12.35;;;;;;;5.54;36.17;100061.00;5002907;28;100049;-72
2021/03/11 03:02:19;;;;;;;20.15;12.57;;;;;;;5.52;36.51;100057.41;5017159;27;98546;-73
2021/03/11 03:04:50;;;;;;;22.42;13.07;;;;;;;5.57;36.29;100062.84;5005268;28;97176;-75
2021/03/11 03:07:18;;;;;;;20.13;12.20;;;;;;;5.59;36.23;100043.59;5005747;28;96647;-72
2021/03/11 03:09:46;;;;;;;22.27;12.88;;;;;;;5.57;36.54;100034.72;5006775;28;96778;-72
2021/03/11 03:12:14;;;;;;;23.55;13.52;;;;;;;5.57;36.66;100026.81;5024783;27;97459;-72
2021/03/11 03:14:43;;;;;;;21.60;12.98;;;;;;;5.59;36.56;100019.84;5003431;28;97433;-72
2021/03/11 03:17:10;;;;;;;18.80;12.93;;;;;;;5.58;36.71;100023.31;5003908;27;97996;-73
2021/03/11 03:19:38;;;;;;;21.55;13.13;;;;;;;5.59;36.47;100008.38;5007545;28;97115;-72
2021/03/11 03:22:06;;;;;;;19.65;11.45;;;;;;;5.59;36.38;100009.28;4990164;28;97767;-72
2021/03/11 03:24:34;;;;;;;21.13;12.60;;;;;;;5.59;36.71;100004.00;5038998;27;96779;-72
2021/03/11 03:27:02;;;;;;;19.13;12.75;;;;;;;5.60;36.80;99991.66;5006321;28;97029;-73
2021/03/11 03:29:29;;;;;;;18.73;12.65;;;;;;;5.59;36.84;99990.81;5039347;27;97804;-76
2021/03/11 03:32:00;;;;;;;23.33;13.35;;;;;;;5.64;36.54;99983.00;5006214;28;98449;-73
2021/03/11 03:34:31;;;;;;;17.63;12.20;;;;;;;5.64;36.43;99983.91;5007962;28;96748;-74
2021/03/11 03:36:58;;;;;;;15.82;11.48;;;;;;;5.64;36.67;99962.78;5009756;28;97046;-73
2021/03/11 03:39:26;;;;;;;16.83;11.18;;;;;;;5.60;36.94;99962.66;5006515;28;97812;-72
2021/03/11 03:41:56;;;;;;;19.38;11.73;;;;;;;5.60;36.90;99958.28;5004420;28;96916;-73
2021/03/11 03:44:25;;;;;;;36.53;19.80;;;;;;;5.59;36.91;99950.31;5023209;27;97018;-71
2021/03/11 03:46:53;;;;;;;31.40;16.65;;;;;;;5.60;37.27;99947.72;5004765;28;97582;-72
2021/03/11 03:49:20;;;;;;;17.42;11.73;;;;;;;5.59;37.08;99943.31;5009978;28;98020;-74
2021/03/11 03:51:50;;;;;;;19.15;12.02;;;;;;;5.59;37.01;99943.31;5004293;27;98430;-74
2021/03/11 03:54:20;;;;;;;17.92;11.60;;;;;;;5.61;37.13;99946.84;5007851;28;96785;-73
2021/03/11 03:56:51;;;;;;;18.25;11.70;;;;;;;5.59;37.35;99937.13;5007322;28;96875;-73
2021/03/11 03:59:21;;;;;;;15.98;10.77;;;;;;;5.56;37.31;99930.00;5038510;27;98606;-74
2021/03/11 04:01:52;;;;;;;19.08;10.45;;;;;;;5.56;37.69;99916.81;4988462;28;99770;-74
2021/03/11 04:04:19;;;;;;;23.05;11.40;;;;;;;5.52;37.70;99916.69;4990793;28;96898;-74
2021/03/11 04:06:46;;;;;;;18.40;11.43;;;;;;;5.51;37.80;99904.34;5005423;28;97113;-74
2021/03/11 04:09:13;;;;;;;63.85;27.92;;;;;;;5.45;37.90;99912.97;5006508;28;98122;-74
2021/03/11 04:11:42;;;;;;;33.47;17.77;;;;;;;5.45;37.66;99910.34;5003985;28;99657;-72
2021/03/11 04:14:11;;;;;;;23.75;14.05;;;;;;;5.46;37.77;99898.06;5008800;28;96931;-76
2021/03/11 04:16:40;;;;;;;18.73;12.55;;;;;;;5.43;37.92;99890.06;5038781;27;96887;-76
2021/03/11 04:19:08;;;;;;;17.55;11.68;;;;;;;5.41;38.09;99875.94;5037694;27;97227;-75
2021/03/11 04:21:35;;;;;;;19.00;11.85;;;;;;;5.39;38.13;99878.53;5039922;27;96770;-74
2021/03/11 04:24:03;;;;;;;15.25;10.43;;;;;;;5.40;38.28;99864.47;4989635;28;96748;-74
2021/03/11 04:26:30;;;;;;;16.55;10.88;;;;;;;5.37;38.37;99858.22;4987715;28;96687;-73
2021/03/11 04:28:58;;;;;;;14.02;10.25;;;;;;;5.36;38.65;99846.78;5004938;28;98885;-74
2021/03/11 04:31:25;;;;;;;49.97;23.85;;;;;;;5.34;38.41;99842.34;5007100;28;98363;-74
2021/03/11 04:33:53;;;;;;;19.88;13.30;;;;;;;5.31;38.55;99831.69;4990953;28;96768;-75
2021/03/11 04:36:20;;;;;;;17.10;12.15;;;;;;;5.31;38.70;99823.78;5003792;28;97200;-73
2021/03/11 04:38:47;;;;;;;18.33;12.38;;;;;;;5.29;38.66;99818.47;5039411;27;98936;-76
2021/03/11 04:41:14;;;;;;;18.35;11.50;;;;;;;5.25;38.92;99827.13;4991090;28;99796;-75
2021/03/11 04:43:41;;;;;;;18.40;11.75;;;;;;;5.23;38.82;99809.50;5007433;28;97869;-75
2021/03/11 04:46:08;;;;;;;18.02;11.45;;;;;;;5.23;38.80;99798.09;4988876;28;97418;-73
2021/03/11 04:48:37;;;;;;;17.10;11.57;;;;;;;5.23;38.63;99798.09;4989580;28;96849;-74
2021/03/11 04:51:05;;;;;;;21.40;12.00;;;;;;;5.22;38.71;99790.16;5004520;28;98679;-74
2021/03/11 04:53:32;;;;;;;17.30;12.65;;;;;;;5.21;38.70;99786.59;5001744;28;97388;-73
2021/03/11 04:56:00;;;;;;;17.60;12.70;;;;;;;5.18;38.78;99783.00;5007499;28;97209;-74
2021/03/11 04:58:28;;;;;;;17.98;11.63;;;;;;;5.14;39.01;99775.84;5007899;28;97163;-75
2021/03/11 05:00:56;;;;;;;19.13;11.52;;;;;;;5.15;38.92;99775.00;5004276;28;97621;-73
2021/03/11 05:03:23;;;;;;;17.67;12.23;;;;;;;5.13;38.67;99755.63;5002487;28;97601;-72
2021/03/11 05:05:51;;;;;;;57.00;32.40;;;;;;;5.16;38.81;99751.31;5034018;27;97410;-76
2021/03/11 05:08:18;;;;;;;22.85;15.10;;;;;;;5.16;38.98;99748.69;4985327;28;100101;-74
2021/03/11 05:10:45;;;;;;;20.63;13.18;;;;;;;5.16;38.87;99743.41;5003500;28;97279;-75
2021/03/11 05:13:12;;;;;;;22.33;13.30;;;;;;;5.17;38.94;99741.69;5002666;28;97190;-75
2021/03/11 05:15:40;;;;;;;21.15;13.23;;;;;;;5.18;38.87;99746.09;5004806;28;97233;-73
2021/03/11 05:18:07;;;;;;;21.95;14.48;;;;;;;5.12;38.98;99733.63;5032683;27;98473;-75
2021/03/11 05:20:34;;;;;;;22.20;13.15;;;;;;;5.12;38.93;99732.72;5003265;28;98411;-73
2021/03/11 05:23:04;;;;;;;28.67;18.70;;;;;;;5.13;39.02;99716.06;4997680;28;97008;-73
2021/03/11 05:25:31;;;;;;;29.77;17.75;;;;;;;5.18;38.94;99720.59;5003108;28;97881;-72
2021/03/11 05:27:58;;;;;;;20.85;13.38;;;;;;;5.23;38.85;99717.22;4984012;28;97745;-74
2021/03/11 05:30:25;;;;;;;21.17;12.68;;;;;;;5.25;38.90;99719.00;4999260;28;98898;-74
2021/03/11 05:32:52;;;;;;;18.92;12.18;;;;;;;5.26;39.02;99698.81;5003420;28;96915;-72
2021/03/11 05:35:19;;;;;;;19.15;12.77;;;;;;;5.26;38.89;99698.81;5006832;28;96745;-73
2021/03/11 05:37:46;;;;;;;22.00;13.27;;;;;;;5.29;38.88;99702.41;5002295;28;97183;-72
2021/03/11 05:40:14;;;;;;;18.30;12.35;;;;;;;5.34;38.76;99689.34;5004596;28;100001;-72
2021/03/11 05:42:44;;;;;;;22.00;12.07;;;;;;;5.34;38.95;99684.94;5004927;28;96952;-72
2021/03/11 05:45:12;;;;;;;71.35;31.42;;;;;;;5.34;38.85;99684.09;4988957;28;97232;-72
2021/03/11 05:47:43;;;;;;;34.58;18.65;;;;;;;5.33;38.97;99675.28;5004099;28;98388;-74
2021/03/11 05:50:11;;;;;;;21.65;12.80;;;;;;;5.35;38.83;99675.31;5007126;28;97652;-73
2021/03/11 05:52:39;;;;;;;18.58;11.93;;;;;;;5.34;38.92;99658.56;5007997;28;97516;-73
2021/03/11 05:55:07;;;;;;;21.98;12.48;;;;;;;5.35;39.00;99649.81;5007394;28;97494;-73
2021/03/11 05:57:43;;;;;;;21.05;12.93;;;;;;;5.32;38.80;99657.63;5007358;28;97823;-73
2021/03/11 06:00:11;;;;;;;17.25;11.73;;;;;;;5.34;38.79;99655.06;5038541;27;99555;-73
2021/03/11 06:02:39;;;;;;;20.02;13.15;;;;;;;5.35;38.90;99664.75;5006435;28;97075;-73
2021/03/11 06:05:07;;;;;;;21.30;12.80;;;;;;;5.37;38.76;99650.75;4987365;28;97514;-75
2021/03/11 06:07:34;;;;;;;19.10;12.50;;;;;;;5.38;38.76;99644.59;5001530;28;97899;-75
2021/03/11 06:10:03;;;;;;;67.95;37.40;;;;;;;5.43;38.69;99645.59;5005966;28;97514;-73
2021/03/11 06:12:31;;;;;;;56.65;30.23;;;;;;;5.47;39.05;99643.91;5003971;28;96782;-73
2021/03/11 06:15:04;;;;;;;25.98;15.25;;;;;;;5.49;38.89;99635.19;5009538;28;97317;-72
2021/03/11 06:17:33;;;;;;;17.15;11.77;;;;;;;5.50;38.97;99639.63;5017409;27;99150;-74
2021/03/11 06:20:00;;;;;;;15.85;11.57;;;;;;;5.50;39.05;99637.00;5008848;28;97757;-74
2021/03/11 06:22:27;;;;;;;19.13;11.27;;;;;;;5.54;38.75;99617.72;5006490;28;96889;-72
2021/03/11 06:24:55;;;;;;;17.73;11.65;;;;;;;5.55;38.93;99610.72;5009048;28;96950;-73
2021/03/11 06:27:22;;;;;;;18.05;12.18;;;;;;;5.55;39.05;99610.72;5007719;28;99208;-73
2021/03/11 06:29:49;;;;;;;17.88;11.20;;;;;;;5.57;38.99;99594.06;4982208;28;100755;-73
2021/03/11 06:32:17;;;;;;;21.77;12.68;;;;;;;5.58;39.10;99595.84;5031191;27;97224;-73
2021/03/11 06:34:44;;;;;;;19.15;11.35;;;;;;;5.64;38.71;99595.06;5007262;28;97410;-73
2021/03/11 06:37:12;;;;;;;16.95;11.15;;;;;;;5.66;38.73;99594.25;5005271;28;98075;-75
2021/03/11 06:39:42;;;;;;;17.75;11.43;;;;;;;5.68;39.12;99605.75;5003797;28;99217;-74
2021/03/11 06:42:10;;;;;;;16.65;11.10;;;;;;;5.71;38.70;99613.72;5038712;27;97354;-73
2021/03/11 06:44:39;;;;;;;15.65;10.77;;;;;;;5.75;38.89;99606.75;5020907;28;96791;-73
2021/03/11 06:47:08;;;;;;;16.55;11.73;;;;;;;5.78;38.86;99604.16;4989394;28;98426;-74
2021/03/11 06:49:55;;;;;;;17.35;11.45;;;;;;;5.75;39.85;99602.38;5005499;28;97104;-75
2021/03/11 06:52:23;;;;;;;15.65;10.98;;;;;;;5.75;38.98;99599.75;5006833;28;97199;-74
2021/03/11 06:54:55;;;;;;;19.58;11.18;;;;;;;5.76;39.05;99598.88;5005514;28;96907;-75
2021/03/11 06:57:26;;;;;;;17.65;11.63;;;;;;;5.79;39.18;99596.31;5005386;28;100701;-73
2021/03/11 07:00:19;;;;;;;16.25;10.70;;;;;;;5.80;39.43;99584.88;5004214;28;97263;-74
2021/03/11 07:02:49;;;;;;;18.70;11.77;;;;;;;5.83;39.06;99584.94;5004689;28;97369;-73
2021/03/11 07:05:18;;;;;;;17.50;11.02;;;;;;;5.83;39.17;99587.56;5007306;27;97296;-72
2021/03/11 07:07:46;;;;;;;17.25;11.60;;;;;;;5.85;38.85;99583.22;5005123;28;96902;-74
2021/03/11 07:10:24;;;;;;;16.75;11.50;;;;;;;5.86;39.80;99574.47;5003767;28;99686;-74
2021/03/11 07:12:53;;;;;;;16.48;11.23;;;;;;;5.88;38.96;99575.38;4985844;27;96776;-73
2021/03/11 07:15:22;;;;;;;18.88;11.32;;;;;;;5.90;38.96;99584.19;5009168;27;96949;-74
2021/03/11 07:18:10;;;;;;;17.45;11.57;;;;;;;5.91;38.94;99582.47;5005145;28;96664;-72
2021/03/11 07:20:37;;;;;;;19.70;11.27;;;;;;;5.93;39.25;99573.72;5008095;28;99310;-73
2021/03/11 07:23:08;;;;;;;18.27;10.90;;;;;;;5.93;39.03;99575.47;5037219;27;97003;-74
2021/03/11 07:25:36;;;;;;;18.42;11.25;;;;;;;5.93;39.12;99565.81;5007160;28;97436;-75
2021/03/11 07:28:06;;;;;;;16.08;10.95;;;;;;;5.95;38.86;99565.81;4990212;28;97478;-73
2021/03/11 07:30:47;;;;;;;18.48;11.95;;;;;;;5.96;39.37;99563.22;5003461;28;98903;-74
2021/03/11 07:33:16;;;;;;;17.73;12.23;;;;;;;5.98;39.20;99569.41;5036327;27;97105;-74
2021/03/11 07:35:44;;;;;;;13.85;10.57;;;;;;;5.98;39.61;99565.88;5003012;28;97391;-74
2021/03/11 07:38:12;;;;;;;13.93;9.57;;;;;;;5.98;39.55;99568.53;5005266;28;97500;-74
2021/03/11 07:40:40;;;;;;;15.82;10.25;;;;;;;5.95;39.72;99556.16;4988157;28;98444;-74
2021/03/11 07:43:07;;;;;;;17.33;10.85;;;;;;;5.99;39.52;99563.28;5020552;27;97434;-73
2021/03/11 07:45:34;;;;;;;15.65;10.23;;;;;;;6.04;39.60;99553.72;5003770;27;96677;-74
2021/03/11 07:48:02;;;;;;;13.85;10.48;;;;;;;6.11;38.98;99558.25;5003702;28;99803;-74
2021/03/11 07:50:45;;;;;;;17.60;10.90;;;;;;;6.17;40.07;99546.91;4999969;28;100501;-74
2021/03/11 07:53:31;;;;;;;15.52;12.20;;;;;;;6.20;39.26;99537.28;4998029;28;97352;-72
2021/03/11 07:55:59;;;;;;;15.23;9.77;;;;;;;6.25;39.24;99540.00;4986605;28;97151;-73
2021/03/11 07:58:42;;;;;;;13.02;9.88;;;;;;;6.30;39.30;99542.78;5007536;27;100365;-72
2021/03/11 08:01:10;;;;;;;13.50;9.70;;;;;;;6.36;38.81;99543.75;5003703;28;99181;-73
2021/03/11 08:03:38;;;;;;;13.48;9.70;;;;;;;6.46;39.06;99545.72;5005719;28;96751;-72
2021/03/11 08:06:22;;;;;;;16.25;9.75;;;;;;;6.52;39.65;99534.38;4988843;28;97509;-72
2021/03/11 08:08:51;;;;;;;13.13;9.25;;;;;;;6.55;39.03;99524.75;5029361;27;99568;-72
2021/03/11 08:11:39;;;;;;;11.63;8.98;;;;;;;6.57;39.53;99519.47;5005941;28;97810;-72
2021/03/11 08:14:21;;;;;;;12.18;8.93;;;;;;;6.61;39.92;99508.09;4996513;28;97152;-73
2021/03/11 08:16:49;;;;;;;12.77;8.77;;;;;;;6.64;38.78;99494.94;5000579;28;98314;-72
2021/03/11 08:19:50;;;;;;;13.20;9.27;;;;;;;6.65;40.04;99494.94;4984617;28;98796;-73
2021/03/11 08:22:55;;;;;;;12.55;9.07;;;;;;;6.67;39.99;99508.22;5003119;27;98603;-75
2021/03/11 08:25:42;;;;;;;13.43;9.50;;;;;;;6.68;40.13;99505.59;5006316;28;97196;-76
2021/03/11 08:28:48;;;;;;;13.05;8.68;;;;;;;6.72;39.87;99495.94;5001898;28;97161;-74
2021/03/11 08:31:15;;;;;;;12.52;8.77;;;;;;;6.74;39.29;99504.81;4995266;28;97841;-75
2021/03/11 08:33:46;;;;;;;12.50;8.70;;;;;;;6.76;40.47;99513.66;5004904;28;98441;-74
2021/03/11 08:36:46;;;;;;;13.63;8.95;;;;;;;6.79;42.35;99497.81;5000234;28;97198;-73
2021/03/11 08:39:37;;;;;;;12.80;8.68;;;;;;;6.77;40.99;99481.03;5004234;28;97510;-73
2021/03/11 08:42:48;;;;;;;12.77;9.30;;;;;;;6.81;40.52;99459.09;5021169;27;98869;-74
2021/03/11 08:45:58;;;;;;;14.13;9.07;;;;;;;6.77;42.69;99488.97;5006925;28;97461;-73
2021/03/11 08:48:27;;;;;;;12.18;9.35;;;;;;;6.83;39.39;99497.00;5005595;28;96985;-73
2021/03/11 08:50:55;;;;;;;12.90;9.10;;;;;;;6.87;39.38;99483.84;5002614;28;96985;-73
2021/03/11 08:53:44;;;;;;;12.60;9.20;;;;;;;6.89;40.58;99479.47;5002524;28;98535;-75
2021/03/11 08:56:40;;;;;;;12.32;9.10;;;;;;;6.91;41.38;99469.81;5008763;28;97365;-74
2021/03/11 08:59:08;;;;;;;14.38;9.40;;;;;;;6.91;39.87;99474.19;4987083;28;98170;-75
2021/03/11 09:01:37;;;;;;;12.93;9.52;;;;;;;6.90;39.85;99465.41;5002828;28;97194;-76
2021/03/11 09:04:27;;;;;;;17.27;10.68;;;;;;;6.92;39.90;99444.28;5004016;28;99938;-75
2021/03/11 09:06:56;;;;;;;12.75;9.15;;;;;;;7.00;39.90;99456.72;5014720;28;98696;-73
2021/03/11 09:09:37;;;;;;;13.60;9.48;;;;;;;7.04;40.91;99452.38;5007540;28;96957;-74
2021/03/11 09:12:07;;;;;;;14.57;9.35;;;;;;;7.03;39.78;99440.91;5034290;27;98595;-73
2021/03/11 09:14:35;;;;;;;14.40;9.50;;;;;;;7.05;39.88;99438.28;5003811;28;98230;-74
2021/03/11 09:17:08;;;;;;;15.25;9.48;;;;;;;7.07;40.18;99442.72;5040494;27;100097;-74
2021/03/11 09:19:40;;;;;;;12.98;9.27;;;;;;;7.09;40.05;99438.34;5007715;27;96722;-72
2021/03/11 09:22:22;;;;;;;13.27;9.30;;;;;;;7.16;40.45;99439.31;5006270;28;96957;-73
2021/03/11 09:25:13;;;;;;;14.27;9.20;;;;;;;7.17;41.24;99438.44;5010592;28;98464;-72
2021/03/11 09:27:51;;;;;;;11.20;9.10;;;;;;;7.21;39.65;99430.59;5009548;28;99189;-74
2021/03/11 09:30:24;;;;;;;12.43;8.95;;;;;;;7.30;39.48;99429.81;4991558;28;96749;-73
2021/03/11 09:32:51;;;;;;;15.32;9.25;;;;;;;7.37;39.29;99420.16;5008481;28;98432;-73
2021/03/11 09:35:23;;;;;;;12.70;9.30;;;;;;;7.39;39.63;99421.06;5005534;28;100184;-72
2021/03/11 09:37:56;;;;;;;9.73;8.73;;;;;;;7.41;39.95;99411.44;5003745;28;98542;-74
2021/03/11 09:40:32;;;;;;;13.30;9.45;;;;;;;7.43;39.83;99417.63;5042322;27;96837;-73
2021/03/11 09:43:02;;;;;;;10.45;8.07;;;;;;;7.48;39.56;99415.94;5007437;28;96835;-74
2021/03/11 09:45:40;;;;;;;10.80;8.57;;;;;;;7.52;41.02;99415.09;4990013;28;99503;-74
2021/03/11 09:48:10;;;;;;;11.50;8.32;;;;;;;7.48;40.30;99418.56;4993206;28;98401;-73
2021/03/11 09:50:40;;;;;;;10.65;8.32;;;;;;;7.50;40.13;99401.84;5006884;28;97390;-72
2021/03/11 09:53:07;;;;;;;10.15;8.25;;;;;;;7.57;39.94;99389.56;5005034;28;96792;-75
2021/03/11 09:55:35;;;;;;;11.60;8.15;;;;;;;7.66;39.56;99376.44;5003352;28;98340;-75
2021/03/11 09:58:02;;;;;;;11.23;8.38;;;;;;;7.84;39.28;99355.41;5014605;27;97542;-74
2021/03/11 10:00:43;;;;;;;10.70;8.07;;;;;;;7.98;39.53;99365.28;5000094;28;96845;-74
2021/03/11 10:03:21;;;;;;;10.75;7.78;;;;;;;8.09;39.67;99368.03;5032415;27;99497;-75
2021/03/11 10:05:57;;;;;;;9.18;7.65;;;;;;;8.18;39.62;99358.38;4997536;28;97585;-74
2021/03/11 10:08:26;;;;;;;9.30;7.53;;;;;;;8.28;39.17;99358.47;5038143;27;98347;-73
2021/03/11 10:11:02;;;;;;;9.48;7.22;;;;;;;8.42;39.84;99370.97;4994719;28;97019;-74
2021/03/11 10:13:41;;;;;;;9.73;7.20;;;;;;;8.55;38.97;99364.00;5004576;28;96819;-73
2021/03/11 10:16:09;;;;;;;10.73;7.97;;;;;;;8.66;38.55;99367.63;4988441;28;99457;-73
2021/03/11 10:18:38;;;;;;;9.23;7.60;;;;;;;8.73;38.26;99345.56;5005193;28;100356;-73
2021/03/11 10:21:08;;;;;;;7.85;7.00;;;;;;;8.77;39.38;99342.91;5007547;28;97192;-73
2021/03/11 10:23:38;;;;;;;10.10;7.25;;;;;;;8.85;38.55;99333.25;5005602;27;97237;-74
2021/03/11 10:26:17;;;;;;;8.20;7.30;;;;;;;8.92;40.27;99324.44;5037021;27;99587;-73
2021/03/11 10:28:47;;;;;;;9.32;7.18;;;;;;;9.02;38.61;99322.72;5007093;27;99450;-73
2021/03/11 10:31:16;;;;;;;8.35;6.22;;;;;;;9.11;38.50;99309.47;4998740;28;97202;-74
2021/03/11 10:33:44;;;;;;;8.00;6.35;;;;;;;9.19;38.45;99316.56;5003196;28;96926;-74
2021/03/11 10:36:18;;;;;;;10.70;7.25;;;;;;;9.25;38.98;99297.13;5004506;28;100086;-74
2021/03/11 10:39:04;;;;;;;7.80;6.50;;;;;;;9.34;40.35;99288.28;5004961;28;96764;-73
2021/03/11 10:41:32;;;;;;;7.57;6.30;;;;;;;9.37;38.49;99281.22;5001403;28;98327;-74
2021/03/11 10:44:07;;;;;;;7.40;5.85;;;;;;;9.42;39.00;99262.66;5004027;28;97244;-73
2021/03/11 10:46:35;;;;;;;6.35;5.78;;;;;;;9.42;38.56;99265.31;5000731;28;97298;-73
2021/03/11 10:49:03;;;;;;;7.78;5.90;;;;;;;9.46;38.63;99281.28;5000359;28;97144;-75
2021/03/11 10:51:32;;;;;;;7.15;6.40;;;;;;;9.55;38.53;99270.69;5003758;28;97296;-73
2021/03/11 10:54:00;;;;;;;6.50;5.82;;;;;;;9.65;38.44;99264.50;4989779;28;97326;-74
2021/03/11 10:56:28;;;;;;;6.53;5.43;;;;;;;9.75;38.34;99249.44;5003337;28;99954;-74
2021/03/11 10:59:04;;;;;;;7.25;5.70;;;;;;;9.81;38.74;99246.81;4987499;28;99018;-74
2021/03/11 11:01:31;;;;;;;5.78;5.28;;;;;;;9.84;38.27;99237.06;5040846;27;97138;-75
2021/03/11 11:03:59;;;;;;;6.00;5.35;;;;;;;9.89;38.19;99221.09;5004157;28;96854;-74
2021/03/11 11:06:29;;;;;;;6.10;5.45;;;;;;;9.98;38.17;99211.34;5000347;28;100536;-75
2021/03/11 11:08:58;;;;;;;5.07;4.57;;;;;;;10.06;38.22;99206.03;4985891;28;98704;-74
2021/03/11 11:11:25;;;;;;;6.28;5.03;;;;;;;10.15;37.92;99212.22;5004745;28;97356;-74
2021/03/11 11:13:54;;;;;;;5.50;5.00;;;;;;;10.24;37.92;99216.63;5005750;28;97610;-74
2021/03/11 11:16:21;;;;;;;6.10;4.80;;;;;;;10.33;37.84;99216.59;5000442;28;96931;-74
2021/03/11 11:18:48;;;;;;;5.28;4.78;;;;;;;10.36;37.77;99211.25;5004682;28;99240;-71
2021/03/11 11:21:16;;;;;;;5.80;5.28;;;;;;;10.35;37.74;99208.59;5006057;28;97345;-72
2021/03/11 11:23:43;;;;;;;5.78;5.00;;;;;;;10.34;37.67;99209.50;5004201;28;96889;-72
2021/03/11 11:26:11;;;;;;;5.28;4.78;;;;;;;10.32;37.95;99208.63;5036026;27;99539;-73
2021/03/11 11:28:38;;;;;;;6.30;5.70;;;;;;;10.25;38.62;99196.25;5005196;28;97755;-72
2021/03/11 11:31:06;;;;;;;5.63;5.13;;;;;;;10.23;38.53;99187.38;5004057;28;96942;-72
2021/03/11 11:33:34;;;;;;;4.80;4.40;;;;;;;10.19;38.62;99181.19;5005590;28;97442;-72
2021/03/11 11:36:01;;;;;;;5.20;4.70;;;;;;;10.14;38.62;99178.53;5014983;27;98850;-72
2021/03/11 11:38:28;;;;;;;4.90;4.45;;;;;;;10.13;38.51;99176.78;4999958;28;98454;-72
2021/03/11 11:40:55;;;;;;;6.75;4.72;;;;;;;10.13;38.49;99179.44;5005336;28;96827;-72
2021/03/11 11:43:24;;;;;;;5.30;4.80;;;;;;;10.14;38.40;99170.56;5005854;28;97131;-72