Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:46;;;;;;;10.02;7.85;;;-0.10;99.90;;;;;;5016312;28;21843;-84
2022/01/07 00:03:15;;;;;;;10.23;9.18;;;-0.10;99.90;;;;;;5018235;28;20613;-84
2022/01/07 00:05:43;;;;;;;11.77;7.97;;;-0.10;99.90;;;;;;5019194;28;20211;-84
2022/01/07 00:08:10;;;;;;;10.80;8.20;;;-0.20;99.90;;;;;;5021868;28;20275;-82
2022/01/07 00:10:37;;;;;;;11.57;9.85;;;-0.20;99.90;;;;;;5027554;28;20203;-84
2022/01/07 00:13:04;;;;;;;10.13;8.30;;;-0.20;99.90;;;;;;5028394;28;20206;-82
2022/01/07 00:15:33;;;;;;;12.07;10.13;;;-0.20;99.90;;;;;;5024932;28;20233;-84
2022/01/07 00:18:00;;;;;;;14.25;9.88;;;-0.20;99.90;;;;;;5026243;28;20300;-84
2022/01/07 00:20:28;;;;;;;13.15;8.52;;;-0.10;99.90;;;;;;5023573;28;20586;-83
2022/01/07 00:22:55;;;;;;;10.98;9.32;;;-0.30;99.90;;;;;;5025331;28;20667;-84
2022/01/07 00:25:23;;;;;;;8.77;7.90;;;-0.20;99.90;;;;;;5023106;28;20207;-84
2022/01/07 00:27:50;;;;;;;13.40;9.43;;;-0.30;99.90;;;;;;5030866;28;20687;-84
2022/01/07 00:30:18;;;;;;;11.80;9.18;;;-0.30;99.90;;;;;;5032462;28;20203;-84
2022/01/07 00:32:45;;;;;;;14.82;10.00;;;-0.20;99.90;;;;;;5016824;28;20207;-84
2022/01/07 00:35:14;;;;;;;11.85;8.48;;;-0.10;99.90;;;;;;5016611;28;20206;-84
2022/01/07 00:37:42;;;;;;;13.32;8.65;;;-0.10;99.90;;;;;;5015356;28;20652;-84
2022/01/07 00:40:12;;;;;;;11.30;7.75;;;-0.10;99.90;;;;;;5016042;28;20226;-82
2022/01/07 00:42:39;;;;;;;9.70;8.18;;;-0.10;99.90;;;;;;5016565;28;20218;-84
2022/01/07 00:45:07;;;;;;;12.15;7.68;;;-0.10;99.90;;;;;;5016503;28;20214;-85
2022/01/07 00:47:34;;;;;;;8.52;7.63;;;-0.10;99.90;;;;;;5016026;28;20971;-84
2022/01/07 00:50:01;;;;;;;9.48;7.68;;;-0.10;99.90;;;;;;5016004;28;20210;-85
2022/01/07 00:52:28;;;;;;;12.05;7.72;;;-0.10;99.90;;;;;;5015575;28;20234;-84
2022/01/07 00:54:56;;;;;;;11.93;8.77;;;-0.10;99.90;;;;;;5015899;28;20295;-84
2022/01/07 00:57:23;;;;;;;10.00;8.98;;;-0.10;99.90;;;;;;5040328;23;20254;-82
2022/01/07 00:59:49;;;;;;;11.63;10.02;;;-0.10;99.90;;;;;;5039764;28;20626;-83
2022/01/07 01:02:16;;;;;;;10.63;9.48;;;-0.10;99.90;;;;;;5033691;28;20198;-84
2022/01/07 01:04:44;;;;;;;11.02;7.60;;;-0.10;99.90;;;;;;5036787;28;20207;-84
2022/01/07 01:07:11;;;;;;;9.13;8.07;;;-0.10;99.90;;;;;;5036464;28;20206;-83
2022/01/07 01:09:38;;;;;;;8.38;7.57;;;-0.10;99.90;;;;;;5036388;28;20572;-83
2022/01/07 01:12:07;;;;;;;9.43;8.43;;;-0.10;99.90;;;;;;5036484;28;20672;-83
2022/01/07 01:14:34;;;;;;;8.75;7.95;;;-0.20;99.90;;;;;;5036030;28;20675;-83
2022/01/07 01:17:01;;;;;;;11.25;8.80;;;-0.20;99.90;;;;;;5036014;28;20215;-83
2022/01/07 01:19:28;;;;;;;9.23;7.93;;;-0.20;99.90;;;;;;5036957;28;20219;-83
2022/01/07 01:21:55;;;;;;;8.00;7.38;;;-0.20;99.90;;;;;;5036219;28;20213;-83
2022/01/07 01:24:22;;;;;;;13.20;8.73;;;-0.20;99.90;;;;;;5036083;28;20236;-83
2022/01/07 01:26:49;;;;;;;11.63;8.35;;;-0.20;99.90;;;;;;5036186;28;20202;-83
2022/01/07 01:29:20;;;;;;;9.32;7.63;;;-0.20;99.90;;;;;;5036010;28;20218;-83
2022/01/07 01:31:46;;;;;;;10.50;8.32;;;-0.20;99.90;;;;;;5036145;28;20220;-83
2022/01/07 01:34:13;;;;;;;11.70;7.95;;;-0.30;99.90;;;;;;5035983;28;20274;-83
2022/01/07 01:36:40;;;;;;;9.35;8.48;;;-0.30;99.90;;;;;;5036017;28;20242;-83
2022/01/07 01:39:07;;;;;;;12.40;8.25;;;-0.30;99.90;;;;;;5037188;28;20226;-83
2022/01/07 01:41:35;;;;;;;10.95;7.65;;;-0.30;99.90;;;;;;5047001;28;20220;-83
2022/01/07 01:44:01;;;;;;;11.07;7.47;;;-0.30;99.90;;;;;;5044693;28;20613;-83
2022/01/07 01:46:29;;;;;;;12.57;7.30;;;-0.30;99.90;;;;;;5036838;28;20202;-83
2022/01/07 01:48:56;;;;;;;10.07;7.93;;;-0.30;99.90;;;;;;5035771;28;20216;-83
2022/01/07 01:51:23;;;;;;;9.50;7.70;;;-0.40;99.90;;;;;;5035901;28;20209;-83
2022/01/07 01:53:50;;;;;;;10.95;9.10;;;-0.40;99.90;;;;;;5036346;28;20276;-83
2022/01/07 01:56:17;;;;;;;9.23;8.10;;;-0.40;99.90;;;;;;5035467;28;20241;-83
2022/01/07 01:58:43;;;;;;;10.55;9.45;;;-0.50;99.90;;;;;;5035864;28;20230;-83
2022/01/07 02:01:10;;;;;;;9.50;8.60;;;-0.40;99.90;;;;;;5036140;28;20210;-83
2022/01/07 02:03:38;;;;;;;13.52;8.65;;;-0.40;99.90;;;;;;5035747;28;20210;-83
2022/01/07 02:06:05;;;;;;;14.77;9.25;;;-0.30;99.90;;;;;;5036210;28;20206;-83
2022/01/07 02:08:32;;;;;;;11.35;8.30;;;-0.30;99.90;;;;;;5036392;28;20229;-84
2022/01/07 02:10:59;;;;;;;14.30;8.68;;;-0.40;99.90;;;;;;5036100;28;20206;-84
2022/01/07 02:13:26;;;;;;;10.70;8.05;;;-0.40;99.90;;;;;;5036003;28;20202;-84
2022/01/07 02:15:53;;;;;;;11.25;8.98;;;-0.40;99.90;;;;;;5036702;28;20206;-83
2022/01/07 02:18:19;;;;;;;9.38;8.30;;;-0.40;99.90;;;;;;5053390;28;20222;-83
2022/01/07 02:20:48;;;;;;;10.63;8.60;;;-0.40;99.90;;;;;;5053475;28;20241;-83
2022/01/07 02:23:17;;;;;;;10.63;9.50;;;-0.40;99.90;;;;;;5037498;28;20202;-83
2022/01/07 02:25:45;;;;;;;12.77;8.77;;;-0.40;99.90;;;;;;5036086;28;20203;-83
2022/01/07 02:28:13;;;;;;;11.18;9.80;;;-0.40;99.90;;;;;;5036424;28;20222;-83
2022/01/07 02:30:40;;;;;;;11.65;10.10;;;-0.40;99.90;;;;;;5053149;28;20202;-83
2022/01/07 02:33:07;;;;;;;12.60;8.88;;;-0.40;99.90;;;;;;5056828;28;20191;-83
2022/01/07 02:35:36;;;;;;;14.75;9.02;;;-0.50;99.90;;;;;;5048138;28;20202;-83
2022/01/07 02:38:04;;;;;;;11.23;9.88;;;-0.50;99.90;;;;;;5039785;28;20265;-83
2022/01/07 02:40:31;;;;;;;13.20;9.10;;;-0.50;99.90;;;;;;5039901;28;20226;-84
2022/01/07 02:42:57;;;;;;;14.27;10.70;;;-0.50;99.90;;;;;;5055768;28;20202;-80
2022/01/07 02:45:24;;;;;;;11.50;8.80;;;-0.50;99.90;;;;;;5054823;28;20202;-80
2022/01/07 02:47:53;;;;;;;15.38;9.73;;;-0.40;99.90;;;;;;5045625;28;20288;-80
2022/01/07 02:50:22;;;;;;;9.55;8.55;;;-0.40;99.90;;;;;;5040691;28;20686;-79
2022/01/07 02:52:49;;;;;;;10.52;8.05;;;-0.40;99.90;;;;;;5043755;28;20226;-79
2022/01/07 02:55:18;;;;;;;10.90;9.60;;;-0.60;99.90;;;;;;5051687;28;20210;-79
2022/01/07 02:57:45;;;;;;;12.38;8.82;;;-0.50;99.90;;;;;;5051011;28;20229;-79
2022/01/07 03:00:13;;;;;;;9.18;8.23;;;-0.50;99.90;;;;;;5041296;28;20241;-79
2022/01/07 03:02:41;;;;;;;10.00;8.10;;;-0.50;99.90;;;;;;5040773;28;20245;-79
2022/01/07 03:05:08;;;;;;;14.52;8.82;;;-0.50;99.90;;;;;;5040567;28;20226;-79
2022/01/07 03:07:35;;;;;;;14.50;9.43;;;-0.40;99.90;;;;;;5040716;28;20256;-79
2022/01/07 03:10:03;;;;;;;16.77;11.65;;;-0.40;99.90;;;;;;5040245;28;20717;-79
2022/01/07 03:12:31;;;;;;;15.55;10.55;;;-0.40;99.90;;;;;;5040217;28;20656;-79
2022/01/07 03:14:57;;;;;;;15.77;10.57;;;-0.50;99.90;;;;;;5039841;28;20206;-79
2022/01/07 03:17:24;;;;;;;10.57;9.32;;;-0.50;99.90;;;;;;5039846;28;20226;-79
2022/01/07 03:19:51;;;;;;;13.80;10.15;;;-0.50;99.90;;;;;;5039973;28;20222;-80
2022/01/07 03:22:18;;;;;;;16.25;10.30;;;-0.50;99.90;;;;;;5040513;28;20694;-79
2022/01/07 03:24:44;;;;;;;15.32;9.02;;;-0.50;99.90;;;;;;5040189;28;20210;-79
2022/01/07 03:27:11;;;;;;;15.95;8.20;;;-0.50;99.90;;;;;;5040467;28;20202;-79
2022/01/07 03:29:39;;;;;;;13.93;9.90;;;-0.60;99.90;;;;;;5040492;28;20209;-79
2022/01/07 03:32:06;;;;;;;13.10;8.60;;;-0.60;99.90;;;;;;5039989;28;20209;-81
2022/01/07 03:34:33;;;;;;;10.35;8.35;;;-0.70;99.90;;;;;;5040179;28;20210;-80
2022/01/07 03:37:00;;;;;;;16.05;9.50;;;-0.80;99.90;;;;;;5039893;28;20209;-80
2022/01/07 03:39:26;;;;;;;10.27;8.65;;;-0.90;99.90;;;;;;5039221;28;20226;-81
2022/01/07 03:41:53;;;;;;;11.00;6.28;;;-1.00;99.90;;;;;;5039629;28;20217;-80
2022/01/07 03:44:20;;;;;;;11.00;8.43;;;-1.10;99.90;;;;;;5039766;28;20210;-80
2022/01/07 03:46:48;;;;;;;7.93;7.15;;;-1.10;99.90;;;;;;5019906;28;20230;-80
2022/01/07 03:49:15;;;;;;;7.38;6.35;;;-1.30;99.90;;;;;;5020168;28;20227;-80
2022/01/07 03:51:42;;;;;;;12.98;7.00;;;-1.10;99.90;;;;;;5038105;28;20210;-80
2022/01/07 03:54:08;;;;;;;7.97;6.93;;;-1.20;99.90;;;;;;5039313;28;20309;-81
2022/01/07 03:56:36;;;;;;;6.85;6.10;;;-1.30;99.90;;;;;;5038805;28;20211;-80
2022/01/07 03:59:03;;;;;;;10.40;7.90;;;-1.30;99.90;;;;;;5039149;28;20726;-81
2022/01/07 04:01:29;;;;;;;11.90;6.57;;;-1.40;99.90;;;;;;5038479;28;20213;-80
2022/01/07 04:03:57;;;;;;;12.10;7.30;;;-1.40;99.90;;;;;;5039321;28;20206;-80
2022/01/07 04:06:24;;;;;;;8.02;5.93;;;-1.40;99.90;;;;;;5038686;28;20209;-80
2022/01/07 04:08:51;;;;;;;9.75;7.60;;;-1.40;99.90;;;;;;5039571;28;20591;-80
2022/01/07 04:11:18;;;;;;;11.23;8.48;;;-1.40;99.90;;;;;;5039042;28;20215;-80
2022/01/07 04:13:45;;;;;;;9.35;6.80;;;-1.30;99.90;;;;;;5039086;28;20203;-80
2022/01/07 04:16:12;;;;;;;10.85;8.18;;;-1.40;99.90;;;;;;5038523;28;20713;-80
2022/01/07 04:18:38;;;;;;;10.23;7.80;;;-1.40;99.90;;;;;;5038930;28;20277;-80
2022/01/07 04:21:07;;;;;;;9.38;7.10;;;-1.40;99.90;;;;;;5038366;28;20225;-80
2022/01/07 04:23:34;;;;;;;8.35;6.40;;;-1.40;99.90;;;;;;5039046;28;20206;-80
2022/01/07 04:26:01;;;;;;;9.13;6.93;;;-1.40;99.90;;;;;;5038460;28;20693;-80
2022/01/07 04:28:28;;;;;;;10.35;8.40;;;-1.50;99.90;;;;;;5038738;28;20711;-80
2022/01/07 04:30:54;;;;;;;11.07;8.50;;;-1.50;99.90;;;;;;5038346;28;20244;-80
2022/01/07 04:33:26;;;;;;;11.60;8.55;;;-1.50;99.90;;;;;;5039147;28;20210;-81
2022/01/07 04:35:53;;;;;;;10.10;8.77;;;-1.50;99.90;;;;;;5037893;28;20799;-80
2022/01/07 04:38:22;;;;;;;13.30;8.25;;;-1.50;99.90;;;;;;5038635;28;20230;-80
2022/01/07 04:40:49;;;;;;;11.20;8.63;;;-1.50;99.90;;;;;;5037854;28;20797;-80
2022/01/07 04:43:16;;;;;;;13.40;8.02;;;-1.50;99.90;;;;;;5038511;28;20675;-80
2022/01/07 04:45:42;;;;;;;12.80;9.27;;;-1.40;99.90;;;;;;5038086;28;20264;-80
2022/01/07 04:48:10;;;;;;;9.20;7.93;;;-1.50;99.90;;;;;;5043814;28;20235;-79
2022/01/07 04:50:37;;;;;;;9.30;5.40;;;-1.50;99.90;;;;;;5044410;28;20206;-79
2022/01/07 04:53:04;;;;;;;9.95;6.43;;;-1.60;99.90;;;;;;5041776;28;20210;-80
2022/01/07 04:55:37;;;;;;;9.82;6.88;;;-1.50;99.90;;;;;;5038020;28;20217;-80
2022/01/07 04:58:04;;;;;;;9.82;6.82;;;-1.60;99.90;;;;;;5038064;28;20730;-80
2022/01/07 05:00:31;;;;;;;4.97;4.45;;;-1.50;99.90;;;;;;5037607;28;20276;-81
2022/01/07 05:02:57;;;;;;;7.43;6.82;;;-1.60;99.90;;;;;;5038159;28;20213;-80
2022/01/07 05:05:24;;;;;;;14.93;8.40;;;-1.50;99.90;;;;;;5037865;28;20202;-80
2022/01/07 05:07:51;;;;;;;12.18;9.40;;;-1.50;99.90;;;;;;5037780;28;20276;-80
2022/01/07 05:10:18;;;;;;;10.73;8.13;;;-1.40;99.90;;;;;;5037989;28;20199;-80
2022/01/07 05:12:46;;;;;;;9.35;7.30;;;-1.40;99.90;;;;;;5038067;28;20210;-80
2022/01/07 05:15:15;;;;;;;12.43;9.45;;;-1.50;99.90;;;;;;5037662;28;20203;-80
2022/01/07 05:17:42;;;;;;;13.18;7.90;;;-1.50;99.90;;;;;;5037768;28;20762;-80
2022/01/07 05:20:10;;;;;;;11.00;9.02;;;-1.40;99.90;;;;;;5037027;28;20711;-80
2022/01/07 05:22:37;;;;;;;15.15;9.57;;;-1.40;99.90;;;;;;5037789;28;20213;-80
2022/01/07 05:25:05;;;;;;;11.00;7.30;;;-1.40;99.90;;;;;;5037876;28;20198;-80
2022/01/07 05:27:31;;;;;;;7.80;6.97;;;-1.40;99.90;;;;;;5038581;28;20222;-80
2022/01/07 05:29:59;;;;;;;11.70;9.07;;;-1.30;99.90;;;;;;5042790;28;20903;-80
2022/01/07 05:32:26;;;;;;;14.43;8.70;;;-1.30;99.90;;;;;;5042372;28;20232;-81
2022/01/07 05:34:53;;;;;;;8.73;7.00;;;-1.20;99.90;;;;;;5037504;28;20198;-80
2022/01/07 05:37:19;;;;;;;11.65;8.07;;;-1.20;99.90;;;;;;5037004;28;20241;-80
2022/01/07 05:39:46;;;;;;;15.93;9.50;;;-1.20;99.90;;;;;;5037430;28;20211;-80
2022/01/07 05:42:13;;;;;;;14.07;8.30;;;-1.20;99.90;;;;;;5037525;28;20206;-80
2022/01/07 05:44:40;;;;;;;13.80;7.85;;;-1.20;99.90;;;;;;5037383;28;20206;-80
2022/01/07 05:47:08;;;;;;;12.63;7.70;;;-1.20;99.90;;;;;;5037466;28;20217;-80
2022/01/07 05:49:35;;;;;;;12.70;7.60;;;-1.20;99.90;;;;;;5037310;28;20210;-80
2022/01/07 05:52:02;;;;;;;9.40;8.27;;;-1.10;99.90;;;;;;5037957;28;20617;-80
2022/01/07 05:54:28;;;;;;;11.05;7.53;;;-1.10;99.90;;;;;;5037265;28;20214;-80
2022/01/07 05:56:55;;;;;;;9.32;8.35;;;-1.00;99.90;;;;;;5036084;28;20213;-80
2022/01/07 05:59:22;;;;;;;12.35;7.55;;;-0.90;99.90;;;;;;5035723;28;20237;-80
2022/01/07 06:01:48;;;;;;;11.70;9.07;;;-0.90;99.90;;;;;;5035512;28;20242;-80
2022/01/07 06:04:16;;;;;;;12.55;9.13;;;-1.00;99.90;;;;;;5039863;28;20236;-80
2022/01/07 06:06:43;;;;;;;11.23;9.23;;;-0.90;99.90;;;;;;5039886;28;20632;-80
2022/01/07 06:09:10;;;;;;;11.90;8.88;;;-0.90;99.90;;;;;;5039829;28;20226;-80
2022/01/07 06:11:36;;;;;;;7.82;6.32;;;-0.70;99.90;;;;;;5039693;28;20217;-80
2022/01/07 06:14:03;;;;;;;9.20;7.20;;;-0.80;99.90;;;;;;5040521;28;20626;-79
2022/01/07 06:16:30;;;;;;;12.60;8.55;;;-0.80;99.90;;;;;;5041832;28;20206;-79
2022/01/07 06:18:58;;;;;;;10.20;8.50;;;-0.80;99.90;;;;;;5041039;28;20226;-79
2022/01/07 06:21:26;;;;;;;13.38;8.57;;;-0.70;99.90;;;;;;5042954;28;20254;-80
2022/01/07 06:23:53;;;;;;;12.07;8.07;;;-0.70;99.90;;;;;;5043601;28;20202;-82
2022/01/07 06:26:20;;;;;;;16.63;9.23;;;-0.70;99.90;;;;;;5041143;28;20206;-82
2022/01/07 06:28:47;;;;;;;12.60;9.15;;;-0.60;99.90;;;;;;5040732;28;20227;-81
2022/01/07 06:31:13;;;;;;;11.38;8.52;;;-0.60;99.90;;;;;;5041651;28;20199;-82
2022/01/07 06:33:40;;;;;;;16.20;9.07;;;-0.60;99.90;;;;;;5041877;28;20715;-80
2022/01/07 06:36:07;;;;;;;9.48;7.90;;;-0.70;99.90;;;;;;5041560;28;20206;-80
2022/01/07 06:38:35;;;;;;;11.48;8.68;;;-0.60;99.90;;;;;;5040582;28;20253;-80
2022/01/07 06:41:02;;;;;;;19.75;9.68;;;-0.50;99.90;;;;;;5040705;28;20588;-80
2022/01/07 06:43:29;;;;;;;13.27;9.65;;;-0.50;99.90;;;;;;5040941;28;20630;-81
2022/01/07 06:45:56;;;;;;;10.00;8.43;;;-0.60;99.90;;;;;;5041135;28;20210;-82
2022/01/07 06:48:22;;;;;;;11.52;7.32;;;-0.60;99.90;;;;;;5040896;28;20226;-80
2022/01/07 06:50:49;;;;;;;11.68;8.65;;;-0.60;99.90;;;;;;5040201;28;20202;-80
2022/01/07 06:53:16;;;;;;;10.55;7.95;;;-0.60;99.90;;;;;;5040976;28;20838;-81
2022/01/07 06:55:44;;;;;;;10.70;8.90;;;-0.60;99.90;;;;;;5040276;28;20198;-80
2022/01/07 06:58:10;;;;;;;8.68;6.82;;;-0.60;99.90;;;;;;5052230;23;20656;-81
2022/01/07 07:00:52;;;;;;;8.90;6.55;;;-0.60;99.90;;;;;;5005060;28;20699;-82
2022/01/07 07:03:24;;;;;;;9.70;6.85;;;-0.50;99.90;;;;;;5020017;28;20213;-82
2022/01/07 07:05:53;;;;;;;11.80;8.50;;;-0.60;99.90;;;;;;5014912;28;20204;-81
2022/01/07 07:08:22;;;;;;;8.23;7.28;;;-0.60;99.90;;;;;;5014207;28;20224;-82
2022/01/07 07:10:51;;;;;;;13.65;8.98;;;-0.60;99.90;;;;;;5014173;28;20268;-81
2022/01/07 07:13:18;;;;;;;9.63;7.75;;;-0.50;99.90;;;;;;5017291;28;20183;-81
2022/01/07 07:15:45;;;;;;;9.95;7.65;;;-0.50;99.90;;;;;;5021271;28;20203;-80
2022/01/07 07:18:13;;;;;;;11.82;7.95;;;-0.50;99.90;;;;;;5014157;28;20226;-81
2022/01/07 07:20:40;;;;;;;10.77;6.70;;;-0.60;99.90;;;;;;5012390;28;20242;-82
2022/01/07 07:23:07;;;;;;;13.52;9.07;;;-0.40;99.90;;;;;;5009514;28;20200;-82
2022/01/07 07:25:42;;;;;;;7.82;5.93;;;-0.40;99.90;;;;;;5009359;28;20204;-81
2022/01/07 07:28:11;;;;;;;11.95;8.75;;;-0.40;99.90;;;;;;5005298;28;20249;-83
2022/01/07 07:30:40;;;;;;;9.65;7.32;;;-0.30;99.90;;;;;;5000917;28;20226;-84
2022/01/07 07:38:57;;;;;;;9.90;7.32;;;-0.40;99.90;;;;;;5001212;28;20222;-84
2022/01/07 07:41:26;;;;;;;14.77;9.13;;;-0.30;99.90;;;;;;5000051;28;20223;-84
2022/01/07 07:43:56;;;;;;;11.40;8.50;;;-0.20;99.90;;;;;;5000905;28;20215;-83
2022/01/07 07:46:23;;;;;;;10.02;7.10;;;-0.20;99.90;;;;;;4999803;28;20204;-82
2022/01/07 07:48:51;;;;;;;10.38;7.40;;;-0.20;99.90;;;;;;5005986;28;20228;-83
2022/01/07 07:51:19;;;;;;;8.77;6.10;;;-0.20;99.90;;;;;;4999466;28;20228;-83
2022/01/07 07:53:59;;;;;;;9.20;5.93;;;-0.20;99.90;;;;;;5000948;28;20199;-83
2022/01/07 07:56:28;;;;;;;9.30;7.40;;;-0.10;99.90;;;;;;5007800;28;20205;-84
2022/01/07 08:01:36;;;;;;;9.05;8.18;;;-0.20;99.90;;;;;;3357121;26;20313;-83
2022/01/07 08:04:03;;;;;;;10.07;5.97;;;-0.20;99.90;;;;;;5024284;28;20210;-84
2022/01/07 08:06:31;;;;;;;8.32;7.47;;;-0.10;99.90;;;;;;5020092;28;20209;-83
2022/01/07 08:09:13;;;;;;;9.13;6.82;;;0.00;99.90;;;;;;5026385;28;20312;-82
2022/01/07 08:11:57;;;;;;;11.55;6.93;;;0.00;99.90;;;;;;5032556;28;20198;-84
2022/01/07 08:17:09;;;;;;;6.97;6.30;;;0.00;99.90;;;;;;5026214;28;20209;-81
2022/01/07 08:19:36;;;;;;;9.30;7.63;;;0.10;99.90;;;;;;5024958;28;20219;-81
2022/01/07 08:22:04;;;;;;;7.60;6.85;;;0.10;99.90;;;;;;5016066;28;20290;-81
2022/01/07 08:24:30;;;;;;;8.98;5.85;;;0.20;99.90;;;;;;5010799;28;20263;-81
2022/01/07 08:26:57;;;;;;;8.80;6.75;;;0.20;99.90;;;;;;5015987;28;20199;-81
2022/01/07 08:29:30;;;;;;;9.15;6.93;;;0.20;99.90;;;;;;5007708;28;20224;-82
2022/01/07 08:34:55;;;;;;;7.68;6.53;;;0.40;99.90;;;;;;5014375;28;20209;-83
2022/01/07 08:37:24;;;;;;;12.32;6.57;;;0.40;99.90;;;;;;5007360;28;20306;-83
2022/01/07 08:39:52;;;;;;;9.43;5.82;;;0.50;99.90;;;;;;5005406;28;20242;-83
2022/01/07 08:42:19;;;;;;;12.15;7.55;;;0.50;99.90;;;;;;5031057;28;20223;-83
2022/01/07 08:44:46;;;;;;;12.27;7.90;;;0.50;99.90;;;;;;5036451;28;20323;-81
2022/01/07 08:47:13;;;;;;;10.20;6.38;;;0.40;99.90;;;;;;5022006;28;20218;-83
2022/01/07 08:49:40;;;;;;;6.95;5.85;;;0.50;99.90;;;;;;5017857;28;20238;-83
2022/01/07 08:52:08;;;;;;;9.02;7.55;;;0.50;99.90;;;;;;5016724;28;20203;-81
2022/01/07 08:54:34;;;;;;;7.28;6.20;;;0.50;99.90;;;;;;5019155;28;20208;-82
2022/01/07 08:57:01;;;;;;;8.73;6.55;;;0.50;99.90;;;;;;5004268;28;20219;-82
2022/01/07 08:59:28;;;;;;;6.40;5.88;;;0.60;99.90;;;;;;4998517;28;20621;-82
2022/01/07 09:01:54;;;;;;;10.45;7.15;;;0.60;99.90;;;;;;5013563;28;20642;-81
2022/01/07 09:04:22;;;;;;;8.15;6.47;;;0.60;99.90;;;;;;5017313;28;20210;-81
2022/01/07 09:06:49;;;;;;;7.95;7.15;;;0.70;99.90;;;;;;5017687;28;20232;-81
2022/01/07 09:09:17;;;;;;;10.65;6.18;;;0.70;99.90;;;;;;5018405;28;20739;-81
2022/01/07 09:11:44;;;;;;;9.75;7.38;;;0.70;99.90;;;;;;5000410;28;20200;-81
2022/01/07 09:14:10;;;;;;;8.48;7.63;;;0.70;99.90;;;;;;5012046;28;20203;-82
2022/01/07 09:16:37;;;;;;;13.23;5.85;;;0.80;99.90;;;;;;5016123;28;20215;-83
2022/01/07 09:19:04;;;;;;;6.53;6.03;;;0.90;99.90;;;;;;5014533;28;20322;-82
2022/01/07 09:21:32;;;;;;;7.30;5.90;;;1.00;99.90;;;;;;5008419;28;20227;-86
2022/01/07 09:23:59;;;;;;;7.80;6.68;;;1.00;99.90;;;;;;5003131;28;20206;-81
2022/01/07 09:26:27;;;;;;;7.00;5.88;;;1.00;99.90;;;;;;5010078;28;20206;-81
2022/01/07 09:28:54;;;;;;;7.10;5.22;;;1.10;99.90;;;;;;5033990;28;20321;-81
2022/01/07 09:31:21;;;;;;;8.48;5.78;;;1.20;99.90;;;;;;5033674;28;20203;-81
2022/01/07 09:33:47;;;;;;;5.82;5.18;;;1.20;99.90;;;;;;5017191;28;20219;-83
2022/01/07 09:36:14;;;;;;;8.65;5.45;;;1.20;99.90;;;;;;5017464;28;20207;-82
2022/01/07 09:38:41;;;;;;;9.07;6.18;;;1.30;99.90;;;;;;5003327;28;20228;-85
2022/01/07 09:41:08;;;;;;;7.97;6.05;;;1.20;99.90;;;;;;5003128;28;20371;-82
2022/01/07 09:43:36;;;;;;;6.35;5.25;;;1.30;99.90;;;;;;5023961;28;20228;-82
2022/01/07 09:46:03;;;;;;;6.95;5.57;;;1.30;99.90;;;;;;5015962;28;20212;-82
2022/01/07 09:48:30;;;;;;;10.52;6.72;;;1.30;99.90;;;;;;5013764;28;20315;-83
2022/01/07 09:50:56;;;;;;;6.38;5.78;;;1.30;99.90;;;;;;4996702;28;20204;-81
2022/01/07 09:53:26;;;;;;;5.40;4.88;;;1.40;99.90;;;;;;5016156;28;20202;-83
2022/01/07 09:55:53;;;;;;;5.45;5.03;;;1.40;99.90;;;;;;5018106;28;20203;-83
2022/01/07 09:58:20;;;;;;;5.88;5.05;;;1.50;99.90;;;;;;5016358;28;20236;-83
2022/01/07 10:00:48;;;;;;;6.88;4.97;;;1.50;99.90;;;;;;5016497;28;20220;-83
2022/01/07 10:03:16;;;;;;;7.40;5.60;;;1.50;99.90;;;;;;5000613;28;20262;-83
2022/01/07 10:05:45;;;;;;;5.50;5.10;;;1.50;99.90;;;;;;5015260;28;20221;-83
2022/01/07 10:08:23;;;;;;;5.82;4.35;;;1.50;99.90;;;;;;5025108;28;20714;-81
2022/01/07 10:11:14;;;;;;;8.02;6.07;;;1.60;99.90;;;;;;5016720;28;20205;-81
2022/01/07 10:13:41;;;;;;;7.07;5.70;;;1.60;99.90;;;;;;5034614;28;20788;-82
2022/01/07 10:16:18;;;;;;;7.13;5.90;;;1.60;99.90;;;;;;5024769;28;20685;-82
2022/01/07 10:18:47;;;;;;;8.07;6.93;;;1.70;99.90;;;;;;5030200;28;20226;-82
2022/01/07 10:21:15;;;;;;;7.88;6.03;;;1.70;99.90;;;;;;5034483;28;20735;-82
2022/01/07 10:23:42;;;;;;;7.20;5.22;;;1.60;99.90;;;;;;5035359;28;20258;-81
2022/01/07 10:26:15;;;;;;;7.40;5.68;;;1.70;99.90;;;;;;5032392;28;20667;-80
2022/01/07 10:28:42;;;;;;;7.70;5.82;;;1.60;99.90;;;;;;5029407;28;20223;-81
2022/01/07 10:31:09;;;;;;;6.00;5.45;;;1.50;99.90;;;;;;5009050;28;20213;-80
2022/01/07 10:33:40;;;;;;;7.90;6.13;;;1.40;99.90;;;;;;4995485;28;20215;-80
2022/01/07 10:36:18;;;;;;;8.52;5.75;;;1.40;99.90;;;;;;5007205;28;20208;-80
2022/01/07 10:38:54;;;;;;;9.38;5.80;;;1.40;99.90;;;;;;5015158;28;20226;-81
2022/01/07 10:41:23;;;;;;;6.60;5.90;;;1.30;99.90;;;;;;5001956;28;20227;-81
2022/01/07 10:43:51;;;;;;;7.13;4.28;;;1.30;99.90;;;;;;4995824;28;20218;-80
2022/01/07 10:46:24;;;;;;;5.85;5.00;;;1.30;99.90;;;;;;5007526;28;20234;-80
2022/01/07 10:48:55;;;;;;;7.70;6.35;;;1.30;99.90;;;;;;5015133;28;20231;-81
2022/01/07 10:51:24;;;;;;;5.90;4.95;;;1.20;99.90;;;;;;5007042;28;20677;-81
2022/01/07 10:53:53;;;;;;;7.97;6.82;;;1.20;99.90;;;;;;5001553;28;20212;-80
2022/01/07 10:56:21;;;;;;;6.57;5.97;;;1.20;99.90;;;;;;5001685;28;20204;-81
2022/01/07 10:58:59;;;;;;;9.48;6.53;;;1.30;99.90;;;;;;5001328;28;20228;-81
2022/01/07 11:01:32;;;;;;;7.07;6.38;;;1.30;99.90;;;;;;5003390;28;20224;-78
2022/01/07 11:04:03;;;;;;;6.78;5.90;;;1.30;99.90;;;;;;4996570;28;20212;-80
2022/01/07 11:06:30;;;;;;;11.55;8.13;;;1.30;99.90;;;;;;4998109;28;20204;-82
2022/01/07 11:08:58;;;;;;;8.40;6.82;;;1.30;99.90;;;;;;4999641;28;20780;-83
2022/01/07 11:11:28;;;;;;;7.10;5.45;;;1.30;99.90;;;;;;5014963;28;20242;-85
2022/01/07 11:14:00;;;;;;;9.85;7.10;;;1.30;99.90;;;;;;5020010;28;20207;-82
2022/01/07 11:16:27;;;;;;;6.70;6.05;;;1.40;99.90;;;;;;5004715;28;20208;-81
2022/01/07 11:18:55;;;;;;;8.48;6.28;;;1.40;99.90;;;;;;4998006;28;20235;-80
2022/01/07 11:21:23;;;;;;;8.00;6.97;;;1.40;99.90;;;;;;5010629;28;20211;-81
2022/01/07 11:23:50;;;;;;;10.07;6.78;;;1.40;99.90;;;;;;4998993;28;20208;-82
2022/01/07 11:26:17;;;;;;;9.45;6.45;;;1.40;99.90;;;;;;5010594;28;20211;-83
2022/01/07 11:29:00;;;;;;;11.02;7.45;;;1.30;99.90;;;;;;5017862;28;20220;-83
2022/01/07 11:31:28;;;;;;;12.45;6.43;;;1.40;99.90;;;;;;5018684;28;20206;-81
2022/01/07 11:34:26;;;;;;;7.22;6.43;;;1.40;99.90;;;;;;5018851;28;20207;-82
2022/01/07 11:36:54;;;;;;;7.28;5.55;;;1.40;99.90;;;;;;5018693;28;20211;-82
2022/01/07 11:39:23;;;;;;;6.65;5.97;;;1.50;99.90;;;;;;5018007;28;20319;-82
2022/01/07 11:41:53;;;;;;;12.70;7.55;;;1.50;99.90;;;;;;5017497;28;20254;-83
2022/01/07 11:44:26;;;;;;;7.40;6.47;;;1.60;99.90;;;;;;5018521;28;20221;-82
2022/01/07 11:47:08;;;;;;;5.38;4.88;;;1.70;99.90;;;;;;5018024;28;20188;-82
2022/01/07 11:49:36;;;;;;;8.75;6.90;;;1.70;99.90;;;;;;4999709;28;20228;-82
2022/01/07 11:52:33;;;;;;;6.47;4.65;;;1.80;99.90;;;;;;4999272;28;20257;-82
2022/01/07 11:55:21;;;;;;;7.05;6.05;;;1.90;99.90;;;;;;4998672;28;20299;-82
2022/01/07 11:57:49;;;;;;;5.80;5.22;;;2.10;99.90;;;;;;5002163;28;20278;-82
2022/01/07 12:00:15;;;;;;;7.78;6.22;;;2.20;99.90;;;;;;5011759;28;20205;-84
2022/01/07 12:03:03;;;;;;;8.68;5.93;;;2.20;99.90;;;;;;5018488;28;20219;-80
2022/01/07 12:05:31;;;;;;;7.45;6.20;;;2.30;99.90;;;;;;5006855;28;20213;-80
2022/01/07 12:07:59;;;;;;;6.13;5.47;;;2.30;99.90;;;;;;5022358;28;20229;-81
2022/01/07 12:10:26;;;;;;;6.38;5.47;;;2.30;99.90;;;;;;5022503;28;20205;-80
2022/01/07 12:13:00;;;;;;;7.22;6.32;;;2.20;99.90;;;;;;5021143;28;20206;-82
2022/01/07 12:15:27;;;;;;;7.13;5.35;;;2.20;99.90;;;;;;5009862;28;20234;-85
2022/01/07 12:17:55;;;;;;;7.93;5.75;;;2.20;99.90;;;;;;5019781;28;20283;-81
2022/01/07 12:20:48;;;;;;;6.10;5.35;;;2.20;99.90;;;;;;5008153;28;20203;-80
2022/01/07 12:23:22;;;;;;;9.82;6.07;;;2.00;99.90;;;;;;5015090;28;20602;-82
2022/01/07 12:26:16;;;;;;;8.55;5.90;;;2.10;99.90;;;;;;5020751;28;20212;-84
2022/01/07 12:28:48;;;;;;;8.60;6.45;;;2.10;99.90;;;;;;5018265;28;20251;-84
2022/01/07 12:31:15;;;;;;;6.43;4.95;;;2.10;99.90;;;;;;5020195;28;20299;-82
2022/01/07 12:33:49;;;;;;;15.32;5.10;;;2.20;99.90;;;;;;5021075;28;20207;-82
2022/01/07 12:36:25;;;;;;;6.43;5.68;;;2.20;99.90;;;;;;4999939;28;20947;-80
2022/01/07 12:38:59;;;;;;;7.00;5.20;;;2.30;99.90;;;;;;4998020;28;20233;-81
2022/01/07 12:41:26;;;;;;;7.70;5.88;;;2.30;99.90;;;;;;5000851;28;20277;-84
2022/01/07 12:44:05;;;;;;;3.95;3.65;;;2.40;99.90;;;;;;4999135;28;20243;-81
2022/01/07 12:49:20;;;;;;;4.97;4.55;;;2.40;99.90;;;;;;5005004;28;20997;-83
2022/01/07 12:52:00;;;;;;;5.68;5.28;;;2.50;99.90;;;;;;5020370;28;20250;-83
2022/01/07 12:54:28;;;;;;;4.10;3.80;;;2.60;99.90;;;;;;5028816;28;20201;-82
2022/01/07 12:56:55;;;;;;;5.68;3.70;;;2.70;99.90;;;;;;5019419;28;20211;-81
2022/01/07 12:59:25;;;;;;;5.50;4.10;;;2.60;99.90;;;;;;5033035;22;20234;-81
2022/01/07 13:01:53;;;;;;;7.13;4.30;;;2.80;99.90;;;;;;5024978;28;20199;-81
2022/01/07 13:04:22;;;;;;;5.90;5.28;;;2.90;99.90;;;;;;5031425;28;20624;-82
2022/01/07 13:06:51;;;;;;;4.72;4.32;;;3.10;99.90;;;;;;5026546;28;20205;-81
2022/01/07 13:09:22;;;;;;;4.80;4.35;;;3.20;99.90;;;;;;5034162;28;20226;-80