Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:38;;;;;;;7.47;6.80;;;16.90;99.90;;;;;;5025742;28;20688;-83
2021/09/14 00:04:04;;;;;;;6.17;5.77;;;16.80;99.90;;;;;;5025155;28;20185;-83
2021/09/14 00:06:30;;;;;;;6.33;5.83;;;16.70;99.90;;;;;;5024140;28;20178;-83
2021/09/14 00:08:55;;;;;;;7.20;6.60;;;16.70;99.90;;;;;;5024735;28;20175;-84
2021/09/14 00:11:21;;;;;;;6.37;5.87;;;16.70;99.90;;;;;;5023844;28;20684;-83
2021/09/14 00:13:47;;;;;;;7.63;6.63;;;16.70;99.90;;;;;;5025113;28;20182;-83
2021/09/14 00:16:12;;;;;;;7.13;6.33;;;16.80;99.90;;;;;;5024606;28;20184;-83
2021/09/14 00:18:38;;;;;;;7.60;6.90;;;16.80;99.90;;;;;;5023999;28;20236;-82
2021/09/14 00:21:03;;;;;;;6.43;5.93;;;16.80;99.90;;;;;;5024757;28;20707;-83
2021/09/14 00:23:29;;;;;;;7.50;6.90;;;16.70;99.90;;;;;;5024551;28;20629;-83
2021/09/14 00:25:55;;;;;;;6.80;6.23;;;16.80;99.90;;;;;;5022987;28;20176;-83
2021/09/14 00:28:20;;;;;;;7.03;6.53;;;16.80;99.90;;;;;;5021235;28;20171;-83
2021/09/14 00:30:46;;;;;;;7.07;6.47;;;16.70;99.90;;;;;;5021530;28;20199;-83
2021/09/14 00:33:12;;;;;;;6.50;6.00;;;16.70;99.90;;;;;;5023916;28;20178;-83
2021/09/14 00:35:37;;;;;;;6.10;5.70;;;16.80;99.90;;;;;;5024069;28;20180;-84
2021/09/14 00:38:03;;;;;;;7.53;6.80;;;16.80;99.90;;;;;;5022467;28;20197;-83
2021/09/14 00:40:29;;;;;;;6.40;5.80;;;16.80;99.90;;;;;;5023003;28;20202;-83
2021/09/14 00:42:54;;;;;;;6.43;5.90;;;16.80;99.90;;;;;;5024444;28;20238;-83
2021/09/14 00:45:20;;;;;;;6.10;5.60;;;16.80;99.90;;;;;;5021989;28;20174;-83
2021/09/14 00:47:45;;;;;;;6.00;5.50;;;16.70;99.90;;;;;;5023515;28;20590;-83
2021/09/14 00:50:12;;;;;;;6.97;6.47;;;16.70;99.90;;;;;;5023183;28;20175;-83
2021/09/14 00:52:38;;;;;;;6.10;5.60;;;16.80;99.90;;;;;;5022645;28;20252;-84
2021/09/14 00:55:05;;;;;;;5.77;5.27;;;16.70;99.90;;;;;;5023675;28;20586;-83
2021/09/14 00:57:31;;;;;;;7.03;6.40;;;16.70;99.90;;;;;;5021006;28;20180;-83
2021/09/14 00:59:57;;;;;;;7.13;6.20;;;16.70;99.90;;;;;;5023807;28;20225;-82
2021/09/14 01:02:23;;;;;;;6.70;6.13;;;16.60;99.90;;;;;;5022780;28;20661;-83
2021/09/14 01:04:48;;;;;;;6.37;5.97;;;16.60;99.90;;;;;;5022170;28;20454;-83
2021/09/14 01:07:14;;;;;;;6.03;5.53;;;16.60;99.90;;;;;;5022134;28;20184;-83
2021/09/14 01:09:41;;;;;;;6.03;5.57;;;16.50;99.90;;;;;;5022100;28;20688;-83
2021/09/14 01:12:07;;;;;;;7.27;6.67;;;16.30;99.90;;;;;;5023107;28;20193;-83
2021/09/14 01:14:32;;;;;;;7.70;6.27;;;16.20;99.90;;;;;;5024504;28;20179;-83
2021/09/14 01:16:58;;;;;;;7.10;6.50;;;16.20;99.90;;;;;;5024025;28;20184;-83
2021/09/14 01:19:24;;;;;;;7.10;6.50;;;16.30;99.90;;;;;;5022704;28;20229;-83
2021/09/14 01:21:49;;;;;;;6.13;5.73;;;16.30;99.90;;;;;;5022583;28;20266;-83
2021/09/14 01:24:15;;;;;;;6.63;6.07;;;16.40;99.90;;;;;;5036629;28;20178;-83
2021/09/14 01:26:41;;;;;;;6.33;5.83;;;16.30;99.90;;;;;;5022356;28;20177;-83
2021/09/14 01:30:10;;;;;;;6.97;6.47;;;16.30;99.90;;;;;;5021324;28;20201;-83
2021/09/14 01:31:57;;;;;;;6.40;5.90;;;16.30;99.90;;;;;;5021965;28;20248;-83
2021/09/14 01:34:23;;;;;;;6.20;5.67;;;16.30;99.90;;;;;;5021898;28;20262;-83
2021/09/14 01:36:49;;;;;;;6.37;5.87;;;16.20;99.90;;;;;;5022108;28;20186;-83
2021/09/14 01:39:14;;;;;;;6.83;6.07;;;16.20;99.90;;;;;;5022537;28;20657;-83
2021/09/14 01:41:40;;;;;;;6.03;5.60;;;16.10;99.90;;;;;;5020880;28;20216;-83
2021/09/14 01:44:05;;;;;;;6.20;5.70;;;16.10;99.90;;;;;;5021355;28;20260;-83
2021/09/14 01:46:33;;;;;;;5.97;5.40;;;16.10;99.90;;;;;;5021321;28;20180;-83
2021/09/14 01:48:59;;;;;;;6.90;6.30;;;16.10;99.90;;;;;;5021519;28;20241;-83
2021/09/14 01:51:25;;;;;;;6.90;6.30;;;16.10;99.90;;;;;;5022129;28;20671;-83
2021/09/14 01:53:53;;;;;;;5.80;5.30;;;16.10;99.90;;;;;;5012838;28;20200;-83
2021/09/14 01:56:19;;;;;;;6.70;6.10;;;16.10;99.90;;;;;;5024534;28;20265;-83
2021/09/14 01:58:45;;;;;;;6.53;5.97;;;16.00;99.90;;;;;;5031361;28;20231;-83
2021/09/14 02:01:24;;;;;;;6.27;5.77;;;15.90;99.90;;;;;;5020140;28;20217;-83
2021/09/14 02:04:03;;;;;;;6.37;5.87;;;15.90;99.90;;;;;;5020347;28;20186;-83
2021/09/14 02:34:00;;;;;;;7.53;5.83;;;15.70;99.90;;;;;;5018295;28;20295;-84
2021/09/14 02:39:23;;;;;;;6.03;5.43;;;15.60;99.90;;;;;;5011600;28;20566;-82
2021/09/14 02:42:06;;;;;;;6.60;6.00;;;15.60;99.90;;;;;;5020283;28;20692;-82
2021/09/14 03:00:38;;;;;;;5.60;5.20;;;15.60;99.90;;;;;;5020994;28;20265;-83
2021/09/14 03:03:05;;;;;;;7.27;5.83;;;15.60;99.90;;;;;;5020966;28;20179;-83
2021/09/14 03:05:31;;;;;;;12.17;6.37;;;15.60;99.90;;;;;;5019870;28;20172;-82
2021/09/14 03:07:57;;;;;;;6.20;5.70;;;15.50;99.90;;;;;;5018758;28;20665;-83
2021/09/14 03:10:22;;;;;;;6.20;5.57;;;15.50;99.90;;;;;;5021088;28;20220;-83
2021/09/14 03:12:48;;;;;;;6.23;5.73;;;15.50;99.90;;;;;;5018823;28;20175;-83
2021/09/14 03:15:14;;;;;;;5.60;5.20;;;15.40;99.90;;;;;;5019580;28;20229;-83
2021/09/14 03:17:39;;;;;;;6.27;5.77;;;15.40;99.90;;;;;;5019757;28;20258;-80
2021/09/14 03:20:06;;;;;;;6.67;6.07;;;15.50;99.90;;;;;;5021826;28;20190;-83
2021/09/14 03:22:31;;;;;;;5.83;5.43;;;15.50;99.90;;;;;;5021129;28;20190;-83
2021/09/14 03:24:57;;;;;;;6.23;5.73;;;15.50;99.90;;;;;;5020335;28;20560;-82
2021/09/14 03:27:23;;;;;;;6.27;5.67;;;15.40;99.90;;;;;;5022691;28;20243;-83
2021/09/14 03:29:48;;;;;;;6.30;5.80;;;15.40;99.90;;;;;;5022062;28;20199;-83
2021/09/14 03:32:14;;;;;;;6.17;5.67;;;15.40;99.90;;;;;;5020373;28;20195;-83
2021/09/14 03:34:40;;;;;;;5.73;5.33;;;15.40;99.90;;;;;;5026310;28;20177;-83
2021/09/14 03:37:05;;;;;;;6.20;5.70;;;15.40;99.90;;;;;;5027883;28;20175;-83
2021/09/14 03:39:31;;;;;;;5.87;5.40;;;15.40;99.90;;;;;;5027823;28;20186;-83
2021/09/14 03:41:57;;;;;;;5.93;5.50;;;15.40;99.90;;;;;;5025564;28;20191;-83
2021/09/14 03:44:22;;;;;;;6.00;5.47;;;15.40;99.90;;;;;;5024919;28;20270;-83
2021/09/14 03:46:48;;;;;;;6.23;5.73;;;15.30;99.90;;;;;;5024968;28;20177;-83
2021/09/14 03:49:13;;;;;;;5.47;5.07;;;15.30;99.90;;;;;;5025405;28;20533;-83
2021/09/14 03:51:39;;;;;;;7.17;5.80;;;15.30;99.90;;;;;;5026393;28;20270;-83
2021/09/14 03:54:05;;;;;;;6.37;5.73;;;15.30;99.90;;;;;;5027489;28;20181;-83
2021/09/14 03:56:30;;;;;;;6.63;5.50;;;15.30;99.90;;;;;;5026818;28;20625;-83
2021/09/14 03:58:56;;;;;;;6.67;5.80;;;15.20;99.90;;;;;;5027625;28;20180;-84
2021/09/14 04:01:22;;;;;;;5.83;5.43;;;15.30;99.90;;;;;;5023260;28;20215;-85
2021/09/14 04:03:56;;;;;;;5.67;5.27;;;15.20;99.90;;;;;;5025144;28;20189;-83
2021/09/14 04:09:06;;;;;;;6.40;5.60;;;15.20;99.90;;;;;;5011141;28;20280;-83
2021/09/14 04:11:32;;;;;;;6.00;5.60;;;15.20;99.90;;;;;;5021689;28;20200;-83
2021/09/14 04:13:58;;;;;;;6.63;5.77;;;15.20;99.90;;;;;;5025927;28;20171;-83
2021/09/14 04:16:24;;;;;;;6.17;5.77;;;15.10;99.90;;;;;;5015099;28;20187;-83
2021/09/14 04:18:49;;;;;;;6.90;6.20;;;15.10;99.90;;;;;;5024845;28;20179;-83
2021/09/14 04:21:15;;;;;;;6.20;5.60;;;15.10;99.90;;;;;;5025970;28;20238;-83
2021/09/14 04:23:41;;;;;;;6.33;5.83;;;15.10;99.90;;;;;;5026650;28;20235;-83
2021/09/14 04:26:07;;;;;;;7.47;6.40;;;15.10;99.90;;;;;;5025613;28;20171;-82
2021/09/14 04:28:32;;;;;;;5.90;5.40;;;15.10;99.90;;;;;;5026470;28;20271;-83
2021/09/14 04:30:59;;;;;;;6.80;6.00;;;15.00;99.90;;;;;;5025811;28;20678;-83
2021/09/14 04:33:25;;;;;;;6.17;5.67;;;15.00;99.90;;;;;;5026366;28;20191;-83
2021/09/14 04:35:51;;;;;;;6.13;5.63;;;15.00;99.90;;;;;;5024173;28;20175;-82
2021/09/14 04:38:16;;;;;;;5.53;5.03;;;14.90;99.90;;;;;;5021345;28;20194;-83
2021/09/14 04:40:42;;;;;;;6.67;6.07;;;14.90;99.90;;;;;;5025042;28;20191;-83
2021/09/14 04:43:08;;;;;;;6.37;5.77;;;14.90;99.90;;;;;;5025072;28;20175;-83
2021/09/14 04:45:33;;;;;;;6.07;5.57;;;14.90;99.90;;;;;;5023168;28;20661;-83
2021/09/14 04:47:59;;;;;;;6.63;6.03;;;15.00;99.90;;;;;;5024009;28;20711;-83
2021/09/14 04:50:25;;;;;;;6.03;5.53;;;14.90;99.90;;;;;;5022917;28;20199;-83
2021/09/14 04:52:50;;;;;;;6.20;5.70;;;14.90;99.90;;;;;;5019548;28;20175;-83
2021/09/14 04:55:16;;;;;;;6.77;6.17;;;14.90;99.90;;;;;;5021385;28;20239;-81
2021/09/14 04:57:41;;;;;;;5.97;5.43;;;14.90;99.90;;;;;;5025579;28;20187;-81
2021/09/14 05:00:08;;;;;;;6.57;5.97;;;14.90;99.90;;;;;;5021381;28;20179;-81
2021/09/14 05:02:34;;;;;;;6.43;5.93;;;14.90;99.90;;;;;;5021601;28;20179;-81
2021/09/14 05:05:00;;;;;;;6.83;5.23;;;14.90;99.90;;;;;;5023665;28;20188;-81
2021/09/14 05:07:25;;;;;;;6.93;6.43;;;14.80;99.90;;;;;;5022873;28;20183;-83
2021/09/14 05:09:51;;;;;;;6.77;6.10;;;14.90;99.90;;;;;;5024620;28;20254;-82
2021/09/14 05:12:17;;;;;;;6.80;6.30;;;14.80;99.90;;;;;;5025187;28;20187;-82
2021/09/14 05:14:42;;;;;;;6.33;5.83;;;14.90;99.90;;;;;;5024181;28;20176;-82
2021/09/14 05:17:08;;;;;;;6.90;6.23;;;14.80;99.90;;;;;;5021441;28;20692;-82
2021/09/14 05:19:36;;;;;;;6.50;5.90;;;14.80;99.90;;;;;;5024577;28;20213;-83
2021/09/14 05:22:03;;;;;;;7.07;6.57;;;14.80;99.90;;;;;;5024125;28;20214;-83
2021/09/14 05:24:30;;;;;;;6.50;5.93;;;14.80;99.90;;;;;;5025408;28;20185;-83
2021/09/14 05:26:56;;;;;;;6.57;6.07;;;14.80;99.90;;;;;;5024382;28;20265;-83
2021/09/14 05:29:22;;;;;;;7.17;5.80;;;14.70;99.90;;;;;;5025155;28;20195;-83
2021/09/14 05:31:49;;;;;;;6.30;5.80;;;14.80;99.90;;;;;;5025065;28;20195;-83
2021/09/14 05:34:15;;;;;;;6.67;6.17;;;14.90;99.90;;;;;;5024653;28;20171;-83
2021/09/14 05:36:41;;;;;;;6.13;5.63;;;14.90;99.90;;;;;;5024860;28;20289;-82
2021/09/14 05:39:08;;;;;;;6.13;5.53;;;14.90;99.90;;;;;;5021966;28;20673;-82
2021/09/14 05:41:34;;;;;;;7.17;6.57;;;15.00;99.90;;;;;;5023891;28;20202;-82
2021/09/14 05:44:00;;;;;;;7.33;6.53;;;14.80;99.90;;;;;;5024257;28;20187;-83
2021/09/14 05:46:26;;;;;;;6.83;6.23;;;14.90;99.90;;;;;;5025042;28;20191;-83
2021/09/14 05:48:52;;;;;;;7.13;6.50;;;14.90;99.90;;;;;;5023995;28;20199;-83
2021/09/14 05:51:19;;;;;;;6.83;6.07;;;14.90;99.90;;;;;;5025059;28;20199;-84
2021/09/14 05:53:45;;;;;;;7.20;6.60;;;14.90;99.90;;;;;;5025239;28;20211;-83
2021/09/14 05:56:11;;;;;;;6.90;6.30;;;14.90;99.90;;;;;;5025091;28;20661;-83
2021/09/14 05:58:36;;;;;;;6.77;6.10;;;15.00;99.90;;;;;;5024545;28;20649;-83
2021/09/14 06:01:02;;;;;;;7.40;6.73;;;14.90;99.90;;;;;;5024168;28;20634;-83
2021/09/14 06:03:29;;;;;;;6.80;6.20;;;15.00;99.90;;;;;;5025203;28;20187;-83
2021/09/14 06:05:55;;;;;;;8.40;6.93;;;15.00;99.90;;;;;;5024981;28;20190;-83
2021/09/14 06:08:21;;;;;;;7.57;6.60;;;15.10;99.90;;;;;;5022776;28;20670;-84
2021/09/14 06:10:47;;;;;;;7.53;6.83;;;15.00;99.90;;;;;;5037033;28;20202;-83
2021/09/14 06:13:13;;;;;;;7.13;6.50;;;15.00;99.90;;;;;;5022677;28;20186;-83
2021/09/14 06:15:39;;;;;;;7.50;6.80;;;15.10;99.90;;;;;;5023015;28;20254;-83
2021/09/14 06:18:05;;;;;;;7.53;6.83;;;15.20;99.90;;;;;;5022197;28;20195;-83
2021/09/14 06:20:31;;;;;;;7.67;7.07;;;15.30;99.90;;;;;;5022418;28;20203;-82
2021/09/14 06:22:56;;;;;;;8.47;6.93;;;15.30;99.90;;;;;;5022224;28;20179;-83
2021/09/14 06:25:22;;;;;;;8.97;7.30;;;15.30;99.90;;;;;;5024448;28;20183;-83
2021/09/14 06:27:48;;;;;;;7.70;6.97;;;15.40;99.90;;;;;;5022482;28;20178;-83
2021/09/14 06:30:13;;;;;;;8.33;7.40;;;15.40;99.90;;;;;;5024030;28;20254;-83
2021/09/14 06:32:39;;;;;;;7.60;7.00;;;15.40;99.90;;;;;;5024135;28;20311;-83
2021/09/14 06:35:05;;;;;;;9.73;7.73;;;15.40;99.90;;;;;;5017745;28;20187;-83
2021/09/14 06:37:31;;;;;;;10.50;8.10;;;15.40;99.90;;;;;;5023407;28;20195;-83
2021/09/14 06:39:56;;;;;;;9.03;7.67;;;15.50;99.90;;;;;;5022079;28;20183;-83
2021/09/14 06:42:24;;;;;;;8.50;7.17;;;15.60;99.90;;;;;;5023879;28;20199;-84
2021/09/14 06:44:50;;;;;;;8.97;7.93;;;15.60;99.90;;;;;;5021277;28;20211;-83
2021/09/14 06:47:16;;;;;;;9.67;7.50;;;15.70;99.90;;;;;;5022216;28;20186;-82
2021/09/14 06:49:42;;;;;;;8.60;7.67;;;15.70;99.90;;;;;;5019681;28;20618;-83
2021/09/14 06:52:07;;;;;;;9.53;8.63;;;15.80;99.90;;;;;;5015540;28;20199;-84
2021/09/14 06:54:33;;;;;;;8.17;7.50;;;15.90;99.90;;;;;;5020078;28;20194;-83
2021/09/14 06:56:59;;;;;;;8.23;7.43;;;16.00;99.90;;;;;;5022589;28;20190;-83
2021/09/14 06:59:24;;;;;;;8.87;8.07;;;16.00;99.90;;;;;;5021614;28;20245;-83
2021/09/14 07:01:50;;;;;;;10.40;9.50;;;16.10;99.90;;;;;;5021261;28;20214;-83
2021/09/14 07:04:16;;;;;;;9.80;8.70;;;16.10;99.90;;;;;;5021957;28;20207;-82
2021/09/14 07:06:41;;;;;;;9.43;8.00;;;16.10;99.90;;;;;;5019880;28;20565;-83
2021/09/14 07:09:08;;;;;;;9.70;8.20;;;16.20;99.90;;;;;;5019493;28;20210;-83
2021/09/14 07:11:33;;;;;;;9.60;8.47;;;16.30;99.90;;;;;;5022212;28;20203;-83
2021/09/14 07:13:59;;;;;;;8.90;8.00;;;16.40;99.90;;;;;;5018939;28;20623;-83
2021/09/14 07:16:25;;;;;;;9.17;8.40;;;16.40;99.90;;;;;;5017391;28;20686;-83
2021/09/14 07:18:51;;;;;;;8.47;7.77;;;16.50;99.90;;;;;;5018667;28;20221;-82
2021/09/14 07:21:17;;;;;;;7.87;7.27;;;16.70;99.90;;;;;;5015023;28;20202;-82
2021/09/14 07:23:43;;;;;;;7.77;7.17;;;16.80;99.90;;;;;;5028381;28;20177;-81
2021/09/14 07:26:09;;;;;;;8.77;7.40;;;16.80;99.90;;;;;;5015331;28;20185;-81
2021/09/14 07:28:35;;;;;;;8.43;7.73;;;16.90;99.90;;;;;;5015064;28;20297;-81
2021/09/14 07:31:00;;;;;;;8.93;8.00;;;16.90;99.90;;;;;;5014046;28;20202;-82
2021/09/14 07:33:26;;;;;;;8.93;8.10;;;16.90;99.90;;;;;;5026069;28;20215;-81
2021/09/14 07:35:52;;;;;;;9.10;8.27;;;17.00;99.90;;;;;;5016486;28;20181;-81
2021/09/14 07:38:18;;;;;;;9.27;8.50;;;17.10;99.90;;;;;;5022511;28;20255;-81
2021/09/14 07:40:44;;;;;;;9.20;8.50;;;17.20;99.90;;;;;;5020018;28;20248;-81
2021/09/14 07:43:10;;;;;;;9.87;8.97;;;17.30;99.90;;;;;;5014288;28;20183;-81
2021/09/14 07:45:36;;;;;;;9.27;7.73;;;17.40;99.90;;;;;;5014400;28;20241;-81
2021/09/14 07:48:02;;;;;;;8.87;8.23;;;17.50;99.90;;;;;;5013916;28;20189;-81
2021/09/14 07:50:27;;;;;;;8.43;7.73;;;17.80;99.90;;;;;;5014713;28;20198;-81
2021/09/14 07:52:53;;;;;;;9.90;9.00;;;17.60;99.90;;;;;;5013941;28;20266;-81
2021/09/14 07:55:19;;;;;;;10.23;9.33;;;17.60;99.90;;;;;;5014389;28;20499;-81
2021/09/14 07:57:45;;;;;;;8.93;8.23;;;17.60;99.90;;;;;;5015517;28;20634;-81
2021/09/14 08:00:12;;;;;;;14.73;9.30;;;17.60;99.90;;;;;;5014116;28;20181;-81
2021/09/14 08:02:38;;;;;;;9.70;8.43;;;17.60;99.90;;;;;;5015501;28;20565;-80
2021/09/14 08:05:04;;;;;;;12.10;9.23;;;17.80;99.90;;;;;;5018518;28;20186;-81
2021/09/14 08:07:30;;;;;;;10.47;9.47;;;17.90;99.90;;;;;;5014973;28;20653;-81
2021/09/14 08:09:56;;;;;;;9.97;9.03;;;18.00;99.90;;;;;;5016052;28;20202;-81
2021/09/14 08:12:22;;;;;;;9.63;8.53;;;18.10;99.90;;;;;;5017417;28;20264;-81
2021/09/14 08:14:47;;;;;;;9.97;8.83;;;18.00;99.90;;;;;;5016118;28;20241;-81
2021/09/14 08:17:15;;;;;;;10.80;8.80;;;18.00;99.90;;;;;;5015888;28;20203;-81
2021/09/14 08:19:42;;;;;;;10.43;9.40;;;18.10;99.90;;;;;;5017391;28;20171;-81
2021/09/14 08:22:10;;;;;;;10.23;9.13;;;18.20;99.90;;;;;;5020797;28;20260;-81
2021/09/14 08:24:36;;;;;;;11.37;9.20;;;18.30;99.90;;;;;;5020107;28;20190;-81
2021/09/14 08:27:02;;;;;;;10.27;8.63;;;18.40;99.90;;;;;;5018947;28;20176;-82
2021/09/14 08:29:28;;;;;;;11.33;9.27;;;18.40;99.90;;;;;;5014670;28;20226;-81
2021/09/14 08:31:54;;;;;;;12.53;9.13;;;18.60;99.90;;;;;;5018073;28;20198;-81
2021/09/14 08:34:19;;;;;;;14.47;10.63;;;18.60;99.90;;;;;;5018031;28;20248;-81
2021/09/14 08:36:45;;;;;;;15.73;10.53;;;18.80;99.90;;;;;;5018831;28;20182;-81
2021/09/14 08:39:11;;;;;;;13.43;10.90;;;19.00;99.90;;;;;;5020339;28;20652;-82
2021/09/14 08:41:37;;;;;;;16.53;11.43;;;19.10;99.90;;;;;;5022660;28;20210;-81
2021/09/14 08:44:04;;;;;;;15.97;11.20;;;19.10;99.90;;;;;;5019633;28;20183;-81
2021/09/14 08:46:30;;;;;;;22.73;14.23;;;19.10;99.90;;;;;;5020837;28;20570;-82
2021/09/14 08:48:59;;;;;;;21.87;12.57;;;19.10;99.90;;;;;;5021303;28;20207;-82
2021/09/14 08:51:24;;;;;;;13.07;10.47;;;19.20;99.90;;;;;;5020966;28;20214;-82
2021/09/14 08:53:50;;;;;;;22.80;14.43;;;19.10;99.90;;;;;;5021110;28;20175;-81
2021/09/14 08:56:15;;;;;;;18.37;14.13;;;19.10;99.90;;;;;;5020731;28;20184;-82
2021/09/14 08:58:41;;;;;;;13.10;9.90;;;19.20;99.90;;;;;;5018788;28;20179;-82
2021/09/14 09:01:12;;;;;;;10.77;9.17;;;19.50;99.90;;;;;;5021211;28;20210;-82
2021/09/14 09:03:38;;;;;;;14.03;10.00;;;19.60;99.90;;;;;;5020527;28;20194;-82
2021/09/14 09:06:03;;;;;;;15.97;10.37;;;19.60;99.90;;;;;;5015909;28;20175;-82
2021/09/14 09:08:31;;;;;;;13.00;9.50;;;19.70;99.90;;;;;;5019903;28;20199;-81
2021/09/14 09:11:07;;;;;;;13.03;8.87;;;19.80;99.90;;;;;;5020098;28;20206;-81
2021/09/14 09:13:46;;;;;;;14.03;9.33;;;19.80;99.90;;;;;;5017584;28;20186;-82
2021/09/14 09:16:18;;;;;;;13.93;10.00;;;19.80;99.90;;;;;;5019729;28;20650;-81
2021/09/14 09:18:57;;;;;;;11.43;8.73;;;19.80;99.90;;;;;;5020144;28;20186;-81
2021/09/14 09:21:37;;;;;;;23.80;8.33;;;19.80;99.90;;;;;;5019855;28;20198;-81
2021/09/14 09:24:06;;;;;;;10.07;8.43;;;19.80;99.90;;;;;;5020535;28;20177;-82
2021/09/14 09:26:34;;;;;;;9.57;8.53;;;19.80;99.90;;;;;;5020160;28;20187;-81
2021/09/14 09:29:04;;;;;;;9.80;8.07;;;19.90;99.90;;;;;;5019917;28;20214;-82
2021/09/14 09:31:30;;;;;;;16.03;9.00;;;20.00;99.90;;;;;;5019976;28;20677;-82
2021/09/14 09:34:08;;;;;;;9.37;8.17;;;20.20;99.90;;;;;;5019884;28;20179;-82
2021/09/14 09:36:37;;;;;;;9.67;7.57;;;20.30;99.90;;;;;;5029290;28;20166;-82
2021/09/14 09:39:05;;;;;;;9.53;8.20;;;20.30;99.90;;;;;;5024253;28;20203;-82
2021/09/14 09:41:35;;;;;;;8.10;7.30;;;20.30;99.90;;;;;;5017212;28;20203;-81
2021/09/14 09:44:07;;;;;;;7.07;6.37;;;20.40;99.90;;;;;;5020673;28;20182;-83
2021/09/14 09:46:35;;;;;;;10.53;6.57;;;20.60;99.90;;;;;;5019436;28;20183;-82
2021/09/14 09:49:01;;;;;;;9.10;7.77;;;20.80;99.90;;;;;;5020135;28;20210;-82
2021/09/14 09:51:29;;;;;;;7.87;7.10;;;20.90;99.90;;;;;;5018879;28;20199;-82
2021/09/14 09:53:55;;;;;;;8.00;7.30;;;20.90;99.90;;;;;;5011455;28;20175;-82
2021/09/14 09:56:23;;;;;;;8.33;6.70;;;21.20;99.90;;;;;;5017797;28;20179;-83
2021/09/14 09:58:50;;;;;;;8.27;7.57;;;21.20;99.90;;;;;;5018651;28;20575;-82
2021/09/14 10:01:21;;;;;;;9.33;7.77;;;21.20;99.90;;;;;;5018428;28;20558;-82
2021/09/14 10:04:11;;;;;;;16.27;12.90;;;21.30;99.90;;;;;;5018154;28;20674;-82
2021/09/14 10:06:42;;;;;;;13.20;11.40;;;21.40;99.90;;;;;;5013730;28;20190;-82
2021/09/14 10:09:08;;;;;;;18.63;13.33;;;21.40;99.90;;;;;;5018656;28;20595;-81
2021/09/14 10:11:36;;;;;;;7.63;6.93;;;21.60;99.90;;;;;;5018804;28;20191;-81
2021/09/14 10:14:15;;;;;;;8.03;7.03;;;21.70;99.90;;;;;;5018615;28;20179;-82
2021/09/14 10:16:46;;;;;;;7.87;7.07;;;21.80;99.90;;;;;;5018174;28;20179;-81
2021/09/14 10:19:29;;;;;;;9.00;7.90;;;21.90;99.90;;;;;;5018454;28;20174;-81
2021/09/14 10:22:02;;;;;;;10.10;6.60;;;22.10;99.90;;;;;;5018961;28;20191;-82
2021/09/14 10:24:29;;;;;;;6.63;5.87;;;22.30;99.90;;;;;;5017974;28;20211;-81
2021/09/14 10:27:13;;;;;;;7.67;6.00;;;22.40;99.90;;;;;;5019401;28;20244;-82
2021/09/14 10:29:41;;;;;;;9.17;7.10;;;22.50;99.90;;;;;;5007598;28;20249;-81
2021/09/14 10:32:08;;;;;;;9.47;6.80;;;22.60;99.90;;;;;;5019396;28;20203;-83
2021/09/14 10:34:41;;;;;;;7.37;6.63;;;22.60;99.90;;;;;;5018822;28;20175;-82
2021/09/14 10:37:09;;;;;;;7.10;6.33;;;22.70;99.90;;;;;;5017590;28;20171;-82
2021/09/14 10:39:40;;;;;;;7.17;6.57;;;22.90;99.90;;;;;;5016131;28;20175;-82
2021/09/14 10:42:34;;;;;;;6.97;6.37;;;23.10;99.90;;;;;;5018505;28;20312;-82
2021/09/14 10:45:09;;;;;;;7.53;6.50;;;23.10;99.90;;;;;;5013994;28;20210;-81
2021/09/14 10:47:38;;;;;;;8.80;7.83;;;23.20;99.90;;;;;;5011927;28;20190;-82
2021/09/14 10:50:07;;;;;;;5.80;5.30;;;23.30;99.90;;;;;;5020113;28;20203;-82
2021/09/14 10:52:41;;;;;;;5.80;5.27;;;23.60;99.90;;;;;;5020400;28;20168;-81
2021/09/14 10:55:10;;;;;;;6.20;5.63;;;23.70;99.90;;;;;;5020230;28;20182;-81
2021/09/14 10:57:39;;;;;;;7.20;6.27;;;23.70;99.90;;;;;;5020997;28;20179;-83
2021/09/14 11:00:10;;;;;;;10.97;8.03;;;23.80;99.90;;;;;;5020186;28;20184;-83
2021/09/14 11:02:38;;;;;;;9.63;7.90;;;23.70;99.90;;;;;;5036188;28;20190;-81
2021/09/14 11:05:05;;;;;;;6.50;6.00;;;23.80;99.90;;;;;;5020495;28;20186;-82
2021/09/14 11:07:31;;;;;;;6.20;5.67;;;24.00;99.90;;;;;;5021854;28;20258;-83
2021/09/14 11:09:59;;;;;;;8.97;8.17;;;23.90;99.90;;;;;;5020502;28;20284;-83
2021/09/14 11:12:30;;;;;;;5.63;5.20;;;24.00;99.90;;;;;;5020787;28;20294;-81
2021/09/14 11:14:57;;;;;;;6.00;5.50;;;24.10;99.90;;;;;;5019322;28;20175;-82
2021/09/14 11:17:25;;;;;;;7.03;6.17;;;24.10;99.90;;;;;;5021476;28;20657;-82
2021/09/14 11:19:52;;;;;;;5.53;5.13;;;24.10;99.90;;;;;;5019240;28;20222;-82
2021/09/14 11:22:31;;;;;;;5.47;4.97;;;24.10;99.90;;;;;;5020502;28;20234;-82
2021/09/14 11:24:57;;;;;;;8.07;6.50;;;24.20;99.90;;;;;;5025831;28;20183;-84
2021/09/14 11:27:23;;;;;;;5.30;4.90;;;24.20;99.90;;;;;;5026722;28;20203;-83
2021/09/14 11:29:49;;;;;;;5.47;4.97;;;24.10;99.90;;;;;;5027036;28;20205;-83
2021/09/14 11:32:15;;;;;;;5.00;4.60;;;24.10;99.90;;;;;;5026566;28;20199;-84
2021/09/14 11:34:41;;;;;;;5.93;5.00;;;24.00;99.90;;;;;;5027235;28;20175;-83
2021/09/14 11:37:07;;;;;;;5.20;4.80;;;24.00;99.90;;;;;;5027583;28;20194;-83
2021/09/14 11:39:37;;;;;;;5.10;4.70;;;24.00;99.90;;;;;;5027840;28;20239;-83
2021/09/14 11:42:03;;;;;;;4.83;4.43;;;24.00;99.90;;;;;;5028232;28;20227;-84
2021/09/14 11:44:29;;;;;;;5.93;5.10;;;24.00;99.90;;;;;;5026542;28;20175;-83
2021/09/14 11:46:55;;;;;;;5.07;4.57;;;24.10;99.90;;;;;;5027592;28;20587;-83
2021/09/14 11:49:27;;;;;;;7.10;4.93;;;24.10;99.90;;;;;;5027259;28;20348;-83
2021/09/14 11:52:00;;;;;;;6.93;4.57;;;24.00;99.90;;;;;;5024249;28;20191;-84
2021/09/14 11:54:36;;;;;;;5.73;4.57;;;24.00;99.90;;;;;;5026232;28;20182;-84
2021/09/14 11:57:03;;;;;;;4.30;3.90;;;24.10;99.90;;;;;;5030640;28;20178;-83
2021/09/14 11:59:37;;;;;;;4.43;4.10;;;24.00;99.90;;;;;;5030226;28;20183;-84
2021/09/14 12:02:04;;;;;;;4.73;4.33;;;24.10;99.90;;;;;;5027770;28;20250;-84
2021/09/14 12:04:30;;;;;;;5.43;4.93;;;24.10;99.90;;;;;;5024251;28;20183;-84
2021/09/14 12:07:00;;;;;;;5.10;4.40;;;24.20;99.90;;;;;;5023772;28;20179;-84
2021/09/14 12:09:28;;;;;;;5.50;4.80;;;24.30;99.90;;;;;;5024836;28;20199;-84
2021/09/14 12:12:08;;;;;;;5.90;4.40;;;24.40;99.90;;;;;;5024331;28;20229;-84
2021/09/14 12:14:35;;;;;;;7.80;4.20;;;24.50;99.90;;;;;;5023375;28;20213;-85
2021/09/14 12:17:03;;;;;;;4.90;4.37;;;24.50;99.90;;;;;;5023434;28;20187;-84
2021/09/14 12:19:30;;;;;;;4.33;3.93;;;24.50;99.90;;;;;;5022194;28;20206;-84
2021/09/14 12:21:56;;;;;;;5.50;4.17;;;24.70;99.90;;;;;;5022394;28;20280;-84
2021/09/14 12:24:22;;;;;;;7.67;4.70;;;24.90;99.90;;;;;;5023225;28;20190;-84
2021/09/14 12:26:51;;;;;;;4.50;4.10;;;24.90;99.90;;;;;;5024490;28;20191;-84
2021/09/14 12:29:19;;;;;;;6.53;4.40;;;25.10;99.90;;;;;;5023644;28;20614;-84
2021/09/14 12:31:45;;;;;;;4.73;4.33;;;25.20;99.90;;;;;;5023132;28;20589;-84
2021/09/14 12:34:13;;;;;;;7.93;4.23;;;25.30;99.90;;;;;;5023865;28;20182;-84
2021/09/14 12:36:41;;;;;;;4.13;3.83;;;25.20;99.90;;;;;;5021156;28;20168;-85
2021/09/14 12:39:06;;;;;;;4.17;3.77;;;25.30;99.90;;;;;;5024494;28;20183;-85
2021/09/14 12:41:32;;;;;;;4.13;3.73;;;25.40;99.90;;;;;;5033049;28;20234;-85
2021/09/14 12:43:58;;;;;;;4.73;3.87;;;25.50;99.90;;;;;;5031281;28;20241;-85
2021/09/14 12:46:23;;;;;;;4.33;4.03;;;25.50;99.90;;;;;;5023903;28;20183;-86
2021/09/14 12:48:49;;;;;;;4.33;4.00;;;25.60;99.90;;;;;;5022977;28;20199;-84
2021/09/14 12:51:15;;;;;;;5.50;4.37;;;25.60;99.90;;;;;;5025080;28;20206;-85
2021/09/14 12:53:42;;;;;;;4.90;4.23;;;25.60;99.90;;;;;;5014782;28;20179;-85
2021/09/14 12:56:08;;;;;;;5.50;3.77;;;25.70;99.90;;;;;;5023392;28;20194;-85
2021/09/14 12:58:35;;;;;;;4.73;3.80;;;25.90;99.90;;;;;;5021726;28;20183;-84
2021/09/14 13:01:01;;;;;;;4.30;3.90;;;26.00;99.90;;;;;;5020175;28;20219;-84
2021/09/14 13:03:26;;;;;;;6.43;5.50;;;25.90;99.90;;;;;;5022757;28;20229;-84
2021/09/14 13:05:52;;;;;;;5.50;4.47;;;26.00;99.90;;;;;;5020501;28;20182;-84
2021/09/14 13:08:18;;;;;;;4.27;3.77;;;26.10;99.90;;;;;;5024004;28;20240;-84
2021/09/14 13:10:43;;;;;;;5.30;4.00;;;26.10;99.90;;;;;;5023087;28;20191;-84
2021/09/14 13:16:11;;;;;;;3.93;3.60;;;26.00;99.90;;;;;;5029280;28;20173;-84
2021/09/14 13:18:46;;;;;;;6.77;3.93;;;26.10;99.90;;;;;;5026974;28;20194;-84
2021/09/14 13:21:13;;;;;;;3.87;3.57;;;26.10;99.90;;;;;;5023892;28;20214;-84
2021/09/14 13:23:40;;;;;;;4.30;3.50;;;26.10;99.90;;;;;;5024136;28;20179;-84
2021/09/14 13:26:06;;;;;;;4.10;3.53;;;26.10;99.90;;;;;;5023635;28;20182;-85
2021/09/14 13:28:33;;;;;;;5.97;3.50;;;26.20;99.90;;;;;;5021837;28;20198;-85
2021/09/14 13:30:59;;;;;;;3.73;3.40;;;26.30;99.90;;;;;;5025845;28;20199;-85
2021/09/14 13:33:24;;;;;;;6.63;3.97;;;26.40;99.90;;;;;;5025122;28;20236;-85
2021/09/14 13:35:50;;;;;;;15.37;4.77;;;26.50;99.90;;;;;;5023725;28;20225;-85
2021/09/14 13:38:16;;;;;;;5.43;3.63;;;26.40;99.90;;;;;;5024227;28;20202;-84