Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:25;;;;;;;;;;;;;;;19.70;47.78;97448.80;617440;230;64920;-64
2023/12/05 00:02:53;;;;;;;;;;;;;;;19.70;47.78;97441.60;617464;230;62465;-64
2023/12/05 00:05:20;;;;;;;;;;;;;;;19.69;47.82;97447.97;617466;230;67010;-64
2023/12/05 00:07:48;;;;;;;;;;;;;;;19.71;47.78;97453.87;617465;230;64366;-64
2023/12/05 00:10:16;;;;;;;;;;;;;;;19.70;47.80;97454.14;617444;230;64591;-63
2023/12/05 00:12:43;;;;;;;;;;;;;;;19.68;47.78;97445.58;617450;230;67078;-64
2023/12/05 00:15:10;;;;;;;;;;;;;;;19.69;47.80;97455.98;617421;230;67397;-64
2023/12/05 00:17:38;;;;;;;;;;;;;;;19.71;47.76;97453.06;617485;230;62515;-63
2023/12/05 00:20:07;;;;;;;;;;;;;;;19.69;47.82;97450.64;617412;230;64440;-64
2023/12/05 00:22:35;;;;;;;;;;;;;;;19.68;47.77;97445.58;617425;230;64946;-64
2023/12/05 00:25:02;;;;;;;;;;;;;;;19.69;47.69;97450.64;617441;230;62710;-64
2023/12/05 00:27:30;;;;;;;;;;;;;;;19.68;47.68;97451.71;617439;230;67191;-63
2023/12/05 00:29:57;;;;;;;;;;;;;;;19.70;47.69;97452.27;617496;230;67054;-66
2023/12/05 00:32:25;;;;;;;;;;;;;;;19.70;47.69;97456.80;617438;230;64603;-66
2023/12/05 00:34:52;;;;;;;;;;;;;;;19.68;47.67;97446.38;617468;230;64529;-65
2023/12/05 00:37:20;;;;;;;;;;;;;;;19.69;47.72;97460.51;617429;229;66602;-66
2023/12/05 00:39:47;;;;;;;;;;;;;;;19.70;47.68;97457.61;617435;230;62354;-66
2023/12/05 00:42:15;;;;;;;;;;;;;;;19.67;47.71;97468.77;617493;230;64989;-65
2023/12/05 00:44:42;;;;;;;;;;;;;;;19.69;47.69;97465.84;617471;230;64699;-66
2023/12/05 00:47:10;;;;;;;;;;;;;;;19.66;47.64;97467.14;617422;230;62508;-65
2023/12/05 00:49:37;;;;;;;;;;;;;;;19.69;47.69;97466.64;617439;230;64368;-66
2023/12/05 00:52:05;;;;;;;;;;;;;;;19.67;47.73;97457.28;617475;230;66704;-66
2023/12/05 00:54:33;;;;;;;;;;;;;;;19.69;47.74;97468.50;617459;230;64719;-66
2023/12/05 00:57:00;;;;;;;;;;;;;;;19.68;47.76;97469.58;617455;230;67026;-66
2023/12/05 00:59:28;;;;;;;;;;;;;;;19.70;47.69;97462.94;617417;230;65131;-64
2023/12/05 01:01:55;;;;;;;;;;;;;;;19.68;47.76;97465.05;617418;230;62545;-64
2023/12/05 01:04:23;;;;;;;;;;;;;;;19.68;47.67;97465.05;617405;230;65017;-65
2023/12/05 01:06:50;;;;;;;;;;;;;;;19.66;47.68;97456.48;617428;230;65096;-66
2023/12/05 01:09:18;;;;;;;;;;;;;;;19.69;47.75;97466.64;617462;230;62564;-66
2023/12/05 01:11:46;;;;;;;;;;;;;;;19.67;47.65;97468.77;617416;230;67420;-66
2023/12/05 01:14:13;;;;;;;;;;;;;;;19.68;47.67;97462.37;617410;230;66971;-66
2023/12/05 01:16:44;;;;;;;;;;;;;;;19.65;47.65;97460.19;617411;230;64643;-66
2023/12/05 01:19:11;;;;;;;;;;;;;;;19.68;47.59;97470.37;617407;230;67094;-66
2023/12/05 01:21:39;;;;;;;;;;;;;;;19.68;47.62;97465.05;617494;230;66687;-66
2023/12/05 01:24:07;;;;;;;;;;;;;;;19.68;47.61;97446.38;617453;230;64654;-66
2023/12/05 01:26:34;;;;;;;;;;;;;;;19.67;47.76;97436.78;617347;230;67237;-66
2023/12/05 01:29:02;;;;;;;;;;;;;;;19.68;47.62;97443.71;617431;230;67205;-66
2023/12/05 01:31:30;;;;;;;;;;;;;;;19.67;47.68;97443.95;617449;230;64719;-66
2023/12/05 01:33:58;;;;;;;;;;;;;;;19.68;47.63;97440.24;617475;230;67197;-66
2023/12/05 01:36:26;;;;;;;;;;;;;;;19.67;47.69;97443.95;617495;229;67194;-66
2023/12/05 01:38:55;;;;;;;;;;;;;;;19.65;47.63;97438.05;617654;229;62454;-66
2023/12/05 01:41:22;;;;;;;;;;;;;;;19.66;47.65;97440.48;617634;229;67312;-66
2023/12/05 01:43:50;;;;;;;;;;;;;;;19.68;47.71;97443.71;617649;229;67044;-66
2023/12/05 01:46:20;;;;;;;;;;;;;;;19.67;47.58;97436.78;617740;229;64742;-67
2023/12/05 01:48:47;;;;;;;;;;;;;;;19.67;47.63;97442.11;617648;229;64573;-66
2023/12/05 01:51:15;;;;;;;;;;;;;;;19.67;47.62;97443.95;617658;229;66934;-66
2023/12/05 01:53:44;;;;;;;;;;;;;;;19.67;47.69;97441.28;617538;229;64688;-66
2023/12/05 01:56:13;;;;;;;;;;;;;;;19.67;47.65;97425.28;617642;229;67299;-66
2023/12/05 01:58:41;;;;;;;;;;;;;;;19.65;47.65;97444.19;617703;229;64801;-64
2023/12/05 02:01:08;;;;;;;;;;;;;;;19.66;47.72;97431.69;617654;229;62485;-64
2023/12/05 02:03:36;;;;;;;;;;;;;;;19.67;47.69;97436.78;617641;229;67063;-64
2023/12/05 02:06:04;;;;;;;;;;;;;;;19.65;47.72;97430.05;617648;229;66995;-64
2023/12/05 02:08:32;;;;;;;;;;;;;;;19.66;47.67;97442.34;617646;229;64704;-63
2023/12/05 02:11:00;;;;;;;;;;;;;;;19.66;47.69;97435.15;617721;229;67018;-65
2023/12/05 02:13:27;;;;;;;;;;;;;;;19.66;47.68;97432.48;617656;229;67059;-66
2023/12/05 02:15:57;;;;;;;;;;;;;;;19.65;47.66;97438.85;617660;229;62686;-66
2023/12/05 02:18:26;;;;;;;;;;;;;;;19.66;47.62;97432.48;617474;229;67070;-66
2023/12/05 02:21:03;;;;;;;;;;;;;;;19.66;47.69;97427.15;617524;229;64647;-66
2023/12/05 02:23:41;;;;;;;;;;;;;;;19.65;47.69;97430.86;617556;229;62788;-66
2023/12/05 02:26:10;;;;;;;;;;;;;;;19.65;47.67;97430.05;617668;229;67195;-65
2023/12/05 02:28:38;;;;;;;;;;;;;;;19.66;47.68;97421.81;617657;229;65689;-66
2023/12/05 02:31:06;;;;;;;;;;;;;;;19.67;47.70;97420.78;617650;229;64901;-66
2023/12/05 02:33:33;;;;;;;;;;;;;;;19.63;47.66;97414.30;617593;229;67074;-66
2023/12/05 02:36:09;;;;;;;;;;;;;;;19.65;47.56;97416.72;617605;229;66882;-65
2023/12/05 02:38:38;;;;;;;;;;;;;;;19.65;47.59;97406.86;617233;230;64800;-65
2023/12/05 02:41:10;;;;;;;;;;;;;;;19.65;47.65;97406.86;617212;229;67181;-63
2023/12/05 02:43:39;;;;;;;;;;;;;;;19.62;47.59;97390.57;617295;229;65250;-64
2023/12/05 02:46:08;;;;;;;;;;;;;;;19.62;47.64;97391.37;617455;230;62138;-64
2023/12/05 02:48:36;;;;;;;;;;;;;;;19.64;47.66;97394.59;617435;230;67265;-64
2023/12/05 02:51:03;;;;;;;;;;;;;;;19.62;47.66;97383.37;617460;230;67122;-63
2023/12/05 02:53:31;;;;;;;;;;;;;;;19.62;47.63;97375.38;617498;230;64757;-63
2023/12/05 02:55:58;;;;;;;;;;;;;;;19.64;47.66;97381.27;617436;230;67217;-64
2023/12/05 02:58:26;;;;;;;;;;;;;;;19.64;47.58;97386.59;617459;230;66987;-63
2023/12/05 03:00:53;;;;;;;;;;;;;;;19.63;47.60;97371.64;617469;230;64915;-64
2023/12/05 03:03:21;;;;;;;;;;;;;;;19.65;47.65;97374.86;617443;230;66747;-63
2023/12/05 03:05:48;;;;;;;;;;;;;;;19.63;47.57;97366.30;617461;230;66953;-64
2023/12/05 03:08:16;;;;;;;;;;;;;;;19.62;47.60;97362.05;617425;230;64661;-63
2023/12/05 03:10:43;;;;;;;;;;;;;;;19.62;47.67;97370.04;617418;230;67287;-64
2023/12/05 03:13:11;;;;;;;;;;;;;;;19.64;47.58;97362.59;617466;230;64906;-64
2023/12/05 03:15:38;;;;;;;;;;;;;;;19.63;47.65;97346.84;617433;230;62712;-64
2023/12/05 03:18:06;;;;;;;;;;;;;;;19.63;47.66;97366.30;617507;230;67203;-64
2023/12/05 03:20:34;;;;;;;;;;;;;;;19.63;47.59;97352.17;617444;229;66970;-63
2023/12/05 03:23:01;;;;;;;;;;;;;;;19.63;47.56;97352.17;617451;230;64751;-64
2023/12/05 03:25:29;;;;;;;;;;;;;;;19.62;47.51;97356.70;617424;230;67285;-64
2023/12/05 03:27:56;;;;;;;;;;;;;;;19.62;47.60;97361.24;617441;230;67042;-63
2023/12/05 03:30:24;;;;;;;;;;;;;;;19.63;47.56;97371.64;617497;230;62721;-63
2023/12/05 03:32:51;;;;;;;;;;;;;;;19.63;47.55;97371.64;617407;230;64851;-64
2023/12/05 03:35:19;;;;;;;;;;;;;;;19.62;47.56;97367.38;617433;230;64956;-63
2023/12/05 03:37:46;;;;;;;;;;;;;;;19.63;47.59;97370.84;617408;229;64764;-63
2023/12/05 03:40:14;;;;;;;;;;;;;;;19.63;47.64;97368.17;617425;230;67212;-64
2023/12/05 03:42:41;;;;;;;;;;;;;;;19.62;47.65;97364.70;617442;230;67004;-63
2023/12/05 03:45:09;;;;;;;;;;;;;;;19.61;47.58;97355.08;617480;230;64619;-66
2023/12/05 03:47:36;;;;;;;;;;;;;;;19.61;47.61;97357.75;617415;230;67286;-66
2023/12/05 03:50:04;;;;;;;;;;;;;;;19.62;47.57;97359.38;617471;230;66646;-66
2023/12/05 03:52:32;;;;;;;;;;;;;;;19.63;47.54;97355.64;617404;230;64889;-66
2023/12/05 03:54:59;;;;;;;;;;;;;;;19.61;47.60;97349.75;617433;230;67117;-66
2023/12/05 03:57:27;;;;;;;;;;;;;;;19.62;47.55;97345.25;617479;230;67415;-64
2023/12/05 03:59:54;;;;;;;;;;;;;;;19.60;47.54;97348.16;617456;230;64767;-63
2023/12/05 04:02:21;;;;;;;;;;;;;;;19.62;47.51;97340.71;617426;230;67131;-64
2023/12/05 04:04:49;;;;;;;;;;;;;;;19.62;47.56;97330.05;617423;230;67105;-63
2023/12/05 04:07:16;;;;;;;;;;;;;;;19.62;47.46;97337.25;617428;230;64718;-63
2023/12/05 04:09:46;;;;;;;;;;;;;;;19.61;47.52;97319.63;617356;230;67214;-66
2023/12/05 04:12:14;;;;;;;;;;;;;;;19.61;47.58;97324.95;617241;230;65008;-67
2023/12/05 04:14:41;;;;;;;;;;;;;;;19.60;47.58;97318.83;617238;230;62418;-66
2023/12/05 04:17:09;;;;;;;;;;;;;;;19.61;47.54;97327.63;617212;230;66906;-64
2023/12/05 04:19:36;;;;;;;;;;;;;;;19.62;47.56;97326.58;617175;230;66922;-64
2023/12/05 04:22:04;;;;;;;;;;;;;;;19.61;47.53;97314.30;617190;230;64860;-64
2023/12/05 04:24:31;;;;;;;;;;;;;;;19.61;47.51;97322.29;617212;230;67246;-64
2023/12/05 04:26:59;;;;;;;;;;;;;;;19.61;47.48;97331.09;617227;230;67040;-64
2023/12/05 04:29:26;;;;;;;;;;;;;;;19.61;47.53;97317.75;617234;230;62448;-64
2023/12/05 04:31:54;;;;;;;;;;;;;;;19.58;47.53;97312.94;617209;228;65216;-64
2023/12/05 04:34:21;;;;;;;;;;;;;;;19.61;47.57;97319.63;617170;230;64796;-64
2023/12/05 04:36:50;;;;;;;;;;;;;;;19.61;47.53;97330.29;617215;229;62574;-66
2023/12/05 04:39:18;;;;;;;;;;;;;;;19.61;47.59;97336.42;617294;230;64657;-66
2023/12/05 04:41:45;;;;;;;;;;;;;;;19.60;47.53;97326.82;617269;230;66681;-66
2023/12/05 04:44:13;;;;;;;;;;;;;;;19.60;47.42;97324.16;617230;230;64555;-66
2023/12/05 04:46:40;;;;;;;;;;;;;;;19.60;47.49;97326.82;617178;230;66981;-66
2023/12/05 04:49:08;;;;;;;;;;;;;;;19.60;47.48;97326.02;617303;230;64538;-66
2023/12/05 04:51:36;;;;;;;;;;;;;;;19.59;47.45;97327.89;617091;230;64662;-66
2023/12/05 04:54:04;;;;;;;;;;;;;;;19.60;47.48;97328.69;617352;230;66686;-66
2023/12/05 04:56:31;;;;;;;;;;;;;;;19.59;47.46;97327.89;617447;230;66922;-67
2023/12/05 04:58:58;;;;;;;;;;;;;;;19.60;47.43;97340.16;617422;230;64598;-66
2023/12/05 05:01:26;;;;;;;;;;;;;;;19.60;47.40;97334.82;617488;230;64598;-66
2023/12/05 05:03:54;;;;;;;;;;;;;;;19.59;47.43;97327.89;617471;230;66756;-66
2023/12/05 05:06:21;;;;;;;;;;;;;;;19.59;47.42;97321.73;617392;230;62479;-66
2023/12/05 05:08:49;;;;;;;;;;;;;;;19.59;47.37;97325.23;617445;230;64864;-66
2023/12/05 05:11:16;;;;;;;;;;;;;;;19.60;47.40;97318.02;617390;230;65245;-66
2023/12/05 05:13:44;;;;;;;;;;;;;;;19.59;47.41;97311.89;617458;230;62601;-67
2023/12/05 05:16:16;;;;;;;;;;;;;;;19.59;47.36;97303.07;617411;230;64997;-66
2023/12/05 05:18:41;;;;;;;;;;;;;;;19.59;47.38;97308.41;617209;229;64585;-67
2023/12/05 05:21:08;;;;;;;;;;;;;;;19.59;47.36;97314.56;617435;230;63525;-66
2023/12/05 05:23:36;;;;;;;;;;;;;;;19.59;47.37;97317.23;617424;230;64760;-66
2023/12/05 05:26:04;;;;;;;;;;;;;;;19.58;47.32;97310.27;617439;230;64921;-66
2023/12/05 05:28:31;;;;;;;;;;;;;;;19.59;47.36;97314.56;617407;230;64760;-66
2023/12/05 05:30:59;;;;;;;;;;;;;;;19.59;47.38;97321.73;617443;230;66739;-66
2023/12/05 05:33:26;;;;;;;;;;;;;;;19.56;47.36;97311.58;617386;230;65617;-66
2023/12/05 05:35:54;;;;;;;;;;;;;;;19.58;47.34;97312.94;617357;229;62436;-67
2023/12/05 05:38:21;;;;;;;;;;;;;;;19.58;47.32;97314.80;617676;229;65211;-67
2023/12/05 05:40:49;;;;;;;;;;;;;;;19.56;47.40;97309.74;617590;229;64898;-67
2023/12/05 05:43:16;;;;;;;;;;;;;;;19.58;47.40;97320.93;617426;229;62701;-67
2023/12/05 05:45:44;;;;;;;;;;;;;;;19.57;47.42;97316.67;617447;229;65090;-67
2023/12/05 05:48:12;;;;;;;;;;;;;;;19.57;47.39;97314.00;617418;229;65513;-67
2023/12/05 05:50:40;;;;;;;;;;;;;;;19.59;47.36;97311.89;617481;229;64581;-67
2023/12/05 05:53:08;;;;;;;;;;;;;;;19.57;47.35;97308.67;617505;229;67208;-67
2023/12/05 05:55:35;;;;;;;;;;;;;;;19.58;47.46;97304.94;617318;229;66984;-67
2023/12/05 05:58:03;;;;;;;;;;;;;;;19.58;47.38;97298.80;617378;229;65588;-67
2023/12/05 06:00:30;;;;;;;;;;;;;;;19.57;47.39;97303.34;617400;229;67197;-67
2023/12/05 06:02:58;;;;;;;;;;;;;;;19.56;47.42;97299.08;617382;229;66982;-67
2023/12/05 06:05:25;;;;;;;;;;;;;;;19.56;47.37;97300.91;617455;229;64551;-67
2023/12/05 06:07:53;;;;;;;;;;;;;;;19.57;47.35;97303.34;617334;229;68583;-67
2023/12/05 06:10:20;;;;;;;;;;;;;;;19.58;47.36;97310.27;617432;229;66882;-68
2023/12/05 06:12:48;;;;;;;;;;;;;;;19.56;47.36;97315.08;617441;229;64882;-67
2023/12/05 06:15:15;;;;;;;;;;;;;;;19.56;47.39;97306.25;617465;229;67057;-67
2023/12/05 06:17:43;;;;;;;;;;;;;;;19.57;47.43;97314.00;617488;229;64684;-67
2023/12/05 06:20:10;;;;;;;;;;;;;;;19.56;47.33;97315.08;617371;229;62521;-67
2023/12/05 06:22:38;;;;;;;;;;;;;;;19.57;47.34;97308.67;617426;229;67362;-67
2023/12/05 06:25:06;;;;;;;;;;;;;;;19.56;47.34;97307.08;617401;229;67596;-67
2023/12/05 06:27:33;;;;;;;;;;;;;;;19.56;47.37;97309.74;617421;229;64763;-67
2023/12/05 06:30:01;;;;;;;;;;;;;;;19.57;47.36;97310.55;617491;229;67045;-67
2023/12/05 06:32:28;;;;;;;;;;;;;;;19.56;47.34;97306.25;617325;229;64515;-67
2023/12/05 06:34:56;;;;;;;;;;;;;;;19.55;47.30;97297.45;617427;229;64537;-67
2023/12/05 06:37:23;;;;;;;;;;;;;;;19.56;47.35;97298.25;617405;229;67472;-67
2023/12/05 06:39:51;;;;;;;;;;;;;;;19.57;47.34;97298.01;617438;229;67038;-67
2023/12/05 06:42:19;;;;;;;;;;;;;;;19.56;47.34;97287.59;617446;229;62280;-67
2023/12/05 06:44:47;;;;;;;;;;;;;;;19.56;47.28;97284.92;617467;229;66987;-67
2023/12/05 06:47:14;;;;;;;;;;;;;;;19.56;47.26;97284.92;617456;229;66923;-67
2023/12/05 06:49:46;;;;;;;;;;;;;;;19.55;47.34;97289.45;617406;229;64657;-67
2023/12/05 06:52:13;;;;;;;;;;;;;;;19.56;47.27;97282.25;617472;229;65301;-67
2023/12/05 06:54:41;;;;;;;;;;;;;;;19.56;47.22;97280.42;617340;229;64909;-64
2023/12/05 06:57:08;;;;;;;;;;;;;;;19.56;47.33;97283.08;617464;229;64892;-64
2023/12/05 06:59:37;;;;;;;;;;;;;;;19.56;47.25;97284.92;617397;229;67187;-64
2023/12/05 07:02:04;;;;;;;;;;;;;;;19.55;47.31;97283.33;618942;224;64933;-64
2023/12/05 07:04:32;;;;;;;;;;;;;;;19.54;47.31;97282.53;624514;227;65580;-64
2023/12/05 07:06:59;;;;;;;;;;;;;;;19.55;47.31;97281.45;624379;227;68329;-64
2023/12/05 07:09:27;;;;;;;;;;;;;;;19.54;47.31;97277.20;623222;224;66991;-64
2023/12/05 07:11:54;;;;;;;;;;;;;;;19.55;47.32;97267.33;622542;224;65373;-64
2023/12/05 07:14:22;;;;;;;;;;;;;;;19.55;47.30;97259.33;624702;227;67199;-64
2023/12/05 07:16:50;;;;;;;;;;;;;;;19.56;47.10;97266.26;618924;224;67202;-65
2023/12/05 07:19:17;;;;;;;;;;;;;;;19.52;46.25;97261.44;617988;227;62641;-65
2023/12/05 07:21:45;;;;;;;;;;;;;;;19.52;46.09;97257.98;620907;228;67349;-65
2023/12/05 07:24:12;;;;;;;;;;;;;;;19.51;46.12;97240.39;620732;228;67082;-62
2023/12/05 07:26:40;;;;;;;;;;;;;;;19.52;46.07;97240.12;620819;228;64695;-64
2023/12/05 07:29:08;;;;;;;;;;;;;;;19.53;45.97;97240.91;620703;228;67146;-64
2023/12/05 07:31:36;;;;;;;;;;;;;;;19.55;45.82;97235.34;620828;228;64714;-64
2023/12/05 07:34:03;;;;;;;;;;;;;;;19.54;45.73;97239.08;620904;228;62620;-64
2023/12/05 07:36:31;;;;;;;;;;;;;;;19.55;45.39;97238.80;621757;227;64938;-64
2023/12/05 07:38:59;;;;;;;;;;;;;;;19.55;45.30;97230.01;623176;227;65140;-63
2023/12/05 07:41:26;;;;;;;;;;;;;;;19.56;45.36;97221.77;623266;227;62461;-64
2023/12/05 07:43:54;;;;;;;;;;;;;;;19.57;45.10;97222.56;623241;227;64875;-64
2023/12/05 07:46:21;;;;;;;;;;;;;;;19.56;45.04;97218.28;623221;227;64907;-63
2023/12/05 07:48:49;;;;;;;;;;;;;;;19.56;45.04;97216.44;623244;227;64594;-63
2023/12/05 07:51:17;;;;;;;;;;;;;;;19.56;45.02;97220.94;623251;227;67154;-64
2023/12/05 07:53:45;;;;;;;;;;;;;;;19.55;45.02;97222.81;623125;227;67076;-64
2023/12/05 07:56:12;;;;;;;;;;;;;;;19.58;45.03;97219.63;623212;227;64892;-64
2023/12/05 07:58:40;;;;;;;;;;;;;;;19.57;45.01;97215.37;623250;227;66867;-64
2023/12/05 08:01:08;;;;;;;;;;;;;;;19.57;45.00;97207.37;621943;225;66918;-65
2023/12/05 08:03:35;;;;;;;;;;;;;;;19.57;45.54;97215.37;622394;225;64753;-64
2023/12/05 08:06:03;;;;;;;;;;;;;;;19.57;45.21;97202.04;620161;227;66104;-65
2023/12/05 08:08:31;;;;;;;;;;;;;;;19.56;45.55;97195.11;619808;225;66924;-65
2023/12/05 08:10:59;;;;;;;;;;;;;;;19.57;45.64;97182.58;619950;225;64626;-65
2023/12/05 08:13:26;;;;;;;;;;;;;;;19.55;45.76;97185.48;621132;224;64989;-65
2023/12/05 08:15:54;;;;;;;;;;;;;;;19.56;45.90;97186.28;620316;225;64896;-64
2023/12/05 08:18:22;;;;;;;;;;;;;;;19.56;45.25;97188.95;621528;226;64718;-63
2023/12/05 08:20:50;;;;;;;;;;;;;;;19.54;44.78;97181.23;621639;225;67155;-65
2023/12/05 08:23:19;;;;;;;;;;;;;;;19.55;44.70;97190.02;618778;225;67031;-64
2023/12/05 08:25:46;;;;;;;;;;;;;;;19.54;44.62;97183.89;620495;224;64756;-68
2023/12/05 08:28:14;;;;;;;;;;;;;;;19.56;44.26;97186.28;620160;225;67072;-63
2023/12/05 08:30:41;;;;;;;;;;;;;;;19.56;43.71;97168.45;619558;227;66879;-64
2023/12/05 08:33:09;;;;;;;;;;;;;;;19.57;43.63;97169.25;623775;227;64726;-67
2023/12/05 08:35:37;;;;;;;;;;;;;;;19.58;43.62;97160.18;617260;224;64962;-66
2023/12/05 08:38:05;;;;;;;;;;;;;;;19.58;43.61;97158.31;623514;227;65798;-69
2023/12/05 08:40:32;;;;;;;;;;;;;;;19.57;43.79;97154.05;618254;229;62702;-70
2023/12/05 08:43:00;;;;;;;;;;;;;;;19.57;44.15;97154.05;618225;229;67198;-69
2023/12/05 08:45:28;;;;;;;;;;;;;;;19.57;44.39;97146.05;618137;229;64478;-69
2023/12/05 08:47:56;;;;;;;;;;;;;;;19.57;44.33;97148.72;619799;224;65279;-70
2023/12/05 08:50:23;;;;;;;;;;;;;;;19.57;44.68;97140.73;618117;229;66875;-69
2023/12/05 08:52:51;;;;;;;;;;;;;;;19.58;44.40;97131.66;622205;224;67004;-68
2023/12/05 08:55:18;;;;;;;;;;;;;;;19.56;44.47;97128.47;624368;227;64543;-68
2023/12/05 08:57:46;;;;;;;;;;;;;;;19.56;44.39;97117.80;619657;227;64564;-67
2023/12/05 09:00:13;;;;;;;;;;;;;;;19.57;44.05;97118.60;618332;224;66846;-69
2023/12/05 09:02:41;;;;;;;;;;;;;;;19.56;44.17;97103.65;622883;224;64744;-69
2023/12/05 09:05:09;;;;;;;;;;;;;;;19.56;44.00;97085.81;618963;227;66732;-69
2023/12/05 09:07:38;;;;;;;;;;;;;;;19.58;43.82;97097.00;617719;229;66980;-69
2023/12/05 09:10:06;;;;;;;;;;;;;;;19.58;43.78;97096.20;618248;229;64931;-69
2023/12/05 09:12:34;;;;;;;;;;;;;;;19.59;43.91;97084.47;618052;229;66848;-69
2023/12/05 09:15:02;;;;;;;;;;;;;;;19.58;44.08;97086.34;618226;229;67583;-69
2023/12/05 09:17:31;;;;;;;;;;;;;;;19.57;44.26;97084.75;618153;229;65096;-68
2023/12/05 09:19:59;;;;;;;;;;;;;;;19.58;44.75;97075.67;618197;229;67303;-69
2023/12/05 09:22:27;;;;;;;;;;;;;;;19.58;44.17;97072.21;618283;229;64957;-69
2023/12/05 09:24:55;;;;;;;;;;;;;;;19.57;44.19;97065.29;618212;229;64642;-64
2023/12/05 09:27:22;;;;;;;;;;;;;;;19.58;44.28;97067.67;621854;224;67219;-64
2023/12/05 09:29:50;;;;;;;;;;;;;;;19.58;44.24;97074.87;625243;227;67021;-64
2023/12/05 09:32:18;;;;;;;;;;;;;;;19.58;44.19;97062.34;624646;224;64568;-64
2023/12/05 09:34:46;;;;;;;;;;;;;;;19.58;44.32;97057.02;625010;227;67161;-64
2023/12/05 09:37:13;;;;;;;;;;;;;;;19.58;44.25;97042.89;624734;226;67028;-64
2023/12/05 09:39:41;;;;;;;;;;;;;;;19.58;44.25;97046.34;620040;227;65061;-64
2023/12/05 09:42:13;;;;;;;;;;;;;;;19.59;44.17;97047.97;617322;230;67162;-63
2023/12/05 09:44:42;;;;;;;;;;;;;;;19.58;44.26;97054.34;617379;230;65008;-62
2023/12/05 09:47:10;;;;;;;;;;;;;;;19.58;44.41;97046.34;617419;230;64737;-64
2023/12/05 09:49:40;;;;;;;;;;;;;;;19.58;44.70;97035.69;617457;230;67417;-64
2023/12/05 09:52:08;;;;;;;;;;;;;;;19.58;44.94;97027.69;617442;230;65040;-64
2023/12/05 09:54:37;;;;;;;;;;;;;;;19.58;44.80;97022.36;617487;225;64805;-65
2023/12/05 09:57:06;;;;;;;;;;;;;;;19.59;44.87;97031.98;618396;225;67293;-64
2023/12/05 09:59:33;;;;;;;;;;;;;;;19.59;45.04;97028.48;617478;230;66837;-63
2023/12/05 10:02:02;;;;;;;;;;;;;;;19.59;44.75;97034.64;617364;230;64747;-64
2023/12/05 10:04:31;;;;;;;;;;;;;;;19.58;44.95;97033.02;617442;230;67301;-64
2023/12/05 10:07:00;;;;;;;;;;;;;;;19.59;44.71;97025.82;617395;230;65514;-64
2023/12/05 10:09:28;;;;;;;;;;;;;;;19.58;44.84;97026.89;617375;230;62730;-64
2023/12/05 10:11:56;;;;;;;;;;;;;;;19.59;44.78;97026.64;617452;230;67044;-62
2023/12/05 10:14:24;;;;;;;;;;;;;;;19.59;44.79;97013.31;617461;230;67007;-64
2023/12/05 10:16:53;;;;;;;;;;;;;;;19.58;44.51;97017.03;617301;230;64700;-62
2023/12/05 10:19:21;;;;;;;;;;;;;;;19.59;44.47;97012.49;617463;230;64998;-63
2023/12/05 10:21:52;;;;;;;;;;;;;;;19.60;44.49;97012.25;617458;230;67041;-63
2023/12/05 10:24:19;;;;;;;;;;;;;;;19.59;44.65;97007.98;617411;230;64644;-63
2023/12/05 10:26:47;;;;;;;;;;;;;;;19.60;44.29;97014.11;617456;230;67012;-63
2023/12/05 10:29:15;;;;;;;;;;;;;;;19.60;44.38;97014.11;617416;230;66972;-63
2023/12/05 10:31:43;;;;;;;;;;;;;;;19.59;44.55;97001.83;617402;230;62728;-63
2023/12/05 10:34:10;;;;;;;;;;;;;;;19.59;44.43;96999.98;617414;226;65400;-64
2023/12/05 10:36:38;;;;;;;;;;;;;;;19.59;44.69;97001.83;618128;229;67245;-67
2023/12/05 10:39:06;;;;;;;;;;;;;;;19.61;44.42;97008.50;619418;229;62630;-68
2023/12/05 10:41:33;;;;;;;;;;;;;;;19.60;44.53;97012.25;619455;229;64817;-67
2023/12/05 10:44:02;;;;;;;;;;;;;;;19.61;44.44;97018.38;619378;229;64933;-68
2023/12/05 10:46:30;;;;;;;;;;;;;;;19.60;44.43;97009.58;619426;229;64727;-68
2023/12/05 10:48:58;;;;;;;;;;;;;;;19.60;44.45;97009.58;619393;229;65172;-68
2023/12/05 10:51:26;;;;;;;;;;;;;;;19.61;44.54;97013.04;619372;229;64952;-67
2023/12/05 10:53:59;;;;;;;;;;;;;;;19.60;44.57;97004.25;619415;229;64766;-67
2023/12/05 10:56:24;;;;;;;;;;;;;;;19.60;44.50;97009.58;619155;229;67067;-67
2023/12/05 10:58:52;;;;;;;;;;;;;;;19.60;44.52;97011.45;619407;227;67037;-67
2023/12/05 11:01:21;;;;;;;;;;;;;;;19.62;44.59;97009.33;619453;229;62565;-68
2023/12/05 11:03:51;;;;;;;;;;;;;;;19.61;44.51;97011.17;619438;229;67313;-68
2023/12/05 11:06:19;;;;;;;;;;;;;;;19.62;44.48;97014.66;619398;229;64837;-67
2023/12/05 11:08:46;;;;;;;;;;;;;;;19.61;45.28;97011.17;619399;229;64845;-67
2023/12/05 11:11:14;;;;;;;;;;;;;;;19.61;44.56;97013.83;619467;229;67317;-66
2023/12/05 11:13:42;;;;;;;;;;;;;;;19.62;44.64;97010.12;619421;229;66752;-66
2023/12/05 11:16:18;;;;;;;;;;;;;;;19.59;44.60;96999.98;619377;229;62624;-67
2023/12/05 11:18:46;;;;;;;;;;;;;;;19.62;44.65;96994.12;619436;226;65000;-68
2023/12/05 11:21:34;;;;;;;;;;;;;;;19.62;44.68;96996.80;619402;229;65510;-66
2023/12/05 11:24:07;;;;;;;;;;;;;;;19.62;44.65;96991.47;619442;229;64549;-66
2023/12/05 11:26:52;;;;;;;;;;;;;;;19.62;44.67;97002.12;619400;229;67041;-66
2023/12/05 11:29:30;;;;;;;;;;;;;;;19.62;44.74;97012.00;619448;229;67283;-65
2023/12/05 11:32:06;;;;;;;;;;;;;;;19.62;45.03;97004.00;619687;225;62665;-65
2023/12/05 11:34:35;;;;;;;;;;;;;;;19.61;45.08;96997.84;619374;229;67146;-68
2023/12/05 11:37:04;;;;;;;;;;;;;;;19.61;45.44;97000.50;619324;229;67110;-68
2023/12/05 11:39:31;;;;;;;;;;;;;;;19.61;45.13;97002.38;619642;225;62586;-68
2023/12/05 11:42:14;;;;;;;;;;;;;;;19.61;45.01;96997.84;619404;229;64547;-72
2023/12/05 11:44:39;;;;;;;;;;;;;;;19.58;45.01;96998.37;619210;229;67178;-70
2023/12/05 11:47:11;;;;;;;;;;;;;;;19.62;45.01;97001.33;619434;229;65027;-69
2023/12/05 11:49:39;;;;;;;;;;;;;;;19.62;45.01;96991.47;619297;226;67426;-69
2023/12/05 11:52:10;;;;;;;;;;;;;;;19.61;44.95;96987.17;619454;229;67099;-72
2023/12/05 11:54:42;;;;;;;;;;;;;;;19.62;44.90;96980.00;619418;229;64759;-69
2023/12/05 11:57:14;;;;;;;;;;;;;;;19.63;44.76;96987.72;619398;229;67242;-68
2023/12/05 11:59:42;;;;;;;;;;;;;;;19.62;44.81;96985.34;619416;229;67023;-67
2023/12/05 12:02:13;;;;;;;;;;;;;;;19.62;44.77;96978.13;619372;229;64745;-69
2023/12/05 12:04:41;;;;;;;;;;;;;;;19.61;44.79;96970.38;619423;229;67221;-72
2023/12/05 12:07:08;;;;;;;;;;;;;;;19.62;44.79;96970.14;619377;229;66865;-67
2023/12/05 12:09:42;;;;;;;;;;;;;;;19.62;44.79;96975.47;619304;229;64751;-69
2023/12/05 12:12:09;;;;;;;;;;;;;;;19.62;44.79;96972.80;619365;229;67135;-69
2023/12/05 12:14:37;;;;;;;;;;;;;;;19.60;44.70;96977.59;619330;229;66908;-67
2023/12/05 12:17:05;;;;;;;;;;;;;;;19.64;44.66;96988.52;619268;227;64731;-68
2023/12/05 12:19:33;;;;;;;;;;;;;;;19.64;44.63;96986.68;619397;229;67231;-67
2023/12/05 12:22:02;;;;;;;;;;;;;;;19.64;44.64;96978.68;619373;225;65905;-70
2023/12/05 12:24:32;;;;;;;;;;;;;;;19.65;44.72;96971.48;619328;226;64349;-74
2023/12/05 12:26:59;;;;;;;;;;;;;;;19.64;44.90;96965.35;619394;229;65066;-69
2023/12/05 12:29:27;;;;;;;;;;;;;;;19.64;45.08;96962.69;619400;229;64429;-69
2023/12/05 12:32:06;;;;;;;;;;;;;;;19.64;45.70;96952.02;619327;229;64608;-68
2023/12/05 12:34:33;;;;;;;;;;;;;;;19.62;45.77;96948.81;619434;229;67183;-69
2023/12/05 12:37:02;;;;;;;;;;;;;;;19.61;46.04;96955.19;618095;229;67319;-69
2023/12/05 12:39:30;;;;;;;;;;;;;;;19.61;44.88;96952.52;617270;228;64721;-69
2023/12/05 12:42:00;;;;;;;;;;;;;;;19.61;46.02;96952.52;617343;230;64903;-72
2023/12/05 12:44:27;;;;;;;;;;;;;;;19.62;45.18;96959.47;617325;230;65030;-69
2023/12/05 12:46:56;;;;;;;;;;;;;;;19.61;44.79;96967.72;617270;230;64731;-68
2023/12/05 12:49:25;;;;;;;;;;;;;;;19.62;45.17;96958.67;617316;230;67202;-70
2023/12/05 12:51:54;;;;;;;;;;;;;;;19.63;44.83;96960.27;617280;230;64919;-69