Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:32;;;;;;;6.70;4.78;;;9.70;99.90;;;;;;5071679;28;20070;-76
2022/05/25 00:03:58;;;;;;;7.57;5.32;;;9.60;99.90;;;;;;5071460;28;20070;-73
2022/05/25 00:06:24;;;;;;;11.20;6.10;;;9.60;99.90;;;;;;5089532;28;20048;-74
2022/05/25 00:08:49;;;;;;;8.77;5.97;;;9.60;99.90;;;;;;5089371;28;20051;-74
2022/05/25 00:11:15;;;;;;;7.85;6.05;;;9.60;99.90;;;;;;5071421;28;20091;-75
2022/05/25 00:13:41;;;;;;;8.25;5.55;;;9.60;99.90;;;;;;5089597;28;20127;-75
2022/05/25 00:16:07;;;;;;;7.80;6.18;;;9.60;99.90;;;;;;5089623;28;20109;-74
2022/05/25 00:18:32;;;;;;;9.13;6.38;;;9.60;99.90;;;;;;5088273;28;20040;-74
2022/05/25 00:20:58;;;;;;;7.65;5.75;;;9.60;99.90;;;;;;5072108;28;20104;-75
2022/05/25 00:23:24;;;;;;;11.25;6.07;;;9.60;99.90;;;;;;5089674;28;20588;-76
2022/05/25 00:25:50;;;;;;;9.90;6.15;;;9.50;99.90;;;;;;5072281;28;20115;-75
2022/05/25 00:28:16;;;;;;;8.38;6.05;;;9.50;99.90;;;;;;5069447;28;20559;-74
2022/05/25 00:30:44;;;;;;;9.02;6.82;;;9.50;99.90;;;;;;5069321;28;20479;-76
2022/05/25 00:33:10;;;;;;;11.35;5.95;;;9.60;99.90;;;;;;5089002;28;20387;-77
2022/05/25 00:35:37;;;;;;;9.20;6.43;;;9.50;99.90;;;;;;5089763;28;20574;-78
2022/05/25 00:38:05;;;;;;;8.57;6.80;;;9.50;99.90;;;;;;5091757;28;20390;-74
2022/05/25 00:40:38;;;;;;;13.75;6.18;;;9.50;99.90;;;;;;5092908;28;20055;-77
2022/05/25 00:43:04;;;;;;;8.52;6.82;;;9.50;99.90;;;;;;5092745;28;20483;-75
2022/05/25 00:45:33;;;;;;;10.10;6.78;;;9.50;99.90;;;;;;5093041;28;20048;-74
2022/05/25 00:48:00;;;;;;;10.70;6.18;;;9.80;99.90;;;;;;5093365;28;20067;-75
2022/05/25 00:50:26;;;;;;;11.98;6.35;;;9.50;99.90;;;;;;5093112;28;20114;-75
2022/05/25 00:52:52;;;;;;;10.75;6.40;;;9.60;99.90;;;;;;5092734;28;20530;-75
2022/05/25 00:55:28;;;;;;;10.13;6.28;;;9.50;99.90;;;;;;5092476;28;20032;-74
2022/05/25 00:57:57;;;;;;;7.68;6.07;;;9.50;99.90;;;;;;5087361;28;20071;-76
2022/05/25 01:00:26;;;;;;;13.73;6.75;;;9.50;99.90;;;;;;5072736;28;20040;-76
2022/05/25 01:03:11;;;;;;;9.23;5.75;;;9.50;99.90;;;;;;5072472;28;20049;-75
2022/05/25 01:06:03;;;;;;;8.13;5.82;;;9.50;99.90;;;;;;5054646;28;20072;-77
2022/05/25 01:08:31;;;;;;;9.45;6.05;;;9.50;99.90;;;;;;5072529;28;20040;-74
2022/05/25 01:11:23;;;;;;;9.27;6.22;;;9.50;99.90;;;;;;5054205;28;20121;-75
2022/05/25 01:13:56;;;;;;;9.77;6.18;;;9.40;99.90;;;;;;5072297;28;20579;-74
2022/05/25 01:16:43;;;;;;;10.32;6.53;;;9.40;99.90;;;;;;5075694;28;20062;-74
2022/05/25 01:19:29;;;;;;;10.38;5.70;;;9.40;99.90;;;;;;5074509;28;20063;-75
2022/05/25 01:21:58;;;;;;;6.95;5.40;;;9.30;99.90;;;;;;5092819;28;20499;-77
2022/05/25 01:24:50;;;;;;;7.38;5.38;;;9.30;99.90;;;;;;5092317;28;20039;-76
2022/05/25 01:27:38;;;;;;;9.82;6.50;;;9.20;99.90;;;;;;5073923;28;20239;-76
2022/05/25 01:30:30;;;;;;;7.38;5.88;;;9.20;99.90;;;;;;5087263;28;20059;-75
2022/05/25 01:33:19;;;;;;;9.93;5.88;;;9.10;99.90;;;;;;5092101;28;20094;-78
2022/05/25 01:35:56;;;;;;;9.70;6.15;;;9.10;99.90;;;;;;5091024;28;20480;-79
2022/05/25 01:39:01;;;;;;;9.60;6.38;;;9.00;99.90;;;;;;5091894;28;20055;-79
2022/05/25 01:41:35;;;;;;;11.52;7.00;;;9.00;99.90;;;;;;4989913;28;20034;-74
2022/05/25 01:44:12;;;;;;;11.83;7.27;;;9.00;99.90;;;;;;4990039;28;20117;-74
2022/05/25 01:46:43;;;;;;;14.30;6.95;;;9.00;99.90;;;;;;4973744;28;20082;-75
2022/05/25 01:49:13;;;;;;;10.10;7.32;;;9.00;99.90;;;;;;4972684;28;20516;-76
2022/05/25 01:51:46;;;;;;;10.38;7.88;;;9.00;99.90;;;;;;4989660;28;20611;-76
2022/05/25 01:54:16;;;;;;;11.15;7.43;;;9.00;99.90;;;;;;4989756;28;20050;-75
2022/05/25 01:56:47;;;;;;;11.35;7.82;;;9.00;99.90;;;;;;4989537;28;20105;-75
2022/05/25 01:59:15;;;;;;;13.15;8.10;;;9.00;99.90;;;;;;4989605;28;20205;-74
2022/05/25 02:01:49;;;;;;;16.13;7.97;;;9.00;99.90;;;;;;4988501;28;20145;-76
2022/05/25 02:04:21;;;;;;;12.40;8.55;;;9.00;99.90;;;;;;4989181;28;20166;-75
2022/05/25 02:06:56;;;;;;;13.18;8.15;;;9.00;99.90;;;;;;4989051;28;20117;-74
2022/05/25 02:09:25;;;;;;;16.27;8.50;;;8.90;99.90;;;;;;4989376;28;20181;-78
2022/05/25 02:12:04;;;;;;;14.10;8.30;;;9.00;99.90;;;;;;4988979;28;20583;-76
2022/05/25 02:14:56;;;;;;;13.20;9.23;;;9.00;99.90;;;;;;4997471;28;20923;-76
2022/05/25 02:17:33;;;;;;;16.38;8.73;;;8.90;99.90;;;;;;5058014;28;20060;-75
2022/05/25 02:20:07;;;;;;;17.08;9.68;;;9.00;99.90;;;;;;5072410;28;20117;-75
2022/05/25 02:22:41;;;;;;;13.38;8.93;;;9.00;99.90;;;;;;5090367;28;20036;-77
2022/05/25 02:25:20;;;;;;;12.13;8.50;;;8.90;99.90;;;;;;5091246;28;20455;-77
2022/05/25 02:27:55;;;;;;;14.35;9.13;;;9.00;99.90;;;;;;5091131;28;20040;-76
2022/05/25 02:30:24;;;;;;;16.65;10.27;;;8.90;99.90;;;;;;5088492;28;20104;-75
2022/05/25 02:33:09;;;;;;;13.98;9.38;;;8.90;99.90;;;;;;5091053;28;20070;-76
2022/05/25 02:35:35;;;;;;;;;;;8.90;99.90;;;;;;5091485;28;20044;-76
2022/05/25 02:38:06;;;;;;;15.52;10.60;;;8.90;99.90;;;;;;5072592;28;19927;-76
2022/05/25 02:40:37;;;;;;;16.73;11.25;;;8.90;99.90;;;;;;5090851;28;20052;-75
2022/05/25 02:43:06;;;;;;;13.00;9.60;;;8.90;99.90;;;;;;5072039;28;20040;-74
2022/05/25 02:45:32;;;;;;;16.40;10.48;;;8.90;99.90;;;;;;5088759;28;20115;-75
2022/05/25 02:47:57;;;;;;;15.00;10.50;;;8.90;99.90;;;;;;5072006;28;20108;-78
2022/05/25 02:50:23;;;;;;;15.80;10.32;;;8.90;99.90;;;;;;5072448;28;20044;-79
2022/05/25 02:52:49;;;;;;;16.08;11.05;;;8.90;99.90;;;;;;5071956;28;20087;-82
2022/05/25 02:55:15;;;;;;;13.88;10.10;;;8.90;99.90;;;;;;5090765;28;20090;-78
2022/05/25 02:57:40;;;;;;;14.20;10.70;;;8.90;99.90;;;;;;5071526;28;20059;-75
2022/05/25 03:00:07;;;;;;;13.82;10.40;;;8.80;99.90;;;;;;5090378;28;20040;-75
2022/05/25 03:02:34;;;;;;;13.55;10.63;;;8.80;99.90;;;;;;5087862;28;20134;-77
2022/05/25 03:04:59;;;;;;;18.40;10.40;;;8.80;99.90;;;;;;5089311;28;20407;-75
2022/05/25 03:07:25;;;;;;;13.85;10.75;;;8.80;99.90;;;;;;5089343;28;20055;-77
2022/05/25 03:09:51;;;;;;;17.23;11.02;;;8.80;99.90;;;;;;5071942;28;20372;-80
2022/05/25 03:12:17;;;;;;;16.35;10.07;;;8.80;99.90;;;;;;5090064;28;20044;-73
2022/05/25 03:14:43;;;;;;;14.95;10.40;;;8.80;99.90;;;;;;5071022;28;20047;-75
2022/05/25 03:17:12;;;;;;;16.25;10.27;;;8.70;99.90;;;;;;5089520;28;20052;-75
2022/05/25 03:19:39;;;;;;;15.40;11.05;;;8.80;99.90;;;;;;5089668;28;20131;-74
2022/05/25 03:22:05;;;;;;;15.88;10.18;;;8.80;99.90;;;;;;5090082;28;20047;-74
2022/05/25 03:24:31;;;;;;;13.52;9.93;;;8.70;99.90;;;;;;5089118;28;20036;-75
2022/05/25 03:26:58;;;;;;;15.40;10.95;;;8.70;99.90;;;;;;5071975;28;20545;-77
2022/05/25 03:29:24;;;;;;;16.33;10.77;;;8.70;99.90;;;;;;5071541;28;20079;-78
2022/05/25 03:31:50;;;;;;;17.55;10.60;;;8.60;99.90;;;;;;5089808;28;20097;-76
2022/05/25 03:34:17;;;;;;;15.35;10.93;;;8.70;99.90;;;;;;5090208;28;20051;-74
2022/05/25 03:36:43;;;;;;;17.38;11.52;;;8.70;99.90;;;;;;5089613;28;20051;-76
2022/05/25 03:39:09;;;;;;;14.52;10.18;;;9.10;99.90;;;;;;5089970;28;20063;-76
2022/05/25 03:41:35;;;;;;;19.50;10.98;;;8.60;99.90;;;;;;5090036;28;20044;-75
2022/05/25 03:44:01;;;;;;;16.65;11.13;;;8.60;99.90;;;;;;5088762;28;20117;-76
2022/05/25 03:46:26;;;;;;;17.27;10.45;;;8.60;99.90;;;;;;5070959;28;20044;-74
2022/05/25 03:48:52;;;;;;;15.15;11.05;;;8.60;99.90;;;;;;5088772;28;20059;-74
2022/05/25 03:51:18;;;;;;;20.27;11.75;;;8.60;99.90;;;;;;5088879;28;20039;-74
2022/05/25 03:53:44;;;;;;;17.67;12.13;;;8.60;99.90;;;;;;5071408;28;20071;-78
2022/05/25 03:56:09;;;;;;;18.17;12.60;;;8.60;99.90;;;;;;5089659;28;20495;-74
2022/05/25 03:58:35;;;;;;;15.90;11.10;;;8.60;99.90;;;;;;5088665;28;20055;-74
2022/05/25 04:01:01;;;;;;;19.48;11.70;;;8.80;99.90;;;;;;5089307;28;20051;-74
2022/05/25 04:03:26;;;;;;;19.00;11.43;;;8.70;99.90;;;;;;5089762;28;20047;-73
2022/05/25 04:05:52;;;;;;;14.55;10.57;;;8.60;99.90;;;;;;5089695;28;20091;-74
2022/05/25 04:08:18;;;;;;;14.38;10.75;;;8.60;99.90;;;;;;5089461;28;20048;-74
2022/05/25 04:10:43;;;;;;;19.45;10.93;;;8.70;99.90;;;;;;5089755;28;20036;-75
2022/05/25 04:13:09;;;;;;;18.00;11.43;;;8.70;99.90;;;;;;5073699;28;20051;-74
2022/05/25 04:15:35;;;;;;;16.98;10.77;;;8.70;99.90;;;;;;5075318;28;20546;-74
2022/05/25 04:18:02;;;;;;;21.27;12.88;;;8.70;99.90;;;;;;5092213;28;20089;-74
2022/05/25 04:20:31;;;;;;;20.50;11.15;;;8.70;99.90;;;;;;5093185;28;20044;-73
2022/05/25 04:22:57;;;;;;;16.65;11.82;;;8.80;99.90;;;;;;5075105;28;20058;-74
2022/05/25 04:25:24;;;;;;;17.90;11.35;;;8.80;99.90;;;;;;5093653;28;20394;-73
2022/05/25 04:27:53;;;;;;;16.35;12.00;;;8.80;99.90;;;;;;5074726;28;20139;-73
2022/05/25 04:30:23;;;;;;;16.63;12.25;;;9.20;99.90;;;;;;5093413;28;20048;-75
2022/05/25 04:32:49;;;;;;;15.57;10.98;;;9.00;99.90;;;;;;5074406;28;20059;-75
2022/05/25 04:35:16;;;;;;;17.80;11.77;;;9.00;99.90;;;;;;5092240;28;20517;-74
2022/05/25 04:37:57;;;;;;;22.48;11.93;;;9.00;99.90;;;;;;5093071;28;20077;-76
2022/05/25 04:40:32;;;;;;;17.73;11.73;;;9.10;99.90;;;;;;5093095;28;20085;-74
2022/05/25 04:43:00;;;;;;;18.70;11.60;;;9.20;99.90;;;;;;5093331;28;20040;-74
2022/05/25 04:45:26;;;;;;;20.77;11.98;;;9.20;99.90;;;;;;5092585;28;20165;-78
2022/05/25 04:47:54;;;;;;;19.48;12.15;;;9.30;99.90;;;;;;5092510;28;20512;-77
2022/05/25 04:50:22;;;;;;;19.20;12.70;;;9.40;99.90;;;;;;5093290;28;20511;-75
2022/05/25 04:52:48;;;;;;;16.27;11.90;;;9.40;99.90;;;;;;5093028;28;20044;-74
2022/05/25 04:58:00;;;;;;;17.13;12.30;;;9.60;99.90;;;;;;5093037;28;20089;-76
2022/05/25 05:00:26;;;;;;;16.55;11.57;;;9.60;99.90;;;;;;5091782;28;20036;-77
2022/05/25 05:02:52;;;;;;;18.42;12.00;;;9.70;99.90;;;;;;5092717;28;20537;-75
2022/05/25 05:05:18;;;;;;;18.02;12.15;;;9.70;99.90;;;;;;5091943;28;20174;-75
2022/05/25 05:07:45;;;;;;;17.80;12.05;;;9.80;99.90;;;;;;5092966;28;20383;-75
2022/05/25 05:10:12;;;;;;;18.60;12.18;;;9.90;99.90;;;;;;5092076;28;20040;-76
2022/05/25 05:12:39;;;;;;;18.58;12.98;;;10.00;99.90;;;;;;5092706;28;20094;-74
2022/05/25 05:15:05;;;;;;;16.33;12.27;;;10.00;99.90;;;;;;5091944;28;20040;-74
2022/05/25 05:17:31;;;;;;;18.92;12.50;;;10.10;99.90;;;;;;5057053;28;20572;-75
2022/05/25 05:19:56;;;;;;;20.63;12.70;;;10.20;99.90;;;;;;5092600;28;20097;-74
2022/05/25 05:22:22;;;;;;;17.40;12.13;;;10.50;99.90;;;;;;5092316;28;20380;-76
2022/05/25 05:24:48;;;;;;;16.33;11.10;;;10.40;99.90;;;;;;5091059;28;20403;-74
2022/05/25 05:27:14;;;;;;;18.17;11.60;;;10.40;99.90;;;;;;5074485;28;20052;-76
2022/05/25 05:29:40;;;;;;;19.48;12.55;;;10.50;99.90;;;;;;5073143;28;20043;-76
2022/05/25 05:32:06;;;;;;;16.27;11.50;;;10.60;99.90;;;;;;5092155;28;20051;-74
2022/05/25 05:34:31;;;;;;;14.98;10.82;;;10.70;99.90;;;;;;5073192;28;20066;-73
2022/05/25 05:37:08;;;;;;;15.38;11.35;;;10.80;99.90;;;;;;5091629;28;20048;-75
2022/05/25 05:39:38;;;;;;;17.58;11.52;;;10.90;99.90;;;;;;5092237;28;20114;-77
2022/05/25 05:42:06;;;;;;;19.38;11.23;;;11.50;99.90;;;;;;5073822;28;20044;-78
2022/05/25 05:44:46;;;;;;;16.52;11.40;;;11.10;99.90;;;;;;5090911;28;20097;-78
2022/05/25 05:47:17;;;;;;;15.32;11.13;;;11.20;99.90;;;;;;5073275;28;20052;-72
2022/05/25 05:49:43;;;;;;;16.55;10.70;;;11.30;99.90;;;;;;5091560;28;20048;-77
2022/05/25 05:52:09;;;;;;;19.95;11.23;;;11.40;99.90;;;;;;5091746;28;20074;-78
2022/05/25 05:54:36;;;;;;;16.17;10.80;;;11.50;99.90;;;;;;5091849;28;20055;-79
2022/05/25 05:57:02;;;;;;;16.75;11.25;;;11.60;99.90;;;;;;5090773;28;20043;-76
2022/05/25 05:59:28;;;;;;;19.63;11.75;;;11.70;99.90;;;;;;5090527;28;20434;-75
2022/05/25 06:01:53;;;;;;;15.23;10.82;;;11.80;99.90;;;;;;5091664;28;20098;-77
2022/05/25 06:04:19;;;;;;;18.35;10.63;;;11.90;99.90;;;;;;5091860;28;20040;-81
2022/05/25 06:06:45;;;;;;;17.25;10.60;;;12.20;99.90;;;;;;5090752;28;20475;-75
2022/05/25 06:09:11;;;;;;;14.50;11.05;;;12.10;99.90;;;;;;5091283;28;20098;-77
2022/05/25 06:11:41;;;;;;;14.88;9.90;;;12.50;99.90;;;;;;5090818;28;20043;-74
2022/05/25 06:14:08;;;;;;;18.73;10.48;;;12.30;99.90;;;;;;5091003;28;20054;-79
2022/05/25 06:19:29;;;;;;;15.55;11.63;;;12.50;99.90;;;;;;5091702;28;20135;-75
2022/05/25 06:22:10;;;;;;;12.45;9.73;;;12.60;99.90;;;;;;5091694;28;20040;-81
2022/05/25 06:24:43;;;;;;;14.48;9.82;;;12.80;99.90;;;;;;5091474;28;20400;-73
2022/05/25 06:27:12;;;;;;;14.07;9.85;;;12.90;99.90;;;;;;5072847;28;20130;-80
2022/05/25 06:29:48;;;;;;;14.63;9.85;;;13.00;99.90;;;;;;5090569;28;20059;-78
2022/05/25 06:32:17;;;;;;;11.52;8.77;;;13.30;99.90;;;;;;5090971;28;20056;-76
2022/05/25 06:34:48;;;;;;;13.65;8.98;;;13.30;99.90;;;;;;5090568;28;20434;-80
2022/05/25 06:37:16;;;;;;;14.40;9.40;;;13.40;99.90;;;;;;5090939;28;20047;-76
2022/05/25 06:39:42;;;;;;;18.77;9.38;;;13.60;99.90;;;;;;5090852;28;20051;-79
2022/05/25 06:42:07;;;;;;;15.52;9.10;;;13.80;99.90;;;;;;5090147;28;20059;-76
2022/05/25 06:44:33;;;;;;;13.75;9.25;;;13.90;99.90;;;;;;5083199;28;20399;-77
2022/05/25 06:46:59;;;;;;;12.07;8.10;;;14.10;99.90;;;;;;5090257;28;20115;-77
2022/05/25 06:49:25;;;;;;;13.13;7.90;;;14.20;99.90;;;;;;5090922;28;20601;-79
2022/05/25 06:51:51;;;;;;;9.27;7.38;;;14.40;99.90;;;;;;5090775;28;20036;-79
2022/05/25 06:54:18;;;;;;;13.10;7.63;;;14.50;99.90;;;;;;5089893;28;20052;-78
2022/05/25 06:56:44;;;;;;;17.17;9.00;;;14.70;99.90;;;;;;5090855;28;20097;-79
2022/05/25 06:59:10;;;;;;;12.40;7.30;;;14.90;99.90;;;;;;5089815;28;20127;-79
2022/05/25 07:01:38;;;;;;;12.32;8.40;;;15.10;99.90;;;;;;5090259;28;20181;-75
2022/05/25 07:04:05;;;;;;;15.23;7.60;;;15.10;99.90;;;;;;5090613;28;20051;-77
2022/05/25 07:06:31;;;;;;;16.85;7.88;;;15.20;99.90;;;;;;5090662;28;20048;-81
2022/05/25 07:08:57;;;;;;;13.20;7.13;;;15.40;99.90;;;;;;5072523;28;20055;-76
2022/05/25 07:11:23;;;;;;;9.52;6.95;;;15.80;99.90;;;;;;5090739;28;20044;-77
2022/05/25 07:13:51;;;;;;;13.18;7.47;;;15.70;99.90;;;;;;5090684;28;20129;-77
2022/05/25 07:16:19;;;;;;;11.77;7.00;;;15.80;99.90;;;;;;5090222;28;20062;-81
2022/05/25 07:18:45;;;;;;;12.27;6.35;;;15.90;99.90;;;;;;5090206;28;20044;-77
2022/05/25 07:21:12;;;;;;;11.43;6.43;;;16.40;99.90;;;;;;5089478;28;20043;-74
2022/05/25 07:23:40;;;;;;;12.73;6.57;;;16.10;99.90;;;;;;5071956;28;20382;-80
2022/05/25 07:26:07;;;;;;;18.05;7.85;;;16.30;99.90;;;;;;5090582;28;20080;-76
2022/05/25 07:28:35;;;;;;;10.23;6.38;;;16.40;99.90;;;;;;5090584;28;20102;-77
2022/05/25 07:31:10;;;;;;;17.13;6.18;;;16.40;99.90;;;;;;5090085;28;20487;-74
2022/05/25 07:33:38;;;;;;;7.22;5.43;;;16.40;99.90;;;;;;5070870;28;20043;-76
2022/05/25 07:36:06;;;;;;;12.77;5.82;;;16.60;99.90;;;;;;5055982;28;20375;-78
2022/05/25 07:38:32;;;;;;;7.82;5.70;;;16.60;99.90;;;;;;5089997;28;20090;-75
2022/05/25 07:41:00;;;;;;;11.80;5.10;;;16.80;99.90;;;;;;5090070;28;20044;-76
2022/05/25 07:43:30;;;;;;;8.65;5.25;;;16.90;99.90;;;;;;5089951;28;20055;-79
2022/05/25 07:45:55;;;;;;;8.35;5.32;;;16.90;99.90;;;;;;5089754;28;20044;-81
2022/05/25 07:48:21;;;;;;;13.27;6.13;;;16.80;99.90;;;;;;5070586;28;20048;-78
2022/05/25 07:50:47;;;;;;;9.15;5.47;;;16.80;99.90;;;;;;5089911;28;20119;-78
2022/05/25 07:56:03;;;;;;;8.07;6.10;;;16.40;99.90;;;;;;5090087;28;20056;-79
2022/05/25 07:58:30;;;;;;;11.85;6.03;;;16.50;99.90;;;;;;5089789;28;20048;-75
2022/05/25 08:00:59;;;;;;;9.15;5.88;;;16.70;99.90;;;;;;5088221;28;20075;-75
2022/05/25 08:06:23;;;;;;;10.13;6.03;;;16.80;99.90;;;;;;5006614;28;20499;-75
2022/05/25 08:08:51;;;;;;;9.93;6.35;;;16.50;99.90;;;;;;5006588;28;20137;-73
2022/05/25 08:11:18;;;;;;;11.48;5.60;;;16.40;99.90;;;;;;5006796;28;20053;-79
2022/05/25 08:13:46;;;;;;;8.82;5.63;;;16.60;99.90;;;;;;5002588;28;20052;-79
2022/05/25 08:16:12;;;;;;;8.52;5.53;;;16.40;99.90;;;;;;5006026;28;20069;-75
2022/05/25 08:18:38;;;;;;;9.38;5.25;;;16.50;99.90;;;;;;5006362;28;20050;-76
2022/05/25 08:21:06;;;;;;;12.63;5.70;;;16.70;99.90;;;;;;5006744;28;20046;-83
2022/05/25 08:23:32;;;;;;;8.93;5.00;;;16.90;99.90;;;;;;5007161;28;20057;-78
2022/05/25 08:25:57;;;;;;;9.07;4.43;;;17.10;99.90;;;;;;5007014;28;20062;-76
2022/05/25 08:28:23;;;;;;;7.78;3.67;;;17.20;99.90;;;;;;5007189;28;20104;-81
2022/05/25 08:30:49;;;;;;;6.80;4.03;;;17.10;99.90;;;;;;5007010;28;20045;-79
2022/05/25 08:33:21;;;;;;;5.68;3.40;;;17.00;99.90;;;;;;5006819;28;20479;-79
2022/05/25 08:35:47;;;;;;;6.50;4.03;;;16.90;99.90;;;;;;5007124;28;20057;-80
2022/05/25 08:38:13;;;;;;;7.15;4.00;;;16.90;99.90;;;;;;5007066;28;20078;-78
2022/05/25 08:40:41;;;;;;;5.60;3.58;;;16.80;99.90;;;;;;5006984;28;20556;-78
2022/05/25 08:43:18;;;;;;;7.38;3.40;;;16.90;99.90;;;;;;5070678;28;20131;-78
2022/05/25 08:45:52;;;;;;;6.78;3.47;;;16.90;99.90;;;;;;5089348;28;20609;-79
2022/05/25 08:48:22;;;;;;;6.20;3.50;;;17.10;99.90;;;;;;5071365;28;20047;-81
2022/05/25 08:50:58;;;;;;;6.80;3.38;;;17.10;99.90;;;;;;5089353;28;20052;-77
2022/05/25 08:53:25;;;;;;;6.07;3.22;;;17.20;99.90;;;;;;5087513;28;20499;-81
2022/05/25 08:55:59;;;;;;;8.02;3.13;;;17.20;99.90;;;;;;5089469;28;20043;-82
2022/05/25 08:58:35;;;;;;;;;;;17.30;99.90;;;;;;5091172;28;20482;-78
2022/05/25 09:01:06;;;;;;;9.25;3.38;;;17.40;99.90;;;;;;5093320;28;19930;-81
2022/05/25 09:04:18;;;;;;;8.82;3.00;;;17.30;99.90;;;;;;5093237;28;20044;-79
2022/05/25 09:07:16;;;;;;;6.25;2.90;;;17.10;99.90;;;;;;4916895;29;20089;-79
2022/05/25 09:09:47;;;;;;;5.32;2.90;;;17.00;99.90;;;;;;4932871;29;20558;-78
2022/05/25 09:12:31;;;;;;;6.82;3.28;;;17.00;99.90;;;;;;4932574;29;20508;-83
2022/05/25 09:15:11;;;;;;;7.35;3.17;;;16.90;99.90;;;;;;4928648;29;20052;-80
2022/05/25 09:17:48;;;;;;;6.15;3.00;;;17.00;99.90;;;;;;4932486;29;20530;-77
2022/05/25 09:20:25;;;;;;;6.97;3.00;;;17.10;99.90;;;;;;4951314;29;20062;-79
2022/05/25 09:22:52;;;;;;;5.45;2.97;;;17.40;99.90;;;;;;4951517;29;20039;-81
2022/05/25 09:25:19;;;;;;;7.15;3.38;;;17.30;99.90;;;;;;4951395;29;20071;-79
2022/05/25 09:28:07;;;;;;;5.55;2.53;;;17.20;99.90;;;;;;4951563;29;20043;-78
2022/05/25 09:30:36;;;;;;;5.07;3.10;;;17.10;99.90;;;;;;4951613;29;20196;-79
2022/05/25 09:33:11;;;;;;;5.18;3.20;;;17.10;99.90;;;;;;4951511;29;20430;-78
2022/05/25 09:35:42;;;;;;;5.65;3.28;;;17.00;99.90;;;;;;4951234;29;20525;-82
2022/05/25 09:38:27;;;;;;;6.50;2.88;;;17.10;99.90;;;;;;4935304;29;20518;-79
2022/05/25 09:40:53;;;;;;;5.47;3.13;;;17.20;99.90;;;;;;4951421;29;20051;-80
2022/05/25 09:43:22;;;;;;;5.30;3.45;;;17.30;99.90;;;;;;4996876;28;20484;-76
2022/05/25 09:45:51;;;;;;;5.68;3.05;;;17.30;99.90;;;;;;5065894;28;20036;-80
2022/05/25 09:48:29;;;;;;;5.63;3.45;;;17.30;99.90;;;;;;5072325;28;20059;-80
2022/05/25 09:51:18;;;;;;;7.00;3.42;;;17.50;99.90;;;;;;5068422;28;20044;-80
2022/05/25 09:53:51;;;;;;;5.97;3.63;;;17.60;99.90;;;;;;5071871;28;20057;-80
2022/05/25 09:56:28;;;;;;;6.47;3.55;;;17.60;99.90;;;;;;5071622;28;20123;-78
2022/05/25 09:58:58;;;;;;;6.55;3.30;;;17.50;99.90;;;;;;5071138;28;20048;-82
2022/05/25 10:01:32;;;;;;;7.53;3.80;;;17.50;99.90;;;;;;5071742;28;20048;-79
2022/05/25 10:03:59;;;;;;;;;;;17.60;99.90;;;;;;5071896;28;20049;-84
2022/05/25 10:06:50;;;;;;;12.02;3.92;;;17.50;99.90;;;;;;5071700;28;19931;-82
2022/05/25 10:09:18;;;;;;;6.45;4.07;;;17.30;99.90;;;;;;5061470;28;20068;-79
2022/05/25 10:11:48;;;;;;;6.32;4.07;;;17.10;99.90;;;;;;5070850;28;20056;-80
2022/05/25 10:14:35;;;;;;;7.00;4.07;;;17.10;99.90;;;;;;5053273;28;20404;-76
2022/05/25 10:17:28;;;;;;;5.68;3.92;;;17.20;99.90;;;;;;5077573;28;20097;-76
2022/05/25 10:19:56;;;;;;;7.95;3.67;;;17.00;99.90;;;;;;5091013;28;20373;-80
2022/05/25 10:22:42;;;;;;;7.28;3.30;;;16.80;99.90;;;;;;5091566;28;20044;-82
2022/05/25 10:25:28;;;;;;;6.82;3.70;;;16.80;99.90;;;;;;5091404;28;20056;-82
2022/05/25 10:27:56;;;;;;;5.07;3.60;;;16.70;99.90;;;;;;5091113;28;20044;-84
2022/05/25 10:36:45;;;;;;;7.68;4.05;;;16.50;99.90;;;;;;5073320;28;20117;-80
2022/05/25 10:39:43;;;;;;;8.52;4.05;;;16.50;99.90;;;;;;5066540;28;20036;-82
2022/05/25 10:42:19;;;;;;;6.60;3.85;;;16.50;99.90;;;;;;5008117;28;20050;-83
2022/05/25 10:45:10;;;;;;;6.60;4.13;;;16.40;99.90;;;;;;5008461;28;20042;-81
2022/05/25 10:47:49;;;;;;;10.63;5.03;;;16.40;99.90;;;;;;5008519;28;20053;-78
2022/05/25 10:50:32;;;;;;;6.00;3.80;;;16.40;99.90;;;;;;5008278;28;20520;-76
2022/05/25 10:53:31;;;;;;;9.25;3.47;;;16.40;99.90;;;;;;5008293;28;20141;-77
2022/05/25 10:56:16;;;;;;;5.97;4.47;;;16.30;99.90;;;;;;5008451;28;20101;-76
2022/05/25 10:59:03;;;;;;;10.30;4.85;;;16.20;99.90;;;;;;4988227;28;20054;-75
2022/05/25 11:01:57;;;;;;;6.43;4.50;;;16.10;99.90;;;;;;5006678;28;20113;-72
2022/05/25 11:04:36;;;;;;;8.70;4.45;;;16.10;99.90;;;;;;5007696;28;20054;-77
2022/05/25 11:07:16;;;;;;;6.97;4.18;;;16.20;99.90;;;;;;4991274;28;20060;-79
2022/05/25 11:09:54;;;;;;;10.82;6.03;;;16.30;99.90;;;;;;5008102;28;20046;-77
2022/05/25 11:12:56;;;;;;;8.32;4.95;;;16.20;99.90;;;;;;5007696;28;20057;-78
2022/05/25 11:15:58;;;;;;;8.27;5.05;;;15.90;99.90;;;;;;5024906;28;20491;-78
2022/05/25 11:18:48;;;;;;;9.95;4.38;;;15.90;99.90;;;;;;5052956;28;20063;-76
2022/05/25 11:21:52;;;;;;;6.68;4.50;;;16.00;99.90;;;;;;5090363;28;20040;-84
2022/05/25 11:25:02;;;;;;;9.32;4.70;;;16.10;99.90;;;;;;4988296;28;20091;-75
2022/05/25 11:27:55;;;;;;;9.27;4.70;;;16.30;99.90;;;;;;4988074;28;20069;-75
2022/05/25 11:30:25;;;;;;;7.60;4.88;;;16.50;99.90;;;;;;4988187;28;20054;-77
2022/05/25 11:33:23;;;;;;;8.00;5.13;;;16.60;99.90;;;;;;4987964;28;20161;-79
2022/05/25 11:36:03;;;;;;;14.18;4.88;;;16.80;99.90;;;;;;4987082;28;20054;-75
2022/05/25 11:38:44;;;;;;;12.75;4.72;;;17.00;99.90;;;;;;4988253;28;20050;-77
2022/05/25 11:41:41;;;;;;;11.30;6.13;;;17.00;99.90;;;;;;4988117;28;20164;-80
2022/05/25 11:44:21;;;;;;;7.50;5.38;;;17.10;99.90;;;;;;4988120;28;20056;-78
2022/05/25 11:46:49;;;;;;;8.27;4.20;;;17.10;99.90;;;;;;4987876;28;20740;-79
2022/05/25 11:49:59;;;;;;;8.88;4.47;;;17.00;99.90;;;;;;4987622;28;20117;-77
2022/05/25 11:52:40;;;;;;;9.65;4.43;;;17.00;99.90;;;;;;4913684;29;20059;-83
2022/05/25 11:55:21;;;;;;;12.52;5.28;;;17.00;99.90;;;;;;4929679;29;20059;-80
2022/05/25 11:58:21;;;;;;;8.65;5.88;;;17.10;99.90;;;;;;4929952;29;20153;-78
2022/05/25 12:01:06;;;;;;;7.07;3.65;;;17.40;99.90;;;;;;4984882;28;20064;-76
2022/05/25 12:03:50;;;;;;;11.65;3.85;;;17.40;99.90;;;;;;5011123;28;20559;-78
2022/05/25 12:06:46;;;;;;;6.23;3.57;;;17.60;99.90;;;;;;5027293;28;20041;-76
2022/05/25 12:09:20;;;;;;;8.20;3.30;;;17.60;99.90;;;;;;4968317;28;20307;-76
2022/05/25 12:12:02;;;;;;;5.63;2.78;;;17.60;99.90;;;;;;4952276;28;20054;-76
2022/05/25 12:14:44;;;;;;;6.00;2.90;;;17.70;99.90;;;;;;4968475;28;20085;-78
2022/05/25 12:17:28;;;;;;;8.45;3.22;;;17.70;99.90;;;;;;4968409;28;20090;-77
2022/05/25 12:19:56;;;;;;;7.88;3.30;;;17.70;99.90;;;;;;4968556;28;20062;-77
2022/05/25 12:22:31;;;;;;;8.27;4.40;;;17.60;99.90;;;;;;4960039;28;20062;-81
2022/05/25 12:25:01;;;;;;;9.90;3.63;;;17.60;99.90;;;;;;5007252;28;20382;-77
2022/05/25 12:27:36;;;;;;;4.55;1.00;;;17.60;99.90;;;;;;5007336;28;20062;-81
2022/05/25 12:30:15;;;;;;;2.92;0.98;;;17.50;99.90;;;;;;4999946;28;20050;-80
2022/05/25 12:32:42;;;;;;;2.95;0.65;;;17.40;99.90;;;;;;5007516;28;20570;-78
2022/05/25 12:35:09;;;;;;;1.63;0.60;;;17.70;99.90;;;;;;4991819;28;20055;-79
2022/05/25 12:37:40;;;;;;;3.80;0.43;;;17.30;99.90;;;;;;4992005;28;20456;-76
2022/05/25 12:40:11;;;;;;;5.57;0.73;;;17.30;99.90;;;;;;5011160;28;20476;-77
2022/05/25 12:42:42;;;;;;;3.67;0.65;;;17.30;99.90;;;;;;5011289;28;20046;-78
2022/05/25 12:48:31;;;;;;;3.45;0.70;;;17.30;99.90;;;;;;5075074;28;20090;-76
2022/05/25 12:51:10;;;;;;;3.45;0.38;;;17.50;99.90;;;;;;5093442;28;20036;-79
2022/05/25 12:53:49;;;;;;;6.80;0.80;;;17.50;99.90;;;;;;5093073;28;20052;-76
2022/05/25 12:56:23;;;;;;;4.38;0.70;;;17.50;99.90;;;;;;5093188;28;20047;-77
2022/05/25 12:58:52;;;;;;;;;;;17.70;99.90;;;;;;5093609;28;20459;-80
2022/05/25 13:01:23;;;;;;;5.07;0.93;;;17.90;99.90;;;;;;5093088;28;19924;-76
2022/05/25 13:03:49;;;;;;;8.77;1.02;;;18.10;99.90;;;;;;5093045;28;20047;-81
2022/05/25 13:06:42;;;;;;;10.70;0.77;;;18.10;99.90;;;;;;5092794;28;20506;-81
2022/05/25 13:09:17;;;;;;;3.80;1.27;;;17.80;99.90;;;;;;5092966;28;20044;-76
2022/05/25 13:11:47;;;;;;;;;;;17.80;99.90;;;;;;5093166;28;20635;-77
2022/05/25 13:14:16;;;;;;;2.83;0.73;;;17.90;99.90;;;;;;5092749;28;19923;-78
2022/05/25 13:16:42;;;;;;;7.35;1.20;;;17.90;99.90;;;;;;5088579;28;20059;-78
2022/05/25 13:19:46;;;;;;;2.92;0.60;;;17.80;99.90;;;;;;5092900;28;20415;-77
2022/05/25 13:22:17;;;;;;;3.28;0.68;;;17.60;99.90;;;;;;4973380;28;20054;-78
2022/05/25 13:24:51;;;;;;;2.72;0.60;;;17.60;99.90;;;;;;4990198;28;20050;-77
2022/05/25 13:27:41;;;;;;;8.20;0.82;;;17.60;99.90;;;;;;4989830;28;20110;-81
2022/05/25 13:30:23;;;;;;;8.00;0.50;;;17.60;99.90;;;;;;4992312;28;20125;-77
2022/05/25 13:33:02;;;;;;;8.05;0.73;;;17.50;99.90;;;;;;5009503;28;20058;-79