Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:47;;;;;;;1.40;0.87;;;20.10;99.90;;;;;;5072294;28;20174;-74
2021/07/26 00:03:13;;;;;;;0.80;0.60;;;20.10;99.90;;;;;;5073724;28;20206;-74
2021/07/26 00:05:39;;;;;;;0.80;0.70;;;20.10;99.90;;;;;;5073539;28;20174;-75
2021/07/26 00:08:05;;;;;;;0.80;0.70;;;20.10;99.90;;;;;;5070493;28;20791;-76
2021/07/26 00:10:30;;;;;;;0.80;0.60;;;20.00;99.90;;;;;;5081674;28;20181;-73
2021/07/26 00:12:56;;;;;;;1.20;0.70;;;20.00;99.90;;;;;;5071158;28;20193;-74
2021/07/26 00:15:21;;;;;;;1.30;1.03;;;20.00;99.90;;;;;;5073520;28;20252;-73
2021/07/26 00:17:47;;;;;;;2.60;0.90;;;20.00;99.90;;;;;;5074394;28;20496;-74
2021/07/26 00:20:13;;;;;;;1.10;1.00;;;20.00;99.90;;;;;;5074951;28;20174;-72
2021/07/26 00:22:39;;;;;;;0.80;0.60;;;19.90;99.90;;;;;;5073590;28;20236;-74
2021/07/26 00:25:06;;;;;;;2.60;0.60;;;19.90;99.90;;;;;;5072065;28;20965;-72
2021/07/26 00:27:32;;;;;;;1.03;0.87;;;19.90;99.90;;;;;;5074037;28;20215;-71
2021/07/26 00:29:57;;;;;;;0.70;0.60;;;19.90;99.90;;;;;;5073061;28;20519;-71
2021/07/26 00:32:23;;;;;;;1.63;1.10;;;19.90;99.90;;;;;;5072749;28;20189;-72
2021/07/26 00:34:49;;;;;;;0.80;0.60;;;19.80;99.90;;;;;;5072889;28;20198;-74
2021/07/26 00:37:14;;;;;;;1.17;1.07;;;19.80;99.90;;;;;;5073311;28;20182;-74
2021/07/26 00:39:40;;;;;;;0.80;0.70;;;19.70;99.90;;;;;;5073546;28;20245;-73
2021/07/26 00:42:05;;;;;;;0.70;0.50;;;19.80;99.90;;;;;;5071864;28;20690;-74
2021/07/26 00:44:33;;;;;;;0.80;0.60;;;19.70;99.90;;;;;;5073734;28;20190;-72
2021/07/26 00:47:00;;;;;;;0.80;0.60;;;19.80;99.90;;;;;;5072191;28;20185;-73
2021/07/26 00:49:27;;;;;;;0.80;0.67;;;19.80;99.90;;;;;;5073779;28;20850;-73
2021/07/26 00:51:55;;;;;;;1.00;0.70;;;19.80;99.90;;;;;;5068663;28;20443;-72
2021/07/26 00:54:23;;;;;;;0.70;0.53;;;19.70;99.90;;;;;;5073060;28;20440;-75
2021/07/26 00:56:51;;;;;;;0.80;0.60;;;19.70;99.90;;;;;;5053551;28;20416;-74
2021/07/26 00:59:16;;;;;;;0.80;0.60;;;19.70;99.90;;;;;;5073566;28;20415;-72
2021/07/26 01:01:42;;;;;;;1.10;1.00;;;19.80;99.90;;;;;;5054791;28;20456;-71
2021/07/26 01:04:08;;;;;;;1.00;0.90;;;19.80;99.90;;;;;;5070623;28;20201;-71
2021/07/26 01:06:34;;;;;;;0.80;0.70;;;19.80;99.90;;;;;;5070405;28;20933;-73
2021/07/26 01:09:01;;;;;;;0.70;0.50;;;19.80;99.90;;;;;;5072102;28;20424;-71
2021/07/26 01:11:27;;;;;;;0.80;0.70;;;19.80;99.90;;;;;;5072654;28;20408;-74
2021/07/26 01:13:53;;;;;;;0.90;0.60;;;19.80;99.90;;;;;;5071038;28;20529;-74
2021/07/26 01:16:19;;;;;;;0.90;0.60;;;19.80;99.90;;;;;;5070999;28;20182;-74
2021/07/26 01:18:44;;;;;;;0.93;0.83;;;19.80;99.90;;;;;;5072194;28;20169;-74
2021/07/26 01:21:11;;;;;;;1.87;0.67;;;19.80;99.90;;;;;;5053881;28;20232;-73
2021/07/26 01:23:39;;;;;;;0.80;0.60;;;19.80;99.90;;;;;;5071733;28;20678;-75
2021/07/26 01:26:07;;;;;;;0.80;0.70;;;19.70;99.90;;;;;;5066010;28;20444;-71
2021/07/26 01:28:36;;;;;;;0.70;0.50;;;19.70;99.90;;;;;;5070087;28;20436;-71
2021/07/26 01:31:02;;;;;;;1.00;0.70;;;19.80;99.90;;;;;;5072462;28;20428;-73
2021/07/26 01:33:28;;;;;;;0.80;0.60;;;19.80;99.90;;;;;;5070837;28;20439;-70
2021/07/26 01:35:54;;;;;;;1.43;1.30;;;19.70;99.90;;;;;;5071282;28;20425;-71
2021/07/26 01:38:20;;;;;;;1.33;1.23;;;19.70;99.90;;;;;;5071745;28;20431;-76
2021/07/26 01:40:50;;;;;;;1.10;0.70;;;19.70;99.90;;;;;;5072675;28;20623;-74
2021/07/26 01:43:17;;;;;;;1.10;1.00;;;19.70;99.90;;;;;;5085813;28;20441;-76
2021/07/26 01:45:54;;;;;;;0.80;0.60;;;19.70;99.90;;;;;;5083212;28;20420;-76
2021/07/26 01:48:36;;;;;;;1.23;1.10;;;19.70;99.90;;;;;;5073156;28;20530;-76
2021/07/26 01:51:10;;;;;;;5.80;0.87;;;19.70;99.90;;;;;;5072450;28;20499;-72
2021/07/26 01:53:36;;;;;;;1.20;0.80;;;19.70;99.90;;;;;;5072471;28;20415;-73
2021/07/26 01:56:01;;;;;;;0.80;0.70;;;19.60;99.90;;;;;;5074437;28;20424;-73
2021/07/26 01:58:28;;;;;;;0.70;0.50;;;19.60;99.90;;;;;;5072861;28;20163;-72
2021/07/26 02:00:54;;;;;;;0.80;0.60;;;19.60;99.90;;;;;;5072529;28;20208;-72
2021/07/26 02:03:19;;;;;;;1.80;1.20;;;19.60;99.90;;;;;;5072356;28;20810;-73
2021/07/26 02:05:45;;;;;;;0.90;0.70;;;19.60;99.90;;;;;;5071934;28;20519;-72
2021/07/26 02:08:11;;;;;;;0.70;0.50;;;19.70;99.90;;;;;;5072347;28;20190;-70
2021/07/26 02:10:37;;;;;;;0.70;0.60;;;19.70;99.90;;;;;;5072355;28;20170;-71
2021/07/26 02:13:02;;;;;;;0.73;0.60;;;19.60;99.90;;;;;;5089035;28;20235;-71
2021/07/26 02:15:28;;;;;;;1.67;0.90;;;19.60;99.90;;;;;;5073984;28;20900;-74
2021/07/26 02:17:53;;;;;;;0.80;0.60;;;19.60;99.90;;;;;;5076071;28;20174;-73
2021/07/26 02:20:19;;;;;;;1.07;0.97;;;19.50;99.90;;;;;;5071070;28;20170;-73
2021/07/26 02:22:44;;;;;;;0.70;0.60;;;19.50;99.90;;;;;;5082222;28;20207;-70
2021/07/26 02:25:11;;;;;;;0.80;0.60;;;19.50;99.90;;;;;;5073933;28;20669;-71
2021/07/26 02:27:36;;;;;;;0.80;0.70;;;19.50;99.90;;;;;;5074847;28;20193;-73
2021/07/26 02:30:02;;;;;;;0.97;0.87;;;19.40;99.90;;;;;;5072059;28;20441;-72
2021/07/26 02:32:28;;;;;;;1.13;1.00;;;19.40;99.90;;;;;;5072338;28;20171;-74
2021/07/26 02:34:53;;;;;;;0.80;0.60;;;19.30;99.90;;;;;;5071698;28;20767;-71
2021/07/26 02:37:19;;;;;;;1.00;0.90;;;19.30;99.90;;;;;;5055067;28;20230;-73
2021/07/26 02:39:44;;;;;;;0.80;0.60;;;19.30;99.90;;;;;;5071823;28;20174;-72
2021/07/26 02:42:10;;;;;;;0.80;0.70;;;19.30;99.90;;;;;;5083809;28;20201;-73
2021/07/26 02:44:36;;;;;;;0.80;0.60;;;19.40;99.90;;;;;;5084876;28;20217;-73
2021/07/26 02:47:01;;;;;;;0.80;0.60;;;19.30;99.90;;;;;;5071663;28;20173;-72
2021/07/26 02:49:27;;;;;;;0.80;0.57;;;19.40;99.90;;;;;;5071804;28;20163;-72
2021/07/26 02:51:52;;;;;;;0.70;0.50;;;19.40;99.90;;;;;;5073484;28;20182;-72
2021/07/26 02:54:18;;;;;;;0.70;0.50;;;19.40;99.90;;;;;;5091633;28;20197;-71
2021/07/26 02:56:43;;;;;;;1.87;1.10;;;19.30;99.90;;;;;;5089794;28;20177;-72
2021/07/26 02:59:09;;;;;;;1.83;1.17;;;19.30;99.90;;;;;;5071757;28;20166;-73
2021/07/26 03:01:34;;;;;;;0.80;0.60;;;19.30;99.90;;;;;;5071679;28;20247;-73
2021/07/26 03:04:01;;;;;;;1.37;1.13;;;19.30;99.90;;;;;;5071899;28;20701;-72
2021/07/26 03:06:27;;;;;;;0.70;0.50;;;19.30;99.90;;;;;;5071334;28;20623;-73
2021/07/26 03:08:52;;;;;;;1.00;0.70;;;19.30;99.90;;;;;;5071726;28;20398;-74
2021/07/26 03:11:18;;;;;;;0.80;0.60;;;19.20;99.90;;;;;;5077045;28;20198;-72
2021/07/26 03:13:45;;;;;;;1.50;0.93;;;19.30;99.90;;;;;;5077595;28;20276;-73
2021/07/26 03:16:12;;;;;;;1.00;0.90;;;19.20;99.90;;;;;;5095556;28;20162;-71
2021/07/26 03:18:37;;;;;;;0.90;0.77;;;19.20;99.90;;;;;;5095792;28;20788;-71
2021/07/26 03:21:04;;;;;;;1.63;1.17;;;19.20;99.90;;;;;;5095625;28;20456;-73
2021/07/26 03:23:29;;;;;;;1.43;0.80;;;19.20;99.90;;;;;;5095638;28;20185;-72
2021/07/26 03:25:55;;;;;;;1.00;0.83;;;19.30;99.90;;;;;;5090763;28;20916;-73
2021/07/26 03:28:21;;;;;;;4.67;1.57;;;19.30;99.90;;;;;;5075227;28;20186;-72
2021/07/26 03:30:46;;;;;;;1.67;1.00;;;19.30;99.90;;;;;;5075299;28;20527;-71
2021/07/26 03:33:12;;;;;;;0.90;0.73;;;19.30;99.90;;;;;;5075128;28;20273;-71
2021/07/26 03:35:38;;;;;;;1.33;1.23;;;19.30;99.90;;;;;;5074916;28;20251;-72
2021/07/26 03:38:05;;;;;;;0.70;0.60;;;19.30;99.90;;;;;;5080905;28;20173;-72
2021/07/26 03:40:34;;;;;;;0.73;0.57;;;19.30;99.90;;;;;;5095360;28;20439;-71
2021/07/26 03:43:01;;;;;;;8.90;0.80;;;19.30;99.90;;;;;;5095111;28;20500;-72
2021/07/26 03:45:27;;;;;;;1.33;1.23;;;19.30;99.90;;;;;;5076867;28;20518;-71
2021/07/26 03:47:56;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5095172;28;20431;-72
2021/07/26 03:50:22;;;;;;;0.70;0.60;;;19.40;99.90;;;;;;5095254;28;20391;-72
2021/07/26 03:52:52;;;;;;;0.80;0.60;;;19.30;99.90;;;;;;5084708;28;20969;-72
2021/07/26 03:55:23;;;;;;;5.20;0.70;;;19.30;99.90;;;;;;5067769;28;20200;-73
2021/07/26 03:57:50;;;;;;;1.27;1.17;;;19.30;99.90;;;;;;5095050;28;20435;-73
2021/07/26 04:00:17;;;;;;;1.07;0.70;;;19.30;99.90;;;;;;5075967;28;20416;-72
2021/07/26 04:02:47;;;;;;;1.23;0.90;;;19.30;99.90;;;;;;5074493;28;20444;-72
2021/07/26 04:05:26;;;;;;;0.70;0.50;;;19.30;99.90;;;;;;5075295;28;20482;-73
2021/07/26 04:07:52;;;;;;;0.90;0.63;;;19.30;99.90;;;;;;5074644;28;20897;-74
2021/07/26 04:10:18;;;;;;;0.80;0.60;;;19.40;99.90;;;;;;5055638;28;20420;-72
2021/07/26 04:12:47;;;;;;;0.80;0.73;;;19.40;99.90;;;;;;5074468;28;20162;-71
2021/07/26 04:15:13;;;;;;;1.17;1.07;;;19.40;99.90;;;;;;5085287;28;20470;-74
2021/07/26 04:17:39;;;;;;;0.70;0.50;;;19.40;99.90;;;;;;5088013;28;20479;-73
2021/07/26 04:20:07;;;;;;;3.93;1.50;;;19.40;99.90;;;;;;5074464;28;20177;-74
2021/07/26 04:22:33;;;;;;;1.00;0.67;;;19.40;99.90;;;;;;5055197;28;20198;-73
2021/07/26 04:24:58;;;;;;;1.50;0.60;;;19.40;99.90;;;;;;5073983;28;20880;-72
2021/07/26 04:27:27;;;;;;;0.80;0.60;;;19.40;99.90;;;;;;5074122;28;20167;-71
2021/07/26 04:29:53;;;;;;;0.80;0.60;;;19.40;99.90;;;;;;5074260;28;20163;-74
2021/07/26 04:32:19;;;;;;;0.70;0.50;;;19.40;99.90;;;;;;5082660;28;20776;-71
2021/07/26 04:34:44;;;;;;;0.80;0.60;;;19.40;99.90;;;;;;5074259;28;20436;-74
2021/07/26 04:37:10;;;;;;;4.67;3.57;;;19.40;99.90;;;;;;5073836;28;20263;-73
2021/07/26 04:39:35;;;;;;;0.97;0.90;;;19.40;99.90;;;;;;5073965;28;20255;-73
2021/07/26 04:42:01;;;;;;;1.27;1.17;;;19.50;99.90;;;;;;5079111;28;20193;-73
2021/07/26 04:44:26;;;;;;;0.90;0.67;;;19.60;99.90;;;;;;5081005;28;20751;-75
2021/07/26 04:46:52;;;;;;;1.67;1.20;;;19.60;99.90;;;;;;5082953;28;20180;-72
2021/07/26 04:49:19;;;;;;;1.47;1.37;;;19.60;99.90;;;;;;5094065;28;20526;-73
2021/07/26 04:51:45;;;;;;;0.90;0.70;;;19.60;99.90;;;;;;5086911;28;20264;-74
2021/07/26 04:54:11;;;;;;;0.70;0.50;;;19.70;99.90;;;;;;5073701;28;21206;-75
2021/07/26 04:56:36;;;;;;;2.20;2.10;;;19.70;99.90;;;;;;5073337;28;20526;-74
2021/07/26 04:59:02;;;;;;;0.77;0.67;;;19.80;99.90;;;;;;5073614;28;20462;-75
2021/07/26 05:01:28;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;5055611;28;20243;-73
2021/07/26 05:03:53;;;;;;;1.43;0.73;;;19.90;99.90;;;;;;5056761;28;20198;-74
2021/07/26 05:06:19;;;;;;;1.07;0.93;;;19.90;99.90;;;;;;5073177;28;20171;-74
2021/07/26 05:08:45;;;;;;;1.00;0.80;;;19.90;99.90;;;;;;5073342;28;20175;-75
2021/07/26 05:11:10;;;;;;;0.70;0.60;;;19.90;99.90;;;;;;5073289;28;20488;-73
2021/07/26 05:13:36;;;;;;;0.80;0.60;;;19.90;99.90;;;;;;5058127;28;20190;-73
2021/07/26 05:16:01;;;;;;;1.17;1.07;;;20.00;99.90;;;;;;5084187;28;20166;-72
2021/07/26 05:18:27;;;;;;;1.67;1.13;;;19.90;99.90;;;;;;5059913;28;20314;-72
2021/07/26 05:20:52;;;;;;;0.90;0.70;;;19.90;99.90;;;;;;5074723;28;20174;-72
2021/07/26 05:23:18;;;;;;;3.03;0.70;;;20.00;99.90;;;;;;5077587;28;20202;-72
2021/07/26 05:25:44;;;;;;;1.10;0.83;;;20.00;99.90;;;;;;5083429;28;20649;-73
2021/07/26 05:28:10;;;;;;;0.70;0.50;;;20.10;99.90;;;;;;5082489;28;20174;-74
2021/07/26 05:30:37;;;;;;;0.80;0.77;;;20.10;99.90;;;;;;5082266;28;20412;-74
2021/07/26 05:33:03;;;;;;;0.80;0.70;;;20.10;99.90;;;;;;5085329;28;20444;-74
2021/07/26 05:35:30;;;;;;;1.97;1.77;;;20.20;99.90;;;;;;5074833;28;20412;-73
2021/07/26 05:37:56;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5080548;28;20183;-72
2021/07/26 05:40:22;;;;;;;1.00;0.80;;;20.30;99.90;;;;;;5077706;28;20423;-72
2021/07/26 05:42:47;;;;;;;0.80;0.60;;;20.40;99.90;;;;;;5074083;28;20688;-73
2021/07/26 05:45:13;;;;;;;0.70;0.60;;;20.50;99.90;;;;;;5085281;28;20594;-73
2021/07/26 05:47:38;;;;;;;0.70;0.50;;;20.60;99.90;;;;;;5081752;28;20565;-73
2021/07/26 05:50:05;;;;;;;2.10;0.90;;;20.70;99.90;;;;;;5075227;28;20177;-73
2021/07/26 05:52:31;;;;;;;1.63;1.30;;;20.80;99.90;;;;;;5084227;28;20193;-74
2021/07/26 05:54:56;;;;;;;0.90;0.70;;;20.80;99.90;;;;;;5082532;28;20412;-74
2021/07/26 05:57:24;;;;;;;0.83;0.83;;;20.90;99.90;;;;;;5054908;28;20174;-73
2021/07/26 05:59:52;;;;;;;1.43;0.80;;;21.00;99.90;;;;;;5076405;28;20261;-73
2021/07/26 06:02:18;;;;;;;0.93;0.80;;;21.00;99.90;;;;;;5082117;28;20891;-73
2021/07/26 06:04:43;;;;;;;1.73;1.07;;;21.00;99.90;;;;;;5081413;28;20475;-74
2021/07/26 06:07:09;;;;;;;1.23;0.83;;;21.10;99.90;;;;;;5061969;28;20261;-73
2021/07/26 06:09:34;;;;;;;0.70;0.50;;;21.20;99.90;;;;;;5083459;28;20188;-73
2021/07/26 06:12:00;;;;;;;0.80;0.70;;;21.30;99.90;;;;;;5054837;28;20554;-73
2021/07/26 06:14:26;;;;;;;1.23;1.10;;;21.40;99.90;;;;;;5082920;28;20206;-73
2021/07/26 06:16:53;;;;;;;0.87;0.87;;;21.40;99.90;;;;;;5079854;28;20205;-72
2021/07/26 06:19:20;;;;;;;1.57;0.97;;;21.50;99.90;;;;;;5055760;28;20177;-74
2021/07/26 06:21:51;;;;;;;1.20;0.60;;;21.50;99.90;;;;;;5057930;28;20453;-73
2021/07/26 06:24:18;;;;;;;1.10;0.87;;;21.60;99.90;;;;;;5073556;28;20956;-74
2021/07/26 06:26:44;;;;;;;0.97;0.70;;;21.60;99.90;;;;;;5071953;28;20483;-74
2021/07/26 06:29:10;;;;;;;1.00;0.90;;;21.80;99.90;;;;;;5068592;28;20485;-74
2021/07/26 06:31:36;;;;;;;1.77;1.37;;;22.10;99.90;;;;;;5084154;28;20419;-73
2021/07/26 06:34:04;;;;;;;1.20;1.10;;;22.30;99.90;;;;;;5083097;28;20832;-73
2021/07/26 06:36:29;;;;;;;0.80;0.70;;;22.40;99.90;;;;;;5083183;28;20430;-74
2021/07/26 06:38:55;;;;;;;0.80;0.70;;;22.40;99.90;;;;;;5083316;28;20414;-75
2021/07/26 06:41:22;;;;;;;2.03;0.93;;;22.50;99.90;;;;;;5073219;28;20666;-74
2021/07/26 06:43:49;;;;;;;1.73;0.80;;;22.50;99.90;;;;;;5081612;28;20419;-74
2021/07/26 06:46:15;;;;;;;1.77;1.10;;;22.50;99.90;;;;;;5081440;28;20408;-74
2021/07/26 06:48:40;;;;;;;0.80;0.50;;;22.50;99.90;;;;;;5083393;28;20430;-72
2021/07/26 06:51:06;;;;;;;1.40;1.20;;;22.60;99.90;;;;;;5079853;28;20804;-74
2021/07/26 06:53:35;;;;;;;1.70;1.03;;;22.60;99.90;;;;;;5084289;28;20236;-74
2021/07/26 06:56:08;;;;;;;0.90;0.60;;;22.60;99.90;;;;;;5073681;28;20174;-74
2021/07/26 06:58:34;;;;;;;1.03;0.90;;;22.70;99.90;;;;;;5072088;28;20495;-74
2021/07/26 07:01:07;;;;;;;0.83;0.80;;;22.60;99.90;;;;;;5080783;28;20419;-74
2021/07/26 07:03:33;;;;;;;2.87;1.10;;;22.60;99.90;;;;;;5072840;28;20817;-71
2021/07/26 07:06:08;;;;;;;1.10;1.00;;;22.60;99.90;;;;;;5080249;28;20416;-74
2021/07/26 07:08:38;;;;;;;1.83;0.97;;;22.80;99.90;;;;;;5071484;28;20230;-74
2021/07/26 07:11:05;;;;;;;1.00;0.70;;;22.80;99.90;;;;;;5072013;28;20404;-74
2021/07/26 07:13:35;;;;;;;0.80;0.63;;;23.00;99.90;;;;;;5075064;28;20789;-70
2021/07/26 07:16:01;;;;;;;0.80;0.60;;;23.20;99.90;;;;;;5082209;28;20764;-74
2021/07/26 07:18:27;;;;;;;4.63;1.07;;;23.50;99.90;;;;;;5082623;28;20411;-74
2021/07/26 07:20:52;;;;;;;1.30;1.10;;;23.60;99.90;;;;;;5083507;28;20404;-74
2021/07/26 07:23:18;;;;;;;1.07;0.87;;;23.90;99.90;;;;;;5083916;28;20447;-74
2021/07/26 07:25:43;;;;;;;1.33;0.77;;;24.10;99.90;;;;;;5081541;28;20307;-74
2021/07/26 07:28:09;;;;;;;1.10;0.80;;;24.30;99.90;;;;;;5077153;28;20259;-75
2021/07/26 07:30:34;;;;;;;3.77;3.27;;;24.20;99.90;;;;;;5077249;28;20170;-74
2021/07/26 07:33:00;;;;;;;1.13;0.80;;;24.30;99.90;;;;;;5071000;28;20699;-72
2021/07/26 07:35:26;;;;;;;1.57;1.27;;;24.30;99.90;;;;;;5067741;28;20244;-74
2021/07/26 07:37:52;;;;;;;1.07;0.90;;;24.30;99.90;;;;;;5069704;28;20924;-74
2021/07/26 07:40:18;;;;;;;1.00;0.83;;;24.30;99.90;;;;;;5070642;28;20428;-73
2021/07/26 07:42:44;;;;;;;1.03;0.73;;;24.50;99.90;;;;;;5070963;28;20455;-73
2021/07/26 07:45:10;;;;;;;0.90;0.70;;;24.70;99.90;;;;;;5052792;28;20166;-74
2021/07/26 07:47:36;;;;;;;1.40;0.83;;;24.90;99.90;;;;;;5071314;28;20274;-73
2021/07/26 07:50:03;;;;;;;1.00;0.63;;;25.20;99.90;;;;;;5076539;28;20845;-75
2021/07/26 07:52:28;;;;;;;1.33;1.23;;;25.50;99.90;;;;;;5076577;28;20231;-74
2021/07/26 07:54:54;;;;;;;1.20;1.10;;;25.60;99.90;;;;;;5090271;28;20419;-72
2021/07/26 07:57:21;;;;;;;0.80;0.70;;;25.80;99.90;;;;;;5074655;28;20166;-75
2021/07/26 07:59:47;;;;;;;1.10;0.90;;;25.90;99.90;;;;;;5087946;28;20299;-75
2021/07/26 08:02:13;;;;;;;0.87;0.63;;;25.80;99.90;;;;;;5074579;28;20454;-75
2021/07/26 08:04:40;;;;;;;1.53;0.70;;;25.70;99.90;;;;;;5062562;28;20431;-75
2021/07/26 08:07:06;;;;;;;0.80;0.77;;;25.80;99.90;;;;;;5092616;28;20411;-74
2021/07/26 08:09:32;;;;;;;1.00;0.60;;;25.90;99.90;;;;;;5094839;28;20760;-75
2021/07/26 08:11:58;;;;;;;1.13;1.03;;;25.80;99.90;;;;;;5094783;28;20189;-75
2021/07/26 08:14:24;;;;;;;1.37;0.60;;;26.00;99.90;;;;;;5081333;28;20198;-74
2021/07/26 08:16:50;;;;;;;1.00;0.70;;;26.20;99.90;;;;;;5075283;28;20412;-74
2021/07/26 08:19:15;;;;;;;0.83;0.70;;;26.40;99.90;;;;;;5055772;28;20836;-74
2021/07/26 08:21:41;;;;;;;0.80;0.70;;;26.50;99.90;;;;;;5059981;28;20201;-74
2021/07/26 08:24:06;;;;;;;0.90;0.80;;;26.40;99.90;;;;;;5074246;28;20732;-75
2021/07/26 08:26:32;;;;;;;0.90;0.60;;;26.40;99.90;;;;;;5056074;28;20646;-75
2021/07/26 08:28:57;;;;;;;0.90;0.73;;;26.30;99.90;;;;;;5074060;28;20178;-75
2021/07/26 08:31:23;;;;;;;1.20;1.10;;;26.50;99.90;;;;;;5074083;28;20245;-74
2021/07/26 08:33:49;;;;;;;0.80;0.60;;;26.50;99.90;;;;;;5074028;28;20189;-74
2021/07/26 08:36:14;;;;;;;0.90;0.63;;;26.50;99.90;;;;;;5074039;28;20597;-75
2021/07/26 08:38:40;;;;;;;1.03;0.93;;;26.80;99.90;;;;;;5074052;28;20245;-74
2021/07/26 08:41:05;;;;;;;0.80;0.60;;;27.10;99.90;;;;;;5073884;28;20182;-74
2021/07/26 08:43:31;;;;;;;0.80;0.60;;;27.40;99.90;;;;;;5055976;28;20194;-73
2021/07/26 08:45:58;;;;;;;0.90;0.73;;;27.30;99.90;;;;;;5073620;28;20200;-75
2021/07/26 08:48:25;;;;;;;1.00;0.80;;;27.50;99.90;;;;;;5073876;28;20166;-74
2021/07/26 08:50:54;;;;;;;0.90;0.70;;;27.70;99.90;;;;;;5073853;28;20405;-74
2021/07/26 08:53:21;;;;;;;0.87;0.70;;;27.70;99.90;;;;;;5055602;28;21125;-73
2021/07/26 08:55:50;;;;;;;1.00;0.90;;;27.90;99.90;;;;;;5073293;28;20452;-74
2021/07/26 08:58:16;;;;;;;0.90;0.73;;;28.10;99.90;;;;;;5073662;28;20404;-73
2021/07/26 09:00:43;;;;;;;1.00;0.70;;;28.40;99.90;;;;;;5073735;28;20937;-74
2021/07/26 09:03:09;;;;;;;0.90;0.73;;;28.60;99.90;;;;;;5055408;28;20479;-74
2021/07/26 09:05:34;;;;;;;1.13;1.00;;;28.70;99.90;;;;;;5055405;28;20416;-75
2021/07/26 09:08:01;;;;;;;1.30;0.80;;;28.50;99.90;;;;;;5072800;28;20166;-73
2021/07/26 09:10:28;;;;;;;0.80;0.70;;;28.40;99.90;;;;;;5073314;28;20162;-75
2021/07/26 09:12:56;;;;;;;0.87;0.63;;;28.40;99.90;;;;;;5073165;28;20480;-75
2021/07/26 09:15:28;;;;;;;1.50;1.40;;;28.30;99.90;;;;;;5072852;28;20526;-75
2021/07/26 09:17:56;;;;;;;0.80;0.60;;;28.20;99.90;;;;;;5072840;28;21020;-74
2021/07/26 09:20:28;;;;;;;0.87;0.60;;;28.10;99.90;;;;;;5073274;28;20407;-75
2021/07/26 09:22:56;;;;;;;1.03;0.70;;;28.10;99.90;;;;;;5073076;28;20451;-74
2021/07/26 09:25:29;;;;;;;1.67;0.97;;;28.20;99.90;;;;;;5072681;28;20775;-75
2021/07/26 09:28:11;;;;;;;1.33;1.13;;;28.10;99.90;;;;;;5072870;28;21009;-77
2021/07/26 09:30:48;;;;;;;0.90;0.63;;;28.10;99.90;;;;;;5072979;28;20417;-74
2021/07/26 09:33:24;;;;;;;0.80;0.60;;;28.00;99.90;;;;;;5072856;28;20428;-74
2021/07/26 09:36:03;;;;;;;0.80;0.60;;;28.00;99.90;;;;;;5072631;28;20396;-75
2021/07/26 09:38:29;;;;;;;1.03;0.93;;;28.40;99.90;;;;;;5072588;28;20435;-74
2021/07/26 09:40:54;;;;;;;0.90;0.70;;;28.70;99.90;;;;;;5072735;28;20428;-76
2021/07/26 09:43:22;;;;;;;1.00;0.80;;;28.80;99.90;;;;;;5058971;28;20228;-74
2021/07/26 09:45:49;;;;;;;1.90;0.80;;;28.50;99.90;;;;;;5092785;28;20161;-76
2021/07/26 09:48:16;;;;;;;0.90;0.70;;;27.80;99.90;;;;;;5092817;28;20411;-73
2021/07/26 09:50:50;;;;;;;1.73;0.90;;;27.30;99.90;;;;;;5074759;28;20433;-75
2021/07/26 09:53:23;;;;;;;1.40;0.87;;;27.00;99.90;;;;;;5092828;28;20422;-74
2021/07/26 09:55:50;;;;;;;0.80;0.60;;;26.80;99.90;;;;;;5090169;28;20495;-78
2021/07/26 09:58:19;;;;;;;3.03;0.90;;;27.00;99.90;;;;;;5079507;28;20446;-74
2021/07/26 10:00:46;;;;;;;0.80;0.60;;;27.20;99.90;;;;;;5072390;28;20420;-75
2021/07/26 10:03:14;;;;;;;0.93;0.77;;;27.10;99.90;;;;;;5072225;28;20451;-74
2021/07/26 10:05:41;;;;;;;0.87;0.70;;;27.00;99.90;;;;;;5072137;28;20440;-73
2021/07/26 10:08:08;;;;;;;0.87;0.73;;;26.90;99.90;;;;;;5055752;28;21000;-74
2021/07/26 10:10:36;;;;;;;1.00;0.80;;;26.70;99.90;;;;;;5061351;28;20412;-75
2021/07/26 10:13:03;;;;;;;1.23;1.13;;;26.70;99.90;;;;;;5077000;28;20436;-75
2021/07/26 10:15:31;;;;;;;1.10;0.90;;;26.70;99.90;;;;;;5079270;28;20451;-74
2021/07/26 10:17:57;;;;;;;0.80;0.60;;;27.00;99.90;;;;;;5090469;28;20782;-75
2021/07/26 10:20:25;;;;;;;1.03;0.93;;;27.40;99.90;;;;;;5069351;28;20411;-75
2021/07/26 10:23:09;;;;;;;0.97;0.87;;;27.80;99.90;;;;;;5092353;28;20446;-75
2021/07/26 10:25:52;;;;;;;0.90;0.60;;;27.90;99.90;;;;;;5091842;28;20403;-75
2021/07/26 10:28:29;;;;;;;0.80;0.60;;;28.00;99.90;;;;;;5087061;28;20435;-74
2021/07/26 10:30:54;;;;;;;1.40;1.30;;;28.00;99.90;;;;;;5119588;27;20429;-74
2021/07/26 10:33:21;;;;;;;0.90;0.77;;;28.30;99.90;;;;;;5113288;27;21007;-74
2021/07/26 10:35:52;;;;;;;0.87;0.60;;;28.60;99.90;;;;;;5120561;27;20205;-74
2021/07/26 10:38:39;;;;;;;1.10;0.70;;;29.20;99.90;;;;;;5062252;28;20452;-74
2021/07/26 10:41:04;;;;;;;0.90;0.70;;;29.60;99.90;;;;;;4989845;28;20469;-73
2021/07/26 10:43:53;;;;;;;1.07;0.80;;;29.50;99.90;;;;;;4934279;28;20877;-75
2021/07/26 10:46:19;;;;;;;0.90;0.70;;;29.60;99.90;;;;;;4878394;29;20580;-75
2021/07/26 10:48:50;;;;;;;1.47;1.33;;;29.40;99.90;;;;;;4862647;29;20442;-75
2021/07/26 10:51:39;;;;;;;2.30;1.03;;;29.00;99.90;;;;;;4824876;29;20197;-74
2021/07/26 10:56:59;;;;;;;1.00;0.73;;;28.80;99.90;;;;;;5191405;27;20853;-74
2021/07/26 10:59:25;;;;;;;0.90;0.70;;;28.90;99.90;;;;;;5171902;27;20430;-75
2021/07/26 11:02:03;;;;;;;1.43;1.33;;;29.00;99.90;;;;;;5190808;27;20423;-76
2021/07/26 11:04:34;;;;;;;1.33;1.10;;;28.90;99.90;;;;;;5126430;27;20215;-75
2021/07/26 11:07:02;;;;;;;1.33;0.90;;;28.90;99.90;;;;;;5085475;28;20427;-75
2021/07/26 11:09:34;;;;;;;1.73;1.13;;;29.00;99.90;;;;;;5039110;28;20932;-76
2021/07/26 11:12:05;;;;;;;1.17;0.90;;;29.00;99.90;;;;;;4899931;28;1203318;-75
2021/07/26 11:14:31;;;;;;;1.00;0.87;;;29.10;99.90;;;;;;4789680;29;20206;-75
2021/07/26 11:17:00;;;;;;;0.90;0.80;;;29.10;99.90;;;;;;4688437;30;20463;-75
2021/07/26 11:19:33;;;;;;;1.20;0.90;;;28.90;99.90;;;;;;4677154;30;20188;-75
2021/07/26 11:22:00;;;;;;;1.00;0.90;;;28.70;99.90;;;;;;4678565;30;20430;-75
2021/07/26 11:24:41;;;;;;;1.23;0.83;;;28.60;99.90;;;;;;4678880;30;20935;-75
2021/07/26 11:27:37;;;;;;;1.00;0.60;;;28.80;99.90;;;;;;4678889;30;20419;-75
2021/07/26 11:30:04;;;;;;;1.30;1.00;;;28.90;99.90;;;;;;4678909;30;20435;-74
2021/07/26 11:32:30;;;;;;;0.90;0.70;;;29.50;99.90;;;;;;4678288;30;20494;-75
2021/07/26 11:35:00;;;;;;;0.90;0.80;;;29.80;99.90;;;;;;4678472;30;20891;-73
2021/07/26 11:37:37;;;;;;;1.23;1.10;;;30.00;99.90;;;;;;4678746;30;20189;-75
2021/07/26 11:40:07;;;;;;;1.17;1.07;;;30.20;99.90;;;;;;4663902;30;20622;-75
2021/07/26 11:42:34;;;;;;;1.30;0.90;;;30.30;97.80;;;;;;4661397;30;20491;-76
2021/07/26 11:45:03;;;;;;;1.00;0.73;;;30.30;98.40;;;;;;4661469;30;20429;-75
2021/07/26 11:47:37;;;;;;;1.10;1.00;;;30.20;97.30;;;;;;4661691;30;20431;-75
2021/07/26 11:50:11;;;;;;;0.90;0.70;;;30.30;99.60;;;;;;4661388;30;20530;-75
2021/07/26 11:52:37;;;;;;;1.10;0.70;;;30.20;98.30;;;;;;4661307;30;20448;-75
2021/07/26 11:55:23;;;;;;;1.00;0.60;;;30.00;96.80;;;;;;4660097;30;20852;-75
2021/07/26 11:58:06;;;;;;;1.77;0.80;;;29.90;97.90;;;;;;4661415;30;20495;-76
2021/07/26 12:00:34;;;;;;;0.90;0.80;;;29.60;96.70;;;;;;4661436;30;20428;-75
2021/07/26 12:03:00;;;;;;;1.10;0.80;;;29.60;98.50;;;;;;4661684;30;20955;-75
2021/07/26 12:05:31;;;;;;;0.80;0.60;;;29.70;99.90;;;;;;4661228;30;20421;-75
2021/07/26 12:07:58;;;;;;;1.83;0.80;;;29.90;99.80;;;;;;4652014;30;20452;-74
2021/07/26 12:10:37;;;;;;;1.43;1.17;;;30.20;98.90;;;;;;4649766;30;20518;-74
2021/07/26 12:13:11;;;;;;;0.90;0.70;;;30.40;98.00;;;;;;4640374;30;1027643;-74
2021/07/26 12:15:38;;;;;;;0.90;0.77;;;30.80;97.60;;;;;;4694063;30;20479;-75
2021/07/26 12:18:06;;;;;;;1.20;0.90;;;31.20;96.70;;;;;;4773199;29;20441;-74
2021/07/26 12:20:40;;;;;;;1.10;1.00;;;31.30;96.30;;;;;;4807314;29;20771;-74
2021/07/26 12:23:11;;;;;;;1.00;0.70;;;31.30;97.90;;;;;;4807099;29;20532;-75
2021/07/26 12:25:53;;;;;;;0.93;0.80;;;31.40;99.00;;;;;;4806790;29;20455;-74
2021/07/26 12:28:20;;;;;;;1.20;1.07;;;31.40;99.90;;;;;;4807293;29;20409;-75
2021/07/26 12:30:51;;;;;;;1.20;0.90;;;31.60;99.90;;;;;;4807117;29;20460;-75
2021/07/26 12:33:31;;;;;;;1.20;0.80;;;31.80;99.00;;;;;;4805740;29;20456;-75
2021/07/26 12:36:14;;;;;;;1.20;1.00;;;32.20;99.20;;;;;;4806774;29;20464;-74
2021/07/26 12:38:41;;;;;;;1.00;0.90;;;32.50;97.60;;;;;;4806745;29;20469;-74
2021/07/26 12:41:09;;;;;;;1.30;1.07;;;32.40;96.30;;;;;;4806829;29;20421;-73
2021/07/26 12:43:37;;;;;;;1.90;1.00;;;32.60;96.40;;;;;;4806670;29;20582;-74
2021/07/26 12:46:06;;;;;;;0.90;0.70;;;32.80;98.70;;;;;;4806671;29;20413;-75
2021/07/26 12:48:34;;;;;;;0.90;0.70;;;33.30;97.50;;;;;;4806557;29;20423;-74
2021/07/26 12:51:01;;;;;;;0.90;0.70;;;33.40;94.40;;;;;;4805429;29;20437;-75