Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:16;;;;;;;42.43;20.60;;;;;;;1.08;80.11;98927.17;125868;1100;104550;-76
2020/12/14 00:03:00;;;;;;;42.07;19.63;;;;;;;1.10;80.44;98922.73;125898;1101;104421;-75
2020/12/14 00:05:27;;;;;;;44.17;20.20;;;;;;;1.13;80.32;98925.23;125847;1101;104494;-76
2020/12/14 00:07:54;;;;;;;42.93;19.50;;;;;;;1.15;80.77;98928.66;125772;1101;104490;-78
2020/12/14 00:10:22;;;;;;;42.93;19.10;;;;;;;1.15;80.57;98929.50;125879;1101;104478;-78
2020/12/14 00:12:49;;;;;;;43.10;18.95;;;;;;;1.17;80.19;98937.32;125886;1101;104442;-78
2020/12/14 00:15:16;;;;;;;42.93;20.40;;;;;;;1.14;80.03;98930.41;125893;1101;104900;-77
2020/12/14 00:17:43;;;;;;;45.15;21.95;;;;;;;1.13;80.54;98939.18;126028;1099;104653;-78
2020/12/14 00:20:10;;;;;;;47.50;20.70;;;;;;;1.10;80.42;98936.67;125587;1101;104486;-78
2020/12/14 00:22:37;;;;;;;42.27;19.63;;;;;;;1.07;79.92;98936.78;125751;1100;104420;-78
2020/12/14 00:25:05;;;;;;;47.93;22.23;;;;;;;1.08;80.41;98937.65;125657;1101;104472;-77
2020/12/14 00:27:32;;;;;;;41.57;18.87;;;;;;;1.09;80.05;98948.05;125569;1101;104578;-77
2020/12/14 00:29:59;;;;;;;47.30;23.12;;;;;;;1.09;80.16;98942.81;125619;1101;104427;-76
2020/12/14 00:32:26;;;;;;;44.70;19.73;;;;;;;1.10;80.06;98957.63;125710;1101;104462;-77
2020/12/14 00:34:53;;;;;;;44.87;19.00;;;;;;;1.08;80.34;98959.44;125689;1101;104462;-76
2020/12/14 00:37:21;;;;;;;40.50;20.13;;;;;;;1.06;79.97;98969.12;125714;1101;104458;-76
2020/12/14 00:39:48;;;;;;;45.90;19.23;;;;;;;1.03;80.06;98971.84;125808;1101;104526;-76
2020/12/14 00:42:15;;;;;;;43.47;19.70;;;;;;;0.99;80.06;98965.88;125715;1101;104433;-77
2020/12/14 00:44:42;;;;;;;39.23;17.87;;;;;;;0.99;80.71;98975.51;125817;1101;104529;-77
2020/12/14 00:47:09;;;;;;;44.33;19.37;;;;;;;0.99;80.29;98978.97;125768;1101;104456;-77
2020/12/14 00:49:36;;;;;;;43.73;21.03;;;;;;;1.00;80.27;98979.84;125879;1098;104551;-76
2020/12/14 00:52:04;;;;;;;44.93;21.70;;;;;;;1.01;80.09;98984.17;126049;1098;104546;-77
2020/12/14 00:54:34;;;;;;;45.23;20.13;;;;;;;1.00;80.75;98985.92;125882;1093;104429;-77
2020/12/14 00:57:02;;;;;;;38.83;19.50;;;;;;;0.99;80.64;98980.75;125741;1101;104531;-78
2020/12/14 00:59:30;;;;;;;44.80;21.07;;;;;;;1.00;79.91;98991.16;125659;1101;104483;-76
2020/12/14 01:01:57;;;;;;;42.57;18.47;;;;;;;1.02;80.49;98991.09;125784;1101;104459;-76
2020/12/14 01:04:24;;;;;;;41.98;19.23;;;;;;;1.01;80.25;98990.25;125823;1101;104426;-76
2020/12/14 01:06:52;;;;;;;41.87;18.93;;;;;;;0.99;80.35;98991.23;125836;1101;104531;-77
2020/12/14 01:09:21;;;;;;;40.23;18.27;;;;;;;0.97;80.12;98995.66;125854;1101;104525;-77
2020/12/14 01:11:48;;;;;;;42.13;18.20;;;;;;;0.98;80.18;99002.61;125853;1101;104874;-77
2020/12/14 01:14:15;;;;;;;43.27;18.47;;;;;;;0.98;80.19;99006.07;125800;1101;104571;-76
2020/12/14 01:16:42;;;;;;;43.73;19.42;;;;;;;0.99;80.52;99004.33;125763;1101;104522;-76
2020/12/14 01:19:09;;;;;;;35.47;17.13;;;;;;;0.98;80.45;99003.45;125896;1101;104570;-78
2020/12/14 01:21:36;;;;;;;43.40;20.45;;;;;;;0.98;80.56;98998.21;125883;1101;104417;-78
2020/12/14 01:24:03;;;;;;;44.07;19.30;;;;;;;0.99;80.45;98993.84;125930;1101;104426;-76
2020/12/14 01:26:31;;;;;;;39.57;18.47;;;;;;;1.01;80.55;98994.66;125902;1101;104544;-77
2020/12/14 01:28:58;;;;;;;39.67;18.17;;;;;;;1.02;80.34;98991.96;125804;1101;104989;-76
2020/12/14 01:31:27;;;;;;;37.97;17.57;;;;;;;1.04;80.26;98990.14;125800;1101;104430;-76
2020/12/14 01:33:55;;;;;;;42.20;18.20;;;;;;;1.03;80.47;98987.56;125684;1101;104468;-76
2020/12/14 01:36:23;;;;;;;41.67;18.40;;;;;;;1.03;80.38;98991.05;125771;1101;104570;-76
2020/12/14 01:38:50;;;;;;;36.05;17.35;;;;;;;1.02;80.48;98985.85;125779;1101;104915;-76
2020/12/14 01:41:17;;;;;;;41.07;19.60;;;;;;;1.04;80.20;98989.27;125775;1101;104424;-76
2020/12/14 01:43:44;;;;;;;37.83;16.10;;;;;;;1.03;80.73;98988.44;125855;1101;104414;-76
2020/12/14 01:46:11;;;;;;;41.02;17.62;;;;;;;1.07;80.35;98989.17;125757;1101;104583;-76
2020/12/14 01:48:39;;;;;;;39.57;18.50;;;;;;;1.08;80.53;98987.42;125889;1101;104458;-75
2020/12/14 01:51:06;;;;;;;38.23;17.33;;;;;;;1.08;80.50;98985.64;125795;1101;104532;-74
2020/12/14 01:53:35;;;;;;;39.27;17.37;;;;;;;1.11;80.64;98982.08;125945;1093;104488;-75
2020/12/14 01:56:03;;;;;;;42.47;18.17;;;;;;;1.11;80.39;98977.67;125894;1101;104533;-76
2020/12/14 01:58:31;;;;;;;38.40;17.07;;;;;;;1.10;80.21;98981.20;125805;1101;104443;-75
2020/12/14 02:00:58;;;;;;;36.90;16.70;;;;;;;1.11;80.32;98976.84;125895;1102;104487;-76
2020/12/14 02:03:25;;;;;;;37.73;17.63;;;;;;;1.11;80.52;98982.08;125726;1101;104478;-76
2020/12/14 02:05:52;;;;;;;38.33;17.53;;;;;;;1.11;81.00;98985.53;125880;1101;104430;-76
2020/12/14 02:08:19;;;;;;;40.07;17.77;;;;;;;1.09;80.18;98983.89;125775;1101;104618;-75
2020/12/14 02:10:47;;;;;;;37.07;15.53;;;;;;;1.07;80.50;98994.41;125770;1101;104872;-75
2020/12/14 02:13:14;;;;;;;35.75;15.68;;;;;;;1.04;80.09;98986.66;125706;1101;104427;-75
2020/12/14 02:15:40;;;;;;;37.07;16.40;;;;;;;1.01;80.35;98995.48;125656;1101;104427;-75
2020/12/14 02:18:08;;;;;;;37.60;17.97;;;;;;;0.99;80.74;98992.06;125737;1102;104513;-75
2020/12/14 02:20:35;;;;;;;37.60;18.30;;;;;;;1.02;80.43;98996.33;125781;1101;104427;-74
2020/12/14 02:23:02;;;;;;;39.17;17.27;;;;;;;1.04;80.11;98997.13;125780;1101;104439;-76
2020/12/14 02:25:29;;;;;;;39.27;18.07;;;;;;;1.04;80.68;98990.14;125776;1101;104459;-78
2020/12/14 02:27:56;;;;;;;37.10;17.03;;;;;;;1.04;80.78;98994.52;125880;1101;104592;-77
2020/12/14 02:30:22;;;;;;;41.93;17.80;;;;;;;1.06;80.21;98992.70;125794;1101;104525;-76
2020/12/14 02:32:49;;;;;;;36.63;16.93;;;;;;;1.06;80.44;98990.08;125927;1101;105055;-76
2020/12/14 02:35:17;;;;;;;42.35;19.05;;;;;;;1.05;80.80;98993.61;125886;1101;104423;-77
2020/12/14 02:37:44;;;;;;;40.37;18.00;;;;;;;1.07;80.69;98989.17;125861;1101;105664;-77
2020/12/14 02:40:11;;;;;;;42.80;17.70;;;;;;;1.09;80.53;99000.45;125763;1101;104577;-77
2020/12/14 02:42:37;;;;;;;43.50;18.77;;;;;;;1.10;80.20;98996.08;125761;1101;104487;-76
2020/12/14 02:45:05;;;;;;;40.95;17.70;;;;;;;1.10;80.06;99007.41;125863;1101;104551;-77
2020/12/14 02:47:32;;;;;;;43.65;20.30;;;;;;;1.11;80.78;99003.03;125711;1101;104520;-76
2020/12/14 02:49:59;;;;;;;41.77;18.03;;;;;;;1.11;80.21;99001.25;125764;1101;105198;-75
2020/12/14 02:52:26;;;;;;;41.90;18.70;;;;;;;1.14;80.88;99006.39;125780;1101;104551;-76
2020/12/14 02:54:53;;;;;;;41.33;20.00;;;;;;;1.14;80.73;99000.31;125720;1101;105755;-76
2020/12/14 02:57:20;;;;;;;41.70;19.03;;;;;;;1.15;80.70;99000.23;125693;1101;104596;-75
2020/12/14 02:59:47;;;;;;;42.60;18.30;;;;;;;1.19;80.72;99004.47;125802;1101;104433;-77
2020/12/14 03:02:14;;;;;;;46.40;19.42;;;;;;;1.20;80.58;99002.72;125795;1101;104516;-75
2020/12/14 03:04:41;;;;;;;46.03;21.13;;;;;;;1.22;80.80;99007.89;125812;1101;104490;-76
2020/12/14 03:07:09;;;;;;;42.73;18.80;;;;;;;1.23;80.57;99009.60;125914;1102;104580;-76
2020/12/14 03:09:36;;;;;;;46.57;21.20;;;;;;;1.21;80.63;99022.77;125796;1101;104574;-76
2020/12/14 03:12:03;;;;;;;41.15;19.05;;;;;;;1.23;80.27;99012.22;125828;1101;104535;-77
2020/12/14 03:14:30;;;;;;;48.07;19.37;;;;;;;1.26;80.64;99012.12;125750;1101;104481;-75
2020/12/14 03:16:57;;;;;;;45.63;20.40;;;;;;;1.26;80.61;99018.20;125812;1101;104622;-75
2020/12/14 03:19:24;;;;;;;43.93;18.77;;;;;;;1.28;80.15;99020.78;125779;1101;104482;-75
2020/12/14 03:21:52;;;;;;;47.33;21.10;;;;;;;1.26;80.37;99019.98;125851;1101;104547;-75
2020/12/14 03:24:20;;;;;;;49.75;21.20;;;;;;;1.27;80.62;99017.28;125812;1101;104555;-76
2020/12/14 03:26:49;;;;;;;47.93;20.83;;;;;;;1.30;80.81;99019.80;125777;1101;104430;-76
2020/12/14 03:29:17;;;;;;;47.43;19.17;;;;;;;1.31;80.19;99020.67;125758;1101;104583;-77
2020/12/14 03:31:44;;;;;;;50.53;21.73;;;;;;;1.31;80.01;99011.03;125718;1101;104490;-75
2020/12/14 03:34:11;;;;;;;46.03;19.37;;;;;;;1.35;80.67;99019.66;125738;1101;104538;-76
2020/12/14 03:36:38;;;;;;;46.53;18.33;;;;;;;1.37;80.66;99019.59;125809;1101;104484;-76
2020/12/14 03:39:07;;;;;;;43.60;17.83;;;;;;;1.37;80.03;99016.97;125684;1101;108038;-76
2020/12/14 03:41:35;;;;;;;44.47;19.70;;;;;;;1.38;80.53;99019.55;125720;1101;104641;-75
2020/12/14 03:44:03;;;;;;;42.83;19.20;;;;;;;1.38;79.98;99019.55;125650;1101;104442;-76
2020/12/14 03:46:34;;;;;;;45.07;19.73;;;;;;;1.38;80.45;99029.16;125663;1101;104560;-76
2020/12/14 03:49:01;;;;;;;47.33;21.07;;;;;;;1.36;80.52;99030.98;125764;1093;104503;-75
2020/12/14 03:51:30;;;;;;;51.27;24.43;;;;;;;1.36;80.54;99025.73;125737;1101;104506;-76
2020/12/14 03:53:58;;;;;;;48.87;21.70;;;;;;;1.37;80.58;99030.07;125829;1101;104474;-76
2020/12/14 03:56:25;;;;;;;45.83;20.03;;;;;;;1.36;80.18;99029.23;125825;1101;104851;-76
2020/12/14 03:58:53;;;;;;;46.87;19.93;;;;;;;1.33;80.70;99030.17;125867;1101;104550;-76
2020/12/14 04:01:23;;;;;;;47.10;19.77;;;;;;;1.33;80.49;99031.96;125812;1102;104599;-76
2020/12/14 04:03:51;;;;;;;43.13;19.67;;;;;;;1.32;80.42;99036.33;125774;1101;104516;-75
2020/12/14 04:06:21;;;;;;;47.30;17.30;;;;;;;1.32;80.61;99044.19;125862;1101;104477;-76
2020/12/14 04:08:48;;;;;;;44.23;18.00;;;;;;;1.28;80.25;99044.36;125807;1093;104419;-76
2020/12/14 04:11:16;;;;;;;42.93;17.80;;;;;;;1.26;80.22;99041.78;127904;1101;102222;-74
2020/12/14 04:13:44;;;;;;;42.30;18.53;;;;;;;1.27;80.41;99047.89;126408;1101;104426;-75
2020/12/14 04:16:11;;;;;;;47.73;19.70;;;;;;;1.28;80.85;99041.74;125842;1101;104494;-75
2020/12/14 04:18:39;;;;;;;41.87;18.50;;;;;;;1.26;80.83;99046.18;125754;1101;104417;-75
2020/12/14 04:21:07;;;;;;;43.17;17.97;;;;;;;1.22;80.36;99057.67;125663;1093;104510;-74
2020/12/14 04:23:36;;;;;;;49.60;19.53;;;;;;;1.19;80.41;99051.62;125795;1101;104445;-74
2020/12/14 04:26:03;;;;;;;43.80;18.50;;;;;;;1.20;80.39;99060.36;125733;1101;105000;-74
2020/12/14 04:28:31;;;;;;;46.83;18.70;;;;;;;1.16;80.51;99064.83;125795;1101;104532;-74
2020/12/14 04:31:00;;;;;;;49.53;20.13;;;;;;;1.13;80.61;99066.72;125783;1101;104493;-75
2020/12/14 04:33:27;;;;;;;45.90;20.07;;;;;;;1.12;80.44;99075.48;125921;1101;104491;-75
2020/12/14 04:35:55;;;;;;;48.70;20.07;;;;;;;1.14;80.46;99073.67;125778;1101;104530;-75
2020/12/14 04:38:22;;;;;;;44.10;19.23;;;;;;;1.13;80.62;99078.03;125771;1101;104523;-75
2020/12/14 04:40:51;;;;;;;37.53;15.93;;;;;;;1.10;80.40;99088.61;125855;1101;104429;-75
2020/12/14 04:43:18;;;;;;;38.50;17.93;;;;;;;1.06;80.38;99084.39;125779;1101;104926;-75
2020/12/14 04:45:49;;;;;;;37.03;16.42;;;;;;;1.03;80.66;99089.72;125700;1101;104418;-75
2020/12/14 04:48:17;;;;;;;35.27;14.80;;;;;;;1.01;80.43;99089.79;126761;1101;105019;-75
2020/12/14 04:50:44;;;;;;;37.50;15.57;;;;;;;1.03;80.72;99100.20;125786;1101;104590;-76
2020/12/14 04:53:11;;;;;;;39.58;17.70;;;;;;;1.02;80.71;99106.34;125841;1101;104583;-75
2020/12/14 04:55:39;;;;;;;40.27;18.83;;;;;;;1.02;80.24;99107.22;125737;1101;104499;-76
2020/12/14 04:58:07;;;;;;;38.73;18.07;;;;;;;1.01;80.48;99113.36;125896;1101;104490;-76
2020/12/14 05:00:35;;;;;;;38.27;17.03;;;;;;;0.99;81.01;99116.95;125778;1101;105092;-76
2020/12/14 05:03:03;;;;;;;36.50;16.60;;;;;;;1.00;80.78;99110.81;125898;1101;104419;-74
2020/12/14 05:05:31;;;;;;;37.33;16.33;;;;;;;1.00;80.67;99116.89;125897;1101;104414;-77
2020/12/14 05:07:58;;;;;;;39.83;17.67;;;;;;;1.02;80.58;99119.45;125853;1101;104602;-79
2020/12/14 05:10:29;;;;;;;38.97;16.17;;;;;;;0.99;80.64;99120.41;125751;1101;104426;-75
2020/12/14 05:12:56;;;;;;;37.63;17.43;;;;;;;1.00;80.57;99124.75;125686;1101;104490;-73
2020/12/14 05:15:26;;;;;;;38.07;16.87;;;;;;;1.00;80.31;99129.98;125764;1101;104481;-73
2020/12/14 05:18:09;;;;;;;41.03;16.93;;;;;;;0.95;80.67;99121.42;125877;1101;104551;-74
2020/12/14 05:20:37;;;;;;;38.35;16.17;;;;;;;0.94;80.68;99124.95;125754;1101;104557;-73
2020/12/14 05:23:11;;;;;;;40.30;17.83;;;;;;;0.95;80.73;99134.52;125789;1101;104457;-75
2020/12/14 05:25:38;;;;;;;44.67;18.97;;;;;;;0.97;80.25;99132.70;125736;1093;104510;-71
2020/12/14 05:28:13;;;;;;;39.30;17.23;;;;;;;0.98;80.78;99136.20;125780;1101;104577;-75
2020/12/14 05:30:45;;;;;;;40.17;17.70;;;;;;;0.97;80.64;99126.63;125757;1101;105057;-71
2020/12/14 05:33:21;;;;;;;44.37;18.13;;;;;;;0.97;81.02;99130.08;125741;1101;104487;-71
2020/12/14 05:35:49;;;;;;;43.73;20.40;;;;;;;0.98;80.59;99137.04;125746;1101;104497;-72
2020/12/14 05:38:28;;;;;;;40.27;17.53;;;;;;;0.99;80.27;99146.61;125781;1101;104443;-71
2020/12/14 05:40:56;;;;;;;41.20;17.60;;;;;;;1.01;80.41;99143.95;125827;1101;104876;-71
2020/12/14 05:43:32;;;;;;;38.23;16.47;;;;;;;1.02;80.67;99149.13;125755;1101;104570;-71
2020/12/14 05:46:14;;;;;;;39.63;17.57;;;;;;;1.01;80.65;99150.04;125803;1101;104486;-71
2020/12/14 05:48:43;;;;;;;40.28;17.82;;;;;;;0.98;80.80;99157.99;125702;1101;104519;-71
2020/12/14 05:51:13;;;;;;;39.83;19.07;;;;;;;1.00;80.58;99168.44;125751;1101;104435;-71
2020/12/14 05:53:51;;;;;;;40.20;20.00;;;;;;;1.02;80.39;99170.09;125826;1093;104459;-70
2020/12/14 05:56:18;;;;;;;44.30;20.07;;;;;;;1.02;81.00;99177.95;125844;1101;104481;-70
2020/12/14 05:58:51;;;;;;;42.53;20.80;;;;;;;1.04;80.65;99178.76;126385;1101;104509;-72
2020/12/14 06:01:21;;;;;;;40.75;17.40;;;;;;;1.07;80.83;99179.56;125867;1101;104580;-71
2020/12/14 06:03:49;;;;;;;34.23;13.87;;;;;;;1.04;80.33;99189.23;125880;1093;104535;-71
2020/12/14 06:06:18;;;;;;;36.50;16.33;;;;;;;1.00;80.32;99190.23;125890;1093;104526;-72
2020/12/14 06:08:45;;;;;;;35.30;16.10;;;;;;;1.02;80.55;99201.52;125855;1101;104421;-70
2020/12/14 06:11:15;;;;;;;34.30;13.17;;;;;;;1.00;80.10;99203.33;125851;1101;105403;-70
2020/12/14 06:13:49;;;;;;;31.83;13.67;;;;;;;0.98;80.41;99201.68;125953;1101;104532;-70
2020/12/14 06:16:24;;;;;;;32.53;12.10;;;;;;;0.95;80.22;99204.39;125851;1101;104438;-70
2020/12/14 06:18:53;;;;;;;29.07;11.80;;;;;;;0.91;80.49;99210.63;125865;1101;104570;-71
2020/12/14 06:21:41;;;;;;;29.70;11.80;;;;;;;0.91;81.04;99218.48;125887;1101;104423;-71
2020/12/14 06:24:18;;;;;;;33.07;12.10;;;;;;;0.87;80.51;99220.33;125907;1101;104583;-73
2020/12/14 06:26:46;;;;;;;28.90;10.97;;;;;;;0.83;80.38;99223.94;125850;1096;104512;-71
2020/12/14 06:29:34;;;;;;;30.87;10.93;;;;;;;0.80;80.27;99229.30;125856;1100;104922;-71
2020/12/14 06:32:03;;;;;;;33.40;12.53;;;;;;;0.80;80.71;99234.53;126451;1100;102609;-70
2020/12/14 06:34:30;;;;;;;28.33;11.60;;;;;;;0.79;80.29;99235.44;125897;1101;104416;-70
2020/12/14 06:36:59;;;;;;;28.15;9.80;;;;;;;0.80;80.31;99245.01;125877;1101;104551;-71
2020/12/14 06:39:30;;;;;;;32.73;12.97;;;;;;;0.78;80.56;99231.10;125800;1093;104462;-71
2020/12/14 06:42:08;;;;;;;28.33;10.70;;;;;;;0.78;80.22;99238.95;125830;1101;104453;-71
2020/12/14 06:45:02;;;;;;;30.80;12.67;;;;;;;0.80;80.67;99240.61;125827;1101;104500;-71
2020/12/14 06:47:50;;;;;;;26.57;9.77;;;;;;;0.79;80.44;99249.38;125933;1101;104448;-71
2020/12/14 06:50:25;;;;;;;29.30;12.17;;;;;;;0.76;80.62;99246.84;125905;1101;104478;-71
2020/12/14 06:52:54;;;;;;;30.07;10.83;;;;;;;0.76;80.39;99253.85;125830;1101;104429;-71
2020/12/14 06:55:42;;;;;;;30.43;12.70;;;;;;;0.71;80.68;99251.35;125965;1101;104490;-71
2020/12/14 06:58:10;;;;;;;29.83;12.80;;;;;;;0.69;80.87;99248.80;126485;1102;103431;-71
2020/12/14 07:00:37;;;;;;;32.13;13.43;;;;;;;0.68;80.33;99257.55;125900;1101;104487;-70
2020/12/14 07:03:04;;;;;;;33.47;13.63;;;;;;;0.68;80.32;99260.17;125912;1101;104487;-71
2020/12/14 07:05:33;;;;;;;30.53;10.03;;;;;;;0.70;80.42;99267.97;125823;1101;104534;-71
2020/12/14 07:08:02;;;;;;;31.67;13.57;;;;;;;0.69;80.76;99269.73;126833;1101;103907;-70
2020/12/14 07:10:32;;;;;;;31.93;12.83;;;;;;;0.68;80.89;99260.17;125902;1101;104461;-71
2020/12/14 07:13:00;;;;;;;34.87;14.93;;;;;;;0.65;80.22;99264.62;125868;1101;104458;-70
2020/12/14 07:15:39;;;;;;;31.63;14.27;;;;;;;0.67;80.95;99262.81;125853;1101;104483;-70
2020/12/14 07:18:08;;;;;;;29.37;11.90;;;;;;;0.66;80.25;99251.50;125848;1093;104423;-73
2020/12/14 07:20:53;;;;;;;31.70;12.07;;;;;;;0.65;80.38;99268.11;125870;1101;104430;-75
2020/12/14 07:23:21;;;;;;;32.85;13.85;;;;;;;0.64;80.52;99260.28;125968;1101;104695;-69
2020/12/14 07:25:48;;;;;;;30.67;13.47;;;;;;;0.65;80.73;99257.64;125893;1100;104410;-70
2020/12/14 07:28:16;;;;;;;32.27;14.07;;;;;;;0.66;80.44;99261.97;125807;1101;104482;-70
2020/12/14 07:30:43;;;;;;;36.43;15.30;;;;;;;0.70;80.79;99266.22;125847;1100;104426;-73
2020/12/14 07:33:13;;;;;;;37.33;15.60;;;;;;;0.73;80.67;99268.75;125910;1100;104449;-72
2020/12/14 07:35:40;;;;;;;42.07;17.13;;;;;;;0.77;80.79;99269.50;125983;1099;104433;-70
2020/12/14 07:38:11;;;;;;;41.57;17.70;;;;;;;0.79;80.69;99272.94;125995;1096;104515;-70
2020/12/14 07:40:39;;;;;;;41.37;17.63;;;;;;;0.82;80.66;99278.09;125819;1097;104532;-72
2020/12/14 07:43:06;;;;;;;39.83;17.23;;;;;;;0.83;80.60;99273.69;126022;1100;104501;-71
2020/12/14 07:45:33;;;;;;;45.55;19.80;;;;;;;0.84;80.74;99272.79;125967;1101;104623;-70
2020/12/14 07:48:02;;;;;;;43.33;20.13;;;;;;;0.91;80.64;99276.95;126030;1100;104475;-71
2020/12/14 07:50:29;;;;;;;45.73;19.50;;;;;;;0.94;80.27;99273.40;125938;1100;104506;-71
2020/12/14 07:52:56;;;;;;;39.65;16.73;;;;;;;0.91;80.29;99271.71;125969;1101;104631;-71
2020/12/14 07:55:28;;;;;;;45.88;20.08;;;;;;;0.91;80.61;99270.88;125881;1101;104538;-75
2020/12/14 07:57:55;;;;;;;44.60;20.03;;;;;;;0.95;80.32;99282.97;126016;1101;104455;-74
2020/12/14 08:00:25;;;;;;;43.17;19.83;;;;;;;0.99;80.44;99287.22;125749;1099;104667;-75
2020/12/14 08:03:00;;;;;;;44.30;18.67;;;;;;;1.01;80.44;99296.73;125893;1093;104481;-77
2020/12/14 08:05:30;;;;;;;38.50;18.23;;;;;;;0.99;80.78;99298.54;125970;1096;104436;-75
2020/12/14 08:08:05;;;;;;;45.97;21.00;;;;;;;0.99;81.26;99289.84;125679;1093;104420;-75
2020/12/14 08:10:34;;;;;;;47.43;21.73;;;;;;;1.01;80.39;99294.12;126272;1101;104555;-76
2020/12/14 08:13:13;;;;;;;46.80;22.77;;;;;;;1.06;80.73;99303.60;125712;1093;104423;-74
2020/12/14 08:15:43;;;;;;;44.40;21.40;;;;;;;1.10;80.38;99299.98;125763;1093;104545;-76
2020/12/14 08:18:15;;;;;;;48.25;21.15;;;;;;;1.16;80.80;99294.56;125745;1093;104558;-75
2020/12/14 08:20:44;;;;;;;45.33;21.07;;;;;;;1.19;80.64;99299.72;125597;1101;104525;-73
2020/12/14 08:23:18;;;;;;;43.17;20.30;;;;;;;1.25;80.71;99299.50;125973;1093;104417;-76
2020/12/14 08:25:52;;;;;;;41.30;20.33;;;;;;;1.28;80.65;99309.05;125617;1101;104913;-74
2020/12/14 08:28:41;;;;;;;46.60;21.80;;;;;;;1.31;80.60;99308.95;126513;1101;104416;-75
2020/12/14 08:31:08;;;;;;;42.77;21.03;;;;;;;1.31;80.58;99301.94;125645;1093;104538;-76
2020/12/14 08:33:54;;;;;;;42.17;17.40;;;;;;;1.31;80.75;99306.34;125739;1101;104442;-74
2020/12/14 08:36:22;;;;;;;43.80;18.80;;;;;;;1.30;79.92;99310.70;125691;1101;104523;-75
2020/12/14 08:38:50;;;;;;;41.40;18.77;;;;;;;1.32;80.42;99301.03;125591;1093;104439;-74
2020/12/14 08:41:24;;;;;;;40.03;19.30;;;;;;;1.33;80.76;99304.53;126083;1093;104478;-72
2020/12/14 08:43:54;;;;;;;39.73;19.67;;;;;;;1.37;80.38;99311.39;125926;1094;104737;-73
2020/12/14 08:46:29;;;;;;;38.77;17.60;;;;;;;1.38;80.41;99306.99;125566;1093;104551;-74
2020/12/14 08:48:59;;;;;;;42.67;18.97;;;;;;;1.40;80.58;99305.19;125668;1101;104548;-75
2020/12/14 08:51:33;;;;;;;40.73;19.00;;;;;;;1.41;80.42;99299.91;126699;1101;103005;-73
2020/12/14 08:54:12;;;;;;;40.27;18.90;;;;;;;1.45;80.88;99292.80;125872;1096;103198;-72
2020/12/14 08:56:39;;;;;;;40.47;17.53;;;;;;;1.51;80.53;99294.35;126416;1101;104567;-74
2020/12/14 08:59:16;;;;;;;40.13;18.77;;;;;;;1.59;80.67;99284.48;125666;1097;104509;-75
2020/12/14 09:02:04;;;;;;;39.63;17.73;;;;;;;1.67;80.76;99276.35;125860;1094;105263;-74
2020/12/14 09:04:36;;;;;;;33.53;14.77;;;;;;;1.72;80.52;99275.31;125832;1093;104417;-73
2020/12/14 09:07:06;;;;;;;31.77;15.47;;;;;;;1.76;80.37;99271.69;125775;1101;104504;-73
2020/12/14 09:09:35;;;;;;;31.40;14.30;;;;;;;1.80;80.45;99277.67;125633;1101;104474;-75
2020/12/14 09:12:09;;;;;;;32.43;14.53;;;;;;;1.80;80.48;99279.45;125541;1101;104487;-74
2020/12/14 09:14:36;;;;;;;33.47;14.63;;;;;;;1.79;80.29;99270.72;125984;1101;104541;-74
2020/12/14 09:17:14;;;;;;;33.13;16.50;;;;;;;1.77;80.42;99277.77;126017;1093;104509;-75
2020/12/14 09:19:52;;;;;;;37.77;15.63;;;;;;;1.81;80.11;99284.63;125693;1101;104490;-74
2020/12/14 09:22:22;;;;;;;31.07;14.40;;;;;;;1.78;80.25;99287.36;125650;1093;104576;-73
2020/12/14 09:24:49;;;;;;;31.73;14.57;;;;;;;1.74;80.00;99283.12;125630;1101;104487;-74
2020/12/14 09:27:18;;;;;;;32.80;14.90;;;;;;;1.73;80.08;99282.28;125524;1093;104516;-73
2020/12/14 09:29:50;;;;;;;29.90;13.20;;;;;;;1.75;80.56;99282.21;125646;1101;104535;-75
2020/12/14 09:32:17;;;;;;;32.87;14.63;;;;;;;1.73;80.27;99279.66;125670;1093;105054;-73
2020/12/14 09:34:45;;;;;;;32.93;14.73;;;;;;;1.74;80.50;99286.61;125678;1093;104430;-73
2020/12/14 09:37:12;;;;;;;32.33;14.90;;;;;;;1.74;80.63;99289.23;125692;1098;104499;-73
2020/12/14 09:39:39;;;;;;;30.17;13.13;;;;;;;1.73;80.64;99284.90;125875;1101;104558;-73
2020/12/14 09:42:09;;;;;;;30.83;14.90;;;;;;;1.74;80.08;99288.36;126835;1101;104487;-76
2020/12/14 09:44:36;;;;;;;32.17;15.57;;;;;;;1.75;80.56;99303.19;125647;1093;104455;-75
2020/12/14 09:47:04;;;;;;;33.43;15.37;;;;;;;1.74;80.05;99288.36;125735;1093;104615;-80
2020/12/14 09:49:34;;;;;;;33.17;15.27;;;;;;;1.75;80.58;99292.70;125620;1093;104529;-74
2020/12/14 09:52:01;;;;;;;32.20;15.85;;;;;;;1.76;80.30;99299.66;125608;1093;104510;-75
2020/12/14 09:54:31;;;;;;;32.10;15.55;;;;;;;1.77;80.23;99291.77;125546;1093;104509;-76
2020/12/14 09:56:58;;;;;;;31.20;15.57;;;;;;;1.80;80.98;99293.41;125555;1096;104487;-75
2020/12/14 09:59:25;;;;;;;30.37;15.17;;;;;;;1.84;80.45;99294.16;125623;1093;104423;-71
2020/12/14 10:01:52;;;;;;;34.67;16.10;;;;;;;1.83;80.71;99288.06;125624;1093;104416;-73
2020/12/14 10:04:20;;;;;;;32.27;14.67;;;;;;;1.82;80.72;99280.27;125559;1094;104449;-72
2020/12/14 10:06:49;;;;;;;36.77;16.23;;;;;;;1.80;80.18;99282.92;125645;1101;104528;-74
2020/12/14 10:09:16;;;;;;;35.37;17.53;;;;;;;1.83;80.55;99287.22;125556;1101;104529;-73
2020/12/14 10:11:44;;;;;;;34.80;16.65;;;;;;;1.85;80.24;99275.76;125610;1096;104943;-73
2020/12/14 10:14:12;;;;;;;32.87;16.43;;;;;;;1.83;80.45;99274.95;125602;1093;104423;-74
2020/12/14 10:16:39;;;;;;;32.88;16.23;;;;;;;1.86;80.78;99276.59;125552;1093;104452;-74
2020/12/14 10:19:14;;;;;;;39.13;17.87;;;;;;;1.91;80.04;99272.06;125644;1093;104442;-74
2020/12/14 10:21:42;;;;;;;37.60;17.50;;;;;;;1.95;80.55;99275.45;125768;1093;104529;-73
2020/12/14 10:24:09;;;;;;;35.10;18.80;;;;;;;1.95;80.16;99265.80;125672;1093;104663;-76
2020/12/14 10:26:37;;;;;;;36.60;18.17;;;;;;;1.97;80.17;99271.86;125606;1101;104504;-77
2020/12/14 10:29:05;;;;;;;39.47;19.77;;;;;;;1.99;80.88;99266.58;125604;1093;104515;-78
2020/12/14 10:31:33;;;;;;;35.50;17.40;;;;;;;1.98;80.46;99262.23;125658;1093;104443;-76
2020/12/14 10:34:01;;;;;;;34.47;15.17;;;;;;;1.91;79.82;99254.57;125552;1101;104573;-74
2020/12/14 10:36:28;;;;;;;34.03;16.23;;;;;;;1.85;80.83;99251.28;125717;1097;103524;-76
2020/12/14 10:38:55;;;;;;;37.27;20.03;;;;;;;1.86;80.70;99248.63;125478;1093;105362;-76
2020/12/14 10:41:22;;;;;;;36.80;17.60;;;;;;;1.87;80.42;99250.33;125644;1093;104554;-76
2020/12/14 10:43:49;;;;;;;36.10;18.70;;;;;;;1.87;80.37;99245.09;125609;1093;104551;-79
2020/12/14 10:46:17;;;;;;;35.63;16.63;;;;;;;1.91;80.18;99251.07;125592;1093;104407;-75
2020/12/14 10:48:44;;;;;;;35.90;17.82;;;;;;;1.96;80.21;99257.02;125701;1093;104638;-75
2020/12/14 10:51:11;;;;;;;36.70;17.97;;;;;;;1.99;80.56;99251.67;125824;1093;104580;-76
2020/12/14 10:53:38;;;;;;;37.27;18.43;;;;;;;2.03;80.11;99249.81;125666;1093;104507;-75
2020/12/14 10:56:05;;;;;;;38.77;19.40;;;;;;;2.00;80.32;99261.26;125673;1093;104945;-75
2020/12/14 10:58:32;;;;;;;34.43;17.53;;;;;;;1.95;79.99;99250.06;125673;1093;104413;-75
2020/12/14 11:00:59;;;;;;;38.07;18.03;;;;;;;1.94;80.32;99258.84;126595;1091;104526;-75
2020/12/14 11:03:32;;;;;;;34.73;17.20;;;;;;;1.94;79.99;99253.59;125556;1093;104503;-75
2020/12/14 11:05:59;;;;;;;39.73;18.13;;;;;;;1.95;80.52;99250.06;125659;1093;104420;-75
2020/12/14 11:08:29;;;;;;;36.63;18.00;;;;;;;1.93;79.78;99252.75;125731;1093;104421;-76
2020/12/14 11:10:57;;;;;;;36.20;19.03;;;;;;;1.91;79.92;99251.07;126739;1093;104907;-75
2020/12/14 11:13:24;;;;;;;37.75;17.95;;;;;;;1.89;80.38;99247.64;125573;1093;104484;-76
2020/12/14 11:15:51;;;;;;;38.43;18.37;;;;;;;1.88;80.66;99254.67;125670;1093;104522;-76
2020/12/14 11:18:18;;;;;;;35.25;19.17;;;;;;;1.86;79.87;99256.48;125600;1093;104445;-74