Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:19;;;;;;;10.00;5.55;;;;;;;9.57;100.00;101854.44;5001036;28;20060;-77
2023/05/02 00:04:47;;;;;;;9.10;5.43;;;;;;;9.56;100.00;101863.19;5010737;28;20464;-77
2023/05/02 00:07:14;;;;;;;10.18;5.63;;;;;;;9.59;100.00;101868.53;4989841;28;20054;-77
2023/05/02 00:09:41;;;;;;;11.27;5.80;;;;;;;9.60;100.00;101867.66;5010543;28;20049;-77
2023/05/02 00:12:09;;;;;;;15.77;5.60;;;;;;;9.57;100.00;101876.38;4996394;28;20050;-76
2023/05/02 00:14:36;;;;;;;9.98;5.30;;;;;;;9.56;100.00;101871.06;5005702;28;20049;-77
2023/05/02 00:17:03;;;;;;;9.18;5.28;;;;;;;9.54;100.00;101867.53;4982935;28;20506;-77
2023/05/02 00:19:31;;;;;;;10.02;5.43;;;;;;;9.54;100.00;101875.41;5006374;28;20045;-77
2023/05/02 00:21:58;;;;;;;9.82;5.72;;;;;;;9.53;100.00;101874.53;4992506;28;20057;-76
2023/05/02 00:24:25;;;;;;;9.30;5.22;;;;;;;9.52;100.00;101874.50;5000491;28;20041;-77
2023/05/02 00:26:53;;;;;;;9.45;5.68;;;;;;;9.53;100.00;101868.38;5010343;28;20069;-77
2023/05/02 00:29:20;;;;;;;11.07;5.22;;;;;;;9.51;100.00;101876.25;4967452;28;20042;-77
2023/05/02 00:31:48;;;;;;;13.18;5.40;;;;;;;9.52;100.00;101878.00;4994562;28;20419;-77
2023/05/02 00:34:15;;;;;;;11.90;5.22;;;;;;;9.52;100.00;101885.91;4982991;28;20046;-76
2023/05/02 00:36:42;;;;;;;7.50;4.88;;;;;;;9.52;100.00;101877.13;4994697;28;20078;-77
2023/05/02 00:39:10;;;;;;;11.55;5.50;;;;;;;9.53;100.00;101884.19;4961275;28;20064;-76
2023/05/02 00:41:37;;;;;;;9.57;4.95;;;;;;;9.49;100.00;101879.66;5013464;28;20053;-77
2023/05/02 00:44:04;;;;;;;12.10;5.97;;;;;;;9.49;100.00;101883.22;4988562;28;20049;-77
2023/05/02 00:46:32;;;;;;;6.68;5.20;;;;;;;9.47;100.00;101890.19;4991080;28;20057;-77
2023/05/02 00:49:00;;;;;;;8.52;4.55;;;;;;;9.44;100.00;101892.72;4985750;28;20041;-77
2023/05/02 00:51:28;;;;;;;10.48;4.10;;;;;;;9.41;100.00;101897.00;5003199;28;20599;-77
2023/05/02 00:53:56;;;;;;;11.23;3.35;;;;;;;9.36;100.00;101896.91;4988538;28;20060;-77
2023/05/02 00:56:23;;;;;;;6.47;3.30;;;;;;;9.30;100.00;101905.53;4990202;28;20447;-77
2023/05/02 00:58:51;;;;;;;11.52;3.28;;;;;;;9.23;100.00;101905.34;5016574;28;20033;-76
2023/05/02 01:01:40;;;;;;;33.78;5.57;;;;;;;9.17;100.00;101901.69;5017889;28;20045;-76
2023/05/02 01:04:10;;;;;;;19.30;4.35;;;;;;;9.10;100.00;101914.66;4999600;28;20051;-76
2023/05/02 01:06:41;;;;;;;9.88;3.53;;;;;;;9.03;100.00;101910.97;4992116;28;20049;-77
2023/05/02 01:09:42;;;;;;;11.52;3.45;;;;;;;8.92;100.00;101910.69;4958446;28;20045;-76
2023/05/02 01:12:30;;;;;;;13.00;3.75;;;;;;;8.85;100.00;101915.75;5026333;28;20050;-76
2023/05/02 01:15:01;;;;;;;14.18;4.20;;;;;;;8.80;100.00;101917.34;5002929;28;20057;-76
2023/05/02 01:17:31;;;;;;;23.27;4.82;;;;;;;8.73;100.00;101926.78;5007244;28;20050;-77
2023/05/02 01:20:01;;;;;;;;;;;;;;;8.64;100.00;101924.81;5008072;28;20037;-76
2023/05/02 01:22:31;;;;;;;19.70;3.70;;;;;;;8.54;100.00;101930.63;5005516;28;19929;-77
2023/05/02 01:25:02;;;;;;;15.13;3.17;;;;;;;8.46;100.00;101929.53;4962083;28;20045;-77
2023/05/02 01:28:09;;;;;;;14.07;3.85;;;;;;;8.40;100.00;101940.72;5025707;28;20041;-77
2023/05/02 01:30:45;;;;;;;17.67;3.78;;;;;;;8.35;100.00;101944.94;5001450;28;20854;-77
2023/05/02 01:33:16;;;;;;;18.10;3.42;;;;;;;8.33;100.00;101951.88;5008481;28;20050;-76
2023/05/02 01:35:45;;;;;;;21.27;3.97;;;;;;;8.30;100.00;101943.88;5003580;28;20141;-76
2023/05/02 01:38:17;;;;;;;16.15;3.75;;;;;;;8.27;100.00;101952.56;5007602;28;20434;-76
2023/05/02 01:40:45;;;;;;;15.57;3.70;;;;;;;8.25;100.00;101956.00;4983323;28;20370;-78
2023/05/02 01:43:15;;;;;;;17.13;3.58;;;;;;;8.25;100.00;101969.16;4995240;28;20061;-76
2023/05/02 01:45:46;;;;;;;17.50;4.07;;;;;;;8.23;100.00;101968.22;5015864;28;20049;-77
2023/05/02 01:48:15;;;;;;;20.23;4.47;;;;;;;8.22;100.00;101976.91;5004673;28;20057;-77
2023/05/02 01:50:44;;;;;;;15.57;3.45;;;;;;;8.17;100.00;101982.91;4986299;28;20065;-77
2023/05/02 01:53:13;;;;;;;20.20;4.07;;;;;;;8.17;100.00;101985.53;5025741;28;20053;-77
2023/05/02 01:55:44;;;;;;;18.05;3.80;;;;;;;8.14;100.00;101995.06;4962841;28;20061;-77
2023/05/02 01:58:14;;;;;;;10.20;3.27;;;;;;;8.09;100.00;102005.44;5023603;28;20539;-77
2023/05/02 02:00:45;;;;;;;18.52;3.50;;;;;;;8.04;100.00;101999.13;4992758;28;20281;-77
2023/05/02 02:03:14;;;;;;;15.82;4.30;;;;;;;8.05;100.00;102006.16;4967045;28;20066;-77
2023/05/02 02:05:42;;;;;;;21.30;4.85;;;;;;;8.04;100.00;102008.75;4977249;28;20041;-77
2023/05/02 02:08:10;;;;;;;17.45;5.38;;;;;;;7.99;100.00;102011.19;5017054;28;20038;-77
2023/05/02 02:10:58;;;;;;;21.48;4.90;;;;;;;7.96;100.00;102016.38;5008500;28;20589;-77
2023/05/02 02:13:32;;;;;;;15.43;4.25;;;;;;;7.94;100.00;102018.94;4992045;28;20480;-77
2023/05/02 02:16:03;;;;;;;17.25;4.63;;;;;;;7.93;100.00;102025.03;4997262;28;20061;-77
2023/05/02 02:18:34;;;;;;;;;;;;;;;7.92;100.00;102028.50;5019744;28;20068;-77
2023/05/02 02:21:05;;;;;;;18.67;5.05;;;;;;;7.93;100.00;102034.63;5010051;28;19928;-77
2023/05/02 02:23:35;;;;;;;20.00;4.30;;;;;;;7.94;100.00;102050.44;5007781;28;20046;-77
2023/05/02 02:26:05;;;;;;;15.17;4.13;;;;;;;7.87;100.00;102048.44;4997197;28;20049;-75
2023/05/02 02:28:33;;;;;;;17.02;4.05;;;;;;;7.79;100.00;102023.69;4993236;28;20050;-77
2023/05/02 02:31:01;;;;;;;24.02;4.65;;;;;;;7.77;100.00;102047.25;4989203;28;20098;-77
2023/05/02 02:33:30;;;;;;;17.30;5.10;;;;;;;7.77;100.00;102062.13;4983627;28;20049;-76
2023/05/02 02:36:18;;;;;;;18.85;4.15;;;;;;;7.73;100.00;102053.25;5028116;28;20049;-76
2023/05/02 02:38:53;;;;;;;14.95;3.42;;;;;;;7.70;100.00;102061.00;5001699;28;20037;-77
2023/05/02 02:41:41;;;;;;;23.60;4.35;;;;;;;7.68;100.00;102070.53;5009748;28;20049;-76
2023/05/02 02:44:46;;;;;;;13.27;3.45;;;;;;;7.62;100.00;102083.47;4996049;28;20049;-76
2023/05/02 02:47:36;;;;;;;12.10;3.80;;;;;;;7.61;100.00;102077.28;5010268;28;20076;-77
2023/05/02 02:50:09;;;;;;;16.75;3.92;;;;;;;7.60;100.00;102079.91;5025690;28;20503;-77
2023/05/02 02:52:55;;;;;;;14.02;4.00;;;;;;;7.61;100.00;102086.91;5004351;28;20050;-77
2023/05/02 02:55:46;;;;;;;18.92;4.43;;;;;;;7.57;100.00;102083.28;5000387;28;20050;-77
2023/05/02 02:58:13;;;;;;;;;;;;;;;7.56;100.00;102088.47;4995173;28;20117;-75
2023/05/02 03:00:41;;;;;;;18.08;3.45;;;;;;;7.58;100.00;102097.28;5029354;28;19929;-77
2023/05/02 03:03:12;;;;;;;14.77;3.53;;;;;;;7.52;100.00;102097.06;5011249;28;20049;-77
2023/05/02 03:05:43;;;;;;;19.17;5.35;;;;;;;7.47;100.00;102103.91;4987434;28;20049;-77
2023/05/02 03:08:12;;;;;;;12.27;3.40;;;;;;;7.42;100.00;102101.97;4993594;28;20058;-77
2023/05/02 03:10:40;;;;;;;22.33;4.97;;;;;;;7.39;100.00;102117.63;4998378;28;20052;-77
2023/05/02 03:13:10;;;;;;;9.65;3.90;;;;;;;7.38;100.00;102118.44;4993263;28;20050;-77
2023/05/02 03:15:52;;;;;;;17.50;3.40;;;;;;;7.37;100.00;102123.63;4989934;28;20041;-77
2023/05/02 03:18:26;;;;;;;18.23;3.90;;;;;;;7.33;100.00;102138.34;5007802;28;20053;-77
2023/05/02 03:20:54;;;;;;;10.07;3.22;;;;;;;7.30;100.00;102143.50;4987328;28;20044;-77
2023/05/02 03:23:21;;;;;;;18.20;3.53;;;;;;;7.29;100.00;102146.94;5026464;28;20053;-77
2023/05/02 03:25:51;;;;;;;12.50;3.13;;;;;;;7.27;100.00;102148.63;4989406;28;20049;-77
2023/05/02 03:28:22;;;;;;;9.60;2.75;;;;;;;7.29;100.00;102154.81;4972863;28;20057;-77
2023/05/02 03:30:51;;;;;;;12.63;3.20;;;;;;;7.27;100.00;102151.25;5012645;28;20081;-77
2023/05/02 03:33:20;;;;;;;7.68;2.78;;;;;;;7.25;100.00;102163.41;5009249;28;20075;-77
2023/05/02 03:35:47;;;;;;;10.77;2.83;;;;;;;7.23;100.00;102159.84;5008703;28;20068;-77
2023/05/02 03:38:15;;;;;;;8.90;2.83;;;;;;;7.25;100.00;102160.78;5017224;28;20084;-77
2023/05/02 03:40:45;;;;;;;8.38;2.35;;;;;;;7.26;100.00;102166.91;4993621;28;20041;-77
2023/05/02 03:43:12;;;;;;;14.90;2.72;;;;;;;7.23;100.00;102162.47;5015283;28;20056;-77
2023/05/02 03:45:44;;;;;;;8.68;2.15;;;;;;;7.21;100.00;102169.38;4978210;28;20514;-77
2023/05/02 03:48:15;;;;;;;14.43;2.55;;;;;;;7.18;100.00;102174.50;5006830;28;20053;-77
2023/05/02 03:50:43;;;;;;;8.32;2.60;;;;;;;7.15;100.00;102179.63;4995317;28;20049;-77
2023/05/02 03:53:11;;;;;;;8.70;2.60;;;;;;;7.11;100.00;102173.38;4987567;28;20045;-77
2023/05/02 03:55:47;;;;;;;7.68;2.30;;;;;;;7.09;100.00;102187.25;4996316;28;20056;-77
2023/05/02 03:58:24;;;;;;;8.95;2.28;;;;;;;7.09;100.00;102182.00;5020309;28;20053;-77
2023/05/02 04:00:52;;;;;;;17.55;3.05;;;;;;;7.10;100.00;102187.31;4968775;28;20045;-77
2023/05/02 04:03:21;;;;;;;5.45;2.20;;;;;;;7.07;100.00;102191.53;4957330;28;20064;-77
2023/05/02 04:05:50;;;;;;;8.45;1.70;;;;;;;7.03;100.00;102196.69;5020101;28;20044;-77
2023/05/02 04:08:19;;;;;;;9.13;2.45;;;;;;;7.00;100.00;102200.91;4981828;28;20084;-77
2023/05/02 04:10:46;;;;;;;5.75;2.17;;;;;;;7.03;100.00;102201.00;4991270;28;20058;-77
2023/05/02 04:13:14;;;;;;;14.88;3.13;;;;;;;7.06;100.00;102210.72;5009300;28;20077;-75
2023/05/02 04:15:46;;;;;;;8.23;2.28;;;;;;;7.07;100.00;102209.88;4976215;28;20153;-77
2023/05/02 04:18:17;;;;;;;7.75;2.08;;;;;;;7.03;100.00;102216.72;5003807;28;20060;-77
2023/05/02 04:20:45;;;;;;;5.53;1.60;;;;;;;6.98;100.00;102219.19;4962088;28;20046;-77
2023/05/02 04:23:16;;;;;;;4.85;1.80;;;;;;;6.99;100.00;102226.22;4977298;28;20145;-77
2023/05/02 04:25:53;;;;;;;4.03;1.67;;;;;;;7.01;100.00;102223.63;4998786;28;20050;-77
2023/05/02 04:28:24;;;;;;;7.25;1.90;;;;;;;7.03;100.00;102229.84;5032849;28;20038;-77
2023/05/02 04:30:53;;;;;;;5.57;2.03;;;;;;;7.02;100.00;102226.31;4999591;28;20054;-77
2023/05/02 04:33:23;;;;;;;6.85;1.95;;;;;;;7.01;100.00;102229.78;4970675;28;20053;-77
2023/05/02 04:35:52;;;;;;;14.98;3.40;;;;;;;7.01;100.00;102231.50;4994079;28;20050;-77
2023/05/02 04:38:21;;;;;;;7.28;2.72;;;;;;;6.99;100.00;102238.41;4987164;28;20511;-77
2023/05/02 04:40:53;;;;;;;12.82;3.08;;;;;;;6.98;100.00;102244.50;5019294;28;20061;-77
2023/05/02 04:43:31;;;;;;;7.65;2.80;;;;;;;6.99;100.00;102248.91;5005729;28;20050;-77
2023/05/02 04:46:01;;;;;;;7.55;2.70;;;;;;;6.98;100.00;102258.50;5014424;28;20399;-77
2023/05/02 04:48:35;;;;;;;10.55;2.63;;;;;;;6.93;100.00;102257.41;4978401;28;20664;-77
2023/05/02 04:51:03;;;;;;;12.18;2.70;;;;;;;6.91;100.00;102271.28;5005762;28;20049;-77
2023/05/02 04:53:33;;;;;;;9.38;2.85;;;;;;;6.89;100.00;102270.34;4990898;28;20419;-78
2023/05/02 04:56:00;;;;;;;7.32;3.08;;;;;;;6.86;100.00;102272.81;4994406;28;20069;-76
2023/05/02 04:58:31;;;;;;;3.38;2.25;;;;;;;6.82;100.00;102277.94;5009781;28;20073;-76
2023/05/02 05:01:02;;;;;;;8.93;2.22;;;;;;;6.80;100.00;102284.81;4998301;28;20050;-75
2023/05/02 05:03:30;;;;;;;8.68;2.53;;;;;;;6.79;100.00;102292.66;4956311;28;20066;-76
2023/05/02 05:05:58;;;;;;;12.25;3.35;;;;;;;6.77;100.00;102292.56;5005550;28;20046;-77
2023/05/02 05:08:26;;;;;;;5.95;2.47;;;;;;;6.77;100.00;102300.44;5005937;28;20053;-76
2023/05/02 05:10:54;;;;;;;6.75;2.70;;;;;;;6.77;100.00;102296.94;4994466;28;20061;-77
2023/05/02 05:13:23;;;;;;;11.85;3.20;;;;;;;6.74;100.00;102294.16;4999833;28;20046;-77
2023/05/02 05:15:51;;;;;;;10.15;3.13;;;;;;;6.74;100.00;102308.16;4972044;28;20062;-77
2023/05/02 05:18:21;;;;;;;9.98;2.70;;;;;;;6.72;100.00;102312.44;4928759;28;20605;-76
2023/05/02 05:20:48;;;;;;;9.98;2.90;;;;;;;6.72;100.00;102319.41;5007676;28;20049;-76
2023/05/02 05:23:15;;;;;;;12.40;2.95;;;;;;;6.72;100.00;102319.41;5025797;28;20034;-77
2023/05/02 05:25:43;;;;;;;8.93;2.70;;;;;;;6.72;100.00;102328.16;4966841;28;20050;-77
2023/05/02 05:28:14;;;;;;;;;;;;;;;6.74;100.00;102333.47;4985131;28;20074;-77
2023/05/02 05:30:41;;;;;;;9.68;2.67;;;;;;;6.77;100.00;102331.88;5004954;28;19925;-78
2023/05/02 05:33:13;;;;;;;;;;;;;;;6.78;100.00;102335.38;4991038;28;20046;-77
2023/05/02 05:35:42;;;;;;;12.15;3.00;;;;;;;6.80;100.00;102331.09;5008852;28;19977;-75
2023/05/02 05:38:10;;;;;;;9.07;3.33;;;;;;;6.83;100.00;102337.38;4985709;28;20053;-77
2023/05/02 05:40:39;;;;;;;6.47;2.03;;;;;;;6.88;100.00;102340.19;5006994;28;20056;-77
2023/05/02 05:43:08;;;;;;;10.05;2.83;;;;;;;6.93;100.00;102343.00;4963362;28;20043;-76
2023/05/02 05:45:37;;;;;;;10.55;3.03;;;;;;;6.96;100.00;102338.78;5004623;28;20056;-76
2023/05/02 05:48:06;;;;;;;13.75;2.97;;;;;;;7.01;100.00;102336.34;4989290;28;20049;-76
2023/05/02 05:50:39;;;;;;;7.72;2.80;;;;;;;7.03;100.00;102343.47;4974652;28;20054;-75
2023/05/02 05:53:07;;;;;;;10.60;3.08;;;;;;;7.06;100.00;102352.28;5004486;28;20045;-78
2023/05/02 05:55:39;;;;;;;8.60;3.05;;;;;;;7.07;100.00;102354.97;4980089;28;20042;-77
2023/05/02 05:58:09;;;;;;;12.90;3.08;;;;;;;7.10;100.00;102360.31;4976978;28;20058;-76
2023/05/02 06:00:41;;;;;;;7.75;2.55;;;;;;;7.16;100.00;102360.56;5002621;28;20058;-76
2023/05/02 06:03:08;;;;;;;12.52;2.92;;;;;;;7.20;100.00;102366.84;5002806;28;20057;-76
2023/05/02 06:05:37;;;;;;;8.80;2.78;;;;;;;7.22;100.00;102360.84;4944570;28;20062;-77
2023/05/02 06:08:04;;;;;;;11.80;3.10;;;;;;;7.25;100.00;102362.69;5004656;28;20049;-77
2023/05/02 06:10:32;;;;;;;12.50;4.50;;;;;;;7.28;100.00;102365.44;5005331;28;20054;-76
2023/05/02 06:12:59;;;;;;;8.70;2.63;;;;;;;7.32;100.00;102375.22;4961408;28;20046;-77
2023/05/02 06:15:34;;;;;;;10.18;2.63;;;;;;;7.37;100.00;102371.06;5023781;28;20053;-76
2023/05/02 06:18:03;;;;;;;;;;;;;;;7.40;100.00;102370.28;5004581;28;20447;-76
2023/05/02 06:20:30;;;;;;;12.50;2.55;;;;;;;7.44;100.00;102381.78;4971271;28;19937;-77
2023/05/02 06:22:58;;;;;;;10.88;2.75;;;;;;;7.43;100.00;102383.53;5040978;28;20057;-76
2023/05/02 06:25:28;;;;;;;8.48;2.80;;;;;;;7.46;100.00;102383.63;5008124;28;20057;-77
2023/05/02 06:27:55;;;;;;;11.38;2.95;;;;;;;7.50;100.00;102384.66;5008122;28;20398;-77
2023/05/02 06:30:23;;;;;;;8.02;2.70;;;;;;;7.52;100.00;102393.47;4962876;28;20050;-77
2023/05/02 06:32:50;;;;;;;11.57;3.22;;;;;;;7.57;100.00;102390.22;4987510;28;20094;-77
2023/05/02 06:35:18;;;;;;;8.82;3.75;;;;;;;7.61;100.00;102396.47;4949950;28;20057;-77
2023/05/02 06:37:45;;;;;;;9.25;2.88;;;;;;;7.66;100.00;102405.44;4993000;28;20049;-77
2023/05/02 06:40:14;;;;;;;8.50;3.10;;;;;;;7.71;100.00;102395.13;5006048;28;20058;-77
2023/05/02 06:42:42;;;;;;;9.38;2.85;;;;;;;7.75;100.00;102399.63;4992814;28;20046;-76
2023/05/02 06:45:11;;;;;;;11.98;3.13;;;;;;;7.77;100.00;102408.50;4996946;28;20072;-76
2023/05/02 06:47:38;;;;;;;11.65;3.40;;;;;;;7.80;100.00;102414.72;5024663;28;20487;-76
2023/05/02 06:50:10;;;;;;;8.82;2.80;;;;;;;7.85;100.00;102420.19;4962363;28;20058;-76
2023/05/02 06:52:37;;;;;;;11.63;3.72;;;;;;;7.85;100.00;102428.06;5009721;28;20034;-77
2023/05/02 06:55:05;;;;;;;11.45;3.72;;;;;;;7.86;100.00;102435.09;4987972;28;20058;-77
2023/05/02 06:57:32;;;;;;;16.05;3.15;;;;;;;7.84;100.00;102442.00;5005880;28;20056;-77
2023/05/02 07:00:00;;;;;;;7.70;2.75;;;;;;;7.86;100.00;102449.94;4991857;28;20072;-75
2023/05/02 07:02:27;;;;;;;8.57;2.75;;;;;;;7.89;100.00;102439.56;5003986;28;20052;-76
2023/05/02 07:04:55;;;;;;;7.07;3.35;;;;;;;7.94;100.00;102435.38;4982975;28;20065;-76
2023/05/02 07:07:22;;;;;;;11.57;2.95;;;;;;;7.97;100.00;102446.00;4986961;28;20049;-76
2023/05/02 07:09:49;;;;;;;9.50;2.38;;;;;;;8.03;100.00;102446.25;4990963;28;20069;-76
2023/05/02 07:12:17;;;;;;;7.03;2.35;;;;;;;8.10;100.00;102448.28;5013476;28;20045;-76
2023/05/02 07:14:45;;;;;;;7.53;2.63;;;;;;;8.17;100.00;102447.69;4961558;28;20051;-77
2023/05/02 07:17:13;;;;;;;11.85;3.08;;;;;;;8.30;100.00;102453.41;4971784;28;20058;-76
2023/05/02 07:19:40;;;;;;;9.23;2.63;;;;;;;8.38;100.00;102449.34;5009240;28;20061;-76
2023/05/02 07:22:11;;;;;;;5.38;2.28;;;;;;;8.44;100.00;102456.59;4946015;28;20062;-76
2023/05/02 07:24:40;;;;;;;9.18;2.15;;;;;;;8.53;100.00;102473.59;4997919;28;20232;-76
2023/05/02 07:27:09;;;;;;;4.18;1.65;;;;;;;8.64;100.00;102473.09;5005369;28;20054;-76
2023/05/02 07:29:37;;;;;;;7.85;2.00;;;;;;;8.68;100.00;102467.16;4990473;28;20057;-76
2023/05/02 07:32:07;;;;;;;5.50;2.20;;;;;;;8.74;100.00;102477.88;5005522;28;20514;-77
2023/05/02 07:34:34;;;;;;;5.10;1.67;;;;;;;8.75;100.00;102477.03;4980885;28;20423;-75
2023/05/02 07:37:01;;;;;;;5.93;1.98;;;;;;;8.81;100.00;102478.97;4977430;28;20087;-75
2023/05/02 07:39:28;;;;;;;4.35;1.90;;;;;;;8.89;100.00;102478.44;4990901;28;20056;-75
2023/05/02 07:41:56;;;;;;;9.00;3.15;;;;;;;8.95;100.00;102489.16;4990695;28;20057;-75
2023/05/02 07:44:24;;;;;;;12.93;2.80;;;;;;;8.94;100.00;102489.09;5004963;28;20050;-77
2023/05/02 07:46:51;;;;;;;8.88;2.10;;;;;;;8.94;100.00;102491.72;5040490;28;20041;-76
2023/05/02 07:49:19;;;;;;;4.00;2.30;;;;;;;8.93;100.00;102493.47;4995221;28;20050;-76
2023/05/02 07:51:46;;;;;;;4.80;1.92;;;;;;;9.00;100.00;102499.84;5004360;28;20053;-76
2023/05/02 07:54:18;;;;;;;7.18;2.13;;;;;;;9.03;100.00;102494.69;4969222;28;20045;-76
2023/05/02 07:56:46;;;;;;;6.20;2.03;;;;;;;9.01;100.00;102501.63;5023491;28;20045;-76
2023/05/02 07:59:13;;;;;;;4.15;1.98;;;;;;;9.00;100.00;102497.22;4984538;28;20484;-76
2023/05/02 08:01:41;;;;;;;8.05;2.95;;;;;;;9.04;100.00;102493.88;5019002;28;20514;-76
2023/05/02 08:04:11;;;;;;;6.40;2.08;;;;;;;9.08;100.00;102501.00;5000951;28;20404;-76
2023/05/02 08:06:39;;;;;;;5.60;2.53;;;;;;;9.12;100.00;102510.81;4999119;28;20046;-76
2023/05/02 08:09:08;;;;;;;4.78;2.00;;;;;;;9.18;100.00;102511.00;4981506;28;20415;-76
2023/05/02 08:11:35;;;;;;;6.75;2.08;;;;;;;9.24;100.00;102506.81;5020041;28;20578;-76
2023/05/02 08:14:03;;;;;;;5.22;1.40;;;;;;;9.27;100.00;102507.81;4999005;28;20511;-75
2023/05/02 08:16:30;;;;;;;4.90;1.58;;;;;;;9.21;100.00;102510.25;5004748;28;20045;-78
2023/05/02 08:18:58;;;;;;;2.97;1.45;;;;;;;9.20;99.56;102508.44;5003874;28;20054;-76
2023/05/02 08:21:26;;;;;;;3.78;1.73;;;;;;;9.24;97.88;102514.72;4994687;28;20057;-75
2023/05/02 08:23:57;;;;;;;2.63;1.42;;;;;;;9.23;94.92;102520.81;4956850;28;20050;-76
2023/05/02 08:26:24;;;;;;;5.60;1.25;;;;;;;9.26;93.96;102510.41;4995404;28;20427;-78
2023/05/02 08:28:52;;;;;;;6.07;1.90;;;;;;;9.30;95.10;102523.72;4988452;28;20376;-78
2023/05/02 08:31:20;;;;;;;6.78;1.40;;;;;;;9.35;93.29;102527.38;4991077;28;20050;-76
2023/05/02 08:33:50;;;;;;;6.07;1.60;;;;;;;9.35;93.84;102527.38;4991643;28;20068;-78
2023/05/02 08:36:18;;;;;;;4.20;1.40;;;;;;;9.43;94.91;102532.03;5014166;28;20062;-77
2023/05/02 08:38:46;;;;;;;6.55;2.08;;;;;;;9.52;96.10;102527.09;4991969;28;20826;-77
2023/05/02 08:41:16;;;;;;;5.25;1.80;;;;;;;9.63;97.07;102530.09;4999949;28;20064;-79
2023/05/02 08:43:45;;;;;;;6.07;1.92;;;;;;;9.78;96.99;102521.81;5008372;28;20045;-77
2023/05/02 08:46:14;;;;;;;5.57;1.50;;;;;;;9.87;96.48;102511.59;5003713;28;20377;-78
2023/05/02 08:48:44;;;;;;;3.53;1.42;;;;;;;9.89;95.64;102515.19;5005983;28;20058;-77
2023/05/02 08:51:14;;;;;;;2.42;1.15;;;;;;;9.92;93.40;102525.78;5006789;28;20049;-77
2023/05/02 08:53:42;;;;;;;6.30;1.50;;;;;;;9.86;92.57;102537.00;4984074;28;20057;-76
2023/05/02 08:56:11;;;;;;;4.22;1.20;;;;;;;9.73;91.74;102541.00;4949634;28;20052;-76
2023/05/02 08:58:41;;;;;;;5.03;1.63;;;;;;;9.62;91.63;102557.25;4988654;28;20046;-76
2023/05/02 09:01:15;;;;;;;2.53;1.25;;;;;;;9.61;91.08;102556.34;4997138;28;20049;-77
2023/05/02 09:03:45;;;;;;;5.13;1.45;;;;;;;9.74;92.18;102560.31;5002586;28;20084;-77
2023/05/02 09:06:20;;;;;;;3.10;1.15;;;;;;;9.87;89.12;102559.00;4984228;28;20068;-77
2023/05/02 09:08:51;;;;;;;3.35;1.25;;;;;;;10.08;91.64;102553.53;4964773;28;20042;-77
2023/05/02 09:11:18;;;;;;;8.40;1.52;;;;;;;10.27;92.05;102553.28;4947482;28;20054;-77
2023/05/02 09:13:48;;;;;;;4.53;1.45;;;;;;;10.33;89.49;102573.69;4993822;28;20593;-77
2023/05/02 09:16:24;;;;;;;4.22;1.23;;;;;;;10.27;89.31;102569.09;5004899;28;20060;-77
2023/05/02 09:18:54;;;;;;;4.88;1.75;;;;;;;10.26;89.73;102577.81;4971674;28;20057;-77
2023/05/02 09:21:34;;;;;;;4.47;1.50;;;;;;;10.20;89.43;102577.63;5006142;28;20045;-75
2023/05/02 09:24:03;;;;;;;3.15;1.35;;;;;;;10.06;89.25;102571.91;4991418;28;20041;-75
2023/05/02 09:26:32;;;;;;;2.47;1.23;;;;;;;9.97;90.63;102589.16;4953433;28;20049;-75
2023/05/02 09:29:01;;;;;;;4.40;1.77;;;;;;;9.86;91.34;102587.03;5002912;28;20053;-76
2023/05/02 09:31:35;;;;;;;5.55;1.60;;;;;;;9.74;93.09;102590.16;4955397;28;20049;-76
2023/05/02 09:34:22;;;;;;;9.85;1.92;;;;;;;9.69;96.01;102583.84;4974622;28;20076;-76
2023/05/02 09:36:52;;;;;;;6.10;1.48;;;;;;;9.65;96.91;102591.59;4996349;28;20396;-75
2023/05/02 09:39:23;;;;;;;3.97;1.40;;;;;;;9.61;98.05;102590.59;4998942;28;20050;-76
2023/05/02 09:41:52;;;;;;;4.45;1.40;;;;;;;9.56;98.15;102606.22;4961221;28;20415;-76
2023/05/02 09:44:23;;;;;;;3.45;1.27;;;;;;;9.45;97.34;102604.03;4997043;28;20054;-76
2023/05/02 09:46:53;;;;;;;6.82;1.90;;;;;;;9.40;98.47;102609.13;5018529;28;20488;-75
2023/05/02 09:49:39;;;;;;;5.20;1.67;;;;;;;9.34;100.00;102607.19;4987962;28;20077;-76
2023/05/02 09:52:16;;;;;;;2.80;1.10;;;;;;;9.34;99.94;102609.81;4981919;28;20301;-77
2023/05/02 09:54:45;;;;;;;3.83;1.20;;;;;;;9.40;100.00;102614.41;4991862;28;20042;-75
2023/05/02 09:57:13;;;;;;;2.92;1.17;;;;;;;9.54;100.00;102615.78;4961352;28;20084;-77
2023/05/02 09:59:40;;;;;;;1.65;0.82;;;;;;;9.68;97.76;102620.66;4990305;28;20492;-76
2023/05/02 10:02:10;;;;;;;2.60;1.13;;;;;;;9.84;97.48;102620.31;4995442;28;20064;-76
2023/05/02 10:04:38;;;;;;;4.35;1.08;;;;;;;9.98;97.19;102628.72;4980289;28;20065;-77
2023/05/02 10:07:09;;;;;;;2.53;1.20;;;;;;;10.12;97.27;102629.19;5002543;28;20061;-77
2023/05/02 10:09:43;;;;;;;2.63;0.93;;;;;;;10.26;95.75;102621.72;4982113;28;20060;-77
2023/05/02 10:12:14;;;;;;;1.27;1.15;;;;;;;10.34;95.04;102628.19;4982285;28;20871;-77
2023/05/02 10:14:47;;;;;;;3.33;1.38;;;;;;;10.40;96.08;102640.69;5007548;28;20053;-77
2023/05/02 10:17:26;;;;;;;4.18;1.73;;;;;;;10.44;97.95;102638.19;4998658;28;20060;-77
2023/05/02 10:20:03;;;;;;;3.17;1.20;;;;;;;10.38;93.18;102631.78;4998753;28;20064;-75
2023/05/02 10:22:33;;;;;;;3.40;1.30;;;;;;;10.28;94.63;102638.47;5017359;28;20054;-75
2023/05/02 10:25:02;;;;;;;1.43;1.00;;;;;;;10.19;94.21;102633.81;4992326;28;20041;-75
2023/05/02 10:27:30;;;;;;;1.40;1.15;;;;;;;10.19;94.64;102631.19;4958213;28;20530;-75
2023/05/02 10:30:00;;;;;;;4.68;1.30;;;;;;;10.37;96.12;102630.03;4999720;28;20049;-75
2023/05/02 10:32:28;;;;;;;1.48;1.13;;;;;;;10.60;95.50;102642.19;4998662;28;20513;-75
2023/05/02 10:34:56;;;;;;;4.75;1.42;;;;;;;10.79;94.09;102627.84;5035008;28;20058;-77
2023/05/02 10:37:26;;;;;;;2.05;1.10;;;;;;;10.95;92.70;102633.59;5000351;28;20041;-77
2023/05/02 10:39:53;;;;;;;4.20;1.07;;;;;;;11.08;89.92;102628.72;4992309;28;20099;-76
2023/05/02 10:42:22;;;;;;;6.10;1.35;;;;;;;11.07;87.47;102637.47;4964866;28;20377;-77
2023/05/02 10:44:50;;;;;;;3.47;0.88;;;;;;;10.90;84.85;102642.25;4994204;28;20072;-77
2023/05/02 10:47:25;;;;;;;1.35;0.80;;;;;;;10.74;85.29;102647.91;5001845;28;20066;-77
2023/05/02 10:49:59;;;;;;;2.47;0.93;;;;;;;10.75;86.51;102652.31;5020950;28;20053;-78
2023/05/02 10:52:40;;;;;;;3.33;0.98;;;;;;;10.74;85.60;102655.81;4993039;28;20054;-77
2023/05/02 10:55:24;;;;;;;3.25;0.82;;;;;;;10.91;85.39;102656.34;4991011;28;20049;-77
2023/05/02 10:57:57;;;;;;;4.03;1.35;;;;;;;11.01;84.73;102652.25;4966320;28;20042;-77
2023/05/02 11:00:27;;;;;;;3.15;1.00;;;;;;;11.24;84.53;102656.44;4988986;28;20050;-77
2023/05/02 11:02:54;;;;;;;3.13;1.13;;;;;;;11.45;84.59;102655.28;5008737;28;20053;-78
2023/05/02 11:05:23;;;;;;;4.68;1.52;;;;;;;11.59;84.21;102650.41;4996923;28;20046;-78
2023/05/02 11:08:16;;;;;;;2.80;0.90;;;;;;;11.72;83.24;102644.59;5023876;28;20054;-78
2023/05/02 11:10:46;;;;;;;2.08;1.30;;;;;;;11.71;83.73;102656.00;5002553;28;20083;-78
2023/05/02 11:13:14;;;;;;;3.35;1.35;;;;;;;11.57;83.30;102653.00;4957316;28;20054;-78
2023/05/02 11:15:41;;;;;;;4.57;1.23;;;;;;;11.38;84.47;102655.94;4997904;28;20038;-78
2023/05/02 11:18:13;;;;;;;6.88;1.20;;;;;;;11.34;85.89;102659.34;5008735;28;20069;-78
2023/05/02 11:20:42;;;;;;;5.15;1.38;;;;;;;11.29;85.74;102654.84;4985252;28;20050;-78
2023/05/02 11:23:12;;;;;;;3.72;1.25;;;;;;;11.19;86.51;102662.44;5033257;28;20042;-78
2023/05/02 11:25:45;;;;;;;3.25;1.40;;;;;;;11.07;88.10;102663.84;4984406;28;20050;-79
2023/05/02 11:28:43;;;;;;;5.68;1.33;;;;;;;10.98;89.87;102666.22;4991493;28;20050;-78
2023/05/02 11:31:26;;;;;;;5.70;1.33;;;;;;;10.92;89.60;102666.91;5006335;28;20403;-79
2023/05/02 11:33:57;;;;;;;2.13;1.20;;;;;;;10.75;89.90;102665.50;5009361;28;20081;-78
2023/05/02 11:36:34;;;;;;;2.58;1.20;;;;;;;10.69;89.66;102673.22;4995844;28;20415;-79
2023/05/02 11:39:04;;;;;;;2.25;1.45;;;;;;;10.90;89.84;102658.06;5009699;28;20073;-78
2023/05/02 11:41:42;;;;;;;9.02;1.88;;;;;;;11.12;90.14;102661.38;5001035;28;20419;-78