Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:02:04;;;;;;;18.33;11.25;;;;;;;23.69;72.73;95517.78;5034030;28;20240;-74
2023/08/22 00:04:30;;;;;;;14.73;11.15;;;;;;;23.55;73.28;95519.38;5048605;28;20243;-75
2023/08/22 00:06:55;;;;;;;16.17;11.57;;;;;;;23.48;73.43;95524.19;5056919;28;20224;-75
2023/08/22 00:09:21;;;;;;;17.05;11.60;;;;;;;23.43;73.90;95522.31;5054500;28;20227;-75
2023/08/22 00:11:46;;;;;;;16.13;10.93;;;;;;;23.61;72.38;95526.34;5061176;28;20618;-74
2023/08/22 00:14:12;;;;;;;16.38;11.20;;;;;;;23.57;72.78;95522.63;5061924;28;20231;-75
2023/08/22 00:16:37;;;;;;;14.00;10.57;;;;;;;23.56;72.79;95522.88;5038326;28;20234;-75
2023/08/22 00:19:03;;;;;;;14.02;10.55;;;;;;;23.66;72.48;95523.69;5054201;28;20255;-74
2023/08/22 00:21:30;;;;;;;13.73;10.32;;;;;;;23.64;72.29;95527.69;5069209;28;20236;-75
2023/08/22 00:23:56;;;;;;;16.95;10.63;;;;;;;23.41;73.45;95524.44;5057649;28;20236;-73
2023/08/22 00:26:22;;;;;;;19.10;10.63;;;;;;;23.33;74.27;95521.47;5090019;28;20228;-75
2023/08/22 00:28:48;;;;;;;15.70;10.00;;;;;;;23.37;74.19;95517.22;5051790;28;20285;-74
2023/08/22 00:31:13;;;;;;;16.27;10.45;;;;;;;23.44;73.72;95512.44;5068630;28;20228;-74
2023/08/22 00:33:41;;;;;;;15.15;10.82;;;;;;;23.22;74.65;95509.94;5052384;28;20224;-75
2023/08/22 00:36:07;;;;;;;12.98;10.30;;;;;;;23.21;74.34;95507.56;5059999;28;20259;-75
2023/08/22 00:38:33;;;;;;;15.23;10.45;;;;;;;23.23;74.40;95505.41;5071816;28;20224;-74
2023/08/22 00:40:58;;;;;;;14.05;10.30;;;;;;;23.13;75.31;95511.53;5034277;28;20229;-75
2023/08/22 00:43:24;;;;;;;14.60;10.25;;;;;;;23.16;74.92;95507.53;5070677;28;20262;-75
2023/08/22 00:45:49;;;;;;;14.20;9.90;;;;;;;23.20;74.89;95517.44;5045556;28;20235;-74
2023/08/22 00:48:15;;;;;;;13.95;10.15;;;;;;;23.10;75.31;95516.59;5035469;28;20220;-74
2023/08/22 00:50:41;;;;;;;15.68;11.02;;;;;;;22.99;76.06;95521.09;5053769;28;20793;-74
2023/08/22 00:53:07;;;;;;;14.50;10.55;;;;;;;23.03;75.66;95522.19;5039920;28;20701;-75
2023/08/22 00:55:32;;;;;;;15.13;11.07;;;;;;;23.15;74.91;95514.75;5048980;28;20665;-74
2023/08/22 00:57:58;;;;;;;15.57;10.88;;;;;;;23.13;75.16;95514.22;5035260;28;20240;-75
2023/08/22 01:00:23;;;;;;;16.35;10.93;;;;;;;23.06;75.26;95518.19;5036320;28;20240;-75
2023/08/22 01:02:49;;;;;;;17.55;11.05;;;;;;;22.80;76.32;95519.97;5071640;28;20223;-74
2023/08/22 01:05:15;;;;;;;15.13;10.48;;;;;;;22.93;76.14;95516.81;5071728;28;20219;-74
2023/08/22 01:07:50;;;;;;;15.35;11.15;;;;;;;22.82;76.33;95509.03;5068129;28;20220;-75
2023/08/22 01:10:29;;;;;;;13.75;10.38;;;;;;;22.82;76.80;95520.50;5056023;28;20750;-74
2023/08/22 01:13:02;;;;;;;15.45;10.85;;;;;;;22.77;77.05;95510.63;5070939;28;20309;-75
2023/08/22 01:15:28;;;;;;;17.10;10.85;;;;;;;22.64;77.46;95511.06;5028552;28;20236;-75
2023/08/22 01:17:55;;;;;;;15.27;10.50;;;;;;;22.70;77.29;95514.59;5035908;28;20231;-74
2023/08/22 01:20:21;;;;;;;15.77;11.27;;;;;;;22.59;77.76;95512.91;5056516;28;20227;-74
2023/08/22 01:22:46;;;;;;;14.65;10.63;;;;;;;22.79;77.04;95519.16;5051669;28;21006;-74
2023/08/22 01:25:13;;;;;;;15.85;11.43;;;;;;;22.85;76.85;95516.50;5040418;28;20243;-75
2023/08/22 01:28:09;;;;;;;18.05;11.77;;;;;;;22.74;77.14;95521.81;5052305;28;20247;-75
2023/08/22 01:30:48;;;;;;;14.93;11.48;;;;;;;22.76;77.10;95522.34;5086426;28;20232;-75
2023/08/22 01:33:24;;;;;;;17.95;11.65;;;;;;;22.66;77.49;95516.94;5074576;28;20330;-76
2023/08/22 01:35:51;;;;;;;16.92;11.50;;;;;;;22.53;78.35;95511.25;5053815;28;20219;-75
2023/08/22 01:38:18;;;;;;;17.20;11.82;;;;;;;22.60;77.81;95515.31;5052658;28;20223;-75
2023/08/22 01:40:43;;;;;;;16.08;11.48;;;;;;;22.56;78.16;95510.75;5035390;28;20251;-75
2023/08/22 01:43:09;;;;;;;15.82;11.30;;;;;;;22.51;78.56;95516.88;5053085;28;20741;-73
2023/08/22 01:45:34;;;;;;;17.58;11.70;;;;;;;22.62;78.18;95521.22;5039322;28;20224;-74
2023/08/22 01:51:15;;;;;;;17.70;12.45;;;;;;;22.75;77.11;95515.41;5040495;28;20687;-75
2023/08/22 01:53:40;;;;;;;19.35;12.80;;;;;;;22.72;77.39;95515.94;5032100;28;20243;-75
2023/08/22 01:56:06;;;;;;;18.48;13.07;;;;;;;22.64;77.64;95510.28;5048306;28;20829;-74
2023/08/22 01:58:31;;;;;;;19.40;12.40;;;;;;;22.77;77.45;95509.81;5058157;28;20232;-73
2023/08/22 02:00:57;;;;;;;16.95;12.07;;;;;;;22.59;78.33;95510.25;5069067;28;20220;-74
2023/08/22 02:03:23;;;;;;;20.73;12.82;;;;;;;22.69;78.09;95515.63;5052257;28;20227;-74
2023/08/22 02:06:02;;;;;;;16.77;12.15;;;;;;;22.49;78.67;95512.84;5017282;28;20222;-74
2023/08/22 02:08:27;;;;;;;18.73;12.48;;;;;;;22.47;78.97;95507.78;5047016;28;20302;-74
2023/08/22 02:10:53;;;;;;;18.95;12.70;;;;;;;22.34;79.39;95510.91;5082115;28;20227;-74
2023/08/22 02:13:18;;;;;;;16.42;12.40;;;;;;;22.24;79.86;95510.84;5086083;28;20842;-74
2023/08/22 02:15:44;;;;;;;19.48;12.77;;;;;;;22.30;79.65;95506.34;5068468;28;20678;-74
2023/08/22 02:18:09;;;;;;;19.42;12.48;;;;;;;22.20;80.52;95509.75;5051170;28;20231;-74
2023/08/22 02:20:35;;;;;;;16.10;12.13;;;;;;;22.26;80.51;95507.91;5052718;28;20250;-75
2023/08/22 02:23:02;;;;;;;21.30;12.02;;;;;;;22.10;81.26;95512.34;5034487;28;20228;-75
2023/08/22 02:25:28;;;;;;;16.88;11.75;;;;;;;22.17;81.08;95523.59;5034509;28;20239;-74
2023/08/22 02:27:53;;;;;;;17.50;12.20;;;;;;;22.22;81.09;95515.63;5034233;28;20302;-74
2023/08/22 02:30:19;;;;;;;17.35;11.65;;;;;;;22.20;81.05;95512.41;5035041;28;20225;-74
2023/08/22 02:32:45;;;;;;;16.70;11.60;;;;;;;22.28;80.71;95511.94;5069184;28;20303;-74
2023/08/22 02:35:10;;;;;;;16.42;11.68;;;;;;;22.07;82.14;95513.66;5036374;28;21004;-74
2023/08/22 02:37:35;;;;;;;18.27;11.32;;;;;;;22.08;81.65;95519.78;5072781;28;20236;-74
2023/08/22 02:40:08;;;;;;;15.95;11.48;;;;;;;21.76;83.43;95516.31;5052893;28;20250;-74
2023/08/22 02:42:33;;;;;;;16.27;11.10;;;;;;;22.02;82.46;95518.13;5054186;28;20232;-74
2023/08/22 02:44:59;;;;;;;16.45;11.57;;;;;;;22.03;82.32;95517.09;5071818;28;20220;-74
2023/08/22 02:47:25;;;;;;;19.60;11.63;;;;;;;22.28;80.79;95524.47;5034778;28;20224;-74
2023/08/22 02:49:50;;;;;;;14.60;11.10;;;;;;;22.22;81.17;95526.28;5049163;28;20770;-75
2023/08/22 02:52:16;;;;;;;17.83;11.85;;;;;;;22.25;80.90;95527.63;5049886;28;20231;-75
2023/08/22 02:54:41;;;;;;;16.35;11.77;;;;;;;22.20;81.23;95525.75;5031152;28;20771;-74
2023/08/22 02:57:07;;;;;;;16.63;12.07;;;;;;;22.07;81.76;95527.00;5050853;28;20229;-75
2023/08/22 02:59:33;;;;;;;19.88;12.20;;;;;;;22.03;81.53;95527.75;5065902;28;20601;-75
2023/08/22 03:01:58;;;;;;;18.30;11.88;;;;;;;22.14;81.23;95524.09;5066543;28;20307;-74
2023/08/22 03:04:24;;;;;;;21.02;12.10;;;;;;;22.12;81.21;95523.56;5038311;28;20232;-75
2023/08/22 03:06:49;;;;;;;20.45;12.40;;;;;;;22.04;81.36;95524.81;5066910;28;20380;-75
2023/08/22 03:09:15;;;;;;;16.67;12.23;;;;;;;22.11;81.05;95524.63;5041701;28;20250;-75
2023/08/22 03:11:40;;;;;;;18.85;11.68;;;;;;;22.09;80.90;95526.75;5053381;28;20938;-75
2023/08/22 03:14:07;;;;;;;17.80;11.55;;;;;;;22.11;81.06;95530.75;5035015;28;20228;-75
2023/08/22 03:16:32;;;;;;;19.80;11.75;;;;;;;22.09;81.26;95532.09;5052880;28;20228;-74
2023/08/22 03:18:58;;;;;;;18.23;11.68;;;;;;;21.86;81.80;95527.91;5038612;28;20254;-75
2023/08/22 03:21:59;;;;;;;19.15;12.15;;;;;;;21.56;83.44;95535.63;5053978;28;20223;-75
2023/08/22 03:24:25;;;;;;;16.05;11.55;;;;;;;21.79;82.49;95542.47;5031232;28;20235;-74
2023/08/22 03:26:50;;;;;;;19.20;12.07;;;;;;;21.83;82.28;95543.59;5053639;28;20232;-74
2023/08/22 03:29:16;;;;;;;17.45;11.90;;;;;;;21.95;81.47;95541.53;5052197;28;20231;-73
2023/08/22 03:31:41;;;;;;;16.92;11.27;;;;;;;22.12;80.67;95544.88;5050673;28;20232;-72
2023/08/22 03:34:07;;;;;;;20.05;11.38;;;;;;;21.82;81.75;95542.78;5073252;28;20314;-75
2023/08/22 03:36:32;;;;;;;20.60;11.95;;;;;;;21.69;82.67;95543.19;5072123;28;20224;-74
2023/08/22 03:38:58;;;;;;;19.27;11.93;;;;;;;21.83;82.09;95543.59;5055657;28;20811;-75
2023/08/22 03:41:23;;;;;;;17.42;11.68;;;;;;;21.88;81.87;95538.28;5040969;28;20234;-75
2023/08/22 03:43:49;;;;;;;19.15;12.18;;;;;;;21.84;81.32;95537.16;5055979;28;20227;-74
2023/08/22 03:46:14;;;;;;;18.27;12.02;;;;;;;21.90;81.13;95541.53;5066753;28;20247;-74
2023/08/22 03:48:40;;;;;;;21.23;12.20;;;;;;;21.90;81.09;95538.88;5047644;28;20224;-74
2023/08/22 03:51:06;;;;;;;23.65;11.93;;;;;;;21.92;80.86;95542.06;5046266;28;20316;-75
2023/08/22 03:54:18;;;;;;;20.88;12.43;;;;;;;21.82;81.32;95534.78;5032341;28;20232;-75
2023/08/22 03:57:16;;;;;;;18.58;12.27;;;;;;;21.82;81.43;95536.63;4988342;28;20314;-75
2023/08/22 03:59:41;;;;;;;18.98;12.30;;;;;;;21.51;82.54;95548.06;5022032;28;20256;-75
2023/08/22 04:02:07;;;;;;;16.27;11.95;;;;;;;21.39;83.90;95541.03;5054773;28;20236;-75
2023/08/22 04:04:32;;;;;;;22.88;12.70;;;;;;;21.49;83.31;95551.00;5049257;28;20228;-74
2023/08/22 04:06:58;;;;;;;19.33;12.13;;;;;;;21.61;83.02;95548.19;5024491;28;20229;-75
2023/08/22 04:09:23;;;;;;;18.10;12.05;;;;;;;21.78;82.49;95546.97;5041152;28;21247;-75
2023/08/22 04:11:49;;;;;;;20.10;12.07;;;;;;;21.93;81.34;95547.16;5025736;28;20591;-75
2023/08/22 04:14:14;;;;;;;20.63;11.88;;;;;;;22.06;80.75;95545.91;5026279;28;20245;-75
2023/08/22 04:17:25;;;;;;;17.10;12.27;;;;;;;21.93;81.20;95549.81;5023028;28;21299;-75
2023/08/22 04:20:09;;;;;;;18.88;12.55;;;;;;;22.11;80.87;95553.97;4980797;28;20381;-74
2023/08/22 04:22:35;;;;;;;21.38;11.88;;;;;;;21.88;82.06;95548.97;4995226;28;20303;-75
2023/08/22 04:25:00;;;;;;;18.77;12.85;;;;;;;21.89;82.13;95551.38;5019527;28;20238;-73
2023/08/22 04:27:44;;;;;;;21.90;12.40;;;;;;;21.94;81.94;95554.09;5011108;28;20321;-75
2023/08/22 04:30:10;;;;;;;20.40;12.95;;;;;;;22.08;81.40;95559.78;4989786;28;20317;-74
2023/08/22 04:32:36;;;;;;;21.77;12.73;;;;;;;21.81;82.66;95562.47;5010865;28;20673;-74
2023/08/22 04:35:01;;;;;;;20.23;11.77;;;;;;;21.92;82.41;95566.06;5012361;28;20320;-73
2023/08/22 04:41:02;;;;;;;19.40;12.27;;;;;;;22.07;82.09;95572.31;5003755;28;20292;-74
2023/08/22 04:43:28;;;;;;;22.67;13.32;;;;;;;22.09;81.93;95574.75;4955055;28;20239;-73
2023/08/22 04:45:53;;;;;;;19.00;12.90;;;;;;;22.13;81.76;95578.50;4968947;28;20242;-74
2023/08/22 04:48:20;;;;;;;21.58;13.77;;;;;;;22.28;81.69;95583.16;4982381;28;20305;-75
2023/08/22 04:50:45;;;;;;;22.55;14.77;;;;;;;22.30;81.06;95581.84;4976303;28;20755;-74
2023/08/22 04:53:10;;;;;;;23.73;14.68;;;;;;;22.32;81.25;95579.72;4979199;28;20227;-74
2023/08/22 04:55:36;;;;;;;23.77;15.15;;;;;;;22.38;80.11;95589.34;5017036;28;20246;-73
2023/08/22 04:58:02;;;;;;;20.52;14.77;;;;;;;22.52;79.49;95587.06;4999927;28;20229;-73
2023/08/22 05:00:27;;;;;;;22.80;15.77;;;;;;;22.44;79.60;95592.88;5008417;28;20254;-74
2023/08/22 05:03:22;;;;;;;26.33;14.82;;;;;;;22.49;79.99;95587.56;5006742;28;20295;-75
2023/08/22 05:05:56;;;;;;;21.67;13.95;;;;;;;22.67;79.40;95582.63;4976925;28;20238;-74
2023/08/22 05:08:42;;;;;;;21.90;14.13;;;;;;;22.70;79.47;95575.97;4941531;28;20295;-74
2023/08/22 05:11:23;;;;;;;21.33;13.88;;;;;;;22.64;80.99;95577.81;4945748;28;20224;-75
2023/08/22 05:14:05;;;;;;;;;;;;;;;;;;;;;
2023/08/22 05:16:46;;;;;;;20.65;13.27;;;;;;;22.86;79.78;95579.50;4911394;28;20240;-75
2023/08/22 05:19:14;;;;;;;20.58;13.90;;;;;;;22.94;79.75;95587.84;4917724;28;20275;-75
2023/08/22 05:21:40;;;;;;;21.08;14.23;;;;;;;23.10;78.83;95586.03;4931491;28;20246;-74
2023/08/22 05:24:05;;;;;;;25.52;14.48;;;;;;;23.00;79.46;95580.66;4965152;28;20227;-74
2023/08/22 05:26:31;;;;;;;21.98;14.30;;;;;;;23.14;79.12;95589.81;4932783;28;20236;-75
2023/08/22 05:28:56;;;;;;;22.45;14.55;;;;;;;23.16;79.09;95591.16;4949081;28;20232;-75
2023/08/22 05:31:23;;;;;;;25.42;15.30;;;;;;;23.22;78.63;95590.09;4938512;28;20242;-75
2023/08/22 05:33:49;;;;;;;19.50;14.32;;;;;;;23.26;78.74;95593.84;4949272;28;20236;-75
2023/08/22 05:36:14;;;;;;;21.88;14.90;;;;;;;23.36;77.57;95587.75;4932972;28;20246;-75
2023/08/22 05:38:40;;;;;;;21.08;14.60;;;;;;;23.35;78.34;95586.16;4921585;28;20242;-75
2023/08/22 05:41:06;;;;;;;22.83;15.27;;;;;;;23.40;78.20;95581.63;4999906;28;20328;-75
2023/08/22 05:43:31;;;;;;;27.85;15.50;;;;;;;23.46;77.89;95593.13;5007040;28;20276;-75
2023/08/22 05:45:57;;;;;;;24.65;15.57;;;;;;;24.32;74.20;95590.59;4995072;28;20244;-74
2023/08/22 05:48:23;;;;;;;24.83;15.18;;;;;;;23.87;75.72;95592.16;5031555;28;20228;-75
2023/08/22 05:50:49;;;;;;;23.02;14.90;;;;;;;23.74;76.69;95586.53;5016065;28;20224;-75
2023/08/22 05:53:15;;;;;;;20.00;14.75;;;;;;;23.74;76.78;95587.31;5000811;28;20224;-75
2023/08/22 05:55:40;;;;;;;24.60;15.20;;;;;;;23.76;76.66;95590.56;5020377;28;20234;-75
2023/08/22 05:58:06;;;;;;;22.13;14.88;;;;;;;23.84;76.82;95594.53;5045281;28;20225;-74
2023/08/22 06:00:32;;;;;;;21.77;14.20;;;;;;;23.88;76.85;95590.28;5034970;28;20271;-75
2023/08/22 06:02:57;;;;;;;20.00;14.07;;;;;;;23.83;76.08;95579.59;5045346;28;20233;-75
2023/08/22 06:05:23;;;;;;;23.10;14.38;;;;;;;23.88;76.98;95585.72;5045336;28;20230;-75
2023/08/22 06:07:48;;;;;;;20.05;14.05;;;;;;;23.99;76.09;95579.34;4992211;28;20233;-75
2023/08/22 06:10:14;;;;;;;21.35;14.15;;;;;;;23.99;75.92;95582.00;5007842;28;20222;-74
2023/08/22 06:12:39;;;;;;;23.90;14.48;;;;;;;23.97;75.97;95580.66;5019474;28;20269;-73
2023/08/22 06:15:05;;;;;;;24.67;14.95;;;;;;;23.96;75.61;95585.22;5053353;28;20224;-74
2023/08/22 06:17:31;;;;;;;20.63;13.82;;;;;;;24.01;75.75;95579.88;5044268;28;20276;-76
2023/08/22 06:19:56;;;;;;;20.50;14.38;;;;;;;24.07;74.74;95575.34;5015570;28;20968;-75
2023/08/22 06:22:22;;;;;;;19.55;14.15;;;;;;;24.08;75.21;95577.75;5036094;28;20221;-74
2023/08/22 06:24:48;;;;;;;22.27;14.00;;;;;;;24.23;74.28;95573.47;5038558;28;20230;-74
2023/08/22 06:27:13;;;;;;;21.65;14.23;;;;;;;24.27;74.04;95577.19;5038944;28;20220;-74
2023/08/22 06:29:38;;;;;;;22.50;13.68;;;;;;;24.28;74.54;95566.25;5037236;28;20767;-75
2023/08/22 06:32:04;;;;;;;23.52;14.63;;;;;;;24.36;75.19;95571.03;5077530;28;20235;-75
2023/08/22 06:34:30;;;;;;;21.40;14.70;;;;;;;24.41;74.58;95575.59;5030936;28;21024;-74
2023/08/22 06:36:55;;;;;;;21.05;14.10;;;;;;;24.38;73.81;95568.91;5043617;28;20226;-75
2023/08/22 06:39:21;;;;;;;25.83;14.25;;;;;;;24.42;74.46;95569.97;5039264;28;20264;-76
2023/08/22 06:41:47;;;;;;;26.15;15.95;;;;;;;24.21;74.63;95573.75;5030098;28;20870;-74
2023/08/22 06:44:43;;;;;;;23.17;14.55;;;;;;;24.37;74.90;95569.16;5040924;28;20225;-75
2023/08/22 06:47:09;;;;;;;26.02;15.02;;;;;;;24.56;73.00;95572.88;5001820;28;20973;-75
2023/08/22 06:49:34;;;;;;;20.42;14.80;;;;;;;24.65;73.12;95581.97;5056228;28;20245;-74
2023/08/22 06:52:00;;;;;;;20.92;14.55;;;;;;;24.62;73.50;95580.63;5072359;28;20236;-74
2023/08/22 06:54:25;;;;;;;24.50;15.45;;;;;;;24.66;72.23;95575.56;5030413;28;20222;-75
2023/08/22 06:56:51;;;;;;;25.98;15.45;;;;;;;24.69;72.75;95572.34;5047940;28;20229;-74
2023/08/22 06:59:16;;;;;;;21.02;14.75;;;;;;;24.78;72.33;95573.41;5039538;28;20236;-74
2023/08/22 07:01:42;;;;;;;21.02;14.38;;;;;;;24.91;72.70;95566.69;5067625;28;20236;-73
2023/08/22 07:04:07;;;;;;;22.17;14.45;;;;;;;25.05;72.15;95571.19;5037281;28;20234;-74
2023/08/22 07:06:33;;;;;;;25.27;15.38;;;;;;;25.10;71.52;95562.31;5035023;28;20584;-74
2023/08/22 07:08:58;;;;;;;22.58;14.70;;;;;;;25.18;71.08;95570.59;5045251;28;20227;-74
2023/08/22 07:11:24;;;;;;;22.85;14.88;;;;;;;25.20;70.86;95568.44;5042858;28;20255;-74
2023/08/22 07:13:50;;;;;;;26.20;14.35;;;;;;;25.26;70.62;95564.66;5022665;28;20600;-74
2023/08/22 07:16:16;;;;;;;25.77;14.77;;;;;;;25.39;70.08;95565.91;5021513;28;20259;-75
2023/08/22 07:18:42;;;;;;;26.27;14.68;;;;;;;25.48;70.47;95563.50;5012960;28;20264;-75
2023/08/22 07:21:07;;;;;;;23.10;13.63;;;;;;;25.48;70.07;95558.16;5031137;28;20221;-74
2023/08/22 07:23:33;;;;;;;22.85;14.70;;;;;;;25.55;70.26;95561.31;5018028;28;20848;-75
2023/08/22 07:25:59;;;;;;;23.58;15.23;;;;;;;25.56;69.82;95555.66;5047693;28;20221;-75
2023/08/22 07:28:24;;;;;;;25.67;13.90;;;;;;;25.63;69.66;95561.53;5046078;28;20272;-75
2023/08/22 07:30:50;;;;;;;21.75;14.55;;;;;;;25.76;69.43;95560.91;5066284;28;20237;-75
2023/08/22 07:33:15;;;;;;;28.95;14.55;;;;;;;25.87;68.34;95558.94;5062184;28;20280;-73
2023/08/22 07:35:41;;;;;;;22.10;13.60;;;;;;;25.94;68.50;95556.75;5068098;28;20312;-75
2023/08/22 07:38:07;;;;;;;23.85;14.45;;;;;;;25.89;68.79;95559.47;5059631;28;20256;-75
2023/08/22 07:40:36;;;;;;;26.10;15.52;;;;;;;25.88;67.54;95557.88;5047825;28;20324;-75
2023/08/22 07:43:02;;;;;;;20.95;14.32;;;;;;;25.93;68.04;95553.28;5033815;28;20710;-75
2023/08/22 07:45:27;;;;;;;25.10;14.80;;;;;;;26.04;68.23;95554.00;5006543;28;20309;-75
2023/08/22 07:47:53;;;;;;;28.25;14.73;;;;;;;26.06;67.26;95554.50;5042493;28;20739;-75
2023/08/22 07:50:18;;;;;;;19.67;13.68;;;;;;;26.23;66.77;95556.81;5047219;28;20597;-74
2023/08/22 07:52:44;;;;;;;21.95;13.60;;;;;;;26.29;66.99;95555.69;5039067;28;20244;-75
2023/08/22 07:55:10;;;;;;;23.83;13.77;;;;;;;26.45;66.15;95557.97;5036529;28;20233;-74
2023/08/22 07:57:35;;;;;;;21.38;13.70;;;;;;;26.49;65.46;95559.00;5002192;28;20316;-75
2023/08/22 08:00:01;;;;;;;22.75;13.57;;;;;;;26.61;66.43;95559.41;5025972;28;20222;-74
2023/08/22 08:02:27;;;;;;;19.55;13.63;;;;;;;26.62;64.88;95558.34;5028623;28;20316;-74
2023/08/22 08:04:53;;;;;;;22.98;13.45;;;;;;;26.67;64.40;95550.22;5032554;28;20225;-75
2023/08/22 08:07:19;;;;;;;22.42;13.52;;;;;;;26.81;64.14;95552.25;5027684;28;20312;-75
2023/08/22 08:09:45;;;;;;;20.92;13.23;;;;;;;26.95;65.37;95550.47;5040491;28;20715;-76
2023/08/22 08:12:11;;;;;;;23.77;13.70;;;;;;;27.06;63.35;95551.97;5028546;28;20228;-76
2023/08/22 08:14:37;;;;;;;22.77;13.38;;;;;;;27.00;62.62;95547.72;5014833;28;20307;-75
2023/08/22 08:17:03;;;;;;;21.52;12.48;;;;;;;27.03;63.14;95550.66;5048088;28;20319;-73
2023/08/22 08:19:28;;;;;;;19.00;12.25;;;;;;;27.16;63.10;95552.63;5013821;28;20239;-75
2023/08/22 08:21:54;;;;;;;19.10;12.60;;;;;;;27.23;61.85;95557.66;5017931;28;20232;-73
2023/08/22 08:24:19;;;;;;;21.00;12.48;;;;;;;27.36;61.35;95547.00;5047881;28;20590;-75
2023/08/22 08:26:45;;;;;;;16.30;12.27;;;;;;;27.41;61.49;95543.47;5029006;28;20221;-73
2023/08/22 08:29:10;;;;;;;16.67;12.13;;;;;;;27.63;60.49;95551.78;5018202;28;20614;-75
2023/08/22 08:31:36;;;;;;;18.73;11.48;;;;;;;27.76;57.89;95539.47;5050424;28;20323;-75
2023/08/22 08:34:01;;;;;;;14.40;10.98;;;;;;;27.77;57.24;95541.88;5051963;28;20225;-75
2023/08/22 08:36:27;;;;;;;17.80;11.80;;;;;;;27.82;57.54;95549.06;5032732;28;20224;-74
2023/08/22 08:38:52;;;;;;;16.50;11.40;;;;;;;27.81;57.97;95545.59;5018422;28;20229;-75
2023/08/22 08:41:18;;;;;;;16.88;11.10;;;;;;;27.84;56.91;95544.19;5033841;28;20249;-74
2023/08/22 08:43:44;;;;;;;17.92;11.43;;;;;;;27.92;58.78;95543.53;5023295;28;20291;-74
2023/08/22 08:46:09;;;;;;;20.90;11.30;;;;;;;27.97;57.64;95546.94;5021047;28;20713;-74
2023/08/22 08:48:35;;;;;;;17.27;11.10;;;;;;;28.12;57.10;95542.44;5020569;28;20377;-74
2023/08/22 08:51:02;;;;;;;20.90;11.68;;;;;;;28.24;56.76;95540.06;5035628;28;20233;-75
2023/08/22 08:53:27;;;;;;;18.25;11.40;;;;;;;28.32;56.96;95547.50;5054627;28;20267;-75
2023/08/22 08:55:53;;;;;;;18.20;11.35;;;;;;;28.36;56.00;95535.84;5054758;28;20660;-75
2023/08/22 08:58:19;;;;;;;15.32;11.40;;;;;;;28.47;56.15;95539.13;5033815;28;20240;-75
2023/08/22 09:00:45;;;;;;;17.08;11.75;;;;;;;28.63;55.53;95533.22;5017193;28;20232;-75
2023/08/22 09:03:11;;;;;;;17.20;11.27;;;;;;;28.77;55.41;95530.53;5051223;28;20402;-75
2023/08/22 09:05:37;;;;;;;18.33;10.60;;;;;;;28.88;54.20;95525.72;5038326;28;20756;-75
2023/08/22 09:08:32;;;;;;;41.95;9.95;;;;;;;29.02;51.51;95529.25;5035170;28;20235;-75
2023/08/22 09:10:57;;;;;;;16.25;9.50;;;;;;;29.13;51.95;95531.44;5021327;28;20281;-75
2023/08/22 09:13:26;;;;;;;17.13;8.93;;;;;;;29.15;49.65;95531.13;5038511;28;20224;-75
2023/08/22 09:15:58;;;;;;;14.10;8.35;;;;;;;29.27;48.97;95526.03;5048824;28;20760;-74
2023/08/22 09:18:23;;;;;;;43.63;9.43;;;;;;;29.29;49.60;95519.25;5026555;28;20244;-74
2023/08/22 09:20:49;;;;;;;15.00;8.65;;;;;;;29.44;49.56;95514.63;5039492;28;20220;-74
2023/08/22 09:23:30;;;;;;;12.45;8.30;;;;;;;29.70;48.25;95519.16;5035469;28;20238;-74
2023/08/22 09:25:56;;;;;;;16.30;8.30;;;;;;;29.93;45.83;95519.97;5054043;28;20708;-75
2023/08/22 09:28:22;;;;;;;14.85;8.10;;;;;;;29.89;45.40;95519.81;5054644;28;20334;-75
2023/08/22 09:30:53;;;;;;;12.88;8.20;;;;;;;29.86;45.99;95520.41;5055663;28;20596;-74
2023/08/22 09:33:18;;;;;;;17.40;8.05;;;;;;;29.84;45.58;95513.72;5069704;28;20224;-75
2023/08/22 09:35:44;;;;;;;15.45;8.10;;;;;;;29.92;44.65;95507.59;5037953;28;21229;-75
2023/08/22 09:38:10;;;;;;;11.70;7.78;;;;;;;30.04;43.90;95507.03;5052293;28;20285;-75
2023/08/22 09:40:37;;;;;;;10.43;7.80;;;;;;;30.14;44.58;95507.56;5051074;28;20232;-76
2023/08/22 09:43:03;;;;;;;10.23;6.85;;;;;;;30.34;42.29;95490.88;5029251;28;20231;-75
2023/08/22 09:45:29;;;;;;;10.38;6.80;;;;;;;30.67;39.11;95505.66;5043269;28;20658;-76
2023/08/22 09:47:56;;;;;;;14.65;7.10;;;;;;;30.72;39.29;95507.44;5037678;28;20248;-75
2023/08/22 09:50:21;;;;;;;9.80;6.65;;;;;;;30.78;38.59;95497.28;5064408;28;20688;-74
2023/08/22 09:52:47;;;;;;;9.52;6.65;;;;;;;30.74;39.27;95493.63;5090737;28;20236;-75
2023/08/22 09:55:12;;;;;;;10.77;7.00;;;;;;;30.70;39.76;95493.44;5047165;28;20317;-76
2023/08/22 09:57:38;;;;;;;9.60;6.90;;;;;;;30.84;39.26;95483.31;5023920;28;20233;-74
2023/08/22 10:00:05;;;;;;;13.55;7.88;;;;;;;31.04;39.25;95490.88;4998121;28;20225;-75
2023/08/22 10:02:30;;;;;;;11.98;7.18;;;;;;;31.13;37.49;95493.59;5010645;28;20240;-75
2023/08/22 10:04:56;;;;;;;10.68;6.55;;;;;;;31.02;38.19;95484.19;5029846;28;20222;-74
2023/08/22 10:07:23;;;;;;;13.07;7.18;;;;;;;31.04;39.24;95482.78;5029519;28;20233;-73
2023/08/22 10:09:48;;;;;;;12.18;7.70;;;;;;;31.13;37.99;95471.94;5029401;28;20761;-74
2023/08/22 10:12:14;;;;;;;16.50;7.55;;;;;;;31.43;38.44;95473.75;5032976;28;20320;-74
2023/08/22 10:14:48;;;;;;;11.73;7.07;;;;;;;31.57;37.81;95476.34;5012865;28;20228;-73
2023/08/22 10:17:14;;;;;;;11.40;7.30;;;;;;;31.53;37.96;95478.06;5064581;28;20736;-73
2023/08/22 10:19:41;;;;;;;11.73;7.65;;;;;;;31.47;38.65;95469.34;5010812;28;20237;-73
2023/08/22 10:22:09;;;;;;;9.75;7.28;;;;;;;31.56;37.83;95480.16;5029023;28;20222;-74
2023/08/22 10:24:35;;;;;;;9.38;7.05;;;;;;;31.65;39.25;95473.63;5045563;28;20229;-73
2023/08/22 10:27:09;;;;;;;13.32;7.80;;;;;;;31.70;39.39;95468.06;5026786;28;20241;-72
2023/08/22 10:30:07;;;;;;;9.60;7.10;;;;;;;31.73;37.77;95466.63;5010572;28;20623;-73
2023/08/22 10:32:32;;;;;;;19.00;7.85;;;;;;;31.98;37.45;95465.03;5058600;28;20243;-73
2023/08/22 10:35:03;;;;;;;13.80;7.32;;;;;;;32.12;37.06;95463.75;5054927;28;20662;-73
2023/08/22 10:37:28;;;;;;;14.13;7.35;;;;;;;32.20;36.75;95459.41;5003211;28;20282;-73
2023/08/22 10:39:57;;;;;;;11.82;7.07;;;;;;;32.16;37.04;95453.84;5031520;28;20221;-73
2023/08/22 10:42:23;;;;;;;13.95;7.07;;;;;;;32.38;36.50;95459.03;5014491;28;20236;-73
2023/08/22 10:44:56;;;;;;;10.02;6.90;;;;;;;32.51;36.46;95457.25;5009546;28;20723;-73
2023/08/22 10:47:26;;;;;;;9.25;6.85;;;;;;;32.40;36.80;95443.25;5045482;28;20227;-73
2023/08/22 10:50:03;;;;;;;12.88;7.60;;;;;;;32.24;35.92;95450.31;5058707;28;20239;-73
2023/08/22 10:52:35;;;;;;;9.30;7.10;;;;;;;32.28;36.21;95448.53;5051739;28;20250;-73
2023/08/22 10:55:08;;;;;;;9.88;7.00;;;;;;;32.41;37.44;95450.25;5074978;28;20247;-73
2023/08/22 10:57:36;;;;;;;9.55;7.25;;;;;;;32.37;36.36;95443.09;5053772;28;20383;-74
2023/08/22 11:00:13;;;;;;;12.10;7.38;;;;;;;32.29;36.34;95439.28;5058402;28;20215;-74
2023/08/22 11:02:40;;;;;;;13.63;7.95;;;;;;;32.41;36.50;95450.25;5083700;28;20293;-73
2023/08/22 11:05:12;;;;;;;14.52;7.53;;;;;;;32.43;36.28;95434.44;5043339;28;20224;-73
2023/08/22 11:07:48;;;;;;;13.35;7.88;;;;;;;32.55;37.49;95441.94;5019847;28;20232;-73
2023/08/22 11:10:21;;;;;;;12.70;7.53;;;;;;;32.49;38.27;95441.28;5053846;28;20315;-74
2023/08/22 11:12:47;;;;;;;14.93;7.90;;;;;;;32.30;38.41;95443.59;5054092;28;20230;-72
2023/08/22 11:15:13;;;;;;;11.52;7.55;;;;;;;32.01;38.74;95448.13;5056614;28;20228;-72
2023/08/22 11:17:43;;;;;;;12.70;7.32;;;;;;;31.86;38.24;95449.41;5065965;28;20232;-73
2023/08/22 11:20:22;;;;;;;11.98;8.15;;;;;;;32.19;38.28;95442.38;5048509;28;20224;-73
2023/08/22 11:22:47;;;;;;;10.93;7.50;;;;;;;31.91;37.88;95441.91;5071280;28;20898;-73
2023/08/22 11:25:13;;;;;;;11.85;7.88;;;;;;;31.67;39.03;95444.31;5033608;28;20232;-73
2023/08/22 11:27:39;;;;;;;12.50;7.60;;;;;;;31.46;39.34;95443.38;5049996;28;20425;-73
2023/08/22 11:30:05;;;;;;;12.80;7.70;;;;;;;31.60;38.60;95443.22;5035913;28;20311;-74