Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:04:26;;;;;;;3.20;2.60;;;22.80;56.60;;;;;;217406;1298;22683;-61
2023/10/05 00:09:29;;;;;;;3.90;3.10;;;22.80;56.60;;;;;;217195;1298;22845;-61
2023/10/05 00:14:35;;;;;;;2.90;2.60;;;22.80;57.10;;;;;;217350;1291;22554;-62
2023/10/05 00:19:39;;;;;;;3.00;2.00;;;22.80;56.60;;;;;;217412;1295;22549;-59
2023/10/05 00:24:43;;;;;;;3.80;2.70;;;22.80;56.60;;;;;;217448;1291;23164;-59
2023/10/05 00:29:53;;;;;;;3.70;2.60;;;22.80;56.60;;;;;;217529;1297;22597;-60
2023/10/05 00:35:11;;;;;;;4.20;3.70;;;22.70;57.00;;;;;;217350;1292;22808;-61
2023/10/05 00:41:08;;;;;;;4.30;3.10;;;22.70;56.60;;;;;;217159;1298;22778;-62
2023/10/05 00:45:39;;;;;;;3.10;2.40;;;22.70;56.50;;;;;;217268;1298;23969;-60
2023/10/05 00:50:46;;;;;;;2.60;2.30;;;22.70;56.50;;;;;;217391;1294;24224;-59
2023/10/05 00:55:57;;;;;;;2.90;2.60;;;22.70;56.60;;;;;;217264;1298;22611;-62
2023/10/05 01:01:08;;;;;;;;;;;22.70;57.00;;;;;;217333;1285;22740;-61
2023/10/05 01:06:37;;;;;;;3.30;2.50;;;22.70;56.50;;;;;;217480;1298;23018;-61
2023/10/05 01:11:51;;;;;;;6.70;4.00;;;22.70;56.60;;;;;;217580;1298;22561;-61
2023/10/05 01:16:58;;;;;;;3.70;2.90;;;22.70;56.70;;;;;;217348;1285;22560;-63
2023/10/05 01:22:05;;;;;;;2.80;2.50;;;22.70;56.60;;;;;;217429;1285;22560;-61
2023/10/05 01:27:10;;;;;;;3.40;2.90;;;22.60;56.60;;;;;;217320;1276;22582;-62
2023/10/05 01:32:15;;;;;;;3.00;2.40;;;22.60;56.60;;;;;;217393;1293;24324;-62
2023/10/05 01:37:23;;;;;;;2.80;2.60;;;22.60;56.50;;;;;;217384;1283;22571;-61
2023/10/05 01:42:26;;;;;;;5.90;3.80;;;22.60;56.40;;;;;;217340;1298;22678;-61
2023/10/05 01:47:29;;;;;;;4.80;2.90;;;22.60;56.50;;;;;;217307;1297;22610;-61
2023/10/05 01:52:35;;;;;;;4.30;2.40;;;22.60;56.70;;;;;;217474;1295;22783;-61
2023/10/05 01:57:39;;;;;;;3.00;2.80;;;22.50;56.70;;;;;;217334;1298;23347;-62
2023/10/05 02:02:42;;;;;;;2.80;2.50;;;22.50;57.00;;;;;;217281;1298;24340;-61
2023/10/05 02:07:46;;;;;;;3.20;2.90;;;22.50;56.60;;;;;;217394;1298;24279;-61
2023/10/05 02:12:54;;;;;;;3.00;2.70;;;22.50;56.50;;;;;;217300;1298;22603;-63
2023/10/05 02:18:02;;;;;;;2.40;2.10;;;22.50;56.50;;;;;;217397;1297;25389;-61
2023/10/05 02:23:22;;;;;;;3.10;2.50;;;22.50;56.50;;;;;;217394;1295;22651;-60
2023/10/05 02:28:27;;;;;;;2.40;2.20;;;22.50;56.50;;;;;;217470;1287;22692;-61
2023/10/05 02:33:33;;;;;;;3.70;2.60;;;22.50;56.70;;;;;;217333;1285;24359;-60
2023/10/05 02:38:47;;;;;;;3.00;2.70;;;22.40;56.50;;;;;;217325;1297;22660;-59
2023/10/05 02:43:52;;;;;;;3.90;2.70;;;22.40;56.50;;;;;;217105;1298;22552;-60
2023/10/05 02:48:56;;;;;;;3.10;2.40;;;22.40;56.50;;;;;;217556;1298;22566;-60
2023/10/05 02:54:04;;;;;;;2.90;2.60;;;22.40;56.90;;;;;;217316;1291;24006;-62
2023/10/05 02:59:08;;;;;;;3.20;2.70;;;22.40;56.80;;;;;;217226;1295;22620;-62
2023/10/05 03:09:18;;;;;;;4.00;2.60;;;22.40;56.70;;;;;;217093;1297;228770;-60
2023/10/05 03:14:22;;;;;;;3.40;2.50;;;22.40;57.00;;;;;;217288;1294;25329;-60
2023/10/05 03:19:26;;;;;;;2.30;2.10;;;22.30;56.70;;;;;;217358;1298;25392;-62
2023/10/05 03:24:30;;;;;;;2.70;2.50;;;22.30;56.60;;;;;;217188;1298;22563;-67
2023/10/05 03:29:38;;;;;;;3.90;2.90;;;22.30;57.00;;;;;;217484;1298;22708;-67
2023/10/05 03:34:42;;;;;;;3.80;3.00;;;22.30;56.70;;;;;;217543;1297;22582;-65
2023/10/05 03:45:10;;;;;;;3.80;3.20;;;22.30;56.60;;;;;;217419;1298;22691;-66
2023/10/05 03:50:16;;;;;;;3.20;2.90;;;22.20;57.10;;;;;;217484;1298;23921;-66
2023/10/05 03:55:24;;;;;;;4.00;3.00;;;22.20;56.60;;;;;;217303;1298;22550;-67
2023/10/05 04:00:35;;;;;;;3.20;2.80;;;22.30;56.60;;;;;;217379;1292;22640;-66
2023/10/05 04:05:39;;;;;;;3.80;2.90;;;22.30;57.20;;;;;;217301;1298;22552;-66
2023/10/05 04:10:52;;;;;;;3.70;2.90;;;22.20;56.50;;;;;;217227;1298;22576;-67
2023/10/05 04:15:56;;;;;;;2.70;2.30;;;22.20;56.50;;;;;;217384;1298;25522;-66
2023/10/05 04:20:59;;;;;;;2.70;2.50;;;22.20;56.80;;;;;;216991;1297;22705;-67
2023/10/05 04:26:04;;;;;;;2.90;2.60;;;22.20;56.50;;;;;;217430;1298;22827;-65
2023/10/05 04:31:13;;;;;;;4.10;2.90;;;22.20;56.50;;;;;;217386;1298;22695;-60
2023/10/05 04:36:17;;;;;;;3.10;2.60;;;22.20;56.50;;;;;;217470;1294;22581;-62
2023/10/05 04:41:24;;;;;;;3.00;2.70;;;22.20;56.90;;;;;;216983;1298;22561;-59
2023/10/05 04:46:30;;;;;;;3.00;2.50;;;22.20;56.50;;;;;;217180;1298;22687;-59
2023/10/05 04:51:37;;;;;;;3.30;3.00;;;22.20;56.40;;;;;;217301;1298;22658;-60
2023/10/05 04:56:47;;;;;;;4.40;3.10;;;22.20;56.80;;;;;;217526;1291;23990;-61
2023/10/05 05:06:58;;;;;;;2.50;2.30;;;22.20;56.50;;;;;;217204;1295;23189;-63
2023/10/05 05:12:05;;;;;;;2.50;2.20;;;22.10;56.40;;;;;;217396;1297;22641;-60
2023/10/05 05:17:12;;;;;;;3.40;3.10;;;22.10;56.50;;;;;;217398;1288;24282;-60
2023/10/05 05:22:18;;;;;;;4.20;2.70;;;22.20;56.50;;;;;;217360;1275;24264;-62
2023/10/05 05:27:21;;;;;;;4.30;3.50;;;22.10;56.50;;;;;;217289;1295;22800;-62
2023/10/05 05:32:24;;;;;;;2.40;2.20;;;22.10;56.50;;;;;;217360;1298;24806;-61
2023/10/05 05:37:30;;;;;;;2.40;2.10;;;22.10;56.50;;;;;;217599;1294;22679;-60
2023/10/05 05:42:35;;;;;;;2.80;2.40;;;22.10;56.50;;;;;;217469;1298;25646;-67
2023/10/05 05:47:37;;;;;;;2.70;2.50;;;22.10;56.50;;;;;;217381;1298;22687;-65
2023/10/05 05:52:46;;;;;;;4.40;3.00;;;22.10;56.50;;;;;;217351;1291;26272;-66
2023/10/05 05:57:50;;;;;;;3.30;2.10;;;22.10;56.90;;;;;;217602;1298;22614;-65
2023/10/05 06:02:53;;;;;;;2.60;2.10;;;22.10;56.90;;;;;;217586;1285;22555;-65
2023/10/05 06:08:02;;;;;;;4.50;3.40;;;22.10;56.90;;;;;;217536;1285;26784;-65
2023/10/05 06:13:06;;;;;;;2.70;2.30;;;22.10;56.40;;;;;;217536;1297;24261;-65
2023/10/05 06:18:09;;;;;;;3.20;2.90;;;22.10;56.50;;;;;;217586;1298;24101;-65
2023/10/05 06:23:12;;;;;;;2.20;2.00;;;22.10;56.60;;;;;;217015;1298;22718;-66
2023/10/05 06:28:15;;;;;;;3.40;2.50;;;22.10;56.60;;;;;;217664;1298;24253;-64
2023/10/05 06:33:19;;;;;;;2.60;2.30;;;22.10;56.40;;;;;;217552;1298;22555;-64
2023/10/05 06:38:23;;;;;;;3.10;2.60;;;22.10;56.70;;;;;;217476;1298;22655;-68
2023/10/05 06:43:26;;;;;;;2.40;2.20;;;22.10;56.40;;;;;;217107;1298;22613;-65
2023/10/05 06:48:29;;;;;;;2.70;2.50;;;22.00;56.30;;;;;;217267;1295;22572;-66
2023/10/05 06:53:32;;;;;;;2.40;2.10;;;22.10;56.30;;;;;;217633;1298;22554;-68
2023/10/05 06:58:35;;;;;;;2.50;2.40;;;22.10;56.30;;;;;;217356;1298;22642;-66
2023/10/05 07:03:39;;;;;;;4.70;2.40;;;22.10;56.30;;;;;;217253;1292;22670;-64
2023/10/05 07:08:42;;;;;;;4.20;2.90;;;22.10;55.90;;;;;;217314;1285;22565;-64
2023/10/05 07:13:46;;;;;;;2.80;2.60;;;22.20;56.10;;;;;;217267;1298;22620;-65
2023/10/05 07:18:49;;;;;;;3.60;2.50;;;22.20;55.90;;;;;;217276;1293;24099;-65
2023/10/05 07:23:52;;;;;;;3.20;2.40;;;22.30;55.80;;;;;;217074;1275;24375;-67
2023/10/05 07:28:54;;;;;;;3.40;2.60;;;22.20;56.00;;;;;;217402;1295;23223;-66
2023/10/05 07:33:57;;;;;;;3.70;2.80;;;22.30;56.30;;;;;;217158;1298;22736;-64
2023/10/05 07:39:00;;;;;;;3.50;2.80;;;22.30;56.00;;;;;;217400;1296;22684;-64
2023/10/05 07:44:03;;;;;;;2.90;2.00;;;22.30;55.80;;;;;;217249;1295;22551;-66
2023/10/05 07:49:10;;;;;;;3.10;2.70;;;22.30;55.90;;;;;;217388;1297;22571;-65
2023/10/05 07:54:13;;;;;;;2.30;2.10;;;22.30;56.00;;;;;;217424;1292;22680;-64
2023/10/05 07:59:16;;;;;;;2.90;2.60;;;22.30;55.90;;;;;;217073;1298;22821;-64
2023/10/05 08:04:19;;;;;;;3.90;3.00;;;22.30;55.90;;;;;;217163;1285;22557;-66
2023/10/05 08:09:22;;;;;;;4.20;2.20;;;22.30;55.90;;;;;;217441;1299;22617;-65
2023/10/05 08:14:30;;;;;;;3.00;2.30;;;22.40;56.10;;;;;;217603;1298;22561;-66
2023/10/05 08:19:33;;;;;;;4.70;2.50;;;22.40;55.80;;;;;;217510;1298;24270;-65
2023/10/05 08:24:36;;;;;;;2.30;2.10;;;22.40;55.70;;;;;;217579;1298;22655;-65
2023/10/05 08:29:40;;;;;;;2.10;2.00;;;22.40;55.60;;;;;;217393;1298;22557;-64
2023/10/05 08:34:45;;;;;;;3.10;2.60;;;22.40;55.60;;;;;;217583;1298;24199;-64
2023/10/05 08:39:48;;;;;;;4.30;2.50;;;22.40;55.60;;;;;;217421;1298;22553;-67
2023/10/05 08:44:51;;;;;;;2.30;2.10;;;22.50;55.60;;;;;;217289;1298;26585;-65
2023/10/05 08:49:54;;;;;;;2.80;2.30;;;22.50;55.50;;;;;;217450;1294;22661;-66
2023/10/05 08:54:58;;;;;;;3.30;2.60;;;22.60;55.40;;;;;;217419;1291;24330;-64
2023/10/05 09:00:09;;;;;;;3.30;2.70;;;22.60;55.40;;;;;;217698;1298;24258;-66
2023/10/05 09:05:15;;;;;;;3.60;2.80;;;22.70;55.30;;;;;;217450;1292;22552;-66
2023/10/05 09:10:25;;;;;;;3.10;2.70;;;22.80;55.20;;;;;;217443;1292;22653;-64
2023/10/05 09:15:29;;;;;;;3.40;2.80;;;22.80;55.20;;;;;;217572;1298;22562;-65
2023/10/05 09:20:38;;;;;;;2.50;2.30;;;22.90;54.80;;;;;;217370;1277;22706;-66
2023/10/05 09:25:47;;;;;;;2.90;2.40;;;22.90;54.80;;;;;;217689;1286;24317;-66
2023/10/05 09:30:55;;;;;;;2.60;2.40;;;22.90;55.00;;;;;;217621;1295;22828;-65
2023/10/05 09:36:06;;;;;;;3.20;2.80;;;22.70;55.10;;;;;;217409;1298;24281;-65
2023/10/05 09:41:12;;;;;;;3.10;2.60;;;22.70;55.30;;;;;;217391;1296;22723;-66
2023/10/05 09:46:17;;;;;;;2.80;2.50;;;22.60;55.40;;;;;;217441;1298;22589;-65
2023/10/05 09:51:21;;;;;;;2.90;2.70;;;22.60;55.80;;;;;;217465;1294;25414;-65
2023/10/05 09:56:25;;;;;;;2.80;2.20;;;22.70;55.30;;;;;;217378;1298;22565;-66
2023/10/05 10:01:40;;;;;;;3.60;2.40;;;22.70;55.30;;;;;;217523;1298;24110;-65
2023/10/05 10:06:53;;;;;;;2.50;2.30;;;22.70;55.10;;;;;;217664;1298;22556;-65
2023/10/05 10:12:09;;;;;;;2.40;2.20;;;22.80;55.10;;;;;;217437;1298;22557;-66
2023/10/05 10:17:24;;;;;;;3.70;2.90;;;22.90;55.10;;;;;;217578;1298;23640;-66
2023/10/05 10:22:29;;;;;;;4.00;2.90;;;22.80;54.80;;;;;;217573;1292;25374;-59
2023/10/05 10:27:35;;;;;;;2.20;1.90;;;22.80;55.00;;;;;;217595;1298;22684;-59
2023/10/05 10:32:38;;;;;;;3.30;2.50;;;22.70;55.20;;;;;;217365;1298;22563;-62
2023/10/05 10:37:44;;;;;;;3.10;2.60;;;22.80;55.00;;;;;;217626;1298;24100;-61
2023/10/05 10:42:53;;;;;;;3.20;2.60;;;22.80;55.00;;;;;;217147;1295;22558;-60
2023/10/05 10:47:56;;;;;;;4.50;2.70;;;22.80;55.10;;;;;;217426;1298;22558;-60
2023/10/05 10:53:00;;;;;;;2.50;2.30;;;22.60;56.10;;;;;;217355;1295;22613;-59
2023/10/05 10:58:08;;;;;;;3.60;2.10;;;22.80;55.20;;;;;;217442;1298;24250;-62
2023/10/05 11:03:12;;;;;;;3.50;2.80;;;23.00;54.80;;;;;;217368;1292;23023;-62
2023/10/05 11:08:20;;;;;;;5.10;3.10;;;22.90;55.30;;;;;;217510;1292;24221;-60
2023/10/05 11:13:27;;;;;;;3.00;2.60;;;22.90;55.00;;;;;;217586;1298;24299;-61
2023/10/05 11:18:34;;;;;;;3.80;2.10;;;22.80;55.10;;;;;;217494;1298;22822;-61
2023/10/05 11:23:44;;;;;;;2.80;2.40;;;22.90;55.10;;;;;;217485;1298;23741;-60
2023/10/05 11:28:51;;;;;;;3.10;2.70;;;22.90;55.20;;;;;;217366;1298;24763;-61
2023/10/05 11:33:56;;;;;;;2.80;2.50;;;22.90;55.20;;;;;;217731;1298;22559;-64
2023/10/05 11:39:22;;;;;;;1.90;1.80;;;22.90;55.20;;;;;;217190;1298;22576;-64
2023/10/05 11:44:25;;;;;;;2.40;2.20;;;22.90;55.40;;;;;;217409;1284;22543;-65
2023/10/05 11:49:31;;;;;;;2.80;2.50;;;23.00;55.20;;;;;;217566;1298;22568;-67
2023/10/05 11:54:34;;;;;;;2.70;2.10;;;23.00;55.00;;;;;;217689;1298;24218;-65
2023/10/05 11:59:38;;;;;;;2.60;2.40;;;23.00;54.90;;;;;;217653;1298;22681;-65
2023/10/05 12:04:41;;;;;;;3.40;2.60;;;22.90;55.10;;;;;;217621;1296;22556;-65
2023/10/05 12:09:45;;;;;;;2.60;2.30;;;22.90;55.20;;;;;;217382;1298;22599;-65
2023/10/05 12:14:48;;;;;;;3.40;2.20;;;22.90;55.20;;;;;;217406;1298;22578;-65
2023/10/05 12:19:51;;;;;;;3.40;2.70;;;22.90;55.50;;;;;;217477;1298;22601;-66
2023/10/05 12:24:54;;;;;;;2.50;2.30;;;22.90;55.10;;;;;;217663;1298;22575;-65
2023/10/05 12:29:57;;;;;;;2.90;2.70;;;22.90;55.20;;;;;;217175;1298;22563;-65
2023/10/05 12:35:00;;;;;;;2.20;2.00;;;23.00;55.10;;;;;;217444;1298;22663;-67
2023/10/05 12:40:17;;;;;;;3.30;2.20;;;23.00;55.10;;;;;;217654;1298;25391;-67
2023/10/05 12:45:22;;;;;;;2.80;2.30;;;23.00;55.10;;;;;;217447;1298;22689;-60
2023/10/05 12:50:27;;;;;;;3.00;2.70;;;23.00;55.00;;;;;;217512;1295;22572;-61
2023/10/05 12:55:30;;;;;;;4.70;2.70;;;23.00;55.20;;;;;;217521;1298;22607;-60
2023/10/05 13:00:40;;;;;;;2.90;2.10;;;22.90;55.30;;;;;;217316;1298;22562;-61
2023/10/05 13:05:47;;;;;;;3.60;3.10;;;23.00;55.10;;;;;;217408;1294;22573;-60
2023/10/05 13:10:50;;;;;;;3.00;2.60;;;23.00;55.20;;;;;;217331;1292;24362;-61
2023/10/05 13:15:53;;;;;;;4.60;3.20;;;23.00;54.80;;;;;;217374;1298;24441;-60
2023/10/05 13:20:56;;;;;;;2.50;2.20;;;23.00;54.90;;;;;;217491;1298;22690;-61
2023/10/05 13:25:59;;;;;;;2.50;1.90;;;23.00;54.80;;;;;;217568;1295;22762;-61
2023/10/05 13:31:12;;;;;;;3.00;2.10;;;23.00;54.80;;;;;;217279;1298;24301;-59
2023/10/05 13:36:23;;;;;;;2.30;2.00;;;23.00;54.80;;;;;;217626;1291;22575;-61
2023/10/05 13:41:27;;;;;;;2.50;2.30;;;23.00;55.00;;;;;;217454;1295;22569;-59
2023/10/05 13:46:35;;;;;;;2.50;2.20;;;22.90;54.80;;;;;;217635;1292;22612;-60
2023/10/05 13:51:40;;;;;;;2.00;1.90;;;23.00;54.90;;;;;;217359;1298;22566;-61
2023/10/05 13:56:43;;;;;;;3.80;2.70;;;22.90;55.20;;;;;;217575;1298;22575;-65
2023/10/05 14:01:46;;;;;;;4.10;2.50;;;23.00;55.20;;;;;;217333;1298;23638;-66
2023/10/05 14:06:49;;;;;;;2.30;2.10;;;22.90;54.90;;;;;;217564;1297;24273;-65
2023/10/05 14:11:52;;;;;;;2.70;2.20;;;22.90;55.00;;;;;;217284;1298;25275;-65
2023/10/05 14:17:00;;;;;;;3.80;2.30;;;22.90;55.10;;;;;;217546;1290;22556;-65
2023/10/05 14:22:08;;;;;;;3.00;2.10;;;22.90;55.00;;;;;;217407;1298;24263;-65
2023/10/05 14:27:12;;;;;;;3.00;2.00;;;22.90;54.90;;;;;;217147;1298;24311;-66
2023/10/05 14:32:15;;;;;;;2.70;2.30;;;23.00;54.70;;;;;;217542;1295;22547;-66
2023/10/05 14:37:18;;;;;;;4.40;2.60;;;22.90;55.30;;;;;;217356;1298;22566;-66
2023/10/05 14:42:21;;;;;;;2.80;2.00;;;22.80;55.30;;;;;;217553;1298;24326;-65
2023/10/05 14:47:24;;;;;;;3.10;2.30;;;22.80;55.00;;;;;;217320;1286;22615;-65
2023/10/05 14:52:27;;;;;;;2.80;2.10;;;22.80;55.40;;;;;;217150;1298;22622;-66
2023/10/05 14:57:30;;;;;;;3.20;2.20;;;22.80;55.10;;;;;;217390;1282;24283;-65
2023/10/05 15:02:33;;;;;;;3.90;2.90;;;22.80;55.10;;;;;;217516;1297;22654;-64
2023/10/05 15:07:43;;;;;;;3.10;2.10;;;22.80;55.10;;;;;;217258;1298;260859;-60
2023/10/05 15:12:46;;;;;;;2.50;2.10;;;22.80;55.10;;;;;;217416;1274;25600;-59
2023/10/05 15:17:49;;;;;;;2.90;2.60;;;22.70;55.00;;;;;;217524;1298;24847;-62
2023/10/05 15:22:55;;;;;;;2.10;1.90;;;22.70;55.00;;;;;;217519;1292;22549;-60
2023/10/05 15:27:57;;;;;;;2.40;2.20;;;22.70;54.90;;;;;;217699;1298;22709;-60
2023/10/05 15:33:00;;;;;;;2.50;2.10;;;22.70;54.90;;;;;;217351;1298;22683;-60
2023/10/05 15:38:06;;;;;;;2.20;2.00;;;22.70;55.00;;;;;;217705;1283;22560;-60
2023/10/05 15:43:09;;;;;;;2.80;1.80;;;22.70;54.90;;;;;;217291;1292;22683;-63
2023/10/05 15:48:13;;;;;;;2.20;1.90;;;22.70;55.00;;;;;;217476;1297;22680;-60
2023/10/05 15:53:16;;;;;;;2.30;1.60;;;22.70;55.00;;;;;;217394;1298;22601;-60
2023/10/05 15:58:19;;;;;;;2.00;1.80;;;22.70;55.20;;;;;;217212;1291;22626;-62
2023/10/05 16:03:22;;;;;;;2.40;2.00;;;22.80;54.90;;;;;;217301;1294;24263;-60
2023/10/05 16:08:25;;;;;;;3.80;2.90;;;22.70;54.90;;;;;;217433;1298;24261;-61
2023/10/05 16:13:28;;;;;;;2.60;2.00;;;22.70;55.00;;;;;;216966;1298;22579;-65
2023/10/05 16:18:31;;;;;;;2.80;2.10;;;22.70;54.90;;;;;;217150;1297;22589;-65
2023/10/05 16:23:37;;;;;;;2.50;2.30;;;22.70;55.00;;;;;;217033;1298;24419;-64
2023/10/05 16:28:40;;;;;;;1.80;1.60;;;22.70;55.00;;;;;;217566;1298;22659;-65
2023/10/05 16:33:43;;;;;;;2.60;2.00;;;22.70;55.00;;;;;;217347;1298;22552;-65
2023/10/05 16:38:46;;;;;;;2.90;2.10;;;22.70;55.10;;;;;;217437;1298;22556;-66
2023/10/05 16:43:53;;;;;;;3.10;2.10;;;22.70;55.40;;;;;;217511;1298;22557;-66
2023/10/05 16:48:57;;;;;;;3.30;2.10;;;22.70;55.00;;;;;;216962;1298;22668;-65
2023/10/05 16:54:01;;;;;;;3.40;2.60;;;22.70;55.20;;;;;;217200;1283;24008;-66
2023/10/05 16:59:07;;;;;;;3.10;2.10;;;22.60;55.20;;;;;;217373;1298;24224;-65
2023/10/05 17:04:13;;;;;;;2.90;2.40;;;22.60;55.30;;;;;;217404;1292;25352;-65
2023/10/05 17:09:16;;;;;;;2.40;2.10;;;22.60;55.40;;;;;;217279;1295;22772;-65
2023/10/05 17:14:20;;;;;;;2.30;2.00;;;22.50;55.30;;;;;;217448;1298;25281;-65
2023/10/05 17:19:23;;;;;;;2.20;2.00;;;22.50;55.40;;;;;;217359;1296;25458;-66
2023/10/05 17:24:28;;;;;;;2.20;2.00;;;22.60;55.40;;;;;;217497;1298;22569;-62
2023/10/05 17:29:34;;;;;;;2.60;2.40;;;22.50;55.20;;;;;;217280;1294;22760;-60
2023/10/05 17:34:38;;;;;;;2.90;2.10;;;22.60;55.20;;;;;;217545;1298;24424;-60
2023/10/05 17:39:43;;;;;;;3.00;2.30;;;22.60;55.30;;;;;;217687;1298;24350;-60
2023/10/05 17:44:50;;;;;;;0.80;0.80;;;22.50;55.30;;;;;;216728;1288;23186;-60
2023/10/05 17:49:56;;;;;;;2.10;1.90;;;22.50;55.30;;;;;;216670;1300;22553;-59
2023/10/05 17:55:00;;;;;;;3.80;2.50;;;22.50;55.30;;;;;;216759;1302;24427;-61
2023/10/05 18:00:05;;;;;;;3.10;2.00;;;22.50;55.30;;;;;;216709;1302;22698;-61
2023/10/05 18:05:15;;;;;;;3.40;2.70;;;22.50;55.70;;;;;;216631;1302;24550;-60
2023/10/05 18:10:22;;;;;;;2.40;2.10;;;22.50;55.40;;;;;;216542;1297;22559;-60
2023/10/05 18:15:26;;;;;;;2.30;1.80;;;22.50;55.80;;;;;;216332;1301;22590;-60
2023/10/05 18:20:35;;;;;;;2.80;2.30;;;22.50;55.40;;;;;;216920;1298;22594;-62
2023/10/05 18:25:39;;;;;;;2.30;2.10;;;22.50;55.80;;;;;;217584;1291;22555;-62
2023/10/05 18:30:43;;;;;;;3.40;2.30;;;22.50;55.50;;;;;;217548;1294;25284;-61
2023/10/05 18:35:48;;;;;;;3.30;2.30;;;22.50;55.50;;;;;;217462;1298;22714;-60
2023/10/05 18:40:51;;;;;;;2.60;2.20;;;22.50;55.50;;;;;;217551;1298;25495;-61
2023/10/05 18:45:56;;;;;;;2.20;2.00;;;22.50;55.50;;;;;;217410;1294;25297;-62
2023/10/05 18:51:07;;;;;;;2.40;2.20;;;22.50;55.40;;;;;;217263;1298;22570;-62
2023/10/05 18:56:11;;;;;;;2.80;2.30;;;22.50;55.40;;;;;;217514;1292;22573;-59
2023/10/05 19:01:16;;;;;;;2.90;1.80;;;22.40;55.40;;;;;;217644;1298;25393;-59
2023/10/05 19:06:22;;;;;;;2.30;2.10;;;22.50;55.40;;;;;;217318;1298;22558;-61
2023/10/05 19:11:28;;;;;;;2.30;1.60;;;22.50;55.40;;;;;;217651;1294;23304;-61
2023/10/05 19:16:33;;;;;;;4.40;2.10;;;22.40;55.40;;;;;;217629;1297;22555;-60
2023/10/05 19:21:40;;;;;;;3.10;2.80;;;22.40;55.40;;;;;;217511;1298;22701;-61
2023/10/05 19:26:48;;;;;;;2.90;2.40;;;22.40;55.50;;;;;;217530;1298;22549;-61
2023/10/05 19:31:52;;;;;;;2.80;2.00;;;22.40;55.40;;;;;;217576;1288;22708;-62
2023/10/05 19:36:59;;;;;;;2.50;1.80;;;22.40;55.40;;;;;;217397;1292;22726;-61
2023/10/05 19:42:06;;;;;;;3.80;2.20;;;22.40;55.50;;;;;;217285;1298;22690;-60
2023/10/05 19:47:17;;;;;;;3.20;2.20;;;22.40;55.50;;;;;;217493;1298;22560;-59
2023/10/05 19:52:22;;;;;;;2.80;2.30;;;22.40;55.90;;;;;;217447;1293;22540;-61
2023/10/05 19:57:26;;;;;;;4.40;2.30;;;22.40;55.60;;;;;;217422;1294;22556;-60
2023/10/05 20:02:29;;;;;;;2.70;2.00;;;22.40;55.70;;;;;;217402;1294;24246;-61
2023/10/05 20:07:34;;;;;;;2.80;2.10;;;22.40;55.70;;;;;;217255;1298;22672;-62
2023/10/05 20:12:39;;;;;;;3.90;2.80;;;22.40;55.70;;;;;;217433;1298;25439;-61
2023/10/05 20:17:42;;;;;;;2.60;2.30;;;22.40;55.90;;;;;;217541;1294;24286;-60
2023/10/05 20:22:47;;;;;;;2.50;2.00;;;22.30;55.80;;;;;;217435;1294;25255;-60
2023/10/05 20:27:51;;;;;;;2.40;2.20;;;22.30;55.80;;;;;;217520;1298;23442;-61
2023/10/05 20:32:54;;;;;;;3.00;2.00;;;22.40;56.00;;;;;;217471;1294;22674;-60
2023/10/05 20:37:57;;;;;;;2.40;2.20;;;22.30;56.30;;;;;;217498;1298;24174;-60
2023/10/05 20:43:00;;;;;;;2.40;2.20;;;22.30;56.00;;;;;;217394;1291;25374;-60
2023/10/05 20:48:04;;;;;;;3.40;2.00;;;22.30;56.10;;;;;;217337;1285;22565;-60
2023/10/05 20:53:08;;;;;;;1.90;1.70;;;22.30;56.10;;;;;;217350;1298;22578;-62
2023/10/05 20:58:11;;;;;;;2.10;1.90;;;22.30;56.60;;;;;;217595;1298;22582;-67
2023/10/05 21:03:14;;;;;;;2.70;2.30;;;22.30;56.50;;;;;;217492;1295;22795;-65
2023/10/05 21:08:17;;;;;;;2.40;2.20;;;22.30;56.10;;;;;;217270;1298;22550;-67
2023/10/05 21:13:21;;;;;;;2.60;2.40;;;22.30;55.90;;;;;;217226;1298;25243;-67
2023/10/05 21:18:24;;;;;;;2.00;1.70;;;22.30;56.50;;;;;;217360;1298;22601;-67
2023/10/05 21:23:26;;;;;;;2.40;2.00;;;22.30;56.10;;;;;;217473;1291;22571;-66
2023/10/05 21:28:29;;;;;;;2.60;2.40;;;22.30;56.90;;;;;;217279;1297;24253;-65
2023/10/05 21:33:32;;;;;;;2.70;2.40;;;22.30;56.30;;;;;;217478;1294;22562;-66
2023/10/05 21:38:35;;;;;;;2.90;2.10;;;22.30;56.30;;;;;;217276;1298;22738;-65
2023/10/05 21:43:38;;;;;;;2.50;2.10;;;22.20;56.20;;;;;;217548;1298;24539;-67
2023/10/05 21:48:42;;;;;;;4.10;2.70;;;22.30;56.30;;;;;;217424;1298;23950;-67
2023/10/05 21:53:44;;;;;;;2.00;1.80;;;22.30;56.40;;;;;;217522;1298;24245;-65
2023/10/05 21:58:47;;;;;;;2.80;2.00;;;22.20;56.30;;;;;;217467;1298;24311;-66
2023/10/05 22:03:50;;;;;;;2.60;2.30;;;22.20;56.30;;;;;;217410;1297;23171;-64
2023/10/05 22:08:53;;;;;;;3.10;2.10;;;22.20;56.30;;;;;;217190;1298;22862;-65
2023/10/05 22:13:56;;;;;;;2.50;2.30;;;22.20;56.30;;;;;;217523;1298;22567;-66
2023/10/05 22:18:59;;;;;;;3.20;2.40;;;22.20;56.40;;;;;;217430;1298;22551;-65
2023/10/05 22:24:03;;;;;;;2.30;2.10;;;22.20;56.40;;;;;;217582;1296;24242;-66
2023/10/05 22:29:07;;;;;;;2.20;2.00;;;22.20;56.50;;;;;;217342;1296;22564;-66
2023/10/05 22:34:10;;;;;;;2.50;2.30;;;22.20;56.40;;;;;;217623;1294;25350;-65
2023/10/05 22:39:13;;;;;;;3.20;2.50;;;22.20;56.50;;;;;;217491;1285;22561;-65
2023/10/05 22:44:16;;;;;;;3.10;2.10;;;22.10;56.40;;;;;;217354;1292;24241;-65
2023/10/05 22:49:20;;;;;;;3.10;2.00;;;22.20;56.50;;;;;;217442;1285;23980;-66
2023/10/05 22:54:24;;;;;;;2.20;1.90;;;22.10;56.50;;;;;;217389;1298;23637;-66
2023/10/05 22:59:26;;;;;;;2.60;2.00;;;22.10;56.50;;;;;;217478;1298;22564;-66
2023/10/05 23:04:29;;;;;;;3.70;2.40;;;22.10;56.50;;;;;;217386;1298;22554;-65
2023/10/05 23:09:32;;;;;;;2.60;2.40;;;22.10;56.50;;;;;;217327;1298;22648;-66
2023/10/05 23:14:36;;;;;;;2.30;1.80;;;22.10;56.50;;;;;;217252;1298;22630;-65
2023/10/05 23:19:43;;;;;;;2.20;1.90;;;22.10;56.50;;;;;;217640;1291;22563;-66
2023/10/05 23:24:46;;;;;;;1.90;1.70;;;22.10;56.90;;;;;;217398;1291;22549;-66
2023/10/05 23:29:49;;;;;;;2.60;2.20;;;22.00;56.50;;;;;;217581;1294;22811;-66
2023/10/05 23:34:53;;;;;;;2.00;1.80;;;22.00;56.60;;;;;;217304;1298;24412;-65
2023/10/05 23:39:56;;;;;;;2.10;1.90;;;22.00;56.60;;;;;;217134;1294;22669;-67
2023/10/05 23:44:59;;;;;;;2.90;2.50;;;22.00;56.50;;;;;;217321;1298;22547;-66
2023/10/05 23:50:10;;;;;;;2.40;2.20;;;22.00;56.60;;;;;;217408;1298;22637;-65
2023/10/05 23:55:16;;;;;;;2.90;2.10;;;22.00;56.70;;;;;;217676;1298;22550;-66
