Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:31;;;;;;;9.88;8.88;;;;;;;21.68;57.78;101677.84;4993453;28;20068;-87
2021/07/11 00:03:56;;;;;;;11.10;10.00;;;;;;;21.69;57.34;101684.00;4977209;28;20121;-87
2021/07/11 00:06:22;;;;;;;10.73;9.48;;;;;;;21.70;57.46;101681.31;4977334;28;20034;-87
2021/07/11 00:08:47;;;;;;;10.43;9.40;;;;;;;21.73;57.40;101685.66;4977333;28;20374;-87
2021/07/11 00:11:13;;;;;;;10.15;9.07;;;;;;;21.70;57.65;101694.44;4977275;28;20034;-87
2021/07/11 00:13:38;;;;;;;12.55;9.48;;;;;;;21.67;57.51;101696.25;4976883;28;20050;-87
2021/07/11 00:16:04;;;;;;;11.68;9.05;;;;;;;21.69;57.73;101700.56;4977059;28;20388;-87
2021/07/11 00:18:30;;;;;;;11.70;10.00;;;;;;;21.70;57.11;101706.66;5009737;28;20128;-87
2021/07/11 00:20:55;;;;;;;11.38;9.68;;;;;;;21.71;57.19;101711.91;4961260;28;20062;-88
2021/07/11 00:23:20;;;;;;;11.88;9.55;;;;;;;21.66;57.76;101710.22;4977138;28;20026;-88
2021/07/11 00:25:46;;;;;;;15.45;10.18;;;;;;;21.65;58.30;101705.88;4976855;28;20035;-87
2021/07/11 00:28:11;;;;;;;11.00;9.48;;;;;;;21.65;57.41;101698.88;4993142;28;20033;-88
2021/07/11 00:30:37;;;;;;;10.82;9.73;;;;;;;21.61;57.24;101691.94;4992837;28;20034;-88
2021/07/11 00:33:02;;;;;;;11.50;10.20;;;;;;;21.62;57.16;101687.56;4992951;28;20120;-87
2021/07/11 00:35:28;;;;;;;12.55;9.57;;;;;;;21.63;57.19;101684.91;4993107;28;20022;-87
2021/07/11 00:37:53;;;;;;;10.77;9.68;;;;;;;21.65;57.37;101683.16;4977004;28;20042;-92
2021/07/11 00:40:20;;;;;;;10.35;9.27;;;;;;;21.65;57.79;101684.91;4977583;28;20027;-92
2021/07/11 00:42:45;;;;;;;10.15;9.15;;;;;;;21.65;58.10;101691.00;4993657;28;20133;-92
2021/07/11 00:45:12;;;;;;;10.30;9.20;;;;;;;21.68;57.66;101690.09;4993633;28;20117;-93
2021/07/11 00:47:39;;;;;;;10.48;9.38;;;;;;;21.70;57.81;101686.56;5009872;28;20033;-93
2021/07/11 00:50:11;;;;;;;10.55;9.45;;;;;;;21.68;57.23;101683.09;5010347;28;20026;-92
2021/07/11 00:52:38;;;;;;;12.98;10.18;;;;;;;21.69;57.61;101694.47;5011859;28;20022;-92
2021/07/11 00:55:05;;;;;;;11.02;9.82;;;;;;;21.68;57.79;101690.09;4995674;28;20030;-92
2021/07/11 00:57:31;;;;;;;11.25;9.95;;;;;;;21.69;57.44;101692.72;5010453;28;20033;-93
2021/07/11 00:59:56;;;;;;;10.80;9.63;;;;;;;21.69;57.63;101699.72;4977511;28;20030;-92
2021/07/11 01:02:40;;;;;;;10.48;9.48;;;;;;;21.73;57.72;101693.50;5010157;28;20389;-93
2021/07/11 01:05:09;;;;;;;11.65;9.80;;;;;;;21.69;57.41;101695.31;5009917;28;20058;-92
2021/07/11 01:07:53;;;;;;;10.65;9.63;;;;;;;21.74;58.49;101693.50;4993683;28;20019;-93
2021/07/11 01:10:30;;;;;;;10.30;9.23;;;;;;;21.74;58.54;101687.41;4994749;28;20481;-92
2021/07/11 01:12:58;;;;;;;11.48;9.25;;;;;;;21.77;57.97;101692.59;5009607;28;20049;-93
2021/07/11 01:15:25;;;;;;;10.43;9.43;;;;;;;21.77;58.61;101696.09;5009322;28;20078;-92
2021/07/11 01:17:53;;;;;;;9.75;8.77;;;;;;;21.75;57.87;101689.13;4993727;28;20125;-92
2021/07/11 01:20:35;;;;;;;9.57;8.57;;;;;;;21.79;57.59;101693.44;5009956;28;20092;-92
2021/07/11 01:23:04;;;;;;;10.85;9.75;;;;;;;21.79;58.10;101688.19;5009966;28;20032;-93
2021/07/11 01:25:48;;;;;;;10.13;9.07;;;;;;;21.81;58.36;101690.81;5009717;28;20357;-91
2021/07/11 01:28:17;;;;;;;12.23;8.88;;;;;;;21.77;57.62;101693.47;4994548;28;20030;-92
2021/07/11 01:30:44;;;;;;;10.73;8.63;;;;;;;21.80;57.89;101696.91;4994466;28;20029;-92
2021/07/11 01:33:11;;;;;;;10.35;9.20;;;;;;;21.79;58.13;101696.06;4993416;28;20030;-92
2021/07/11 01:35:38;;;;;;;9.30;8.30;;;;;;;21.84;58.46;101696.88;4993535;28;20026;-92
2021/07/11 01:38:05;;;;;;;9.70;8.70;;;;;;;21.75;58.39;101705.72;4993529;28;20030;-92
2021/07/11 01:40:31;;;;;;;9.15;8.25;;;;;;;21.73;58.17;101704.00;4994373;28;20030;-91
2021/07/11 01:42:57;;;;;;;9.05;8.20;;;;;;;21.72;58.51;101697.91;4982418;28;20027;-92
2021/07/11 01:45:23;;;;;;;10.55;8.18;;;;;;;21.76;59.54;101706.59;5015467;28;20058;-92
2021/07/11 01:47:51;;;;;;;8.82;8.00;;;;;;;21.76;58.64;101703.97;4997798;28;20109;-92
2021/07/11 01:50:17;;;;;;;8.98;8.07;;;;;;;21.75;58.20;101704.84;4998261;28;20030;-92
2021/07/11 01:52:44;;;;;;;11.02;8.60;;;;;;;21.74;58.37;101701.34;4982256;28;20113;-92
2021/07/11 01:55:11;;;;;;;9.23;8.15;;;;;;;21.80;58.56;101697.81;5014134;28;20022;-92
2021/07/11 01:57:37;;;;;;;8.80;7.90;;;;;;;21.84;58.08;101696.88;4997552;28;20140;-92
2021/07/11 02:00:09;;;;;;;9.27;8.38;;;;;;;21.84;58.70;101689.03;5013338;28;20026;-92
2021/07/11 02:02:34;;;;;;;8.90;8.00;;;;;;;21.83;57.64;101687.28;5013154;28;20037;-92
2021/07/11 02:05:11;;;;;;;9.05;8.15;;;;;;;21.85;59.05;101682.88;4981052;28;20034;-92
2021/07/11 02:07:36;;;;;;;8.85;7.97;;;;;;;21.80;57.72;101687.31;4997126;28;20197;-92
2021/07/11 02:10:06;;;;;;;8.90;7.90;;;;;;;21.87;58.74;101688.09;4997851;28;20122;-92
2021/07/11 02:12:34;;;;;;;8.25;7.45;;;;;;;21.87;58.94;101688.09;4984694;28;20041;-91
2021/07/11 02:15:03;;;;;;;8.95;8.05;;;;;;;21.83;57.81;101686.41;5009010;28;20050;-92
2021/07/11 02:17:30;;;;;;;9.63;8.48;;;;;;;21.85;58.14;101693.34;5026835;28;20090;-91
2021/07/11 02:20:00;;;;;;;10.95;7.90;;;;;;;21.87;58.20;101688.97;5010869;28;20052;-92
2021/07/11 02:22:26;;;;;;;9.27;7.90;;;;;;;21.87;58.01;101693.34;5002315;28;20145;-92
2021/07/11 02:24:53;;;;;;;8.90;8.00;;;;;;;21.87;57.91;101691.59;5001605;28;20050;-92
2021/07/11 02:27:19;;;;;;;8.70;7.85;;;;;;;21.88;57.74;101692.44;5001401;28;20034;-92
2021/07/11 02:29:46;;;;;;;9.15;8.13;;;;;;;21.91;57.95;101690.66;4998210;28;20034;-92
2021/07/11 02:32:15;;;;;;;8.20;7.50;;;;;;;21.89;58.16;101696.81;4998384;28;20026;-93
2021/07/11 02:34:43;;;;;;;9.15;7.18;;;;;;;21.86;57.76;101697.72;4981957;28;20034;-93
2021/07/11 02:37:13;;;;;;;8.30;7.50;;;;;;;21.89;58.80;101694.19;5012701;28;20034;-92
2021/07/11 02:39:41;;;;;;;7.80;7.00;;;;;;;21.89;57.69;101696.81;5012302;28;20029;-92
2021/07/11 02:42:09;;;;;;;9.68;7.22;;;;;;;21.89;57.69;101699.44;4995843;28;20030;-93
2021/07/11 02:44:36;;;;;;;8.45;7.30;;;;;;;21.89;58.39;101700.28;4996760;28;20073;-93
2021/07/11 02:47:07;;;;;;;7.55;6.85;;;;;;;21.91;57.97;101702.91;4996990;28;20096;-92
2021/07/11 02:49:33;;;;;;;8.25;7.45;;;;;;;21.91;57.78;101693.28;4996213;28;20029;-93
2021/07/11 02:52:00;;;;;;;7.90;7.20;;;;;;;21.93;57.97;101699.38;4979682;28;20027;-93
2021/07/11 02:54:33;;;;;;;7.57;6.88;;;;;;;21.93;58.24;101694.13;5011805;28;20014;-93
2021/07/11 02:57:05;;;;;;;8.60;6.78;;;;;;;21.91;58.01;101692.41;4995475;28;20026;-93
2021/07/11 02:59:32;;;;;;;7.50;6.80;;;;;;;21.95;57.95;101700.22;4996197;28;20377;-92
2021/07/11 03:02:03;;;;;;;7.22;6.53;;;;;;;21.96;57.63;101699.31;5012246;28;20029;-91
2021/07/11 03:04:41;;;;;;;6.78;6.07;;;;;;;21.94;57.78;101706.31;5011564;28;20136;-92
2021/07/11 03:07:07;;;;;;;7.57;6.75;;;;;;;21.96;57.64;101706.31;5011544;28;20029;-93
2021/07/11 03:09:33;;;;;;;7.43;6.72;;;;;;;21.93;57.87;101704.59;4996339;28;20030;-92
2021/07/11 03:12:00;;;;;;;7.20;6.57;;;;;;;21.98;58.32;101710.63;4978847;28;20412;-93
2021/07/11 03:14:27;;;;;;;7.93;6.30;;;;;;;21.96;57.59;101704.53;4994895;28;20077;-93
2021/07/11 03:16:56;;;;;;;8.18;6.65;;;;;;;21.98;57.55;101701.91;4995308;28;20477;-93
2021/07/11 03:19:24;;;;;;;8.07;7.30;;;;;;;22.00;58.12;101694.03;5011177;28;20037;-92
2021/07/11 03:21:51;;;;;;;7.80;6.70;;;;;;;21.99;57.06;101698.41;5011311;28;20028;-92
2021/07/11 03:24:29;;;;;;;7.20;6.50;;;;;;;21.97;57.25;101702.78;4995008;28;20030;-92
2021/07/11 03:26:56;;;;;;;7.32;6.53;;;;;;;21.98;57.30;101692.28;4994728;28;20056;-92
2021/07/11 03:29:34;;;;;;;7.00;6.40;;;;;;;21.95;57.69;101697.59;4994674;28;20487;-92
2021/07/11 03:32:01;;;;;;;6.82;6.13;;;;;;;21.97;57.89;101694.94;4995985;28;20030;-92
2021/07/11 03:34:32;;;;;;;6.95;6.25;;;;;;;21.95;57.41;101696.72;4978555;28;20061;-92
2021/07/11 03:37:03;;;;;;;6.35;5.60;;;;;;;21.97;57.33;101690.56;4995962;28;20026;-92
2021/07/11 03:39:37;;;;;;;6.50;5.90;;;;;;;21.99;57.26;101695.78;5011069;28;20026;-92
2021/07/11 03:42:03;;;;;;;;;;;;;;;22.00;57.92;101694.03;4996386;28;20041;-92
2021/07/11 03:44:33;;;;;;;6.63;6.03;;;;;;;22.00;57.47;101684.41;5010936;28;19918;-93
2021/07/11 03:47:00;;;;;;;7.47;6.30;;;;;;;21.98;57.81;101675.72;5010879;28;20029;-91
2021/07/11 03:49:26;;;;;;;7.32;6.40;;;;;;;21.96;57.39;101670.47;5010986;28;20086;-92
2021/07/11 03:52:00;;;;;;;7.10;6.35;;;;;;;21.95;57.34;101681.88;4994388;28;20038;-92
2021/07/11 03:54:27;;;;;;;7.30;6.53;;;;;;;21.98;56.94;101686.19;5010767;28;20487;-92
2021/07/11 03:56:53;;;;;;;6.28;5.68;;;;;;;21.97;56.77;101689.69;4978377;28;20030;-92
2021/07/11 03:59:19;;;;;;;7.22;6.45;;;;;;;21.96;57.17;101690.59;4977893;28;20031;-93
2021/07/11 04:01:45;;;;;;;6.32;5.72;;;;;;;22.00;57.43;101687.03;4977905;28;20041;-93
2021/07/11 04:04:17;;;;;;;6.80;6.20;;;;;;;21.99;56.85;101685.28;4994716;28;20033;-92
2021/07/11 04:06:47;;;;;;;6.18;5.57;;;;;;;21.98;57.06;101688.81;5009753;28;20030;-92
2021/07/11 04:09:17;;;;;;;6.03;5.43;;;;;;;22.00;56.96;101687.03;4995079;28;20037;-92
2021/07/11 04:11:43;;;;;;;5.85;5.28;;;;;;;22.03;56.90;101688.75;5010748;28;20065;-92
2021/07/11 04:14:09;;;;;;;5.97;5.40;;;;;;;22.05;56.55;101682.59;5009740;28;20409;-92
2021/07/11 04:16:36;;;;;;;5.90;5.30;;;;;;;22.02;57.05;101682.63;4977621;28;20152;-92
2021/07/11 04:19:04;;;;;;;6.00;5.40;;;;;;;22.00;56.47;101680.94;5010295;28;20531;-93
2021/07/11 04:21:32;;;;;;;6.53;5.65;;;;;;;22.02;56.47;101677.41;4994019;28;20030;-91
2021/07/11 04:23:58;;;;;;;7.15;5.97;;;;;;;22.01;56.55;101680.88;4993846;28;20504;-92
2021/07/11 04:26:25;;;;;;;6.13;5.53;;;;;;;22.04;57.16;101677.38;4993953;28;20023;-92
2021/07/11 04:28:52;;;;;;;6.25;5.43;;;;;;;22.06;57.46;101681.72;4994933;28;20034;-92
2021/07/11 04:31:19;;;;;;;5.72;5.00;;;;;;;22.04;56.58;101682.63;5010453;28;20026;-92
2021/07/11 04:33:48;;;;;;;6.22;5.63;;;;;;;22.04;57.03;101680.00;4977701;28;20115;-92
2021/07/11 04:36:14;;;;;;;6.07;5.43;;;;;;;22.04;56.46;101680.00;4993751;28;20038;-91
2021/07/11 04:38:39;;;;;;;6.22;5.32;;;;;;;22.07;57.00;101680.81;4977775;28;20034;-90
2021/07/11 04:41:09;;;;;;;5.82;4.78;;;;;;;22.06;56.99;101673.84;4993784;28;20023;-91
2021/07/11 04:43:35;;;;;;;5.43;4.90;;;;;;;22.06;56.39;101673.84;4994800;28;20117;-91
2021/07/11 04:46:00;;;;;;;5.70;5.20;;;;;;;22.07;56.91;101666.84;4977418;28;20042;-94
2021/07/11 04:48:26;;;;;;;5.30;4.80;;;;;;;22.08;56.31;101679.03;4993791;28;20106;-95
2021/07/11 04:50:52;;;;;;;5.10;4.60;;;;;;;22.06;56.31;101684.34;4993759;28;20023;-91
2021/07/11 04:53:17;;;;;;;6.00;5.43;;;;;;;22.07;56.25;101679.94;5010009;28;20148;-91
2021/07/11 04:55:45;;;;;;;5.75;5.25;;;;;;;22.07;56.78;101675.56;4977455;28;20034;-92
2021/07/11 04:58:11;;;;;;;5.90;5.35;;;;;;;22.11;55.95;101684.25;4993758;28;20026;-91
2021/07/11 05:00:38;;;;;;;5.80;5.30;;;;;;;22.17;56.88;101682.41;4977491;28;20026;-92
2021/07/11 05:03:04;;;;;;;7.00;5.40;;;;;;;22.22;57.62;101681.47;4994242;28;20054;-92
2021/07/11 05:05:29;;;;;;;7.00;6.25;;;;;;;22.25;58.11;101689.31;5009369;28;20080;-91
2021/07/11 05:07:55;;;;;;;6.72;5.82;;;;;;;22.27;57.57;101677.03;5013763;28;20030;-92
2021/07/11 05:10:20;;;;;;;5.60;5.10;;;;;;;22.29;57.98;101681.38;4962791;28;20030;-91
2021/07/11 05:12:46;;;;;;;5.72;5.13;;;;;;;22.30;58.40;101691.00;4994816;28;20054;-91
2021/07/11 05:15:11;;;;;;;6.25;5.57;;;;;;;22.33;58.45;101687.44;4993844;28;20053;-91
2021/07/11 05:17:37;;;;;;;6.20;5.28;;;;;;;22.33;58.72;101684.81;4977534;28;20374;-91
2021/07/11 05:20:05;;;;;;;7.95;5.32;;;;;;;22.33;58.99;101690.91;4997064;28;20084;-91
2021/07/11 05:22:30;;;;;;;5.80;5.30;;;;;;;22.34;59.31;101683.91;5013692;28;20030;-92
2021/07/11 05:24:55;;;;;;;5.50;5.00;;;;;;;22.34;59.32;101682.19;4998419;28;20101;-92
2021/07/11 05:27:21;;;;;;;6.53;5.93;;;;;;;22.37;59.62;101692.59;4996929;28;20105;-90
2021/07/11 05:29:46;;;;;;;6.82;6.20;;;;;;;22.39;59.17;101684.72;4980885;28;20030;-91
2021/07/11 05:32:12;;;;;;;6.00;5.40;;;;;;;22.41;59.56;101684.69;4980849;28;20037;-90
2021/07/11 05:34:37;;;;;;;5.57;5.07;;;;;;;22.42;59.73;101691.66;4997025;28;20164;-91
2021/07/11 05:37:03;;;;;;;6.22;5.63;;;;;;;22.43;59.60;101689.03;4980847;28;20392;-91
2021/07/11 05:39:28;;;;;;;5.70;5.20;;;;;;;22.45;59.41;101692.50;4980645;28;20022;-92
2021/07/11 05:41:53;;;;;;;7.43;5.30;;;;;;;22.45;59.54;101692.50;4980363;28;20034;-91
2021/07/11 05:44:19;;;;;;;5.72;5.22;;;;;;;22.46;59.70;101686.34;4981001;28;20089;-92
2021/07/11 05:46:44;;;;;;;5.75;5.25;;;;;;;22.46;59.31;101693.34;4980348;28;20034;-91
2021/07/11 05:49:10;;;;;;;5.90;5.25;;;;;;;22.47;59.18;101690.72;4996758;28;20037;-90
2021/07/11 05:51:35;;;;;;;5.38;4.88;;;;;;;22.45;59.42;101686.38;4996506;28;20037;-91
2021/07/11 05:54:01;;;;;;;6.05;5.45;;;;;;;22.44;59.30;101696.00;4980414;28;20023;-91
2021/07/11 05:56:26;;;;;;;6.75;5.50;;;;;;;22.44;59.37;101705.63;4996694;28;20473;-91
2021/07/11 05:58:52;;;;;;;6.20;5.70;;;;;;;22.43;59.59;101706.50;4980488;28;20030;-91
2021/07/11 06:01:17;;;;;;;6.18;5.07;;;;;;;22.41;59.55;101705.66;4980445;28;20465;-92
2021/07/11 06:03:43;;;;;;;6.70;5.32;;;;;;;22.41;59.32;101703.94;4964259;28;20555;-92
2021/07/11 06:06:08;;;;;;;6.80;6.05;;;;;;;22.41;59.08;101711.78;4996437;28;20092;-91
2021/07/11 06:08:34;;;;;;;5.63;5.13;;;;;;;22.40;59.32;101712.66;4996641;28;20146;-91
2021/07/11 06:10:59;;;;;;;6.30;5.07;;;;;;;22.41;58.85;101713.53;4982032;28;20465;-91
2021/07/11 06:13:25;;;;;;;6.18;5.53;;;;;;;22.39;57.86;101714.44;4996743;28;20065;-92
2021/07/11 06:15:51;;;;;;;5.57;5.07;;;;;;;22.40;58.38;101715.28;4980042;28;20140;-91
2021/07/11 06:18:17;;;;;;;5.97;5.38;;;;;;;22.43;58.32;101714.38;4996263;28;20034;-92
2021/07/11 06:20:43;;;;;;;7.05;6.35;;;;;;;22.41;56.77;101706.56;4996240;28;20487;-92
2021/07/11 06:23:09;;;;;;;6.45;5.72;;;;;;;22.45;57.27;101713.47;4996255;28;20393;-87
2021/07/11 06:25:35;;;;;;;8.55;5.97;;;;;;;22.51;57.09;101717.75;5012155;28;20030;-86
2021/07/11 06:28:00;;;;;;;10.93;6.20;;;;;;;22.54;57.50;101712.47;4979310;28;20033;-86
2021/07/11 06:30:26;;;;;;;15.18;7.88;;;;;;;22.53;57.42;101718.59;4996456;28;20405;-89
2021/07/11 06:32:51;;;;;;;9.32;7.00;;;;;;;22.46;57.13;101724.84;4980219;28;20038;-91
2021/07/11 06:35:20;;;;;;;15.10;7.45;;;;;;;22.40;58.77;101720.53;4980404;28;20501;-89
2021/07/11 06:37:46;;;;;;;9.93;7.40;;;;;;;22.37;59.59;101728.47;5012933;28;20018;-91
2021/07/11 06:40:14;;;;;;;9.98;7.30;;;;;;;22.35;59.45;101723.22;4996858;28;20041;-92
2021/07/11 06:42:40;;;;;;;11.18;8.30;;;;;;;22.35;59.29;101733.72;5012294;28;20065;-90
2021/07/11 06:45:07;;;;;;;10.02;7.00;;;;;;;22.33;59.57;101721.53;5011895;28;20465;-92
2021/07/11 06:47:33;;;;;;;8.85;7.30;;;;;;;22.33;60.19;101727.63;4979273;28;20034;-91
2021/07/11 06:49:58;;;;;;;10.95;7.88;;;;;;;22.32;59.89;101728.53;5011307;28;20030;-90
2021/07/11 06:52:24;;;;;;;10.05;8.35;;;;;;;22.28;61.20;101726.84;4996312;28;20449;-89
2021/07/11 06:54:51;;;;;;;9.27;7.78;;;;;;;22.27;61.67;101735.59;4979256;28;20019;-89
2021/07/11 06:57:18;;;;;;;11.40;7.55;;;;;;;22.27;61.24;101722.47;5011427;28;20026;-91
2021/07/11 06:59:43;;;;;;;8.35;7.55;;;;;;;22.27;61.88;101729.47;4995264;28;20041;-90
2021/07/11 07:02:09;;;;;;;10.43;8.35;;;;;;;22.26;61.70;101725.16;5011780;28;20392;-89
2021/07/11 07:04:34;;;;;;;11.20;7.93;;;;;;;22.25;61.67;101729.50;4979000;28;20492;-91
2021/07/11 07:07:00;;;;;;;10.20;8.25;;;;;;;22.27;60.68;101724.25;4978878;28;20070;-89
2021/07/11 07:09:25;;;;;;;10.43;8.00;;;;;;;22.29;61.48;101728.56;4994735;28;20027;-89
2021/07/11 07:11:51;;;;;;;10.98;7.70;;;;;;;22.29;61.51;101730.34;4978881;28;20030;-90
2021/07/11 07:14:16;;;;;;;8.57;7.68;;;;;;;22.29;61.05;101736.44;4978808;28;20050;-89
2021/07/11 07:16:42;;;;;;;7.75;6.95;;;;;;;22.33;60.86;101734.66;4978598;28;20123;-89
2021/07/11 07:19:07;;;;;;;7.82;7.03;;;;;;;22.33;60.65;101740.75;4978294;28;20026;-92
2021/07/11 07:21:32;;;;;;;9.30;7.20;;;;;;;22.31;60.42;101742.53;4978606;28;20085;-91
2021/07/11 07:23:58;;;;;;;7.85;7.05;;;;;;;22.28;60.69;101747.81;4978907;28;20034;-90
2021/07/11 07:26:24;;;;;;;9.13;7.47;;;;;;;22.25;60.91;101750.47;4962427;28;20030;-89
2021/07/11 07:28:49;;;;;;;8.05;6.95;;;;;;;22.24;61.30;101756.63;4978505;28;20458;-88
2021/07/11 07:31:14;;;;;;;8.07;6.95;;;;;;;22.21;61.46;101754.03;4978305;28;20536;-90
2021/07/11 07:33:40;;;;;;;10.10;6.93;;;;;;;22.23;61.09;101760.13;4978405;28;20034;-90
2021/07/11 07:36:08;;;;;;;8.55;6.95;;;;;;;22.25;61.20;101760.97;4978103;28;20058;-89
2021/07/11 07:38:34;;;;;;;8.10;7.30;;;;;;;22.25;59.94;101760.97;4978099;28;20049;-89
2021/07/11 07:40:59;;;;;;;8.63;6.80;;;;;;;22.26;60.79;101756.63;5010110;28;20064;-85
2021/07/11 07:43:24;;;;;;;8.07;7.15;;;;;;;22.25;60.55;101765.34;4994738;28;20030;-93
2021/07/11 07:45:50;;;;;;;9.32;8.07;;;;;;;22.24;58.32;101755.75;4977992;28;20385;-92
2021/07/11 07:48:15;;;;;;;12.23;8.50;;;;;;;22.22;58.64;101760.13;4978106;28;20038;-86
2021/07/11 07:50:42;;;;;;;9.68;7.93;;;;;;;22.23;58.97;101765.34;4995992;28;20089;-93
2021/07/11 07:53:07;;;;;;;10.18;7.38;;;;;;;22.27;60.46;101760.94;4994134;28;20092;-79
2021/07/11 07:55:33;;;;;;;8.20;7.32;;;;;;;22.29;59.91;101759.16;4977944;28;20026;-90
2021/07/11 07:58:00;;;;;;;8.05;7.25;;;;;;;22.33;60.38;101766.97;4994054;28;20030;-87
2021/07/11 08:00:28;;;;;;;12.07;7.40;;;;;;;22.37;58.99;101759.94;5010315;28;20064;-92
2021/07/11 08:02:54;;;;;;;7.63;6.47;;;;;;;22.35;59.53;101757.31;4977525;28;20092;-90
2021/07/11 08:05:22;;;;;;;8.43;6.50;;;;;;;22.37;60.32;101752.06;4994365;28;20026;-92
2021/07/11 08:07:48;;;;;;;7.53;6.75;;;;;;;22.37;59.94;101760.78;4978411;28;20477;-94
2021/07/11 08:10:15;;;;;;;8.38;6.95;;;;;;;22.36;59.72;101758.19;5011252;28;20033;-91
2021/07/11 08:12:42;;;;;;;10.45;8.15;;;;;;;22.36;58.40;101764.31;4995322;28;20481;-92
2021/07/11 08:15:09;;;;;;;10.43;8.70;;;;;;;22.33;58.39;101764.34;4995128;28;20046;-93
2021/07/11 08:17:35;;;;;;;10.00;7.90;;;;;;;22.35;58.47;101769.56;4994303;28;20046;-93
2021/07/11 08:20:03;;;;;;;11.30;7.75;;;;;;;22.32;58.74;101773.13;5011414;28;20018;-93
2021/07/11 08:22:28;;;;;;;10.10;8.32;;;;;;;22.30;58.58;101781.91;4995523;28;20022;-90
2021/07/11 08:24:53;;;;;;;11.85;7.80;;;;;;;22.27;58.92;101774.91;4978452;28;20049;-92
2021/07/11 08:27:19;;;;;;;9.98;7.75;;;;;;;22.29;59.66;101780.16;4979820;28;20026;-90
2021/07/11 08:29:44;;;;;;;9.15;7.45;;;;;;;22.29;59.84;101781.00;4983145;28;20112;-91
2021/07/11 08:32:10;;;;;;;9.75;8.13;;;;;;;22.27;59.03;101781.94;4983473;28;20058;-90
2021/07/11 08:34:35;;;;;;;9.60;8.07;;;;;;;22.27;58.77;101789.78;5001895;28;20042;-92
2021/07/11 08:37:04;;;;;;;8.50;7.45;;;;;;;22.25;58.28;101794.19;4988575;28;20035;-91
2021/07/11 08:39:30;;;;;;;9.68;7.47;;;;;;;22.23;58.59;101785.47;5008241;28;20090;-91
2021/07/11 08:41:59;;;;;;;9.32;8.35;;;;;;;22.23;58.64;101793.34;4998303;28;20030;-90
2021/07/11 08:44:25;;;;;;;10.25;8.05;;;;;;;22.22;58.66;101795.09;5005659;28;20027;-91
2021/07/11 08:46:51;;;;;;;12.60;8.40;;;;;;;22.24;58.61;101800.34;5020497;28;20019;-91
2021/07/11 08:49:17;;;;;;;10.88;8.02;;;;;;;22.24;58.36;101798.56;4986938;28;20038;-93
2021/07/11 08:51:44;;;;;;;8.80;7.82;;;;;;;22.24;58.54;101800.34;4987214;28;20100;-93
2021/07/11 08:54:11;;;;;;;10.07;7.97;;;;;;;22.23;58.65;101802.06;5006729;28;20062;-91
2021/07/11 08:56:37;;;;;;;10.40;7.70;;;;;;;22.23;59.63;101798.59;4972824;28;20034;-90
2021/07/11 08:59:03;;;;;;;10.05;7.85;;;;;;;22.21;59.41;101806.47;4996751;28;20034;-90
2021/07/11 09:01:29;;;;;;;9.68;7.47;;;;;;;22.28;60.59;101813.38;4997935;28;20484;-89
2021/07/11 09:04:05;;;;;;;11.02;6.80;;;;;;;22.39;60.19;101802.75;4980998;28;20074;-87
2021/07/11 09:06:49;;;;;;;11.00;7.18;;;;;;;22.35;63.63;101809.78;5012805;28;20064;-87
2021/07/11 09:09:26;;;;;;;8.85;7.22;;;;;;;22.30;63.50;101803.72;4979087;28;20058;-85
2021/07/11 09:11:55;;;;;;;10.82;7.15;;;;;;;22.31;63.10;101801.97;4996483;28;20057;-87
2021/07/11 09:14:28;;;;;;;7.50;6.50;;;;;;;22.36;61.91;101805.38;5011354;28;20138;-85
2021/07/11 09:16:56;;;;;;;11.07;6.82;;;;;;;22.36;63.79;101808.91;5011420;28;20370;-81
2021/07/11 09:19:35;;;;;;;7.50;6.72;;;;;;;22.39;64.46;101813.22;5011907;28;20022;-84
2021/07/11 09:22:05;;;;;;;9.45;6.45;;;;;;;22.37;63.14;101815.88;4994920;28;20034;-86
2021/07/11 09:24:33;;;;;;;10.95;6.90;;;;;;;22.35;63.79;101815.00;5011363;28;20473;-85
2021/07/11 09:27:16;;;;;;;7.97;5.85;;;;;;;22.37;62.81;101818.50;4995377;28;20089;-86
2021/07/11 09:29:45;;;;;;;10.88;6.18;;;;;;;22.42;63.11;101812.31;4994630;28;20101;-85
2021/07/11 09:32:26;;;;;;;7.15;6.05;;;;;;;22.45;63.46;101814.88;4995602;28;20053;-85
2021/07/11 09:34:52;;;;;;;7.25;5.50;;;;;;;22.50;63.04;101807.84;5009175;28;20026;-86
2021/07/11 09:37:19;;;;;;;7.43;6.07;;;;;;;22.59;63.40;101805.91;4994866;28;20401;-86
2021/07/11 09:39:46;;;;;;;7.25;6.00;;;;;;;22.67;62.85;101800.56;4994216;28;20034;-85
2021/07/11 09:42:23;;;;;;;7.38;6.63;;;;;;;22.80;63.58;101796.84;5011002;28;20361;-85
2021/07/11 09:44:49;;;;;;;7.82;6.50;;;;;;;22.85;64.16;101794.16;4994710;28;20033;-85
2021/07/11 09:47:19;;;;;;;8.82;7.55;;;;;;;22.87;64.26;101800.25;4994709;28;20473;-84
2021/07/11 09:50:16;;;;;;;9.38;7.40;;;;;;;22.83;64.72;101802.94;5010501;28;20054;-86
2021/07/11 09:52:46;;;;;;;7.53;6.82;;;;;;;22.71;64.85;101798.75;4993589;28;20374;-84
2021/07/11 09:55:18;;;;;;;7.88;7.07;;;;;;;22.66;65.55;101795.34;4993854;28;20029;-85
2021/07/11 09:58:04;;;;;;;8.27;7.50;;;;;;;22.80;65.03;101791.59;4993651;28;20111;-84
2021/07/11 10:00:34;;;;;;;8.75;7.78;;;;;;;22.86;64.84;101787.13;5009789;28;20081;-85
2021/07/11 10:03:03;;;;;;;8.85;7.10;;;;;;;22.86;64.90;101789.75;4993915;28;20120;-84
2021/07/11 10:05:30;;;;;;;7.93;7.10;;;;;;;22.75;65.40;101796.03;4996422;28;20042;-84
2021/07/11 10:07:56;;;;;;;8.88;7.97;;;;;;;22.65;65.58;101791.00;4997824;28;20034;-85
2021/07/11 10:10:25;;;;;;;9.00;8.10;;;;;;;22.74;64.97;101790.84;4981279;28;20495;-85
2021/07/11 10:12:51;;;;;;;8.63;7.72;;;;;;;22.94;63.41;101793.13;4997489;28;20065;-84
2021/07/11 10:15:22;;;;;;;10.38;8.80;;;;;;;23.02;61.32;101787.75;4980176;28;20053;-84
2021/07/11 10:17:54;;;;;;;11.38;8.75;;;;;;;23.01;62.38;101794.78;5012287;28;20089;-84
2021/07/11 10:20:22;;;;;;;10.15;8.65;;;;;;;23.04;60.69;101786.88;5013284;28;20129;-85
2021/07/11 10:22:52;;;;;;;10.98;8.90;;;;;;;23.03;60.73;101782.50;5013808;28;20037;-85
2021/07/11 10:25:20;;;;;;;8.60;7.80;;;;;;;23.10;62.94;101785.88;5013497;28;20501;-85
2021/07/11 10:27:47;;;;;;;9.80;8.02;;;;;;;23.13;63.19;101783.22;4997688;28;20218;-85
2021/07/11 10:30:14;;;;;;;9.52;8.63;;;;;;;23.18;60.77;101778.75;5013734;28;20026;-84
2021/07/11 10:32:40;;;;;;;11.82;8.90;;;;;;;23.29;57.56;101774.16;4997617;28;20026;-84
2021/07/11 10:35:25;;;;;;;11.27;7.93;;;;;;;23.29;59.43;101775.91;4996612;28;20366;-85
2021/07/11 10:37:53;;;;;;;8.82;7.93;;;;;;;23.30;61.28;101775.91;5013160;28;20044;-85
2021/07/11 10:40:32;;;;;;;9.38;8.35;;;;;;;23.32;61.41;101770.59;5014300;28;20038;-84
2021/07/11 10:42:58;;;;;;;10.57;8.02;;;;;;;23.34;59.55;101772.31;4996932;28;20465;-84
2021/07/11 10:45:24;;;;;;;9.27;8.23;;;;;;;23.33;60.16;101778.44;4997119;28;20106;-84
2021/07/11 10:47:50;;;;;;;7.88;7.10;;;;;;;23.26;60.71;101778.63;4998039;28;20061;-84
2021/07/11 10:50:24;;;;;;;10.90;7.30;;;;;;;23.17;60.64;101775.25;5013081;28;20030;-84
2021/07/11 10:52:50;;;;;;;8.50;7.60;;;;;;;23.21;62.46;101781.28;5013137;28;20050;-85
2021/07/11 10:55:16;;;;;;;8.05;7.25;;;;;;;23.17;61.00;101784.91;4997621;28;20472;-85
2021/07/11 10:57:41;;;;;;;10.45;7.90;;;;;;;23.22;60.39;101783.03;4997212;28;20384;-84
2021/07/11 11:00:19;;;;;;;9.32;7.90;;;;;;;23.20;62.30;101783.06;4995309;28;20037;-83
2021/07/11 11:02:48;;;;;;;9.63;6.88;;;;;;;23.23;62.23;101783.91;5011630;28;20030;-83
2021/07/11 11:05:16;;;;;;;8.57;7.32;;;;;;;23.14;58.78;101777.91;4995072;28;20037;-86
2021/07/11 11:07:56;;;;;;;9.40;7.05;;;;;;;23.16;58.22;101783.16;5011346;28;20068;-86
2021/07/11 11:10:33;;;;;;;8.25;6.93;;;;;;;23.20;60.36;101780.44;5011458;28;20388;-82
2021/07/11 11:13:09;;;;;;;7.57;6.72;;;;;;;23.31;59.78;101774.13;5011083;28;20019;-81
2021/07/11 11:15:52;;;;;;;10.77;6.75;;;;;;;23.30;61.06;101775.00;4995974;28;20050;-84
2021/07/11 11:18:23;;;;;;;9.70;7.53;;;;;;;23.35;61.02;101770.56;5011006;28;20018;-83
2021/07/11 11:21:01;;;;;;;7.57;6.85;;;;;;;23.33;61.05;101767.09;5011207;28;20076;-83
2021/07/11 11:23:37;;;;;;;12.10;8.63;;;;;;;23.33;61.16;101764.47;4995817;28;20495;-84
2021/07/11 11:26:05;;;;;;;10.85;9.57;;;;;;;23.26;60.35;101766.34;5011289;28;20496;-84