Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:38;;;;;;;21.05;11.27;;;;;;;;;;2282369;59;21064;-79
2021/12/21 00:04:05;;;;;;;22.25;11.25;;;;;;;;;;2515191;55;21072;-79
2021/12/21 00:06:32;;;;;;;25.05;11.63;;;;;;;;;;2281817;59;21072;-78
2021/12/21 00:08:59;;;;;;;18.98;10.77;;;;;;;;;;2514906;55;21150;-79
2021/12/21 00:11:26;;;;;;;22.10;10.27;;;;;;;;;;2282487;59;21076;-79
2021/12/21 00:14:09;;;;;;;22.77;11.60;;;;;;;;;;2282575;59;21163;-79
2021/12/21 00:22:49;;;;;;;19.17;10.20;;;;;;;;;;2280678;59;21048;-79
2021/12/21 00:25:17;;;;;;;18.27;10.07;;;;;;;;;;2282291;59;21044;-79
2021/12/21 00:27:46;;;;;;;17.00;9.60;;;;;;;;;;2515747;55;21057;-78
2021/12/21 00:30:14;;;;;;;21.87;10.65;;;;;;;;;;2515010;55;21218;-79
2021/12/21 00:32:41;;;;;;;17.62;10.43;;;;;;;;;;2515434;55;21040;-79
2021/12/21 00:35:08;;;;;;;18.27;10.50;;;;;;;;;;2282154;59;21060;-79
2021/12/21 00:37:38;;;;;;;16.35;10.05;;;;;;;;;;2515564;55;21068;-78
2021/12/21 00:40:06;;;;;;;18.77;10.40;;;;;;;;;;2282218;59;21044;-79
2021/12/21 00:42:33;;;;;;;17.65;9.32;;;;;;;;;;2515326;55;21095;-79
2021/12/21 00:45:00;;;;;;;14.68;9.10;;;;;;;;;;2515192;54;21552;-78
2021/12/21 00:47:28;;;;;;;18.30;8.98;;;;;;;;;;2282362;59;21143;-79
2021/12/21 00:49:59;;;;;;;17.92;9.38;;;;;;;;;;2282000;59;21100;-79
2021/12/21 00:52:26;;;;;;;17.73;8.73;;;;;;;;;;2515392;55;21048;-79
2021/12/21 00:54:53;;;;;;;19.75;11.00;;;;;;;;;;2515454;54;21048;-79
2021/12/21 00:57:21;;;;;;;14.60;8.80;;;;;;;;;;2515433;55;21064;-79
2021/12/21 00:59:48;;;;;;;21.20;9.63;;;;;;;;;;2515287;55;21119;-79
2021/12/21 01:02:15;;;;;;;17.20;8.75;;;;;;;;;;2515725;55;21063;-79
2021/12/21 01:04:47;;;;;;;21.50;8.80;;;;;;;;;;2282468;59;21056;-79
2021/12/21 01:07:21;;;;;;;15.57;9.20;;;;;;;;;;2282528;59;21148;-79
2021/12/21 01:12:50;;;;;;;13.07;7.95;;;;;;;;;;2275364;59;21120;-80
2021/12/21 01:15:30;;;;;;;17.12;8.48;;;;;;;;;;2282640;59;21071;-79
2021/12/21 01:18:02;;;;;;;18.67;8.60;;;;;;;;;;2515763;55;21083;-80
2021/12/21 01:20:35;;;;;;;17.42;8.32;;;;;;;;;;2282490;59;21147;-80
2021/12/21 01:23:36;;;;;;;19.90;8.30;;;;;;;;;;2282708;59;21463;-79
2021/12/21 01:26:10;;;;;;;16.40;9.18;;;;;;;;;;2282487;59;21080;-79
2021/12/21 01:28:44;;;;;;;19.75;8.85;;;;;;;;;;2282032;59;21080;-79
2021/12/21 01:31:26;;;;;;;15.20;8.20;;;;;;;;;;2515577;55;21158;-79
2021/12/21 01:34:06;;;;;;;14.43;7.83;;;;;;;;;;2516136;55;21073;-79
2021/12/21 01:36:38;;;;;;;15.43;8.52;;;;;;;;;;2514965;54;21064;-79
2021/12/21 01:39:13;;;;;;;18.40;8.73;;;;;;;;;;2514965;55;21064;-79
2021/12/21 01:41:48;;;;;;;16.58;8.20;;;;;;;;;;2515114;55;21127;-79
2021/12/21 01:44:28;;;;;;;15.45;8.25;;;;;;;;;;2282680;59;21103;-80
2021/12/21 01:49:44;;;;;;;15.38;8.07;;;;;;;;;;2282358;59;21711;-79
2021/12/21 01:52:13;;;;;;;15.40;7.35;;;;;;;;;;2515651;55;21060;-79
2021/12/21 01:54:40;;;;;;;17.35;8.38;;;;;;;;;;2514384;54;21123;-79
2021/12/21 01:57:08;;;;;;;14.68;8.30;;;;;;;;;;2515426;54;21091;-79
2021/12/21 01:59:36;;;;;;;17.40;7.60;;;;;;;;;;2515364;55;21044;-79
2021/12/21 02:02:03;;;;;;;16.85;8.82;;;;;;;;;;2282249;59;21076;-79
2021/12/21 02:04:30;;;;;;;15.80;7.82;;;;;;;;;;2515806;54;21103;-79
2021/12/21 02:06:58;;;;;;;12.23;6.18;;;;;;;;;;2515870;55;21076;-80
2021/12/21 02:09:33;;;;;;;16.02;6.65;;;;;;;;;;2282508;59;21099;-80
2021/12/21 02:12:00;;;;;;;19.48;7.97;;;;;;;;;;2515832;55;21060;-79
2021/12/21 02:14:27;;;;;;;18.20;8.55;;;;;;;;;;2514608;54;21052;-79
2021/12/21 02:17:09;;;;;;;16.33;7.57;;;;;;;;;;2282319;59;21059;-80
2021/12/21 02:19:41;;;;;;;13.60;6.97;;;;;;;;;;2281796;59;21065;-79
2021/12/21 02:22:12;;;;;;;12.98;7.00;;;;;;;;;;2282691;59;21164;-79
2021/12/21 02:24:46;;;;;;;9.80;7.37;;;;;;;;;;2282611;59;21060;-80
2021/12/21 02:27:27;;;;;;;11.90;7.10;;;;;;;;;;2282601;59;21064;-79
2021/12/21 02:29:55;;;;;;;12.20;6.85;;;;;;;;;;2282496;59;21040;-79
2021/12/21 02:32:22;;;;;;;15.40;7.35;;;;;;;;;;2282481;59;21072;-79
2021/12/21 02:34:49;;;;;;;11.85;7.18;;;;;;;;;;2282310;59;21060;-79
2021/12/21 02:37:17;;;;;;;14.87;7.60;;;;;;;;;;2514607;55;21033;-78
2021/12/21 02:39:44;;;;;;;14.13;7.53;;;;;;;;;;2514393;55;21120;-79
2021/12/21 02:42:11;;;;;;;19.30;8.50;;;;;;;;;;2282112;59;21108;-79
2021/12/21 02:44:39;;;;;;;13.27;6.95;;;;;;;;;;2514844;54;21872;-78
2021/12/21 02:47:07;;;;;;;17.62;8.43;;;;;;;;;;2281954;59;21056;-78
2021/12/21 02:49:34;;;;;;;17.77;8.57;;;;;;;;;;2281203;59;21076;-78
2021/12/21 02:52:01;;;;;;;15.23;7.80;;;;;;;;;;2514768;55;21060;-79
2021/12/21 02:54:28;;;;;;;17.70;8.25;;;;;;;;;;2282326;59;21102;-79
2021/12/21 02:56:55;;;;;;;12.00;7.45;;;;;;;;;;2514552;55;21076;-78
2021/12/21 02:59:22;;;;;;;18.98;10.98;;;;;;;;;;2514343;55;21084;-78
2021/12/21 03:01:49;;;;;;;21.30;10.88;;;;;;;;;;2281978;59;21056;-77
2021/12/21 03:04:16;;;;;;;27.45;10.80;;;;;;;;;;2514924;55;21104;-79
2021/12/21 03:09:43;;;;;;;24.77;10.23;;;;;;;;;;2281964;59;21140;-78
2021/12/21 03:12:30;;;;;;;20.23;9.45;;;;;;;;;;2515188;55;21124;-78
2021/12/21 03:14:57;;;;;;;21.65;11.10;;;;;;;;;;2514960;54;21144;-78
2021/12/21 03:17:24;;;;;;;19.50;8.45;;;;;;;;;;2515083;55;21108;-78
2021/12/21 03:19:51;;;;;;;27.23;10.68;;;;;;;;;;2281207;59;21064;-78
2021/12/21 03:22:18;;;;;;;22.85;10.43;;;;;;;;;;2282074;59;21128;-78
2021/12/21 03:24:46;;;;;;;30.37;11.60;;;;;;;;;;2281828;59;21076;-78
2021/12/21 03:27:13;;;;;;;29.73;12.43;;;;;;;;;;2282038;59;21608;-78
2021/12/21 03:29:40;;;;;;;40.40;14.60;;;;;;;;;;2281605;59;21080;-78
2021/12/21 03:32:08;;;;;;;38.33;14.93;;;;;;;;;;2282009;59;21620;-78
2021/12/21 03:34:35;;;;;;;30.42;12.00;;;;;;;;;;2282034;59;21049;-79
2021/12/21 03:37:04;;;;;;;39.90;12.65;;;;;;;;;;2281540;59;21072;-78
2021/12/21 03:39:32;;;;;;;39.88;12.88;;;;;;;;;;2514523;55;21087;-78
2021/12/21 03:42:00;;;;;;;32.95;12.88;;;;;;;;;;2514712;55;21179;-78
2021/12/21 03:44:28;;;;;;;31.62;13.40;;;;;;;;;;2514886;54;21052;-77
2021/12/21 03:46:56;;;;;;;39.40;13.10;;;;;;;;;;2282102;59;21111;-79
2021/12/21 03:52:23;;;;;;;45.58;14.27;;;;;;;;;;2263298;59;21093;-79
2021/12/21 03:54:51;;;;;;;37.97;12.80;;;;;;;;;;2515453;54;21132;-79
2021/12/21 03:57:19;;;;;;;31.17;12.60;;;;;;;;;;2515345;55;21140;-79
2021/12/21 03:59:48;;;;;;;30.12;11.73;;;;;;;;;;2282176;59;21036;-79
2021/12/21 04:02:15;;;;;;;29.48;12.07;;;;;;;;;;2281366;59;21086;-79
2021/12/21 04:04:43;;;;;;;28.38;11.85;;;;;;;;;;2281281;58;21127;-79
2021/12/21 04:07:11;;;;;;;26.48;10.43;;;;;;;;;;2282539;59;21128;-79
2021/12/21 04:09:38;;;;;;;29.60;12.07;;;;;;;;;;2282061;59;21068;-79
2021/12/21 04:12:06;;;;;;;28.73;11.12;;;;;;;;;;2282637;59;21075;-79
2021/12/21 04:14:34;;;;;;;24.75;10.48;;;;;;;;;;2282254;59;21052;-79
2021/12/21 04:17:01;;;;;;;28.77;10.70;;;;;;;;;;2282599;59;21143;-79
2021/12/21 04:19:28;;;;;;;21.77;9.32;;;;;;;;;;2514897;55;21084;-78
2021/12/21 04:21:55;;;;;;;23.67;8.60;;;;;;;;;;2282371;59;21083;-79
2021/12/21 04:24:22;;;;;;;27.65;9.70;;;;;;;;;;2515459;54;21560;-78
2021/12/21 04:26:49;;;;;;;18.05;8.93;;;;;;;;;;2515656;55;21116;-79
2021/12/21 04:29:16;;;;;;;18.77;8.20;;;;;;;;;;2282258;59;21668;-79
2021/12/21 04:31:44;;;;;;;19.73;8.73;;;;;;;;;;2515425;55;21068;-79
2021/12/21 04:34:11;;;;;;;17.87;9.10;;;;;;;;;;2282722;59;21151;-79
2021/12/21 04:36:38;;;;;;;25.70;9.30;;;;;;;;;;2282329;59;22573;-79
2021/12/21 04:39:15;;;;;;;15.98;7.43;;;;;;;;;;2282053;59;21080;-79
2021/12/21 04:41:43;;;;;;;14.50;7.65;;;;;;;;;;2515357;55;21076;-79
2021/12/21 04:44:11;;;;;;;17.87;7.85;;;;;;;;;;2515315;55;21557;-78
2021/12/21 04:46:38;;;;;;;11.73;7.00;;;;;;;;;;2515315;54;21127;-78
2021/12/21 04:49:05;;;;;;;14.25;7.45;;;;;;;;;;2282225;59;21063;-79
2021/12/21 04:51:32;;;;;;;13.88;6.93;;;;;;;;;;2282671;59;21151;-79
2021/12/21 04:53:59;;;;;;;14.68;7.30;;;;;;;;;;2282828;59;21060;-80
2021/12/21 04:56:26;;;;;;;10.85;6.32;;;;;;;;;;2514837;54;21136;-78
2021/12/21 04:58:53;;;;;;;12.93;7.20;;;;;;;;;;2281970;59;21069;-79
2021/12/21 05:01:20;;;;;;;14.48;7.18;;;;;;;;;;2282414;59;21132;-79
2021/12/21 05:03:47;;;;;;;13.52;7.12;;;;;;;;;;2514019;55;21084;-79
2021/12/21 05:06:16;;;;;;;13.88;7.53;;;;;;;;;;2515101;54;21063;-79
2021/12/21 05:08:52;;;;;;;12.85;6.55;;;;;;;;;;2515205;55;21060;-76
2021/12/21 05:11:20;;;;;;;15.60;8.20;;;;;;;;;;2282183;59;21144;-79
2021/12/21 05:13:47;;;;;;;10.85;6.95;;;;;;;;;;2514979;55;21071;-79
2021/12/21 05:16:14;;;;;;;16.15;7.70;;;;;;;;;;2282376;58;21124;-78
2021/12/21 05:18:41;;;;;;;12.60;6.40;;;;;;;;;;2514376;55;21135;-76
2021/12/21 05:21:08;;;;;;;13.32;6.75;;;;;;;;;;2513971;55;21076;-78
2021/12/21 05:23:36;;;;;;;11.60;6.60;;;;;;;;;;2514814;55;21143;-79
2021/12/21 05:26:03;;;;;;;12.67;6.43;;;;;;;;;;2282527;59;21060;-79
2021/12/21 05:28:30;;;;;;;14.32;7.18;;;;;;;;;;2282262;59;21083;-78
2021/12/21 05:30:57;;;;;;;9.80;6.43;;;;;;;;;;2515334;55;21119;-78
2021/12/21 05:33:26;;;;;;;10.27;6.37;;;;;;;;;;2282476;59;21064;-80
2021/12/21 05:35:54;;;;;;;15.65;6.75;;;;;;;;;;2282714;59;21052;-79
2021/12/21 05:38:29;;;;;;;14.27;6.97;;;;;;;;;;2281681;59;21652;-79
2021/12/21 05:40:59;;;;;;;11.57;6.53;;;;;;;;;;2282161;59;21060;-79
2021/12/21 05:43:26;;;;;;;11.18;6.75;;;;;;;;;;2282836;59;21594;-79
2021/12/21 05:45:54;;;;;;;10.35;6.62;;;;;;;;;;2282447;59;21045;-79
2021/12/21 05:48:21;;;;;;;14.87;6.85;;;;;;;;;;2282699;59;21052;-79
2021/12/21 05:50:48;;;;;;;15.68;7.05;;;;;;;;;;2281884;59;21139;-79
2021/12/21 05:53:15;;;;;;;13.70;7.43;;;;;;;;;;2282557;59;21576;-79
2021/12/21 05:55:42;;;;;;;16.85;6.90;;;;;;;;;;2282744;59;21115;-79
2021/12/21 05:58:09;;;;;;;10.65;6.97;;;;;;;;;;2515275;55;21067;-78
2021/12/21 06:00:36;;;;;;;16.05;8.57;;;;;;;;;;2515437;55;21123;-79
2021/12/21 06:03:03;;;;;;;17.33;9.10;;;;;;;;;;2282453;59;21123;-79
2021/12/21 06:05:31;;;;;;;14.15;7.30;;;;;;;;;;2282663;59;21120;-79
2021/12/21 06:07:58;;;;;;;13.73;8.45;;;;;;;;;;2515648;55;21064;-78
2021/12/21 06:10:29;;;;;;;15.93;8.20;;;;;;;;;;2515076;55;21060;-78
2021/12/21 06:15:54;;;;;;;20.67;10.82;;;;;;;;;;2269301;59;21104;-81
2021/12/21 06:25:03;;;;;;;23.73;10.07;;;;;;;;;;2281815;59;21052;-78
2021/12/21 06:27:31;;;;;;;23.73;10.02;;;;;;;;;;2515202;55;21055;-78
2021/12/21 06:29:59;;;;;;;28.98;11.05;;;;;;;;;;2515436;55;21143;-80
2021/12/21 06:32:26;;;;;;;23.23;10.05;;;;;;;;;;2283061;59;21064;-80
2021/12/21 06:34:53;;;;;;;27.37;10.82;;;;;;;;;;2282967;59;21115;-81
2021/12/21 06:37:20;;;;;;;20.23;9.95;;;;;;;;;;2283086;59;21144;-80
2021/12/21 06:39:48;;;;;;;25.50;11.27;;;;;;;;;;2515844;55;21117;-80
2021/12/21 06:42:16;;;;;;;20.80;10.55;;;;;;;;;;2283011;59;21056;-80
2021/12/21 06:44:47;;;;;;;21.33;10.82;;;;;;;;;;2282905;59;21072;-80
2021/12/21 06:52:46;;;;;;;15.20;8.25;;;;;;;;;;2282004;59;21059;-78
2021/12/21 06:55:13;;;;;;;20.98;8.40;;;;;;;;;;2282163;59;21056;-78
2021/12/21 06:57:43;;;;;;;16.48;8.50;;;;;;;;;;2515832;54;21552;-80
2021/12/21 07:00:11;;;;;;;13.38;8.23;;;;;;;;;;2282725;59;21183;-80
2021/12/21 07:02:39;;;;;;;17.05;8.80;;;;;;;;;;2515858;55;21124;-80
2021/12/21 07:05:07;;;;;;;19.00;9.25;;;;;;;;;;2282804;59;21077;-80
2021/12/21 07:07:35;;;;;;;21.52;10.52;;;;;;;;;;2515950;55;21080;-80
2021/12/21 07:10:05;;;;;;;19.62;9.60;;;;;;;;;;2282389;59;21151;-81
2021/12/21 07:18:14;;;;;;;19.67;9.65;;;;;;;;;;2282267;59;21003;-78
2021/12/21 07:20:41;;;;;;;28.23;12.25;;;;;;;;;;2282382;59;21080;-81
2021/12/21 07:23:08;;;;;;;23.67;11.35;;;;;;;;;;2282607;59;21143;-81
2021/12/21 07:25:35;;;;;;;19.55;10.50;;;;;;;;;;2515807;54;21050;-80
2021/12/21 07:28:02;;;;;;;20.35;9.27;;;;;;;;;;2282893;59;21064;-80
2021/12/21 07:30:30;;;;;;;17.45;9.95;;;;;;;;;;2282543;59;21577;-81
2021/12/21 07:32:57;;;;;;;19.75;8.75;;;;;;;;;;2282966;59;21044;-81
2021/12/21 07:35:24;;;;;;;12.70;7.80;;;;;;;;;;2515495;54;21108;-81
2021/12/21 07:37:51;;;;;;;16.20;8.82;;;;;;;;;;2281823;59;21437;-80
2021/12/21 07:40:18;;;;;;;15.35;8.20;;;;;;;;;;2281981;59;21568;-80
2021/12/21 07:42:45;;;;;;;15.75;8.80;;;;;;;;;;2515604;55;21077;-79
2021/12/21 07:45:12;;;;;;;13.93;9.32;;;;;;;;;;2282903;59;21056;-80
2021/12/21 07:47:40;;;;;;;15.30;8.52;;;;;;;;;;2515563;55;21127;-80
2021/12/21 07:50:09;;;;;;;16.35;8.13;;;;;;;;;;2514135;55;21072;-80
2021/12/21 07:52:36;;;;;;;12.13;7.40;;;;;;;;;;2282538;59;21060;-80
2021/12/21 07:55:03;;;;;;;12.07;7.40;;;;;;;;;;2282104;59;21052;-79
2021/12/21 07:57:31;;;;;;;15.20;7.80;;;;;;;;;;2282279;59;21076;-80
2021/12/21 08:00:01;;;;;;;16.58;8.90;;;;;;;;;;2281924;59;21095;-80
2021/12/21 08:02:29;;;;;;;13.25;7.68;;;;;;;;;;2515285;55;21370;-80
2021/12/21 08:04:56;;;;;;;12.90;7.87;;;;;;;;;;2515144;54;21051;-80
2021/12/21 08:07:31;;;;;;;16.75;8.35;;;;;;;;;;2282548;59;21068;-79
2021/12/21 08:10:06;;;;;;;13.93;9.23;;;;;;;;;;2514945;55;21236;-79
2021/12/21 08:12:34;;;;;;;14.10;8.60;;;;;;;;;;2515781;55;21056;-80
2021/12/21 08:15:01;;;;;;;20.02;8.82;;;;;;;;;;2282246;59;21084;-80
2021/12/21 08:17:28;;;;;;;13.18;7.78;;;;;;;;;;2282356;59;21730;-79
2021/12/21 08:19:55;;;;;;;16.33;7.75;;;;;;;;;;2282174;59;21575;-80
2021/12/21 08:22:22;;;;;;;13.13;7.90;;;;;;;;;;2282032;59;21095;-80
2021/12/21 08:24:49;;;;;;;14.20;8.05;;;;;;;;;;2514021;54;21060;-79
2021/12/21 08:27:16;;;;;;;15.27;8.63;;;;;;;;;;2281899;59;21149;-78
2021/12/21 08:29:43;;;;;;;15.60;8.80;;;;;;;;;;2281937;59;21068;-79
2021/12/21 08:32:10;;;;;;;19.48;9.38;;;;;;;;;;2282709;59;21099;-79
2021/12/21 08:34:39;;;;;;;12.70;7.25;;;;;;;;;;2282834;59;21115;-79
2021/12/21 08:37:06;;;;;;;13.62;8.15;;;;;;;;;;2282612;59;21136;-79
2021/12/21 08:39:39;;;;;;;17.87;9.35;;;;;;;;;;2515264;55;21167;-79
2021/12/21 08:42:08;;;;;;;11.40;8.45;;;;;;;;;;2282808;59;21155;-79
2021/12/21 08:44:35;;;;;;;14.52;8.15;;;;;;;;;;2515613;54;21068;-79
2021/12/21 08:47:03;;;;;;;16.67;8.60;;;;;;;;;;2282671;59;21135;-78
2021/12/21 08:49:30;;;;;;;17.02;9.63;;;;;;;;;;2282233;59;21087;-79
2021/12/21 08:51:57;;;;;;;12.10;7.75;;;;;;;;;;2282391;59;21068;-79
2021/12/21 08:54:25;;;;;;;14.80;8.82;;;;;;;;;;2515509;54;21080;-79
2021/12/21 08:56:52;;;;;;;17.42;10.07;;;;;;;;;;2514966;55;21052;-79
2021/12/21 08:59:19;;;;;;;21.87;8.98;;;;;;;;;;2515068;54;21060;-79
2021/12/21 09:01:47;;;;;;;15.73;9.13;;;;;;;;;;2282562;59;21620;-79
2021/12/21 09:04:15;;;;;;;16.62;10.52;;;;;;;;;;2282486;59;21060;-79
2021/12/21 09:06:42;;;;;;;17.50;10.20;;;;;;;;;;2282664;59;21112;-79
2021/12/21 09:09:09;;;;;;;16.80;8.90;;;;;;;;;;2282193;59;21052;-79
2021/12/21 09:11:37;;;;;;;16.02;9.73;;;;;;;;;;2282542;59;21192;-78
2021/12/21 09:14:05;;;;;;;20.95;9.98;;;;;;;;;;2515367;55;21049;-79
2021/12/21 09:16:32;;;;;;;17.17;9.23;;;;;;;;;;2282760;59;21160;-79
2021/12/21 09:19:01;;;;;;;22.00;13.80;;;;;;;;;;2282434;59;21083;-79
2021/12/21 09:21:29;;;;;;;17.80;12.98;;;;;;;;;;2282648;59;21084;-79
2021/12/21 09:23:56;;;;;;;22.70;15.13;;;;;;;;;;2515878;55;21083;-79
2021/12/21 09:26:23;;;;;;;20.17;12.68;;;;;;;;;;2282804;59;21056;-79
2021/12/21 09:28:50;;;;;;;27.83;13.82;;;;;;;;;;2282633;59;21080;-79
2021/12/21 09:31:18;;;;;;;21.15;12.05;;;;;;;;;;2515483;55;21048;-79
2021/12/21 09:33:45;;;;;;;24.30;14.05;;;;;;;;;;2282842;59;21048;-79
2021/12/21 09:36:12;;;;;;;24.85;13.18;;;;;;;;;;2282824;59;21175;-78
2021/12/21 09:38:39;;;;;;;25.62;12.88;;;;;;;;;;2282042;59;21084;-79
2021/12/21 09:41:06;;;;;;;22.23;12.73;;;;;;;;;;2282383;59;21056;-78
2021/12/21 09:43:34;;;;;;;19.23;11.82;;;;;;;;;;2282646;59;21138;-79
2021/12/21 09:46:01;;;;;;;25.88;13.30;;;;;;;;;;2515963;54;21103;-79
2021/12/21 09:48:28;;;;;;;21.15;12.23;;;;;;;;;;2282682;59;21063;-79
2021/12/21 09:50:56;;;;;;;17.73;12.05;;;;;;;;;;2282848;59;21088;-79
2021/12/21 09:53:24;;;;;;;22.10;12.40;;;;;;;;;;2282482;59;21100;-79
2021/12/21 09:55:52;;;;;;;26.20;11.65;;;;;;;;;;2515197;54;21064;-78
2021/12/21 09:58:19;;;;;;;21.25;11.85;;;;;;;;;;2281265;59;21068;-78
2021/12/21 10:00:46;;;;;;;20.75;12.35;;;;;;;;;;2281655;59;21052;-79
2021/12/21 10:03:14;;;;;;;20.20;12.32;;;;;;;;;;2282145;59;21064;-79
2021/12/21 10:05:43;;;;;;;16.02;11.63;;;;;;;;;;2515740;54;21124;-79
2021/12/21 10:08:12;;;;;;;26.60;14.57;;;;;;;;;;2515573;55;21085;-78
2021/12/21 10:10:40;;;;;;;19.55;11.95;;;;;;;;;;2282730;59;21115;-79
2021/12/21 10:13:08;;;;;;;23.90;13.75;;;;;;;;;;2282038;59;21143;-79
2021/12/21 10:15:38;;;;;;;22.48;13.77;;;;;;;;;;2281866;59;21088;-79
2021/12/21 10:18:05;;;;;;;21.40;13.93;;;;;;;;;;2282308;59;21079;-79
2021/12/21 10:20:34;;;;;;;18.77;11.85;;;;;;;;;;2515528;55;21051;-79
2021/12/21 10:23:07;;;;;;;18.52;11.38;;;;;;;;;;2282598;59;21088;-77
2021/12/21 10:25:39;;;;;;;16.58;11.32;;;;;;;;;;2515386;54;21128;-79
2021/12/21 10:28:06;;;;;;;32.28;12.40;;;;;;;;;;2282131;59;21623;-77
2021/12/21 10:30:33;;;;;;;24.63;13.90;;;;;;;;;;2515299;55;21123;-79
2021/12/21 10:33:01;;;;;;;24.63;12.45;;;;;;;;;;2282857;59;21076;-79
2021/12/21 10:35:31;;;;;;;27.17;12.30;;;;;;;;;;2282058;59;21147;-79
2021/12/21 10:38:02;;;;;;;22.87;11.95;;;;;;;;;;2282833;59;21560;-78
2021/12/21 10:40:29;;;;;;;18.95;10.98;;;;;;;;;;2282138;59;21135;-79
2021/12/21 10:42:57;;;;;;;22.67;13.00;;;;;;;;;;2515893;55;21576;-79
2021/12/21 10:45:27;;;;;;;25.52;13.02;;;;;;;;;;2281859;59;21187;-79
2021/12/21 10:47:54;;;;;;;25.23;14.43;;;;;;;;;;2283059;59;21164;-79
2021/12/21 10:50:21;;;;;;;25.88;13.40;;;;;;;;;;2514676;55;21143;-78
2021/12/21 10:52:52;;;;;;;20.80;11.43;;;;;;;;;;2514331;55;21347;-78
2021/12/21 10:55:27;;;;;;;21.37;13.27;;;;;;;;;;2514430;54;21139;-79
2021/12/21 10:58:05;;;;;;;21.33;12.25;;;;;;;;;;2531062;54;21213;-81
2021/12/21 11:00:32;;;;;;;26.42;13.82;;;;;;;;;;2308362;58;21577;-79
2021/12/21 11:02:59;;;;;;;22.10;12.70;;;;;;;;;;2546785;54;21074;-79
2021/12/21 11:05:27;;;;;;;24.75;14.65;;;;;;;;;;2547040;54;21121;-80
2021/12/21 11:07:58;;;;;;;23.17;13.73;;;;;;;;;;2520334;54;21127;-81
2021/12/21 11:10:29;;;;;;;23.20;13.65;;;;;;;;;;2281858;59;21064;-82
2021/12/21 11:12:59;;;;;;;21.75;13.80;;;;;;;;;;2515239;55;21040;-78
2021/12/21 11:15:29;;;;;;;25.90;14.02;;;;;;;;;;2282669;59;21076;-79
2021/12/21 11:17:57;;;;;;;19.62;14.00;;;;;;;;;;2515477;54;21113;-78
2021/12/21 11:20:24;;;;;;;23.67;12.93;;;;;;;;;;2282293;59;22253;-79
2021/12/21 11:22:52;;;;;;;21.58;13.02;;;;;;;;;;2282831;59;21556;-82
2021/12/21 11:25:20;;;;;;;25.27;15.20;;;;;;;;;;2281341;59;21480;-82
2021/12/21 11:27:48;;;;;;;22.73;14.50;;;;;;;;;;2515309;54;21091;-80
2021/12/21 11:30:16;;;;;;;27.83;14.68;;;;;;;;;;2282390;59;21615;-79
2021/12/21 11:32:44;;;;;;;21.48;13.50;;;;;;;;;;2282926;59;21056;-79
2021/12/21 11:37:59;;;;;;;21.27;12.57;;;;;;;;;;2282887;59;21016;-79
2021/12/21 11:40:27;;;;;;;23.12;13.88;;;;;;;;;;2281242;59;21056;-79
2021/12/21 11:43:06;;;;;;;25.70;14.27;;;;;;;;;;2282352;59;21321;-81
2021/12/21 11:45:37;;;;;;;29.23;13.57;;;;;;;;;;2515106;55;21072;-80
2021/12/21 11:48:13;;;;;;;25.00;13.45;;;;;;;;;;2282700;59;21128;-79
2021/12/21 11:50:41;;;;;;;23.50;14.57;;;;;;;;;;2515097;55;21052;-80
2021/12/21 11:53:09;;;;;;;24.08;14.68;;;;;;;;;;2515511;55;21622;-79
2021/12/21 11:55:38;;;;;;;25.35;15.40;;;;;;;;;;2515568;55;21036;-79
2021/12/21 11:58:15;;;;;;;21.80;13.05;;;;;;;;;;2283019;59;21567;-80
2021/12/21 12:00:47;;;;;;;25.70;14.32;;;;;;;;;;2515348;55;21143;-78
2021/12/21 12:03:18;;;;;;;26.42;13.65;;;;;;;;;;2283006;59;21136;-81
2021/12/21 12:05:51;;;;;;;26.15;13.90;;;;;;;;;;2515798;55;21112;-79
2021/12/21 12:08:18;;;;;;;18.83;12.65;;;;;;;;;;2282398;59;21072;-82
2021/12/21 12:10:47;;;;;;;20.60;12.23;;;;;;;;;;2282550;59;21056;-83
2021/12/21 12:13:15;;;;;;;23.17;12.35;;;;;;;;;;2515511;55;21075;-83
2021/12/21 12:15:44;;;;;;;19.67;13.00;;;;;;;;;;2282536;59;21576;-83
2021/12/21 12:18:19;;;;;;;18.80;11.80;;;;;;;;;;2282474;59;21156;-83
2021/12/21 12:20:46;;;;;;;23.48;12.32;;;;;;;;;;2514710;55;21604;-80
2021/12/21 12:23:16;;;;;;;24.17;14.07;;;;;;;;;;2514981;55;21060;-81
2021/12/21 12:25:50;;;;;;;22.92;14.73;;;;;;;;;;2515005;55;21064;-82
2021/12/21 12:28:22;;;;;;;21.55;12.80;;;;;;;;;;2515108;55;21406;-83
2021/12/21 12:30:49;;;;;;;25.37;13.98;;;;;;;;;;2281758;59;21124;-81
2021/12/21 12:33:16;;;;;;;36.13;14.15;;;;;;;;;;2281903;59;21056;-82
2021/12/21 12:35:44;;;;;;;24.55;12.80;;;;;;;;;;2514523;55;21060;-81
2021/12/21 12:38:18;;;;;;;20.52;12.52;;;;;;;;;;2281827;59;21040;-81
2021/12/21 12:40:46;;;;;;;20.50;12.30;;;;;;;;;;2281591;59;21565;-81
2021/12/21 12:43:16;;;;;;;33.75;14.70;;;;;;;;;;2281470;59;21596;-81
2021/12/21 12:45:47;;;;;;;24.52;14.15;;;;;;;;;;2281248;59;21071;-82
2021/12/21 12:48:25;;;;;;;24.75;13.43;;;;;;;;;;2281569;59;21072;-82
2021/12/21 12:50:53;;;;;;;24.40;13.10;;;;;;;;;;2514333;55;21188;-82
2021/12/21 12:53:20;;;;;;;30.70;15.10;;;;;;;;;;2281517;59;21048;-82
2021/12/21 12:55:52;;;;;;;26.40;14.93;;;;;;;;;;2281325;59;21644;-82
2021/12/21 12:58:20;;;;;;;28.17;15.55;;;;;;;;;;2514529;55;21088;-83
2021/12/21 13:00:54;;;;;;;34.30;17.58;;;;;;;;;;2282831;59;21080;-84
2021/12/21 13:03:22;;;;;;;26.15;14.18;;;;;;;;;;2282890;59;21620;-84
2021/12/21 13:05:53;;;;;;;34.03;15.70;;;;;;;;;;2282694;59;21072;-84
2021/12/21 13:08:21;;;;;;;30.62;14.63;;;;;;;;;;2283017;59;21044;-84
2021/12/21 13:10:49;;;;;;;32.97;14.77;;;;;;;;;;2282519;59;21131;-84
2021/12/21 13:13:16;;;;;;;23.77;14.60;;;;;;;;;;2282959;59;21060;-85
2021/12/21 13:15:45;;;;;;;27.87;13.65;;;;;;;;;;2282591;59;21072;-84
2021/12/21 13:18:17;;;;;;;24.95;13.52;;;;;;;;;;2282913;59;21072;-84
2021/12/21 13:20:45;;;;;;;27.62;14.10;;;;;;;;;;2283022;59;21100;-84
2021/12/21 13:23:14;;;;;;;22.08;11.85;;;;;;;;;;2282556;59;21072;-74
2021/12/21 13:25:41;;;;;;;23.15;12.90;;;;;;;;;;2282574;59;21137;-85
2021/12/21 13:28:10;;;;;;;19.77;11.80;;;;;;;;;;2515758;54;21044;-85
2021/12/21 13:30:37;;;;;;;21.98;14.00;;;;;;;;;;2516031;55;21131;-83
2021/12/21 13:33:06;;;;;;;24.87;13.60;;;;;;;;;;2282847;59;21052;-85
2021/12/21 13:35:33;;;;;;;25.60;14.00;;;;;;;;;;2283244;59;21150;-85
2021/12/21 13:38:00;;;;;;;20.85;13.15;;;;;;;;;;2509787;54;66460;-82
2021/12/21 13:40:30;;;;;;;21.37;12.98;;;;;;;;;;2539518;54;21080;-83
2021/12/21 13:42:57;;;;;;;25.75;13.27;;;;;;;;;;2302737;58;21075;-83
2021/12/21 13:45:24;;;;;;;19.55;12.30;;;;;;;;;;2539942;54;21072;-82
2021/12/21 13:47:52;;;;;;;18.75;12.00;;;;;;;;;;2302576;58;21114;-82
2021/12/21 13:50:23;;;;;;;24.25;13.88;;;;;;;;;;2539847;54;21060;-82
2021/12/21 13:52:54;;;;;;;25.23;14.00;;;;;;;;;;2302819;58;21200;-82
2021/12/21 13:55:23;;;;;;;24.85;14.18;;;;;;;;;;2302548;58;21041;-82
2021/12/21 13:57:51;;;;;;;26.55;13.77;;;;;;;;;;2539920;54;21120;-83
2021/12/21 14:00:19;;;;;;;22.42;12.88;;;;;;;;;;2302917;58;21061;-82
2021/12/21 14:02:52;;;;;;;22.65;13.93;;;;;;;;;;2539640;54;21060;-82
2021/12/21 14:05:20;;;;;;;28.77;13.83;;;;;;;;;;2302927;58;21113;-82
2021/12/21 14:07:48;;;;;;;31.05;16.20;;;;;;;;;;2539458;54;21049;-83
2021/12/21 14:10:16;;;;;;;20.17;13.20;;;;;;;;;;2302429;58;21116;-83
2021/12/21 14:12:54;;;;;;;22.30;13.38;;;;;;;;;;2302568;58;21192;-83
2021/12/21 14:15:21;;;;;;;24.08;11.57;;;;;;;;;;2302726;58;21119;-82
2021/12/21 14:17:48;;;;;;;23.23;10.68;;;;;;;;;;2302461;58;21076;-83
2021/12/21 14:20:19;;;;;;;23.33;12.93;;;;;;;;;;2302626;58;21068;-82
2021/12/21 14:22:46;;;;;;;19.98;11.02;;;;;;;;;;2302649;58;21042;-82
2021/12/21 14:25:14;;;;;;;18.70;11.52;;;;;;;;;;2302675;58;21064;-82
2021/12/21 14:27:41;;;;;;;19.02;11.80;;;;;;;;;;2302791;58;21578;-82
2021/12/21 14:30:11;;;;;;;16.02;10.43;;;;;;;;;;2302801;58;21059;-83
2021/12/21 14:35:25;;;;;;;19.73;11.00;;;;;;;;;;2293723;58;21737;-83
2021/12/21 14:37:52;;;;;;;15.18;10.93;;;;;;;;;;2540118;54;21076;-82
2021/12/21 14:40:19;;;;;;;18.45;10.73;;;;;;;;;;2539992;54;21143;-82
2021/12/21 14:42:52;;;;;;;21.77;11.90;;;;;;;;;;2303318;58;21120;-83
2021/12/21 14:45:19;;;;;;;16.77;10.68;;;;;;;;;;2303391;58;21053;-83
2021/12/21 14:47:46;;;;;;;19.10;10.75;;;;;;;;;;2302984;58;21064;-83
2021/12/21 14:50:16;;;;;;;15.15;10.48;;;;;;;;;;2303114;58;21072;-82
2021/12/21 14:52:46;;;;;;;21.45;11.27;;;;;;;;;;2539984;54;21128;-82
2021/12/21 14:55:13;;;;;;;24.40;11.20;;;;;;;;;;2302386;58;21088;-80
2021/12/21 14:57:44;;;;;;;19.02;11.00;;;;;;;;;;2540099;54;21092;-81
2021/12/21 15:00:13;;;;;;;23.73;11.80;;;;;;;;;;2302632;58;21068;-81
2021/12/21 15:02:50;;;;;;;18.15;10.77;;;;;;;;;;2302272;58;21108;-81
2021/12/21 15:05:18;;;;;;;20.45;11.93;;;;;;;;;;2302227;58;21064;-80
2021/12/21 15:07:45;;;;;;;19.90;11.43;;;;;;;;;;2302511;58;21073;-81
2021/12/21 15:10:14;;;;;;;20.62;11.55;;;;;;;;;;2539882;54;21112;-81
2021/12/21 15:12:41;;;;;;;22.05;11.48;;;;;;;;;;2302807;58;21147;-81
2021/12/21 15:15:09;;;;;;;18.75;11.35;;;;;;;;;;2302097;58;21049;-80
2021/12/21 15:17:37;;;;;;;21.90;11.90;;;;;;;;;;2539598;54;21061;-81