Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:04:59;;;;;;;4.70;3.97;;;;;;;10.09;96.78;151211.44;10430958;28;20060;-71
2024/03/23 00:10:01;;;;;;;4.68;4.25;;;;;;;10.28;94.87;151259.28;10448108;28;20447;-71
2024/03/23 00:15:03;;;;;;;4.63;4.22;;;;;;;10.08;96.72;151210.16;10446870;28;20087;-71
2024/03/23 00:20:05;;;;;;;4.30;3.60;;;;;;;10.08;96.35;151210.16;10446760;28;20497;-71
2024/03/23 00:25:07;;;;;;;4.15;3.83;;;;;;;10.05;96.26;151202.44;10446412;28;20069;-70
2024/03/23 00:30:09;;;;;;;4.65;4.25;;;;;;;9.86;97.50;151154.66;10446219;28;20037;-71
2024/03/23 00:35:11;;;;;;;4.45;3.60;;;;;;;9.96;96.63;151177.88;10430434;28;20114;-71
2024/03/23 00:40:13;;;;;;;5.65;4.35;;;;;;;9.60;99.04;151088.84;10445554;28;20099;-71
2024/03/23 00:45:15;;;;;;;4.35;3.90;;;;;;;9.43;100.00;151043.69;10446020;28;20123;-71
2024/03/23 00:50:17;;;;;;;4.28;3.88;;;;;;;9.19;100.00;150984.38;10434631;28;20061;-72
2024/03/23 00:55:18;;;;;;;5.32;4.75;;;;;;;9.09;100.00;150959.88;10434979;28;20057;-71
2024/03/23 01:00:19;;;;;;;5.78;3.97;;;;;;;8.89;100.00;150908.28;10445038;28;20037;-71
2024/03/23 01:05:19;;;;;;;6.03;5.03;;;;;;;9.23;100.00;150994.69;10443605;28;20474;-71
2024/03/23 01:10:20;;;;;;;5.43;4.93;;;;;;;9.38;100.00;151030.81;10444523;28;20133;-71
2024/03/23 01:15:21;;;;;;;6.95;6.35;;;;;;;9.42;100.00;151041.13;10444545;28;20052;-71
2024/03/23 01:20:22;;;;;;;6.78;5.43;;;;;;;8.82;100.00;150891.53;10444102;28;20033;-70
2024/03/23 01:25:23;;;;;;;8.93;7.40;;;;;;;8.63;100.00;150842.50;10443830;28;20041;-71
2024/03/23 01:30:23;;;;;;;8.30;7.50;;;;;;;8.84;100.00;150895.38;10443649;28;20108;-71
2024/03/23 01:35:24;;;;;;;8.48;7.68;;;;;;;8.62;100.00;150839.94;10426974;28;20106;-71
2024/03/23 01:40:27;;;;;;;8.98;8.07;;;;;;;8.58;100.00;150830.91;10444699;28;20055;-71
2024/03/23 01:45:28;;;;;;;9.85;8.85;;;;;;;8.41;100.00;150787.13;10445683;28;20045;-71
2024/03/23 01:50:33;;;;;;;9.98;8.75;;;;;;;8.42;100.00;150789.69;10445377;28;20033;-71
2024/03/23 01:55:33;;;;;;;10.02;9.02;;;;;;;8.40;100.00;150784.50;10444616;28;20037;-71
2024/03/23 02:00:34;;;;;;;12.25;11.05;;;;;;;8.44;100.00;150793.53;10443711;28;20033;-72
2024/03/23 02:05:35;;;;;;;15.23;12.80;;;;;;;8.17;100.00;150725.19;10443472;28;20110;-71
2024/03/23 02:10:36;;;;;;;13.85;12.45;;;;;;;8.49;100.00;150807.72;10442476;28;20044;-72
2024/03/23 02:15:39;;;;;;;12.77;11.50;;;;;;;8.29;100.00;150757.41;10441124;28;20090;-72
2024/03/23 02:20:40;;;;;;;14.75;13.25;;;;;;;8.26;100.00;150748.38;10441897;28;20412;-72
2024/03/23 02:25:41;;;;;;;15.00;13.38;;;;;;;8.51;100.00;150811.59;10440997;28;20045;-71
2024/03/23 02:30:42;;;;;;;15.23;13.18;;;;;;;8.46;100.00;150800.00;10441177;28;20048;-71
2024/03/23 02:35:44;;;;;;;14.27;12.77;;;;;;;8.36;100.00;150774.16;10441088;28;20120;-72
2024/03/23 02:40:45;;;;;;;15.15;13.60;;;;;;;8.69;100.00;150858.00;10424782;28;20036;-72
2024/03/23 02:45:46;;;;;;;12.60;11.30;;;;;;;8.57;100.00;150828.34;10440596;28;20530;-71
2024/03/23 02:50:47;;;;;;;14.60;13.27;;;;;;;8.58;100.00;150830.91;10440209;28;20389;-72
2024/03/23 02:55:48;;;;;;;17.75;13.75;;;;;;;8.64;100.00;150843.84;10440957;28;20049;-71
2024/03/23 03:00:48;;;;;;;15.02;11.65;;;;;;;8.64;100.00;150845.13;10439845;28;20037;-71
2024/03/23 03:05:55;;;;;;;16.90;13.52;;;;;;;8.70;100.00;150859.28;10439896;28;20041;-71
2024/03/23 03:10:56;;;;;;;16.00;13.32;;;;;;;8.77;100.00;150878.66;10440195;28;20041;-71
2024/03/23 03:15:58;;;;;;;17.63;14.73;;;;;;;8.61;100.00;150836.09;10440657;28;20087;-71
2024/03/23 03:20:59;;;;;;;18.80;14.20;;;;;;;8.57;100.00;150828.34;10441340;28;20037;-71
2024/03/23 03:26:00;;;;;;;15.98;13.80;;;;;;;8.98;100.00;150930.19;10440426;28;20497;-71
2024/03/23 03:31:01;;;;;;;14.77;13.20;;;;;;;8.87;100.00;150903.13;10440008;28;20040;-72
2024/03/23 03:36:02;;;;;;;16.20;14.35;;;;;;;8.75;100.00;150873.47;10439867;28;20041;-71
2024/03/23 03:41:03;;;;;;;16.90;13.55;;;;;;;8.64;100.00;150845.13;10441250;28;20057;-71
2024/03/23 03:46:04;;;;;;;15.15;13.55;;;;;;;8.94;100.00;150921.22;10441165;28;20053;-71
2024/03/23 03:51:05;;;;;;;16.67;14.95;;;;;;;8.94;100.00;150921.22;10440727;28;20052;-71
2024/03/23 03:56:06;;;;;;;17.42;14.40;;;;;;;8.75;100.00;150872.19;10440812;28;20501;-71
2024/03/23 04:01:07;;;;;;;19.58;15.82;;;;;;;8.83;100.00;150894.09;10424274;28;20052;-71
2024/03/23 04:06:08;;;;;;;16.50;14.40;;;;;;;8.73;100.00;150868.34;10439662;28;20060;-71
2024/03/23 04:11:09;;;;;;;20.83;16.55;;;;;;;8.70;100.00;150860.59;10423982;28;20059;-71
2024/03/23 04:16:09;;;;;;;25.35;17.27;;;;;;;8.65;100.00;150847.69;10439272;28;20056;-71
2024/03/23 04:21:10;;;;;;;19.15;16.75;;;;;;;8.71;100.00;150863.16;10422746;28;20416;-71
2024/03/23 04:26:11;;;;;;;19.73;15.60;;;;;;;8.58;100.00;150829.63;10438648;28;20416;-71
2024/03/23 04:31:12;;;;;;;25.63;18.48;;;;;;;8.49;100.00;150807.72;10421531;28;20052;-71
2024/03/23 04:36:13;;;;;;;25.45;17.40;;;;;;;8.50;100.00;150810.31;10438233;28;20072;-71
2024/03/23 04:41:14;;;;;;;22.55;16.20;;;;;;;8.39;100.00;150780.66;10445464;28;20064;-71
2024/03/23 04:46:15;;;;;;;26.40;17.95;;;;;;;8.22;100.00;150738.06;10444989;28;20045;-71
2024/03/23 04:51:26;;;;;;;27.90;18.77;;;;;;;8.37;100.00;150776.81;10429026;28;20147;-71
2024/03/23 04:56:26;;;;;;;21.67;16.67;;;;;;;8.27;100.00;150750.94;10428477;28;20041;-71
2024/03/23 05:01:28;;;;;;;30.63;18.70;;;;;;;8.28;100.00;150753.56;10444597;28;20131;-71
2024/03/23 05:06:28;;;;;;;26.35;17.88;;;;;;;8.29;100.00;150756.13;10444502;28;20087;-71
2024/03/23 05:11:29;;;;;;;27.50;18.20;;;;;;;8.26;100.00;150748.38;10444300;28;20098;-71
2024/03/23 05:16:30;;;;;;;26.75;18.45;;;;;;;8.23;100.00;150740.63;10427260;28;20493;-71
2024/03/23 05:21:31;;;;;;;24.98;18.38;;;;;;;8.13;100.00;150716.16;10443879;28;20408;-71
2024/03/23 05:26:33;;;;;;;29.90;19.15;;;;;;;8.19;100.00;150730.31;10443596;28;20041;-71
2024/03/23 05:31:34;;;;;;;26.95;18.17;;;;;;;8.76;100.00;150876.03;10443518;28;20041;-71
2024/03/23 05:36:36;;;;;;;23.23;18.05;;;;;;;8.69;100.00;150856.72;10427259;28;20489;-70
2024/03/23 05:41:36;;;;;;;25.20;17.92;;;;;;;8.87;100.00;150901.84;10443416;28;20048;-72
2024/03/23 05:46:38;;;;;;;31.42;18.38;;;;;;;9.00;100.00;150936.66;10443552;28;20235;-71
2024/03/23 05:51:38;;;;;;;26.08;18.10;;;;;;;8.82;100.00;150891.53;10442440;28;20174;-71
2024/03/23 05:56:39;;;;;;;23.35;18.67;;;;;;;8.69;100.00;150856.72;10425923;28;20152;-71
2024/03/23 06:01:40;;;;;;;29.77;18.48;;;;;;;8.45;100.00;150797.38;10442045;28;20048;-71
2024/03/23 06:06:41;;;;;;;27.35;18.42;;;;;;;8.42;100.00;150789.69;10441942;28;20033;-71
2024/03/23 06:11:41;;;;;;;26.55;18.02;;;;;;;8.68;100.00;150855.44;10424791;28;20052;-71
2024/03/23 06:16:42;;;;;;;27.98;18.52;;;;;;;8.71;100.00;150863.16;10442301;28;20037;-71
2024/03/23 06:21:44;;;;;;;26.60;18.17;;;;;;;9.03;100.00;150944.44;10442104;28;20072;-71
2024/03/23 06:26:44;;;;;;;23.27;18.58;;;;;;;9.07;100.00;150954.75;10443139;28;20075;-71
2024/03/23 06:31:53;;;;;;;32.58;18.38;;;;;;;8.60;100.00;150834.81;10442719;28;20481;-72
2024/03/23 06:36:54;;;;;;;23.02;19.27;;;;;;;8.82;100.00;150890.25;10425628;28;20049;-72
2024/03/23 06:41:55;;;;;;;22.65;17.67;;;;;;;8.85;100.00;150897.97;10443159;28;20055;-72
2024/03/23 06:46:56;;;;;;;21.13;17.75;;;;;;;9.00;100.00;150936.66;10441930;28;20465;-72
2024/03/23 06:51:57;;;;;;;20.25;15.90;;;;;;;8.80;100.00;150885.06;10442168;28;20049;-71
2024/03/23 06:56:58;;;;;;;24.92;16.75;;;;;;;8.56;100.00;150824.50;10441424;28;20099;-71
2024/03/23 07:01:59;;;;;;;26.55;16.17;;;;;;;8.80;100.00;150886.34;10442084;28;20048;-72
2024/03/23 07:07:00;;;;;;;23.90;16.27;;;;;;;8.45;100.00;150797.38;10442063;28;20032;-72
2024/03/23 07:12:02;;;;;;;24.73;16.75;;;;;;;8.35;100.00;150772.88;10442451;28;20048;-73
2024/03/23 07:17:03;;;;;;;26.23;17.73;;;;;;;8.24;100.00;150744.53;10443297;28;20049;-73
2024/03/23 07:22:04;;;;;;;23.23;17.63;;;;;;;8.11;100.00;150709.75;10446652;28;20045;-73
2024/03/23 07:27:05;;;;;;;31.13;18.00;;;;;;;8.13;100.00;150716.16;10443982;28;20043;-71
2024/03/23 07:32:06;;;;;;;31.20;18.77;;;;;;;8.20;100.00;150734.22;10441755;28;20534;-71
2024/03/23 07:37:07;;;;;;;22.65;16.55;;;;;;;8.52;100.00;150815.47;10440723;28;20037;-71
2024/03/23 07:42:08;;;;;;;19.35;16.92;;;;;;;8.62;100.00;150838.66;10440859;28;20037;-73
2024/03/23 07:47:08;;;;;;;22.48;17.77;;;;;;;8.73;100.00;150867.06;10440367;28;20116;-72
2024/03/23 07:52:09;;;;;;;19.73;16.20;;;;;;;8.69;100.00;150858.00;10423147;28;20053;-72
2024/03/23 07:57:10;;;;;;;36.13;15.65;;;;;;;8.85;100.00;150897.97;10439343;28;20048;-72
2024/03/23 08:02:11;;;;;;;17.00;14.10;;;;;;;8.96;100.00;150926.34;10439388;28;20127;-72
2024/03/23 08:07:12;;;;;;;18.63;16.65;;;;;;;8.83;100.00;150894.09;10439702;28;20048;-70
2024/03/23 08:12:13;;;;;;;17.65;14.77;;;;;;;9.05;100.00;150949.56;10444488;28;20451;-73
2024/03/23 08:17:13;;;;;;;23.85;16.67;;;;;;;8.86;100.00;150900.56;10448351;28;20037;-71
2024/03/23 08:22:14;;;;;;;15.88;14.15;;;;;;;9.10;100.00;150961.16;10447759;28;20048;-71
2024/03/23 08:27:15;;;;;;;19.00;16.35;;;;;;;9.42;100.00;151042.41;10449074;28;20040;-72
2024/03/23 08:32:16;;;;;;;18.70;15.30;;;;;;;9.40;100.00;151036.00;10449610;28;20071;-71
2024/03/23 08:37:17;;;;;;;18.17;15.88;;;;;;;9.27;100.00;151003.75;10415570;28;20110;-71
2024/03/23 08:42:18;;;;;;;19.17;16.42;;;;;;;9.30;100.00;151011.50;10448260;28;20056;-71
2024/03/23 08:47:19;;;;;;;19.88;15.50;;;;;;;9.47;100.00;151055.31;10429612;28;20076;-71
2024/03/23 08:52:20;;;;;;;20.00;17.10;;;;;;;9.57;100.00;151079.84;10446111;28;20045;-71
2024/03/23 08:57:21;;;;;;;20.23;16.67;;;;;;;9.85;100.00;151152.09;10429608;28;20457;-72
2024/03/23 09:02:22;;;;;;;21.23;17.15;;;;;;;9.81;100.00;151141.78;10445953;28;20435;-71
2024/03/23 09:07:22;;;;;;;21.95;18.70;;;;;;;10.04;100.00;151199.84;10447228;28;20144;-72
2024/03/23 09:12:24;;;;;;;23.95;17.33;;;;;;;10.53;100.00;151322.53;10446232;28;20409;-72
2024/03/23 09:17:25;;;;;;;11.88;10.77;;;;;;;10.64;100.00;151350.94;10414383;28;20413;-72
2024/03/23 09:22:25;;;;;;;9.45;8.48;;;;;;;11.68;100.00;151613.16;10447463;28;20049;-74
2024/03/23 09:27:26;;;;;;;10.27;9.48;;;;;;;11.81;98.50;151648.03;10447687;28;20037;-72
2024/03/23 09:32:28;;;;;;;8.93;8.23;;;;;;;11.89;99.39;151667.47;10429922;28;20106;-72
2024/03/23 09:37:28;;;;;;;11.05;9.65;;;;;;;11.74;100.00;151629.97;10430349;28;20094;-72
2024/03/23 09:42:29;;;;;;;9.98;9.13;;;;;;;11.01;100.00;151445.19;10446609;28;20118;-72
2024/03/23 09:47:30;;;;;;;13.27;11.93;;;;;;;10.37;100.00;151282.53;10447809;28;20515;-72
2024/03/23 09:52:31;;;;;;;8.68;7.88;;;;;;;9.79;100.00;151135.34;10447235;28;20452;-72
2024/03/23 09:57:32;;;;;;;4.18;2.95;;;;;;;8.73;100.00;150867.06;10428999;28;20511;-72
2024/03/23 10:02:36;;;;;;;3.45;1.35;;;;;;;7.93;100.00;150665.91;10445135;28;20131;-72
2024/03/23 10:07:37;;;;;;;0.75;0.40;;;;;;;7.34;100.00;150516.44;10445818;28;20045;-72
2024/03/23 10:12:47;;;;;;;0.40;0.30;;;;;;;6.87;100.00;150398.03;10444995;28;20120;-72
2024/03/23 10:17:48;;;;;;;1.00;0.10;;;;;;;6.24;100.00;150239.72;10444083;28;20370;-73
2024/03/23 10:22:53;;;;;;;0.28;0.10;;;;;;;5.77;100.00;150120.00;10442881;28;20467;-73
2024/03/23 10:28:01;;;;;;;0.15;0.10;;;;;;;5.70;100.00;150103.25;10442975;28;20037;-72
2024/03/23 10:33:11;;;;;;;0.38;0.30;;;;;;;5.81;100.00;150130.28;10443607;28;20045;-73
2024/03/23 10:38:12;;;;;;;0.65;0.20;;;;;;;5.55;100.00;150065.97;10425023;28;20045;-73
2024/03/23 10:43:14;;;;;;;0.30;0.30;;;;;;;5.36;100.00;150015.78;10425494;28;20037;-73
2024/03/23 10:48:15;;;;;;;0.20;0.20;;;;;;;5.25;100.00;149988.81;10441823;28;20059;-73
2024/03/23 10:53:17;;;;;;;0.20;0.10;;;;;;;5.06;100.00;149942.53;10408200;28;20147;-74
2024/03/23 10:58:43;;;;;;;0.15;0.10;;;;;;;5.12;100.00;149956.66;10425274;28;20047;-73
2024/03/23 11:03:45;;;;;;;0.35;0.32;;;;;;;5.48;100.00;150046.66;10440963;28;20041;-72
2024/03/23 11:08:46;;;;;;;0.45;0.30;;;;;;;5.51;100.00;150054.38;10440186;28;20045;-73
2024/03/23 11:13:52;;;;;;;1.33;0.17;;;;;;;5.04;100.00;149936.06;10424932;28;20053;-72
2024/03/23 11:18:54;;;;;;;0.35;0.20;;;;;;;5.02;100.00;149932.25;10425417;28;20055;-73
2024/03/23 11:23:55;;;;;;;0.30;0.20;;;;;;;5.56;100.00;150067.25;10424674;28;20041;-74
2024/03/23 11:29:09;;;;;;;0.20;0.10;;;;;;;5.74;100.00;150112.25;10440293;28;20409;-73
2024/03/23 11:34:10;;;;;;;0.82;0.30;;;;;;;5.42;100.00;150032.53;10423076;28;20049;-74
2024/03/23 11:39:13;;;;;;;1.45;0.63;;;;;;;5.27;100.00;149993.97;10439551;28;20053;-72
2024/03/23 11:44:24;;;;;;;1.83;0.70;;;;;;;5.25;100.00;149988.81;10422630;28;20515;-72
2024/03/23 11:49:26;;;;;;;0.95;0.70;;;;;;;5.59;100.00;150073.69;10446068;28;20493;-73
2024/03/23 11:54:27;;;;;;;3.00;0.68;;;;;;;6.15;100.00;150216.50;10447658;28;20090;-73
2024/03/23 11:59:42;;;;;;;5.35;0.80;;;;;;;6.65;100.00;150341.38;10449125;28;20081;-72
2024/03/23 12:04:43;;;;;;;3.70;2.72;;;;;;;6.56;100.00;150319.50;10431238;28;20102;-73
2024/03/23 12:09:45;;;;;;;399.67;288.15;;;;;;;8.00;100.00;150683.94;10447089;28;20068;-72
2024/03/23 12:15:08;;;;;;;1390.05;667.35;;;;;;;9.77;100.00;151131.44;10447277;28;20500;-72
2024/03/23 12:20:09;;;;;;;326.27;205.18;;;;;;;9.93;97.65;151170.19;10414232;28;20037;-73
2024/03/23 12:25:10;;;;;;;6.95;6.55;;;;;;;7.99;91.89;150681.38;10446984;28;20041;-72
2024/03/23 12:30:11;;;;;;;1.60;1.50;;;;;;;7.00;95.76;150431.50;10448592;28;20045;-73
2024/03/23 12:35:12;;;;;;;0.98;0.73;;;;;;;6.88;99.30;150400.59;10429828;28;20052;-72
2024/03/23 12:40:13;;;;;;;1.92;1.70;;;;;;;6.69;97.83;150351.69;10447175;28;20451;-72
2024/03/23 12:45:14;;;;;;;1.38;1.02;;;;;;;6.46;99.62;150295.03;10429600;28;20045;-72
2024/03/23 12:50:15;;;;;;;1.58;1.30;;;;;;;6.41;100.00;150280.84;10430353;28;20548;-72
2024/03/23 12:55:16;;;;;;;2.60;2.00;;;;;;;6.45;100.00;150292.44;10446249;28;20049;-73
2024/03/23 13:00:17;;;;;;;2.83;2.28;;;;;;;6.20;97.16;150229.41;10445297;28;20124;-72
2024/03/23 13:05:18;;;;;;;1.20;1.10;;;;;;;5.95;100.00;150166.34;10447727;28;20066;-72
2024/03/23 13:10:18;;;;;;;2.00;1.25;;;;;;;5.89;100.00;150150.88;10446289;28;20136;-73
2024/03/23 13:15:20;;;;;;;1.25;1.15;;;;;;;5.93;99.09;150161.22;10446219;28;20438;-73
2024/03/23 13:20:21;;;;;;;1.80;1.30;;;;;;;6.12;98.20;150207.53;10445885;28;20504;-72
2024/03/23 13:25:22;;;;;;;0.80;0.80;;;;;;;6.38;97.35;150274.44;10445248;28;20048;-73
2024/03/23 13:30:22;;;;;;;3.67;1.70;;;;;;;6.59;94.98;150327.19;10444291;28;20045;-72
2024/03/23 13:35:23;;;;;;;2.92;1.27;;;;;;;6.38;94.22;150273.16;10444604;28;20055;-72
2024/03/23 13:40:24;;;;;;;2.25;0.80;;;;;;;6.45;92.49;150292.44;10444785;28;20033;-72
2024/03/23 13:45:25;;;;;;;4.10;0.90;;;;;;;6.73;90.26;150361.94;10444692;28;20069;-75
2024/03/23 13:50:25;;;;;;;1.48;0.70;;;;;;;6.81;90.71;150383.81;10443899;28;20053;-72
2024/03/23 13:55:26;;;;;;;1.20;0.68;;;;;;;7.15;89.43;150468.81;10443615;28;20451;-71
2024/03/23 14:00:27;;;;;;;2.25;0.70;;;;;;;7.64;87.80;150592.47;10443246;28;20068;-72
2024/03/23 14:05:28;;;;;;;1.40;0.40;;;;;;;7.57;83.44;150575.75;10442707;28;20045;-72
2024/03/23 14:10:29;;;;;;;1.38;0.63;;;;;;;7.41;83.48;150534.50;10443967;28;20079;-73
2024/03/23 14:15:32;;;;;;;1.15;0.40;;;;;;;7.48;84.18;150552.56;10448493;28;20494;-72
2024/03/23 14:20:33;;;;;;;6.10;0.43;;;;;;;7.58;79.51;150578.31;10442877;28;20500;-72
2024/03/23 14:25:34;;;;;;;0.73;0.47;;;;;;;7.75;76.11;150619.53;10441962;28;20072;-73
2024/03/23 14:30:35;;;;;;;1.85;0.57;;;;;;;7.80;75.65;150633.72;10440992;28;20128;-72
2024/03/23 14:35:36;;;;;;;5.32;0.60;;;;;;;8.03;73.68;150691.69;10441046;28;20068;-73
2024/03/23 14:40:37;;;;;;;0.88;0.52;;;;;;;7.95;70.60;150671.06;10441164;28;20052;-73
2024/03/23 14:45:45;;;;;;;1.85;0.90;;;;;;;7.74;73.31;150616.94;10424396;28;20048;-73
2024/03/23 14:50:46;;;;;;;1.80;0.80;;;;;;;7.75;73.10;150619.53;10441464;28;20504;-73
2024/03/23 14:55:49;;;;;;;1.85;1.08;;;;;;;7.91;72.21;150659.47;10423830;28;20071;-72
2024/03/23 15:00:51;;;;;;;2.20;1.13;;;;;;;7.74;76.22;150616.94;10423864;28;20048;-73
2024/03/23 15:05:54;;;;;;;1.02;0.82;;;;;;;7.77;75.23;150625.97;10440225;28;20047;-73
2024/03/23 15:10:54;;;;;;;0.70;0.60;;;;;;;7.89;72.44;150655.59;10423462;28;20393;-73
2024/03/23 15:15:55;;;;;;;1.33;0.70;;;;;;;7.72;75.56;150613.09;10439442;28;20135;-72
2024/03/23 15:21:11;;;;;;;4.07;0.80;;;;;;;7.76;76.07;150623.41;10438986;28;20132;-72
2024/03/23 15:26:12;;;;;;;1.27;0.80;;;;;;;7.99;76.01;150680.09;10438614;28;20057;-72
2024/03/23 15:31:13;;;;;;;2.03;0.73;;;;;;;7.96;76.29;150672.34;10439098;28;20097;-72
2024/03/23 15:36:14;;;;;;;1.10;0.80;;;;;;;8.02;76.51;150689.13;10422461;28;20505;-72
2024/03/23 15:41:15;;;;;;;1.90;0.65;;;;;;;8.07;73.72;150702.00;10439815;28;20052;-73
2024/03/23 15:46:15;;;;;;;1.83;0.70;;;;;;;8.10;73.47;150708.41;10438638;28;20571;-73
2024/03/23 15:51:17;;;;;;;1.48;0.90;;;;;;;8.02;75.62;150687.84;10438191;28;20041;-72
2024/03/23 15:56:18;;;;;;;2.25;1.10;;;;;;;7.87;78.17;150650.44;10438387;28;20049;-72
2024/03/23 16:01:20;;;;;;;1.50;1.10;;;;;;;7.92;77.99;150663.31;10438749;28;20037;-73
2024/03/23 16:06:21;;;;;;;3.50;1.30;;;;;;;7.79;76.75;150629.81;10439300;28;20040;-73
2024/03/23 16:11:22;;;;;;;4.20;2.33;;;;;;;7.82;77.66;150638.84;10438879;28;20049;-72
2024/03/23 16:16:23;;;;;;;2.03;1.35;;;;;;;7.65;78.37;150593.75;10438587;28;20048;-72
2024/03/23 16:21:24;;;;;;;1.20;1.05;;;;;;;6.89;83.50;150403.16;10422777;28;20037;-72
2024/03/23 16:26:25;;;;;;;2.30;1.35;;;;;;;6.36;89.18;150268.00;10438959;28;20047;-72
2024/03/23 16:31:26;;;;;;;2.42;1.88;;;;;;;6.33;92.07;150261.59;10438702;28;20529;-73
2024/03/23 16:36:27;;;;;;;4.43;1.80;;;;;;;6.21;94.89;150230.69;10428112;28;20044;-72
2024/03/23 16:41:28;;;;;;;1.73;1.13;;;;;;;5.98;93.40;150172.78;10446329;28;20044;-72
2024/03/23 16:46:28;;;;;;;2.10;1.58;;;;;;;6.09;92.04;150199.81;10446873;28;20041;-72
2024/03/23 16:51:29;;;;;;;2.65;1.60;;;;;;;5.70;96.91;150103.25;10445385;28;20037;-72
2024/03/23 16:56:30;;;;;;;2.80;1.95;;;;;;;5.83;94.89;150135.41;10445721;28;20048;-73
2024/03/23 17:01:31;;;;;;;3.28;2.03;;;;;;;5.94;94.29;150162.50;10444921;28;20029;-73
2024/03/23 17:06:32;;;;;;;13.07;7.10;;;;;;;5.96;93.86;150168.91;10429228;28;20064;-73
2024/03/23 17:11:33;;;;;;;3.25;2.42;;;;;;;5.96;94.56;150167.63;10446545;28;20095;-72
2024/03/23 17:16:35;;;;;;;7.07;2.90;;;;;;;5.83;94.82;150136.69;10446048;28;20041;-73
2024/03/23 17:21:40;;;;;;;3.20;2.17;;;;;;;5.92;95.76;150158.63;10445198;28;20108;-73
2024/03/23 17:26:41;;;;;;;12.60;3.80;;;;;;;5.98;95.21;150172.78;10444289;28;20045;-73
2024/03/23 17:31:42;;;;;;;4.30;2.40;;;;;;;6.00;93.67;150179.22;10443568;28;20123;-72
2024/03/23 17:36:43;;;;;;;3.90;2.42;;;;;;;5.97;91.87;150171.47;10443681;28;20045;-72
2024/03/23 17:41:44;;;;;;;3.05;2.00;;;;;;;5.78;92.95;150123.84;10443256;28;20048;-72
2024/03/23 17:46:45;;;;;;;4.47;2.90;;;;;;;5.73;93.54;150110.97;10443876;28;20051;-72
2024/03/23 17:51:46;;;;;;;3.10;1.83;;;;;;;5.54;93.55;150062.13;10444313;28;20100;-71
2024/03/23 17:56:47;;;;;;;3.63;1.77;;;;;;;5.45;94.30;150040.25;10443571;28;20041;-74
2024/03/23 18:01:47;;;;;;;2.60;1.55;;;;;;;5.29;95.31;149999.09;10442558;28;20049;-73
2024/03/23 18:06:50;;;;;;;2.30;1.65;;;;;;;5.24;95.39;149987.53;10425823;28;20067;-73
2024/03/23 18:11:52;;;;;;;3.42;1.90;;;;;;;5.10;96.50;149950.25;10441066;28;20124;-72
2024/03/23 18:16:53;;;;;;;2.42;1.67;;;;;;;5.06;97.39;149941.25;10441803;28;20385;-73
2024/03/23 18:21:54;;;;;;;3.95;2.00;;;;;;;5.09;95.60;149948.97;10443100;28;20048;-73
2024/03/23 18:26:57;;;;;;;3.78;2.13;;;;;;;5.00;95.78;149925.78;10442749;28;20415;-74
2024/03/23 18:31:58;;;;;;;2.55;1.80;;;;;;;4.94;95.82;149911.66;10426315;28;20048;-73
2024/03/23 18:36:59;;;;;;;2.10;1.70;;;;;;;4.91;95.52;149903.94;10424893;28;20051;-73
2024/03/23 18:42:00;;;;;;;3.45;1.50;;;;;;;4.92;93.74;149906.53;10425623;28;20041;-73
2024/03/23 18:47:01;;;;;;;4.93;2.40;;;;;;;4.95;93.18;149914.22;10426707;28;20045;-74
2024/03/23 18:52:02;;;;;;;5.70;4.10;;;;;;;4.83;97.02;149883.41;10443502;28;20037;-73
2024/03/23 18:57:03;;;;;;;3.05;2.22;;;;;;;5.20;90.79;149977.22;10441214;28;20041;-72
2024/03/23 19:02:04;;;;;;;50.08;44.70;;;;;;;6.78;87.64;150374.84;10441757;28;20118;-72
2024/03/23 19:07:05;;;;;;;653.33;400.45;;;;;;;7.38;89.04;150525.47;10441467;28;20129;-73
2024/03/23 19:12:06;;;;;;;109.68;86.60;;;;;;;6.96;82.63;150419.91;10442578;28;20548;-73
2024/03/23 19:17:07;;;;;;;17.75;16.17;;;;;;;7.76;76.45;150623.41;10441697;28;20037;-72
2024/03/23 19:22:08;;;;;;;4.53;2.78;;;;;;;7.13;78.53;150463.69;10442072;28;20071;-74
2024/03/23 19:27:09;;;;;;;6.78;3.00;;;;;;;6.25;81.15;150242.28;10442975;28;20048;-74
2024/03/23 19:32:10;;;;;;;3.47;2.78;;;;;;;5.67;83.82;150095.56;10441268;28;20041;-73
2024/03/23 19:37:11;;;;;;;1.27;1.17;;;;;;;5.34;86.58;150010.66;10441542;28;20033;-74
2024/03/23 19:42:14;;;;;;;2.45;1.30;;;;;;;5.21;87.84;149978.50;10441993;28;20111;-73
2024/03/23 19:47:15;;;;;;;1.77;1.27;;;;;;;4.98;90.20;149921.94;10441996;28;20125;-75
2024/03/23 19:52:16;;;;;;;4.68;2.25;;;;;;;4.88;91.40;149896.25;10423599;28;20053;-73
2024/03/23 19:57:17;;;;;;;2.88;2.17;;;;;;;4.75;93.72;149862.84;10441104;28;20036;-75
2024/03/23 20:02:18;;;;;;;3.47;1.88;;;;;;;4.63;94.48;149833.25;10423708;28;20041;-74
2024/03/23 20:07:20;;;;;;;2.90;1.45;;;;;;;4.79;93.06;149873.13;10443096;28;20075;-74
2024/03/23 20:12:20;;;;;;;1.83;1.55;;;;;;;4.72;93.85;149856.38;10448947;28;20457;-74
2024/03/23 20:17:23;;;;;;;2.03;1.55;;;;;;;4.50;95.58;149801.13;10450377;28;20041;-74
2024/03/23 20:22:24;;;;;;;2.75;1.40;;;;;;;4.57;94.60;149817.84;10433025;28;20041;-74
2024/03/23 20:27:27;;;;;;;1.40;1.30;;;;;;;4.39;95.24;149772.88;10448602;28;20048;-75
2024/03/23 20:32:28;;;;;;;1.70;1.08;;;;;;;4.47;94.66;149792.13;10448434;28;20082;-73
2024/03/23 20:37:28;;;;;;;4.35;1.30;;;;;;;4.35;95.64;149761.31;10448123;28;20118;-74
2024/03/23 20:42:30;;;;;;;1.80;1.20;;;;;;;4.37;94.41;149766.44;10467299;28;20500;-72
2024/03/23 20:47:31;;;;;;;1.20;1.10;;;;;;;4.22;95.28;149730.47;10489628;28;20047;-73
2024/03/23 20:52:34;;;;;;;1.35;1.20;;;;;;;4.26;94.47;149739.47;10489271;28;20469;-73
2024/03/23 20:57:35;;;;;;;1.77;1.50;;;;;;;4.36;93.10;149765.16;10489415;28;20040;-74
2024/03/23 21:02:36;;;;;;;2.35;1.67;;;;;;;4.22;93.62;149729.19;10490562;28;20048;-74
2024/03/23 21:07:37;;;;;;;1.95;1.05;;;;;;;4.21;93.28;149727.91;10489810;28;20408;-74
2024/03/23 21:12:38;;;;;;;2.33;1.23;;;;;;;4.09;93.38;149697.06;10474055;28;20134;-75
2024/03/23 21:17:38;;;;;;;1.60;1.38;;;;;;;4.15;92.92;149711.19;10489932;28;20119;-73
2024/03/23 21:22:39;;;;;;;2.17;1.30;;;;;;;4.08;93.34;149694.50;10488931;28;20044;-73
2024/03/23 21:27:40;;;;;;;3.17;1.60;;;;;;;3.99;93.71;149672.69;10487638;28;20446;-73
2024/03/23 21:32:41;;;;;;;1.85;1.42;;;;;;;3.98;92.59;149670.06;10486828;28;20044;-74
2024/03/23 21:37:42;;;;;;;6.38;1.60;;;;;;;3.92;92.31;149653.41;10471813;28;20086;-74
2024/03/23 21:42:44;;;;;;;3.45;1.30;;;;;;;3.89;93.03;149645.69;10470966;28;20055;-76
2024/03/23 21:47:44;;;;;;;1.30;0.90;;;;;;;3.89;90.40;149646.97;10471770;28;20067;-74
2024/03/23 21:52:45;;;;;;;1.20;0.75;;;;;;;3.94;89.37;149658.50;10486730;28;20037;-73
2024/03/23 21:57:47;;;;;;;1.30;0.90;;;;;;;4.14;86.79;149708.63;10486693;28;20468;-74
2024/03/23 22:02:50;;;;;;;0.93;0.80;;;;;;;4.18;85.96;149720.19;10486887;28;20199;-72
2024/03/23 22:07:51;;;;;;;4.80;0.93;;;;;;;4.04;87.31;149685.50;10469916;28;20045;-73
2024/03/23 22:12:52;;;;;;;1.45;0.90;;;;;;;4.12;86.38;149703.47;10484966;28;20400;-74
2024/03/23 22:17:53;;;;;;;1.73;1.45;;;;;;;4.02;86.70;149679.06;10485360;28;20042;-73
2024/03/23 22:22:53;;;;;;;1.17;0.93;;;;;;;3.86;87.71;149639.28;10486179;28;20058;-73
2024/03/23 22:27:57;;;;;;;2.63;1.13;;;;;;;3.83;87.87;149631.56;10486679;28;20037;-72
2024/03/23 22:32:59;;;;;;;2.35;0.57;;;;;;;3.76;88.12;149613.56;10470281;28;20053;-74
2024/03/23 22:38:02;;;;;;;1.80;0.93;;;;;;;3.65;89.39;149585.34;10469312;28;20608;-73
2024/03/23 22:43:03;;;;;;;0.70;0.60;;;;;;;3.68;89.26;149594.34;10468093;28;20048;-73
2024/03/23 22:48:04;;;;;;;0.98;0.73;;;;;;;3.67;89.21;149591.72;10485234;28;20052;-73
2024/03/23 22:53:05;;;;;;;0.70;0.70;;;;;;;3.69;89.01;149596.91;10483465;28;20450;-74
2024/03/23 22:58:06;;;;;;;1.42;0.77;;;;;;;3.67;89.53;149591.72;10483067;28;20166;-74
2024/03/23 23:03:08;;;;;;;0.90;0.70;;;;;;;3.72;88.72;149603.34;10481925;28;20052;-73