Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:59;;;;;;;11.27;2.60;;;7.20;1.00;;;;;;5075814;28;20420;-87
2022/11/22 00:12:11;;;;;;;10.83;2.60;;;7.20;1.00;;;;;;5082805;28;20459;-87
2022/11/22 00:14:58;;;;;;;7.40;3.37;;;7.20;1.00;;;;;;5082277;28;20958;-87
2022/11/22 00:27:58;;;;;;;3.80;2.10;;;7.20;1.00;;;;;;5081354;28;20502;-87
2022/11/22 00:40:58;;;;;;;4.40;2.80;;;7.30;1.00;;;;;;5079854;28;20951;-87
2022/11/22 00:43:24;;;;;;;6.60;2.50;;;7.30;1.00;;;;;;5075087;28;20425;-87
2022/11/22 00:46:05;;;;;;;2.93;2.30;;;7.30;1.00;;;;;;5097129;28;20460;-87
2022/11/22 00:51:52;;;;;;;8.17;2.83;;;7.40;1.00;;;;;;5078017;28;20420;-86
2022/11/22 00:54:18;;;;;;;6.60;2.70;;;7.40;1.00;;;;;;5076096;28;20788;-86
2022/11/22 01:00:06;;;;;;;7.97;2.73;;;7.40;1.00;;;;;;5084631;28;20621;-86
2022/11/22 01:06:33;;;;;;;4.90;2.50;;;7.50;1.00;;;;;;5076972;28;20439;-86
2022/11/22 01:12:20;;;;;;;6.30;3.30;;;7.50;1.00;;;;;;5084567;28;20431;-87
2022/11/22 01:14:53;;;;;;;3.33;2.10;;;7.50;1.00;;;;;;5088250;28;20432;-87
2022/11/22 01:21:28;;;;;;;2.80;2.33;;;7.40;1.00;;;;;;5083703;28;20419;-87
2022/11/22 01:34:22;;;;;;;4.27;2.80;;;7.40;1.00;;;;;;5074041;28;20423;-86
2022/11/22 01:40:10;;;;;;;6.10;2.63;;;7.40;1.00;;;;;;5074550;28;20440;-87
2022/11/22 01:43:16;;;;;;;7.60;2.53;;;7.40;1.00;;;;;;5077033;28;20424;-87
2022/11/22 01:49:58;;;;;;;12.90;2.83;;;7.50;1.00;;;;;;5074056;28;20392;-87
2022/11/22 02:02:30;;;;;;;3.37;2.70;;;7.60;1.00;;;;;;5073907;28;20357;-87
2022/11/22 02:05:24;;;;;;;6.17;2.97;;;7.50;1.00;;;;;;5088333;28;20436;-87
2022/11/22 02:08:10;;;;;;;2.70;2.40;;;7.50;1.00;;;;;;5075186;28;20555;-87
2022/11/22 02:13:58;;;;;;;8.53;2.70;;;7.40;1.00;;;;;;5085212;28;20941;-86
2022/11/22 02:20:01;;;;;;;5.40;2.87;;;7.50;1.00;;;;;;5076813;28;20186;-86
2022/11/22 02:23:11;;;;;;;4.20;2.20;;;7.50;1.00;;;;;;5090820;28;20424;-86
2022/11/22 02:29:12;;;;;;;6.03;2.90;;;7.50;1.00;;;;;;5080646;28;20443;-87
2022/11/22 02:35:00;;;;;;;3.40;2.90;;;7.60;1.00;;;;;;5083839;28;20502;-87
2022/11/22 02:37:31;;;;;;;6.93;2.83;;;7.60;1.00;;;;;;5076292;28;20557;-87
2022/11/22 02:46:50;;;;;;;6.93;3.20;;;7.50;1.00;;;;;;5080683;28;20412;-86
2022/11/22 02:49:41;;;;;;;5.20;3.90;;;7.50;1.00;;;;;;5095213;28;20411;-87
2022/11/22 02:55:29;;;;;;;8.87;3.37;;;7.70;1.00;;;;;;5091152;28;20419;-86
2022/11/22 02:58:46;;;;;;;7.63;3.73;;;7.90;1.00;;;;;;5095394;28;20456;-87
2022/11/22 03:04:34;;;;;;;7.63;3.00;;;7.80;1.00;;;;;;5082076;28;20461;-87
2022/11/22 03:07:00;;;;;;;5.07;3.87;;;7.80;1.20;;;;;;5096509;28;20453;-85
2022/11/22 03:12:48;;;;;;;7.13;3.50;;;7.90;1.00;;;;;;5090556;28;20404;-88
2022/11/22 03:15:29;;;;;;;10.30;3.97;;;8.00;1.00;;;;;;5078055;28;20425;-88
2022/11/22 03:18:40;;;;;;;7.87;4.03;;;8.00;1.00;;;;;;5084225;28;20194;-88
2022/11/22 03:24:47;;;;;;;6.83;3.50;;;8.10;1.00;;;;;;5076956;28;20753;-87
2022/11/22 03:30:38;;;;;;;6.53;3.33;;;8.20;1.00;;;;;;5076301;28;20428;-88
2022/11/22 03:33:23;;;;;;;14.63;4.03;;;8.10;1.00;;;;;;5078945;28;20459;-87
2022/11/22 03:36:28;;;;;;;9.93;3.50;;;8.20;1.00;;;;;;5082557;28;20419;-88
2022/11/22 03:42:16;;;;;;;6.80;4.20;;;8.20;1.00;;;;;;5082423;28;20404;-88
2022/11/22 03:44:42;;;;;;;9.47;3.83;;;8.20;1.00;;;;;;5076576;28;20393;-87
2022/11/22 03:50:52;;;;;;;13.93;4.77;;;8.20;1.00;;;;;;5080885;28;20239;-88
2022/11/22 04:00:11;;;;;;;10.53;5.00;;;8.30;1.00;;;;;;5088767;28;20426;-86
2022/11/22 04:02:53;;;;;;;9.80;4.83;;;8.30;1.00;;;;;;5096148;28;20417;-86
2022/11/22 04:05:58;;;;;;;8.80;5.00;;;8.30;1.00;;;;;;5091527;28;20469;-86
2022/11/22 04:08:46;;;;;;;6.53;4.23;;;8.30;1.00;;;;;;5088195;28;20534;-86
2022/11/22 04:11:58;;;;;;;11.83;6.20;;;8.30;1.00;;;;;;5105804;28;20947;-86
2022/11/22 04:17:53;;;;;;;6.93;4.90;;;8.30;1.30;;;;;;5087900;28;20455;-86
2022/11/22 04:27:03;;;;;;;11.30;5.60;;;8.30;5.20;;;;;;5076111;28;20400;-85
2022/11/22 04:33:11;;;;;;;11.97;5.30;;;8.40;3.80;;;;;;5085356;28;20202;-88
2022/11/22 04:35:53;;;;;;;9.40;6.07;;;8.40;3.90;;;;;;5091136;28;20763;-88
2022/11/22 05:12:04;;;;;;;9.60;4.63;;;7.90;5.30;;;;;;5074623;28;20424;-88
2022/11/22 05:21:14;;;;;;;12.33;5.00;;;7.70;12.60;;;;;;5073675;28;20422;-87
2022/11/22 05:24:35;;;;;;;17.23;4.97;;;7.70;12.20;;;;;;5093702;28;20429;-88
2022/11/22 05:34:22;;;;;;;14.60;4.77;;;7.50;14.90;;;;;;5074291;28;20404;-88
2022/11/22 05:43:54;;;;;;;16.67;5.73;;;7.20;16.90;;;;;;5074100;28;20401;-87
2022/11/22 05:47:10;;;;;;;13.00;5.30;;;7.20;18.00;;;;;;5073101;28;20948;-86
2022/11/22 05:50:28;;;;;;;11.33;4.30;;;7.10;18.00;;;;;;5081982;28;20439;-87
2022/11/22 06:03:41;;;;;;;35.73;4.50;;;6.70;21.40;;;;;;5074042;28;20432;-85
2022/11/22 06:06:23;;;;;;;11.50;5.47;;;6.70;23.40;;;;;;5072480;28;20417;-80
2022/11/22 06:09:16;;;;;;;10.03;4.43;;;6.60;28.50;;;;;;5073901;28;20437;-86
2022/11/22 06:11:53;;;;;;;8.60;4.27;;;6.60;38.90;;;;;;5084440;28;20433;-86
2022/11/22 06:14:23;;;;;;;14.90;4.20;;;6.60;39.90;;;;;;5087905;28;20775;-86
2022/11/22 06:17:35;;;;;;;11.23;4.13;;;6.60;39.90;;;;;;5090040;28;20422;-85
2022/11/22 06:20:05;;;;;;;8.50;3.67;;;6.60;40.00;;;;;;5080051;28;20976;-76
2022/11/22 06:22:31;;;;;;;17.63;4.67;;;6.50;34.30;;;;;;5081099;28;20429;-77
2022/11/22 06:24:57;;;;;;;13.17;4.77;;;6.50;39.90;;;;;;5072482;28;20428;-74
2022/11/22 06:27:23;;;;;;;16.00;3.40;;;6.50;40.30;;;;;;5074007;28;20637;-74
2022/11/22 06:29:49;;;;;;;15.93;4.70;;;6.50;39.90;;;;;;5089027;28;20429;-73
2022/11/22 06:32:14;;;;;;;20.03;7.50;;;6.50;39.90;;;;;;5081878;28;20425;-74
2022/11/22 06:34:40;;;;;;;9.13;3.70;;;6.50;40.10;;;;;;5078984;28;20179;-74
2022/11/22 06:37:15;;;;;;;13.73;4.37;;;6.60;40.00;;;;;;5074954;28;20246;-74
2022/11/22 06:39:40;;;;;;;17.00;4.00;;;6.50;39.90;;;;;;5080325;28;20166;-73
2022/11/22 06:42:06;;;;;;;17.33;4.60;;;6.50;39.90;;;;;;5073675;28;20935;-74
2022/11/22 06:44:33;;;;;;;16.10;3.20;;;6.60;40.00;;;;;;5081061;28;20423;-74
2022/11/22 06:46:59;;;;;;;15.87;3.20;;;6.60;40.00;;;;;;5075460;28;20432;-74
2022/11/22 06:49:24;;;;;;;9.30;3.20;;;6.60;40.00;;;;;;5078068;28;20470;-73
2022/11/22 06:51:50;;;;;;;8.77;3.33;;;6.60;40.00;;;;;;5078807;28;20409;-74
2022/11/22 06:54:16;;;;;;;13.13;3.13;;;6.60;40.00;;;;;;5086316;28;20612;-73
2022/11/22 06:56:42;;;;;;;10.67;3.17;;;6.60;40.00;;;;;;5073091;28;20250;-73
2022/11/22 06:59:08;;;;;;;23.77;3.77;;;6.50;44.00;;;;;;5073500;28;20678;-73
2022/11/22 07:01:35;;;;;;;21.33;4.00;;;6.40;40.00;;;;;;5074187;28;20179;-73
2022/11/22 07:04:02;;;;;;;20.00;3.20;;;6.40;39.80;;;;;;5078854;28;20930;-73
2022/11/22 07:06:30;;;;;;;21.70;4.00;;;6.50;39.90;;;;;;5090858;28;20436;-73
2022/11/22 07:08:56;;;;;;;16.90;3.80;;;6.50;39.90;;;;;;5080415;28;20441;-73
2022/11/22 07:11:24;;;;;;;17.30;4.27;;;6.60;40.60;;;;;;5077514;28;20904;-73
2022/11/22 07:13:51;;;;;;;19.33;4.27;;;6.50;39.90;;;;;;5084674;28;20927;-73
2022/11/22 07:16:19;;;;;;;16.53;3.17;;;6.50;39.90;;;;;;5076789;28;20484;-73
2022/11/22 07:18:45;;;;;;;11.37;3.27;;;6.60;40.00;;;;;;5080341;28;20453;-73
2022/11/22 07:21:21;;;;;;;15.60;4.47;;;6.60;40.00;;;;;;5079394;28;20501;-73
2022/11/22 07:23:51;;;;;;;20.20;5.10;;;6.60;40.20;;;;;;5080141;28;20506;-73
2022/11/22 07:26:18;;;;;;;9.20;3.13;;;6.60;40.00;;;;;;5080882;28;20425;-72
2022/11/22 07:28:45;;;;;;;10.23;3.30;;;6.70;40.00;;;;;;5085968;28;20425;-72
2022/11/22 07:31:12;;;;;;;17.77;4.30;;;6.70;40.10;;;;;;5085228;28;20492;-73
2022/11/22 07:33:38;;;;;;;17.40;3.83;;;6.60;44.00;;;;;;5082252;28;20418;-73
2022/11/22 07:36:09;;;;;;;11.93;3.73;;;6.70;40.00;;;;;;5086664;28;20494;-73
2022/11/22 07:38:36;;;;;;;14.40;3.27;;;6.70;40.10;;;;;;5075238;28;20460;-73
2022/11/22 07:41:02;;;;;;;20.13;3.37;;;6.70;40.10;;;;;;5083714;28;20424;-72
2022/11/22 07:43:28;;;;;;;24.23;3.87;;;6.70;40.10;;;;;;5091337;28;20519;-73
2022/11/22 07:46:24;;;;;;;25.00;3.43;;;6.80;40.10;;;;;;5082928;28;20439;-73
2022/11/22 07:48:51;;;;;;;14.90;3.20;;;6.90;40.30;;;;;;5013127;28;20447;-73
2022/11/22 07:51:24;;;;;;;9.70;2.90;;;6.90;40.30;;;;;;5011784;28;20436;-73
2022/11/22 07:53:55;;;;;;;8.77;2.70;;;6.90;40.30;;;;;;5009231;28;20460;-73
2022/11/22 07:56:20;;;;;;;14.40;2.70;;;6.90;40.20;;;;;;5005270;28;20424;-73
2022/11/22 07:58:46;;;;;;;13.07;2.83;;;6.90;40.30;;;;;;5008850;28;20515;-73
2022/11/22 08:01:15;;;;;;;10.23;2.73;;;7.00;40.30;;;;;;5003518;28;20173;-73
2022/11/22 08:03:41;;;;;;;9.13;2.60;;;7.00;34.30;;;;;;5012503;28;20447;-73
2022/11/22 08:06:23;;;;;;;11.80;2.60;;;7.10;31.60;;;;;;5002241;28;20424;-87
2022/11/22 08:08:53;;;;;;;20.63;2.50;;;7.20;27.60;;;;;;4990204;28;20439;-87
2022/11/22 08:11:23;;;;;;;16.10;2.80;;;7.20;23.30;;;;;;5013551;28;20913;-88
2022/11/22 08:13:53;;;;;;;18.70;2.70;;;7.20;22.00;;;;;;4997876;28;20821;-88
2022/11/22 08:16:23;;;;;;;4.53;2.20;;;7.30;19.00;;;;;;4997060;28;20791;-86
2022/11/22 08:18:53;;;;;;;13.97;2.73;;;7.40;11.60;;;;;;4997323;28;20982;-87
2022/11/22 08:21:53;;;;;;;6.67;2.10;;;7.40;5.20;;;;;;4991790;28;20524;-84
2022/11/22 08:24:24;;;;;;;14.07;2.33;;;7.50;1.00;;;;;;5013052;28;20469;-81
2022/11/22 08:27:11;;;;;;;17.83;2.77;;;7.60;1.00;;;;;;5073045;28;20407;-84
2022/11/22 08:29:37;;;;;;;6.00;2.40;;;7.70;1.00;;;;;;5084381;28;20478;-83
2022/11/22 08:32:18;;;;;;;18.30;2.67;;;7.80;1.00;;;;;;5085752;28;20424;-85
2022/11/22 08:34:48;;;;;;;4.07;1.97;;;8.00;1.00;;;;;;5087593;28;20957;-84
2022/11/22 08:37:18;;;;;;;12.07;2.30;;;8.00;1.00;;;;;;5083901;28;22893;-83
2022/11/22 08:39:43;;;;;;;13.93;1.97;;;8.20;1.00;;;;;;5074220;28;20438;-87
2022/11/22 08:42:18;;;;;;;18.33;2.43;;;8.30;1.00;;;;;;5074939;28;20770;-85
2022/11/22 08:44:43;;;;;;;8.53;1.90;;;8.40;1.00;;;;;;5075451;28;20178;-85
2022/11/22 08:47:18;;;;;;;6.83;1.97;;;8.50;1.00;;;;;;5083265;28;20432;-84
2022/11/22 08:49:48;;;;;;;7.43;1.93;;;8.40;1.00;;;;;;5084891;28;20181;-85
2022/11/22 08:55:54;;;;;;;10.50;1.30;;;8.50;1.00;;;;;;5074133;28;20420;-84
2022/11/22 08:58:47;;;;;;;9.10;1.50;;;8.50;1.00;;;;;;5080712;28;20463;-81
2022/11/22 09:01:20;;;;;;;9.13;1.83;;;8.60;1.00;;;;;;5088665;28;20926;-82
2022/11/22 09:03:48;;;;;;;7.70;1.60;;;8.60;1.00;;;;;;5080836;28;20425;-81
2022/11/22 09:06:19;;;;;;;2.60;1.50;;;8.50;1.00;;;;;;5077585;28;21955;-85
2022/11/22 09:09:00;;;;;;;13.10;1.50;;;8.60;1.00;;;;;;5074200;28;20967;-80
2022/11/22 09:12:05;;;;;;;5.53;1.40;;;8.60;1.00;;;;;;5077353;28;20448;-87
2022/11/22 09:14:31;;;;;;;5.70;1.70;;;8.60;1.00;;;;;;5084480;28;20445;-85
2022/11/22 09:16:56;;;;;;;6.20;1.50;;;8.60;1.00;;;;;;5077986;28;20456;-86
2022/11/22 09:19:22;;;;;;;14.70;1.23;;;8.70;1.00;;;;;;5087437;28;20197;-84
2022/11/22 09:21:48;;;;;;;9.73;1.53;;;8.70;1.00;;;;;;5080488;28;20236;-85
2022/11/22 09:24:14;;;;;;;8.93;2.10;;;8.70;1.00;;;;;;5083709;28;20186;-86
2022/11/22 09:26:39;;;;;;;4.73;1.33;;;8.70;1.00;;;;;;5083151;28;20396;-85
2022/11/22 09:29:05;;;;;;;2.90;1.20;;;8.60;1.00;;;;;;5076154;28;20436;-82
2022/11/22 09:31:31;;;;;;;6.57;1.47;;;8.60;1.00;;;;;;5078336;28;20183;-82
2022/11/22 09:33:56;;;;;;;6.87;1.60;;;8.70;1.00;;;;;;5075896;28;20193;-82
2022/11/22 09:36:27;;;;;;;5.10;1.53;;;8.80;1.00;;;;;;5077068;28;20450;-82
2022/11/22 09:38:54;;;;;;;9.80;2.47;;;8.80;1.00;;;;;;5076466;28;20247;-82
2022/11/22 09:41:57;;;;;;;6.93;1.90;;;8.80;1.00;;;;;;5071780;28;20489;-82
2022/11/22 09:44:43;;;;;;;8.20;1.40;;;8.80;1.00;;;;;;5073025;28;20525;-81
2022/11/22 09:47:21;;;;;;;7.83;1.47;;;8.90;1.00;;;;;;5080191;28;20438;-81
2022/11/22 09:49:58;;;;;;;6.70;1.40;;;9.00;1.00;;;;;;5077512;28;20417;-81
2022/11/22 09:52:39;;;;;;;3.17;1.17;;;9.10;1.00;;;;;;5072659;28;20421;-81
2022/11/22 09:55:11;;;;;;;7.27;1.27;;;9.20;1.00;;;;;;5072892;28;20439;-82
2022/11/22 09:57:46;;;;;;;12.00;1.80;;;9.20;1.00;;;;;;5071285;28;20464;-81
2022/11/22 10:00:20;;;;;;;3.70;1.40;;;9.00;1.00;;;;;;5079901;28;20428;-81
2022/11/22 10:03:10;;;;;;;9.07;1.43;;;9.00;1.00;;;;;;5073842;28;20413;-81
2022/11/22 10:05:50;;;;;;;5.20;1.57;;;9.10;1.00;;;;;;5071322;28;20439;-81
2022/11/22 10:08:45;;;;;;;5.43;1.40;;;9.00;1.00;;;;;;5082310;28;20502;-81
2022/11/22 10:11:46;;;;;;;7.10;1.50;;;9.00;1.00;;;;;;5075296;28;20905;-81
2022/11/22 10:14:15;;;;;;;6.10;1.30;;;9.00;1.00;;;;;;5074313;28;20633;-85
2022/11/22 10:16:49;;;;;;;9.30;1.20;;;9.10;1.00;;;;;;5078618;28;20840;-85
2022/11/22 10:19:21;;;;;;;2.00;1.33;;;9.00;1.00;;;;;;5081655;28;20459;-85
2022/11/22 10:21:47;;;;;;;9.20;1.70;;;9.00;1.00;;;;;;5079432;28;20440;-84
2022/11/22 10:24:15;;;;;;;4.93;1.10;;;9.10;1.00;;;;;;5078977;28;20421;-85
2022/11/22 10:26:41;;;;;;;3.87;1.37;;;9.10;1.00;;;;;;5079974;28;20178;-85
2022/11/22 10:29:31;;;;;;;6.67;1.43;;;9.20;1.00;;;;;;5080715;28;20524;-84
2022/11/22 10:32:23;;;;;;;6.80;1.50;;;9.20;1.00;;;;;;5078640;28;20903;-84
2022/11/22 10:34:57;;;;;;;4.77;1.50;;;9.40;1.00;;;;;;5077109;28;20915;-84
2022/11/22 10:37:29;;;;;;;4.90;1.90;;;9.50;1.00;;;;;;5082786;28;20487;-85
2022/11/22 10:40:01;;;;;;;7.30;1.80;;;9.40;1.00;;;;;;5076932;28;20444;-85
2022/11/22 10:42:45;;;;;;;3.57;1.50;;;9.50;1.00;;;;;;5079364;28;20424;-85
2022/11/22 10:45:25;;;;;;;7.93;1.23;;;9.50;1.00;;;;;;5079026;28;20424;-81
2022/11/22 10:48:29;;;;;;;9.57;1.77;;;9.60;1.00;;;;;;5075663;28;20431;-81
2022/11/22 10:51:04;;;;;;;11.03;1.20;;;9.80;1.00;;;;;;5080859;28;20789;-81
2022/11/22 10:53:48;;;;;;;3.07;1.17;;;10.00;1.00;;;;;;5077411;28;20427;-81
2022/11/22 10:56:22;;;;;;;5.17;1.23;;;10.10;1.00;;;;;;5093015;28;20531;-81
2022/11/22 10:59:23;;;;;;;3.10;1.00;;;10.10;1.00;;;;;;5073815;28;20458;-83
2022/11/22 11:02:15;;;;;;;3.50;1.07;;;10.00;1.00;;;;;;5008750;28;20444;-84
2022/11/22 11:04:42;;;;;;;10.70;1.50;;;10.00;1.00;;;;;;5001967;28;20446;-84
2022/11/22 11:07:19;;;;;;;13.10;1.40;;;10.20;1.00;;;;;;5008508;28;20459;-84
2022/11/22 11:09:50;;;;;;;5.17;1.30;;;10.10;1.00;;;;;;5010440;28;20454;-84
2022/11/22 11:12:36;;;;;;;3.97;1.27;;;10.20;1.00;;;;;;5009944;28;20440;-83
2022/11/22 11:15:11;;;;;;;6.23;1.93;;;10.30;1.00;;;;;;5004412;28;20446;-84
2022/11/22 11:17:37;;;;;;;4.30;1.50;;;10.40;1.00;;;;;;5006027;28;20472;-84
2022/11/22 11:20:26;;;;;;;12.93;2.00;;;10.40;1.00;;;;;;5000615;28;20458;-83
2022/11/22 11:22:51;;;;;;;3.57;1.10;;;10.40;1.00;;;;;;5004125;28;20243;-84
2022/11/22 11:25:32;;;;;;;7.27;1.97;;;10.40;1.00;;;;;;5006831;28;20512;-84
2022/11/22 11:28:25;;;;;;;10.07;1.53;;;10.50;1.00;;;;;;5009004;28;20188;-84
2022/11/22 11:30:57;;;;;;;4.20;1.53;;;10.60;1.00;;;;;;4999566;28;20440;-83
2022/11/22 11:33:36;;;;;;;8.57;2.27;;;10.70;1.00;;;;;;5006252;28;20436;-84
2022/11/22 11:36:06;;;;;;;4.80;1.60;;;10.60;1.00;;;;;;5003749;28;20502;-83
2022/11/22 11:38:47;;;;;;;7.27;1.50;;;10.50;1.00;;;;;;5031498;28;20472;-83
2022/11/22 11:41:26;;;;;;;11.73;1.67;;;10.50;1.00;;;;;;5079609;28;20937;-83
2022/11/22 11:43:54;;;;;;;16.63;2.27;;;10.60;1.00;;;;;;5080258;28;20482;-83
2022/11/22 11:46:25;;;;;;;3.83;1.10;;;10.70;1.00;;;;;;5078125;28;20800;-83
2022/11/22 11:48:53;;;;;;;6.97;1.30;;;10.90;1.00;;;;;;5089774;28;20520;-83
2022/11/22 11:51:22;;;;;;;3.77;1.20;;;10.90;1.00;;;;;;5074956;28;20424;-84
2022/11/22 11:54:22;;;;;;;9.50;1.53;;;10.70;1.00;;;;;;5075390;28;20441;-84
2022/11/22 11:56:56;;;;;;;3.60;0.90;;;10.80;1.00;;;;;;5019108;28;20502;-83
2022/11/22 11:59:26;;;;;;;6.60;1.13;;;10.60;1.00;;;;;;5009629;28;20909;-83
2022/11/22 12:02:20;;;;;;;7.60;1.20;;;10.80;1.00;;;;;;5009295;28;20454;-84
2022/11/22 12:04:58;;;;;;;7.63;1.63;;;10.60;1.00;;;;;;4986951;28;20803;-83
2022/11/22 12:07:27;;;;;;;6.33;1.37;;;10.50;1.00;;;;;;4994645;28;20580;-83
2022/11/22 12:09:54;;;;;;;5.53;1.13;;;10.50;1.00;;;;;;4997687;28;20437;-83
2022/11/22 12:12:43;;;;;;;4.57;1.53;;;10.60;1.00;;;;;;4982251;28;20478;-83
2022/11/22 12:15:14;;;;;;;9.13;1.20;;;10.70;1.00;;;;;;5006090;28;20436;-81
2022/11/22 12:17:53;;;;;;;3.83;1.30;;;10.80;1.00;;;;;;5010616;28;21038;-81
2022/11/22 12:21:02;;;;;;;4.30;1.10;;;10.70;1.00;;;;;;5010719;28;20916;-81
2022/11/22 12:23:40;;;;;;;7.07;1.20;;;10.60;1.00;;;;;;4953571;29;20439;-81
2022/11/22 12:26:05;;;;;;;10.90;1.20;;;10.80;1.00;;;;;;4952332;29;20856;-80
2022/11/22 12:28:31;;;;;;;4.23;1.23;;;10.70;1.00;;;;;;4948725;29;20434;-81
2022/11/22 12:31:25;;;;;;;2.40;0.90;;;10.70;1.00;;;;;;4953168;29;20227;-82
2022/11/22 12:33:59;;;;;;;8.17;1.07;;;10.80;1.00;;;;;;5038294;28;20956;-84
2022/11/22 12:36:46;;;;;;;2.43;1.27;;;10.90;1.00;;;;;;5029819;28;20445;-83
2022/11/22 12:39:16;;;;;;;11.30;1.07;;;11.00;1.00;;;;;;5034519;28;20469;-83
2022/11/22 12:41:44;;;;;;;2.93;1.07;;;10.70;1.00;;;;;;5034500;28;20907;-82
2022/11/22 12:44:15;;;;;;;7.73;1.20;;;10.60;1.00;;;;;;5039849;28;20445;-80
2022/11/22 12:46:51;;;;;;;5.00;1.57;;;10.60;1.00;;;;;;5035804;28;20537;-80
2022/11/22 12:49:41;;;;;;;8.20;1.40;;;10.70;1.00;;;;;;5051826;28;20923;-80
2022/11/22 12:52:30;;;;;;;3.43;0.90;;;10.70;1.00;;;;;;5040313;28;20430;-81
2022/11/22 12:55:02;;;;;;;6.53;1.40;;;10.70;1.00;;;;;;5036007;28;20446;-82
2022/11/22 12:57:53;;;;;;;1.57;0.80;;;10.80;1.00;;;;;;5034612;28;20489;-83
2022/11/22 13:01:02;;;;;;;5.90;1.10;;;10.70;1.00;;;;;;5070201;28;20416;-83
2022/11/22 13:04:12;;;;;;;3.63;0.90;;;10.80;1.00;;;;;;5067295;28;20459;-85
2022/11/22 13:06:52;;;;;;;3.60;0.93;;;10.70;1.00;;;;;;5005964;28;20468;-80
2022/11/22 13:12:49;;;;;;;5.80;1.43;;;10.70;1.00;;;;;;5012700;28;20407;-86
2022/11/22 13:15:26;;;;;;;4.13;1.03;;;10.70;1.00;;;;;;5012888;28;21014;-84
2022/11/22 13:18:14;;;;;;;1.60;0.60;;;10.70;1.00;;;;;;4994406;28;20450;-84
2022/11/22 13:21:02;;;;;;;3.90;1.33;;;10.70;1.00;;;;;;4984952;28;20479;-83
2022/11/22 13:23:37;;;;;;;10.93;1.57;;;10.40;1.00;;;;;;5012313;28;20428;-83
2022/11/22 13:26:31;;;;;;;1.10;1.00;;;10.50;1.00;;;;;;5009586;28;20452;-83
2022/11/22 13:29:09;;;;;;;2.60;0.77;;;10.50;1.00;;;;;;5011314;28;20455;-77
2022/11/22 13:32:11;;;;;;;5.10;1.17;;;10.40;1.00;;;;;;5012228;28;20574;-84
2022/11/22 13:35:11;;;;;;;7.40;0.87;;;10.10;1.00;;;;;;5012635;28;20851;-86
2022/11/22 13:38:13;;;;;;;8.40;1.07;;;10.10;1.00;;;;;;4986460;28;21058;-83
2022/11/22 13:40:54;;;;;;;2.00;0.80;;;10.00;1.00;;;;;;4948425;28;20427;-83
2022/11/22 13:43:47;;;;;;;10.67;1.47;;;10.10;1.00;;;;;;5031753;28;20399;-82
2022/11/22 13:47:03;;;;;;;9.60;1.20;;;10.00;1.00;;;;;;5023065;28;20422;-87
2022/11/22 13:50:12;;;;;;;3.13;1.27;;;9.80;1.00;;;;;;5031183;28;20431;-87
2022/11/22 13:56:47;;;;;;;4.17;0.90;;;9.80;1.00;;;;;;5039643;28;20440;-83
2022/11/22 13:59:30;;;;;;;5.53;1.00;;;9.90;1.00;;;;;;5023398;28;20523;-87
2022/11/22 14:02:21;;;;;;;2.87;0.80;;;9.90;1.00;;;;;;5033005;28;20419;-85
2022/11/22 14:04:55;;;;;;;1.70;0.93;;;9.80;1.00;;;;;;5015463;28;20470;-85
2022/11/22 14:07:48;;;;;;;2.37;0.60;;;9.60;1.00;;;;;;5024305;28;20524;-89
2022/11/22 14:10:38;;;;;;;4.93;1.40;;;9.60;1.00;;;;;;5024983;28;20458;-72
2022/11/22 14:13:29;;;;;;;4.60;0.90;;;9.70;1.00;;;;;;5037553;28;21028;-75
2022/11/22 14:16:19;;;;;;;4.50;1.03;;;9.60;1.00;;;;;;5039324;28;20921;-75
2022/11/22 14:19:06;;;;;;;1.53;0.90;;;9.60;1.00;;;;;;5077035;28;20475;-75
2022/11/22 14:21:41;;;;;;;2.97;0.90;;;9.60;1.00;;;;;;5077211;28;20443;-75
2022/11/22 14:24:35;;;;;;;2.63;1.00;;;9.70;1.00;;;;;;5080759;28;20411;-75
2022/11/22 14:27:23;;;;;;;2.40;0.90;;;9.60;1.00;;;;;;5084236;28;20813;-75
2022/11/22 14:30:01;;;;;;;6.70;0.97;;;9.70;1.00;;;;;;5086759;28;20416;-75
2022/11/22 14:32:53;;;;;;;3.50;0.87;;;9.60;1.00;;;;;;5093473;28;20446;-75
2022/11/22 14:35:41;;;;;;;3.90;0.70;;;9.70;1.00;;;;;;5014975;28;20436;-74
2022/11/22 14:38:30;;;;;;;3.50;0.90;;;9.70;1.00;;;;;;4941177;29;20479;-74
2022/11/22 14:41:29;;;;;;;3.93;0.70;;;9.60;1.00;;;;;;4956620;29;20410;-74
2022/11/22 14:44:13;;;;;;;4.40;1.00;;;9.50;1.00;;;;;;4947318;29;21007;-74
2022/11/22 14:47:01;;;;;;;4.27;0.83;;;9.50;1.00;;;;;;4941076;28;20518;-82
2022/11/22 14:49:44;;;;;;;5.07;1.30;;;9.50;1.00;;;;;;4949062;29;20448;-77
2022/11/22 14:52:27;;;;;;;3.30;1.07;;;9.50;1.00;;;;;;4944388;29;20938;-77
2022/11/22 14:54:58;;;;;;;5.40;1.03;;;9.40;1.00;;;;;;4946582;29;20437;-75
2022/11/22 14:57:54;;;;;;;3.23;1.00;;;9.30;1.00;;;;;;4946261;29;20434;-76
2022/11/22 15:00:24;;;;;;;4.73;1.10;;;9.20;1.00;;;;;;4956018;29;20840;-76
2022/11/22 15:03:08;;;;;;;10.80;0.80;;;9.10;1.00;;;;;;4955132;29;20891;-74
2022/11/22 15:05:57;;;;;;;3.80;0.80;;;9.20;1.00;;;;;;4948703;29;20426;-74
2022/11/22 15:08:22;;;;;;;3.73;0.70;;;9.10;1.00;;;;;;4949848;29;20490;-74
2022/11/22 15:11:06;;;;;;;5.77;1.30;;;9.00;1.00;;;;;;4937104;29;20423;-74
2022/11/22 15:14:08;;;;;;;8.60;1.23;;;8.90;1.00;;;;;;5040841;28;20294;-74
2022/11/22 15:16:34;;;;;;;2.27;1.10;;;8.80;1.00;;;;;;5076750;28;20412;-74
2022/11/22 15:19:36;;;;;;;2.30;0.90;;;8.80;1.00;;;;;;5075440;28;20468;-75
2022/11/22 15:22:22;;;;;;;2.50;0.90;;;8.70;1.00;;;;;;5089725;28;20416;-75
2022/11/22 15:24:49;;;;;;;5.10;1.10;;;8.60;1.00;;;;;;5082446;28;20404;-74
2022/11/22 15:27:25;;;;;;;1.90;0.87;;;8.60;1.00;;;;;;5076444;28;20924;-74
2022/11/22 15:30:07;;;;;;;1.73;0.80;;;8.60;1.00;;;;;;5078503;28;20428;-74
2022/11/22 15:32:53;;;;;;;5.13;0.80;;;8.50;1.00;;;;;;5089260;28;20420;-77
2022/11/22 15:35:49;;;;;;;1.53;0.80;;;8.50;1.00;;;;;;5093933;28;20422;-77
2022/11/22 15:38:16;;;;;;;4.43;0.80;;;8.50;1.00;;;;;;5075791;28;20449;-77
2022/11/22 15:40:49;;;;;;;2.30;0.60;;;8.50;1.00;;;;;;5075933;28;20408;-76
2022/11/22 15:43:22;;;;;;;3.90;0.60;;;8.50;1.00;;;;;;5076150;28;20386;-77
2022/11/22 15:45:48;;;;;;;2.97;0.50;;;8.50;1.00;;;;;;5080241;28;20412;-77
2022/11/22 15:48:27;;;;;;;2.20;0.80;;;8.40;1.00;;;;;;5094177;28;20420;-77
2022/11/22 15:51:12;;;;;;;2.30;0.80;;;8.50;1.00;;;;;;5075028;28;20421;-77
2022/11/22 15:54:11;;;;;;;1.33;0.70;;;8.50;1.00;;;;;;5075653;28;20933;-77
2022/11/22 15:56:44;;;;;;;2.70;0.70;;;8.50;1.00;;;;;;5010956;28;20443;-77
2022/11/22 15:59:34;;;;;;;2.73;0.60;;;8.40;1.00;;;;;;5013681;28;20455;-75
2022/11/22 16:02:18;;;;;;;3.33;0.83;;;8.50;1.00;;;;;;5011049;28;20442;-77
2022/11/22 16:04:54;;;;;;;2.40;0.70;;;8.50;1.00;;;;;;5010748;28;20420;-78
2022/11/22 16:08:06;;;;;;;0.80;0.60;;;8.50;1.00;;;;;;5013335;28;20561;-75
2022/11/22 16:10:44;;;;;;;3.07;0.80;;;8.50;1.00;;;;;;5013151;28;20499;-77
2022/11/22 16:13:38;;;;;;;4.00;0.80;;;8.50;1.00;;;;;;5018709;28;20439;-76
2022/11/22 16:16:20;;;;;;;0.60;0.60;;;8.60;1.00;;;;;;5011350;28;20427;-76
2022/11/22 16:18:49;;;;;;;3.70;0.70;;;8.50;1.00;;;;;;5013549;28;20463;-75
2022/11/22 16:21:20;;;;;;;1.33;0.70;;;8.50;1.00;;;;;;5013334;28;20411;-76
2022/11/22 16:24:18;;;;;;;1.50;0.70;;;8.60;1.00;;;;;;5012892;28;20428;-76
2022/11/22 16:26:58;;;;;;;0.97;0.70;;;8.60;1.00;;;;;;5005092;28;20438;-75
2022/11/22 16:29:31;;;;;;;3.63;1.00;;;8.70;1.00;;;;;;5002842;28;21010;-76
2022/11/22 16:32:14;;;;;;;1.93;0.70;;;8.70;1.00;;;;;;5019345;28;20427;-74
2022/11/22 16:34:43;;;;;;;1.23;0.60;;;8.60;1.00;;;;;;5081740;28;20437;-74
2022/11/22 16:37:30;;;;;;;2.97;0.50;;;8.70;1.00;;;;;;5085705;28;20854;-74
2022/11/22 16:39:57;;;;;;;1.13;0.50;;;8.60;1.00;;;;;;5083317;28;20429;-74
2022/11/22 16:42:25;;;;;;;0.63;0.60;;;8.60;1.00;;;;;;5101399;28;20421;-74
2022/11/22 16:44:51;;;;;;;1.13;0.80;;;8.50;1.00;;;;;;5074641;28;20892;-74
2022/11/22 16:47:18;;;;;;;1.23;0.60;;;8.60;1.00;;;;;;5082331;28;20448;-74
2022/11/22 16:49:45;;;;;;;2.23;0.60;;;8.60;1.00;;;;;;5076481;28;20417;-74
2022/11/22 16:52:12;;;;;;;2.13;0.90;;;8.60;1.00;;;;;;5080356;28;20429;-74
2022/11/22 16:54:38;;;;;;;0.70;0.70;;;8.60;1.00;;;;;;5085566;28;20423;-74
2022/11/22 16:57:12;;;;;;;1.43;0.80;;;8.60;1.00;;;;;;5081823;28;20404;-74
2022/11/22 16:59:38;;;;;;;1.80;0.80;;;8.60;1.00;;;;;;5087821;28;20452;-74
2022/11/22 17:02:15;;;;;;;0.60;0.60;;;8.60;1.00;;;;;;5081030;28;20795;-74
2022/11/22 17:04:44;;;;;;;2.23;1.00;;;8.60;1.00;;;;;;5083774;28;20435;-74
2022/11/22 17:07:14;;;;;;;0.60;0.60;;;8.50;1.00;;;;;;5073699;28;20433;-74
2022/11/22 17:09:42;;;;;;;1.77;0.90;;;8.60;1.00;;;;;;5089132;28;20429;-74
2022/11/22 17:12:23;;;;;;;12.43;1.00;;;8.60;1.00;;;;;;5079493;28;20881;-73
2022/11/22 17:14:50;;;;;;;2.13;1.00;;;8.60;1.00;;;;;;5081862;28;20551;-74
2022/11/22 17:17:27;;;;;;;2.83;0.70;;;8.50;1.00;;;;;;5076416;28;20433;-73
2022/11/22 17:19:54;;;;;;;1.97;1.00;;;8.60;1.00;;;;;;5072305;28;20912;-76
2022/11/22 17:22:24;;;;;;;2.10;0.90;;;8.60;1.00;;;;;;5073803;28;20437;-76
2022/11/22 17:25:24;;;;;;;5.50;0.80;;;8.60;1.00;;;;;;5084477;28;20435;-76
2022/11/22 17:28:00;;;;;;;1.00;0.80;;;8.60;1.00;;;;;;5082554;28;20757;-76
2022/11/22 17:30:26;;;;;;;2.53;1.20;;;8.60;1.00;;;;;;5080330;28;20439;-74
2022/11/22 17:32:52;;;;;;;1.50;0.87;;;8.60;1.00;;;;;;5074471;28;20416;-74