Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:18;;;;;;;79.05;38.67;;;;;;;-2.93;100.00;100307.72;5138212;27;20039;-77
2021/12/12 00:05:08;;;;;;;87.70;39.60;;;;;;;-3.08;100.00;100311.47;5122527;27;20356;-77
2021/12/12 00:07:53;;;;;;;80.05;41.13;;;;;;;-3.24;100.00;100310.84;5122867;27;20420;-77
2021/12/12 00:10:41;;;;;;;79.28;39.60;;;;;;;-3.32;100.00;100302.84;5138001;27;20051;-77
2021/12/12 00:13:31;;;;;;;84.63;39.42;;;;;;;-3.40;100.00;100300.00;5138094;27;20103;-77
2021/12/12 00:16:15;;;;;;;83.68;41.25;;;;;;;-3.46;100.00;100304.88;5122716;27;20043;-77
2021/12/12 00:19:00;;;;;;;77.78;39.75;;;;;;;-3.51;100.00;100308.94;5108272;27;20035;-77
2021/12/12 00:21:50;;;;;;;85.63;39.55;;;;;;;-3.61;100.00;100301.69;5108327;27;20042;-77
2021/12/12 00:24:36;;;;;;;89.75;42.65;;;;;;;-3.73;100.00;100302.13;5137839;27;20047;-77
2021/12/12 00:27:21;;;;;;;107.57;47.22;;;;;;;-3.74;100.00;100313.13;5108197;27;20383;-77
2021/12/12 00:30:08;;;;;;;112.72;50.58;;;;;;;-3.83;100.00;100313.66;5137674;27;20040;-77
2021/12/12 00:32:53;;;;;;;153.45;64.85;;;;;;;-3.95;100.00;100317.41;5107764;27;20051;-77
2021/12/12 00:35:39;;;;;;;164.55;79.30;;;;;;;-4.03;100.00;100319.63;5122331;27;20039;-77
2021/12/12 00:38:28;;;;;;;126.28;63.38;;;;;;;-4.09;100.00;100306.59;5108113;27;20035;-77
2021/12/12 00:41:16;;;;;;;121.00;58.28;;;;;;;-4.08;100.00;100311.78;5122180;27;20057;-77
2021/12/12 00:44:02;;;;;;;111.70;56.17;;;;;;;-4.07;100.00;100307.53;5107886;27;20039;-77
2021/12/12 00:46:47;;;;;;;94.03;49.85;;;;;;;-3.99;100.00;100316.41;5107716;27;20035;-77
2021/12/12 00:49:35;;;;;;;84.25;45.42;;;;;;;-3.96;100.00;100315.63;5122289;27;20043;-77
2021/12/12 00:52:21;;;;;;;82.38;40.13;;;;;;;-3.96;100.00;100306.31;5122310;27;20047;-77
2021/12/12 00:55:06;;;;;;;84.18;39.80;;;;;;;-3.90;100.00;100310.78;5107809;27;20436;-77
2021/12/12 00:57:53;;;;;;;77.65;40.10;;;;;;;-3.91;100.00;100315.03;5137269;27;20039;-77
2021/12/12 01:00:48;;;;;;;79.78;40.53;;;;;;;-3.91;100.00;100326.94;5107577;27;20042;-77
2021/12/12 01:03:38;;;;;;;78.80;40.78;;;;;;;-3.93;100.00;100314.09;5137273;27;20043;-77
2021/12/12 01:06:24;;;;;;;69.05;36.25;;;;;;;-3.89;100.00;100325.34;5121943;27;20039;-77
2021/12/12 01:09:13;;;;;;;76.15;37.15;;;;;;;-3.97;100.00;100319.03;5107536;27;20043;-77
2021/12/12 01:12:01;;;;;;;70.55;34.83;;;;;;;-4.04;100.00;100323.00;5137003;27;20066;-77
2021/12/12 01:14:51;;;;;;;76.82;37.60;;;;;;;-4.06;100.00;100317.84;5121719;27;20047;-77
2021/12/12 01:17:41;;;;;;;74.20;36.00;;;;;;;-4.11;100.00;100319.31;5121564;27;20039;-77
2021/12/12 01:20:38;;;;;;;75.15;35.13;;;;;;;-4.22;100.00;100315.47;5121763;27;20039;-77
2021/12/12 01:23:36;;;;;;;67.97;33.47;;;;;;;-4.27;100.00;100317.81;5136913;28;20043;-77
2021/12/12 01:26:20;;;;;;;72.68;34.15;;;;;;;-4.29;100.00;100315.97;5119093;28;20116;-77
2021/12/12 01:29:07;;;;;;;70.07;33.78;;;;;;;-4.40;100.00;100320.66;5121618;28;20039;-77
2021/12/12 01:31:52;;;;;;;65.80;34.15;;;;;;;-4.48;100.00;100319.47;5118741;28;20047;-77
2021/12/12 01:34:36;;;;;;;65.97;32.58;;;;;;;-4.52;100.00;100332.91;5136746;28;20349;-77
2021/12/12 01:40:12;;;;;;;65.70;33.40;;;;;;;-4.64;100.00;100340.91;5104526;28;20055;-77
2021/12/12 01:43:02;;;;;;;66.93;33.15;;;;;;;-4.65;100.00;100334.03;5121468;28;20046;-77
2021/12/12 01:45:52;;;;;;;64.25;31.85;;;;;;;-4.76;100.00;100330.16;5136748;28;20509;-77
2021/12/12 01:48:51;;;;;;;62.92;30.45;;;;;;;-4.82;100.00;100327.31;5121447;28;20326;-77
2021/12/12 01:51:38;;;;;;;66.68;30.42;;;;;;;-4.82;100.00;100340.09;5136684;28;20039;-77
2021/12/12 01:54:42;;;;;;;59.22;27.42;;;;;;;-4.96;100.00;100340.34;5107079;28;20039;-77
2021/12/12 01:57:30;;;;;;;59.38;29.38;;;;;;;-5.02;100.00;100345.19;5106997;28;20039;-77
2021/12/12 02:00:25;;;;;;;70.20;33.22;;;;;;;-5.01;100.00;100341.81;5107089;28;20039;-77
2021/12/12 02:03:13;;;;;;;65.15;31.02;;;;;;;-5.02;100.00;100341.75;5121254;28;20436;-77
2021/12/12 02:05:58;;;;;;;63.10;29.23;;;;;;;-5.03;100.00;100345.13;5136467;28;20043;-78
2021/12/12 02:08:44;;;;;;;63.45;29.15;;;;;;;-5.07;100.00;100335.53;5106915;28;20043;-77
2021/12/12 02:11:31;;;;;;;67.28;29.08;;;;;;;-5.10;100.00;100332.84;5136558;28;20058;-77
2021/12/12 02:14:18;;;;;;;65.63;29.02;;;;;;;-5.07;100.00;100335.53;5107062;28;20039;-77
2021/12/12 02:17:13;;;;;;;63.92;29.23;;;;;;;-5.02;100.00;100336.63;5121221;28;20043;-77
2021/12/12 02:37:55;;;;;;;58.03;27.80;;;;;;;-4.57;100.00;100336.94;5124835;27;20054;-77
2021/12/12 02:40:44;;;;;;;63.30;26.55;;;;;;;-4.62;100.00;100331.63;5139798;27;20364;-78
2021/12/12 02:43:41;;;;;;;62.35;25.67;;;;;;;-4.53;100.00;100339.69;5124657;27;20432;-78
2021/12/12 02:46:34;;;;;;;55.55;25.30;;;;;;;-4.42;100.00;100339.28;5140054;27;20130;-78
2021/12/12 02:52:25;;;;;;;77.43;28.52;;;;;;;-4.31;100.00;100341.50;5124492;27;20076;-77
2021/12/12 02:55:16;;;;;;;58.10;27.70;;;;;;;-4.32;100.00;100342.34;5124444;27;20428;-78
2021/12/12 02:58:02;;;;;;;124.20;33.80;;;;;;;-4.26;100.00;100344.25;5139502;27;20050;-78
2021/12/12 03:00:58;;;;;;;81.15;32.05;;;;;;;-4.18;100.00;100345.47;5124228;27;20035;-78
2021/12/12 03:03:46;;;;;;;58.53;26.73;;;;;;;-4.31;100.00;100336.41;5124179;27;20047;-78
2021/12/12 03:06:32;;;;;;;81.65;27.98;;;;;;;-4.41;100.00;100326.59;5124284;27;20039;-78
2021/12/12 03:09:22;;;;;;;63.28;26.27;;;;;;;-4.29;100.00;100339.91;5139355;27;20039;-78
2021/12/12 03:12:15;;;;;;;70.30;26.77;;;;;;;-4.29;100.00;100352.69;5121356;27;20115;-78
2021/12/12 03:15:10;;;;;;;62.20;27.05;;;;;;;-4.28;100.00;100362.09;5121361;27;20051;-77
2021/12/12 03:18:00;;;;;;;84.18;25.73;;;;;;;-4.29;100.00;100379.94;5123962;27;20050;-78
2021/12/12 03:20:54;;;;;;;109.25;26.73;;;;;;;-4.35;100.00;100389.91;5123739;27;20058;-78
2021/12/12 03:23:37;;;;;;;134.97;29.57;;;;;;;-4.37;100.00;100407.75;5138954;27;20424;-77
2021/12/12 03:26:23;;;;;;;83.45;24.60;;;;;;;-4.38;100.00;100406.00;5138972;27;20291;-78
2021/12/12 03:29:07;;;;;;;154.60;30.00;;;;;;;-4.36;100.00;100413.72;5123921;27;20424;-78
2021/12/12 03:31:57;;;;;;;98.60;28.20;;;;;;;-4.38;100.00;100408.56;5123391;27;20059;-78
2021/12/12 03:34:46;;;;;;;129.32;39.45;;;;;;;-4.37;100.00;100414.53;5123621;27;20043;-77
2021/12/12 03:37:32;;;;;;;83.93;35.13;;;;;;;-4.38;100.00;100428.16;5123538;27;20042;-78
2021/12/12 03:40:21;;;;;;;118.32;31.70;;;;;;;-4.33;100.00;100427.53;5138708;27;20036;-77
2021/12/12 03:43:08;;;;;;;158.90;49.50;;;;;;;-4.40;100.00;100428.06;5123604;27;20122;-78
2021/12/12 03:45:52;;;;;;;156.73;45.08;;;;;;;-4.36;100.00;100427.38;5138576;27;20047;-78
2021/12/12 03:48:40;;;;;;;85.18;34.58;;;;;;;-4.44;100.00;100433.84;5138747;27;20353;-78
2021/12/12 03:51:27;;;;;;;89.53;38.40;;;;;;;-4.29;100.00;100429.44;5138462;27;20035;-78
2021/12/12 03:54:13;;;;;;;85.03;32.55;;;;;;;-4.30;100.00;100432.78;5138416;27;20039;-78
2021/12/12 03:56:58;;;;;;;72.90;28.98;;;;;;;-4.34;100.00;100436.03;5108695;27;20046;-78
2021/12/12 03:59:42;;;;;;;71.38;30.77;;;;;;;-4.38;100.00;100449.47;5123022;27;20126;-78
2021/12/12 04:02:28;;;;;;;59.38;31.73;;;;;;;-4.34;100.00;100443.69;5123039;27;20379;-78
2021/12/12 04:05:12;;;;;;;70.15;28.05;;;;;;;-4.43;100.00;100439.84;5108678;27;20043;-78
2021/12/12 04:07:57;;;;;;;52.75;25.98;;;;;;;-4.37;100.00;100440.13;5122909;27;20047;-77
2021/12/12 04:10:43;;;;;;;59.90;26.80;;;;;;;-4.33;100.00;100455.66;5108495;27;20429;-78
2021/12/12 04:13:27;;;;;;;60.45;25.15;;;;;;;-4.41;100.00;100451.91;5122886;27;20063;-78
2021/12/12 04:16:12;;;;;;;56.53;24.33;;;;;;;-4.38;100.00;100459.72;5122722;27;20047;-77
2021/12/12 04:18:57;;;;;;;46.95;21.08;;;;;;;-4.34;100.00;100465.84;5122751;27;20362;-78
2021/12/12 04:21:43;;;;;;;50.60;22.40;;;;;;;-4.39;100.00;100463.06;5137862;27;20047;-78
2021/12/12 04:24:32;;;;;;;57.85;24.13;;;;;;;-4.42;100.00;100473.16;5137918;27;20035;-78
2021/12/12 04:27:17;;;;;;;56.58;22.95;;;;;;;-4.39;100.00;100478.41;5137761;27;20039;-78
2021/12/12 04:30:04;;;;;;;52.78;22.63;;;;;;;-4.45;100.00;100473.03;5122564;27;20092;-78
2021/12/12 04:32:49;;;;;;;61.30;21.30;;;;;;;-4.45;100.00;100485.81;5107969;27;20051;-78
2021/12/12 04:35:35;;;;;;;47.60;23.05;;;;;;;-4.33;100.00;100488.03;5108142;27;20036;-78
2021/12/12 04:38:19;;;;;;;58.85;22.05;;;;;;;-4.40;100.00;100480.91;5137683;27;20059;-78
2021/12/12 04:41:04;;;;;;;51.55;22.50;;;;;;;-4.53;100.00;100490.56;5137821;27;20047;-78
2021/12/12 04:43:49;;;;;;;54.15;19.90;;;;;;;-4.48;100.00;100496.78;5122333;27;20073;-78
2021/12/12 04:50:32;;;;;;;82.53;20.77;;;;;;;-4.43;100.00;100506.34;5130232;27;20104;-77
2021/12/12 04:53:31;;;;;;;52.20;18.65;;;;;;;-4.54;100.00;100510.97;5107406;27;20096;-77
2021/12/12 04:56:23;;;;;;;41.20;18.58;;;;;;;-4.56;100.00;100503.22;5137270;27;20047;-77
2021/12/12 04:59:15;;;;;;;43.45;18.75;;;;;;;-4.48;100.00;100493.34;5137332;27;20043;-77
2021/12/12 05:02:34;;;;;;;52.67;17.57;;;;;;;-4.66;100.00;100502.72;5121917;27;20043;-77
2021/12/12 05:05:33;;;;;;;50.42;18.30;;;;;;;-4.72;100.00;100504.16;5122097;27;20074;-77
2021/12/12 05:08:31;;;;;;;49.17;17.42;;;;;;;-4.57;100.00;100503.16;5107734;27;20039;-77
2021/12/12 05:11:22;;;;;;;57.35;19.55;;;;;;;-4.68;100.00;100510.31;5137111;27;20039;-77
2021/12/12 05:14:21;;;;;;;83.50;18.85;;;;;;;-4.79;100.00;100511.47;5107725;27;20050;-77
2021/12/12 05:17:17;;;;;;;38.90;18.58;;;;;;;-4.71;100.00;100513.63;5121940;27;20148;-77
2021/12/12 05:20:07;;;;;;;43.80;18.52;;;;;;;-4.71;100.00;100511.06;5122110;27;20170;-77
2021/12/12 05:22:55;;;;;;;52.17;19.20;;;;;;;-4.69;100.00;100498.34;5107182;28;20035;-77
2021/12/12 05:25:52;;;;;;;61.97;17.52;;;;;;;-4.67;100.00;100500.97;5136822;28;20040;-77
2021/12/12 05:28:41;;;;;;;34.50;16.63;;;;;;;-4.65;100.00;100507.88;5136786;28;20039;-77
2021/12/12 05:31:28;;;;;;;79.45;16.65;;;;;;;-4.79;100.00;100496.16;5121454;28;20046;-77
2021/12/12 05:34:16;;;;;;;52.83;18.83;;;;;;;-4.81;100.00;100492.63;5136835;28;20051;-77
2021/12/12 05:37:02;;;;;;;101.70;19.13;;;;;;;-4.65;100.00;100514.69;5136726;28;20100;-77
2021/12/12 05:39:48;;;;;;;58.10;19.50;;;;;;;-4.71;100.00;100511.06;5121492;28;20031;-77
2021/12/12 05:42:32;;;;;;;51.72;22.00;;;;;;;-4.75;100.00;100510.81;5136668;28;20047;-77
2021/12/12 05:45:18;;;;;;;65.18;22.20;;;;;;;-4.84;100.00;100510.38;5121437;28;20043;-77
2021/12/12 05:48:06;;;;;;;79.75;24.35;;;;;;;-4.83;100.00;100505.34;5136607;28;20390;-77
2021/12/12 05:50:51;;;;;;;55.40;21.98;;;;;;;-4.77;100.00;100504.78;5136593;28;20039;-77
2021/12/12 05:53:37;;;;;;;66.20;21.00;;;;;;;-4.82;100.00;100499.44;5104445;28;20047;-77
2021/12/12 05:56:26;;;;;;;74.75;20.75;;;;;;;-4.89;100.00;100517.84;5136788;28;20039;-77
2021/12/12 05:59:11;;;;;;;56.47;22.08;;;;;;;-4.79;100.00;100517.47;5104398;28;20069;-77
2021/12/12 06:01:58;;;;;;;70.55;23.42;;;;;;;-4.87;100.00;100505.16;5136524;28;20043;-77
2021/12/12 06:04:43;;;;;;;90.13;23.23;;;;;;;-4.73;100.00;100517.75;5120842;27;20345;-77
2021/12/12 06:07:29;;;;;;;87.20;24.50;;;;;;;-4.80;100.00;100525.06;5110963;27;20040;-77
2021/12/12 06:10:16;;;;;;;69.28;26.88;;;;;;;-4.84;100.00;100528.28;5111082;27;20035;-77
2021/12/12 06:13:02;;;;;;;81.30;26.33;;;;;;;-4.99;100.00;100536.09;5140451;27;20043;-77
2021/12/12 06:15:51;;;;;;;72.93;27.30;;;;;;;-5.02;100.00;100528.28;5110817;27;20039;-77
2021/12/12 06:18:36;;;;;;;99.10;24.00;;;;;;;-4.96;100.00;100536.25;5140379;27;20043;-77
2021/12/12 06:21:21;;;;;;;61.40;23.27;;;;;;;-4.91;100.00;100529.66;5125111;27;20091;-77
2021/12/12 06:24:06;;;;;;;81.90;24.52;;;;;;;-4.93;100.00;100544.06;5110634;27;20039;-77
2021/12/12 06:26:51;;;;;;;170.20;27.85;;;;;;;-5.07;100.00;100550.16;5140117;27;20039;-77
2021/12/12 06:29:35;;;;;;;87.63;32.20;;;;;;;-5.02;100.00;100553.81;5107708;27;20432;-77
2021/12/12 06:32:22;;;;;;;85.07;34.20;;;;;;;-5.00;100.00;100565.88;5110421;27;20055;-77
2021/12/12 06:35:09;;;;;;;79.90;29.30;;;;;;;-5.05;100.00;100552.00;5122183;27;20051;-77
2021/12/12 06:37:54;;;;;;;131.18;33.10;;;;;;;-5.24;100.00;100562.97;5124692;27;20424;-77
2021/12/12 06:40:41;;;;;;;85.47;29.33;;;;;;;-5.12;100.00;100556.72;5124652;27;20035;-77
2021/12/12 06:43:26;;;;;;;78.57;27.48;;;;;;;-5.05;100.00;100567.31;5124653;27;20070;-77
2021/12/12 06:46:10;;;;;;;89.07;31.00;;;;;;;-5.15;100.00;100567.66;5124479;27;20400;-77
2021/12/12 06:48:57;;;;;;;91.70;30.85;;;;;;;-5.08;100.00;100563.75;5124459;27;20042;-77
2021/12/12 06:51:46;;;;;;;96.57;27.75;;;;;;;-5.13;100.00;100581.41;5139667;27;20050;-77
2021/12/12 06:54:31;;;;;;;122.10;33.22;;;;;;;-5.21;100.00;100578.44;5110359;27;20569;-77
2021/12/12 06:57:16;;;;;;;76.63;26.63;;;;;;;-5.29;100.00;100573.78;5126161;27;20159;-77
2021/12/12 07:00:03;;;;;;;98.18;28.95;;;;;;;-5.29;100.00;100584.00;5124698;27;20035;-77
2021/12/12 07:02:48;;;;;;;85.45;28.02;;;;;;;-5.26;100.00;100585.03;5124948;27;20051;-77
2021/12/12 07:05:34;;;;;;;93.07;28.80;;;;;;;-5.35;100.00;100573.47;5140098;27;20340;-77
2021/12/12 07:08:21;;;;;;;91.32;31.25;;;;;;;-5.45;100.00;100592.53;5124560;27;20039;-77
2021/12/12 07:11:06;;;;;;;84.00;31.38;;;;;;;-5.28;100.00;100576.41;5124737;27;20047;-77
2021/12/12 07:13:51;;;;;;;110.18;29.85;;;;;;;-5.40;100.00;100588.53;5125058;27;20113;-77
2021/12/12 07:16:37;;;;;;;61.33;24.58;;;;;;;-5.29;100.00;100594.22;5124991;27;20043;-77
2021/12/12 07:19:22;;;;;;;58.95;22.15;;;;;;;-5.32;100.00;100596.59;5124435;27;20039;-77
2021/12/12 07:22:07;;;;;;;78.03;23.13;;;;;;;-5.28;100.00;100588.28;5139436;27;20097;-77
2021/12/12 07:24:53;;;;;;;92.32;27.33;;;;;;;-5.37;100.00;100577.59;5124163;27;20072;-77
2021/12/12 07:27:37;;;;;;;54.30;21.45;;;;;;;-5.38;100.00;100589.50;5124669;27;20058;-77
2021/12/12 07:30:22;;;;;;;71.43;24.33;;;;;;;-5.18;100.00;100598.16;5123992;27;20043;-77
2021/12/12 07:33:06;;;;;;;62.92;22.08;;;;;;;-5.20;100.00;100603.22;5123855;27;20074;-77
2021/12/12 07:35:52;;;;;;;52.78;21.13;;;;;;;-5.41;100.00;100602.09;5139091;27;20039;-77
2021/12/12 07:38:45;;;;;;;79.47;21.17;;;;;;;-5.22;100.00;100609.91;5109487;27;20039;-77
2021/12/12 07:41:31;;;;;;;74.00;23.70;;;;;;;-5.35;100.00;100615.19;5139478;27;20038;-77
2021/12/12 07:44:20;;;;;;;63.28;22.40;;;;;;;-5.08;100.00;100618.25;5126743;27;20092;-77
2021/12/12 07:47:07;;;;;;;61.25;24.88;;;;;;;-5.24;100.00;100610.63;5141306;27;20425;-77
2021/12/12 07:49:52;;;;;;;98.53;29.63;;;;;;;-5.55;100.00;100590.31;5125725;27;20096;-77
2021/12/12 07:52:37;;;;;;;127.47;32.83;;;;;;;-5.37;100.00;100600.59;5107762;27;20047;-77
2021/12/12 07:55:22;;;;;;;72.63;28.30;;;;;;;-5.24;100.00;100606.38;5125271;27;20043;-77
2021/12/12 07:58:10;;;;;;;66.93;27.33;;;;;;;-5.03;100.00;100616.84;5124778;27;20403;-77
2021/12/12 08:00:57;;;;;;;78.82;30.25;;;;;;;-5.08;100.00;100620.81;5110233;27;20039;-77
2021/12/12 08:03:42;;;;;;;98.68;29.67;;;;;;;-5.52;100.00;100609.22;5125223;27;20096;-77
2021/12/12 08:06:26;;;;;;;89.72;34.38;;;;;;;-5.31;100.00;100611.13;5124940;27;20092;-77
2021/12/12 08:09:12;;;;;;;124.25;36.22;;;;;;;-5.36;100.00;100616.00;5124297;27;20073;-77
2021/12/12 08:11:58;;;;;;;100.22;32.10;;;;;;;-5.69;100.00;100610.00;5109138;27;20424;-77
2021/12/12 08:14:43;;;;;;;76.35;28.50;;;;;;;-5.35;100.00;100612.66;5123576;27;20428;-77
2021/12/12 08:17:28;;;;;;;129.23;50.30;;;;;;;-5.37;100.00;100616.78;5123554;27;20040;-77
2021/12/12 08:20:14;;;;;;;66.20;28.08;;;;;;;-5.45;100.00;100618.06;5138919;27;20039;-77
2021/12/12 08:23:00;;;;;;;85.30;29.60;;;;;;;-5.43;100.00;100616.47;5108826;27;20042;-77
2021/12/12 08:25:46;;;;;;;68.80;34.08;;;;;;;-5.52;100.00;100628.78;5139076;27;20035;-77
2021/12/12 08:28:30;;;;;;;61.60;25.52;;;;;;;-5.55;100.00;100628.63;5123128;27;20039;-77
2021/12/12 08:31:16;;;;;;;73.47;25.20;;;;;;;-5.48;100.00;100623.91;5122729;27;20386;-77
2021/12/12 08:34:02;;;;;;;63.08;27.75;;;;;;;-5.29;100.00;100628.28;5123450;27;20039;-77
2021/12/12 08:36:50;;;;;;;76.95;28.83;;;;;;;-5.43;100.00;100627.59;5108878;27;20043;-77
2021/12/12 08:39:35;;;;;;;65.75;29.88;;;;;;;-5.31;100.00;100637.53;5138279;27;20043;-77
2021/12/12 08:42:20;;;;;;;91.07;34.72;;;;;;;-5.01;100.00;100640.75;5105534;27;20058;-77
2021/12/12 08:45:08;;;;;;;68.50;24.83;;;;;;;-5.37;100.00;100637.22;5140689;27;20051;-79
2021/12/12 08:47:53;;;;;;;71.35;25.83;;;;;;;-5.69;100.00;100631.31;5141077;27;20047;-78
2021/12/12 08:50:40;;;;;;;75.22;26.00;;;;;;;-5.47;100.00;100623.09;5125165;27;20051;-79
2021/12/12 08:53:24;;;;;;;82.13;29.13;;;;;;;-5.11;100.00;100633.44;5124977;27;20104;-79
2021/12/12 08:56:16;;;;;;;67.95;25.45;;;;;;;-5.05;100.00;100635.44;5123666;27;20039;-76
2021/12/12 08:59:01;;;;;;;78.50;25.98;;;;;;;-4.89;100.00;100640.50;5138245;27;20421;-76
2021/12/12 09:01:49;;;;;;;83.35;29.02;;;;;;;-5.27;100.00;100636.88;5138568;27;20047;-76
2021/12/12 09:04:40;;;;;;;74.25;28.50;;;;;;;-5.14;100.00;100643.50;5123020;27;20047;-76
2021/12/12 09:07:29;;;;;;;76.53;28.67;;;;;;;-5.37;100.00;100644.00;5138125;27;20042;-76
2021/12/12 09:10:38;;;;;;;68.05;26.33;;;;;;;-5.38;100.00;100647.38;5122859;27;20095;-76
2021/12/12 09:13:28;;;;;;;69.82;25.10;;;;;;;-5.27;100.00;100644.53;5107873;27;20334;-76
2021/12/12 09:16:20;;;;;;;85.78;29.05;;;;;;;-4.99;100.00;100646.84;5137622;27;20039;-76
2021/12/12 09:19:12;;;;;;;61.93;22.67;;;;;;;-4.88;100.00;100649.94;5137497;27;20088;-76
2021/12/12 09:22:18;;;;;;;85.38;32.30;;;;;;;-4.57;100.00;100642.09;5122138;27;20409;-76
2021/12/12 09:25:35;;;;;;;70.65;29.13;;;;;;;-4.58;100.00;100640.38;5137064;27;20051;-77
2021/12/12 09:28:32;;;;;;;67.85;27.63;;;;;;;-4.72;100.00;100629.44;5137131;28;20455;-77
2021/12/12 09:31:26;;;;;;;93.95;33.13;;;;;;;-4.55;100.00;100637.06;5121707;28;20091;-77
2021/12/12 09:34:40;;;;;;;151.52;50.92;;;;;;;-5.16;100.00;100632.34;5107450;28;20039;-77
2021/12/12 09:37:33;;;;;;;;;;;;;;;-4.33;100.00;100632.16;5137400;27;20061;-77
2021/12/12 09:40:49;;;;;;;130.07;49.15;;;;;;;-4.07;100.00;100628.28;5126326;27;19920;-77
2021/12/12 09:44:08;;;;;;;122.95;46.20;;;;;;;-4.91;100.00;100636.13;5141339;27;20039;-77
2021/12/12 09:47:29;;;;;;;85.15;35.35;;;;;;;-4.21;100.00;100619.09;5129116;27;20068;-77
2021/12/12 09:51:16;;;;;;;90.55;35.25;;;;;;;-4.05;100.00;100620.69;5127181;27;20036;-77
2021/12/12 09:54:24;;;;;;;87.63;34.05;;;;;;;-4.27;100.00;100617.13;5083686;27;20125;-77
2021/12/12 09:57:22;;;;;;;108.40;41.92;;;;;;;-4.15;100.00;100621.06;5125691;27;20035;-77
2021/12/12 10:00:27;;;;;;;120.50;53.95;;;;;;;-4.00;100.00;100625.22;5126218;27;20039;-77
2021/12/12 10:03:39;;;;;;;124.32;61.40;;;;;;;-3.60;100.00;100615.91;5141435;27;20039;-77
2021/12/12 10:06:37;;;;;;;129.35;57.10;;;;;;;-3.90;100.00;100610.25;5113979;27;20055;-77
2021/12/12 10:09:29;;;;;;;134.95;57.03;;;;;;;-3.85;100.00;100609.66;5108719;27;20047;-77
2021/12/12 10:12:22;;;;;;;122.05;46.20;;;;;;;-3.72;100.00;100600.00;5140928;27;20046;-77
2021/12/12 10:15:16;;;;;;;151.68;62.42;;;;;;;-3.54;100.00;100606.81;5126651;27;20043;-77
2021/12/12 10:18:24;;;;;;;102.43;46.30;;;;;;;-3.56;100.00;100607.53;5123562;27;20051;-77
2021/12/12 10:21:13;;;;;;;108.35;42.78;;;;;;;-3.35;100.00;100602.47;5111604;27;20325;-77
2021/12/12 10:24:31;;;;;;;101.50;41.50;;;;;;;-3.47;100.00;100600.28;5125642;27;20046;-77
2021/12/12 10:27:15;;;;;;;101.95;38.53;;;;;;;-3.51;100.00;100595.78;5125275;27;20031;-77
2021/12/12 10:30:28;;;;;;;120.60;47.25;;;;;;;-3.25;100.00;100585.81;5127062;27;20040;-77
2021/12/12 10:33:30;;;;;;;119.05;46.78;;;;;;;-3.49;100.00;100589.06;5084332;27;20051;-76
2021/12/12 10:36:19;;;;;;;139.00;57.00;;;;;;;-3.70;100.00;100588.16;5127442;27;20047;-77
2021/12/12 10:39:12;;;;;;;179.02;73.22;;;;;;;-3.42;100.00;100597.91;5113786;27;20039;-77
2021/12/12 10:42:02;;;;;;;132.43;53.83;;;;;;;-3.34;100.00;100599.13;5111811;27;20431;-77
2021/12/12 10:44:58;;;;;;;103.15;41.33;;;;;;;-2.94;100.00;100604.25;5113014;27;20042;-77
2021/12/12 10:47:54;;;;;;;109.35;42.80;;;;;;;-2.67;100.00;100590.78;5126089;27;20132;-77
2021/12/12 10:50:38;;;;;;;125.55;53.33;;;;;;;-2.52;100.00;100593.97;5124679;27;20039;-77
2021/12/12 10:53:35;;;;;;;119.55;52.38;;;;;;;-2.73;100.00;100593.09;5125386;27;20051;-77
2021/12/12 10:56:30;;;;;;;145.35;62.30;;;;;;;-2.75;100.00;100593.06;5110899;27;20035;-77
2021/12/12 10:59:31;;;;;;;145.70;58.47;;;;;;;-2.64;100.00;100601.19;5140463;27;20039;-77
2021/12/12 11:02:28;;;;;;;105.05;46.30;;;;;;;-3.10;100.00;100584.78;5140151;27;20043;-77
2021/12/12 11:05:29;;;;;;;88.57;38.20;;;;;;;-2.86;100.00;100590.06;5124648;27;20067;-77
2021/12/12 11:08:32;;;;;;;102.38;44.83;;;;;;;-2.99;100.00;100592.03;5124433;27;20038;-77
2021/12/12 11:11:25;;;;;;;96.45;40.80;;;;;;;-2.75;100.00;100590.50;5140127;27;20039;-77
2021/12/12 11:14:24;;;;;;;101.15;44.75;;;;;;;-2.88;100.00;100591.69;5110457;27;20039;-77
2021/12/12 11:17:14;;;;;;;100.32;47.33;;;;;;;-3.17;100.00;100587.91;5110326;27;20092;-77
2021/12/12 11:20:07;;;;;;;105.70;48.25;;;;;;;-2.95;100.00;100573.44;5124278;27;20448;-77
2021/12/12 11:22:56;;;;;;;84.47;40.53;;;;;;;-3.14;100.00;100570.09;5124683;27;20122;-77
2021/12/12 11:25:47;;;;;;;79.95;37.72;;;;;;;-3.03;100.00;100578.22;5110330;27;20035;-77
2021/12/12 11:28:46;;;;;;;83.68;40.65;;;;;;;-2.68;100.00;100574.53;5124381;27;20039;-77
2021/12/12 11:31:47;;;;;;;89.53;47.22;;;;;;;-2.52;100.00;100558.06;5126243;27;20042;-77
2021/12/12 11:34:32;;;;;;;90.03;45.17;;;;;;;-2.52;100.00;100558.06;5125523;27;20039;-77
2021/12/12 11:37:28;;;;;;;80.78;40.80;;;;;;;-2.44;100.00;100566.06;5110608;27;20338;-78
2021/12/12 11:40:19;;;;;;;79.63;36.72;;;;;;;-2.42;100.00;100567.00;5126063;27;20035;-78
2021/12/12 11:43:38;;;;;;;82.45;39.90;;;;;;;-2.49;100.00;100570.16;5124642;27;20050;-78
2021/12/12 12:00:04;;;;;;;71.60;36.58;;;;;;;-2.18;100.00;100579.91;5069934;28;20397;-69
2021/12/12 12:03:27;;;;;;;65.18;32.72;;;;;;;-2.65;100.00;100571.22;5069104;28;20048;-69
2021/12/12 12:06:50;;;;;;;81.32;37.83;;;;;;;-2.50;100.00;100568.38;5080505;28;20453;-69
2021/12/12 12:09:52;;;;;;;92.10;43.17;;;;;;;-2.69;100.00;100584.75;5097467;28;20044;-68
2021/12/12 12:12:48;;;;;;;94.18;39.92;;;;;;;-2.46;100.00;100578.84;5068927;28;20345;-69
2021/12/12 12:15:58;;;;;;;123.60;50.45;;;;;;;-2.42;100.00;100577.25;5069074;28;20040;-68
2021/12/12 12:18:58;;;;;;;106.95;47.15;;;;;;;-2.55;100.00;100583.59;5068727;28;20049;-68
2021/12/12 12:22:09;;;;;;;97.25;48.45;;;;;;;-2.31;100.00;100587.94;5068773;28;20041;-68
2021/12/12 12:25:14;;;;;;;93.43;49.65;;;;;;;-2.29;100.00;100586.31;5068857;28;20036;-68
2021/12/12 12:28:05;;;;;;;119.28;50.88;;;;;;;-2.12;100.00;100595.53;5054228;28;20430;-68
2021/12/12 12:31:18;;;;;;;105.30;52.25;;;;;;;-2.05;100.00;100589.81;5069145;28;20041;-68
2021/12/12 12:34:22;;;;;;;99.95;45.85;;;;;;;-2.51;100.00;100582.91;5069009;28;20049;-68
2021/12/12 12:37:44;;;;;;;121.68;57.80;;;;;;;-2.41;100.00;100586.69;5141921;27;20053;-68
2021/12/12 12:40:37;;;;;;;115.32;55.33;;;;;;;-2.68;100.00;100581.34;5054135;28;20041;-67
2021/12/12 12:43:43;;;;;;;103.82;54.28;;;;;;;-2.92;100.00;100579.56;5054229;28;20057;-68
2021/12/12 12:46:37;;;;;;;139.77;71.13;;;;;;;-3.09;100.00;100571.16;5054543;28;20045;-68
2021/12/12 12:49:49;;;;;;;137.02;70.43;;;;;;;-2.76;100.00;100567.34;5068311;28;20048;-68
2021/12/12 12:52:55;;;;;;;184.93;101.75;;;;;;;-2.84;100.00;100569.59;5068904;28;20033;-69
2021/12/12 12:56:04;;;;;;;126.07;69.32;;;;;;;-3.00;100.00;100562.09;5068259;28;20353;-69
2021/12/12 12:59:16;;;;;;;353.33;181.73;;;;;;;-3.20;100.00;100561.25;5066029;28;20057;-68
2021/12/12 13:02:34;;;;;;;513.30;265.38;;;;;;;-3.18;100.00;100565.66;5055636;28;20047;-68
2021/12/12 13:05:56;;;;;;;401.77;231.00;;;;;;;-3.19;100.00;100565.56;5054756;28;20037;-69
2021/12/12 13:08:50;;;;;;;270.33;177.07;;;;;;;-3.35;100.00;100564.94;5054839;28;20041;-69
2021/12/12 13:11:34;;;;;;;;;;;;;;;-3.23;100.00;100556.88;5055016;28;20044;-68
2021/12/12 13:14:37;;;;;;;;;;;;;;;-3.22;100.00;100562.88;5041264;28;19921;-68
2021/12/12 13:17:45;;;;;;;248.38;137.45;;;;;;;-3.33;100.00;100565.88;5040460;28;20271;-68
2021/12/12 13:21:00;;;;;;;138.38;81.50;;;;;;;-3.29;100.00;100561.75;5054712;28;20128;-68
2021/12/12 13:24:02;;;;;;;97.13;52.70;;;;;;;-3.32;100.00;100566.72;5054644;28;20056;-68
2021/12/12 13:27:33;;;;;;;81.63;40.60;;;;;;;-3.34;100.00;100569.25;5040302;28;20037;-68
2021/12/12 13:30:28;;;;;;;92.18;47.53;;;;;;;-3.33;100.00;100575.25;5054854;28;20041;-68
2021/12/12 13:33:27;;;;;;;87.40;42.72;;;;;;;-3.42;100.00;100568.03;5055223;28;20045;-68