Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:39;;;;;;;14.82;4.80;;;;;;;14.09;19.61;99571.09;4424583;32;20103;-84
2022/03/24 00:04:04;;;;;;;13.62;5.32;;;;;;;14.10;19.68;99566.66;4424838;32;20124;-79
2022/03/24 00:06:30;;;;;;;12.15;4.93;;;;;;;14.18;19.67;99559.13;4439079;32;20148;-78
2022/03/24 00:08:56;;;;;;;14.52;5.03;;;;;;;14.13;19.67;99559.37;4435663;32;20105;-79
2022/03/24 00:11:21;;;;;;;12.75;4.80;;;;;;;14.11;19.80;99553.31;4438606;32;20081;-78
2022/03/24 00:13:48;;;;;;;13.48;5.00;;;;;;;14.16;19.87;99545.97;4422741;32;20129;-78
2022/03/24 00:16:15;;;;;;;15.40;4.93;;;;;;;13.94;20.30;99548.12;4419403;32;20662;-79
2022/03/24 00:18:41;;;;;;;16.00;5.12;;;;;;;14.04;20.25;99546.69;4424976;32;20200;-78
2022/03/24 00:21:06;;;;;;;12.98;4.90;;;;;;;14.00;20.34;99545.13;4436460;32;20098;-78
2022/03/24 00:23:32;;;;;;;14.30;4.85;;;;;;;14.07;20.25;99535.87;4440000;32;20209;-77
2022/03/24 00:25:57;;;;;;;13.48;4.75;;;;;;;14.04;20.26;99530.78;4426071;32;20098;-79
2022/03/24 00:28:23;;;;;;;12.30;4.62;;;;;;;14.07;20.09;99532.41;4440160;32;20124;-78
2022/03/24 00:30:48;;;;;;;13.20;5.12;;;;;;;14.04;20.06;99529.91;4426154;32;20440;-78
2022/03/24 00:33:13;;;;;;;11.45;4.93;;;;;;;14.05;20.07;99518.38;4428496;32;20089;-78
2022/03/24 00:35:39;;;;;;;12.37;4.65;;;;;;;14.06;20.12;99517.41;4410770;32;20144;-78
2022/03/24 00:38:05;;;;;;;12.68;5.30;;;;;;;14.05;20.27;99515.72;4426374;32;20089;-79
2022/03/24 00:40:31;;;;;;;12.52;5.10;;;;;;;14.01;20.14;99516.84;4428710;32;20422;-78
2022/03/24 00:42:59;;;;;;;15.32;4.82;;;;;;;14.02;20.24;99514.09;4416780;32;20109;-78
2022/03/24 00:45:25;;;;;;;13.62;5.20;;;;;;;14.07;20.17;99513.84;4424620;32;20101;-78
2022/03/24 00:47:51;;;;;;;14.55;4.95;;;;;;;13.77;20.20;99506.69;4410788;32;20116;-78
2022/03/24 00:50:16;;;;;;;13.05;5.45;;;;;;;13.92;20.11;99510.28;4410685;32;20097;-78
2022/03/24 00:52:42;;;;;;;13.48;4.90;;;;;;;13.74;19.87;99507.72;4410585;32;20106;-77
2022/03/24 00:55:12;;;;;;;13.88;5.32;;;;;;;14.06;19.51;99504.19;4410794;32;20127;-78
2022/03/24 00:57:38;;;;;;;11.95;5.22;;;;;;;14.15;19.46;99503.66;4424492;32;20559;-77
2022/03/24 01:00:04;;;;;;;13.25;4.93;;;;;;;14.24;19.55;99502.28;4424347;32;20130;-77
2022/03/24 01:02:29;;;;;;;14.70;5.32;;;;;;;14.27;19.63;99497.63;4424368;32;20128;-78
2022/03/24 01:04:55;;;;;;;13.55;5.10;;;;;;;14.30;19.59;99497.47;4424470;32;20097;-78
2022/03/24 01:07:22;;;;;;;13.55;4.80;;;;;;;14.29;19.74;99494.91;4424341;32;20465;-78
2022/03/24 01:09:47;;;;;;;13.13;5.03;;;;;;;14.30;19.73;99492.16;4424278;32;20143;-77
2022/03/24 01:12:13;;;;;;;13.65;4.97;;;;;;;14.24;19.79;99486.38;4424722;32;20129;-78
2022/03/24 01:14:39;;;;;;;13.40;5.45;;;;;;;14.00;19.74;99491.28;4410053;32;20109;-78
2022/03/24 01:17:07;;;;;;;17.20;6.65;;;;;;;13.90;20.07;99475.06;4409898;32;20432;-77
2022/03/24 01:19:33;;;;;;;14.10;4.97;;;;;;;14.06;19.87;99480.34;4409676;32;20397;-78
2022/03/24 01:22:02;;;;;;;12.68;5.55;;;;;;;14.12;19.80;99475.56;4423984;32;20114;-78
2022/03/24 01:24:27;;;;;;;13.82;4.90;;;;;;;13.83;20.14;99479.88;4424167;32;20766;-78
2022/03/24 01:26:53;;;;;;;13.65;5.50;;;;;;;13.98;19.95;99474.63;4410919;32;20085;-78
2022/03/24 01:29:21;;;;;;;15.52;5.35;;;;;;;14.04;20.06;99476.91;4410045;32;20410;-78
2022/03/24 01:31:46;;;;;;;13.98;4.82;;;;;;;14.06;19.85;99475.03;4410793;32;20155;-77
2022/03/24 01:34:13;;;;;;;12.80;5.22;;;;;;;14.08;20.02;99475.78;4424105;32;20400;-78
2022/03/24 01:36:39;;;;;;;13.32;5.55;;;;;;;14.08;20.16;99474.03;4424376;32;20180;-78
2022/03/24 01:39:04;;;;;;;14.48;5.15;;;;;;;14.02;20.18;99466.41;4424250;32;20108;-78
2022/03/24 01:41:30;;;;;;;11.98;4.93;;;;;;;14.00;20.23;99470.09;4410259;32;20480;-78
2022/03/24 01:43:55;;;;;;;13.40;5.70;;;;;;;13.90;20.37;99461.81;4409780;32;20128;-78
2022/03/24 01:46:23;;;;;;;16.05;5.15;;;;;;;13.80;20.31;99458.00;4410238;32;20094;-78
2022/03/24 01:48:49;;;;;;;14.23;5.10;;;;;;;13.77;20.27;99457.25;4430077;32;20089;-78
2022/03/24 01:51:15;;;;;;;14.85;5.60;;;;;;;13.83;20.09;99450.75;4439397;32;20495;-78
2022/03/24 01:53:41;;;;;;;13.77;4.97;;;;;;;13.68;19.85;99451.63;4425175;32;20124;-77
2022/03/24 01:56:07;;;;;;;12.90;4.78;;;;;;;13.91;19.58;99448.50;4438343;32;20416;-77
2022/03/24 01:58:33;;;;;;;13.18;4.85;;;;;;;13.75;20.18;99450.31;4435438;32;20113;-76
2022/03/24 02:01:29;;;;;;;13.23;5.18;;;;;;;13.70;20.09;99447.09;4439158;32;20497;-78
2022/03/24 02:03:56;;;;;;;14.38;5.25;;;;;;;13.93;20.07;99438.66;4438886;32;20150;-76
2022/03/24 02:06:21;;;;;;;13.90;5.62;;;;;;;13.99;20.24;99431.31;4424856;32;20445;-77
2022/03/24 02:08:47;;;;;;;13.45;5.22;;;;;;;13.87;20.33;99435.50;4438681;32;20143;-78
2022/03/24 02:11:12;;;;;;;15.90;5.10;;;;;;;13.86;20.28;99437.31;4424835;32;20151;-78
2022/03/24 02:13:37;;;;;;;13.48;5.43;;;;;;;13.87;20.14;99432.84;4411889;32;20101;-78
2022/03/24 02:16:11;;;;;;;12.98;5.10;;;;;;;13.87;20.22;99439.03;4424371;32;20093;-79
2022/03/24 02:18:36;;;;;;;14.10;5.47;;;;;;;13.76;20.25;99441.44;4425205;32;20159;-79
2022/03/24 02:21:02;;;;;;;13.82;5.70;;;;;;;13.78;20.30;99444.84;4436034;32;20110;-77
2022/03/24 02:23:27;;;;;;;12.43;4.93;;;;;;;13.63;20.56;99448.38;4423588;32;20117;-78
2022/03/24 02:25:54;;;;;;;14.95;4.95;;;;;;;13.56;20.29;99446.06;4409672;32;20134;-78
2022/03/24 02:28:22;;;;;;;14.53;5.17;;;;;;;13.67;20.24;99450.75;4409590;32;20078;-78
2022/03/24 02:30:47;;;;;;;15.18;5.18;;;;;;;13.63;20.22;99443.91;4410782;32;20434;-78
2022/03/24 02:33:13;;;;;;;14.43;5.25;;;;;;;13.54;20.28;99439.13;4425758;32;20141;-78
2022/03/24 02:35:38;;;;;;;13.75;4.97;;;;;;;13.40;20.33;99449.66;4425839;32;20327;-77
2022/03/24 02:38:04;;;;;;;13.98;5.28;;;;;;;13.51;20.28;99442.81;4399042;32;20106;-79
2022/03/24 02:40:29;;;;;;;13.00;5.18;;;;;;;13.54;20.44;99444.44;4425754;32;20094;-78
2022/03/24 02:42:55;;;;;;;15.80;5.15;;;;;;;13.43;20.42;99447.69;4425862;32;20086;-78
2022/03/24 02:45:20;;;;;;;13.15;5.22;;;;;;;13.38;20.56;99447.09;4428256;32;20421;-79
2022/03/24 02:47:46;;;;;;;13.13;5.40;;;;;;;13.38;20.57;99444.44;4440963;32;20170;-78
2022/03/24 02:50:12;;;;;;;13.10;5.57;;;;;;;13.21;20.89;99439.19;4426907;32;20113;-78
2022/03/24 02:52:38;;;;;;;15.25;6.07;;;;;;;13.39;20.70;99438.22;4427157;32;20342;-78
2022/03/24 02:55:04;;;;;;;11.88;5.50;;;;;;;13.26;20.63;99438.00;4426844;32;20093;-79
2022/03/24 02:57:31;;;;;;;16.95;5.57;;;;;;;13.33;20.55;99442.06;4440813;32;20696;-79
2022/03/24 02:59:56;;;;;;;13.93;5.40;;;;;;;13.21;20.72;99439.19;4426710;32;20476;-78
2022/03/24 03:02:22;;;;;;;14.95;5.57;;;;;;;13.41;20.63;99441.62;4426792;32;20101;-79
2022/03/24 03:04:51;;;;;;;17.50;5.97;;;;;;;13.25;20.87;99435.44;4440680;32;20405;-79
2022/03/24 03:07:17;;;;;;;19.33;7.12;;;;;;;13.32;20.72;99427.09;4440682;32;20162;-78
2022/03/24 03:09:43;;;;;;;14.93;6.12;;;;;;;13.29;20.77;99436.97;4435947;32;20390;-77
2022/03/24 03:12:09;;;;;;;16.05;6.05;;;;;;;13.29;20.69;99432.56;4425131;32;20148;-78
2022/03/24 03:14:35;;;;;;;16.60;6.80;;;;;;;13.13;20.76;99435.22;4425206;32;20104;-77
2022/03/24 03:17:00;;;;;;;15.73;6.45;;;;;;;12.78;21.41;99429.16;4425321;32;20074;-77
2022/03/24 03:19:26;;;;;;;15.73;6.05;;;;;;;12.83;21.27;99429.78;4411914;32;20114;-76
2022/03/24 03:21:52;;;;;;;16.90;6.82;;;;;;;12.99;21.12;99421.84;4425224;32;20094;-77
2022/03/24 03:24:19;;;;;;;15.05;6.55;;;;;;;13.07;20.99;99427.56;4425149;32;20094;-77
2022/03/24 03:26:44;;;;;;;15.88;6.82;;;;;;;12.98;21.07;99428.09;4411379;32;20094;-79
2022/03/24 03:29:10;;;;;;;15.98;6.95;;;;;;;12.97;21.14;99421.94;4411352;32;20116;-78
2022/03/24 03:31:36;;;;;;;16.35;8.10;;;;;;;13.15;21.03;99416.56;4425008;32;20189;-78
2022/03/24 03:34:03;;;;;;;20.42;7.62;;;;;;;13.20;21.14;99414.53;4427179;32;20445;-77
2022/03/24 03:36:30;;;;;;;16.97;7.83;;;;;;;13.15;21.05;99412.16;4440378;32;20161;-77
2022/03/24 03:38:56;;;;;;;17.40;7.80;;;;;;;12.80;21.20;99419.34;4440511;32;20249;-78
2022/03/24 03:41:22;;;;;;;17.83;8.00;;;;;;;12.99;20.89;99416.56;4426370;32;20098;-79
2022/03/24 03:43:48;;;;;;;19.00;7.57;;;;;;;13.08;20.84;99409.94;4440753;32;20456;-78
2022/03/24 03:46:15;;;;;;;23.95;10.15;;;;;;;13.15;20.92;99412.16;4423661;32;20119;-78
2022/03/24 03:48:41;;;;;;;21.90;10.55;;;;;;;13.04;21.26;99413.66;4421970;32;20098;-78
2022/03/24 03:51:08;;;;;;;20.70;9.23;;;;;;;13.06;21.19;99407.37;4417303;32;20503;-78
2022/03/24 03:53:34;;;;;;;18.20;7.67;;;;;;;13.11;21.12;99409.75;4411192;32;20433;-77
2022/03/24 03:56:01;;;;;;;16.42;7.72;;;;;;;13.08;21.12;99402.84;4424868;32;20082;-77
2022/03/24 03:58:26;;;;;;;17.75;7.40;;;;;;;13.05;20.90;99404.81;4412069;32;20132;-78
2022/03/24 04:00:57;;;;;;;16.50;6.68;;;;;;;12.77;20.68;99409.81;4426456;32;20105;-78
2022/03/24 04:03:24;;;;;;;15.20;6.95;;;;;;;12.76;20.45;99401.94;4427133;32;20109;-79
2022/03/24 04:06:08;;;;;;;17.37;6.72;;;;;;;12.80;20.25;99400.84;4426315;32;20150;-79
2022/03/24 04:08:35;;;;;;;15.93;7.15;;;;;;;12.90;20.02;99403.84;4426588;32;20089;-79
2022/03/24 04:11:01;;;;;;;15.23;6.93;;;;;;;13.11;19.98;99407.94;4440317;32;20106;-78
2022/03/24 04:13:26;;;;;;;15.60;6.75;;;;;;;13.14;20.25;99405.16;4440147;32;20833;-79
2022/03/24 04:15:54;;;;;;;16.50;7.00;;;;;;;13.15;20.38;99409.50;4440228;32;20360;-79
2022/03/24 04:18:20;;;;;;;14.02;6.07;;;;;;;13.06;20.59;99406.53;4440206;32;20123;-78
2022/03/24 04:20:46;;;;;;;17.92;7.15;;;;;;;13.13;20.30;99410.50;4425172;32;20153;-77
2022/03/24 04:23:11;;;;;;;17.02;6.72;;;;;;;13.09;20.19;99403.69;4411005;32;20116;-78
2022/03/24 04:25:37;;;;;;;15.27;6.37;;;;;;;13.04;20.68;99401.31;4410822;32;20081;-77
2022/03/24 04:28:04;;;;;;;15.32;7.45;;;;;;;12.66;20.14;99396.28;4410791;32;20101;-77
2022/03/24 04:30:30;;;;;;;15.50;6.25;;;;;;;13.01;20.48;99406.75;4424894;32;20781;-77
2022/03/24 04:32:56;;;;;;;13.30;6.40;;;;;;;12.89;20.74;99387.12;4410841;32;20077;-78
2022/03/24 04:35:22;;;;;;;14.50;6.37;;;;;;;12.97;20.14;99390.19;4424796;32;20103;-77
2022/03/24 04:37:48;;;;;;;13.27;5.87;;;;;;;12.93;19.67;99388.66;4424682;32;20094;-77
2022/03/24 04:40:16;;;;;;;13.68;5.95;;;;;;;12.97;19.22;99386.72;4410770;32;20078;-77
2022/03/24 04:42:43;;;;;;;12.98;6.40;;;;;;;13.12;19.15;99382.38;4424582;32;20558;-77
2022/03/24 04:45:09;;;;;;;15.57;6.10;;;;;;;13.20;18.94;99382.78;4437483;32;20107;-77
2022/03/24 04:47:35;;;;;;;14.93;6.55;;;;;;;13.55;18.58;99385.28;4425961;32;20113;-76
2022/03/24 04:50:01;;;;;;;12.70;6.07;;;;;;;13.56;18.55;99381.69;4440005;32;20081;-77
2022/03/24 04:52:26;;;;;;;16.30;5.70;;;;;;;13.79;18.36;99383.00;4438861;32;20170;-77
2022/03/24 04:54:52;;;;;;;16.02;6.60;;;;;;;13.85;18.06;99373.81;4425677;32;20089;-77
2022/03/24 04:57:17;;;;;;;14.18;6.30;;;;;;;14.00;18.18;99377.38;4438255;32;20112;-77
2022/03/24 04:59:43;;;;;;;15.77;6.10;;;;;;;14.16;17.96;99380.84;4439817;32;20112;-77
2022/03/24 05:02:17;;;;;;;13.80;5.93;;;;;;;14.13;17.65;99383.66;4439587;32;20134;-77
2022/03/24 05:04:42;;;;;;;12.82;5.60;;;;;;;14.32;17.53;99381.59;4438995;32;20139;-78
2022/03/24 05:07:11;;;;;;;16.95;6.35;;;;;;;14.54;17.50;99375.87;4425654;32;20097;-78
2022/03/24 05:09:37;;;;;;;14.52;6.30;;;;;;;14.68;17.37;99382.13;4422466;32;20097;-78
2022/03/24 05:12:03;;;;;;;16.12;5.85;;;;;;;14.70;17.28;99375.78;4410159;32;20090;-77
2022/03/24 05:14:31;;;;;;;13.88;6.68;;;;;;;14.90;17.13;99374.53;4424291;32;20081;-77
2022/03/24 05:16:57;;;;;;;14.35;5.85;;;;;;;14.91;17.13;99375.37;4410279;32;20149;-78
2022/03/24 05:19:22;;;;;;;13.90;5.82;;;;;;;15.14;17.11;99382.75;4410634;32;20105;-78
2022/03/24 05:21:48;;;;;;;14.50;6.22;;;;;;;15.18;16.93;99380.72;4424271;32;20437;-77
2022/03/24 05:24:14;;;;;;;16.45;6.82;;;;;;;15.20;16.85;99375.31;4424047;32;20405;-78
2022/03/24 05:26:40;;;;;;;16.00;6.53;;;;;;;15.51;16.75;99374.19;4424323;32;20472;-78
2022/03/24 05:29:06;;;;;;;12.57;5.80;;;;;;;15.61;16.77;99377.13;4424366;32;20098;-77
2022/03/24 05:31:31;;;;;;;13.77;5.57;;;;;;;15.67;17.18;99380.19;4397874;32;20144;-78
2022/03/24 05:33:57;;;;;;;11.88;5.75;;;;;;;15.92;17.43;99384.75;4438929;32;20090;-78
2022/03/24 05:36:22;;;;;;;17.77;6.78;;;;;;;15.96;17.56;99387.22;4425099;32;20106;-77
2022/03/24 05:38:48;;;;;;;16.35;6.82;;;;;;;16.01;17.66;99387.75;4439223;32;20112;-78
2022/03/24 05:41:13;;;;;;;15.32;6.70;;;;;;;16.07;17.03;99382.88;4435983;32;20098;-78
2022/03/24 05:43:39;;;;;;;15.93;6.07;;;;;;;16.07;16.82;99384.66;4422720;32;20093;-79
2022/03/24 05:46:05;;;;;;;16.37;5.97;;;;;;;16.18;16.65;99373.31;4423716;32;20098;-79
2022/03/24 05:48:32;;;;;;;11.77;5.93;;;;;;;16.13;16.75;99376.31;4423808;32;20085;-79
2022/03/24 05:50:58;;;;;;;13.68;5.70;;;;;;;16.31;16.77;99376.84;4426274;32;20112;-78
2022/03/24 05:53:23;;;;;;;13.45;6.18;;;;;;;16.40;17.15;99373.56;4439123;32;20089;-78
2022/03/24 05:55:48;;;;;;;14.30;5.75;;;;;;;16.30;16.67;99372.47;4419864;32;20106;-78
2022/03/24 05:58:14;;;;;;;15.25;6.50;;;;;;;16.42;16.53;99371.62;4409724;32;20109;-79
2022/03/24 06:00:41;;;;;;;12.73;6.80;;;;;;;16.33;16.75;99387.38;4409706;32;20143;-78
2022/03/24 06:03:07;;;;;;;15.33;7.37;;;;;;;16.42;16.57;99381.44;4436238;32;20449;-79
2022/03/24 06:05:33;;;;;;;14.38;6.37;;;;;;;16.53;16.52;99378.84;4426348;32;20984;-79
2022/03/24 06:08:00;;;;;;;14.68;7.07;;;;;;;16.47;16.59;99381.94;4426099;32;20093;-78
2022/03/24 06:10:30;;;;;;;15.10;6.70;;;;;;;16.28;16.88;99379.69;4427288;32;20141;-79
2022/03/24 06:12:56;;;;;;;13.75;6.47;;;;;;;16.45;16.73;99379.38;4441061;32;20104;-78
2022/03/24 06:15:21;;;;;;;15.65;6.72;;;;;;;16.37;16.95;99381.72;4426880;32;20101;-78
2022/03/24 06:17:47;;;;;;;15.20;6.57;;;;;;;16.27;16.97;99386.00;4439303;32;20086;-80
2022/03/24 06:20:13;;;;;;;16.20;6.68;;;;;;;16.27;17.32;99378.03;4425342;32;20104;-79
2022/03/24 06:22:52;;;;;;;13.75;6.12;;;;;;;16.46;16.91;99380.25;4425563;32;20395;-79
2022/03/24 06:25:19;;;;;;;19.12;6.70;;;;;;;16.62;16.95;99366.72;4411762;32;20412;-78
2022/03/24 06:27:46;;;;;;;14.15;6.72;;;;;;;16.66;16.94;99371.72;4425611;32;20722;-80
2022/03/24 06:30:13;;;;;;;12.98;6.03;;;;;;;16.71;17.06;99376.72;4425502;32;20112;-79
2022/03/24 06:32:38;;;;;;;15.75;6.90;;;;;;;16.86;17.08;99366.81;4411704;32;20081;-78
2022/03/24 06:35:05;;;;;;;15.07;6.72;;;;;;;16.87;16.90;99369.37;4411530;32;20144;-79
2022/03/24 06:37:31;;;;;;;14.55;7.12;;;;;;;16.88;16.90;99364.91;4425770;32;20115;-79
2022/03/24 06:39:57;;;;;;;15.68;7.03;;;;;;;16.86;17.03;99377.47;4425419;32;20424;-79
2022/03/24 06:42:23;;;;;;;15.75;7.15;;;;;;;16.90;17.11;99370.97;4428250;32;20089;-80
2022/03/24 06:44:49;;;;;;;15.20;7.35;;;;;;;17.14;17.38;99364.84;4427227;32;20129;-80
2022/03/24 06:47:15;;;;;;;15.82;6.90;;;;;;;17.30;17.20;99376.06;4427310;32;20108;-79
2022/03/24 06:49:40;;;;;;;16.30;7.28;;;;;;;17.21;17.14;99369.63;4440973;32;20092;-80
2022/03/24 06:52:06;;;;;;;13.98;7.30;;;;;;;17.45;17.10;99368.78;4440814;32;20424;-79
2022/03/24 06:54:32;;;;;;;14.32;6.70;;;;;;;17.59;17.12;99373.09;4427017;32;20513;-76
2022/03/24 06:56:58;;;;;;;15.77;7.15;;;;;;;17.53;16.90;99369.06;4441032;32;20081;-77
2022/03/24 06:59:23;;;;;;;16.67;7.40;;;;;;;17.66;16.93;99364.53;4441114;32;20097;-76
2022/03/24 07:01:49;;;;;;;18.62;7.28;;;;;;;17.85;16.91;99366.69;4440711;32;20132;-78
2022/03/24 07:04:14;;;;;;;16.30;6.87;;;;;;;17.72;16.57;99373.03;4426747;32;20113;-78
2022/03/24 07:06:42;;;;;;;16.25;7.55;;;;;;;17.77;16.54;99366.41;4437672;32;20090;-78
2022/03/24 07:09:07;;;;;;;15.90;7.03;;;;;;;17.93;16.88;99360.78;4426796;32;20089;-79
2022/03/24 07:11:32;;;;;;;16.58;6.85;;;;;;;17.98;16.38;99366.63;4440593;32;20128;-78
2022/03/24 07:13:58;;;;;;;13.62;6.85;;;;;;;18.03;16.46;99360.94;4440434;32;20478;-79
2022/03/24 07:16:23;;;;;;;15.50;6.97;;;;;;;18.11;16.28;99361.19;4425141;32;20413;-78
2022/03/24 07:18:51;;;;;;;16.60;7.35;;;;;;;17.97;16.14;99354.25;4425294;32;20101;-82
2022/03/24 07:21:16;;;;;;;16.40;7.40;;;;;;;17.99;16.31;99354.13;4425529;32;20086;-78
2022/03/24 07:23:42;;;;;;;16.60;7.12;;;;;;;18.12;16.06;99349.56;4425078;32;20105;-78
2022/03/24 07:26:09;;;;;;;14.57;7.20;;;;;;;18.07;15.93;99357.06;4425156;32;20180;-78
2022/03/24 07:28:35;;;;;;;14.80;7.32;;;;;;;18.05;15.97;99351.84;4425226;32;20138;-78
2022/03/24 07:31:22;;;;;;;17.17;7.28;;;;;;;18.23;16.17;99352.25;4425187;32;20104;-78
2022/03/24 07:33:48;;;;;;;17.67;8.07;;;;;;;18.42;15.93;99351.66;4425474;32;20107;-78
2022/03/24 07:36:14;;;;;;;14.50;6.82;;;;;;;18.48;15.55;99350.31;4419846;32;20093;-77
2022/03/24 07:38:39;;;;;;;14.15;6.90;;;;;;;18.24;15.62;99343.28;4426639;32;20363;-77
2022/03/24 07:41:06;;;;;;;13.77;6.50;;;;;;;18.42;15.62;99343.66;4440875;32;20074;-77
2022/03/24 07:43:32;;;;;;;15.23;6.93;;;;;;;18.40;15.01;99345.59;4440844;32;20357;-77
2022/03/24 07:45:57;;;;;;;16.77;7.37;;;;;;;18.60;14.98;99344.03;4439500;32;20127;-78
2022/03/24 07:48:26;;;;;;;14.45;6.87;;;;;;;18.77;15.08;99341.84;4415802;32;20098;-78
2022/03/24 07:50:53;;;;;;;14.27;6.12;;;;;;;18.90;14.69;99347.94;4436148;32;20097;-79
2022/03/24 07:53:34;;;;;;;16.75;6.68;;;;;;;18.96;13.97;99350.09;4440385;32;20145;-79
2022/03/24 07:56:01;;;;;;;13.35;6.15;;;;;;;18.73;13.95;99343.06;4425242;32;20093;-78
2022/03/24 07:58:26;;;;;;;15.02;6.57;;;;;;;18.82;13.93;99345.03;4440144;32;20156;-78
2022/03/24 08:00:52;;;;;;;16.20;6.32;;;;;;;19.01;13.94;99350.59;4440407;32;20104;-77
2022/03/24 08:03:19;;;;;;;15.20;5.47;;;;;;;19.10;14.01;99351.66;4440459;32;20365;-78
2022/03/24 08:05:46;;;;;;;16.10;6.50;;;;;;;19.05;13.79;99348.53;4417145;32;20121;-78
2022/03/24 08:08:12;;;;;;;15.60;5.90;;;;;;;19.01;13.65;99350.59;4410828;32;20094;-78
2022/03/24 08:10:39;;;;;;;13.05;6.28;;;;;;;19.09;13.77;99343.78;4411218;32;20203;-78
2022/03/24 08:13:05;;;;;;;14.55;6.18;;;;;;;18.75;13.41;99336.63;4410947;32;20165;-78
2022/03/24 08:15:31;;;;;;;14.68;6.47;;;;;;;19.25;13.71;99337.06;4411161;32;20181;-78
2022/03/24 08:17:57;;;;;;;14.32;5.85;;;;;;;19.05;13.42;99344.03;4410998;32;20102;-76
2022/03/24 08:20:23;;;;;;;14.43;6.00;;;;;;;19.34;13.86;99340.81;4411096;32;20094;-78
2022/03/24 08:22:48;;;;;;;13.90;6.47;;;;;;;19.29;13.76;99334.97;4424920;32;20128;-78
2022/03/24 08:25:14;;;;;;;13.27;5.78;;;;;;;19.23;13.71;99340.84;4410988;32;20450;-79
2022/03/24 08:27:39;;;;;;;14.02;5.70;;;;;;;19.23;13.44;99336.34;4416224;32;20113;-77
2022/03/24 08:30:05;;;;;;;13.62;6.07;;;;;;;19.47;13.01;99339.78;4440095;32;20096;-77
2022/03/24 08:32:31;;;;;;;15.52;6.28;;;;;;;19.56;13.38;99339.88;4426054;32;20163;-77
2022/03/24 08:34:57;;;;;;;12.98;5.45;;;;;;;19.55;13.10;99342.69;4440122;32;20121;-78
2022/03/24 08:37:22;;;;;;;12.23;5.25;;;;;;;19.61;13.03;99342.19;4426253;32;20081;-78
2022/03/24 08:39:47;;;;;;;12.20;5.53;;;;;;;19.58;13.02;99335.25;4440005;32;20085;-78
2022/03/24 08:42:13;;;;;;;12.93;5.00;;;;;;;19.70;12.36;99344.09;4425937;32;20365;-77
2022/03/24 08:44:38;;;;;;;12.15;4.80;;;;;;;19.43;12.06;99350.75;4440266;32;20124;-78
2022/03/24 08:47:05;;;;;;;12.35;5.15;;;;;;;19.39;12.04;99337.75;4440142;32;20093;-77
2022/03/24 08:49:31;;;;;;;13.52;5.35;;;;;;;19.61;12.20;99336.84;4440026;32;20081;-77
2022/03/24 08:51:56;;;;;;;11.80;5.47;;;;;;;19.61;12.07;99334.16;4422749;32;20214;-78
2022/03/24 08:54:22;;;;;;;15.23;5.97;;;;;;;19.63;12.32;99340.22;4424477;32;20106;-79
2022/03/24 08:56:47;;;;;;;12.60;5.90;;;;;;;19.62;12.54;99334.03;4424712;32;20089;-78
2022/03/24 08:59:13;;;;;;;13.50;6.30;;;;;;;19.74;12.93;99339.34;4424634;32;20202;-79
2022/03/24 09:01:41;;;;;;;14.43;6.55;;;;;;;19.65;12.85;99335.59;4410762;32;20401;-78
2022/03/24 09:04:06;;;;;;;14.50;6.45;;;;;;;19.71;13.04;99337.75;4405895;32;161868;-78
2022/03/24 09:06:32;;;;;;;12.77;6.30;;;;;;;19.38;13.21;99336.91;4424426;32;20078;-77
2022/03/24 09:08:57;;;;;;;16.42;7.03;;;;;;;19.64;13.14;99337.44;4424290;32;20346;-78
2022/03/24 09:11:23;;;;;;;15.18;6.62;;;;;;;19.43;13.47;99340.06;4424565;32;20152;-77
2022/03/24 09:13:49;;;;;;;14.00;6.50;;;;;;;19.74;13.41;99339.34;4424315;32;20118;-79
2022/03/24 09:16:14;;;;;;;14.55;6.90;;;;;;;19.72;13.43;99343.97;4423190;32;20101;-78
2022/03/24 09:18:42;;;;;;;14.13;6.93;;;;;;;19.60;13.57;99327.09;4424744;32;20143;-79
2022/03/24 09:21:09;;;;;;;15.80;7.00;;;;;;;19.47;13.76;99332.66;4424609;32;20825;-79
2022/03/24 09:23:35;;;;;;;15.27;6.65;;;;;;;19.69;13.82;99344.22;4424565;32;20168;-79
2022/03/24 09:26:01;;;;;;;15.13;6.47;;;;;;;19.88;13.84;99341.72;4434628;32;20097;-78
2022/03/24 09:28:27;;;;;;;14.40;6.72;;;;;;;19.78;13.64;99343.44;4433950;32;20097;-77
2022/03/24 09:30:55;;;;;;;13.95;7.03;;;;;;;20.03;13.80;99335.06;4435164;32;20151;-78
2022/03/24 09:33:21;;;;;;;15.90;7.20;;;;;;;20.13;13.39;99336.97;4424736;32;20132;-77
2022/03/24 09:35:47;;;;;;;13.75;6.80;;;;;;;19.94;13.57;99345.69;4421595;32;20089;-77
2022/03/24 09:38:13;;;;;;;14.68;6.90;;;;;;;20.02;13.52;99343.22;4437423;32;20161;-78
2022/03/24 09:40:40;;;;;;;14.38;7.30;;;;;;;19.80;13.54;99345.03;4421807;32;20159;-78
2022/03/24 09:43:06;;;;;;;13.65;6.82;;;;;;;19.92;13.58;99340.47;4426920;32;20123;-78
2022/03/24 09:45:31;;;;;;;16.83;7.18;;;;;;;20.22;13.48;99337.03;4440754;32;20145;-78
2022/03/24 09:47:57;;;;;;;18.73;6.95;;;;;;;19.95;13.51;99337.56;4426170;32;20133;-76
2022/03/24 09:50:24;;;;;;;16.75;7.32;;;;;;;19.83;13.73;99354.63;4424463;32;20492;-78
2022/03/24 09:52:52;;;;;;;17.83;7.85;;;;;;;20.02;13.67;99344.06;4426016;32;20105;-76
2022/03/24 09:55:20;;;;;;;13.20;6.30;;;;;;;20.08;13.64;99342.69;4438723;32;20115;-78
2022/03/24 09:57:47;;;;;;;16.98;7.75;;;;;;;20.24;13.59;99339.53;4426516;32;20132;-77
2022/03/24 10:00:13;;;;;;;14.77;6.62;;;;;;;20.20;13.40;99339.00;4426741;32;20094;-76
2022/03/24 10:02:39;;;;;;;14.82;7.55;;;;;;;20.46;13.57;99341.22;4424234;32;20153;-78
2022/03/24 10:05:06;;;;;;;20.73;7.05;;;;;;;20.03;13.13;99343.09;4440589;32;20112;-77
2022/03/24 10:07:48;;;;;;;14.70;6.60;;;;;;;20.07;13.31;99342.81;4440666;32;20081;-77
2022/03/24 10:10:24;;;;;;;16.52;7.22;;;;;;;20.23;13.12;99337.87;4439400;32;20094;-78
2022/03/24 10:12:49;;;;;;;14.43;6.97;;;;;;;20.35;12.92;99336.78;4425522;32;20109;-78
2022/03/24 10:15:16;;;;;;;14.38;7.05;;;;;;;20.10;13.42;99331.88;4440413;32;20394;-81
2022/03/24 10:17:50;;;;;;;16.77;7.40;;;;;;;20.35;13.43;99339.47;4426090;32;20086;-81
2022/03/24 10:20:15;;;;;;;13.98;6.82;;;;;;;20.23;13.64;99332.50;4433292;32;20212;-79
2022/03/24 10:22:56;;;;;;;14.32;6.50;;;;;;;20.25;13.71;99340.41;4413807;32;20453;-80
2022/03/24 10:25:24;;;;;;;15.98;7.10;;;;;;;20.49;13.40;99340.94;4440973;32;20085;-80
2022/03/24 10:27:50;;;;;;;15.48;7.53;;;;;;;20.61;13.33;99328.38;4427048;32;20110;-80
2022/03/24 10:30:16;;;;;;;14.52;7.20;;;;;;;20.48;13.45;99328.56;4440751;32;20098;-81
2022/03/24 10:32:54;;;;;;;13.20;6.47;;;;;;;20.68;13.34;99326.84;4427240;32;20116;-81
2022/03/24 10:35:20;;;;;;;;;;;;;;;20.78;13.00;99317.03;4441492;32;20140;-80
2022/03/24 10:37:50;;;;;;;14.30;7.22;;;;;;;20.89;13.10;99324.09;4441064;32;19988;-79
2022/03/24 10:40:16;;;;;;;15.75;7.35;;;;;;;20.76;13.40;99323.47;4423643;32;20113;-79
2022/03/24 10:42:42;;;;;;;14.43;7.07;;;;;;;20.59;13.25;99327.59;4432187;32;20094;-79
2022/03/24 10:45:08;;;;;;;15.18;7.05;;;;;;;20.83;13.02;99323.81;4420272;32;20082;-79
2022/03/24 10:47:38;;;;;;;13.05;6.70;;;;;;;20.74;13.09;99330.81;4439327;32;20104;-78
2022/03/24 10:50:24;;;;;;;13.55;7.30;;;;;;;20.69;12.98;99325.88;4438693;32;20366;-79
2022/03/24 10:52:51;;;;;;;15.02;7.15;;;;;;;20.51;13.21;99325.59;4431683;32;20123;-78
2022/03/24 10:55:26;;;;;;;14.48;7.18;;;;;;;20.53;13.33;99328.16;4439249;32;20103;-79
2022/03/24 10:57:53;;;;;;;15.60;7.53;;;;;;;20.60;13.30;99324.81;4418827;32;20101;-80
2022/03/24 11:00:20;;;;;;;13.65;6.72;;;;;;;20.46;13.38;99321.66;4426434;32;20137;-79
2022/03/24 11:02:45;;;;;;;14.30;7.43;;;;;;;20.73;13.20;99308.53;4431439;32;20156;-79
2022/03/24 11:05:13;;;;;;;14.13;7.30;;;;;;;20.94;13.16;99311.16;4438568;32;20093;-79
2022/03/24 11:07:39;;;;;;;15.32;7.15;;;;;;;20.97;12.97;99310.84;4436160;32;20092;-79
2022/03/24 11:10:12;;;;;;;15.05;8.18;;;;;;;20.87;12.82;99306.47;4431100;32;20110;-80
2022/03/24 11:12:39;;;;;;;17.20;7.15;;;;;;;20.96;12.90;99316.38;4438479;32;20105;-80
2022/03/24 11:15:07;;;;;;;13.13;7.03;;;;;;;21.09;12.77;99305.38;4431371;32;20482;-79
2022/03/24 11:17:39;;;;;;;15.30;7.00;;;;;;;21.24;12.07;99301.31;4440231;32;20101;-79
2022/03/24 11:20:09;;;;;;;14.93;7.72;;;;;;;20.96;12.39;99309.19;4423548;32;20176;-79
2022/03/24 11:22:52;;;;;;;14.30;6.80;;;;;;;20.95;12.59;99301.28;4424945;32;20162;-79