Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:19;;;;;;;4.47;2.47;;;17.50;94.40;;;;;;6338728;22;20318;-83
2021/05/05 00:02:45;;;;;;;5.25;2.92;;;17.50;94.20;;;;;;6342577;22;20048;-84
2021/05/05 00:05:13;;;;;;;6.65;2.78;;;17.50;93.80;;;;;;6338643;22;20003;-84
2021/05/05 00:07:39;;;;;;;9.20;2.72;;;17.50;93.60;;;;;;6338398;22;20329;-84
2021/05/05 00:10:07;;;;;;;5.40;2.20;;;17.50;93.50;;;;;;6338287;22;19995;-84
2021/05/05 00:12:35;;;;;;;8.43;3.70;;;17.50;93.60;;;;;;6338293;22;19998;-84
2021/05/05 00:15:02;;;;;;;8.48;3.38;;;17.50;93.60;;;;;;6338202;22;20010;-84
2021/05/05 00:17:28;;;;;;;3.95;2.72;;;17.50;93.60;;;;;;6310407;22;20307;-83
2021/05/05 00:19:54;;;;;;;3.88;2.78;;;17.50;93.50;;;;;;6338282;22;19999;-83
2021/05/05 00:22:20;;;;;;;5.60;1.90;;;17.50;93.30;;;;;;6338142;22;20398;-84
2021/05/05 00:24:46;;;;;;;8.95;2.85;;;17.50;93.20;;;;;;6310730;22;20002;-84
2021/05/05 00:27:11;;;;;;;6.95;2.25;;;17.60;93.20;;;;;;6338049;22;20026;-84
2021/05/05 00:29:38;;;;;;;4.88;2.40;;;17.60;93.30;;;;;;6338135;22;20034;-84
2021/05/05 00:32:04;;;;;;;5.20;2.38;;;17.60;93.30;;;;;;6338382;22;19999;-83
2021/05/05 00:34:30;;;;;;;7.28;2.70;;;17.60;93.40;;;;;;6338305;22;20068;-83
2021/05/05 00:36:56;;;;;;;7.40;2.05;;;17.60;93.40;;;;;;6310305;22;19999;-84
2021/05/05 00:39:23;;;;;;;6.00;2.85;;;17.60;93.60;;;;;;6338065;22;20009;-83
2021/05/05 00:41:49;;;;;;;6.80;3.00;;;17.70;93.60;;;;;;6338031;22;20011;-84
2021/05/05 00:44:17;;;;;;;4.73;2.00;;;17.70;93.80;;;;;;6338029;22;20007;-82
2021/05/05 00:46:43;;;;;;;8.57;2.55;;;17.70;93.70;;;;;;6338250;22;20322;-78
2021/05/05 00:49:08;;;;;;;9.00;2.60;;;17.60;93.70;;;;;;6338177;22;20441;-84
2021/05/05 00:51:34;;;;;;;7.35;2.03;;;17.70;93.70;;;;;;6338033;22;20027;-84
2021/05/05 00:54:01;;;;;;;5.00;1.67;;;17.60;93.10;;;;;;6338220;22;20003;-84
2021/05/05 00:56:27;;;;;;;3.92;1.92;;;17.60;93.10;;;;;;6337757;22;19999;-83
2021/05/05 00:58:53;;;;;;;6.03;1.95;;;17.60;93.20;;;;;;6337330;22;20018;-84
2021/05/05 01:01:20;;;;;;;7.25;2.00;;;17.60;93.40;;;;;;6338174;22;20011;-83
2021/05/05 01:03:46;;;;;;;3.22;2.13;;;17.60;93.30;;;;;;6338379;22;20030;-84
2021/05/05 01:06:13;;;;;;;4.38;2.05;;;17.60;93.40;;;;;;6340078;22;20372;-83
2021/05/05 01:08:41;;;;;;;4.40;1.60;;;17.50;93.40;;;;;;6340198;22;20378;-84
2021/05/05 01:11:07;;;;;;;3.17;1.98;;;17.50;93.30;;;;;;6312547;22;20368;-83
2021/05/05 01:13:33;;;;;;;4.68;2.25;;;17.60;93.40;;;;;;6343447;22;20030;-78
2021/05/05 01:15:59;;;;;;;5.90;1.98;;;17.50;93.20;;;;;;6344026;22;20007;-84
2021/05/05 01:18:27;;;;;;;4.80;1.55;;;17.50;93.20;;;;;;6312508;22;20007;-84
2021/05/05 01:20:58;;;;;;;5.47;2.15;;;17.50;93.30;;;;;;6312263;22;20019;-83
2021/05/05 01:23:26;;;;;;;4.13;1.73;;;17.50;93.40;;;;;;6339962;22;20028;-79
2021/05/05 01:25:53;;;;;;;5.78;2.10;;;17.50;93.30;;;;;;6340198;22;20464;-83
2021/05/05 01:28:19;;;;;;;5.35;2.15;;;17.50;93.20;;;;;;6312078;22;20030;-84
2021/05/05 01:30:47;;;;;;;8.68;1.88;;;17.50;93.30;;;;;;6312117;22;20003;-84
2021/05/05 01:33:14;;;;;;;6.47;2.38;;;17.50;93.30;;;;;;6339881;22;20382;-83
2021/05/05 01:35:41;;;;;;;9.90;2.45;;;17.60;93.40;;;;;;6312249;22;20030;-83
2021/05/05 01:38:07;;;;;;;5.90;2.15;;;17.50;93.30;;;;;;6339445;22;20022;-84
2021/05/05 01:40:35;;;;;;;5.28;1.80;;;17.50;93.50;;;;;;6339416;22;20007;-83
2021/05/05 01:43:05;;;;;;;5.15;2.00;;;17.50;93.40;;;;;;6339929;22;20007;-84
2021/05/05 01:45:32;;;;;;;8.07;2.20;;;17.50;93.50;;;;;;6312198;22;20430;-83
2021/05/05 01:48:01;;;;;;;9.93;2.63;;;17.50;93.60;;;;;;6339506;22;20007;-82
2021/05/05 01:50:30;;;;;;;10.23;2.67;;;17.50;93.70;;;;;;6286419;22;20031;-84
2021/05/05 01:52:57;;;;;;;4.05;2.05;;;17.50;93.90;;;;;;6339212;22;20034;-85
2021/05/05 01:55:24;;;;;;;7.82;2.58;;;17.50;94.20;;;;;;6339687;22;20022;-83
2021/05/05 01:57:50;;;;;;;4.60;2.00;;;17.40;94.10;;;;;;6339273;22;20002;-84
2021/05/05 02:00:27;;;;;;;4.20;1.95;;;17.40;94.30;;;;;;6339099;22;20341;-83
2021/05/05 02:03:02;;;;;;;3.83;2.17;;;17.40;94.40;;;;;;6339415;22;20052;-81
2021/05/05 02:05:32;;;;;;;6.43;2.33;;;17.40;94.50;;;;;;6311787;22;20003;-83
2021/05/05 02:08:22;;;;;;;3.95;2.00;;;17.40;94.60;;;;;;6311703;22;20085;-84
2021/05/05 02:10:49;;;;;;;3.45;1.65;;;17.40;94.80;;;;;;6311757;22;20004;-84
2021/05/05 02:13:16;;;;;;;9.02;2.13;;;17.40;94.90;;;;;;6311673;22;20013;-84
2021/05/05 02:15:43;;;;;;;2.83;1.70;;;17.40;94.90;;;;;;6311431;22;20384;-83
2021/05/05 02:18:10;;;;;;;3.78;1.60;;;17.30;94.80;;;;;;6338980;22;20513;-84
2021/05/05 02:20:38;;;;;;;3.28;1.80;;;17.30;94.90;;;;;;6311874;22;20018;-82
2021/05/05 02:23:05;;;;;;;6.93;2.00;;;17.30;95.00;;;;;;6339108;22;19998;-84
2021/05/05 02:25:33;;;;;;;9.57;2.00;;;17.30;95.00;;;;;;6312672;22;20006;-83
2021/05/05 02:28:06;;;;;;;5.22;1.70;;;17.30;95.10;;;;;;6319561;22;20031;-84
2021/05/05 02:30:37;;;;;;;6.80;2.03;;;17.20;95.30;;;;;;6312045;22;20011;-83
2021/05/05 02:33:05;;;;;;;4.28;1.90;;;17.20;95.40;;;;;;6311309;22;20314;-82
2021/05/05 02:35:32;;;;;;;4.40;2.20;;;17.10;95.40;;;;;;6339026;22;20003;-84
2021/05/05 02:38:02;;;;;;;3.33;1.52;;;17.10;95.50;;;;;;6286191;22;20009;-83
2021/05/05 02:40:28;;;;;;;3.50;1.50;;;17.00;95.60;;;;;;6311616;22;20441;-82
2021/05/05 02:42:57;;;;;;;5.30;1.38;;;17.00;95.60;;;;;;6339388;22;20090;-84
2021/05/05 02:45:24;;;;;;;3.13;1.83;;;17.00;95.60;;;;;;6311211;22;20003;-77
2021/05/05 02:47:50;;;;;;;7.82;1.70;;;17.00;95.60;;;;;;6338925;22;20440;-83
2021/05/05 02:50:16;;;;;;;6.05;2.25;;;17.00;95.70;;;;;;6339101;22;20064;-83
2021/05/05 02:52:42;;;;;;;2.35;1.33;;;17.00;95.80;;;;;;6339093;22;20003;-84
2021/05/05 02:55:10;;;;;;;4.13;1.88;;;17.00;95.90;;;;;;6338754;22;20003;-84
2021/05/05 02:57:38;;;;;;;6.05;1.40;;;17.00;95.70;;;;;;6311145;22;20009;-83
2021/05/05 03:00:08;;;;;;;4.40;2.20;;;17.00;95.60;;;;;;6338901;22;20072;-83
2021/05/05 03:02:34;;;;;;;4.82;1.58;;;17.00;95.60;;;;;;6311089;22;20011;-84
2021/05/05 03:05:01;;;;;;;4.30;1.13;;;17.00;95.60;;;;;;6338905;22;20005;-82
2021/05/05 03:07:27;;;;;;;1.55;1.27;;;17.10;95.50;;;;;;6338748;22;20010;-82
2021/05/05 03:09:52;;;;;;;3.92;2.00;;;17.10;95.50;;;;;;6338734;22;20068;-83
2021/05/05 03:12:19;;;;;;;4.45;1.10;;;17.10;95.50;;;;;;6338657;22;20017;-83
2021/05/05 03:14:45;;;;;;;6.90;1.65;;;17.20;95.50;;;;;;6338644;22;20314;-81
2021/05/05 03:17:10;;;;;;;4.60;1.45;;;17.20;95.50;;;;;;6338639;22;20074;-83
2021/05/05 03:19:36;;;;;;;4.03;1.53;;;17.20;95.60;;;;;;6339112;22;20030;-83
2021/05/05 03:22:02;;;;;;;2.97;1.50;;;17.20;95.50;;;;;;6310891;22;20333;-82
2021/05/05 03:24:28;;;;;;;2.83;1.73;;;17.30;95.50;;;;;;6338537;22;20005;-84
2021/05/05 03:26:54;;;;;;;7.60;1.48;;;17.30;95.60;;;;;;6338594;22;20002;-83
2021/05/05 03:29:20;;;;;;;2.97;1.15;;;17.30;95.60;;;;;;6338774;22;20003;-83
2021/05/05 03:31:46;;;;;;;4.68;1.67;;;17.30;95.60;;;;;;6338953;22;20076;-83
2021/05/05 03:34:12;;;;;;;2.83;1.60;;;17.40;95.60;;;;;;6338532;22;20009;-83
2021/05/05 03:36:38;;;;;;;4.15;1.83;;;17.40;95.90;;;;;;6338671;22;20267;-83
2021/05/05 03:39:06;;;;;;;2.65;1.25;;;17.40;95.70;;;;;;6314705;22;20003;-78
2021/05/05 03:41:32;;;;;;;5.32;1.55;;;17.40;95.60;;;;;;6341743;22;20003;-84
2021/05/05 03:43:58;;;;;;;3.03;1.50;;;17.40;95.60;;;;;;6338566;22;20002;-83
2021/05/05 03:46:24;;;;;;;7.05;1.58;;;17.40;95.70;;;;;;6338660;22;20396;-83
2021/05/05 03:48:50;;;;;;;2.80;1.50;;;17.30;95.80;;;;;;6311234;22;20020;-84
2021/05/05 03:51:17;;;;;;;4.72;1.52;;;17.40;96.00;;;;;;6338401;22;20073;-83
2021/05/05 03:53:43;;;;;;;2.80;1.45;;;17.30;95.70;;;;;;6338476;22;20086;-84
2021/05/05 03:56:09;;;;;;;4.60;1.38;;;17.30;95.60;;;;;;6338667;22;20100;-83
2021/05/05 03:58:35;;;;;;;4.20;1.58;;;17.30;95.60;;;;;;6338755;22;20030;-83
2021/05/05 04:01:00;;;;;;;5.00;1.55;;;17.20;95.70;;;;;;6338204;22;20018;-83
2021/05/05 04:03:26;;;;;;;2.33;1.20;;;17.20;95.90;;;;;;6338275;22;20044;-84
2021/05/05 04:05:52;;;;;;;11.70;2.25;;;17.10;96.00;;;;;;6338637;22;20007;-83
2021/05/05 04:08:18;;;;;;;3.97;1.38;;;17.10;96.20;;;;;;6338313;22;20022;-84
2021/05/05 04:10:44;;;;;;;4.60;1.75;;;17.00;96.40;;;;;;6338527;22;20370;-84
2021/05/05 04:13:10;;;;;;;3.58;1.40;;;17.00;96.60;;;;;;6338226;22;19999;-84
2021/05/05 04:15:36;;;;;;;3.25;1.50;;;17.10;96.60;;;;;;6338808;22;20007;-83
2021/05/05 04:18:03;;;;;;;4.18;1.40;;;17.10;96.50;;;;;;6338261;22;20429;-84
2021/05/05 04:20:29;;;;;;;4.85;1.60;;;17.10;96.50;;;;;;6338311;22;20455;-84
2021/05/05 04:22:55;;;;;;;5.50;1.75;;;17.10;96.50;;;;;;6338469;22;20002;-84
2021/05/05 04:25:21;;;;;;;2.38;1.50;;;17.10;96.30;;;;;;6338273;22;20025;-79
2021/05/05 04:27:48;;;;;;;4.30;1.90;;;17.20;96.30;;;;;;6338412;22;20429;-84
2021/05/05 04:30:19;;;;;;;7.03;2.53;;;17.20;96.30;;;;;;6338338;22;20097;-82
2021/05/05 04:32:50;;;;;;;4.70;1.88;;;17.30;96.40;;;;;;6338484;22;20030;-84
2021/05/05 04:35:17;;;;;;;8.13;2.22;;;17.30;96.40;;;;;;6310913;22;20003;-84
2021/05/05 04:37:43;;;;;;;4.78;2.10;;;17.30;96.40;;;;;;6338617;22;20010;-83
2021/05/05 04:40:10;;;;;;;3.42;1.60;;;17.40;96.50;;;;;;6340773;22;19995;-84
2021/05/05 04:42:36;;;;;;;4.82;1.95;;;17.40;96.60;;;;;;6341206;22;20033;-83
2021/05/05 04:45:05;;;;;;;5.82;2.40;;;17.40;96.60;;;;;;6343720;22;20333;-83
2021/05/05 04:47:33;;;;;;;7.10;2.00;;;17.50;96.50;;;;;;6346903;22;20009;-79
2021/05/05 04:49:58;;;;;;;4.13;2.15;;;17.40;96.60;;;;;;6343578;22;20078;-83
2021/05/05 04:52:24;;;;;;;9.13;1.67;;;17.40;96.80;;;;;;6347982;22;20367;-80
2021/05/05 04:54:50;;;;;;;12.45;2.40;;;17.40;96.90;;;;;;6342411;22;20436;-83
2021/05/05 04:57:16;;;;;;;2.72;1.58;;;17.40;97.00;;;;;;6341755;22;20048;-83
2021/05/05 04:59:42;;;;;;;4.18;1.70;;;17.40;97.10;;;;;;6341260;22;20445;-82
2021/05/05 05:02:08;;;;;;;7.32;2.85;;;17.40;97.10;;;;;;6341441;22;20019;-82
2021/05/05 05:04:38;;;;;;;9.70;4.00;;;17.50;97.10;;;;;;6341528;22;20003;-83
2021/05/05 05:07:07;;;;;;;8.90;3.92;;;17.50;97.10;;;;;;6341397;22;20074;-82
2021/05/05 05:09:33;;;;;;;9.98;5.05;;;17.50;97.20;;;;;;6341243;22;20494;-81
2021/05/05 05:12:00;;;;;;;11.27;5.15;;;17.60;97.20;;;;;;6341246;22;20425;-83
2021/05/05 05:14:27;;;;;;;3.30;2.65;;;17.70;97.20;;;;;;6341210;22;20026;-84
2021/05/05 05:16:53;;;;;;;6.15;1.85;;;17.70;97.20;;;;;;6341316;22;20010;-83
2021/05/05 05:19:19;;;;;;;3.03;1.38;;;17.80;97.10;;;;;;6341105;22;20055;-76
2021/05/05 05:21:45;;;;;;;3.92;1.65;;;17.90;97.10;;;;;;6341277;22;20019;-82
2021/05/05 05:24:11;;;;;;;4.65;1.90;;;17.90;97.20;;;;;;6341318;22;20070;-84
2021/05/05 05:26:37;;;;;;;2.35;1.70;;;17.90;97.10;;;;;;6341225;22;20002;-83
2021/05/05 05:29:04;;;;;;;4.07;2.15;;;18.00;97.10;;;;;;6341339;22;20009;-82
2021/05/05 05:31:30;;;;;;;5.13;1.98;;;18.00;97.20;;;;;;6341180;22;20007;-83
2021/05/05 05:33:56;;;;;;;4.10;2.05;;;18.10;97.30;;;;;;6341277;22;20004;-84
2021/05/05 05:36:22;;;;;;;4.78;1.83;;;18.10;97.30;;;;;;6341526;22;20455;-83
2021/05/05 05:38:48;;;;;;;3.72;1.70;;;18.20;97.40;;;;;;6341315;22;20065;-81
2021/05/05 05:41:14;;;;;;;3.58;1.58;;;18.20;97.30;;;;;;6340962;22;20011;-83
2021/05/05 05:43:40;;;;;;;2.03;1.42;;;18.20;97.40;;;;;;6341358;22;20123;-83
2021/05/05 05:46:06;;;;;;;4.28;1.75;;;18.20;97.40;;;;;;6341067;22;20433;-82
2021/05/05 05:48:32;;;;;;;7.30;2.85;;;18.20;97.70;;;;;;6341097;22;19999;-83
2021/05/05 05:50:59;;;;;;;5.07;2.25;;;18.20;97.80;;;;;;6340133;22;20440;-83
2021/05/05 05:53:25;;;;;;;3.83;1.65;;;18.20;98.00;;;;;;6339576;22;20003;-83
2021/05/05 05:55:51;;;;;;;4.18;1.55;;;18.30;98.10;;;;;;6339361;22;20028;-84
2021/05/05 05:58:17;;;;;;;5.65;1.80;;;18.20;98.10;;;;;;6339241;22;20030;-83
2021/05/05 06:00:43;;;;;;;3.47;1.38;;;18.20;98.20;;;;;;6338982;22;20011;-82
2021/05/05 06:03:09;;;;;;;5.40;2.00;;;18.30;98.50;;;;;;6339384;22;20027;-83
2021/05/05 06:05:36;;;;;;;5.80;1.90;;;18.30;98.80;;;;;;6315637;22;20007;-79
2021/05/05 06:08:03;;;;;;;3.85;1.90;;;18.30;98.80;;;;;;6340210;22;20444;-84
2021/05/05 06:10:29;;;;;;;3.40;1.73;;;18.40;98.80;;;;;;6339209;22;20441;-83
2021/05/05 06:12:55;;;;;;;5.88;1.48;;;18.40;98.80;;;;;;6339313;22;20047;-82
2021/05/05 06:15:22;;;;;;;5.75;2.08;;;18.40;98.70;;;;;;6339787;22;19998;-79
2021/05/05 06:17:49;;;;;;;13.80;3.00;;;18.30;98.80;;;;;;6339645;22;19999;-83
2021/05/05 06:20:15;;;;;;;5.97;2.63;;;18.30;99.00;;;;;;6339792;22;20369;-83
2021/05/05 06:22:42;;;;;;;3.75;2.13;;;18.30;99.10;;;;;;6339638;22;20436;-81
2021/05/05 06:25:09;;;;;;;8.13;2.55;;;18.40;99.20;;;;;;6339884;22;20002;-83
2021/05/05 06:27:36;;;;;;;7.95;2.28;;;18.50;99.30;;;;;;6340430;22;20078;-84
2021/05/05 06:30:05;;;;;;;5.45;2.17;;;18.50;99.10;;;;;;6312262;22;20081;-84
2021/05/05 06:32:31;;;;;;;4.95;2.33;;;18.60;99.10;;;;;;6339843;22;20026;-83
2021/05/05 06:34:57;;;;;;;6.18;2.03;;;18.70;99.00;;;;;;6312572;22;20465;-83
2021/05/05 06:37:23;;;;;;;4.68;2.13;;;18.70;98.70;;;;;;6312385;22;19995;-83
2021/05/05 06:39:49;;;;;;;5.95;2.00;;;18.70;98.70;;;;;;6340398;22;20004;-84
2021/05/05 06:42:15;;;;;;;3.80;1.73;;;18.70;98.60;;;;;;6340405;22;20011;-78
2021/05/05 06:44:42;;;;;;;3.33;1.40;;;18.80;98.50;;;;;;6339721;22;20003;-84
2021/05/05 06:47:08;;;;;;;7.90;2.20;;;18.80;98.00;;;;;;6340352;22;20007;-79
2021/05/05 06:49:35;;;;;;;6.60;2.67;;;18.80;98.00;;;;;;6339933;22;20433;-82
2021/05/05 06:52:02;;;;;;;3.90;1.98;;;19.00;98.10;;;;;;6339979;22;20052;-82
2021/05/05 06:54:28;;;;;;;5.18;1.90;;;19.10;98.00;;;;;;6312937;22;20372;-78
2021/05/05 06:56:54;;;;;;;5.80;1.92;;;19.20;97.80;;;;;;6340094;22;20078;-83
2021/05/05 06:59:21;;;;;;;3.33;1.70;;;19.30;97.70;;;;;;6307730;22;20464;-83
2021/05/05 07:01:47;;;;;;;3.38;2.05;;;19.40;97.00;;;;;;6308850;22;20711;-79
2021/05/05 07:04:13;;;;;;;6.47;2.27;;;19.50;96.80;;;;;;6308775;22;20006;-82
2021/05/05 07:06:39;;;;;;;4.25;1.88;;;19.60;96.90;;;;;;6308764;22;20080;-82
2021/05/05 07:09:06;;;;;;;5.03;2.03;;;19.70;96.40;;;;;;6308721;22;19995;-81
2021/05/05 07:11:35;;;;;;;4.25;2.40;;;19.80;95.80;;;;;;6308811;22;20007;-80
2021/05/05 07:14:01;;;;;;;3.85;1.80;;;19.90;95.90;;;;;;6309210;22;20357;-83
2021/05/05 07:16:27;;;;;;;3.30;2.22;;;20.00;95.80;;;;;;6309077;22;20007;-81
2021/05/05 07:18:53;;;;;;;5.55;1.80;;;20.10;94.70;;;;;;6311785;22;20010;-83
2021/05/05 07:21:19;;;;;;;4.10;1.70;;;20.20;95.00;;;;;;6307870;22;20090;-84
2021/05/05 07:23:45;;;;;;;6.13;2.60;;;20.30;95.40;;;;;;6308912;22;20007;-84
2021/05/05 07:26:11;;;;;;;5.75;1.52;;;20.40;95.30;;;;;;6309031;22;20011;-84
2021/05/05 07:28:39;;;;;;;6.10;2.00;;;20.30;93.10;;;;;;6309312;22;19995;-84
2021/05/05 07:31:06;;;;;;;4.38;2.50;;;20.40;92.60;;;;;;6309908;22;20060;-83
2021/05/05 07:33:34;;;;;;;4.97;1.88;;;20.40;93.00;;;;;;6310646;22;20326;-84
2021/05/05 07:36:00;;;;;;;2.47;1.75;;;20.50;92.80;;;;;;6307425;22;20507;-85
2021/05/05 07:46:31;;;;;;;4.57;1.45;;;20.50;92.90;;;;;;6307729;22;20006;-84
2021/05/05 07:49:00;;;;;;;;;;;20.50;92.50;;;;;;6308778;22;20090;-84
2021/05/05 07:51:26;;;;;;;6.00;1.80;;;20.60;92.10;;;;;;6308284;22;20313;-83
2021/05/05 07:53:52;;;;;;;5.00;1.75;;;20.70;92.00;;;;;;6308970;22;20006;-78
2021/05/05 07:56:18;;;;;;;4.05;1.27;;;20.90;90.90;;;;;;6308767;22;20007;-83
2021/05/05 07:58:45;;;;;;;3.70;1.60;;;21.00;91.20;;;;;;6307751;22;20010;-83
2021/05/05 08:01:12;;;;;;;3.53;1.92;;;21.00;91.50;;;;;;6338576;22;20049;-83
2021/05/05 08:03:39;;;;;;;4.22;1.63;;;21.00;91.70;;;;;;6338884;22;20018;-83
2021/05/05 08:06:06;;;;;;;3.47;1.67;;;21.00;91.40;;;;;;6338420;22;20452;-83
2021/05/05 08:08:32;;;;;;;2.30;1.30;;;21.00;91.30;;;;;;6338434;22;20022;-83
2021/05/05 08:10:59;;;;;;;3.90;1.50;;;21.00;91.20;;;;;;6338567;22;19999;-83
2021/05/05 08:13:26;;;;;;;7.18;2.00;;;21.00;90.50;;;;;;6338830;22;20074;-84
2021/05/05 08:15:53;;;;;;;8.70;2.75;;;20.90;90.80;;;;;;6338583;22;20010;-83
2021/05/05 08:18:19;;;;;;;5.32;1.33;;;21.00;91.00;;;;;;6339153;22;20002;-82
2021/05/05 08:20:47;;;;;;;5.10;1.58;;;21.10;90.90;;;;;;6338735;22;20440;-82
2021/05/05 08:23:14;;;;;;;3.53;1.58;;;21.20;90.90;;;;;;6338981;22;20015;-83
2021/05/05 08:25:41;;;;;;;3.20;1.50;;;21.20;90.80;;;;;;6338468;22;20429;-82
2021/05/05 08:28:07;;;;;;;1.70;1.40;;;21.20;90.50;;;;;;6338439;22;20361;-82
2021/05/05 08:30:34;;;;;;;4.37;1.50;;;21.20;90.50;;;;;;6340753;22;20003;-84
2021/05/05 08:33:01;;;;;;;2.17;1.48;;;21.20;90.60;;;;;;6339942;22;20240;-83
2021/05/05 08:35:27;;;;;;;3.60;1.90;;;21.10;91.00;;;;;;6338081;22;20440;-83
2021/05/05 08:37:53;;;;;;;6.53;2.13;;;21.20;90.20;;;;;;6338289;22;20018;-83
2021/05/05 08:40:21;;;;;;;5.93;1.92;;;21.20;87.90;;;;;;6338492;22;19999;-83
2021/05/05 08:42:47;;;;;;;2.63;1.45;;;21.40;88.80;;;;;;6338483;22;20014;-82
2021/05/05 08:45:21;;;;;;;4.70;2.00;;;21.50;88.50;;;;;;6338553;22;19995;-83
2021/05/05 08:47:49;;;;;;;9.63;1.95;;;21.70;88.80;;;;;;6338360;22;20441;-82
2021/05/05 08:50:17;;;;;;;3.85;1.52;;;21.80;89.20;;;;;;6310826;22;20003;-83
2021/05/05 08:52:44;;;;;;;3.60;1.60;;;21.90;89.40;;;;;;6338562;22;20051;-83
2021/05/05 08:55:14;;;;;;;4.88;1.90;;;22.00;89.80;;;;;;6338185;22;20003;-83
2021/05/05 08:57:41;;;;;;;5.90;2.05;;;22.10;87.80;;;;;;6338179;22;20011;-84
2021/05/05 09:00:10;;;;;;;2.50;1.60;;;22.20;88.50;;;;;;6337670;22;20015;-82
2021/05/05 09:02:36;;;;;;;4.72;2.60;;;22.20;89.10;;;;;;6338207;22;20464;-84
2021/05/05 09:05:09;;;;;;;5.50;1.98;;;22.30;89.30;;;;;;6338133;22;20003;-83
2021/05/05 09:07:37;;;;;;;7.07;2.42;;;22.10;89.10;;;;;;6337867;22;20009;-83
2021/05/05 09:10:06;;;;;;;7.15;2.78;;;22.10;88.80;;;;;;6337995;22;20007;-81
2021/05/05 09:12:35;;;;;;;12.90;2.47;;;22.30;88.60;;;;;;6338180;22;20408;-82
2021/05/05 09:15:04;;;;;;;6.25;1.40;;;22.60;89.70;;;;;;6338466;22;20532;-84
2021/05/05 09:17:34;;;;;;;3.65;1.30;;;22.60;83.10;;;;;;6338042;22;19999;-83
2021/05/05 09:20:03;;;;;;;5.65;2.08;;;22.50;81.80;;;;;;6338393;22;20425;-83
2021/05/05 09:22:53;;;;;;;4.13;1.92;;;22.40;84.80;;;;;;6338392;22;20015;-83
2021/05/05 09:25:26;;;;;;;5.68;1.85;;;22.40;84.90;;;;;;6310962;22;20009;-83
2021/05/05 09:28:15;;;;;;;4.88;1.95;;;22.40;85.40;;;;;;6340128;22;20010;-84
2021/05/05 09:30:50;;;;;;;15.13;2.35;;;22.60;87.20;;;;;;6340021;22;20087;-84
2021/05/05 09:33:25;;;;;;;4.32;2.35;;;22.70;87.60;;;;;;6340276;22;19995;-83
2021/05/05 09:35:57;;;;;;;5.55;1.92;;;22.80;90.20;;;;;;6340252;22;20052;-84
2021/05/05 09:38:41;;;;;;;4.93;1.75;;;23.00;88.30;;;;;;6340938;22;20002;-83
2021/05/05 09:41:14;;;;;;;5.10;2.10;;;23.10;86.90;;;;;;6341182;22;20003;-84
2021/05/05 09:43:40;;;;;;;4.47;2.30;;;23.50;87.10;;;;;;6345140;22;20011;-83
2021/05/05 09:46:32;;;;;;;4.40;1.77;;;23.70;86.40;;;;;;6342330;22;20006;-83
2021/05/05 09:49:16;;;;;;;8.05;2.17;;;24.00;86.50;;;;;;6340751;22;20010;-83
2021/05/05 09:51:50;;;;;;;9.45;2.03;;;24.10;86.80;;;;;;6340035;22;19999;-83
2021/05/05 09:54:37;;;;;;;6.95;2.15;;;24.20;88.30;;;;;;6339996;22;20030;-84
2021/05/05 09:57:31;;;;;;;9.10;2.22;;;24.20;89.60;;;;;;6339369;22;20056;-83
2021/05/05 10:00:09;;;;;;;5.50;1.85;;;24.20;90.60;;;;;;6339387;22;20387;-84
2021/05/05 10:02:44;;;;;;;5.90;1.70;;;23.90;89.70;;;;;;6347484;22;20022;-82
2021/05/05 10:05:14;;;;;;;5.82;2.53;;;23.60;90.50;;;;;;6339198;22;19999;-83
2021/05/05 10:08:08;;;;;;;5.13;1.73;;;23.70;90.00;;;;;;6339392;22;20017;-81
2021/05/05 10:10:38;;;;;;;5.45;2.10;;;23.70;90.50;;;;;;6306935;22;20041;-83
2021/05/05 10:13:06;;;;;;;8.85;1.92;;;23.80;90.30;;;;;;6339266;22;20081;-84
2021/05/05 10:15:35;;;;;;;7.80;2.33;;;23.80;89.30;;;;;;6339510;22;20002;-84
2021/05/05 10:18:03;;;;;;;7.22;3.05;;;24.30;89.00;;;;;;6339597;22;20003;-84
2021/05/05 10:20:31;;;;;;;5.75;2.10;;;24.70;87.80;;;;;;6339647;22;19999;-83
2021/05/05 10:23:01;;;;;;;5.07;2.13;;;24.90;87.60;;;;;;6339757;22;20006;-83
2021/05/05 10:25:28;;;;;;;3.95;2.17;;;25.20;85.70;;;;;;6339365;22;20010;-83
2021/05/05 10:27:56;;;;;;;7.95;2.10;;;25.40;85.50;;;;;;6339520;22;20009;-84
2021/05/05 10:30:25;;;;;;;4.95;2.08;;;25.50;85.30;;;;;;6312142;22;20003;-84
2021/05/05 10:32:52;;;;;;;4.22;2.25;;;25.50;85.40;;;;;;6339102;22;20007;-84
2021/05/05 10:35:21;;;;;;;3.90;1.83;;;25.50;85.80;;;;;;6339151;22;19998;-83
2021/05/05 10:37:59;;;;;;;6.63;2.55;;;25.40;85.60;;;;;;6338696;22;19999;-83
2021/05/05 10:40:35;;;;;;;3.58;1.88;;;25.30;85.40;;;;;;6312777;22;19999;-82
2021/05/05 10:43:04;;;;;;;3.97;1.92;;;25.20;85.30;;;;;;6340073;22;20392;-83
2021/05/05 10:45:45;;;;;;;4.70;2.15;;;25.00;84.50;;;;;;6339079;22;20434;-83
2021/05/05 10:48:16;;;;;;;6.03;1.60;;;24.80;85.20;;;;;;6338876;22;20516;-83
2021/05/05 10:50:51;;;;;;;9.38;2.50;;;24.90;85.10;;;;;;6338954;22;20452;-83
2021/05/05 10:53:18;;;;;;;7.65;1.90;;;25.40;83.80;;;;;;6338854;22;20056;-84
2021/05/05 10:55:56;;;;;;;3.90;1.58;;;25.80;84.00;;;;;;6342225;22;20334;-84
2021/05/05 10:58:30;;;;;;;4.22;1.90;;;26.30;82.70;;;;;;6341489;22;20456;-84
2021/05/05 11:01:00;;;;;;;6.47;2.45;;;26.50;81.70;;;;;;6335230;22;20383;-84
2021/05/05 11:03:47;;;;;;;6.95;2.00;;;26.70;81.50;;;;;;6338745;22;20002;-83
2021/05/05 11:06:31;;;;;;;5.55;1.92;;;27.10;78.70;;;;;;6338661;22;19995;-83
2021/05/05 11:09:18;;;;;;;9.77;1.83;;;27.50;76.60;;;;;;6338624;22;20052;-83
2021/05/05 11:11:51;;;;;;;4.07;1.73;;;27.70;75.90;;;;;;6338731;22;20005;-83
2021/05/05 11:14:24;;;;;;;4.68;1.95;;;27.60;74.80;;;;;;6338750;22;20421;-83
2021/05/05 11:16:59;;;;;;;8.10;2.17;;;27.40;74.50;;;;;;6311543;22;20007;-83
2021/05/05 11:19:37;;;;;;;7.75;2.20;;;27.50;75.80;;;;;;6338831;22;20056;-83
2021/05/05 11:22:07;;;;;;;3.65;1.48;;;27.50;76.10;;;;;;6338580;22;20011;-81
2021/05/05 11:24:42;;;;;;;4.28;1.92;;;27.40;75.00;;;;;;6338645;22;20005;-83
2021/05/05 11:27:12;;;;;;;10.00;1.88;;;27.40;76.00;;;;;;6338735;22;20006;-84
2021/05/05 11:29:50;;;;;;;5.72;1.55;;;27.50;75.30;;;;;;6339237;22;20345;-83
2021/05/05 11:32:22;;;;;;;2.03;1.30;;;27.40;79.30;;;;;;6338604;22;20002;-84
2021/05/05 11:34:48;;;;;;;4.13;1.25;;;27.50;77.20;;;;;;6339323;22;20034;-83
2021/05/05 11:37:26;;;;;;;4.25;1.45;;;26.90;73.90;;;;;;6338518;22;19995;-82
2021/05/05 11:39:54;;;;;;;5.93;1.65;;;27.00;75.20;;;;;;6338632;22;20064;-82
2021/05/05 11:42:25;;;;;;;11.35;2.13;;;27.10;75.00;;;;;;6338621;22;20383;-82
2021/05/05 11:44:54;;;;;;;3.33;1.73;;;27.10;75.10;;;;;;6338778;22;20002;-84
2021/05/05 11:47:25;;;;;;;4.03;1.67;;;27.30;74.10;;;;;;6338560;22;20109;-81
2021/05/05 11:49:56;;;;;;;4.03;1.95;;;27.50;73.30;;;;;;6338172;22;20068;-83
2021/05/05 11:52:27;;;;;;;4.35;1.60;;;27.70;72.90;;;;;;6338453;22;20003;-84
2021/05/05 11:54:56;;;;;;;4.43;1.52;;;27.90;73.60;;;;;;6338385;22;20332;-84
2021/05/05 11:57:28;;;;;;;7.00;2.05;;;27.80;72.20;;;;;;6338298;22;19999;-84
2021/05/05 11:59:55;;;;;;;6.53;2.05;;;27.80;71.70;;;;;;6338278;22;20445;-83
2021/05/05 12:02:22;;;;;;;4.20;1.55;;;28.00;71.70;;;;;;6338200;22;20341;-82
2021/05/05 12:04:49;;;;;;;3.45;1.60;;;28.20;71.60;;;;;;6338526;22;20003;-83
2021/05/05 12:07:17;;;;;;;5.65;2.75;;;28.10;71.40;;;;;;6339855;22;20005;-84
2021/05/05 12:09:44;;;;;;;5.22;1.33;;;28.00;71.20;;;;;;6341723;22;20096;-80
2021/05/05 12:12:28;;;;;;;7.05;1.75;;;27.00;71.90;;;;;;6338614;22;20007;-83
2021/05/05 12:15:05;;;;;;;9.13;1.98;;;26.10;73.50;;;;;;6338724;22;20025;-82
2021/05/05 12:17:51;;;;;;;6.75;1.52;;;25.80;74.40;;;;;;6338752;22;20003;-82
2021/05/05 12:20:19;;;;;;;8.77;2.22;;;25.60;73.90;;;;;;6311329;22;20295;-84
2021/05/05 12:23:00;;;;;;;5.10;1.65;;;25.80;74.20;;;;;;6310654;22;20015;-84
2021/05/05 12:25:31;;;;;;;6.00;1.10;;;25.80;73.30;;;;;;6338466;22;20056;-85
2021/05/05 12:28:03;;;;;;;4.35;1.55;;;25.80;73.70;;;;;;6338190;22;20034;-84
2021/05/05 12:30:50;;;;;;;3.78;1.30;;;25.50;73.40;;;;;;6338332;22;20037;-84
2021/05/05 12:33:20;;;;;;;6.40;1.50;;;25.30;73.60;;;;;;6338286;22;20459;-84
2021/05/05 12:35:46;;;;;;;4.60;1.42;;;25.10;73.30;;;;;;6338700;22;20007;-84
2021/05/05 12:38:22;;;;;;;4.68;1.58;;;25.10;73.00;;;;;;6310658;22;19999;-84
2021/05/05 12:40:48;;;;;;;3.97;1.50;;;25.20;72.40;;;;;;6338371;22;20324;-85
2021/05/05 12:43:17;;;;;;;3.17;1.48;;;24.90;72.60;;;;;;6338293;22;20055;-83
2021/05/05 12:45:45;;;;;;;4.35;1.23;;;24.90;70.80;;;;;;6338390;22;20457;-85
2021/05/05 12:48:11;;;;;;;6.85;2.35;;;24.80;71.80;;;;;;6338193;22;20003;-84
2021/05/05 12:50:42;;;;;;;6.95;1.75;;;24.90;71.20;;;;;;6337995;22;20003;-79
2021/05/05 12:53:10;;;;;;;5.72;1.00;;;24.90;71.20;;;;;;6310664;22;20011;-84
2021/05/05 12:55:39;;;;;;;4.40;1.42;;;24.70;71.70;;;;;;6338288;22;20000;-83
2021/05/05 12:58:16;;;;;;;6.25;1.20;;;24.80;70.40;;;;;;6338465;22;19999;-83
2021/05/05 13:00:47;;;;;;;2.63;0.93;;;24.70;71.80;;;;;;6338647;22;20007;-85
2021/05/05 13:03:19;;;;;;;4.28;1.25;;;24.20;72.30;;;;;;6339992;22;20068;-84