Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:41;;;;;;;27.63;15.43;;;12.60;99.90;;;;;;5091626;28;20233;-68
2023/08/10 00:03:29;;;;;;;31.73;15.47;;;12.50;99.90;;;;;;5091731;28;20198;-69
2023/08/10 00:06:17;;;;;;;27.20;15.23;;;12.50;99.90;;;;;;5091678;28;20209;-68
2023/08/10 00:09:07;;;;;;;25.77;14.90;;;12.50;99.90;;;;;;5090917;28;20269;-68
2023/08/10 00:11:54;;;;;;;29.10;15.63;;;12.50;99.90;;;;;;5091249;28;20220;-68
2023/08/10 00:14:42;;;;;;;27.63;15.33;;;12.50;99.90;;;;;;5092173;28;20221;-69
2023/08/10 00:17:29;;;;;;;30.27;15.27;;;12.40;99.90;;;;;;5092111;28;20205;-69
2023/08/10 00:20:17;;;;;;;27.00;14.70;;;12.40;99.90;;;;;;5091003;28;20197;-68
2023/08/10 00:23:06;;;;;;;29.73;15.47;;;12.40;99.90;;;;;;5091076;28;20218;-69
2023/08/10 00:25:53;;;;;;;26.83;14.90;;;12.40;99.90;;;;;;5092291;28;20673;-69
2023/08/10 00:28:40;;;;;;;28.90;15.17;;;12.30;99.90;;;;;;5091804;28;20221;-69
2023/08/10 00:31:28;;;;;;;31.53;14.83;;;12.10;99.90;;;;;;5090760;28;20464;-69
2023/08/10 00:34:15;;;;;;;28.13;15.20;;;12.10;99.90;;;;;;5091876;28;20210;-69
2023/08/10 00:37:03;;;;;;;31.57;15.43;;;12.10;99.90;;;;;;5091932;28;20210;-69
2023/08/10 00:39:52;;;;;;;27.43;14.93;;;12.00;99.90;;;;;;5090824;28;20208;-69
2023/08/10 00:42:39;;;;;;;29.37;16.03;;;12.00;99.90;;;;;;5090836;28;20587;-69
2023/08/10 00:45:26;;;;;;;27.67;16.03;;;12.00;99.90;;;;;;5091949;28;20223;-69
2023/08/10 00:48:13;;;;;;;31.77;16.47;;;12.00;99.90;;;;;;5091613;28;20211;-69
2023/08/10 00:51:01;;;;;;;30.50;15.30;;;12.00;99.90;;;;;;5091596;28;20567;-69
2023/08/10 00:53:48;;;;;;;31.97;17.20;;;12.10;99.90;;;;;;5091254;28;20207;-68
2023/08/10 00:56:37;;;;;;;34.73;16.90;;;12.10;99.90;;;;;;5091869;28;20215;-69
2023/08/10 00:59:24;;;;;;;29.43;16.33;;;12.10;99.90;;;;;;5091853;28;20244;-69
2023/08/10 01:02:11;;;;;;;31.93;17.07;;;12.10;99.90;;;;;;5091357;28;20220;-69
2023/08/10 01:04:58;;;;;;;31.03;16.97;;;12.20;99.90;;;;;;5090928;28;20682;-69
2023/08/10 01:07:50;;;;;;;25.93;16.57;;;12.20;99.90;;;;;;5091045;28;20725;-69
2023/08/10 01:10:40;;;;;;;27.07;16.13;;;12.20;99.90;;;;;;5070713;28;20224;-69
2023/08/10 01:13:37;;;;;;;29.17;16.70;;;12.20;99.90;;;;;;5070145;28;20225;-69
2023/08/10 01:16:24;;;;;;;27.67;16.77;;;12.20;99.90;;;;;;5070620;28;20249;-69
2023/08/10 01:19:22;;;;;;;27.83;15.63;;;12.30;99.90;;;;;;5070210;28;20198;-69
2023/08/10 01:22:16;;;;;;;27.93;16.63;;;12.30;99.90;;;;;;5069868;28;20195;-69
2023/08/10 01:25:06;;;;;;;26.37;15.40;;;12.30;99.90;;;;;;5070744;28;20199;-69
2023/08/10 01:27:53;;;;;;;26.23;15.63;;;12.30;99.90;;;;;;5078831;28;20285;-69
2023/08/10 01:30:41;;;;;;;26.47;16.10;;;12.20;99.90;;;;;;5090308;28;20218;-69
2023/08/10 01:33:29;;;;;;;27.57;16.67;;;12.30;99.90;;;;;;5090452;28;20585;-69
2023/08/10 01:36:17;;;;;;;28.87;16.77;;;12.30;99.90;;;;;;5090635;28;20280;-69
2023/08/10 01:39:05;;;;;;;26.33;15.47;;;12.20;99.90;;;;;;5090705;28;20685;-69
2023/08/10 01:41:54;;;;;;;27.77;16.23;;;12.30;99.90;;;;;;5090228;28;20346;-69
2023/08/10 01:44:41;;;;;;;29.77;16.47;;;12.20;99.90;;;;;;5090653;28;20589;-69
2023/08/10 01:47:29;;;;;;;36.30;18.40;;;12.20;99.90;;;;;;5090193;28;20572;-69
2023/08/10 01:50:16;;;;;;;30.57;16.73;;;12.10;99.90;;;;;;5086960;28;20291;-69
2023/08/10 01:53:07;;;;;;;34.97;18.07;;;12.00;99.90;;;;;;5091876;28;20220;-69
2023/08/10 01:55:55;;;;;;;32.67;16.40;;;11.90;99.90;;;;;;5093537;28;20569;-69
2023/08/10 01:58:44;;;;;;;35.47;18.47;;;11.90;99.90;;;;;;5093509;28;20201;-69
2023/08/10 02:01:31;;;;;;;33.57;17.80;;;11.90;99.90;;;;;;5111142;28;20227;-69
2023/08/10 02:04:18;;;;;;;30.13;15.47;;;11.90;99.90;;;;;;5114340;28;20717;-69
2023/08/10 02:07:06;;;;;;;29.73;16.53;;;11.90;99.90;;;;;;5114090;28;20735;-69
2023/08/10 02:09:53;;;;;;;36.13;17.07;;;11.90;99.90;;;;;;5114173;28;20208;-69
2023/08/10 02:12:40;;;;;;;36.23;17.60;;;11.90;99.90;;;;;;5113893;28;20219;-69
2023/08/10 02:15:29;;;;;;;39.80;20.03;;;11.90;99.90;;;;;;5113436;28;20200;-69
2023/08/10 02:18:17;;;;;;;38.57;19.60;;;11.80;99.90;;;;;;5114518;28;20282;-69
2023/08/10 02:21:04;;;;;;;39.80;21.33;;;11.90;99.90;;;;;;5113848;28;20779;-69
2023/08/10 02:23:51;;;;;;;39.17;19.67;;;11.90;99.90;;;;;;5113406;28;20195;-69
2023/08/10 02:26:39;;;;;;;40.67;20.83;;;11.80;99.90;;;;;;5114487;28;20205;-69
2023/08/10 02:29:26;;;;;;;36.87;19.50;;;11.80;99.90;;;;;;5113871;28;20218;-69
2023/08/10 02:32:16;;;;;;;45.20;21.57;;;11.80;99.90;;;;;;5113886;28;20714;-69
2023/08/10 02:35:04;;;;;;;41.77;20.43;;;11.70;99.90;;;;;;5113966;28;20237;-69
2023/08/10 02:37:52;;;;;;;41.33;20.93;;;11.70;99.90;;;;;;5113701;28;20592;-69
2023/08/10 02:40:39;;;;;;;46.77;21.63;;;11.70;99.90;;;;;;5114284;28;20211;-69
2023/08/10 02:43:26;;;;;;;49.40;21.47;;;11.70;99.90;;;;;;5113209;28;20581;-69
2023/08/10 02:46:14;;;;;;;48.73;22.03;;;11.70;99.90;;;;;;5113990;28;20195;-69
2023/08/10 02:49:02;;;;;;;49.73;22.43;;;11.60;99.90;;;;;;5113346;28;20203;-69
2023/08/10 02:51:49;;;;;;;72.50;23.73;;;11.50;99.90;;;;;;5113309;28;20232;-69
2023/08/10 02:54:37;;;;;;;68.20;23.60;;;11.50;99.90;;;;;;5113323;28;20200;-69
2023/08/10 02:57:24;;;;;;;68.77;23.03;;;11.50;99.90;;;;;;5112907;28;20208;-69
2023/08/10 03:00:13;;;;;;;66.90;24.60;;;11.50;99.90;;;;;;5106131;28;20598;-69
2023/08/10 03:03:01;;;;;;;68.33;24.87;;;11.50;99.90;;;;;;5092502;28;20202;-69
2023/08/10 03:05:49;;;;;;;81.57;23.27;;;11.50;99.90;;;;;;5092184;28;20274;-69
2023/08/10 03:08:37;;;;;;;70.13;24.27;;;11.50;99.90;;;;;;5092086;28;20352;-69
2023/08/10 03:11:24;;;;;;;65.33;24.40;;;11.60;99.90;;;;;;5092092;28;20295;-69
2023/08/10 03:14:11;;;;;;;65.27;24.13;;;11.60;99.90;;;;;;5092154;28;20576;-69
2023/08/10 03:16:59;;;;;;;80.80;25.50;;;11.60;99.90;;;;;;5093118;28;20201;-69
2023/08/10 03:19:46;;;;;;;77.97;26.37;;;11.70;99.90;;;;;;5092893;28;20192;-69
2023/08/10 03:22:35;;;;;;;133.17;28.47;;;11.70;99.90;;;;;;5092102;28;20207;-69
2023/08/10 03:25:22;;;;;;;87.03;27.93;;;11.80;99.90;;;;;;5093048;28;20200;-69
2023/08/10 03:28:09;;;;;;;116.23;28.57;;;11.70;99.90;;;;;;5092066;28;20199;-69
2023/08/10 03:30:57;;;;;;;85.90;28.43;;;11.70;99.90;;;;;;5092700;28;20219;-69
2023/08/10 03:33:44;;;;;;;102.10;28.97;;;11.70;99.90;;;;;;5091400;28;20202;-69
2023/08/10 03:36:31;;;;;;;79.83;27.97;;;11.70;99.90;;;;;;5092833;28;20332;-69
2023/08/10 03:39:20;;;;;;;94.93;30.43;;;11.80;99.90;;;;;;5092683;28;20203;-69
2023/08/10 03:42:07;;;;;;;86.20;28.87;;;11.80;99.90;;;;;;5092656;28;20682;-69
2023/08/10 03:44:55;;;;;;;156.13;28.23;;;11.80;99.90;;;;;;5092596;28;20199;-69
2023/08/10 03:47:42;;;;;;;215.50;28.43;;;11.80;99.90;;;;;;5092534;28;20214;-69
2023/08/10 03:50:30;;;;;;;97.43;28.37;;;11.70;99.90;;;;;;5092352;28;20216;-69
2023/08/10 03:53:17;;;;;;;231.23;29.90;;;11.80;99.90;;;;;;5092482;28;20246;-69
2023/08/10 03:56:06;;;;;;;237.33;29.67;;;11.80;99.90;;;;;;5091175;28;20204;-69
2023/08/10 03:58:53;;;;;;;206.93;27.97;;;11.90;99.90;;;;;;5092156;28;20218;-69
2023/08/10 04:01:41;;;;;;;204.63;29.00;;;11.90;99.90;;;;;;5110225;28;20230;-69
2023/08/10 04:04:29;;;;;;;188.30;27.97;;;11.80;99.90;;;;;;5112203;28;20229;-69
2023/08/10 04:07:16;;;;;;;165.50;29.83;;;11.80;99.90;;;;;;5111431;28;20193;-69
2023/08/10 04:10:05;;;;;;;114.10;26.97;;;11.90;99.90;;;;;;5111779;28;20578;-69
2023/08/10 04:12:54;;;;;;;192.20;30.63;;;11.90;99.90;;;;;;5110567;28;20228;-69
2023/08/10 04:15:41;;;;;;;192.53;30.20;;;11.90;99.90;;;;;;5111235;28;20195;-69
2023/08/10 04:18:29;;;;;;;128.23;30.73;;;11.90;99.90;;;;;;5111648;28;20201;-69
2023/08/10 04:21:16;;;;;;;129.70;28.77;;;11.90;99.90;;;;;;5111775;28;20195;-69
2023/08/10 04:24:04;;;;;;;113.23;28.10;;;12.00;99.90;;;;;;5110843;28;20204;-69
2023/08/10 04:26:51;;;;;;;95.67;27.87;;;11.90;99.90;;;;;;5111610;28;20204;-69
2023/08/10 04:29:43;;;;;;;111.43;28.07;;;11.80;99.90;;;;;;5111533;28;20197;-69
2023/08/10 04:32:30;;;;;;;119.40;29.23;;;11.80;99.90;;;;;;5111152;28;20590;-69
2023/08/10 04:35:17;;;;;;;98.13;28.60;;;11.80;99.90;;;;;;5111432;28;20224;-69
2023/08/10 04:38:05;;;;;;;102.27;27.17;;;12.00;99.90;;;;;;5110822;28;20210;-69
2023/08/10 04:40:53;;;;;;;100.50;26.03;;;12.00;99.90;;;;;;5111271;28;20204;-69
2023/08/10 04:43:40;;;;;;;74.03;24.30;;;12.00;99.90;;;;;;5110875;28;20206;-69
2023/08/10 04:46:28;;;;;;;87.43;24.00;;;12.00;99.90;;;;;;5111601;28;20671;-69
2023/08/10 04:49:16;;;;;;;80.37;23.57;;;12.10;99.90;;;;;;5110746;28;20191;-69
2023/08/10 04:52:03;;;;;;;70.20;22.50;;;12.10;99.90;;;;;;5111292;28;20218;-69
2023/08/10 04:54:51;;;;;;;70.13;21.63;;;12.20;99.90;;;;;;5111355;28;20205;-69
2023/08/10 04:57:38;;;;;;;77.80;22.10;;;12.20;99.90;;;;;;5110772;28;20274;-69
2023/08/10 05:00:26;;;;;;;77.00;21.17;;;12.30;99.90;;;;;;5102423;28;20310;-69
2023/08/10 05:03:15;;;;;;;87.97;21.00;;;12.40;99.90;;;;;;5090510;28;20227;-69
2023/08/10 05:06:02;;;;;;;67.50;19.93;;;12.40;99.90;;;;;;5090663;28;20603;-69
2023/08/10 05:08:49;;;;;;;63.30;20.40;;;12.50;99.90;;;;;;5090768;28;20564;-69
2023/08/10 05:11:37;;;;;;;57.37;19.63;;;12.60;99.90;;;;;;5091737;28;20215;-69
2023/08/10 05:14:24;;;;;;;86.13;18.83;;;12.40;99.90;;;;;;5090193;28;20204;-69
2023/08/10 05:17:11;;;;;;;71.30;18.77;;;12.20;99.90;;;;;;5090969;28;20214;-69
2023/08/10 05:20:02;;;;;;;52.07;19.60;;;12.30;99.90;;;;;;5091507;28;20215;-69
2023/08/10 05:22:50;;;;;;;51.30;18.80;;;12.40;99.90;;;;;;5091454;28;20196;-69
2023/08/10 05:25:38;;;;;;;67.10;16.87;;;12.50;99.90;;;;;;5091375;28;20200;-69
2023/08/10 05:28:26;;;;;;;40.73;16.40;;;12.60;99.90;;;;;;5093488;28;20666;-69
2023/08/10 05:31:13;;;;;;;42.63;16.60;;;12.70;99.90;;;;;;5095066;28;20216;-69
2023/08/10 05:34:00;;;;;;;45.27;17.90;;;12.70;99.90;;;;;;5095117;28;20573;-69
2023/08/10 05:36:49;;;;;;;41.27;16.97;;;12.70;99.90;;;;;;5094973;28;20207;-69
2023/08/10 05:39:36;;;;;;;38.20;16.23;;;12.70;99.90;;;;;;5095083;28;20201;-69
2023/08/10 05:42:23;;;;;;;41.53;16.93;;;12.70;99.90;;;;;;5093448;28;20204;-69
2023/08/10 05:45:14;;;;;;;41.47;17.30;;;12.80;99.90;;;;;;5094944;28;20275;-69
2023/08/10 05:48:02;;;;;;;40.60;16.97;;;12.90;99.90;;;;;;5093648;28;20725;-69
2023/08/10 05:50:49;;;;;;;55.40;16.93;;;13.00;99.90;;;;;;5094710;28;20217;-68
2023/08/10 05:53:38;;;;;;;43.53;16.67;;;13.00;99.90;;;;;;5094434;28;20220;-69
2023/08/10 05:56:26;;;;;;;42.10;17.50;;;13.00;99.90;;;;;;5093750;28;20206;-69
2023/08/10 05:59:13;;;;;;;40.50;16.37;;;12.90;99.90;;;;;;5094571;28;20192;-69
2023/08/10 06:02:01;;;;;;;37.17;15.87;;;12.80;99.90;;;;;;5093914;28;20196;-69
2023/08/10 06:04:49;;;;;;;35.47;16.30;;;12.80;99.90;;;;;;5094609;28;20206;-69
2023/08/10 06:07:36;;;;;;;38.17;16.37;;;12.90;99.90;;;;;;5093844;28;20286;-69
2023/08/10 06:10:25;;;;;;;46.77;18.00;;;13.00;99.90;;;;;;5094245;28;20217;-69
2023/08/10 06:13:12;;;;;;;38.10;17.47;;;13.20;99.90;;;;;;5093979;28;20206;-69
2023/08/10 06:16:00;;;;;;;39.90;17.73;;;13.40;99.90;;;;;;5093540;28;20204;-69
2023/08/10 06:18:47;;;;;;;32.60;15.53;;;13.40;99.90;;;;;;5093792;28;20205;-69
2023/08/10 06:21:34;;;;;;;37.20;17.10;;;13.60;99.90;;;;;;5093874;28;20200;-69
2023/08/10 06:24:22;;;;;;;30.33;15.67;;;13.70;99.90;;;;;;5093464;28;20209;-69
2023/08/10 06:27:11;;;;;;;28.17;14.57;;;13.60;99.90;;;;;;5092840;28;20678;-69
2023/08/10 06:29:58;;;;;;;32.57;16.07;;;13.60;99.90;;;;;;5093172;28;20222;-69
2023/08/10 06:32:46;;;;;;;32.20;14.73;;;13.70;99.90;;;;;;5093278;28;20661;-69
2023/08/10 06:35:35;;;;;;;26.97;16.07;;;13.70;99.90;;;;;;5094145;28;20198;-69
2023/08/10 06:38:22;;;;;;;32.80;16.63;;;13.70;99.90;;;;;;5093119;28;20231;-69
2023/08/10 06:41:09;;;;;;;37.40;16.80;;;13.80;99.90;;;;;;5093529;28;20203;-69
2023/08/10 06:43:58;;;;;;;35.93;17.23;;;14.00;99.90;;;;;;5093077;28;20206;-68
2023/08/10 06:46:45;;;;;;;34.07;17.33;;;13.90;99.90;;;;;;5093389;28;20209;-69
2023/08/10 06:49:33;;;;;;;30.87;16.87;;;14.00;99.90;;;;;;5093079;28;20194;-69
2023/08/10 06:52:20;;;;;;;31.70;17.10;;;14.10;99.90;;;;;;5092764;28;20728;-69
2023/08/10 06:55:08;;;;;;;28.57;15.77;;;14.30;99.90;;;;;;5093037;28;20201;-68
2023/08/10 06:57:55;;;;;;;30.10;16.30;;;14.50;99.90;;;;;;5092080;28;20225;-69
2023/08/10 07:00:44;;;;;;;29.53;15.57;;;14.40;99.90;;;;;;5092846;28;20231;-69
2023/08/10 07:03:31;;;;;;;32.60;17.03;;;14.60;99.90;;;;;;5092318;28;20210;-69
2023/08/10 07:06:18;;;;;;;34.50;16.70;;;14.60;99.90;;;;;;5092170;28;20214;-68
2023/08/10 07:09:09;;;;;;;28.47;16.67;;;14.60;99.90;;;;;;5091783;28;20274;-68
2023/08/10 07:11:56;;;;;;;31.30;16.13;;;14.90;99.90;;;;;;5093162;28;20220;-68
2023/08/10 07:14:43;;;;;;;26.13;14.57;;;15.10;99.90;;;;;;5092828;28;20206;-68
2023/08/10 07:17:32;;;;;;;25.50;14.33;;;15.30;99.90;;;;;;5093046;28;20195;-68
2023/08/10 07:20:20;;;;;;;23.80;14.07;;;15.50;99.90;;;;;;5091907;28;20678;-68
2023/08/10 07:23:08;;;;;;;26.47;14.13;;;15.70;99.90;;;;;;5092988;28;20207;-69
2023/08/10 07:25:55;;;;;;;28.67;14.43;;;15.90;99.90;;;;;;5091867;28;20200;-68
2023/08/10 07:28:43;;;;;;;25.07;13.90;;;15.90;99.90;;;;;;5092058;28;20685;-68
2023/08/10 07:31:31;;;;;;;24.50;14.30;;;16.10;99.90;;;;;;5092903;28;20595;-68
2023/08/10 07:34:20;;;;;;;28.43;15.03;;;16.20;99.90;;;;;;5092676;28;20199;-68
2023/08/10 07:37:08;;;;;;;27.87;13.67;;;16.60;99.90;;;;;;5092710;28;20564;-68
2023/08/10 07:39:55;;;;;;;24.67;12.87;;;16.90;99.90;;;;;;5091657;28;20205;-68
2023/08/10 07:42:42;;;;;;;22.90;12.80;;;17.50;99.90;;;;;;5092831;28;20215;-68
2023/08/10 07:45:30;;;;;;;22.27;13.27;;;17.90;99.90;;;;;;5092589;28;20204;-68
2023/08/10 07:48:17;;;;;;;21.00;12.07;;;17.70;99.90;;;;;;5092383;28;20243;-68
2023/08/10 07:51:06;;;;;;;26.40;13.03;;;17.30;99.90;;;;;;5091905;28;20606;-68
2023/08/10 07:53:53;;;;;;;21.87;11.93;;;17.20;99.90;;;;;;5092636;28;20202;-67
2023/08/10 07:56:41;;;;;;;23.30;13.23;;;16.60;99.90;;;;;;5092502;28;20573;-67
2023/08/10 07:59:29;;;;;;;26.73;14.27;;;16.00;99.90;;;;;;5091048;28;20206;-68
2023/08/10 08:02:16;;;;;;;25.73;14.30;;;15.90;99.90;;;;;;5111892;28;20198;-68
2023/08/10 08:05:03;;;;;;;24.40;13.33;;;15.70;99.90;;;;;;5112217;28;20224;-68
2023/08/10 08:07:52;;;;;;;24.27;13.17;;;15.80;99.90;;;;;;5111319;28;20191;-68
2023/08/10 08:10:39;;;;;;;21.47;12.73;;;16.20;99.90;;;;;;5092579;28;20197;-67
2023/08/10 08:13:27;;;;;;;22.13;13.17;;;16.50;99.90;;;;;;5091552;28;20196;-68
2023/08/10 08:16:14;;;;;;;23.37;13.53;;;16.50;99.90;;;;;;5090936;28;20227;-68
2023/08/10 08:19:01;;;;;;;19.37;11.57;;;16.90;99.90;;;;;;5091230;28;20201;-68
2023/08/10 08:21:49;;;;;;;21.03;12.07;;;17.00;99.90;;;;;;5090768;28;20189;-67
2023/08/10 08:24:37;;;;;;;19.83;11.40;;;17.10;99.90;;;;;;5091910;28;20206;-68
2023/08/10 08:27:25;;;;;;;19.50;12.20;;;17.20;99.90;;;;;;5090726;28;20279;-67
2023/08/10 08:30:13;;;;;;;18.30;11.17;;;17.50;99.90;;;;;;5091231;28;20207;-68
2023/08/10 08:33:01;;;;;;;19.00;11.40;;;17.90;99.90;;;;;;5091136;28;20219;-68
2023/08/10 08:35:48;;;;;;;21.60;12.73;;;18.00;99.90;;;;;;5090721;28;20685;-67
2023/08/10 08:38:36;;;;;;;20.70;13.07;;;17.40;99.90;;;;;;5092287;28;20205;-68
2023/08/10 08:41:26;;;;;;;20.10;11.77;;;17.50;99.90;;;;;;5091363;28;20199;-68
2023/08/10 08:44:13;;;;;;;19.90;11.80;;;17.40;99.90;;;;;;5089936;28;20200;-67
2023/08/10 08:47:01;;;;;;;17.30;11.30;;;18.00;99.90;;;;;;5091528;28;20198;-67
2023/08/10 08:49:48;;;;;;;16.97;10.30;;;18.60;99.90;;;;;;5091131;28;20210;-67
2023/08/10 08:52:35;;;;;;;17.90;10.63;;;18.70;99.90;;;;;;5090564;28;20631;-67
2023/08/10 08:55:23;;;;;;;19.57;10.63;;;18.60;99.90;;;;;;5090796;28;20196;-67
2023/08/10 08:58:11;;;;;;;16.73;10.07;;;18.10;99.90;;;;;;5101823;28;20682;-67
2023/08/10 09:00:59;;;;;;;16.50;10.67;;;17.10;99.90;;;;;;5111015;28;20222;-67
2023/08/10 09:03:46;;;;;;;15.80;9.67;;;17.20;99.90;;;;;;5115599;28;20292;-67
2023/08/10 09:06:33;;;;;;;15.80;8.90;;;17.90;99.90;;;;;;5115587;28;20202;-67
2023/08/10 09:09:20;;;;;;;19.13;10.70;;;18.60;99.90;;;;;;5115554;28;20203;-67
2023/08/10 09:12:30;;;;;;;17.20;10.33;;;19.20;99.90;;;;;;5114655;28;20210;-67
2023/08/10 09:15:19;;;;;;;15.67;8.83;;;19.70;99.90;;;;;;5114968;28;20577;-67
2023/08/10 09:18:06;;;;;;;12.57;8.57;;;19.90;99.90;;;;;;5115325;28;20666;-67
2023/08/10 09:20:54;;;;;;;12.07;8.73;;;19.40;99.90;;;;;;5115444;28;20565;-67
2023/08/10 09:23:42;;;;;;;14.77;8.20;;;19.30;99.90;;;;;;5115180;28;20195;-67
2023/08/10 09:26:29;;;;;;;14.87;8.33;;;19.10;99.90;;;;;;5115269;28;20199;-67
2023/08/10 09:29:16;;;;;;;12.40;7.43;;;18.70;99.90;;;;;;5115130;28;20199;-67
2023/08/10 09:32:05;;;;;;;14.10;7.30;;;18.30;99.90;;;;;;5114746;28;20599;-67
2023/08/10 09:34:53;;;;;;;12.00;7.30;;;18.10;99.90;;;;;;5114171;28;20696;-67
2023/08/10 09:37:40;;;;;;;9.13;6.40;;;18.40;99.90;;;;;;5114957;28;20226;-67
2023/08/10 09:40:27;;;;;;;10.23;6.60;;;18.80;99.90;;;;;;5114908;28;20199;-68
2023/08/10 09:43:15;;;;;;;12.20;8.10;;;19.30;99.90;;;;;;5114131;28;20191;-67
2023/08/10 09:46:04;;;;;;;9.90;6.63;;;19.80;99.90;;;;;;5114743;28;20203;-67
2023/08/10 09:48:53;;;;;;;10.23;6.40;;;20.10;99.90;;;;;;5115076;28;20203;-67
2023/08/10 09:51:47;;;;;;;9.53;5.80;;;20.70;99.90;;;;;;5115034;28;20271;-67
2023/08/10 09:54:37;;;;;;;9.63;6.13;;;20.60;99.90;;;;;;5114833;28;20203;-67
2023/08/10 09:57:25;;;;;;;6.63;4.60;;;21.50;99.90;;;;;;5114532;28;20720;-67
2023/08/10 10:00:21;;;;;;;7.13;4.70;;;21.90;91.60;;;;;;5114504;28;20234;-67
2023/08/10 10:03:08;;;;;;;5.67;4.03;;;21.70;91.00;;;;;;5114345;28;20198;-67
2023/08/10 10:05:57;;;;;;;8.93;3.83;;;21.90;93.40;;;;;;5113995;28;20206;-67
2023/08/10 10:08:50;;;;;;;6.37;3.93;;;22.10;82.90;;;;;;5114199;28;20195;-67
2023/08/10 10:11:37;;;;;;;6.10;3.67;;;21.90;79.60;;;;;;5114055;28;20226;-67
2023/08/10 10:14:24;;;;;;;43.45;6.18;;;22.30;79.00;;;;;;5114093;28;20274;-67
2023/08/10 10:17:12;;;;;;;91.90;10.20;;;23.00;81.00;;;;;;5114263;28;20195;-67
2023/08/10 10:20:00;;;;;;;7.32;3.63;;;23.00;73.40;;;;;;5114308;28;20601;-67
2023/08/10 10:22:48;;;;;;;7.00;3.40;;;23.00;73.80;;;;;;5114265;28;20613;-66
2023/08/10 10:25:37;;;;;;;6.68;3.30;;;23.20;79.70;;;;;;5114107;28;20207;-67
2023/08/10 10:28:26;;;;;;;7.43;4.20;;;23.00;68.70;;;;;;5114020;28;20203;-67
2023/08/10 10:31:13;;;;;;;40.85;6.25;;;23.50;73.90;;;;;;5112456;28;20199;-67
2023/08/10 10:34:01;;;;;;;13.98;5.00;;;23.40;66.10;;;;;;5113559;28;20594;-66
2023/08/10 10:37:07;;;;;;;6.43;3.63;;;23.50;72.30;;;;;;5114193;28;20273;-66
2023/08/10 10:40:15;;;;;;;3.92;3.10;;;23.80;68.70;;;;;;5113548;28;20282;-66
2023/08/10 10:43:06;;;;;;;6.05;3.22;;;24.00;68.80;;;;;;5113728;28;20271;-66
2023/08/10 10:45:54;;;;;;;4.32;3.47;;;23.70;63.10;;;;;;5113762;28;20212;-66
2023/08/10 10:48:41;;;;;;;5.70;3.33;;;23.30;66.90;;;;;;5113124;28;20236;-66
2023/08/10 10:51:29;;;;;;;5.30;3.40;;;23.00;63.70;;;;;;5112878;28;20222;-66
2023/08/10 10:54:22;;;;;;;5.90;3.72;;;23.00;70.80;;;;;;5113935;28;20657;-67
2023/08/10 10:57:19;;;;;;;6.18;3.95;;;23.30;80.30;;;;;;5113852;28;20199;-66
2023/08/10 11:00:15;;;;;;;6.88;4.40;;;23.80;70.60;;;;;;5113656;28;20275;-66
2023/08/10 11:03:03;;;;;;;7.43;4.60;;;24.20;73.00;;;;;;5113888;28;20192;-66
2023/08/10 11:05:57;;;;;;;8.23;4.35;;;24.30;68.50;;;;;;5114106;28;20700;-66
2023/08/10 11:08:54;;;;;;;8.82;4.30;;;24.50;67.30;;;;;;5113638;28;20236;-66
2023/08/10 11:11:48;;;;;;;6.28;3.88;;;24.90;64.50;;;;;;5111707;28;20195;-66
2023/08/10 11:14:43;;;;;;;6.90;4.00;;;25.00;65.10;;;;;;5112617;28;20203;-66
2023/08/10 11:17:30;;;;;;;5.60;3.67;;;23.60;60.60;;;;;;5112916;28;20195;-66
2023/08/10 11:20:18;;;;;;;10.00;4.00;;;22.60;62.80;;;;;;5112496;28;20195;-66
2023/08/10 11:23:05;;;;;;;7.03;3.70;;;23.20;63.60;;;;;;5112624;28;20195;-66
2023/08/10 11:25:57;;;;;;;5.15;3.60;;;23.50;70.90;;;;;;5111523;28;20199;-66
2023/08/10 11:28:52;;;;;;;5.15;2.95;;;23.50;59.10;;;;;;5112934;28;20199;-66
2023/08/10 11:31:41;;;;;;;6.70;3.60;;;23.10;61.80;;;;;;5112343;28;20199;-66
2023/08/10 11:34:29;;;;;;;5.43;3.80;;;22.60;59.50;;;;;;5112429;28;20221;-66
2023/08/10 11:37:16;;;;;;;6.82;3.88;;;21.80;60.90;;;;;;5112293;28;20202;-66
2023/08/10 11:40:14;;;;;;;5.28;3.35;;;21.80;69.00;;;;;;5112859;28;20572;-66
2023/08/10 11:43:07;;;;;;;11.82;3.30;;;22.00;70.70;;;;;;5112081;28;20282;-66
2023/08/10 11:45:55;;;;;;;6.72;2.70;;;22.00;67.10;;;;;;5110941;28;20662;-66
2023/08/10 11:48:48;;;;;;;6.70;2.90;;;22.10;66.90;;;;;;5112316;28;20250;-66
2023/08/10 11:51:35;;;;;;;4.93;2.60;;;22.20;66.80;;;;;;5111841;28;20219;-66
2023/08/10 11:54:30;;;;;;;5.63;2.67;;;22.20;64.30;;;;;;5112281;28;20646;-66
2023/08/10 11:57:17;;;;;;;6.50;2.83;;;22.10;64.70;;;;;;5111705;28;20191;-66
2023/08/10 12:00:22;;;;;;;3.85;2.90;;;22.10;68.00;;;;;;5107217;28;20232;-66
2023/08/10 12:03:12;;;;;;;7.18;3.63;;;22.40;63.10;;;;;;5091338;28;20199;-66
2023/08/10 12:06:04;;;;;;;9.38;3.97;;;22.20;65.10;;;;;;5090917;28;20207;-66
2023/08/10 12:08:53;;;;;;;5.20;3.17;;;22.40;65.70;;;;;;5092010;28;20200;-66
2023/08/10 12:11:40;;;;;;;9.38;3.65;;;22.70;66.40;;;;;;5090537;28;20200;-66
2023/08/10 12:14:30;;;;;;;4.75;3.42;;;23.30;69.10;;;;;;5091811;28;20237;-66
2023/08/10 12:17:18;;;;;;;5.70;3.00;;;23.80;67.10;;;;;;5091185;28;20659;-66
2023/08/10 12:20:06;;;;;;;4.22;2.78;;;23.60;61.60;;;;;;5090753;28;20207;-66
2023/08/10 12:22:55;;;;;;;4.63;2.67;;;23.20;62.60;;;;;;5091124;28;20192;-66
2023/08/10 12:25:44;;;;;;;5.45;2.80;;;22.80;61.70;;;;;;5090368;28;20326;-66
2023/08/10 12:28:32;;;;;;;5.60;3.35;;;22.50;62.20;;;;;;5090036;28;20345;-66
2023/08/10 12:31:19;;;;;;;7.43;3.45;;;22.20;65.90;;;;;;5090256;28;20198;-66
2023/08/10 12:34:06;;;;;;;5.43;3.30;;;22.00;62.50;;;;;;5091268;28;20211;-66
2023/08/10 12:36:54;;;;;;;7.23;3.40;;;21.90;67.30;;;;;;5089588;28;20337;-66
2023/08/10 12:39:43;;;;;;;6.20;3.30;;;21.70;71.50;;;;;;5090994;28;20227;-66
2023/08/10 12:42:32;;;;;;;5.63;3.30;;;21.70;74.00;;;;;;5091119;28;20188;-66
2023/08/10 12:45:19;;;;;;;5.07;3.23;;;21.60;68.90;;;;;;5091252;28;20196;-66
2023/08/10 12:48:07;;;;;;;5.50;3.40;;;21.00;61.50;;;;;;5089693;28;20195;-66
2023/08/10 12:50:55;;;;;;;4.33;3.00;;;21.10;73.70;;;;;;5091678;28;20575;-66
2023/08/10 12:53:42;;;;;;;6.23;3.37;;;21.50;67.90;;;;;;5090459;28;20218;-66
2023/08/10 12:56:31;;;;;;;6.20;3.23;;;21.60;71.10;;;;;;5090220;28;20572;-66
2023/08/10 12:59:20;;;;;;;5.10;3.20;;;21.10;71.00;;;;;;5090452;28;20203;-66
2023/08/10 13:02:07;;;;;;;6.10;3.70;;;21.10;87.50;;;;;;5089758;28;20681;-66
2023/08/10 13:04:55;;;;;;;5.13;3.20;;;20.80;92.00;;;;;;5075353;28;20207;-66
2023/08/10 13:07:43;;;;;;;5.30;3.20;;;20.70;99.90;;;;;;5090992;28;20195;-66
2023/08/10 13:10:30;;;;;;;5.10;3.33;;;20.70;99.90;;;;;;5070963;28;20271;-66
2023/08/10 13:13:19;;;;;;;5.63;3.17;;;20.80;99.90;;;;;;5071169;28;20216;-66
2023/08/10 13:16:20;;;;;;;4.53;3.20;;;21.20;96.70;;;;;;5070844;28;20205;-66
2023/08/10 13:19:09;;;;;;;5.83;3.50;;;21.90;91.30;;;;;;5071684;28;20218;-66
2023/08/10 13:21:56;;;;;;;5.57;3.23;;;22.50;73.70;;;;;;5070750;28;20289;-66
2023/08/10 13:24:46;;;;;;;7.30;4.03;;;23.00;70.40;;;;;;5071097;28;20230;-66
2023/08/10 13:27:33;;;;;;;4.88;3.20;;;23.40;63.30;;;;;;5071536;28;20682;-66
2023/08/10 13:30:30;;;;;;;5.28;3.13;;;23.80;58.60;;;;;;5071655;28;20201;-66
2023/08/10 13:33:17;;;;;;;4.10;3.30;;;23.20;61.10;;;;;;5070559;28;20221;-66
2023/08/10 13:36:14;;;;;;;6.20;3.38;;;23.60;62.40;;;;;;5070812;28;20575;-66
2023/08/10 13:39:01;;;;;;;7.45;3.60;;;24.10;57.60;;;;;;5071199;28;20663;-66
2023/08/10 13:41:48;;;;;;;6.50;3.72;;;23.40;60.80;;;;;;5072073;28;20694;-66
2023/08/10 13:44:35;;;;;;;6.97;3.50;;;23.60;59.30;;;;;;5070643;28;20193;-66
2023/08/10 13:47:27;;;;;;;6.18;3.55;;;24.00;65.20;;;;;;5070736;28;20231;-66
2023/08/10 13:50:24;;;;;;;10.65;3.75;;;24.40;59.40;;;;;;5074889;28;20201;-66
2023/08/10 13:53:11;;;;;;;4.88;3.35;;;24.60;57.20;;;;;;5074144;28;20273;-66
2023/08/10 13:56:01;;;;;;;4.80;3.33;;;25.00;56.30;;;;;;5074770;28;20192;-66
2023/08/10 13:58:48;;;;;;;5.00;3.40;;;25.50;55.80;;;;;;5091037;28;20198;-66
2023/08/10 14:01:35;;;;;;;7.43;3.75;;;26.00;58.40;;;;;;5093109;28;20718;-66
2023/08/10 14:04:29;;;;;;;4.43;3.10;;;26.30;54.60;;;;;;5093791;28;20741;-66
2023/08/10 14:07:16;;;;;;;5.68;3.63;;;26.30;51.20;;;;;;5093048;28;20200;-66
2023/08/10 14:10:04;;;;;;;6.32;3.40;;;26.30;51.80;;;;;;5093542;28;20203;-66
2023/08/10 14:12:51;;;;;;;6.60;3.70;;;26.40;51.40;;;;;;5093359;28;20219;-66
2023/08/10 14:15:47;;;;;;;5.65;3.78;;;26.70;52.90;;;;;;5092923;28;20200;-66
2023/08/10 14:18:34;;;;;;;4.07;3.42;;;26.60;51.10;;;;;;5094659;28;20200;-66
2023/08/10 14:21:23;;;;;;;6.25;3.63;;;26.30;49.00;;;;;;5092971;28;20192;-66