Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:56;;;;;;;;;;;;;;;10.16;100.00;100985.44;4993215;28;20336;-67
2023/01/02 00:03:21;;;;;;;;;;;;;;;10.20;100.00;100995.72;4994240;28;20368;-67
2023/01/02 00:05:46;;;;;;;;;;;;;;;10.23;100.00;100987.91;4976565;28;19909;-67
2023/01/02 00:08:11;;;;;;;;;;;;;;;10.26;100.00;100977.47;4983661;28;20369;-67
2023/01/02 00:10:37;;;;;;;;;;;;;;;10.29;100.00;100977.41;4991833;28;19917;-66
2023/01/02 00:13:02;;;;;;;;;;;;;;;10.33;100.00;100978.19;4994310;28;19922;-66
2023/01/02 00:15:27;;;;;;;;;;;;;;;10.35;100.00;101002.34;4994639;28;19910;-67
2023/01/02 00:17:52;;;;;;;;;;;;;;;10.40;100.00;100994.47;4992760;28;20368;-67
2023/01/02 00:20:17;;;;;;;;;;;;;;;10.43;100.00;100994.41;4992935;28;19952;-67
2023/01/02 00:22:43;;;;;;;;;;;;;;;10.44;100.00;100985.75;4993686;28;19906;-67
2023/01/02 00:25:08;;;;;;;;;;;;;;;10.44;100.00;100978.81;4991831;28;20285;-66
2023/01/02 00:27:33;;;;;;;;;;;;;;;10.46;100.00;100979.66;4991527;28;20423;-66
2023/01/02 00:29:58;;;;;;;;;;;;;;;10.48;100.00;100983.06;4994044;28;19972;-66
2023/01/02 00:32:24;;;;;;;;;;;;;;;10.50;100.00;100983.03;4997404;28;20100;-66
2023/01/02 00:34:49;;;;;;;;;;;;;;;10.50;100.00;100970.94;4986925;28;19917;-66
2023/01/02 00:37:14;;;;;;;;;;;;;;;10.52;100.00;100965.69;4975151;28;19921;-67
2023/01/02 00:39:39;;;;;;;;;;;;;;;10.53;100.00;100970.00;4992741;28;19913;-67
2023/01/02 00:42:04;;;;;;;;;;;;;;;10.51;100.00;100966.59;4993729;28;20165;-66
2023/01/02 00:44:30;;;;;;;;;;;;;;;10.52;100.00;100966.56;4993328;28;19948;-67
2023/01/02 00:46:55;;;;;;;;;;;;;;;10.52;100.00;100969.16;4993569;28;19920;-66
2023/01/02 00:49:20;;;;;;;;;;;;;;;10.50;100.00;100963.16;4994332;28;19914;-66
2023/01/02 00:51:45;;;;;;;;;;;;;;;10.51;100.00;100961.41;4993310;28;19914;-66
2023/01/02 00:54:10;;;;;;;;;;;;;;;10.51;100.00;100966.59;4996890;28;19916;-66
2023/01/02 00:56:36;;;;;;;;;;;;;;;10.53;100.00;100962.22;4997900;28;20001;-66
2023/01/02 00:59:01;;;;;;;;;;;;;;;10.54;100.00;100962.19;4998047;28;20284;-67
2023/01/02 01:01:26;;;;;;;;;;;;;;;10.55;100.00;100955.28;4995957;28;19909;-66
2023/01/02 01:03:51;;;;;;;;;;;;;;;10.57;100.00;100945.75;4996165;28;20387;-66
2023/01/02 01:06:17;;;;;;;;;;;;;;;10.56;100.00;100947.47;4995731;28;19917;-66
2023/01/02 01:08:42;;;;;;;;;;;;;;;10.56;100.00;100936.25;4996879;28;20380;-66
2023/01/02 01:11:11;;;;;;;;;;;;;;;10.55;100.00;100940.59;4993628;28;20004;-66
2023/01/02 01:13:37;;;;;;;;;;;;;;;10.57;100.00;100940.56;4979831;28;19913;-66
2023/01/02 01:16:06;;;;;;;;;;;;;;;10.57;100.00;100930.19;4997844;28;19921;-66
2023/01/02 01:18:31;;;;;;;;;;;;;;;10.57;100.00;100940.56;4992689;28;19924;-66
2023/01/02 01:20:56;;;;;;;;;;;;;;;10.58;100.00;100939.63;4993450;28;19910;-66
2023/01/02 01:23:22;;;;;;;;;;;;;;;10.59;100.00;100936.16;4997291;28;20220;-66
2023/01/02 01:25:47;;;;;;;;;;;;;;;10.60;100.00;100935.28;4995151;28;20023;-66
2023/01/02 01:28:12;;;;;;;;;;;;;;;10.61;100.00;100937.00;4993585;28;20368;-66
2023/01/02 01:30:38;;;;;;;;;;;;;;;10.62;100.00;100934.38;4991118;28;20228;-67
2023/01/02 01:33:03;;;;;;;;;;;;;;;10.63;100.00;100937.81;4995297;28;20077;-66
2023/01/02 01:35:28;;;;;;;;;;;;;;;10.65;100.00;100931.69;4995275;28;19920;-66
2023/01/02 01:37:53;;;;;;;;;;;;;;;10.66;100.00;100925.63;4996295;28;19921;-66
2023/01/02 01:40:18;;;;;;;;;;;;;;;10.69;100.00;100935.94;4992794;28;19946;-66
2023/01/02 01:42:44;;;;;;;;;;;;;;;10.72;100.00;100947.97;4994001;28;20366;-67
2023/01/02 01:45:13;;;;;;;;;;;;;;;10.76;100.00;100948.75;4996274;28;19914;-67
2023/01/02 01:47:44;;;;;;;;;;;;;;;10.79;100.00;100948.69;4994395;28;19909;-67
2023/01/02 01:50:12;;;;;;;;;;;;;;;10.80;100.00;100948.66;4994687;28;19965;-67
2023/01/02 01:52:41;;;;;;;;;;;;;;;10.83;100.00;100939.97;4993585;28;19984;-67
2023/01/02 01:55:06;;;;;;;;;;;;;;;10.84;100.00;100952.91;4995662;28;19916;-67
2023/01/02 01:57:45;;;;;;;;;;;;;;;10.86;100.00;100952.84;4986453;28;20007;-67
2023/01/02 02:00:10;;;;;;;;;;;;;;;10.88;100.00;100953.66;4995918;28;20392;-67
2023/01/02 02:02:38;;;;;;;;;;;;;;;10.89;100.00;100956.22;4995647;28;19993;-67
2023/01/02 02:05:04;;;;;;;;;;;;;;;10.90;100.00;100959.69;4994826;28;20325;-67
2023/01/02 02:07:30;;;;;;;;;;;;;;;10.90;100.00;100960.53;4995014;28;19910;-67
2023/01/02 02:10:03;;;;;;;;;;;;;;;10.90;100.00;100955.34;4994812;28;19922;-67
2023/01/02 02:12:28;;;;;;;;;;;;;;;10.92;100.00;100968.25;4993858;28;19917;-67
2023/01/02 02:14:53;;;;;;;;;;;;;;;10.91;100.00;100957.06;4989018;28;19937;-67
2023/01/02 02:17:19;;;;;;;;;;;;;;;10.92;100.00;100958.72;4994245;28;19937;-68
2023/01/02 02:19:47;;;;;;;;;;;;;;;10.92;100.00;100950.09;4994877;28;19920;-68
2023/01/02 02:22:21;;;;;;;;;;;;;;;10.92;100.00;100956.13;4995522;28;20369;-68
2023/01/02 02:25:14;;;;;;;;;;;;;;;10.95;100.00;100957.81;4989711;28;19914;-67
2023/01/02 02:27:45;;;;;;;;;;;;;;;10.93;100.00;100951.81;4988093;28;19909;-67
2023/01/02 02:30:12;;;;;;;;;;;;;;;10.93;100.00;100955.25;4992658;28;19918;-67
2023/01/02 02:33:02;;;;;;;;;;;;;;;10.92;100.00;100950.94;4992787;28;20443;-68
2023/01/02 02:35:38;;;;;;;;;;;;;;;10.92;100.00;100953.53;4994084;28;19924;-68
2023/01/02 02:38:08;;;;;;;;;;;;;;;10.91;100.00;100953.59;4996030;28;20339;-68
2023/01/02 02:40:34;;;;;;;;;;;;;;;10.92;100.00;100956.13;4994329;28;19933;-67
2023/01/02 02:43:18;;;;;;;;;;;;;;;10.96;100.00;100943.97;4995518;28;20281;-68
2023/01/02 02:46:01;;;;;;;;;;;;;;;10.95;100.00;100961.28;4995366;28;20365;-67
2023/01/02 02:48:31;;;;;;;;;;;;;;;10.96;100.00;100955.19;4994976;28;19906;-68
2023/01/02 02:51:08;;;;;;;;;;;;;;;10.98;100.00;100957.75;4993856;28;20365;-67
2023/01/02 02:53:46;;;;;;;;;;;;;;;10.98;100.00;100958.63;4994229;28;19916;-67
2023/01/02 02:56:13;;;;;;;;;;;;;;;10.98;100.00;100950.84;4989683;28;19914;-67
2023/01/02 02:58:39;;;;;;;;;;;;;;;10.98;100.00;100945.66;4992393;28;19968;-68
2023/01/02 03:01:06;;;;;;;;;;;;;;;10.99;100.00;100947.34;4984198;28;19921;-67
2023/01/02 03:03:31;;;;;;;;;;;;;;;11.00;100.00;100958.56;4991204;28;20384;-67
2023/01/02 03:06:00;;;;;;;;;;;;;;;11.00;100.00;100954.22;4987181;28;19914;-67
2023/01/02 03:08:32;;;;;;;;;;;;;;;11.00;100.00;100951.63;4994276;28;19919;-67
2023/01/02 03:10:59;;;;;;;;;;;;;;;11.00;100.00;100943.84;4993160;28;19973;-67
2023/01/02 03:13:27;;;;;;;;;;;;;;;11.00;100.00;100938.66;4984829;28;19914;-67
2023/01/02 03:15:58;;;;;;;;;;;;;;;11.00;100.00;100943.84;4995286;28;19906;-68
2023/01/02 03:18:26;;;;;;;;;;;;;;;11.00;100.00;100943.84;4991249;28;19936;-68
2023/01/02 03:21:04;;;;;;;;;;;;;;;11.00;100.00;100935.22;4990690;28;19957;-68
2023/01/02 03:23:31;;;;;;;;;;;;;;;11.02;100.00;100955.06;4975765;28;20276;-67
2023/01/02 03:25:57;;;;;;;;;;;;;;;11.01;100.00;100942.13;4986478;28;20398;-68
2023/01/02 03:28:25;;;;;;;;;;;;;;;11.01;100.00;100952.50;4993608;28;19918;-68
2023/01/02 03:30:53;;;;;;;;;;;;;;;11.01;100.00;100944.72;4993767;28;19925;-67
2023/01/02 03:33:26;;;;;;;;;;;;;;;11.00;100.00;100936.06;4994040;28;19914;-67
2023/01/02 03:36:13;;;;;;;;;;;;;;;11.00;100.00;100948.19;4993439;28;19920;-67
2023/01/02 03:38:40;;;;;;;;;;;;;;;11.01;100.00;100939.50;4982552;28;19969;-67
2023/01/02 03:41:13;;;;;;;;;;;;;;;11.02;100.00;100955.06;4977291;28;20025;-67
2023/01/02 03:43:40;;;;;;;;;;;;;;;11.03;100.00;100956.75;4994289;28;19937;-67
2023/01/02 03:46:14;;;;;;;;;;;;;;;11.05;100.00;100948.94;4993377;28;19917;-67
2023/01/02 03:48:42;;;;;;;;;;;;;;;11.07;100.00;100957.53;4982563;28;19910;-67
2023/01/02 03:51:07;;;;;;;;;;;;;;;11.08;100.00;100962.69;4991777;28;19917;-67
2023/01/02 03:53:33;;;;;;;;;;;;;;;11.09;100.00;100968.72;4973231;28;20344;-67
2023/01/02 03:56:10;;;;;;;;;;;;;;;11.09;100.00;100971.31;4980074;28;19914;-67
2023/01/02 03:58:45;;;;;;;;;;;;;;;11.10;100.00;100962.66;4975460;28;19918;-67
2023/01/02 04:01:14;;;;;;;;;;;;;;;11.09;100.00;100963.53;4986113;28;19913;-66
2023/01/02 04:03:46;;;;;;;;;;;;;;;11.11;100.00;100971.28;4995105;28;19919;-67
2023/01/02 04:06:12;;;;;;;;;;;;;;;11.15;100.00;100975.50;4986794;28;19914;-66
2023/01/02 04:08:42;;;;;;;;;;;;;;;11.12;100.00;100973.00;4974532;28;19922;-66
2023/01/02 04:11:08;;;;;;;;;;;;;;;11.11;100.00;100973.88;4992370;28;20410;-66
2023/01/02 04:13:43;;;;;;;;;;;;;;;11.11;100.00;100969.56;4989646;28;19914;-66
2023/01/02 04:16:09;;;;;;;;;;;;;;;11.12;100.00;100966.06;4993787;28;19941;-68
2023/01/02 04:18:38;;;;;;;;;;;;;;;11.12;100.00;100981.63;4991324;28;20280;-68
2023/01/02 04:21:06;;;;;;;;;;;;;;;11.12;100.00;100976.44;4989505;28;19968;-68
2023/01/02 04:23:38;;;;;;;;;;;;;;;11.12;100.00;100980.78;4994210;28;19913;-68
2023/01/02 04:26:20;;;;;;;;;;;;;;;11.12;100.00;100984.22;4974388;28;19924;-67
2023/01/02 04:28:45;;;;;;;;;;;;;;;11.11;100.00;100981.66;4995564;28;19924;-67
2023/01/02 04:31:14;;;;;;;;;;;;;;;11.08;100.00;100980.84;4989281;28;20373;-67
2023/01/02 04:33:43;;;;;;;;;;;;;;;11.10;100.00;100986.00;4996348;28;19913;-67
2023/01/02 04:36:09;;;;;;;;;;;;;;;11.10;100.00;100983.41;4994018;28;19920;-68
2023/01/02 04:38:35;;;;;;;;;;;;;;;11.07;100.00;100994.69;4997998;28;20404;-68
2023/01/02 04:41:01;;;;;;;;;;;;;;;11.06;100.00;100989.53;4995026;28;19959;-67
2023/01/02 04:43:26;;;;;;;;;;;;;;;11.06;100.00;100997.31;4996761;28;19924;-67
2023/01/02 04:45:51;;;;;;;;;;;;;;;11.05;100.00;100995.66;4994478;28;19945;-68
2023/01/02 04:48:16;;;;;;;;;;;;;;;11.09;100.00;100999.84;4998038;28;19919;-67
2023/01/02 04:50:42;;;;;;;;;;;;;;;11.09;100.00;100999.84;4991668;28;19924;-68
2023/01/02 04:53:09;;;;;;;;;;;;;;;11.07;100.00;101005.06;4997343;28;19965;-68
2023/01/02 04:55:34;;;;;;;;;;;;;;;11.05;100.00;101001.66;4997343;28;19914;-68
2023/01/02 04:58:00;;;;;;;;;;;;;;;11.06;100.00;100999.91;4993957;28;19913;-68
2023/01/02 05:00:25;;;;;;;;;;;;;;;11.05;100.00;101001.66;4995469;28;20532;-68
2023/01/02 05:02:50;;;;;;;;;;;;;;;11.05;100.00;101006.03;4989912;28;19920;-68
2023/01/02 05:05:15;;;;;;;;;;;;;;;11.05;100.00;101011.22;4995020;28;19925;-68
2023/01/02 05:07:41;;;;;;;;;;;;;;;11.04;100.00;101025.91;4991325;28;19965;-68
2023/01/02 05:10:06;;;;;;;;;;;;;;;11.02;100.00;101014.72;4995010;28;19964;-68
2023/01/02 05:12:32;;;;;;;;;;;;;;;11.04;100.00;101023.31;4995030;28;19914;-68
2023/01/02 05:14:57;;;;;;;;;;;;;;;11.04;100.00;101023.31;4991029;28;19957;-68
2023/01/02 05:17:23;;;;;;;;;;;;;;;11.03;100.00;101021.59;4996519;28;19967;-68
2023/01/02 05:19:48;;;;;;;;;;;;;;;11.02;100.00;101019.91;4996971;28;19914;-68
2023/01/02 05:24:57;;;;;;;;;;;;;;;11.03;100.00;101021.59;4996735;28;19959;-68
2023/01/02 05:27:22;;;;;;;;;;;;;;;11.01;100.00;101025.97;4996004;28;19913;-68
2023/01/02 05:29:47;;;;;;;;;;;;;;;11.00;100.00;101034.63;4996257;28;20256;-68
2023/01/02 05:32:12;;;;;;;;;;;;;;;11.01;100.00;101038.94;4988428;28;19992;-68
2023/01/02 05:34:38;;;;;;;;;;;;;;;11.03;100.00;101033.72;4992996;28;19913;-68
2023/01/02 05:37:03;;;;;;;;;;;;;;;11.01;100.00;101025.97;4995972;28;19941;-68
2023/01/02 05:39:28;;;;;;;;;;;;;;;11.00;100.00;101039.81;4988065;28;19949;-68
2023/01/02 05:41:53;;;;;;;;;;;;;;;11.00;100.00;101038.97;4990657;28;19953;-68
2023/01/02 05:44:18;;;;;;;;;;;;;;;11.02;100.00;101038.06;4994226;28;19985;-68
2023/01/02 05:46:43;;;;;;;;;;;;;;;11.02;100.00;101043.25;4996319;28;19909;-68
2023/01/02 05:49:09;;;;;;;;;;;;;;;11.00;100.00;101051.94;4997220;28;19910;-68
2023/01/02 05:51:35;;;;;;;;;;;;;;;11.01;100.00;101061.44;4994424;28;19920;-68
2023/01/02 05:54:00;;;;;;;;;;;;;;;11.00;100.00;101059.72;4999486;28;19917;-67
2023/01/02 05:56:26;;;;;;;;;;;;;;;11.01;100.00;101056.25;4995849;28;19964;-68
2023/01/02 05:58:52;;;;;;;;;;;;;;;11.00;100.00;101055.38;4996560;28;19913;-67
2023/01/02 06:01:22;;;;;;;;;;;;;;;11.00;100.00;101059.72;4992950;28;19917;-68
2023/01/02 06:03:48;;;;;;;;;;;;;;;11.00;100.00;101064.91;4996998;28;19914;-67
2023/01/02 06:06:13;;;;;;;;;;;;;;;11.01;100.00;101062.28;4996333;28;19909;-67
2023/01/02 06:08:39;;;;;;;;;;;;;;;11.01;100.00;101070.06;4992356;28;20277;-67
2023/01/02 06:11:05;;;;;;;;;;;;;;;11.00;100.00;101062.31;4987107;28;19918;-67
2023/01/02 06:13:31;;;;;;;;;;;;;;;10.99;100.00;101068.38;4995846;28;19968;-67
2023/01/02 06:15:57;;;;;;;;;;;;;;;10.98;100.00;101074.47;4996182;28;19921;-67
2023/01/02 06:18:22;;;;;;;;;;;;;;;10.99;100.00;101071.84;4995090;28;19956;-67
2023/01/02 06:20:47;;;;;;;;;;;;;;;11.00;100.00;101086.50;4995257;28;20373;-67
2023/01/02 06:23:13;;;;;;;;;;;;;;;11.00;100.00;101083.91;4995417;28;19913;-67
2023/01/02 06:25:38;;;;;;;;;;;;;;;10.99;100.00;101092.59;4995526;28;19936;-68
2023/01/02 06:28:03;;;;;;;;;;;;;;;10.97;100.00;101088.34;4995791;28;20383;-68
2023/01/02 06:30:28;;;;;;;;;;;;;;;10.99;100.00;101094.31;4993703;28;19924;-69
2023/01/02 06:32:54;;;;;;;;;;;;;;;11.02;100.00;101099.47;4994719;28;19953;-68
2023/01/02 06:35:20;;;;;;;;;;;;;;;10.99;100.00;101094.31;4994372;28;20001;-68
2023/01/02 06:37:45;;;;;;;;;;;;;;;11.00;100.00;101138.38;4990905;28;19959;-68
2023/01/02 06:40:10;;;;;;;;;;;;;;;10.99;100.00;101166.94;4988582;28;19914;-68
2023/01/02 06:42:35;;;;;;;;;;;;;;;10.88;100.00;101180.13;4992678;28;20323;-68
2023/01/02 06:45:01;;;;;;;;;;;;;;;10.69;100.00;101171.88;4995442;28;20047;-68
2023/01/02 06:47:26;;;;;;;;;;;;;;;10.51;100.00;101181.69;4994268;28;19920;-68
2023/01/02 06:49:51;;;;;;;;;;;;;;;10.35;100.00;101180.28;4999231;28;20379;-68
2023/01/02 06:52:16;;;;;;;;;;;;;;;10.22;100.00;101196.03;4994550;28;19909;-68
2023/01/02 06:54:41;;;;;;;;;;;;;;;10.11;100.00;101207.41;4994529;28;19961;-68
2023/01/02 06:57:07;;;;;;;;;;;;;;;9.95;100.00;101214.56;4994799;28;19917;-68
2023/01/02 06:59:32;;;;;;;;;;;;;;;9.81;100.00;101219.09;4994857;28;19910;-68
2023/01/02 07:01:57;;;;;;;;;;;;;;;9.68;100.00;101231.38;4992589;28;19917;-68
2023/01/02 07:04:22;;;;;;;;;;;;;;;9.60;100.00;101234.94;4990256;28;19914;-68
2023/01/02 07:06:47;;;;;;;;;;;;;;;9.50;100.00;101237.63;4984590;28;19983;-68
2023/01/02 07:09:13;;;;;;;;;;;;;;;9.44;100.00;101244.59;4990703;28;20462;-68
2023/01/02 07:11:38;;;;;;;;;;;;;;;9.38;100.00;101249.88;4987972;28;19917;-68
2023/01/02 07:14:03;;;;;;;;;;;;;;;9.33;100.00;101260.28;4991258;28;19953;-68
2023/01/02 07:16:28;;;;;;;;;;;;;;;9.27;100.00;101269.84;4975281;28;19918;-67
2023/01/02 07:18:54;;;;;;;;;;;;;;;9.21;100.00;101281.09;4988955;28;20105;-68
2023/01/02 07:21:19;;;;;;;;;;;;;;;9.19;100.00;101288.03;4992770;28;19914;-68
2023/01/02 07:23:45;;;;;;;;;;;;;;;9.15;100.00;101290.66;4993096;28;19913;-68
2023/01/02 07:26:10;;;;;;;;;;;;;;;9.11;100.00;101295.88;4985469;28;20364;-68
2023/01/02 07:28:36;;;;;;;;;;;;;;;9.06;100.00;101301.97;4976497;28;19918;-68
2023/01/02 07:31:02;;;;;;;;;;;;;;;9.03;100.00;101307.16;4989803;28;19913;-68
2023/01/02 07:33:28;;;;;;;;;;;;;;;9.01;100.00;101330.44;4993529;28;19913;-68
2023/01/02 07:36:00;;;;;;;;;;;;;;;8.99;100.00;101328.75;4993317;28;20412;-68
2023/01/02 07:38:26;;;;;;;;;;;;;;;8.99;100.00;101334.78;4992223;28;20259;-68
2023/01/02 07:40:51;;;;;;;;;;;;;;;9.00;100.00;101339.09;4994899;28;19979;-66
2023/01/02 07:43:16;;;;;;;;;;;;;;;8.97;100.00;101346.84;4994644;28;19914;-67
2023/01/02 07:45:42;;;;;;;;;;;;;;;8.99;100.00;101345.13;4994410;28;19914;-66
2023/01/02 07:48:07;;;;;;;;;;;;;;;8.97;100.00;101351.16;4993369;28;19921;-68
2023/01/02 07:50:33;;;;;;;;;;;;;;;8.97;100.00;101357.19;4994858;28;19920;-67
2023/01/02 07:52:58;;;;;;;;;;;;;;;8.96;100.00;101362.38;4993257;28;19913;-66
2023/01/02 07:55:24;;;;;;;;;;;;;;;8.94;100.00;101366.72;4994682;28;19909;-67
2023/01/02 07:57:49;;;;;;;;;;;;;;;8.93;100.00;101377.94;4993873;28;19988;-67
2023/01/02 08:00:17;;;;;;;;;;;;;;;8.89;100.00;101386.56;4991532;28;20000;-67
2023/01/02 08:02:43;;;;;;;;;;;;;;;8.85;100.00;101390.91;4973774;28;19980;-67
2023/01/02 08:05:08;;;;;;;;;;;;;;;8.85;100.00;101384.88;4982184;28;19966;-67
2023/01/02 08:07:33;;;;;;;;;;;;;;;8.84;100.00;101394.38;4998414;28;19917;-67
2023/01/02 08:09:58;;;;;;;;;;;;;;;8.85;100.00;101400.41;4982602;28;20361;-67
2023/01/02 08:12:24;;;;;;;;;;;;;;;8.86;100.00;101412.47;4989841;28;19922;-67
2023/01/02 08:14:49;;;;;;;;;;;;;;;8.88;100.00;101426.22;5001260;28;19983;-67
2023/01/02 08:17:14;;;;;;;;;;;;;;;8.88;100.00;101428.78;4995739;28;19913;-67
2023/01/02 08:19:39;;;;;;;;;;;;;;;8.89;100.00;101439.13;4996750;28;19937;-68
2023/01/02 08:22:05;;;;;;;;;;;;;;;8.90;100.00;101440.00;4995553;28;19924;-67
2023/01/02 08:24:30;;;;;;;;;;;;;;;8.93;100.00;101445.16;4982339;28;19922;-67
2023/01/02 08:26:56;;;;;;;;;;;;;;;8.91;100.00;101452.91;4997297;28;19967;-68
2023/01/02 08:29:21;;;;;;;;;;;;;;;8.88;100.00;101458.09;4997924;28;19949;-67
2023/01/02 08:31:46;;;;;;;;;;;;;;;8.86;100.00;101454.69;4978959;28;19944;-67
2023/01/02 08:34:13;;;;;;;;;;;;;;;8.86;100.00;101461.56;4997187;28;20011;-68
2023/01/02 08:36:39;;;;;;;;;;;;;;;8.85;100.00;101463.31;4997211;28;19918;-67
2023/01/02 08:39:04;;;;;;;;;;;;;;;8.83;100.00;101469.34;4997970;28;19981;-68
2023/01/02 08:41:33;;;;;;;;;;;;;;;8.82;100.00;101462.44;4993952;28;19918;-67
2023/01/02 08:43:59;;;;;;;;;;;;;;;8.82;100.00;101475.38;4997076;28;19913;-67
2023/01/02 08:46:24;;;;;;;;;;;;;;;8.82;100.00;101476.22;4994956;28;19914;-67
2023/01/02 08:48:49;;;;;;;;;;;;;;;8.83;100.00;101483.13;4993762;28;19928;-71
2023/01/02 08:51:15;;;;;;;;;;;;;;;8.82;100.00;101494.31;4988106;28;19948;-71
2023/01/02 08:53:40;;;;;;;;;;;;;;;8.81;100.00;101496.91;4999053;28;19984;-70
2023/01/02 08:56:15;;;;;;;;;;;;;;;8.79;100.00;101494.38;4993958;28;19936;-70
2023/01/02 08:58:40;;;;;;;;;;;;;;;8.78;100.00;101496.94;4995586;28;20410;-70
2023/01/02 09:01:05;;;;;;;;;;;;;;;8.77;100.00;101501.25;4993415;28;19917;-71
2023/01/02 09:03:30;;;;;;;;;;;;;;;8.73;100.00;101515.91;4994069;28;19925;-71
2023/01/02 09:05:56;;;;;;;;;;;;;;;8.71;100.00;101517.66;4991503;28;19917;-71
2023/01/02 09:08:21;;;;;;;;;;;;;;;8.71;100.00;101511.63;4993587;28;19964;-70
2023/01/02 09:10:46;;;;;;;;;;;;;;;8.70;100.00;101515.94;4997221;28;19922;-71
2023/01/02 09:13:11;;;;;;;;;;;;;;;8.73;100.00;101513.31;4994522;28;20273;-71
2023/01/02 09:15:36;;;;;;;;;;;;;;;8.75;100.00;101527.97;4999470;28;19933;-70
2023/01/02 09:18:02;;;;;;;;;;;;;;;8.76;100.00;101532.28;4994799;28;19957;-71
2023/01/02 09:20:27;;;;;;;;;;;;;;;8.77;100.00;101539.16;4985470;28;19906;-67
2023/01/02 09:22:52;;;;;;;;;;;;;;;8.76;100.00;101546.06;4996564;28;19922;-67
2023/01/02 09:25:17;;;;;;;;;;;;;;;8.76;100.00;101551.22;4997244;28;19916;-66
2023/01/02 09:27:42;;;;;;;;;;;;;;;8.76;100.00;101558.13;4978230;28;19910;-67
2023/01/02 09:30:08;;;;;;;;;;;;;;;8.77;100.00;101562.44;4996067;28;20392;-67
2023/01/02 09:32:33;;;;;;;;;;;;;;;8.73;100.00;101573.66;4995198;28;19910;-67
2023/01/02 09:34:58;;;;;;;;;;;;;;;8.70;100.00;101577.09;4995702;28;19941;-68
2023/01/02 09:37:23;;;;;;;;;;;;;;;8.67;100.00;101583.13;4983595;28;19984;-68
2023/01/02 09:39:49;;;;;;;;;;;;;;;8.65;100.00;101571.97;4995383;28;20008;-68
2023/01/02 09:42:15;;;;;;;;;;;;;;;8.64;100.00;101583.16;4996482;28;19917;-67
2023/01/02 09:44:51;;;;;;;;;;;;;;;8.62;100.00;101591.78;4989927;28;20391;-67
2023/01/02 09:47:18;;;;;;;;;;;;;;;8.63;100.00;101585.75;4991622;28;19916;-67
2023/01/02 09:49:46;;;;;;;;;;;;;;;8.68;100.00;101597.78;4995908;28;20377;-68
2023/01/02 09:52:17;;;;;;;;;;;;;;;8.71;100.00;101597.78;4995630;28;19913;-67
2023/01/02 09:54:42;;;;;;;;;;;;;;;8.73;100.00;101602.97;4996323;28;20296;-68
2023/01/02 09:57:14;;;;;;;;;;;;;;;8.77;100.00;101607.25;4992975;28;20360;-67
2023/01/02 09:59:48;;;;;;;;;;;;;;;8.81;100.00;101614.09;4996778;28;19953;-67
2023/01/02 10:02:16;;;;;;;;;;;;;;;8.88;100.00;101602.00;4994395;28;19921;-67
2023/01/02 10:04:47;;;;;;;;;;;;;;;8.92;100.00;101614.06;4993731;28;19914;-68
2023/01/02 10:07:20;;;;;;;;;;;;;;;8.96;100.00;101605.41;4994973;28;19978;-68
2023/01/02 10:09:49;;;;;;;;;;;;;;;8.92;100.00;101603.72;4993671;28;19917;-67
2023/01/02 10:12:19;;;;;;;;;;;;;;;8.91;100.00;101612.34;4994772;28;19922;-67
2023/01/02 10:14:59;;;;;;;;;;;;;;;8.91;100.00;101617.50;4994637;28;19913;-67
2023/01/02 10:17:27;;;;;;;;;;;;;;;8.92;100.00;101621.81;4996260;28;20280;-68
2023/01/02 10:20:02;;;;;;;;;;;;;;;8.93;100.00;101615.78;4994651;28;19913;-67
2023/01/02 10:22:35;;;;;;;;;;;;;;;8.92;100.00;101614.94;4984118;28;19914;-67
2023/01/02 10:25:07;;;;;;;;;;;;;;;8.92;100.00;101627.00;4993746;28;19921;-67
2023/01/02 10:27:35;;;;;;;;;;;;;;;8.98;100.00;101624.38;4994400;28;19977;-67
2023/01/02 10:30:12;;;;;;;;;;;;;;;9.03;100.00;101618.31;4987057;28;19917;-67
2023/01/02 10:32:42;;;;;;;;;;;;;;;9.06;100.00;101615.72;4993461;28;19945;-67
2023/01/02 10:35:08;;;;;;;;;;;;;;;9.14;100.00;101618.28;4994168;28;19921;-67
2023/01/02 10:37:34;;;;;;;;;;;;;;;9.16;100.00;101619.09;4995493;28;19932;-67
2023/01/02 10:39:59;;;;;;;;;;;;;;;9.20;100.00;101626.00;4990496;28;19922;-67
2023/01/02 10:42:24;;;;;;;;;;;;;;;9.23;100.00;101633.72;4995537;28;20372;-67
2023/01/02 10:44:50;;;;;;;;;;;;;;;9.23;100.00;101638.03;4995873;28;19909;-67
2023/01/02 10:47:19;;;;;;;;;;;;;;;9.20;100.00;101636.34;4995129;28;19952;-67
2023/01/02 10:49:44;;;;;;;;;;;;;;;9.20;100.00;101641.53;4993477;28;19921;-68
2023/01/02 10:52:39;;;;;;;;;;;;;;;9.20;100.00;101636.34;4985536;28;19932;-67
2023/01/02 10:55:04;;;;;;;;;;;;;;;9.24;100.00;101638.03;4965529;28;19920;-67
2023/01/02 10:57:36;;;;;;;;;;;;;;;9.27;100.00;101635.44;4994710;28;19914;-67
2023/01/02 11:00:03;;;;;;;;;;;;;;;9.31;100.00;101641.44;4995276;28;20373;-68
2023/01/02 11:02:30;;;;;;;;;;;;;;;9.30;100.00;101642.31;4993595;28;19964;-67
2023/01/02 11:04:58;;;;;;;;;;;;;;;9.30;100.00;101638.00;4993052;28;19914;-67
2023/01/02 11:07:24;;;;;;;;;;;;;;;9.33;100.00;101647.47;4994629;28;19956;-67
2023/01/02 11:09:54;;;;;;;;;;;;;;;9.37;100.00;101644.84;4993207;28;19925;-68
2023/01/02 11:12:19;;;;;;;;;;;;;;;9.40;100.00;101652.63;4995069;28;19945;-68
2023/01/02 11:14:45;;;;;;;;;;;;;;;9.42;100.00;101663.78;4994931;28;19910;-68
2023/01/02 11:17:15;;;;;;;;;;;;;;;9.40;100.00;101669.88;4993652;28;19920;-68
2023/01/02 11:19:45;;;;;;;;;;;;;;;9.45;100.00;101668.97;4994341;28;19913;-68
2023/01/02 11:22:11;;;;;;;;;;;;;;;9.53;100.00;101666.34;4992731;28;19920;-68
2023/01/02 11:24:55;;;;;;;;;;;;;;;9.57;100.00;101670.63;4992717;28;19918;-68
2023/01/02 11:27:21;;;;;;;;;;;;;;;9.62;100.00;101681.78;4993510;28;19936;-68
2023/01/02 11:29:47;;;;;;;;;;;;;;;9.61;100.00;101671.47;4994573;28;20300;-68
2023/01/02 11:32:26;;;;;;;;;;;;;;;9.60;100.00;101672.34;4993256;28;19953;-68
2023/01/02 11:34:59;;;;;;;;;;;;;;;9.58;100.00;101671.47;4993480;28;19917;-68
2023/01/02 11:37:25;;;;;;;;;;;;;;;9.57;100.00;101682.69;4993550;28;19936;-68
2023/01/02 11:40:00;;;;;;;;;;;;;;;9.58;100.00;101685.28;4991670;28;20275;-68
2023/01/02 11:45:16;;;;;;;;;;;;;;;9.59;100.00;101680.97;4994712;28;19920;-68
2023/01/02 11:47:43;;;;;;;;;;;;;;;9.60;100.00;101685.28;4994455;28;19909;-68
2023/01/02 11:50:28;;;;;;;;;;;;;;;9.61;100.00;101682.69;4993868;28;19956;-67
2023/01/02 11:52:56;;;;;;;;;;;;;;;9.63;100.00;101678.34;4993891;28;19917;-68
2023/01/02 11:55:28;;;;;;;;;;;;;;;9.64;100.00;101671.44;4999760;28;19920;-68
2023/01/02 11:57:58;;;;;;;;;;;;;;;9.67;100.00;101679.19;4993108;28;19940;-68
2023/01/02 12:00:27;;;;;;;;;;;;;;;9.68;100.00;101689.53;4977310;28;19914;-67
2023/01/02 12:02:53;;;;;;;;;;;;;;;9.66;100.00;101693.84;4993571;28;19918;-67
2023/01/02 12:05:37;;;;;;;;;;;;;;;9.64;100.00;101705.09;4994140;28;20308;-67
2023/01/02 12:08:14;;;;;;;;;;;;;;;9.64;100.00;101705.09;4981748;28;19910;-67
2023/01/02 12:10:54;;;;;;;;;;;;;;;9.59;100.00;101712.03;4993813;28;20672;-67
2023/01/02 12:13:31;;;;;;;;;;;;;;;9.56;100.00;101701.66;4993903;28;19953;-67
2023/01/02 12:15:59;;;;;;;;;;;;;;;9.58;100.00;101707.72;4994433;28;20359;-67
2023/01/02 12:18:24;;;;;;;;;;;;;;;9.62;100.00;101696.50;4993367;28;19914;-67
2023/01/02 12:20:53;;;;;;;;;;;;;;;9.65;100.00;101702.50;4999871;28;19917;-67
2023/01/02 12:23:21;;;;;;;;;;;;;;;9.65;100.00;101705.06;4988892;28;20008;-66
2023/01/02 12:25:56;;;;;;;;;;;;;;;9.65;100.00;101699.91;4994372;28;20024;-67
2023/01/02 12:28:40;;;;;;;;;;;;;;;9.65;100.00;101701.63;4993008;28;19912;-67
2023/01/02 12:31:14;;;;;;;;;;;;;;;9.61;100.00;101705.97;4982133;28;19953;-67
2023/01/02 12:33:57;;;;;;;;;;;;;;;9.58;100.00;101707.72;4992890;28;19947;-67
2023/01/02 12:36:43;;;;;;;;;;;;;;;9.54;100.00;101709.47;4998237;28;20277;-67
2023/01/02 12:39:09;;;;;;;;;;;;;;;9.57;100.00;101709.44;4993389;28;19910;-67