Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:39;;;;;;;;;1.00;1.00;;;;;;;;4830873;29;45685;-87
2021/11/27 00:04:05;;;;;;;;;5.00;5.00;;;;;;;;4813685;29;48017;-86
2021/11/27 00:06:30;;;;;;;;;5.00;4.33;;;;;;;;4813849;29;45381;-85
2021/11/27 00:08:58;;;;;;;;;2.00;2.00;;;;;;;;4814436;29;45487;-86
2021/11/27 00:11:23;;;;;;;;;7.00;5.00;;;;;;;;4844506;29;45429;-86
2021/11/27 00:13:48;;;;;;;;;1.00;1.00;;;;;;;;4830873;29;45414;-85
2021/11/27 00:16:14;;;;;;;;;3.67;1.67;;;;;;;;4829349;29;45439;-86
2021/11/27 00:18:39;;;;;;;;;3.67;3.00;;;;;;;;4813403;29;45412;-86
2021/11/27 00:21:07;;;;;;;;;3.00;3.00;;;;;;;;4814174;29;44888;-86
2021/11/27 00:23:34;;;;;;;;;2.67;2.67;;;;;;;;4814571;29;47251;-85
2021/11/27 00:26:00;;;;;;;;;3.00;2.00;;;;;;;;4814204;29;45432;-85
2021/11/27 00:28:26;;;;;;;;;2.33;2.33;;;;;;;;4813568;29;45313;-86
2021/11/27 00:30:53;;;;;;;;;2.67;1.33;;;;;;;;4847232;29;45569;-86
2021/11/27 00:33:18;;;;;;;;;2.00;2.00;;;;;;;;4815561;29;47244;-86
2021/11/27 00:35:43;;;;;;;;;5.00;5.00;;;;;;;;4814039;29;45467;-86
2021/11/27 00:38:09;;;;;;;;;7.00;3.67;;;;;;;;4830809;29;45356;-86
2021/11/27 00:40:36;;;;;;;;;2.33;2.33;;;;;;;;4813324;29;45492;-86
2021/11/27 00:43:02;;;;;;;;;3.67;3.67;;;;;;;;4828289;29;45485;-86
2021/11/27 00:45:28;;;;;;;;;2.00;2.00;;;;;;;;4827794;29;45421;-85
2021/11/27 00:47:54;;;;;;;;;3.00;3.00;;;;;;;;4841474;29;45380;-85
2021/11/27 00:50:22;;;;;;;;;3.00;3.00;;;;;;;;4830420;29;45796;-87
2021/11/27 00:52:47;;;;;;;;;2.00;2.00;;;;;;;;4829278;29;47471;-87
2021/11/27 00:55:13;;;;;;;;;1.00;1.00;;;;;;;;4829706;29;45985;-88
2021/11/27 00:57:39;;;;;;;;;2.00;2.00;;;;;;;;4829322;29;45428;-88
2021/11/27 01:00:07;;;;;;;;;2.00;2.00;;;;;;;;4832147;29;45686;-87
2021/11/27 01:08:40;;;;;;;;;0.00;0.00;;;;;;;;4830362;29;45523;-85
2021/11/27 01:11:10;;;;;;;;;0.00;0.00;;;;;;;;4814074;29;45422;-85
2021/11/27 01:13:36;;;;;;;;;0.00;0.00;;;;;;;;4814250;29;47375;-85
2021/11/27 01:16:02;;;;;;;;;0.00;0.00;;;;;;;;4813960;29;45330;-86
2021/11/27 01:18:27;;;;;;;;;0.00;0.00;;;;;;;;4829208;29;45772;-85
2021/11/27 01:20:55;;;;;;;;;0.00;0.00;;;;;;;;4813384;29;45835;-86
2021/11/27 01:23:21;;;;;;;;;1.00;1.00;;;;;;;;4829835;29;45551;-86
2021/11/27 01:25:47;;;;;;;;;0.67;0.33;;;;;;;;4841625;29;45804;-85
2021/11/27 01:28:15;;;;;;;;;3.67;2.00;;;;;;;;4848824;29;45351;-87
2021/11/27 01:30:40;;;;;;;;;3.00;3.00;;;;;;;;4832834;29;44813;-86
2021/11/27 01:33:06;;;;;;;;;1.67;1.67;;;;;;;;4831207;29;47632;-85
2021/11/27 01:35:31;;;;;;;;;2.00;2.00;;;;;;;;4832496;29;44812;-85
2021/11/27 01:37:56;;;;;;;;;0.00;0.00;;;;;;;;4849446;29;45369;-85
2021/11/27 01:40:24;;;;;;;;;1.00;1.00;;;;;;;;4831273;29;45593;-86
2021/11/27 01:42:51;;;;;;;;;3.00;1.00;;;;;;;;4831726;29;47342;-86
2021/11/27 01:45:17;;;;;;;;;1.00;1.00;;;;;;;;4832411;29;44951;-85
2021/11/27 01:48:02;;;;;;;;;3.67;3.67;;;;;;;;4844134;29;45446;-86
2021/11/27 01:50:29;;;;;;;;;2.00;2.00;;;;;;;;4865899;29;45551;-86
2021/11/27 01:52:54;;;;;;;;;1.00;1.00;;;;;;;;4868971;29;48204;-86
2021/11/27 01:55:19;;;;;;;;;1.00;1.00;;;;;;;;4885917;29;45439;-86
2021/11/27 01:57:45;;;;;;;;;1.33;1.33;;;;;;;;4885967;29;45475;-86
2021/11/27 02:00:11;;;;;;;;;2.33;1.00;;;;;;;;4869870;29;45524;-86
2021/11/27 02:02:37;;;;;;;;;1.00;1.00;;;;;;;;4869547;29;47531;-86
2021/11/27 02:05:02;;;;;;;;;3.00;1.33;;;;;;;;4886925;29;45291;-86
2021/11/27 02:07:28;;;;;;;;;1.33;1.33;;;;;;;;4867991;29;46004;-86
2021/11/27 02:09:53;;;;;;;;;0.33;0.33;;;;;;;;4869549;29;45773;-86
2021/11/27 02:12:19;;;;;;;;;0.00;0.00;;;;;;;;4869905;29;46750;-86
2021/11/27 02:14:44;;;;;;;;;0.33;0.33;;;;;;;;4868188;29;45457;-86
2021/11/27 02:17:10;;;;;;;;;0.00;0.00;;;;;;;;4887170;29;45451;-86
2021/11/27 02:19:36;;;;;;;;;0.00;0.00;;;;;;;;4886696;29;45451;-86
2021/11/27 02:22:02;;;;;;;;;2.00;1.00;;;;;;;;4868666;29;46754;-86
2021/11/27 02:24:27;;;;;;;;;0.33;0.33;;;;;;;;4868795;29;45371;-86
2021/11/27 02:26:54;;;;;;;;;0.00;0.00;;;;;;;;4869145;29;45234;-86
2021/11/27 02:29:30;;;;;;;;;0.00;0.00;;;;;;;;4886801;29;45411;-86
2021/11/27 02:31:56;;;;;;;;;0.33;0.33;;;;;;;;4869536;29;47129;-86
2021/11/27 02:34:21;;;;;;;;;1.00;1.00;;;;;;;;4869051;29;46030;-86
2021/11/27 02:36:49;;;;;;;;;1.67;1.00;;;;;;;;4868873;29;45304;-86
2021/11/27 02:39:15;;;;;;;;;0.00;0.00;;;;;;;;4869746;29;45918;-86
2021/11/27 02:41:40;;;;;;;;;2.00;0.00;;;;;;;;4871069;29;47340;-87
2021/11/27 02:44:09;;;;;;;;;0.00;0.00;;;;;;;;4870564;29;45438;-86
2021/11/27 02:46:51;;;;;;;;;2.00;1.00;;;;;;;;4869948;29;45718;-86
2021/11/27 02:49:16;;;;;;;;;1.33;0.00;;;;;;;;4870761;29;45377;-86
2021/11/27 02:51:41;;;;;;;;;0.00;0.00;;;;;;;;4868420;29;47243;-86
2021/11/27 02:54:07;;;;;;;;;0.00;0.00;;;;;;;;4868616;29;45897;-86
2021/11/27 02:56:33;;;;;;;;;1.67;1.00;;;;;;;;4870297;29;45392;-85
2021/11/27 02:59:07;;;;;;;;;0.00;0.00;;;;;;;;4868467;29;45729;-85
2021/11/27 03:01:33;;;;;;;;;0.67;0.00;;;;;;;;4869491;29;46431;-85
2021/11/27 03:03:58;;;;;;;;;0.00;0.00;;;;;;;;4864410;29;45435;-85
2021/11/27 03:06:23;;;;;;;;;2.00;1.00;;;;;;;;4850943;29;45723;-86
2021/11/27 03:08:48;;;;;;;;;1.00;1.00;;;;;;;;4834460;29;45374;-86
2021/11/27 03:11:14;;;;;;;;;0.67;0.00;;;;;;;;4834631;29;47275;-86
2021/11/27 03:13:39;;;;;;;;;1.67;1.67;;;;;;;;4850271;29;45666;-86
2021/11/27 03:16:05;;;;;;;;;1.00;1.00;;;;;;;;4834229;29;44904;-87
2021/11/27 03:18:30;;;;;;;;;1.00;1.00;;;;;;;;4851122;29;45370;-87
2021/11/27 03:20:55;;;;;;;;;0.00;0.00;;;;;;;;4833676;29;47113;-86
2021/11/27 03:23:25;;;;;;;;;0.00;0.00;;;;;;;;4835030;29;45401;-86
2021/11/27 03:25:51;;;;;;;;;1.67;1.33;;;;;;;;4846024;29;45441;-86
2021/11/27 03:28:16;;;;;;;;;2.33;0.00;;;;;;;;4870075;29;44967;-86
2021/11/27 03:30:43;;;;;;;;;1.00;1.00;;;;;;;;4868124;29;45438;-87
2021/11/27 03:33:08;;;;;;;;;1.00;1.00;;;;;;;;4868267;29;45329;-87
2021/11/27 03:35:34;;;;;;;;;1.33;0.00;;;;;;;;4868179;29;45474;-88
2021/11/27 03:38:00;;;;;;;;;0.00;0.00;;;;;;;;4869115;29;45356;-87
2021/11/27 03:40:25;;;;;;;;;1.00;1.00;;;;;;;;4854123;29;46752;-87
2021/11/27 03:42:51;;;;;;;;;1.00;1.00;;;;;;;;4852071;29;46107;-87
2021/11/27 03:45:19;;;;;;;;;0.00;0.00;;;;;;;;4852505;29;45268;-86
2021/11/27 03:47:54;;;;;;;;;0.00;0.00;;;;;;;;4851248;29;45567;-86
2021/11/27 03:50:19;;;;;;;;;0.00;0.00;;;;;;;;4849628;29;48390;-87
2021/11/27 03:52:45;;;;;;;;;0.67;0.00;;;;;;;;4851110;29;45603;-87
2021/11/27 03:55:12;;;;;;;;;0.00;0.00;;;;;;;;4850681;29;45464;-86
2021/11/27 03:57:38;;;;;;;;;0.00;0.00;;;;;;;;4850350;29;45343;-86
2021/11/27 04:00:04;;;;;;;;;2.00;0.00;;;;;;;;4868462;29;45675;-86
2021/11/27 04:02:29;;;;;;;;;0.00;0.00;;;;;;;;4851728;29;45397;-86
2021/11/27 04:04:54;;;;;;;;;0.00;0.00;;;;;;;;4850666;29;44793;-87
2021/11/27 04:07:20;;;;;;;;;0.00;0.00;;;;;;;;4869075;29;45318;-86
2021/11/27 04:09:45;;;;;;;;;1.00;1.00;;;;;;;;4851850;29;47417;-85
2021/11/27 04:12:10;;;;;;;;;0.00;0.00;;;;;;;;4852514;29;45602;-86
2021/11/27 04:17:40;;;;;;;;;4.00;4.00;;;;;;;;4868731;29;44863;-86
2021/11/27 04:20:05;;;;;;;;;0.00;0.00;;;;;;;;4868831;29;45691;-88
2021/11/27 04:22:31;;;;;;;;;0.00;0.00;;;;;;;;4849871;29;45722;-86
2021/11/27 04:24:56;;;;;;;;;0.00;0.00;;;;;;;;4851642;29;45213;-86
2021/11/27 04:27:21;;;;;;;;;0.00;0.00;;;;;;;;4851897;29;45188;-86
2021/11/27 04:29:46;;;;;;;;;1.00;1.00;;;;;;;;4868290;29;45490;-86
2021/11/27 04:32:12;;;;;;;;;0.00;0.00;;;;;;;;4851411;29;45345;-86
2021/11/27 04:34:37;;;;;;;;;0.00;0.00;;;;;;;;4851145;29;45360;-87
2021/11/27 04:37:03;;;;;;;;;0.67;0.00;;;;;;;;4852352;29;44949;-86
2021/11/27 04:39:28;;;;;;;;;2.00;0.33;;;;;;;;4868151;28;46051;-87
2021/11/27 04:41:55;;;;;;;;;1.67;0.00;;;;;;;;4868784;29;45406;-87
2021/11/27 04:44:20;;;;;;;;;0.67;0.00;;;;;;;;4867928;29;45648;-87
2021/11/27 04:46:45;;;;;;;;;0.00;0.00;;;;;;;;4868003;29;45416;-87
2021/11/27 04:49:13;;;;;;;;;0.00;0.00;;;;;;;;4851852;29;47311;-87
2021/11/27 04:51:38;;;;;;;;;1.00;0.00;;;;;;;;4868858;29;45293;-87
2021/11/27 04:54:05;;;;;;;;;0.00;0.00;;;;;;;;4852241;29;45725;-87
2021/11/27 04:56:30;;;;;;;;;0.00;0.00;;;;;;;;4869571;29;45364;-86
2021/11/27 04:58:56;;;;;;;;;0.00;0.00;;;;;;;;4868577;29;46773;-87
2021/11/27 05:01:22;;;;;;;;;0.00;0.00;;;;;;;;4847493;29;45220;-86
2021/11/27 05:03:48;;;;;;;;;4.00;0.00;;;;;;;;4850576;29;45703;-86
2021/11/27 05:06:13;;;;;;;;;1.00;1.00;;;;;;;;4865566;29;45847;-85
2021/11/27 05:08:41;;;;;;;;;0.00;0.00;;;;;;;;4865518;29;46805;-86
2021/11/27 05:11:07;;;;;;;;;1.00;1.00;;;;;;;;4865966;29;45530;-86
2021/11/27 05:13:32;;;;;;;;;2.00;0.00;;;;;;;;4866709;29;45419;-86
2021/11/27 05:15:59;;;;;;;;;0.00;0.00;;;;;;;;4868405;29;45394;-87
2021/11/27 05:18:24;;;;;;;;;0.00;0.00;;;;;;;;4851847;29;47300;-86
2021/11/27 05:20:49;;;;;;;;;0.00;0.00;;;;;;;;4868243;29;45734;-86
2021/11/27 05:23:14;;;;;;;;;0.00;0.00;;;;;;;;4865243;29;45420;-86
2021/11/27 05:25:40;;;;;;;;;2.33;0.00;;;;;;;;4868393;29;45370;-86
2021/11/27 05:31:13;;;;;;;;;2.00;0.00;;;;;;;;4868038;29;44804;-86
2021/11/27 05:36:10;;;;;;;;;1.00;0.00;;;;;;;;4867667;29;45409;-86
2021/11/27 05:38:36;;;;;;;;;0.00;0.00;;;;;;;;4869086;29;46580;-86
2021/11/27 05:41:01;;;;;;;;;0.00;0.00;;;;;;;;4881391;29;45087;-87
2021/11/27 05:43:27;;;;;;;;;0.33;0.33;;;;;;;;4866868;29;45696;-87
2021/11/27 05:45:52;;;;;;;;;0.67;0.67;;;;;;;;4879880;29;45278;-87
2021/11/27 05:48:18;;;;;;;;;0.00;0.00;;;;;;;;4864950;29;45348;-87
2021/11/27 05:50:43;;;;;;;;;2.00;1.00;;;;;;;;4864906;29;45307;-87
2021/11/27 05:53:08;;;;;;;;;1.00;1.00;;;;;;;;4863767;29;45776;-87
2021/11/27 05:55:35;;;;;;;;;3.33;1.00;;;;;;;;4865720;29;45383;-87
2021/11/27 05:58:00;;;;;;;;;2.00;0.00;;;;;;;;4863773;29;47081;-86
2021/11/27 06:00:26;;;;;;;;;1.00;1.00;;;;;;;;4865723;29;45781;-87
2021/11/27 06:02:52;;;;;;;;;0.00;0.00;;;;;;;;4865849;29;44899;-87
2021/11/27 06:05:17;;;;;;;;;2.00;2.00;;;;;;;;4864670;29;45490;-86
2021/11/27 06:07:44;;;;;;;;;2.00;0.00;;;;;;;;4864204;29;48426;-86
2021/11/27 06:10:09;;;;;;;;;1.33;1.33;;;;;;;;4865629;29;45348;-86
2021/11/27 06:12:35;;;;;;;;;2.00;0.00;;;;;;;;4866151;29;45365;-87
2021/11/27 06:15:00;;;;;;;;;0.00;0.00;;;;;;;;4869771;29;45306;-86
2021/11/27 06:17:25;;;;;;;;;2.00;2.00;;;;;;;;4869360;29;45382;-87
2021/11/27 06:19:51;;;;;;;;;0.33;0.00;;;;;;;;4867790;29;45392;-87
2021/11/27 06:22:17;;;;;;;;;0.00;0.00;;;;;;;;4868046;29;45380;-87
2021/11/27 06:24:42;;;;;;;;;3.00;1.00;;;;;;;;4868747;29;45421;-87
2021/11/27 06:27:07;;;;;;;;;1.00;1.00;;;;;;;;4868600;29;46797;-87
2021/11/27 06:29:32;;;;;;;;;2.00;1.00;;;;;;;;4868519;29;45852;-86
2021/11/27 06:31:58;;;;;;;;;1.00;0.00;;;;;;;;4869482;29;45374;-87
2021/11/27 06:34:23;;;;;;;;;0.00;0.00;;;;;;;;4869597;29;45623;-86
2021/11/27 06:36:49;;;;;;;;;2.00;0.67;;;;;;;;4869397;29;45891;-87
2021/11/27 06:39:14;;;;;;;;;1.00;1.00;;;;;;;;4867476;29;45493;-86
2021/11/27 06:41:39;;;;;;;;;1.67;1.67;;;;;;;;4867766;29;45666;-86
2021/11/27 06:44:04;;;;;;;;;1.00;1.00;;;;;;;;4870476;29;45737;-87
2021/11/27 06:46:29;;;;;;;;;3.00;1.00;;;;;;;;4869633;29;46758;-87
2021/11/27 06:48:56;;;;;;;;;5.00;5.00;;;;;;;;4870559;29;45339;-87
2021/11/27 06:51:21;;;;;;;;;1.00;1.00;;;;;;;;4869518;29;45418;-86
2021/11/27 06:53:46;;;;;;;;;1.00;1.00;;;;;;;;4870886;29;45432;-86
2021/11/27 06:56:11;;;;;;;;;0.00;0.00;;;;;;;;4869534;29;48169;-86
2021/11/27 06:58:37;;;;;;;;;0.00;0.00;;;;;;;;4868080;29;45383;-86
2021/11/27 07:01:02;;;;;;;;;1.67;1.67;;;;;;;;4870084;29;45440;-87
2021/11/27 07:03:27;;;;;;;;;1.00;1.00;;;;;;;;4853453;29;45428;-87
2021/11/27 07:05:53;;;;;;;;;1.67;0.67;;;;;;;;4852716;29;47129;-87
2021/11/27 07:08:18;;;;;;;;;1.00;1.00;;;;;;;;4852796;29;45467;-87
2021/11/27 07:10:44;;;;;;;;;0.67;0.67;;;;;;;;4871000;29;45346;-87
2021/11/27 07:13:09;;;;;;;;;0.00;0.00;;;;;;;;4854001;29;45344;-86
2021/11/27 07:15:35;;;;;;;;;0.00;0.00;;;;;;;;4853498;29;48402;-88
2021/11/27 07:18:00;;;;;;;;;0.00;0.00;;;;;;;;4853248;29;45348;-87
2021/11/27 07:20:27;;;;;;;;;0.00;0.00;;;;;;;;4852793;29;45494;-87
2021/11/27 07:22:52;;;;;;;;;0.67;0.67;;;;;;;;4853545;29;45393;-86
2021/11/27 07:25:17;;;;;;;;;0.00;0.00;;;;;;;;4851941;29;45541;-86
2021/11/27 07:27:45;;;;;;;;;0.00;0.00;;;;;;;;4852509;29;45392;-87
2021/11/27 07:30:11;;;;;;;;;0.00;0.00;;;;;;;;4853943;29;45380;-86
2021/11/27 07:32:38;;;;;;;;;1.00;1.00;;;;;;;;4853318;29;45487;-87
2021/11/27 07:35:03;;;;;;;;;0.00;0.00;;;;;;;;4854402;29;46896;-86
2021/11/27 07:37:28;;;;;;;;;0.67;0.67;;;;;;;;4855120;29;45626;-86
2021/11/27 07:39:55;;;;;;;;;0.00;0.00;;;;;;;;4854198;29;45322;-87
2021/11/27 07:42:20;;;;;;;;;1.00;1.00;;;;;;;;4855121;29;45432;-87
2021/11/27 07:44:46;;;;;;;;;0.00;0.00;;;;;;;;4853592;29;47114;-86
2021/11/27 07:47:11;;;;;;;;;0.00;0.00;;;;;;;;4868807;29;45453;-87
2021/11/27 07:49:36;;;;;;;;;2.00;0.00;;;;;;;;4851932;29;45570;-87
2021/11/27 07:52:02;;;;;;;;;0.00;0.00;;;;;;;;4868018;29;45337;-87
2021/11/27 07:54:29;;;;;;;;;0.00;0.00;;;;;;;;4884818;29;45325;-87
2021/11/27 07:56:56;;;;;;;;;1.00;1.00;;;;;;;;4871717;29;45376;-87
2021/11/27 07:59:22;;;;;;;;;0.00;0.00;;;;;;;;4871810;29;45489;-86
2021/11/27 08:01:47;;;;;;;;;0.67;0.67;;;;;;;;4871387;29;45426;-86
2021/11/27 08:04:14;;;;;;;;;0.00;0.00;;;;;;;;4872265;29;47013;-86
2021/11/27 08:06:39;;;;;;;;;1.67;0.00;;;;;;;;4870976;29;45412;-87
2021/11/27 08:09:05;;;;;;;;;0.00;0.00;;;;;;;;4888491;28;45429;-86
2021/11/27 08:11:30;;;;;;;;;2.00;0.00;;;;;;;;4871064;29;45411;-87
2021/11/27 08:13:55;;;;;;;;;2.00;0.67;;;;;;;;4888200;29;45255;-87
2021/11/27 08:16:22;;;;;;;;;0.33;0.33;;;;;;;;4870343;29;45374;-87
2021/11/27 08:18:47;;;;;;;;;0.00;0.00;;;;;;;;4889885;29;45377;-86
2021/11/27 08:21:13;;;;;;;;;0.00;0.00;;;;;;;;4872152;29;45643;-87
2021/11/27 08:23:38;;;;;;;;;1.33;1.00;;;;;;;;4871853;29;47493;-86
2021/11/27 08:26:03;;;;;;;;;0.67;0.67;;;;;;;;4887766;29;45365;-86
2021/11/27 08:28:30;;;;;;;;;0.00;0.00;;;;;;;;4887443;29;45575;-86
2021/11/27 08:30:55;;;;;;;;;0.33;0.33;;;;;;;;4887041;29;44875;-87
2021/11/27 08:33:20;;;;;;;;;1.00;0.00;;;;;;;;4886173;29;45187;-87
2021/11/27 08:35:47;;;;;;;;;0.00;0.00;;;;;;;;4870045;29;45955;-86
2021/11/27 08:38:13;;;;;;;;;0.00;0.00;;;;;;;;4872772;29;45609;-86
2021/11/27 08:40:38;;;;;;;;;0.00;0.00;;;;;;;;4873453;29;45445;-87
2021/11/27 08:43:10;;;;;;;;;0.33;0.33;;;;;;;;4871238;29;48164;-86
2021/11/27 08:45:40;;;;;;;;;0.00;0.00;;;;;;;;4871319;29;45473;-86
2021/11/27 08:48:12;;;;;;;;;0.00;0.00;;;;;;;;4886238;29;45450;-86
2021/11/27 08:50:37;;;;;;;;;1.00;0.00;;;;;;;;4872195;29;45209;-87
2021/11/27 08:53:03;;;;;;;;;0.00;0.00;;;;;;;;4871891;28;47286;-87
2021/11/27 08:55:28;;;;;;;;;0.00;0.00;;;;;;;;4872528;29;45475;-87
2021/11/27 09:00:56;;;;;;;;;0.00;0.00;;;;;;;;4890115;29;44796;-87
2021/11/27 09:03:21;;;;;;;;;1.00;1.00;;;;;;;;4872713;29;47049;-86
2021/11/27 09:05:47;;;;;;;;;1.00;1.00;;;;;;;;4887909;29;45439;-86
2021/11/27 09:08:15;;;;;;;;;0.00;0.00;;;;;;;;4888825;29;45456;-86
2021/11/27 09:10:43;;;;;;;;;1.00;1.00;;;;;;;;4873192;29;45167;-87
2021/11/27 09:13:09;;;;;;;;;1.00;1.00;;;;;;;;4871297;29;45346;-87
2021/11/27 09:15:34;;;;;;;;;0.67;0.67;;;;;;;;4870624;29;45581;-86
2021/11/27 09:18:01;;;;;;;;;1.00;1.00;;;;;;;;4869877;29;45416;-86
2021/11/27 09:20:27;;;;;;;;;0.00;0.00;;;;;;;;4870331;29;45392;-87
2021/11/27 09:25:58;;;;;;;;;3.33;3.33;;;;;;;;4887213;29;45407;-87
2021/11/27 09:28:23;;;;;;;;;1.00;1.00;;;;;;;;4869969;29;45404;-86
2021/11/27 09:30:52;;;;;;;;;2.00;0.00;;;;;;;;4886974;29;44741;-86
2021/11/27 09:33:17;;;;;;;;;2.00;1.33;;;;;;;;4887703;29;45129;-88
2021/11/27 09:35:55;;;;;;;;;2.00;0.00;;;;;;;;4870981;29;45339;-87
2021/11/27 09:38:20;;;;;;;;;1.33;1.33;;;;;;;;4870390;29;44852;-87
2021/11/27 09:40:50;;;;;;;;;0.00;0.00;;;;;;;;4886366;29;45923;-88
2021/11/27 09:43:15;;;;;;;;;0.67;0.67;;;;;;;;4869851;29;48004;-87
2021/11/27 09:45:41;;;;;;;;;2.00;2.00;;;;;;;;4871755;29;45202;-88
2021/11/27 09:48:08;;;;;;;;;0.67;0.67;;;;;;;;4868824;29;45389;-88
2021/11/27 09:50:33;;;;;;;;;1.33;1.33;;;;;;;;4871551;29;45468;-88
2021/11/27 09:52:58;;;;;;;;;1.00;1.00;;;;;;;;4872525;29;45476;-86
2021/11/27 09:55:24;;;;;;;;;1.00;1.00;;;;;;;;4872874;29;45503;-87
2021/11/27 09:57:54;;;;;;;;;1.33;1.33;;;;;;;;4870103;29;45396;-87
2021/11/27 10:00:20;;;;;;;;;1.00;1.00;;;;;;;;4871048;29;45433;-87
2021/11/27 10:02:50;;;;;;;;;1.00;1.00;;;;;;;;4869324;29;45361;-87
2021/11/27 10:05:16;;;;;;;;;0.00;0.00;;;;;;;;4871455;29;45389;-87
2021/11/27 10:07:41;;;;;;;;;1.00;1.00;;;;;;;;4872309;29;45370;-87
2021/11/27 10:10:08;;;;;;;;;0.00;0.00;;;;;;;;4871305;29;44994;-88
2021/11/27 10:12:41;;;;;;;;;0.00;0.00;;;;;;;;4870071;29;47497;-87
2021/11/27 10:15:06;;;;;;;;;0.00;0.00;;;;;;;;4869309;29;45821;-87
2021/11/27 10:17:32;;;;;;;;;0.00;0.00;;;;;;;;4869669;29;45501;-87
2021/11/27 10:19:59;;;;;;;;;0.00;0.00;;;;;;;;4870504;29;45341;-87
2021/11/27 10:22:39;;;;;;;;;1.67;0.67;;;;;;;;4869869;29;46828;-87
2021/11/27 10:25:24;;;;;;;;;0.00;0.00;;;;;;;;4871331;29;44891;-87
2021/11/27 10:27:50;;;;;;;;;0.67;0.00;;;;;;;;4796854;29;45848;-87
2021/11/27 10:30:16;;;;;;;;;1.00;1.00;;;;;;;;4798639;29;45364;-87
2021/11/27 10:32:43;;;;;;;;;1.00;1.00;;;;;;;;4797317;29;45443;-87
2021/11/27 10:35:12;;;;;;;;;1.33;1.00;;;;;;;;4795352;29;45404;-87
2021/11/27 10:37:46;;;;;;;;;0.00;0.00;;;;;;;;4811415;29;45607;-88
2021/11/27 10:40:19;;;;;;;;;0.00;0.00;;;;;;;;4798402;29;45321;-86
2021/11/27 10:42:46;;;;;;;;;0.00;0.00;;;;;;;;4812536;29;45447;-87
2021/11/27 10:45:12;;;;;;;;;0.00;0.00;;;;;;;;4812887;29;45449;-87
2021/11/27 10:47:42;;;;;;;;;0.33;0.33;;;;;;;;4796637;29;45497;-87
2021/11/27 10:50:11;;;;;;;;;0.00;0.00;;;;;;;;4796842;29;44904;-87
2021/11/27 10:52:37;;;;;;;;;1.00;0.00;;;;;;;;4799160;29;47164;-87
2021/11/27 10:55:17;;;;;;;;;1.00;1.00;;;;;;;;4798473;29;44984;-87
2021/11/27 10:57:43;;;;;;;;;1.00;1.00;;;;;;;;4798561;29;45445;-87
2021/11/27 11:00:09;;;;;;;;;3.00;0.67;;;;;;;;4809598;29;45826;-87
2021/11/27 11:02:35;;;;;;;;;1.00;1.00;;;;;;;;4777746;29;46825;-87
2021/11/27 11:05:14;;;;;;;;;0.00;0.00;;;;;;;;4823810;29;45380;-87
2021/11/27 11:07:51;;;;;;;;;1.67;0.67;;;;;;;;4864107;29;45265;-87
2021/11/27 11:10:39;;;;;;;;;1.00;1.00;;;;;;;;4850030;29;45335;-87
2021/11/27 11:13:12;;;;;;;;;0.33;0.33;;;;;;;;4848202;29;47831;-87
2021/11/27 11:15:52;;;;;;;;;1.00;1.00;;;;;;;;4850283;29;45141;-87
2021/11/27 11:18:19;;;;;;;;;1.00;1.00;;;;;;;;4865942;29;45779;-87
2021/11/27 11:20:50;;;;;;;;;1.00;1.00;;;;;;;;4863050;29;45674;-87
2021/11/27 11:23:25;;;;;;;;;1.00;1.00;;;;;;;;4863816;29;46968;-88
2021/11/27 11:25:51;;;;;;;;;2.67;2.00;;;;;;;;4849245;29;45385;-87
2021/11/27 11:28:16;;;;;;;;;0.67;0.67;;;;;;;;4847783;29;45410;-87
2021/11/27 11:30:44;;;;;;;;;0.00;0.00;;;;;;;;4848188;29;45503;-87
2021/11/27 11:33:11;;;;;;;;;1.00;1.00;;;;;;;;4863846;29;47969;-87
2021/11/27 11:35:36;;;;;;;;;1.00;1.00;;;;;;;;4864661;29;45511;-87
2021/11/27 11:38:02;;;;;;;;;1.00;1.00;;;;;;;;4849301;29;45024;-87
2021/11/27 11:40:28;;;;;;;;;2.00;0.00;;;;;;;;4865764;29;44963;-87
2021/11/27 11:42:56;;;;;;;;;1.00;1.00;;;;;;;;4866030;29;48421;-87
2021/11/27 11:45:21;;;;;;;;;1.00;1.00;;;;;;;;4865350;29;45427;-86
2021/11/27 11:47:47;;;;;;;;;1.00;1.00;;;;;;;;4852737;29;44730;-86
2021/11/27 11:50:20;;;;;;;;;0.67;0.00;;;;;;;;4887789;29;45263;-87
2021/11/27 11:53:04;;;;;;;;;1.00;1.00;;;;;;;;4885835;29;47192;-87
2021/11/27 11:55:30;;;;;;;;;3.00;1.00;;;;;;;;4886996;29;45269;-87
2021/11/27 11:57:57;;;;;;;;;3.00;1.00;;;;;;;;4885654;29;45372;-88
2021/11/27 12:00:33;;;;;;;;;1.00;1.00;;;;;;;;4885744;29;45304;-88
2021/11/27 12:03:07;;;;;;;;;1.00;1.00;;;;;;;;4887381;29;47170;-88
2021/11/27 12:05:55;;;;;;;;;2.00;1.33;;;;;;;;4887491;29;45292;-87
2021/11/27 12:11:42;;;;;;;;;2.00;1.00;;;;;;;;4887158;29;45313;-88
2021/11/27 12:14:26;;;;;;;;;1.67;1.67;;;;;;;;4887783;29;47302;-88
2021/11/27 12:17:19;;;;;;;;;1.00;1.00;;;;;;;;4885808;29;45415;-88
2021/11/27 12:19:49;;;;;;;;;0.00;0.00;;;;;;;;4889123;29;45260;-87
2021/11/27 12:25:45;;;;;;;;;1.00;1.00;;;;;;;;4889632;29;45912;-88
2021/11/27 12:28:12;;;;;;;;;3.00;1.00;;;;;;;;4887039;29;45393;-88
2021/11/27 12:30:41;;;;;;;;;1.00;1.00;;;;;;;;4887583;29;45362;-88
2021/11/27 12:33:06;;;;;;;;;2.33;1.00;;;;;;;;4887232;29;45641;-88
2021/11/27 12:35:32;;;;;;;;;0.33;0.33;;;;;;;;4885875;29;48030;-88
2021/11/27 12:38:06;;;;;;;;;1.33;1.33;;;;;;;;4885643;29;45481;-88
2021/11/27 12:40:39;;;;;;;;;0.00;0.00;;;;;;;;4887455;29;45470;-88
2021/11/27 12:46:28;;;;;;;;;1.00;1.00;;;;;;;;4887812;29;45771;-88
2021/11/27 12:49:00;;;;;;;;;1.00;1.00;;;;;;;;4882485;29;45404;-88
2021/11/27 12:51:25;;;;;;;;;0.00;0.00;;;;;;;;4869830;29;45726;-88
2021/11/27 12:54:06;;;;;;;;;3.33;2.00;;;;;;;;4881956;29;45713;-88
2021/11/27 12:56:51;;;;;;;;;1.33;1.33;;;;;;;;4883105;29;45651;-87
2021/11/27 12:59:24;;;;;;;;;2.00;0.00;;;;;;;;4881862;29;45549;-87
2021/11/27 13:01:53;;;;;;;;;1.00;1.00;;;;;;;;4869635;29;44945;-86
2021/11/27 13:04:22;;;;;;;;;1.00;1.00;;;;;;;;4867888;29;45433;-87
2021/11/27 13:06:49;;;;;;;;;0.67;0.67;;;;;;;;4866594;29;47266;-87
2021/11/27 13:09:16;;;;;;;;;2.67;2.67;;;;;;;;4865871;29;45828;-86
2021/11/27 13:11:46;;;;;;;;;2.00;2.00;;;;;;;;4865498;29;45506;-87
2021/11/27 13:14:20;;;;;;;;;3.67;3.67;;;;;;;;4898810;29;45770;-86
2021/11/27 13:16:46;;;;;;;;;2.00;2.00;;;;;;;;4865230;29;46726;-86
2021/11/27 13:19:11;;;;;;;;;3.00;3.00;;;;;;;;4868977;29;45269;-87
2021/11/27 13:21:36;;;;;;;;;2.33;2.00;;;;;;;;4870212;29;45374;-87
2021/11/27 13:24:04;;;;;;;;;3.00;1.67;;;;;;;;4869786;29;45519;-87
2021/11/27 13:26:31;;;;;;;;;2.00;2.00;;;;;;;;4901947;29;47400;-87
2021/11/27 13:28:59;;;;;;;;;2.67;2.00;;;;;;;;4870684;29;45464;-87
2021/11/27 13:31:35;;;;;;;;;1.67;1.67;;;;;;;;4899230;29;44845;-87
2021/11/27 13:34:08;;;;;;;;;2.00;2.00;;;;;;;;4899065;29;45193;-86
2021/11/27 13:36:36;;;;;;;;;3.67;3.67;;;;;;;;4898986;28;47427;-86
2021/11/27 13:39:16;;;;;;;;;3.00;3.00;;;;;;;;4866740;29;44831;-86
2021/11/27 13:41:42;;;;;;;;;3.00;3.00;;;;;;;;4869634;29;45417;-87
2021/11/27 13:44:09;;;;;;;;;0.00;0.00;;;;;;;;4869855;29;45498;-87
2021/11/27 13:47:07;;;;;;;;;5.00;3.00;;;;;;;;4898808;29;48195;-87
2021/11/27 13:49:39;;;;;;;;;5.33;5.33;;;;;;;;4794334;29;45817;-87
2021/11/27 13:52:10;;;;;;;;;3.67;3.67;;;;;;;;4793807;29;44878;-86
2021/11/27 13:54:37;;;;;;;;;1.33;1.33;;;;;;;;4777858;29;45438;-86
2021/11/27 13:57:04;;;;;;;;;2.00;2.00;;;;;;;;4778227;29;47419;-86
2021/11/27 13:59:31;;;;;;;;;2.33;2.33;;;;;;;;4794107;29;45479;-86
2021/11/27 14:02:00;;;;;;;;;4.33;4.33;;;;;;;;4794995;29;44857;-86
2021/11/27 14:04:26;;;;;;;;;3.67;3.67;;;;;;;;4793674;29;45632;-86
2021/11/27 14:07:02;;;;;;;;;3.00;3.00;;;;;;;;4777507;29;48422;-86
2021/11/27 14:09:42;;;;;;;;;2.00;2.00;;;;;;;;4791935;29;45420;-86
2021/11/27 14:12:27;;;;;;;;;2.67;2.67;;;;;;;;4791245;29;45534;-86
2021/11/27 14:14:53;;;;;;;;;3.67;3.67;;;;;;;;4792140;29;45634;-86
2021/11/27 14:17:18;;;;;;;;;3.00;3.00;;;;;;;;4792406;29;45371;-87
2021/11/27 14:19:44;;;;;;;;;5.00;5.00;;;;;;;;4790776;29;45516;-86
2021/11/27 14:22:14;;;;;;;;;3.00;3.00;;;;;;;;4790908;29;45439;-87
2021/11/27 14:24:40;;;;;;;;;3.00;3.00;;;;;;;;4801488;29;45234;-86
2021/11/27 14:27:05;;;;;;;;;2.00;2.00;;;;;;;;4858397;29;47317;-87
2021/11/27 14:29:30;;;;;;;;;2.33;2.33;;;;;;;;4866633;29;45305;-86
2021/11/27 14:31:59;;;;;;;;;3.67;3.67;;;;;;;;4866150;29;45425;-87
2021/11/27 14:34:52;;;;;;;;;2.33;2.33;;;;;;;;4868704;29;45725;-87
2021/11/27 14:37:18;;;;;;;;;5.00;5.00;;;;;;;;4865407;29;46965;-86
2021/11/27 14:39:43;;;;;;;;;4.33;4.33;;;;;;;;4900892;29;45871;-87
2021/11/27 14:42:12;;;;;;;;;4.33;4.33;;;;;;;;4900306;29;45304;-86
2021/11/27 14:44:38;;;;;;;;;6.00;6.00;;;;;;;;4869545;29;45477;-86
2021/11/27 14:47:05;;;;;;;;;5.00;3.00;;;;;;;;4899886;29;46713;-87
2021/11/27 14:49:50;;;;;;;;;2.67;2.67;;;;;;;;4863806;29;45486;-87
2021/11/27 14:52:18;;;;;;;;;2.33;2.33;;;;;;;;4853373;29;45396;-87
2021/11/27 14:54:51;;;;;;;;;5.00;5.00;;;;;;;;4868478;29;45352;-87
2021/11/27 14:57:21;;;;;;;;;5.67;5.67;;;;;;;;4899655;29;47967;-86
2021/11/27 14:59:47;;;;;;;;;5.67;5.67;;;;;;;;4899950;29;45517;-86
2021/11/27 15:02:13;;;;;;;;;7.33;7.33;;;;;;;;4901347;29;45454;-86
2021/11/27 15:04:38;;;;;;;;;6.33;6.33;;;;;;;;4871518;29;45562;-87
2021/11/27 15:07:04;;;;;;;;;9.33;7.00;;;;;;;;4900379;29;47242;-86
2021/11/27 15:09:29;;;;;;;;;9.67;9.67;;;;;;;;4899904;29;45373;-87
2021/11/27 15:11:57;;;;;;;;;11.00;8.33;;;;;;;;4869196;29;45404;-87
2021/11/27 15:14:23;;;;;;;;;14.00;14.00;;;;;;;;4868991;29;45437;-87
2021/11/27 15:16:49;;;;;;;;;10.00;10.00;;;;;;;;4869973;29;45250;-86