Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:13;;;;;;;;;;;;;;;;;;5135601;27;20293;-72
2021/08/31 00:02:39;;;;;;;;;;;;;;;;;;5135156;27;19924;-72
2021/08/31 00:05:06;;;;;;;;;;;;;;;;;;5135270;27;19934;-72
2021/08/31 00:07:32;;;;;;;;;;;;;;;;;;5135047;27;20405;-73
2021/08/31 00:09:58;;;;;;;;;;;;;;;;;;5134730;27;19930;-73
2021/08/31 00:12:24;;;;;;;;;;;;;;;;;;5135330;27;19932;-74
2021/08/31 00:14:51;;;;;;;;;;;;;;;;;;5134759;27;20298;-73
2021/08/31 00:17:17;;;;;;;;;;;;;;;;;;5135164;27;19928;-74
2021/08/31 00:19:44;;;;;;;;;;;;;;;;;;5135189;27;19962;-73
2021/08/31 00:22:10;;;;;;;;;;;;;;;;;;5134792;27;20042;-73
2021/08/31 00:24:36;;;;;;;;;;;;;;;;;;5134774;27;19924;-72
2021/08/31 00:27:02;;;;;;;;;;;;;;;;;;5134742;27;19923;-73
2021/08/31 00:29:29;;;;;;;;;;;;;;;;;;5134698;27;19931;-73
2021/08/31 00:31:55;;;;;;;;;;;;;;;;;;5134330;27;19931;-72
2021/08/31 00:34:21;;;;;;;;;;;;;;;;;;5134832;27;19976;-72
2021/08/31 00:36:48;;;;;;;;;;;;;;;;;;5134337;27;19923;-72
2021/08/31 00:39:14;;;;;;;;;;;;;;;;;;5134403;27;19923;-72
2021/08/31 00:41:40;;;;;;;;;;;;;;;;;;5134805;27;19946;-72
2021/08/31 00:44:07;;;;;;;;;;;;;;;;;;5134067;27;19929;-72
2021/08/31 00:46:33;;;;;;;;;;;;;;;;;;5134704;27;19924;-72
2021/08/31 00:48:59;;;;;;;;;;;;;;;;;;5134015;27;20494;-72
2021/08/31 00:51:25;;;;;;;;;;;;;;;;;;5134198;27;19923;-72
2021/08/31 00:53:52;;;;;;;;;;;;;;;;;;5134295;27;19927;-73
2021/08/31 00:56:18;;;;;;;;;;;;;;;;;;5134104;27;19923;-73
2021/08/31 00:58:44;;;;;;;;;;;;;;;;;;5134439;27;19923;-73
2021/08/31 01:01:11;;;;;;;;;;;;;;;;;;5134138;27;20400;-73
2021/08/31 01:03:37;;;;;;;;;;;;;;;;;;5133195;27;19930;-73
2021/08/31 01:06:03;;;;;;;;;;;;;;;;;;5133779;27;19930;-73
2021/08/31 01:08:30;;;;;;;;;;;;;;;;;;5133871;27;19929;-73
2021/08/31 01:10:56;;;;;;;;;;;;;;;;;;5133850;27;19924;-73
2021/08/31 01:13:22;;;;;;;;;;;;;;;;;;5133885;27;19928;-73
2021/08/31 01:15:48;;;;;;;;;;;;;;;;;;5133866;27;19931;-73
2021/08/31 01:18:15;;;;;;;;;;;;;;;;;;5133763;27;20301;-73
2021/08/31 01:20:41;;;;;;;;;;;;;;;;;;5133804;27;20506;-73
2021/08/31 01:23:07;;;;;;;;;;;;;;;;;;5133380;27;19924;-72
2021/08/31 01:25:34;;;;;;;;;;;;;;;;;;5134000;27;19923;-73
2021/08/31 01:28:00;;;;;;;;;;;;;;;;;;5133344;27;20389;-72
2021/08/31 01:30:26;;;;;;;;;;;;;;;;;;5133620;27;19923;-72
2021/08/31 01:32:53;;;;;;;;;;;;;;;;;;5133581;27;19928;-72
2021/08/31 01:35:19;;;;;;;;;;;;;;;;;;5133584;27;20280;-72
2021/08/31 01:37:45;;;;;;;;;;;;;;;;;;5133271;27;19923;-72
2021/08/31 01:40:11;;;;;;;;;;;;;;;;;;5133906;27;19924;-72
2021/08/31 01:42:38;;;;;;;;;;;;;;;;;;5133488;27;19923;-71
2021/08/31 01:45:04;;;;;;;;;;;;;;;;;;5133175;28;19938;-72
2021/08/31 01:47:30;;;;;;;;;;;;;;;;;;5133430;28;19923;-72
2021/08/31 01:49:57;;;;;;;;;;;;;;;;;;5133480;28;19924;-72
2021/08/31 01:52:23;;;;;;;;;;;;;;;;;;5133245;28;20389;-72
2021/08/31 01:54:49;;;;;;;;;;;;;;;;;;5133079;28;19930;-72
2021/08/31 01:57:16;;;;;;;;;;;;;;;;;;5133535;28;19923;-70
2021/08/31 01:59:42;;;;;;;;;;;;;;;;;;5133296;28;20377;-72
2021/08/31 02:02:08;;;;;;;;;;;;;;;;;;5133045;28;19923;-72
2021/08/31 02:04:35;;;;;;;;;;;;;;;;;;5133500;28;19924;-73
2021/08/31 02:07:01;;;;;;;;;;;;;;;;;;5133025;28;19923;-73
2021/08/31 02:09:27;;;;;;;;;;;;;;;;;;5133215;28;19923;-73
2021/08/31 02:11:53;;;;;;;;;;;;;;;;;;5133116;28;19927;-73
2021/08/31 02:14:20;;;;;;;;;;;;;;;;;;5134424;27;20388;-73
2021/08/31 02:16:46;;;;;;;;;;;;;;;;;;5137046;27;19930;-73
2021/08/31 02:19:12;;;;;;;;;;;;;;;;;;5137467;27;19923;-73
2021/08/31 02:21:39;;;;;;;;;;;;;;;;;;5137059;27;20392;-73
2021/08/31 02:24:05;;;;;;;;;;;;;;;;;;5137205;27;19928;-73
2021/08/31 02:26:33;;;;;;;;;;;;;;;;;;5137365;27;19923;-73
2021/08/31 02:28:59;;;;;;;;;;;;;;;;;;5137133;27;19924;-73
2021/08/31 02:31:25;;;;;;;;;;;;;;;;;;5137262;27;19924;-73
2021/08/31 02:33:52;;;;;;;;;;;;;;;;;;5136699;27;19924;-72
2021/08/31 02:36:18;;;;;;;;;;;;;;;;;;5137233;27;19923;-72
2021/08/31 02:38:44;;;;;;;;;;;;;;;;;;5136809;27;20297;-72
2021/08/31 02:41:10;;;;;;;;;;;;;;;;;;5136839;27;19930;-74
2021/08/31 02:43:37;;;;;;;;;;;;;;;;;;5137069;27;19924;-74
2021/08/31 02:46:03;;;;;;;;;;;;;;;;;;5136440;27;19924;-74
2021/08/31 02:48:29;;;;;;;;;;;;;;;;;;5137032;27;19930;-72
2021/08/31 02:50:56;;;;;;;;;;;;;;;;;;5136374;27;20293;-74
2021/08/31 02:53:22;;;;;;;;;;;;;;;;;;5136378;27;19923;-74
2021/08/31 02:55:48;;;;;;;;;;;;;;;;;;5136617;27;19924;-71
2021/08/31 02:58:14;;;;;;;;;;;;;;;;;;5136602;27;20297;-74
2021/08/31 03:00:43;;;;;;;;;;;;;;;;;;5136510;27;19924;-75
2021/08/31 03:03:10;;;;;;;;;;;;;;;;;;5136127;27;19923;-73
2021/08/31 03:05:36;;;;;;;;;;;;;;;;;;5136182;27;20369;-73
2021/08/31 03:08:02;;;;;;;;;;;;;;;;;;5136059;27;19930;-73
2021/08/31 03:10:29;;;;;;;;;;;;;;;;;;5136596;27;19930;-73
2021/08/31 03:12:55;;;;;;;;;;;;;;;;;;5136244;27;19923;-73
2021/08/31 03:15:21;;;;;;;;;;;;;;;;;;5136033;27;19930;-72
2021/08/31 03:17:47;;;;;;;;;;;;;;;;;;5135863;27;19930;-72
2021/08/31 03:20:14;;;;;;;;;;;;;;;;;;5136399;27;19933;-72
2021/08/31 03:22:40;;;;;;;;;;;;;;;;;;5135764;27;19924;-72
2021/08/31 03:25:07;;;;;;;;;;;;;;;;;;5135758;27;19928;-73
2021/08/31 03:27:36;;;;;;;;;;;;;;;;;;5134652;27;21332;-76
2021/08/31 03:30:02;;;;;;;;;;;;;;;;;;5135614;27;19923;-73
2021/08/31 03:32:28;;;;;;;;;;;;;;;;;;5135651;27;19931;-72
2021/08/31 03:34:55;;;;;;;;;;;;;;;;;;5135637;27;19923;-73
2021/08/31 03:37:21;;;;;;;;;;;;;;;;;;5135735;27;19930;-73
2021/08/31 03:39:47;;;;;;;;;;;;;;;;;;5135774;27;19924;-73
2021/08/31 03:42:13;;;;;;;;;;;;;;;;;;5135630;27;20448;-73
2021/08/31 03:44:40;;;;;;;;;;;;;;;;;;5135498;27;19924;-73
2021/08/31 03:47:06;;;;;;;;;;;;;;;;;;5135521;27;19953;-73
2021/08/31 03:49:32;;;;;;;;;;;;;;;;;;5135519;27;20387;-73
2021/08/31 03:51:59;;;;;;;;;;;;;;;;;;5135154;27;19924;-74
2021/08/31 03:54:25;;;;;;;;;;;;;;;;;;5135646;27;19929;-74
2021/08/31 03:56:51;;;;;;;;;;;;;;;;;;5135272;27;19945;-72
2021/08/31 03:59:17;;;;;;;;;;;;;;;;;;5135211;27;19924;-73
2021/08/31 04:01:44;;;;;;;;;;;;;;;;;;5135556;27;19928;-73
2021/08/31 04:04:10;;;;;;;;;;;;;;;;;;5134988;27;20328;-71
2021/08/31 04:06:36;;;;;;;;;;;;;;;;;;5135125;27;20343;-73
2021/08/31 04:09:03;;;;;;;;;;;;;;;;;;5134753;27;19931;-74
2021/08/31 04:11:29;;;;;;;;;;;;;;;;;;5135188;27;19929;-74
2021/08/31 04:13:55;;;;;;;;;;;;;;;;;;5134760;27;20544;-73
2021/08/31 04:16:22;;;;;;;;;;;;;;;;;;5135044;27;19924;-75
2021/08/31 04:18:48;;;;;;;;;;;;;;;;;;5134873;27;19924;-76
2021/08/31 04:21:14;;;;;;;;;;;;;;;;;;5134541;27;20393;-74
2021/08/31 04:23:40;;;;;;;;;;;;;;;;;;5134846;27;19931;-74
2021/08/31 04:26:07;;;;;;;;;;;;;;;;;;5134778;27;19930;-74
2021/08/31 04:28:33;;;;;;;;;;;;;;;;;;5134753;27;19930;-74
2021/08/31 04:30:59;;;;;;;;;;;;;;;;;;5134338;27;19923;-73
2021/08/31 04:33:26;;;;;;;;;;;;;;;;;;5134857;27;19930;-74
2021/08/31 04:35:52;;;;;;;;;;;;;;;;;;5134187;27;20381;-74
2021/08/31 04:38:18;;;;;;;;;;;;;;;;;;5134666;27;19931;-75
2021/08/31 04:40:45;;;;;;;;;;;;;;;;;;5134778;27;19927;-75
2021/08/31 04:43:11;;;;;;;;;;;;;;;;;;5134437;27;19924;-75
2021/08/31 04:45:37;;;;;;;;;;;;;;;;;;5134194;27;19929;-75
2021/08/31 04:48:03;;;;;;;;;;;;;;;;;;5134450;27;19923;-76
2021/08/31 04:50:30;;;;;;;;;;;;;;;;;;5134259;27;20300;-75
2021/08/31 04:52:56;;;;;;;;;;;;;;;;;;5133907;27;19931;-71
2021/08/31 04:55:22;;;;;;;;;;;;;;;;;;5134295;27;19929;-72
2021/08/31 04:57:49;;;;;;;;;;;;;;;;;;5133765;27;19923;-73
2021/08/31 05:00:15;;;;;;;;;;;;;;;;;;5134350;27;19928;-74
2021/08/31 05:02:41;;;;;;;;;;;;;;;;;;5133965;27;19972;-74
2021/08/31 05:05:08;;;;;;;;;;;;;;;;;;5133937;27;20327;-73
2021/08/31 05:07:34;;;;;;;;;;;;;;;;;;5133859;27;19937;-74
2021/08/31 05:10:00;;;;;;;;;;;;;;;;;;5133966;27;19929;-73
2021/08/31 05:12:27;;;;;;;;;;;;;;;;;;5133823;27;19930;-72
2021/08/31 05:14:53;;;;;;;;;;;;;;;;;;5133585;27;20390;-72
2021/08/31 05:17:19;;;;;;;;;;;;;;;;;;5133772;27;19930;-72
2021/08/31 05:19:45;;;;;;;;;;;;;;;;;;5133797;27;19934;-72
2021/08/31 05:22:12;;;;;;;;;;;;;;;;;;5133700;27;20301;-73
2021/08/31 05:24:38;;;;;;;;;;;;;;;;;;5133836;27;19923;-72
2021/08/31 05:27:04;;;;;;;;;;;;;;;;;;5133379;27;19927;-71
2021/08/31 05:29:31;;;;;;;;;;;;;;;;;;5133897;27;19923;-72
2021/08/31 05:31:57;;;;;;;;;;;;;;;;;;5133271;27;19928;-72
2021/08/31 05:34:23;;;;;;;;;;;;;;;;;;5133886;27;19930;-72
2021/08/31 05:36:50;;;;;;;;;;;;;;;;;;5133323;27;20263;-72
2021/08/31 05:39:16;;;;;;;;;;;;;;;;;;5133314;27;19927;-73
2021/08/31 05:41:42;;;;;;;;;;;;;;;;;;5133729;27;19923;-72
2021/08/31 05:44:08;;;;;;;;;;;;;;;;;;5133195;27;20377;-71
2021/08/31 05:46:35;;;;;;;;;;;;;;;;;;5133612;28;19931;-72
2021/08/31 05:49:01;;;;;;;;;;;;;;;;;;5132882;27;19924;-73
2021/08/31 05:51:28;;;;;;;;;;;;;;;;;;5133234;28;20514;-72
2021/08/31 05:53:55;;;;;;;;;;;;;;;;;;5133328;28;19923;-72
2021/08/31 05:56:21;;;;;;;;;;;;;;;;;;5133671;28;20331;-72
2021/08/31 05:58:47;;;;;;;;;;;;;;;;;;5133072;28;19923;-72
2021/08/31 06:01:14;;;;;;;;;;;;;;;;;;5114740;28;19969;-72
2021/08/31 06:03:40;;;;;;;;;;;;;;;;;;5132856;28;20293;-72
2021/08/31 06:06:06;;;;;;;;;;;;;;;;;;5131289;28;19934;-72
2021/08/31 06:08:33;;;;;;;;;;;;;;;;;;5133185;28;19923;-72
2021/08/31 06:11:00;;;;;;;;;;;;;;;;;;5132905;28;19924;-72
2021/08/31 06:13:27;;;;;;;;;;;;;;;;;;5132934;28;19927;-72
2021/08/31 06:15:53;;;;;;;;;;;;;;;;;;5132939;28;19972;-72
2021/08/31 06:18:19;;;;;;;;;;;;;;;;;;5133296;28;19931;-80
2021/08/31 06:20:46;;;;;;;;;;;;;;;;;;5131971;28;19927;-73
2021/08/31 06:23:12;;;;;;;;;;;;;;;;;;5131607;28;19923;-71
2021/08/31 06:25:39;;;;;;;;;;;;;;;;;;5133344;28;19924;-72
2021/08/31 06:28:05;;;;;;;;;;;;;;;;;;5132775;28;20319;-72
2021/08/31 06:30:31;;;;;;;;;;;;;;;;;;5133087;28;19923;-71
2021/08/31 06:32:57;;;;;;;;;;;;;;;;;;5132985;28;19930;-72
2021/08/31 06:35:24;;;;;;;;;;;;;;;;;;5133394;28;20399;-72
2021/08/31 06:37:50;;;;;;;;;;;;;;;;;;5132928;28;19938;-75
2021/08/31 06:40:16;;;;;;;;;;;;;;;;;;5133117;28;19927;-73
2021/08/31 06:42:43;;;;;;;;;;;;;;;;;;5132950;28;20377;-72
2021/08/31 06:45:09;;;;;;;;;;;;;;;;;;5132568;28;19930;-73
2021/08/31 06:47:35;;;;;;;;;;;;;;;;;;5133202;28;19935;-72
2021/08/31 06:50:02;;;;;;;;;;;;;;;;;;5132898;28;19923;-72
2021/08/31 06:52:28;;;;;;;;;;;;;;;;;;5132800;28;19924;-72
2021/08/31 06:54:54;;;;;;;;;;;;;;;;;;5132885;28;19930;-72
2021/08/31 06:57:21;;;;;;;;;;;;;;;;;;5132717;28;20309;-73
2021/08/31 06:59:47;;;;;;;;;;;;;;;;;;5132821;27;19927;-73
2021/08/31 07:02:13;;;;;;;;;;;;;;;;;;5135151;27;20373;-72
2021/08/31 07:04:40;;;;;;;;;;;;;;;;;;5136627;27;19923;-72
2021/08/31 07:07:06;;;;;;;;;;;;;;;;;;5136006;27;19928;-73
2021/08/31 07:09:32;;;;;;;;;;;;;;;;;;5136575;27;19930;-72
2021/08/31 07:11:58;;;;;;;;;;;;;;;;;;5135873;27;20270;-73
2021/08/31 07:14:25;;;;;;;;;;;;;;;;;;5136131;27;19930;-73
2021/08/31 07:16:51;;;;;;;;;;;;;;;;;;5136100;27;19931;-73
2021/08/31 07:19:18;;;;;;;;;;;;;;;;;;5136055;27;19927;-73
2021/08/31 07:21:45;;;;;;;;;;;;;;;;;;5136072;27;19932;-73
2021/08/31 07:24:11;;;;;;;;;;;;;;;;;;5136009;27;19930;-74
2021/08/31 07:26:37;;;;;;;;;;;;;;;;;;5136200;27;19931;-73
2021/08/31 07:29:04;;;;;;;;;;;;;;;;;;5135519;27;20293;-72
2021/08/31 07:31:30;;;;;;;;;;;;;;;;;;5135862;27;19931;-74
2021/08/31 07:33:56;;;;;;;;;;;;;;;;;;5135837;27;19934;-73
2021/08/31 07:36:23;;;;;;;;;;;;;;;;;;5135709;27;20286;-73
2021/08/31 07:38:49;;;;;;;;;;;;;;;;;;5135484;27;19924;-73
2021/08/31 07:41:15;;;;;;;;;;;;;;;;;;5135979;27;19924;-73
2021/08/31 07:43:44;;;;;;;;;;;;;;;;;;5135847;27;19954;-72
2021/08/31 07:46:10;;;;;;;;;;;;;;;;;;5135500;27;19923;-72
2021/08/31 07:48:36;;;;;;;;;;;;;;;;;;5135792;27;19928;-72
2021/08/31 07:51:03;;;;;;;;;;;;;;;;;;5135137;27;20372;-72
2021/08/31 07:53:29;;;;;;;;;;;;;;;;;;5135315;27;19956;-72
2021/08/31 07:55:55;;;;;;;;;;;;;;;;;;5135422;27;19924;-72
2021/08/31 07:58:22;;;;;;;;;;;;;;;;;;5135252;27;20412;-71
2021/08/31 08:00:48;;;;;;;;;;;;;;;;;;5135382;27;19935;-70
2021/08/31 08:03:14;;;;;;;;;;;;;;;;;;5135567;27;19923;-70
2021/08/31 08:05:40;;;;;;;;;;;;;;;;;;5135109;27;19923;-71
2021/08/31 08:08:07;;;;;;;;;;;;;;;;;;5135265;27;19927;-70
2021/08/31 08:10:33;;;;;;;;;;;;;;;;;;5135101;27;20306;-71
2021/08/31 08:12:59;;;;;;;;;;;;;;;;;;5134174;27;19923;-71
2021/08/31 08:15:26;;;;;;;;;;;;;;;;;;5135271;27;19931;-71
2021/08/31 08:17:52;;;;;;;;;;;;;;;;;;5134680;27;20426;-70
2021/08/31 08:20:18;;;;;;;;;;;;;;;;;;5134614;27;19923;-70
2021/08/31 08:22:45;;;;;;;;;;;;;;;;;;5134744;27;19923;-70
2021/08/31 08:25:11;;;;;;;;;;;;;;;;;;5134864;27;19924;-70
2021/08/31 08:27:37;;;;;;;;;;;;;;;;;;5134832;27;19923;-70
2021/08/31 08:30:04;;;;;;;;;;;;;;;;;;5134792;27;19924;-70
2021/08/31 08:32:30;;;;;;;;;;;;;;;;;;5134573;27;20370;-71
2021/08/31 08:34:56;;;;;;;;;;;;;;;;;;5134590;27;19929;-69
2021/08/31 08:37:23;;;;;;;;;;;;;;;;;;5134570;27;20289;-72
2021/08/31 08:39:49;;;;;;;;;;;;;;;;;;5134214;27;19923;-68
2021/08/31 08:42:15;;;;;;;;;;;;;;;;;;5134694;27;19924;-68
2021/08/31 08:44:42;;;;;;;;;;;;;;;;;;5134476;27;20383;-69
2021/08/31 08:47:08;;;;;;;;;;;;;;;;;;5134122;27;19923;-72
2021/08/31 08:49:34;;;;;;;;;;;;;;;;;;5134603;27;19923;-71
2021/08/31 08:52:00;;;;;;;;;;;;;;;;;;5134016;27;20385;-74
2021/08/31 08:54:27;;;;;;;;;;;;;;;;;;5133957;27;19980;-73
2021/08/31 08:56:53;;;;;;;;;;;;;;;;;;5134199;27;19930;-75
2021/08/31 08:59:19;;;;;;;;;;;;;;;;;;5134144;27;20381;-72
2021/08/31 09:01:47;;;;;;;;;;;;;;;;;;5133819;27;19924;-73
2021/08/31 09:04:14;;;;;;;;;;;;;;;;;;5134341;27;20285;-75
2021/08/31 09:06:41;;;;;;;;;;;;;;;;;;5133855;27;19930;-74
2021/08/31 09:09:07;;;;;;;;;;;;;;;;;;5133758;27;20026;-75
2021/08/31 09:11:34;;;;;;;;;;;;;;;;;;5134143;27;19923;-75
2021/08/31 09:14:00;;;;;;;;;;;;;;;;;;5133483;27;20390;-76
2021/08/31 09:16:26;;;;;;;;;;;;;;;;;;5133802;27;19923;-76
2021/08/31 09:18:53;;;;;;;;;;;;;;;;;;5133735;27;19946;-77
2021/08/31 09:21:19;;;;;;;;;;;;;;;;;;5133579;27;19924;-77
2021/08/31 09:23:45;;;;;;;;;;;;;;;;;;5133202;27;19923;-75
2021/08/31 09:26:18;;;;;;;;;;;;;;;;;;5134129;27;19930;-73
2021/08/31 09:28:44;;;;;;;;;;;;;;;;;;5134010;27;19923;-77
2021/08/31 09:31:10;;;;;;;;;;;;;;;;;;5133702;27;19946;-75
2021/08/31 09:33:37;;;;;;;;;;;;;;;;;;5133492;27;20374;-79
2021/08/31 09:36:03;;;;;;;;;;;;;;;;;;5133273;27;19923;-77
2021/08/31 09:38:29;;;;;;;;;;;;;;;;;;5133886;27;19924;-77
2021/08/31 09:40:56;;;;;;;;;;;;;;;;;;5133214;27;19931;-78
2021/08/31 09:43:24;;;;;;;;;;;;;;;;;;5133797;27;19924;-78
2021/08/31 09:45:51;;;;;;;;;;;;;;;;;;5133157;27;20018;-77
2021/08/31 09:48:17;;;;;;;;;;;;;;;;;;5133969;28;19923;-77
2021/08/31 09:50:43;;;;;;;;;;;;;;;;;;5133434;28;20377;-77
2021/08/31 09:53:10;;;;;;;;;;;;;;;;;;5132962;28;19923;-76
2021/08/31 09:55:36;;;;;;;;;;;;;;;;;;5133695;28;19930;-76
2021/08/31 09:58:02;;;;;;;;;;;;;;;;;;5133042;28;20381;-78
2021/08/31 10:00:29;;;;;;;;;;;;;;;;;;5133536;28;19927;-78
2021/08/31 10:02:55;;;;;;;;;;;;;;;;;;5133430;28;19946;-77
2021/08/31 10:05:24;;;;;;;;;;;;;;;;;;5133287;28;19997;-75
2021/08/31 10:07:50;;;;;;;;;;;;;;;;;;5132902;28;20380;-73
2021/08/31 10:10:16;;;;;;;;;;;;;;;;;;5133253;28;19924;-74
2021/08/31 10:12:43;;;;;;;;;;;;;;;;;;5133041;28;20373;-77
2021/08/31 10:15:09;;;;;;;;;;;;;;;;;;5133180;28;19941;-75
2021/08/31 10:17:35;;;;;;;;;;;;;;;;;;5133519;28;19930;-76
2021/08/31 10:20:01;;;;;;;;;;;;;;;;;;5132856;28;19930;-79
2021/08/31 10:22:28;;;;;;;;;;;;;;;;;;5133131;28;19923;-76
2021/08/31 10:24:54;;;;;;;;;;;;;;;;;;5132576;28;19945;-75
2021/08/31 10:27:20;;;;;;;;;;;;;;;;;;5132235;28;20370;-74
2021/08/31 10:29:47;;;;;;;;;;;;;;;;;;5132356;28;19923;-76
2021/08/31 10:32:13;;;;;;;;;;;;;;;;;;5133018;28;19924;-76
2021/08/31 10:34:43;;;;;;;;;;;;;;;;;;5132977;27;20389;-77
2021/08/31 10:37:09;;;;;;;;;;;;;;;;;;5136756;27;19927;-76
2021/08/31 10:39:36;;;;;;;;;;;;;;;;;;5136828;27;19949;-76
2021/08/31 10:42:02;;;;;;;;;;;;;;;;;;5136877;27;19923;-77
2021/08/31 10:44:28;;;;;;;;;;;;;;;;;;5136759;27;20403;-76
2021/08/31 10:46:55;;;;;;;;;;;;;;;;;;5136810;27;19923;-76
2021/08/31 10:49:21;;;;;;;;;;;;;;;;;;5137047;27;19924;-76
2021/08/31 10:51:47;;;;;;;;;;;;;;;;;;5136346;27;20312;-76
2021/08/31 10:54:14;;;;;;;;;;;;;;;;;;5136477;27;19923;-76
2021/08/31 10:56:43;;;;;;;;;;;;;;;;;;5136846;27;19923;-75
2021/08/31 10:59:09;;;;;;;;;;;;;;;;;;5136387;27;19934;-76
2021/08/31 11:01:35;;;;;;;;;;;;;;;;;;5136346;27;20379;-77
2021/08/31 11:04:02;;;;;;;;;;;;;;;;;;5136212;27;19923;-76
2021/08/31 11:06:28;;;;;;;;;;;;;;;;;;5136607;27;19930;-77
2021/08/31 11:08:54;;;;;;;;;;;;;;;;;;5136352;27;19946;-76
2021/08/31 11:11:20;;;;;;;;;;;;;;;;;;5136151;27;19931;-76
2021/08/31 11:13:47;;;;;;;;;;;;;;;;;;5136152;27;19930;-76
2021/08/31 11:16:13;;;;;;;;;;;;;;;;;;5136235;27;20285;-77
2021/08/31 11:18:39;;;;;;;;;;;;;;;;;;5136145;27;19927;-76
2021/08/31 11:21:06;;;;;;;;;;;;;;;;;;5135946;27;19927;-73
2021/08/31 11:23:33;;;;;;;;;;;;;;;;;;5136050;27;20382;-75
2021/08/31 11:26:02;;;;;;;;;;;;;;;;;;5135965;27;19930;-75
2021/08/31 11:28:28;;;;;;;;;;;;;;;;;;5135786;27;20373;-76
2021/08/31 11:30:55;;;;;;;;;;;;;;;;;;5135727;27;20270;-76
2021/08/31 11:33:21;;;;;;;;;;;;;;;;;;5136139;27;19923;-77
2021/08/31 11:35:48;;;;;;;;;;;;;;;;;;5135790;27;20535;-77
2021/08/31 11:38:14;;;;;;;;;;;;;;;;;;5135654;27;19938;-76
2021/08/31 11:40:42;;;;;;;;;;;;;;;;;;5136030;27;19924;-74
2021/08/31 11:43:08;;;;;;;;;;;;;;;;;;5135354;27;20382;-74
2021/08/31 11:45:34;;;;;;;;;;;;;;;;;;5135518;27;19929;-74
2021/08/31 11:48:01;;;;;;;;;;;;;;;;;;5134722;27;19927;-74
2021/08/31 11:50:27;;;;;;;;;;;;;;;;;;5135846;27;19924;-73
2021/08/31 11:52:53;;;;;;;;;;;;;;;;;;5135171;27;19924;-76
2021/08/31 11:55:20;;;;;;;;;;;;;;;;;;5135726;27;19927;-77
2021/08/31 11:57:46;;;;;;;;;;;;;;;;;;5135320;27;19930;-76
2021/08/31 12:00:16;;;;;;;;;;;;;;;;;;5135561;27;19924;-76
2021/08/31 12:02:42;;;;;;;;;;;;;;;;;;5135594;27;19930;-76
2021/08/31 12:05:09;;;;;;;;;;;;;;;;;;5135035;27;20369;-76
2021/08/31 12:07:35;;;;;;;;;;;;;;;;;;5135188;27;19929;-76
2021/08/31 12:10:01;;;;;;;;;;;;;;;;;;5135098;27;19923;-76
2021/08/31 12:12:28;;;;;;;;;;;;;;;;;;5135333;27;19950;-76
2021/08/31 12:14:54;;;;;;;;;;;;;;;;;;5134754;27;19924;-76
2021/08/31 12:17:20;;;;;;;;;;;;;;;;;;5134917;27;19928;-76
2021/08/31 12:19:49;;;;;;;;;;;;;;;;;;5134968;27;19924;-77
2021/08/31 12:22:16;;;;;;;;;;;;;;;;;;5134752;27;19980;-77
2021/08/31 12:24:43;;;;;;;;;;;;;;;;;;5134975;27;19923;-76
2021/08/31 12:27:09;;;;;;;;;;;;;;;;;;5134584;27;19924;-77
2021/08/31 12:29:35;;;;;;;;;;;;;;;;;;5135153;27;19930;-78
2021/08/31 12:32:01;;;;;;;;;;;;;;;;;;5134831;27;19947;-76
2021/08/31 12:34:28;;;;;;;;;;;;;;;;;;5134444;27;20173;-75
2021/08/31 12:36:54;;;;;;;;;;;;;;;;;;5134666;27;19969;-75
2021/08/31 12:39:21;;;;;;;;;;;;;;;;;;5134426;27;20308;-75
2021/08/31 12:41:47;;;;;;;;;;;;;;;;;;5134270;27;19924;-75
2021/08/31 12:44:13;;;;;;;;;;;;;;;;;;5134741;27;19930;-76
2021/08/31 12:46:40;;;;;;;;;;;;;;;;;;5134319;27;20374;-76
2021/08/31 12:49:08;;;;;;;;;;;;;;;;;;5134309;27;19973;-76
2021/08/31 12:51:35;;;;;;;;;;;;;;;;;;5134648;27;19962;-76
2021/08/31 12:54:01;;;;;;;;;;;;;;;;;;5133854;27;19931;-76
2021/08/31 12:56:27;;;;;;;;;;;;;;;;;;5134218;27;19923;-76
2021/08/31 12:58:54;;;;;;;;;;;;;;;;;;5134120;27;20016;-76
2021/08/31 13:01:20;;;;;;;;;;;;;;;;;;5134125;27;20393;-76
2021/08/31 13:03:46;;;;;;;;;;;;;;;;;;5134206;27;19927;-76
2021/08/31 13:06:13;;;;;;;;;;;;;;;;;;5134099;27;19924;-77
2021/08/31 13:08:39;;;;;;;;;;;;;;;;;;5134290;27;19930;-77
2021/08/31 13:11:05;;;;;;;;;;;;;;;;;;5133677;27;20736;-76
2021/08/31 13:13:32;;;;;;;;;;;;;;;;;;5133751;27;19924;-76
2021/08/31 13:15:58;;;;;;;;;;;;;;;;;;5133868;27;19923;-76
2021/08/31 13:18:24;;;;;;;;;;;;;;;;;;5133840;27;19931;-77
2021/08/31 13:20:50;;;;;;;;;;;;;;;;;;5133742;27;19927;-76
2021/08/31 13:23:17;;;;;;;;;;;;;;;;;;5133614;27;19923;-75
2021/08/31 13:25:43;;;;;;;;;;;;;;;;;;5134025;27;19923;-75
2021/08/31 13:28:09;;;;;;;;;;;;;;;;;;5133355;27;20285;-75
2021/08/31 13:30:36;;;;;;;;;;;;;;;;;;5133523;27;19924;-76
2021/08/31 13:33:02;;;;;;;;;;;;;;;;;;5133786;27;19924;-75
2021/08/31 13:35:28;;;;;;;;;;;;;;;;;;5133516;27;19930;-74
2021/08/31 13:37:54;;;;;;;;;;;;;;;;;;5133496;27;20392;-74
2021/08/31 13:40:21;;;;;;;;;;;;;;;;;;5134961;27;19934;-77
2021/08/31 13:42:47;;;;;;;;;;;;;;;;;;5133557;27;19930;-76
2021/08/31 13:45:13;;;;;;;;;;;;;;;;;;5133512;27;20407;-76
2021/08/31 13:47:40;;;;;;;;;;;;;;;;;;5133386;27;19923;-76
2021/08/31 13:50:06;;;;;;;;;;;;;;;;;;5133521;27;19934;-76
2021/08/31 13:52:32;;;;;;;;;;;;;;;;;;5133111;28;19924;-76
2021/08/31 13:54:59;;;;;;;;;;;;;;;;;;5133438;28;19928;-76
2021/08/31 13:57:29;;;;;;;;;;;;;;;;;;5133402;28;20289;-76
2021/08/31 13:59:56;;;;;;;;;;;;;;;;;;5133401;28;19931;-76
2021/08/31 14:02:22;;;;;;;;;;;;;;;;;;5133711;28;19929;-76
2021/08/31 14:04:48;;;;;;;;;;;;;;;;;;5133019;28;20387;-76
2021/08/31 14:07:14;;;;;;;;;;;;;;;;;;5133586;28;19924;-76
2021/08/31 14:09:41;;;;;;;;;;;;;;;;;;5133547;27;20016;-76
2021/08/31 14:12:07;;;;;;;;;;;;;;;;;;5137260;27;19937;-77
2021/08/31 14:14:33;;;;;;;;;;;;;;;;;;5137271;27;19931;-77
2021/08/31 14:17:01;;;;;;;;;;;;;;;;;;5137452;27;19950;-76
2021/08/31 14:19:27;;;;;;;;;;;;;;;;;;5137593;27;20334;-75
2021/08/31 14:21:55;;;;;;;;;;;;;;;;;;5136759;27;19931;-75
2021/08/31 14:24:23;;;;;;;;;;;;;;;;;;5137060;27;19927;-74
2021/08/31 14:26:49;;;;;;;;;;;;;;;;;;5127185;27;19924;-72
2021/08/31 14:29:15;;;;;;;;;;;;;;;;;;5133740;27;19923;-73
2021/08/31 14:31:42;;;;;;;;;;;;;;;;;;5125164;27;19927;-74
2021/08/31 14:34:08;;;;;;;;;;;;;;;;;;5116202;28;20402;-75
2021/08/31 14:36:35;;;;;;;;;;;;;;;;;;5132440;27;19931;-74
2021/08/31 14:39:01;;;;;;;;;;;;;;;;;;5136546;27;19928;-75
2021/08/31 14:41:27;;;;;;;;;;;;;;;;;;5137207;27;19923;-73
2021/08/31 14:43:53;;;;;;;;;;;;;;;;;;5135940;27;20373;-72
2021/08/31 14:46:20;;;;;;;;;;;;;;;;;;5136840;27;19930;-75
2021/08/31 14:48:46;;;;;;;;;;;;;;;;;;5136758;27;19923;-74
2021/08/31 14:51:12;;;;;;;;;;;;;;;;;;5136606;27;20373;-73
2021/08/31 14:53:39;;;;;;;;;;;;;;;;;;5136512;27;19924;-70
2021/08/31 14:56:05;;;;;;;;;;;;;;;;;;5135109;27;19924;-75
2021/08/31 14:58:31;;;;;;;;;;;;;;;;;;5136440;27;19927;-74
2021/08/31 15:00:58;;;;;;;;;;;;;;;;;;5136194;27;19924;-74
2021/08/31 15:03:24;;;;;;;;;;;;;;;;;;5136338;27;19931;-74
2021/08/31 15:05:50;;;;;;;;;;;;;;;;;;5136152;27;20305;-74
2021/08/31 15:08:16;;;;;;;;;;;;;;;;;;5136395;27;19923;-74
2021/08/31 15:10:43;;;;;;;;;;;;;;;;;;5136509;27;19924;-74
2021/08/31 15:13:09;;;;;;;;;;;;;;;;;;5136424;27;20274;-74
2021/08/31 15:15:36;;;;;;;;;;;;;;;;;;5136200;27;19924;-74
2021/08/31 15:18:02;;;;;;;;;;;;;;;;;;5136143;27;19934;-74
2021/08/31 15:20:29;;;;;;;;;;;;;;;;;;5136164;27;19968;-74
2021/08/31 15:22:55;;;;;;;;;;;;;;;;;;5134420;27;19923;-74
2021/08/31 15:25:21;;;;;;;;;;;;;;;;;;5136306;27;19927;-74
2021/08/31 15:27:47;;;;;;;;;;;;;;;;;;5135697;27;19931;-74
2021/08/31 15:30:14;;;;;;;;;;;;;;;;;;5136260;27;19923;-74
2021/08/31 15:32:40;;;;;;;;;;;;;;;;;;5136282;27;20317;-74
2021/08/31 15:35:06;;;;;;;;;;;;;;;;;;5135628;27;19935;-74
2021/08/31 15:37:33;;;;;;;;;;;;;;;;;;5136123;27;19924;-74
2021/08/31 15:39:59;;;;;;;;;;;;;;;;;;5135869;27;20010;-74
2021/08/31 15:42:25;;;;;;;;;;;;;;;;;;5135977;27;19931;-74
2021/08/31 15:44:52;;;;;;;;;;;;;;;;;;5135470;27;20395;-74
2021/08/31 15:47:18;;;;;;;;;;;;;;;;;;5135650;27;19923;-75
2021/08/31 15:49:44;;;;;;;;;;;;;;;;;;5135911;27;19923;-74
2021/08/31 15:52:11;;;;;;;;;;;;;;;;;;5135507;27;20262;-74
2021/08/31 15:54:41;;;;;;;;;;;;;;;;;;5135444;27;19924;-74
2021/08/31 15:57:08;;;;;;;;;;;;;;;;;;5135235;27;19923;-74
2021/08/31 15:59:34;;;;;;;;;;;;;;;;;;5135391;27;19923;-75
2021/08/31 16:02:01;;;;;;;;;;;;;;;;;;5135248;27;19923;-75
2021/08/31 16:04:27;;;;;;;;;;;;;;;;;;5135231;27;19923;-75
2021/08/31 16:06:53;;;;;;;;;;;;;;;;;;5135335;27;19938;-74
2021/08/31 16:09:20;;;;;;;;;;;;;;;;;;5135167;27;20262;-74
2021/08/31 16:11:46;;;;;;;;;;;;;;;;;;5135475;27;19930;-74
2021/08/31 16:14:12;;;;;;;;;;;;;;;;;;5135357;27;19934;-74
2021/08/31 16:16:38;;;;;;;;;;;;;;;;;;5134883;27;20285;-74
2021/08/31 16:19:05;;;;;;;;;;;;;;;;;;5134748;27;19924;-74
2021/08/31 16:21:31;;;;;;;;;;;;;;;;;;5135058;27;19930;-74
2021/08/31 16:23:57;;;;;;;;;;;;;;;;;;5135078;27;19924;-75
2021/08/31 16:26:24;;;;;;;;;;;;;;;;;;5134706;27;20403;-75
2021/08/31 16:28:50;;;;;;;;;;;;;;;;;;5134600;27;19931;-75
2021/08/31 16:31:16;;;;;;;;;;;;;;;;;;5135085;27;19930;-74
2021/08/31 16:33:43;;;;;;;;;;;;;;;;;;5134631;27;19927;-75
2021/08/31 16:36:09;;;;;;;;;;;;;;;;;;5134295;27;19930;-75
2021/08/31 16:38:35;;;;;;;;;;;;;;;;;;5134938;27;19923;-75