Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:29;;;;;;;21.70;10.45;;;1.70;99.90;;;;;;5062163;28;20037;-85
2022/12/02 00:05:20;;;;;;;20.02;10.23;;;1.60;99.90;;;;;;5047606;28;20511;-85
2022/12/02 00:07:48;;;;;;;19.40;10.13;;;1.60;99.90;;;;;;5063905;28;20394;-84
2022/12/02 00:10:22;;;;;;;19.45;10.10;;;1.60;99.90;;;;;;5020138;28;20059;-84
2022/12/02 00:12:48;;;;;;;24.17;10.90;;;1.60;99.90;;;;;;5063785;28;20028;-85
2022/12/02 00:15:40;;;;;;;20.45;10.30;;;1.60;99.90;;;;;;5049247;28;20279;-85
2022/12/02 00:18:13;;;;;;;18.83;9.90;;;1.60;99.90;;;;;;5053020;28;20025;-84
2022/12/02 00:20:40;;;;;;;20.33;9.63;;;1.60;99.90;;;;;;5051934;28;20052;-85
2022/12/02 00:23:06;;;;;;;19.75;9.68;;;1.60;99.90;;;;;;5035317;28;20040;-86
2022/12/02 00:25:33;;;;;;;21.35;10.18;;;1.60;99.90;;;;;;5062578;28;20055;-85
2022/12/02 00:27:59;;;;;;;19.95;9.23;;;1.60;99.90;;;;;;5032844;28;20025;-85
2022/12/02 00:30:25;;;;;;;21.38;10.07;;;1.60;99.90;;;;;;5055328;28;20036;-85
2022/12/02 00:32:51;;;;;;;18.77;8.82;;;1.60;99.90;;;;;;5046223;28;20060;-84
2022/12/02 00:35:17;;;;;;;20.05;9.15;;;1.60;99.90;;;;;;5051478;28;20032;-84
2022/12/02 00:37:43;;;;;;;14.18;8.68;;;1.60;99.90;;;;;;5016555;28;20552;-84
2022/12/02 00:40:10;;;;;;;18.95;9.38;;;1.60;99.90;;;;;;5030261;28;20025;-85
2022/12/02 00:42:36;;;;;;;19.63;9.90;;;1.60;99.90;;;;;;5035405;28;20500;-83
2022/12/02 00:47:49;;;;;;;18.00;9.35;;;1.50;99.90;;;;;;5054455;28;20027;-84
2022/12/02 00:50:15;;;;;;;17.98;8.88;;;1.60;99.90;;;;;;5034744;28;20024;-85
2022/12/02 00:52:41;;;;;;;17.15;9.57;;;1.60;99.90;;;;;;5034975;28;20124;-84
2022/12/02 00:55:07;;;;;;;16.27;8.85;;;1.60;99.90;;;;;;5051851;28;20760;-84
2022/12/02 00:57:34;;;;;;;20.45;9.60;;;1.60;99.90;;;;;;5068579;28;20043;-85
2022/12/02 00:59:59;;;;;;;19.40;8.90;;;1.60;99.90;;;;;;5051122;28;20036;-84
2022/12/02 01:02:25;;;;;;;16.40;8.98;;;1.60;99.90;;;;;;5021435;28;20074;-85
2022/12/02 01:04:51;;;;;;;16.30;8.65;;;1.60;99.90;;;;;;5033418;28;20052;-85
2022/12/02 01:07:17;;;;;;;14.73;8.57;;;1.60;99.90;;;;;;5050897;28;20043;-84
2022/12/02 01:09:43;;;;;;;15.80;8.52;;;1.60;99.90;;;;;;5051485;28;20043;-85
2022/12/02 01:12:08;;;;;;;14.35;8.32;;;1.60;99.90;;;;;;5050782;28;20044;-85
2022/12/02 01:14:34;;;;;;;15.40;7.97;;;1.60;99.90;;;;;;5034986;28;20508;-85
2022/12/02 01:17:00;;;;;;;16.40;8.45;;;1.60;99.90;;;;;;5051688;28;20374;-85
2022/12/02 01:19:25;;;;;;;14.73;8.35;;;1.60;99.90;;;;;;5048781;28;20033;-85
2022/12/02 01:21:51;;;;;;;15.25;8.75;;;1.60;99.90;;;;;;5032261;28;20032;-85
2022/12/02 01:24:17;;;;;;;14.98;7.45;;;1.60;99.90;;;;;;5049844;28;20538;-85
2022/12/02 01:26:43;;;;;;;13.20;7.55;;;1.60;99.90;;;;;;5050253;28;20036;-85
2022/12/02 01:29:09;;;;;;;12.70;7.50;;;1.60;99.90;;;;;;5018336;28;20397;-85
2022/12/02 01:31:35;;;;;;;13.88;8.02;;;1.60;99.90;;;;;;5038414;28;20029;-84
2022/12/02 01:34:01;;;;;;;13.85;7.82;;;1.50;99.90;;;;;;5031143;28;20036;-85
2022/12/02 01:36:26;;;;;;;14.15;7.47;;;1.50;99.90;;;;;;5029610;28;20196;-85
2022/12/02 01:38:52;;;;;;;16.02;7.65;;;1.50;99.90;;;;;;5048523;28;20040;-85
2022/12/02 01:41:21;;;;;;;14.57;7.65;;;1.50;99.90;;;;;;5044099;28;20033;-85
2022/12/02 01:43:48;;;;;;;12.63;7.00;;;1.50;99.90;;;;;;5050652;28;20036;-84
2022/12/02 01:46:13;;;;;;;11.63;7.07;;;1.50;99.90;;;;;;5040691;28;20462;-84
2022/12/02 01:48:39;;;;;;;12.48;7.03;;;1.50;99.90;;;;;;5048989;28;20071;-84
2022/12/02 01:51:06;;;;;;;12.40;7.10;;;1.50;99.90;;;;;;5049637;28;20039;-85
2022/12/02 01:53:33;;;;;;;13.35;7.30;;;1.50;99.90;;;;;;5042768;28;20071;-84
2022/12/02 01:56:00;;;;;;;10.45;6.85;;;1.50;99.90;;;;;;5051242;28;20033;-85
2022/12/02 01:58:29;;;;;;;12.80;6.68;;;1.50;99.90;;;;;;5031343;28;20052;-84
2022/12/02 02:00:56;;;;;;;11.95;6.93;;;1.50;99.90;;;;;;5044218;28;20041;-85
2022/12/02 02:03:23;;;;;;;10.32;6.10;;;1.40;99.90;;;;;;5047802;28;20028;-85
2022/12/02 02:05:50;;;;;;;12.43;7.00;;;1.40;99.90;;;;;;5066575;28;20029;-85
2022/12/02 02:08:21;;;;;;;10.45;6.05;;;1.40;99.90;;;;;;5045668;28;20409;-85
2022/12/02 02:10:48;;;;;;;10.55;6.57;;;1.40;99.90;;;;;;5058762;28;20052;-85
2022/12/02 02:13:17;;;;;;;10.88;5.75;;;1.40;99.90;;;;;;5030072;28;20040;-84
2022/12/02 02:15:44;;;;;;;12.48;6.63;;;1.40;99.90;;;;;;5044238;28;20029;-85
2022/12/02 02:18:18;;;;;;;11.55;6.30;;;1.40;99.90;;;;;;5034310;28;20115;-85
2022/12/02 02:20:44;;;;;;;11.23;6.30;;;1.40;99.90;;;;;;5051730;28;20570;-84
2022/12/02 02:23:19;;;;;;;11.93;6.63;;;1.40;99.90;;;;;;5046378;28;20071;-84
2022/12/02 02:25:47;;;;;;;11.25;6.97;;;1.40;99.90;;;;;;5029258;28;20636;-84
2022/12/02 02:28:15;;;;;;;11.23;6.50;;;1.30;99.90;;;;;;5053516;28;20029;-85
2022/12/02 02:30:43;;;;;;;11.98;6.53;;;1.30;99.90;;;;;;5051551;28;20082;-84
2022/12/02 02:33:12;;;;;;;13.18;6.70;;;1.30;99.90;;;;;;5052965;28;20500;-85
2022/12/02 02:35:39;;;;;;;10.68;6.30;;;1.30;99.90;;;;;;5034615;28;20041;-86
2022/12/02 02:38:08;;;;;;;11.27;6.32;;;1.30;99.90;;;;;;5034009;28;20037;-85
2022/12/02 02:40:35;;;;;;;11.70;6.35;;;1.40;99.90;;;;;;5046080;28;20444;-84
2022/12/02 02:43:03;;;;;;;11.20;6.50;;;1.40;99.90;;;;;;5045679;28;20040;-85
2022/12/02 02:45:32;;;;;;;10.10;6.57;;;1.40;99.90;;;;;;5053336;28;20048;-85
2022/12/02 02:48:02;;;;;;;10.20;6.65;;;1.30;99.90;;;;;;5037901;28;20083;-84
2022/12/02 02:50:29;;;;;;;11.77;6.72;;;1.30;99.90;;;;;;5066547;28;20029;-85
2022/12/02 02:52:57;;;;;;;9.30;6.32;;;1.30;99.90;;;;;;5035892;28;20374;-84
2022/12/02 02:55:26;;;;;;;10.07;6.03;;;1.30;99.90;;;;;;5053413;28;20062;-85
2022/12/02 02:57:52;;;;;;;11.75;6.72;;;1.30;99.90;;;;;;5053595;28;20033;-85
2022/12/02 03:00:20;;;;;;;12.25;6.45;;;1.30;99.90;;;;;;5053646;28;20032;-85
2022/12/02 03:02:50;;;;;;;12.38;6.13;;;1.30;99.90;;;;;;5054175;28;20033;-85
2022/12/02 03:05:20;;;;;;;11.38;6.28;;;1.30;99.90;;;;;;5050203;28;20069;-84
2022/12/02 03:07:47;;;;;;;13.48;6.60;;;1.30;99.90;;;;;;5066378;28;20048;-85
2022/12/02 03:10:13;;;;;;;13.18;6.82;;;1.30;99.90;;;;;;5051586;28;20040;-84
2022/12/02 03:12:39;;;;;;;11.20;6.95;;;1.30;99.90;;;;;;5060444;28;20099;-84
2022/12/02 03:15:06;;;;;;;11.90;6.40;;;1.20;99.90;;;;;;5032758;28;20041;-85
2022/12/02 03:17:32;;;;;;;12.00;6.40;;;1.20;99.90;;;;;;5031242;28;20029;-85
2022/12/02 03:19:58;;;;;;;11.30;6.88;;;1.20;99.90;;;;;;5033383;28;20551;-84
2022/12/02 03:22:24;;;;;;;10.35;5.95;;;1.20;99.90;;;;;;5053610;28;20093;-84
2022/12/02 03:24:50;;;;;;;10.75;6.75;;;1.20;99.90;;;;;;5022848;28;20033;-85
2022/12/02 03:27:16;;;;;;;11.95;6.25;;;1.20;99.90;;;;;;5052544;28;20025;-84
2022/12/02 03:29:43;;;;;;;11.65;6.10;;;1.20;99.90;;;;;;5053015;28;20032;-85
2022/12/02 03:32:09;;;;;;;10.32;6.40;;;1.20;99.90;;;;;;5068806;28;20082;-85
2022/12/02 03:34:37;;;;;;;11.32;7.45;;;1.20;99.90;;;;;;5036661;28;20124;-84
2022/12/02 03:37:03;;;;;;;12.35;6.57;;;1.20;99.90;;;;;;5054248;28;20082;-85
2022/12/02 03:39:29;;;;;;;10.55;6.93;;;1.30;99.90;;;;;;5016667;28;20033;-85
2022/12/02 03:41:55;;;;;;;10.80;6.22;;;1.20;99.90;;;;;;5031070;28;20527;-85
2022/12/02 03:44:21;;;;;;;10.18;5.95;;;1.20;99.90;;;;;;5053208;28;20032;-85
2022/12/02 03:46:47;;;;;;;12.48;6.55;;;1.20;99.90;;;;;;5048916;28;20115;-84
2022/12/02 03:49:16;;;;;;;12.77;6.88;;;1.20;99.90;;;;;;5015990;28;20116;-85
2022/12/02 03:51:42;;;;;;;12.82;7.38;;;1.20;99.90;;;;;;5016850;28;20060;-85
2022/12/02 03:54:08;;;;;;;11.80;6.55;;;1.20;99.90;;;;;;5044013;28;20036;-85
2022/12/02 03:56:38;;;;;;;11.80;6.70;;;1.20;99.90;;;;;;5052038;28;20044;-85
2022/12/02 03:59:04;;;;;;;12.95;7.22;;;1.20;99.90;;;;;;5049526;28;20059;-85
2022/12/02 04:01:30;;;;;;;14.35;7.60;;;1.10;99.90;;;;;;5050230;28;20497;-85
2022/12/02 04:03:56;;;;;;;13.05;6.82;;;1.20;99.90;;;;;;5049288;28;20029;-85
2022/12/02 04:06:22;;;;;;;11.75;7.18;;;1.10;99.90;;;;;;5033544;28;20110;-84
2022/12/02 04:08:48;;;;;;;12.63;6.40;;;1.10;99.90;;;;;;5031911;28;20024;-85
2022/12/02 04:11:13;;;;;;;10.93;6.43;;;1.10;99.90;;;;;;5043738;28;20048;-85
2022/12/02 04:13:39;;;;;;;13.02;7.60;;;1.10;99.90;;;;;;5069147;28;20608;-84
2022/12/02 04:16:05;;;;;;;14.50;7.35;;;1.00;99.90;;;;;;5050782;28;20042;-84
2022/12/02 04:18:31;;;;;;;12.63;7.30;;;1.00;99.90;;;;;;5051073;28;20028;-85
2022/12/02 04:20:57;;;;;;;12.43;7.30;;;1.00;99.90;;;;;;5039808;28;20592;-84
2022/12/02 04:23:23;;;;;;;13.20;6.68;;;0.90;99.90;;;;;;5032401;28;20033;-84
2022/12/02 04:25:49;;;;;;;13.85;7.55;;;0.90;99.90;;;;;;5029056;28;20033;-85
2022/12/02 04:28:15;;;;;;;14.88;7.97;;;0.90;99.90;;;;;;5041851;28;20035;-84
2022/12/02 04:30:40;;;;;;;15.13;7.80;;;0.90;99.90;;;;;;5051203;28;20074;-85
2022/12/02 04:33:06;;;;;;;14.15;7.68;;;0.90;99.90;;;;;;5036072;28;20442;-85
2022/12/02 04:35:32;;;;;;;14.73;7.72;;;0.90;99.90;;;;;;5015891;28;20029;-85
2022/12/02 04:37:58;;;;;;;13.93;7.75;;;0.90;99.90;;;;;;5048504;28;20037;-83
2022/12/02 04:40:24;;;;;;;14.70;7.93;;;0.90;99.90;;;;;;5034294;28;20032;-83
2022/12/02 04:42:49;;;;;;;13.07;7.15;;;0.90;99.90;;;;;;5031870;28;20068;-84
2022/12/02 04:45:16;;;;;;;14.80;8.00;;;0.90;99.90;;;;;;5016226;28;20041;-85
2022/12/02 04:47:41;;;;;;;14.93;8.50;;;0.90;99.90;;;;;;5052045;28;20021;-86
2022/12/02 04:50:08;;;;;;;16.42;7.95;;;0.90;99.90;;;;;;5050612;28;20058;-85
2022/12/02 04:52:34;;;;;;;15.18;7.43;;;1.00;99.90;;;;;;5051860;28;20059;-85
2022/12/02 04:55:00;;;;;;;13.60;7.18;;;0.90;99.90;;;;;;5062610;28;20481;-85
2022/12/02 04:57:26;;;;;;;16.52;8.27;;;0.90;99.90;;;;;;5033364;28;20039;-84
2022/12/02 04:59:52;;;;;;;15.32;7.20;;;0.90;99.90;;;;;;5068561;28;20032;-84
2022/12/02 05:02:18;;;;;;;15.00;8.10;;;0.80;99.90;;;;;;5002769;28;20044;-84
2022/12/02 05:04:44;;;;;;;14.65;8.30;;;0.90;99.90;;;;;;5048692;28;20044;-84
2022/12/02 05:07:09;;;;;;;14.80;8.00;;;0.90;99.90;;;;;;5032604;28;20025;-84
2022/12/02 05:09:35;;;;;;;13.23;7.82;;;0.80;99.90;;;;;;5041055;28;20049;-85
2022/12/02 05:12:01;;;;;;;15.57;8.13;;;0.80;99.90;;;;;;5053255;28;20120;-84
2022/12/02 05:14:27;;;;;;;17.08;8.07;;;0.80;99.90;;;;;;5040721;28;20680;-85
2022/12/02 05:16:53;;;;;;;13.27;7.82;;;0.80;99.90;;;;;;5051706;28;20410;-84
2022/12/02 05:19:18;;;;;;;15.07;8.00;;;0.90;99.90;;;;;;5038405;28;20068;-84
2022/12/02 05:21:44;;;;;;;13.95;7.82;;;0.80;99.90;;;;;;5034631;28;20032;-84
2022/12/02 05:24:11;;;;;;;14.90;7.90;;;0.80;99.90;;;;;;5051029;28;20541;-85
2022/12/02 05:26:37;;;;;;;14.25;7.57;;;0.80;99.90;;;;;;5029780;28;20033;-84
2022/12/02 05:29:03;;;;;;;14.27;7.82;;;0.90;99.90;;;;;;5051325;28;20032;-84
2022/12/02 05:31:29;;;;;;;15.63;7.95;;;0.90;99.90;;;;;;5026300;28;20040;-85
2022/12/02 05:33:55;;;;;;;15.15;8.38;;;0.90;99.90;;;;;;5042418;28;20029;-86
2022/12/02 05:36:21;;;;;;;15.32;8.45;;;0.80;99.90;;;;;;5005129;28;20086;-83
2022/12/02 05:38:46;;;;;;;15.45;8.15;;;0.80;99.90;;;;;;5027816;28;20072;-83
2022/12/02 05:41:12;;;;;;;17.65;8.00;;;0.80;99.90;;;;;;5041480;28;20032;-83
2022/12/02 05:43:40;;;;;;;14.65;7.90;;;0.80;99.90;;;;;;5017786;28;20039;-83
2022/12/02 05:46:16;;;;;;;14.85;8.15;;;0.80;99.90;;;;;;5025451;28;20028;-84
2022/12/02 05:48:42;;;;;;;;;;;0.80;99.90;;;;;;5047368;28;20055;-85
2022/12/02 05:51:12;;;;;;;14.02;7.55;;;0.80;99.90;;;;;;5080464;28;19912;-84
2022/12/02 05:53:43;;;;;;;14.40;7.55;;;0.80;99.90;;;;;;5050171;28;20043;-85
2022/12/02 05:56:25;;;;;;;16.17;8.57;;;0.80;99.90;;;;;;5047233;28;20035;-84
2022/12/02 05:58:51;;;;;;;18.58;9.30;;;0.80;99.90;;;;;;5033254;28;20032;-84
2022/12/02 06:01:28;;;;;;;17.58;8.13;;;0.80;99.90;;;;;;5046089;28;20040;-84
2022/12/02 06:03:53;;;;;;;15.02;8.23;;;0.80;99.90;;;;;;5049525;28;20033;-84
2022/12/02 06:06:26;;;;;;;14.88;8.00;;;0.80;99.90;;;;;;5051960;28;20527;-84
2022/12/02 06:08:54;;;;;;;14.85;8.82;;;0.80;99.90;;;;;;5053820;28;20051;-84
2022/12/02 06:11:29;;;;;;;17.52;8.70;;;0.80;99.90;;;;;;5054234;28;20115;-84
2022/12/02 06:13:59;;;;;;;18.08;9.30;;;0.80;99.90;;;;;;5054678;28;20140;-84
2022/12/02 06:16:28;;;;;;;18.92;9.93;;;0.80;99.90;;;;;;5044348;28;20037;-84
2022/12/02 06:18:55;;;;;;;26.10;15.88;;;0.90;99.90;;;;;;5035733;28;20041;-84
2022/12/02 06:21:21;;;;;;;24.60;15.38;;;0.80;99.90;;;;;;5043245;28;20131;-84
2022/12/02 06:23:56;;;;;;;29.13;16.33;;;0.80;99.90;;;;;;5053898;28;20032;-84
2022/12/02 06:26:22;;;;;;;18.58;10.38;;;0.80;99.90;;;;;;5048637;28;20025;-84
2022/12/02 06:28:55;;;;;;;19.42;11.85;;;0.90;99.90;;;;;;5048840;28;20033;-84
2022/12/02 06:31:27;;;;;;;21.23;12.85;;;0.80;99.90;;;;;;5055237;28;20064;-83
2022/12/02 06:33:56;;;;;;;19.50;11.85;;;0.80;99.90;;;;;;5051943;28;20039;-85
2022/12/02 06:36:28;;;;;;;18.77;10.77;;;0.80;99.90;;;;;;5054957;28;20029;-84
2022/12/02 06:38:57;;;;;;;18.02;9.45;;;0.80;99.90;;;;;;5054788;28;20072;-84
2022/12/02 06:41:35;;;;;;;19.90;9.60;;;0.80;99.90;;;;;;5051488;28;20207;-84
2022/12/02 06:46:58;;;;;;;20.67;9.82;;;0.80;99.90;;;;;;5070777;28;20099;-84
2022/12/02 06:49:31;;;;;;;18.88;10.02;;;0.80;99.90;;;;;;5062237;28;20045;-84
2022/12/02 06:52:05;;;;;;;19.02;8.13;;;0.80;99.90;;;;;;5054262;28;20131;-84
2022/12/02 06:54:31;;;;;;;19.02;8.98;;;0.80;99.90;;;;;;5064698;28;20063;-84
2022/12/02 06:57:00;;;;;;;20.48;9.80;;;0.80;99.90;;;;;;5033302;28;20477;-84
2022/12/02 06:59:30;;;;;;;22.27;11.10;;;0.80;99.90;;;;;;5070850;28;20048;-85
2022/12/02 07:02:00;;;;;;;19.45;9.93;;;0.80;99.90;;;;;;5037269;28;20033;-84
2022/12/02 07:04:36;;;;;;;19.35;10.50;;;0.80;99.90;;;;;;5054005;28;20032;-85
2022/12/02 07:07:18;;;;;;;23.13;10.98;;;0.80;99.90;;;;;;5053358;28;20599;-85
2022/12/02 07:09:54;;;;;;;20.38;10.30;;;0.80;99.90;;;;;;5070114;28;20078;-84
2022/12/02 07:12:30;;;;;;;20.77;10.32;;;0.80;99.90;;;;;;5052601;28;20044;-84
2022/12/02 07:14:58;;;;;;;22.45;11.27;;;0.80;99.90;;;;;;5040273;28;20086;-84
2022/12/02 07:17:29;;;;;;;22.30;11.00;;;0.80;99.90;;;;;;5064977;28;20040;-85
2022/12/02 07:20:32;;;;;;;24.05;11.50;;;0.80;99.90;;;;;;5053572;28;20032;-84
2022/12/02 07:23:01;;;;;;;23.35;11.18;;;0.80;99.90;;;;;;5031213;28;20032;-84
2022/12/02 07:25:32;;;;;;;24.90;11.75;;;0.80;99.90;;;;;;5032673;28;20024;-84
2022/12/02 07:27:58;;;;;;;25.83;11.48;;;0.80;99.90;;;;;;5046405;28;20067;-85
2022/12/02 07:30:26;;;;;;;26.45;10.82;;;0.80;99.90;;;;;;5034602;28;20040;-84
2022/12/02 07:32:52;;;;;;;28.65;11.48;;;0.90;99.90;;;;;;5015760;28;20497;-84
2022/12/02 07:35:18;;;;;;;24.73;10.90;;;0.80;99.90;;;;;;5015543;28;20043;-85
2022/12/02 07:37:44;;;;;;;23.52;11.10;;;0.80;99.90;;;;;;5071474;28;20032;-84
2022/12/02 07:40:12;;;;;;;23.80;10.93;;;0.80;99.90;;;;;;5052655;28;20428;-85
2022/12/02 07:42:38;;;;;;;23.92;11.25;;;0.80;99.90;;;;;;5049905;28;20064;-85
2022/12/02 07:45:04;;;;;;;24.25;11.75;;;0.80;99.90;;;;;;5044206;28;20060;-84
2022/12/02 07:47:31;;;;;;;24.67;11.35;;;0.80;99.90;;;;;;5037115;28;20039;-84
2022/12/02 07:49:57;;;;;;;29.20;11.93;;;0.80;99.90;;;;;;5049937;28;20571;-85
2022/12/02 07:52:23;;;;;;;26.10;11.52;;;0.80;99.90;;;;;;5053478;28;20033;-83
2022/12/02 07:54:50;;;;;;;23.27;11.60;;;0.80;99.90;;;;;;5046688;28;20378;-84
2022/12/02 07:57:20;;;;;;;26.52;12.18;;;0.80;99.90;;;;;;5050791;28;20540;-84
2022/12/02 07:59:45;;;;;;;24.17;11.55;;;0.80;99.90;;;;;;5050158;28;20033;-84
2022/12/02 08:02:11;;;;;;;24.67;10.65;;;0.80;99.90;;;;;;5052942;28;20037;-85
2022/12/02 08:04:37;;;;;;;25.50;11.73;;;0.80;99.90;;;;;;5064065;28;20127;-84
2022/12/02 08:07:03;;;;;;;26.55;11.32;;;0.80;99.90;;;;;;5053951;28;20111;-84
2022/12/02 08:09:29;;;;;;;23.30;10.25;;;0.80;99.90;;;;;;5053867;28;20037;-84
2022/12/02 08:11:55;;;;;;;28.42;10.95;;;0.80;99.90;;;;;;5046430;28;20037;-84
2022/12/02 08:14:21;;;;;;;26.73;11.73;;;0.80;99.90;;;;;;5025521;28;20020;-84
2022/12/02 08:16:47;;;;;;;26.15;11.55;;;0.90;99.90;;;;;;5052417;28;20083;-85
2022/12/02 08:19:12;;;;;;;28.25;12.65;;;0.90;99.90;;;;;;5050409;28;20067;-84
2022/12/02 08:21:39;;;;;;;27.52;12.50;;;0.90;99.90;;;;;;5032969;28;20421;-84
2022/12/02 08:24:06;;;;;;;23.00;11.73;;;0.90;99.90;;;;;;5069538;28;20031;-85
2022/12/02 08:26:32;;;;;;;26.48;11.68;;;0.90;99.90;;;;;;5047167;28;20033;-85
2022/12/02 08:28:58;;;;;;;25.88;12.50;;;0.90;99.90;;;;;;5048419;28;20029;-85
2022/12/02 08:31:24;;;;;;;25.58;11.45;;;0.90;99.90;;;;;;5052488;28;20041;-84
2022/12/02 08:33:50;;;;;;;27.23;12.20;;;0.90;99.90;;;;;;5053012;28;20024;-84
2022/12/02 08:36:16;;;;;;;26.42;12.23;;;0.90;99.90;;;;;;5044845;28;20090;-84
2022/12/02 08:38:43;;;;;;;24.02;11.23;;;0.90;99.90;;;;;;5043313;28;20033;-84
2022/12/02 08:41:09;;;;;;;25.50;11.57;;;0.90;99.90;;;;;;5050014;28;20027;-84
2022/12/02 08:43:35;;;;;;;24.40;10.85;;;0.90;99.90;;;;;;5008264;28;20072;-84
2022/12/02 08:46:01;;;;;;;26.27;11.88;;;1.00;99.90;;;;;;5031111;28;20400;-84
2022/12/02 08:48:28;;;;;;;24.35;10.57;;;1.00;99.90;;;;;;5062975;28;20497;-85
2022/12/02 08:50:56;;;;;;;24.98;11.80;;;1.00;99.90;;;;;;5031632;28;20086;-84
2022/12/02 08:53:22;;;;;;;24.67;11.88;;;1.00;99.90;;;;;;5033294;28;20028;-85
2022/12/02 08:55:48;;;;;;;26.83;12.45;;;1.00;99.90;;;;;;5049086;28;20400;-84
2022/12/02 08:58:14;;;;;;;24.52;11.05;;;1.00;99.90;;;;;;5039143;28;20032;-84
2022/12/02 09:00:40;;;;;;;29.52;11.98;;;1.00;99.90;;;;;;5067872;28;20036;-85
2022/12/02 09:03:10;;;;;;;27.15;11.90;;;1.10;99.90;;;;;;5051909;28;20044;-84
2022/12/02 09:05:37;;;;;;;25.35;11.63;;;1.10;99.90;;;;;;5043275;28;20039;-84
2022/12/02 09:08:04;;;;;;;27.13;12.00;;;1.10;99.90;;;;;;5049670;28;20056;-84
2022/12/02 09:10:31;;;;;;;29.65;12.70;;;1.10;99.90;;;;;;5040238;28;20033;-85
2022/12/02 09:12:56;;;;;;;25.63;11.50;;;1.10;99.90;;;;;;5041590;28;20444;-84
2022/12/02 09:15:23;;;;;;;24.65;11.77;;;1.10;99.90;;;;;;5052066;28;20033;-84
2022/12/02 09:17:49;;;;;;;24.80;12.23;;;1.10;99.90;;;;;;5016730;28;20037;-84
2022/12/02 09:20:16;;;;;;;27.50;11.88;;;1.10;99.90;;;;;;5021646;28;20079;-84
2022/12/02 09:22:44;;;;;;;23.60;12.15;;;1.10;99.90;;;;;;5061990;28;20029;-84
2022/12/02 09:25:10;;;;;;;24.67;11.85;;;1.10;99.90;;;;;;5049121;28;20107;-84
2022/12/02 09:27:37;;;;;;;26.48;12.05;;;1.10;99.90;;;;;;5044550;28;20025;-84
2022/12/02 09:30:03;;;;;;;26.85;12.07;;;1.10;99.90;;;;;;5046680;28;20055;-84
2022/12/02 09:32:29;;;;;;;26.80;12.02;;;1.10;99.90;;;;;;5046736;28;20500;-84
2022/12/02 09:34:55;;;;;;;22.40;11.30;;;1.10;99.90;;;;;;5034561;28;20047;-84
2022/12/02 09:37:21;;;;;;;31.35;12.77;;;1.20;99.90;;;;;;5053614;28;20044;-84
2022/12/02 09:39:47;;;;;;;31.02;12.68;;;1.20;99.90;;;;;;5049535;28;20397;-84
2022/12/02 09:42:14;;;;;;;28.67;11.55;;;1.20;99.90;;;;;;5047652;28;20029;-84
2022/12/02 09:44:41;;;;;;;27.60;12.65;;;1.20;99.90;;;;;;5069412;28;20480;-84
2022/12/02 09:47:09;;;;;;;31.33;13.00;;;1.20;99.90;;;;;;5051218;28;20032;-83
2022/12/02 09:49:35;;;;;;;28.77;13.13;;;1.20;99.90;;;;;;5052596;28;20041;-84
2022/12/02 09:52:03;;;;;;;27.40;12.80;;;1.20;99.90;;;;;;5052026;28;20024;-84
2022/12/02 09:54:30;;;;;;;27.15;12.07;;;1.20;99.90;;;;;;5073270;28;20063;-84
2022/12/02 09:56:56;;;;;;;27.83;12.73;;;1.30;99.90;;;;;;5056281;28;20089;-84
2022/12/02 09:59:23;;;;;;;27.88;13.18;;;1.30;99.90;;;;;;5056017;28;20149;-84
2022/12/02 10:01:48;;;;;;;30.58;12.73;;;1.30;99.90;;;;;;5071876;28;20103;-84
2022/12/02 10:04:20;;;;;;;27.85;13.43;;;1.30;99.90;;;;;;5072098;28;20658;-84
2022/12/02 10:06:46;;;;;;;29.33;13.45;;;1.30;99.90;;;;;;5071915;28;20024;-84
2022/12/02 10:09:29;;;;;;;28.88;13.50;;;1.30;99.90;;;;;;5056062;28;20108;-83
2022/12/02 10:11:55;;;;;;;31.35;13.88;;;1.30;99.90;;;;;;5051574;28;20508;-83
2022/12/02 10:14:22;;;;;;;31.92;13.55;;;1.30;99.90;;;;;;5035772;28;20162;-84
2022/12/02 10:16:50;;;;;;;33.60;14.13;;;1.30;99.90;;;;;;5035699;28;20037;-85
2022/12/02 10:19:17;;;;;;;30.50;13.63;;;1.40;99.90;;;;;;5018137;28;20386;-84
2022/12/02 10:21:43;;;;;;;29.75;13.75;;;1.40;99.90;;;;;;5051808;28;20036;-84
2022/12/02 10:24:11;;;;;;;30.50;13.68;;;1.40;99.90;;;;;;5054714;28;20038;-84
2022/12/02 10:26:51;;;;;;;33.97;13.95;;;1.40;99.90;;;;;;5063677;28;20033;-84
2022/12/02 10:29:29;;;;;;;31.55;14.57;;;1.40;99.90;;;;;;5052334;28;20025;-84
2022/12/02 10:31:56;;;;;;;32.03;14.60;;;1.40;99.90;;;;;;5054612;28;20094;-84
2022/12/02 10:34:23;;;;;;;32.65;14.27;;;1.40;99.90;;;;;;5054028;28;20033;-84
2022/12/02 10:36:51;;;;;;;34.88;14.52;;;1.40;99.90;;;;;;5032773;28;20041;-85
2022/12/02 10:39:24;;;;;;;28.85;13.98;;;1.40;99.90;;;;;;5055062;28;20032;-84
2022/12/02 10:42:08;;;;;;;35.17;14.48;;;1.40;99.90;;;;;;5058325;28;20044;-84
2022/12/02 10:44:41;;;;;;;31.75;14.10;;;1.40;99.90;;;;;;5054496;28;20101;-84
2022/12/02 10:47:21;;;;;;;30.08;13.65;;;1.40;99.90;;;;;;5049732;28;20052;-84
2022/12/02 10:49:52;;;;;;;35.65;14.50;;;1.40;99.90;;;;;;5036048;28;20040;-83
2022/12/02 10:52:23;;;;;;;33.67;14.40;;;1.40;99.90;;;;;;5063528;28;20124;-84
2022/12/02 10:54:52;;;;;;;36.38;14.82;;;1.40;99.90;;;;;;5050560;28;20056;-84
2022/12/02 10:57:28;;;;;;;38.97;15.50;;;1.40;99.90;;;;;;5052131;28;20033;-83
2022/12/02 10:59:56;;;;;;;34.17;15.02;;;1.40;99.90;;;;;;5037157;28;20110;-83
2022/12/02 11:02:23;;;;;;;33.30;15.13;;;1.50;99.90;;;;;;5054270;28;20052;-83
2022/12/02 11:04:51;;;;;;;34.35;16.05;;;1.50;99.90;;;;;;5070443;28;20075;-84
2022/12/02 11:07:20;;;;;;;38.20;15.75;;;1.50;99.90;;;;;;5071843;28;20020;-84
2022/12/02 11:09:51;;;;;;;41.30;16.38;;;1.50;99.90;;;;;;5053439;28;20039;-84
2022/12/02 11:12:55;;;;;;;39.35;16.48;;;1.50;99.90;;;;;;5045869;28;20044;-84
2022/12/02 11:15:46;;;;;;;37.05;14.95;;;1.50;99.90;;;;;;5030306;28;20133;-83
2022/12/02 11:18:24;;;;;;;41.00;15.27;;;1.60;99.90;;;;;;5033328;28;20033;-84
2022/12/02 11:21:13;;;;;;;36.60;15.77;;;1.60;99.90;;;;;;5055868;28;20114;-84
2022/12/02 11:23:39;;;;;;;39.83;16.38;;;1.60;99.90;;;;;;5039522;28;20052;-84
2022/12/02 11:26:05;;;;;;;37.42;15.80;;;1.70;99.90;;;;;;5020785;28;20079;-84
2022/12/02 11:28:34;;;;;;;38.65;15.63;;;1.60;99.90;;;;;;5041850;28;20037;-84
2022/12/02 11:31:09;;;;;;;40.60;17.45;;;1.60;99.90;;;;;;5049119;28;20040;-83
2022/12/02 11:33:47;;;;;;;40.33;17.45;;;1.60;99.90;;;;;;5044680;28;20032;-84
2022/12/02 11:36:16;;;;;;;50.15;20.52;;;1.60;99.90;;;;;;5052336;28;20044;-84
2022/12/02 11:38:49;;;;;;;45.95;18.55;;;1.70;99.90;;;;;;5049682;28;20037;-84
2022/12/02 11:41:17;;;;;;;44.55;19.02;;;1.70;99.90;;;;;;5040343;28;20115;-83
2022/12/02 11:43:46;;;;;;;50.38;20.33;;;1.70;99.90;;;;;;5052104;28;20485;-83
2022/12/02 11:46:37;;;;;;;44.10;19.27;;;1.60;99.90;;;;;;5042985;28;20031;-84
2022/12/02 11:49:23;;;;;;;45.30;18.95;;;1.70;99.90;;;;;;5066499;28;20040;-84
2022/12/02 11:51:49;;;;;;;45.00;18.17;;;1.70;99.90;;;;;;5062709;28;20021;-84
2022/12/02 11:54:17;;;;;;;40.95;18.52;;;1.70;99.90;;;;;;5052368;28;20040;-84
2022/12/02 11:56:45;;;;;;;40.83;17.67;;;1.70;99.90;;;;;;5049793;28;20158;-84
2022/12/02 11:59:24;;;;;;;60.45;21.42;;;1.70;99.90;;;;;;5036539;28;20120;-84
2022/12/02 12:02:05;;;;;;;63.65;22.70;;;1.70;99.90;;;;;;5068132;28;20032;-84
2022/12/02 12:04:30;;;;;;;53.67;20.67;;;1.70;99.90;;;;;;5052297;28;20029;-85
2022/12/02 12:06:58;;;;;;;44.70;19.33;;;1.60;99.90;;;;;;5051622;28;20044;-85
2022/12/02 12:09:25;;;;;;;48.00;19.67;;;1.60;99.90;;;;;;5052520;28;20059;-85
2022/12/02 12:12:15;;;;;;;47.15;18.70;;;1.70;99.90;;;;;;5051380;28;20044;-85
2022/12/02 12:15:04;;;;;;;41.67;18.38;;;1.70;99.90;;;;;;5052168;28;20123;-85
2022/12/02 12:17:39;;;;;;;42.75;17.55;;;1.70;99.90;;;;;;5074096;28;20024;-85
2022/12/02 12:20:25;;;;;;;39.13;16.23;;;1.60;99.90;;;;;;5052243;28;20123;-85
2022/12/02 12:22:51;;;;;;;40.38;16.77;;;1.60;99.90;;;;;;5047456;28;20048;-86
2022/12/02 12:25:33;;;;;;;43.88;16.52;;;1.50;99.90;;;;;;5032335;28;20041;-85
2022/12/02 12:27:59;;;;;;;36.63;16.15;;;1.50;99.90;;;;;;5055943;28;20705;-85
2022/12/02 12:30:25;;;;;;;32.90;15.05;;;1.50;99.90;;;;;;5049720;28;20036;-86
2022/12/02 12:32:51;;;;;;;35.30;16.45;;;1.50;99.90;;;;;;5032379;28;20060;-85
2022/12/02 12:35:17;;;;;;;41.88;17.65;;;1.50;99.90;;;;;;5016741;28;20037;-86
2022/12/02 12:37:43;;;;;;;50.78;22.10;;;1.50;99.90;;;;;;5019160;28;20033;-85
2022/12/02 12:40:11;;;;;;;60.08;23.48;;;1.50;99.90;;;;;;5035761;28;20029;-86
2022/12/02 12:42:37;;;;;;;64.53;25.20;;;1.50;99.90;;;;;;5048653;28;20444;-86
2022/12/02 12:45:03;;;;;;;69.93;28.52;;;1.50;99.90;;;;;;5043259;28;20037;-86
2022/12/02 12:47:29;;;;;;;59.58;24.08;;;1.50;99.90;;;;;;5056209;28;20085;-86
2022/12/02 12:49:55;;;;;;;55.53;23.25;;;1.50;99.90;;;;;;5052217;28;20037;-86
2022/12/02 12:52:21;;;;;;;61.60;22.30;;;1.50;99.90;;;;;;5051896;28;20083;-86
2022/12/02 12:54:49;;;;;;;51.47;20.10;;;1.40;99.90;;;;;;5052404;28;20071;-86
2022/12/02 12:57:15;;;;;;;45.40;18.80;;;1.40;99.90;;;;;;5051855;28;20110;-86